PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOPN
Station name,MoDOT_Princeton
Begin Date, 2010-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4173594750 North Latitude, -93.5775203334 East Longitude, 273.23387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-13,1.65, 2.82, 21.05, 1.98, 1.63, 7.18, repro,
2012-10-14,-1.52, 4.02, 42.09, 1.97, 1.64, 7.24, repro,
2012-10-15,0.60, 3.30, 31.81, 1.91, 1.58, 6.91, repro,
2012-10-16,-0.63, 2.31, 35.94, 1.91, 1.59, 6.94, repro,
2012-10-17,-0.60, 3.14, 32.99, 2.01, 1.65, 7.32, repro,
2012-10-18,2.61, 1.83, 23.35, 3.24, 3.05, 12.43, repro,
2012-10-19,0.89, 5.46, 30.74, 2.80, 2.28, 10.77, repro,
2012-10-20,1.36, 3.41, 36.46, 1.91, 1.59, 6.95, repro,
2012-10-21,1.22, 2.69, 32.47, 1.92, 1.60, 6.98, repro,
2012-10-22,-0.13, 3.21, 22.63, 2.04, 1.68, 7.33, repro,
2012-10-23,-1.91, 2.32, 30.02, 1.95, 1.61, 7.04, repro,
2012-10-24,-2.56, 4.63, 32.46, 1.96, 1.61, 7.07, repro,
2012-10-25,1.80, 2.82, 29.13, 2.33, 2.00, 8.83, repro,
2012-10-26,-2.19, 23.42, 121.35, 53.81, 85.01, 138.62, repro,
2012-10-27,0.49, 1.99, 17.32, 3.23, 2.66, 11.82, repro,
2012-10-28,-13.56, -50.26, 56.14, 79.92, 136.00, 261.91, repro,
2012-10-29,0.52, 3.21, 27.50, 2.98, 2.35, 10.76, repro,
2012-10-30,3.40, 4.06, 30.84, 7.11, 6.01, 25.60, repro,
2012-10-31,1.01, 0.97, 39.66, 9.70, 7.73, 30.19, repro,
2012-11-01,-0.01, 3.19, 22.86, 3.22, 2.68, 12.15, repro,
2012-11-02,5.36, 2.29, 27.06, 7.34, 6.88, 28.83, repro,
2012-11-03,1.13, 3.00, 23.65, 1.96, 1.61, 7.05, repro,
2012-11-04,4.18, 2.07, 33.61, 6.86, 4.97, 24.21, repro,
2012-11-05,1.21, 3.86, 22.10, 2.12, 1.74, 7.81, repro,
2012-11-06,0.28, 2.54, 25.52, 2.02, 1.64, 7.23, repro,
2012-11-07,-0.05, 1.33, 29.02, 2.25, 1.81, 7.98, repro,
2012-11-08,-1.26, 3.08, 23.00, 2.48, 1.96, 8.51, repro,
2012-11-09,1.52, 3.29, 25.05, 2.04, 1.65, 7.28, repro,
2012-11-10,0.64, 3.40, 30.38, 2.01, 1.64, 7.27, repro,
2012-11-11,-0.83, 6.03, 28.72, 2.32, 2.00, 8.52, repro,
2012-11-12,-0.14, 0.49, 2.69, 5.09, 4.13, 19.29, repro,
2012-11-13,-1.20, 2.02, 15.79, 3.24, 2.57, 11.66, repro,
2012-11-14,1.94, 2.80, 11.39, 2.00, 1.67, 7.29, repro,
2012-11-15,1.33, 0.71, 17.78, 3.02, 2.58, 11.09, repro,
2012-11-16,4.13, 3.93, 8.79, 5.36, 4.29, 19.43, repro,
2012-11-17,3.59, 1.96, 16.09, 6.05, 4.83, 21.90, repro,
2012-11-18,2.75, 3.24, 19.40, 2.28, 1.75, 7.79, repro,
2012-11-19,3.85, 3.16, 17.38, 2.16, 1.72, 7.59, repro,
2012-11-20,1.49, 2.15, 15.63, 2.98, 2.52, 10.80, repro,
2012-11-21,5.12, 2.93, 15.35, 3.77, 3.31, 14.03, repro,
2012-11-22,2.09, 1.96, 22.60, 2.68, 2.37, 10.04, repro,
2012-11-24,-1.15, 0.56, 25.46, 4.09, 3.18, 14.85, repro,
2012-11-27,7.66, 0.33, 28.40, 7.45, 5.34, 24.43, repro,
2012-11-28,2.77, 0.99, 20.69, 3.77, 2.99, 14.24, repro,
2012-11-30,4.09, 4.03, 20.36, 2.03, 1.69, 7.37, repro,
2012-12-01,3.04, 3.41, 23.22, 1.90, 1.57, 6.86, repro,
2012-12-02,4.89, 6.16, 33.12, 6.23, 5.07, 21.15, repro,
2012-12-03,0.10, 2.11, 27.18, 1.90, 1.56, 6.89, repro,
2012-12-04,2.90, 1.08, 17.43, 3.92, 3.45, 14.19, repro,
2012-12-05,-0.40, -10.83, 16.58, 28.92, 25.29, 99.98, repro,
2012-12-06,2.87, 3.31, 21.98, 2.32, 1.92, 8.39, repro,
2012-12-07,3.27, 2.46, 16.23, 2.23, 1.86, 8.06, repro,
2012-12-08,151.52, -790.51, -518.74, 1408.40, 2151.54, 3626.15, repro,
2012-12-09,2.08, 2.10, 23.65, 2.08, 1.75, 7.70, repro,
2012-12-11,1.32, 1.56, 20.48, 5.24, 4.17, 18.96, repro,
2012-12-13,4.18, 2.29, 24.16, 4.44, 3.73, 15.93, repro,
2012-12-15,1.93, 2.37, 23.39, 2.05, 1.75, 7.65, repro,
2012-12-16,3.14, 2.71, 30.57, 1.92, 1.59, 6.96, repro,
2012-12-17,3.31, -0.14, 30.32, 2.25, 1.93, 8.54, repro,
2012-12-18,4.64, 1.84, 21.28, 5.28, 4.13, 17.38, repro,
2012-12-19,2.20, -4.67, -12.68, 12.29, 17.67, 66.09, repro,
2012-12-20,2.20, 0.64, 13.48, 3.91, 3.42, 14.64, repro,
2013-01-05,1.31, 1.20, 27.45, 4.55, 4.18, 18.33, repro,
2013-01-06,1.22, 2.36, 25.24, 2.45, 2.17, 9.18, repro,
2013-01-07,0.88, 1.19, 22.43, 1.96, 1.64, 7.17, repro,
2013-01-08,-0.29, -1.30, 44.82, 3.54, 3.27, 13.68, repro,
2013-01-09,6.81, -7.77, 39.58, 3.16, 2.93, 12.21, repro,
2013-01-10,2.86, 1.64, 16.09, 2.01, 1.64, 7.34, repro,
2013-01-11,23.86, 57.15, -4.10, 30.45, 58.23, 97.43, repro,
2013-01-12,-2.81, 3.30, 22.06, 6.98, 5.96, 24.80, repro,
2013-01-13,-2.86, 5.25, 3.69, 7.66, 8.31, 28.28, repro,
2013-01-14,1.56, 0.44, 24.27, 2.28, 1.93, 8.37, repro,
2013-01-15,0.30, -0.38, 23.74, 3.20, 2.88, 12.31, repro,
2013-01-16,0.98, -1.16, 27.06, 4.17, 4.08, 16.26, repro,
2013-01-17,0.92, 1.36, 18.18, 2.20, 1.88, 8.19, repro,
2013-01-18,5.33, -4.57, 29.26, 3.27, 2.92, 12.24, repro,
2013-01-19,-17.43, 53.39, 102.39, 7.28, 6.67, 31.51, repro,
2013-01-20,1.30, 0.66, 31.23, 2.47, 2.17, 9.24, repro,
2013-01-21,0.07, -1.61, 33.66, 4.44, 4.17, 17.33, repro,
2013-01-22,1.59, 0.91, 17.39, 2.13, 1.79, 7.65, repro,
2013-01-23,1.82, 1.44, 18.19, 2.67, 2.37, 9.92, repro,
2013-01-24,2.41, 1.17, 18.87, 2.24, 1.90, 8.30, repro,
2013-01-25,8.05, -4.97, 26.43, 3.58, 3.37, 14.15, repro,
2013-01-26,0.50, -1.60, 23.78, 2.72, 2.40, 10.17, repro,
2013-01-27,-6.51, 20.54, 41.08, 51.41, 207.93, 185.69, repro,
2013-01-28,1.03, 1.16, 24.53, 2.11, 1.76, 7.81, repro,
2013-01-29,-1.82, 1.71, 32.09, 2.03, 1.69, 7.42, repro,
2013-01-30,0.75, 0.23, 28.33, 2.13, 1.74, 7.69, repro,
2013-01-31,1.79, 1.20, 26.74, 1.92, 1.60, 7.00, repro,
2013-02-01,2.72, 1.70, 27.69, 3.80, 3.44, 15.07, repro,
2013-02-02,0.99, 1.85, 23.46, 2.09, 1.72, 7.65, repro,
2013-02-03,0.47, 0.78, 26.58, 1.91, 1.57, 6.93, repro,
2013-02-04,2.00, 1.65, 29.80, 3.26, 2.87, 12.35, repro,
2013-02-05,3.04, 2.25, 28.07, 3.38, 3.10, 13.17, repro,
2013-02-06,1.89, 2.63, 25.72, 2.30, 2.03, 8.89, repro,
2013-02-07,2.00, 2.52, 25.10, 1.92, 1.59, 6.97, repro,
2013-02-08,0.69, 1.51, 20.07, 1.92, 1.60, 7.00, repro,
2013-02-09,0.56, 2.61, 21.88, 1.98, 1.63, 7.16, repro,
2013-02-10,0.03, 2.92, 31.60, 2.03, 1.62, 7.22, repro,
2013-02-11,-0.12, -1.11, 23.36, 4.83, 4.48, 18.60, repro,
2013-02-12,0.44, 2.33, 27.21, 2.36, 1.99, 8.94, repro,
2013-02-13,3.00, 2.91, 35.48, 3.15, 2.76, 11.93, repro,
2013-02-14,-0.21, 1.33, 28.35, 1.95, 1.58, 7.10, repro,
2013-02-15,0.08, 0.49, 16.66, 2.12, 1.72, 7.70, repro,
2013-02-16,0.82, 2.20, 24.33, 2.15, 1.74, 7.93, repro,
2013-02-17,1.63, 1.77, 25.47, 2.96, 2.55, 11.19, repro,
2013-02-18,1.46, 2.16, 25.53, 3.75, 3.41, 14.48, repro,
2013-02-19,0.87, 1.40, 24.75, 2.29, 1.85, 8.29, repro,
2013-02-20,1.06, 0.54, 20.21, 1.94, 1.58, 6.99, repro,
2013-02-21,1.66, 1.61, 20.59, 1.97, 1.62, 7.21, repro,
2013-02-22,0.72, -0.04, 35.25, 4.02, 3.92, 16.33, repro,
2013-02-23,1.17, 0.93, 30.93, 3.52, 3.15, 13.29, repro,
2013-02-24,3.15, 2.17, 38.18, 2.75, 2.27, 9.95, repro,
2013-02-25,2.25, 1.75, 27.48, 1.92, 1.55, 6.91, repro,
2013-02-26,2.80, 1.81, 34.07, 3.30, 2.86, 12.53, repro,
2013-02-27,1.79, 1.18, 28.16, 1.90, 1.56, 6.92, repro,
2013-02-28,1.44, 0.78, 18.65, 1.91, 1.56, 6.95, repro,
2013-03-01,3.91, -6.99, 6.85, 9.34, 9.25, 36.25, repro,
2013-03-02,-1.01, 0.45, 45.31, 6.40, 5.81, 23.76, repro,
2013-03-03,0.93, 0.96, 27.71, 4.94, 4.76, 20.56, repro,
2013-03-04,0.92, 2.27, 30.96, 2.32, 1.85, 8.53, repro,
2013-03-05,2.75, 2.72, 22.71, 3.89, 3.43, 14.60, repro,
2013-03-06,0.13, 2.58, 15.68, 3.86, 3.16, 14.06, repro,
2013-03-07,-0.53, 1.95, 13.98, 4.86, 3.93, 17.36, repro,
2013-03-08,0.61, 1.87, 26.87, 2.20, 1.75, 7.95, repro,
2013-03-09,-1.98, 0.72, 42.17, 11.27, 28.18, 100.87, repro,
2013-03-10,0.54, 2.28, 38.56, 3.56, 3.08, 13.76, repro,
2013-03-11,1.74, 0.63, 27.96, 2.00, 1.65, 7.35, repro,
2013-03-12,-1.02, 1.63, 24.04, 5.13, 4.80, 21.85, repro,
2013-03-13,2.73, 2.92, 10.90, 3.63, 3.03, 13.85, repro,
2013-03-14,1.67, 2.43, 19.26, 2.09, 1.68, 7.54, repro,
2013-03-15,2.18, 1.39, 25.08, 1.92, 1.56, 6.91, repro,
2013-03-16,0.71, 0.81, 33.42, 4.78, 4.45, 19.86, repro,
2013-03-17,2.39, 1.71, 27.63, 3.34, 2.83, 12.97, repro,
2013-03-18,-0.35, 1.53, 32.79, 4.54, 3.96, 17.38, repro,
2013-03-19,-0.38, 0.01, 19.37, 4.76, 4.36, 19.33, repro,
2013-03-20,2.35, 1.36, 17.38, 1.90, 1.57, 6.95, repro,
2013-03-21,2.68, 2.27, 25.99, 2.83, 2.39, 10.86, repro,
2013-03-22,2.94, 0.21, 23.39, 1.90, 1.56, 6.91, repro,
2013-03-23,1.37, -0.13, 20.24, 2.48, 2.03, 9.38, repro,
2013-03-24,0.14, 0.38, 15.68, 4.34, 3.71, 16.44, repro,
2013-03-25,-3.35, 0.11, 32.87, 5.52, 5.21, 24.37, repro,
2013-03-26,0.73, 2.36, 9.78, 2.82, 2.40, 10.92, repro,
2013-03-27,1.96, 0.82, 7.03, 3.56, 3.07, 14.07, repro,
2013-03-28,2.94, 0.79, 2.75, 3.67, 3.06, 14.38, repro,
2013-03-29,2.16, 0.69, 8.32, 3.20, 2.76, 12.24, repro,
2013-03-30,-0.88, 1.34, 7.44, 2.68, 2.28, 10.34, repro,
2013-03-31,1.35, 1.15, 17.24, 2.03, 1.66, 7.37, repro,
2013-04-01,2.83, -0.24, 17.71, 2.03, 1.66, 7.37, repro,
2013-04-02,2.80, -3.24, 4.88, 6.41, 5.67, 24.78, repro,
2013-04-03,1.62, 0.73, 15.71, 4.08, 3.40, 15.55, repro,
2013-04-04,2.60, 1.77, 8.64, 3.94, 3.38, 15.21, repro,
2013-04-05,1.04, 1.24, 9.77, 2.56, 2.15, 9.83, repro,
2013-04-06,0.68, 2.87, 22.24, 2.92, 2.46, 11.02, repro,
2013-04-07,2.82, -1.47, 10.76, 4.38, 3.67, 16.75, repro,
2013-04-08,3.19, 3.07, 16.22, 2.51, 1.95, 8.81, repro,
2013-04-09,-2.01, 3.81, 6.78, 7.66, 7.17, 31.06, repro,
2013-04-10,4.17, 3.75, 17.73, 4.29, 3.82, 16.39, repro,
2013-04-11,2.12, 0.76, 18.84, 2.63, 2.05, 9.43, repro,
2013-04-12,1.09, 1.25, 19.81, 2.68, 2.05, 9.64, repro,
2013-04-13,3.46, 1.74, 18.00, 2.01, 1.63, 7.18, repro,
2013-04-14,1.89, 2.10, 19.36, 2.22, 1.76, 7.81, repro,
2013-04-15,3.83, -2.26, 10.26, 5.37, 4.45, 19.82, repro,
2013-04-16,6.20, 1.67, 29.70, 5.44, 4.49, 19.99, repro,
2013-04-17,3.91, 4.77, 8.30, 2.26, 1.79, 8.09, repro,
2013-04-18,2.80, -0.90, 5.88, 2.33, 1.83, 8.11, repro,
2013-04-19,2.57, 1.12, 16.13, 1.98, 1.62, 7.06, repro,
2013-04-20,3.51, 1.44, 11.40, 3.59, 2.98, 12.69, repro,
2013-04-21,2.70, 1.14, 10.61, 2.31, 1.84, 8.09, repro,
2013-04-22,1.78, 1.73, 12.27, 1.94, 1.59, 7.02, repro,
2013-04-23,3.07, 2.75, -7.72, 6.77, 5.35, 22.17, repro,
2013-04-24,1.09, 1.32, 7.79, 2.90, 2.37, 10.67, repro,
2013-04-25,3.29, 1.72, 6.28, 3.96, 3.54, 14.42, repro,
2013-04-26,1.30, 3.61, 9.98, 4.21, 3.64, 16.35, repro,
2013-04-27,1.62, 1.77, 12.53, 2.05, 1.68, 7.53, repro,
2013-04-28,2.71, 4.77, 6.94, 7.24, 5.67, 25.98, repro,
2013-04-29,4.85, 4.59, -1.78, 6.25, 4.84, 23.27, repro,
2013-04-30,-1.06, 2.24, 23.16, 1.99, 1.64, 7.16, repro,
2013-05-01,1.57, 2.26, 17.78, 2.35, 1.85, 8.10, repro,
2013-05-02,4.91, 0.69, 4.34, 3.06, 2.57, 11.50, repro,
2013-05-03,5.38, 10.57, 4.80, 10.14, 8.91, 31.22, repro,
2013-05-04,0.87, 0.03, 12.78, 1.94, 1.60, 7.05, repro,
2013-05-05,1.00, 1.48, 15.56, 1.98, 1.63, 7.10, repro,
2013-05-06,2.47, 2.63, 16.60, 1.97, 1.63, 7.13, repro,
2013-05-07,2.52, -0.15, 15.98, 1.97, 1.64, 7.16, repro,
2013-05-08,1.22, 1.95, 16.52, 1.97, 1.63, 7.13, repro,
2013-05-09,-0.03, 1.65, 14.21, 1.93, 1.59, 7.06, repro,
2013-05-10,0.60, 0.08, 15.33, 1.97, 1.65, 7.22, repro,
2013-05-11,0.83, 0.28, 13.47, 1.94, 1.60, 7.07, repro,
2013-05-12,0.68, 2.37, 13.82, 1.92, 1.60, 7.02, repro,
2013-05-13,1.55, 2.37, 14.99, 1.93, 1.60, 7.03, repro,
2013-05-14,-0.12, 2.60, 26.61, 1.92, 1.59, 6.99, repro,
2013-05-15,-0.12, 1.38, 22.62, 1.92, 1.60, 7.01, repro,
2013-05-16,-2.41, 1.99, 15.42, 3.16, 2.65, 12.39, repro,
2013-05-17,-1.54, 2.38, 13.40, 1.97, 1.66, 7.22, repro,
2013-05-18,1.09, 3.09, 19.86, 1.93, 1.60, 6.98, repro,
2013-05-19,0.85, 2.48, 20.70, 2.03, 1.68, 7.40, repro,
2013-05-20,1.19, -0.44, 18.67, 2.05, 1.79, 7.71, repro,
2013-05-21,1.14, 1.52, 23.46, 2.03, 1.70, 7.39, repro,
2013-05-22,1.57, 2.67, 21.62, 1.94, 1.62, 7.05, repro,
2013-05-23,1.57, 1.95, 12.32, 1.94, 1.62, 7.05, repro,
2013-05-24,2.26, 2.95, 7.94, 1.93, 1.61, 7.05, repro,
2013-05-25,3.05, 2.61, 13.34, 1.94, 1.63, 7.11, repro,
2013-05-26,1.19, 1.27, 16.80, 1.94, 1.61, 7.02, repro,
2013-05-27,2.64, 2.26, 15.32, 2.12, 1.80, 7.85, repro,
2013-05-28,0.36, 1.81, 21.30, 2.02, 1.70, 7.35, repro,
2013-05-29,0.37, 0.49, 11.77, 2.03, 1.71, 7.49, repro,
2013-05-30,0.21, 2.97, 20.41, 1.96, 1.63, 7.15, repro,
2013-05-31,0.03, 0.90, 20.47, 1.97, 1.66, 7.24, repro,
2013-06-01,0.53, 1.49, 16.13, 1.95, 1.63, 7.12, repro,
2013-06-02,-0.26, 1.90, 14.86, 1.94, 1.61, 7.00, repro,
2013-06-03,1.29, 1.85, 8.47, 2.00, 1.63, 7.21, repro,
2013-06-04,2.20, 2.67, 10.86, 2.00, 1.64, 7.26, repro,
2013-06-05,1.47, 2.52, 14.71, 2.00, 1.64, 7.27, repro,
2013-06-06,1.74, 1.13, 14.12, 1.94, 1.61, 7.03, repro,
2013-06-07,0.53, -0.20, 13.72, 1.94, 1.60, 7.01, repro,
2013-06-08,2.26, 0.86, 10.31, 2.68, 2.18, 9.66, repro,
2013-06-09,3.44, 3.34, 9.42, 1.98, 1.65, 7.26, repro,
2013-06-10,3.38, 2.68, 20.84, 1.94, 1.61, 7.02, repro,
2013-06-11,0.18, 2.87, 14.72, 2.00, 1.66, 7.37, repro,
2013-06-12,1.37, 2.56, 19.87, 2.02, 1.65, 7.38, repro,
2013-06-13,1.01, 1.72, 19.52, 2.03, 1.66, 7.33, repro,
2013-06-14,0.78, 3.29, 12.60, 2.03, 1.68, 7.48, repro,
2013-06-15,3.07, 2.84, 12.42, 1.98, 1.65, 7.30, repro,
2013-06-16,1.63, 2.62, 7.37, 1.96, 1.63, 7.16, repro,
2013-06-17,-1.03, 2.62, 14.78, 1.96, 1.62, 7.14, repro,
2013-06-18,0.15, 2.25, 12.92, 2.28, 1.85, 8.17, repro,
2013-06-19,0.14, 2.11, 11.60, 1.95, 1.63, 7.09, repro,
2013-06-20,0.35, 1.69, 21.24, 2.01, 1.72, 7.36, repro,
2013-06-21,1.29, 1.44, 15.39, 1.97, 1.67, 7.18, repro,
2013-06-22,0.50, 0.77, 16.62, 1.92, 1.60, 6.97, repro,
2013-06-23,1.27, -0.37, 15.62, 2.12, 1.68, 7.65, repro,
2013-06-24,1.82, 2.99, 21.17, 2.02, 1.67, 7.29, repro,
2013-06-25,1.90, 0.88, 16.62, 1.93, 1.62, 7.10, repro,
2013-06-26,2.44, 0.51, 15.42, 2.00, 1.68, 7.21, repro,
2013-06-27,1.04, 0.99, 23.89, 1.89, 1.58, 6.82, repro,
2013-06-28,1.13, -0.46, 26.75, 1.92, 1.59, 6.90, repro,
2013-06-29,1.71, 2.30, 22.40, 2.05, 1.71, 7.50, repro,
2013-06-30,2.65, 1.17, 15.69, 1.95, 1.60, 7.03, repro,
2013-07-01,1.96, 2.39, 11.86, 1.93, 1.61, 7.04, repro,
2013-07-02,2.79, 1.05, 16.23, 1.97, 1.67, 7.23, repro,
2013-07-03,-0.26, 2.55, 14.42, 1.91, 1.58, 6.90, repro,
2013-07-04,2.36, 2.94, 18.66, 1.92, 1.59, 6.96, repro,
2013-07-05,1.17, 2.25, 17.89, 1.93, 1.60, 7.05, repro,
2013-07-06,2.80, 3.98, 16.23, 1.93, 1.60, 7.01, repro,
2013-07-07,1.75, 2.61, 13.36, 1.92, 1.60, 7.01, repro,
2013-07-08,2.28, 0.47, 18.77, 1.92, 1.59, 6.97, repro,
2013-07-09,1.07, 0.95, 31.33, 2.32, 1.86, 8.28, repro,
2013-07-10,3.63, 1.66, 23.30, 2.09, 1.69, 7.58, repro,
2013-07-11,1.46, 2.04, 16.54, 1.99, 1.68, 7.23, repro,
2013-07-12,1.44, 3.12, 18.23, 1.91, 1.59, 6.92, repro,
2013-07-13,1.68, 2.93, 15.62, 1.92, 1.61, 6.99, repro,
2013-07-14,2.55, 2.01, 16.05, 1.97, 1.67, 7.21, repro,
2013-07-15,1.76, -0.10, 20.92, 1.91, 1.59, 6.93, repro,
2013-07-16,-0.49, 2.50, 23.79, 1.94, 1.60, 7.02, repro,
2013-07-17,1.81, 1.27, 10.27, 1.92, 1.60, 6.97, repro,
2013-07-18,0.31, 0.28, 13.33, 1.91, 1.59, 6.91, repro,
2013-07-19,1.28, 0.18, 25.78, 1.91, 1.60, 6.95, repro,
2013-07-20,1.04, -0.25, 26.08, 2.00, 1.63, 7.17, repro,
2013-07-21,0.40, 3.02, 27.86, 1.97, 1.64, 7.17, repro,
2013-07-22,-2.04, 3.16, 23.84, 2.30, 1.85, 8.19, repro,
2013-07-23,-2.77, 2.52, 17.23, 2.13, 1.77, 7.78, repro,
2013-07-24,2.09, 0.41, 18.99, 1.97, 1.64, 7.05, repro,
2013-07-25,2.66, 0.67, 26.81, 1.96, 1.63, 6.99, repro,
2013-07-26,1.65, -0.08, 27.87, 1.93, 1.60, 6.97, repro,
2013-07-27,0.45, 0.75, 23.42, 1.94, 1.60, 6.97, repro,
2013-07-28,-0.74, 2.18, 20.88, 1.92, 1.60, 6.93, repro,
2013-07-29,-0.41, 3.28, 20.89, 1.91, 1.59, 6.90, repro,
2013-07-30,0.77, 1.53, 17.80, 1.91, 1.59, 6.87, repro,
2013-07-31,1.54, 1.23, 21.87, 1.92, 1.59, 6.87, repro,
2013-08-01,0.69, 1.23, 20.09, 1.92, 1.59, 6.93, repro,
2013-08-02,-0.29, 1.58, 23.84, 1.95, 1.60, 7.00, repro,
2013-08-03,0.44, 2.01, 20.83, 1.92, 1.59, 6.92, repro,
2013-08-04,1.58, 1.09, 21.08, 1.92, 1.59, 6.88, repro,
2013-08-05,0.47, 1.20, 26.03, 1.91, 1.58, 6.85, repro,
2013-08-06,0.96, 1.07, 22.80, 1.91, 1.58, 6.87, repro,
2013-08-07,-0.05, 0.51, 22.04, 1.97, 1.64, 7.10, repro,
2013-08-08,-2.72, 1.78, 23.17, 3.76, 2.93, 13.48, repro,
2013-08-09,-0.78, 1.49, 15.81, 1.91, 1.59, 6.91, repro,
2013-08-10,1.37, -0.29, 18.89, 1.90, 1.58, 6.84, repro,
2013-08-11,1.54, 0.50, 19.64, 1.91, 1.59, 6.87, repro,
2013-08-12,1.45, -0.01, 23.66, 1.94, 1.61, 6.98, repro,
2013-08-13,0.32, 1.55, 15.87, 2.02, 1.68, 7.33, repro,
2013-08-14,-0.52, 0.68, 16.15, 1.95, 1.63, 7.10, repro,
2013-08-15,2.23, 2.85, 15.93, 1.95, 1.63, 7.08, repro,
2013-08-16,0.48, 1.97, 14.94, 1.90, 1.58, 6.84, repro,
2013-08-17,0.78, 2.20, 12.75, 1.91, 1.59, 6.86, repro,
2013-08-18,1.35, 0.52, 17.58, 1.91, 1.59, 6.86, repro,
2013-08-19,-0.41, 1.63, 21.43, 1.92, 1.60, 6.92, repro,
2013-08-20,-0.85, 0.19, 23.26, 1.98, 1.63, 7.03, repro,
2013-08-21,-0.31, 0.79, 23.63, 1.90, 1.58, 6.83, repro,
2013-08-22,1.70, 2.64, 23.95, 3.03, 2.32, 10.26, repro,
2013-08-23,1.70, 0.97, 18.37, 1.92, 1.60, 6.91, repro,
2013-08-24,0.52, 1.64, 17.73, 1.99, 1.63, 7.19, repro,
2013-08-25,0.12, 0.15, 25.66, 1.92, 1.59, 6.88, repro,
2013-08-26,-0.40, 0.81, 21.83, 1.92, 1.59, 6.88, repro,
2013-08-27,1.23, 0.30, 18.11, 1.92, 1.60, 6.89, repro,
2013-08-28,0.55, -0.32, 22.07, 1.93, 1.60, 6.94, repro,
2013-08-29,-0.14, 1.81, 21.98, 1.97, 1.65, 7.07, repro,
2013-08-30,1.57, 0.78, 19.67, 1.94, 1.61, 7.00, repro,
2013-08-31,0.59, 0.35, 24.69, 1.94, 1.61, 6.97, repro,
2013-09-01,0.57, 3.91, 23.78, 1.98, 1.65, 7.14, repro,
2013-09-02,0.69, 0.43, 21.62, 1.96, 1.64, 7.08, repro,
2013-09-03,0.94, 1.04, 21.09, 1.95, 1.61, 7.09, repro,
2013-09-04,-0.18, 1.50, 23.25, 1.96, 1.62, 7.10, repro,
2013-09-05,2.04, 1.01, 14.12, 1.92, 1.60, 6.96, repro,
2013-09-06,-0.28, -0.15, 23.21, 1.95, 1.62, 7.05, repro,
2013-09-07,-0.29, 1.40, 23.67, 1.92, 1.60, 6.92, repro,
2013-09-08,-0.71, 0.51, 16.42, 1.91, 1.60, 6.92, repro,
2013-09-09,1.66, 0.72, 29.20, 1.93, 1.61, 6.95, repro,
2013-09-10,0.67, -0.13, 23.94, 1.94, 1.62, 7.02, repro,
2013-09-11,-1.54, 0.92, 24.74, 2.79, 2.22, 9.61, repro,
2013-09-12,2.87, 0.91, 25.61, 1.99, 1.65, 7.13, repro,
2013-09-13,2.45, 0.97, 20.62, 1.92, 1.59, 6.85, repro,
2013-09-14,1.42, 1.32, 21.01, 1.92, 1.60, 6.91, repro,
2013-09-15,2.26, 2.53, 20.60, 1.93, 1.62, 7.01, repro,
2013-09-16,2.29, 2.33, 15.97, 1.92, 1.60, 6.94, repro,
2013-09-17,2.13, 3.12, 29.60, 1.91, 1.60, 6.88, repro,
2013-09-18,-0.64, 1.94, 27.69, 1.92, 1.58, 6.84, repro,
2013-09-19,0.41, 1.86, 23.79, 1.93, 1.61, 6.94, repro,
2013-09-20,0.41, 1.69, 22.39, 1.92, 1.61, 6.95, repro,
2013-09-21,2.23, 0.99, 28.46, 1.91, 1.59, 6.88, repro,
2013-09-22,0.94, 1.48, 29.69, 1.91, 1.59, 6.85, repro,
2013-09-23,0.38, 2.08, 31.11, 1.91, 1.58, 6.80, repro,
2013-09-24,0.03, 2.89, 20.73, 5.36, 3.97, 19.42, repro,
2013-09-25,0.86, 1.96, 22.52, 1.91, 1.59, 6.89, repro,
2013-09-26,0.63, 2.50, 24.00, 1.91, 1.59, 6.89, repro,
2013-09-27,-0.16, 1.01, 35.61, 1.91, 1.59, 6.85, repro,
2013-09-28,-2.53, 1.74, 24.99, 2.18, 1.77, 7.82, repro,
2013-09-29,-0.04, 0.83, 26.34, 1.95, 1.62, 6.92, repro,
2013-09-30,-18.91, -163.81, 151.06, 91.47, 326.02, 228.60, repro,
2013-10-01,-0.68, 3.29, 27.50, 3.64, 2.81, 12.62, repro,
2013-10-02,-1.45, 1.43, 33.92, 2.06, 1.72, 7.44, repro,
2013-10-03,-2.29, 1.53, 27.72, 2.04, 1.70, 7.34, repro,
2013-10-04,-2.18, 2.00, 31.36, 1.95, 1.61, 7.03, repro,
2013-10-05,1.61, 1.62, 17.16, 1.93, 1.62, 6.99, repro,
2013-10-06,0.79, 0.78, 23.09, 1.92, 1.59, 6.86, repro,
2013-10-07,-0.42, 0.95, 22.85, 1.92, 1.60, 6.87, repro,
2013-10-08,-1.51, 2.21, 27.51, 1.92, 1.59, 6.87, repro,
2013-10-09,-0.33, 2.31, 27.11, 1.91, 1.58, 6.81, repro,
2013-10-10,0.44, 2.30, 26.03, 1.94, 1.60, 6.94, repro,
2013-10-11,0.54, 3.26, 21.38, 1.93, 1.61, 6.96, repro,
