PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYML
Station name,Malone
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8709499639 North Latitude, -74.2881557330 East Longitude, 194.10871 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-16,2.24, 0.21, 10.15, 2.43, 1.76, 7.99, repro,
2009-07-17,-0.71, 1.01, 9.22, 2.11, 1.62, 7.19, repro,
2009-07-18,4.08, 0.53, -1.15, 2.11, 1.62, 7.20, repro,
2009-07-19,-0.04, -0.11, 4.95, 2.11, 1.62, 7.23, repro,
2009-07-20,1.31, 1.49, -8.14, 2.08, 1.61, 7.06, repro,
2009-07-21,0.32, -0.07, -3.81, 2.08, 1.61, 7.12, repro,
2009-07-22,0.97, 0.79, -3.05, 2.06, 1.59, 7.02, repro,
2009-07-23,1.18, -0.38, -3.68, 2.09, 1.61, 7.11, repro,
2009-07-24,2.27, 0.12, 5.10, 2.14, 1.63, 7.27, repro,
2009-07-25,-0.67, 2.29, 8.33, 2.34, 1.73, 7.75, repro,
2009-07-26,1.69, -0.16, 5.91, 2.20, 1.70, 7.55, repro,
2009-07-27,0.11, 1.14, -1.75, 2.10, 1.63, 7.23, repro,
2009-07-28,0.98, -1.19, 3.01, 2.20, 1.68, 7.49, repro,
2009-07-29,0.66, 1.12, 1.27, 2.10, 1.61, 7.21, repro,
2009-07-30,2.10, -0.19, 4.92, 2.13, 1.64, 7.33, repro,
2009-07-31,0.39, 1.31, 4.86, 2.08, 1.60, 7.13, repro,
2009-08-01,0.35, -0.30, -0.36, 2.09, 1.61, 7.22, repro,
2009-08-02,1.70, 2.46, -0.37, 2.10, 1.62, 7.26, repro,
2009-08-03,0.63, 0.45, -2.19, 2.09, 1.61, 7.19, repro,
2009-08-04,0.88, 2.31, 11.19, 2.10, 1.61, 7.19, repro,
2009-08-05,-0.58, 0.28, 5.53, 2.13, 1.68, 7.50, repro,
2009-08-06,-0.58, 1.21, -3.46, 2.09, 1.61, 7.15, repro,
2009-08-07,-0.25, 0.82, -6.67, 2.06, 1.60, 7.12, repro,
2009-08-08,0.19, 1.03, -7.69, 2.08, 1.60, 7.11, repro,
2009-08-09,0.30, -0.15, 2.85, 2.10, 1.61, 7.21, repro,
2009-08-10,0.11, -0.31, 2.61, 2.11, 1.60, 7.15, repro,
2009-08-11,0.75, 0.11, -5.89, 2.14, 1.63, 7.28, repro,
2009-08-12,2.29, 0.56, -5.44, 2.09, 1.60, 7.16, repro,
2009-08-13,0.04, 0.12, -7.64, 2.07, 1.60, 7.13, repro,
2009-08-14,-0.61, -0.55, 0.39, 2.09, 1.63, 7.23, repro,
2009-08-15,0.34, 0.82, -4.45, 2.10, 1.61, 7.18, repro,
2009-08-16,0.46, -0.03, 3.59, 2.09, 1.60, 7.13, repro,
2009-08-17,-1.52, -0.53, 3.10, 2.09, 1.60, 7.17, repro,
2009-08-18,-3.45, 0.26, 2.09, 2.10, 1.64, 7.33, repro,
2009-08-19,1.83, -2.25, 8.80, 2.17, 1.68, 7.49, repro,
2009-08-20,0.48, 0.52, 2.08, 2.18, 1.65, 7.42, repro,
2009-08-21,-2.22, 0.90, 9.98, 2.18, 1.65, 7.41, repro,
2009-08-22,0.33, -0.83, 2.09, 2.17, 1.68, 7.42, repro,
2009-08-23,-1.28, -0.56, 13.65, 2.16, 1.68, 7.43, repro,
2009-08-24,-0.85, -1.19, 4.23, 2.14, 1.66, 7.29, repro,
2009-08-25,-0.16, -0.49, -2.03, 2.16, 1.64, 7.35, repro,
2009-08-26,-1.06, -0.52, 0.17, 2.26, 1.73, 7.63, repro,
2009-08-27,0.96, -0.51, -4.90, 2.16, 1.65, 7.28, repro,
2009-08-28,-0.15, 0.38, -1.18, 2.12, 1.60, 7.13, repro,
2009-08-29,-0.75, -0.36, 3.79, 2.11, 1.65, 7.27, repro,
2009-08-30,-0.61, -1.03, -1.66, 2.20, 1.69, 7.55, repro,
2009-08-31,-0.19, -0.45, -0.36, 2.11, 1.62, 7.24, repro,
2009-09-01,0.46, 1.87, -1.58, 2.15, 1.67, 7.31, repro,
2009-09-02,-1.40, 1.49, 0.59, 2.10, 1.62, 7.14, repro,
2009-09-03,-0.32, -0.21, -1.98, 2.10, 1.63, 7.18, repro,
2009-09-04,-0.03, 0.36, 0.98, 2.10, 1.63, 7.22, repro,
2009-09-05,1.37, 0.19, 3.30, 2.16, 1.63, 7.39, repro,
2009-09-06,-0.47, -0.26, -0.44, 2.17, 1.65, 7.34, repro,
2009-09-07,-1.86, 0.51, 0.12, 2.11, 1.63, 7.19, repro,
2009-09-08,-1.34, 0.41, -1.22, 2.08, 1.60, 7.06, repro,
2009-09-09,-0.23, 0.73, 3.81, 2.11, 1.61, 7.20, repro,
2009-09-10,1.19, 0.36, -6.76, 2.09, 1.60, 7.09, repro,
2009-09-11,0.96, 0.36, -5.72, 2.15, 1.69, 7.50, repro,
2009-09-12,1.16, 0.27, 6.74, 2.12, 1.61, 7.17, repro,
2009-09-13,-1.02, 0.90, 9.90, 2.14, 1.62, 7.29, repro,
2009-09-14,0.03, 0.38, 6.27, 2.07, 1.61, 7.21, repro,
2009-09-15,0.19, 1.24, 6.08, 2.09, 1.60, 7.26, repro,
2009-09-16,-0.27, 0.04, -1.55, 2.08, 1.59, 7.20, repro,
2009-09-17,1.32, 0.82, -7.78, 2.10, 1.60, 7.20, repro,
2009-09-18,1.58, 0.98, 3.89, 2.14, 1.64, 7.39, repro,
2009-09-19,-1.60, 0.82, 6.02, 2.10, 1.65, 7.28, repro,
2009-09-20,-0.19, 1.02, 2.60, 2.07, 1.60, 7.14, repro,
2009-09-21,-0.91, 2.23, -0.57, 2.12, 1.64, 7.33, repro,
2009-09-22,1.80, 2.11, 14.63, 2.21, 1.70, 7.64, repro,
2009-09-23,1.39, -0.03, 9.42, 2.22, 1.69, 7.65, repro,
2009-09-24,-0.85, -0.44, 10.25, 2.12, 1.61, 7.35, repro,
2009-09-25,-1.37, -0.03, 5.86, 2.13, 1.62, 7.33, repro,
2009-09-26,0.48, 0.27, -0.06, 2.08, 1.60, 7.20, repro,
2009-09-27,-0.74, 1.94, 5.98, 2.09, 1.59, 7.25, repro,
2009-09-28,0.62, 0.59, 14.20, 2.15, 1.65, 7.50, repro,
2009-09-29,0.64, 2.00, 11.10, 2.12, 1.65, 7.46, repro,
2009-09-30,-0.97, 0.66, 9.59, 2.09, 1.60, 7.22, repro,
2009-10-01,-0.23, -0.21, 4.88, 2.08, 1.59, 7.21, repro,
2009-10-02,0.35, 1.08, 3.06, 2.15, 1.63, 7.48, repro,
2009-10-03,0.54, 1.37, 4.15, 2.15, 1.64, 7.45, repro,
2009-10-04,-0.78, -0.08, 7.75, 2.12, 1.60, 7.34, repro,
2009-10-05,-0.56, 0.64, 9.00, 2.09, 1.60, 7.21, repro,
2009-10-06,-1.37, 0.22, 13.50, 2.08, 1.60, 7.22, repro,
2009-10-07,-2.56, 0.69, 16.56, 2.22, 1.71, 7.77, repro,
2009-10-08,0.88, 1.42, 2.77, 2.10, 1.66, 7.50, repro,
2009-10-09,0.18, 1.16, 3.13, 2.08, 1.58, 7.26, repro,
2009-10-10,1.17, 0.92, -0.19, 2.29, 1.70, 7.77, repro,
2009-10-11,0.07, 1.08, 0.49, 2.11, 1.61, 7.30, repro,
2009-10-12,0.01, 0.72, -7.30, 2.07, 1.59, 7.26, repro,
2009-10-13,-0.04, 0.84, -10.10, 2.05, 1.58, 7.20, repro,
2009-10-14,0.15, 1.11, -8.91, 2.17, 1.68, 7.62, repro,
2009-10-15,0.79, 0.92, -2.06, 2.30, 1.76, 8.08, repro,
2009-10-16,0.50, 0.70, -3.18, 2.25, 1.73, 7.82, repro,
2009-10-17,-1.24, 1.43, -1.65, 2.17, 1.65, 7.57, repro,
2009-10-18,0.80, 0.75, -4.65, 2.19, 1.68, 7.70, repro,
2009-10-19,-0.77, 0.79, -1.29, 2.24, 1.72, 7.82, repro,
2009-10-20,-2.09, 1.14, 4.35, 2.36, 1.79, 8.20, repro,
2009-10-21,-0.47, 0.18, 1.14, 2.23, 1.68, 7.68, repro,
2009-10-22,1.37, 0.06, -0.80, 2.18, 1.64, 7.51, repro,
2009-10-23,1.73, 0.82, 2.23, 2.20, 1.67, 7.58, repro,
2009-10-24,1.21, 1.90, 6.65, 2.23, 1.69, 7.67, repro,
2009-10-25,-1.03, 0.02, 8.87, 2.16, 1.65, 7.41, repro,
2009-10-26,0.31, 1.15, -2.73, 2.20, 1.64, 7.44, repro,
2009-10-27,0.41, 1.86, 4.53, 2.25, 1.70, 7.71, repro,
2009-10-28,0.71, 1.01, 6.83, 2.21, 1.68, 7.63, repro,
2009-10-29,0.08, 0.38, -4.93, 2.17, 1.62, 7.37, repro,
2009-10-30,-0.66, 1.13, -3.44, 2.45, 1.87, 8.40, repro,
2009-10-31,0.10, 2.31, 9.55, 2.28, 1.74, 7.84, repro,
2009-11-01,-1.50, 1.60, -8.95, 2.27, 1.70, 7.76, repro,
2009-11-02,1.41, 1.93, -11.88, 2.28, 1.74, 7.80, repro,
2009-11-03,0.16, 1.91, -3.77, 2.24, 1.71, 7.66, repro,
2009-11-04,0.97, 1.39, -10.75, 2.21, 1.69, 7.51, repro,
2009-11-05,0.39, 1.82, -9.16, 2.26, 1.68, 7.63, repro,
2009-11-06,-0.20, 2.48, -15.97, 2.31, 1.74, 7.84, repro,
2009-11-07,-0.88, 1.61, -3.45, 2.21, 1.71, 7.76, repro,
2009-11-08,-0.20, 2.29, 0.87, 2.26, 1.73, 7.87, repro,
2009-11-09,0.90, 1.44, -0.69, 2.25, 1.72, 7.83, repro,
2009-11-10,0.94, 0.86, -12.17, 2.30, 1.74, 7.86, repro,
2009-11-11,0.11, 1.15, -9.29, 2.14, 1.64, 7.42, repro,
2009-11-12,-1.64, 0.38, -2.52, 2.25, 1.70, 7.76, repro,
2009-11-13,-1.49, 1.47, -5.32, 2.17, 1.66, 7.53, repro,
2009-11-14,0.84, 1.22, -2.01, 2.22, 1.73, 7.75, repro,
2009-11-15,0.34, -0.06, 7.05, 2.26, 1.73, 7.85, repro,
2009-11-16,1.68, 0.59, -5.19, 2.14, 1.65, 7.44, repro,
2009-11-17,0.91, 1.27, -7.20, 2.19, 1.68, 7.75, repro,
2009-11-18,-0.34, 0.37, -6.57, 2.20, 1.69, 7.73, repro,
2009-11-19,-1.00, 1.14, -5.13, 2.17, 1.69, 7.55, repro,
2009-11-20,-1.13, 2.47, -0.20, 2.16, 1.66, 7.47, repro,
2009-11-21,0.20, -0.10, -4.91, 2.23, 1.74, 7.66, repro,
2009-11-22,1.22, 1.86, -6.65, 2.13, 1.66, 7.44, repro,
2009-11-23,-1.50, 2.88, -10.39, 2.10, 1.63, 7.30, repro,
2009-11-24,-0.67, 0.94, -9.49, 2.12, 1.65, 7.40, repro,
2009-11-25,0.21, 0.65, -5.34, 2.08, 1.61, 7.19, repro,
2009-11-26,-1.23, 0.81, 1.34, 2.10, 1.62, 7.28, repro,
2009-11-27,-0.36, 1.32, 4.42, 2.13, 1.65, 7.44, repro,
2009-11-28,1.07, 1.31, 7.72, 2.17, 1.68, 7.50, repro,
2009-11-29,0.45, 0.62, -0.45, 2.16, 1.69, 7.63, repro,
2009-11-30,-0.99, 0.27, 2.92, 2.14, 1.67, 7.47, repro,
2009-12-01,-1.51, 0.29, 0.26, 2.13, 1.65, 7.37, repro,
2009-12-02,0.90, 1.59, 0.95, 2.09, 1.61, 7.25, repro,
2009-12-03,-0.20, 2.30, 7.30, 2.10, 1.62, 7.26, repro,
2009-12-04,-0.74, 0.67, 1.38, 2.10, 1.62, 7.31, repro,
2009-12-05,0.53, 1.26, -6.28, 2.11, 1.61, 7.27, repro,
2009-12-06,-0.61, -0.04, -5.03, 2.12, 1.65, 7.37, repro,
2009-12-07,-0.86, 0.48, -6.99, 2.12, 1.65, 7.32, repro,
2009-12-08,-0.59, 0.57, -15.51, 2.11, 1.64, 7.29, repro,
2009-12-09,-0.39, 1.04, 1.89, 2.19, 1.67, 7.48, repro,
2009-12-10,0.06, 1.69, 5.45, 2.11, 1.64, 7.29, repro,
2009-12-11,-0.71, -0.68, 2.70, 2.15, 1.66, 7.55, repro,
2009-12-12,0.54, 0.52, -12.07, 2.16, 1.67, 7.47, repro,
2009-12-13,1.15, 0.78, -6.98, 2.11, 1.65, 7.35, repro,
2009-12-14,0.08, 2.09, -8.13, 2.11, 1.64, 7.29, repro,
2009-12-15,-2.41, 1.55, -16.86, 2.09, 1.61, 7.25, repro,
2009-12-16,0.37, 0.63, -20.49, 2.11, 1.65, 7.33, repro,
2009-12-17,-0.62, 0.44, -18.47, 2.12, 1.65, 7.38, repro,
2009-12-18,-0.48, 0.57, -17.66, 2.12, 1.66, 7.45, repro,
2009-12-19,-0.25, -0.01, -17.70, 2.23, 1.72, 7.84, repro,
2009-12-20,-1.56, 0.36, -16.68, 2.19, 1.67, 7.60, repro,
2009-12-21,-1.29, -0.91, -10.50, 2.21, 1.70, 7.60, repro,
2009-12-22,0.38, -1.12, -10.60, 2.16, 1.65, 7.46, repro,
2009-12-23,0.67, -0.54, -10.90, 2.13, 1.64, 7.24, repro,
2009-12-24,1.39, 0.12, -16.92, 2.16, 1.67, 7.39, repro,
2009-12-25,0.03, -0.07, -11.73, 2.12, 1.64, 7.31, repro,
2009-12-26,-0.77, 0.70, -5.47, 2.17, 1.68, 7.40, repro,
2009-12-27,1.29, 0.82, -4.53, 2.22, 1.77, 7.74, repro,
2009-12-28,0.35, 0.26, -2.15, 2.09, 1.59, 7.09, repro,
2009-12-29,1.28, -1.70, -12.46, 2.23, 1.73, 7.52, repro,
2009-12-30,-0.33, -0.23, -11.32, 2.17, 1.67, 7.42, repro,
2009-12-31,-0.64, 1.29, -3.76, 2.51, 1.85, 8.46, repro,
2010-01-01,0.67, -1.36, -12.75, 2.15, 1.65, 7.40, repro,
2010-01-02,1.96, -1.21, -12.42, 2.12, 1.63, 7.29, repro,
2010-01-03,3.17, -1.65, -5.21, 2.22, 1.75, 7.87, repro,
2010-01-04,2.17, -1.63, 2.58, 2.12, 1.64, 7.32, repro,
2010-01-05,2.97, -1.15, -2.08, 2.12, 1.64, 7.32, repro,
2010-01-06,1.28, 0.55, 4.13, 2.12, 1.64, 7.30, repro,
2010-01-07,0.55, -0.34, 1.64, 2.09, 1.59, 7.10, repro,
2010-01-08,0.42, -0.35, 0.23, 2.23, 1.83, 8.06, repro,
2010-01-09,0.94, 0.66, -10.01, 2.10, 1.59, 7.11, repro,
2010-01-10,0.81, 0.69, -6.08, 2.12, 1.63, 7.28, repro,
2010-01-11,0.45, 0.77, -10.08, 2.12, 1.64, 7.31, repro,
2010-01-12,0.42, 0.47, -5.30, 2.10, 1.63, 7.21, repro,
2010-01-13,1.18, -1.64, -4.50, 2.14, 1.62, 7.34, repro,
2010-01-14,0.95, -0.37, -6.98, 2.20, 1.68, 7.56, repro,
2010-01-15,0.80, -0.05, -6.80, 2.18, 1.68, 7.51, repro,
2010-01-16,1.44, -0.00, -9.62, 2.10, 1.60, 7.16, repro,
2010-01-17,0.73, 0.55, -9.25, 2.13, 1.63, 7.26, repro,
2010-01-18,1.04, -0.78, -3.06, 2.09, 1.59, 7.11, repro,
2010-01-19,0.29, 0.19, -3.85, 2.13, 1.64, 7.34, repro,
2010-01-20,0.23, -0.43, -2.10, 2.16, 1.68, 7.47, repro,
2010-01-21,1.98, 0.48, -6.09, 2.13, 1.63, 7.34, repro,
2010-01-22,-0.07, -0.01, -3.74, 2.08, 1.59, 7.13, repro,
2010-01-23,-0.70, -0.86, -12.71, 2.08, 1.60, 7.16, repro,
2010-01-24,-1.57, -1.22, -2.41, 2.11, 1.62, 7.29, repro,
2010-01-25,1.83, 2.21, 2.10, 2.10, 1.61, 7.20, repro,
2010-01-26,1.21, -0.61, 0.21, 2.12, 1.65, 7.41, repro,
2010-01-27,1.07, -0.16, -6.49, 2.13, 1.66, 7.43, repro,
2010-01-28,-0.32, -0.07, -13.27, 2.15, 1.62, 7.33, repro,
2010-01-29,1.12, -0.21, -15.87, 2.10, 1.62, 7.25, repro,
2010-01-30,1.23, -0.34, -13.21, 2.08, 1.62, 7.27, repro,
2010-01-31,1.30, -0.95, -7.49, 2.09, 1.61, 7.23, repro,
2010-02-01,1.44, -0.56, -6.56, 2.11, 1.61, 7.28, repro,
2010-02-02,1.33, -0.20, -9.21, 2.12, 1.66, 7.44, repro,
2010-02-03,1.02, 0.78, -17.21, 2.08, 1.60, 7.16, repro,
2010-02-04,1.95, -0.59, -16.94, 2.23, 1.70, 7.62, repro,
2010-02-05,1.01, -0.10, -11.43, 2.17, 1.65, 7.46, repro,
2010-02-06,1.63, -1.13, -5.30, 2.22, 1.67, 7.58, repro,
2010-02-07,1.35, -0.52, -11.33, 2.13, 1.62, 7.30, repro,
2010-02-08,1.00, 0.52, -10.05, 2.17, 1.65, 7.36, repro,
2010-02-09,1.70, -0.37, -10.35, 2.15, 1.66, 7.36, repro,
2010-02-10,0.97, -0.27, -3.76, 2.34, 1.82, 8.15, repro,
2010-02-11,0.67, -0.53, 4.13, 2.50, 1.85, 8.28, repro,
2010-02-12,0.73, -0.76, -1.08, 2.40, 1.77, 8.06, repro,
2010-02-13,2.28, -0.08, -3.62, 2.13, 1.62, 7.29, repro,
2010-02-14,1.45, 1.04, -6.06, 2.12, 1.62, 7.31, repro,
2010-02-15,1.22, 0.80, -9.48, 2.16, 1.67, 7.56, repro,
2010-02-16,1.16, -1.37, -3.06, 2.26, 1.75, 7.93, repro,
2010-02-17,0.81, -0.02, -0.50, 2.23, 1.71, 7.69, repro,
2010-02-18,0.68, -1.37, -5.51, 2.22, 1.69, 7.64, repro,
2010-02-19,1.21, -0.97, -3.62, 2.23, 1.70, 7.68, repro,
2010-02-20,0.40, -1.10, -17.64, 2.13, 1.63, 7.36, repro,
2010-02-21,0.79, -1.90, -10.82, 2.17, 1.65, 7.47, repro,
2010-02-22,0.86, -0.79, -7.87, 2.15, 1.67, 7.50, repro,
2010-02-23,-2.07, -0.26, -4.51, 2.14, 1.66, 7.41, repro,
2010-02-24,-0.17, -0.60, -5.21, 2.09, 1.62, 7.26, repro,
2010-02-25,0.72, -0.34, -7.08, 2.12, 1.63, 7.33, repro,
2010-02-26,1.75, -1.19, -0.98, 2.38, 1.77, 8.02, repro,
2010-02-27,0.45, -0.69, 1.59, 2.23, 1.70, 7.54, repro,
2010-02-28,0.86, -0.83, -1.66, 2.19, 1.66, 7.45, repro,
2010-03-01,0.14, -1.58, -3.79, 2.41, 1.77, 7.97, repro,
2010-03-02,0.72, -0.85, -2.55, 2.15, 1.64, 7.41, repro,
2010-03-03,1.03, 0.59, -4.13, 2.21, 1.66, 7.53, repro,
2010-03-04,0.02, 0.17, -6.29, 2.19, 1.67, 7.47, repro,
2010-03-05,0.20, 0.42, -5.74, 2.08, 1.60, 7.16, repro,
2010-03-06,-0.30, 0.77, -10.52, 2.09, 1.61, 7.24, repro,
2010-03-07,-0.26, 0.81, -4.97, 2.08, 1.61, 7.20, repro,
2010-03-08,0.34, 0.33, -1.86, 2.10, 1.61, 7.22, repro,
2010-03-09,0.80, 0.25, 0.17, 2.09, 1.61, 7.21, repro,
2010-03-10,0.57, 0.39, -4.04, 2.08, 1.62, 7.22, repro,
2010-03-11,0.37, 1.04, -5.07, 2.07, 1.61, 7.15, repro,
2010-03-12,1.11, 1.17, -4.07, 2.09, 1.63, 7.29, repro,
2010-03-13,1.28, 1.72, -6.40, 2.07, 1.61, 7.18, repro,
2010-03-14,1.84, 0.15, 4.18, 2.08, 1.60, 7.17, repro,
2010-03-15,0.14, -0.34, -3.70, 2.09, 1.61, 7.23, repro,
2010-03-16,-0.68, 0.09, -7.23, 2.12, 1.67, 7.37, repro,
2010-03-17,-0.13, 1.03, -2.71, 2.11, 1.68, 7.39, repro,
2010-03-18,-0.10, 1.01, 1.05, 2.08, 1.62, 7.26, repro,
2010-03-19,-1.22, 1.04, 9.09, 2.09, 1.62, 7.27, repro,
2010-03-20,1.06, 1.14, -4.38, 2.08, 1.61, 7.20, repro,
2010-03-21,2.26, 1.07, -10.22, 2.08, 1.61, 7.17, repro,
2010-03-22,1.41, -0.08, -10.74, 2.07, 1.62, 7.20, repro,
2010-03-23,0.16, 2.26, 0.41, 2.07, 1.63, 7.24, repro,
2010-03-24,-0.10, -0.90, -2.10, 2.17, 1.69, 7.50, repro,
2010-03-25,0.05, 1.10, -0.87, 2.10, 1.64, 7.32, repro,
2010-03-26,1.29, 1.65, -7.33, 2.11, 1.64, 7.31, repro,
2010-03-27,0.73, 1.89, -14.61, 2.09, 1.65, 7.31, repro,
2010-03-28,1.70, 2.49, -11.97, 2.10, 1.65, 7.37, repro,
2010-03-29,1.11, 1.87, 0.47, 2.10, 1.65, 7.36, repro,
2010-03-30,0.49, 1.97, 4.11, 2.20, 1.74, 7.77, repro,
2010-03-31,0.65, 2.28, -2.07, 2.10, 1.65, 7.35, repro,
2010-04-01,0.78, 3.05, -9.82, 2.09, 1.64, 7.29, repro,
2010-04-02,1.09, 1.87, -4.77, 2.15, 1.66, 7.42, repro,
2010-04-03,1.07, 1.58, 0.59, 2.11, 1.66, 7.37, repro,
2010-04-04,-0.65, 0.01, -2.27, 2.13, 1.67, 7.44, repro,
2010-04-05,-0.77, 0.92, 7.03, 2.18, 1.71, 7.60, repro,
2010-04-06,0.84, 1.65, -4.68, 2.16, 1.66, 7.52, repro,
2010-04-07,-0.27, 2.00, 8.05, 2.16, 1.78, 7.81, repro,
2010-04-08,-0.68, 1.55, 4.76, 2.11, 1.65, 7.39, repro,
2010-04-09,0.22, 1.65, 2.75, 2.20, 1.73, 7.72, repro,
2010-04-10,0.75, 1.85, -2.19, 2.15, 1.69, 7.53, repro,
2010-04-11,0.57, 2.46, -8.39, 2.12, 1.66, 7.42, repro,
2010-04-12,1.42, 2.27, -17.73, 2.14, 1.70, 7.61, repro,
2010-04-13,1.67, 1.59, -9.81, 2.08, 1.62, 7.23, repro,
2010-04-14,1.21, 1.97, -14.23, 2.13, 1.71, 7.56, repro,
2010-04-15,0.82, 0.85, -8.41, 2.11, 1.68, 7.44, repro,
2010-04-16,1.95, 2.92, -5.22, 2.09, 1.63, 7.32, repro,
2010-04-17,0.66, 2.93, -3.83, 2.09, 1.67, 7.35, repro,
2010-04-18,0.01, 1.65, -1.47, 2.10, 1.67, 7.34, repro,
2010-04-19,0.35, 1.73, 1.19, 2.09, 1.67, 7.40, repro,
2010-04-20,1.18, 1.79, -2.43, 2.13, 1.67, 7.35, repro,
2010-04-21,1.07, 1.89, 1.47, 2.11, 1.64, 7.35, repro,
2010-04-22,1.01, 1.59, 2.51, 2.16, 1.71, 7.51, repro,
2010-04-23,1.37, 2.78, 0.98, 2.10, 1.66, 7.32, repro,
2010-04-24,0.68, 2.22, -3.59, 2.05, 1.62, 7.18, repro,
2010-04-25,2.47, 1.58, 7.03, 2.06, 1.62, 7.26, repro,
2010-04-26,0.97, 1.05, 4.38, 2.05, 1.62, 7.19, repro,
2010-04-27,2.14, 1.27, 8.22, 2.11, 1.68, 7.52, repro,
2010-04-28,-0.04, 1.86, 13.78, 2.08, 1.63, 7.26, repro,
2010-04-29,0.84, 1.59, 12.47, 2.11, 1.65, 7.32, repro,
2010-04-30,2.02, 2.11, -0.19, 2.06, 1.61, 7.21, repro,
2010-05-01,0.38, 2.35, 3.62, 2.07, 1.63, 7.34, repro,
2010-05-02,1.42, 0.72, 4.48, 2.06, 1.62, 7.28, repro,
2010-05-03,3.83, -0.42, 1.39, 2.19, 1.67, 7.69, repro,
2010-05-04,1.36, 1.66, 5.08, 2.08, 1.62, 7.28, repro,
2010-05-05,2.14, 1.76, -5.91, 2.06, 1.62, 7.26, repro,
2010-05-06,-0.47, 0.31, 8.15, 2.08, 1.65, 7.43, repro,
2010-05-07,1.83, 1.14, -5.22, 2.09, 1.64, 7.34, repro,
2010-05-08,0.77, 0.63, -4.73, 2.06, 1.62, 7.27, repro,
2010-05-09,0.24, 0.25, -1.62, 2.03, 1.59, 7.11, repro,
2010-05-10,0.65, 1.09, -9.91, 2.04, 1.60, 7.11, repro,
2010-05-11,0.75, 1.21, -13.99, 2.07, 1.64, 7.24, repro,
2010-05-12,0.10, 1.81, -8.65, 2.11, 1.66, 7.39, repro,
2010-05-13,0.51, 1.87, -7.84, 2.06, 1.61, 7.23, repro,
2010-05-14,0.28, 0.39, -1.53, 2.10, 1.65, 7.42, repro,
2010-05-15,0.06, 1.22, -5.21, 2.09, 1.63, 7.36, repro,
2010-05-16,0.88, 0.54, -8.20, 2.05, 1.61, 7.18, repro,
2010-05-17,1.30, 1.18, -3.38, 2.06, 1.62, 7.24, repro,
2010-05-18,-0.43, 1.71, -3.41, 2.05, 1.61, 7.20, repro,
2010-05-19,1.28, 2.24, -5.82, 2.15, 1.67, 7.53, repro,
2010-05-20,0.05, 2.07, -1.24, 2.28, 1.80, 7.93, repro,
2010-05-21,1.12, 0.34, -2.72, 2.12, 1.69, 7.46, repro,
2010-05-22,1.36, 0.91, -6.11, 2.10, 1.67, 7.39, repro,
2010-05-23,1.86, 1.89, 0.43, 2.11, 1.66, 7.35, repro,
2010-05-24,0.28, 0.91, -8.02, 2.10, 1.65, 7.32, repro,
2010-05-25,0.26, 0.51, -5.30, 2.10, 1.65, 7.33, repro,
2010-05-26,0.72, 0.59, -2.88, 2.06, 1.60, 7.21, repro,
2010-05-27,2.33, -0.18, -0.61, 2.13, 1.64, 7.39, repro,
2010-05-28,-0.12, 0.38, 1.46, 2.05, 1.59, 7.11, repro,
2010-05-29,1.63, 0.03, -3.95, 2.12, 1.64, 7.30, repro,
2010-05-30,1.02, 0.36, -2.31, 2.05, 1.60, 7.13, repro,
2010-05-31,1.01, 1.43, 1.19, 2.06, 1.61, 7.22, repro,
2010-06-01,2.17, 0.56, -0.28, 2.14, 1.64, 7.55, repro,
2010-06-02,0.62, 1.12, 0.89, 2.06, 1.60, 7.13, repro,
2010-06-03,2.58, 0.16, 3.38, 2.06, 1.59, 7.14, repro,
2010-06-04,1.38, 2.05, -5.61, 2.12, 1.63, 7.30, repro,
2010-06-05,2.77, 1.34, 7.40, 2.13, 1.65, 7.48, repro,
2010-06-06,2.83, 0.40, 2.52, 2.07, 1.61, 7.26, repro,
2010-06-07,1.15, 0.31, -3.20, 2.07, 1.61, 7.16, repro,
2010-06-08,2.16, -0.02, -3.93, 2.12, 1.62, 7.29, repro,
2010-06-09,2.16, 1.21, -9.60, 2.07, 1.59, 7.15, repro,
2010-06-10,1.09, 0.89, -0.55, 2.07, 1.60, 7.17, repro,
2010-06-11,1.86, 0.56, -9.26, 2.07, 1.62, 7.22, repro,
2010-06-12,1.37, 0.22, -3.31, 2.06, 1.59, 7.13, repro,
2010-06-13,0.48, 0.95, -1.38, 2.35, 1.89, 8.32, repro,
2010-06-14,1.87, 1.51, -1.73, 2.08, 1.59, 7.14, repro,
2010-06-15,1.85, 1.28, -7.31, 2.08, 1.60, 7.21, repro,
2010-06-16,2.69, -0.75, -9.88, 2.16, 1.67, 7.48, repro,
2010-06-17,1.49, 0.18, -8.80, 2.16, 1.71, 7.51, repro,
2010-06-18,1.76, 0.27, -3.42, 2.11, 1.64, 7.27, repro,
2010-06-19,1.66, -0.37, -4.82, 2.07, 1.59, 7.14, repro,
2010-06-20,0.76, 1.28, -8.20, 2.10, 1.61, 7.32, repro,
2010-06-21,0.87, 0.12, -4.84, 2.07, 1.60, 7.18, repro,
2010-06-22,1.34, -0.20, -4.49, 2.09, 1.61, 7.27, repro,
