PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA11
Station name,UWY01
Begin Date, 2004-05-27
End Date, 2016-02-14
Release Date, 2019-08-30
Reference position, 41.3204312079 North Latitude, -105.6677912171 East Longitude, 2211.24349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-08,-1.19, -1.70, -13.93, 2.29, 1.75, 7.97, repro,
2006-10-09,0.72, -1.45, -5.24, 2.25, 1.82, 7.87, repro,
2006-10-10,1.91, -0.97, -7.14, 2.18, 1.69, 7.56, repro,
2006-10-11,-0.54, -1.45, -4.57, 2.22, 1.79, 7.83, repro,
2006-10-12,-1.76, 0.45, -4.05, 2.26, 1.83, 7.92, repro,
2006-10-13,0.59, -1.46, -11.52, 2.10, 1.66, 7.34, repro,
2006-10-14,0.01, -1.30, -5.76, 2.19, 1.82, 7.74, repro,
2006-10-15,1.87, -2.00, -3.54, 2.18, 1.80, 7.78, repro,
2006-10-16,1.26, -1.38, 5.74, 2.17, 1.75, 7.58, repro,
2006-10-17,0.10, -1.56, -2.75, 2.23, 1.82, 7.86, repro,
2006-10-18,0.92, -0.58, -11.71, 2.22, 1.89, 7.99, repro,
2006-10-19,0.65, -0.27, -11.20, 2.24, 1.82, 7.93, repro,
2006-10-20,-0.57, -0.82, -4.79, 2.30, 1.89, 8.11, repro,
2006-10-21,1.29, -0.76, -7.36, 2.27, 1.82, 7.80, repro,
2006-10-22,1.04, 1.06, -9.75, 2.19, 1.78, 7.62, repro,
2006-10-23,0.13, 0.66, -6.99, 2.25, 1.89, 8.04, repro,
2006-10-24,-0.88, -0.42, -10.76, 2.18, 1.78, 7.68, repro,
2006-10-25,-0.06, -0.48, -3.29, 2.20, 1.76, 7.60, repro,
2006-10-26,-0.46, -0.62, -5.25, 2.19, 1.76, 7.55, repro,
2006-10-27,-0.55, -0.29, -13.19, 2.16, 1.78, 7.56, repro,
2006-10-28,-0.79, 1.54, -9.73, 2.28, 1.88, 7.99, repro,
2006-10-29,0.07, 3.22, -7.07, 2.20, 1.84, 7.77, repro,
2006-10-30,0.82, 0.40, -10.05, 2.12, 1.70, 7.45, repro,
2006-11-01,2.22, -0.96, -15.32, 2.19, 1.82, 7.70, repro,
2006-11-02,0.70, -0.89, -10.57, 2.17, 1.80, 7.56, repro,
2006-11-03,-0.58, 1.32, -12.29, 2.15, 1.79, 7.51, repro,
2006-11-04,-0.31, 0.01, -9.96, 2.23, 1.80, 7.76, repro,
2006-11-05,-0.60, -1.41, -13.58, 2.16, 1.71, 7.55, repro,
2006-11-06,0.75, -0.74, -15.44, 2.07, 1.65, 7.26, repro,
2006-11-07,-1.38, 0.85, -1.86, 2.24, 1.79, 7.61, repro,
2006-11-08,0.33, -2.70, -8.73, 2.17, 1.78, 7.52, repro,
2006-11-09,-0.14, -1.48, -2.37, 2.22, 1.79, 7.63, repro,
2006-11-10,-0.63, -0.00, -13.85, 2.11, 1.63, 7.26, repro,
2006-11-11,-0.92, -0.78, -6.70, 2.14, 1.69, 7.37, repro,
2006-11-12,0.99, -0.56, -14.82, 2.23, 1.77, 7.77, repro,
2006-11-13,-2.88, -2.03, -7.84, 2.21, 1.75, 7.68, repro,
2006-11-14,-0.88, -1.71, -3.72, 2.05, 1.61, 7.17, repro,
2006-11-15,0.41, -1.42, -12.76, 2.07, 1.64, 7.35, repro,
2006-11-16,-0.71, -2.90, -13.63, 2.06, 1.62, 7.23, repro,
2006-11-17,-0.57, -1.92, -11.40, 2.08, 1.68, 7.47, repro,
2006-11-18,-0.27, -2.00, -14.22, 2.25, 1.74, 7.75, repro,
2006-11-19,-0.21, -1.96, -19.02, 2.08, 1.66, 7.37, repro,
2006-11-20,-0.77, -1.59, -10.35, 2.25, 1.82, 8.08, repro,
2006-11-21,-0.36, -1.61, -15.90, 2.08, 1.64, 7.36, repro,
2006-11-22,-1.67, -3.25, -11.54, 2.08, 1.66, 7.35, repro,
2006-11-23,1.48, -1.48, -17.87, 2.09, 1.66, 7.40, repro,
2006-11-24,-1.35, -3.42, -9.19, 2.16, 1.69, 7.67, repro,
2006-11-25,0.16, -1.83, -8.09, 2.06, 1.60, 7.18, repro,
2006-11-26,-0.75, -1.56, -14.14, 2.09, 1.63, 7.31, repro,
2006-11-27,-0.49, -1.08, -5.01, 2.09, 1.63, 7.31, repro,
2006-11-28,0.46, -0.49, -4.99, 2.07, 1.62, 7.20, repro,
2006-11-29,0.35, -0.87, -8.26, 2.06, 1.62, 7.21, repro,
2006-11-30,-0.09, -1.99, -11.91, 2.12, 1.69, 7.45, repro,
2006-12-01,-1.36, -2.11, -18.63, 2.06, 1.61, 7.20, repro,
2006-12-02,0.21, -1.90, -17.53, 2.08, 1.65, 7.35, repro,
2006-12-03,0.17, -2.04, -17.91, 2.07, 1.66, 7.35, repro,
2006-12-04,-1.76, -0.45, -15.82, 2.11, 1.64, 7.36, repro,
2006-12-05,-0.02, -3.46, -12.11, 2.12, 1.71, 7.54, repro,
2006-12-06,-0.93, -1.40, -12.75, 2.17, 1.72, 7.60, repro,
2006-12-07,-0.32, -1.69, -24.78, 2.06, 1.63, 7.24, repro,
2006-12-08,-1.49, -1.24, -17.61, 2.09, 1.67, 7.41, repro,
2006-12-09,0.58, -1.02, -8.26, 2.14, 1.68, 7.48, repro,
2006-12-10,-1.42, -0.73, -8.75, 2.13, 1.70, 7.55, repro,
2006-12-11,0.09, -2.00, -9.20, 2.16, 1.74, 7.55, repro,
2006-12-12,-1.53, -1.79, -9.57, 2.16, 1.68, 7.56, repro,
2006-12-13,1.23, -1.24, -1.26, 2.09, 1.63, 7.29, repro,
2006-12-14,-0.86, 0.56, -0.88, 2.09, 1.68, 7.49, repro,
2006-12-15,-0.31, -1.27, -5.15, 2.14, 1.72, 7.59, repro,
2006-12-16,-1.15, -1.07, -5.22, 2.19, 1.75, 7.81, repro,
2006-12-17,-0.41, -0.50, -7.52, 2.18, 1.70, 7.74, repro,
2006-12-18,0.52, -0.69, -8.09, 2.32, 1.81, 8.48, repro,
2006-12-19,0.19, -0.44, -10.65, 2.22, 1.73, 7.88, repro,
2006-12-20,-0.73, -1.24, -7.71, 2.08, 1.65, 7.41, repro,
2006-12-21,-1.11, -2.16, -17.63, 2.13, 1.70, 7.60, repro,
2006-12-22,0.59, -1.45, -16.59, 2.23, 1.76, 7.98, repro,
2006-12-23,-0.29, -1.88, -16.49, 2.13, 1.67, 7.53, repro,
2006-12-24,-1.57, -1.35, -19.16, 2.10, 1.62, 7.32, repro,
2006-12-25,-0.62, -1.89, -19.52, 2.12, 1.66, 7.50, repro,
2006-12-26,-3.51, -0.32, -22.97, 2.12, 1.68, 7.48, repro,
2006-12-27,-0.26, -2.01, -4.81, 2.18, 1.72, 7.76, repro,
2006-12-28,0.16, -0.30, -10.29, 2.42, 1.78, 8.41, repro,
2006-12-29,0.41, -0.55, -19.79, 2.24, 1.78, 8.01, repro,
2006-12-30,0.34, -1.50, -16.54, 2.18, 1.69, 7.70, repro,
2006-12-31,-1.10, -1.70, -6.29, 2.26, 1.79, 8.25, repro,
2007-01-01,-0.18, -2.48, -18.36, 2.27, 1.82, 8.20, repro,
2007-01-02,-0.39, -0.90, -19.19, 2.32, 1.79, 8.21, repro,
2007-01-03,-0.08, 0.58, -5.20, 2.09, 1.69, 7.55, repro,
2007-01-04,-1.71, 2.18, -7.16, 2.12, 1.68, 7.59, repro,
2007-01-05,0.66, -0.37, -5.70, 2.07, 1.66, 7.38, repro,
2007-01-06,-1.38, -1.28, -14.09, 2.13, 1.78, 7.77, repro,
2007-01-07,0.08, -2.14, -20.56, 2.11, 1.68, 7.42, repro,
2007-01-08,-0.87, -0.79, -19.92, 2.15, 1.75, 7.75, repro,
2007-01-09,-2.02, -0.36, -25.49, 2.09, 1.64, 7.25, repro,
2007-01-10,-0.83, -0.21, -16.17, 2.10, 1.66, 7.32, repro,
2007-01-11,-0.07, 0.41, -8.61, 2.13, 1.69, 7.41, repro,
2007-01-12,-0.08, -0.71, -17.44, 2.11, 1.68, 7.32, repro,
2007-01-13,0.31, -0.82, -16.65, 2.05, 1.61, 7.11, repro,
2007-01-14,-0.04, -1.26, -18.30, 2.04, 1.60, 7.09, repro,
2007-01-15,-0.06, -2.09, -22.25, 2.05, 1.60, 7.11, repro,
2007-01-16,0.69, -2.64, -22.28, 2.11, 1.66, 7.40, repro,
2007-01-17,-0.47, -1.82, -21.09, 2.09, 1.63, 7.08, repro,
2007-01-18,-1.02, -2.13, -25.34, 2.11, 1.70, 7.41, repro,
2007-01-19,-1.22, -0.78, -21.85, 2.12, 1.68, 7.34, repro,
2007-01-20,-0.31, -1.18, -16.51, 2.16, 1.69, 7.43, repro,
2007-01-21,0.44, -1.14, -14.37, 2.08, 1.66, 7.37, repro,
2007-01-22,0.67, -1.39, -16.84, 2.12, 1.69, 7.32, repro,
2007-01-23,-1.03, -1.64, -20.57, 2.07, 1.63, 7.09, repro,
2007-01-24,-0.52, -0.62, -24.59, 2.09, 1.65, 7.18, repro,
2007-01-25,-0.29, -0.74, -25.93, 2.11, 1.63, 7.26, repro,
2007-01-26,-0.09, -0.83, -18.64, 2.05, 1.60, 7.11, repro,
2007-01-27,0.47, -0.75, -16.93, 2.06, 1.60, 7.05, repro,
2007-01-28,0.40, -1.78, -22.08, 2.07, 1.64, 7.21, repro,
2007-01-29,-0.29, 0.31, -20.73, 2.03, 1.59, 6.96, repro,
2007-01-30,-0.22, 0.09, -18.00, 2.08, 1.63, 7.17, repro,
2007-01-31,0.98, -1.27, -12.37, 2.04, 1.59, 7.03, repro,
2007-02-01,0.53, -2.69, -9.90, 2.06, 1.65, 7.27, repro,
2007-02-02,-0.06, -2.05, -8.95, 2.09, 1.60, 7.15, repro,
2007-02-03,-1.61, -2.73, -14.75, 2.14, 1.63, 7.32, repro,
2007-02-04,-0.84, 0.14, -13.00, 2.04, 1.58, 6.98, repro,
2007-02-05,0.06, -0.17, -23.21, 2.05, 1.61, 7.15, repro,
2007-02-06,-0.27, -0.49, -23.21, 2.11, 1.64, 7.33, repro,
2007-02-07,-1.19, -0.57, -20.94, 2.09, 1.61, 7.15, repro,
2007-02-08,0.22, 0.46, -20.32, 2.14, 1.66, 7.32, repro,
2007-02-09,-0.24, -1.05, -18.65, 2.15, 1.65, 7.31, repro,
2007-02-10,1.67, -1.38, -28.11, 2.05, 1.59, 7.07, repro,
2007-02-11,0.48, 0.77, -11.41, 2.06, 1.61, 7.21, repro,
2007-02-12,3.94, -2.68, -19.16, 2.05, 1.59, 7.09, repro,
2007-02-13,-0.54, -1.02, -19.41, 2.10, 1.60, 7.22, repro,
2007-02-14,-1.10, -1.27, -22.29, 2.06, 1.57, 7.05, repro,
2007-02-15,-1.84, -0.77, -17.75, 2.11, 1.61, 7.27, repro,
2007-02-16,0.21, -0.80, -16.04, 2.13, 1.62, 7.37, repro,
2007-02-17,-0.92, -0.99, -16.42, 2.13, 1.65, 7.33, repro,
2007-02-18,-1.00, -0.74, -14.98, 2.06, 1.58, 7.09, repro,
2007-02-19,-1.48, -0.75, -4.73, 2.09, 1.59, 7.15, repro,
2007-02-20,-0.05, -0.86, -9.63, 2.05, 1.57, 7.02, repro,
2007-02-21,0.82, -0.34, -8.49, 2.08, 1.59, 7.15, repro,
2007-02-22,-0.48, 0.63, -10.58, 2.05, 1.58, 7.08, repro,
2007-02-23,-0.85, -0.40, -12.07, 2.14, 1.65, 7.39, repro,
2007-02-24,-0.42, -2.16, -12.17, 2.04, 1.57, 7.00, repro,
2007-02-25,-0.91, -1.63, -9.16, 2.04, 1.58, 7.04, repro,
2007-02-26,0.06, -0.63, -9.12, 2.06, 1.58, 7.11, repro,
2007-02-27,1.30, -0.75, -9.85, 2.06, 1.59, 7.12, repro,
2007-02-28,0.05, -1.84, -14.09, 2.05, 1.57, 7.06, repro,
2007-03-01,0.14, -2.33, -6.35, 2.10, 1.65, 7.26, repro,
2007-03-02,-1.29, -2.91, -12.58, 2.11, 1.66, 7.32, repro,
2007-03-03,0.57, -2.68, -15.95, 2.10, 1.63, 7.28, repro,
2007-03-04,-0.81, -1.49, -18.59, 2.13, 1.63, 7.35, repro,
2007-03-05,0.05, -0.91, -16.67, 2.10, 1.60, 7.19, repro,
2007-03-06,0.43, -1.76, -15.62, 2.08, 1.59, 7.12, repro,
2007-03-07,0.59, -1.19, -14.22, 2.13, 1.67, 7.47, repro,
2007-03-08,-1.97, -2.00, -9.35, 2.11, 1.63, 7.31, repro,
2007-03-09,-1.40, -1.60, -16.04, 2.11, 1.62, 7.28, repro,
2007-03-10,-0.27, -1.41, -14.80, 2.18, 1.67, 7.51, repro,
2007-03-11,-0.01, -1.35, -20.28, 2.09, 1.61, 7.18, repro,
2007-03-12,-0.04, -1.37, -19.83, 2.12, 1.65, 7.32, repro,
2007-03-13,-1.29, -1.63, -15.19, 2.09, 1.62, 7.25, repro,
2007-03-14,2.01, -3.09, -9.54, 2.08, 1.59, 7.17, repro,
2007-03-15,0.03, -0.77, -20.50, 2.13, 1.65, 7.44, repro,
2007-03-16,0.40, -1.26, -25.54, 2.08, 1.61, 7.19, repro,
2007-03-17,-0.16, -0.45, -15.54, 2.05, 1.57, 7.05, repro,
2007-03-18,-1.40, -1.35, -12.47, 2.10, 1.62, 7.25, repro,
2007-03-19,-0.74, -1.12, -15.37, 2.06, 1.57, 7.02, repro,
2007-03-20,-1.22, -1.66, -7.93, 2.17, 1.66, 7.43, repro,
2007-03-21,-0.78, -1.83, -9.20, 2.17, 1.66, 7.45, repro,
2007-03-22,-0.88, -1.26, -16.17, 2.08, 1.61, 7.18, repro,
2007-03-23,0.57, 0.18, -12.58, 2.11, 1.61, 7.27, repro,
2007-03-24,-2.86, -0.85, -21.89, 2.16, 1.73, 7.52, repro,
2007-03-25,0.07, -8.07, -11.37, 2.09, 1.60, 7.16, repro,
2007-03-26,-0.28, -1.06, -11.94, 2.07, 1.58, 7.08, repro,
2007-03-27,1.11, -0.63, -10.52, 2.17, 1.63, 7.47, repro,
2007-03-28,1.40, -3.31, -7.59, 2.17, 1.62, 7.45, repro,
2007-03-29,-0.90, -0.76, -17.30, 2.12, 1.62, 7.31, repro,
2007-03-30,-0.50, -1.05, -20.80, 2.06, 1.56, 7.01, repro,
2007-03-31,-0.12, -1.77, -11.47, 2.08, 1.58, 7.16, repro,
2007-04-01,1.04, 1.36, -14.71, 2.10, 1.60, 7.22, repro,
2007-04-02,-1.35, -3.05, -11.49, 2.08, 1.59, 7.15, repro,
2007-04-03,3.08, -0.97, -30.74, 2.11, 1.62, 7.30, repro,
2007-04-04,0.73, -0.78, -25.73, 2.16, 1.65, 7.43, repro,
2007-04-05,2.38, -2.09, -28.78, 2.17, 1.63, 7.42, repro,
2007-04-06,1.16, -1.49, -23.09, 2.16, 1.63, 7.43, repro,
2007-04-07,0.10, -1.27, -20.35, 2.11, 1.62, 7.23, repro,
2007-04-08,0.58, -1.74, -17.59, 2.08, 1.57, 7.13, repro,
2007-04-09,0.21, -0.16, -11.77, 2.09, 1.59, 7.18, repro,
2007-04-10,-0.27, -1.56, -8.33, 2.26, 1.73, 7.83, repro,
2007-04-11,2.06, -2.32, -16.51, 2.10, 1.60, 7.21, repro,
2007-04-12,0.73, -1.50, -11.18, 2.07, 1.57, 7.06, repro,
2007-04-13,0.18, -2.02, -19.39, 2.09, 1.59, 7.16, repro,
2007-04-14,0.02, -1.60, -15.86, 2.10, 1.58, 7.09, repro,
2007-04-15,0.16, -1.31, -13.54, 2.14, 1.61, 7.32, repro,
2007-04-16,0.81, -1.50, -12.79, 2.08, 1.56, 7.06, repro,
2007-04-17,0.91, -0.48, -13.38, 2.08, 1.58, 7.09, repro,
2007-04-18,-1.05, -1.86, -15.25, 2.16, 1.67, 7.39, repro,
2007-04-19,0.93, -1.93, -8.91, 2.16, 1.63, 7.44, repro,
2007-04-20,0.89, -0.04, -13.24, 2.11, 1.59, 7.23, repro,
2007-04-21,-0.54, -1.07, -9.51, 2.09, 1.58, 7.08, repro,
2007-04-22,-0.13, -0.73, -13.09, 2.10, 1.58, 7.12, repro,
2007-04-23,0.20, -0.62, -15.65, 2.20, 1.71, 7.64, repro,
2007-04-24,-2.05, 0.68, -13.41, 2.12, 1.63, 7.27, repro,
2007-04-25,-0.02, -0.77, -18.52, 2.11, 1.63, 7.27, repro,
2007-04-26,-0.34, -1.01, -14.80, 2.07, 1.56, 7.01, repro,
2007-04-27,1.43, -1.17, -14.79, 2.12, 1.60, 7.21, repro,
2007-04-28,-2.03, -0.14, -19.17, 2.13, 1.61, 7.30, repro,
2007-04-29,-1.05, 0.34, -22.81, 2.08, 1.56, 7.09, repro,
2007-04-30,-0.57, -1.19, -15.77, 2.09, 1.59, 7.18, repro,
2007-05-01,-0.17, 0.06, -15.51, 2.09, 1.58, 7.11, repro,
2007-05-03,-0.90, 1.27, -12.60, 2.17, 1.63, 7.36, repro,
2007-05-04,-2.22, -0.89, -10.93, 2.08, 1.55, 7.04, repro,
2007-05-05,2.23, -1.92, -10.98, 2.20, 1.70, 7.81, repro,
2007-05-06,-1.00, -1.16, -20.23, 2.07, 1.56, 7.02, repro,
2007-05-07,-0.42, -0.48, -20.29, 2.07, 1.56, 7.00, repro,
2007-05-08,0.07, -0.15, -21.33, 2.08, 1.57, 7.05, repro,
2007-05-09,-0.85, -0.49, -17.35, 2.08, 1.57, 7.07, repro,
2007-05-10,-1.13, 0.71, -20.72, 2.19, 1.64, 7.42, repro,
2007-05-11,-0.98, 0.18, -25.21, 2.18, 1.64, 7.44, repro,
2007-05-12,-0.65, 1.27, -20.96, 2.08, 1.58, 7.10, repro,
2007-05-13,-0.71, 1.95, -19.33, 2.18, 1.64, 7.48, repro,
2007-05-14,-0.00, 0.31, -19.84, 2.16, 1.66, 7.48, repro,
2007-05-15,-0.14, 0.18, -20.55, 2.09, 1.58, 7.04, repro,
2007-05-16,0.67, -0.80, -25.23, 2.08, 1.57, 7.04, repro,
2007-05-17,-2.01, -0.08, -24.30, 2.09, 1.62, 7.16, repro,
2007-05-18,0.31, 1.43, -16.26, 2.13, 1.66, 7.33, repro,
2007-05-19,-0.24, 0.27, -24.27, 2.11, 1.60, 7.15, repro,
2007-05-20,-0.94, -0.71, -16.58, 2.10, 1.59, 7.17, repro,
2007-05-21,-1.28, -0.20, -17.08, 2.17, 1.66, 7.49, repro,
2007-05-22,-2.00, -2.81, -14.35, 2.08, 1.56, 7.03, repro,
2007-05-23,-0.01, -0.55, -20.54, 2.07, 1.56, 6.98, repro,
2007-05-24,0.02, -0.76, -18.97, 2.14, 1.60, 7.27, repro,
2007-05-25,-0.37, -0.07, -17.05, 2.10, 1.58, 7.09, repro,
2007-05-26,0.32, -0.26, -23.09, 2.16, 1.68, 7.55, repro,
2007-05-27,-1.91, -0.91, -20.96, 2.09, 1.58, 7.05, repro,
2007-05-28,-1.12, -0.19, -13.30, 2.13, 1.63, 7.26, repro,
2007-05-29,-1.58, -0.92, -16.58, 2.08, 1.59, 7.06, repro,
2007-05-30,-1.80, -0.34, -18.59, 2.13, 1.61, 7.21, repro,
2007-05-31,-1.34, -1.24, -19.85, 2.13, 1.64, 7.33, repro,
2007-06-01,-0.12, -1.68, -20.78, 2.10, 1.58, 7.07, repro,
2007-06-02,-1.55, -1.49, -19.33, 2.06, 1.57, 6.97, repro,
2007-06-03,-0.47, -1.52, -15.74, 2.07, 1.59, 7.08, repro,
2007-06-04,-0.41, -0.29, -13.15, 2.05, 1.58, 7.02, repro,
2007-06-05,-1.03, 0.34, -12.06, 2.12, 1.61, 7.20, repro,
2007-06-06,-2.84, -2.26, 0.37, 2.09, 1.59, 7.13, repro,
2007-06-07,-2.54, -1.05, -7.35, 2.08, 1.58, 7.00, repro,
2007-06-08,-1.19, -0.16, -19.21, 2.08, 1.61, 7.12, repro,
2007-06-09,-0.14, -0.86, -16.21, 2.07, 1.60, 7.07, repro,
2007-06-10,-1.52, 0.85, -14.69, 2.05, 1.58, 6.99, repro,
2007-06-11,-1.73, -0.38, -12.87, 2.14, 1.65, 7.36, repro,
2007-06-12,-0.20, -0.54, -20.68, 2.09, 1.61, 7.18, repro,
2007-06-13,-2.21, -1.97, -21.67, 2.07, 1.59, 7.03, repro,
2007-06-14,-0.76, 1.27, -21.20, 2.09, 1.64, 7.18, repro,
2007-06-15,-0.52, 0.55, -19.00, 2.05, 1.59, 7.04, repro,
2007-06-16,-0.15, 2.01, -18.78, 2.07, 1.61, 7.16, repro,
2007-06-17,-3.17, 1.30, -4.65, 2.07, 1.60, 7.14, repro,
2007-06-18,-2.53, -0.51, -13.14, 2.11, 1.64, 7.30, repro,
2007-06-19,-0.29, 0.45, -18.14, 2.10, 1.58, 7.08, repro,
2007-06-20,-1.34, 0.36, -28.07, 2.05, 1.59, 7.04, repro,
2007-06-21,-2.08, 2.08, -16.00, 2.05, 1.59, 7.04, repro,
2007-06-22,-1.71, 1.37, -21.19, 2.06, 1.59, 7.01, repro,
2007-06-23,-2.08, 0.64, -17.45, 2.09, 1.61, 7.15, repro,
2007-06-24,-1.65, 1.35, -16.29, 2.14, 1.68, 7.40, repro,
2007-06-25,-1.75, 1.10, -9.72, 2.11, 1.63, 7.21, repro,
2007-06-26,-1.12, 1.08, -19.23, 2.06, 1.58, 7.01, repro,
2007-06-27,-1.02, 1.51, -17.72, 2.06, 1.58, 7.00, repro,
2007-06-28,-3.74, 0.81, -14.95, 2.08, 1.59, 7.04, repro,
2007-06-29,-2.63, 1.25, -12.25, 2.11, 1.63, 7.21, repro,
2007-06-30,-0.97, 0.51, -19.75, 2.07, 1.59, 7.01, repro,
2007-07-01,-0.04, 1.22, -10.78, 2.09, 1.62, 7.17, repro,
2007-07-02,-1.55, 2.53, -14.17, 2.05, 1.58, 6.98, repro,
2007-07-03,-0.79, 2.16, -15.22, 2.06, 1.60, 7.05, repro,
2007-07-04,-1.41, 1.50, -22.31, 2.12, 1.62, 7.16, repro,
2007-07-05,-0.29, 0.15, -24.17, 2.07, 1.59, 7.05, repro,
2007-07-06,-1.18, 1.05, -24.90, 2.12, 1.61, 7.18, repro,
2007-07-07,-2.19, 2.58, -9.81, 2.07, 1.59, 7.02, repro,
2007-07-08,-2.13, 0.44, -13.37, 2.07, 1.59, 7.05, repro,
2007-07-09,-0.96, 0.76, -12.68, 2.07, 1.57, 6.94, repro,
2007-07-10,-1.59, 1.13, -15.11, 2.09, 1.59, 7.12, repro,
2007-07-11,-2.28, 1.00, -13.63, 2.12, 1.62, 7.21, repro,
2007-07-12,-0.99, 1.13, -11.89, 2.21, 1.69, 7.46, repro,
2007-07-13,-2.42, 2.18, -19.72, 2.10, 1.62, 7.16, repro,
2007-07-14,-1.17, 1.23, -10.82, 2.10, 1.63, 7.18, repro,
2007-07-15,-2.67, 2.02, -17.16, 2.11, 1.64, 7.13, repro,
2007-07-16,-1.16, 1.09, -18.86, 2.11, 1.64, 7.16, repro,
2007-07-17,-1.06, 1.60, -15.93, 2.12, 1.63, 7.24, repro,
2007-07-18,0.01, 1.29, -16.20, 2.08, 1.58, 7.05, repro,
2007-07-19,-1.35, 1.15, -10.12, 2.08, 1.60, 7.01, repro,
2007-07-20,0.90, 2.60, -15.40, 2.13, 1.65, 7.18, repro,
2007-07-21,-0.48, 3.47, -12.62, 2.14, 1.65, 7.24, repro,
2007-07-22,-1.81, 1.65, -14.35, 2.08, 1.60, 7.03, repro,
2007-07-23,-3.27, 3.61, -15.53, 2.16, 1.70, 7.43, repro,
2007-07-24,-0.73, 2.26, -12.68, 2.13, 1.66, 7.26, repro,
2007-07-25,0.51, 3.48, -8.29, 2.23, 1.73, 7.75, repro,
2007-07-26,-0.50, 0.46, -14.19, 2.12, 1.64, 7.26, repro,
2007-07-27,-2.73, 1.91, -12.61, 2.16, 1.69, 7.36, repro,
2007-07-28,-2.01, 2.73, -17.02, 2.10, 1.59, 7.05, repro,
2007-07-29,-0.83, 2.28, -12.62, 2.20, 1.72, 7.58, repro,
2007-07-30,-0.40, 3.97, -14.85, 2.08, 1.59, 7.06, repro,
2007-07-31,1.36, 2.53, -9.12, 2.12, 1.64, 7.32, repro,
2007-08-01,-0.66, 1.04, -5.09, 2.08, 1.59, 7.10, repro,
2007-08-02,-1.12, 1.17, -17.10, 2.07, 1.59, 7.06, repro,
2007-08-03,-1.47, 0.79, -16.26, 2.05, 1.58, 7.01, repro,
2007-08-04,-1.50, 0.94, -9.82, 2.05, 1.59, 7.07, repro,
2007-08-05,-0.07, 1.81, -12.38, 2.06, 1.60, 7.12, repro,
2007-08-06,-1.91, 0.73, -11.43, 2.14, 1.65, 7.37, repro,
2007-08-07,-1.98, 0.14, -2.52, 2.13, 1.66, 7.32, repro,
2007-08-08,-1.13, 0.58, -11.93, 2.05, 1.59, 7.03, repro,
2007-08-09,-1.10, 1.27, -6.37, 2.08, 1.62, 7.18, repro,
2007-08-10,-1.62, 1.55, -8.67, 2.04, 1.58, 7.03, repro,
2007-08-11,-0.85, 0.16, -11.79, 2.08, 1.61, 7.14, repro,
2007-08-12,-0.80, 0.37, -14.27, 2.06, 1.60, 7.09, repro,
2007-08-13,-1.52, 0.46, -19.59, 2.11, 1.63, 7.25, repro,
2007-08-14,-1.78, 1.04, -15.91, 2.24, 1.67, 7.57, repro,
2007-08-15,-1.89, 0.79, -15.43, 2.21, 1.67, 7.48, repro,
2007-08-16,-1.24, -0.18, -15.00, 2.25, 1.73, 7.77, repro,
2007-08-17,-0.22, 1.74, -17.16, 2.21, 1.69, 7.54, repro,
2007-08-18,-0.24, 0.86, -16.79, 2.21, 1.71, 7.59, repro,
2007-08-19,0.15, 1.55, -9.83, 2.21, 1.69, 7.54, repro,
2007-08-20,1.13, 0.76, -15.20, 2.19, 1.69, 7.40, repro,
2007-08-21,-2.28, -0.20, -6.48, 2.14, 1.64, 7.25, repro,
2007-08-22,0.36, 0.62, -14.63, 2.38, 1.79, 8.20, repro,
2007-08-23,-0.84, -0.25, -8.11, 2.15, 1.62, 7.25, repro,
2007-08-24,-0.44, -0.02, -9.07, 2.26, 1.67, 7.36, repro,
2007-08-25,-0.28, 1.64, -10.07, 2.17, 1.66, 7.29, repro,
2007-08-26,-1.66, 0.06, -4.76, 2.21, 1.71, 7.42, repro,
2007-08-27,0.02, 0.12, -11.90, 2.27, 1.76, 7.70, repro,
2007-08-28,0.56, -0.04, -15.28, 2.17, 1.67, 7.27, repro,
2007-08-29,-0.56, 0.41, -21.21, 2.24, 1.73, 7.54, repro,
2007-08-30,-1.57, 0.74, -17.88, 2.18, 1.66, 7.25, repro,
2007-08-31,-1.49, 1.42, -11.11, 2.17, 1.66, 7.23, repro,
2007-09-01,-1.40, 0.88, -10.20, 2.17, 1.67, 7.27, repro,
2007-09-02,-1.65, 2.17, -8.62, 2.23, 1.72, 7.52, repro,
2007-09-03,-0.94, 0.37, -9.14, 2.17, 1.67, 7.26, repro,
2007-09-04,-1.42, 0.84, -10.13, 2.21, 1.71, 7.42, repro,
2007-09-05,-1.00, 1.29, -5.91, 2.19, 1.68, 7.30, repro,
2007-09-06,0.20, 0.50, -1.91, 2.19, 1.67, 7.35, repro,
2007-09-07,-1.04, 0.58, -11.18, 2.17, 1.65, 7.24, repro,
2007-09-08,0.47, 3.67, -13.55, 2.27, 1.75, 7.53, repro,
2007-09-09,-1.19, -0.89, -9.57, 2.25, 1.75, 7.56, repro,
2007-09-10,-1.37, -1.28, -14.89, 2.47, 1.90, 8.10, repro,
2007-09-11,-0.03, 0.14, -19.24, 2.28, 1.75, 7.72, repro,
2007-09-12,0.66, 1.58, -15.05, 2.19, 1.66, 7.24, repro,
2007-09-13,0.85, 0.41, -14.99, 2.25, 1.67, 7.41, repro,
