PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P144
Station name,PliocenRdgCN2007
Begin Date, 2007-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4667038833 North Latitude, -120.8929866511 East Longitude, 1436.87185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-23,0.04, -0.71, -5.95, 2.25, 1.67, 7.86, repro,
2010-04-24,-0.66, -1.01, -13.23, 2.16, 1.61, 7.67, repro,
2010-04-25,-0.99, -0.25, -9.57, 2.15, 1.60, 7.67, repro,
2010-04-26,0.23, -0.31, -11.72, 2.13, 1.58, 7.54, repro,
2010-04-27,0.52, -0.23, -3.58, 2.27, 1.67, 8.06, repro,
2010-04-28,0.12, -1.42, -7.46, 2.20, 1.64, 7.85, repro,
2010-04-29,-1.19, -1.13, -7.69, 2.23, 1.72, 8.06, repro,
2010-04-30,-1.13, -0.89, -3.71, 2.15, 1.60, 7.65, repro,
2010-05-01,-0.81, -1.36, -12.01, 2.14, 1.60, 7.56, repro,
2010-05-02,-0.69, -0.00, -11.72, 2.23, 1.70, 7.99, repro,
2010-05-03,0.81, 0.48, -12.53, 2.18, 1.65, 7.70, repro,
2010-05-04,-0.56, 0.94, -14.51, 2.16, 1.60, 7.57, repro,
2010-05-05,-0.76, -0.07, -9.72, 2.13, 1.59, 7.52, repro,
2010-05-06,-1.00, -0.49, -14.61, 2.14, 1.59, 7.52, repro,
2010-05-07,0.26, 1.53, -19.84, 2.17, 1.63, 7.76, repro,
2010-05-08,0.45, 0.04, -15.94, 2.17, 1.64, 7.77, repro,
2010-05-09,0.87, -0.09, -13.44, 2.14, 1.61, 7.56, repro,
2010-05-10,1.92, 1.75, -8.63, 2.15, 1.60, 7.56, repro,
2010-05-11,0.45, -1.25, -13.24, 2.21, 1.69, 7.94, repro,
2010-05-12,-0.19, -0.28, -15.19, 2.21, 1.61, 7.77, repro,
2010-05-13,-0.46, 0.20, -13.63, 2.15, 1.62, 7.58, repro,
2010-05-14,-0.84, 0.01, -15.20, 2.23, 1.66, 7.77, repro,
2010-05-15,-0.23, -0.51, -13.37, 2.18, 1.64, 7.69, repro,
2010-05-16,-0.70, -0.73, -8.38, 2.14, 1.59, 7.49, repro,
2010-05-17,-1.82, 0.19, -6.04, 2.17, 1.60, 7.57, repro,
2010-05-18,0.03, 0.02, -8.86, 2.15, 1.60, 7.55, repro,
2010-05-19,0.17, 0.59, -12.91, 2.28, 1.66, 7.97, repro,
2010-05-20,0.88, 0.36, -13.16, 2.28, 1.66, 7.98, repro,
2010-05-21,0.05, -0.69, -4.29, 2.15, 1.60, 7.55, repro,
2010-05-22,-2.35, -1.35, -3.42, 2.15, 1.59, 7.50, repro,
2010-05-23,2.11, -0.63, -5.33, 2.17, 1.60, 7.56, repro,
2010-05-24,-0.81, -0.43, -13.70, 2.18, 1.64, 7.72, repro,
2010-05-25,0.73, -0.36, -19.36, 2.14, 1.60, 7.52, repro,
2010-05-26,0.62, -1.70, -9.19, 2.16, 1.63, 7.65, repro,
2010-05-27,1.34, 0.85, -12.41, 2.16, 1.61, 7.58, repro,
2010-05-28,0.16, -0.74, -16.47, 2.15, 1.59, 7.43, repro,
2010-05-29,-1.68, 1.04, -16.77, 2.16, 1.61, 7.53, repro,
2010-05-30,0.56, 0.41, -8.64, 2.15, 1.59, 7.43, repro,
2010-05-31,-0.81, -0.70, -9.95, 2.17, 1.63, 7.63, repro,
2010-06-01,-0.23, -0.31, -6.56, 2.14, 1.60, 7.46, repro,
2010-06-02,-0.02, -0.09, -6.93, 2.16, 1.61, 7.51, repro,
2010-06-03,0.22, 0.50, -6.87, 2.14, 1.60, 7.45, repro,
2010-06-04,0.97, 0.63, -10.33, 2.16, 1.62, 7.56, repro,
2010-06-05,0.64, -0.26, -8.10, 2.16, 1.61, 7.53, repro,
2010-06-06,0.28, -0.55, -10.67, 2.17, 1.64, 7.68, repro,
2010-06-07,-0.26, -0.77, -6.97, 2.15, 1.61, 7.51, repro,
2010-06-08,0.14, 0.04, -11.23, 2.15, 1.62, 7.50, repro,
2010-06-09,1.28, 0.29, -6.80, 2.16, 1.62, 7.58, repro,
2010-06-10,0.62, -1.55, -10.73, 2.19, 1.65, 7.64, repro,
2010-06-11,-2.35, -0.94, -3.42, 2.16, 1.62, 7.54, repro,
2010-06-12,2.48, 1.34, -5.75, 2.16, 1.62, 7.54, repro,
2010-06-13,1.33, -1.10, -7.35, 2.17, 1.62, 7.55, repro,
2010-06-14,0.60, -0.08, -11.86, 2.14, 1.62, 7.50, repro,
2010-06-15,-0.72, 0.09, -1.17, 2.18, 1.66, 7.68, repro,
2010-06-16,1.04, -1.00, -6.87, 2.18, 1.67, 7.72, repro,
2010-06-17,-0.36, -0.85, -3.87, 2.19, 1.64, 7.65, repro,
2010-06-18,0.66, 0.62, -3.06, 2.24, 1.70, 7.89, repro,
2010-06-19,-0.29, 0.24, -10.69, 2.16, 1.62, 7.53, repro,
2010-06-20,-0.16, 0.91, -11.61, 2.20, 1.68, 7.81, repro,
2010-06-21,-0.89, -1.48, -2.21, 2.16, 1.64, 7.63, repro,
2010-06-22,0.65, -0.41, -6.74, 2.14, 1.62, 7.56, repro,
2010-06-23,-1.67, -0.48, -4.16, 2.14, 1.62, 7.56, repro,
2010-06-24,-0.73, -0.20, -13.29, 2.17, 1.69, 7.72, repro,
2010-06-25,-0.42, -0.98, -9.97, 2.18, 1.69, 7.70, repro,
2010-06-26,-0.09, -1.69, -0.65, 2.17, 1.66, 7.65, repro,
2010-06-27,-0.23, -1.72, -0.37, 2.16, 1.66, 7.72, repro,
2010-06-28,-2.06, 0.05, -2.45, 2.13, 1.62, 7.52, repro,
2010-06-29,-3.65, 1.33, -7.58, 2.14, 1.62, 7.54, repro,
2010-06-30,0.37, -1.17, 0.93, 2.13, 1.62, 7.53, repro,
2010-07-01,0.23, -0.43, -2.40, 2.13, 1.61, 7.45, repro,
2010-07-02,-0.62, -0.78, -0.02, 2.13, 1.63, 7.53, repro,
2010-07-03,-1.84, -0.46, 1.19, 2.14, 1.65, 7.70, repro,
2010-07-04,-0.86, -0.81, 2.43, 2.16, 1.66, 7.66, repro,
2010-07-05,-1.39, -2.51, 4.82, 2.13, 1.62, 7.50, repro,
2010-07-06,-0.67, 0.10, -4.12, 2.14, 1.63, 7.50, repro,
2010-07-07,-1.36, -0.43, 3.60, 2.15, 1.67, 7.72, repro,
2010-07-08,-2.70, -0.94, 1.54, 2.19, 1.72, 7.77, repro,
2010-07-09,-1.75, -1.18, 3.70, 2.17, 1.68, 7.80, repro,
2010-07-10,1.41, 0.55, -5.99, 2.16, 1.65, 7.54, repro,
2010-07-11,0.49, -1.93, -0.02, 2.08, 1.61, 7.35, repro,
2010-07-12,-0.75, -1.13, 3.96, 2.10, 1.62, 7.39, repro,
2010-07-13,-0.04, -1.63, -3.18, 2.12, 1.63, 7.42, repro,
2010-07-14,-0.26, -2.29, -5.11, 2.15, 1.70, 7.68, repro,
2010-07-15,0.49, -0.55, -0.78, 2.14, 1.65, 7.49, repro,
2010-07-16,0.51, -1.06, -4.80, 2.08, 1.60, 7.34, repro,
2010-07-17,-0.96, -1.54, -2.64, 2.11, 1.62, 7.40, repro,
2010-07-18,0.25, 0.28, -13.14, 2.11, 1.61, 7.37, repro,
2010-07-19,0.76, -2.02, -5.57, 2.14, 1.68, 7.59, repro,
2010-07-20,0.93, -1.86, -5.35, 2.09, 1.61, 7.37, repro,
2010-07-21,-0.08, -0.97, -4.74, 2.08, 1.60, 7.34, repro,
2010-07-22,0.13, -1.64, -3.66, 2.10, 1.63, 7.42, repro,
2010-07-23,0.27, 0.78, -7.57, 2.13, 1.65, 7.50, repro,
2010-07-24,0.62, -1.06, -5.98, 2.07, 1.60, 7.26, repro,
2010-07-25,0.68, -1.31, -1.54, 2.10, 1.62, 7.42, repro,
2010-07-26,-0.18, -0.64, 0.97, 2.09, 1.61, 7.33, repro,
2010-07-27,-1.09, 0.14, -5.31, 2.06, 1.60, 7.23, repro,
2010-07-28,-0.11, -0.21, -9.83, 2.10, 1.62, 7.37, repro,
2010-07-29,-0.23, -0.27, -9.11, 2.12, 1.67, 7.54, repro,
2010-07-30,0.09, -1.06, -2.26, 2.16, 1.71, 7.68, repro,
2010-07-31,0.47, -1.02, -3.25, 2.09, 1.61, 7.31, repro,
2010-08-01,1.14, -1.61, -2.00, 2.08, 1.60, 7.26, repro,
2010-08-02,1.19, -1.74, -5.91, 2.13, 1.64, 7.44, repro,
2010-08-03,0.39, -0.83, -7.40, 2.17, 1.68, 7.52, repro,
2010-08-04,1.82, -1.33, -10.30, 2.16, 1.70, 7.64, repro,
2010-08-05,0.55, 0.18, -5.17, 2.14, 1.65, 7.50, repro,
2010-08-06,-0.33, -1.78, 3.43, 2.08, 1.61, 7.33, repro,
2010-08-07,1.25, -0.92, 3.49, 2.12, 1.64, 7.45, repro,
2010-08-08,-1.12, -1.01, 4.51, 2.13, 1.66, 7.49, repro,
2010-08-09,-1.06, -0.25, -6.38, 2.11, 1.65, 7.54, repro,
2010-08-10,0.87, -0.92, -1.41, 2.08, 1.62, 7.37, repro,
2010-08-11,0.22, 0.30, -1.82, 2.10, 1.62, 7.39, repro,
2010-08-12,0.44, -1.27, -2.27, 2.08, 1.60, 7.28, repro,
2010-08-13,0.67, -1.03, -1.48, 2.10, 1.64, 7.45, repro,
2010-08-14,-0.12, -0.79, -3.05, 2.08, 1.61, 7.34, repro,
2010-08-15,-0.11, -1.29, 1.27, 2.07, 1.62, 7.33, repro,
2010-08-16,0.14, -0.19, -3.83, 2.09, 1.63, 7.37, repro,
2010-08-17,1.07, -0.73, -4.58, 2.08, 1.60, 7.29, repro,
2010-08-18,-0.18, -1.35, 3.85, 2.11, 1.65, 7.48, repro,
2010-08-19,-1.45, -0.32, 1.61, 2.10, 1.65, 7.49, repro,
2010-08-20,-0.26, -0.75, 3.26, 2.12, 1.65, 7.54, repro,
2010-08-21,-0.27, -1.31, 1.20, 2.14, 1.66, 7.49, repro,
2010-08-22,-0.21, -1.74, 2.44, 2.07, 1.61, 7.27, repro,
2010-08-23,0.70, -1.53, -2.12, 2.12, 1.65, 7.51, repro,
2010-08-24,0.10, -1.04, -3.40, 2.18, 1.68, 7.60, repro,
2010-08-25,-0.44, -0.76, 0.16, 2.08, 1.61, 7.31, repro,
2010-08-26,-0.33, -2.03, -2.00, 2.09, 1.66, 7.56, repro,
2010-08-27,-0.06, -1.47, 1.75, 2.13, 1.69, 7.59, repro,
2010-08-28,-0.92, -1.89, 9.49, 2.09, 1.64, 7.51, repro,
2010-08-29,-0.86, -1.69, 5.04, 2.03, 1.59, 7.27, repro,
2010-08-30,-1.68, -0.59, -1.11, 2.06, 1.61, 7.31, repro,
2010-08-31,0.20, -2.23, 10.74, 2.08, 1.61, 7.37, repro,
2010-09-01,0.19, -0.59, 3.72, 2.04, 1.60, 7.27, repro,
2010-09-02,-1.41, -0.50, 6.28, 2.09, 1.63, 7.40, repro,
2010-09-03,-0.11, -0.35, -2.16, 2.07, 1.62, 7.38, repro,
2010-09-04,-0.54, -1.13, 1.14, 2.03, 1.59, 7.24, repro,
2010-09-05,-0.42, -1.33, 11.43, 2.02, 1.59, 7.22, repro,
2010-09-06,-0.59, -1.51, 8.21, 2.05, 1.61, 7.33, repro,
2010-09-07,-0.65, 0.01, 6.28, 2.06, 1.60, 7.29, repro,
2010-09-08,2.29, -2.00, 5.45, 2.06, 1.60, 7.34, repro,
2010-09-09,1.16, -0.92, -1.20, 2.03, 1.58, 7.18, repro,
2010-09-10,-0.47, -1.81, 7.21, 2.06, 1.64, 7.39, repro,
2010-09-11,-0.67, -0.03, 1.71, 2.06, 1.65, 7.41, repro,
2010-09-12,-2.02, -1.23, -2.07, 2.04, 1.59, 7.26, repro,
2010-09-13,0.45, -0.05, -2.24, 2.05, 1.60, 7.29, repro,
2010-09-14,-1.19, -0.88, -0.52, 2.08, 1.62, 7.35, repro,
2010-09-15,-2.21, -0.99, 8.23, 2.13, 1.69, 7.54, repro,
2010-09-16,0.36, -0.80, 6.27, 2.07, 1.65, 7.41, repro,
2010-09-17,-0.86, -0.26, 4.50, 2.05, 1.59, 7.28, repro,
2010-09-18,-1.00, -0.59, 5.26, 2.05, 1.59, 7.27, repro,
2010-09-19,0.30, -3.59, 4.38, 2.09, 1.62, 7.39, repro,
2010-09-20,-2.27, -0.76, 3.59, 2.04, 1.59, 7.23, repro,
2010-09-21,-2.02, 0.19, 6.62, 2.12, 1.71, 7.71, repro,
2010-09-22,-0.84, -0.67, 5.87, 2.06, 1.63, 7.44, repro,
2010-09-23,-1.25, -1.05, 6.57, 2.09, 1.60, 7.37, repro,
2010-09-24,-0.77, -0.52, 3.98, 2.07, 1.61, 7.32, repro,
2010-09-25,1.09, -0.47, -3.10, 2.16, 1.71, 7.65, repro,
2010-09-26,0.75, -0.43, 2.83, 2.10, 1.67, 7.51, repro,
2010-09-27,-0.28, -0.80, 1.52, 2.11, 1.68, 7.46, repro,
2010-09-28,-1.04, -1.29, 4.35, 2.09, 1.64, 7.37, repro,
2010-09-29,-0.70, 0.01, 2.99, 2.06, 1.58, 7.28, repro,
2010-09-30,0.52, -0.18, 6.11, 2.08, 1.60, 7.34, repro,
2010-10-01,0.59, -0.55, -1.07, 2.19, 1.73, 7.88, repro,
2010-10-02,-1.03, -0.60, 4.69, 2.12, 1.68, 7.60, repro,
2010-10-03,-0.78, -0.63, 11.35, 2.07, 1.61, 7.34, repro,
2010-10-04,0.95, -2.81, 12.58, 2.12, 1.63, 7.55, repro,
2010-10-05,-2.03, -1.93, 4.65, 2.06, 1.61, 7.34, repro,
2010-10-06,1.04, -0.13, -1.23, 2.05, 1.60, 7.30, repro,
2010-10-07,-0.56, -0.86, 0.66, 2.07, 1.61, 7.36, repro,
2010-10-08,-0.76, 0.07, -6.49, 2.13, 1.68, 7.46, repro,
2010-10-09,-0.18, 0.27, -2.56, 2.10, 1.62, 7.45, repro,
2010-10-10,-0.46, -0.26, 2.45, 2.20, 1.66, 7.59, repro,
2010-10-11,-0.28, 0.37, -4.23, 2.14, 1.65, 7.59, repro,
2010-10-12,0.26, 1.38, -7.94, 2.12, 1.67, 7.55, repro,
2010-10-13,-0.74, 1.13, -1.75, 2.10, 1.61, 7.33, repro,
2010-10-14,-1.14, 0.33, 0.99, 2.07, 1.63, 7.45, repro,
2010-10-15,-1.22, 1.10, 1.15, 2.07, 1.62, 7.38, repro,
2010-10-16,1.75, -0.33, -0.15, 2.05, 1.59, 7.26, repro,
2010-10-17,0.09, 0.79, -0.39, 2.12, 1.67, 7.55, repro,
2010-10-18,0.12, -1.56, -0.33, 2.16, 1.68, 7.60, repro,
2010-10-19,-0.08, 0.75, 1.78, 2.13, 1.69, 7.60, repro,
2010-10-20,-0.55, 0.18, 3.46, 2.03, 1.59, 7.20, repro,
2010-10-21,0.44, 0.10, 1.43, 2.07, 1.62, 7.33, repro,
2010-10-22,0.79, -0.20, 3.88, 2.08, 1.63, 7.43, repro,
2010-10-23,0.43, -0.45, 5.54, 2.09, 1.62, 7.37, repro,
2010-10-24,-0.37, -0.58, -2.69, 2.11, 1.62, 7.46, repro,
2010-10-25,-0.49, -1.08, 4.68, 2.11, 1.63, 7.53, repro,
2010-10-26,0.92, -1.29, 1.15, 2.02, 1.59, 7.17, repro,
2010-10-27,0.04, -1.69, 1.25, 2.04, 1.59, 7.28, repro,
2010-10-28,0.71, 0.54, -4.11, 2.06, 1.60, 7.35, repro,
2010-10-29,-1.34, -0.57, -2.29, 2.07, 1.62, 7.43, repro,
2010-10-30,2.04, 0.29, 0.21, 2.04, 1.59, 7.28, repro,
2010-10-31,0.60, -0.52, -4.28, 2.09, 1.68, 7.51, repro,
2010-11-01,0.00, -0.16, -7.21, 2.08, 1.68, 7.53, repro,
2010-11-02,0.30, 0.38, -9.92, 2.08, 1.62, 7.38, repro,
2010-11-03,0.40, 0.16, -6.42, 2.04, 1.59, 7.24, repro,
2010-11-04,0.61, 0.07, -5.14, 2.03, 1.58, 7.20, repro,
2010-11-05,0.06, -0.90, 1.87, 2.14, 1.69, 7.53, repro,
2010-11-06,-0.52, -0.98, 4.45, 2.05, 1.61, 7.30, repro,
2010-11-07,0.02, -0.75, -2.24, 2.07, 1.62, 7.31, repro,
2010-11-08,-1.19, -0.59, -1.84, 2.05, 1.58, 7.25, repro,
2010-11-09,0.72, -0.30, -0.05, 2.05, 1.59, 7.27, repro,
2010-11-10,5.21, 5.34, 2.38, 2.04, 1.60, 7.30, repro,
2010-11-11,1.24, -1.58, -3.35, 2.10, 1.64, 7.39, repro,
2010-11-12,-0.16, -0.80, -7.89, 2.05, 1.57, 7.18, repro,
2010-11-13,-2.36, -2.15, -1.98, 2.14, 1.71, 7.66, repro,
2010-11-14,1.87, -1.20, -11.38, 2.09, 1.64, 7.46, repro,
2010-11-15,1.90, 0.20, -4.12, 2.08, 1.61, 7.42, repro,
2010-11-16,2.81, 1.86, -5.21, 2.11, 1.63, 7.50, repro,
2010-11-17,0.75, -1.46, -6.67, 2.16, 1.64, 7.66, repro,
2010-11-18,-0.12, -1.39, -1.81, 2.12, 1.60, 7.46, repro,
2010-11-19,1.04, -1.47, 1.31, 2.15, 1.62, 7.42, repro,
2010-11-20,-3.29, 1.53, -6.99, 2.07, 1.60, 7.34, repro,
2010-11-21,-4.06, -1.15, 3.99, 2.16, 1.69, 7.69, repro,
2010-11-22,-0.27, -2.12, 5.09, 2.22, 1.74, 7.85, repro,
2010-11-23,0.03, -0.80, 3.30, 2.13, 1.63, 7.55, repro,
2010-11-24,0.07, -2.23, 5.37, 2.19, 1.70, 7.88, repro,
2010-11-25,-0.50, -2.18, -0.36, 2.16, 1.71, 7.77, repro,
2010-11-26,-0.21, -0.96, -1.68, 2.10, 1.62, 7.51, repro,
2010-11-27,0.68, -0.29, -1.95, 2.11, 1.62, 7.49, repro,
2010-11-28,1.58, 1.82, -0.23, 2.16, 1.68, 7.79, repro,
2010-11-29,-1.56, -1.15, -6.51, 2.11, 1.61, 7.47, repro,
2010-11-30,-0.75, -0.93, -8.35, 2.13, 1.67, 7.62, repro,
2010-12-01,-0.40, -0.56, -4.14, 2.09, 1.62, 7.52, repro,
2010-12-02,0.63, -0.89, -10.08, 2.10, 1.61, 7.54, repro,
2010-12-03,1.04, -0.48, -11.16, 2.14, 1.65, 7.60, repro,
2010-12-04,-0.23, -1.42, -5.05, 2.13, 1.63, 7.64, repro,
2010-12-05,-1.34, -0.22, -4.42, 2.14, 1.62, 7.61, repro,
2010-12-06,-1.77, -0.13, -8.50, 2.11, 1.61, 7.50, repro,
2010-12-07,-1.20, 1.27, -20.39, 2.15, 1.64, 7.64, repro,
2010-12-08,-0.42, -0.94, -9.09, 2.16, 1.68, 7.71, repro,
2010-12-09,0.24, 0.95, -11.29, 2.09, 1.61, 7.41, repro,
2010-12-10,-0.83, 0.18, -9.68, 2.16, 1.65, 7.78, repro,
2010-12-11,-0.69, -0.13, -3.57, 2.14, 1.63, 7.59, repro,
2010-12-12,-1.79, 0.45, -15.88, 2.11, 1.58, 7.42, repro,
2010-12-13,-0.33, 0.32, -3.53, 2.13, 1.61, 7.46, repro,
2010-12-14,-0.05, 0.11, -4.38, 2.19, 1.67, 7.64, repro,
2010-12-15,-1.59, 1.27, -0.53, 2.10, 1.62, 7.46, repro,
2010-12-16,-0.28, 0.73, -8.06, 2.09, 1.60, 7.37, repro,
2010-12-17,-1.62, -0.17, -14.84, 2.14, 1.62, 7.43, repro,
2010-12-18,-0.06, -0.37, -2.79, 2.06, 1.59, 7.26, repro,
2010-12-19,-1.93, -0.50, -10.10, 2.10, 1.62, 7.46, repro,
2010-12-20,1.05, -0.16, -5.25, 2.10, 1.62, 7.47, repro,
2010-12-21,1.33, 2.37, -4.52, 2.08, 1.60, 7.39, repro,
2010-12-22,-0.55, 0.72, -8.12, 2.16, 1.64, 7.49, repro,
2010-12-23,-2.23, -0.37, -9.81, 2.17, 1.63, 7.49, repro,
2010-12-24,-1.16, 1.06, -10.33, 2.08, 1.59, 7.37, repro,
2010-12-25,-1.65, 0.28, -5.85, 2.07, 1.58, 7.32, repro,
2010-12-26,2.31, 3.46, -5.64, 2.07, 1.56, 7.29, repro,
2010-12-27,4.03, 4.64, -12.77, 2.06, 1.58, 7.28, repro,
2010-12-28,-1.19, 1.36, -16.60, 2.12, 1.61, 7.50, repro,
2010-12-29,1.23, 1.51, -15.94, 2.15, 1.63, 7.57, repro,
2010-12-30,-1.37, 1.34, -8.91, 2.18, 1.66, 7.68, repro,
2010-12-31,-1.42, 0.67, -12.83, 2.18, 1.67, 7.64, repro,
2011-01-01,-2.43, 0.14, -13.08, 2.14, 1.63, 7.51, repro,
2011-01-02,-1.77, 1.90, -12.63, 2.13, 1.63, 7.54, repro,
2011-01-03,-1.43, 0.81, -10.16, 2.08, 1.58, 7.33, repro,
2011-01-04,-1.20, 0.21, -12.18, 2.15, 1.61, 7.41, repro,
2011-01-05,-0.73, 0.46, -18.05, 2.08, 1.56, 7.23, repro,
2011-01-06,-2.47, 0.52, -14.81, 2.10, 1.59, 7.33, repro,
2011-01-07,-2.41, 0.41, -13.29, 2.19, 1.67, 7.71, repro,
2011-01-08,-3.56, 1.31, -14.28, 2.11, 1.60, 7.36, repro,
2011-01-09,-2.11, 0.45, -12.09, 2.07, 1.55, 7.25, repro,
2011-01-10,-2.13, -0.43, -9.92, 2.13, 1.66, 7.62, repro,
2011-01-11,-1.65, 1.23, -16.01, 2.16, 1.68, 7.76, repro,
2011-01-12,-0.21, 1.48, -21.76, 2.11, 1.58, 7.38, repro,
2011-01-13,-1.94, 1.81, -21.14, 2.11, 1.59, 7.37, repro,
2011-01-14,-1.01, 0.19, -18.60, 2.11, 1.60, 7.40, repro,
2011-01-15,-0.28, 0.35, -19.79, 2.09, 1.60, 7.38, repro,
2011-01-16,-0.70, 0.15, -18.30, 2.09, 1.58, 7.31, repro,
2011-01-17,0.29, 0.57, -19.21, 2.06, 1.55, 7.18, repro,
2011-01-18,-0.10, -0.14, -18.50, 2.15, 1.64, 7.57, repro,
2011-01-19,0.22, 0.87, -13.62, 2.13, 1.62, 7.49, repro,
2011-01-20,0.55, 0.75, -12.12, 2.09, 1.61, 7.39, repro,
2011-01-21,-1.34, 0.63, -16.46, 2.08, 1.57, 7.31, repro,
2011-01-22,0.00, 0.36, -7.12, 2.10, 1.61, 7.41, repro,
2011-01-23,1.09, -0.54, -9.80, 2.14, 1.63, 7.56, repro,
2011-01-24,-0.94, 0.20, -8.51, 2.15, 1.67, 7.65, repro,
2011-01-25,0.57, 0.23, -12.59, 2.13, 1.64, 7.63, repro,
2011-01-26,-0.02, 0.63, -11.33, 2.33, 1.76, 8.29, repro,
2011-01-27,0.01, -0.14, -17.47, 2.14, 1.67, 7.64, repro,
2011-01-28,-0.59, -0.14, -13.09, 2.05, 1.54, 7.20, repro,
2011-01-29,-1.14, 0.01, -14.32, 2.07, 1.55, 7.25, repro,
2011-01-30,0.24, 0.14, -11.32, 2.06, 1.55, 7.25, repro,
2011-01-31,-0.14, 0.01, -18.72, 2.14, 1.70, 7.77, repro,
2011-02-01,0.11, -0.14, -22.92, 2.11, 1.62, 7.53, repro,
2011-02-02,0.14, -1.16, -19.11, 2.10, 1.62, 7.50, repro,
2011-02-03,0.09, -0.45, -20.15, 2.09, 1.59, 7.35, repro,
2011-02-04,0.14, 0.20, -13.82, 2.18, 1.70, 7.80, repro,
2011-02-05,0.09, 0.48, -19.07, 2.08, 1.57, 7.35, repro,
2011-02-06,0.88, 0.65, -17.32, 2.14, 1.68, 7.77, repro,
2011-02-07,-0.96, -0.92, -13.82, 2.12, 1.62, 7.53, repro,
2011-02-08,-1.29, -1.81, -13.49, 2.11, 1.61, 7.48, repro,
2011-02-09,0.36, -0.56, -9.86, 2.05, 1.56, 7.28, repro,
2011-02-10,-0.63, -0.62, -15.19, 2.11, 1.63, 7.55, repro,
2011-02-11,-0.49, -0.36, -9.24, 2.12, 1.64, 7.58, repro,
2011-02-12,0.50, -0.94, -12.88, 2.11, 1.63, 7.49, repro,
2011-02-13,0.05, -1.19, -10.03, 2.07, 1.58, 7.37, repro,
2011-02-14,0.02, -0.16, -11.06, 2.11, 1.59, 7.52, repro,
2011-02-15,-2.09, -0.48, -12.78, 2.12, 1.64, 7.66, repro,
2011-02-16,0.76, 1.33, -13.91, 2.11, 1.65, 7.64, repro,
2011-02-17,-0.30, -1.78, -10.53, 2.10, 1.60, 7.52, repro,
2011-02-18,0.53, -0.27, -15.12, 2.19, 1.68, 7.82, repro,
2011-02-19,-0.19, -1.28, -17.24, 2.14, 1.65, 7.69, repro,
2011-02-20,-1.38, -1.15, -11.33, 2.08, 1.59, 7.49, repro,
2011-02-21,-0.26, -1.19, -10.28, 2.13, 1.65, 7.76, repro,
2011-02-22,-0.64, -1.08, -13.02, 2.11, 1.61, 7.53, repro,
2011-02-23,-0.52, -2.13, -13.84, 2.14, 1.64, 7.62, repro,
2011-02-24,0.21, -0.99, -11.85, 2.10, 1.57, 7.31, repro,
2011-02-25,-0.37, -0.62, -14.55, 2.13, 1.61, 7.56, repro,
2011-02-26,0.03, -2.11, -8.27, 2.05, 1.56, 7.31, repro,
2011-02-27,-2.20, -0.48, -7.70, 2.12, 1.61, 7.55, repro,
2011-02-28,-1.92, -0.66, -21.05, 2.08, 1.57, 7.42, repro,
2011-03-01,-1.84, 0.39, -23.71, 2.08, 1.58, 7.39, repro,
2011-03-02,-0.64, 1.33, -27.65, 2.07, 1.56, 7.28, repro,
2011-03-03,-1.43, 0.92, -23.79, 2.09, 1.58, 7.46, repro,
2011-03-04,-0.74, -0.15, -23.76, 2.07, 1.57, 7.42, repro,
2011-03-05,-0.88, -0.58, -23.33, 2.11, 1.60, 7.52, repro,
2011-03-06,0.18, 0.13, -25.72, 2.08, 1.56, 7.31, repro,
2011-03-07,-0.70, -0.82, -13.80, 2.08, 1.58, 7.42, repro,
2011-03-08,-0.07, -0.70, -13.01, 2.12, 1.61, 7.45, repro,
2011-03-09,0.68, -0.61, -23.18, 2.06, 1.53, 7.21, repro,
2011-03-10,-0.22, -0.65, -19.42, 2.10, 1.59, 7.47, repro,
2011-03-11,-1.06, -0.30, -16.01, 2.08, 1.54, 7.32, repro,
2011-03-12,-0.70, -0.95, -19.84, 2.09, 1.57, 7.43, repro,
2011-03-13,-0.06, -1.38, -20.51, 2.09, 1.57, 7.38, repro,
2011-03-14,0.10, 0.83, -24.55, 2.13, 1.63, 7.56, repro,
2011-03-15,-1.92, -0.20, -20.31, 2.11, 1.57, 7.40, repro,
2011-03-16,-1.66, -1.26, -15.86, 2.16, 1.59, 7.52, repro,
2011-03-17,-1.07, -0.42, -18.61, 2.25, 1.67, 7.88, repro,
2011-03-18,0.28, -0.40, -22.75, 2.18, 1.64, 7.68, repro,
2011-03-19,-0.38, -0.09, -22.25, 2.17, 1.65, 7.66, repro,
2011-03-20,-1.17, -0.54, -16.88, 2.09, 1.55, 7.29, repro,
2011-03-21,-1.07, 1.32, -21.15, 2.15, 1.62, 7.53, repro,
2011-03-22,-0.08, 0.28, -16.10, 2.28, 1.68, 7.99, repro,
2011-03-23,-0.10, 0.29, -26.08, 2.26, 1.67, 7.84, repro,
2011-03-24,0.42, 0.22, -11.66, 2.14, 1.60, 7.51, repro,
2011-03-25,2.11, -0.07, -14.26, 2.13, 1.58, 7.39, repro,
2011-03-26,3.63, 0.93, -6.85, 2.16, 1.62, 7.59, repro,
2011-03-27,1.64, -3.58, 7.80, 2.07, 1.55, 7.26, repro,
