PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZTP
Station name,TEMPE
Begin Date, 2009-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4456886504 North Latitude, -111.9376431985 East Longitude, 360.38765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-02,-1.26, 1.00, 3.90, 1.89, 1.59, 7.20, repro,
2011-08-03,0.84, 0.27, 9.50, 1.93, 1.66, 7.46, repro,
2011-08-04,1.32, 1.30, 8.61, 2.16, 1.90, 8.54, repro,
2011-08-05,1.37, 1.77, 6.86, 1.90, 1.59, 7.18, repro,
2011-08-06,0.19, 0.94, 9.36, 1.92, 1.61, 7.32, repro,
2011-08-07,0.26, 0.59, 3.33, 1.89, 1.59, 7.17, repro,
2011-08-08,0.38, 1.97, 10.18, 1.90, 1.64, 7.37, repro,
2011-08-09,-0.64, 2.11, 8.05, 1.90, 1.58, 7.20, repro,
2011-08-10,-0.48, 2.18, 4.54, 1.91, 1.60, 7.18, repro,
2011-08-11,-1.33, 1.78, 10.43, 1.97, 1.65, 7.49, repro,
2011-08-12,-1.62, 1.65, 9.13, 1.98, 1.65, 7.51, repro,
2011-08-13,-1.37, 1.18, -1.72, 2.04, 1.78, 7.96, repro,
2011-08-14,-0.80, 0.94, 2.69, 1.92, 1.63, 7.27, repro,
2011-08-15,-1.09, 2.39, 0.38, 1.93, 1.62, 7.27, repro,
2011-08-16,-0.95, 3.53, 9.28, 1.91, 1.62, 7.23, repro,
2011-08-17,-2.45, 2.85, 9.66, 1.92, 1.66, 7.38, repro,
2011-08-18,0.33, 1.70, 3.86, 1.90, 1.61, 7.26, repro,
2011-08-19,-2.60, 1.27, -2.27, 2.11, 1.84, 7.88, repro,
2011-08-20,0.57, 1.82, 0.19, 1.92, 1.62, 7.29, repro,
2011-08-21,-1.52, 2.23, 5.40, 1.88, 1.58, 7.11, repro,
2011-08-22,0.39, 2.01, 11.02, 1.89, 1.59, 7.17, repro,
2011-08-23,0.62, 1.42, 13.28, 1.95, 1.66, 7.44, repro,
2011-08-24,1.54, 1.95, 10.02, 1.90, 1.60, 7.19, repro,
2011-08-25,1.50, 0.93, 2.82, 1.91, 1.60, 7.22, repro,
2011-08-26,-2.18, 1.91, 4.41, 1.96, 1.68, 7.46, repro,
2011-08-27,-2.52, 1.94, 1.52, 1.93, 1.63, 7.29, repro,
2011-08-28,0.61, 2.35, 2.81, 1.93, 1.65, 7.36, repro,
2011-08-29,0.16, 0.47, 11.61, 1.91, 1.62, 7.23, repro,
2011-08-30,-1.35, 1.02, 10.93, 2.00, 1.65, 7.56, repro,
2011-08-31,-0.23, 1.97, 8.05, 1.97, 1.64, 7.50, repro,
2011-09-01,0.07, 0.99, 8.52, 1.97, 1.61, 7.51, repro,
2011-09-02,-0.12, 3.97, 1.76, 1.98, 1.62, 7.57, repro,
2011-09-03,-0.50, 0.53, 10.59, 1.89, 1.60, 7.22, repro,
2011-09-04,-0.52, 2.03, 11.71, 1.89, 1.60, 7.17, repro,
2011-09-05,-1.86, 1.22, 5.40, 1.90, 1.60, 7.19, repro,
2011-09-06,0.08, 0.19, 2.77, 1.90, 1.62, 7.28, repro,
2011-09-07,0.20, 1.93, 0.67, 1.93, 1.64, 7.35, repro,
2011-09-08,-0.09, -0.06, 5.09, 1.90, 1.63, 7.26, repro,
2011-09-09,-2.31, 0.66, 8.84, 1.94, 1.65, 7.38, repro,
2011-09-10,-1.18, 3.33, 3.89, 1.93, 1.64, 7.37, repro,
2011-09-11,1.04, 2.10, -2.90, 2.19, 1.86, 8.07, repro,
2011-09-12,-0.32, 1.84, 7.18, 2.02, 1.69, 7.68, repro,
2011-09-13,-0.02, 0.17, 2.18, 1.93, 1.64, 7.33, repro,
2011-09-14,-1.25, 1.80, 1.11, 1.94, 1.66, 7.41, repro,
2011-09-15,2.06, 1.53, 7.01, 1.89, 1.61, 7.21, repro,
2011-09-16,-0.15, 3.15, -3.53, 1.93, 1.63, 7.26, repro,
2011-09-17,0.08, 1.23, 13.47, 1.92, 1.60, 7.24, repro,
2011-09-18,0.75, 2.01, -0.40, 1.93, 1.62, 7.27, repro,
2011-09-19,0.52, 3.12, 5.60, 1.99, 1.73, 7.57, repro,
2011-09-20,-0.57, 1.40, 3.39, 1.93, 1.62, 7.25, repro,
2011-09-21,-0.54, 0.91, 2.70, 1.93, 1.66, 7.28, repro,
2011-09-22,-0.30, 0.76, 10.24, 1.92, 1.63, 7.26, repro,
2011-09-23,0.36, 1.41, 7.91, 1.96, 1.70, 7.43, repro,
2011-09-24,-0.59, 1.05, 8.37, 1.90, 1.59, 7.20, repro,
2011-09-25,-0.89, 1.37, 15.24, 1.91, 1.60, 7.18, repro,
2011-09-26,-0.43, 1.70, 10.49, 1.94, 1.63, 7.34, repro,
2011-09-27,-0.98, 1.24, 8.19, 1.91, 1.63, 7.23, repro,
2011-09-28,-1.03, 0.60, 7.01, 1.97, 1.70, 7.43, repro,
2011-09-29,-0.59, 0.79, 4.21, 1.97, 1.69, 7.44, repro,
2011-09-30,-1.35, 0.83, 9.67, 2.01, 1.73, 7.54, repro,
2011-10-01,-1.38, 1.42, 2.86, 2.00, 1.72, 7.48, repro,
2011-10-02,-1.66, 1.68, 0.22, 1.94, 1.66, 7.31, repro,
2011-10-03,-3.16, 1.11, -0.41, 1.97, 1.67, 7.38, repro,
2011-10-04,-0.96, 3.26, 8.23, 1.94, 1.66, 7.39, repro,
2011-10-05,-1.43, -0.40, 7.01, 2.01, 1.72, 7.50, repro,
2011-10-06,-0.05, 5.10, 13.48, 1.96, 1.65, 7.34, repro,
2011-10-07,-0.23, 0.29, 5.51, 1.92, 1.63, 7.18, repro,
2011-10-08,-0.39, 1.27, 2.25, 1.95, 1.66, 7.29, repro,
2011-10-09,-1.32, 0.35, 8.35, 1.96, 1.69, 7.44, repro,
2011-10-10,-0.28, 1.23, 6.01, 1.93, 1.64, 7.28, repro,
2011-10-11,-1.35, 1.72, 9.82, 1.96, 1.68, 7.36, repro,
2011-10-12,0.25, 1.92, 8.53, 1.90, 1.62, 7.18, repro,
2011-10-13,-0.04, 0.95, 5.80, 1.95, 1.68, 7.35, repro,
2011-10-14,-0.09, 1.99, 6.90, 1.91, 1.62, 7.21, repro,
2011-10-15,0.02, 2.04, 8.77, 1.93, 1.65, 7.30, repro,
2011-10-16,-0.10, 1.55, 6.29, 1.94, 1.62, 7.26, repro,
2011-10-17,-0.78, 2.53, 2.63, 1.93, 1.62, 7.22, repro,
2011-10-18,-0.39, 1.77, 5.11, 1.93, 1.63, 7.19, repro,
2011-10-19,-0.85, 1.05, 3.77, 1.96, 1.68, 7.37, repro,
2011-10-20,-1.51, 1.15, 8.96, 1.89, 1.59, 7.13, repro,
2011-10-21,-3.17, 0.69, 1.01, 1.93, 1.63, 7.29, repro,
2011-10-22,-0.68, 0.89, 5.23, 1.93, 1.64, 7.27, repro,
2011-10-23,-1.83, 1.13, 3.43, 1.89, 1.58, 7.08, repro,
2011-10-24,-0.69, 2.06, -0.49, 1.87, 1.58, 7.03, repro,
2011-10-25,-1.23, 0.00, 5.81, 1.90, 1.60, 7.19, repro,
2011-10-26,-3.02, 0.51, 9.31, 2.04, 1.85, 7.88, repro,
2011-10-27,-0.63, 1.99, 6.86, 1.88, 1.59, 7.10, repro,
2011-10-28,-0.64, 2.12, 2.33, 1.92, 1.62, 7.20, repro,
2011-10-29,0.21, 2.27, 6.44, 1.89, 1.59, 7.12, repro,
2011-10-30,-1.18, 0.93, 3.36, 1.92, 1.63, 7.24, repro,
2011-10-31,-1.42, 2.09, 6.81, 1.89, 1.58, 7.12, repro,
2011-11-01,-0.80, 2.41, 5.45, 1.90, 1.65, 7.31, repro,
2011-11-02,-0.99, 0.94, 3.06, 1.89, 1.60, 7.13, repro,
2011-11-03,-0.38, 1.91, 1.41, 1.92, 1.64, 7.30, repro,
2011-11-04,-1.29, 1.47, 5.95, 1.91, 1.63, 7.28, repro,
2011-11-05,-1.91, 3.73, 12.04, 1.95, 1.65, 7.52, repro,
2011-11-06,-0.08, 2.46, 5.11, 1.94, 1.64, 7.47, repro,
2011-11-07,-0.44, 0.94, 1.10, 1.93, 1.61, 7.35, repro,
2011-11-08,-0.56, 2.41, -1.56, 1.94, 1.66, 7.51, repro,
2011-11-09,-1.15, 1.87, -2.47, 1.90, 1.61, 7.19, repro,
2011-11-10,-0.70, 1.50, -6.38, 1.96, 1.61, 7.30, repro,
2011-11-11,-0.60, 1.77, 5.46, 1.89, 1.58, 7.11, repro,
2011-11-12,-1.85, 0.86, 3.32, 1.93, 1.60, 7.30, repro,
2011-11-13,-0.76, 1.31, 17.68, 1.89, 1.60, 7.12, repro,
2011-11-14,-1.09, 1.83, 12.93, 1.93, 1.64, 7.44, repro,
2011-11-15,0.36, 2.61, 8.46, 1.94, 1.65, 7.51, repro,
2011-11-16,-1.30, 1.81, -0.56, 2.00, 1.62, 7.55, repro,
2011-11-17,-0.46, 2.31, -0.88, 1.99, 1.62, 7.50, repro,
2011-11-18,-1.41, 1.72, 1.77, 1.96, 1.65, 7.45, repro,
2011-11-19,-0.82, 2.10, 6.58, 1.94, 1.69, 7.46, repro,
2011-11-20,-1.05, 2.45, 2.54, 1.88, 1.60, 7.14, repro,
2011-11-21,-1.16, 1.57, 8.11, 2.08, 1.74, 7.79, repro,
2011-11-22,-1.50, 1.36, -2.96, 1.92, 1.63, 7.24, repro,
2011-11-23,-0.84, 1.22, -3.61, 2.07, 1.63, 7.72, repro,
2011-11-24,-1.05, 2.57, 2.34, 1.93, 1.65, 7.32, repro,
2011-11-25,-1.71, 2.06, 8.51, 2.02, 1.67, 7.69, repro,
2011-11-26,-0.83, 1.80, -0.76, 1.88, 1.61, 7.16, repro,
2011-11-27,-1.43, 1.85, -3.57, 1.91, 1.65, 7.30, repro,
2011-11-28,-0.79, 1.59, -3.05, 1.90, 1.65, 7.28, repro,
2011-11-29,-1.41, 1.15, 0.87, 1.89, 1.65, 7.28, repro,
2011-11-30,-1.63, 1.01, 2.16, 1.99, 1.66, 7.47, repro,
2011-12-01,-1.95, 2.71, 2.27, 1.90, 1.60, 7.16, repro,
2011-12-02,-2.24, 1.98, 1.37, 1.97, 1.64, 7.34, repro,
2011-12-03,-2.37, 1.98, -2.13, 1.92, 1.65, 7.25, repro,
2011-12-04,-1.25, 1.11, -4.93, 1.90, 1.63, 7.20, repro,
2011-12-05,-0.78, 2.48, -4.53, 1.91, 1.65, 7.30, repro,
2011-12-06,-0.65, 2.31, -5.00, 1.93, 1.64, 7.32, repro,
2011-12-07,-1.41, 2.31, -3.71, 1.91, 1.64, 7.27, repro,
2011-12-08,-1.23, 2.04, -1.97, 1.89, 1.63, 7.19, repro,
2011-12-09,-2.27, 2.22, -2.71, 1.89, 1.62, 7.17, repro,
2011-12-10,-1.65, 1.85, -0.08, 1.94, 1.66, 7.32, repro,
2011-12-11,-1.90, 1.72, 1.31, 1.92, 1.64, 7.30, repro,
2011-12-12,-3.11, 0.45, 1.50, 1.91, 1.64, 7.27, repro,
2011-12-13,-0.58, 0.97, 7.80, 1.91, 1.63, 7.24, repro,
2011-12-14,-3.98, 2.17, -1.43, 1.90, 1.62, 7.17, repro,
2011-12-15,-1.86, 2.22, 1.11, 1.94, 1.66, 7.31, repro,
2011-12-16,-2.16, 2.90, -3.30, 1.96, 1.66, 7.34, repro,
2011-12-17,-1.14, 1.83, -4.37, 1.88, 1.59, 7.11, repro,
2011-12-18,-3.15, 2.83, -1.71, 1.85, 1.56, 7.01, repro,
2011-12-19,-2.85, 0.47, 2.80, 1.88, 1.58, 7.01, repro,
2011-12-20,-2.81, 1.95, 3.08, 1.95, 1.64, 7.26, repro,
2011-12-21,-2.46, 2.29, 3.31, 1.84, 1.55, 6.97, repro,
2011-12-22,-2.34, 3.13, -2.80, 1.87, 1.60, 7.13, repro,
2011-12-23,-1.11, 3.76, -2.82, 1.88, 1.60, 7.15, repro,
2011-12-24,-2.73, 2.25, -4.87, 1.94, 1.70, 7.45, repro,
2011-12-25,-2.94, 2.18, -6.76, 1.86, 1.59, 7.13, repro,
2011-12-26,-2.34, 2.07, -0.99, 1.87, 1.60, 7.17, repro,
2011-12-27,-2.40, 1.53, -2.94, 1.87, 1.60, 7.13, repro,
2011-12-28,-1.97, 2.26, -2.96, 1.87, 1.58, 7.08, repro,
2011-12-29,-2.42, 1.82, 3.21, 1.87, 1.59, 7.08, repro,
2011-12-30,-2.06, 1.85, 2.85, 1.88, 1.61, 7.16, repro,
2011-12-31,-1.93, 2.19, 2.74, 1.85, 1.55, 6.98, repro,
2012-01-01,-1.99, 2.26, -5.23, 1.83, 1.55, 6.93, repro,
2012-01-02,-1.36, 2.24, -4.98, 1.86, 1.59, 7.13, repro,
2012-01-03,-1.43, 2.16, -5.75, 1.87, 1.59, 7.10, repro,
2012-01-04,-0.99, 2.45, -1.50, 1.87, 1.60, 7.15, repro,
2012-01-05,-1.86, 1.41, 0.47, 1.87, 1.60, 7.15, repro,
2012-01-06,-2.37, 1.42, 4.48, 1.86, 1.60, 7.16, repro,
2012-01-07,-1.41, 1.07, 4.25, 1.87, 1.60, 7.17, repro,
2012-01-08,-1.22, 0.78, 1.82, 1.84, 1.56, 6.98, repro,
2012-01-09,-1.50, 2.34, 3.28, 1.84, 1.56, 7.00, repro,
2012-01-10,-2.14, 1.98, 2.51, 1.89, 1.62, 7.25, repro,
2012-01-11,-3.09, 2.14, 2.96, 1.87, 1.62, 7.25, repro,
2012-01-12,-1.81, 1.61, 6.14, 1.86, 1.59, 7.15, repro,
2012-01-13,-1.85, 1.06, 3.92, 1.88, 1.62, 7.24, repro,
2012-01-14,-1.61, 1.65, -1.67, 1.86, 1.58, 7.10, repro,
2012-01-15,-0.87, 1.12, 3.64, 1.85, 1.56, 7.03, repro,
2012-01-16,-3.00, 0.84, 4.20, 1.85, 1.55, 7.00, repro,
2012-01-17,-0.88, 1.20, 2.39, 1.85, 1.57, 7.07, repro,
2012-01-18,-1.00, 1.36, 1.45, 1.87, 1.61, 7.21, repro,
2012-01-19,-1.98, 1.59, 4.32, 1.89, 1.63, 7.34, repro,
2012-01-20,-2.21, 0.63, 2.26, 1.83, 1.55, 6.93, repro,
2012-01-21,-0.95, 1.36, 7.54, 1.86, 1.57, 7.09, repro,
2012-01-22,-0.81, 1.29, 4.34, 1.86, 1.58, 7.09, repro,
2012-01-23,-1.88, 1.79, 0.86, 1.86, 1.57, 7.08, repro,
2012-01-24,-0.71, 2.27, 5.16, 1.89, 1.62, 7.34, repro,
2012-01-25,-2.00, 1.73, 2.08, 1.91, 1.64, 7.36, repro,
2012-01-26,-1.28, 1.73, 2.58, 1.90, 1.67, 7.43, repro,
2012-01-27,-1.00, 2.11, 9.23, 1.86, 1.57, 7.12, repro,
2012-01-28,-0.60, 1.58, 0.50, 1.87, 1.60, 7.20, repro,
2012-01-29,-0.95, 2.15, -0.74, 1.88, 1.61, 7.30, repro,
2012-01-30,-2.11, 1.41, 7.59, 1.86, 1.58, 7.16, repro,
2012-01-31,-2.03, 1.30, 6.03, 1.84, 1.55, 6.98, repro,
2012-02-01,-2.17, 0.86, 7.72, 1.85, 1.57, 7.07, repro,
2012-02-02,-1.92, 0.94, 5.54, 1.92, 1.64, 7.36, repro,
2012-02-03,-1.48, 2.07, 5.01, 1.87, 1.58, 7.14, repro,
2012-02-04,-1.87, 1.95, 4.69, 1.91, 1.65, 7.38, repro,
2012-02-05,-2.36, 2.33, 1.18, 1.93, 1.71, 7.57, repro,
2012-02-06,-0.07, 1.70, 0.96, 1.87, 1.63, 7.28, repro,
2012-02-07,-0.95, 2.58, 5.23, 1.95, 1.64, 7.45, repro,
2012-02-08,-0.94, 1.41, 1.99, 1.87, 1.61, 7.25, repro,
2012-02-09,-2.16, 1.77, 2.20, 1.89, 1.63, 7.29, repro,
2012-02-10,-1.71, 1.67, -1.02, 1.88, 1.61, 7.25, repro,
2012-02-11,-1.93, 1.33, 2.40, 1.86, 1.60, 7.16, repro,
2012-02-12,-0.92, 2.06, 7.31, 1.86, 1.60, 7.17, repro,
2012-02-13,-2.59, 2.21, 8.91, 1.86, 1.58, 7.13, repro,
2012-02-14,-2.08, 0.30, 11.76, 1.87, 1.59, 7.15, repro,
2012-02-15,-2.19, 2.83, 11.20, 1.91, 1.64, 7.31, repro,
2012-02-16,-1.04, 1.84, -0.33, 1.87, 1.59, 7.15, repro,
2012-02-17,-1.77, 1.99, 1.41, 1.86, 1.59, 7.11, repro,
2012-02-18,-1.69, 2.40, -2.09, 1.89, 1.63, 7.26, repro,
2012-02-19,-1.27, 1.68, 6.08, 1.85, 1.58, 7.06, repro,
2012-02-20,-1.55, 1.80, 2.51, 1.86, 1.59, 7.14, repro,
2012-02-21,-2.26, 1.18, 6.13, 1.90, 1.64, 7.34, repro,
2012-02-22,-0.99, 0.62, 2.38, 1.91, 1.63, 7.31, repro,
2012-02-23,-1.97, 1.08, 11.50, 1.92, 1.69, 7.45, repro,
2012-02-24,-0.78, 2.11, 4.67, 1.84, 1.55, 7.00, repro,
2012-02-25,-0.17, 2.57, 3.96, 1.86, 1.57, 7.03, repro,
2012-02-26,-1.62, 2.30, 2.47, 1.91, 1.64, 7.28, repro,
2012-02-27,-3.04, 0.75, 1.13, 1.92, 1.62, 7.21, repro,
2012-02-28,-2.23, 0.61, 2.72, 1.90, 1.58, 7.12, repro,
2012-02-29,-1.85, 1.72, 13.21, 3.21, 2.74, 12.32, repro,
2012-03-01,-1.19, 1.55, 2.78, 1.92, 1.60, 7.27, repro,
2012-03-02,-0.23, 1.90, 5.14, 1.94, 1.60, 7.29, repro,
2012-03-03,-1.06, 2.39, 1.75, 1.88, 1.58, 7.12, repro,
2012-03-04,-1.44, 2.57, -1.04, 1.90, 1.59, 7.18, repro,
2012-03-05,-1.42, 2.46, 0.26, 2.02, 1.62, 7.55, repro,
2012-03-06,-1.96, 1.29, 8.39, 1.99, 1.71, 7.60, repro,
2012-03-07,0.51, 4.13, 9.87, 1.92, 1.62, 7.30, repro,
2012-03-08,-2.13, 2.10, 3.56, 1.91, 1.60, 7.25, repro,
2012-03-09,-1.15, 2.74, -6.24, 1.99, 1.68, 7.57, repro,
2012-03-10,-1.13, 2.65, 3.73, 1.95, 1.60, 7.33, repro,
2012-03-11,-2.37, 1.60, 6.32, 1.96, 1.65, 7.49, repro,
2012-03-12,-2.11, 1.27, 7.46, 1.94, 1.65, 7.41, repro,
2012-03-13,-2.40, 1.17, 3.73, 1.88, 1.56, 7.10, repro,
2012-03-14,-1.33, 1.43, 2.83, 1.93, 1.61, 7.29, repro,
2012-03-15,-2.01, 2.00, 1.84, 1.99, 1.59, 7.43, repro,
2012-03-16,-1.06, 2.05, -0.49, 1.90, 1.59, 7.21, repro,
2012-03-17,-0.86, 2.03, 0.25, 1.93, 1.57, 7.24, repro,
2012-03-18,-3.86, 3.64, 7.07, 2.01, 1.62, 7.55, repro,
2012-03-19,-1.30, 2.71, 6.66, 1.90, 1.57, 7.19, repro,
2012-03-20,-1.51, 2.43, 5.08, 1.91, 1.57, 7.21, repro,
2012-03-21,-0.95, 1.99, -0.69, 1.89, 1.60, 7.25, repro,
2012-03-22,-1.31, 1.51, 0.52, 1.93, 1.57, 7.26, repro,
2012-03-23,-1.66, 1.76, 1.16, 1.96, 1.59, 7.30, repro,
2012-03-24,-0.08, 1.10, 3.52, 1.91, 1.57, 7.22, repro,
2012-03-25,-1.08, 1.58, 3.33, 1.91, 1.56, 7.21, repro,
2012-03-26,-2.44, 2.83, 2.23, 1.94, 1.60, 7.35, repro,
2012-03-27,-1.75, 0.78, 2.39, 1.92, 1.57, 7.23, repro,
2012-03-28,-1.86, 0.54, 1.38, 1.90, 1.56, 7.16, repro,
2012-03-29,-2.08, 0.33, 3.20, 1.90, 1.57, 7.19, repro,
2012-03-30,-1.46, 1.74, 4.92, 1.91, 1.57, 7.19, repro,
2012-03-31,-1.26, 1.87, 6.00, 1.84, 1.54, 7.00, repro,
2012-04-01,-2.71, 2.16, 11.94, 1.86, 1.55, 7.06, repro,
2012-04-02,-2.49, -0.13, 7.15, 1.85, 1.55, 7.01, repro,
2012-04-03,-1.51, 1.44, -0.23, 1.84, 1.54, 7.00, repro,
2012-04-04,-1.83, 2.16, 2.36, 1.85, 1.55, 7.11, repro,
2012-04-05,-2.27, 1.44, 2.81, 1.84, 1.54, 7.01, repro,
2012-04-06,-2.60, 1.75, 4.44, 1.86, 1.58, 7.12, repro,
2012-04-07,-1.24, 1.47, 0.88, 1.85, 1.55, 7.03, repro,
2012-04-08,-2.47, 2.02, 0.08, 1.83, 1.54, 7.00, repro,
2012-04-09,-1.70, 0.54, 1.99, 1.91, 1.64, 7.40, repro,
2012-04-10,-2.17, 1.98, -1.12, 1.84, 1.56, 7.08, repro,
2012-04-11,-0.93, 2.69, -0.47, 1.84, 1.55, 7.01, repro,
2012-04-12,-1.71, 1.50, -0.47, 1.86, 1.60, 7.12, repro,
2012-04-13,-3.65, 1.82, 6.72, 1.83, 1.54, 6.98, repro,
2012-04-14,-4.14, 0.96, 8.00, 1.85, 1.55, 7.08, repro,
2012-04-15,-2.17, 1.88, 1.38, 1.88, 1.58, 7.26, repro,
2012-04-16,-2.85, 2.51, -1.18, 1.83, 1.54, 7.00, repro,
2012-04-17,-1.98, 2.37, 0.34, 1.82, 1.54, 6.94, repro,
2012-04-18,-1.57, 1.26, 5.43, 1.88, 1.58, 7.14, repro,
2012-04-19,-2.47, 1.62, 2.00, 1.83, 1.55, 7.01, repro,
2012-04-20,-3.31, 2.00, 3.37, 1.85, 1.56, 7.10, repro,
2012-04-21,-2.24, 2.14, -1.36, 1.84, 1.55, 7.03, repro,
2012-04-22,-2.58, 1.62, 1.14, 1.84, 1.59, 7.10, repro,
2012-04-23,-1.99, 1.24, 6.17, 1.84, 1.55, 7.04, repro,
2012-04-24,-1.48, 1.51, 5.63, 1.87, 1.60, 7.06, repro,
2012-04-25,-2.00, 2.10, 6.93, 1.87, 1.61, 7.12, repro,
2012-04-26,-3.04, 1.51, 0.58, 1.89, 1.61, 7.32, repro,
2012-04-27,-2.18, 2.22, 1.29, 1.90, 1.56, 7.19, repro,
2012-04-28,-1.84, 2.13, 2.75, 1.83, 1.54, 6.96, repro,
2012-04-29,-1.36, 2.05, 4.12, 1.84, 1.56, 7.07, repro,
2012-04-30,-1.87, 1.53, 4.71, 1.84, 1.55, 6.98, repro,
2012-05-01,-3.04, 1.04, 12.52, 1.87, 1.62, 7.25, repro,
2012-05-02,-3.43, 1.96, 7.46, 1.87, 1.61, 7.21, repro,
2012-05-03,-2.17, 1.71, 0.02, 1.83, 1.54, 6.97, repro,
2012-05-04,-2.45, 2.74, 0.42, 1.84, 1.55, 7.02, repro,
2012-05-05,-1.68, 2.35, 1.49, 1.86, 1.60, 7.21, repro,
2012-05-06,-1.36, 1.73, 7.87, 1.86, 1.61, 7.22, repro,
2012-05-07,-2.30, 1.50, 10.77, 1.90, 1.66, 7.43, repro,
2012-05-08,-2.52, 1.61, 6.96, 1.84, 1.55, 6.99, repro,
2012-05-09,-2.40, 1.34, 7.15, 1.87, 1.62, 7.28, repro,
2012-05-10,-2.61, 2.19, 2.79, 1.84, 1.55, 7.01, repro,
2012-05-11,-2.08, 1.50, 6.36, 1.85, 1.56, 7.06, repro,
2012-05-12,-1.75, 2.37, 2.98, 1.84, 1.56, 7.08, repro,
2012-05-13,-2.87, 1.64, 5.79, 1.86, 1.60, 7.23, repro,
2012-05-14,-2.70, 1.84, 2.65, 1.84, 1.59, 7.12, repro,
2012-05-15,-1.60, 1.85, 2.60, 1.84, 1.59, 7.14, repro,
2012-05-16,-2.73, 2.35, 3.65, 1.86, 1.60, 7.19, repro,
2012-05-17,-1.52, 1.74, 5.28, 1.85, 1.55, 7.11, repro,
2012-05-18,-1.85, 2.61, 8.93, 1.91, 1.66, 7.47, repro,
2012-05-19,-2.36, 1.00, 8.34, 1.89, 1.61, 7.27, repro,
2012-05-20,-1.31, 1.53, 5.10, 1.86, 1.58, 7.09, repro,
2012-05-21,-1.88, 0.86, 1.87, 1.87, 1.58, 7.13, repro,
2012-05-22,-1.43, 0.61, 9.73, 1.87, 1.58, 7.16, repro,
2012-05-23,-0.92, 1.88, 12.20, 1.88, 1.60, 7.24, repro,
2012-05-24,-1.84, 1.49, 18.17, 1.88, 1.60, 7.23, repro,
2012-05-25,-3.06, 2.48, 11.35, 1.88, 1.59, 7.19, repro,
2012-05-26,-1.85, -0.09, 9.47, 1.90, 1.61, 7.17, repro,
2012-05-27,-1.89, 2.16, 8.55, 1.83, 1.54, 6.97, repro,
2012-05-28,-1.99, 2.38, 11.66, 1.87, 1.58, 7.15, repro,
2012-05-29,-1.37, 1.72, 10.11, 1.85, 1.56, 7.10, repro,
2012-05-30,-1.91, 1.74, 9.88, 1.84, 1.55, 7.04, repro,
2012-05-31,-1.36, 2.17, 10.52, 1.82, 1.54, 6.95, repro,
2012-06-01,-1.36, 1.86, 13.40, 1.85, 1.56, 6.99, repro,
2012-06-02,-0.16, 2.17, 9.84, 1.86, 1.57, 7.03, repro,
2012-06-03,-1.36, 1.68, 10.32, 1.86, 1.56, 7.12, repro,
2012-06-04,-1.92, 1.31, 7.49, 1.85, 1.55, 7.07, repro,
2012-06-05,-1.30, 1.43, 6.45, 1.84, 1.54, 7.03, repro,
2012-06-06,-0.91, 2.17, 13.02, 1.84, 1.54, 6.98, repro,
2012-06-07,-1.54, 2.05, 11.31, 1.84, 1.54, 7.01, repro,
2012-06-08,-0.84, 2.42, 9.66, 1.84, 1.55, 7.04, repro,
2012-06-09,-0.97, 2.31, 16.46, 1.85, 1.56, 7.07, repro,
2012-06-10,-1.14, 1.88, 12.79, 1.84, 1.55, 7.01, repro,
2012-06-11,-1.46, 0.84, 3.11, 1.84, 1.55, 7.00, repro,
2012-06-12,-1.14, 1.40, 8.66, 1.83, 1.54, 6.96, repro,
2012-06-13,-0.68, 2.40, 10.67, 1.84, 1.54, 7.00, repro,
2012-06-14,-0.97, 1.65, 12.62, 1.84, 1.55, 7.03, repro,
2012-06-15,-1.47, 2.68, 7.06, 1.85, 1.56, 7.08, repro,
2012-06-16,-0.45, 2.70, 12.41, 1.84, 1.55, 7.04, repro,
2012-06-17,-1.13, 1.59, 8.14, 1.84, 1.55, 7.04, repro,
2012-06-18,-1.26, 2.54, 13.05, 1.84, 1.55, 7.06, repro,
2012-06-19,-2.49, 1.35, 7.92, 1.88, 1.58, 7.11, repro,
2012-06-20,-0.53, 2.06, 12.79, 1.89, 1.60, 7.22, repro,
2012-06-21,-1.00, 2.21, 12.07, 1.84, 1.55, 7.06, repro,
2012-06-22,-1.24, 1.62, 14.66, 1.85, 1.55, 7.04, repro,
2012-06-23,-1.16, 2.03, 8.25, 1.89, 1.59, 7.28, repro,
2012-06-24,-0.70, 1.38, 14.22, 1.84, 1.55, 7.01, repro,
2012-06-25,-1.03, 1.44, 7.73, 1.86, 1.56, 7.10, repro,
2012-06-26,-1.24, 1.52, 13.30, 1.85, 1.56, 7.06, repro,
2012-06-27,-0.17, 0.43, 11.49, 1.87, 1.61, 7.19, repro,
2012-06-28,0.69, 3.12, 8.75, 1.95, 1.62, 7.34, repro,
2012-06-29,-0.01, 2.62, 9.82, 1.86, 1.55, 7.06, repro,
2012-06-30,-0.02, 2.34, 11.49, 1.85, 1.56, 7.05, repro,
2012-07-01,-0.54, 1.78, 15.25, 1.86, 1.57, 7.14, repro,
2012-07-02,-0.52, 2.28, 20.47, 1.85, 1.56, 7.11, repro,
2012-07-03,-0.85, 2.61, 14.44, 1.86, 1.56, 7.09, repro,
