PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMKM
Station name,New_Markham
Begin Date, 2008-01-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4544530454 North Latitude, -89.4003886711 East Longitude, 59.93026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-06,0.97, -2.67, 3.57, 1.92, 1.66, 7.41, repro,
2010-10-07,1.24, -1.71, 7.28, 1.90, 1.62, 7.21, repro,
2010-10-08,1.19, -1.28, 8.10, 1.99, 1.68, 7.70, repro,
2010-10-09,0.76, -2.48, 9.73, 1.97, 1.71, 7.66, repro,
2010-10-10,1.79, -1.30, 11.30, 1.99, 1.76, 7.82, repro,
2010-10-11,0.76, -2.93, 8.64, 1.96, 1.70, 7.60, repro,
2010-10-12,0.91, -1.94, 16.16, 1.91, 1.66, 7.37, repro,
2010-10-13,1.83, -3.15, 3.73, 1.98, 1.71, 7.65, repro,
2010-10-14,1.06, -2.79, 5.66, 1.94, 1.66, 7.32, repro,
2010-10-15,0.64, -3.21, 9.88, 2.00, 1.72, 7.65, repro,
2010-10-16,0.92, -1.53, 8.23, 1.94, 1.67, 7.46, repro,
2010-10-17,1.53, -2.27, 7.09, 1.96, 1.71, 7.61, repro,
2010-10-18,-0.09, -1.99, 12.44, 1.92, 1.65, 7.34, repro,
2010-10-19,1.55, -2.40, 12.47, 1.97, 1.70, 7.58, repro,
2010-10-20,0.40, -2.44, 11.58, 1.98, 1.71, 7.65, repro,
2010-10-21,0.58, -2.06, 12.05, 1.94, 1.68, 7.51, repro,
2010-10-22,0.96, -2.08, 8.78, 1.96, 1.71, 7.62, repro,
2010-10-23,1.90, -1.62, 8.16, 1.95, 1.70, 7.60, repro,
2010-10-24,-0.23, -1.98, 13.66, 2.00, 1.77, 7.70, repro,
2010-10-25,1.60, -1.75, 16.58, 1.93, 1.70, 7.52, repro,
2010-10-26,-0.22, -0.95, 35.16, 1.91, 1.64, 7.35, repro,
2010-10-27,-0.12, -1.27, 15.89, 1.90, 1.62, 7.25, repro,
2010-10-28,0.54, -1.81, 9.88, 1.88, 1.63, 7.23, repro,
2010-10-29,0.70, -1.93, 4.18, 1.92, 1.67, 7.45, repro,
2010-10-30,-0.92, -1.70, 13.30, 1.89, 1.62, 7.24, repro,
2010-10-31,0.34, -1.23, 8.37, 1.98, 1.72, 7.79, repro,
2010-11-01,0.79, -1.39, 1.86, 1.99, 1.74, 7.88, repro,
2010-11-02,1.22, -1.74, 11.19, 1.92, 1.66, 7.41, repro,
2010-11-03,0.75, -1.79, 7.20, 1.89, 1.63, 7.28, repro,
2010-11-04,1.00, -2.02, 10.64, 1.89, 1.61, 7.25, repro,
2010-11-05,1.71, -3.26, 10.21, 1.94, 1.68, 7.56, repro,
2010-11-06,0.35, -1.01, 8.20, 1.94, 1.68, 7.57, repro,
2010-11-07,-0.08, -0.87, 5.32, 1.92, 1.65, 7.40, repro,
2010-11-08,0.69, -1.37, 7.62, 1.94, 1.69, 7.58, repro,
2010-11-09,0.42, -1.12, 12.99, 1.89, 1.62, 7.27, repro,
2010-11-10,0.54, -1.15, 11.37, 1.92, 1.65, 7.46, repro,
2010-11-11,0.27, -0.91, 8.91, 1.88, 1.59, 7.18, repro,
2010-11-12,0.08, -1.80, 2.98, 1.86, 1.59, 7.11, repro,
2010-11-13,-0.04, -1.69, 0.88, 1.88, 1.62, 7.24, repro,
2010-11-14,0.67, -1.72, 7.82, 1.88, 1.60, 7.23, repro,
2010-11-15,-0.05, -1.00, 17.06, 1.88, 1.60, 7.22, repro,
2010-11-16,-0.13, -1.67, 13.50, 1.91, 1.65, 7.45, repro,
2010-11-17,-0.01, -1.17, 14.49, 1.90, 1.63, 7.36, repro,
2010-11-18,-0.36, -1.69, 7.17, 1.87, 1.60, 7.18, repro,
2010-11-19,0.39, -1.99, 10.78, 1.91, 1.65, 7.49, repro,
2010-11-20,-0.11, -1.23, 8.15, 1.89, 1.61, 7.26, repro,
2010-11-21,-0.01, -0.71, 1.98, 1.98, 1.67, 7.67, repro,
2010-11-22,-0.87, 0.28, 15.99, 1.97, 1.66, 7.61, repro,
2010-11-23,-0.75, -2.32, 17.07, 2.01, 1.76, 7.71, repro,
2010-11-24,1.27, -1.57, 18.33, 1.92, 1.63, 7.42, repro,
2010-11-25,0.32, -3.01, 17.08, 1.92, 1.67, 7.47, repro,
2010-11-26,-0.33, -0.97, 7.07, 1.88, 1.62, 7.25, repro,
2010-11-27,0.62, -1.34, 7.41, 1.89, 1.62, 7.26, repro,
2010-11-28,-0.22, -0.38, 12.54, 1.88, 1.62, 7.22, repro,
2010-11-29,0.69, -0.11, 12.59, 1.88, 1.61, 7.20, repro,
2010-11-30,0.54, 0.34, 7.44, 1.91, 1.67, 7.38, repro,
2010-12-01,-0.45, -1.49, 4.42, 1.88, 1.61, 7.20, repro,
2010-12-02,0.02, -1.37, 3.39, 1.89, 1.63, 7.27, repro,
2010-12-03,0.18, -0.86, 4.89, 1.88, 1.61, 7.20, repro,
2010-12-04,0.28, -1.68, 3.61, 1.87, 1.61, 7.18, repro,
2010-12-05,0.97, -1.94, -2.16, 1.88, 1.62, 7.24, repro,
2010-12-06,0.37, -1.91, -3.85, 1.91, 1.63, 7.31, repro,
2010-12-07,0.10, -1.63, -1.62, 1.91, 1.64, 7.32, repro,
2010-12-08,0.27, -1.91, 0.42, 1.93, 1.65, 7.45, repro,
2010-12-09,-0.32, -1.11, -0.49, 1.87, 1.62, 7.23, repro,
2010-12-10,0.89, -1.69, -0.60, 1.91, 1.65, 7.36, repro,
2010-12-11,0.80, -1.35, 7.70, 1.89, 1.62, 7.28, repro,
2010-12-12,0.56, -2.62, 5.27, 1.89, 1.62, 7.28, repro,
2010-12-13,-0.85, -1.81, 3.37, 1.91, 1.64, 7.30, repro,
2010-12-14,0.22, -1.60, 6.96, 1.96, 1.70, 7.72, repro,
2010-12-15,-0.18, -1.48, 12.11, 1.95, 1.69, 7.63, repro,
2010-12-16,0.46, -2.16, 8.10, 1.91, 1.65, 7.35, repro,
2010-12-17,0.32, -1.80, 2.63, 1.92, 1.65, 7.54, repro,
2010-12-18,0.55, -2.06, 1.16, 1.92, 1.65, 7.40, repro,
2010-12-19,-0.12, -1.09, 2.95, 2.03, 1.74, 7.90, repro,
2010-12-20,0.34, -0.65, 5.08, 2.02, 1.74, 7.90, repro,
2010-12-21,0.63, -2.02, 7.73, 2.06, 1.80, 8.09, repro,
2010-12-22,-0.07, -1.83, 1.41, 2.05, 1.79, 8.07, repro,
2010-12-23,-0.38, -2.17, -3.72, 2.05, 1.81, 8.08, repro,
2010-12-24,0.32, -3.20, -5.37, 1.91, 1.66, 7.35, repro,
2010-12-25,0.75, -2.73, -5.07, 1.88, 1.65, 7.31, repro,
2010-12-26,-0.78, -2.23, -1.94, 1.91, 1.66, 7.35, repro,
2010-12-27,-0.05, -2.21, -0.24, 1.92, 1.67, 7.42, repro,
2010-12-28,-0.44, -1.38, 4.60, 1.94, 1.69, 7.52, repro,
2010-12-29,0.48, -1.76, 4.85, 2.02, 1.82, 8.09, repro,
2010-12-30,-0.78, -2.26, 11.11, 1.96, 1.69, 7.54, repro,
2010-12-31,-0.49, -1.43, 6.05, 1.93, 1.65, 7.33, repro,
2011-01-01,0.52, -1.13, 2.94, 2.00, 1.80, 7.91, repro,
2011-01-02,0.39, -2.93, -3.47, 2.06, 1.79, 8.07, repro,
2011-01-03,0.11, -1.15, -2.23, 2.06, 1.80, 8.05, repro,
2011-01-04,0.16, -1.59, -1.78, 1.96, 1.68, 7.65, repro,
2011-01-05,-0.28, -1.83, 6.33, 1.92, 1.64, 7.32, repro,
2011-01-06,0.36, -1.76, 6.22, 1.91, 1.69, 7.42, repro,
2011-01-07,1.53, -1.96, 11.20, 1.96, 1.71, 7.57, repro,
2011-01-08,0.29, -3.17, 5.63, 1.86, 1.64, 7.24, repro,
2011-01-09,-0.37, -1.17, 0.55, 1.87, 1.65, 7.28, repro,
2011-01-10,0.10, -1.05, 2.94, 1.92, 1.67, 7.39, repro,
2011-01-11,-0.22, -1.61, -3.08, 1.94, 1.69, 7.47, repro,
2011-01-12,0.08, -2.14, -8.22, 1.88, 1.66, 7.31, repro,
2011-01-13,0.58, -2.17, -9.07, 1.86, 1.64, 7.23, repro,
2011-01-14,-0.44, -1.12, -7.61, 1.86, 1.65, 7.26, repro,
2011-01-15,-0.18, -1.20, -3.58, 1.87, 1.64, 7.23, repro,
2011-01-16,-0.17, -0.61, 1.85, 1.85, 1.64, 7.16, repro,
2011-01-17,-0.03, -0.70, 4.59, 1.86, 1.64, 7.21, repro,
2011-01-18,-0.46, -1.11, 8.81, 1.92, 1.66, 7.39, repro,
2011-01-19,0.55, -2.07, 1.83, 1.92, 1.66, 7.40, repro,
2011-01-20,0.98, -1.70, 2.29, 1.86, 1.65, 7.21, repro,
2011-01-21,0.94, -1.49, 3.45, 1.90, 1.69, 7.30, repro,
2011-01-22,0.20, -1.45, 3.18, 1.92, 1.70, 7.36, repro,
2011-01-23,-0.46, -0.77, 4.80, 1.94, 1.73, 7.42, repro,
2011-01-24,0.51, -1.54, 0.97, 1.97, 1.77, 7.54, repro,
2011-01-25,-0.49, -1.09, 4.84, 1.91, 1.68, 7.30, repro,
2011-01-26,0.44, -3.13, -0.77, 2.08, 1.85, 7.94, repro,
2011-01-27,-0.10, -0.91, -1.90, 2.18, 1.85, 8.19, repro,
2011-01-28,-1.53, -1.90, 3.63, 1.90, 1.69, 7.34, repro,
2011-01-29,-0.95, -2.09, -6.63, 1.89, 1.69, 7.33, repro,
2011-01-30,-0.49, -1.12, -6.34, 1.87, 1.65, 7.24, repro,
2011-01-31,-0.42, -2.27, -7.56, 2.01, 1.78, 7.69, repro,
2011-02-01,-0.33, -0.06, -2.95, 1.92, 1.69, 7.37, repro,
2011-02-02,-0.48, -1.72, -8.54, 1.92, 1.69, 7.36, repro,
2011-02-03,0.37, -2.00, -14.22, 1.96, 1.70, 7.59, repro,
2011-02-04,0.06, -1.02, -9.06, 2.01, 1.73, 7.62, repro,
2011-02-05,-0.29, -0.67, 4.22, 2.01, 1.75, 7.69, repro,
2011-02-06,-0.90, -1.49, 3.84, 2.15, 1.82, 8.09, repro,
2011-02-07,-1.92, -2.52, 1.16, 1.96, 1.72, 7.48, repro,
2011-02-08,-0.15, -2.53, -3.11, 1.94, 1.72, 7.44, repro,
2011-02-09,0.45, -2.51, -8.88, 1.95, 1.71, 7.43, repro,
2011-02-10,0.11, -1.72, -5.89, 1.90, 1.66, 7.24, repro,
2011-02-11,-0.94, -2.46, 1.19, 2.04, 1.77, 7.71, repro,
2011-02-12,-0.87, -1.38, -3.21, 2.04, 1.79, 7.74, repro,
2011-02-13,-1.39, -0.85, 4.79, 1.91, 1.66, 7.24, repro,
2011-02-14,-0.61, -2.16, -1.06, 1.90, 1.67, 7.23, repro,
2011-02-15,-1.23, -1.10, -4.44, 2.19, 1.80, 8.13, repro,
2011-02-16,-0.84, -1.98, 4.25, 2.26, 1.82, 8.24, repro,
2011-02-17,-1.68, -0.09, 1.55, 1.98, 1.74, 7.47, repro,
2011-02-18,-0.26, -1.33, -4.79, 1.97, 1.71, 7.46, repro,
2011-02-19,-1.83, -1.49, -2.74, 1.89, 1.65, 7.26, repro,
2011-02-20,-0.68, -1.46, -3.42, 1.90, 1.68, 7.28, repro,
2011-02-21,-0.77, -0.79, 5.05, 1.89, 1.64, 7.22, repro,
2011-02-22,0.25, -1.15, 0.62, 1.91, 1.67, 7.31, repro,
2011-02-23,2.08, -0.06, 1.38, 1.99, 1.70, 7.56, repro,
2011-02-24,-0.52, -2.54, 1.42, 1.93, 1.67, 7.40, repro,
2011-02-25,-0.33, -3.04, 8.48, 1.95, 1.73, 7.59, repro,
2011-02-26,0.08, -1.05, 4.35, 1.88, 1.64, 7.18, repro,
2011-02-27,0.52, -1.29, 5.18, 1.96, 1.71, 7.61, repro,
2011-02-28,0.96, -0.36, 2.98, 1.95, 1.73, 7.49, repro,
2011-03-01,0.20, -1.70, -3.19, 1.87, 1.63, 7.15, repro,
2011-03-02,-0.01, -1.27, -8.43, 1.87, 1.63, 7.12, repro,
2011-03-03,-0.03, -0.77, -8.97, 1.86, 1.62, 7.10, repro,
2011-03-04,0.18, 0.71, -1.46, 1.87, 1.65, 7.21, repro,
2011-03-05,1.10, -1.45, -10.16, 1.88, 1.66, 7.27, repro,
2011-03-06,1.18, -1.18, -12.95, 1.87, 1.64, 7.22, repro,
2011-03-07,0.40, -1.17, -5.18, 1.88, 1.65, 7.22, repro,
2011-03-08,0.67, -1.78, -5.35, 1.86, 1.64, 7.15, repro,
2011-03-09,0.19, -1.93, -4.45, 1.96, 1.70, 7.60, repro,
2011-03-10,1.40, -1.87, -6.79, 1.87, 1.64, 7.20, repro,
2011-03-11,0.56, -1.40, -10.21, 1.87, 1.64, 7.18, repro,
2011-03-12,0.68, -1.13, -7.00, 1.87, 1.65, 7.22, repro,
2011-03-13,0.21, -1.70, -8.61, 1.86, 1.63, 7.13, repro,
2011-03-14,0.91, -1.46, -9.03, 1.89, 1.69, 7.35, repro,
2011-03-15,0.25, -1.15, -7.71, 1.87, 1.64, 7.17, repro,
2011-03-16,1.09, -1.28, -11.11, 1.93, 1.70, 7.59, repro,
2011-03-17,-0.10, -0.23, -9.12, 1.96, 1.79, 7.85, repro,
2011-03-18,1.14, -1.54, -6.31, 1.92, 1.66, 7.45, repro,
2011-03-19,1.76, -1.51, -8.61, 1.95, 1.66, 7.39, repro,
2011-03-20,1.34, -1.57, -6.68, 1.95, 1.73, 7.44, repro,
2011-03-21,-0.97, -1.85, -2.73, 1.94, 1.74, 7.60, repro,
2011-03-22,0.51, -1.93, -9.52, 1.98, 1.77, 7.97, repro,
2011-03-23,0.92, 1.47, 3.32, 1.97, 1.73, 7.56, repro,
2011-03-24,1.96, -2.21, -1.32, 1.95, 1.65, 7.33, repro,
2011-03-25,1.50, -1.98, 0.23, 1.98, 1.72, 7.61, repro,
2011-03-26,0.56, -2.72, 4.47, 2.03, 1.76, 7.92, repro,
2011-03-27,0.80, -2.42, 0.21, 1.97, 1.72, 7.55, repro,
2011-03-28,0.70, -2.31, -2.02, 1.91, 1.69, 7.34, repro,
2011-03-29,0.80, -1.53, 1.62, 1.88, 1.64, 7.19, repro,
2011-03-30,1.65, -3.29, -2.21, 1.92, 1.70, 7.44, repro,
2011-03-31,0.38, -1.37, 1.85, 1.97, 1.78, 7.78, repro,
2011-04-01,-0.28, -2.49, 9.73, 2.05, 1.79, 8.06, repro,
2011-04-02,0.36, -2.10, 7.24, 1.94, 1.74, 7.52, repro,
2011-04-03,-1.05, -0.39, 5.80, 1.94, 1.71, 7.57, repro,
2011-04-04,0.74, -0.46, 8.67, 2.00, 1.82, 7.84, repro,
2011-04-05,1.17, -2.42, 7.66, 1.92, 1.75, 7.51, repro,
2011-04-06,0.19, -1.40, 6.65, 1.91, 1.71, 7.34, repro,
2011-04-07,0.46, -1.86, 3.91, 1.92, 1.69, 7.32, repro,
2011-04-08,0.39, -1.82, 8.50, 1.91, 1.70, 7.36, repro,
2011-04-09,1.00, -2.15, 6.91, 1.93, 1.67, 7.33, repro,
2011-04-10,0.67, 0.38, 5.92, 2.00, 1.78, 7.60, repro,
2011-04-11,0.56, -0.71, 13.40, 1.98, 1.77, 7.65, repro,
2011-04-12,0.55, -2.03, 0.48, 2.09, 1.83, 7.98, repro,
2011-04-13,1.07, -0.74, -4.55, 1.91, 1.70, 7.34, repro,
2011-04-14,1.41, -1.23, 2.87, 1.91, 1.70, 7.35, repro,
2011-04-15,0.70, -1.23, 0.31, 1.94, 1.77, 7.73, repro,
2011-04-16,0.91, -1.85, 7.64, 1.86, 1.64, 7.15, repro,
2011-04-17,-0.33, -0.96, 1.90, 1.87, 1.65, 7.14, repro,
2011-04-18,-0.25, -0.36, 7.27, 1.88, 1.65, 7.20, repro,
2011-04-19,-0.26, -1.55, 5.57, 1.88, 1.65, 7.21, repro,
2011-04-20,1.78, -2.98, 6.83, 2.00, 1.84, 7.84, repro,
2011-04-21,1.68, -1.51, -2.90, 1.91, 1.67, 7.33, repro,
2011-04-22,-0.31, 0.38, 0.61, 1.87, 1.64, 7.17, repro,
2011-04-23,-1.99, -1.21, 7.49, 1.90, 1.68, 7.35, repro,
2011-04-24,0.47, -0.55, 11.39, 1.97, 1.73, 7.62, repro,
2011-04-25,-0.70, -2.96, -3.26, 2.00, 1.74, 7.70, repro,
2011-04-26,0.23, -0.88, 8.86, 1.99, 1.74, 7.65, repro,
2011-04-27,2.53, -4.07, -5.92, 2.12, 1.83, 8.16, repro,
2011-04-28,0.60, -3.89, -6.91, 1.87, 1.64, 7.13, repro,
2011-04-29,2.13, -2.46, -6.76, 1.86, 1.64, 7.13, repro,
2011-04-30,0.80, -3.13, -2.96, 1.92, 1.68, 7.42, repro,
2011-05-01,0.61, -3.38, -2.99, 1.90, 1.68, 7.37, repro,
2011-05-02,2.97, -2.49, -10.12, 1.90, 1.67, 7.28, repro,
2011-05-03,1.56, -3.83, -18.20, 1.91, 1.68, 7.24, repro,
2011-05-04,2.03, -3.31, -21.59, 1.91, 1.69, 7.30, repro,
2011-05-05,1.77, -3.89, -18.40, 1.95, 1.68, 7.35, repro,
2011-05-06,1.97, -4.18, -4.91, 1.95, 1.70, 7.36, repro,
2011-05-07,0.21, -2.54, -3.40, 1.94, 1.71, 7.34, repro,
2011-05-08,0.75, -3.59, -4.87, 1.89, 1.65, 7.16, repro,
2011-05-09,0.66, -3.11, -8.14, 1.89, 1.65, 7.14, repro,
2011-05-10,-0.04, -2.28, -1.29, 1.89, 1.65, 7.13, repro,
2011-05-11,0.71, -3.14, -8.56, 1.82, 1.61, 6.98, repro,
2011-05-12,0.30, -3.41, -7.52, 1.84, 1.62, 7.07, repro,
2011-05-13,0.04, -4.65, -3.16, 1.99, 1.73, 7.79, repro,
2011-05-14,1.01, -4.56, 8.74, 2.02, 1.82, 7.84, repro,
2011-05-15,0.67, -3.46, -1.42, 1.90, 1.64, 7.21, repro,
2011-05-16,0.52, -2.41, -8.81, 3.98, 3.81, 15.75, repro,
2011-05-18,0.32, -5.99, -14.54, 3.93, 3.91, 16.60, repro,
2011-05-19,0.11, -2.66, -0.35, 1.92, 1.68, 7.28, repro,
2011-05-20,0.10, -3.59, 0.97, 1.94, 1.69, 7.37, repro,
2011-05-21,-0.24, -4.73, 6.33, 1.96, 1.68, 7.35, repro,
2011-05-22,-1.09, -4.32, -4.84, 1.94, 1.68, 7.30, repro,
2011-05-23,3.65, -3.74, -5.86, 1.98, 1.74, 7.59, repro,
2011-05-24,-0.89, -3.19, 6.94, 1.95, 1.71, 7.44, repro,
2011-05-25,-0.56, -0.78, 1.73, 2.01, 1.78, 7.74, repro,
2011-05-26,1.43, -5.93, -1.44, 2.41, 2.15, 8.89, repro,
2011-05-27,1.60, -3.08, 5.64, 1.92, 1.64, 7.18, repro,
2011-05-28,0.57, -2.89, 4.24, 1.90, 1.64, 7.23, repro,
2011-05-29,-0.37, -2.63, 5.01, 1.94, 1.72, 7.40, repro,
2011-05-30,-0.51, -1.99, 9.52, 1.93, 1.68, 7.29, repro,
2011-05-31,0.08, -1.76, 5.56, 1.90, 1.64, 7.21, repro,
2011-06-01,1.16, -3.77, -1.77, 1.94, 1.65, 7.23, repro,
2011-06-02,-2.13, -1.99, 0.23, 1.91, 1.65, 7.15, repro,
2011-06-03,-1.19, -3.17, 8.35, 1.88, 1.64, 7.18, repro,
2011-06-04,2.47, -4.20, 9.65, 1.90, 1.65, 7.26, repro,
2011-06-05,-0.47, -2.55, -0.77, 1.93, 1.66, 7.37, repro,
2011-06-06,-0.21, -1.56, 10.22, 1.99, 1.69, 7.46, repro,
2011-06-07,-1.14, -0.93, 16.84, 1.89, 1.63, 7.16, repro,
2011-06-08,-0.76, -1.37, 16.05, 1.87, 1.63, 7.12, repro,
2011-06-09,-0.50, -0.40, 14.21, 2.04, 1.71, 7.48, repro,
2011-06-10,-0.98, -0.84, 16.53, 1.92, 1.64, 7.24, repro,
2011-06-11,0.68, -4.06, 14.45, 2.07, 1.74, 7.77, repro,
2011-06-12,0.26, -2.10, 8.81, 1.90, 1.63, 7.17, repro,
2011-06-13,-0.68, -0.60, 15.68, 2.04, 1.75, 7.67, repro,
2011-06-14,-0.40, -1.64, 13.33, 1.87, 1.63, 7.09, repro,
2011-06-15,0.28, -2.08, 25.73, 2.09, 1.72, 7.95, repro,
2011-06-16,0.24, -2.24, 11.90, 1.95, 1.70, 7.40, repro,
2011-06-17,-0.22, -3.12, 15.23, 2.01, 1.79, 7.80, repro,
2011-06-18,-0.22, -1.04, 14.82, 2.25, 2.10, 8.79, repro,
2011-06-19,-1.47, -3.29, 23.90, 2.08, 1.77, 7.76, repro,
2011-06-20,-2.26, -1.53, 12.30, 1.90, 1.67, 7.22, repro,
2011-06-21,-1.43, -2.42, 17.61, 2.23, 1.92, 8.45, repro,
2011-06-22,0.69, -0.95, 13.57, 1.95, 1.66, 7.39, repro,
2011-06-23,0.63, -1.80, 12.06, 1.89, 1.62, 7.11, repro,
2011-06-24,0.98, -2.69, 5.27, 1.90, 1.63, 7.18, repro,
2011-06-25,0.59, -2.09, 6.55, 1.93, 1.71, 7.24, repro,
2011-06-26,-1.18, -2.00, 12.91, 1.93, 1.68, 7.34, repro,
2011-06-27,0.48, -1.97, 5.66, 1.93, 1.66, 7.35, repro,
2011-06-28,0.76, -0.74, 1.53, 2.09, 1.85, 7.89, repro,
2011-06-29,-0.08, -0.71, 5.86, 1.90, 1.62, 7.15, repro,
2011-06-30,-1.16, -3.03, 6.11, 1.89, 1.62, 7.10, repro,
2011-07-01,-1.04, -0.47, 14.78, 1.88, 1.63, 7.11, repro,
2011-07-02,-0.26, -2.65, 10.39, 1.90, 1.64, 7.23, repro,
2011-07-03,-1.24, -1.61, 14.02, 1.89, 1.63, 7.20, repro,
2011-07-04,0.10, -1.86, 7.76, 2.03, 1.73, 7.67, repro,
2011-07-05,0.87, -2.26, 4.05, 1.98, 1.65, 7.40, repro,
2011-07-06,-0.25, -1.96, 5.82, 2.05, 1.76, 7.71, repro,
2011-07-07,0.47, -1.21, 7.54, 1.97, 1.73, 7.47, repro,
2011-07-08,0.26, -0.16, 21.13, 1.96, 1.72, 7.50, repro,
2011-07-09,-0.14, -1.81, 10.16, 1.89, 1.62, 7.10, repro,
2011-07-10,-1.12, -1.58, 11.55, 1.91, 1.63, 7.19, repro,
2011-07-11,-1.40, -0.68, 22.77, 1.88, 1.62, 7.08, repro,
2011-07-12,-1.93, -1.10, 9.15, 1.88, 1.62, 7.13, repro,
2011-07-13,1.19, -0.57, 6.09, 2.26, 1.92, 8.57, repro,
2011-07-14,-0.63, -0.16, 11.22, 1.96, 1.69, 7.43, repro,
2011-07-15,0.23, -0.63, 12.37, 1.96, 1.68, 7.36, repro,
2011-07-16,0.58, -1.20, 8.71, 1.93, 1.67, 7.28, repro,
2011-07-17,-0.83, -2.40, 10.83, 1.94, 1.67, 7.31, repro,
2011-07-18,0.53, -1.48, 6.67, 1.92, 1.66, 7.25, repro,
2011-07-19,1.03, -1.30, 13.61, 1.88, 1.62, 7.16, repro,
2011-07-20,-0.13, -0.94, 16.42, 1.97, 1.68, 7.36, repro,
2011-07-21,0.01, -0.89, 19.11, 1.93, 1.67, 7.27, repro,
2011-07-22,-0.41, -0.67, 15.46, 1.93, 1.66, 7.27, repro,
2011-07-23,0.33, -1.99, 16.75, 1.90, 1.64, 7.26, repro,
2011-07-24,-0.05, -0.97, 7.45, 2.20, 1.81, 8.44, repro,
2011-07-25,1.68, 0.16, 13.66, 1.91, 1.65, 7.27, repro,
2011-07-26,-0.48, -1.76, 11.61, 1.89, 1.64, 7.13, repro,
2011-07-27,-1.44, 0.80, 19.03, 1.94, 1.67, 7.28, repro,
2011-07-28,-0.56, -0.75, 11.13, 2.00, 1.75, 7.51, repro,
2011-07-29,1.97, -1.85, 10.54, 1.89, 1.62, 7.17, repro,
2011-07-30,1.62, -1.30, 5.31, 1.93, 1.67, 7.33, repro,
2011-07-31,-0.30, -0.25, 13.51, 2.01, 1.76, 7.55, repro,
2011-08-01,0.22, -1.81, 3.50, 1.93, 1.67, 7.29, repro,
2011-08-02,-0.13, -2.08, 14.61, 1.90, 1.63, 7.18, repro,
2011-08-03,-1.10, 1.56, 23.63, 2.06, 1.74, 7.88, repro,
2011-08-04,-0.22, -0.59, 25.50, 2.12, 1.75, 7.98, repro,
2011-08-05,0.14, -0.97, 27.65, 1.97, 1.71, 7.66, repro,
2011-08-06,-0.73, -2.81, 17.83, 1.94, 1.67, 7.32, repro,
2011-08-07,-0.49, -2.36, 6.46, 1.96, 1.69, 7.46, repro,
2011-08-08,-1.39, -1.12, 20.63, 2.01, 1.71, 7.60, repro,
2011-08-09,0.68, -2.83, 23.55, 1.89, 1.63, 7.17, repro,
2011-08-10,-0.69, -0.99, 22.28, 1.95, 1.65, 7.34, repro,
2011-08-11,-0.19, -1.33, 11.73, 1.96, 1.72, 7.36, repro,
2011-08-12,-0.80, -1.88, 11.67, 1.95, 1.73, 7.39, repro,
2011-08-13,-1.37, -1.14, 27.12, 2.00, 1.77, 7.88, repro,
2011-08-14,1.80, -2.02, 9.72, 1.92, 1.67, 7.33, repro,
2011-08-15,2.14, -1.99, 20.92, 1.93, 1.67, 7.33, repro,
2011-08-16,1.16, -1.66, 7.19, 1.95, 1.70, 7.47, repro,
2011-08-17,-0.59, -2.39, 17.74, 1.94, 1.70, 7.39, repro,
2011-08-18,0.40, -1.96, 12.79, 1.90, 1.66, 7.19, repro,
2011-08-19,2.02, -3.09, 13.14, 1.92, 1.66, 7.26, repro,
2011-08-20,0.09, -1.68, 11.10, 2.01, 1.69, 7.49, repro,
2011-08-21,1.88, -2.66, 16.40, 2.01, 1.75, 7.63, repro,
2011-08-22,1.32, -2.62, 16.07, 1.91, 1.63, 7.17, repro,
2011-08-23,-0.77, -1.56, 10.52, 1.95, 1.70, 7.44, repro,
2011-08-24,2.39, 0.54, 18.22, 1.92, 1.63, 7.17, repro,
2011-08-25,0.98, -0.86, 18.94, 1.90, 1.62, 7.13, repro,
2011-08-26,0.93, -1.96, 15.14, 1.97, 1.68, 7.48, repro,
2011-08-27,0.40, -2.10, 16.34, 1.92, 1.67, 7.34, repro,
2011-08-28,0.59, -1.51, 17.61, 1.93, 1.67, 7.41, repro,
2011-08-29,0.35, -1.80, 11.55, 1.91, 1.66, 7.31, repro,
2011-08-30,0.81, -1.34, 12.80, 1.94, 1.71, 7.41, repro,
2011-08-31,0.28, -1.39, 21.21, 1.93, 1.69, 7.35, repro,
2011-09-01,0.44, -1.07, 13.69, 1.97, 1.67, 7.32, repro,
2011-09-02,-0.50, -3.67, 26.48, 2.06, 1.78, 7.80, repro,
2011-09-03,1.26, -3.69, 12.97, 1.91, 1.64, 7.26, repro,
2011-09-04,3.37, -0.75, 9.76, 1.96, 1.68, 7.42, repro,
2011-09-05,1.75, -2.13, 21.28, 1.92, 1.68, 7.31, repro,
2011-09-06,2.78, -2.33, 16.86, 1.89, 1.63, 7.16, repro,
2011-09-07,0.48, -1.87, 10.69, 1.92, 1.66, 7.29, repro,
2011-09-08,0.30, -2.61, 8.35, 1.94, 1.67, 7.37, repro,
2011-09-09,-0.23, -1.11, 7.10, 1.92, 1.66, 7.31, repro,
2011-09-10,0.87, -2.38, 6.98, 1.95, 1.70, 7.43, repro,
2011-09-11,-1.47, -2.44, 17.54, 1.92, 1.66, 7.27, repro,
2011-09-12,0.12, -2.03, 10.51, 2.02, 1.73, 7.70, repro,
