PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BGGY
Station name,BGGY__AntiguaBGG
Begin Date, 2007-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.0451192984 North Latitude, -61.8611633332 East Longitude, 356.27910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-26,0.47, -0.19, -13.16, 1.76, 1.88, 7.93, repro,
2010-05-27,0.77, 1.81, -15.08, 1.77, 1.87, 7.77, repro,
2010-05-28,0.85, 3.13, -14.81, 1.69, 1.80, 7.73, repro,
2010-05-29,1.27, 3.54, -11.95, 1.71, 1.83, 8.03, repro,
2010-05-30,-0.53, 5.90, -18.95, 1.69, 1.83, 7.82, repro,
2010-05-31,1.28, -0.04, -19.09, 1.76, 1.96, 8.34, repro,
2010-06-01,3.03, 1.60, -18.20, 1.70, 1.81, 7.98, repro,
2010-06-02,2.84, 1.13, -12.66, 1.70, 1.82, 7.76, repro,
2010-06-03,-1.37, 7.35, -18.80, 1.76, 1.92, 8.00, repro,
2010-06-04,2.27, 5.69, -23.37, 1.69, 1.81, 7.70, repro,
2010-06-05,1.89, 4.51, -16.65, 1.71, 1.92, 8.10, repro,
2010-06-06,-1.48, 3.10, -20.25, 1.68, 1.81, 7.69, repro,
2010-06-07,0.38, 1.47, -19.39, 1.71, 1.81, 7.76, repro,
2010-06-08,-0.42, 1.93, -9.64, 1.75, 1.86, 8.18, repro,
2010-06-09,0.90, 0.61, -30.28, 1.73, 1.88, 8.10, repro,
2010-06-10,3.40, 0.18, -17.69, 1.80, 2.00, 8.34, repro,
2010-06-11,1.60, 3.13, -25.99, 1.75, 1.92, 8.31, repro,
2010-06-12,0.42, 3.12, -28.88, 1.78, 1.92, 8.19, repro,
2010-06-13,2.54, 6.86, -11.01, 1.84, 2.12, 8.65, repro,
2010-06-14,0.59, 4.39, -18.53, 1.77, 1.97, 8.18, repro,
2010-06-15,0.84, 6.41, -14.15, 1.72, 1.87, 8.09, repro,
2010-06-16,2.98, 4.15, -28.40, 1.74, 1.92, 8.06, repro,
2010-06-17,-0.48, 2.05, -3.80, 1.80, 2.02, 8.42, repro,
2010-06-18,-0.62, 2.47, -25.49, 1.77, 1.90, 8.09, repro,
2010-06-19,-1.00, 0.93, -10.43, 1.83, 1.91, 8.42, repro,
2010-06-20,2.38, 2.28, -17.31, 1.71, 1.82, 7.80, repro,
2010-06-21,0.37, 2.24, -25.98, 1.83, 1.98, 8.38, repro,
2010-06-22,1.11, 1.24, -17.60, 1.69, 1.84, 7.85, repro,
2010-06-23,1.86, 1.98, -25.16, 1.79, 1.98, 8.29, repro,
2010-06-24,3.06, -1.42, -25.16, 1.77, 1.97, 8.20, repro,
2010-06-25,-0.04, 4.78, -15.61, 1.79, 1.90, 8.23, repro,
2010-06-26,-0.39, 4.07, -17.71, 1.72, 1.83, 7.77, repro,
2010-06-27,2.88, 3.37, -15.28, 1.68, 1.81, 7.73, repro,
2010-06-28,0.40, 2.35, -20.24, 1.72, 1.89, 8.01, repro,
2010-06-29,1.86, 4.04, -18.03, 1.72, 1.96, 8.01, repro,
2010-06-30,-3.71, 3.67, -33.92, 1.77, 1.94, 8.31, repro,
2010-07-01,1.12, 1.67, -28.60, 1.66, 1.82, 7.67, repro,
2010-07-02,4.11, 0.82, -31.32, 1.69, 1.82, 7.74, repro,
2010-07-03,5.73, 3.55, -24.22, 1.78, 1.98, 8.17, repro,
2010-07-04,3.75, 2.88, -10.39, 1.71, 1.88, 7.91, repro,
2010-07-05,4.55, 1.17, -17.65, 1.73, 1.91, 8.04, repro,
2010-07-06,7.40, 2.45, -18.49, 1.66, 1.80, 7.61, repro,
2010-07-07,3.15, -0.45, -25.21, 1.73, 1.92, 7.96, repro,
2010-07-08,1.21, 3.29, -22.41, 1.72, 1.95, 8.06, repro,
2010-07-09,4.41, 2.64, -17.31, 1.82, 1.98, 8.02, repro,
2010-07-10,4.12, 1.04, -15.16, 1.75, 1.96, 7.98, repro,
2010-07-11,4.41, -1.33, -17.11, 1.72, 1.93, 8.12, repro,
2010-07-12,1.04, 3.73, -28.25, 1.69, 1.85, 7.84, repro,
2010-07-13,3.58, -0.76, -30.76, 1.78, 1.93, 8.12, repro,
2010-07-14,2.42, -1.54, -11.96, 1.71, 1.85, 7.81, repro,
2010-07-15,0.27, 6.09, -34.10, 1.74, 1.88, 7.95, repro,
2010-07-16,1.54, 3.29, -33.70, 1.79, 1.98, 8.18, repro,
2010-07-17,3.95, 6.09, -34.04, 1.76, 1.89, 8.09, repro,
2010-07-18,1.92, 3.94, -28.40, 1.78, 1.85, 8.17, repro,
2010-07-19,2.27, 3.91, -30.88, 1.76, 1.93, 8.32, repro,
2010-07-20,1.74, 3.81, -31.13, 1.71, 1.93, 7.94, repro,
2010-07-21,2.46, 3.13, -30.25, 1.70, 1.88, 7.74, repro,
2010-07-22,1.41, 2.85, -25.19, 1.76, 2.04, 8.19, repro,
2010-07-23,3.31, -0.45, -31.78, 1.66, 1.79, 7.58, repro,
2010-07-24,4.58, -0.80, -28.67, 1.71, 1.87, 7.85, repro,
2010-07-25,-0.99, -0.93, -35.53, 1.74, 1.86, 7.90, repro,
2010-07-26,1.28, -1.76, -23.26, 1.73, 1.85, 7.90, repro,
2010-07-27,4.49, 2.18, -13.97, 1.76, 1.85, 8.11, repro,
2010-07-28,3.00, 3.53, -16.59, 1.66, 1.79, 7.58, repro,
2010-07-29,2.53, 0.88, -25.67, 1.77, 1.87, 7.99, repro,
2010-07-30,1.07, -1.57, -23.32, 1.76, 1.90, 8.04, repro,
2010-07-31,1.81, 2.67, -21.24, 1.71, 1.82, 7.83, repro,
2010-08-01,3.58, 0.36, -12.68, 1.68, 1.84, 7.74, repro,
2010-08-02,3.54, 3.03, -18.13, 1.93, 2.17, 8.95, repro,
2010-08-03,4.12, 4.07, -30.18, 1.90, 2.09, 8.66, repro,
2010-08-04,2.65, 0.45, -9.56, 1.74, 1.91, 7.94, repro,
2010-08-05,2.06, 0.99, -23.23, 1.87, 2.02, 8.40, repro,
2010-08-06,6.19, 2.60, -21.73, 1.70, 1.83, 7.88, repro,
2010-08-07,2.45, 2.02, -15.22, 1.82, 1.92, 8.33, repro,
2010-08-08,3.61, 3.38, -18.78, 1.75, 1.83, 8.05, repro,
2010-08-09,1.80, 1.52, -14.78, 1.77, 1.93, 8.24, repro,
2010-08-10,3.12, -1.04, -29.52, 1.79, 2.09, 8.35, repro,
2010-08-11,3.33, 2.72, -19.62, 1.69, 1.95, 7.98, repro,
2010-08-12,3.26, 2.65, -11.30, 1.86, 2.07, 8.89, repro,
2010-08-13,4.13, -0.49, -17.32, 1.67, 1.81, 7.82, repro,
2010-08-14,6.06, 0.79, -9.45, 1.70, 1.82, 7.89, repro,
2010-08-15,6.15, 2.45, -12.40, 1.68, 1.85, 7.93, repro,
2010-08-16,2.02, 2.52, -19.74, 1.77, 1.99, 8.28, repro,
2010-08-17,4.72, 3.04, -22.21, 1.75, 1.90, 8.11, repro,
2010-08-18,2.16, -1.31, -22.95, 1.73, 1.82, 7.93, repro,
2010-08-19,0.52, 2.26, -21.71, 1.84, 1.99, 8.76, repro,
2010-08-20,3.44, 2.08, -27.23, 1.72, 1.82, 7.87, repro,
2010-08-21,4.35, -1.28, -22.88, 1.76, 1.95, 8.25, repro,
2010-08-22,6.43, -0.35, -21.13, 1.70, 1.87, 7.98, repro,
2010-08-23,3.77, 0.94, -16.65, 1.76, 1.89, 8.29, repro,
2010-08-24,2.36, -2.51, -15.18, 1.73, 1.97, 8.22, repro,
2010-08-25,2.95, -0.38, -15.72, 1.75, 1.91, 8.28, repro,
2010-08-26,3.46, 2.01, -17.55, 1.76, 1.89, 8.59, repro,
2010-08-27,5.35, -0.75, -22.11, 1.75, 1.88, 8.12, repro,
2010-08-28,3.72, 4.32, -16.61, 1.81, 1.92, 8.54, repro,
2010-08-29,0.49, 1.38, -28.04, 1.76, 1.93, 8.58, repro,
2010-08-30,4.33, -0.27, 1.29, 1.80, 1.99, 8.39, repro,
2010-08-31,4.22, 0.27, -19.10, 1.64, 1.79, 7.55, repro,
2010-09-01,3.31, 2.95, -1.99, 1.64, 1.84, 7.64, repro,
2010-09-02,7.46, 0.32, -3.30, 1.60, 1.77, 7.50, repro,
2010-09-03,-1.79, -0.16, -28.61, 1.61, 1.75, 7.50, repro,
2010-09-04,1.30, 2.62, -8.86, 1.64, 1.77, 7.63, repro,
2010-09-05,3.96, 1.29, -12.82, 1.69, 1.82, 7.85, repro,
2010-09-06,0.66, 5.27, -26.77, 1.72, 1.93, 8.11, repro,
2010-09-07,4.18, 1.26, -21.81, 1.78, 1.99, 8.25, repro,
2010-09-08,2.20, 1.75, -17.14, 1.68, 1.85, 7.87, repro,
2010-09-09,1.00, 1.70, -31.18, 1.69, 1.85, 7.74, repro,
2010-09-10,-1.65, 1.70, -11.35, 1.71, 1.88, 7.87, repro,
2010-09-11,-0.62, 5.08, -17.38, 1.72, 1.90, 7.92, repro,
2010-09-12,5.00, 1.16, -14.86, 1.63, 1.77, 7.55, repro,
2010-09-13,-0.05, 3.95, -15.71, 1.62, 1.76, 7.55, repro,
2010-09-14,1.46, 1.03, -16.61, 1.62, 1.75, 7.51, repro,
2010-09-15,-1.96, 0.67, -16.95, 1.67, 1.78, 7.75, repro,
2010-09-16,0.29, 7.73, -10.92, 1.74, 1.81, 7.98, repro,
2010-09-17,-1.99, 7.41, -5.65, 1.73, 1.82, 8.13, repro,
2010-09-18,4.60, 3.80, -10.83, 1.66, 1.87, 7.89, repro,
2010-09-19,1.78, 4.24, -11.20, 1.67, 1.83, 7.73, repro,
2010-09-20,1.22, 3.20, -13.51, 1.61, 1.75, 7.48, repro,
2010-09-21,0.94, 0.44, -20.54, 1.69, 1.79, 7.92, repro,
2010-09-22,-3.98, -0.71, -14.42, 1.73, 1.85, 8.24, repro,
2010-09-23,2.26, 1.30, -18.97, 1.86, 2.21, 8.47, repro,
2010-09-24,-0.04, 1.05, -19.55, 1.71, 1.85, 8.00, repro,
2010-09-25,1.10, 5.95, -3.12, 1.68, 1.82, 7.80, repro,
2010-09-26,0.21, 6.18, -23.90, 1.82, 1.95, 8.46, repro,
2010-09-27,3.62, 3.30, -3.62, 1.84, 2.03, 8.54, repro,
2010-09-28,6.53, -0.11, -9.58, 1.81, 2.02, 8.35, repro,
2010-09-29,1.09, 3.62, -13.85, 1.69, 1.87, 8.01, repro,
2010-09-30,3.26, 5.27, -24.32, 1.76, 1.89, 8.17, repro,
2010-10-01,0.19, 5.42, -24.05, 1.77, 1.90, 8.24, repro,
2010-10-02,1.79, 5.67, -12.91, 1.81, 2.08, 8.75, repro,
2010-10-03,1.12, 5.84, -22.24, 1.72, 1.87, 8.01, repro,
2010-10-04,3.25, 6.84, -19.61, 1.79, 1.97, 8.49, repro,
2010-10-05,1.32, 8.53, -10.84, 1.69, 1.93, 8.05, repro,
2010-10-06,4.23, 7.81, -11.96, 1.65, 1.89, 7.92, repro,
2010-10-07,4.43, 6.25, -10.22, 1.65, 1.84, 7.82, repro,
2010-10-08,7.83, 5.71, -32.78, 1.64, 1.83, 7.79, repro,
2010-10-09,2.26, 5.18, -22.90, 1.59, 1.81, 7.69, repro,
2010-10-10,3.09, 4.21, -23.51, 1.70, 1.85, 7.94, repro,
2010-10-11,1.84, 4.44, -12.31, 1.70, 1.92, 8.12, repro,
2010-10-12,4.19, 5.48, -20.81, 1.65, 1.88, 7.79, repro,
2010-10-13,2.25, 1.85, -45.71, 1.82, 2.00, 8.86, repro,
2010-10-14,2.27, 4.47, -8.24, 1.71, 1.95, 8.29, repro,
2010-10-15,1.15, 3.82, -23.61, 1.75, 1.93, 8.19, repro,
2010-10-16,3.01, 4.41, -30.97, 1.67, 1.87, 7.88, repro,
2010-10-17,0.97, 4.50, -16.44, 1.70, 1.90, 8.09, repro,
2010-10-18,3.94, 2.86, -33.09, 1.70, 1.99, 8.25, repro,
2010-10-19,3.10, -0.54, -16.82, 1.64, 1.83, 7.71, repro,
2010-10-20,4.18, 4.72, -27.29, 1.71, 1.89, 8.05, repro,
2010-10-21,2.31, 3.56, -20.64, 1.63, 1.83, 7.65, repro,
2010-10-22,4.32, 1.55, -9.28, 1.65, 1.85, 7.76, repro,
2010-10-23,3.86, 5.73, -13.11, 1.83, 2.16, 8.94, repro,
2010-10-24,0.77, -1.50, -7.69, 1.65, 1.88, 7.80, repro,
2010-10-25,1.67, 4.03, -10.52, 1.64, 1.85, 7.75, repro,
2010-10-26,5.76, 3.72, -13.26, 1.66, 1.90, 7.84, repro,
2010-10-27,0.39, 6.90, -18.86, 1.72, 1.94, 8.00, repro,
2010-10-28,5.50, 1.48, -4.22, 1.71, 1.94, 8.21, repro,
2010-10-29,4.18, 1.50, -8.80, 1.68, 1.93, 7.84, repro,
2010-10-30,2.44, 2.37, -9.20, 1.78, 2.13, 8.21, repro,
2010-10-31,0.38, 2.92, -20.43, 1.92, 1.95, 8.68, repro,
2010-11-01,-0.14, 3.25, -17.32, 1.75, 1.89, 7.93, repro,
2010-11-02,0.03, 5.16, -15.11, 1.63, 1.86, 7.63, repro,
2010-11-03,1.05, 2.78, -19.27, 1.66, 1.97, 7.88, repro,
2010-11-04,-1.63, 3.83, -24.29, 1.67, 1.89, 7.87, repro,
2010-11-05,3.74, 4.63, -14.74, 1.92, 2.13, 9.25, repro,
2010-11-06,1.23, 4.27, -2.51, 1.70, 1.90, 8.06, repro,
2010-11-07,2.02, 3.20, -4.90, 1.62, 1.82, 7.53, repro,
2010-11-08,3.94, 3.56, 5.80, 1.66, 1.89, 7.76, repro,
2010-11-09,4.48, 2.85, -7.50, 1.60, 1.80, 7.47, repro,
2010-11-10,3.74, 3.83, -20.87, 1.66, 1.83, 7.92, repro,
2010-11-11,2.62, 1.98, -17.39, 1.61, 1.83, 7.50, repro,
2010-11-12,2.44, 2.69, -19.38, 1.67, 1.96, 7.96, repro,
2010-11-13,2.17, 3.51, -16.01, 1.61, 1.84, 7.51, repro,
2010-11-14,3.05, 2.68, -14.93, 1.59, 1.81, 7.38, repro,
2010-11-15,0.92, 3.70, -13.73, 1.58, 1.81, 7.39, repro,
2010-11-16,0.56, 5.40, -22.35, 1.72, 1.92, 7.88, repro,
2010-11-17,1.21, 4.64, -16.63, 1.65, 1.86, 7.69, repro,
2010-11-18,1.96, 4.78, -12.08, 1.59, 1.81, 7.41, repro,
2010-11-19,0.71, 4.32, -12.58, 1.63, 1.89, 7.58, repro,
2010-11-20,2.05, 3.21, -8.51, 1.62, 1.82, 7.52, repro,
2010-11-21,1.86, 3.60, -18.74, 1.69, 1.92, 7.90, repro,
2010-11-22,1.14, -1.21, -10.84, 1.74, 2.09, 8.20, repro,
2010-11-23,1.68, 1.96, -15.51, 1.61, 1.85, 7.50, repro,
2010-11-24,-1.90, 2.38, -19.81, 1.67, 1.90, 8.11, repro,
2010-11-25,0.61, 4.70, -14.82, 1.63, 1.84, 7.55, repro,
2010-11-26,1.65, 5.51, -18.78, 1.64, 1.88, 7.55, repro,
2010-11-27,3.24, 4.66, -26.50, 1.62, 1.83, 7.51, repro,
2010-11-28,1.98, 2.95, -25.98, 1.63, 1.88, 7.50, repro,
2010-11-29,0.13, 1.31, -16.45, 1.65, 1.91, 7.69, repro,
2010-11-30,0.32, 2.93, -13.85, 1.64, 1.86, 7.65, repro,
2010-12-01,-0.14, 5.42, -8.84, 1.65, 1.85, 7.64, repro,
2010-12-02,2.15, 5.76, -15.67, 2.00, 2.33, 9.23, repro,
2010-12-03,0.91, 5.40, -15.26, 1.59, 1.82, 7.37, repro,
2010-12-04,1.20, 5.67, -14.31, 1.60, 1.82, 7.48, repro,
2010-12-05,2.35, 7.56, -11.43, 1.60, 1.84, 7.46, repro,
2010-12-06,3.29, 4.62, -27.81, 1.62, 1.96, 7.67, repro,
2010-12-07,0.74, 10.15, -11.52, 1.66, 1.87, 7.83, repro,
2010-12-08,2.75, 7.30, -20.08, 1.67, 1.94, 7.80, repro,
2010-12-09,0.72, 4.46, -22.09, 1.62, 1.89, 7.59, repro,
2010-12-10,6.25, 4.16, -22.06, 1.67, 1.87, 7.91, repro,
2010-12-11,2.36, 5.21, -14.14, 1.60, 1.84, 7.49, repro,
2010-12-12,2.24, 5.76, -27.84, 1.64, 1.87, 7.47, repro,
2010-12-13,4.62, 6.67, -23.09, 1.67, 2.03, 7.91, repro,
2010-12-14,-3.71, 5.73, -24.67, 1.79, 2.10, 8.25, repro,
2010-12-15,0.20, 5.98, -14.66, 1.69, 2.02, 8.01, repro,
2010-12-16,-1.71, 6.77, -30.20, 1.67, 1.92, 7.92, repro,
2010-12-17,-1.45, 2.78, -29.59, 1.76, 2.01, 7.90, repro,
2010-12-18,-0.69, 7.81, -30.11, 1.61, 1.86, 7.51, repro,
2010-12-19,1.83, 5.66, -13.68, 1.65, 1.84, 7.70, repro,
2010-12-20,2.04, 5.21, -26.94, 1.64, 1.83, 7.64, repro,
2010-12-21,1.18, 6.99, -17.30, 1.72, 1.94, 8.23, repro,
2010-12-22,0.14, 10.75, -32.71, 1.75, 2.00, 7.93, repro,
2010-12-23,-0.34, 7.27, -27.48, 1.76, 2.00, 8.00, repro,
2010-12-24,0.90, 6.72, -14.62, 1.62, 1.83, 7.59, repro,
2010-12-25,-0.07, 7.92, -25.37, 1.61, 1.82, 7.45, repro,
2010-12-26,2.63, 2.73, -24.42, 1.64, 1.85, 7.62, repro,
2010-12-27,4.72, 4.37, -32.28, 1.70, 1.95, 7.99, repro,
2010-12-28,1.90, 9.76, -28.72, 1.70, 1.90, 7.85, repro,
2010-12-29,3.33, 8.01, -25.60, 1.72, 1.93, 7.96, repro,
2010-12-30,0.21, 6.25, -36.87, 1.81, 2.02, 8.25, repro,
2010-12-31,-2.31, 5.34, -28.02, 1.65, 1.85, 7.67, repro,
2011-01-01,-0.64, 4.20, -25.06, 1.69, 1.91, 7.95, repro,
2011-01-02,-1.74, 6.00, -19.10, 1.77, 2.05, 8.16, repro,
2011-01-03,-1.42, 7.93, -20.67, 1.65, 1.89, 7.88, repro,
2011-01-04,-1.42, 2.81, -24.43, 1.68, 1.99, 7.94, repro,
2011-01-05,0.68, 5.05, -29.23, 1.64, 1.84, 7.60, repro,
2011-01-06,-0.37, 5.71, -27.83, 1.60, 1.84, 7.49, repro,
2011-01-07,2.16, 4.84, -8.67, 1.62, 1.86, 7.71, repro,
2011-01-08,0.75, 5.50, -20.71, 1.60, 1.85, 7.54, repro,
2011-01-09,1.65, 4.05, -24.88, 1.61, 1.89, 7.74, repro,
2011-01-10,-0.24, 6.10, -23.53, 1.64, 1.92, 7.85, repro,
2011-01-11,1.74, 3.34, -31.60, 1.70, 1.93, 8.17, repro,
2011-01-12,-0.08, 4.78, -12.88, 1.64, 1.89, 7.77, repro,
2011-01-13,-3.05, 8.23, -27.11, 1.69, 1.90, 7.88, repro,
2011-01-14,1.55, 3.94, -21.73, 1.60, 1.83, 7.57, repro,
2011-01-15,0.75, 8.60, -8.50, 1.63, 1.85, 7.72, repro,
2011-01-16,3.21, 5.70, -13.75, 1.68, 1.96, 7.99, repro,
2011-01-17,-0.15, 5.79, -26.48, 1.64, 1.88, 7.80, repro,
2011-01-18,0.61, 4.00, -27.88, 1.87, 2.36, 9.12, repro,
2011-01-19,0.58, 5.95, -33.31, 1.66, 1.89, 7.83, repro,
2011-01-20,-1.43, 8.55, -37.87, 1.72, 1.99, 8.09, repro,
2011-01-21,0.87, 6.83, -26.78, 1.63, 1.89, 7.82, repro,
2011-01-22,1.00, 6.53, -26.37, 1.62, 1.86, 7.67, repro,
2011-01-23,1.92, 5.05, -20.75, 1.63, 1.87, 7.75, repro,
2011-01-24,0.95, 3.92, -27.20, 1.70, 1.97, 8.16, repro,
2011-01-25,-0.58, 7.73, -23.65, 1.67, 1.94, 8.00, repro,
2011-01-26,1.88, 4.05, -27.03, 1.78, 2.00, 8.51, repro,
2011-01-27,1.65, 3.86, -21.78, 1.83, 2.07, 8.93, repro,
2011-01-28,1.14, 2.84, -24.75, 1.64, 1.86, 7.79, repro,
2011-01-29,4.27, 3.19, -26.99, 1.62, 1.87, 7.71, repro,
2011-01-30,1.87, 4.77, -19.98, 2.08, 2.58, 10.05, repro,
2011-01-31,0.52, 7.79, -32.90, 1.68, 1.88, 7.88, repro,
2011-02-01,-0.99, 4.62, -27.55, 1.78, 2.01, 8.50, repro,
2011-02-02,2.45, 6.94, -28.23, 1.66, 1.87, 7.91, repro,
2011-02-03,-1.82, 5.20, -28.03, 1.68, 1.94, 7.93, repro,
2011-02-04,-1.33, 1.98, -17.59, 1.65, 1.89, 7.87, repro,
2011-02-05,1.28, 2.17, -12.45, 1.70, 1.97, 8.20, repro,
2011-02-06,2.46, 4.99, -19.19, 1.78, 2.08, 8.74, repro,
2011-02-07,0.45, -0.76, -18.59, 1.73, 1.93, 8.26, repro,
2011-02-08,2.10, 2.57, -23.56, 1.72, 1.93, 8.26, repro,
2011-02-09,1.71, 4.99, -20.27, 1.69, 1.95, 7.92, repro,
2011-02-10,2.06, 2.31, -20.66, 1.69, 1.95, 8.31, repro,
2011-02-11,3.22, 3.51, -17.65, 1.79, 1.98, 8.47, repro,
2011-02-12,0.03, 4.29, -22.07, 1.81, 2.01, 8.79, repro,
2011-02-13,2.48, 6.48, -13.40, 1.68, 1.90, 8.02, repro,
2011-02-14,1.57, 10.06, -15.07, 1.63, 1.86, 7.78, repro,
2011-02-15,2.63, 6.28, -21.73, 1.88, 2.02, 9.05, repro,
2011-02-16,1.04, 5.70, -12.92, 1.82, 2.07, 8.75, repro,
2011-02-17,3.84, 5.35, -16.43, 1.77, 1.92, 8.54, repro,
2011-02-18,1.17, 6.34, -25.70, 1.71, 1.92, 8.25, repro,
2011-02-19,0.54, 3.79, -17.59, 1.82, 2.15, 9.16, repro,
2011-02-20,1.88, 6.00, -20.01, 1.77, 2.03, 8.50, repro,
2011-02-21,-0.48, 5.36, -15.29, 1.62, 1.86, 7.71, repro,
2011-02-22,-0.46, 3.10, -19.77, 1.66, 1.88, 7.97, repro,
2011-02-23,-0.50, 2.47, -10.37, 1.74, 1.97, 8.18, repro,
2011-02-24,0.11, 4.17, -24.13, 1.62, 1.87, 7.74, repro,
2011-02-25,-0.44, 2.43, -22.97, 1.62, 1.87, 7.78, repro,
2011-02-26,-1.45, 1.56, -21.77, 1.61, 1.85, 7.71, repro,
2011-02-27,0.74, 2.26, -9.04, 1.63, 1.86, 7.77, repro,
2011-02-28,0.20, 5.33, -9.23, 1.63, 1.87, 7.81, repro,
2011-03-01,-1.23, 5.16, -7.45, 1.61, 1.88, 7.76, repro,
2011-03-02,-2.93, 6.70, -15.25, 1.68, 2.05, 8.08, repro,
2011-03-03,-1.46, 2.43, -32.19, 1.78, 2.06, 8.24, repro,
2011-03-04,-1.25, 2.12, -14.62, 1.66, 1.91, 8.00, repro,
2011-03-05,-2.06, 3.22, -20.19, 1.71, 1.98, 8.18, repro,
2011-03-06,-5.63, 4.29, -16.58, 1.77, 2.00, 8.29, repro,
2011-03-07,-1.54, 3.80, -16.87, 1.65, 1.91, 7.95, repro,
2011-03-08,-1.35, 4.44, -27.57, 1.61, 1.86, 7.67, repro,
2011-03-09,0.03, 3.13, -14.45, 1.61, 1.87, 7.69, repro,
2011-03-10,-0.12, 4.65, -23.94, 1.62, 1.86, 7.76, repro,
2011-03-11,-0.61, 4.62, -26.46, 1.64, 1.91, 7.91, repro,
2011-03-12,-0.48, 4.79, -22.02, 1.72, 1.94, 7.87, repro,
2011-03-13,0.34, 3.35, -14.54, 1.63, 1.89, 7.83, repro,
2011-03-14,0.16, 6.86, -21.98, 1.68, 1.92, 7.98, repro,
2011-03-15,-0.46, 6.96, -24.00, 1.62, 1.88, 7.80, repro,
2011-03-16,-0.17, 6.79, -14.75, 1.67, 1.93, 7.91, repro,
2011-03-17,1.15, 2.28, -18.56, 1.67, 1.96, 7.85, repro,
2011-03-18,0.41, 3.82, -16.79, 1.68, 1.99, 8.00, repro,
2011-03-19,-1.18, 4.28, -21.37, 1.66, 1.92, 7.90, repro,
2011-03-20,-1.00, 2.69, -20.36, 1.71, 1.93, 8.06, repro,
2011-03-21,-1.89, 3.31, -28.97, 1.72, 2.01, 8.00, repro,
2011-03-22,-1.65, 3.60, -22.91, 1.83, 2.11, 8.22, repro,
2011-03-23,-0.34, 3.39, -26.00, 1.70, 1.96, 7.99, repro,
2011-03-24,0.01, 3.45, -21.68, 1.69, 1.96, 8.06, repro,
2011-03-25,0.17, 3.10, -18.79, 1.76, 2.07, 8.23, repro,
2011-03-26,-0.22, 3.57, -21.40, 1.77, 2.02, 8.43, repro,
2011-03-27,0.04, 5.68, -27.39, 1.68, 1.98, 8.04, repro,
2011-03-28,1.97, 4.25, -15.16, 1.76, 2.01, 8.33, repro,
2011-03-29,1.68, 3.68, -7.90, 1.65, 1.91, 7.94, repro,
2011-03-30,2.96, 3.08, -20.51, 1.71, 1.96, 8.12, repro,
2011-03-31,2.97, 3.41, -21.59, 1.77, 2.08, 8.34, repro,
2011-04-01,1.46, 1.65, -22.72, 1.64, 1.93, 7.88, repro,
2011-04-02,0.95, 0.11, -22.78, 1.70, 1.96, 8.28, repro,
2011-04-03,2.48, 4.46, -24.09, 1.71, 1.97, 8.33, repro,
2011-04-04,2.49, 2.67, -9.21, 1.68, 1.93, 7.98, repro,
2011-04-05,2.59, 3.89, -22.28, 1.73, 2.01, 8.50, repro,
2011-04-06,1.44, 3.07, -24.30, 1.71, 1.97, 8.15, repro,
2011-04-07,0.16, 2.31, -25.50, 1.66, 1.92, 7.84, repro,
2011-04-08,-0.16, 2.57, -17.70, 1.68, 1.96, 8.01, repro,
2011-04-09,2.22, 2.32, -21.33, 1.73, 2.01, 8.19, repro,
2011-04-10,1.02, 5.78, -22.49, 1.81, 1.92, 8.46, repro,
2011-04-11,1.37, 4.62, -10.49, 1.70, 1.88, 8.18, repro,
2011-04-12,-1.43, 2.94, -13.22, 1.80, 2.00, 8.65, repro,
2011-04-13,-1.13, 4.39, -27.38, 1.66, 1.86, 7.73, repro,
2011-04-14,-0.54, 4.29, -19.95, 1.67, 1.91, 7.95, repro,
2011-04-15,-0.94, 5.23, -26.62, 1.70, 1.96, 8.08, repro,
2011-04-16,0.13, 4.73, -26.67, 1.62, 1.85, 7.71, repro,
2011-04-17,-0.39, 4.71, -24.06, 1.61, 1.84, 7.64, repro,
2011-04-18,-1.12, 4.04, -16.29, 1.62, 1.84, 7.69, repro,
2011-04-19,0.90, 5.96, -18.31, 1.87, 2.15, 8.84, repro,
2011-04-20,-2.37, 7.25, -30.68, 1.80, 2.06, 8.74, repro,
2011-04-21,0.51, 3.26, -15.25, 1.65, 1.94, 8.11, repro,
2011-04-22,0.23, 5.19, -6.55, 1.76, 1.98, 8.45, repro,
2011-04-23,0.51, 3.41, -12.05, 1.89, 2.25, 9.14, repro,
2011-04-24,0.25, 5.92, -37.44, 1.71, 1.97, 8.20, repro,
2011-04-25,-0.53, 3.96, -18.21, 1.64, 1.89, 7.86, repro,
2011-04-26,2.19, 3.95, -17.55, 1.64, 1.88, 7.90, repro,
2011-04-27,2.02, 2.78, -23.91, 1.66, 1.94, 7.96, repro,
2011-04-28,0.43, 6.77, -26.09, 1.60, 1.85, 7.63, repro,
2011-04-29,-0.49, 5.10, -16.91, 1.66, 1.89, 7.81, repro,
2011-04-30,-0.63, 4.61, -26.42, 1.66, 1.90, 8.08, repro,
2011-05-01,0.79, 5.48, -23.23, 1.63, 1.92, 7.88, repro,
2011-05-02,0.74, 7.46, -15.08, 1.62, 1.86, 7.71, repro,
