PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN39
Station name,QuebradaArribVen
Begin Date, 2015-01-21
End Date, 2019-02-23
Release Date, 2019-09-01
Reference position, 10.2064799551 North Latitude, -70.5236553164 East Longitude, 542.23404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-28,0.25, -2.85, 0.25, 1.57, 1.80, 7.26, repro,
2015-12-29,-1.15, -3.24, -11.84, 1.57, 1.76, 7.14, repro,
2015-12-30,-0.36, -3.45, -1.66, 1.55, 1.78, 7.14, repro,
2015-12-31,-0.46, -1.87, -10.70, 1.58, 1.79, 7.31, repro,
2016-01-01,-0.91, -3.19, -3.32, 1.65, 1.84, 7.49, repro,
2016-01-02,-0.97, -2.90, -15.87, 1.63, 1.86, 7.48, repro,
2016-01-03,0.20, -4.60, -9.00, 1.66, 1.84, 7.62, repro,
2016-01-04,-0.69, -4.79, -3.07, 1.56, 1.77, 7.12, repro,
2016-01-05,0.24, -2.16, -8.66, 1.57, 1.77, 7.18, repro,
2016-01-06,-1.41, -0.34, -5.26, 1.77, 2.07, 8.20, repro,
2016-01-07,-0.53, -2.56, -9.34, 1.73, 1.95, 8.10, repro,
2016-01-08,-0.35, -2.37, -7.03, 1.93, 2.19, 8.96, repro,
2016-01-09,-0.07, -1.82, -9.82, 1.91, 2.16, 8.91, repro,
2016-01-10,2.02, -2.68, -5.36, 1.63, 1.86, 7.47, repro,
2016-01-11,-0.25, -4.03, 3.19, 1.61, 1.83, 7.38, repro,
2016-01-12,-2.08, -2.28, -10.43, 1.60, 1.84, 7.40, repro,
2016-01-13,-0.73, -3.19, -7.54, 1.62, 1.83, 7.39, repro,
2016-01-14,-0.35, -2.97, -7.22, 1.64, 1.95, 7.51, repro,
2016-01-15,-0.72, -1.37, -1.62, 1.63, 1.94, 7.74, repro,
2016-01-16,-1.13, -4.62, -8.17, 1.61, 1.85, 7.49, repro,
2016-01-17,-0.36, -2.79, 4.33, 1.61, 1.87, 7.51, repro,
2016-01-18,-2.62, -1.64, -3.52, 1.76, 1.97, 7.98, repro,
2016-01-19,-1.76, -2.93, -10.83, 1.86, 2.03, 8.69, repro,
2016-01-20,-1.48, -2.06, -1.96, 1.61, 1.81, 7.44, repro,
2016-01-21,-0.79, -2.00, -8.06, 1.61, 1.84, 7.33, repro,
2016-01-22,-0.27, -3.49, -9.64, 1.59, 1.94, 7.51, repro,
2016-01-23,-2.01, -4.52, -11.43, 1.61, 1.88, 7.52, repro,
2016-01-24,-1.54, -4.74, -15.32, 1.73, 2.06, 7.87, repro,
2016-01-25,0.15, -3.97, 0.04, 1.73, 1.91, 7.92, repro,
2016-01-26,0.11, -3.39, -7.81, 1.58, 1.84, 7.32, repro,
2016-01-27,-0.78, -3.04, -4.98, 1.67, 1.85, 7.55, repro,
2016-01-28,-0.31, -1.79, -10.13, 1.57, 1.80, 7.23, repro,
2016-01-29,1.68, -2.28, -7.63, 2.05, 2.33, 9.40, repro,
2016-01-30,1.29, -3.00, 5.97, 1.70, 2.00, 7.72, repro,
2016-01-31,0.97, -1.52, 0.24, 1.65, 1.88, 7.58, repro,
2016-02-01,0.62, -0.78, -5.87, 1.58, 1.81, 7.29, repro,
2016-02-02,-0.08, -2.52, -8.24, 1.63, 1.90, 7.49, repro,
2016-02-03,0.23, -1.81, -6.44, 1.59, 1.81, 7.28, repro,
2016-02-04,-1.30, -4.39, -16.09, 1.67, 1.88, 7.66, repro,
2016-02-05,-0.50, 0.67, -12.13, 1.64, 1.84, 7.54, repro,
2016-02-06,-1.66, -0.96, -14.46, 1.63, 1.84, 7.52, repro,
2016-02-07,0.32, -2.04, -7.37, 1.64, 1.87, 7.59, repro,
2016-02-08,0.90, -2.21, -1.95, 1.69, 1.90, 7.90, repro,
2016-02-09,-0.11, -3.69, -1.27, 1.63, 1.84, 7.56, repro,
2016-02-10,-0.49, -2.33, -7.76, 1.71, 1.94, 7.84, repro,
2016-02-11,-0.40, -2.50, 1.64, 1.61, 1.83, 7.45, repro,
2016-02-12,0.43, -1.30, -10.69, 1.62, 1.91, 7.55, repro,
2016-02-13,1.66, -1.40, -0.09, 1.62, 1.88, 7.46, repro,
2016-02-14,0.11, -2.06, -5.86, 1.66, 1.82, 7.60, repro,
2016-02-15,0.81, -1.31, -4.20, 1.63, 1.82, 7.49, repro,
2016-02-16,1.28, -3.00, -2.12, 1.60, 1.80, 7.32, repro,
2016-02-17,-2.23, -3.05, -10.05, 1.62, 1.82, 7.48, repro,
2016-02-18,-1.24, -1.75, -13.87, 1.60, 1.81, 7.39, repro,
2016-02-19,-1.04, -1.74, -13.22, 1.68, 1.94, 7.70, repro,
2016-02-20,0.25, -1.25, -1.05, 1.69, 1.90, 7.86, repro,
2016-02-21,-2.35, -2.01, -0.98, 1.62, 1.87, 7.46, repro,
2016-02-22,-2.25, -2.30, -0.46, 1.63, 1.88, 7.58, repro,
2016-02-23,0.54, -3.90, -1.25, 1.58, 1.79, 7.26, repro,
2016-02-24,-1.10, -1.68, -2.87, 1.61, 1.88, 7.43, repro,
2016-02-25,-0.18, -0.99, -4.22, 1.62, 1.88, 7.49, repro,
2016-02-26,-0.56, -0.96, -2.92, 1.61, 1.86, 7.42, repro,
2016-02-27,-0.46, -1.66, -4.83, 1.58, 1.81, 7.33, repro,
2016-02-28,-1.45, -3.13, -13.65, 1.62, 1.83, 7.62, repro,
2016-02-29,0.64, -1.30, -14.93, 1.61, 1.81, 7.55, repro,
2016-03-01,-0.48, -2.49, -11.03, 1.61, 1.86, 7.45, repro,
2016-03-02,-1.28, -2.98, -6.15, 1.64, 1.86, 7.62, repro,
2016-03-03,-0.54, -2.31, -5.78, 1.64, 1.92, 7.70, repro,
2016-03-04,-1.21, -0.60, 1.86, 1.68, 1.93, 7.92, repro,
2016-03-05,-0.56, -2.99, -12.60, 1.77, 2.04, 8.29, repro,
2016-03-06,0.29, -1.76, -14.26, 1.83, 1.97, 8.14, repro,
2016-03-07,0.26, -2.25, -12.68, 1.73, 2.05, 8.05, repro,
2016-03-08,0.37, -1.72, -7.27, 1.65, 1.92, 7.67, repro,
2016-03-09,1.15, -3.97, -8.85, 1.63, 1.84, 7.43, repro,
2016-03-10,0.02, -3.05, -3.78, 1.60, 1.86, 7.54, repro,
2016-03-11,-2.23, -2.16, -9.64, 1.58, 1.76, 7.32, repro,
2016-03-12,-1.32, -3.36, -9.87, 1.58, 1.75, 7.28, repro,
2016-03-13,-0.57, -1.72, -9.68, 1.63, 1.86, 7.62, repro,
2016-03-14,-1.35, -3.33, -10.91, 1.63, 1.77, 7.53, repro,
2016-03-15,-2.08, -2.80, -17.59, 1.65, 1.84, 7.77, repro,
2016-03-16,-2.05, -2.94, -18.41, 1.74, 1.84, 8.18, repro,
2016-03-17,-1.06, -1.61, 1.05, 1.88, 2.13, 8.58, repro,
2016-03-18,-1.89, -2.16, 5.79, 1.80, 2.01, 8.66, repro,
2016-03-19,-1.23, -4.94, -9.77, 1.74, 2.03, 8.15, repro,
2016-03-20,-0.74, -3.23, -9.33, 1.70, 1.87, 7.78, repro,
2016-03-21,-1.80, -0.59, -4.85, 1.68, 1.90, 7.73, repro,
2016-03-22,-1.10, -1.98, -4.26, 1.67, 1.84, 7.69, repro,
2016-03-23,-1.70, -2.13, -2.85, 1.61, 1.85, 7.55, repro,
2016-03-24,-1.24, -3.47, -1.99, 1.57, 1.76, 7.25, repro,
2016-03-25,-0.40, -2.38, -2.11, 1.57, 1.80, 7.32, repro,
2016-03-26,-2.59, -2.00, -4.96, 1.57, 1.76, 7.25, repro,
2016-03-27,-2.52, -2.59, -2.29, 1.64, 1.83, 7.55, repro,
2016-03-28,-2.13, -3.34, -10.46, 1.90, 2.09, 8.89, repro,
2016-03-29,-3.25, -2.74, -7.58, 1.70, 2.03, 8.08, repro,
2016-03-30,-0.30, -5.94, -5.14, 1.94, 2.20, 8.77, repro,
2016-03-31,-0.98, -1.86, -2.00, 1.67, 1.93, 7.77, repro,
2016-04-01,-1.91, -2.36, -8.47, 1.79, 2.05, 8.37, repro,
2016-04-02,-3.18, -3.11, -13.90, 1.85, 2.03, 8.48, repro,
2016-04-03,-1.14, -4.29, -6.83, 1.59, 1.79, 7.32, repro,
2016-04-04,-0.60, -4.74, -14.97, 1.64, 1.90, 7.68, repro,
2016-04-05,-2.95, -3.44, 8.12, 1.79, 2.15, 8.52, repro,
2016-04-06,-2.91, -2.92, -15.62, 1.61, 1.83, 7.40, repro,
2016-04-07,-1.46, -3.88, -0.96, 1.79, 2.05, 8.59, repro,
2016-04-08,-1.19, -3.05, -3.06, 1.67, 1.82, 7.67, repro,
2016-04-09,-0.55, -4.56, -3.62, 1.64, 1.84, 7.57, repro,
2016-04-10,-0.33, -3.00, -13.27, 1.89, 2.09, 8.82, repro,
2016-04-11,-0.63, -2.51, -5.90, 1.60, 1.78, 7.34, repro,
2016-04-12,-0.62, -2.98, -7.40, 1.80, 2.05, 8.58, repro,
2016-04-13,0.05, -2.22, 0.88, 1.81, 2.11, 8.42, repro,
2016-04-14,-1.22, -3.05, -8.61, 1.75, 2.08, 8.27, repro,
2016-04-15,-0.77, -3.41, -1.71, 1.58, 1.79, 7.31, repro,
2016-04-16,-2.85, -4.68, -7.23, 2.09, 2.30, 9.97, repro,
2016-04-17,-0.91, -2.29, -8.49, 1.73, 2.00, 8.07, repro,
2016-04-18,-1.02, -1.53, -7.79, 1.69, 1.91, 7.89, repro,
2016-04-19,1.52, -2.62, -0.17, 1.76, 2.04, 8.48, repro,
2016-04-20,-0.67, -1.75, -3.88, 1.76, 2.08, 8.32, repro,
2016-04-21,-1.35, -4.94, -12.13, 1.59, 1.78, 7.33, repro,
2016-04-22,0.62, -3.32, -11.40, 1.58, 1.79, 7.25, repro,
2016-04-23,0.67, -5.52, -2.97, 1.59, 1.79, 7.33, repro,
2016-04-24,0.23, -3.68, 0.84, 1.68, 1.95, 7.91, repro,
2016-04-25,0.72, -3.52, -14.81, 1.86, 2.07, 8.78, repro,
2016-04-26,1.15, -4.11, -7.12, 1.65, 1.90, 7.82, repro,
2016-04-27,2.17, -3.05, -4.24, 1.65, 1.90, 7.78, repro,
2016-04-28,1.21, -2.02, -3.03, 1.75, 1.97, 7.94, repro,
2016-04-29,1.48, -5.19, -15.29, 1.57, 1.82, 7.30, repro,
2016-04-30,-1.34, -4.10, -6.42, 1.69, 2.04, 8.08, repro,
2016-05-01,-0.20, -4.08, -12.02, 1.57, 1.80, 7.28, repro,
2016-05-02,1.12, -3.64, -5.97, 1.60, 1.83, 7.31, repro,
2016-05-03,-0.77, -3.32, -11.49, 1.60, 1.85, 7.37, repro,
2016-05-04,-0.70, -2.90, -2.92, 1.88, 2.18, 8.79, repro,
2016-05-05,0.44, -2.10, -12.19, 1.84, 2.08, 8.58, repro,
2016-05-06,1.28, -3.84, -8.74, 1.67, 1.98, 7.83, repro,
2016-05-07,-0.55, -5.42, -9.35, 1.95, 2.16, 9.03, repro,
2016-05-08,0.81, -4.93, -11.05, 1.69, 1.88, 7.88, repro,
2016-05-09,2.03, -3.81, -5.42, 1.58, 1.80, 7.35, repro,
2016-05-10,-0.37, -3.61, -14.83, 1.60, 1.88, 7.45, repro,
2016-05-11,-0.11, -6.13, -14.26, 1.65, 1.90, 7.67, repro,
2016-05-12,-0.66, -5.66, -19.56, 1.57, 1.80, 7.33, repro,
2016-05-13,-0.04, -3.88, -8.73, 1.57, 1.80, 7.31, repro,
2016-05-14,-0.03, -4.72, -6.13, 1.63, 1.95, 7.73, repro,
2016-05-15,-2.54, -3.43, -8.88, 1.59, 1.84, 7.45, repro,
2016-05-16,-0.95, -3.83, -4.26, 1.58, 1.84, 7.38, repro,
2016-05-17,-1.67, -7.14, -3.33, 1.58, 1.81, 7.36, repro,
2016-05-18,-0.47, -5.07, -19.32, 1.57, 1.81, 7.30, repro,
2016-05-19,0.61, -4.82, -13.25, 1.60, 1.85, 7.38, repro,
2016-05-20,-1.00, -2.86, -4.48, 1.59, 1.85, 7.42, repro,
2016-05-21,0.02, -3.36, -7.30, 1.58, 1.84, 7.38, repro,
2016-05-22,-0.92, -5.11, -12.28, 1.68, 2.12, 7.89, repro,
2016-05-23,0.59, -5.24, -6.53, 1.74, 2.15, 8.31, repro,
2016-05-24,0.24, -7.01, -5.36, 1.58, 1.82, 7.36, repro,
2016-05-25,-1.51, -2.91, -6.37, 1.85, 2.22, 8.55, repro,
2016-05-26,-0.89, -2.36, -4.27, 1.66, 1.92, 7.88, repro,
2016-05-27,0.99, -4.74, -8.89, 1.60, 1.89, 7.39, repro,
2016-05-28,0.18, -4.83, -9.30, 1.56, 1.81, 7.24, repro,
2016-05-29,2.30, -5.25, -13.37, 1.67, 2.01, 7.90, repro,
2016-05-30,0.51, -5.28, -9.36, 1.59, 1.83, 7.38, repro,
2016-05-31,0.75, -4.12, -8.64, 1.58, 1.83, 7.36, repro,
2016-06-01,1.00, -4.30, -11.69, 1.58, 1.88, 7.38, repro,
2016-06-02,-1.40, -4.54, -20.35, 1.57, 1.81, 7.29, repro,
2016-06-03,-1.49, -3.27, -14.03, 1.74, 1.88, 8.32, repro,
2016-06-04,-1.41, -4.24, -14.90, 1.57, 1.82, 7.35, repro,
2016-06-05,-1.14, -4.97, -16.00, 1.57, 1.84, 7.38, repro,
2016-06-06,0.07, -5.13, -19.27, 1.85, 2.31, 8.89, repro,
2016-06-07,0.24, -4.46, -13.38, 1.63, 1.98, 7.58, repro,
2016-06-08,-0.35, -3.55, -7.23, 1.60, 1.87, 7.50, repro,
2016-06-09,0.05, -5.00, -8.63, 1.58, 1.82, 7.35, repro,
2016-06-10,-1.31, -3.70, -13.50, 1.59, 1.83, 7.36, repro,
2016-06-11,-1.15, -4.93, -10.14, 1.59, 1.88, 7.43, repro,
2016-06-12,0.41, -3.69, -12.34, 1.58, 1.84, 7.40, repro,
2016-06-13,-0.03, -4.07, -9.87, 1.60, 1.89, 7.51, repro,
2016-06-14,-0.72, -2.18, -13.19, 1.63, 1.88, 7.62, repro,
2016-06-15,-0.05, -3.11, -9.84, 1.58, 1.84, 7.36, repro,
2016-06-16,0.40, -5.10, -13.33, 1.59, 1.84, 7.39, repro,
2016-06-17,1.00, -5.44, -9.37, 1.57, 1.84, 7.34, repro,
2016-06-18,0.06, -3.25, -9.31, 1.62, 1.92, 7.67, repro,
2016-06-19,2.36, -5.84, -10.23, 1.68, 1.94, 7.87, repro,
2016-06-20,0.63, -4.44, -5.70, 1.59, 1.84, 7.42, repro,
2016-06-21,-0.53, -3.89, -2.41, 1.61, 1.86, 7.51, repro,
2016-06-22,-0.62, -4.96, -10.07, 1.56, 1.82, 7.29, repro,
2016-06-23,-0.70, -4.97, -16.02, 1.64, 1.91, 7.67, repro,
2016-06-24,-0.98, -4.51, -11.89, 1.62, 1.89, 7.53, repro,
2016-06-25,0.37, -6.86, -15.71, 1.61, 1.89, 7.54, repro,
2016-06-26,0.32, -4.64, -16.57, 1.61, 1.85, 7.58, repro,
2016-06-27,-0.10, -3.56, -5.00, 1.57, 1.81, 7.29, repro,
2016-06-28,-1.04, -2.80, -5.61, 1.56, 1.82, 7.30, repro,
2016-06-29,0.24, -4.39, -11.27, 1.59, 1.88, 7.46, repro,
2016-06-30,-1.63, -4.75, -4.05, 1.61, 1.85, 7.54, repro,
2016-07-01,-1.30, -3.93, -13.87, 1.58, 1.84, 7.41, repro,
2016-07-02,-3.01, -3.68, -18.47, 1.60, 1.84, 7.51, repro,
2016-07-03,-0.19, -5.58, -6.85, 1.64, 1.96, 7.76, repro,
2016-07-04,-0.94, -3.65, -13.03, 1.60, 1.89, 7.53, repro,
2016-07-05,1.05, -2.70, -9.97, 1.64, 1.96, 7.60, repro,
2016-07-06,0.40, -3.17, -12.26, 1.60, 1.86, 7.55, repro,
2016-07-07,-1.66, -2.41, -1.58, 1.58, 1.82, 7.40, repro,
2016-07-08,1.10, -3.33, -5.06, 1.72, 1.96, 8.02, repro,
2016-07-09,1.02, -2.29, -3.54, 1.58, 1.84, 7.37, repro,
2016-07-10,0.36, -5.34, -2.57, 1.57, 1.83, 7.32, repro,
2016-07-11,-0.07, -6.20, -14.98, 1.68, 1.98, 7.93, repro,
2016-07-12,1.55, -4.29, -3.21, 1.60, 1.83, 7.51, repro,
2016-07-13,0.68, -3.26, -8.10, 1.58, 1.84, 7.43, repro,
2016-07-14,-1.73, -4.67, -14.02, 1.79, 2.18, 8.23, repro,
2016-07-15,0.08, -2.63, -3.66, 1.58, 1.88, 7.42, repro,
2016-07-16,-1.72, -2.20, -26.97, 1.57, 1.82, 7.35, repro,
2016-07-17,-1.24, -2.28, -15.52, 1.57, 1.82, 7.32, repro,
2016-07-18,-0.17, -0.83, -23.61, 1.75, 2.18, 8.15, repro,
2016-07-19,-2.36, -2.51, -24.57, 1.64, 1.96, 7.69, repro,
2016-07-20,0.73, -3.86, -7.73, 1.63, 1.86, 7.54, repro,
2016-07-21,0.25, -2.89, -14.31, 1.58, 1.83, 7.40, repro,
2016-07-22,0.46, -4.17, -9.59, 1.66, 1.86, 7.79, repro,
2016-07-23,0.18, -1.34, -17.81, 1.74, 2.18, 8.10, repro,
2016-07-24,1.92, -4.17, -20.61, 1.70, 2.03, 8.07, repro,
2016-07-25,0.65, -6.03, -13.66, 1.57, 1.82, 7.35, repro,
2016-07-26,-0.11, -1.59, -11.18, 1.65, 1.91, 7.78, repro,
2016-07-27,0.93, -3.81, -9.50, 1.62, 1.90, 7.59, repro,
2016-07-28,-2.01, -3.08, -20.41, 1.57, 1.83, 7.36, repro,
2016-07-29,0.79, -2.13, -15.15, 1.62, 1.89, 7.61, repro,
2016-07-30,0.60, -2.33, -8.40, 1.79, 2.35, 8.35, repro,
2016-07-31,-1.29, -1.83, -20.19, 1.93, 2.56, 9.19, repro,
2016-08-01,0.99, -3.60, -13.29, 1.75, 2.10, 8.28, repro,
2016-08-02,0.96, -2.41, -13.91, 1.57, 1.86, 7.38, repro,
2016-08-03,-0.37, -3.20, -14.24, 1.63, 1.92, 7.66, repro,
2016-08-04,0.97, -1.72, -5.51, 1.80, 2.18, 8.55, repro,
2016-08-05,1.84, -1.49, -9.99, 1.61, 1.86, 7.57, repro,
2016-08-06,-0.10, -3.41, -12.81, 1.59, 1.83, 7.45, repro,
2016-08-07,-1.52, -3.44, -16.85, 1.57, 1.82, 7.30, repro,
2016-08-08,-2.02, -4.41, -15.01, 1.57, 1.85, 7.42, repro,
2016-08-09,-0.28, -2.04, -15.19, 1.60, 1.87, 7.56, repro,
2016-08-10,-0.05, -4.49, -21.35, 1.58, 1.82, 7.40, repro,
2016-08-11,0.90, -2.60, -11.36, 1.85, 2.38, 8.68, repro,
2016-08-12,0.66, -3.64, -22.64, 1.91, 2.46, 9.00, repro,
2016-08-13,-0.78, -2.22, -19.42, 1.63, 1.94, 7.67, repro,
2016-08-14,0.02, -5.20, -17.91, 1.58, 1.81, 7.29, repro,
2016-08-15,0.03, -1.47, -11.99, 1.57, 1.82, 7.32, repro,
2016-08-16,0.01, -3.50, -15.08, 1.60, 1.85, 7.54, repro,
2016-08-17,0.41, -0.20, -2.76, 1.62, 1.96, 7.61, repro,
2016-08-18,1.42, -2.71, -10.66, 1.63, 1.94, 7.61, repro,
2016-08-19,-0.37, -2.53, -9.40, 1.59, 1.89, 7.45, repro,
2016-08-20,1.27, -5.95, -10.46, 1.72, 2.09, 8.17, repro,
2016-08-21,1.56, -4.24, -10.37, 1.56, 1.84, 7.31, repro,
2016-08-22,1.48, -3.89, -9.21, 1.57, 1.86, 7.39, repro,
2016-08-23,-0.59, -3.76, -16.97, 1.83, 2.48, 8.61, repro,
2016-08-24,0.94, -2.15, -6.74, 1.75, 2.09, 8.22, repro,
2016-08-25,1.96, -1.70, -4.56, 1.67, 2.02, 7.88, repro,
2016-08-26,2.14, -1.12, -14.39, 1.73, 2.08, 7.88, repro,
2016-08-27,1.96, -5.43, -15.93, 1.74, 2.31, 8.11, repro,
2016-08-28,1.26, -5.54, -19.49, 1.57, 1.82, 7.30, repro,
2016-08-29,0.54, -4.32, -9.95, 1.58, 1.83, 7.34, repro,
2016-08-30,1.54, -2.70, -8.94, 1.60, 1.85, 7.45, repro,
2016-08-31,0.71, -2.23, -8.52, 1.57, 1.85, 7.33, repro,
2016-09-01,0.80, -2.42, -13.85, 1.66, 1.98, 7.76, repro,
2016-09-02,-0.15, -4.42, -23.65, 1.62, 1.86, 7.53, repro,
2016-09-03,-1.02, -4.90, -22.36, 1.73, 2.24, 8.11, repro,
2016-09-04,0.82, -4.40, -11.18, 1.62, 1.91, 7.51, repro,
2016-09-05,1.33, -3.44, -8.80, 1.68, 2.09, 7.95, repro,
2016-09-06,0.49, -2.95, -13.09, 1.82, 2.29, 8.17, repro,
2016-09-07,0.84, -2.90, -13.34, 2.01, 2.73, 9.38, repro,
2016-09-08,0.36, -5.05, -4.31, 1.84, 2.24, 8.59, repro,
2016-09-09,-0.12, -5.68, -18.23, 1.69, 2.10, 7.95, repro,
2016-09-10,-0.98, -5.18, -21.66, 1.59, 1.87, 7.35, repro,
2016-09-11,-0.67, -5.28, -20.71, 1.56, 1.84, 7.30, repro,
2016-09-12,0.89, -7.04, -17.61, 1.92, 2.45, 8.89, repro,
2016-09-13,1.60, -3.72, -8.47, 1.85, 2.21, 8.30, repro,
2016-09-14,-0.04, -4.78, -13.45, 1.85, 2.37, 8.68, repro,
2016-09-15,-0.18, -4.45, -11.07, 1.73, 2.11, 8.17, repro,
2016-09-16,0.27, -7.13, -17.12, 1.95, 2.43, 8.96, repro,
2016-09-17,1.83, -6.39, -16.26, 1.60, 1.89, 7.53, repro,
2016-09-18,1.58, -5.58, -10.29, 1.66, 1.93, 7.66, repro,
2016-09-19,0.48, -5.37, -16.02, 1.68, 2.02, 8.03, repro,
2016-09-20,1.31, -5.99, -10.68, 1.59, 1.91, 7.41, repro,
2016-09-21,0.01, -4.46, -17.23, 1.60, 1.91, 7.38, repro,
2016-09-22,2.46, -7.18, -12.58, 1.94, 2.61, 9.19, repro,
2016-09-23,0.99, -7.46, -20.23, 1.62, 1.92, 7.62, repro,
2016-09-24,0.82, -4.12, -22.15, 1.56, 1.83, 7.32, repro,
2016-09-25,1.01, -4.37, -13.87, 1.78, 2.28, 8.27, repro,
2016-09-26,0.62, -4.99, -19.60, 1.62, 1.87, 7.54, repro,
2016-09-27,2.21, -6.81, -11.28, 1.58, 1.86, 7.38, repro,
2016-09-28,2.58, -6.34, 0.48, 1.61, 1.89, 7.45, repro,
2016-09-29,-0.51, -5.74, -17.47, 1.58, 1.92, 7.43, repro,
2016-09-30,0.83, -6.09, -16.87, 1.58, 1.84, 7.30, repro,
2016-10-01,4.01, -6.38, -7.58, 1.59, 1.84, 7.40, repro,
2016-10-02,1.96, -4.67, -7.97, 1.59, 1.85, 7.34, repro,
2016-10-03,2.05, -5.35, -14.33, 1.78, 2.20, 8.43, repro,
2016-10-04,2.66, -4.46, -10.62, 1.89, 2.43, 8.85, repro,
2016-10-05,2.31, -5.30, -18.77, 1.56, 1.84, 7.24, repro,
2016-10-06,3.63, -6.27, -8.59, 1.77, 2.12, 8.27, repro,
2016-10-07,2.45, -5.69, -10.99, 1.61, 1.92, 7.58, repro,
2016-10-08,3.91, -5.32, -9.58, 1.92, 2.43, 9.18, repro,
2016-10-09,1.88, -2.77, -7.33, 1.88, 2.27, 8.86, repro,
2016-10-10,3.45, -5.42, -5.03, 1.96, 2.59, 9.13, repro,
2016-10-11,3.75, -4.21, -15.69, 1.70, 1.98, 7.91, repro,
2016-10-12,2.47, -4.95, -11.71, 1.56, 1.83, 7.32, repro,
2016-10-13,2.68, -6.58, -15.09, 1.89, 2.38, 8.68, repro,
2016-10-14,2.36, -5.22, -15.57, 1.60, 1.88, 7.48, repro,
2016-10-15,2.67, -3.09, -20.00, 1.66, 2.01, 7.70, repro,
2016-10-16,3.66, -4.38, -10.33, 1.68, 2.05, 7.82, repro,
2016-10-17,2.46, -4.49, -18.40, 1.58, 1.86, 7.38, repro,
2016-10-18,3.70, -7.12, -19.15, 1.64, 1.95, 7.58, repro,
2016-10-19,4.00, -2.12, -7.40, 1.80, 2.15, 8.52, repro,
2016-10-20,2.50, -4.00, -15.92, 1.55, 1.82, 7.22, repro,
2016-10-21,1.56, -3.15, -19.02, 1.76, 2.14, 8.37, repro,
2016-10-22,2.15, -2.18, -16.97, 1.64, 2.01, 7.69, repro,
2016-10-23,0.64, -9.63, -29.27, 1.74, 2.06, 8.29, repro,
2016-10-24,2.99, -5.29, -18.42, 1.67, 2.02, 7.67, repro,
2016-10-25,1.77, -3.21, -19.61, 1.64, 1.91, 7.65, repro,
2016-10-26,7.31, -6.34, -21.43, 1.60, 1.94, 7.65, repro,
2016-10-27,3.38, -5.99, -30.62, 1.94, 2.53, 9.25, repro,
2016-10-28,1.77, -0.81, -13.80, 1.74, 1.99, 8.15, repro,
2016-10-29,2.27, -3.29, -28.67, 1.60, 1.86, 7.44, repro,
2016-10-30,2.60, -3.81, -23.03, 1.65, 2.07, 7.81, repro,
2016-10-31,2.55, -4.54, -20.28, 1.92, 2.53, 9.07, repro,
2016-11-01,5.94, -2.35, -4.28, 1.63, 1.99, 7.63, repro,
2016-11-02,6.01, -7.51, -12.87, 1.70, 1.98, 7.95, repro,
2016-11-03,3.54, 1.04, -20.31, 1.62, 1.93, 7.66, repro,
2016-11-04,3.96, -4.52, -29.09, 1.66, 1.96, 7.82, repro,
2016-11-05,1.80, -4.50, -30.70, 1.58, 1.82, 7.40, repro,
2016-11-06,-0.05, -5.54, -24.42, 1.57, 1.82, 7.32, repro,
2016-11-07,4.24, -3.86, -24.65, 1.72, 2.01, 8.21, repro,
2016-11-08,2.06, -2.46, -26.18, 1.57, 1.83, 7.31, repro,
2016-11-09,3.06, -2.76, -22.68, 1.85, 2.21, 8.85, repro,
2016-11-10,4.09, -3.32, -18.30, 1.64, 1.91, 7.71, repro,
2016-11-11,3.52, -4.51, -28.36, 1.61, 1.84, 7.52, repro,
2016-11-12,2.62, -5.12, -23.43, 1.74, 2.03, 8.18, repro,
2016-11-13,2.68, -4.24, -29.32, 1.72, 2.00, 8.05, repro,
2016-11-14,3.50, -5.14, -34.08, 2.00, 2.46, 9.25, repro,
2016-11-15,7.19, -6.29, -29.31, 1.77, 2.09, 8.26, repro,
2016-11-16,2.62, -6.46, -27.44, 1.65, 1.87, 7.78, repro,
2016-11-17,3.66, -4.86, -18.27, 1.70, 2.07, 8.00, repro,
2016-11-18,2.25, -1.73, -19.89, 1.60, 1.84, 7.45, repro,
2016-11-19,2.23, -3.99, -25.59, 1.80, 2.11, 8.40, repro,
2016-11-20,1.84, -1.01, -15.16, 1.72, 2.01, 8.38, repro,
2016-11-21,2.48, -4.29, -28.33, 1.70, 2.07, 7.93, repro,
2016-11-22,0.93, -3.99, -21.80, 1.55, 1.83, 7.27, repro,
2016-11-23,2.64, -3.56, -19.09, 1.61, 1.89, 7.54, repro,
2016-11-24,1.08, -4.59, -24.53, 1.84, 2.04, 8.55, repro,
2016-11-25,2.84, -3.92, -19.22, 1.97, 2.37, 9.35, repro,
2016-11-26,1.98, -5.47, -24.49, 1.92, 2.25, 9.24, repro,
2016-11-27,3.07, -4.47, -20.99, 1.61, 1.86, 7.56, repro,
2016-11-28,2.77, -1.09, -15.27, 1.58, 1.87, 7.40, repro,
2016-11-29,3.87, -3.07, -16.47, 1.57, 1.83, 7.30, repro,
2016-11-30,0.74, -1.16, -17.44, 1.62, 1.90, 7.64, repro,
2016-12-01,0.71, -2.91, -32.22, 1.76, 2.06, 8.11, repro,
