PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P283
Station name,StonCorralCN2004
Begin Date, 2004-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8066696044 North Latitude, -120.2852566714 East Longitude, 434.19764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-09,-7.26, 26.92, -1.26, 1.95, 1.60, 7.39, repro,
2008-04-10,-5.96, 26.73, -2.91, 1.95, 1.60, 7.37, repro,
2008-04-11,-7.21, 26.94, -3.46, 1.95, 1.59, 7.36, repro,
2008-04-12,-5.34, 26.53, -8.74, 1.96, 1.59, 7.38, repro,
2008-04-13,-7.01, 26.19, -7.31, 1.95, 1.60, 7.38, repro,
2008-04-14,-6.99, 26.19, -3.04, 1.94, 1.59, 7.33, repro,
2008-04-15,-6.38, 27.16, -5.73, 1.98, 1.68, 7.53, repro,
2008-04-16,-6.64, 26.31, -8.54, 1.98, 1.64, 7.44, repro,
2008-04-17,-5.61, 27.04, -12.57, 1.95, 1.60, 7.37, repro,
2008-04-18,-6.80, 26.88, -9.66, 1.97, 1.60, 7.47, repro,
2008-04-19,-6.29, 26.91, -4.71, 1.97, 1.60, 7.46, repro,
2008-04-20,-7.48, 27.13, -2.99, 1.93, 1.58, 7.30, repro,
2008-04-21,-7.05, 27.35, -4.65, 1.95, 1.59, 7.37, repro,
2008-04-22,-7.52, 27.17, -4.56, 1.97, 1.62, 7.45, repro,
2008-04-23,-7.03, 26.89, -10.44, 2.03, 1.67, 7.72, repro,
2008-04-24,-7.46, 26.35, -7.39, 1.99, 1.62, 7.57, repro,
2008-04-25,-5.88, 26.18, -10.56, 1.96, 1.59, 7.36, repro,
2008-04-26,-5.27, 26.37, -16.23, 2.03, 1.62, 7.57, repro,
2008-04-27,-7.51, 26.40, -4.53, 2.06, 1.63, 7.71, repro,
2008-04-28,-7.20, 26.57, -7.42, 2.06, 1.63, 7.72, repro,
2008-04-29,-5.77, 26.83, -9.66, 2.12, 1.65, 7.92, repro,
2008-04-30,-5.70, 26.22, -3.78, 2.10, 1.66, 7.78, repro,
2008-05-01,-4.75, 26.67, -8.12, 2.00, 1.63, 7.56, repro,
2008-05-02,-7.90, 27.87, -3.76, 2.04, 1.67, 7.66, repro,
2008-05-03,-8.33, 26.03, -3.29, 2.02, 1.64, 7.64, repro,
2008-05-04,-5.72, 26.96, -9.73, 2.03, 1.67, 7.71, repro,
2008-05-05,-6.46, 26.82, -3.04, 2.02, 1.63, 7.57, repro,
2008-05-06,-6.73, 25.53, -11.97, 2.01, 1.63, 7.56, repro,
2008-05-07,-6.80, 27.15, -1.93, 2.06, 1.68, 7.83, repro,
2008-05-08,-7.18, 26.28, -8.12, 2.08, 1.70, 7.88, repro,
2008-05-09,-6.50, 26.65, -6.51, 2.07, 1.70, 7.76, repro,
2008-05-10,-6.30, 28.25, -3.89, 2.03, 1.64, 7.63, repro,
2008-05-11,-5.61, 27.58, -3.38, 2.01, 1.63, 7.57, repro,
2008-05-12,-6.86, 25.55, 1.89, 2.02, 1.64, 7.64, repro,
2008-05-13,-6.51, 26.74, -3.84, 2.00, 1.61, 7.56, repro,
2008-05-14,-3.96, 27.15, -9.23, 1.99, 1.60, 7.46, repro,
2008-05-15,-5.46, 27.31, -8.48, 1.98, 1.60, 7.47, repro,
2008-05-16,-6.85, 27.64, -8.14, 2.01, 1.61, 7.55, repro,
2008-05-17,-7.94, 26.47, 2.40, 2.07, 1.71, 7.80, repro,
2008-05-18,-6.92, 28.53, -0.57, 2.04, 1.65, 7.69, repro,
2008-05-19,-6.51, 27.85, -8.80, 1.97, 1.60, 7.49, repro,
2008-05-20,-6.49, 26.68, -2.38, 2.11, 1.77, 8.05, repro,
2008-05-21,-7.59, 27.81, -0.44, 1.99, 1.61, 7.61, repro,
2008-05-22,-8.49, 27.08, 6.86, 2.01, 1.66, 7.73, repro,
2008-05-23,-6.64, 28.07, 2.88, 2.00, 1.65, 7.70, repro,
2008-05-24,-6.73, 26.84, -8.28, 2.00, 1.62, 7.58, repro,
2008-05-25,-6.99, 27.29, -3.55, 1.98, 1.61, 7.54, repro,
2008-05-26,-7.80, 27.60, -1.47, 1.98, 1.63, 7.48, repro,
2008-05-27,-5.20, 27.08, -11.19, 2.00, 1.62, 7.61, repro,
2008-05-28,-6.30, 26.04, -7.35, 1.99, 1.62, 7.58, repro,
2008-05-29,-6.49, 28.68, -10.18, 2.05, 1.69, 7.86, repro,
2008-05-30,-7.21, 29.82, -2.89, 2.00, 1.62, 7.63, repro,
2008-05-31,-6.35, 28.05, -4.26, 1.99, 1.64, 7.61, repro,
2008-06-01,-6.70, 28.52, -7.33, 2.00, 1.66, 7.69, repro,
2008-06-02,-6.74, 29.22, -0.74, 1.99, 1.60, 7.50, repro,
2008-06-03,-6.67, 28.72, -3.68, 2.06, 1.68, 7.86, repro,
2008-06-04,-6.93, 28.32, 3.88, 1.97, 1.61, 7.49, repro,
2008-06-05,-5.61, 28.17, -3.63, 1.98, 1.58, 7.45, repro,
2008-06-06,-5.74, 28.62, -1.68, 2.00, 1.62, 7.52, repro,
2008-06-07,-6.94, 26.91, 4.30, 2.04, 1.68, 7.74, repro,
2008-06-08,-4.75, 28.78, -9.15, 2.06, 1.67, 7.79, repro,
2008-06-09,-6.23, 29.60, -4.51, 2.12, 1.75, 7.94, repro,
2008-06-10,-5.87, 28.33, -5.74, 2.00, 1.60, 7.51, repro,
2008-06-11,-5.51, 28.62, -4.63, 2.00, 1.59, 7.51, repro,
2008-06-12,-6.21, 28.26, -2.03, 1.99, 1.63, 7.59, repro,
2008-06-13,-6.37, 27.92, -1.93, 1.99, 1.61, 7.51, repro,
2008-06-14,-6.05, 28.87, 0.05, 2.03, 1.63, 7.57, repro,
2008-06-15,-6.10, 28.74, -5.01, 2.07, 1.69, 7.69, repro,
2008-06-16,-6.76, 27.72, -6.95, 1.99, 1.60, 7.46, repro,
2008-06-17,-5.44, 28.69, -4.39, 1.99, 1.62, 7.43, repro,
2008-06-18,-5.25, 30.07, -9.09, 2.08, 1.64, 7.86, repro,
2008-06-19,-5.60, 28.35, -1.60, 2.00, 1.68, 7.58, repro,
2008-06-20,-5.95, 27.35, -8.55, 2.07, 1.75, 7.88, repro,
2008-06-21,-5.91, 28.71, -5.21, 1.98, 1.62, 7.51, repro,
2008-06-22,-7.39, 31.61, 4.17, 2.04, 1.66, 7.66, repro,
2008-06-23,-6.58, 28.17, 0.37, 2.01, 1.67, 7.56, repro,
2008-06-24,-6.47, 28.05, 0.39, 2.01, 1.66, 7.60, repro,
2008-06-25,-6.84, 28.13, -0.64, 2.00, 1.59, 7.49, repro,
2008-06-26,-5.51, 28.03, -3.19, 2.01, 1.71, 7.60, repro,
2008-06-27,-6.85, 28.19, -0.98, 2.01, 1.67, 7.61, repro,
2008-06-28,-5.76, 27.99, -6.53, 2.01, 1.66, 7.52, repro,
2008-06-29,-6.09, 28.01, -4.37, 2.03, 1.67, 7.62, repro,
2008-06-30,-5.99, 28.20, -8.58, 1.98, 1.60, 7.42, repro,
2008-07-01,-4.97, 27.58, -4.33, 1.98, 1.59, 7.36, repro,
2008-07-02,-6.70, 29.32, -5.61, 2.03, 1.70, 7.70, repro,
2008-07-03,-6.32, 27.22, -2.89, 2.12, 1.71, 7.88, repro,
2008-07-04,-4.84, 27.47, -5.92, 1.98, 1.59, 7.39, repro,
2008-07-05,-6.27, 29.82, 0.26, 2.02, 1.65, 7.58, repro,
2008-07-06,-5.40, 27.93, 1.94, 1.99, 1.60, 7.47, repro,
2008-07-07,-6.06, 28.89, 5.04, 2.05, 1.69, 7.72, repro,
2008-07-08,-6.25, 27.89, 2.27, 2.06, 1.70, 7.72, repro,
2008-07-09,-5.67, 29.02, 1.96, 1.99, 1.60, 7.47, repro,
2008-07-10,-5.70, 28.61, -2.23, 2.08, 1.65, 7.73, repro,
2008-07-11,-5.31, 27.23, 4.64, 2.11, 1.72, 7.87, repro,
2008-07-12,-6.64, 27.11, 0.21, 1.98, 1.58, 7.38, repro,
2008-07-13,-6.21, 28.48, -1.14, 2.04, 1.72, 7.66, repro,
2008-07-14,-7.30, 28.72, 3.24, 2.01, 1.66, 7.51, repro,
2008-07-15,-6.03, 26.40, 0.41, 1.98, 1.60, 7.50, repro,
2008-07-16,-5.71, 29.03, -1.49, 2.01, 1.61, 7.54, repro,
2008-07-17,-6.31, 26.77, 1.25, 2.04, 1.69, 7.76, repro,
2008-07-18,-4.89, 28.68, -3.19, 2.11, 1.63, 7.78, repro,
2008-07-19,-5.91, 29.27, 2.43, 2.11, 1.67, 7.90, repro,
2008-07-20,-6.60, 29.63, 5.53, 1.98, 1.60, 7.43, repro,
2008-07-21,-5.83, 28.59, 3.28, 2.03, 1.63, 7.64, repro,
2008-07-22,-6.11, 27.79, 1.68, 1.98, 1.59, 7.41, repro,
2008-07-23,-5.29, 28.20, 1.35, 2.02, 1.62, 7.58, repro,
2008-07-24,-6.06, 28.51, -2.16, 1.97, 1.60, 7.44, repro,
2008-07-25,-5.79, 28.31, -3.90, 1.97, 1.59, 7.37, repro,
2008-07-26,-5.89, 26.97, 3.05, 1.97, 1.61, 7.44, repro,
2008-07-27,-6.31, 27.47, 2.18, 1.98, 1.59, 7.46, repro,
2008-07-28,-5.60, 26.60, 6.40, 2.06, 1.63, 7.65, repro,
2008-07-29,-7.10, 29.20, 10.17, 2.04, 1.61, 7.72, repro,
2008-07-30,-7.39, 29.40, 3.46, 2.05, 1.61, 7.73, repro,
2008-07-31,-6.25, 27.49, 7.51, 1.97, 1.57, 7.37, repro,
2008-08-01,-6.37, 28.08, -0.18, 1.98, 1.58, 7.41, repro,
2008-08-02,-6.31, 28.35, 2.51, 1.98, 1.59, 7.44, repro,
2008-08-03,-5.81, 28.05, -1.43, 2.02, 1.62, 7.50, repro,
2008-08-04,-4.67, 28.60, -3.12, 1.99, 1.63, 7.43, repro,
2008-08-05,-6.00, 27.28, 0.66, 1.98, 1.57, 7.39, repro,
2008-08-06,-6.79, 29.57, 3.42, 2.08, 1.65, 7.80, repro,
2008-08-07,-5.41, 27.53, -0.41, 2.07, 1.65, 7.66, repro,
2008-08-08,-6.25, 27.31, 3.67, 2.11, 1.69, 7.89, repro,
2008-08-09,-4.51, 27.80, 7.56, 2.05, 1.60, 7.59, repro,
2008-08-10,-5.41, 27.31, 1.20, 2.04, 1.61, 7.60, repro,
2008-08-11,-4.19, 27.63, 0.23, 2.04, 1.59, 7.61, repro,
2008-08-12,-5.82, 27.29, 2.90, 2.06, 1.63, 7.77, repro,
2008-08-13,-5.55, 26.87, 0.99, 2.04, 1.61, 7.58, repro,
2008-08-14,-5.97, 29.24, -1.87, 2.05, 1.62, 7.66, repro,
2008-08-15,-5.84, 28.05, -3.73, 2.04, 1.61, 7.62, repro,
2008-08-16,-4.94, 28.78, -2.97, 2.03, 1.59, 7.59, repro,
2008-08-17,-5.16, 28.14, 8.76, 2.07, 1.64, 7.74, repro,
2008-08-18,-5.72, 28.18, 0.79, 2.05, 1.61, 7.67, repro,
2008-08-19,-6.04, 28.37, -6.05, 2.06, 1.67, 7.82, repro,
2008-08-20,-5.37, 27.59, 7.26, 2.04, 1.61, 7.60, repro,
2008-08-21,-4.72, 28.03, 2.33, 2.01, 1.59, 7.48, repro,
2008-08-22,-4.69, 26.22, 2.75, 2.03, 1.59, 7.57, repro,
2008-08-23,-4.58, 26.20, 3.32, 2.06, 1.65, 7.80, repro,
2008-08-24,-6.36, 27.23, -1.73, 2.03, 1.63, 7.64, repro,
2008-08-25,-4.33, 27.67, 0.23, 2.02, 1.59, 7.53, repro,
2008-08-26,-4.52, 26.34, -1.87, 2.07, 1.68, 7.77, repro,
2008-08-27,-4.67, 27.38, 7.91, 2.06, 1.63, 7.69, repro,
2008-08-28,-4.46, 26.14, 3.60, 2.19, 1.71, 8.16, repro,
2008-08-29,-6.21, 26.45, 0.51, 2.06, 1.63, 7.69, repro,
2008-08-30,-5.31, 26.23, 4.43, 2.08, 1.66, 7.78, repro,
2008-08-31,-5.10, 27.51, -3.18, 2.10, 1.72, 7.92, repro,
2008-09-01,-5.94, 27.11, 4.28, 2.05, 1.64, 7.68, repro,
2008-09-02,-4.90, 27.55, -5.27, 2.10, 1.70, 7.89, repro,
2008-09-03,-3.95, 27.55, 3.21, 2.06, 1.63, 7.65, repro,
2008-09-04,-5.59, 26.55, -0.35, 2.15, 1.74, 8.22, repro,
2008-09-05,-6.00, 27.70, 0.03, 2.15, 1.67, 7.87, repro,
2008-09-06,-5.40, 27.45, -0.17, 2.05, 1.64, 7.69, repro,
2008-09-07,-5.66, 28.26, 0.97, 2.09, 1.66, 7.84, repro,
2008-09-08,-5.81, 27.28, -5.20, 2.04, 1.62, 7.59, repro,
2008-09-09,-5.85, 26.88, -0.56, 2.13, 1.69, 7.96, repro,
2008-09-10,-4.97, 28.10, -2.21, 2.10, 1.71, 8.04, repro,
2008-09-11,-4.86, 27.13, 3.07, 2.09, 1.66, 7.83, repro,
2008-09-12,-6.97, 26.87, 0.91, 2.14, 1.78, 8.33, repro,
2008-09-13,-6.42, 27.98, -0.32, 2.17, 1.82, 8.33, repro,
2008-09-14,-6.62, 28.31, -7.54, 2.06, 1.67, 7.85, repro,
2008-09-15,-6.78, 27.55, 1.23, 2.05, 1.62, 7.62, repro,
2008-09-16,-6.05, 28.95, -4.50, 2.04, 1.65, 7.65, repro,
2008-09-17,-7.07, 27.27, -3.05, 2.12, 1.66, 7.83, repro,
2008-09-18,-5.45, 27.36, -1.02, 2.05, 1.59, 7.56, repro,
2008-09-19,-5.07, 26.72, -1.02, 2.04, 1.59, 7.56, repro,
2008-09-20,-5.79, 27.80, -4.67, 2.06, 1.65, 7.68, repro,
2008-09-21,-5.27, 27.70, 7.01, 2.07, 1.66, 7.72, repro,
2008-09-22,-4.83, 26.79, 0.11, 2.07, 1.63, 7.81, repro,
2008-09-23,-5.26, 28.21, 6.41, 2.05, 1.60, 7.65, repro,
2008-09-24,-7.00, 27.65, -1.61, 2.10, 1.69, 8.01, repro,
2008-09-25,-5.51, 26.49, -1.79, 2.08, 1.66, 7.93, repro,
2008-09-26,-6.23, 27.44, 4.08, 2.07, 1.66, 7.72, repro,
2008-09-27,-5.24, 28.47, -0.02, 2.06, 1.62, 7.59, repro,
2008-09-28,-5.86, 27.94, 3.47, 2.05, 1.61, 7.65, repro,
2008-09-29,-4.35, 27.92, -2.32, 2.05, 1.62, 7.67, repro,
2008-09-30,-5.78, 28.01, -0.74, 2.03, 1.60, 7.59, repro,
2008-10-01,-6.47, 27.19, 0.86, 2.03, 1.60, 7.61, repro,
2008-10-02,-6.77, 28.99, 1.88, 2.08, 1.67, 7.81, repro,
2008-10-03,-4.33, 26.83, -3.66, 2.15, 1.79, 8.19, repro,
2008-10-04,-5.22, 26.94, 1.64, 2.03, 1.59, 7.53, repro,
2008-10-05,-5.03, 27.01, -0.29, 2.04, 1.59, 7.54, repro,
2008-10-06,-5.53, 27.46, 5.31, 2.06, 1.63, 7.66, repro,
2008-10-07,-5.60, 28.44, -8.26, 2.04, 1.61, 7.66, repro,
2008-10-08,-7.18, 24.82, 5.50, 2.03, 1.64, 7.63, repro,
2008-10-09,-5.67, 28.39, -6.57, 1.97, 1.56, 7.31, repro,
2008-10-10,-6.54, 27.23, -6.98, 1.99, 1.58, 7.42, repro,
2008-10-11,-7.36, 27.39, -6.77, 2.01, 1.63, 7.51, repro,
2008-10-12,-7.20, 28.78, -3.41, 1.99, 1.58, 7.43, repro,
2008-10-13,-5.06, 27.59, -6.40, 1.99, 1.58, 7.45, repro,
2008-10-14,-5.63, 28.78, -3.33, 1.99, 1.58, 7.42, repro,
2008-10-15,-6.04, 28.07, -2.34, 2.04, 1.59, 7.58, repro,
2008-10-16,-7.21, 29.31, 2.07, 2.04, 1.61, 7.63, repro,
2008-10-17,-6.54, 27.98, -10.96, 1.98, 1.57, 7.42, repro,
2008-10-18,-6.31, 26.30, -2.40, 1.99, 1.59, 7.48, repro,
2008-10-19,-5.57, 28.12, -10.26, 1.98, 1.58, 7.44, repro,
2008-10-20,-6.33, 28.18, -2.32, 1.97, 1.57, 7.32, repro,
2008-10-21,-7.75, 29.25, -3.87, 1.98, 1.58, 7.38, repro,
2008-10-22,-6.36, 27.90, -3.45, 1.97, 1.56, 7.29, repro,
2008-10-23,-6.45, 28.67, -6.45, 1.97, 1.58, 7.37, repro,
2008-10-24,-5.28, 28.30, -8.33, 1.98, 1.57, 7.39, repro,
2008-10-25,-4.87, 28.58, 0.49, 2.01, 1.65, 7.58, repro,
2008-10-26,-5.84, 28.26, -5.49, 1.99, 1.59, 7.47, repro,
2008-10-27,-6.58, 27.26, -10.94, 2.01, 1.63, 7.55, repro,
2008-10-28,-6.22, 27.53, -17.14, 2.05, 1.60, 7.58, repro,
2008-10-29,-6.90, 27.44, -7.63, 2.07, 1.59, 7.61, repro,
2008-10-30,-4.89, 27.43, -6.40, 1.98, 1.57, 7.41, repro,
2008-10-31,-5.11, 28.14, -9.01, 2.04, 1.62, 7.60, repro,
2008-11-01,-7.52, 27.98, -5.79, 2.00, 1.61, 7.55, repro,
2008-11-02,-6.15, 27.64, 4.31, 2.06, 1.66, 7.75, repro,
2008-11-03,-6.37, 27.36, -0.77, 2.00, 1.60, 7.46, repro,
2008-11-04,-4.55, 28.30, 2.59, 2.00, 1.59, 7.47, repro,
2008-11-05,-6.19, 27.81, -8.80, 2.04, 1.65, 7.79, repro,
2008-11-06,-6.46, 25.44, -5.08, 2.00, 1.61, 7.54, repro,
2008-11-07,-6.07, 26.94, -7.48, 2.00, 1.62, 7.49, repro,
2008-11-08,-6.60, 27.39, -1.39, 2.03, 1.66, 7.64, repro,
2008-11-09,-5.81, 28.24, -2.45, 2.01, 1.62, 7.64, repro,
2008-11-10,-6.12, 27.20, -1.88, 2.02, 1.65, 7.62, repro,
2008-11-11,-5.87, 29.06, -10.49, 2.10, 1.77, 8.15, repro,
2008-11-12,-6.02, 26.33, -7.74, 2.01, 1.60, 7.55, repro,
2008-11-13,-13.51, 23.45, 11.85, 2.04, 1.64, 7.61, repro,
2008-11-14,-3.54, 28.47, 1.90, 2.00, 1.62, 7.51, repro,
2008-11-15,-5.75, 28.45, -12.56, 2.08, 1.68, 7.69, repro,
2008-11-16,-5.82, 28.02, -5.39, 2.06, 1.72, 7.73, repro,
2008-11-17,-6.14, 27.76, -8.00, 2.07, 1.71, 7.72, repro,
2008-11-18,-6.19, 28.02, -7.56, 2.11, 1.77, 8.08, repro,
2008-11-19,-6.13, 28.63, -10.57, 2.06, 1.70, 7.74, repro,
2008-11-20,-5.91, 28.43, -9.88, 2.09, 1.72, 7.84, repro,
2008-11-21,-6.31, 26.60, -1.97, 2.16, 1.82, 8.35, repro,
2008-11-22,-5.87, 27.37, -2.16, 2.19, 1.79, 8.42, repro,
2008-11-23,-6.77, 27.45, -9.43, 2.14, 1.75, 7.92, repro,
2008-11-24,-6.89, 28.61, -9.21, 2.18, 1.80, 8.14, repro,
2008-11-25,-5.95, 27.14, -7.27, 2.03, 1.65, 7.73, repro,
2008-11-26,-5.68, 27.59, -5.26, 1.99, 1.62, 7.53, repro,
2008-11-27,-7.30, 27.80, -3.50, 2.00, 1.64, 7.61, repro,
2008-11-28,-5.38, 26.12, 1.43, 2.08, 1.74, 7.91, repro,
2008-11-29,-5.51, 29.62, -3.03, 2.16, 1.83, 8.32, repro,
2008-11-30,-5.51, 28.71, -2.16, 1.98, 1.59, 7.45, repro,
2008-12-01,-6.50, 28.83, -1.16, 2.03, 1.64, 7.60, repro,
2008-12-02,-6.84, 28.03, -0.86, 2.05, 1.68, 7.71, repro,
2008-12-03,-6.95, 28.20, -4.83, 2.04, 1.67, 7.61, repro,
2008-12-04,-5.88, 27.12, -13.18, 2.03, 1.70, 7.73, repro,
2008-12-05,-6.47, 29.02, -2.50, 2.04, 1.68, 7.67, repro,
2008-12-06,-5.30, 28.24, -5.46, 2.15, 1.83, 8.02, repro,
2008-12-07,-5.86, 28.95, -4.72, 2.07, 1.72, 7.87, repro,
2008-12-08,-6.80, 28.45, 4.54, 2.02, 1.68, 7.68, repro,
2008-12-09,-5.43, 26.56, -8.84, 1.98, 1.60, 7.45, repro,
2008-12-10,-6.02, 29.55, -13.79, 1.97, 1.59, 7.44, repro,
2008-12-11,-5.85, 28.27, -3.64, 2.13, 1.72, 7.91, repro,
2008-12-12,-6.87, 28.32, -2.36, 2.10, 1.68, 7.78, repro,
2008-12-13,-5.79, 27.73, -1.88, 2.06, 1.70, 7.88, repro,
2008-12-14,-7.48, 28.08, -2.01, 2.03, 1.60, 7.53, repro,
2008-12-15,-5.39, 28.45, 3.89, 1.97, 1.58, 7.36, repro,
2008-12-16,-6.16, 29.22, -4.94, 2.00, 1.64, 7.49, repro,
2008-12-17,-7.21, 27.80, -4.13, 2.04, 1.57, 7.50, repro,
2008-12-18,-5.91, 29.52, -7.51, 2.04, 1.64, 7.61, repro,
2008-12-19,-6.86, 29.15, -11.23, 2.03, 1.58, 7.63, repro,
2008-12-20,-5.87, 27.69, -10.01, 2.02, 1.65, 7.59, repro,
2008-12-21,-6.82, 28.21, -7.18, 1.97, 1.58, 7.42, repro,
2008-12-22,-7.33, 28.12, 1.33, 2.00, 1.60, 7.55, repro,
2008-12-23,-6.34, 27.05, -7.82, 2.04, 1.67, 7.76, repro,
2008-12-24,-7.11, 28.80, -1.67, 1.99, 1.59, 7.51, repro,
2008-12-25,-8.38, 27.56, -0.19, 1.97, 1.59, 7.45, repro,
2008-12-26,-6.17, 26.71, 2.16, 1.96, 1.58, 7.44, repro,
2008-12-27,-5.71, 31.14, -5.25, 1.98, 1.58, 7.45, repro,
2008-12-28,-6.34, 29.03, -9.05, 1.98, 1.58, 7.44, repro,
2008-12-29,-7.82, 28.16, -6.13, 1.99, 1.58, 7.41, repro,
2008-12-30,-6.67, 27.92, -3.15, 1.97, 1.57, 7.37, repro,
2008-12-31,-7.50, 28.00, -13.12, 2.04, 1.71, 7.84, repro,
2009-01-01,-5.75, 28.55, -6.18, 1.97, 1.58, 7.38, repro,
2009-01-02,-6.33, 28.47, -16.17, 1.98, 1.57, 7.38, repro,
2009-01-03,-8.01, 28.16, -3.60, 1.99, 1.59, 7.47, repro,
2009-01-04,-7.37, 27.70, -9.30, 2.10, 1.66, 7.75, repro,
2009-01-05,-7.06, 27.96, -3.20, 1.96, 1.57, 7.34, repro,
2009-01-06,-9.83, 29.85, 8.42, 2.01, 1.65, 7.58, repro,
2009-01-07,-7.20, 27.01, -1.18, 1.98, 1.58, 7.41, repro,
2009-01-08,-6.82, 28.20, -10.36, 1.99, 1.61, 7.57, repro,
2009-01-09,-8.95, 28.50, -6.93, 2.02, 1.62, 7.62, repro,
2009-01-10,-7.27, 28.36, -15.16, 1.98, 1.59, 7.44, repro,
2009-01-11,-7.62, 28.47, -10.32, 1.97, 1.59, 7.43, repro,
2009-01-12,-6.77, 29.49, -9.32, 1.97, 1.58, 7.42, repro,
2009-01-13,-7.32, 28.70, -11.23, 2.04, 1.76, 7.76, repro,
2009-01-14,-7.41, 28.89, -10.04, 1.97, 1.59, 7.42, repro,
2009-01-15,-8.16, 28.26, -12.66, 1.97, 1.59, 7.37, repro,
2009-01-16,-7.45, 28.54, -14.24, 1.97, 1.59, 7.45, repro,
2009-01-17,-6.54, 28.92, -7.74, 1.96, 1.58, 7.38, repro,
2009-01-18,-6.71, 29.32, -9.87, 1.96, 1.60, 7.37, repro,
2009-01-19,-7.03, 30.53, -13.78, 1.96, 1.59, 7.33, repro,
2009-01-20,-8.11, 29.43, -10.43, 1.98, 1.59, 7.45, repro,
2009-01-21,-8.75, 29.21, -4.79, 1.98, 1.59, 7.45, repro,
2009-01-22,-7.24, 29.29, -2.73, 1.95, 1.58, 7.36, repro,
2009-01-23,-9.04, 29.54, -7.18, 1.96, 1.60, 7.42, repro,
2009-01-24,-8.18, 27.78, -15.77, 1.94, 1.58, 7.31, repro,
2009-01-25,-7.91, 28.33, -15.88, 1.95, 1.58, 7.37, repro,
2009-01-26,-8.11, 28.67, -5.93, 1.97, 1.59, 7.41, repro,
2009-01-27,-7.07, 29.92, -2.52, 1.95, 1.58, 7.33, repro,
2009-01-28,-8.64, 29.00, -2.55, 1.97, 1.61, 7.52, repro,
2009-01-29,-6.66, 28.57, -13.33, 1.95, 1.59, 7.39, repro,
2009-01-30,-5.57, 29.13, -14.11, 1.96, 1.59, 7.42, repro,
2009-01-31,-6.49, 28.86, -4.23, 1.96, 1.59, 7.40, repro,
2009-02-01,-7.89, 29.43, -7.56, 1.96, 1.58, 7.36, repro,
2009-02-02,-7.15, 29.30, -9.79, 1.95, 1.59, 7.37, repro,
2009-02-03,-7.43, 27.73, -6.37, 1.96, 1.59, 7.38, repro,
2009-02-04,-8.08, 29.28, -4.97, 1.94, 1.59, 7.32, repro,
2009-02-05,-7.10, 29.02, -12.37, 2.01, 1.66, 7.77, repro,
2009-02-06,-7.65, 29.23, -4.60, 2.03, 1.68, 7.70, repro,
2009-02-07,-8.19, 28.74, -3.58, 2.01, 1.65, 7.63, repro,
2009-02-08,-6.54, 28.24, -11.35, 1.96, 1.62, 7.42, repro,
2009-02-09,-9.17, 27.26, -2.36, 1.99, 1.64, 7.54, repro,
2009-02-10,-7.24, 27.68, -4.04, 1.96, 1.62, 7.40, repro,
2009-02-11,-7.43, 28.84, -9.47, 2.03, 1.70, 7.78, repro,
2009-02-12,-7.95, 28.86, -7.81, 2.03, 1.71, 7.80, repro,
2009-02-13,-7.84, 29.05, -5.19, 1.99, 1.65, 7.64, repro,
2009-02-14,-7.67, 28.52, -5.27, 1.95, 1.59, 7.28, repro,
2009-02-15,-6.17, 30.43, -7.51, 1.97, 1.64, 7.60, repro,
2009-02-16,-7.01, 27.22, -1.78, 1.96, 1.60, 7.39, repro,
2009-02-17,-5.91, 29.87, 7.86, 2.01, 1.61, 7.54, repro,
2009-02-18,-6.88, 30.52, -7.42, 1.98, 1.63, 7.56, repro,
2009-02-19,-6.46, 29.12, -9.07, 2.00, 1.67, 7.79, repro,
2009-02-20,-7.19, 28.40, -12.84, 2.00, 1.68, 7.82, repro,
2009-02-21,-7.71, 27.66, -11.39, 1.96, 1.63, 7.53, repro,
2009-02-22,-5.46, 28.52, -12.98, 1.94, 1.59, 7.32, repro,
2009-02-23,-5.59, 29.76, -12.73, 2.02, 1.67, 7.74, repro,
2009-02-24,-6.07, 28.50, -12.81, 2.15, 1.81, 8.36, repro,
2009-02-25,-7.30, 28.79, -13.66, 194.50, 81.04, 185.26, repro,
2009-02-26,-7.95, 29.94, -5.25, 2.05, 1.72, 7.84, repro,
2009-02-27,-5.15, 30.15, -15.40, 1.99, 1.68, 7.67, repro,
2009-02-28,-8.12, 28.62, -15.59, 2.03, 1.70, 7.89, repro,
2009-03-01,-7.40, 29.34, -13.10, 2.03, 1.69, 7.78, repro,
2009-03-02,-9.11, 26.79, -2.92, 2.02, 1.71, 7.84, repro,
2009-03-03,-9.62, 26.23, 6.96, 2.03, 1.72, 7.76, repro,
2009-03-04,-12.08, 27.33, -0.91, 1.97, 1.64, 7.53, repro,
2009-03-05,-6.60, 28.65, -9.46, 2.01, 1.68, 7.68, repro,
2009-03-06,-7.43, 27.56, -7.05, 2.03, 1.74, 7.81, repro,
2009-03-07,-7.09, 27.96, -8.16, 2.01, 1.68, 7.72, repro,
2009-03-08,-7.18, 29.15, -10.48, 1.98, 1.64, 7.52, repro,
2009-03-09,-6.93, 29.80, -5.81, 1.97, 1.65, 7.51, repro,
2009-03-10,-6.21, 27.53, -4.60, 1.99, 1.65, 7.55, repro,
