PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P203
Station name,Mayacmas__CN2007
Begin Date, 2007-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8661128378 North Latitude, -122.9170060791 East Longitude, 926.70215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-09,-0.99, 2.45, 7.10, 2.05, 1.58, 7.17, repro,
2010-08-10,-0.31, 4.01, 4.49, 2.00, 1.54, 6.98, repro,
2010-08-11,-0.78, 3.38, 5.66, 2.00, 1.55, 7.00, repro,
2010-08-12,0.59, 3.12, 5.67, 2.01, 1.55, 7.01, repro,
2010-08-13,0.14, 2.69, 6.54, 2.00, 1.54, 6.98, repro,
2010-08-14,-1.86, 3.45, 1.85, 2.02, 1.55, 7.03, repro,
2010-08-15,-1.05, 3.28, 0.53, 1.99, 1.55, 6.96, repro,
2010-08-16,-0.61, 3.19, 5.86, 2.00, 1.55, 7.01, repro,
2010-08-17,-1.14, 4.35, 3.23, 2.00, 1.55, 6.99, repro,
2010-08-18,-1.44, 2.77, 1.80, 2.03, 1.58, 7.12, repro,
2010-08-19,-1.41, 3.99, 5.68, 2.02, 1.58, 7.16, repro,
2010-08-20,-0.53, 3.21, 8.54, 2.02, 1.58, 7.10, repro,
2010-08-21,-0.70, 3.09, 7.66, 2.03, 1.59, 7.16, repro,
2010-08-22,-0.86, 3.05, 11.37, 2.00, 1.55, 7.00, repro,
2010-08-23,-0.67, 3.16, 1.04, 1.99, 1.54, 6.97, repro,
2010-08-24,0.04, 3.64, 2.41, 2.06, 1.56, 7.09, repro,
2010-08-25,-0.66, 3.19, 1.33, 2.01, 1.55, 7.02, repro,
2010-08-26,-0.93, 2.63, 4.92, 2.00, 1.58, 7.13, repro,
2010-08-27,-0.76, 2.69, 2.60, 2.06, 1.63, 7.33, repro,
2010-08-28,-0.08, 5.50, 2.64, 1.96, 1.53, 6.91, repro,
2010-08-29,-1.74, 2.65, 4.75, 1.95, 1.53, 6.86, repro,
2010-08-30,-0.89, 2.06, 7.05, 2.00, 1.55, 7.02, repro,
2010-08-31,0.25, 2.94, 6.09, 1.99, 1.56, 7.03, repro,
2010-09-01,-1.30, 2.77, 7.95, 1.97, 1.54, 6.93, repro,
2010-09-02,-0.16, 1.33, 7.23, 1.97, 1.53, 6.91, repro,
2010-09-03,-0.77, 2.90, 4.81, 1.97, 1.54, 6.90, repro,
2010-09-04,-1.09, 3.16, 4.91, 1.96, 1.54, 6.91, repro,
2010-09-05,0.46, 3.14, 10.73, 1.96, 1.53, 6.90, repro,
2010-09-06,-0.59, 3.51, 10.79, 1.97, 1.53, 6.91, repro,
2010-09-07,-1.92, 3.71, 13.87, 1.97, 1.54, 6.95, repro,
2010-09-08,-1.72, 4.11, 13.17, 1.98, 1.54, 6.95, repro,
2010-09-09,0.70, 3.16, 2.97, 1.96, 1.54, 6.91, repro,
2010-09-10,-0.82, 4.37, 8.53, 1.96, 1.54, 6.95, repro,
2010-09-11,-0.62, 2.91, 6.80, 1.99, 1.59, 7.10, repro,
2010-09-12,-1.30, 4.22, 1.90, 1.97, 1.54, 6.96, repro,
2010-09-13,-0.85, 3.90, 1.87, 1.96, 1.53, 6.93, repro,
2010-09-14,-1.18, 3.72, 1.37, 1.97, 1.54, 6.96, repro,
2010-09-15,-1.47, 4.11, 2.64, 1.96, 1.54, 6.96, repro,
2010-09-16,-0.79, 4.09, 4.70, 1.96, 1.54, 6.97, repro,
2010-09-17,-1.59, 3.87, 6.67, 1.98, 1.54, 6.98, repro,
2010-09-18,-1.28, 2.54, 7.06, 1.97, 1.53, 6.92, repro,
2010-09-19,-1.06, 1.95, 10.69, 1.98, 1.54, 7.00, repro,
2010-09-20,0.18, 3.46, 7.82, 1.96, 1.53, 6.88, repro,
2010-09-21,-0.15, 3.70, 7.97, 1.98, 1.58, 7.07, repro,
2010-09-22,-0.69, 3.17, 10.44, 2.01, 1.59, 7.20, repro,
2010-09-23,-0.53, 4.02, 9.85, 2.02, 1.53, 7.01, repro,
2010-09-24,-0.75, 3.01, 8.63, 1.96, 1.53, 6.89, repro,
2010-09-25,-0.34, 3.01, 2.80, 1.96, 1.53, 6.88, repro,
2010-09-26,-1.07, 3.47, 5.56, 1.97, 1.54, 6.89, repro,
2010-09-27,-2.62, 3.81, 8.35, 2.03, 1.60, 7.11, repro,
2010-09-28,-0.93, 3.04, 9.69, 2.03, 1.58, 7.04, repro,
2010-09-29,-1.26, 2.73, 8.31, 1.97, 1.52, 6.85, repro,
2010-09-30,-0.87, 3.85, 8.25, 2.00, 1.55, 7.00, repro,
2010-10-01,-1.76, 4.36, 5.82, 2.01, 1.55, 7.03, repro,
2010-10-02,-2.43, 4.07, 9.30, 2.04, 1.54, 7.14, repro,
2010-10-03,-0.30, 3.33, 10.56, 2.10, 1.67, 7.50, repro,
2010-10-04,-0.39, 3.49, 3.20, 2.06, 1.56, 7.17, repro,
2010-10-05,-0.65, 4.81, 1.76, 1.96, 1.53, 6.89, repro,
2010-10-06,0.54, 3.42, -3.62, 1.98, 1.55, 7.01, repro,
2010-10-07,-0.34, 5.01, 1.03, 1.97, 1.54, 6.97, repro,
2010-10-08,-1.25, 4.85, -1.08, 2.11, 1.60, 7.28, repro,
2010-10-09,-0.77, 3.69, 2.70, 2.04, 1.54, 7.08, repro,
2010-10-10,-0.74, 4.52, 4.69, 2.03, 1.55, 7.09, repro,
2010-10-11,-1.21, 3.78, 1.74, 2.06, 1.59, 7.23, repro,
2010-10-12,0.12, 4.37, -0.47, 2.02, 1.55, 7.08, repro,
2010-10-13,-1.10, 4.66, 1.05, 2.03, 1.54, 7.05, repro,
2010-10-14,-0.53, 5.06, -1.55, 2.01, 1.57, 7.09, repro,
2010-10-15,-1.08, 5.16, 2.37, 2.02, 1.57, 7.14, repro,
2010-10-16,-0.03, 3.93, 6.94, 1.97, 1.54, 6.94, repro,
2010-10-17,-0.68, 4.29, 1.41, 2.04, 1.60, 7.21, repro,
2010-10-18,-0.39, 4.01, 1.24, 2.03, 1.59, 7.13, repro,
2010-10-19,0.21, 3.85, 2.39, 2.08, 1.63, 7.26, repro,
2010-10-20,-0.50, 3.61, 4.65, 2.01, 1.58, 7.08, repro,
2010-10-21,-0.44, 4.77, 4.06, 2.04, 1.65, 7.28, repro,
2010-10-22,-0.58, 3.75, 6.22, 1.97, 1.55, 6.99, repro,
2010-10-23,-0.51, 4.39, 6.70, 2.02, 1.57, 7.09, repro,
2010-10-24,0.14, 3.92, 4.85, 2.01, 1.54, 7.07, repro,
2010-10-25,-0.50, 3.96, 1.90, 2.04, 1.58, 7.14, repro,
2010-10-26,-0.58, 5.04, 4.87, 1.96, 1.54, 6.94, repro,
2010-10-27,-0.92, 3.02, 5.43, 1.97, 1.55, 7.00, repro,
2010-10-28,0.66, 3.62, -5.25, 1.98, 1.55, 7.02, repro,
2010-10-29,-0.64, 3.23, -0.22, 1.96, 1.54, 6.96, repro,
2010-10-30,-0.71, 3.80, 0.83, 1.96, 1.54, 6.96, repro,
2010-10-31,-2.38, 2.94, 1.64, 2.03, 1.62, 7.21, repro,
2010-11-01,-1.18, 4.08, -6.66, 2.02, 1.62, 7.24, repro,
2010-11-02,-0.96, 3.56, -2.56, 1.97, 1.54, 6.98, repro,
2010-11-03,-0.88, 3.84, 1.79, 1.97, 1.53, 6.94, repro,
2010-11-04,-1.01, 4.25, 2.08, 1.96, 1.53, 6.95, repro,
2010-11-05,-0.94, 3.55, 6.04, 2.03, 1.60, 7.12, repro,
2010-11-06,-1.42, 4.04, 6.11, 1.99, 1.56, 7.01, repro,
2010-11-07,-1.51, 3.46, 1.75, 2.00, 1.57, 7.07, repro,
2010-11-08,-2.77, 5.26, 7.06, 1.97, 1.53, 6.95, repro,
2010-11-09,-2.27, 3.56, 2.93, 1.97, 1.53, 6.97, repro,
2010-11-10,-1.22, 3.26, 2.98, 1.99, 1.56, 7.02, repro,
2010-11-11,-0.05, 4.17, -2.99, 1.98, 1.55, 6.98, repro,
2010-11-12,0.12, 3.95, -3.05, 1.99, 1.56, 7.02, repro,
2010-11-13,-0.46, 4.29, -4.18, 2.10, 1.72, 7.50, repro,
2010-11-14,-1.05, 3.84, -4.07, 2.02, 1.60, 7.20, repro,
2010-11-15,-0.36, 4.78, -1.56, 2.02, 1.60, 7.18, repro,
2010-11-16,-1.45, 4.47, 1.69, 2.07, 1.59, 7.35, repro,
2010-11-17,-0.63, 4.63, 0.57, 2.18, 1.65, 7.73, repro,
2010-11-18,-0.58, 4.89, 0.92, 2.03, 1.57, 7.24, repro,
2010-11-19,-1.08, 4.51, 1.75, 2.06, 1.59, 7.16, repro,
2010-11-20,-1.11, 5.02, 4.35, 2.01, 1.56, 7.08, repro,
2010-11-21,-0.51, 6.40, 10.42, 2.09, 1.61, 7.35, repro,
2010-11-22,-2.26, 3.21, 3.94, 2.08, 1.62, 7.36, repro,
2010-11-23,-1.53, 3.57, -3.32, 2.02, 1.56, 7.15, repro,
2010-11-24,0.30, 4.17, -0.14, 1.99, 1.55, 7.03, repro,
2010-11-25,-1.63, 4.81, 3.17, 2.04, 1.57, 7.22, repro,
2010-11-26,-1.69, 4.69, 2.80, 2.08, 1.63, 7.38, repro,
2010-11-27,-0.70, 4.03, -2.67, 2.05, 1.57, 7.28, repro,
2010-11-28,-0.54, 3.81, 3.97, 2.04, 1.58, 7.29, repro,
2010-11-29,-0.90, 4.63, -1.79, 2.05, 1.58, 7.28, repro,
2010-11-30,-0.72, 4.45, -4.73, 2.04, 1.61, 7.20, repro,
2010-12-01,-1.54, 4.79, 0.25, 2.01, 1.56, 7.15, repro,
2010-12-02,-0.72, 4.44, -4.71, 2.01, 1.55, 7.13, repro,
2010-12-03,-1.00, 5.06, -4.30, 2.03, 1.57, 7.28, repro,
2010-12-04,0.55, 5.40, -0.70, 2.07, 1.58, 7.43, repro,
2010-12-05,0.25, 5.64, -1.99, 2.11, 1.64, 7.57, repro,
2010-12-06,-1.95, 4.89, -1.50, 2.01, 1.54, 7.05, repro,
2010-12-07,-2.44, 4.72, -1.94, 2.03, 1.57, 7.22, repro,
2010-12-08,-0.72, 5.30, -5.30, 2.02, 1.55, 7.18, repro,
2010-12-09,-1.99, 4.88, -3.57, 2.02, 1.56, 7.18, repro,
2010-12-10,-3.02, 5.70, 0.59, 2.05, 1.58, 7.32, repro,
2010-12-11,-1.93, 6.52, 2.85, 2.02, 1.55, 7.11, repro,
2010-12-12,-1.23, 5.52, -6.86, 2.02, 1.54, 7.13, repro,
2010-12-13,-1.50, 5.63, -0.06, 2.03, 1.53, 7.13, repro,
2010-12-14,-0.89, 6.40, 9.79, 2.07, 1.57, 7.30, repro,
2010-12-15,-1.59, 4.68, 2.52, 2.10, 1.60, 7.26, repro,
2010-12-16,-2.30, 6.00, 1.71, 2.08, 1.58, 7.14, repro,
2010-12-17,-2.38, 5.28, -0.81, 2.04, 1.54, 7.01, repro,
2010-12-18,-0.29, 5.51, 2.77, 2.01, 1.57, 7.10, repro,
2010-12-19,0.65, 6.36, 6.08, 2.02, 1.56, 7.15, repro,
2010-12-20,-3.25, 8.56, 5.34, 2.03, 1.56, 7.20, repro,
2010-12-21,0.97, 5.92, -0.38, 2.13, 1.64, 7.43, repro,
2010-12-22,-1.20, 6.13, 0.37, 2.11, 1.64, 7.37, repro,
2010-12-23,-1.95, 6.43, -6.47, 2.12, 1.65, 7.42, repro,
2010-12-24,0.34, 7.35, -4.02, 2.09, 1.58, 7.21, repro,
2010-12-25,-0.40, 6.44, 2.16, 2.00, 1.52, 7.03, repro,
2010-12-26,-0.59, 6.00, -1.85, 2.03, 1.56, 7.21, repro,
2010-12-27,-2.30, 6.66, -3.54, 1.98, 1.51, 6.99, repro,
2010-12-28,-0.42, 6.99, -0.93, 2.05, 1.57, 7.25, repro,
2010-12-29,-1.27, 5.63, 0.83, 2.09, 1.58, 7.33, repro,
2010-12-30,-2.27, 6.91, 1.07, 2.06, 1.55, 7.24, repro,
2010-12-31,-0.40, 7.18, -2.89, 2.03, 1.54, 7.13, repro,
2011-01-01,0.84, 8.46, -7.22, 2.00, 1.54, 7.10, repro,
2011-01-02,-1.39, 7.90, -7.10, 2.15, 1.67, 7.53, repro,
2011-01-03,-1.65, 7.28, -10.86, 2.05, 1.59, 7.31, repro,
2011-01-04,-1.07, 7.42, -4.81, 2.08, 1.57, 7.23, repro,
2011-01-05,-0.78, 7.20, -8.49, 2.03, 1.55, 7.08, repro,
2011-01-06,-0.89, 7.67, -7.56, 2.06, 1.58, 7.14, repro,
2011-01-07,-0.76, 7.00, -4.30, 2.04, 1.58, 7.21, repro,
2011-01-08,-1.61, 7.62, -5.09, 2.09, 1.57, 7.33, repro,
2011-01-09,-0.40, 6.90, -8.81, 2.00, 1.51, 7.01, repro,
2011-01-10,-1.84, 6.95, -3.03, 2.06, 1.60, 7.34, repro,
2011-01-11,-1.14, 7.97, -6.56, 2.08, 1.64, 7.44, repro,
2011-01-12,-0.97, 7.24, -13.04, 2.03, 1.56, 7.11, repro,
2011-01-13,-1.04, 7.28, -9.99, 2.03, 1.56, 7.12, repro,
2011-01-14,-0.82, 6.90, -6.66, 2.04, 1.56, 7.12, repro,
2011-01-15,0.42, 6.83, -6.80, 2.04, 1.55, 7.11, repro,
2011-01-16,-0.68, 7.28, 0.21, 2.02, 1.55, 7.08, repro,
2011-01-17,1.26, 8.11, -9.00, 1.97, 1.50, 6.91, repro,
2011-01-18,0.54, 7.16, -1.38, 2.02, 1.54, 7.09, repro,
2011-01-19,-0.01, 8.56, -10.58, 2.07, 1.58, 7.25, repro,
2011-01-20,0.60, 7.49, -3.14, 2.04, 1.54, 7.10, repro,
2011-01-21,-0.90, 7.50, -1.65, 2.03, 1.55, 7.15, repro,
2011-01-22,-0.93, 7.62, -3.13, 2.03, 1.58, 7.24, repro,
2011-01-23,-0.63, 7.20, 0.29, 2.03, 1.57, 7.16, repro,
2011-01-24,-0.66, 6.84, -3.08, 2.05, 1.58, 7.27, repro,
2011-01-25,-0.44, 7.06, -4.68, 2.06, 1.58, 7.30, repro,
2011-01-26,0.29, 7.11, -2.97, 2.24, 1.71, 7.97, repro,
2011-01-27,-0.39, 7.55, -5.51, 2.04, 1.59, 7.31, repro,
2011-01-28,0.10, 7.25, -5.21, 1.98, 1.51, 6.97, repro,
2011-01-29,-1.29, 6.89, -3.94, 1.98, 1.50, 6.95, repro,
2011-01-30,-0.62, 6.89, -8.49, 2.01, 1.51, 7.02, repro,
2011-01-31,-1.21, 7.37, -13.34, 2.05, 1.58, 7.25, repro,
2011-02-01,-0.33, 7.27, -9.42, 2.05, 1.59, 7.32, repro,
2011-02-02,0.95, 7.64, -13.49, 2.04, 1.59, 7.31, repro,
2011-02-03,0.29, 6.58, -10.96, 2.03, 1.59, 7.27, repro,
2011-02-04,-1.48, 7.12, -7.21, 2.07, 1.63, 7.43, repro,
2011-02-05,-0.33, 6.57, -7.18, 2.06, 1.58, 7.27, repro,
2011-02-06,-0.07, 7.65, -7.77, 2.14, 1.75, 7.83, repro,
2011-02-07,-1.20, 6.71, -4.18, 2.07, 1.63, 7.39, repro,
2011-02-08,-1.07, 7.28, -9.52, 2.03, 1.58, 7.26, repro,
2011-02-09,0.35, 6.53, -4.55, 2.01, 1.54, 7.13, repro,
2011-02-10,-0.15, 7.14, -1.80, 2.06, 1.59, 7.34, repro,
2011-02-11,-0.65, 7.11, -3.17, 2.05, 1.59, 7.31, repro,
2011-02-12,0.02, 6.28, -5.61, 2.07, 1.62, 7.40, repro,
2011-02-13,-0.23, 6.79, -0.89, 1.99, 1.55, 7.13, repro,
2011-02-14,0.81, 5.86, -6.57, 2.00, 1.55, 7.17, repro,
2011-02-15,1.34, 5.76, -7.14, 2.03, 1.59, 7.31, repro,
2011-02-16,-1.38, 7.05, -5.52, 2.04, 1.60, 7.38, repro,
2011-02-17,-0.67, 6.69, -1.29, 2.03, 1.60, 7.32, repro,
2011-02-18,-1.18, 5.95, -11.23, 2.02, 1.57, 7.19, repro,
2011-02-19,-0.26, 5.99, -5.52, 2.01, 1.53, 7.06, repro,
2011-02-20,-0.94, 5.78, -5.69, 1.98, 1.51, 7.01, repro,
2011-02-21,-0.32, 6.63, -2.51, 1.98, 1.50, 6.98, repro,
2011-02-22,-0.88, 6.22, -3.64, 2.02, 1.53, 7.14, repro,
2011-02-23,-0.64, 6.89, -6.82, 2.03, 1.57, 7.22, repro,
2011-02-24,-0.54, 7.20, -8.99, 1.97, 1.50, 6.96, repro,
2011-02-25,-1.78, 7.28, -13.69, 1.98, 1.49, 6.94, repro,
2011-02-26,-1.39, 6.58, -5.65, 1.98, 1.49, 6.96, repro,
2011-02-27,-1.64, 6.87, 2.78, 2.05, 1.53, 7.09, repro,
2011-02-28,-2.63, 6.46, -5.24, 1.98, 1.50, 7.01, repro,
2011-03-01,-1.29, 7.34, -8.44, 2.00, 1.51, 7.04, repro,
2011-03-02,2.20, 5.82, -8.18, 1.99, 1.51, 7.06, repro,
2011-03-03,1.03, 5.76, -8.54, 1.98, 1.50, 6.97, repro,
2011-03-04,-0.46, 6.99, -15.23, 1.98, 1.49, 6.95, repro,
2011-03-05,0.53, 6.96, -13.46, 1.98, 1.51, 7.02, repro,
2011-03-06,-0.60, 6.16, -8.63, 1.98, 1.51, 7.01, repro,
2011-03-07,-0.58, 4.82, -0.25, 1.99, 1.51, 7.03, repro,
2011-03-08,-0.35, 7.11, -7.51, 1.98, 1.49, 6.97, repro,
2011-03-09,0.65, 7.34, -10.36, 1.98, 1.49, 6.95, repro,
2011-03-10,-0.71, 5.75, -9.80, 1.98, 1.49, 6.97, repro,
2011-03-11,-0.37, 6.83, -6.70, 1.97, 1.50, 7.00, repro,
2011-03-12,-0.09, 6.07, -9.02, 1.97, 1.50, 6.98, repro,
2011-03-13,-0.32, 5.95, -7.87, 2.02, 1.52, 7.18, repro,
2011-03-14,0.61, 6.00, -6.04, 2.06, 1.56, 7.23, repro,
2011-03-15,1.04, 5.92, -6.19, 2.12, 1.62, 7.43, repro,
2011-03-16,0.22, 6.34, -3.56, 2.10, 1.59, 7.33, repro,
2011-03-17,0.29, 6.94, -7.14, 2.15, 1.61, 7.51, repro,
2011-03-18,1.11, 7.81, -7.88, 2.10, 1.58, 7.35, repro,
2011-03-19,0.32, 6.79, -18.65, 2.10, 1.61, 7.43, repro,
2011-03-20,3.10, 6.54, 0.28, 2.04, 1.53, 7.13, repro,
2011-03-21,-1.01, 6.81, -3.72, 2.13, 1.58, 7.37, repro,
2011-03-22,1.48, 8.42, -3.17, 2.10, 1.58, 7.31, repro,
2011-03-23,0.67, 6.40, 1.13, 2.03, 1.52, 7.04, repro,
2011-03-24,1.05, 8.82, -3.37, 2.00, 1.49, 7.00, repro,
2011-03-25,-0.92, 6.23, -7.15, 2.07, 1.54, 7.17, repro,
2011-03-26,-1.24, 6.80, -5.54, 2.05, 1.53, 7.12, repro,
2011-03-27,-1.08, 6.93, -12.87, 2.00, 1.51, 7.03, repro,
2011-03-28,0.39, 7.06, -7.64, 1.99, 1.50, 7.00, repro,
2011-03-29,1.80, 7.69, -11.84, 2.01, 1.51, 7.06, repro,
2011-03-30,0.86, 7.38, -9.96, 2.05, 1.52, 7.22, repro,
2011-03-31,-0.62, 7.19, -8.41, 2.15, 1.57, 7.36, repro,
2011-04-01,0.10, 8.06, -5.70, 2.05, 1.54, 7.18, repro,
2011-04-02,-1.75, 8.43, -5.48, 2.11, 1.58, 7.33, repro,
2011-04-03,0.50, 7.49, -8.62, 2.07, 1.54, 7.21, repro,
2011-04-04,0.70, 7.48, -4.77, 2.08, 1.55, 7.23, repro,
2011-04-05,-0.44, 8.73, -2.22, 2.12, 1.58, 7.46, repro,
2011-04-06,-1.00, 6.89, -5.73, 2.05, 1.53, 7.24, repro,
2011-04-07,-0.73, 7.40, -8.59, 2.05, 1.54, 7.12, repro,
2011-04-08,-1.64, 7.77, -2.96, 2.04, 1.53, 7.07, repro,
2011-04-09,-0.16, 7.72, -0.85, 2.04, 1.53, 7.09, repro,
2011-04-10,0.39, 7.97, -6.09, 2.05, 1.55, 7.19, repro,
2011-04-11,0.12, 7.92, -10.26, 2.12, 1.62, 7.37, repro,
2011-04-12,0.25, 7.94, -10.83, 2.06, 1.58, 7.24, repro,
2011-04-13,-0.55, 8.02, -13.03, 1.97, 1.51, 6.98, repro,
2011-04-14,-1.03, 8.41, -5.37, 1.97, 1.51, 7.03, repro,
2011-04-15,-0.62, 8.34, -12.54, 1.98, 1.50, 7.01, repro,
2011-04-16,-1.86, 9.01, -4.24, 1.99, 1.50, 7.02, repro,
2011-04-17,-1.42, 12.82, -8.99, 1.98, 1.50, 7.02, repro,
2011-04-18,-1.60, 7.11, -1.17, 1.97, 1.50, 7.01, repro,
2011-04-19,-0.52, 7.30, -0.82, 1.97, 1.50, 7.00, repro,
2011-04-20,-0.29, 6.77, -3.75, 1.98, 1.49, 7.01, repro,
2011-04-21,-0.48, 7.49, -4.73, 2.01, 1.53, 7.19, repro,
2011-04-22,-1.26, 7.60, -7.68, 1.99, 1.50, 7.06, repro,
2011-04-23,-1.31, 7.35, -3.23, 1.98, 1.51, 7.08, repro,
2011-04-24,-1.63, 7.81, -0.84, 1.97, 1.50, 7.01, repro,
2011-04-25,-0.93, 7.48, -9.00, 1.98, 1.51, 7.05, repro,
2011-04-26,-1.41, 6.86, -4.00, 1.97, 1.50, 7.02, repro,
2011-04-27,-0.70, 6.54, -1.98, 1.98, 1.50, 7.04, repro,
2011-04-28,-0.79, 7.03, -6.94, 2.00, 1.50, 7.08, repro,
2011-04-29,-0.21, 8.04, -5.67, 1.97, 1.51, 7.06, repro,
2011-04-30,-0.08, 8.64, -9.31, 1.98, 1.50, 7.06, repro,
2011-05-01,-1.75, 7.92, -7.74, 1.97, 1.50, 7.03, repro,
2011-05-02,-1.07, 8.09, -5.08, 1.98, 1.50, 7.04, repro,
2011-05-03,-0.70, 7.42, -12.46, 2.02, 1.53, 7.15, repro,
2011-05-04,-1.28, 8.03, -3.65, 2.01, 1.53, 7.12, repro,
2011-05-05,-1.39, 7.43, -6.54, 2.00, 1.54, 7.19, repro,
2011-05-06,-2.46, 7.99, 0.09, 2.00, 1.53, 7.14, repro,
2011-05-07,-2.10, 8.85, -2.21, 2.00, 1.53, 7.18, repro,
2011-05-08,-2.06, 8.26, -6.17, 2.00, 1.53, 7.15, repro,
2011-05-09,-0.43, 6.80, -0.02, 2.02, 1.53, 7.19, repro,
2011-05-10,0.07, 8.00, 1.94, 1.99, 1.53, 7.16, repro,
2011-05-11,-1.31, 6.95, -2.98, 1.97, 1.49, 7.01, repro,
2011-05-12,0.62, 8.37, -6.23, 1.97, 1.50, 7.04, repro,
2011-05-13,0.28, 7.81, -11.49, 1.97, 1.50, 7.04, repro,
2011-05-14,-1.57, 7.63, -6.92, 2.02, 1.53, 7.18, repro,
2011-05-15,-2.30, 7.08, -6.76, 2.01, 1.53, 7.18, repro,
2011-05-16,-0.89, 7.20, -10.77, 2.02, 1.53, 7.17, repro,
2011-05-17,-1.96, 7.06, -6.59, 2.01, 1.53, 7.21, repro,
2011-05-18,-1.74, 5.84, -4.77, 2.02, 1.54, 7.27, repro,
2011-05-19,-0.57, 6.92, -0.04, 2.04, 1.57, 7.36, repro,
2011-05-20,-1.50, 7.53, -3.35, 2.02, 1.53, 7.22, repro,
2011-05-21,-1.14, 7.92, -9.67, 2.01, 1.53, 7.20, repro,
2011-05-22,-0.38, 7.71, -3.57, 2.01, 1.53, 7.16, repro,
2011-05-23,-1.92, 8.39, -4.21, 2.01, 1.54, 7.20, repro,
2011-05-24,-1.45, 7.53, -9.12, 2.01, 1.54, 7.24, repro,
2011-05-25,-0.66, 8.30, -4.29, 2.01, 1.54, 7.20, repro,
2011-05-26,0.10, 8.13, -8.11, 2.01, 1.53, 7.17, repro,
2011-05-27,0.03, 8.13, -7.05, 2.02, 1.53, 7.21, repro,
2011-05-28,-0.25, 7.50, -3.27, 2.03, 1.54, 7.27, repro,
2011-05-29,-0.46, 7.72, -6.53, 2.03, 1.58, 7.34, repro,
2011-05-30,-0.31, 6.86, -4.66, 2.01, 1.53, 7.21, repro,
2011-05-31,-0.12, 7.24, -4.08, 2.01, 1.53, 7.19, repro,
2011-06-01,-1.46, 7.95, -8.97, 2.01, 1.53, 7.20, repro,
2011-06-02,0.07, 8.26, -5.62, 2.02, 1.53, 7.21, repro,
2011-06-03,0.08, 7.63, -7.77, 2.00, 1.53, 7.19, repro,
2011-06-04,-0.12, 6.71, -7.17, 2.00, 1.53, 7.21, repro,
2011-06-05,-2.22, 6.90, -14.37, 2.03, 1.54, 7.30, repro,
2011-06-06,-1.27, 7.14, -7.79, 2.01, 1.52, 7.17, repro,
2011-06-07,-1.05, 7.38, -3.22, 2.02, 1.54, 7.25, repro,
2011-06-08,-0.75, 7.90, -5.42, 2.01, 1.53, 7.21, repro,
2011-06-09,0.56, 8.38, -8.83, 2.00, 1.53, 7.18, repro,
2011-06-10,-1.11, 8.13, 1.75, 2.00, 1.52, 7.17, repro,
2011-06-11,-1.33, 7.68, 1.02, 2.02, 1.54, 7.24, repro,
2011-06-12,-1.14, 7.40, -0.05, 2.01, 1.53, 7.22, repro,
2011-06-13,-1.19, 8.77, -1.20, 2.01, 1.53, 7.20, repro,
2011-06-14,1.03, 6.03, -4.04, 2.01, 1.53, 7.22, repro,
2011-06-15,-0.55, 7.94, -2.09, 2.00, 1.53, 7.20, repro,
2011-06-16,-1.61, 8.23, -1.88, 2.01, 1.53, 7.20, repro,
2011-06-17,0.08, 6.77, 0.97, 2.01, 1.53, 7.21, repro,
2011-06-18,-1.21, 7.60, -2.93, 2.07, 1.56, 7.36, repro,
2011-06-19,-0.57, 7.29, -3.24, 2.00, 1.52, 7.19, repro,
2011-06-20,-1.57, 8.37, -0.50, 2.01, 1.54, 7.24, repro,
2011-06-21,-1.00, 7.00, 2.03, 2.00, 1.54, 7.23, repro,
2011-06-22,-1.04, 7.76, 0.38, 2.01, 1.53, 7.20, repro,
2011-06-23,-1.01, 8.20, 0.99, 2.03, 1.54, 7.28, repro,
2011-06-24,-2.57, 7.08, 1.90, 2.02, 1.54, 7.26, repro,
2011-06-25,-2.22, 7.08, 6.54, 2.00, 1.53, 7.20, repro,
2011-06-26,-0.95, 6.80, -3.62, 2.00, 1.54, 7.20, repro,
2011-06-27,-2.37, 7.26, 2.78, 2.01, 1.53, 7.21, repro,
2011-06-28,-0.54, 7.64, -7.21, 2.01, 1.53, 7.20, repro,
2011-06-29,-2.61, 6.76, -2.00, 2.01, 1.52, 7.19, repro,
2011-06-30,0.07, 6.83, -5.73, 2.02, 1.53, 7.24, repro,
2011-07-01,0.11, 6.94, 0.26, 2.00, 1.53, 7.23, repro,
2011-07-02,-0.47, 6.81, 4.81, 2.01, 1.54, 7.25, repro,
2011-07-03,-2.37, 5.75, 0.76, 2.02, 1.53, 7.24, repro,
2011-07-04,0.04, 6.89, -5.19, 2.01, 1.52, 7.19, repro,
2011-07-05,-0.91, 6.90, -2.85, 2.03, 1.53, 7.30, repro,
2011-07-06,-2.46, 6.99, -2.45, 2.01, 1.53, 7.26, repro,
2011-07-07,-0.40, 6.83, -0.10, 2.00, 1.54, 7.27, repro,
2011-07-08,0.55, 7.86, -0.45, 2.01, 1.53, 7.23, repro,
2011-07-09,-1.25, 7.54, 3.16, 2.00, 1.53, 7.20, repro,
2011-07-10,-1.38, 8.02, 4.12, 2.01, 1.53, 7.23, repro,
2011-07-11,-0.84, 7.62, -5.15, 2.02, 1.53, 7.27, repro,
2011-07-12,-0.06, 7.24, -7.60, 1.99, 1.52, 7.15, repro,
