PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYWT
Station name,Watertown
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0282477771 North Latitude, -75.9211020611 East Longitude, 117.12030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-23,-0.90, -0.32, 9.90, 2.06, 1.60, 7.09, repro,
2009-06-24,0.12, -0.94, 11.10, 2.04, 1.60, 7.06, repro,
2009-06-25,-0.52, -0.36, 14.70, 2.07, 1.63, 7.21, repro,
2009-06-26,-0.69, -0.03, 19.76, 2.13, 1.67, 7.32, repro,
2009-06-27,-0.57, 0.37, 11.54, 2.21, 1.67, 7.50, repro,
2009-06-28,-1.43, -0.23, 9.32, 2.17, 1.64, 7.38, repro,
2009-06-29,-0.81, 0.45, 20.87, 2.09, 1.62, 7.15, repro,
2009-06-30,0.75, -1.41, 17.81, 2.14, 1.64, 7.26, repro,
2009-07-01,-0.90, -0.67, 14.66, 2.11, 1.63, 7.23, repro,
2009-07-02,-0.75, -0.23, 7.63, 2.08, 1.65, 7.17, repro,
2009-07-03,-0.52, 0.12, 11.98, 2.06, 1.62, 7.13, repro,
2009-07-04,-1.19, -0.80, 8.30, 2.05, 1.60, 7.06, repro,
2009-07-05,-1.03, -0.46, 3.81, 2.02, 1.59, 6.97, repro,
2009-07-06,0.64, -0.29, 12.04, 2.10, 1.64, 7.28, repro,
2009-07-07,-0.29, 0.70, 10.98, 2.09, 1.63, 7.18, repro,
2009-07-08,-0.52, -0.10, 12.64, 2.16, 1.66, 7.33, repro,
2009-07-09,-0.97, -1.17, 3.64, 2.09, 1.62, 7.21, repro,
2009-07-10,0.47, -1.10, 2.27, 2.06, 1.61, 7.08, repro,
2009-07-11,-2.01, -0.15, 16.59, 2.14, 1.67, 7.32, repro,
2009-07-12,-0.67, -0.39, 3.50, 2.13, 1.64, 7.30, repro,
2009-07-13,-1.94, 0.41, 14.73, 2.16, 1.74, 7.70, repro,
2009-07-14,0.33, 0.12, 11.52, 2.09, 1.62, 7.20, repro,
2009-07-15,-0.32, 0.78, 7.58, 2.08, 1.62, 7.15, repro,
2009-07-16,-0.44, -0.84, 16.16, 2.06, 1.61, 7.13, repro,
2009-07-17,0.93, 0.98, 10.45, 2.06, 1.60, 7.07, repro,
2009-07-18,0.84, 0.39, 11.79, 2.06, 1.61, 7.06, repro,
2009-07-19,0.55, 0.18, 13.76, 2.05, 1.61, 7.08, repro,
2009-07-20,-0.55, -0.01, 6.89, 2.09, 1.62, 7.21, repro,
2009-07-21,0.95, 1.57, 7.26, 2.07, 1.61, 7.12, repro,
2009-07-22,0.32, -0.15, 8.36, 2.06, 1.60, 7.04, repro,
2009-07-23,0.88, 0.26, 7.52, 2.11, 1.64, 7.26, repro,
2009-07-24,-1.06, 1.03, 12.54, 2.11, 1.62, 7.24, repro,
2009-07-25,-0.47, 0.10, 8.08, 2.11, 1.64, 7.24, repro,
2009-07-26,-1.55, -1.16, 4.76, 2.16, 1.68, 7.51, repro,
2009-07-27,-0.54, -1.13, 10.35, 2.12, 1.65, 7.32, repro,
2009-07-28,1.23, -1.22, 5.25, 2.17, 1.66, 7.35, repro,
2009-07-29,-1.09, -0.22, 11.57, 2.06, 1.61, 7.13, repro,
2009-07-30,-0.27, -0.10, 20.38, 2.11, 1.64, 7.30, repro,
2009-07-31,0.44, -0.99, 14.04, 2.08, 1.64, 7.33, repro,
2009-08-01,-2.12, 0.04, 9.13, 2.08, 1.62, 7.23, repro,
2009-08-02,-1.39, -0.24, 13.15, 2.09, 1.62, 7.21, repro,
2009-08-03,-1.29, -0.27, 0.15, 2.10, 1.64, 7.29, repro,
2009-08-04,-0.44, 2.48, 15.47, 2.09, 1.61, 7.26, repro,
2009-08-05,-1.62, 0.70, 15.23, 2.19, 1.75, 7.80, repro,
2009-08-06,-0.74, 0.43, 6.85, 2.07, 1.61, 7.17, repro,
2009-08-07,-1.69, -0.02, 9.07, 2.12, 1.65, 7.43, repro,
2009-08-08,-1.16, 0.67, 2.78, 2.06, 1.60, 7.14, repro,
2009-08-09,-2.64, 0.04, 8.54, 2.13, 1.63, 7.36, repro,
2009-08-10,0.27, -0.31, 23.49, 2.11, 1.65, 7.39, repro,
2009-08-11,-0.61, -0.14, 10.21, 2.14, 1.70, 7.54, repro,
2009-08-12,-1.63, 0.13, 5.30, 2.14, 1.73, 7.68, repro,
2009-08-13,-3.65, 0.09, 2.64, 2.10, 1.61, 7.30, repro,
2009-08-14,-1.53, 0.14, 2.06, 2.06, 1.60, 7.14, repro,
2009-08-15,-0.75, -0.74, 6.38, 2.07, 1.60, 7.14, repro,
2009-08-16,-3.28, 0.22, 7.49, 2.07, 1.61, 7.19, repro,
2009-08-17,-2.85, -0.53, 13.08, 2.06, 1.61, 7.19, repro,
2009-08-18,-2.26, -0.29, -1.83, 2.09, 1.63, 7.31, repro,
2009-08-19,-4.70, 0.32, 17.00, 2.41, 1.77, 8.18, repro,
2009-08-20,0.75, -0.09, 11.86, 2.15, 1.63, 7.32, repro,
2009-08-21,-1.31, 1.84, 10.23, 2.21, 1.67, 7.60, repro,
2009-08-22,-1.59, -0.53, 22.09, 2.43, 1.82, 8.11, repro,
2009-08-23,-2.31, -1.14, 7.01, 2.21, 1.70, 7.63, repro,
2009-08-24,-2.53, 0.08, 16.37, 2.16, 1.68, 7.47, repro,
2009-08-25,0.07, 0.67, 7.28, 2.17, 1.67, 7.47, repro,
2009-08-26,-0.88, -0.18, 3.99, 2.16, 1.67, 7.42, repro,
2009-08-27,-0.19, -0.54, 3.91, 2.14, 1.65, 7.30, repro,
2009-08-28,-1.46, -0.42, 9.22, 2.11, 1.62, 7.24, repro,
2009-08-29,-1.97, -0.22, 7.82, 2.10, 1.65, 7.29, repro,
2009-08-30,0.50, -0.19, 13.69, 2.11, 1.65, 7.29, repro,
2009-08-31,-0.42, 0.78, 9.54, 2.11, 1.63, 7.28, repro,
2009-09-01,-0.38, 1.06, 7.63, 2.10, 1.68, 7.26, repro,
2009-09-02,-1.55, 1.26, 1.47, 2.09, 1.63, 7.20, repro,
2009-09-03,-1.15, -0.26, 5.91, 2.09, 1.64, 7.23, repro,
2009-09-04,-1.33, -0.48, 3.46, 2.12, 1.64, 7.32, repro,
2009-09-05,-1.06, 0.15, 8.25, 2.14, 1.64, 7.37, repro,
2009-09-06,-1.03, 1.98, 10.77, 2.15, 1.65, 7.36, repro,
2009-09-07,-1.87, 0.79, 5.37, 2.11, 1.63, 7.25, repro,
2009-09-08,-0.82, 0.81, 5.89, 2.08, 1.61, 7.16, repro,
2009-09-09,0.01, 1.86, 9.55, 2.54, 1.91, 8.51, repro,
2009-09-10,-0.52, 0.21, -0.62, 2.10, 1.62, 7.24, repro,
2009-09-11,-2.03, 1.15, 8.26, 2.12, 1.67, 7.44, repro,
2009-09-12,-0.42, 2.16, 15.42, 2.11, 1.61, 7.21, repro,
2009-09-13,-1.44, 0.52, 9.60, 2.15, 1.65, 7.45, repro,
2009-09-14,0.72, -0.35, 12.14, 2.07, 1.64, 7.27, repro,
2009-09-15,-0.78, -0.32, 11.30, 2.05, 1.60, 7.17, repro,
2009-09-16,3.72, 0.52, -4.81, 6.53, 4.34, 19.56, repro,
2009-09-18,0.01, -0.26, 12.72, 3.38, 2.75, 12.20, repro,
2009-09-19,-0.98, 0.56, 12.83, 2.06, 1.61, 7.23, repro,
2009-09-20,-1.04, 0.70, 10.58, 2.07, 1.61, 7.25, repro,
2009-09-21,-1.29, 1.46, 12.71, 2.08, 1.61, 7.29, repro,
2009-09-22,-1.27, 3.22, 14.10, 2.16, 1.70, 7.56, repro,
2009-09-23,-0.60, -0.09, 13.50, 2.22, 1.67, 7.68, repro,
2009-09-24,-0.18, 1.05, 10.90, 2.08, 1.61, 7.23, repro,
2009-09-25,-0.01, 0.78, 10.05, 2.09, 1.61, 7.26, repro,
2009-09-26,-0.00, 1.59, 13.94, 2.07, 1.60, 7.17, repro,
2009-09-27,-1.03, 1.81, 19.87, 2.07, 1.60, 7.25, repro,
2009-09-28,2.16, 1.00, 26.50, 2.21, 1.73, 7.74, repro,
2009-09-29,-0.11, 0.86, 21.40, 2.09, 1.65, 7.41, repro,
2009-09-30,-0.29, 1.20, 12.05, 2.09, 1.61, 7.26, repro,
2009-10-01,0.84, 2.99, 7.79, 4.01, 2.66, 13.33, repro,
2009-10-02,2.26, 1.63, 9.39, 2.08, 1.60, 7.27, repro,
2009-10-03,2.26, 0.85, 9.22, 2.11, 1.62, 7.37, repro,
2009-10-04,-0.99, -0.15, 5.13, 2.08, 1.60, 7.24, repro,
2009-10-05,0.47, 0.76, 13.21, 2.08, 1.62, 7.30, repro,
2009-10-06,-0.70, 1.43, 21.80, 2.06, 1.59, 7.19, repro,
2009-10-07,-0.36, 0.47, 15.42, 2.11, 1.63, 7.43, repro,
2009-10-08,0.99, 1.73, 10.35, 2.13, 1.69, 7.54, repro,
2009-10-09,1.04, 1.31, 16.28, 2.06, 1.59, 7.21, repro,
2009-10-10,0.44, -0.35, 6.78, 2.07, 1.61, 7.22, repro,
2009-10-11,-0.32, 0.85, 12.48, 2.11, 1.63, 7.37, repro,
2009-10-12,0.15, 1.40, 5.85, 2.07, 1.60, 7.25, repro,
2009-10-13,0.83, 1.20, 7.70, 2.07, 1.60, 7.23, repro,
2009-10-14,0.71, 1.32, 1.91, 2.10, 1.64, 7.42, repro,
2009-10-15,0.69, 0.64, 9.61, 2.27, 1.76, 8.04, repro,
2009-10-16,1.46, 0.52, 8.95, 2.21, 1.74, 7.83, repro,
2009-10-17,0.18, 1.21, 10.24, 2.17, 1.67, 7.66, repro,
2009-10-18,0.27, 0.35, 9.51, 2.22, 1.73, 7.80, repro,
2009-10-19,-0.22, 1.63, 10.36, 2.23, 1.74, 7.86, repro,
2009-10-20,-0.62, 0.63, 13.78, 2.48, 1.92, 8.71, repro,
2009-10-21,-0.47, 0.99, 9.59, 2.21, 1.72, 7.68, repro,
2009-10-22,-0.23, 1.42, 12.43, 2.15, 1.65, 7.49, repro,
2009-10-23,0.90, 1.79, 11.80, 2.18, 1.69, 7.62, repro,
2009-10-24,0.52, 0.86, 22.73, 2.18, 1.68, 7.59, repro,
2009-10-25,0.02, 1.90, 13.62, 2.14, 1.68, 7.51, repro,
2009-10-26,0.76, 1.93, 6.94, 2.16, 1.65, 7.43, repro,
2009-10-27,0.71, 1.69, 7.15, 2.27, 1.74, 7.79, repro,
2009-10-28,0.17, 1.87, 7.89, 2.30, 1.76, 7.93, repro,
2009-10-29,-0.35, 2.27, 6.11, 2.14, 1.63, 7.34, repro,
2009-10-30,0.44, 1.12, 16.68, 2.46, 1.91, 8.59, repro,
2009-10-31,0.62, 2.10, 16.37, 2.26, 1.75, 7.85, repro,
2009-11-01,0.47, 1.18, 4.98, 2.38, 1.85, 8.24, repro,
2009-11-02,1.71, 0.96, -2.83, 2.25, 1.74, 7.78, repro,
2009-11-03,-0.38, 1.46, 6.55, 2.21, 1.71, 7.62, repro,
2009-11-04,0.58, 0.93, 4.75, 2.22, 1.71, 7.65, repro,
2009-11-05,0.60, 2.17, 2.38, 2.26, 1.71, 7.75, repro,
2009-11-06,0.37, 1.68, 8.33, 2.28, 1.75, 7.88, repro,
2009-11-07,1.79, 2.12, 9.99, 2.23, 1.72, 7.75, repro,
2009-11-08,-1.07, 1.84, 7.12, 2.21, 1.73, 7.74, repro,
2009-11-09,1.75, 1.26, -0.17, 2.21, 1.73, 7.72, repro,
2009-11-10,0.54, 1.08, 0.36, 2.30, 1.75, 7.95, repro,
2009-11-11,-0.26, 1.85, -1.10, 2.12, 1.63, 7.37, repro,
2009-11-12,0.27, 1.58, 5.51, 2.23, 1.70, 7.75, repro,
2009-11-13,-0.23, 1.84, 6.48, 2.17, 1.68, 7.56, repro,
2009-11-14,0.86, 0.88, 9.78, 2.24, 1.77, 7.95, repro,
2009-11-15,1.18, 2.42, 11.84, 2.20, 1.72, 7.68, repro,
2009-11-16,1.14, 2.17, 3.32, 2.12, 1.64, 7.42, repro,
2009-11-17,1.17, 2.26, 0.80, 2.15, 1.68, 7.64, repro,
2009-11-18,1.13, 1.72, 2.23, 2.15, 1.70, 7.66, repro,
2009-11-19,0.51, 1.66, 3.15, 2.20, 1.74, 7.78, repro,
2009-11-20,-1.36, 2.18, 11.86, 2.13, 1.68, 7.49, repro,
2009-11-21,0.86, 1.97, 9.53, 2.10, 1.64, 7.35, repro,
2009-11-22,1.13, 2.27, 4.43, 2.10, 1.66, 7.40, repro,
2009-11-23,2.31, 1.61, 0.61, 2.16, 1.72, 7.61, repro,
2009-11-24,-0.21, 2.12, -0.71, 2.10, 1.65, 7.39, repro,
2009-11-25,1.76, 1.36, 5.52, 2.07, 1.62, 7.20, repro,
2009-11-26,1.51, 2.14, 13.13, 2.10, 1.65, 7.36, repro,
2009-11-27,0.37, 2.35, 13.98, 2.10, 1.63, 7.34, repro,
2009-11-28,0.43, 1.71, 14.84, 2.11, 1.65, 7.36, repro,
2009-11-29,0.81, 1.49, 13.60, 2.16, 1.70, 7.65, repro,
2009-11-30,-0.11, 1.12, 16.29, 2.14, 1.70, 7.59, repro,
2009-12-01,-0.04, 2.53, 14.91, 2.11, 1.66, 7.35, repro,
2009-12-02,1.12, 2.10, 13.62, 2.14, 1.72, 7.65, repro,
2009-12-03,0.11, 3.03, 13.57, 2.10, 1.62, 7.27, repro,
2009-12-04,0.57, 2.08, 6.51, 2.06, 1.61, 7.21, repro,
2009-12-05,0.23, 1.68, 8.16, 2.07, 1.62, 7.20, repro,
2009-12-06,-0.13, 1.02, 1.39, 2.06, 1.60, 7.17, repro,
2009-12-07,-0.90, 2.56, 8.65, 2.09, 1.63, 7.28, repro,
2009-12-08,-0.32, 1.56, 7.46, 2.12, 1.66, 7.37, repro,
2009-12-09,0.98, 2.27, 9.08, 2.16, 1.68, 7.50, repro,
2009-12-10,2.06, 2.72, 18.15, 2.11, 1.65, 7.31, repro,
2009-12-11,0.56, 0.96, 4.17, 2.12, 1.64, 7.38, repro,
2009-12-12,2.10, 0.40, -5.81, 2.20, 1.75, 7.81, repro,
2009-12-13,1.27, 2.52, 5.17, 2.08, 1.62, 7.28, repro,
2009-12-14,0.76, 1.85, 2.56, 2.10, 1.66, 7.36, repro,
2009-12-15,0.52, 0.14, 3.66, 2.06, 1.61, 7.20, repro,
2009-12-16,1.53, 1.07, 1.77, 2.09, 1.65, 7.30, repro,
2009-12-17,0.56, 0.73, -1.36, 2.14, 1.71, 7.56, repro,
2009-12-18,1.81, 1.71, 5.06, 2.05, 1.61, 7.23, repro,
2009-12-19,1.27, 2.33, 3.59, 2.17, 1.67, 7.52, repro,
2009-12-20,1.11, 2.19, 7.48, 2.14, 1.66, 7.49, repro,
2009-12-21,0.37, 0.93, 7.83, 2.25, 1.76, 7.93, repro,
2009-12-22,2.03, 1.10, -0.67, 2.16, 1.67, 7.53, repro,
2009-12-23,1.69, 1.51, -3.51, 2.09, 1.62, 7.34, repro,
2009-12-24,1.89, 0.92, -7.16, 2.48, 2.10, 8.91, repro,
2009-12-25,0.46, 2.62, 1.09, 2.10, 1.64, 7.32, repro,
2009-12-26,0.62, 1.97, -0.05, 2.16, 1.69, 7.47, repro,
2009-12-27,0.90, 0.71, -1.56, 2.14, 1.70, 7.52, repro,
2009-12-28,-0.07, 0.31, 4.97, 2.09, 1.60, 7.16, repro,
2009-12-29,0.78, 1.04, -1.47, 2.11, 1.63, 7.25, repro,
2009-12-30,0.88, 2.02, 1.08, 2.12, 1.64, 7.27, repro,
2009-12-31,-0.17, 1.13, 3.00, 2.11, 1.63, 7.29, repro,
2010-01-01,2.07, 0.92, -2.05, 2.09, 1.63, 7.27, repro,
2010-01-02,0.84, 0.49, -2.71, 2.12, 1.64, 7.39, repro,
2010-01-03,0.71, 0.56, 0.97, 2.23, 1.84, 8.10, repro,
2010-01-04,0.67, 0.44, 3.90, 2.10, 1.64, 7.29, repro,
2010-01-05,1.47, 1.45, 4.98, 2.10, 1.62, 7.23, repro,
2010-01-06,1.01, 1.25, 7.45, 2.09, 1.63, 7.26, repro,
2010-01-07,1.40, 0.35, 0.56, 2.10, 1.63, 7.31, repro,
2010-01-08,0.94, -0.11, 0.62, 2.19, 1.84, 8.05, repro,
2010-01-09,-0.21, 0.37, -7.04, 2.08, 1.60, 7.13, repro,
2010-01-10,1.27, 1.65, -1.44, 2.12, 1.63, 7.28, repro,
2010-01-11,1.23, 2.11, -2.34, 2.10, 1.62, 7.23, repro,
2010-01-12,0.77, 0.92, -3.45, 2.11, 1.65, 7.35, repro,
2010-01-13,1.18, 0.89, -6.11, 2.12, 1.63, 7.37, repro,
2010-01-14,-0.25, 2.19, 4.92, 2.20, 1.71, 7.70, repro,
2010-01-15,1.09, 1.66, 2.12, 2.13, 1.65, 7.31, repro,
2010-01-16,1.60, 1.39, 0.77, 2.07, 1.58, 7.04, repro,
2010-01-17,1.76, 0.95, 1.83, 2.12, 1.64, 7.33, repro,
2010-01-18,1.28, 0.42, 2.58, 2.08, 1.61, 7.16, repro,
2010-01-19,0.79, 0.98, 6.80, 2.13, 1.67, 7.42, repro,
2010-01-20,0.43, 1.97, 4.04, 2.13, 1.68, 7.47, repro,
2010-01-21,0.92, 0.76, -0.03, 2.11, 1.64, 7.32, repro,
2010-01-22,0.04, 0.46, 1.87, 2.06, 1.59, 7.10, repro,
2010-01-23,1.89, 0.57, -0.74, 2.07, 1.60, 7.16, repro,
2010-01-24,-0.76, 1.70, 4.72, 2.07, 1.60, 7.15, repro,
2010-01-25,0.77, 2.21, 11.17, 2.07, 1.60, 7.15, repro,
2010-01-26,0.96, 1.00, 7.77, 2.12, 1.66, 7.36, repro,
2010-01-27,-1.11, 0.71, 2.29, 2.12, 1.66, 7.41, repro,
2010-01-28,0.03, 0.42, -2.20, 2.16, 1.64, 7.42, repro,
2010-01-29,0.76, -0.15, -10.13, 2.08, 1.62, 7.23, repro,
2010-01-30,1.49, 0.54, -3.68, 2.05, 1.60, 7.16, repro,
2010-01-31,1.17, 0.88, -0.00, 2.06, 1.61, 7.18, repro,
2010-02-01,1.26, 0.11, -2.49, 2.08, 1.60, 7.19, repro,
2010-02-02,1.16, 0.11, 2.25, 2.12, 1.68, 7.52, repro,
2010-02-03,0.62, 0.20, -4.71, 2.11, 1.64, 7.34, repro,
2010-02-04,0.04, 0.15, -6.46, 2.21, 1.68, 7.55, repro,
2010-02-05,0.41, 1.04, 1.78, 2.22, 1.68, 7.57, repro,
2010-02-06,1.11, 0.23, 1.41, 2.17, 1.66, 7.43, repro,
2010-02-07,0.35, 0.08, -3.49, 2.13, 1.63, 7.34, repro,
2010-02-08,0.64, -0.06, -0.92, 2.14, 1.66, 7.42, repro,
2010-02-09,0.30, 0.44, -0.27, 2.13, 1.66, 7.38, repro,
2010-02-10,0.14, 0.67, 10.20, 2.47, 1.89, 8.33, repro,
2010-02-11,0.45, 0.42, 7.27, 2.42, 1.81, 8.05, repro,
2010-02-12,0.09, 0.88, 3.28, 2.48, 1.83, 8.34, repro,
2010-02-13,1.17, 0.62, 6.74, 2.12, 1.63, 7.38, repro,
2010-02-14,0.89, 0.34, 1.26, 2.12, 1.63, 7.39, repro,
2010-02-15,1.27, 1.52, 5.34, 2.16, 1.68, 7.48, repro,
2010-02-16,1.16, 0.31, 3.98, 2.21, 1.73, 7.71, repro,
2010-02-17,0.36, 1.00, 5.88, 2.22, 1.71, 7.74, repro,
2010-02-18,-0.85, 0.74, 1.63, 2.33, 1.76, 8.05, repro,
2010-02-19,-0.53, 0.62, 2.38, 2.21, 1.70, 7.66, repro,
2010-02-20,-0.28, -0.07, -3.07, 2.11, 1.64, 7.36, repro,
2010-02-21,0.39, 1.24, 0.43, 2.05, 1.60, 7.19, repro,
2010-02-22,-0.38, 0.68, 1.34, 2.14, 1.67, 7.47, repro,
2010-02-23,0.55, 0.83, 2.39, 2.14, 1.67, 7.52, repro,
2010-02-24,-1.19, 1.52, 2.84, 2.09, 1.65, 7.39, repro,
2010-02-25,-1.18, -2.06, -2.90, 2.13, 1.65, 7.42, repro,
2010-02-26,-0.56, -1.75, 11.22, 2.36, 1.80, 8.06, repro,
2010-02-27,-0.51, -0.49, 8.42, 2.22, 1.71, 7.69, repro,
2010-02-28,2.25, -1.63, 3.46, 2.17, 1.67, 7.42, repro,
2010-03-01,-1.09, 0.34, 1.25, 2.32, 1.72, 7.86, repro,
2010-03-02,-1.50, 0.99, 6.69, 2.15, 1.67, 7.49, repro,
2010-03-03,0.13, 0.21, 7.99, 2.18, 1.69, 7.54, repro,
2010-03-04,1.17, 1.16, 6.10, 2.30, 1.74, 7.89, repro,
2010-03-05,-0.66, 0.29, 2.61, 2.06, 1.61, 7.14, repro,
2010-03-06,-0.84, 1.26, 1.46, 2.07, 1.61, 7.20, repro,
2010-03-07,-1.49, 1.46, 7.30, 2.08, 1.61, 7.23, repro,
2010-03-08,-1.63, 0.71, 8.45, 2.10, 1.66, 7.47, repro,
2010-03-09,0.49, 0.94, 6.45, 2.09, 1.64, 7.31, repro,
2010-03-10,1.12, 1.26, 7.46, 2.09, 1.64, 7.35, repro,
2010-03-11,-0.92, 1.39, 6.70, 2.10, 1.66, 7.34, repro,
2010-03-12,-0.43, 2.07, 9.91, 2.06, 1.60, 7.14, repro,
2010-03-13,0.18, 1.65, 8.03, 2.08, 1.62, 7.25, repro,
2010-03-14,0.62, 1.06, 8.28, 2.05, 1.61, 7.14, repro,
2010-03-15,1.18, 0.81, 1.90, 2.06, 1.63, 7.25, repro,
2010-03-16,-0.78, 0.86, 3.05, 2.10, 1.68, 7.37, repro,
2010-03-17,-1.76, 0.76, 9.83, 2.11, 1.67, 7.40, repro,
2010-03-18,-0.91, 2.03, 14.94, 2.07, 1.63, 7.24, repro,
2010-03-19,-0.73, 0.97, 11.42, 2.06, 1.62, 7.19, repro,
2010-03-20,0.22, 1.47, 2.02, 2.06, 1.63, 7.19, repro,
2010-03-21,0.38, 2.32, 5.38, 2.04, 1.63, 7.19, repro,
2010-03-22,-0.04, 2.12, 4.08, 2.08, 1.63, 7.29, repro,
2010-03-23,-0.73, 2.15, 16.87, 2.06, 1.63, 7.27, repro,
2010-03-24,-0.54, 1.52, 9.02, 2.08, 1.64, 7.28, repro,
2010-03-25,0.67, 1.13, 3.30, 2.07, 1.65, 7.30, repro,
2010-03-26,1.11, 1.41, 5.18, 2.06, 1.66, 7.29, repro,
2010-03-27,-0.42, 1.90, 2.17, 2.09, 1.67, 7.45, repro,
2010-03-28,-0.07, 2.87, 4.28, 2.10, 1.66, 7.47, repro,
2010-03-29,0.25, 2.23, 9.57, 2.07, 1.64, 7.31, repro,
2010-03-30,1.02, 2.07, 9.55, 2.17, 1.74, 7.76, repro,
2010-03-31,0.40, 2.14, 6.64, 2.11, 1.73, 7.61, repro,
2010-04-01,-0.82, 2.85, 9.85, 2.12, 1.67, 7.49, repro,
2010-04-02,-0.40, 1.72, 8.06, 2.17, 1.68, 7.61, repro,
2010-04-03,-1.17, 1.93, 13.43, 2.11, 1.66, 7.43, repro,
2010-04-04,-1.53, 3.16, 10.60, 2.10, 1.66, 7.37, repro,
2010-04-05,-0.09, 2.18, 7.98, 2.10, 1.66, 7.42, repro,
2010-04-06,1.72, 1.28, 11.40, 2.12, 1.67, 7.49, repro,
2010-04-07,-2.58, 0.46, 18.38, 2.18, 1.79, 7.90, repro,
2010-04-08,-1.30, 1.05, 18.17, 2.18, 1.67, 7.60, repro,
2010-04-09,-0.88, 2.16, 12.57, 2.12, 1.69, 7.52, repro,
2010-04-10,-0.16, 2.47, 9.30, 2.12, 1.70, 7.52, repro,
2010-04-11,0.55, 1.45, 9.74, 2.12, 1.68, 7.52, repro,
2010-04-12,0.75, 0.84, -5.26, 2.13, 1.73, 7.72, repro,
2010-04-13,1.30, 2.04, -1.38, 2.09, 1.69, 7.52, repro,
2010-04-14,-1.44, 2.08, -3.18, 2.15, 1.70, 7.50, repro,
2010-04-15,0.22, 3.04, 6.09, 2.10, 1.69, 7.45, repro,
2010-04-16,0.60, 3.14, 9.05, 2.06, 1.63, 7.27, repro,
2010-04-17,1.04, 2.76, 11.59, 2.10, 1.69, 7.49, repro,
2010-04-18,-0.02, 1.90, 8.54, 2.10, 1.71, 7.52, repro,
2010-04-19,1.20, 2.59, 9.36, 2.08, 1.67, 7.42, repro,
2010-04-20,-0.52, 2.37, 4.82, 2.14, 1.73, 7.58, repro,
2010-04-21,-0.05, 2.56, 13.25, 2.09, 1.66, 7.41, repro,
2010-04-22,-0.26, 3.08, 17.26, 2.16, 1.79, 7.82, repro,
2010-04-23,-0.85, 2.45, 8.24, 2.09, 1.70, 7.50, repro,
2010-04-24,0.67, 2.42, 17.25, 2.07, 1.65, 7.36, repro,
2010-04-25,0.31, 2.28, 17.65, 2.03, 1.63, 7.20, repro,
2010-04-26,0.11, 2.53, 18.10, 2.04, 1.63, 7.25, repro,
2010-04-27,1.37, 2.00, 18.62, 2.09, 1.71, 7.54, repro,
2010-04-28,1.81, 2.05, 15.25, 2.06, 1.65, 7.34, repro,
2010-04-29,0.54, 2.56, 18.46, 2.10, 1.66, 7.40, repro,
2010-04-30,-0.23, 3.08, 14.68, 2.02, 1.61, 7.17, repro,
2010-05-01,0.01, 2.45, 15.24, 2.03, 1.62, 7.23, repro,
2010-05-02,-0.07, 1.90, 16.99, 2.08, 1.65, 7.34, repro,
2010-05-03,1.92, 1.62, 5.99, 2.20, 1.71, 7.87, repro,
2010-05-04,0.22, 2.77, 9.69, 2.10, 1.67, 7.44, repro,
2010-05-05,0.39, 2.15, 7.92, 2.04, 1.62, 7.23, repro,
2010-05-06,0.90, -0.13, 9.77, 2.03, 1.62, 7.25, repro,
2010-05-07,0.83, 1.01, 3.28, 2.06, 1.63, 7.29, repro,
2010-05-08,0.92, 1.22, 7.96, 2.03, 1.62, 7.23, repro,
2010-05-09,0.81, 0.91, 6.36, 2.02, 1.62, 7.21, repro,
2010-05-10,1.12, 2.28, 4.88, 2.04, 1.61, 7.17, repro,
2010-05-11,0.43, 1.75, 1.92, 2.03, 1.62, 7.17, repro,
2010-05-12,-0.01, 2.09, 1.86, 2.08, 1.66, 7.30, repro,
2010-05-13,-0.44, 1.63, -1.92, 2.02, 1.61, 7.16, repro,
2010-05-14,-0.62, 2.30, 7.20, 2.08, 1.65, 7.44, repro,
2010-05-15,0.24, 1.78, 7.80, 2.07, 1.63, 7.34, repro,
2010-05-16,-0.22, 1.29, 5.11, 2.04, 1.61, 7.21, repro,
2010-05-17,0.41, 1.74, 8.65, 2.03, 1.62, 7.25, repro,
2010-05-18,-0.70, 1.32, 9.63, 2.03, 1.61, 7.22, repro,
2010-05-19,0.39, 2.03, 13.05, 2.10, 1.66, 7.41, repro,
2010-05-20,-0.58, 1.04, 9.33, 2.12, 1.68, 7.54, repro,
2010-05-21,-0.07, 1.91, 5.59, 2.08, 1.65, 7.32, repro,
2010-05-22,0.44, 0.71, 10.73, 2.08, 1.67, 7.39, repro,
2010-05-23,-0.57, 1.12, 3.44, 2.07, 1.66, 7.36, repro,
2010-05-24,0.98, 1.12, 3.40, 2.07, 1.65, 7.29, repro,
2010-05-25,-0.82, -0.09, 4.42, 2.07, 1.66, 7.30, repro,
2010-05-26,0.23, 1.82, 13.97, 2.33, 1.74, 8.06, repro,
2010-05-27,-0.92, 1.13, 17.58, 2.06, 1.62, 7.25, repro,
2010-05-28,-0.49, -0.67, 8.47, 2.02, 1.60, 7.13, repro,
2010-05-29,0.06, 0.11, 10.90, 2.04, 1.61, 7.18, repro,
