PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P520
Station name,LomaPelonaCS2008
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6304845300 North Latitude, -119.6164071686 East Longitude, 1250.82362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-19,0.51, -1.31, -8.98, 1.97, 1.62, 7.56, repro,
2011-02-20,-0.38, -1.77, -7.66, 1.92, 1.54, 7.25, repro,
2011-02-21,0.91, -1.38, -1.28, 1.92, 1.53, 7.25, repro,
2011-02-22,0.42, -1.09, -3.50, 1.94, 1.56, 7.33, repro,
2011-02-23,-1.11, -1.39, -2.35, 1.98, 1.61, 7.45, repro,
2011-02-24,-0.82, -1.85, -0.46, 1.92, 1.53, 7.25, repro,
2011-02-25,-0.28, -1.44, -2.91, 1.93, 1.54, 7.32, repro,
2011-02-26,-1.03, -0.90, 1.05, 1.92, 1.53, 7.26, repro,
2011-02-27,-1.03, -1.22, 11.64, 1.94, 1.53, 7.28, repro,
2011-02-28,-0.24, -1.08, -3.21, 1.92, 1.52, 7.20, repro,
2011-03-01,-0.51, -1.17, -6.80, 1.93, 1.53, 7.28, repro,
2011-03-02,0.49, -1.56, -4.61, 1.93, 1.54, 7.32, repro,
2011-03-03,-0.08, -0.82, -6.29, 1.93, 1.53, 7.30, repro,
2011-03-04,2.42, -1.66, -10.83, 1.93, 1.52, 7.24, repro,
2011-03-05,-1.48, -0.91, -11.27, 1.93, 1.53, 7.24, repro,
2011-03-06,0.69, -1.87, -10.30, 1.92, 1.52, 7.22, repro,
2011-03-07,-0.26, -1.06, 8.51, 1.92, 1.54, 7.27, repro,
2011-03-08,0.29, -0.36, 12.72, 1.93, 1.54, 7.34, repro,
2011-03-09,0.75, -1.10, -6.83, 1.93, 1.53, 7.32, repro,
2011-03-10,0.07, -1.47, -0.62, 1.92, 1.51, 7.20, repro,
2011-03-11,0.14, -0.96, -3.61, 1.92, 1.52, 7.22, repro,
2011-03-12,0.49, -1.38, -2.95, 1.93, 1.54, 7.30, repro,
2011-03-13,-0.22, -1.99, -7.38, 1.96, 1.56, 7.39, repro,
2011-03-14,2.65, -0.80, -3.78, 2.01, 1.60, 7.51, repro,
2011-03-15,-1.20, -5.11, -5.34, 2.22, 1.66, 8.09, repro,
2011-03-16,1.10, -1.34, -9.44, 2.05, 1.62, 7.54, repro,
2011-03-17,-0.59, -1.68, -7.24, 2.11, 1.64, 7.81, repro,
2011-03-18,-0.17, -1.11, -5.21, 2.28, 1.71, 8.30, repro,
2011-03-19,-0.70, -0.90, -5.76, 2.07, 1.64, 7.71, repro,
2011-03-20,1.17, -1.68, -4.84, 2.01, 1.59, 7.47, repro,
2011-03-21,-3.22, -1.53, -5.00, 2.09, 1.63, 7.75, repro,
2011-03-22,-0.56, -0.71, -2.13, 2.10, 1.64, 7.79, repro,
2011-03-23,-0.55, -1.35, -4.34, 2.03, 1.59, 7.57, repro,
2011-03-24,-1.01, -0.35, 2.63, 2.04, 1.64, 7.59, repro,
2011-03-25,0.14, -0.53, 1.69, 2.14, 1.64, 7.81, repro,
2011-03-26,-0.89, -0.19, -0.54, 2.08, 1.66, 7.78, repro,
2011-03-27,-0.18, -2.07, -5.27, 1.94, 1.53, 7.30, repro,
2011-03-28,1.57, -3.39, -11.44, 1.97, 1.56, 7.41, repro,
2011-03-29,-2.48, -1.96, -4.15, 1.99, 1.56, 7.48, repro,
2011-03-30,-2.85, 0.54, 6.52, 2.08, 1.73, 7.94, repro,
2011-03-31,-0.14, -1.09, -4.18, 2.16, 1.62, 8.04, repro,
2011-04-01,-0.73, 0.40, -1.31, 2.01, 1.57, 7.51, repro,
2011-04-02,-1.33, -0.14, -4.43, 2.07, 1.63, 7.68, repro,
2011-04-03,-0.20, -1.46, -5.61, 2.04, 1.59, 7.63, repro,
2011-04-04,1.33, -0.26, -3.31, 2.03, 1.60, 7.64, repro,
2011-04-05,-0.01, 0.00, -0.86, 2.08, 1.64, 7.88, repro,
2011-04-06,-2.48, -1.20, -3.57, 1.98, 1.58, 7.58, repro,
2011-04-07,-0.73, -0.16, 1.62, 1.94, 1.54, 7.37, repro,
2011-04-08,-0.51, 0.32, -2.26, 2.02, 1.57, 7.48, repro,
2011-04-09,-1.60, -0.27, 5.64, 2.01, 1.58, 7.50, repro,
2011-04-10,-2.86, -0.40, 2.55, 1.98, 1.59, 7.49, repro,
2011-04-11,-0.31, 0.03, -3.07, 2.07, 1.65, 7.71, repro,
2011-04-12,0.22, -0.91, -4.00, 2.00, 1.61, 7.52, repro,
2011-04-13,-1.52, -0.72, -10.42, 1.94, 1.54, 7.34, repro,
2011-04-14,-3.58, -2.76, 21.24, 1.93, 1.53, 7.31, repro,
2011-04-15,-6.76, -2.17, 14.74, 1.94, 1.53, 7.33, repro,
2011-04-16,-3.15, 0.43, -0.48, 1.93, 1.53, 7.33, repro,
2011-04-17,1.76, -0.73, -4.05, 1.93, 1.52, 7.30, repro,
2011-04-18,0.43, -1.85, -3.38, 1.94, 1.53, 7.37, repro,
2011-04-19,-0.97, 1.16, -0.28, 1.93, 1.54, 7.38, repro,
2011-04-20,-0.50, -1.26, -1.05, 1.93, 1.54, 7.39, repro,
2011-04-21,0.33, -1.88, 1.06, 1.98, 1.57, 7.61, repro,
2011-04-22,-0.44, -0.64, -2.33, 1.93, 1.53, 7.34, repro,
2011-04-23,-0.08, -1.20, -3.98, 1.93, 1.53, 7.33, repro,
2011-04-24,0.83, -0.16, 6.15, 1.91, 1.53, 7.28, repro,
2011-04-25,-6.77, 1.43, 16.78, 1.93, 1.55, 7.41, repro,
2011-04-26,4.36, 1.15, 13.19, 1.96, 1.58, 7.50, repro,
2011-04-27,-4.87, 1.50, 9.91, 1.94, 1.54, 7.39, repro,
2011-04-28,-0.72, -4.21, -2.91, 1.93, 1.52, 7.31, repro,
2011-04-29,-1.32, -1.62, 2.06, 1.92, 1.52, 7.30, repro,
2011-04-30,-1.27, 1.04, -1.84, 1.95, 1.57, 7.49, repro,
2011-05-01,-2.93, 0.78, 5.27, 1.94, 1.54, 7.38, repro,
2011-05-02,-0.75, 0.38, 2.64, 1.93, 1.54, 7.37, repro,
2011-05-03,-0.12, -0.45, -2.11, 1.96, 1.56, 7.39, repro,
2011-05-04,-0.31, 0.36, 0.34, 1.94, 1.56, 7.36, repro,
2011-05-05,0.61, 0.44, -0.89, 1.95, 1.56, 7.42, repro,
2011-05-06,0.01, 1.86, 3.85, 1.97, 1.57, 7.47, repro,
2011-05-07,-0.74, 0.19, 5.25, 1.96, 1.59, 7.57, repro,
2011-05-08,-1.46, 1.18, 6.17, 1.95, 1.58, 7.49, repro,
2011-05-09,0.85, -0.28, 5.72, 1.94, 1.57, 7.44, repro,
2011-05-10,-4.21, 1.55, 15.17, 1.94, 1.56, 7.45, repro,
2011-05-11,0.41, 0.87, 2.95, 1.95, 1.59, 7.56, repro,
2011-05-12,0.81, 0.50, -4.22, 1.93, 1.54, 7.37, repro,
2011-05-13,0.44, 0.41, -0.26, 1.94, 1.55, 7.41, repro,
2011-05-14,-0.13, -0.42, -0.51, 1.94, 1.57, 7.41, repro,
2011-05-15,-0.86, -0.74, 4.06, 1.94, 1.57, 7.42, repro,
2011-05-16,0.25, -0.45, -1.49, 1.94, 1.57, 7.43, repro,
2011-05-17,-1.08, -0.59, -0.39, 1.97, 1.58, 7.56, repro,
2011-05-18,0.00, -0.27, 9.93, 1.98, 1.60, 7.65, repro,
2011-05-19,-6.26, 2.15, 7.29, 1.98, 1.60, 7.62, repro,
2011-05-20,-1.89, 1.48, 2.99, 1.96, 1.61, 7.61, repro,
2011-05-21,0.34, 1.17, 3.93, 1.95, 1.56, 7.44, repro,
2011-05-22,-0.71, 0.84, 5.41, 1.96, 1.57, 7.51, repro,
2011-05-23,-1.74, 3.10, 9.51, 1.97, 1.58, 7.57, repro,
2011-05-24,-7.37, -0.60, 16.80, 1.97, 1.58, 7.54, repro,
2011-05-25,-0.47, 0.28, 4.99, 1.96, 1.57, 7.48, repro,
2011-05-26,-0.08, 0.89, 1.11, 1.94, 1.56, 7.40, repro,
2011-05-27,2.02, 1.22, -1.27, 1.96, 1.58, 7.54, repro,
2011-05-28,2.85, 0.81, 6.21, 1.98, 1.58, 7.58, repro,
2011-05-29,-0.69, 0.16, 3.37, 1.98, 1.58, 7.58, repro,
2011-05-30,-0.70, -1.47, 11.14, 2.00, 1.64, 7.69, repro,
2011-05-31,-0.30, 1.04, 1.31, 1.93, 1.56, 7.39, repro,
2011-06-01,-0.46, -0.29, -1.75, 1.95, 1.57, 7.45, repro,
2011-06-02,1.06, 0.38, 7.82, 1.99, 1.61, 7.64, repro,
2011-06-03,0.86, 0.73, 4.14, 1.96, 1.57, 7.49, repro,
2011-06-04,-0.33, 1.17, 5.45, 1.96, 1.57, 7.48, repro,
2011-06-05,-0.44, -0.66, 7.92, 1.95, 1.56, 7.41, repro,
2011-06-06,-0.02, -0.87, 0.25, 1.94, 1.55, 7.36, repro,
2011-06-07,0.98, 1.63, 4.00, 1.95, 1.56, 7.40, repro,
2011-06-08,2.40, 2.27, -5.38, 1.96, 1.57, 7.49, repro,
2011-06-09,1.32, 0.67, 2.11, 1.95, 1.56, 7.45, repro,
2011-06-10,0.27, 1.59, 6.45, 1.95, 1.56, 7.45, repro,
2011-06-11,0.70, 0.04, 7.82, 1.95, 1.56, 7.43, repro,
2011-06-12,0.07, -0.78, 4.11, 1.94, 1.56, 7.42, repro,
2011-06-13,-1.48, -0.51, 9.43, 1.95, 1.57, 7.51, repro,
2011-06-14,0.85, -0.32, 9.54, 1.95, 1.57, 7.49, repro,
2011-06-15,1.13, 0.49, 9.26, 1.96, 1.57, 7.49, repro,
2011-06-16,0.09, 0.13, 6.10, 1.96, 1.57, 7.50, repro,
2011-06-17,1.18, -0.12, 4.16, 1.95, 1.56, 7.43, repro,
2011-06-18,1.26, 0.06, 6.74, 1.94, 1.57, 7.42, repro,
2011-06-19,-0.48, -0.50, 0.70, 1.95, 1.58, 7.51, repro,
2011-06-20,2.15, 0.53, 9.90, 1.97, 1.59, 7.59, repro,
2011-06-21,0.63, 0.64, 14.17, 1.97, 1.59, 7.55, repro,
2011-06-22,0.67, 0.83, 6.56, 1.96, 1.58, 7.49, repro,
2011-06-23,0.30, -0.01, 12.14, 1.95, 1.56, 7.41, repro,
2011-06-24,1.57, -0.95, 4.75, 1.94, 1.57, 7.46, repro,
2011-06-25,0.73, -0.78, 8.06, 1.96, 1.57, 7.51, repro,
2011-06-26,0.39, -1.37, 12.23, 1.97, 1.57, 7.51, repro,
2011-06-27,0.59, -0.50, 7.96, 1.98, 1.57, 7.49, repro,
2011-06-28,0.80, 0.39, 8.65, 1.96, 1.56, 7.44, repro,
2011-06-29,1.24, -0.47, 4.98, 1.95, 1.56, 7.41, repro,
2011-06-30,0.39, -0.31, 1.72, 1.95, 1.57, 7.46, repro,
2011-07-01,1.24, -0.19, 6.97, 1.96, 1.57, 7.51, repro,
2011-07-02,1.40, 0.17, 7.51, 1.97, 1.57, 7.49, repro,
2011-07-03,0.10, 0.34, 13.71, 1.96, 1.57, 7.49, repro,
2011-07-04,2.18, -0.88, 3.19, 1.95, 1.56, 7.45, repro,
2011-07-05,0.31, 0.20, 5.70, 1.94, 1.56, 7.41, repro,
2011-07-06,0.77, 0.97, 3.52, 1.95, 1.57, 7.51, repro,
2011-07-07,0.65, 0.46, 4.23, 1.97, 1.57, 7.54, repro,
2011-07-08,1.43, 0.73, 4.25, 1.96, 1.56, 7.50, repro,
2011-07-09,0.94, 0.11, 9.01, 1.97, 1.57, 7.53, repro,
2011-07-10,1.80, 0.22, 13.21, 1.94, 1.57, 7.48, repro,
2011-07-11,2.56, 0.32, 2.66, 1.94, 1.56, 7.41, repro,
2011-07-12,1.78, 0.87, 3.81, 1.96, 1.56, 7.47, repro,
2011-07-13,1.14, -0.44, 6.47, 1.96, 1.56, 7.48, repro,
2011-07-14,1.67, 0.20, 3.97, 1.95, 1.56, 7.47, repro,
2011-07-15,2.28, -0.22, 5.63, 1.96, 1.57, 7.48, repro,
2011-07-16,1.77, -1.38, 7.49, 1.95, 1.56, 7.45, repro,
2011-07-17,1.09, -0.41, 5.05, 1.95, 1.56, 7.41, repro,
2011-07-18,0.38, -0.12, 4.27, 2.00, 1.61, 7.61, repro,
2011-07-19,1.19, 1.68, 7.14, 1.96, 1.56, 7.46, repro,
2011-07-20,1.43, 0.16, 8.15, 1.95, 1.56, 7.43, repro,
2011-07-21,1.45, -0.36, 8.86, 1.95, 1.57, 7.43, repro,
2011-07-22,0.97, -0.54, 1.51, 1.98, 1.60, 7.55, repro,
2011-07-23,1.66, -1.05, 6.69, 1.95, 1.56, 7.42, repro,
2011-07-24,1.22, -0.76, 8.69, 1.96, 1.57, 7.47, repro,
2011-07-25,1.47, 0.35, 7.15, 1.94, 1.56, 7.44, repro,
2011-07-26,1.56, -0.38, 7.58, 1.96, 1.57, 7.49, repro,
2011-07-27,1.06, -0.82, 9.22, 1.96, 1.57, 7.49, repro,
2011-07-28,1.88, -0.12, 5.97, 1.99, 1.60, 7.60, repro,
2011-07-29,1.51, -0.16, 6.37, 1.95, 1.57, 7.46, repro,
2011-07-30,1.58, -1.01, 4.77, 1.95, 1.56, 7.44, repro,
2011-07-31,0.99, 0.24, 11.89, 1.95, 1.56, 7.47, repro,
2011-08-01,0.92, 0.07, -1.42, 1.95, 1.56, 7.46, repro,
2011-08-02,0.41, -0.06, 7.21, 1.94, 1.56, 7.41, repro,
2011-08-03,2.02, -0.30, 0.48, 2.02, 1.64, 7.71, repro,
2011-08-04,3.19, -0.29, 6.20, 1.94, 1.56, 7.44, repro,
2011-08-05,1.46, -0.29, 7.90, 1.94, 1.55, 7.38, repro,
2011-08-06,1.89, -1.12, 5.97, 1.98, 1.59, 7.55, repro,
2011-08-07,1.47, -1.15, 8.70, 1.98, 1.59, 7.55, repro,
2011-08-08,2.22, -0.62, 4.65, 1.97, 1.59, 7.55, repro,
2011-08-09,2.77, -1.00, 5.10, 1.98, 1.61, 7.62, repro,
2011-08-10,2.64, -0.71, 5.56, 2.09, 1.68, 8.01, repro,
2011-08-11,1.90, -0.41, 4.91, 2.04, 1.59, 7.83, repro,
2011-08-12,1.97, -1.49, 4.73, 2.06, 1.61, 7.88, repro,
2011-08-13,1.97, -0.24, 5.95, 1.98, 1.60, 7.59, repro,
2011-08-14,0.56, 1.83, 5.04, 1.98, 1.59, 7.53, repro,
2011-08-15,0.20, -0.03, 10.11, 1.99, 1.59, 7.58, repro,
2011-08-16,0.78, -0.08, 9.23, 1.99, 1.59, 7.55, repro,
2011-08-17,1.83, -0.59, 4.97, 1.96, 1.59, 7.53, repro,
2011-08-18,1.88, -0.29, -2.63, 1.94, 1.58, 7.46, repro,
2011-08-19,1.38, -1.04, 6.68, 1.95, 1.57, 7.45, repro,
2011-08-20,1.07, -1.32, 7.60, 1.96, 1.57, 7.47, repro,
2011-08-21,1.02, -0.71, 4.58, 1.97, 1.57, 7.46, repro,
2011-08-22,1.36, 0.72, 5.17, 1.95, 1.58, 7.46, repro,
2011-08-23,1.74, -1.79, 7.44, 2.01, 1.63, 7.63, repro,
2011-08-24,1.77, -0.99, 7.88, 1.95, 1.58, 7.47, repro,
2011-08-25,2.05, 0.03, 10.59, 1.95, 1.58, 7.48, repro,
2011-08-26,1.28, -0.70, 8.05, 2.02, 1.65, 7.69, repro,
2011-08-27,2.59, -0.07, 2.68, 1.99, 1.60, 7.61, repro,
2011-08-28,1.80, -0.33, 7.78, 1.97, 1.60, 7.55, repro,
2011-08-29,2.31, -0.76, 7.98, 1.98, 1.60, 7.56, repro,
2011-08-30,1.37, -0.85, 6.29, 2.06, 1.61, 7.82, repro,
2011-08-31,2.00, -0.69, 9.49, 2.04, 1.59, 7.75, repro,
2011-09-01,1.94, 0.15, 6.05, 2.03, 1.60, 7.82, repro,
2011-09-02,1.20, -0.44, 9.72, 2.01, 1.60, 7.75, repro,
2011-09-03,2.95, -0.99, 5.95, 1.94, 1.57, 7.45, repro,
2011-09-04,1.59, -1.10, 8.39, 1.95, 1.57, 7.44, repro,
2011-09-05,1.42, -0.57, 5.99, 1.97, 1.56, 7.41, repro,
2011-09-06,1.79, -0.43, 6.27, 1.96, 1.57, 7.44, repro,
2011-09-07,1.57, -0.25, 4.37, 1.99, 1.59, 7.52, repro,
2011-09-08,2.26, 1.27, 8.35, 2.03, 1.62, 7.63, repro,
2011-09-09,2.31, 0.19, 4.73, 1.96, 1.59, 7.48, repro,
2011-09-10,2.80, 0.12, 4.31, 2.00, 1.60, 7.56, repro,
2011-09-11,2.95, -0.86, 10.12, 2.00, 1.59, 7.56, repro,
2011-09-12,1.52, -0.09, 3.01, 2.03, 1.65, 7.70, repro,
2011-09-13,1.10, 0.67, 5.93, 1.98, 1.59, 7.49, repro,
2011-09-14,0.03, 3.00, 8.10, 1.95, 1.57, 7.38, repro,
2011-09-15,1.59, -0.67, 6.10, 1.94, 1.57, 7.39, repro,
2011-09-16,2.35, -1.49, 8.74, 1.99, 1.62, 7.53, repro,
2011-09-17,2.66, -0.92, 8.20, 1.98, 1.58, 7.51, repro,
2011-09-18,3.74, -1.00, 2.95, 2.01, 1.61, 7.53, repro,
2011-09-19,3.70, -0.40, 3.06, 2.01, 1.63, 7.57, repro,
2011-09-20,1.99, -0.25, 4.70, 1.98, 1.62, 7.52, repro,
2011-09-21,2.29, -1.37, 3.97, 1.95, 1.57, 7.44, repro,
2011-09-22,1.49, -1.22, 8.72, 2.00, 1.60, 7.55, repro,
2011-09-23,2.75, -1.40, 7.07, 2.02, 1.60, 7.59, repro,
2011-09-24,2.25, -0.84, 6.53, 2.17, 1.72, 8.34, repro,
2011-09-25,1.20, -1.27, 14.95, 1.97, 1.61, 7.48, repro,
2011-09-26,3.00, -1.20, 12.90, 2.01, 1.59, 7.55, repro,
2011-09-27,1.99, -0.48, 9.33, 1.95, 1.56, 7.42, repro,
2011-09-28,2.11, -0.09, 4.49, 2.05, 1.64, 7.65, repro,
2011-09-29,2.49, 0.06, 7.15, 2.07, 1.64, 7.66, repro,
2011-09-30,2.88, -0.21, 7.72, 2.08, 1.69, 7.71, repro,
2011-10-01,3.04, -0.22, 7.24, 2.09, 1.70, 7.74, repro,
2011-10-02,0.27, -0.65, 6.99, 2.03, 1.64, 7.59, repro,
2011-10-03,2.54, -0.71, 2.42, 2.03, 1.63, 7.55, repro,
2011-10-04,1.04, -0.38, 2.20, 2.05, 1.65, 7.64, repro,
2011-10-05,0.10, -0.44, 1.21, 2.02, 1.60, 7.49, repro,
2011-10-06,0.92, -6.42, 15.96, 2.05, 1.65, 7.61, repro,
2011-10-07,-3.79, -1.15, 14.31, 2.00, 1.60, 7.46, repro,
2011-10-08,0.23, -0.66, 5.27, 2.04, 1.66, 7.67, repro,
2011-10-09,1.10, -0.29, 5.71, 2.04, 1.64, 7.60, repro,
2011-10-10,1.28, -1.54, 8.47, 1.99, 1.59, 7.47, repro,
2011-10-11,-9.03, -1.40, 38.33, 2.03, 1.63, 7.66, repro,
2011-10-12,3.52, 0.18, 21.22, 2.03, 1.65, 7.67, repro,
2011-10-13,1.65, -0.97, 2.51, 2.05, 1.65, 7.64, repro,
2011-10-14,2.28, 0.04, 5.81, 2.03, 1.65, 7.66, repro,
2011-10-15,2.59, 0.43, 6.28, 1.97, 1.56, 7.43, repro,
2011-10-16,2.54, -0.44, 7.16, 1.99, 1.60, 7.56, repro,
2011-10-17,2.48, 1.14, 3.74, 2.00, 1.61, 7.59, repro,
2011-10-18,2.61, -0.51, 3.21, 2.01, 1.61, 7.56, repro,
2011-10-19,1.57, -1.24, 8.82, 2.04, 1.64, 7.61, repro,
2011-10-20,1.19, -0.74, 9.13, 2.00, 1.61, 7.59, repro,
2011-10-21,0.98, -0.43, 3.92, 1.97, 1.56, 7.47, repro,
2011-10-22,1.65, 0.44, 4.32, 1.95, 1.55, 7.37, repro,
2011-10-23,0.86, 0.81, 4.38, 2.03, 1.65, 7.61, repro,
2011-10-24,1.52, -1.22, 4.92, 2.01, 1.63, 7.51, repro,
2011-10-25,1.81, 0.17, -2.43, 1.99, 1.60, 7.50, repro,
2011-10-26,3.39, 0.23, -3.43, 1.96, 1.56, 7.41, repro,
2011-10-27,2.16, 0.22, 1.32, 2.00, 1.61, 7.55, repro,
2011-10-28,2.31, -0.18, 5.07, 2.07, 1.61, 7.80, repro,
2011-10-29,2.44, 0.39, 7.92, 1.99, 1.59, 7.43, repro,
2011-10-30,2.27, -0.61, 7.28, 1.98, 1.59, 7.43, repro,
2011-10-31,3.38, -0.12, 5.38, 1.96, 1.55, 7.35, repro,
2011-11-01,5.18, -0.21, -2.29, 2.00, 1.62, 7.60, repro,
2011-11-02,3.25, 0.25, 0.62, 2.00, 1.60, 7.58, repro,
2011-11-03,3.30, -0.06, 0.37, 2.01, 1.64, 7.72, repro,
2011-11-04,2.37, -1.25, 8.71, 1.98, 1.60, 7.53, repro,
2011-11-05,6.47, 1.05, 10.15, 1.97, 1.59, 7.46, repro,
2011-11-06,3.13, -0.15, -0.26, 1.99, 1.60, 7.51, repro,
2011-11-07,-2.72, 1.72, 13.72, 1.98, 1.58, 7.43, repro,
2011-11-08,3.76, 0.00, -2.96, 1.98, 1.60, 7.49, repro,
2011-11-09,3.38, -0.21, -1.12, 1.98, 1.58, 7.42, repro,
2011-11-10,0.70, -1.23, 2.50, 2.02, 1.58, 7.49, repro,
2011-11-11,0.77, 0.27, 14.68, 1.97, 1.55, 7.37, repro,
2011-11-12,1.85, -1.79, 10.79, 1.99, 1.61, 7.57, repro,
2011-11-13,1.60, -1.62, 10.60, 1.96, 1.55, 7.36, repro,
2011-11-14,0.53, -2.61, 11.02, 2.00, 1.64, 7.57, repro,
2011-11-15,-0.43, -0.13, 5.91, 2.01, 1.65, 7.61, repro,
2011-11-16,0.98, -0.13, 5.41, 1.99, 1.59, 7.55, repro,
2011-11-17,2.56, 0.09, 2.64, 1.99, 1.60, 7.57, repro,
2011-11-18,2.42, -1.48, 3.74, 2.02, 1.65, 7.79, repro,
2011-11-19,2.28, -0.13, 4.94, 2.03, 1.69, 7.81, repro,
2011-11-20,0.44, -0.50, 6.36, 1.98, 1.60, 7.43, repro,
2011-11-21,1.70, -0.54, -2.38, 1.98, 1.60, 7.58, repro,
2011-11-22,0.29, -0.96, -4.93, 1.99, 1.59, 7.54, repro,
2011-11-23,0.52, -0.67, -1.14, 2.04, 1.59, 7.58, repro,
2011-11-24,0.39, -1.62, -1.09, 1.97, 1.59, 7.49, repro,
2011-11-25,-9.28, 5.48, 16.26, 1.98, 1.60, 7.56, repro,
2011-11-26,-1.49, -0.18, 4.76, 1.94, 1.55, 7.35, repro,
2011-11-27,1.45, 0.87, -1.04, 1.98, 1.60, 7.59, repro,
2011-11-28,1.01, 0.30, 1.22, 2.03, 1.64, 7.72, repro,
2011-11-29,0.93, -0.83, -0.79, 2.01, 1.65, 7.73, repro,
2011-11-30,0.72, -1.95, 5.40, 2.08, 1.61, 7.84, repro,
2011-12-01,4.64, 1.34, -18.39, 1.98, 1.59, 7.48, repro,
2011-12-02,0.87, 0.27, 3.21, 1.99, 1.61, 7.51, repro,
2011-12-03,1.80, -0.56, -1.61, 2.00, 1.65, 7.59, repro,
2011-12-04,0.26, -0.36, 1.45, 1.99, 1.60, 7.57, repro,
2011-12-05,-0.08, -0.92, 0.42, 1.99, 1.60, 7.54, repro,
2011-12-06,1.87, -1.48, -3.24, 1.97, 1.60, 7.49, repro,
2011-12-07,1.06, -0.90, 0.01, 1.97, 1.59, 7.48, repro,
2011-12-08,1.15, -0.78, 2.61, 1.98, 1.62, 7.58, repro,
2011-12-09,0.67, -0.94, 3.27, 2.03, 1.62, 7.65, repro,
2011-12-10,0.08, -0.25, 3.22, 2.03, 1.63, 7.67, repro,
2011-12-11,0.47, -1.21, 5.34, 2.00, 1.61, 7.61, repro,
2011-12-12,-0.47, -2.24, 0.54, 1.97, 1.59, 7.48, repro,
2011-12-13,-0.79, -1.87, 6.07, 1.97, 1.59, 7.47, repro,
2011-12-14,-0.24, -0.46, 3.59, 1.97, 1.59, 7.48, repro,
2011-12-15,-1.34, 0.10, 4.00, 2.03, 1.63, 7.64, repro,
2011-12-16,0.27, 0.17, -0.66, 2.04, 1.62, 7.68, repro,
2011-12-17,-1.56, -0.83, -2.21, 1.93, 1.53, 7.27, repro,
2011-12-18,-1.40, 0.45, 4.48, 1.90, 1.52, 7.21, repro,
2011-12-19,-0.27, -1.22, 4.29, 1.96, 1.55, 7.35, repro,
2011-12-20,1.13, 0.12, 4.09, 2.22, 1.78, 8.37, repro,
2011-12-21,0.25, -0.06, 3.90, 1.93, 1.55, 7.34, repro,
2011-12-22,0.58, -0.83, -3.19, 1.96, 1.59, 7.45, repro,
2011-12-23,0.98, 0.20, -1.92, 1.95, 1.58, 7.40, repro,
2011-12-24,1.55, -0.65, -1.14, 2.10, 1.78, 8.21, repro,
2011-12-25,1.35, -0.53, -2.92, 1.95, 1.58, 7.40, repro,
2011-12-26,1.24, -0.01, 5.32, 1.95, 1.58, 7.40, repro,
2011-12-27,2.11, -0.59, 2.25, 2.00, 1.62, 7.55, repro,
2011-12-28,1.86, -0.97, 3.76, 2.05, 1.66, 7.98, repro,
2011-12-29,1.63, -0.67, 6.18, 1.95, 1.57, 7.34, repro,
2011-12-30,2.21, -1.59, 3.68, 2.01, 1.66, 7.68, repro,
2011-12-31,2.25, 0.39, 1.49, 1.93, 1.54, 7.29, repro,
2012-01-01,1.56, -0.51, 1.11, 1.93, 1.53, 7.28, repro,
2012-01-02,2.65, -1.31, -0.89, 1.95, 1.58, 7.41, repro,
2012-01-03,1.51, -1.16, 3.26, 1.94, 1.57, 7.35, repro,
2012-01-04,2.45, -0.42, 1.94, 1.95, 1.57, 7.38, repro,
2012-01-05,1.60, -1.33, 3.44, 1.97, 1.61, 7.58, repro,
2012-01-06,-0.53, -0.56, 3.08, 1.93, 1.54, 7.34, repro,
2012-01-07,3.95, -1.52, 6.30, 1.96, 1.57, 7.43, repro,
2012-01-08,2.20, -1.66, 5.92, 1.91, 1.53, 7.23, repro,
2012-01-09,2.04, -0.93, 4.83, 1.94, 1.57, 7.38, repro,
2012-01-10,0.96, -1.06, 4.31, 1.97, 1.60, 7.53, repro,
2012-01-11,0.83, -1.41, 3.18, 1.99, 1.64, 7.68, repro,
2012-01-12,0.92, -1.28, 7.17, 1.94, 1.56, 7.45, repro,
2012-01-13,1.68, -2.00, 4.24, 1.97, 1.60, 7.54, repro,
2012-01-14,1.09, -1.35, -2.31, 1.94, 1.56, 7.38, repro,
2012-01-15,-0.19, -1.18, -0.73, 1.94, 1.57, 7.44, repro,
2012-01-16,1.00, -1.55, 6.16, 1.92, 1.53, 7.27, repro,
2012-01-17,1.62, -1.40, -0.69, 1.95, 1.61, 7.53, repro,
2012-01-18,1.81, -0.61, 0.46, 1.92, 1.57, 7.29, repro,
2012-01-19,2.32, -1.68, 4.25, 1.94, 1.60, 7.43, repro,
2012-01-20,1.49, -0.72, 4.43, 1.89, 1.54, 7.16, repro,
2012-01-21,1.55, -1.63, 13.08, 1.89, 1.53, 7.15, repro,
2012-01-22,1.95, -2.41, 4.50, 1.93, 1.59, 7.37, repro,
2012-01-23,1.47, -2.84, 2.08, 1.89, 1.54, 7.19, repro,
2012-01-24,15.12, -1.60, 12.97, 1.89, 1.54, 7.21, repro,
2012-01-25,4.92, -1.47, 0.19, 1.92, 1.55, 7.22, repro,
2012-01-26,6.00, -2.97, 0.43, 1.99, 1.69, 7.75, repro,
