PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P321
Station name,Updegraph_CN2008
Begin Date, 2008-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8972206587 North Latitude, -123.3949482931 East Longitude, 1133.66851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-25,-2.77, 2.35, -10.63, 2.19, 1.90, 8.74, repro,
2010-11-26,-0.21, 1.46, -11.78, 2.19, 1.94, 8.78, repro,
2010-11-27,-2.10, -0.31, -13.55, 2.14, 1.82, 8.23, repro,
2010-11-28,-2.34, 2.40, -8.35, 2.16, 1.82, 8.24, repro,
2010-11-29,-2.12, -0.23, -5.51, 2.17, 1.83, 8.29, repro,
2010-11-30,-2.40, 0.86, -16.93, 2.23, 1.89, 8.60, repro,
2010-12-01,0.30, 4.21, -14.55, 2.20, 1.86, 8.52, repro,
2010-12-02,-1.36, 1.67, -15.86, 2.17, 1.87, 8.44, repro,
2010-12-03,0.13, 1.39, -17.25, 2.21, 1.87, 8.53, repro,
2010-12-04,-0.16, 2.72, -15.86, 2.17, 1.87, 8.58, repro,
2010-12-05,-1.26, -0.03, -11.37, 2.19, 1.83, 8.34, repro,
2010-12-06,-0.55, 0.67, -6.44, 2.17, 1.82, 8.40, repro,
2010-12-07,-0.83, 1.97, -11.38, 2.23, 1.85, 8.53, repro,
2010-12-08,-3.64, 0.91, -17.15, 2.23, 1.91, 8.69, repro,
2010-12-09,-2.50, 3.17, -16.58, 2.17, 1.89, 8.53, repro,
2010-12-10,-0.81, 2.57, -10.51, 2.24, 1.91, 8.78, repro,
2010-12-11,-1.55, 2.43, -15.40, 2.16, 1.83, 8.34, repro,
2010-12-12,-1.82, 1.96, -11.97, 2.16, 1.80, 8.30, repro,
2010-12-13,-2.69, 3.72, -22.17, 2.22, 1.89, 8.65, repro,
2010-12-14,-0.92, 0.63, -6.13, 2.20, 1.86, 8.47, repro,
2010-12-15,-1.54, 1.97, -16.38, 2.24, 1.92, 8.84, repro,
2010-12-16,-1.66, 1.56, -13.08, 2.20, 1.88, 8.59, repro,
2010-12-17,-2.06, 0.37, -10.66, 2.23, 1.89, 8.52, repro,
2010-12-18,-2.29, 1.16, -15.28, 2.19, 1.88, 8.43, repro,
2010-12-19,-1.62, 1.04, -18.76, 2.27, 1.93, 8.74, repro,
2010-12-20,0.18, 0.63, -7.99, 2.23, 1.88, 8.64, repro,
2010-12-21,0.66, 2.30, -14.95, 2.22, 1.88, 8.60, repro,
2010-12-22,-3.91, 1.11, -17.04, 2.15, 1.82, 8.29, repro,
2010-12-23,-1.34, 3.18, -24.39, 2.17, 1.81, 8.29, repro,
2010-12-24,-0.70, 0.31, -15.76, 2.22, 1.87, 8.54, repro,
2010-12-25,-1.31, 1.20, -16.52, 2.20, 1.85, 8.49, repro,
2010-12-26,-0.52, 3.80, -16.87, 2.25, 1.90, 8.82, repro,
2010-12-27,-1.98, 2.09, -21.46, 2.24, 1.89, 8.70, repro,
2010-12-28,-1.24, 2.07, -23.11, 2.19, 1.82, 8.38, repro,
2010-12-29,-4.79, 0.87, -11.80, 2.25, 1.84, 8.52, repro,
2010-12-30,-0.98, 1.21, -18.04, 2.21, 1.84, 8.56, repro,
2010-12-31,-2.18, 1.40, -13.65, 2.18, 1.85, 8.53, repro,
2011-01-01,-2.29, 1.40, -26.10, 2.29, 1.93, 8.97, repro,
2011-01-02,-1.85, 2.24, -25.34, 2.22, 1.88, 8.87, repro,
2011-01-03,-1.00, 2.05, -26.10, 2.22, 1.84, 8.63, repro,
2011-01-04,-0.91, 2.35, -22.94, 2.18, 1.84, 8.32, repro,
2011-01-05,-4.31, 0.12, -17.63, 2.20, 1.82, 8.34, repro,
2011-01-06,-2.08, 1.20, -23.38, 2.21, 1.81, 8.29, repro,
2011-01-07,-1.76, 0.28, -20.72, 2.39, 2.03, 9.46, repro,
2011-01-08,-1.47, 1.47, -12.89, 2.29, 1.91, 8.92, repro,
2011-01-09,-0.85, 1.51, -18.06, 2.14, 1.74, 8.03, repro,
2011-01-10,-0.92, -0.69, -8.60, 2.26, 1.95, 9.02, repro,
2011-01-11,-1.50, 0.54, -10.20, 2.30, 1.97, 9.13, repro,
2011-01-12,-1.06, 3.30, -35.37, 2.37, 1.99, 9.29, repro,
2011-01-13,-0.71, 4.70, -32.36, 2.21, 1.86, 8.49, repro,
2011-01-14,-3.61, -0.79, -12.98, 2.22, 1.88, 8.61, repro,
2011-01-15,-0.11, 0.26, -21.32, 2.19, 1.83, 8.32, repro,
2011-01-16,-1.41, -0.11, -4.06, 2.17, 1.80, 8.17, repro,
2011-01-17,-0.39, -0.53, -1.29, 2.20, 1.86, 8.52, repro,
2011-01-18,-0.73, 2.57, -21.82, 2.20, 1.83, 8.47, repro,
2011-01-19,-0.71, 0.79, -15.14, 2.31, 1.95, 9.06, repro,
2011-01-20,-0.62, -0.47, -14.15, 2.20, 1.83, 8.47, repro,
2011-01-21,-2.39, 0.28, -8.86, 2.21, 1.82, 8.39, repro,
2011-01-22,0.31, 2.40, -7.91, 2.24, 1.90, 8.84, repro,
2011-01-23,0.00, 1.93, -16.21, 2.23, 1.82, 8.46, repro,
2011-01-24,-2.17, 0.56, -10.02, 2.16, 1.75, 8.09, repro,
2011-01-25,-1.60, 0.54, -10.34, 2.22, 1.83, 8.42, repro,
2011-01-26,-0.58, 1.24, -10.84, 2.36, 1.86, 8.74, repro,
2011-01-27,0.68, 1.63, -20.55, 2.19, 1.82, 8.40, repro,
2011-01-28,0.60, 2.10, -26.57, 2.23, 1.87, 8.81, repro,
2011-01-29,-2.68, -1.35, -14.67, 2.16, 1.78, 8.30, repro,
2011-01-30,0.45, -0.76, -6.29, 2.22, 1.80, 8.41, repro,
2011-01-31,-2.40, 0.95, -21.53, 2.18, 1.79, 8.26, repro,
2011-02-01,-0.40, -0.32, -15.47, 2.22, 1.83, 8.53, repro,
2011-02-02,0.28, 1.85, -23.88, 2.28, 1.86, 8.74, repro,
2011-02-03,-1.11, 1.18, -25.55, 2.25, 1.85, 8.67, repro,
2011-02-04,-1.81, -3.33, -7.81, 2.16, 1.74, 8.10, repro,
2011-02-05,-0.58, -4.16, 6.55, 2.15, 1.79, 8.30, repro,
2011-02-06,-2.29, 0.31, -18.00, 2.15, 1.76, 8.22, repro,
2011-02-07,-0.09, 0.55, -16.87, 2.25, 1.85, 8.62, repro,
2011-02-08,-1.96, 2.68, -30.45, 2.26, 1.89, 8.97, repro,
2011-02-09,0.35, 0.40, -17.32, 2.23, 1.82, 8.61, repro,
2011-02-10,-0.60, 0.32, -16.56, 2.18, 1.83, 8.51, repro,
2011-02-11,-2.98, -0.07, -12.71, 2.17, 1.82, 8.42, repro,
2011-02-12,1.44, 0.70, -15.66, 2.12, 1.73, 8.05, repro,
2011-02-13,0.36, -0.28, -11.41, 2.25, 1.85, 8.63, repro,
2011-02-14,-0.96, -0.19, -15.56, 2.14, 1.78, 8.30, repro,
2011-02-15,-0.19, 0.07, -26.85, 2.16, 1.86, 8.46, repro,
2011-02-16,-1.80, 0.25, -22.38, 2.16, 1.84, 8.47, repro,
2011-02-17,0.45, 0.56, -12.64, 2.18, 1.81, 8.34, repro,
2011-02-18,-0.63, 2.20, -21.32, 2.14, 1.81, 8.39, repro,
2011-02-19,-1.44, -1.73, -16.52, 2.12, 1.73, 8.10, repro,
2011-02-20,-1.27, -1.47, -7.44, 2.13, 1.77, 8.23, repro,
2011-02-21,-1.91, 1.10, -20.89, 2.16, 1.83, 8.53, repro,
2011-02-22,-1.51, 0.45, -17.87, 2.15, 1.76, 8.09, repro,
2011-02-23,-1.30, 0.50, -17.16, 2.15, 1.76, 8.11, repro,
2011-02-24,-1.13, -1.40, -12.27, 2.19, 1.78, 8.32, repro,
2011-02-25,-1.08, 0.77, -17.75, 2.15, 1.78, 8.21, repro,
2011-02-26,-2.65, -2.64, -5.02, 2.10, 1.74, 8.01, repro,
2011-02-27,-1.54, -1.55, -8.12, 2.14, 1.76, 8.25, repro,
2011-02-28,-1.14, 1.98, -11.98, 2.17, 1.79, 8.29, repro,
2011-03-01,-1.78, 1.54, -24.38, 2.16, 1.78, 8.31, repro,
2011-03-02,-1.72, -0.85, -13.52, 2.19, 1.81, 8.41, repro,
2011-03-03,0.73, 2.06, -22.21, 2.11, 1.77, 8.14, repro,
2011-03-04,-1.50, 1.76, -34.20, 2.15, 1.82, 8.41, repro,
2011-03-05,-1.33, 0.38, -19.46, 2.15, 1.79, 8.28, repro,
2011-03-06,-2.15, 0.65, -24.79, 2.13, 1.75, 8.12, repro,
2011-03-07,-2.72, -2.15, -15.46, 2.13, 1.73, 8.07, repro,
2011-03-08,-1.84, -1.79, -18.22, 2.24, 1.85, 8.60, repro,
2011-03-09,-1.56, 2.99, -31.70, 2.18, 1.86, 8.59, repro,
2011-03-10,-2.75, -0.31, -19.68, 2.16, 1.81, 8.47, repro,
2011-03-11,-2.11, -0.16, -15.04, 2.16, 1.76, 8.28, repro,
2011-03-12,-0.55, 0.01, -17.95, 2.17, 1.77, 8.34, repro,
2011-03-13,-2.05, -1.14, -18.46, 2.17, 1.81, 8.37, repro,
2011-03-14,0.19, 1.52, -22.58, 2.17, 1.81, 8.39, repro,
2011-03-15,-0.22, 0.01, -24.99, 2.19, 1.87, 8.83, repro,
2011-03-16,-2.56, -0.73, -13.62, 2.24, 1.84, 8.73, repro,
2011-03-17,1.67, 0.61, -18.24, 2.33, 1.87, 8.85, repro,
2011-03-18,0.14, 2.74, -23.29, 2.30, 1.89, 8.71, repro,
2011-03-19,0.00, -0.06, -14.67, 2.21, 1.83, 8.47, repro,
2011-03-20,0.71, 0.28, -11.36, 2.15, 1.75, 8.12, repro,
2011-03-21,-2.20, -1.88, -10.52, 2.30, 1.88, 8.78, repro,
2011-03-22,-2.68, -0.81, -8.71, 2.32, 1.90, 8.97, repro,
2011-03-23,2.12, 1.51, -23.20, 2.21, 1.83, 8.58, repro,
2011-03-24,-0.81, 1.55, -11.77, 2.20, 1.79, 8.32, repro,
2011-03-25,1.11, 1.80, -15.05, 2.21, 1.83, 8.48, repro,
2011-03-26,-0.50, 1.23, -15.01, 2.26, 1.89, 8.79, repro,
2011-03-27,-1.87, 0.49, -16.04, 2.27, 1.84, 8.83, repro,
2011-03-28,-1.43, 1.61, -22.83, 2.27, 1.81, 8.66, repro,
2011-03-29,-2.22, -0.96, -15.99, 2.16, 1.76, 8.21, repro,
2011-03-30,-0.93, -0.53, -14.08, 2.13, 1.75, 8.22, repro,
2011-03-31,-0.02, -1.82, -11.75, 2.21, 1.84, 8.54, repro,
2011-04-01,-0.28, -2.43, -11.36, 2.20, 1.87, 8.63, repro,
2011-04-02,-0.88, 0.37, -21.66, 2.22, 1.79, 8.45, repro,
2011-04-03,-0.32, -2.43, -14.86, 2.20, 1.77, 8.37, repro,
2011-04-04,-1.04, -0.09, -15.54, 2.15, 1.72, 8.17, repro,
2011-04-05,-1.50, -0.24, -18.57, 2.24, 1.81, 8.62, repro,
2011-04-06,-1.39, -0.67, -17.93, 2.23, 1.86, 8.90, repro,
2011-04-07,-3.21, 0.50, -10.43, 2.15, 1.82, 8.49, repro,
2011-04-08,-0.58, -0.74, -13.04, 2.16, 1.72, 8.16, repro,
2011-04-09,1.53, -1.76, -10.90, 2.19, 1.79, 8.44, repro,
2011-04-10,-2.38, -0.29, -17.34, 2.25, 1.85, 8.73, repro,
2011-04-11,-0.79, -0.91, -18.43, 2.26, 1.88, 8.73, repro,
2011-04-12,-0.73, -1.59, -14.37, 2.23, 1.85, 8.66, repro,
2011-04-13,0.01, 0.78, -25.78, 2.13, 1.75, 8.32, repro,
2011-04-14,0.28, -0.10, -14.97, 2.18, 1.76, 8.39, repro,
2011-04-15,-1.22, -0.91, -18.98, 2.16, 1.80, 8.50, repro,
2011-04-16,-2.08, 2.35, -24.02, 2.15, 1.80, 8.52, repro,
2011-04-17,-1.11, -0.63, -20.48, 2.11, 1.76, 8.25, repro,
2011-04-18,-2.43, 0.11, -14.62, 2.14, 1.79, 8.39, repro,
2011-04-19,-0.52, -0.32, -13.27, 2.17, 1.87, 8.91, repro,
2011-04-20,0.77, -0.55, -9.99, 2.15, 1.79, 8.47, repro,
2011-04-21,-0.69, -0.48, -15.62, 2.14, 1.80, 8.46, repro,
2011-04-22,-0.81, 0.39, -21.93, 2.14, 1.82, 8.62, repro,
2011-04-23,-1.53, -0.58, -12.74, 2.13, 1.80, 8.42, repro,
2011-04-24,0.50, 0.57, -13.75, 2.15, 1.79, 8.42, repro,
2011-04-25,0.90, 1.01, -18.64, 2.14, 1.78, 8.33, repro,
2011-04-26,-1.55, 1.25, -21.13, 2.13, 1.78, 8.36, repro,
2011-04-27,1.56, -0.14, -17.46, 2.12, 1.78, 8.38, repro,
2011-04-28,0.19, 1.48, -29.02, 2.13, 1.80, 8.47, repro,
2011-04-29,-1.37, 0.47, -22.07, 2.13, 1.75, 8.24, repro,
2011-04-30,0.34, -0.11, -20.56, 2.11, 1.75, 8.25, repro,
2011-05-01,1.39, 0.05, -17.96, 2.20, 1.84, 8.73, repro,
2011-05-02,-0.35, 0.87, -12.79, 2.17, 1.88, 8.78, repro,
2011-05-03,-0.11, -0.54, -17.43, 2.25, 1.96, 9.33, repro,
2011-05-04,-0.23, -0.22, -19.31, 2.16, 1.80, 8.47, repro,
2011-05-05,-0.13, 2.23, -15.49, 2.22, 1.90, 8.84, repro,
2011-05-06,0.43, 0.56, -22.61, 2.16, 1.84, 8.65, repro,
2011-05-07,-0.44, 0.43, -6.61, 2.13, 1.77, 8.36, repro,
2011-05-08,-1.91, 0.77, -10.57, 2.11, 1.77, 8.32, repro,
2011-05-09,-1.24, -0.45, -11.96, 2.13, 1.82, 8.57, repro,
2011-05-10,1.54, 1.58, -18.77, 2.12, 1.81, 8.46, repro,
2011-05-11,0.47, 0.77, -18.88, 2.19, 1.83, 8.68, repro,
2011-05-12,1.80, 0.37, -23.11, 2.13, 1.78, 8.40, repro,
2011-05-13,0.46, 2.69, -21.87, 2.15, 1.78, 8.40, repro,
2011-05-14,0.71, 0.34, -16.64, 2.17, 1.86, 8.84, repro,
2011-05-15,-0.49, 1.36, -27.06, 2.16, 1.87, 8.81, repro,
2011-05-16,0.03, 2.11, -29.95, 2.20, 1.89, 8.97, repro,
2011-05-17,0.12, -1.41, -16.53, 2.21, 1.87, 9.02, repro,
2011-05-18,-0.34, -0.18, -22.29, 2.16, 1.80, 8.43, repro,
2011-05-19,-1.70, 0.30, -16.29, 2.15, 1.82, 8.53, repro,
2011-05-20,-0.44, 1.08, -22.40, 2.37, 2.07, 10.08, repro,
2011-05-21,-0.15, 2.75, -31.49, 2.12, 1.84, 8.61, repro,
2011-05-22,0.12, -0.14, -16.77, 2.19, 1.84, 8.75, repro,
2011-05-23,-1.03, 2.41, -27.05, 2.14, 1.81, 8.53, repro,
2011-05-24,-0.82, 1.72, -22.68, 2.15, 1.82, 8.51, repro,
2011-05-25,2.75, 2.87, -11.02, 2.14, 1.81, 8.35, repro,
2011-05-26,0.86, 0.51, -18.94, 2.12, 1.82, 8.43, repro,
2011-05-27,0.79, 1.61, -20.11, 2.21, 1.91, 9.02, repro,
2011-05-28,-0.43, -0.82, -10.41, 2.15, 1.83, 8.70, repro,
2011-05-29,-0.21, 0.21, -18.59, 2.19, 1.86, 8.69, repro,
2011-05-30,-0.93, 1.30, -12.88, 2.18, 1.85, 8.69, repro,
2011-05-31,1.34, 2.71, -25.34, 2.15, 1.83, 8.58, repro,
2011-06-01,-0.07, 1.62, -29.99, 2.17, 1.86, 8.71, repro,
2011-06-02,0.41, 1.45, -21.26, 2.24, 1.96, 9.41, repro,
2011-06-03,-0.67, 3.24, -31.12, 2.22, 1.86, 8.67, repro,
2011-06-04,-0.69, 3.84, -31.55, 2.23, 1.92, 9.10, repro,
2011-06-05,-0.40, 2.31, -15.18, 2.15, 1.82, 8.53, repro,
2011-06-06,3.03, 0.31, -16.47, 2.15, 1.87, 8.74, repro,
2011-06-07,0.07, 2.60, -27.81, 2.16, 1.90, 9.03, repro,
2011-06-08,1.88, 1.38, -20.25, 2.24, 1.97, 9.43, repro,
2011-06-09,-0.49, 0.15, -15.80, 2.19, 1.82, 8.56, repro,
2011-06-10,0.98, 2.22, -19.41, 2.20, 1.88, 8.79, repro,
2011-06-11,0.96, 1.57, -14.00, 2.12, 1.81, 8.46, repro,
2011-06-12,-0.16, 0.50, -15.01, 2.15, 1.87, 8.95, repro,
2011-06-13,0.80, 1.40, -16.99, 2.21, 1.90, 9.09, repro,
2011-06-14,0.73, 2.26, -12.25, 2.14, 1.82, 8.66, repro,
2011-06-15,-0.39, 1.88, -19.83, 2.18, 1.86, 8.73, repro,
2011-06-16,1.28, 0.20, -8.02, 2.18, 1.84, 8.73, repro,
2011-06-17,-0.49, 1.57, -9.85, 2.20, 1.93, 9.03, repro,
2011-06-18,1.42, 3.00, -19.01, 2.26, 1.94, 9.26, repro,
2011-06-19,1.55, 2.58, -17.94, 2.23, 1.95, 9.17, repro,
2011-06-20,1.46, 1.68, -17.01, 2.17, 1.88, 8.86, repro,
2011-06-21,0.15, 1.84, -11.00, 2.21, 1.90, 9.05, repro,
2011-06-22,1.55, 1.74, -19.26, 2.22, 1.96, 9.30, repro,
2011-06-23,-1.67, -0.51, -7.10, 2.20, 1.95, 9.19, repro,
2011-06-24,-0.61, -1.28, -10.14, 2.22, 1.97, 9.31, repro,
2011-06-25,-0.03, 1.40, -5.05, 2.33, 1.99, 9.46, repro,
2011-06-26,0.65, -0.14, -9.69, 2.25, 1.95, 9.40, repro,
2011-06-27,1.13, -0.11, -12.97, 2.19, 1.92, 9.10, repro,
2011-06-28,2.59, 2.48, -20.49, 2.22, 2.00, 9.49, repro,
2011-06-29,-1.91, -1.06, -5.21, 2.30, 2.10, 9.99, repro,
2011-06-30,0.65, 1.96, -21.29, 2.20, 1.92, 9.09, repro,
2011-07-01,0.97, 1.35, -14.36, 2.18, 1.95, 9.23, repro,
2011-07-02,1.43, 0.78, -10.09, 2.22, 1.93, 9.10, repro,
2011-07-03,0.00, 0.86, -14.28, 2.20, 1.90, 9.00, repro,
2011-07-04,1.56, 3.15, -23.18, 2.25, 1.98, 9.47, repro,
2011-07-05,0.30, 0.54, -12.48, 2.25, 2.10, 10.15, repro,
2011-07-06,-1.15, 1.03, -25.24, 2.18, 1.85, 8.79, repro,
2011-07-07,0.85, 2.10, -19.21, 2.20, 1.85, 8.79, repro,
2011-07-08,1.75, 1.26, -13.89, 2.16, 1.84, 8.78, repro,
2011-07-09,0.77, 0.76, -5.79, 2.17, 1.87, 8.76, repro,
2011-07-10,2.63, 0.46, -11.44, 2.18, 1.89, 8.99, repro,
2011-07-11,0.62, 1.10, -19.71, 2.21, 1.87, 8.91, repro,
2011-07-12,2.88, 1.88, -24.14, 2.19, 1.86, 8.72, repro,
2011-07-13,2.41, 1.87, -21.81, 2.19, 1.87, 8.77, repro,
2011-07-14,-0.29, 1.67, -20.59, 2.20, 1.89, 8.95, repro,
2011-07-15,2.09, -0.75, 1.73, 2.20, 1.90, 9.02, repro,
2011-07-16,0.28, -0.35, -14.22, 2.24, 1.94, 9.26, repro,
2011-07-17,-1.36, -0.55, -19.20, 2.19, 1.84, 8.70, repro,
2011-07-18,0.65, 3.99, -36.02, 2.23, 1.83, 8.68, repro,
2011-07-19,0.58, -2.59, -1.17, 2.26, 1.96, 9.32, repro,
2011-07-20,2.25, 0.77, -17.74, 2.23, 1.94, 9.12, repro,
2011-07-21,-0.12, 0.96, -11.05, 2.24, 1.90, 8.95, repro,
2011-07-22,1.53, -0.65, -18.30, 2.23, 1.91, 9.11, repro,
2011-07-23,1.24, 1.39, -17.12, 2.23, 1.85, 8.81, repro,
2011-07-24,1.02, 0.55, -16.42, 2.18, 1.85, 8.66, repro,
2011-07-25,-0.29, -0.15, -3.84, 2.21, 1.95, 9.18, repro,
2011-07-26,0.53, 1.09, -17.30, 2.18, 1.88, 8.86, repro,
2011-07-27,0.25, 0.12, -7.87, 2.25, 1.94, 9.30, repro,
2011-07-28,0.16, 0.16, -12.67, 2.34, 1.93, 9.23, repro,
2011-07-29,1.35, 0.09, -18.60, 2.19, 1.88, 8.91, repro,
2011-07-30,-0.14, -1.04, -14.07, 2.17, 1.91, 9.06, repro,
2011-07-31,1.91, -1.35, -1.67, 2.27, 1.99, 9.59, repro,
2011-08-01,0.60, 1.69, -19.76, 2.17, 1.86, 8.92, repro,
2011-08-02,0.83, -1.05, -10.51, 2.19, 1.90, 9.09, repro,
2011-08-03,1.35, 0.96, -19.53, 2.29, 1.97, 9.38, repro,
2011-08-04,0.41, -2.00, -10.57, 2.26, 1.95, 9.28, repro,
2011-08-05,-1.46, -1.88, -5.57, 2.19, 1.93, 9.12, repro,
2011-08-06,-0.15, -1.65, -5.40, 2.14, 1.87, 8.96, repro,
2011-08-07,-1.78, -0.82, -11.02, 2.19, 1.92, 9.25, repro,
2011-08-08,1.19, 0.30, -9.98, 2.18, 1.87, 8.92, repro,
2011-08-09,0.17, 1.08, -18.54, 2.25, 1.95, 9.17, repro,
2011-08-10,0.19, 0.60, -9.27, 2.20, 1.91, 9.02, repro,
2011-08-11,-0.62, -1.52, -10.02, 2.30, 1.94, 9.45, repro,
2011-08-12,-0.76, -0.36, -6.63, 2.33, 2.00, 9.80, repro,
2011-08-13,0.16, -0.47, -11.08, 2.17, 1.86, 8.91, repro,
2011-08-14,0.50, -0.01, -6.64, 2.29, 1.93, 9.27, repro,
2011-08-15,-0.38, 1.14, -13.30, 2.22, 1.88, 8.91, repro,
2011-08-16,-1.07, -0.30, -14.20, 2.32, 2.00, 9.65, repro,
2011-08-17,1.21, -2.06, -4.38, 2.28, 1.95, 9.40, repro,
2011-08-18,-0.61, -0.03, -12.56, 2.26, 1.93, 9.36, repro,
2011-08-19,0.01, -0.41, -8.06, 2.14, 1.83, 8.58, repro,
2011-08-20,0.23, 0.83, -12.28, 2.21, 1.94, 9.13, repro,
2011-08-21,-2.05, 1.64, -11.90, 2.30, 2.02, 9.67, repro,
2011-08-22,1.74, 0.19, -7.43, 2.29, 1.96, 9.45, repro,
2011-08-23,-0.03, -1.16, -4.92, 2.34, 2.02, 9.68, repro,
2011-08-24,1.00, 1.29, -13.50, 2.18, 1.88, 9.03, repro,
2011-08-25,1.90, 3.37, -18.26, 2.28, 1.97, 9.42, repro,
2011-08-26,0.05, 2.16, -9.95, 2.25, 1.99, 9.43, repro,
2011-08-27,0.68, -0.42, -2.98, 2.26, 1.94, 9.40, repro,
2011-08-28,0.58, -0.71, -12.79, 2.35, 2.00, 9.80, repro,
2011-08-29,-0.27, -0.28, -5.45, 2.19, 1.90, 9.10, repro,
2011-08-30,2.33, 2.75, -15.79, 2.37, 2.02, 9.70, repro,
2011-08-31,0.50, 1.23, -12.75, 2.35, 2.03, 9.83, repro,
2011-09-01,0.23, 0.98, -7.71, 2.26, 1.97, 9.41, repro,
2011-09-02,1.41, -0.08, -3.02, 2.27, 1.99, 9.62, repro,
2011-09-03,0.54, 1.53, -5.99, 2.29, 1.97, 9.69, repro,
2011-09-04,1.09, 2.20, -14.31, 2.19, 1.90, 9.12, repro,
2011-09-05,-0.15, 2.62, -18.58, 2.23, 1.94, 9.30, repro,
2011-09-06,3.58, 2.00, -17.30, 2.28, 1.96, 9.49, repro,
2011-09-07,3.40, 1.85, -9.17, 2.25, 1.90, 9.10, repro,
2011-09-08,1.21, 2.30, -11.47, 2.30, 2.00, 9.74, repro,
2011-09-09,2.03, 2.00, -14.64, 2.22, 1.91, 9.18, repro,
2011-09-10,1.04, 2.23, -13.41, 2.31, 2.04, 9.85, repro,
2011-09-11,0.76, 2.25, -11.80, 2.22, 1.88, 9.08, repro,
2011-09-12,3.10, 0.50, -10.32, 2.21, 1.94, 9.35, repro,
2011-09-13,0.24, 1.14, -4.81, 2.20, 1.86, 8.89, repro,
2011-09-14,1.49, 1.56, -12.62, 2.24, 1.89, 9.11, repro,
2011-09-15,-0.29, 1.61, -13.35, 2.16, 1.84, 8.73, repro,
2011-09-16,0.82, 2.88, -20.30, 2.20, 1.97, 9.16, repro,
2011-09-17,2.08, 1.27, -1.89, 2.17, 1.87, 8.98, repro,
2011-09-18,2.15, 1.12, -10.02, 2.17, 1.86, 8.93, repro,
2011-09-19,1.87, 2.11, -18.22, 2.22, 1.88, 9.00, repro,
2011-09-20,1.08, 3.42, -20.95, 2.19, 1.92, 8.93, repro,
2011-09-21,1.02, -0.38, -2.50, 2.16, 1.87, 8.83, repro,
2011-09-22,0.91, 1.45, -9.45, 2.15, 1.84, 8.66, repro,
2011-09-23,2.76, 3.92, -11.84, 2.15, 1.82, 8.66, repro,
2011-09-24,2.35, 1.23, -8.27, 2.18, 1.83, 8.78, repro,
2011-09-25,1.31, 3.22, -8.12, 2.20, 1.87, 8.77, repro,
2011-09-26,0.35, 1.87, -7.39, 2.22, 1.87, 8.71, repro,
2011-09-27,2.38, 1.58, -0.74, 2.17, 1.82, 8.67, repro,
2011-09-28,2.14, 0.54, -1.39, 2.19, 1.87, 8.94, repro,
2011-09-29,0.95, 1.37, -2.43, 2.27, 1.90, 9.03, repro,
2011-09-30,4.13, 0.82, -5.35, 2.22, 1.89, 8.89, repro,
2011-10-01,0.67, 2.53, -9.03, 2.29, 1.98, 9.44, repro,
2011-10-02,1.27, 2.72, -9.64, 2.23, 1.91, 9.00, repro,
2011-10-03,2.85, 2.47, -15.58, 2.28, 2.01, 9.54, repro,
2011-10-04,3.73, 2.82, -10.92, 2.29, 1.95, 9.39, repro,
2011-10-05,2.87, 2.18, -5.19, 2.24, 1.94, 9.23, repro,
2011-10-06,1.47, 2.86, -16.47, 2.21, 1.88, 8.83, repro,
2011-10-07,3.53, 1.69, -17.46, 2.25, 1.91, 9.18, repro,
2011-10-08,3.03, 0.76, -10.13, 2.25, 1.90, 8.90, repro,
2011-10-09,2.31, 1.97, -5.35, 2.30, 1.93, 9.08, repro,
2011-10-10,4.67, 1.00, -1.32, 2.26, 1.90, 9.07, repro,
2011-10-11,2.42, 3.37, -18.88, 2.27, 1.86, 8.87, repro,
2011-10-12,4.03, 3.98, -20.40, 2.20, 1.83, 8.61, repro,
2011-10-13,1.58, 2.77, -14.20, 2.21, 1.82, 8.60, repro,
2011-10-14,1.36, 2.99, -9.02, 2.29, 1.87, 8.92, repro,
2011-10-15,3.04, 2.36, -11.14, 2.19, 1.84, 8.78, repro,
2011-10-16,4.72, 3.32, -10.32, 2.18, 1.84, 8.73, repro,
2011-10-17,1.87, 3.74, -13.79, 2.17, 1.83, 8.63, repro,
2011-10-18,2.24, 4.08, -19.29, 2.31, 1.91, 8.91, repro,
2011-10-19,0.18, 0.88, -9.96, 2.17, 1.85, 8.79, repro,
2011-10-20,0.43, 1.30, -3.00, 2.25, 1.92, 9.15, repro,
2011-10-21,3.28, 1.35, -8.97, 2.15, 1.85, 8.73, repro,
2011-10-22,2.05, 4.21, -17.44, 2.20, 1.85, 8.72, repro,
2011-10-23,1.56, 3.78, -12.34, 2.25, 1.88, 9.08, repro,
2011-10-24,0.95, -0.65, -0.85, 2.15, 1.82, 8.57, repro,
2011-10-25,2.99, 2.58, -23.27, 2.22, 1.91, 9.05, repro,
2011-10-26,4.28, 3.75, -16.05, 2.22, 1.84, 8.67, repro,
2011-10-27,3.11, 2.16, -7.09, 2.18, 1.86, 8.95, repro,
2011-10-28,2.61, 4.28, -12.57, 2.21, 1.85, 8.74, repro,
2011-10-29,0.12, 2.68, -5.49, 2.26, 1.85, 8.96, repro,
2011-10-30,0.24, 2.09, -4.15, 2.27, 1.93, 9.21, repro,
