PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMUT
Station name,LMUT_EBRY_UT1997
Begin Date, 1997-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2614201007 North Latitude, -111.9283148684 East Longitude, 2311.98321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-13,-5.07, 0.44, 10.68, 4.07, 4.63, 17.97, repro,
2002-11-14,-2.19, -2.05, 5.39, 5.37, 6.02, 20.39, repro,
2002-11-15,2.59, 1.13, -4.14, 4.49, 4.49, 18.73, repro,
2002-11-16,0.17, -2.53, -11.88, 3.89, 4.47, 17.50, repro,
2002-11-17,1.53, 2.28, -1.52, 2.97, 2.69, 10.87, repro,
2002-11-18,1.30, 0.83, 0.87, 2.67, 2.57, 10.90, repro,
2002-11-19,0.12, -0.79, -5.14, 3.24, 3.61, 14.54, repro,
2002-11-20,2.63, 0.14, -14.38, 2.96, 2.29, 10.04, repro,
2002-11-21,3.11, 1.21, -8.93, 4.79, 4.71, 20.49, repro,
2002-11-22,1.67, -0.59, -1.12, 3.97, 4.85, 20.36, repro,
2002-11-23,-0.96, -0.89, 5.37, 5.36, 5.19, 22.30, repro,
2002-11-24,-1.01, 0.33, 3.09, 3.46, 2.70, 12.64, repro,
2002-11-25,-0.40, -1.11, -6.17, 2.64, 2.13, 9.71, repro,
2002-11-26,0.39, -2.71, -3.13, 3.96, 4.48, 18.38, repro,
2002-11-27,2.75, 0.38, -7.23, 2.94, 2.75, 12.15, repro,
2002-11-28,2.97, 1.45, -2.49, 2.73, 2.63, 10.73, repro,
2002-11-29,1.22, -1.30, -1.98, 3.67, 3.42, 15.05, repro,
2002-11-30,0.52, -1.14, -20.33, 3.89, 4.05, 16.66, repro,
2002-12-01,-0.44, -1.41, -0.04, 4.44, 5.22, 20.24, repro,
2002-12-02,0.93, -0.03, -1.03, 2.91, 2.64, 11.13, repro,
2002-12-03,3.09, -1.46, -14.78, 2.88, 2.73, 11.79, repro,
2002-12-04,2.90, -1.05, -2.77, 3.38, 3.02, 12.59, repro,
2002-12-05,0.87, -0.54, -2.36, 2.29, 1.94, 8.46, repro,
2002-12-06,0.48, -0.66, -0.34, 2.35, 1.97, 8.68, repro,
2002-12-07,1.39, -3.92, -9.08, 2.78, 2.64, 10.74, repro,
2002-12-08,0.80, -0.90, -7.59, 2.52, 2.24, 9.79, repro,
2002-12-09,0.22, -0.73, -0.03, 2.53, 2.19, 9.53, repro,
2002-12-10,2.93, -2.33, -22.64, 7.26, 6.43, 32.01, repro,
2002-12-11,0.28, 0.58, 2.45, 5.25, 5.65, 22.31, repro,
2002-12-12,1.97, 0.10, -0.82, 3.41, 3.52, 13.46, repro,
2002-12-13,1.95, -1.74, -4.26, 2.71, 2.64, 11.09, repro,
2002-12-14,-0.88, -1.63, -10.31, 4.92, 5.57, 22.89, repro,
2002-12-15,2.60, -1.33, 19.70, 2.92, 2.74, 11.50, repro,
2002-12-16,1.60, -0.33, 10.66, 2.88, 2.64, 11.53, repro,
2002-12-17,2.77, 0.58, 10.87, 2.85, 2.78, 11.79, repro,
2002-12-18,1.96, -2.39, 1.65, 3.20, 3.12, 13.23, repro,
2002-12-19,2.28, -1.53, -17.03, 3.80, 3.72, 15.17, repro,
2002-12-20,2.12, -0.26, 3.97, 2.38, 1.98, 8.54, repro,
2002-12-21,3.41, -2.27, -1.61, 3.04, 2.85, 12.57, repro,
2002-12-22,1.84, -2.60, -20.39, 4.36, 4.87, 21.83, repro,
2002-12-23,2.09, 1.41, -7.89, 3.19, 3.18, 13.17, repro,
2002-12-24,1.29, -1.39, 2.22, 3.35, 3.20, 13.76, repro,
2002-12-25,1.89, -1.56, 5.99, 3.77, 3.56, 15.06, repro,
2002-12-26,2.88, -0.86, -1.03, 3.09, 2.99, 13.30, repro,
2002-12-27,3.84, -0.16, -6.94, 2.83, 2.60, 11.50, repro,
2002-12-28,1.37, -0.09, 0.51, 3.18, 2.98, 12.70, repro,
2002-12-29,1.62, -3.22, 8.29, 3.07, 2.96, 12.86, repro,
2002-12-30,0.25, -3.15, 0.36, 3.45, 3.35, 14.08, repro,
2002-12-31,2.44, -1.00, 6.65, 3.07, 2.85, 12.05, repro,
2003-01-01,3.28, -0.66, -16.25, 3.16, 2.92, 12.26, repro,
2003-01-02,2.32, -0.14, -13.29, 2.96, 2.77, 11.84, repro,
2003-01-03,2.23, -0.52, -8.38, 3.16, 3.03, 11.80, repro,
2003-01-04,0.51, 1.84, -23.32, 3.75, 4.03, 15.24, repro,
2003-01-05,4.31, -0.80, -9.57, 3.01, 2.37, 10.77, repro,
2003-01-06,2.75, -0.08, -20.15, 2.46, 2.14, 9.44, repro,
2003-01-07,2.31, 0.10, -17.13, 2.33, 1.99, 8.51, repro,
2003-01-08,4.02, -2.12, -5.96, 3.16, 3.09, 12.83, repro,
2003-01-09,1.78, -0.32, -2.27, 2.58, 2.14, 9.35, repro,
2003-01-10,2.55, -0.76, 3.78, 2.96, 2.80, 11.64, repro,
2003-01-11,3.18, -0.34, -10.62, 2.25, 1.88, 8.07, repro,
2003-01-12,2.61, -2.59, -2.72, 3.06, 2.87, 12.06, repro,
2003-01-13,3.09, -2.24, -3.60, 2.95, 2.70, 11.24, repro,
2003-01-14,0.60, -0.49, -7.09, 2.29, 1.94, 8.35, repro,
2003-01-15,4.38, -1.08, -27.22, 4.27, 4.38, 18.55, repro,
2003-01-16,0.81, -3.30, -4.89, 3.63, 3.40, 13.71, repro,
2003-01-17,2.75, -3.20, -7.53, 3.28, 2.91, 11.98, repro,
2003-01-18,2.49, -1.44, -1.69, 2.25, 1.83, 8.07, repro,
2003-01-19,0.06, -1.71, -0.26, 7.41, 7.81, 28.85, repro,
2003-01-20,0.32, -3.62, 1.64, 3.02, 2.80, 11.54, repro,
2003-01-21,4.16, -0.84, -15.33, 4.94, 5.19, 21.13, repro,
2003-01-22,3.22, -1.65, -13.91, 3.67, 3.51, 15.82, repro,
2003-01-23,2.00, -1.24, -0.87, 3.51, 3.30, 14.70, repro,
2003-01-24,1.37, -2.56, -13.08, 3.17, 3.03, 12.84, repro,
2003-01-25,2.02, -1.46, -11.18, 2.96, 2.79, 11.32, repro,
2003-01-26,2.68, -1.42, -18.92, 2.65, 2.55, 10.52, repro,
2003-01-27,-0.24, 0.60, -10.61, 2.49, 2.10, 9.01, repro,
2003-01-28,-0.76, -2.39, -8.50, 3.16, 3.07, 13.27, repro,
2003-01-29,1.00, -3.18, -7.46, 3.57, 3.30, 14.32, repro,
2003-01-30,0.06, -0.56, -3.39, 2.52, 2.08, 9.02, repro,
2003-01-31,0.19, -2.73, -21.50, 3.36, 3.05, 12.77, repro,
2003-02-01,-0.83, -3.23, 2.23, 3.21, 3.09, 13.35, repro,
2003-02-02,0.51, -1.70, 9.10, 2.34, 1.91, 8.35, repro,
2003-02-03,1.89, -1.58, -4.10, 3.08, 2.36, 10.64, repro,
2003-02-04,1.19, -2.34, 2.99, 3.14, 2.93, 12.03, repro,
2003-02-05,0.53, -0.53, -4.36, 3.11, 2.99, 12.69, repro,
2003-02-06,0.63, 0.12, -9.03, 2.47, 2.16, 8.98, repro,
2003-02-07,-0.22, -3.18, 2.54, 3.80, 3.91, 17.43, repro,
2003-02-08,0.02, -2.61, 5.36, 3.00, 2.83, 11.92, repro,
2003-02-09,-2.33, -1.63, 10.86, 5.89, 7.87, 27.64, repro,
2003-02-10,1.50, 0.05, -2.32, 3.34, 3.14, 13.85, repro,
2003-02-11,-0.08, -1.85, 12.57, 3.16, 2.96, 12.88, repro,
2003-02-12,-0.98, -0.73, 4.85, 4.78, 4.81, 20.43, repro,
2003-02-13,1.87, -0.50, -11.51, 3.05, 2.52, 11.46, repro,
2003-02-14,3.73, -1.83, 10.29, 4.70, 4.84, 20.63, repro,
2003-02-15,-0.37, -5.75, -3.51, 3.67, 3.69, 14.78, repro,
2003-02-16,-0.57, 1.32, 2.04, 3.21, 2.71, 11.44, repro,
2003-02-17,-0.08, 0.17, -15.05, 2.86, 2.34, 10.50, repro,
2003-02-18,-0.28, -1.68, -12.14, 3.05, 2.61, 12.02, repro,
2003-02-19,3.28, -2.69, 8.64, 4.06, 4.04, 17.56, repro,
2003-02-20,2.75, -2.51, -12.52, 3.58, 3.31, 14.20, repro,
2003-02-21,-0.16, -3.27, -8.12, 3.48, 3.08, 13.89, repro,
2003-02-22,0.05, -1.58, 10.53, 2.70, 2.52, 10.58, repro,
2003-02-23,3.63, -0.76, 5.22, 3.65, 3.83, 15.86, repro,
2003-02-24,2.13, -2.99, -23.94, 5.19, 6.50, 24.73, repro,
2003-02-25,-1.51, 0.48, -7.41, 3.45, 3.28, 13.66, repro,
2003-02-26,0.56, -0.68, -2.07, 2.20, 1.81, 7.98, repro,
2003-02-27,3.20, 1.08, -6.94, 2.90, 2.89, 11.59, repro,
2003-02-28,2.66, -0.73, 5.69, 3.59, 3.51, 15.22, repro,
2003-03-01,-0.70, -0.59, -0.33, 4.35, 4.59, 19.15, repro,
2003-03-02,-0.36, -2.07, -2.10, 2.87, 2.61, 10.97, repro,
2003-03-03,-1.16, -0.47, 8.88, 3.26, 2.98, 12.99, repro,
2003-03-04,0.36, -2.42, 18.98, 3.13, 2.66, 11.76, repro,
2003-03-05,0.38, -0.75, 5.55, 3.54, 3.50, 15.37, repro,
2003-03-06,2.91, 1.96, 10.44, 3.17, 3.21, 13.34, repro,
2003-03-07,2.26, 0.42, 1.79, 2.32, 1.88, 8.63, repro,
2003-03-08,-0.85, -0.75, 1.86, 2.96, 2.63, 11.71, repro,
2003-03-09,1.11, -1.92, -1.96, 2.84, 2.58, 11.08, repro,
2003-03-10,2.57, -1.28, -4.29, 3.57, 3.20, 13.84, repro,
2003-03-11,2.84, 0.35, -8.75, 3.14, 2.79, 12.60, repro,
2003-03-12,0.95, -1.01, -4.38, 3.28, 2.85, 12.86, repro,
2003-03-13,2.10, 0.41, 5.16, 3.73, 3.57, 15.01, repro,
2003-03-14,2.23, 0.20, -6.61, 2.31, 1.88, 8.16, repro,
2003-03-15,0.30, -0.12, 3.61, 3.98, 3.16, 13.32, repro,
2003-03-18,3.24, -0.50, 2.10, 5.42, 5.69, 21.11, repro,
2003-03-19,2.46, -2.61, 1.23, 2.28, 1.87, 8.05, repro,
2003-03-20,3.36, -0.82, 6.69, 3.14, 3.06, 12.02, repro,
2003-03-21,3.56, -2.07, 1.98, 3.23, 3.08, 12.25, repro,
2003-03-22,0.15, 1.83, -16.68, 5.09, 5.21, 22.18, repro,
2003-03-23,2.97, -2.52, -5.55, 5.43, 5.19, 22.10, repro,
2003-03-24,2.74, 0.18, -0.06, 3.72, 3.29, 13.33, repro,
2003-03-25,1.42, -0.67, 1.09, 3.01, 2.76, 11.35, repro,
2003-03-26,2.99, 4.72, -18.06, 4.03, 4.27, 17.49, repro,
2003-03-27,2.34, -1.82, -8.72, 2.27, 1.85, 8.13, repro,
2003-03-28,2.75, -1.55, -2.53, 3.12, 2.81, 12.03, repro,
2003-03-29,-0.01, 0.58, -2.77, 5.36, 5.68, 21.53, repro,
2003-03-30,3.48, -0.47, -17.51, 3.28, 2.80, 12.43, repro,
2003-03-31,1.59, -1.84, -10.04, 3.61, 3.29, 15.26, repro,
2003-04-01,-0.16, -2.38, 23.57, 3.40, 2.94, 12.52, repro,
2003-04-02,3.17, 0.18, 20.81, 3.59, 2.97, 14.49, repro,
2003-04-03,3.12, -0.94, 1.64, 3.15, 2.82, 11.51, repro,
2003-04-04,1.26, -1.05, -2.38, 3.00, 2.79, 11.50, repro,
2003-04-05,-0.44, 0.02, 2.34, 3.91, 3.64, 13.60, repro,
2003-04-06,-1.89, -4.26, 10.40, 4.37, 4.79, 18.60, repro,
2003-04-07,1.57, 0.76, 6.02, 4.72, 4.31, 19.38, repro,
2003-04-08,3.20, -0.03, -12.27, 2.71, 2.62, 10.89, repro,
2003-04-09,1.09, -0.64, -7.14, 2.52, 2.17, 9.54, repro,
2003-04-10,0.29, -0.48, 4.81, 4.59, 4.20, 20.67, repro,
2003-04-11,1.63, -3.31, -17.81, 3.66, 3.01, 13.74, repro,
2003-04-12,2.56, -0.19, -3.88, 3.69, 3.79, 14.54, repro,
2003-04-13,1.61, -8.65, -13.72, 3.50, 3.46, 14.75, repro,
2003-04-14,6.11, 0.52, -1.47, 3.17, 2.95, 12.72, repro,
2003-04-15,1.76, 0.80, 7.87, 3.81, 3.63, 14.49, repro,
2003-04-16,2.18, -0.87, -12.20, 3.43, 3.01, 13.02, repro,
2003-04-17,-1.44, -1.61, 2.52, 3.42, 2.83, 12.36, repro,
2003-04-23,-0.79, -1.72, 7.08, 3.87, 2.98, 14.08, repro,
2003-04-24,2.29, -1.60, 7.03, 3.17, 2.99, 12.58, repro,
2003-04-25,3.25, 0.71, 3.33, 3.19, 2.85, 12.14, repro,
2003-04-26,1.71, 0.32, 1.75, 3.23, 3.40, 12.79, repro,
2003-04-27,1.57, -0.43, 2.18, 3.65, 3.58, 15.17, repro,
2003-04-28,1.25, -3.07, 3.35, 3.51, 3.10, 14.63, repro,
2003-04-29,2.76, -0.59, -0.10, 3.02, 2.62, 11.02, repro,
2003-04-30,4.25, -1.76, -3.57, 3.25, 2.89, 12.42, repro,
2003-05-01,2.56, -1.89, -7.76, 2.28, 1.85, 8.22, repro,
2003-05-02,1.81, -1.98, 0.78, 3.49, 3.26, 13.86, repro,
2003-05-03,2.71, 2.42, 9.70, 3.35, 3.06, 12.66, repro,
2003-05-04,3.19, 0.22, -3.81, 2.25, 1.81, 8.16, repro,
2003-05-05,2.98, 1.70, 2.33, 4.60, 4.82, 20.10, repro,
2003-05-06,-0.53, -2.01, 4.35, 4.95, 4.05, 18.46, repro,
2003-05-07,-0.10, -6.07, 24.63, 5.46, 5.05, 22.08, repro,
2003-05-08,1.84, -1.30, 7.79, 3.31, 2.96, 13.70, repro,
2003-05-09,0.95, -0.15, 9.47, 2.22, 1.80, 8.20, repro,
2003-05-10,2.32, -1.77, 0.16, 2.19, 1.75, 7.88, repro,
2003-05-11,-0.44, -0.97, 3.94, 3.68, 3.42, 13.90, repro,
2003-05-12,-1.50, -2.33, 1.13, 2.76, 2.22, 10.01, repro,
2003-05-13,2.82, -1.59, -1.91, 3.03, 2.73, 11.77, repro,
2003-05-14,1.29, -0.91, 5.32, 3.11, 2.82, 12.28, repro,
2003-05-15,3.71, 2.20, -1.90, 3.10, 2.90, 12.50, repro,
2003-05-16,1.93, -2.91, 8.53, 2.84, 2.64, 11.23, repro,
2003-05-17,-0.39, -1.23, -4.08, 4.12, 3.29, 15.41, repro,
2003-05-18,2.63, 0.94, 2.71, 3.89, 3.47, 15.23, repro,
2003-05-19,9.99, -2.50, -17.18, 5.66, 4.96, 21.69, repro,
2003-05-20,2.90, -1.38, -10.68, 2.24, 1.81, 8.09, repro,
2003-05-21,0.91, -1.20, -8.85, 3.43, 3.27, 13.29, repro,
2003-05-22,0.75, -1.55, -5.71, 2.36, 1.88, 8.54, repro,
2003-06-11,26.07, 25.56, -114.86, 116.73, 420.30, 1211.18, repro,
2003-06-13,13.08, -146.56, 191.86, 218.42, 466.59, 913.55, repro,
2003-06-23,3.50, -6.76, -3.58, 6.87, 4.81, 22.49, repro,
2003-06-24,1.84, -0.49, -1.06, 3.64, 3.33, 13.45, repro,
2003-06-25,0.77, -1.47, 3.93, 2.29, 1.81, 8.26, repro,
2003-06-26,-0.18, -2.42, -7.98, 3.54, 2.94, 12.70, repro,
2003-06-27,3.71, 2.59, 4.63, 8.55, 7.53, 29.96, repro,
2003-06-28,1.07, 0.13, -4.90, 4.65, 3.69, 16.89, repro,
2003-06-29,1.12, -1.77, 4.45, 3.97, 3.57, 16.73, repro,
2003-06-30,-0.91, -2.44, 0.23, 3.81, 3.57, 15.46, repro,
2003-07-01,0.65, -2.17, -0.60, 2.30, 1.86, 8.14, repro,
2003-07-02,2.51, -2.58, -8.09, 3.17, 2.90, 11.87, repro,
2003-07-03,1.71, -4.05, -3.49, 3.23, 2.57, 11.74, repro,
2003-07-04,1.81, -3.49, -3.89, 3.06, 2.46, 11.23, repro,
2003-07-05,4.91, -1.49, 0.97, 2.82, 2.20, 9.83, repro,
2003-07-06,-1.00, -0.19, -1.79, 3.09, 2.95, 12.17, repro,
2003-07-07,2.02, 0.52, -7.15, 3.36, 3.21, 12.99, repro,
2003-07-08,-0.58, -0.46, 2.43, 4.31, 3.66, 16.38, repro,
2003-07-09,1.12, -0.22, 2.43, 2.24, 1.79, 7.98, repro,
2003-07-10,-0.77, 0.35, 11.24, 3.77, 3.96, 17.17, repro,
2003-07-11,2.57, -0.90, -2.24, 2.65, 2.16, 9.72, repro,
2003-07-12,0.06, -0.46, 2.65, 3.36, 3.16, 13.43, repro,
2003-07-13,1.28, -0.39, -12.82, 3.44, 3.12, 12.44, repro,
2003-07-14,0.61, -1.17, -4.02, 3.53, 2.75, 12.85, repro,
2003-07-15,3.71, -1.88, 0.49, 3.08, 2.49, 11.05, repro,
2003-07-16,-0.12, -1.78, 6.63, 3.20, 2.73, 12.54, repro,
2003-07-17,3.29, 0.25, -10.80, 3.76, 3.22, 13.53, repro,
2003-07-18,-0.14, -2.50, -8.89, 3.83, 2.96, 12.53, repro,
2003-07-19,1.21, 0.04, -14.23, 3.18, 3.05, 12.66, repro,
2003-07-20,4.19, 0.43, -3.09, 2.85, 2.34, 10.24, repro,
2003-07-21,1.48, 1.27, 2.41, 4.28, 3.80, 17.21, repro,
2003-07-22,-2.42, 2.35, -18.69, 4.32, 4.46, 18.63, repro,
2003-07-23,-5.76, 9.04, 10.23, 4.32, 4.31, 19.43, repro,
2003-07-24,1.44, 0.68, 15.85, 4.00, 3.59, 16.02, repro,
2003-07-25,-0.19, 1.15, 1.32, 2.99, 2.62, 11.43, repro,
2003-07-26,0.46, -0.59, 0.81, 2.87, 2.46, 10.72, repro,
2003-07-27,0.60, -0.20, 14.30, 4.00, 3.63, 16.14, repro,
2003-07-28,-0.32, -2.18, -6.10, 3.02, 2.45, 11.05, repro,
2003-07-29,2.02, -1.57, 4.17, 3.05, 2.51, 11.16, repro,
2003-07-30,-0.10, -0.73, 7.23, 3.03, 2.25, 10.97, repro,
2003-07-31,-0.34, -0.06, -4.96, 3.44, 3.11, 13.51, repro,
2003-08-01,1.07, -1.00, 1.60, 3.14, 2.99, 12.88, repro,
2003-08-02,-2.45, 0.43, 6.08, 3.56, 3.17, 14.09, repro,
2003-08-03,1.98, -1.95, 11.14, 4.45, 4.37, 17.08, repro,
2003-08-04,2.26, -1.84, -4.35, 2.85, 2.44, 10.66, repro,
2003-08-05,3.21, -2.32, 3.37, 3.26, 2.97, 12.33, repro,
2003-08-06,1.93, 3.13, 5.58, 4.65, 4.03, 18.04, repro,
2003-08-07,4.95, 2.02, -8.83, 4.50, 3.66, 15.76, repro,
2003-08-08,-1.05, 3.21, -8.49, 3.46, 3.22, 13.93, repro,
2003-08-09,0.86, -0.92, -9.99, 3.09, 2.62, 11.29, repro,
2003-08-10,-1.39, 0.78, 9.17, 3.72, 3.46, 15.32, repro,
2003-08-11,-0.17, -2.61, 14.43, 3.31, 3.38, 13.90, repro,
2003-08-12,3.74, 1.39, 14.08, 3.34, 3.24, 13.98, repro,
2003-08-13,2.58, -2.57, -0.47, 3.26, 3.03, 12.83, repro,
2003-08-14,-0.68, 2.74, 15.81, 3.74, 3.61, 15.89, repro,
2003-08-15,-1.58, -1.90, -7.31, 3.09, 2.86, 12.15, repro,
2003-08-16,2.22, -0.13, -21.57, 3.32, 3.13, 13.41, repro,
2003-08-17,1.62, 0.81, -0.05, 2.84, 2.50, 11.02, repro,
2003-08-18,2.21, 2.08, -12.40, 3.26, 3.04, 13.09, repro,
2003-08-19,-2.09, -0.11, 6.41, 3.79, 3.67, 15.40, repro,
2003-08-20,-0.37, 0.54, 6.40, 3.24, 2.93, 13.42, repro,
2003-08-21,1.22, -5.76, 12.42, 3.50, 3.45, 14.82, repro,
2003-08-22,-1.11, 1.25, 14.75, 3.23, 2.67, 11.58, repro,
2003-08-23,0.20, -0.10, -2.21, 2.83, 2.60, 11.15, repro,
2003-08-24,-1.16, 0.17, 18.33, 3.97, 3.51, 15.63, repro,
2003-08-25,1.23, 0.70, 10.06, 4.49, 4.10, 17.88, repro,
2003-08-26,0.61, -0.65, 18.87, 3.36, 3.05, 13.38, repro,
2003-08-27,1.65, -1.34, 11.05, 2.24, 1.79, 7.93, repro,
2003-08-28,1.04, 1.31, -5.53, 3.23, 2.83, 12.45, repro,
2003-08-29,3.83, 2.32, -19.14, 3.48, 3.20, 13.75, repro,
2003-08-30,0.73, 3.08, 1.96, 3.09, 2.83, 11.89, repro,
2003-08-31,3.44, 3.96, -3.53, 3.79, 3.67, 15.11, repro,
2003-09-01,0.87, 3.19, 0.40, 4.10, 3.83, 17.22, repro,
2003-09-02,0.69, 0.20, -0.73, 2.85, 2.49, 10.74, repro,
2003-09-03,0.24, 1.94, 26.12, 4.65, 4.39, 17.85, repro,
2003-09-04,1.26, -1.66, 7.77, 2.95, 2.43, 11.15, repro,
2003-09-05,1.59, 0.56, 5.44, 3.57, 3.15, 13.31, repro,
2003-09-06,1.65, -2.75, 10.36, 3.39, 3.31, 13.57, repro,
2003-09-07,2.82, -1.39, 12.06, 3.87, 3.44, 16.02, repro,
2003-09-08,2.99, 0.47, 15.02, 5.02, 4.83, 21.15, repro,
2003-09-09,-0.10, -1.94, 14.66, 4.20, 3.28, 15.15, repro,
2003-09-10,1.21, -1.89, 4.30, 3.05, 2.65, 11.35, repro,
2003-09-11,2.69, -0.84, -4.78, 3.20, 3.13, 13.09, repro,
2003-09-12,3.00, -0.48, 5.97, 2.31, 1.84, 8.16, repro,
2003-09-13,2.38, 0.25, -1.69, 2.96, 2.67, 11.29, repro,
2003-09-14,3.25, -1.09, 2.30, 3.24, 3.09, 12.76, repro,
2003-09-15,1.51, 0.55, -2.20, 3.30, 3.13, 13.04, repro,
2003-09-16,4.29, 1.83, -3.11, 3.67, 3.27, 13.63, repro,
2003-09-17,1.93, 1.30, -2.24, 3.35, 2.93, 12.57, repro,
2003-09-18,5.12, -2.27, 3.55, 3.36, 3.06, 13.64, repro,
2003-09-19,2.04, -0.46, 6.72, 3.00, 2.38, 10.98, repro,
2003-09-20,2.50, -1.17, 2.24, 2.98, 2.66, 11.42, repro,
2003-09-21,2.65, -1.17, -12.11, 3.18, 2.83, 12.20, repro,
2003-09-22,2.89, -1.33, -5.94, 2.36, 2.24, 8.79, repro,
2003-09-23,-0.00, -0.68, 3.14, 3.24, 3.05, 12.89, repro,
2003-09-24,3.14, -0.22, 5.14, 3.61, 3.24, 15.14, repro,
2003-09-25,1.35, -1.62, 3.78, 3.14, 2.56, 11.90, repro,
2003-09-26,1.10, -0.95, 1.56, 2.33, 1.88, 8.20, repro,
2003-09-27,1.62, 0.23, 6.41, 3.40, 2.88, 12.73, repro,
2003-09-28,2.52, -1.15, 11.30, 3.03, 2.63, 11.48, repro,
2003-09-29,4.99, -3.32, -3.27, 3.23, 2.85, 12.23, repro,
2003-09-30,1.62, -1.09, 1.54, 3.71, 3.07, 13.13, repro,
2003-10-01,2.91, 3.39, 4.44, 4.75, 4.39, 18.56, repro,
2003-10-02,-0.88, -0.35, -3.84, 4.42, 3.90, 16.23, repro,
2003-10-03,-2.84, -6.60, 8.99, 5.01, 4.80, 18.82, repro,
2003-10-04,3.29, -3.58, 14.39, 3.30, 2.87, 12.66, repro,
2003-10-05,1.18, 0.35, 8.13, 3.02, 2.79, 11.87, repro,
2003-10-06,-2.18, 0.45, 8.04, 2.72, 2.49, 10.63, repro,
2003-10-07,-0.08, -3.62, 11.81, 4.23, 3.56, 15.81, repro,
2003-10-08,0.72, -1.94, 16.10, 3.30, 3.07, 12.70, repro,
2003-10-09,6.58, -1.39, 20.30, 5.16, 4.98, 19.65, repro,
2003-10-10,6.02, -4.37, 14.90, 3.70, 3.37, 13.63, repro,
2003-10-11,0.92, -0.47, 10.25, 3.62, 3.37, 14.46, repro,
2003-10-12,0.21, 1.39, 12.31, 3.31, 2.99, 12.36, repro,
2003-10-13,5.51, -1.72, 2.29, 3.32, 2.43, 11.54, repro,
2003-10-14,15.36, -5.72, 15.75, 3.80, 3.30, 14.57, repro,
2003-10-15,6.60, -1.54, 8.63, 3.31, 2.89, 12.06, repro,
2003-10-16,1.74, 1.41, 5.33, 3.32, 3.05, 13.04, repro,
2003-10-17,-1.60, 0.00, 2.43, 4.13, 3.72, 15.43, repro,
2003-10-18,0.69, -2.89, -2.72, 3.62, 3.81, 15.71, repro,
2003-10-19,-0.21, -3.18, 5.65, 5.54, 6.75, 25.19, repro,
2003-10-20,-0.47, -5.32, 23.86, 3.80, 3.36, 14.14, repro,
2003-10-21,0.45, -1.14, 5.09, 3.70, 3.82, 15.75, repro,
2003-10-22,-0.38, -2.67, 15.06, 3.56, 3.52, 15.53, repro,
2003-10-23,-0.50, -1.26, 13.31, 4.86, 4.22, 20.31, repro,
2003-10-24,0.60, -0.98, 5.83, 2.80, 2.71, 11.37, repro,
2003-10-25,2.24, -0.33, 0.43, 3.18, 3.00, 12.55, repro,
2003-10-26,0.81, -1.18, -3.12, 2.17, 1.76, 7.93, repro,
2003-10-27,0.08, -1.93, 10.69, 3.14, 3.01, 12.98, repro,
2003-10-28,-1.69, -4.40, 16.49, 3.98, 3.63, 15.76, repro,
2003-10-29,2.57, -0.96, 10.57, 3.28, 2.72, 12.75, repro,
2003-10-30,-1.23, -0.55, -5.17, 4.98, 4.69, 19.22, repro,
2003-10-31,-1.22, -2.83, 10.09, 3.55, 3.49, 14.88, repro,
2003-11-01,0.32, -0.37, 9.97, 3.12, 2.82, 12.69, repro,
2003-11-02,-2.03, -0.85, 17.00, 2.88, 2.63, 11.54, repro,
2003-11-03,-1.09, -2.68, 12.38, 3.03, 3.03, 11.99, repro,
2003-11-04,1.13, -1.69, 14.12, 3.85, 3.04, 13.16, repro,
2003-11-05,0.77, -1.08, -0.96, 2.85, 2.59, 10.90, repro,
2003-11-06,1.34, -2.75, 4.78, 3.80, 3.15, 13.34, repro,
2003-11-07,0.32, 0.52, 1.63, 3.37, 3.14, 13.13, repro,
2003-11-08,1.85, -1.59, -4.03, 2.20, 1.79, 7.94, repro,
2003-11-09,3.58, -0.08, -2.19, 3.51, 3.61, 14.79, repro,
2003-11-10,0.03, 0.32, -1.26, 2.70, 2.10, 10.09, repro,
2003-11-11,-0.05, -1.77, 6.01, 2.58, 2.10, 9.41, repro,
2003-11-12,1.22, -0.60, 2.01, 3.20, 2.94, 12.28, repro,
2003-11-13,0.35, 1.17, 10.40, 3.96, 3.47, 16.80, repro,
2003-11-14,-0.59, -2.37, 9.51, 3.03, 2.89, 12.44, repro,
2003-11-15,-1.07, -5.85, 17.59, 4.82, 6.31, 25.47, repro,
2003-11-16,1.31, -0.64, 8.58, 2.76, 2.54, 10.65, repro,
2003-11-17,-1.90, 0.30, 10.12, 3.35, 3.25, 13.26, repro,
2003-11-18,0.13, -1.27, -4.72, 3.00, 2.73, 12.08, repro,
2003-11-19,0.75, -1.44, 4.56, 3.09, 2.85, 12.52, repro,
2003-11-20,-1.34, -3.65, 6.20, 3.24, 2.90, 12.74, repro,
2003-11-21,-1.23, -1.55, 18.59, 3.71, 4.05, 16.16, repro,
2003-11-22,0.55, -1.26, 8.05, 2.30, 1.95, 8.54, repro,
2003-11-23,2.25, 1.01, -12.44, 2.80, 2.25, 9.90, repro,
2003-11-24,0.31, -1.61, -0.04, 3.06, 2.91, 11.92, repro,
2003-11-25,0.97, -0.47, 6.23, 3.26, 3.29, 13.92, repro,
