PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P647
Station name,OHarrelCynCS2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7543617665 North Latitude, -118.7677064860 East Longitude, 2235.53135 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-13,-3.40, -0.74, 12.56, 2.02, 1.60, 7.22, repro,
2010-10-14,-3.48, 0.10, 21.02, 2.05, 1.64, 7.38, repro,
2010-10-15,-3.03, 0.92, 18.72, 1.99, 1.61, 7.21, repro,
2010-10-16,-4.24, 0.53, 23.33, 1.97, 1.57, 7.04, repro,
2010-10-17,-3.70, 0.32, 23.40, 2.00, 1.60, 7.20, repro,
2010-10-18,-3.66, -0.76, 14.52, 2.08, 1.67, 7.32, repro,
2010-10-19,-2.30, -0.64, 18.74, 2.03, 1.64, 7.20, repro,
2010-10-20,-4.99, -0.87, 22.34, 2.01, 1.62, 7.16, repro,
2010-10-21,-2.62, -0.78, 22.67, 2.06, 1.63, 7.33, repro,
2010-10-22,-3.61, -1.17, 25.79, 1.97, 1.58, 7.06, repro,
2010-10-23,-1.74, 0.69, 24.78, 2.02, 1.62, 7.21, repro,
2010-10-24,-0.39, 0.19, 18.89, 2.02, 1.61, 7.28, repro,
2010-10-25,-2.08, 0.17, 31.59, 2.04, 1.61, 7.31, repro,
2010-10-26,-2.08, -2.40, 24.30, 1.97, 1.59, 7.12, repro,
2010-10-27,-2.49, -0.37, 14.96, 1.96, 1.58, 7.08, repro,
2010-10-28,-1.93, 0.41, 18.17, 2.02, 1.62, 7.25, repro,
2010-10-29,-2.18, 0.23, 29.15, 1.97, 1.58, 7.11, repro,
2010-10-30,-4.87, -0.66, 25.85, 1.99, 1.60, 7.20, repro,
2010-10-31,-3.48, -0.56, 15.76, 2.07, 1.73, 7.53, repro,
2010-11-01,-3.88, -0.92, 17.21, 2.07, 1.70, 7.46, repro,
2010-11-02,-3.32, -0.08, 9.93, 2.02, 1.61, 7.20, repro,
2010-11-03,-3.59, -0.00, 17.03, 2.03, 1.61, 7.21, repro,
2010-11-04,-3.95, -0.10, 13.67, 1.98, 1.58, 7.13, repro,
2010-11-05,-3.63, -0.23, 18.21, 2.03, 1.65, 7.29, repro,
2010-11-06,-4.42, -0.64, 24.05, 2.01, 1.61, 7.20, repro,
2010-11-07,-2.50, -0.36, 33.07, 1.96, 1.58, 7.11, repro,
2010-11-08,-5.11, -1.11, 26.29, 1.98, 1.58, 7.15, repro,
2010-11-09,-1.68, -0.89, 19.17, 2.03, 1.61, 7.23, repro,
2010-11-10,-2.94, -1.76, 18.06, 1.98, 1.59, 7.09, repro,
2010-11-11,-1.71, -2.50, 2.90, 2.02, 1.60, 7.17, repro,
2010-11-12,-3.87, -0.14, 13.72, 1.96, 1.56, 7.02, repro,
2010-11-13,-1.82, 0.40, 10.37, 2.07, 1.71, 7.49, repro,
2010-11-14,-3.07, -1.37, 4.41, 2.05, 1.65, 7.36, repro,
2010-11-15,-1.61, -4.89, 5.16, 2.04, 1.62, 7.28, repro,
2010-11-16,-1.82, 1.60, 16.18, 2.10, 1.65, 7.58, repro,
2010-11-17,-3.31, 0.20, 17.49, 2.22, 1.69, 7.84, repro,
2010-11-18,-4.71, -0.33, 18.53, 2.06, 1.61, 7.41, repro,
2010-11-19,-1.33, 1.93, 25.25, 2.11, 1.65, 7.41, repro,
2010-11-20,-2.34, 0.94, 39.64, 2.04, 1.61, 7.25, repro,
2010-11-21,-5.39, -1.24, 33.62, 2.11, 1.67, 7.47, repro,
2010-11-22,-4.69, -0.53, 21.71, 2.10, 1.68, 7.48, repro,
2010-11-23,-4.13, -2.38, 24.87, 2.02, 1.60, 7.23, repro,
2010-11-24,-4.77, -1.58, 22.59, 2.03, 1.60, 7.27, repro,
2010-11-25,-3.09, 0.45, 19.08, 2.07, 1.62, 7.42, repro,
2010-11-26,-4.26, -0.80, 19.31, 2.10, 1.67, 7.48, repro,
2010-11-27,-3.28, -0.67, 22.26, 2.04, 1.61, 7.37, repro,
2010-11-28,-4.55, 0.24, 21.48, 2.15, 1.62, 7.66, repro,
2010-11-29,-1.32, -0.94, 10.45, 2.06, 1.61, 7.42, repro,
2010-11-30,-3.81, -1.02, 10.99, 2.04, 1.61, 7.34, repro,
2010-12-01,-3.27, 0.14, 13.58, 2.03, 1.60, 7.27, repro,
2010-12-02,-3.05, -1.34, 19.73, 2.01, 1.59, 7.20, repro,
2010-12-03,-4.19, 0.13, 27.49, 2.05, 1.60, 7.39, repro,
2010-12-04,-2.89, -0.16, 9.79, 2.05, 1.60, 7.41, repro,
2010-12-05,-5.45, 0.31, 14.29, 2.16, 1.63, 7.75, repro,
2010-12-06,-4.08, 0.66, 22.44, 2.07, 1.61, 7.45, repro,
2010-12-07,-3.69, -0.69, 11.30, 2.04, 1.63, 7.39, repro,
2010-12-08,-3.40, -0.24, 18.52, 2.07, 1.61, 7.48, repro,
2010-12-09,-2.36, -0.69, 17.48, 2.02, 1.59, 7.24, repro,
2010-12-10,-4.24, 0.25, 12.79, 2.07, 1.61, 7.46, repro,
2010-12-11,-3.93, 0.28, 15.68, 2.02, 1.57, 7.20, repro,
2010-12-12,-4.36, -0.56, 10.42, 2.03, 1.56, 7.20, repro,
2010-12-13,-2.41, 0.01, 20.19, 2.03, 1.56, 7.20, repro,
2010-12-14,-2.15, -0.34, 26.63, 2.05, 1.58, 7.30, repro,
2010-12-15,-4.13, -0.74, 33.31, 2.14, 1.67, 7.53, repro,
2010-12-16,-4.94, -0.74, 16.14, 2.01, 1.57, 7.15, repro,
2010-12-17,-5.24, -0.48, 16.88, 2.05, 1.58, 7.16, repro,
2010-12-18,-3.00, 1.38, 23.45, 1.99, 1.56, 7.08, repro,
2010-12-19,-6.49, -0.92, 23.82, 2.00, 1.57, 7.14, repro,
2010-12-20,-5.71, -0.58, 17.47, 2.09, 1.61, 7.31, repro,
2010-12-21,-5.87, 0.34, 18.91, 2.14, 1.67, 7.54, repro,
2010-12-22,-5.90, -0.31, 23.09, 2.12, 1.66, 7.50, repro,
2010-12-23,-5.67, -0.94, 12.94, 2.14, 1.67, 7.54, repro,
2010-12-24,-5.57, -0.20, 12.07, 2.02, 1.58, 7.28, repro,
2010-12-25,-4.40, 1.70, 14.69, 1.99, 1.52, 7.01, repro,
2010-12-26,-4.81, -0.79, 14.81, 2.02, 1.56, 7.15, repro,
2010-12-27,-4.24, -0.05, 11.32, 2.02, 1.57, 7.24, repro,
2010-12-28,-4.43, -0.80, 10.89, 2.06, 1.61, 7.34, repro,
2010-12-29,-4.47, -0.12, 27.53, 2.14, 1.68, 7.65, repro,
2010-12-30,-6.79, -0.38, 16.33, 2.06, 1.60, 7.37, repro,
2010-12-31,-5.70, -0.34, 7.07, 2.02, 1.58, 7.24, repro,
2011-01-01,-5.99, -0.12, 12.55, 2.06, 1.62, 7.41, repro,
2011-01-02,-4.71, -0.25, 8.21, 2.22, 1.74, 7.92, repro,
2011-01-03,-4.82, -1.23, 10.80, 2.07, 1.63, 7.46, repro,
2011-01-04,-5.24, -1.18, 9.20, 2.09, 1.62, 7.37, repro,
2011-01-05,-4.95, -1.87, 3.85, 2.05, 1.63, 7.36, repro,
2011-01-06,-4.84, -1.50, 3.59, 2.06, 1.62, 7.28, repro,
2011-01-07,-4.33, -1.29, 12.51, 2.05, 1.61, 7.34, repro,
2011-01-08,-0.79, -0.92, 5.56, 2.04, 1.59, 7.25, repro,
2011-01-09,-4.69, -2.27, 6.70, 2.00, 1.54, 7.10, repro,
2011-01-10,-5.03, -2.93, 7.65, 2.04, 1.62, 7.36, repro,
2011-01-11,-4.80, -1.90, 2.34, 2.07, 1.67, 7.59, repro,
2011-01-12,-3.91, -1.69, -0.41, 2.07, 1.62, 7.35, repro,
2011-01-13,-5.70, -0.96, 6.68, 2.05, 1.60, 7.29, repro,
2011-01-14,-3.98, -1.88, 1.99, 2.04, 1.59, 7.27, repro,
2011-01-15,-1.84, -2.24, 5.86, 2.02, 1.58, 7.21, repro,
2011-01-16,0.17, -0.45, 10.22, 2.01, 1.58, 7.21, repro,
2011-01-17,2.19, 0.18, 1.59, 1.99, 1.54, 7.11, repro,
2011-01-18,-5.04, -0.85, 10.96, 2.04, 1.58, 7.28, repro,
2011-01-19,-2.02, -0.91, 5.38, 2.08, 1.63, 7.45, repro,
2011-01-20,-3.10, -0.77, 6.37, 2.04, 1.58, 7.26, repro,
2011-01-21,-4.06, -0.88, 6.38, 2.02, 1.58, 7.21, repro,
2011-01-22,-3.81, -1.75, 8.26, 2.04, 1.62, 7.39, repro,
2011-01-23,-3.46, -1.84, 11.33, 2.05, 1.62, 7.40, repro,
2011-01-24,-4.97, -0.75, 7.80, 2.05, 1.62, 7.42, repro,
2011-01-25,-0.17, -1.06, 3.30, 2.04, 1.62, 7.37, repro,
2011-01-26,-3.19, -0.67, 6.76, 2.21, 1.69, 7.89, repro,
2011-01-27,-4.14, -0.81, 3.95, 2.06, 1.65, 7.49, repro,
2011-01-28,-4.21, -1.31, 7.49, 1.99, 1.54, 7.14, repro,
2011-01-29,-4.36, -1.33, 7.45, 1.99, 1.54, 7.12, repro,
2011-01-30,-5.60, -2.31, 11.33, 1.99, 1.54, 7.12, repro,
2011-01-31,-0.36, -2.75, -17.30, 2.04, 1.62, 7.41, repro,
2011-02-01,-3.24, -1.07, -3.28, 2.04, 1.62, 7.39, repro,
2011-02-02,-4.64, -1.90, -4.91, 2.05, 1.62, 7.41, repro,
2011-02-03,-0.08, -1.48, -4.73, 2.05, 1.63, 7.42, repro,
2011-02-04,-0.13, -1.70, 0.37, 2.07, 1.67, 7.51, repro,
2011-02-05,-1.19, -3.89, 3.12, 2.07, 1.65, 7.49, repro,
2011-02-06,0.12, -2.16, -6.45, 2.10, 1.73, 7.83, repro,
2011-02-07,-3.91, -2.09, 4.67, 2.08, 1.66, 7.52, repro,
2011-02-08,-3.76, -1.94, 8.31, 2.05, 1.61, 7.43, repro,
2011-02-09,-2.79, -1.36, 10.36, 2.01, 1.58, 7.26, repro,
2011-02-10,-4.60, -1.27, 7.38, 2.03, 1.62, 7.34, repro,
2011-02-11,-3.99, -1.96, 11.02, 2.09, 1.71, 7.67, repro,
2011-02-12,-3.55, -1.95, 8.99, 2.05, 1.65, 7.47, repro,
2011-02-13,-4.27, -2.82, 11.81, 2.03, 1.58, 7.34, repro,
2011-02-14,-4.55, -2.93, 21.91, 2.03, 1.58, 7.30, repro,
2011-02-15,-4.36, -1.47, 13.76, 2.07, 1.66, 7.51, repro,
2011-02-16,-5.93, -2.40, 27.17, 2.06, 1.67, 7.55, repro,
2011-02-17,-4.11, -2.69, 27.37, 2.07, 1.67, 7.62, repro,
2011-02-18,-4.92, -2.08, 12.58, 2.09, 1.66, 7.58, repro,
2011-02-19,-5.60, -2.55, 8.46, 2.05, 1.61, 7.42, repro,
2011-02-20,-5.60, -2.39, 13.91, 2.00, 1.55, 7.16, repro,
2011-02-21,-4.02, -2.35, 13.51, 2.00, 1.58, 7.22, repro,
2011-02-22,-4.31, -2.35, 7.49, 2.01, 1.56, 7.17, repro,
2011-02-23,-4.29, -2.02, 10.35, 2.05, 1.61, 7.34, repro,
2011-02-24,-4.31, -1.62, 8.34, 2.00, 1.54, 7.15, repro,
2011-02-25,-4.36, -1.06, 14.90, 2.02, 1.56, 7.23, repro,
2011-02-26,-5.24, -3.05, 17.40, 1.98, 1.52, 7.05, repro,
2011-02-27,-2.72, -2.42, 11.47, 2.01, 1.54, 7.16, repro,
2011-02-28,-5.10, -3.01, 7.05, 1.99, 1.53, 7.10, repro,
2011-03-01,-5.62, -1.83, 4.86, 2.01, 1.54, 7.15, repro,
2011-03-02,-5.30, -2.34, 11.42, 2.02, 1.55, 7.20, repro,
2011-03-03,-5.63, -3.75, 11.68, 1.97, 1.52, 7.04, repro,
2011-03-04,-5.79, -3.32, 3.74, 1.98, 1.53, 7.06, repro,
2011-03-05,-4.61, -3.33, -0.34, 1.99, 1.53, 7.15, repro,
2011-03-06,-3.62, -1.09, 3.05, 2.00, 1.53, 7.11, repro,
2011-03-07,-5.36, -3.13, 12.33, 2.00, 1.54, 7.13, repro,
2011-03-08,-2.08, -2.52, 7.14, 1.98, 1.52, 7.06, repro,
2011-03-09,-4.75, -2.58, 1.07, 1.98, 1.53, 7.07, repro,
2011-03-10,-5.43, -2.76, 10.99, 2.00, 1.54, 7.15, repro,
2011-03-11,-5.76, -3.43, 12.21, 2.00, 1.53, 7.12, repro,
2011-03-12,-4.66, -2.50, 8.17, 2.02, 1.53, 7.14, repro,
2011-03-13,-5.39, -3.94, 3.45, 2.02, 1.55, 7.21, repro,
2011-03-14,-4.97, -4.15, 12.32, 2.05, 1.60, 7.34, repro,
2011-03-15,-4.64, -3.75, 4.97, 2.06, 1.61, 7.38, repro,
2011-03-16,-4.14, -4.64, 17.18, 2.13, 1.64, 7.50, repro,
2011-03-17,-4.50, -2.77, 7.18, 2.19, 1.65, 7.64, repro,
2011-03-18,-3.16, -1.53, 13.39, 2.34, 1.71, 8.06, repro,
2011-03-19,-5.53, -1.84, 15.01, 2.15, 1.71, 7.82, repro,
2011-03-20,-5.47, -3.97, 16.00, 2.03, 1.56, 7.17, repro,
2011-03-21,-5.63, -3.38, 16.75, 2.13, 1.64, 7.47, repro,
2011-03-22,-6.18, -3.31, 12.88, 2.15, 1.62, 7.49, repro,
2011-03-23,-4.61, -3.13, 9.64, 2.11, 1.57, 7.35, repro,
2011-03-24,-5.92, -2.81, 18.86, 2.04, 1.57, 7.21, repro,
2011-03-25,-4.72, -1.69, 10.93, 2.09, 1.60, 7.31, repro,
2011-03-26,-4.91, -2.73, 7.81, 2.08, 1.57, 7.29, repro,
2011-03-27,-6.11, -4.59, 3.06, 2.02, 1.54, 7.18, repro,
2011-03-28,-5.21, -2.55, 6.37, 2.02, 1.54, 7.17, repro,
2011-03-29,-4.99, -3.45, 0.03, 2.06, 1.56, 7.28, repro,
2011-03-30,-0.13, -2.03, -3.66, 2.03, 1.58, 7.32, repro,
2011-03-31,-4.51, -2.94, -2.56, 2.25, 1.65, 7.88, repro,
2011-04-01,-5.82, -3.08, 3.99, 2.08, 1.58, 7.30, repro,
2011-04-02,-6.95, -2.34, 13.80, 2.10, 1.59, 7.34, repro,
2011-04-03,-5.58, -4.49, 10.47, 2.12, 1.59, 7.45, repro,
2011-04-04,-5.03, -3.30, 3.40, 2.09, 1.60, 7.43, repro,
2011-04-05,-5.01, -1.76, 18.01, 2.17, 1.71, 7.82, repro,
2011-04-06,-5.81, -3.16, 4.23, 2.07, 1.59, 7.44, repro,
2011-04-07,-6.55, -2.99, 17.97, 2.02, 1.54, 7.21, repro,
2011-04-08,-6.75, -3.88, 10.27, 2.08, 1.57, 7.30, repro,
2011-04-09,-2.49, -4.10, 1.16, 2.05, 1.56, 7.20, repro,
2011-04-10,-4.53, -3.38, 4.55, 2.04, 1.59, 7.27, repro,
2011-04-11,-5.60, -3.08, 6.29, 2.13, 1.66, 7.53, repro,
2011-04-12,-5.70, -4.16, 2.07, 2.07, 1.61, 7.36, repro,
2011-04-13,-5.97, -3.44, 9.30, 1.99, 1.53, 7.10, repro,
2011-04-14,-5.84, -4.09, 2.04, 1.99, 1.53, 7.13, repro,
2011-04-15,-5.55, -4.36, 0.08, 2.00, 1.53, 7.13, repro,
2011-04-16,-6.19, -1.81, 0.08, 2.01, 1.53, 7.18, repro,
2011-04-17,-5.48, -2.24, 3.07, 2.00, 1.54, 7.17, repro,
2011-04-18,-5.54, -4.42, 15.20, 2.00, 1.53, 7.17, repro,
2011-04-19,-6.11, -3.49, 6.11, 1.98, 1.51, 7.04, repro,
2011-04-20,-4.71, -2.94, 18.60, 2.07, 1.57, 7.28, repro,
2011-04-21,-4.92, -1.83, 10.87, 2.06, 1.57, 7.47, repro,
2011-04-22,-6.82, -2.66, 7.51, 2.01, 1.54, 7.21, repro,
2011-04-23,-6.18, -2.77, 10.53, 2.00, 1.53, 7.18, repro,
2011-04-24,-6.07, -2.84, 2.89, 1.99, 1.52, 7.11, repro,
2011-04-25,-6.59, -5.61, 4.54, 1.99, 1.53, 7.12, repro,
2011-04-26,-4.59, -4.39, 7.51, 2.00, 1.53, 7.16, repro,
2011-04-27,-6.96, -3.71, 9.25, 2.01, 1.54, 7.21, repro,
2011-04-28,-6.08, -4.04, 7.83, 2.10, 1.58, 7.39, repro,
2011-04-29,-4.29, -3.67, 2.45, 2.01, 1.53, 7.19, repro,
2011-04-30,-5.17, -1.23, 0.21, 2.02, 1.57, 7.29, repro,
2011-05-01,-2.72, -2.16, -0.89, 2.00, 1.54, 7.18, repro,
2011-05-02,-6.25, -2.49, 5.91, 2.00, 1.53, 7.19, repro,
2011-05-03,-7.24, -2.74, 2.21, 2.04, 1.57, 7.32, repro,
2011-05-04,-6.59, -2.92, 6.67, 2.02, 1.56, 7.25, repro,
2011-05-05,-6.20, -2.95, 8.54, 2.04, 1.56, 7.31, repro,
2011-05-06,-5.89, -2.17, 7.91, 2.03, 1.56, 7.26, repro,
2011-05-07,-6.78, -2.69, 17.89, 2.04, 1.57, 7.36, repro,
2011-05-08,-5.57, -2.05, 19.63, 2.02, 1.56, 7.29, repro,
2011-05-09,-4.90, -3.48, 2.63, 2.02, 1.57, 7.34, repro,
2011-05-10,0.11, -4.19, 1.30, 2.01, 1.56, 7.28, repro,
2011-05-11,-3.66, -3.61, 8.82, 1.99, 1.54, 7.12, repro,
2011-05-12,-5.77, -3.03, 1.15, 2.00, 1.54, 7.17, repro,
2011-05-13,-6.23, -1.80, 11.54, 1.99, 1.54, 7.15, repro,
2011-05-14,-7.57, -3.07, 6.83, 2.04, 1.56, 7.29, repro,
2011-05-15,-5.59, -4.17, 9.99, 2.04, 1.56, 7.29, repro,
2011-05-16,-6.32, -3.76, 7.91, 2.03, 1.56, 7.22, repro,
2011-05-17,-4.65, -2.65, 9.39, 2.03, 1.56, 7.25, repro,
2011-05-18,-6.42, -3.62, 6.52, 2.04, 1.58, 7.33, repro,
2011-05-19,-3.45, -5.49, 2.52, 2.05, 1.61, 7.46, repro,
2011-05-20,-4.50, -3.12, -4.23, 2.04, 1.57, 7.33, repro,
2011-05-21,-6.16, -3.09, 6.52, 2.05, 1.57, 7.38, repro,
2011-05-22,-5.00, -2.85, 12.26, 2.02, 1.56, 7.26, repro,
2011-05-23,-6.60, -3.13, 10.85, 2.03, 1.57, 7.28, repro,
2011-05-24,-5.46, -3.26, 5.13, 2.04, 1.57, 7.33, repro,
2011-05-25,-5.89, -2.16, 14.48, 2.05, 1.57, 7.35, repro,
2011-05-26,-5.98, -1.84, 3.95, 2.08, 1.61, 7.51, repro,
2011-05-27,-6.19, -2.46, 13.50, 2.03, 1.57, 7.30, repro,
2011-05-28,-6.42, -3.33, 14.89, 2.04, 1.58, 7.35, repro,
2011-05-29,-7.46, -3.53, 15.06, 2.04, 1.57, 7.33, repro,
2011-05-30,-5.10, -1.98, 5.23, 2.04, 1.56, 7.30, repro,
2011-05-31,-4.94, -2.21, 20.36, 2.04, 1.57, 7.35, repro,
2011-06-01,-3.01, -0.64, 15.27, 2.04, 1.57, 7.36, repro,
2011-06-02,-5.69, -3.09, 13.87, 2.02, 1.56, 7.27, repro,
2011-06-03,-4.54, -2.84, 8.40, 2.04, 1.56, 7.31, repro,
2011-06-04,-2.92, -1.96, -4.26, 2.05, 1.56, 7.32, repro,
2011-06-05,-7.11, -3.42, 12.23, 2.03, 1.56, 7.26, repro,
2011-06-06,-5.48, -4.21, 6.61, 2.03, 1.57, 7.29, repro,
2011-06-07,-6.31, -2.31, 5.90, 2.03, 1.57, 7.32, repro,
2011-06-08,-4.97, -3.54, 12.78, 2.04, 1.57, 7.33, repro,
2011-06-09,-4.32, -3.29, 8.40, 2.06, 1.57, 7.35, repro,
2011-06-10,-5.26, -2.05, 9.98, 2.04, 1.57, 7.32, repro,
2011-06-11,-5.18, -3.42, 10.71, 2.03, 1.57, 7.30, repro,
2011-06-12,-5.76, -1.97, 13.30, 2.02, 1.57, 7.30, repro,
2011-06-13,-5.29, -3.22, 9.75, 2.03, 1.57, 7.34, repro,
2011-06-14,-5.48, -3.22, 8.10, 2.05, 1.58, 7.39, repro,
2011-06-15,-5.15, -3.22, 12.00, 2.05, 1.58, 7.38, repro,
2011-06-16,-4.47, -0.87, 4.32, 2.04, 1.56, 7.29, repro,
2011-06-17,-6.09, -3.00, 15.86, 2.02, 1.57, 7.28, repro,
2011-06-18,-5.08, -3.56, 8.72, 2.07, 1.58, 7.36, repro,
2011-06-19,-3.86, -3.77, 4.64, 2.05, 1.58, 7.38, repro,
2011-06-20,-3.47, -3.02, 7.01, 2.05, 1.58, 7.38, repro,
2011-06-21,-3.81, -1.47, 12.58, 2.04, 1.57, 7.32, repro,
2011-06-22,-6.75, -1.50, 10.57, 2.03, 1.57, 7.34, repro,
2011-06-23,-3.89, -1.58, 13.51, 2.04, 1.57, 7.34, repro,
2011-06-24,-4.94, -2.30, 5.62, 2.08, 1.63, 7.49, repro,
2011-06-25,-5.63, -4.00, 11.56, 2.05, 1.58, 7.38, repro,
2011-06-26,-6.23, -3.41, 13.66, 2.03, 1.56, 7.26, repro,
2011-06-27,-5.60, -4.17, 11.22, 2.10, 1.59, 7.60, repro,
2011-06-28,-4.67, -1.86, 15.78, 2.03, 1.57, 7.29, repro,
2011-06-29,-3.01, -3.03, 18.76, 2.05, 1.58, 7.38, repro,
2011-06-30,-2.77, -3.86, 4.85, 2.11, 1.74, 7.59, repro,
2011-07-01,-5.25, -3.41, 12.05, 2.05, 1.57, 7.35, repro,
2011-07-02,-5.35, -2.99, 16.70, 2.03, 1.55, 7.26, repro,
2011-07-03,-5.03, -2.60, 11.54, 2.04, 1.57, 7.33, repro,
2011-07-04,-5.03, -1.58, 9.03, 2.18, 1.72, 7.89, repro,
2011-07-05,-3.85, -3.24, 7.09, 2.04, 1.57, 7.35, repro,
2011-07-06,-5.65, -3.58, 14.31, 2.09, 1.62, 7.54, repro,
2011-07-07,-5.90, -1.78, 5.47, 2.06, 1.58, 7.41, repro,
2011-07-08,-4.27, -3.40, 12.23, 2.05, 1.57, 7.37, repro,
2011-07-09,-5.12, -1.27, 9.66, 2.04, 1.57, 7.34, repro,
2011-07-10,-4.93, -3.53, 15.45, 2.03, 1.56, 7.31, repro,
2011-07-11,-3.45, -2.13, 8.86, 2.03, 1.57, 7.30, repro,
2011-07-12,-4.66, -2.31, 8.86, 2.04, 1.57, 7.33, repro,
2011-07-13,-4.55, -3.17, 15.07, 2.04, 1.56, 7.30, repro,
2011-07-14,-4.76, -3.84, 11.42, 2.05, 1.56, 7.32, repro,
2011-07-15,-4.50, -2.27, 13.13, 2.03, 1.56, 7.30, repro,
2011-07-16,-5.50, -2.47, 14.34, 2.02, 1.56, 7.27, repro,
2011-07-17,-6.69, -3.90, 16.72, 2.03, 1.57, 7.34, repro,
2011-07-18,-5.16, -3.59, 7.95, 2.05, 1.57, 7.34, repro,
2011-07-19,-3.90, -2.48, 8.96, 2.05, 1.56, 7.32, repro,
2011-07-20,-5.16, -3.18, 16.18, 2.07, 1.59, 7.40, repro,
2011-07-21,-5.40, -3.28, 12.65, 2.02, 1.56, 7.27, repro,
2011-07-22,-6.59, -3.20, 13.15, 2.03, 1.56, 7.27, repro,
2011-07-23,-4.45, -2.55, 10.13, 2.05, 1.58, 7.38, repro,
2011-07-24,-5.57, -3.74, 11.58, 2.03, 1.56, 7.27, repro,
2011-07-25,-6.08, -2.86, 14.77, 2.03, 1.56, 7.29, repro,
2011-07-26,-4.24, -3.38, 17.32, 2.04, 1.57, 7.31, repro,
2011-07-27,-5.54, -3.41, 18.89, 2.03, 1.56, 7.30, repro,
2011-07-28,-5.54, -3.36, 14.44, 2.06, 1.60, 7.43, repro,
2011-07-29,-7.80, -1.13, 19.25, 2.05, 1.57, 7.37, repro,
2011-07-30,-4.50, -2.27, 11.16, 2.05, 1.58, 7.41, repro,
2011-07-31,-4.56, -2.90, 21.20, 2.04, 1.56, 7.34, repro,
2011-08-01,-5.10, -2.93, 13.40, 2.03, 1.57, 7.35, repro,
2011-08-02,-4.58, -3.03, 10.27, 2.02, 1.56, 7.29, repro,
2011-08-03,-4.50, -2.46, 14.67, 2.13, 1.69, 7.71, repro,
2011-08-04,-4.80, -1.72, 9.15, 2.02, 1.56, 7.26, repro,
2011-08-05,-5.16, -2.53, 9.62, 2.03, 1.56, 7.31, repro,
2011-08-06,-5.11, -3.03, 11.59, 2.05, 1.59, 7.38, repro,
2011-08-07,-5.11, -3.87, 15.70, 2.03, 1.55, 7.29, repro,
2011-08-08,-4.52, -3.86, 12.76, 2.03, 1.56, 7.32, repro,
2011-08-09,-5.43, -2.70, 13.37, 2.03, 1.56, 7.30, repro,
2011-08-10,-5.37, -3.06, 8.94, 2.05, 1.59, 7.37, repro,
2011-08-11,-4.58, -2.64, 9.52, 2.13, 1.61, 7.69, repro,
2011-08-12,-5.18, -2.56, 16.68, 2.14, 1.61, 7.75, repro,
2011-08-13,-6.45, -3.54, 11.25, 2.07, 1.60, 7.48, repro,
2011-08-14,-6.87, -2.36, 8.83, 2.07, 1.60, 7.46, repro,
2011-08-15,-6.16, -5.31, 17.05, 2.05, 1.59, 7.38, repro,
2011-08-16,-5.55, -2.70, 12.58, 2.06, 1.59, 7.39, repro,
2011-08-17,-5.60, -2.77, 9.72, 2.05, 1.59, 7.41, repro,
2011-08-18,-5.95, -2.93, 9.93, 2.05, 1.61, 7.55, repro,
2011-08-19,-6.13, -3.65, 16.78, 2.03, 1.58, 7.39, repro,
2011-08-20,-6.59, -2.39, 13.39, 2.01, 1.57, 7.27, repro,
2011-08-21,-6.59, -2.95, 12.34, 2.02, 1.57, 7.30, repro,
2011-08-22,-5.32, -2.54, 12.89, 2.04, 1.57, 7.30, repro,
2011-08-23,-4.17, -3.27, 16.46, 2.10, 1.62, 7.54, repro,
2011-08-24,-5.14, -4.84, 17.07, 2.03, 1.58, 7.38, repro,
2011-08-25,-5.58, -3.12, 16.89, 2.03, 1.58, 7.40, repro,
2011-08-26,-7.58, -3.52, 18.84, 2.08, 1.64, 7.53, repro,
2011-08-27,-6.20, -0.66, 14.04, 2.07, 1.59, 7.40, repro,
2011-08-28,-5.71, -2.67, 10.33, 2.08, 1.60, 7.47, repro,
2011-08-29,-5.19, -1.42, 17.64, 2.09, 1.63, 7.63, repro,
2011-08-30,-6.42, -3.08, 22.77, 2.14, 1.61, 7.66, repro,
2011-08-31,-5.67, -3.52, 23.22, 2.09, 1.59, 7.52, repro,
2011-09-01,-7.10, -3.24, 16.16, 2.08, 1.58, 7.49, repro,
2011-09-02,-6.60, -2.81, 18.81, 2.10, 1.59, 7.54, repro,
2011-09-03,-6.31, -2.85, 14.19, 2.04, 1.56, 7.34, repro,
2011-09-04,-5.97, -2.57, 13.86, 2.03, 1.57, 7.36, repro,
2011-09-05,-6.80, -2.97, 16.41, 2.02, 1.56, 7.29, repro,
2011-09-06,-6.40, -3.00, 15.72, 2.02, 1.57, 7.28, repro,
2011-09-07,-6.04, -2.57, 12.09, 2.06, 1.58, 7.36, repro,
2011-09-08,-5.71, -0.96, 8.64, 2.05, 1.58, 7.32, repro,
2011-09-09,-4.48, -2.41, 13.22, 2.08, 1.63, 7.61, repro,
2011-09-10,-5.33, -3.29, 18.89, 2.05, 1.59, 7.40, repro,
2011-09-11,-6.63, -2.51, 16.99, 2.05, 1.59, 7.38, repro,
2011-09-12,-5.09, -2.22, 7.26, 2.09, 1.63, 7.51, repro,
2011-09-13,-5.81, -3.36, 16.14, 2.06, 1.59, 7.35, repro,
