PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV39
Station name,ShishaldinAK2008
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8113418180 North Latitude, -163.9984661465 East Longitude, 797.41497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-10,-0.23, -3.06, -1.72, 2.31, 1.59, 7.11, repro,
2011-08-11,0.41, -2.94, 0.61, 2.39, 1.67, 7.42, repro,
2011-08-12,3.31, -4.40, -5.51, 2.36, 1.66, 7.32, repro,
2011-08-13,0.18, -4.12, -1.74, 2.30, 1.60, 7.15, repro,
2011-08-14,0.59, -3.67, -2.99, 2.35, 1.61, 7.29, repro,
2011-08-15,0.67, -3.04, -0.65, 2.32, 1.61, 7.22, repro,
2011-08-16,0.41, -3.30, -1.07, 2.32, 1.61, 7.25, repro,
2011-08-17,3.05, -2.97, -2.10, 2.29, 1.59, 7.11, repro,
2011-08-18,1.36, -1.71, 8.21, 2.41, 1.66, 7.49, repro,
2011-08-19,-3.67, -4.18, -9.00, 2.32, 1.62, 7.25, repro,
2011-08-20,1.71, -3.37, 5.85, 2.33, 1.60, 7.21, repro,
2011-08-21,1.99, -3.09, 0.09, 2.32, 1.60, 7.18, repro,
2011-08-22,1.41, -2.25, -0.60, 2.30, 1.59, 7.09, repro,
2011-08-23,-2.21, -3.89, -2.49, 2.36, 1.63, 7.33, repro,
2011-08-24,-3.41, -3.30, -2.63, 2.32, 1.60, 7.09, repro,
2011-08-25,-2.02, -3.50, -0.41, 2.33, 1.61, 7.15, repro,
2011-08-26,-0.47, -2.21, 3.13, 2.52, 1.72, 7.80, repro,
2011-08-27,2.70, -3.40, -10.19, 2.31, 1.61, 7.16, repro,
2011-08-28,1.01, -2.21, -5.60, 2.33, 1.60, 7.18, repro,
2011-08-29,-1.24, -3.71, -5.56, 2.34, 1.62, 7.28, repro,
2011-08-30,-18.90, -9.33, -15.34, 2.43, 1.72, 7.86, repro,
2011-08-31,-2.08, -3.70, -10.99, 2.45, 1.72, 7.53, repro,
2011-09-01,2.63, -2.99, 1.92, 2.35, 1.62, 7.29, repro,
2011-09-02,0.77, -2.86, -4.73, 2.37, 1.62, 7.30, repro,
2011-09-03,1.68, -4.75, -6.70, 2.33, 1.61, 7.16, repro,
2011-09-04,-0.11, -3.70, -1.39, 2.30, 1.58, 7.06, repro,
2011-09-05,0.47, -3.93, 11.61, 2.35, 1.62, 7.25, repro,
2011-09-06,0.18, -5.41, 13.02, 2.31, 1.58, 7.04, repro,
2011-09-07,-1.82, -4.78, 1.18, 2.31, 1.60, 7.14, repro,
2011-09-08,-0.15, -5.90, 2.70, 2.32, 1.61, 7.13, repro,
2011-09-09,0.53, -4.43, -0.02, 2.32, 1.61, 7.15, repro,
2011-09-10,2.58, -2.48, -10.04, 2.36, 1.61, 7.25, repro,
2011-09-11,2.62, -4.56, 2.00, 2.35, 1.62, 7.24, repro,
2011-09-12,5.24, -3.61, 0.80, 2.33, 1.62, 7.21, repro,
2011-09-13,0.47, -2.53, 0.99, 2.31, 1.60, 7.12, repro,
2011-09-14,0.53, 0.69, -20.64, 2.67, 1.83, 8.08, repro,
2011-09-15,-0.68, -3.81, 1.40, 2.35, 1.60, 7.19, repro,
2011-09-16,-0.51, -3.22, 3.45, 2.44, 1.65, 7.44, repro,
2011-09-17,-0.03, -4.24, 1.81, 2.35, 1.61, 7.27, repro,
2011-09-18,-3.28, -5.03, 0.81, 2.29, 1.59, 7.06, repro,
2011-09-19,1.50, -4.54, 11.55, 2.34, 1.61, 7.20, repro,
2011-09-20,-1.36, -3.45, 11.37, 2.38, 1.63, 7.24, repro,
2011-09-21,-1.99, -2.40, 6.50, 2.35, 1.60, 7.18, repro,
2011-09-22,-0.45, -3.39, 11.57, 2.33, 1.60, 7.15, repro,
2011-09-23,2.43, -4.26, 11.70, 2.33, 1.60, 7.17, repro,
2011-09-24,-1.19, -2.69, 5.16, 2.35, 1.61, 7.23, repro,
2011-09-25,-0.44, -3.54, 4.52, 2.35, 1.61, 7.25, repro,
2011-09-26,1.29, -3.54, 3.04, 2.34, 1.60, 7.10, repro,
2011-09-27,0.51, -2.64, -5.68, 2.44, 1.66, 7.47, repro,
2011-09-28,0.87, -2.20, -7.12, 2.34, 1.61, 7.11, repro,
2011-09-29,-2.73, -3.19, -7.66, 2.34, 1.62, 7.17, repro,
2011-09-30,-0.10, -3.37, -1.51, 2.44, 1.68, 7.61, repro,
2011-10-01,-0.67, -3.92, 1.18, 2.38, 1.64, 7.39, repro,
2011-10-02,-1.61, -2.96, 1.24, 2.40, 1.66, 7.43, repro,
2011-10-03,-1.95, -3.34, -13.06, 2.38, 1.65, 7.37, repro,
2011-10-04,-0.46, -2.50, -1.00, 2.38, 1.65, 7.38, repro,
2011-10-05,1.96, -0.45, -16.24, 2.42, 1.64, 7.39, repro,
2011-10-06,-1.20, -2.13, -4.60, 2.52, 1.73, 7.81, repro,
2011-10-07,-2.27, -0.62, -1.67, 2.35, 1.62, 7.18, repro,
2011-10-08,-2.08, -1.87, -1.03, 2.37, 1.65, 7.34, repro,
2011-10-09,-0.59, -1.79, 1.86, 2.43, 1.67, 7.43, repro,
2011-10-10,-0.43, -1.48, 3.10, 2.36, 1.63, 7.29, repro,
2011-10-11,-1.00, -1.96, -0.52, 2.33, 1.61, 7.11, repro,
2011-10-12,-2.46, -2.06, -11.06, 2.41, 1.64, 7.38, repro,
2011-10-13,-12.67, -1.42, -22.86, 2.44, 1.67, 7.41, repro,
2011-10-14,-3.91, -0.01, -12.57, 2.36, 1.62, 7.21, repro,
2011-10-15,-3.35, -2.60, -5.99, 2.34, 1.62, 7.24, repro,
2011-10-16,-2.03, -3.01, -6.36, 2.33, 1.62, 7.25, repro,
2011-10-17,-0.59, -2.01, -7.70, 2.35, 1.63, 7.29, repro,
2011-10-18,-2.48, -2.57, -1.14, 2.34, 1.64, 7.32, repro,
2011-10-19,-0.07, -2.38, 1.77, 2.34, 1.62, 7.28, repro,
2011-10-20,-2.11, -2.05, -1.82, 2.31, 1.62, 7.21, repro,
2011-10-21,-4.05, -3.50, 6.43, 2.34, 1.63, 7.34, repro,
2011-10-22,-3.77, -0.60, 0.61, 2.32, 1.61, 7.22, repro,
2011-10-23,-5.00, -2.85, 5.39, 2.34, 1.62, 7.29, repro,
2011-10-24,-1.96, -0.97, -10.21, 2.34, 1.62, 7.31, repro,
2011-10-25,-1.46, -1.36, 4.25, 2.36, 1.67, 7.18, repro,
2011-10-26,-2.03, 1.77, -16.17, 2.28, 1.60, 7.10, repro,
2011-10-27,-1.37, -2.09, 6.59, 2.32, 1.61, 7.24, repro,
2011-10-28,-2.03, -0.16, -2.44, 2.33, 1.62, 7.29, repro,
2011-10-29,-1.75, -2.49, -3.63, 2.33, 1.62, 7.27, repro,
2011-10-30,-4.41, 0.46, -12.13, 2.34, 1.60, 7.18, repro,
2011-10-31,0.25, 0.06, -8.32, 2.32, 1.62, 7.16, repro,
2011-11-01,-0.80, -2.19, 1.42, 2.31, 1.60, 7.16, repro,
2011-11-02,-4.67, -4.66, 5.33, 2.32, 1.60, 7.17, repro,
2011-11-03,-2.11, 7.99, -25.80, 2.49, 1.75, 7.74, repro,
2011-11-04,-3.33, -0.05, 3.38, 2.35, 1.63, 7.29, repro,
2011-11-05,-3.84, 2.19, -5.60, 2.36, 1.63, 7.33, repro,
2011-11-06,-1.67, 3.02, 11.10, 2.29, 1.60, 7.10, repro,
2011-11-07,-5.02, 0.47, -2.88, 2.30, 1.59, 7.09, repro,
2011-11-08,-4.85, -1.25, -10.63, 2.34, 1.62, 7.25, repro,
2011-11-09,-2.74, -1.63, -14.68, 2.33, 1.63, 7.32, repro,
2011-11-10,-2.84, -2.78, -2.70, 2.34, 1.65, 7.26, repro,
2011-11-11,0.80, 1.08, -3.97, 2.31, 1.63, 7.24, repro,
2011-11-12,-0.48, 3.22, 10.39, 2.31, 1.61, 7.22, repro,
2011-11-13,-2.29, -1.17, 5.66, 2.29, 1.61, 7.13, repro,
2011-11-14,-3.93, -1.88, -14.56, 2.34, 1.61, 7.27, repro,
2011-11-15,-0.66, 0.44, -2.24, 2.41, 1.66, 7.46, repro,
2011-11-16,-1.47, -1.67, -2.64, 2.47, 1.69, 7.55, repro,
2011-11-17,1.10, -2.08, -7.27, 2.29, 1.61, 7.12, repro,
2011-11-18,-1.92, -2.26, -4.67, 2.31, 1.62, 7.18, repro,
2011-11-19,-4.12, 0.07, 0.49, 2.32, 1.63, 7.26, repro,
2011-11-20,-2.89, -0.16, -0.83, 2.34, 1.64, 7.27, repro,
2011-11-21,-0.70, -1.54, 12.29, 2.37, 1.66, 7.36, repro,
2011-11-22,0.54, -1.41, 16.01, 2.28, 1.61, 7.10, repro,
2011-11-23,-0.74, -0.81, 8.60, 2.33, 1.65, 7.22, repro,
2011-11-24,-0.45, -0.14, 6.89, 2.27, 1.60, 7.05, repro,
2011-11-25,1.86, -1.16, 10.54, 2.28, 1.60, 7.06, repro,
2011-11-26,-0.02, -1.28, 5.79, 2.26, 1.60, 7.04, repro,
2011-11-27,-0.98, -1.68, 5.08, 2.27, 1.61, 7.07, repro,
2011-11-28,-4.41, -2.70, 5.85, 2.30, 1.61, 7.11, repro,
2011-11-29,-2.87, 2.10, -10.03, 2.33, 1.62, 7.27, repro,
2011-11-30,-2.60, 3.71, -11.40, 2.81, 2.09, 8.68, repro,
2011-12-01,-4.14, 2.84, -14.68, 2.28, 1.61, 7.09, repro,
2011-12-02,-1.83, 1.23, 0.29, 2.42, 1.66, 7.36, repro,
2011-12-03,11.06, 6.09, -32.12, 2.38, 1.65, 7.32, repro,
2011-12-04,-3.43, 0.09, -6.63, 2.40, 1.62, 7.27, repro,
2011-12-05,-2.99, 1.72, -4.25, 2.37, 1.62, 7.24, repro,
2011-12-06,-11.78, 1.82, -10.12, 2.60, 1.71, 7.92, repro,
2011-12-07,3.01, 7.12, -13.52, 2.43, 1.67, 7.42, repro,
2011-12-08,6.68, 13.78, -7.76, 2.34, 1.62, 7.18, repro,
2011-12-09,4.22, 9.61, -3.32, 2.35, 1.63, 7.22, repro,
2011-12-10,4.76, 7.71, -22.87, 2.73, 1.92, 8.23, repro,
2011-12-11,-2.42, 1.23, -5.45, 2.42, 1.72, 7.73, repro,
2011-12-12,1.76, 2.74, 8.15, 2.35, 1.62, 7.16, repro,
2011-12-13,2.22, 2.75, -2.42, 2.42, 1.65, 7.39, repro,
2011-12-14,-6.69, 5.17, -10.10, 2.36, 1.65, 7.28, repro,
2011-12-15,-4.20, -0.91, 5.65, 2.35, 1.65, 7.48, repro,
2011-12-16,5.13, -0.77, 0.35, 2.31, 1.65, 7.28, repro,
2011-12-17,7.08, 1.84, 4.27, 2.29, 1.58, 6.96, repro,
2011-12-18,3.93, 1.26, 5.36, 2.33, 1.62, 7.08, repro,
2011-12-19,2.03, 2.46, 8.45, 2.51, 1.73, 7.68, repro,
2011-12-20,4.07, 4.08, 8.55, 2.33, 1.60, 7.05, repro,
2011-12-21,4.65, 3.15, 5.17, 2.27, 1.57, 6.91, repro,
2011-12-22,4.22, -0.04, 8.41, 2.32, 1.60, 7.06, repro,
2011-12-23,4.16, 1.32, 10.07, 2.35, 1.60, 7.08, repro,
2011-12-24,5.60, 1.17, 13.82, 2.54, 1.75, 7.94, repro,
2011-12-25,4.24, 2.37, 14.46, 2.27, 1.57, 6.91, repro,
2011-12-26,5.15, 1.42, 11.44, 2.30, 1.59, 7.02, repro,
2011-12-27,4.01, 0.87, 17.45, 2.26, 1.57, 6.84, repro,
2011-12-28,3.52, 1.26, 13.44, 2.32, 1.63, 7.22, repro,
2011-12-29,4.29, 0.67, 16.27, 2.31, 1.59, 7.03, repro,
2011-12-30,3.87, 1.39, 19.46, 2.29, 1.58, 7.00, repro,
2011-12-31,2.23, 0.81, 15.26, 2.27, 1.58, 6.97, repro,
2012-01-01,3.15, 2.59, 1.00, 2.26, 1.58, 6.92, repro,
2012-01-02,3.36, 3.16, 17.51, 2.26, 1.59, 6.89, repro,
2012-01-03,3.63, 2.81, 14.50, 2.30, 1.59, 7.00, repro,
2012-01-04,1.54, 2.92, 11.18, 2.26, 1.57, 6.92, repro,
2012-01-05,2.40, 1.99, 12.85, 2.32, 1.59, 7.06, repro,
2012-01-06,3.07, 2.36, 13.02, 2.35, 1.62, 7.14, repro,
2012-01-07,1.25, 2.40, 15.18, 2.29, 1.59, 7.01, repro,
2012-01-08,3.18, 1.74, 11.80, 2.24, 1.57, 6.87, repro,
2012-01-09,-0.98, 3.64, 3.61, 2.35, 1.61, 7.12, repro,
2012-01-10,0.51, 2.69, 11.14, 2.28, 1.57, 6.95, repro,
2012-01-11,1.41, 2.07, 18.32, 2.31, 1.58, 7.05, repro,
2012-01-12,1.90, 1.47, 7.76, 2.23, 1.57, 6.84, repro,
2012-01-13,2.87, 2.34, 8.96, 2.24, 1.57, 6.85, repro,
2012-01-14,2.94, 2.40, 3.16, 2.28, 1.58, 7.01, repro,
2012-01-15,3.15, 3.92, 1.83, 2.27, 1.58, 6.93, repro,
2012-01-16,1.80, 5.23, 1.83, 2.27, 1.58, 6.93, repro,
2012-01-17,1.86, 4.51, 3.49, 2.30, 1.60, 7.02, repro,
2012-01-18,2.16, 3.02, 5.39, 2.25, 1.58, 6.88, repro,
2012-01-19,3.18, 2.32, 6.65, 2.24, 1.57, 6.81, repro,
2012-01-20,3.26, 3.01, 11.48, 2.27, 1.58, 6.93, repro,
2012-01-21,3.61, 2.21, 15.36, 2.28, 1.58, 7.00, repro,
2012-01-22,-0.39, 2.33, 8.14, 2.28, 1.58, 6.98, repro,
2012-01-23,-0.42, 1.94, 10.69, 2.32, 1.60, 7.05, repro,
2012-01-24,0.98, 1.85, 20.59, 2.26, 1.58, 6.92, repro,
2012-01-25,3.66, 2.95, 11.10, 2.29, 1.58, 6.96, repro,
2012-01-26,5.03, 3.10, 13.17, 2.43, 1.62, 7.30, repro,
2012-01-27,3.55, 1.98, 7.86, 2.41, 1.64, 7.30, repro,
2012-01-28,-6.43, 4.47, -11.79, 2.31, 1.59, 7.13, repro,
2012-01-29,3.85, 1.81, 5.49, 2.27, 1.59, 6.94, repro,
2012-01-30,3.18, 3.74, 9.45, 2.26, 1.59, 6.91, repro,
2012-01-31,2.59, 3.29, 4.79, 2.60, 1.76, 7.75, repro,
2012-02-01,3.39, 1.76, 14.23, 2.27, 1.57, 6.95, repro,
2012-02-02,3.45, 1.50, 16.28, 2.30, 1.59, 7.09, repro,
2012-02-03,2.92, 1.57, -1.22, 2.29, 1.58, 7.05, repro,
2012-02-04,7.12, 5.97, -7.97, 2.28, 1.59, 7.06, repro,
2012-02-05,-0.19, 4.13, -1.53, 2.26, 1.58, 6.97, repro,
2012-02-06,-4.09, 6.51, -17.47, 2.52, 1.73, 7.39, repro,
2012-02-07,1.47, 2.93, 5.91, 2.37, 1.65, 7.31, repro,
2012-02-08,2.67, 2.71, 6.25, 2.36, 1.62, 7.22, repro,
2012-02-09,3.22, 4.53, 4.79, 2.31, 1.58, 7.03, repro,
2012-02-10,2.75, 4.07, 5.04, 2.33, 1.62, 7.18, repro,
2012-02-11,-0.14, 4.13, 4.54, 2.27, 1.58, 6.94, repro,
2012-02-12,2.89, 3.04, 2.93, 2.27, 1.57, 6.93, repro,
2012-02-13,1.32, 3.13, -1.81, 2.31, 1.57, 7.00, repro,
2012-02-14,-2.52, 7.41, -5.74, 2.41, 1.63, 7.29, repro,
2012-02-15,-9.69, 7.02, -16.62, 2.52, 1.75, 7.59, repro,
2012-02-16,-8.50, 7.70, -18.53, 2.31, 1.60, 7.07, repro,
2012-02-17,0.76, 4.56, 5.14, 2.29, 1.58, 6.95, repro,
2012-02-18,-2.17, 4.22, 0.04, 2.37, 1.61, 7.15, repro,
2012-02-19,1.95, 3.94, -0.79, 2.33, 1.60, 7.10, repro,
2012-02-20,0.62, 3.62, 7.32, 2.32, 1.59, 7.05, repro,
2012-02-21,-0.10, 3.52, 2.56, 2.32, 1.62, 7.17, repro,
2012-02-22,3.73, 5.04, -3.13, 2.35, 1.63, 7.23, repro,
2012-02-23,2.89, 4.53, 3.63, 2.30, 1.58, 6.99, repro,
2012-02-24,-2.59, 7.59, -20.30, 2.41, 1.63, 7.27, repro,
2012-02-25,-4.35, 6.48, -12.26, 2.30, 1.58, 7.02, repro,
2012-02-26,0.44, 4.47, -2.88, 2.30, 1.59, 7.07, repro,
2012-02-27,2.97, 2.45, 7.89, 2.27, 1.62, 7.12, repro,
2012-02-28,-1.33, 3.53, 7.28, 2.27, 1.60, 7.10, repro,
2012-02-29,2.57, 2.35, 5.66, 2.28, 1.57, 6.99, repro,
2012-03-01,-4.12, 2.48, 3.54, 2.32, 1.61, 7.09, repro,
2012-03-02,-1.04, 2.36, 16.12, 2.29, 1.61, 7.03, repro,
2012-03-03,-0.31, 3.18, 12.93, 2.25, 1.58, 6.94, repro,
2012-03-04,0.26, 3.12, 6.71, 2.27, 1.58, 6.96, repro,
2012-03-05,-1.89, 5.36, -0.76, 2.31, 1.60, 7.25, repro,
2012-03-06,1.84, 4.19, 2.37, 2.40, 1.65, 7.33, repro,
2012-03-07,2.81, 3.07, 4.06, 2.29, 1.58, 6.95, repro,
2012-03-08,3.42, 2.88, 9.60, 2.25, 1.57, 6.91, repro,
2012-03-09,1.23, 2.95, 6.61, 2.32, 1.61, 7.18, repro,
2012-03-10,4.85, 3.16, 13.42, 2.25, 1.56, 6.88, repro,
2012-03-11,1.75, 4.83, 8.93, 2.24, 1.56, 6.89, repro,
2012-03-12,-1.51, 4.36, 7.91, 2.25, 1.57, 6.95, repro,
2012-03-13,0.72, 4.71, 10.17, 2.29, 1.60, 6.99, repro,
2012-03-14,-1.23, 3.16, 16.64, 2.28, 1.61, 7.04, repro,
2012-03-15,1.13, 1.70, 6.39, 2.29, 1.57, 6.93, repro,
2012-03-16,0.59, 3.19, 7.53, 2.25, 1.57, 6.91, repro,
2012-03-17,1.71, 2.61, 10.22, 2.25, 1.57, 6.86, repro,
2012-03-18,0.66, 3.53, 8.17, 2.24, 1.56, 6.90, repro,
2012-03-19,0.17, 3.93, 9.10, 2.25, 1.57, 6.94, repro,
2012-03-20,-0.04, 2.88, 8.25, 2.26, 1.57, 6.96, repro,
2012-03-21,0.16, 3.82, 5.43, 2.26, 1.57, 6.93, repro,
2012-03-22,0.26, 3.09, 5.53, 2.26, 1.57, 6.94, repro,
2012-03-23,-4.92, 4.04, -7.20, 2.41, 1.66, 7.37, repro,
2012-03-24,0.05, 3.36, 0.26, 2.28, 1.58, 7.01, repro,
2012-03-25,-0.55, 3.48, 2.19, 2.26, 1.58, 7.03, repro,
2012-03-26,-8.74, 2.00, 0.82, 2.35, 1.64, 7.28, repro,
2012-03-27,-3.58, 2.46, 1.02, 2.23, 1.56, 6.87, repro,
2012-03-28,-0.34, 1.44, 2.24, 2.25, 1.57, 6.92, repro,
2012-03-29,0.79, 2.77, 8.97, 2.27, 1.57, 6.98, repro,
2012-03-30,0.63, 1.59, 12.05, 2.24, 1.56, 6.93, repro,
2012-03-31,-3.83, 3.67, 15.16, 2.23, 1.56, 6.86, repro,
2012-04-01,-4.40, 4.48, 9.44, 2.24, 1.56, 6.87, repro,
2012-04-02,-5.33, 4.16, 12.48, 2.25, 1.56, 6.86, repro,
2012-04-03,-5.07, 1.48, 0.65, 2.47, 1.73, 7.72, repro,
2012-04-04,-1.52, 2.95, -5.74, 2.28, 1.57, 7.01, repro,
2012-04-05,2.15, 3.10, -1.58, 2.24, 1.56, 6.87, repro,
2012-04-06,-1.05, 1.80, -7.78, 2.25, 1.56, 6.90, repro,
2012-04-07,1.41, 2.35, -5.84, 2.25, 1.57, 6.92, repro,
2012-04-08,-2.48, 3.63, -26.36, 2.52, 1.72, 7.57, repro,
2012-04-09,0.84, 2.67, -11.07, 2.32, 1.60, 7.07, repro,
2012-04-10,-1.03, 3.79, -5.44, 2.26, 1.56, 6.96, repro,
2012-04-11,1.41, 5.41, -4.94, 2.25, 1.56, 6.89, repro,
2012-04-12,0.96, 4.07, -3.91, 2.33, 1.59, 7.07, repro,
2012-04-13,2.78, 1.43, 15.10, 2.25, 1.56, 6.91, repro,
2012-04-14,4.55, 1.04, 27.98, 2.24, 1.56, 6.89, repro,
2012-04-15,3.56, 0.52, 13.98, 2.26, 1.56, 6.94, repro,
2012-04-16,1.69, 1.83, 6.39, 2.25, 1.56, 6.92, repro,
2012-04-17,3.17, 4.96, 0.86, 2.25, 1.56, 6.86, repro,
2012-04-18,2.32, 4.42, -3.32, 2.24, 1.56, 6.86, repro,
2012-04-19,0.81, 3.40, -2.61, 2.24, 1.56, 6.83, repro,
2012-04-20,2.60, 1.55, 7.99, 2.24, 1.57, 6.93, repro,
2012-04-21,2.21, 2.71, -1.12, 2.23, 1.56, 6.89, repro,
2012-04-22,-14.86, 1.64, -27.64, 2.34, 1.60, 7.26, repro,
2012-04-23,-1.25, 5.23, -12.49, 2.28, 1.56, 6.98, repro,
2012-04-24,2.55, 6.83, -5.62, 2.33, 1.61, 7.07, repro,
2012-04-25,1.73, 5.99, -3.32, 2.33, 1.62, 7.12, repro,
2012-04-26,0.77, 4.27, -7.23, 2.26, 1.57, 6.96, repro,
2012-04-27,0.57, 3.45, -3.72, 2.30, 1.60, 7.19, repro,
2012-04-28,0.05, 1.98, 2.39, 2.28, 1.56, 6.95, repro,
2012-04-29,0.06, 1.43, -1.04, 2.24, 1.55, 6.84, repro,
2012-04-30,2.44, 2.00, -0.32, 2.26, 1.57, 6.94, repro,
2012-05-01,1.63, 1.51, 2.10, 2.32, 1.60, 7.17, repro,
2012-05-02,0.63, 1.50, -3.31, 2.34, 1.60, 7.16, repro,
2012-05-03,-0.32, 7.41, 8.64, 2.26, 1.57, 6.93, repro,
2012-05-04,1.70, 6.15, -0.81, 2.24, 1.55, 6.83, repro,
2012-05-05,0.55, 3.23, -0.64, 2.26, 1.56, 6.92, repro,
2012-05-06,2.11, 1.99, -6.12, 2.30, 1.59, 7.10, repro,
2012-05-07,3.28, 5.21, -5.58, 2.41, 1.67, 7.38, repro,
2012-05-08,4.56, 5.87, -3.29, 2.27, 1.57, 7.01, repro,
2012-05-09,0.83, 4.29, 1.41, 2.26, 1.58, 6.97, repro,
2012-05-10,-0.63, 5.39, 7.20, 2.24, 1.57, 6.90, repro,
2012-05-11,-3.85, 6.13, 9.26, 2.23, 1.56, 6.85, repro,
2012-05-12,-4.52, 6.17, 11.25, 2.24, 1.57, 6.92, repro,
2012-05-13,0.01, 4.42, -1.09, 2.27, 1.57, 6.97, repro,
2012-05-14,-0.23, 4.71, -2.75, 2.26, 1.57, 6.91, repro,
2012-05-15,-0.58, 5.41, 2.18, 2.30, 1.57, 7.02, repro,
2012-05-16,10.37, -1.07, 38.99, 2.44, 1.67, 7.50, repro,
2012-05-17,-1.78, 5.17, 11.23, 2.32, 1.62, 7.31, repro,
2012-05-18,-3.22, 7.35, -3.59, 2.37, 1.60, 7.14, repro,
2012-05-19,-2.78, 5.82, 1.97, 2.35, 1.59, 7.13, repro,
2012-05-20,0.52, 5.32, 4.79, 2.32, 1.58, 7.00, repro,
2012-05-21,1.21, 3.35, 5.58, 2.34, 1.58, 7.02, repro,
2012-05-22,-0.10, 5.62, -0.16, 2.34, 1.59, 7.11, repro,
2012-05-23,-1.12, 5.67, 3.66, 2.35, 1.60, 7.16, repro,
2012-05-24,-2.20, 5.61, 3.86, 2.34, 1.60, 7.16, repro,
2012-05-25,-2.72, 6.12, 4.01, 2.32, 1.60, 7.10, repro,
2012-05-26,-0.31, 5.19, 11.60, 2.27, 1.57, 7.00, repro,
2012-05-27,-0.55, 5.87, 3.60, 2.27, 1.57, 6.98, repro,
2012-05-28,-5.99, 6.00, 3.63, 2.30, 1.59, 7.16, repro,
2012-05-29,-2.07, 8.91, -9.00, 2.28, 1.57, 7.06, repro,
2012-05-30,-1.42, 5.63, 3.56, 2.27, 1.58, 7.03, repro,
2012-05-31,-2.11, 5.39, 6.46, 2.26, 1.58, 7.03, repro,
2012-06-01,-0.77, 4.67, 3.37, 2.26, 1.57, 7.00, repro,
2012-06-02,-1.35, 4.65, -1.56, 2.26, 1.59, 7.07, repro,
2012-06-03,-1.21, 5.80, -4.24, 2.28, 1.57, 6.97, repro,
2012-06-04,-15.18, 9.79, -17.36, 2.28, 1.58, 7.00, repro,
2012-06-05,-2.65, 5.90, -5.24, 2.25, 1.57, 6.94, repro,
2012-06-06,-0.42, 4.78, 4.00, 2.26, 1.57, 6.98, repro,
2012-06-07,-1.03, 4.03, 4.57, 2.29, 1.58, 7.07, repro,
2012-06-08,-0.90, 4.25, 7.59, 2.26, 1.56, 6.99, repro,
2012-06-09,-1.74, 5.28, 20.58, 2.29, 1.56, 7.02, repro,
2012-06-10,-2.31, 4.70, 10.85, 2.30, 1.58, 7.06, repro,
2012-06-11,1.29, 5.12, 4.05, 2.23, 1.56, 6.90, repro,
2012-06-12,2.06, 5.42, 1.43, 2.30, 1.60, 7.12, repro,
2012-06-13,-1.28, 4.51, 0.18, 2.41, 1.69, 7.50, repro,
2012-06-14,-0.79, 4.89, 2.42, 2.28, 1.57, 7.06, repro,
2012-06-15,-0.77, 3.90, 6.90, 2.31, 1.60, 7.09, repro,
2012-06-16,-0.63, 4.91, 3.03, 2.27, 1.59, 7.04, repro,
2012-06-17,-1.17, 4.14, 1.97, 2.28, 1.57, 7.03, repro,
2012-06-18,0.08, 5.46, 4.09, 2.29, 1.59, 7.10, repro,
2012-06-19,-0.23, 5.64, 6.34, 2.28, 1.56, 6.97, repro,
2012-06-20,-1.38, 4.82, 4.47, 2.30, 1.57, 7.06, repro,
2012-06-21,-0.19, 5.69, 5.71, 2.25, 1.56, 6.95, repro,
2012-06-22,0.02, 2.31, 6.50, 2.28, 1.58, 7.04, repro,
2012-06-23,-7.78, 3.42, -1.71, 2.30, 1.59, 7.13, repro,
2012-06-24,-3.94, 5.56, 1.57, 2.28, 1.57, 7.04, repro,
2012-06-25,-1.70, 4.47, -11.24, 2.29, 1.57, 7.05, repro,
2012-06-26,0.24, 6.48, 6.64, 2.26, 1.56, 6.97, repro,
2012-06-27,-0.67, 5.42, 8.75, 2.24, 1.56, 6.93, repro,
2012-06-28,-1.42, 5.28, 13.65, 2.26, 1.56, 7.01, repro,
2012-06-29,0.81, 5.85, 6.60, 2.25, 1.56, 6.90, repro,
2012-06-30,-2.42, 5.72, 6.54, 2.26, 1.56, 6.98, repro,
2012-07-01,-2.43, 5.76, 6.61, 2.25, 1.56, 6.94, repro,
2012-07-02,-1.43, 5.33, 8.48, 2.28, 1.56, 6.98, repro,
2012-07-03,-1.16, 4.77, 7.11, 2.24, 1.56, 6.95, repro,
2012-07-04,-2.88, 4.69, 4.44, 2.24, 1.56, 6.96, repro,
2012-07-05,-2.73, 6.00, 1.13, 2.31, 1.58, 7.01, repro,
2012-07-06,-1.97, 5.24, 4.25, 2.35, 1.60, 7.19, repro,
2012-07-07,-0.46, 4.86, 8.09, 2.24, 1.57, 6.93, repro,
2012-07-08,-0.85, 5.18, -1.36, 2.24, 1.57, 6.97, repro,
2012-07-09,0.59, 6.19, 3.47, 2.24, 1.57, 6.96, repro,
2012-07-10,1.54, 5.06, 4.63, 2.24, 1.57, 6.94, repro,
2012-07-11,-0.91, 5.03, 5.93, 2.28, 1.57, 6.99, repro,
2012-07-12,-1.63, 5.53, -0.81, 2.24, 1.56, 6.94, repro,
2012-07-13,-2.60, 3.81, 5.57, 2.23, 1.58, 6.95, repro,
2012-07-14,-0.89, 2.28, 10.74, 2.23, 1.58, 6.91, repro,
