PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P358
Station name,LemhiGulchID2007
Begin Date, 2007-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4018969530 North Latitude, -113.2406650276 East Longitude, 2419.38939 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-28,2.18, 0.56, -18.56, 2.14, 1.55, 6.94, repro,
2010-05-29,2.50, 2.23, -15.09, 2.14, 1.54, 6.89, repro,
2010-05-30,2.52, 1.27, -27.08, 2.15, 1.54, 6.92, repro,
2010-05-31,2.10, -3.09, -20.13, 2.20, 1.59, 7.10, repro,
2010-06-01,2.96, -0.09, -16.53, 2.16, 1.56, 6.99, repro,
2010-06-02,0.61, -1.60, -9.95, 2.15, 1.55, 6.96, repro,
2010-06-03,2.67, 3.40, -4.47, 2.14, 1.54, 6.91, repro,
2010-06-04,3.19, 3.18, -17.19, 2.14, 1.53, 6.88, repro,
2010-06-05,-0.85, 0.59, -14.55, 2.22, 1.59, 7.13, repro,
2010-06-06,0.70, -0.62, -20.01, 2.16, 1.55, 6.99, repro,
2010-06-07,4.08, 2.58, -24.52, 2.16, 1.55, 6.96, repro,
2010-06-08,3.63, 1.92, -21.17, 2.14, 1.54, 6.91, repro,
2010-06-09,2.83, 4.44, -20.93, 2.15, 1.54, 6.92, repro,
2010-06-10,1.41, 3.22, -9.40, 2.16, 1.54, 6.95, repro,
2010-06-11,4.02, 2.32, -13.45, 2.17, 1.55, 6.97, repro,
2010-06-12,3.57, 2.18, -15.50, 2.19, 1.59, 7.06, repro,
2010-06-13,3.66, 2.00, -20.46, 2.14, 1.54, 6.90, repro,
2010-06-14,2.39, 2.54, -11.40, 2.14, 1.54, 6.91, repro,
2010-06-15,1.08, 0.73, -19.52, 2.15, 1.55, 6.96, repro,
2010-06-16,2.88, 0.69, -15.50, 2.17, 1.56, 7.01, repro,
2010-06-17,4.20, 2.13, -11.42, 2.20, 1.60, 7.09, repro,
2010-06-18,3.17, 3.04, -12.14, 2.17, 1.58, 7.02, repro,
2010-06-19,3.90, 2.43, -14.65, 2.13, 1.55, 6.92, repro,
2010-06-20,2.97, 3.48, -20.30, 2.14, 1.54, 6.93, repro,
2010-06-21,3.99, 2.64, -18.41, 2.17, 1.56, 7.03, repro,
2010-06-22,3.40, 2.38, -15.45, 2.16, 1.56, 7.02, repro,
2010-06-23,3.10, 2.29, -16.52, 2.15, 1.54, 6.96, repro,
2010-06-24,3.10, 1.42, -11.63, 2.19, 1.60, 7.11, repro,
2010-06-25,2.71, -0.40, -16.38, 2.18, 1.59, 7.07, repro,
2010-06-26,4.07, 2.88, -14.28, 2.17, 1.56, 7.02, repro,
2010-06-27,1.89, 2.41, -5.38, 2.16, 1.56, 7.05, repro,
2010-06-28,5.64, 5.55, -10.44, 2.19, 1.58, 7.06, repro,
2010-06-29,1.05, -0.79, -6.18, 2.13, 1.54, 6.91, repro,
2010-06-30,2.18, -1.37, -7.01, 2.13, 1.55, 6.96, repro,
2010-07-01,3.25, 3.26, -17.05, 2.17, 1.55, 7.06, repro,
2010-07-02,2.02, 4.23, -16.35, 2.17, 1.56, 7.08, repro,
2010-07-03,2.73, 2.33, -6.43, 2.14, 1.56, 7.01, repro,
2010-07-04,2.60, 1.51, -5.91, 2.13, 1.54, 6.95, repro,
2010-07-05,1.61, -0.17, -9.46, 2.11, 1.54, 6.94, repro,
2010-07-06,3.86, 3.59, -14.05, 2.12, 1.54, 6.93, repro,
2010-07-07,3.99, 3.18, -12.57, 2.16, 1.56, 7.05, repro,
2010-07-08,3.95, 3.89, -16.25, 2.14, 1.55, 7.01, repro,
2010-07-09,2.76, 1.77, -10.54, 2.12, 1.54, 6.93, repro,
2010-07-10,3.08, 2.14, -5.39, 2.11, 1.54, 6.92, repro,
2010-07-11,2.68, 1.37, -5.49, 2.13, 1.55, 6.96, repro,
2010-07-12,0.88, 0.27, -9.07, 2.14, 1.54, 6.99, repro,
2010-07-13,4.53, 6.80, -0.00, 2.16, 1.56, 7.06, repro,
2010-07-14,2.27, 2.68, -8.07, 2.14, 1.55, 7.00, repro,
2010-07-15,2.25, 3.02, -6.75, 2.13, 1.54, 6.96, repro,
2010-07-16,1.98, 0.73, -7.68, 2.12, 1.55, 6.97, repro,
2010-07-17,2.05, 3.40, -10.19, 2.10, 1.55, 6.98, repro,
2010-07-18,4.21, 6.95, -9.69, 2.10, 1.55, 6.94, repro,
2010-07-19,3.66, 6.14, -9.19, 2.09, 1.54, 6.87, repro,
2010-07-20,5.32, 4.77, -13.05, 2.07, 1.53, 6.79, repro,
2010-07-21,4.04, 3.09, -8.69, 2.09, 1.54, 6.84, repro,
2010-07-22,2.41, 2.36, -5.17, 2.16, 1.58, 7.08, repro,
2010-07-23,-0.31, -1.79, -13.44, 2.10, 1.55, 6.93, repro,
2010-07-24,3.32, 3.72, -12.17, 2.10, 1.55, 6.89, repro,
2010-07-25,5.38, 2.66, -9.71, 2.13, 1.58, 7.00, repro,
2010-07-26,2.76, 0.93, -13.20, 2.09, 1.53, 6.81, repro,
2010-07-27,2.46, 2.90, -8.49, 2.10, 1.55, 6.90, repro,
2010-07-28,-0.13, 2.08, -11.38, 4.15, 2.86, 12.22, repro,
2010-07-29,1.89, -0.65, -17.46, 2.15, 1.60, 7.07, repro,
2010-07-30,3.90, 2.92, -9.66, 2.12, 1.58, 6.93, repro,
2010-07-31,4.07, 3.83, -9.96, 2.14, 1.58, 7.02, repro,
2010-08-01,2.90, 2.83, -2.60, 2.11, 1.54, 6.84, repro,
2010-08-02,2.55, 2.70, -8.65, 2.10, 1.54, 6.85, repro,
2010-08-03,4.62, 3.03, -13.07, 2.13, 1.58, 7.02, repro,
2010-08-04,4.40, 2.89, -12.29, 2.13, 1.58, 6.97, repro,
2010-08-05,3.49, 4.14, 0.29, 2.10, 1.54, 6.83, repro,
2010-08-06,4.98, 1.91, -7.92, 2.12, 1.55, 6.88, repro,
2010-08-07,1.47, 1.74, -5.53, 2.12, 1.55, 6.93, repro,
2010-08-08,5.79, 0.08, -9.14, 2.14, 1.59, 7.03, repro,
2010-08-09,2.82, 1.84, -13.87, 2.09, 1.53, 6.85, repro,
2010-08-10,3.31, 2.27, -10.01, 2.10, 1.54, 6.89, repro,
2010-08-11,1.08, -0.26, -7.43, 2.08, 1.54, 6.83, repro,
2010-08-12,2.23, 1.09, -8.29, 2.10, 1.54, 6.88, repro,
2010-08-13,3.40, 2.52, -4.97, 2.10, 1.53, 6.86, repro,
2010-08-14,3.31, 2.65, -11.82, 2.08, 1.52, 6.81, repro,
2010-08-15,4.62, 2.88, -10.51, 2.11, 1.57, 6.97, repro,
2010-08-16,4.44, 3.14, -13.93, 2.08, 1.53, 6.85, repro,
2010-08-17,2.25, 3.40, -5.01, 2.07, 1.53, 6.83, repro,
2010-08-18,2.99, 4.13, -11.34, 2.12, 1.56, 6.97, repro,
2010-08-19,0.95, -0.55, -9.09, 2.11, 1.56, 6.94, repro,
2010-08-20,-0.00, -0.68, -5.39, 2.07, 1.52, 6.78, repro,
2010-08-21,0.93, 1.91, -5.08, 2.07, 1.52, 6.80, repro,
2010-08-22,2.07, 0.66, -8.94, 2.08, 1.54, 6.90, repro,
2010-08-23,2.99, 2.42, -14.20, 2.09, 1.53, 6.86, repro,
2010-08-24,4.49, 4.02, -13.61, 2.15, 1.55, 7.01, repro,
2010-08-25,3.74, 3.70, -10.86, 2.07, 1.53, 6.82, repro,
2010-08-26,3.60, 2.00, -13.04, 2.10, 1.55, 6.95, repro,
2010-08-27,0.77, 7.07, -13.73, 2.14, 1.60, 7.13, repro,
2010-08-28,2.96, 6.32, -9.26, 2.06, 1.53, 6.88, repro,
2010-08-29,1.48, 1.89, -6.86, 2.07, 1.51, 6.83, repro,
2010-08-30,2.22, 2.96, -11.87, 2.09, 1.53, 6.89, repro,
2010-08-31,2.58, 1.49, -13.39, 2.07, 1.53, 6.84, repro,
2010-09-01,-2.51, -1.60, -4.74, 2.05, 1.51, 6.75, repro,
2010-09-02,4.99, 2.92, -14.96, 2.04, 1.51, 6.78, repro,
2010-09-03,4.42, 3.60, -12.77, 2.05, 1.51, 6.80, repro,
2010-09-04,3.11, 3.54, -4.61, 2.04, 1.50, 6.76, repro,
2010-09-05,4.60, 7.54, -2.42, 2.05, 1.51, 6.75, repro,
2010-09-06,4.51, 2.08, -7.15, 2.03, 1.50, 6.72, repro,
2010-09-07,3.76, 3.12, -8.14, 2.04, 1.51, 6.81, repro,
2010-09-08,3.37, 3.95, -10.45, 2.04, 1.51, 6.80, repro,
2010-09-09,3.14, 2.50, -5.31, 2.05, 1.50, 6.76, repro,
2010-09-10,3.70, 3.19, -7.43, 2.04, 1.50, 6.75, repro,
2010-09-11,2.54, 0.14, -9.40, 2.05, 1.54, 6.87, repro,
2010-09-12,3.83, 1.96, -18.12, 2.04, 1.50, 6.76, repro,
2010-09-13,4.07, 2.66, -11.70, 2.04, 1.51, 6.79, repro,
2010-09-14,2.84, 3.68, -11.59, 2.04, 1.50, 6.77, repro,
2010-09-15,5.40, 3.57, -15.46, 2.04, 1.49, 6.73, repro,
2010-09-16,1.92, -0.68, -2.22, 2.03, 1.50, 6.74, repro,
2010-09-17,1.66, 1.55, -4.81, 2.04, 1.51, 6.78, repro,
2010-09-18,2.73, 4.57, -6.34, 2.04, 1.51, 6.80, repro,
2010-09-19,2.78, 2.95, -3.08, 2.05, 1.52, 6.84, repro,
2010-09-20,3.21, 3.66, -9.33, 2.04, 1.50, 6.75, repro,
2010-09-21,2.27, 1.93, -5.52, 2.07, 1.54, 6.95, repro,
2010-09-22,4.37, 3.79, -5.40, 2.07, 1.55, 6.97, repro,
2010-09-23,1.99, 1.48, -8.29, 2.08, 1.52, 6.89, repro,
2010-09-24,1.92, 0.48, -13.47, 3.19, 2.26, 10.07, repro,
2010-09-25,3.41, 3.58, -12.58, 2.04, 1.51, 6.79, repro,
2010-09-26,2.71, 3.50, -16.39, 2.03, 1.49, 6.71, repro,
2010-09-27,3.64, 4.02, -12.39, 2.10, 1.54, 6.86, repro,
2010-09-28,3.37, 2.59, -9.94, 2.08, 1.55, 6.85, repro,
2010-09-29,2.70, 3.17, -7.07, 2.05, 1.51, 6.75, repro,
2010-09-30,3.72, 3.93, -7.21, 2.08, 1.53, 6.88, repro,
2010-10-01,4.16, 3.34, -7.91, 2.08, 1.53, 6.87, repro,
2010-10-02,4.25, 3.75, -7.39, 2.03, 1.50, 6.73, repro,
2010-10-03,4.64, 3.49, -10.33, 2.07, 1.53, 6.81, repro,
2010-10-04,2.53, 2.79, -16.09, 2.08, 1.54, 6.87, repro,
2010-10-05,4.10, 3.96, -8.66, 2.06, 1.51, 6.81, repro,
2010-10-06,3.28, 4.59, -10.50, 2.06, 1.51, 6.83, repro,
2010-10-07,3.68, 3.78, -4.92, 2.06, 1.50, 6.77, repro,
2010-10-08,3.90, 3.82, -7.85, 2.09, 1.53, 6.88, repro,
2010-10-09,2.90, 3.14, -8.22, 2.09, 1.53, 6.82, repro,
2010-10-10,3.44, 3.26, -4.96, 2.22, 1.64, 7.24, repro,
2010-10-11,2.84, 0.05, -14.32, 2.18, 1.61, 7.09, repro,
2010-10-12,4.22, 3.28, -12.98, 2.07, 1.52, 6.83, repro,
2010-10-13,3.44, 4.07, -12.66, 2.13, 1.56, 6.95, repro,
2010-10-14,3.49, 5.47, -6.62, 2.12, 1.57, 6.95, repro,
2010-10-15,4.33, 3.67, -11.19, 2.10, 1.57, 6.99, repro,
2010-10-16,2.02, 3.07, -10.65, 2.06, 1.51, 6.78, repro,
2010-10-17,4.95, 4.07, -7.45, 2.09, 1.54, 6.90, repro,
2010-10-18,3.69, 4.08, -10.73, 2.08, 1.52, 6.80, repro,
2010-10-19,3.39, 3.38, -5.07, 2.07, 1.53, 6.84, repro,
2010-10-20,3.39, 3.73, -9.49, 2.07, 1.53, 6.82, repro,
2010-10-21,3.39, 3.36, -2.95, 2.08, 1.52, 6.81, repro,
2010-10-22,4.04, 2.87, -1.14, 2.08, 1.54, 6.89, repro,
2010-10-23,2.81, 2.93, -2.21, 2.18, 1.61, 7.17, repro,
2010-10-24,3.15, 1.92, -10.70, 2.10, 1.52, 6.82, repro,
2010-10-25,3.57, 1.25, 0.61, 2.09, 1.52, 6.79, repro,
2010-10-26,2.47, 0.99, -8.29, 2.05, 1.47, 6.63, repro,
2010-10-27,5.34, 2.96, -3.77, 2.05, 1.48, 6.66, repro,
2010-10-28,3.85, 3.71, -12.15, 2.04, 1.48, 6.68, repro,
2010-10-29,2.98, 1.50, -11.48, 2.04, 1.48, 6.70, repro,
2010-10-30,4.03, 3.90, -7.90, 2.04, 1.48, 6.65, repro,
2010-10-31,1.34, 2.57, -10.89, 2.11, 1.56, 7.02, repro,
2010-11-01,2.59, 4.74, -12.97, 2.14, 1.58, 7.07, repro,
2010-11-02,1.86, -1.27, -25.97, 2.09, 1.51, 6.77, repro,
2010-11-03,3.80, 3.53, -17.59, 2.07, 1.52, 6.77, repro,
2010-11-04,3.60, 4.69, -11.54, 2.03, 1.48, 6.62, repro,
2010-11-05,3.15, 2.34, -3.51, 2.10, 1.54, 6.89, repro,
2010-11-06,1.58, 1.20, -8.20, 2.08, 1.51, 6.77, repro,
2010-11-07,2.70, -1.27, -2.86, 2.04, 1.48, 6.61, repro,
2010-11-08,4.30, 1.76, -3.65, 2.08, 1.51, 6.70, repro,
2010-11-09,4.25, 3.17, -3.64, 2.11, 1.54, 6.88, repro,
2010-11-10,4.16, 3.68, -2.45, 2.05, 1.51, 6.70, repro,
2010-11-11,4.34, 3.49, -8.85, 2.03, 1.48, 6.58, repro,
2010-11-12,3.80, 3.03, -14.53, 2.04, 1.48, 6.62, repro,
2010-11-13,3.69, 3.77, -13.23, 2.15, 1.60, 7.06, repro,
2010-11-14,3.77, 2.93, -11.17, 2.12, 1.54, 6.83, repro,
2010-11-15,4.38, 2.00, -4.81, 2.09, 1.52, 6.75, repro,
2010-11-16,3.79, 2.42, -12.08, 2.12, 1.55, 6.82, repro,
2010-11-17,2.28, 1.01, -11.86, 2.22, 1.54, 7.00, repro,
2010-11-18,1.99, 2.42, -17.36, 2.10, 1.49, 6.74, repro,
2010-11-19,3.99, 3.43, -8.12, 2.14, 1.50, 6.71, repro,
2010-11-20,3.43, 3.47, -11.58, 2.06, 1.47, 6.59, repro,
2010-11-21,4.63, 2.89, -11.35, 2.13, 1.54, 6.85, repro,
2010-11-22,3.02, 2.36, -6.72, 2.13, 1.54, 6.89, repro,
2010-11-23,2.92, 3.26, -6.15, 2.06, 1.49, 6.66, repro,
2010-11-24,2.89, 2.53, -4.91, 2.07, 1.48, 6.66, repro,
2010-11-25,3.52, 3.49, -2.95, 2.12, 1.49, 6.79, repro,
2010-11-26,3.72, 2.10, -11.84, 2.11, 1.48, 6.77, repro,
2010-11-27,3.47, 1.33, -8.93, 2.10, 1.48, 6.74, repro,
2010-11-28,3.82, 1.98, -1.18, 2.17, 1.50, 6.90, repro,
2010-11-29,3.80, 2.63, -10.92, 2.12, 1.49, 6.80, repro,
2010-11-30,3.94, 2.17, -17.31, 2.09, 1.47, 6.67, repro,
2010-12-01,1.64, -0.73, -16.74, 2.07, 1.47, 6.63, repro,
2010-12-02,4.22, 3.87, -21.20, 2.06, 1.47, 6.61, repro,
2010-12-03,4.04, 3.43, -15.17, 2.09, 1.48, 6.72, repro,
2010-12-04,4.57, 3.91, -13.69, 2.09, 1.48, 6.73, repro,
2010-12-05,3.74, 3.28, -12.74, 2.19, 1.51, 6.98, repro,
2010-12-06,4.40, 3.47, -13.74, 2.15, 1.52, 6.90, repro,
2010-12-07,3.53, 3.10, -14.66, 2.13, 1.51, 6.86, repro,
2010-12-08,4.52, 3.50, -22.43, 2.11, 1.49, 6.77, repro,
2010-12-09,3.27, 5.49, -19.21, 2.08, 1.49, 6.67, repro,
2010-12-10,4.31, 3.80, -8.69, 2.15, 1.54, 6.95, repro,
2010-12-11,4.75, 2.41, -9.45, 2.12, 1.53, 6.85, repro,
2010-12-12,1.54, -1.04, -19.00, 2.12, 1.50, 6.83, repro,
2010-12-13,1.55, 2.88, -14.05, 2.11, 1.50, 6.79, repro,
2010-12-14,3.98, 4.42, -17.31, 2.20, 1.56, 7.08, repro,
2010-12-15,3.24, 2.61, -6.87, 2.16, 1.54, 6.87, repro,
2010-12-16,4.52, 3.29, -10.73, 2.08, 1.51, 6.77, repro,
2010-12-17,4.55, 4.37, -14.52, 2.13, 1.52, 6.81, repro,
2010-12-18,5.40, 4.75, -15.28, 2.10, 1.53, 6.82, repro,
2010-12-19,4.35, 3.28, -13.46, 2.08, 1.51, 6.79, repro,
2010-12-20,3.16, 3.61, -7.72, 2.17, 1.55, 6.94, repro,
2010-12-21,3.59, 2.68, -12.10, 2.21, 1.59, 7.07, repro,
2010-12-22,3.96, 3.32, -11.78, 2.20, 1.60, 7.09, repro,
2010-12-23,4.36, 3.77, -12.06, 2.22, 1.60, 7.07, repro,
2010-12-24,3.90, 5.38, -14.72, 2.08, 1.51, 6.83, repro,
2010-12-25,4.48, 4.75, -12.85, 2.05, 1.49, 6.70, repro,
2010-12-26,1.67, 0.25, -9.16, 2.08, 1.51, 6.78, repro,
2010-12-27,2.78, 3.20, -11.52, 2.09, 1.51, 6.79, repro,
2010-12-28,0.57, -1.66, -8.76, 2.13, 1.54, 6.93, repro,
2010-12-29,3.56, 1.18, -4.40, 2.18, 1.58, 7.06, repro,
2010-12-30,4.48, 3.09, -3.00, 2.22, 1.58, 7.06, repro,
2010-12-31,3.21, 3.35, -7.21, 2.09, 1.53, 6.88, repro,
2011-01-01,3.82, 3.29, -11.16, 2.11, 1.52, 6.90, repro,
2011-01-02,3.20, 3.70, -11.97, 2.29, 1.62, 7.29, repro,
2011-01-03,3.51, 3.43, -11.36, 2.22, 1.60, 7.07, repro,
2011-01-04,3.68, 3.24, -11.75, 2.15, 1.54, 6.94, repro,
2011-01-05,5.43, 3.25, -16.43, 2.10, 1.53, 6.81, repro,
2011-01-06,4.30, 2.35, -22.37, 2.10, 1.53, 6.84, repro,
2011-01-07,4.67, 1.85, -21.06, 2.17, 1.60, 7.10, repro,
2011-01-08,3.08, 2.14, -7.84, 2.10, 1.51, 6.77, repro,
2011-01-09,4.58, 3.35, -12.92, 2.10, 1.52, 6.78, repro,
2011-01-10,4.74, 3.45, -19.12, 2.12, 1.58, 6.92, repro,
2011-01-11,3.67, 3.54, -18.77, 2.17, 1.61, 7.10, repro,
2011-01-12,2.87, 0.43, -28.47, 2.10, 1.53, 6.85, repro,
2011-01-13,0.47, -2.12, -28.07, 2.11, 1.52, 6.84, repro,
2011-01-14,2.76, -0.98, -26.47, 2.11, 1.52, 6.82, repro,
2011-01-15,3.39, -0.18, -24.29, 2.10, 1.52, 6.79, repro,
2011-01-16,2.26, 0.28, -22.05, 2.10, 1.52, 6.81, repro,
2011-01-17,-0.30, -0.05, -17.37, 2.09, 1.50, 6.78, repro,
2011-01-18,4.37, 3.50, -12.17, 2.09, 1.52, 6.82, repro,
2011-01-19,4.03, 3.60, -13.01, 2.16, 1.57, 6.98, repro,
2011-01-20,3.09, 3.02, -20.21, 2.11, 1.54, 6.88, repro,
2011-01-21,2.18, 2.31, -16.69, 2.11, 1.52, 6.84, repro,
2011-01-22,2.66, 2.59, -9.13, 2.11, 1.52, 6.82, repro,
2011-01-23,3.22, 0.66, -13.61, 2.14, 1.56, 6.97, repro,
2011-01-24,2.34, 1.73, -15.14, 2.14, 1.56, 7.00, repro,
2011-01-25,4.84, 1.99, -17.49, 2.09, 1.51, 6.80, repro,
2011-01-26,3.21, 3.39, -16.15, 2.30, 1.64, 7.32, repro,
2011-01-27,3.27, 3.39, -21.17, 2.14, 1.55, 7.01, repro,
2011-01-28,2.08, 1.55, -20.35, 2.06, 1.49, 6.72, repro,
2011-01-29,2.55, 1.33, -16.61, 2.08, 1.51, 6.75, repro,
2011-01-30,2.08, 1.39, -15.93, 2.06, 1.48, 6.68, repro,
2011-01-31,4.85, 2.55, -23.86, 2.12, 1.55, 6.97, repro,
2011-02-01,5.16, 2.62, -25.35, 2.13, 1.55, 6.96, repro,
2011-02-02,4.77, 2.86, -20.59, 2.08, 1.51, 6.85, repro,
2011-02-03,5.41, 2.21, -24.19, 2.10, 1.51, 6.85, repro,
2011-02-04,3.45, -0.04, -27.37, 2.16, 1.58, 7.12, repro,
2011-02-05,3.58, -0.42, -13.57, 2.15, 1.58, 7.11, repro,
2011-02-06,4.85, 2.13, -21.46, 2.19, 1.66, 7.28, repro,
2011-02-07,3.49, 1.02, -23.87, 2.13, 1.56, 7.02, repro,
2011-02-08,4.55, 3.18, -19.99, 2.13, 1.55, 6.99, repro,
2011-02-09,4.57, 2.62, -19.33, 2.05, 1.48, 6.67, repro,
2011-02-10,4.11, 2.19, -15.79, 2.08, 1.52, 6.82, repro,
2011-02-11,5.18, 1.75, -18.66, 2.16, 1.59, 7.06, repro,
2011-02-12,3.20, -0.29, -28.59, 2.17, 1.60, 7.13, repro,
2011-02-13,4.98, 4.51, -23.55, 2.11, 1.52, 6.92, repro,
2011-02-14,3.86, 2.02, -14.29, 2.09, 1.50, 6.82, repro,
2011-02-15,4.60, 3.09, -15.04, 2.17, 1.59, 7.19, repro,
2011-02-16,3.49, 1.82, -16.04, 2.15, 1.62, 7.28, repro,
2011-02-17,4.91, 2.95, -9.54, 2.13, 1.56, 7.01, repro,
2011-02-18,4.85, 1.89, -14.30, 2.13, 1.55, 6.98, repro,
2011-02-19,4.90, 2.46, -14.76, 2.12, 1.55, 6.98, repro,
2011-02-20,5.13, 3.05, -13.51, 2.07, 1.47, 6.66, repro,
2011-02-21,3.78, 2.75, -8.83, 2.10, 1.51, 6.81, repro,
2011-02-22,4.19, 1.11, -13.82, 2.09, 1.50, 6.78, repro,
2011-02-23,3.24, -1.00, -17.73, 2.14, 1.55, 7.01, repro,
2011-02-24,5.05, 2.18, -17.68, 2.07, 1.48, 6.70, repro,
2011-02-25,4.87, 2.16, -11.37, 2.05, 1.47, 6.62, repro,
2011-02-26,4.99, 3.17, -5.05, 2.07, 1.47, 6.68, repro,
2011-02-27,3.84, 0.84, -11.46, 2.07, 1.48, 6.70, repro,
2011-02-28,4.25, 1.59, -19.52, 2.08, 1.48, 6.70, repro,
2011-03-01,5.00, 3.51, -21.56, 2.07, 1.48, 6.72, repro,
2011-03-02,3.17, -0.91, -17.30, 2.06, 1.46, 6.66, repro,
2011-03-03,3.44, 1.75, -16.25, 2.10, 1.50, 6.79, repro,
2011-03-04,2.79, -0.21, -25.53, 2.07, 1.47, 6.66, repro,
2011-03-05,3.63, 0.10, -27.52, 2.07, 1.47, 6.70, repro,
2011-03-06,4.04, 3.00, -18.95, 2.08, 1.47, 6.69, repro,
2011-03-07,4.00, 2.74, -13.13, 2.06, 1.47, 6.67, repro,
2011-03-08,4.37, 1.30, -16.05, 2.07, 1.47, 6.65, repro,
2011-03-09,2.56, -1.11, -23.41, 2.09, 1.50, 6.78, repro,
2011-03-10,3.83, 3.31, -23.77, 2.07, 1.48, 6.70, repro,
2011-03-11,2.27, 1.87, -13.81, 2.08, 1.47, 6.70, repro,
2011-03-12,3.12, 1.38, -18.74, 2.10, 1.50, 6.82, repro,
2011-03-13,4.44, 2.13, -21.82, 2.12, 1.54, 6.89, repro,
2011-03-14,3.72, 1.89, -17.63, 2.13, 1.54, 6.85, repro,
2011-03-15,1.29, -2.63, -25.56, 2.15, 1.56, 6.95, repro,
2011-03-16,2.49, 1.43, -13.47, 2.13, 1.51, 6.85, repro,
2011-03-17,3.35, -0.30, -20.53, 2.18, 1.52, 6.90, repro,
2011-03-18,3.62, 1.99, -22.03, 2.21, 1.56, 7.07, repro,
2011-03-19,2.31, 0.17, -24.64, 2.18, 1.57, 7.26, repro,
2011-03-20,3.07, 0.79, -16.80, 2.08, 1.48, 6.68, repro,
2011-03-21,2.54, 2.93, -8.44, 2.26, 1.56, 7.09, repro,
2011-03-22,3.45, 1.59, -11.81, 2.25, 1.57, 7.17, repro,
2011-03-23,2.74, 2.23, -16.14, 2.17, 1.52, 6.87, repro,
2011-03-24,3.13, 1.95, -14.12, 2.12, 1.48, 6.77, repro,
2011-03-25,4.49, 1.13, -14.90, 2.59, 1.81, 8.41, repro,
2011-03-26,2.85, 0.13, -12.93, 2.13, 1.51, 6.83, repro,
2011-03-27,3.99, 2.41, -10.90, 2.08, 1.48, 6.71, repro,
2011-03-28,3.34, 1.76, -17.73, 2.10, 1.50, 6.75, repro,
2011-03-29,2.84, 1.16, -20.30, 2.12, 1.50, 6.81, repro,
2011-03-30,1.94, -0.26, -21.98, 2.12, 1.51, 6.78, repro,
2011-03-31,0.55, -2.41, -19.93, 2.21, 1.54, 7.02, repro,
2011-04-01,0.04, -1.82, -21.03, 2.18, 1.53, 6.94, repro,
2011-04-02,2.71, 2.24, -18.02, 2.19, 1.53, 6.93, repro,
2011-04-03,3.05, 2.76, -16.58, 2.18, 1.53, 6.92, repro,
2011-04-04,1.54, -1.35, -23.55, 2.18, 1.53, 6.99, repro,
2011-04-05,2.27, 1.30, -13.73, 2.14, 1.55, 7.03, repro,
2011-04-06,1.89, 1.57, -20.65, 2.11, 1.50, 6.86, repro,
2011-04-07,2.28, 1.63, -11.43, 2.08, 1.47, 6.67, repro,
2011-04-08,2.43, 1.98, -9.96, 2.12, 1.50, 6.81, repro,
2011-04-09,3.79, 1.19, -12.74, 2.12, 1.49, 6.77, repro,
2011-04-10,3.97, 0.60, -12.51, 2.13, 1.53, 6.89, repro,
2011-04-11,2.10, 0.48, -18.74, 2.20, 1.57, 7.08, repro,
2011-04-12,1.21, 1.34, -18.97, 2.16, 1.54, 6.96, repro,
2011-04-13,3.65, 1.59, -16.22, 2.06, 1.47, 6.67, repro,
2011-04-14,3.06, 1.75, -22.98, 2.07, 1.46, 6.64, repro,
2011-04-15,0.21, -2.57, -26.75, 2.09, 1.49, 6.79, repro,
2011-04-16,0.33, -1.75, -22.86, 2.07, 1.48, 6.71, repro,
2011-04-17,4.73, 4.80, -14.67, 2.06, 1.47, 6.65, repro,
2011-04-18,2.43, 3.18, -10.29, 2.06, 1.47, 6.68, repro,
2011-04-19,4.16, 2.63, -14.18, 2.07, 1.46, 6.65, repro,
2011-04-20,3.10, 2.38, -16.76, 2.08, 1.46, 6.68, repro,
2011-04-21,2.04, 0.05, -17.56, 2.13, 1.50, 6.91, repro,
2011-04-22,2.77, 1.40, -18.13, 2.08, 1.48, 6.73, repro,
2011-04-23,2.95, 2.11, -14.73, 2.05, 1.47, 6.68, repro,
2011-04-24,2.96, 2.29, -11.94, 2.07, 1.46, 6.67, repro,
2011-04-25,1.89, 0.63, -18.45, 2.07, 1.46, 6.67, repro,
2011-04-26,2.58, 1.48, -16.48, 2.07, 1.47, 6.69, repro,
2011-04-27,2.64, 1.45, -20.78, 2.09, 1.49, 6.77, repro,
2011-04-28,3.69, 2.76, -26.69, 2.06, 1.48, 6.72, repro,
2011-04-29,3.79, 1.93, -18.26, 2.08, 1.47, 6.70, repro,
2011-04-30,3.74, 2.54, -23.15, 2.06, 1.45, 6.64, repro,
2011-05-01,2.72, 2.40, -24.30, 2.07, 1.48, 6.71, repro,
2011-05-02,2.86, 2.28, -21.86, 2.09, 1.48, 6.73, repro,
2011-05-03,1.62, 0.29, -24.13, 2.12, 1.53, 6.92, repro,
2011-05-04,2.59, 2.08, -23.39, 2.09, 1.51, 6.81, repro,
2011-05-05,2.09, 1.95, -27.63, 2.11, 1.48, 6.81, repro,
2011-05-06,1.13, -1.03, -13.55, 2.12, 1.49, 6.88, repro,
