PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P633
Station name,MonoDomesNCS2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9134603756 North Latitude, -119.0329877694 East Longitude, 2293.02617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-13,0.60, -3.05, -12.02, 1.98, 1.51, 7.01, repro,
2011-05-14,0.61, -0.65, -7.53, 1.98, 1.53, 7.06, repro,
2011-05-15,-0.38, -1.16, -3.79, 2.00, 1.53, 7.10, repro,
2011-05-16,-0.15, -3.33, -8.20, 2.00, 1.54, 7.13, repro,
2011-05-17,-2.59, -5.07, -4.33, 2.00, 1.55, 7.16, repro,
2011-05-18,-1.49, -3.37, -2.68, 2.00, 1.53, 7.08, repro,
2011-05-19,-2.81, -3.24, 0.87, 2.02, 1.58, 7.30, repro,
2011-05-20,-1.62, -2.74, -7.08, 1.99, 1.54, 7.09, repro,
2011-05-21,-0.77, -1.63, -7.78, 2.02, 1.54, 7.20, repro,
2011-05-22,0.14, -3.73, -1.27, 1.99, 1.55, 7.15, repro,
2011-05-23,-0.08, -3.98, -2.05, 1.99, 1.54, 7.08, repro,
2011-05-24,-0.67, -2.38, -2.71, 1.99, 1.53, 7.09, repro,
2011-05-25,-1.94, -0.24, 1.21, 1.99, 1.54, 7.09, repro,
2011-05-26,1.53, 2.97, 4.47, 2.01, 1.56, 7.23, repro,
2011-05-27,4.72, -0.78, 22.62, 2.01, 1.55, 7.18, repro,
2011-05-28,1.04, 0.25, 16.14, 2.00, 1.55, 7.16, repro,
2011-05-29,-0.37, -4.61, -0.23, 1.99, 1.53, 7.07, repro,
2011-05-30,-0.71, -1.74, 5.66, 2.01, 1.54, 7.16, repro,
2011-05-31,-1.38, 1.77, 5.89, 2.00, 1.54, 7.15, repro,
2011-06-01,-1.17, -1.87, -6.02, 2.00, 1.54, 7.15, repro,
2011-06-02,-1.03, 0.49, 12.20, 1.99, 1.54, 7.11, repro,
2011-06-03,0.54, -2.95, -2.20, 1.98, 1.53, 7.07, repro,
2011-06-04,0.74, -2.07, -5.68, 2.00, 1.52, 7.06, repro,
2011-06-05,0.93, -4.55, -6.73, 2.01, 1.53, 7.10, repro,
2011-06-06,-0.97, -4.77, -3.73, 2.00, 1.54, 7.11, repro,
2011-06-07,-0.24, -3.42, -3.11, 1.99, 1.54, 7.09, repro,
2011-06-08,1.96, -3.58, -2.91, 2.00, 1.54, 7.11, repro,
2011-06-09,1.00, -3.58, -9.28, 2.01, 1.52, 7.07, repro,
2011-06-10,0.93, -2.52, -0.38, 2.01, 1.54, 7.13, repro,
2011-06-11,0.64, -3.53, 5.14, 1.98, 1.53, 7.07, repro,
2011-06-12,-0.09, -2.20, -1.66, 1.99, 1.54, 7.14, repro,
2011-06-13,0.47, -4.01, -3.37, 1.99, 1.55, 7.15, repro,
2011-06-14,0.89, -3.63, -4.32, 2.00, 1.53, 7.11, repro,
2011-06-15,0.01, -3.04, -3.85, 1.99, 1.53, 7.06, repro,
2011-06-16,-0.40, -1.90, 5.77, 2.00, 1.53, 7.09, repro,
2011-06-17,0.15, -2.04, 2.82, 1.99, 1.54, 7.12, repro,
2011-06-18,-0.59, -3.23, -2.72, 1.98, 1.54, 7.10, repro,
2011-06-19,-1.30, -4.38, 0.58, 2.01, 1.55, 7.20, repro,
2011-06-20,-0.51, -2.17, -1.87, 1.99, 1.53, 7.07, repro,
2011-06-21,-0.86, -2.66, 4.40, 1.99, 1.53, 7.08, repro,
2011-06-22,1.31, -2.20, -1.46, 2.00, 1.54, 7.14, repro,
2011-06-23,3.53, 3.71, 7.49, 2.00, 1.54, 7.14, repro,
2011-06-24,-1.34, -2.53, 5.31, 2.01, 1.55, 7.21, repro,
2011-06-25,0.71, -3.59, 2.46, 2.01, 1.55, 7.20, repro,
2011-06-26,-0.84, -2.92, 3.88, 1.99, 1.53, 7.07, repro,
2011-06-27,-0.55, -2.83, -0.14, 2.00, 1.53, 7.06, repro,
2011-06-28,-4.06, -4.31, 5.48, 2.01, 1.55, 7.17, repro,
2011-06-29,1.21, -3.95, 3.99, 2.01, 1.55, 7.21, repro,
2011-06-30,-0.06, -2.46, 0.25, 2.00, 1.55, 7.17, repro,
2011-07-01,-0.35, -2.14, 6.39, 2.01, 1.53, 7.14, repro,
2011-07-02,0.86, -3.12, 3.94, 2.00, 1.53, 7.09, repro,
2011-07-03,0.35, -2.72, 5.94, 2.00, 1.53, 7.09, repro,
2011-07-04,1.79, -3.70, -2.32, 2.08, 1.61, 7.42, repro,
2011-07-05,0.07, -3.22, -2.19, 2.06, 1.58, 7.31, repro,
2011-07-06,0.19, -1.48, -4.92, 2.12, 1.57, 7.58, repro,
2011-07-07,0.33, -3.11, 0.18, 2.03, 1.57, 7.25, repro,
2011-07-08,-0.07, -3.01, 1.35, 2.00, 1.54, 7.11, repro,
2011-07-09,1.52, -2.69, 2.42, 2.01, 1.54, 7.18, repro,
2011-07-10,-0.00, -1.64, 1.73, 2.00, 1.54, 7.18, repro,
2011-07-11,0.83, -3.53, 3.75, 2.01, 1.55, 7.23, repro,
2011-07-12,1.81, -2.63, -3.92, 1.99, 1.54, 7.13, repro,
2011-07-13,1.55, -2.36, 2.09, 2.00, 1.53, 7.07, repro,
2011-07-14,0.51, -3.84, 4.61, 2.00, 1.53, 7.10, repro,
2011-07-15,2.03, -4.00, 5.81, 1.99, 1.53, 7.11, repro,
2011-07-16,-0.33, -2.47, 1.47, 1.99, 1.54, 7.15, repro,
2011-07-17,1.67, -1.14, -0.66, 2.00, 1.54, 7.16, repro,
2011-07-18,2.86, -2.32, 1.11, 2.00, 1.53, 7.08, repro,
2011-07-19,2.53, -3.68, 9.11, 2.00, 1.52, 7.04, repro,
2011-07-20,0.75, -1.86, 0.45, 2.00, 1.55, 7.10, repro,
2011-07-21,1.63, -1.31, 0.79, 1.99, 1.54, 7.11, repro,
2011-07-22,0.68, -2.10, 7.31, 2.01, 1.54, 7.17, repro,
2011-07-23,0.40, -2.80, -0.82, 2.01, 1.53, 7.12, repro,
2011-07-24,0.16, -3.18, -0.30, 2.00, 1.53, 7.05, repro,
2011-07-25,1.07, -1.54, -0.25, 1.99, 1.52, 7.04, repro,
2011-07-26,0.30, -2.07, 1.18, 2.00, 1.55, 7.18, repro,
2011-07-27,0.76, -2.57, 5.73, 2.00, 1.55, 7.17, repro,
2011-07-28,0.46, -1.53, 1.56, 2.03, 1.57, 7.24, repro,
2011-07-29,1.70, -2.30, -4.13, 2.02, 1.55, 7.22, repro,
2011-07-30,1.29, -2.64, 0.28, 2.14, 1.65, 7.75, repro,
2011-07-31,0.44, -3.06, 4.12, 1.99, 1.53, 7.11, repro,
2011-08-01,2.26, -3.33, -3.12, 2.16, 1.72, 7.88, repro,
2011-08-02,0.77, -1.73, -8.96, 2.00, 1.54, 7.16, repro,
2011-08-03,1.27, -3.21, -2.28, 2.07, 1.61, 7.45, repro,
2011-08-04,2.45, -2.95, 0.78, 1.99, 1.54, 7.13, repro,
2011-08-05,0.74, -1.18, 1.05, 2.00, 1.53, 7.07, repro,
2011-08-06,1.00, -1.59, -0.47, 2.01, 1.57, 7.22, repro,
2011-08-07,1.59, -1.67, 1.75, 2.00, 1.54, 7.16, repro,
2011-08-08,1.75, -1.90, 7.68, 2.00, 1.53, 7.16, repro,
2011-08-09,3.15, -2.60, 4.70, 2.00, 1.54, 7.19, repro,
2011-08-10,1.80, -1.27, 3.63, 2.00, 1.54, 7.11, repro,
2011-08-11,-0.31, -2.13, 8.19, 2.09, 1.57, 7.49, repro,
2011-08-12,0.04, -1.50, 4.07, 2.11, 1.59, 7.58, repro,
2011-08-13,1.46, -1.27, -1.74, 2.04, 1.57, 7.29, repro,
2011-08-14,-4.62, -2.59, 1.50, 2.05, 1.58, 7.35, repro,
2011-08-15,1.02, -0.34, 2.35, 2.07, 1.59, 7.50, repro,
2011-08-16,0.60, -2.99, 2.55, 2.04, 1.56, 7.27, repro,
2011-08-17,1.28, -0.94, 1.46, 2.00, 1.56, 7.18, repro,
2011-08-18,0.29, -1.34, -3.18, 1.99, 1.55, 7.19, repro,
2011-08-19,0.87, -2.38, 1.57, 2.00, 1.55, 7.23, repro,
2011-08-20,0.53, -1.04, 4.34, 2.02, 1.60, 7.41, repro,
2011-08-21,-0.06, -3.77, 9.22, 2.00, 1.55, 7.17, repro,
2011-08-22,1.23, -1.79, 5.17, 2.01, 1.54, 7.18, repro,
2011-08-23,2.36, -2.19, 5.82, 2.06, 1.60, 7.35, repro,
2011-08-24,1.72, -2.18, 9.10, 2.01, 1.55, 7.22, repro,
2011-08-25,1.48, -0.91, 5.37, 2.03, 1.60, 7.41, repro,
2011-08-26,-0.57, -1.20, 4.14, 2.06, 1.62, 7.39, repro,
2011-08-27,3.84, -1.07, 6.12, 2.04, 1.57, 7.29, repro,
2011-08-28,0.78, -1.63, 2.00, 2.04, 1.57, 7.29, repro,
2011-08-29,1.07, -1.69, 4.13, 2.02, 1.57, 7.28, repro,
2011-08-30,1.43, -1.93, 6.12, 2.10, 1.58, 7.47, repro,
2011-08-31,2.40, -2.01, 13.49, 2.06, 1.56, 7.36, repro,
2011-09-01,0.84, -1.77, 5.82, 2.05, 1.57, 7.40, repro,
2011-09-02,0.38, -0.49, 6.03, 2.07, 1.56, 7.38, repro,
2011-09-03,-0.02, -1.07, 4.59, 2.00, 1.55, 7.21, repro,
2011-09-04,0.11, -1.65, 11.69, 2.00, 1.54, 7.20, repro,
2011-09-05,0.95, -1.21, 4.19, 1.99, 1.54, 7.16, repro,
2011-09-06,-0.11, -1.44, 5.18, 1.99, 1.54, 7.15, repro,
2011-09-07,1.49, -0.86, 0.67, 2.03, 1.56, 7.24, repro,
2011-09-08,0.94, -0.25, -2.10, 2.03, 1.56, 7.22, repro,
2011-09-09,0.32, -1.08, 1.64, 2.02, 1.56, 7.21, repro,
2011-09-10,1.09, -1.74, 6.96, 2.02, 1.56, 7.24, repro,
2011-09-11,0.63, -1.63, 4.30, 2.03, 1.57, 7.27, repro,
2011-09-12,0.91, -1.37, 1.95, 2.05, 1.61, 7.36, repro,
2011-09-13,0.72, -1.00, 1.44, 2.04, 1.56, 7.25, repro,
2011-09-14,-0.76, -0.75, 1.50, 2.01, 1.55, 7.16, repro,
2011-09-15,0.15, 0.07, 8.42, 1.99, 1.54, 7.13, repro,
2011-09-16,-0.16, -1.43, 7.02, 2.01, 1.58, 7.24, repro,
2011-09-17,0.88, -0.41, 11.39, 2.01, 1.55, 7.23, repro,
2011-09-18,2.38, -0.96, 4.37, 2.04, 1.58, 7.29, repro,
2011-09-19,2.04, -1.23, 3.61, 2.08, 1.61, 7.40, repro,
2011-09-20,-0.91, 0.17, 3.73, 2.03, 1.60, 7.28, repro,
2011-09-21,1.16, -1.23, 3.96, 2.01, 1.59, 7.35, repro,
2011-09-22,1.51, -0.29, 8.24, 2.03, 1.58, 7.26, repro,
2011-09-23,0.44, -0.05, 3.11, 2.03, 1.58, 7.25, repro,
2011-09-24,0.26, 0.32, 7.79, 2.05, 1.58, 7.28, repro,
2011-09-25,2.52, -2.00, 13.23, 2.01, 1.56, 7.22, repro,
2011-09-26,-0.05, 0.12, 12.28, 2.07, 1.58, 7.32, repro,
2011-09-27,0.78, -0.83, 8.77, 1.99, 1.54, 7.12, repro,
2011-09-28,0.32, -0.22, 4.39, 2.08, 1.61, 7.30, repro,
2011-09-29,0.33, -1.03, 6.11, 2.08, 1.61, 7.31, repro,
2011-09-30,1.06, -0.75, 6.29, 2.13, 1.66, 7.47, repro,
2011-10-01,0.05, -0.16, 9.19, 2.07, 1.62, 7.35, repro,
2011-10-02,5.25, 3.53, 6.27, 2.11, 1.63, 7.43, repro,
2011-10-03,-1.70, -1.56, 16.25, 2.08, 1.61, 7.32, repro,
2011-10-04,0.17, -3.23, 12.40, 2.07, 1.58, 7.27, repro,
2011-10-05,0.69, 3.94, 21.25, 2.05, 1.56, 7.18, repro,
2011-10-06,-0.03, -1.53, 8.60, 2.08, 1.62, 7.29, repro,
2011-10-07,-0.38, -2.56, 8.88, 2.05, 1.57, 7.16, repro,
2011-10-08,-0.15, -1.48, 5.68, 2.08, 1.61, 7.28, repro,
2011-10-09,-0.16, -0.45, 6.08, 2.10, 1.62, 7.35, repro,
2011-10-10,0.60, -1.22, 6.03, 2.05, 1.57, 7.19, repro,
2011-10-11,3.26, -1.64, 6.61, 2.09, 1.63, 7.35, repro,
2011-10-12,1.13, -1.28, 10.61, 2.06, 1.61, 7.30, repro,
2011-10-13,1.55, -1.96, 6.41, 2.11, 1.62, 7.37, repro,
2011-10-14,0.96, 0.29, 11.30, 2.04, 1.56, 7.15, repro,
2011-10-15,1.55, -0.41, 7.17, 2.01, 1.53, 7.11, repro,
2011-10-16,0.76, -3.80, 2.51, 2.04, 1.57, 7.21, repro,
2011-10-17,0.99, 0.46, 1.04, 2.00, 1.53, 7.06, repro,
2011-10-18,0.09, -0.13, 0.66, 2.05, 1.58, 7.18, repro,
2011-10-19,1.08, -0.20, 6.21, 2.08, 1.62, 7.30, repro,
2011-10-20,-0.30, -0.93, 6.61, 2.04, 1.57, 7.20, repro,
2011-10-21,-0.43, -0.74, 2.95, 2.04, 1.57, 7.21, repro,
2011-10-22,0.02, -0.95, 3.33, 2.00, 1.54, 7.09, repro,
2011-10-23,0.35, -0.49, 4.60, 2.04, 1.58, 7.13, repro,
2011-10-24,0.11, -1.88, 4.39, 2.00, 1.54, 7.08, repro,
2011-10-25,1.64, -0.26, 6.66, 2.02, 1.54, 7.16, repro,
2011-10-26,1.09, -0.79, 1.83, 2.01, 1.54, 7.07, repro,
2011-10-27,1.04, 0.01, 5.45, 2.05, 1.57, 7.19, repro,
2011-10-28,0.60, -0.39, 4.31, 2.03, 1.57, 7.13, repro,
2011-10-29,0.21, 0.16, 5.00, 2.02, 1.57, 7.15, repro,
2011-10-30,-0.07, -1.07, 6.01, 2.04, 1.57, 7.19, repro,
2011-10-31,2.04, -0.75, 4.04, 2.01, 1.53, 7.09, repro,
2011-11-01,1.58, 1.68, 6.95, 2.04, 1.58, 7.25, repro,
2011-11-02,1.87, -0.29, 1.59, 2.03, 1.58, 7.22, repro,
2011-11-03,-0.06, 0.64, 8.83, 2.06, 1.58, 7.24, repro,
2011-11-04,-1.01, -1.48, 9.66, 2.04, 1.58, 7.23, repro,
2011-11-05,1.06, -1.10, 15.33, 2.06, 1.60, 7.40, repro,
2011-11-06,1.46, -0.69, 11.93, 2.08, 1.59, 7.40, repro,
2011-11-07,0.90, -1.05, 4.00, 2.05, 1.55, 7.22, repro,
2011-11-08,1.55, -0.73, -1.68, 2.07, 1.59, 7.39, repro,
2011-11-09,0.88, -0.20, -2.74, 2.05, 1.57, 7.18, repro,
2011-11-10,0.64, -0.91, -2.83, 2.07, 1.56, 7.20, repro,
2011-11-11,0.73, -2.73, 12.25, 1.99, 1.52, 7.01, repro,
2011-11-12,-0.53, -1.50, 12.26, 2.05, 1.58, 7.30, repro,
2011-11-13,1.69, -0.90, 12.46, 2.00, 1.53, 7.04, repro,
2011-11-14,0.51, -1.30, 8.07, 2.06, 1.59, 7.37, repro,
2011-11-15,0.77, -1.21, 13.32, 2.10, 1.64, 7.55, repro,
2011-11-16,0.00, -0.80, 3.55, 2.10, 1.55, 7.40, repro,
2011-11-17,-0.09, -0.40, 8.27, 2.02, 1.53, 7.14, repro,
2011-11-18,0.02, 3.63, 15.98, 2.08, 1.59, 7.46, repro,
2011-11-19,2.46, 0.71, 15.62, 2.06, 1.62, 7.45, repro,
2011-11-20,2.98, 0.18, 18.36, 2.06, 1.59, 7.22, repro,
2011-11-21,0.73, -0.15, 5.57, 2.04, 1.56, 7.21, repro,
2011-11-22,-2.10, 0.39, 8.70, 2.04, 1.57, 7.28, repro,
2011-11-23,1.68, 2.69, 17.79, 2.18, 1.57, 7.60, repro,
2011-11-24,0.48, 0.83, 13.65, 1.99, 1.53, 7.04, repro,
2011-11-25,0.71, -1.07, 7.39, 2.14, 1.59, 7.61, repro,
2011-11-26,-0.08, -0.43, 1.93, 2.01, 1.53, 7.10, repro,
2011-11-27,-0.11, -0.48, -0.47, 2.02, 1.57, 7.23, repro,
2011-11-28,0.95, 1.25, 2.87, 2.03, 1.58, 7.29, repro,
2011-11-29,0.02, -0.46, 6.35, 2.02, 1.58, 7.27, repro,
2011-11-30,0.42, -1.34, 10.89, 2.09, 1.58, 7.36, repro,
2011-12-01,-0.63, -2.68, 4.70, 2.02, 1.54, 7.10, repro,
2011-12-02,-1.77, -1.60, 5.46, 2.10, 1.62, 7.41, repro,
2011-12-03,-1.30, -0.86, -1.24, 2.15, 1.67, 7.52, repro,
2011-12-04,0.12, -0.74, -1.91, 2.01, 1.57, 7.17, repro,
2011-12-05,-0.08, -0.99, 0.65, 2.02, 1.57, 7.21, repro,
2011-12-06,0.44, -1.08, 2.78, 2.02, 1.56, 7.15, repro,
2011-12-07,-0.34, -1.24, 2.01, 2.04, 1.57, 7.26, repro,
2011-12-08,-0.85, -0.98, 6.76, 2.04, 1.57, 7.24, repro,
2011-12-09,-0.50, -0.37, 2.23, 2.03, 1.57, 7.23, repro,
2011-12-10,-0.24, -0.69, 5.40, 2.02, 1.58, 7.23, repro,
2011-12-11,-0.50, -1.03, 6.74, 2.00, 1.56, 7.13, repro,
2011-12-12,-1.02, -1.28, 9.16, 2.02, 1.56, 7.20, repro,
2011-12-13,-1.06, -1.31, 8.93, 2.03, 1.56, 7.19, repro,
2011-12-14,-1.56, -0.92, 7.51, 2.05, 1.58, 7.33, repro,
2011-12-15,-0.75, -1.17, 10.39, 2.09, 1.61, 7.36, repro,
2011-12-16,-1.42, -0.96, 1.50, 2.07, 1.59, 7.28, repro,
2011-12-17,-0.19, -0.58, 2.83, 1.99, 1.55, 7.10, repro,
2011-12-18,-1.38, -0.30, 7.21, 1.98, 1.52, 7.05, repro,
2011-12-19,-0.98, -0.99, 6.80, 2.01, 1.53, 7.09, repro,
2011-12-20,-1.47, -0.91, 4.42, 2.07, 1.65, 7.51, repro,
2011-12-21,-0.46, -1.31, 7.90, 2.00, 1.56, 7.19, repro,
2011-12-22,-0.87, -0.30, 2.85, 1.99, 1.55, 7.08, repro,
2011-12-23,-0.34, -0.16, 0.91, 2.01, 1.55, 7.12, repro,
2011-12-24,-0.24, -0.72, -1.36, 2.18, 1.78, 8.03, repro,
2011-12-25,-0.46, -0.89, 0.68, 1.99, 1.55, 7.10, repro,
2011-12-26,-0.18, -1.11, 7.28, 2.00, 1.57, 7.15, repro,
2011-12-27,-0.97, -0.87, 8.57, 1.99, 1.55, 7.08, repro,
2011-12-28,0.15, 0.16, 7.95, 2.00, 1.55, 7.09, repro,
2011-12-29,-0.16, 0.60, 9.83, 1.99, 1.55, 7.04, repro,
2011-12-30,1.78, 0.98, 8.27, 2.11, 1.69, 7.61, repro,
2011-12-31,1.06, 0.06, 12.15, 1.98, 1.52, 7.03, repro,
2012-01-01,-0.35, -1.18, 4.50, 1.96, 1.52, 6.96, repro,
2012-01-02,1.14, 0.46, 7.31, 1.98, 1.55, 7.06, repro,
2012-01-03,-2.09, -5.14, 7.72, 2.00, 1.54, 7.07, repro,
2012-01-04,0.26, -0.99, 5.39, 2.00, 1.55, 7.10, repro,
2012-01-05,-0.17, -0.82, 7.56, 2.00, 1.54, 7.08, repro,
2012-01-06,-0.36, -0.33, 13.23, 2.00, 1.56, 7.15, repro,
2012-01-07,-0.86, -0.62, 12.24, 1.99, 1.55, 7.10, repro,
2012-01-08,-0.25, -2.06, 6.62, 1.96, 1.51, 6.97, repro,
2012-01-09,0.23, -1.10, 7.73, 1.99, 1.54, 7.05, repro,
2012-01-10,-0.20, -1.10, 6.02, 2.02, 1.58, 7.24, repro,
2012-01-11,-0.67, -1.50, 6.44, 2.00, 1.57, 7.18, repro,
2012-01-12,0.11, -1.71, 8.51, 1.99, 1.54, 7.15, repro,
2012-01-13,-0.39, -1.32, 6.90, 2.02, 1.58, 7.26, repro,
2012-01-14,-0.51, -1.42, 4.29, 1.97, 1.54, 7.05, repro,
2012-01-15,-1.74, 0.31, 10.40, 1.96, 1.51, 6.96, repro,
2012-01-16,-0.01, 3.75, 19.28, 1.96, 1.51, 6.95, repro,
2012-01-17,-0.13, 0.05, 11.50, 1.98, 1.54, 7.11, repro,
2012-01-18,-1.88, 2.75, 22.88, 2.04, 1.58, 7.31, repro,
2012-01-19,0.27, 4.13, 15.73, 1.99, 1.54, 7.15, repro,
2012-01-20,-1.79, 2.89, 28.37, 1.97, 1.54, 7.10, repro,
2012-01-21,0.59, 3.94, 26.99, 2.00, 1.57, 7.28, repro,
2012-01-22,-0.36, -0.31, 15.13, 1.98, 1.54, 7.10, repro,
2012-01-23,0.52, -4.79, 9.42, 1.99, 1.55, 7.16, repro,
2012-01-24,1.38, -1.93, 5.85, 2.02, 1.59, 7.30, repro,
2012-01-25,0.66, -1.98, 1.79, 1.96, 1.53, 6.99, repro,
2012-01-26,0.68, -0.25, 3.50, 2.05, 1.66, 7.51, repro,
2012-01-27,-0.39, -0.79, 4.48, 2.00, 1.55, 7.17, repro,
2012-01-28,-0.24, -1.65, -0.14, 1.97, 1.54, 7.12, repro,
2012-01-29,-0.55, -1.19, 5.09, 2.02, 1.60, 7.31, repro,
2012-01-30,-1.90, -2.25, 6.68, 1.96, 1.54, 7.08, repro,
2012-01-31,-0.11, -1.65, 10.78, 1.95, 1.51, 6.92, repro,
2012-02-01,-1.59, 0.04, 13.48, 1.95, 1.51, 6.96, repro,
2012-02-02,-0.37, -2.57, 4.13, 2.02, 1.58, 7.26, repro,
2012-02-03,-0.98, -1.86, 6.11, 2.00, 1.56, 7.14, repro,
2012-02-04,-0.43, -1.65, 5.09, 2.04, 1.64, 7.42, repro,
2012-02-05,-0.32, -1.06, 5.30, 2.07, 1.68, 7.64, repro,
2012-02-06,0.15, -2.19, 4.18, 2.01, 1.58, 7.24, repro,
2012-02-07,1.08, -1.30, 5.95, 2.04, 1.56, 7.30, repro,
2012-02-08,-0.97, -2.34, 4.45, 2.00, 1.56, 7.17, repro,
2012-02-09,-1.26, -1.96, 1.29, 2.00, 1.57, 7.11, repro,
2012-02-10,-1.48, -0.51, 10.91, 1.99, 1.55, 7.05, repro,
2012-02-11,-0.75, -0.26, 14.01, 1.99, 1.54, 7.05, repro,
2012-02-12,-0.60, -2.52, 9.10, 1.99, 1.55, 7.11, repro,
2012-02-13,-0.13, -2.04, 11.58, 2.00, 1.55, 7.13, repro,
2012-02-14,-1.41, -3.15, 11.17, 2.00, 1.55, 7.08, repro,
2012-02-15,-0.21, -2.66, 11.50, 1.99, 1.54, 7.06, repro,
2012-02-16,-0.79, -1.94, 2.99, 1.99, 1.54, 7.06, repro,
2012-02-17,-0.13, -2.45, 2.52, 2.00, 1.54, 7.08, repro,
2012-02-18,-1.81, -3.11, 4.14, 2.03, 1.59, 7.26, repro,
2012-02-19,-0.83, -2.12, 10.29, 1.99, 1.55, 7.09, repro,
2012-02-20,-0.21, -2.26, 8.12, 2.00, 1.54, 7.06, repro,
2012-02-21,-1.09, -3.12, 8.80, 2.01, 1.56, 7.16, repro,
2012-02-22,-0.67, -3.70, 3.72, 2.03, 1.57, 7.21, repro,
2012-02-23,-1.15, -2.52, 17.10, 2.06, 1.62, 7.36, repro,
2012-02-24,0.57, -1.21, 8.42, 1.97, 1.51, 7.00, repro,
2012-02-25,1.89, -0.16, 13.09, 2.04, 1.57, 7.29, repro,
2012-02-26,0.22, -0.99, 5.91, 2.04, 1.57, 7.25, repro,
2012-02-27,1.38, -1.05, 15.60, 2.04, 1.54, 7.15, repro,
2012-02-28,-0.43, -3.45, 9.74, 2.02, 1.54, 7.13, repro,
2012-02-29,-0.50, 0.75, 13.28, 1.99, 1.57, 7.19, repro,
2012-03-01,1.61, 1.59, 14.14, 2.04, 1.54, 7.15, repro,
2012-03-02,-0.36, -2.92, 13.18, 2.08, 1.61, 7.37, repro,
2012-03-03,-0.03, -2.19, 5.32, 2.00, 1.55, 7.12, repro,
2012-03-04,-0.82, -2.04, 4.38, 2.06, 1.58, 7.25, repro,
2012-03-05,0.02, 0.06, 10.88, 2.06, 1.58, 7.21, repro,
2012-03-06,1.33, 0.47, 15.03, 2.09, 1.59, 7.32, repro,
2012-03-07,-0.78, -2.11, 8.49, 2.07, 1.56, 7.27, repro,
2012-03-08,-1.32, -1.22, 2.78, 2.05, 1.54, 7.17, repro,
2012-03-09,-0.18, -2.02, -1.17, 2.11, 1.63, 7.51, repro,
2012-03-10,-0.25, -2.28, 13.69, 2.12, 1.57, 7.30, repro,
2012-03-11,0.10, 1.17, 26.22, 2.08, 1.60, 7.37, repro,
2012-03-12,0.07, 1.32, 18.33, 2.06, 1.56, 7.26, repro,
2012-03-13,4.87, 16.32, 39.76, 2.03, 1.54, 7.16, repro,
2012-03-14,-2.06, -6.60, 3.42, 2.06, 1.56, 7.25, repro,
2012-03-15,-0.32, -2.14, 3.45, 2.07, 1.55, 7.22, repro,
2012-03-16,3.52, 0.81, 18.57, 1.98, 1.52, 7.10, repro,
2012-03-17,0.90, -3.56, 12.73, 2.02, 1.54, 7.15, repro,
2012-03-18,0.30, -3.43, 11.16, 2.19, 1.59, 7.61, repro,
2012-03-19,-0.73, -2.65, 6.57, 2.03, 1.53, 7.11, repro,
2012-03-20,-0.13, -3.02, 8.86, 2.04, 1.53, 7.15, repro,
2012-03-21,0.55, -2.71, 5.87, 2.03, 1.55, 7.16, repro,
2012-03-22,-2.90, -2.37, 3.88, 2.03, 1.54, 7.15, repro,
2012-03-23,-1.42, -4.12, 8.81, 2.07, 1.58, 7.24, repro,
2012-03-24,-0.53, -2.57, 7.83, 2.03, 1.54, 7.13, repro,
2012-03-25,-0.19, -0.97, 6.94, 2.03, 1.53, 7.13, repro,
2012-03-26,-1.28, -1.56, 11.95, 2.07, 1.55, 7.28, repro,
2012-03-27,0.03, -2.22, 8.08, 2.02, 1.54, 7.12, repro,
2012-03-28,0.87, 3.24, 19.26, 2.07, 1.56, 7.24, repro,
2012-03-29,0.22, -3.44, 7.99, 2.03, 1.54, 7.13, repro,
2012-03-30,-1.01, -1.88, 13.74, 2.09, 1.55, 7.28, repro,
2012-03-31,0.88, -2.26, 10.82, 1.99, 1.52, 7.08, repro,
2012-04-01,-2.33, -3.26, 12.04, 1.97, 1.51, 7.03, repro,
2012-04-02,-0.73, -2.81, 6.06, 1.97, 1.51, 7.00, repro,
2012-04-03,-0.66, -1.73, 6.33, 1.96, 1.51, 7.00, repro,
2012-04-04,0.60, -1.66, 4.96, 1.96, 1.51, 7.04, repro,
2012-04-05,-0.82, -1.25, 11.21, 1.96, 1.50, 6.99, repro,
2012-04-06,-0.16, -1.96, 5.26, 2.00, 1.55, 7.18, repro,
2012-04-07,-2.38, -1.93, 0.48, 1.95, 1.51, 6.98, repro,
2012-04-08,-0.00, -1.86, 3.72, 1.94, 1.51, 6.99, repro,
2012-04-09,0.57, -1.77, 2.17, 2.03, 1.59, 7.29, repro,
2012-04-10,1.79, -0.98, 2.30, 1.95, 1.50, 7.01, repro,
2012-04-11,-0.32, -2.57, 8.85, 1.96, 1.51, 7.05, repro,
2012-04-12,-1.48, -0.65, 8.20, 1.99, 1.55, 7.19, repro,
2012-04-13,0.22, -1.93, 10.85, 1.94, 1.50, 6.94, repro,
2012-04-14,-1.44, -2.70, 9.26, 1.95, 1.50, 6.95, repro,
2012-04-15,-0.41, -2.78, 3.13, 1.97, 1.52, 7.08, repro,
2012-04-16,-0.33, -2.59, 0.80, 1.97, 1.51, 7.08, repro,
