PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKMA
Station name,SKMA_GPS
Begin Date, 2006-03-28
End Date, 2014-07-17
Release Date, 2021-02-19
Reference position, 45.6942442422 North Latitude, -121.8839605788 East Longitude, 43.09171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-10,6.34, -2.51, 6.22, 2.16, 1.54, 6.93, repro,
2007-08-11,8.62, -2.66, -3.71, 2.15, 1.55, 6.94, repro,
2007-08-12,9.04, -0.39, -1.69, 2.17, 1.55, 6.98, repro,
2007-08-13,8.88, -1.51, -1.53, 2.19, 1.55, 7.01, repro,
2007-08-14,7.96, 0.11, -6.00, 2.29, 1.67, 7.37, repro,
2007-08-15,6.57, 1.22, -1.68, 2.30, 1.68, 7.45, repro,
2007-08-16,-1.62, 2.37, 8.31, 4.38, 2.59, 12.05, repro,
2007-08-17,6.98, 0.43, -0.59, 2.32, 1.65, 7.38, repro,
2007-08-18,8.07, -0.94, 2.45, 2.33, 1.65, 7.48, repro,
2007-08-19,8.83, 0.52, 3.46, 2.35, 1.67, 7.57, repro,
2007-08-20,6.73, 1.35, -6.97, 2.28, 1.62, 7.34, repro,
2007-08-21,7.07, 1.02, -8.53, 2.27, 1.60, 7.25, repro,
2007-08-22,7.45, -2.21, -8.19, 2.26, 1.59, 7.18, repro,
2007-08-23,7.91, -1.92, 2.37, 2.21, 1.54, 6.94, repro,
2007-08-24,6.88, -1.03, -7.20, 2.33, 1.63, 7.31, repro,
2007-08-25,8.13, 0.10, 4.53, 2.27, 1.63, 7.28, repro,
2007-08-26,8.04, 0.39, 14.10, 2.32, 1.67, 7.47, repro,
2007-08-27,7.56, -0.76, -3.28, 2.30, 1.67, 7.48, repro,
2007-08-28,7.86, -1.68, -3.79, 2.28, 1.63, 7.33, repro,
2007-08-29,9.36, -0.96, -0.07, 2.27, 1.61, 7.20, repro,
2007-08-30,3.74, -1.15, 1.21, 2.27, 1.61, 7.22, repro,
2007-08-31,4.25, -1.93, 6.78, 2.26, 1.62, 7.20, repro,
2007-09-01,6.06, -0.99, -3.90, 2.25, 1.62, 7.19, repro,
2007-09-02,8.64, -1.47, 0.52, 2.26, 1.62, 7.25, repro,
2007-09-03,8.22, -2.80, 1.57, 2.28, 1.64, 7.30, repro,
2007-09-04,4.11, -2.48, 16.76, 2.33, 1.63, 7.36, repro,
2007-09-05,9.82, -1.94, -1.71, 2.26, 1.61, 7.17, repro,
2007-09-06,6.52, -1.64, -1.90, 2.26, 1.62, 7.20, repro,
2007-09-09,8.41, 0.22, 0.14, 2.38, 1.72, 7.67, repro,
2007-09-10,7.28, -0.49, -1.17, 2.27, 1.61, 7.16, repro,
2007-09-11,5.60, -1.53, -4.54, 2.29, 1.62, 7.28, repro,
2007-09-12,5.69, -1.28, -0.36, 2.27, 1.62, 7.21, repro,
2007-09-13,7.13, -1.49, -0.66, 2.27, 1.63, 7.23, repro,
2007-09-14,7.90, -1.92, 6.92, 2.28, 1.64, 7.29, repro,
2007-09-15,8.21, -1.54, 9.22, 2.35, 1.65, 7.48, repro,
2007-09-16,6.60, -1.31, 9.18, 2.27, 1.61, 7.19, repro,
2007-09-17,6.19, -1.27, -1.07, 2.32, 1.66, 7.46, repro,
2007-09-18,8.25, -2.26, 2.75, 2.22, 1.63, 7.18, repro,
2007-09-19,9.93, -0.67, 1.76, 2.16, 1.55, 6.92, repro,
2007-09-20,7.46, -0.05, 6.73, 2.21, 1.56, 7.03, repro,
2007-09-21,7.75, -0.44, -3.48, 2.26, 1.56, 7.06, repro,
2007-09-22,4.12, 1.29, 17.21, 2.23, 1.56, 7.05, repro,
2007-09-23,9.41, -0.81, 1.85, 2.33, 1.65, 7.33, repro,
2007-09-24,8.12, -0.17, 1.53, 2.30, 1.61, 7.25, repro,
2007-09-25,9.78, -0.88, 3.95, 2.27, 1.60, 7.26, repro,
2007-09-26,7.17, -1.79, 10.75, 2.23, 1.56, 7.06, repro,
2007-09-27,6.79, -2.88, -0.39, 2.27, 1.59, 7.27, repro,
2007-09-28,8.87, -1.32, -8.54, 2.21, 1.59, 7.06, repro,
2007-09-29,7.47, -0.51, 5.37, 2.19, 1.57, 6.99, repro,
2007-09-30,9.01, -0.73, 2.68, 2.21, 1.60, 7.14, repro,
2007-10-01,6.11, -2.00, -7.39, 2.29, 1.65, 7.32, repro,
2007-10-02,5.74, -0.35, -7.86, 2.33, 1.70, 7.55, repro,
2007-10-03,7.52, -5.86, -2.40, 2.29, 1.63, 7.37, repro,
2007-10-04,8.52, -0.89, -7.35, 2.24, 1.60, 7.24, repro,
2007-10-05,9.11, -1.44, 1.05, 2.31, 1.68, 7.48, repro,
2007-10-06,9.84, 0.55, 4.38, 2.28, 1.65, 7.34, repro,
2007-10-07,7.00, -0.07, -2.73, 2.35, 1.66, 7.43, repro,
2007-10-08,5.46, -0.42, 0.70, 2.55, 1.78, 8.13, repro,
2007-10-09,9.55, -0.72, 8.46, 2.46, 1.81, 8.03, repro,
2007-10-10,9.89, -0.32, -9.39, 2.41, 1.68, 7.62, repro,
2007-10-11,10.49, 0.40, 1.00, 2.29, 1.64, 7.29, repro,
2007-10-12,9.33, -0.15, -0.50, 2.24, 1.63, 7.29, repro,
2007-10-13,8.03, -0.12, 0.57, 2.23, 1.61, 7.20, repro,
2007-10-14,9.70, 0.06, -0.26, 2.20, 1.59, 7.06, repro,
2007-10-15,6.40, -1.55, 7.55, 2.23, 1.58, 7.07, repro,
2007-10-16,10.06, 1.21, 1.85, 2.22, 1.59, 7.11, repro,
2007-10-17,9.12, 0.40, -12.33, 2.22, 1.60, 7.14, repro,
2007-10-18,8.69, -1.02, -6.50, 2.24, 1.62, 7.25, repro,
2007-10-19,7.75, -2.66, -4.67, 2.30, 1.66, 7.41, repro,
2007-10-20,8.57, -3.21, -0.18, 2.24, 1.60, 7.18, repro,
2007-10-21,9.63, 0.37, -5.30, 2.23, 1.59, 7.16, repro,
2007-10-22,8.90, 0.75, -1.66, 2.21, 1.57, 7.18, repro,
2007-10-23,6.90, 0.62, -13.97, 2.28, 1.64, 7.29, repro,
2007-10-24,10.67, 0.44, -12.77, 2.29, 1.64, 7.29, repro,
2007-10-25,7.35, 0.79, -15.16, 2.21, 1.59, 7.08, repro,
2007-10-26,11.29, 3.10, -13.07, 2.23, 1.62, 7.19, repro,
2007-10-27,10.08, 0.88, -4.77, 2.22, 1.58, 7.08, repro,
2007-10-28,8.80, 0.16, -7.38, 2.20, 1.58, 7.05, repro,
2007-10-29,8.33, -0.05, -14.89, 2.22, 1.60, 7.15, repro,
2007-10-30,8.32, -0.44, -8.60, 2.21, 1.59, 7.09, repro,
2007-10-31,9.15, -0.25, -1.78, 2.20, 1.59, 7.09, repro,
2007-11-01,9.97, 0.80, -4.84, 2.19, 1.56, 7.03, repro,
2007-11-02,9.61, -0.67, -11.30, 2.16, 1.55, 6.93, repro,
2007-11-03,10.48, -0.32, -19.14, 2.17, 1.57, 7.01, repro,
2007-11-04,7.57, 0.41, -12.83, 2.11, 1.53, 6.85, repro,
2007-11-05,9.52, 0.10, -9.75, 2.15, 1.56, 6.92, repro,
2007-11-06,8.68, 0.03, -6.43, 2.24, 1.64, 7.37, repro,
2007-11-07,11.21, -2.08, -16.33, 2.22, 1.56, 7.03, repro,
2007-11-08,8.81, 0.09, -18.49, 2.22, 1.60, 7.09, repro,
2007-11-09,7.77, -0.76, -12.92, 2.23, 1.61, 7.13, repro,
2007-11-10,6.59, -1.94, -5.12, 2.25, 1.63, 7.24, repro,
2007-11-11,8.58, -1.08, -6.38, 2.16, 1.54, 6.87, repro,
2007-11-12,8.04, -1.45, -8.99, 2.18, 1.55, 6.97, repro,
2007-11-13,9.12, -2.77, -15.23, 2.19, 1.55, 7.00, repro,
2007-11-14,11.56, -0.38, -9.13, 2.15, 1.55, 6.89, repro,
2007-11-15,8.84, -1.92, -6.55, 2.23, 1.61, 7.20, repro,
2007-11-16,9.22, -2.48, -14.44, 2.21, 1.58, 7.07, repro,
2007-11-17,12.31, -2.17, -22.69, 2.23, 1.57, 7.09, repro,
2007-11-18,7.82, -2.20, -3.92, 2.23, 1.63, 7.23, repro,
2007-11-19,9.26, -0.80, -18.94, 2.16, 1.56, 6.94, repro,
2007-11-20,9.86, -0.50, -17.70, 2.17, 1.59, 6.98, repro,
2007-11-21,9.58, -0.47, -9.69, 2.17, 1.57, 7.00, repro,
2007-11-22,10.14, -0.78, -8.89, 2.17, 1.57, 6.95, repro,
2007-11-23,10.11, -0.01, -8.24, 2.20, 1.63, 7.23, repro,
2007-11-24,9.22, -0.90, -9.41, 2.65, 1.89, 8.52, repro,
2007-11-25,11.25, -0.86, -5.55, 2.25, 1.67, 7.28, repro,
2007-11-26,9.71, 0.99, -7.35, 2.22, 1.67, 7.28, repro,
2007-11-27,7.21, -5.15, -21.16, 2.24, 1.67, 7.28, repro,
2007-11-28,10.49, -0.92, -16.73, 2.23, 1.63, 7.16, repro,
2007-11-29,11.40, -1.05, -16.79, 3.66, 2.83, 12.62, repro,
2007-11-30,10.75, -0.34, -17.26, 2.44, 1.76, 7.77, repro,
2007-12-01,10.31, -0.58, -4.82, 2.18, 1.65, 7.26, repro,
2007-12-02,12.66, -0.23, -12.41, 2.19, 1.61, 7.10, repro,
2007-12-03,12.80, -1.71, -17.96, 2.43, 1.75, 7.92, repro,
2007-12-04,15.96, -3.43, -23.45, 2.33, 1.75, 7.87, repro,
2007-12-05,7.52, -0.61, -11.88, 2.25, 1.69, 7.51, repro,
2007-12-06,10.69, -0.35, -13.64, 2.19, 1.67, 7.30, repro,
2007-12-07,9.70, -0.26, -14.39, 2.25, 1.70, 7.39, repro,
2007-12-08,10.21, 0.02, -13.01, 2.21, 1.64, 7.26, repro,
2007-12-09,9.69, 0.07, -10.23, 2.47, 1.93, 8.57, repro,
2007-12-10,11.01, -1.26, -14.18, 2.24, 1.69, 7.30, repro,
2007-12-11,10.18, 0.99, -9.52, 2.20, 1.65, 7.15, repro,
2007-12-12,10.32, 1.01, -15.68, 2.22, 1.62, 7.19, repro,
2007-12-13,9.35, -0.21, -17.03, 2.25, 1.62, 7.17, repro,
2007-12-14,11.85, -1.44, -3.80, 4.21, 3.26, 14.87, repro,
2007-12-15,10.55, 1.73, -18.90, 2.24, 1.59, 7.11, repro,
2007-12-16,10.05, -0.03, -17.37, 2.21, 1.59, 7.04, repro,
2007-12-17,10.73, -0.97, -17.47, 2.28, 1.63, 7.18, repro,
2007-12-18,10.81, 0.25, -14.40, 2.22, 1.58, 7.04, repro,
2007-12-19,8.03, -2.13, -15.63, 2.32, 1.67, 7.46, repro,
2007-12-20,8.60, -1.98, -21.68, 2.25, 1.59, 7.19, repro,
2007-12-21,9.73, -1.08, -32.71, 2.32, 1.67, 7.48, repro,
2007-12-22,10.21, -1.72, -33.89, 2.47, 1.81, 7.98, repro,
2007-12-23,8.21, 0.31, -23.34, 2.24, 1.60, 7.12, repro,
2007-12-24,9.18, -3.72, -15.10, 2.20, 1.56, 6.96, repro,
2007-12-25,8.21, 2.07, -20.13, 2.23, 1.58, 7.09, repro,
2007-12-26,6.83, -3.07, -23.82, 2.26, 1.61, 7.22, repro,
2007-12-27,11.57, 1.16, -31.11, 2.29, 1.62, 7.31, repro,
2007-12-28,11.08, -1.61, -27.25, 2.28, 1.66, 7.45, repro,
2007-12-29,9.88, -0.63, -18.90, 2.25, 1.59, 7.15, repro,
2007-12-30,8.44, -3.67, -25.05, 2.27, 1.59, 7.20, repro,
2007-12-31,8.81, -0.03, -28.28, 2.27, 1.59, 7.16, repro,
2008-01-01,9.90, 1.31, -17.16, 3.11, 2.38, 10.76, repro,
2008-01-02,11.72, 1.24, -27.53, 2.25, 1.58, 7.19, repro,
2008-01-03,10.25, 1.44, -20.24, 2.18, 1.54, 6.92, repro,
2008-01-04,9.21, -0.15, -9.97, 2.22, 1.55, 7.02, repro,
2008-01-05,8.13, -1.30, 1.19, 2.20, 1.54, 6.94, repro,
2008-01-06,9.24, -0.03, -15.31, 2.22, 1.54, 7.01, repro,
2008-01-07,8.29, -0.78, -26.66, 2.21, 1.54, 6.98, repro,
2008-01-08,3.07, -3.53, -16.54, 2.26, 1.56, 7.12, repro,
2008-01-09,7.50, -2.91, -22.03, 2.23, 1.55, 6.96, repro,
2008-01-10,8.53, -0.03, -39.86, 2.18, 1.54, 6.89, repro,
2008-01-11,7.50, -4.14, -23.70, 2.21, 1.57, 7.04, repro,
2008-01-12,8.34, 1.03, -28.44, 2.34, 1.62, 7.28, repro,
2008-01-13,7.97, 1.53, -26.77, 2.19, 1.55, 6.95, repro,
2008-01-14,8.09, -0.14, -16.30, 3.61, 2.88, 12.12, repro,
2008-01-15,8.02, -1.48, -22.43, 2.19, 1.55, 6.95, repro,
2008-01-16,9.67, 0.99, -20.88, 2.24, 1.57, 7.08, repro,
2008-01-17,9.05, 0.10, -15.17, 2.24, 1.57, 7.12, repro,
2008-01-18,9.03, 0.95, -15.38, 2.38, 1.69, 7.69, repro,
2008-01-19,8.32, 1.26, -16.95, 2.19, 1.55, 6.96, repro,
2008-01-20,9.45, 2.59, -24.94, 2.20, 1.56, 7.02, repro,
2008-01-21,9.29, 1.75, -13.13, 2.18, 1.55, 6.94, repro,
2008-01-22,10.54, 2.46, -12.65, 2.18, 1.55, 6.95, repro,
2008-01-23,11.67, 1.70, -30.19, 2.81, 1.90, 8.88, repro,
2008-01-24,9.51, 1.89, -12.14, 2.17, 1.54, 6.92, repro,
2008-01-31,7.70, -2.37, -12.70, 5.62, 4.35, 18.35, repro,
2008-02-01,11.37, -2.30, -27.60, 2.36, 1.73, 7.53, repro,
2008-02-02,11.80, 3.63, -33.85, 2.22, 1.60, 7.13, repro,
2008-02-03,10.99, 2.99, -35.00, 2.17, 1.54, 6.94, repro,
2008-02-04,10.45, 2.28, -34.48, 2.29, 1.60, 7.31, repro,
2008-02-05,7.12, 2.79, -24.73, 2.22, 1.62, 7.17, repro,
2008-02-06,10.13, -2.80, -24.07, 2.22, 1.62, 7.24, repro,
2008-02-07,8.38, -0.15, -21.01, 3.87, 2.42, 11.07, repro,
2008-02-08,9.33, -5.21, -22.83, 2.17, 1.54, 6.94, repro,
2008-02-09,11.65, 1.47, -37.55, 2.17, 1.53, 6.88, repro,
2008-02-10,6.07, -2.66, -23.88, 2.18, 1.54, 6.95, repro,
2008-02-11,8.66, 2.31, -15.03, 2.17, 1.55, 6.94, repro,
2008-02-12,9.30, 1.69, -23.03, 2.16, 1.54, 6.89, repro,
2008-02-13,10.56, 1.29, -14.93, 3.27, 2.61, 10.77, repro,
2008-02-14,10.84, 1.27, -27.86, 2.16, 1.54, 6.87, repro,
2008-02-15,9.06, 1.15, -22.71, 2.18, 1.60, 7.05, repro,
2008-02-16,11.46, 1.13, -15.42, 2.68, 1.87, 8.50, repro,
2008-02-17,9.54, 1.38, -8.65, 3.70, 2.87, 12.01, repro,
2008-02-18,9.99, 2.46, -10.26, 2.17, 1.54, 6.89, repro,
2008-02-19,8.38, 1.53, -12.84, 2.16, 1.54, 6.86, repro,
2008-02-20,8.87, 1.38, -16.48, 2.18, 1.55, 6.93, repro,
2008-02-21,10.91, -1.61, -4.49, 3.10, 2.45, 10.33, repro,
2008-02-22,9.58, 0.78, -9.44, 2.18, 1.55, 6.97, repro,
2008-02-23,8.66, 0.97, -9.75, 2.17, 1.55, 6.92, repro,
2008-02-24,8.89, 2.36, -7.26, 2.18, 1.55, 6.93, repro,
2008-02-25,8.53, 2.38, -24.81, 2.20, 1.55, 7.02, repro,
2008-02-26,9.70, 0.68, -31.52, 2.18, 1.55, 6.96, repro,
2008-02-27,9.76, -2.69, 0.05, 3.35, 2.66, 11.23, repro,
2008-02-28,9.93, 1.06, -18.52, 2.14, 1.52, 6.83, repro,
2008-02-29,8.57, 0.62, -14.97, 2.17, 1.53, 6.88, repro,
2008-03-01,7.76, -2.40, -24.97, 2.15, 1.52, 6.85, repro,
2008-03-02,8.40, 1.18, -28.49, 2.17, 1.54, 6.94, repro,
2008-03-03,9.43, -3.58, -27.01, 3.65, 2.83, 11.79, repro,
2008-03-04,9.41, -0.67, -28.27, 2.16, 1.53, 6.89, repro,
2008-03-05,10.58, 2.01, -21.53, 2.19, 1.58, 7.02, repro,
2008-03-06,7.99, 1.57, -15.98, 2.16, 1.51, 6.85, repro,
2008-03-07,9.99, 3.28, -24.26, 2.15, 1.52, 6.85, repro,
2008-03-08,8.48, 1.26, -23.38, 2.20, 1.56, 7.11, repro,
2008-03-09,9.82, 1.84, -23.86, 2.23, 1.59, 7.25, repro,
2008-03-10,7.61, 0.81, -17.56, 2.16, 1.53, 6.91, repro,
2008-03-11,8.54, -0.27, -31.01, 2.15, 1.53, 6.89, repro,
2008-03-12,9.08, 1.23, -17.28, 2.13, 1.52, 6.84, repro,
2008-03-13,7.79, 0.27, -28.10, 2.69, 1.85, 8.43, repro,
2008-03-14,7.44, 0.28, -30.56, 2.18, 1.53, 6.93, repro,
2008-03-15,9.43, 1.17, -19.89, 2.16, 1.52, 6.90, repro,
2008-03-16,9.52, 1.67, -12.49, 2.18, 1.56, 6.98, repro,
2008-03-17,9.06, 3.66, -28.49, 2.26, 1.61, 7.22, repro,
2008-03-18,8.80, -3.32, -26.38, 2.26, 1.59, 7.24, repro,
2008-03-19,9.02, 3.06, -20.97, 2.34, 1.60, 7.31, repro,
2008-03-20,7.48, 1.92, -30.82, 2.21, 1.54, 6.99, repro,
2008-03-21,9.72, 0.05, -25.40, 2.21, 1.55, 7.04, repro,
2008-03-22,11.09, 0.86, -30.76, 2.19, 1.54, 6.97, repro,
2008-03-23,9.43, 1.22, -25.82, 2.19, 1.53, 6.96, repro,
2008-03-24,8.94, 0.98, -18.30, 2.20, 1.54, 6.98, repro,
2008-03-25,8.81, 2.31, -22.78, 2.23, 1.57, 7.04, repro,
2008-03-26,10.30, 0.87, -25.64, 2.23, 1.57, 7.11, repro,
2008-03-27,9.55, -2.33, -21.70, 2.93, 2.10, 9.93, repro,
2008-03-28,10.43, 1.57, -33.60, 2.21, 1.55, 6.96, repro,
2008-03-29,9.91, 1.43, -28.08, 2.18, 1.50, 6.86, repro,
2008-03-30,12.01, 2.33, -33.05, 2.19, 1.51, 6.83, repro,
2008-03-31,10.27, 1.01, -24.12, 2.17, 1.50, 6.83, repro,
2008-04-01,9.98, 1.57, -17.25, 2.21, 1.53, 6.99, repro,
2008-04-02,10.45, 1.77, -21.55, 2.23, 1.52, 6.98, repro,
2008-04-03,10.42, 1.22, -20.09, 2.19, 1.50, 6.89, repro,
2008-04-04,8.23, 2.02, -21.48, 2.18, 1.50, 6.85, repro,
2008-04-05,6.97, 0.47, -23.40, 2.19, 1.50, 6.84, repro,
2008-04-06,9.72, 1.51, -32.68, 2.21, 1.52, 6.92, repro,
2008-04-07,6.64, 0.33, -30.14, 2.20, 1.51, 6.94, repro,
2008-04-08,8.89, 1.93, -26.70, 2.18, 1.51, 6.87, repro,
2008-04-09,9.74, 2.44, -23.96, 2.23, 1.56, 7.06, repro,
2008-04-10,8.82, 3.19, -28.63, 2.19, 1.50, 6.85, repro,
2008-04-11,9.73, 1.37, -28.84, 2.18, 1.52, 6.91, repro,
2008-04-12,8.75, 0.27, -22.17, 2.20, 1.54, 7.00, repro,
2008-04-13,9.00, 2.03, -20.32, 2.22, 1.53, 6.98, repro,
2008-04-14,8.48, 2.64, -20.32, 2.18, 1.51, 6.88, repro,
2008-04-15,10.77, 0.11, -26.57, 2.22, 1.55, 6.99, repro,
2008-04-16,8.76, 0.15, -21.99, 2.26, 1.58, 7.04, repro,
2008-04-17,8.90, -0.34, -20.72, 2.23, 1.54, 7.07, repro,
2008-04-18,8.73, 2.20, -21.96, 2.21, 1.51, 6.90, repro,
2008-04-19,10.97, -0.26, -33.71, 2.19, 1.52, 6.92, repro,
2008-04-20,8.86, 3.01, -23.08, 2.19, 1.51, 6.92, repro,
2008-04-21,8.52, 3.21, -31.84, 2.21, 1.51, 6.97, repro,
2008-04-22,9.92, 0.76, -25.08, 2.29, 1.57, 7.20, repro,
2008-04-23,10.09, -0.78, -23.37, 2.26, 1.56, 7.19, repro,
2008-04-24,9.29, 1.78, -37.98, 2.33, 1.65, 7.38, repro,
2008-04-25,8.91, 2.87, -27.64, 2.20, 1.50, 6.92, repro,
2008-04-26,9.73, 3.30, -25.64, 2.29, 1.53, 7.02, repro,
2008-04-27,7.98, 2.07, -24.30, 2.29, 1.53, 7.01, repro,
2008-04-28,5.59, 1.40, -25.46, 2.31, 1.54, 7.08, repro,
2008-04-29,7.94, -0.17, -24.58, 2.33, 1.55, 7.12, repro,
2008-04-30,9.61, 1.39, -27.61, 2.26, 1.57, 7.12, repro,
2008-05-01,13.24, 0.87, -39.99, 5.81, 3.56, 17.26, repro,
2008-05-02,7.98, 1.89, -15.43, 2.20, 1.52, 6.97, repro,
2008-05-03,7.35, 0.60, -21.16, 2.20, 1.51, 6.92, repro,
2008-05-04,8.41, 1.65, -20.57, 2.30, 1.59, 7.28, repro,
2008-05-05,8.58, -0.09, -21.81, 2.24, 1.55, 7.03, repro,
2008-05-06,9.36, -0.68, -17.72, 2.28, 1.59, 7.14, repro,
2008-05-07,8.75, 1.41, -15.08, 2.18, 1.50, 6.86, repro,
2008-05-08,8.97, 1.40, -13.89, 2.22, 1.53, 7.00, repro,
2008-05-09,8.15, 1.06, -18.61, 2.24, 1.54, 7.03, repro,
2008-05-10,6.96, 2.34, -14.85, 2.18, 1.49, 6.81, repro,
2008-05-11,9.48, 0.93, -21.10, 2.20, 1.50, 6.87, repro,
2008-05-12,7.45, 0.92, -12.27, 2.38, 1.62, 7.33, repro,
2008-05-13,8.29, 2.28, -14.75, 2.18, 1.49, 6.82, repro,
2008-05-14,7.94, 4.35, -25.04, 2.18, 1.49, 6.78, repro,
2008-05-15,7.23, 0.97, -22.58, 2.18, 1.49, 6.77, repro,
2008-05-16,8.35, 2.59, -26.60, 2.19, 1.49, 6.81, repro,
2008-05-17,7.61, 0.59, -22.46, 3.33, 2.08, 9.84, repro,
2008-05-18,4.81, 3.65, -15.53, 2.24, 1.54, 6.98, repro,
2008-05-19,6.28, 1.79, -9.41, 2.21, 1.51, 6.86, repro,
2008-05-20,5.39, 0.08, -17.91, 2.22, 1.51, 6.93, repro,
2008-05-21,9.58, 2.61, -22.59, 2.18, 1.51, 6.85, repro,
2008-05-22,8.93, 2.00, -15.93, 2.19, 1.55, 6.98, repro,
2008-05-23,8.81, 1.44, -17.10, 2.19, 1.53, 6.97, repro,
2008-05-24,9.31, 0.83, -21.85, 2.19, 1.50, 6.82, repro,
2008-05-25,5.80, 0.55, -17.28, 2.18, 1.51, 6.86, repro,
2008-05-26,9.19, 2.46, -16.88, 2.17, 1.51, 6.79, repro,
2008-05-27,7.88, 2.31, -14.60, 2.42, 1.71, 7.60, repro,
2008-05-28,9.60, 1.03, -18.84, 2.22, 1.61, 7.25, repro,
2008-05-29,8.71, 1.80, -17.73, 2.22, 1.54, 6.93, repro,
2008-05-30,8.67, 1.40, -21.88, 2.19, 1.51, 6.82, repro,
2008-05-31,3.69, 4.33, -48.50, 7.05, 4.48, 19.13, repro,
2008-06-01,9.28, 2.21, -14.47, 2.18, 1.50, 6.80, repro,
2008-06-02,9.57, 2.56, -16.29, 2.17, 1.51, 6.82, repro,
2008-06-03,8.33, 0.70, -21.06, 2.25, 1.51, 6.92, repro,
2008-06-04,9.44, 1.14, -10.49, 2.39, 1.65, 7.46, repro,
2008-06-05,9.42, 0.96, -17.28, 2.19, 1.51, 6.85, repro,
2008-06-06,9.72, -1.40, -28.26, 2.24, 1.55, 7.00, repro,
2008-06-07,9.29, 0.77, -13.93, 2.23, 1.58, 7.12, repro,
2008-06-08,8.78, 1.53, -19.81, 2.21, 1.54, 6.90, repro,
2008-06-09,7.93, -1.44, -19.98, 2.23, 1.55, 7.03, repro,
2008-06-10,9.59, -1.00, -27.90, 2.20, 1.51, 6.89, repro,
2008-06-11,10.17, 2.55, -24.24, 2.18, 1.51, 6.87, repro,
2008-06-12,7.58, 2.24, -17.96, 2.18, 1.53, 6.91, repro,
2008-06-13,11.19, 2.49, -19.85, 2.16, 1.51, 6.87, repro,
2008-06-14,9.51, 2.78, -22.87, 2.23, 1.54, 7.02, repro,
2008-06-15,11.07, 2.92, -15.95, 2.25, 1.55, 7.03, repro,
2008-06-16,11.52, 1.20, -12.89, 2.20, 1.52, 6.96, repro,
2008-06-17,9.95, 5.10, -23.70, 2.19, 1.52, 6.91, repro,
2008-06-18,11.31, 2.86, -20.63, 2.17, 1.51, 6.87, repro,
2008-06-19,9.76, 3.66, -24.19, 2.17, 1.55, 6.96, repro,
2008-06-20,9.68, 2.26, -20.90, 2.16, 1.50, 6.86, repro,
2008-06-21,9.32, 1.04, -15.59, 2.22, 1.53, 7.02, repro,
2008-06-22,5.98, 2.09, -16.99, 2.18, 1.50, 6.82, repro,
2008-06-23,10.04, 2.43, -11.06, 2.19, 1.51, 6.88, repro,
2008-06-24,7.26, 1.80, -13.50, 2.16, 1.50, 6.76, repro,
2008-06-25,7.62, 1.50, -15.59, 2.18, 1.51, 6.91, repro,
2008-06-26,7.19, 0.95, -13.08, 2.23, 1.56, 7.03, repro,
2008-06-27,9.31, 1.23, -14.14, 2.21, 1.51, 6.91, repro,
2008-06-28,9.10, 2.28, -15.01, 2.17, 1.50, 6.80, repro,
2008-06-29,8.77, 0.86, -21.53, 2.17, 1.51, 6.83, repro,
2008-06-30,8.33, 1.86, -19.13, 2.19, 1.52, 6.87, repro,
2008-07-01,10.02, -0.04, -7.99, 2.22, 1.55, 7.11, repro,
2008-07-02,7.90, 1.37, -11.01, 2.22, 1.54, 7.02, repro,
2008-07-03,7.92, 1.74, -9.75, 2.30, 1.55, 7.07, repro,
2008-07-04,8.31, 1.78, -12.05, 2.19, 1.53, 6.95, repro,
2008-07-05,8.80, 1.66, -12.98, 2.16, 1.51, 6.81, repro,
2008-07-06,10.05, 1.34, -10.51, 2.16, 1.51, 6.86, repro,
2008-07-07,12.69, 2.58, -13.86, 2.18, 1.52, 6.88, repro,
2008-07-08,8.52, -0.05, -11.00, 2.18, 1.51, 6.88, repro,
2008-07-09,9.97, 2.45, -3.29, 2.53, 1.82, 8.34, repro,
2011-01-26,2.55, 2.45, -13.15, 2.36, 1.62, 7.35, repro,
2011-01-27,4.36, 2.94, -14.05, 2.19, 1.54, 6.92, repro,
2011-01-28,3.13, 0.85, -15.78, 2.13, 1.47, 6.70, repro,
2011-01-29,3.51, 1.75, -9.05, 2.12, 1.48, 6.69, repro,
2011-01-30,4.68, 1.25, -10.60, 2.12, 1.48, 6.69, repro,
2011-01-31,5.02, 3.08, -17.67, 2.19, 1.55, 6.98, repro,
2011-02-01,4.70, 2.83, -16.52, 2.14, 1.50, 6.83, repro,
2011-02-02,4.84, 2.64, -13.66, 2.15, 1.50, 6.85, repro,
2011-02-03,5.16, 2.74, -14.09, 2.13, 1.47, 6.75, repro,
2011-02-04,1.24, 1.37, -7.31, 2.15, 1.52, 6.90, repro,
2011-02-05,1.26, 3.84, -6.02, 2.21, 1.55, 7.02, repro,
2011-02-06,3.73, 3.80, -13.17, 2.31, 1.60, 7.24, repro,
2011-02-07,3.47, -3.35, -23.60, 2.18, 1.53, 6.93, repro,
2011-02-08,4.31, 1.75, -13.89, 2.18, 1.53, 6.94, repro,
2011-02-09,4.18, 0.20, -9.64, 2.66, 2.07, 9.14, repro,
2011-02-10,5.40, 2.30, -10.71, 2.17, 1.54, 6.92, repro,
2011-02-11,4.13, 1.83, -14.74, 2.17, 1.54, 6.89, repro,
