PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P175
Station name,RosasCyn__CN2006
Begin Date, 2006-05-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4259031829 North Latitude, -121.1348586276 East Longitude, 451.38445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-22,-0.89, -1.47, 10.06, 1.97, 1.58, 7.36, repro,
2009-07-23,-1.33, -1.30, 12.13, 2.00, 1.60, 7.48, repro,
2009-07-24,-0.89, -1.50, 7.82, 2.00, 1.65, 7.59, repro,
2009-07-25,-0.52, -1.54, 8.00, 2.03, 1.64, 7.69, repro,
2009-07-26,-1.75, -1.02, 7.44, 2.03, 1.63, 7.65, repro,
2009-07-27,-0.72, -0.61, 9.11, 1.98, 1.58, 7.37, repro,
2009-07-28,-0.83, -0.21, 10.25, 1.99, 1.61, 7.48, repro,
2009-07-29,-1.56, -2.14, 7.05, 2.04, 1.62, 7.54, repro,
2009-07-30,-1.04, -1.39, 8.29, 2.05, 1.62, 7.72, repro,
2009-07-31,-1.25, -1.44, 7.94, 1.98, 1.60, 7.43, repro,
2009-08-01,0.57, 0.39, 6.16, 2.05, 1.62, 7.60, repro,
2009-08-02,-1.29, -1.80, 7.70, 2.00, 1.60, 7.44, repro,
2009-08-03,-0.43, -0.81, 5.55, 2.00, 1.60, 7.48, repro,
2009-08-04,-1.40, -1.28, 1.76, 2.02, 1.66, 7.66, repro,
2009-08-05,-1.88, -2.76, 1.52, 2.03, 1.62, 7.57, repro,
2009-08-06,-0.32, -1.71, 10.21, 1.97, 1.59, 7.38, repro,
2009-08-07,-0.30, -2.91, 11.67, 2.47, 2.02, 9.47, repro,
2009-08-08,-0.72, -1.96, 6.81, 2.04, 1.62, 7.54, repro,
2009-08-09,-0.19, -2.60, 6.68, 2.03, 1.63, 7.55, repro,
2009-08-10,0.12, -2.44, 6.34, 1.98, 1.62, 7.44, repro,
2009-08-11,-1.03, -0.86, 5.42, 2.00, 1.61, 7.41, repro,
2009-08-12,-0.34, -0.92, 10.79, 2.00, 1.60, 7.39, repro,
2009-08-13,-1.61, -2.26, 6.73, 2.06, 1.63, 7.63, repro,
2009-08-14,-1.41, -1.76, 17.74, 2.03, 1.62, 7.50, repro,
2009-08-15,-0.98, -0.98, 6.74, 2.04, 1.63, 7.57, repro,
2009-08-16,0.73, -2.43, 8.19, 2.02, 1.62, 7.49, repro,
2009-08-17,-0.68, -2.31, 11.63, 2.08, 1.68, 7.78, repro,
2009-08-18,-0.15, -1.28, 8.56, 2.05, 1.62, 7.57, repro,
2009-08-19,0.14, -1.75, 12.47, 2.00, 1.61, 7.43, repro,
2009-08-20,-0.14, -0.71, 6.60, 2.05, 1.64, 7.68, repro,
2009-08-21,0.09, -0.79, 7.33, 2.06, 1.68, 7.75, repro,
2009-08-22,-0.44, -1.47, 6.61, 2.17, 1.74, 8.30, repro,
2009-08-23,-1.28, -1.43, 17.96, 2.19, 1.74, 8.38, repro,
2009-08-24,-0.61, -1.99, 7.49, 2.06, 1.66, 7.72, repro,
2009-08-25,-1.41, -2.18, 10.04, 2.05, 1.66, 7.67, repro,
2009-08-26,-1.33, -1.61, 12.25, 2.06, 1.66, 7.69, repro,
2009-08-27,-1.57, -1.10, 7.43, 2.04, 1.67, 7.65, repro,
2009-08-28,-0.68, -1.29, 2.21, 2.02, 1.64, 7.54, repro,
2009-08-29,-0.28, 0.06, 8.86, 2.00, 1.61, 7.41, repro,
2009-08-30,-1.40, 0.21, 7.95, 2.03, 1.64, 7.54, repro,
2009-08-31,-0.40, -1.10, 10.26, 2.04, 1.65, 7.63, repro,
2009-09-01,-1.43, -1.98, 12.98, 2.05, 1.66, 7.70, repro,
2009-09-02,-0.96, -3.79, 8.71, 2.22, 1.88, 8.66, repro,
2009-09-03,-0.71, -1.60, 13.14, 2.00, 1.61, 7.43, repro,
2009-09-04,-0.80, -1.02, 6.75, 2.01, 1.61, 7.49, repro,
2009-09-05,-1.65, -1.16, 7.75, 2.06, 1.67, 7.72, repro,
2009-09-06,-1.56, -1.47, 8.21, 2.15, 1.68, 8.06, repro,
2009-09-07,-2.06, -0.41, 6.54, 2.01, 1.63, 7.52, repro,
2009-09-08,-0.81, -1.34, 7.46, 2.00, 1.63, 7.52, repro,
2009-09-09,-1.22, -1.95, 9.49, 2.00, 1.62, 7.46, repro,
2009-09-10,-0.87, -1.06, 3.85, 2.04, 1.63, 7.64, repro,
2009-09-11,-1.49, -2.17, 9.48, 2.04, 1.64, 7.66, repro,
2009-09-12,-1.41, -1.04, 11.46, 1.99, 1.61, 7.43, repro,
2009-09-13,-2.31, -0.75, 9.67, 2.00, 1.67, 7.63, repro,
2009-09-14,0.17, -1.05, 5.59, 1.99, 1.63, 7.49, repro,
2009-09-15,-1.08, -2.53, 10.95, 1.98, 1.61, 7.39, repro,
2009-09-16,-0.68, -1.08, 12.69, 2.01, 1.62, 7.49, repro,
2009-09-17,-0.88, -1.37, 8.53, 2.02, 1.67, 7.51, repro,
2009-09-18,-1.47, -2.03, 10.37, 2.03, 1.67, 7.59, repro,
2009-09-19,-0.03, -1.85, 7.90, 1.97, 1.61, 7.37, repro,
2009-09-20,-1.81, -2.25, 6.04, 1.99, 1.61, 7.43, repro,
2009-09-21,0.27, -1.61, 5.07, 2.01, 1.61, 7.47, repro,
2009-09-22,-0.16, -2.37, 7.10, 2.04, 1.66, 7.61, repro,
2009-09-23,-0.65, -1.73, 6.02, 2.02, 1.65, 7.52, repro,
2009-09-24,-1.11, -0.87, 11.14, 1.98, 1.61, 7.41, repro,
2009-09-25,-0.48, -2.21, 11.66, 2.00, 1.65, 7.50, repro,
2009-09-26,-0.54, -1.87, 9.41, 1.99, 1.61, 7.46, repro,
2009-09-27,-0.32, -1.28, 9.73, 1.99, 1.61, 7.45, repro,
2009-09-28,-2.38, -2.40, 14.13, 2.04, 1.62, 7.55, repro,
2009-09-29,-1.40, -1.37, 6.03, 2.03, 1.65, 7.53, repro,
2009-09-30,-0.03, -0.48, 0.97, 1.98, 1.61, 7.44, repro,
2009-10-01,-1.56, -1.68, 9.86, 1.99, 1.61, 7.43, repro,
2009-10-02,-2.15, -1.74, 5.30, 1.99, 1.61, 7.44, repro,
2009-10-03,-1.23, -0.14, 16.37, 1.99, 1.61, 7.43, repro,
2009-10-04,-0.25, -1.05, 5.71, 2.01, 1.68, 7.64, repro,
2009-10-05,-1.53, -2.62, 10.74, 1.97, 1.61, 7.39, repro,
2009-10-06,-0.79, -2.15, 9.15, 1.96, 1.61, 7.35, repro,
2009-10-07,-0.39, -1.46, 6.29, 1.97, 1.60, 7.38, repro,
2009-10-08,-1.65, -1.21, 12.93, 2.06, 1.64, 7.61, repro,
2009-10-09,-1.28, -1.02, 2.55, 1.98, 1.61, 7.43, repro,
2009-10-10,-2.15, -1.26, 9.67, 1.98, 1.64, 7.49, repro,
2009-10-11,-1.64, -1.52, 9.42, 1.97, 1.61, 7.41, repro,
2009-10-12,-2.25, -2.34, 6.91, 1.98, 1.64, 7.49, repro,
2009-10-13,0.25, -2.21, 12.65, 2.03, 1.70, 7.64, repro,
2009-10-14,0.53, -0.63, 15.01, 2.00, 1.63, 7.51, repro,
2009-10-15,-0.58, -0.71, 8.88, 2.00, 1.67, 7.52, repro,
2009-10-16,-1.54, -0.77, -4.14, 2.00, 1.68, 7.56, repro,
2009-10-17,-1.49, -0.91, 3.07, 2.03, 1.70, 7.65, repro,
2009-10-18,-1.41, -0.19, 6.95, 2.00, 1.66, 7.49, repro,
2009-10-19,-0.55, -1.60, 10.21, 2.02, 1.68, 7.59, repro,
2009-10-20,-1.29, -2.35, 4.35, 2.04, 1.71, 7.71, repro,
2009-10-21,-0.74, -1.20, 4.53, 2.02, 1.68, 7.62, repro,
2009-10-22,-0.45, -1.33, 3.63, 2.01, 1.68, 7.60, repro,
2009-10-23,-2.13, -1.09, 5.39, 2.02, 1.69, 7.68, repro,
2009-10-24,-1.37, -1.75, 11.72, 2.02, 1.68, 7.61, repro,
2009-10-25,-1.16, -2.19, 12.82, 2.06, 1.68, 7.67, repro,
2009-10-26,-1.40, -1.25, 10.37, 2.04, 1.71, 7.70, repro,
2009-10-27,-1.13, -1.48, 3.46, 2.02, 1.67, 7.69, repro,
2009-10-28,-2.63, -0.43, 1.26, 2.04, 1.70, 7.76, repro,
2009-10-29,-3.10, -1.70, 9.11, 2.00, 1.67, 7.67, repro,
2009-10-30,-0.71, -1.14, 9.01, 2.03, 1.68, 7.70, repro,
2009-10-31,-0.77, -1.86, 9.65, 2.01, 1.65, 7.60, repro,
2009-11-01,-0.02, 0.05, 6.12, 2.04, 1.68, 7.69, repro,
2009-11-02,-1.63, -1.18, 6.20, 2.03, 1.68, 7.71, repro,
2009-11-03,-1.93, -1.68, 5.31, 2.04, 1.69, 7.77, repro,
2009-11-04,-0.93, -1.29, 6.80, 2.04, 1.70, 7.82, repro,
2009-11-05,-0.99, -1.67, 3.31, 2.13, 1.80, 8.07, repro,
2009-11-06,-0.89, -2.01, 11.28, 2.12, 1.78, 7.96, repro,
2009-11-07,-0.44, -1.44, 10.41, 2.04, 1.70, 7.78, repro,
2009-11-08,-0.41, -1.31, 7.12, 2.06, 1.73, 7.80, repro,
2009-11-09,-1.28, -1.04, 5.65, 2.04, 1.72, 7.83, repro,
2009-11-10,-1.63, -1.61, 5.04, 2.04, 1.72, 7.80, repro,
2009-11-11,-0.80, -1.73, 5.81, 2.03, 1.68, 7.70, repro,
2009-11-12,-0.74, -0.91, -1.66, 2.08, 1.79, 7.97, repro,
2009-11-13,-0.01, -2.34, 6.87, 2.09, 1.77, 8.05, repro,
2009-11-14,-1.17, -1.66, 4.51, 2.07, 1.73, 7.84, repro,
2009-11-15,-1.03, -0.67, 0.26, 2.06, 1.73, 7.83, repro,
2009-11-16,-1.27, -1.82, 8.09, 2.02, 1.68, 7.68, repro,
2009-11-17,-2.05, -1.51, 11.66, 2.09, 1.71, 7.90, repro,
2009-11-18,0.51, -2.24, 5.79, 2.09, 1.71, 7.97, repro,
2009-11-19,-1.38, -2.05, 7.03, 2.03, 1.72, 7.74, repro,
2009-11-20,-1.43, -1.93, 9.46, 2.00, 1.67, 7.63, repro,
2009-11-21,-1.02, -1.98, 10.29, 2.02, 1.68, 7.63, repro,
2009-11-22,-1.71, -1.31, 7.45, 2.04, 1.70, 7.73, repro,
2009-11-23,-0.44, -0.81, 6.55, 1.98, 1.63, 7.48, repro,
2009-11-24,-1.09, -1.72, -0.25, 2.04, 1.71, 7.72, repro,
2009-11-25,-1.29, -0.94, 4.12, 2.05, 1.77, 7.90, repro,
2009-11-26,-0.67, -1.31, 2.60, 2.01, 1.69, 7.65, repro,
2009-11-27,0.38, -2.70, 8.35, 2.07, 1.72, 7.93, repro,
2009-11-28,0.69, -2.59, 5.04, 2.00, 1.64, 7.44, repro,
2009-11-29,-2.07, -2.30, 1.36, 2.04, 1.70, 7.65, repro,
2009-11-30,-0.71, -1.43, 2.55, 2.01, 1.67, 7.54, repro,
2009-12-01,-0.22, -2.19, 8.20, 1.98, 1.62, 7.44, repro,
2009-12-02,-1.35, -1.48, 6.19, 2.05, 1.69, 7.69, repro,
2009-12-03,-1.59, -1.77, 2.45, 2.01, 1.66, 7.56, repro,
2009-12-04,0.03, -0.72, 1.59, 1.98, 1.60, 7.41, repro,
2009-12-05,0.09, 0.38, 7.26, 1.97, 1.60, 7.39, repro,
2009-12-06,-1.33, -0.49, 7.16, 1.98, 1.62, 7.46, repro,
2009-12-07,-2.09, -2.38, 13.80, 1.99, 1.61, 7.47, repro,
2009-12-08,-0.41, -1.88, 8.31, 2.05, 1.67, 7.70, repro,
2009-12-09,-1.11, -0.34, 8.51, 2.03, 1.69, 7.73, repro,
2009-12-10,0.10, -0.93, 4.78, 2.01, 1.64, 7.58, repro,
2009-12-11,0.25, -1.41, 7.59, 2.01, 1.67, 7.56, repro,
2009-12-12,0.97, 1.22, 2.26, 2.04, 1.69, 7.78, repro,
2009-12-13,-0.05, 0.93, 5.30, 1.99, 1.62, 7.47, repro,
2009-12-14,-1.58, 0.36, 0.50, 1.97, 1.60, 7.38, repro,
2009-12-15,-1.38, -0.50, 3.39, 1.98, 1.61, 7.39, repro,
2009-12-16,-1.07, -0.36, 2.60, 1.99, 1.62, 7.49, repro,
2009-12-17,-0.79, -1.46, -1.92, 2.02, 1.64, 7.51, repro,
2009-12-18,-1.41, 0.61, -7.87, 2.00, 1.62, 7.49, repro,
2009-12-19,-1.03, 0.14, -0.35, 2.00, 1.63, 7.52, repro,
2009-12-20,-2.07, -0.48, 2.23, 1.98, 1.63, 7.43, repro,
2009-12-21,-1.88, -1.02, 5.91, 2.00, 1.64, 7.54, repro,
2009-12-22,-3.48, -3.07, 5.01, 2.00, 1.64, 7.54, repro,
2009-12-23,-1.66, -0.26, 1.38, 2.00, 1.64, 7.58, repro,
2009-12-24,-1.48, -0.23, 1.02, 1.96, 1.60, 7.37, repro,
2009-12-25,-0.89, -0.27, 4.28, 1.95, 1.59, 7.36, repro,
2009-12-26,-1.55, 0.34, 0.99, 1.95, 1.60, 7.37, repro,
2009-12-27,-0.65, -0.16, -1.44, 1.96, 1.62, 7.43, repro,
2009-12-28,-0.78, 0.06, 1.69, 1.97, 1.60, 7.44, repro,
2009-12-29,-1.76, -0.48, 2.32, 1.95, 1.60, 7.34, repro,
2009-12-30,-0.73, 0.34, 2.17, 1.95, 1.59, 7.34, repro,
2009-12-31,-0.87, 0.28, 1.26, 1.96, 1.61, 7.45, repro,
2010-01-01,0.14, 0.33, 0.78, 1.96, 1.60, 7.44, repro,
2010-01-02,-0.48, -0.19, 2.83, 1.97, 1.61, 7.51, repro,
2010-01-03,-0.38, -0.00, -1.31, 1.97, 1.61, 7.48, repro,
2010-01-04,-0.27, 0.07, 2.23, 1.96, 1.60, 7.43, repro,
2010-01-05,-0.67, -0.29, -1.61, 1.97, 1.60, 7.42, repro,
2010-01-06,0.37, -0.46, -2.25, 1.97, 1.61, 7.46, repro,
2010-01-07,0.11, -0.20, -0.55, 1.97, 1.60, 7.42, repro,
2010-01-08,1.46, -0.65, 1.41, 1.97, 1.60, 7.44, repro,
2010-01-09,0.23, -0.95, 6.47, 1.96, 1.60, 7.40, repro,
2010-01-10,0.08, -0.48, 4.84, 1.96, 1.61, 7.48, repro,
2010-01-11,-0.28, 0.01, 3.36, 2.00, 1.63, 7.54, repro,
2010-01-12,0.92, -0.15, 7.00, 2.00, 1.61, 7.49, repro,
2010-01-13,4.87, -0.49, -2.92, 2.01, 1.64, 7.55, repro,
2010-01-14,1.01, 0.07, -1.72, 2.05, 1.68, 7.78, repro,
2010-01-15,0.81, 0.01, 1.65, 2.03, 1.69, 7.75, repro,
2010-01-16,0.65, -0.31, -0.99, 1.97, 1.60, 7.41, repro,
2010-01-17,-0.13, -1.10, 1.37, 1.96, 1.59, 7.34, repro,
2010-01-18,0.37, -0.92, 5.02, 1.97, 1.58, 7.36, repro,
2010-01-19,1.05, -1.30, 6.63, 2.03, 1.61, 7.52, repro,
2010-01-20,0.26, -0.59, 5.01, 2.05, 1.65, 7.65, repro,
2010-01-21,1.84, -0.91, 8.01, 1.98, 1.62, 7.45, repro,
2010-01-22,0.80, -3.49, 9.30, 1.96, 1.60, 7.37, repro,
2010-01-23,0.85, -0.74, 3.20, 1.97, 1.59, 7.36, repro,
2010-01-24,-0.19, -0.77, -4.12, 1.97, 1.59, 7.37, repro,
2010-01-25,1.29, -0.07, 1.89, 2.01, 1.65, 7.59, repro,
2010-01-26,1.37, 0.95, -0.56, 2.03, 1.65, 7.53, repro,
2010-01-27,1.10, -0.97, -4.38, 2.04, 1.65, 7.55, repro,
2010-01-28,0.66, -0.59, -4.94, 1.97, 1.62, 7.44, repro,
2010-01-29,-0.15, -1.66, -9.18, 1.97, 1.59, 7.37, repro,
2010-01-30,-0.31, -0.39, -6.52, 1.99, 1.66, 7.56, repro,
2010-01-31,0.51, -0.21, -2.93, 1.97, 1.60, 7.36, repro,
2010-02-01,1.42, -0.35, 2.46, 1.96, 1.59, 7.33, repro,
2010-02-02,1.31, -0.80, 4.07, 2.03, 1.61, 7.65, repro,
2010-02-03,0.80, -1.02, 5.84, 2.02, 1.68, 7.73, repro,
2010-02-04,1.03, -0.95, 4.79, 2.06, 1.74, 7.98, repro,
2010-02-05,1.72, -2.66, 2.58, 2.01, 1.68, 7.71, repro,
2010-02-06,1.51, -2.38, 4.72, 2.06, 1.75, 7.98, repro,
2010-02-07,3.45, -1.89, -9.36, 2.04, 1.63, 7.68, repro,
2010-02-08,-0.18, -1.19, 3.15, 2.03, 1.62, 7.61, repro,
2010-02-09,0.29, -2.35, 5.68, 2.06, 1.65, 7.77, repro,
2010-02-10,1.54, -0.58, 0.13, 2.07, 1.68, 7.80, repro,
2010-02-11,0.86, -0.99, -1.65, 2.15, 1.76, 8.26, repro,
2010-02-12,0.48, 0.40, -1.12, 1.99, 1.63, 7.57, repro,
2010-02-13,0.54, -0.98, 0.11, 1.96, 1.59, 7.34, repro,
2010-02-14,-0.25, -0.28, -2.40, 1.98, 1.61, 7.48, repro,
2010-02-15,0.27, -0.69, 4.62, 2.03, 1.67, 7.72, repro,
2010-02-16,0.65, -0.07, 2.12, 2.06, 1.61, 7.68, repro,
2010-02-17,-0.06, -0.48, -2.22, 2.12, 1.69, 8.05, repro,
2010-02-18,1.37, -1.35, -3.99, 2.12, 1.69, 8.03, repro,
2010-02-19,0.52, -0.58, -4.84, 2.12, 1.70, 8.02, repro,
2010-02-20,0.75, -1.01, 2.26, 2.00, 1.62, 7.57, repro,
2010-02-21,2.67, -1.33, -6.78, 1.98, 1.59, 7.42, repro,
2010-02-22,2.70, -2.77, -6.85, 2.06, 1.66, 7.70, repro,
2010-02-23,0.99, -0.78, -5.58, 2.06, 1.65, 7.69, repro,
2010-02-24,2.07, -1.70, -7.13, 2.03, 1.61, 7.54, repro,
2010-02-25,0.86, 0.38, -5.49, 1.96, 1.58, 7.32, repro,
2010-02-26,0.67, -0.34, -6.63, 2.03, 1.68, 7.78, repro,
2010-02-27,3.32, 0.09, 5.79, 2.06, 1.70, 7.74, repro,
2010-02-28,1.53, -1.63, 1.70, 2.01, 1.63, 7.69, repro,
2010-03-01,1.18, -0.57, -5.17, 2.10, 1.78, 8.19, repro,
2010-03-02,4.50, -0.65, -6.21, 2.00, 1.62, 7.58, repro,
2010-03-03,2.09, 0.26, -4.77, 2.04, 1.70, 7.81, repro,
2010-03-04,1.12, -1.51, -6.16, 2.06, 1.68, 7.78, repro,
2010-03-05,1.24, -1.10, -4.51, 1.98, 1.59, 7.43, repro,
2010-03-06,1.28, -1.63, 6.43, 2.00, 1.59, 7.48, repro,
2010-03-07,0.70, -0.19, 7.29, 2.01, 1.62, 7.56, repro,
2010-03-08,3.32, -0.04, 0.16, 1.97, 1.57, 7.33, repro,
2010-03-09,1.96, -2.19, -1.13, 1.99, 1.57, 7.40, repro,
2010-03-10,0.42, -1.99, -4.36, 1.99, 1.59, 7.45, repro,
2010-03-11,0.69, -0.09, -0.40, 1.98, 1.59, 7.46, repro,
2010-03-12,1.61, -0.54, 3.42, 1.98, 1.58, 7.42, repro,
2010-03-13,1.58, 0.61, -1.35, 1.97, 1.58, 7.39, repro,
2010-03-14,2.17, -1.26, -1.04, 1.96, 1.56, 7.29, repro,
2010-03-15,2.04, -0.95, -5.99, 1.98, 1.58, 7.38, repro,
2010-03-16,1.26, -0.34, -1.61, 1.97, 1.58, 7.40, repro,
2010-03-17,2.98, -0.98, -3.84, 1.98, 1.57, 7.41, repro,
2010-03-18,2.52, -0.86, -2.70, 1.99, 1.58, 7.42, repro,
2010-03-19,1.85, -0.84, 0.64, 1.98, 1.58, 7.39, repro,
2010-03-20,2.49, -0.87, 0.41, 1.98, 1.56, 7.35, repro,
2010-03-21,0.54, -0.75, 4.51, 1.97, 1.57, 7.36, repro,
2010-03-22,1.36, 1.10, 2.43, 1.98, 1.58, 7.39, repro,
2010-03-23,3.57, -1.46, -0.52, 1.98, 1.57, 7.41, repro,
2010-03-24,1.08, -1.29, 2.86, 2.04, 1.61, 7.62, repro,
2010-03-25,1.59, -0.61, 2.87, 2.01, 1.60, 7.48, repro,
2010-03-26,3.31, -0.83, -1.71, 2.02, 1.60, 7.52, repro,
2010-03-27,1.67, -1.40, -0.18, 2.03, 1.61, 7.60, repro,
2010-03-28,2.05, -0.67, -1.55, 2.03, 1.62, 7.64, repro,
2010-03-29,2.26, -1.85, 1.93, 2.11, 1.67, 7.84, repro,
2010-03-30,0.70, -5.03, -2.20, 2.21, 1.66, 7.99, repro,
2010-03-31,0.83, -3.26, 3.06, 2.05, 1.62, 7.54, repro,
2010-04-01,0.79, -1.38, 5.84, 2.09, 1.65, 7.73, repro,
2010-04-02,1.34, -0.83, 3.77, 2.08, 1.68, 7.82, repro,
2010-04-03,2.80, 0.26, 0.47, 2.11, 1.66, 7.77, repro,
2010-04-04,2.17, -0.94, 1.57, 2.10, 1.66, 7.75, repro,
2010-04-05,1.87, -0.74, 9.00, 2.09, 1.65, 7.69, repro,
2010-04-06,0.65, -0.58, -1.63, 2.07, 1.63, 7.61, repro,
2010-04-07,0.16, 0.09, 8.07, 2.15, 1.69, 8.12, repro,
2010-04-08,1.07, 0.06, 8.85, 2.05, 1.61, 7.59, repro,
2010-04-09,-0.57, -0.48, 12.53, 2.19, 1.68, 7.96, repro,
2010-04-10,-0.11, -0.03, 7.99, 2.12, 1.62, 7.77, repro,
2010-04-11,-1.71, -0.21, 4.24, 2.06, 1.61, 7.58, repro,
2010-04-12,1.12, 0.99, 3.37, 2.26, 1.80, 8.53, repro,
2010-04-13,-0.28, 0.14, 6.18, 2.10, 1.66, 7.67, repro,
2010-04-14,0.29, -0.63, 3.85, 2.19, 1.66, 7.97, repro,
2010-04-15,-0.14, -0.15, 5.24, 2.14, 1.61, 7.91, repro,
2010-04-16,-1.16, -0.34, 2.10, 2.02, 1.57, 7.42, repro,
2010-04-17,-1.53, -0.45, 5.08, 2.08, 1.62, 7.60, repro,
2010-04-18,0.08, 0.18, 12.13, 2.02, 1.58, 7.40, repro,
2010-04-19,-0.73, 0.28, 9.62, 2.10, 1.62, 7.62, repro,
2010-04-20,-0.64, -1.22, 4.08, 2.18, 1.66, 7.92, repro,
2010-04-21,1.72, -1.13, 5.72, 2.16, 1.65, 7.76, repro,
2010-04-22,-0.64, -1.73, 11.78, 2.15, 1.66, 7.77, repro,
2010-04-23,-0.44, -0.68, 12.95, 2.11, 1.63, 7.66, repro,
2010-04-24,-0.07, 0.77, 5.49, 2.03, 1.58, 7.47, repro,
2010-04-25,0.78, 0.66, 12.15, 2.03, 1.58, 7.49, repro,
2010-04-26,0.59, -0.07, 8.58, 2.02, 1.58, 7.49, repro,
2010-04-27,0.51, 0.83, 9.63, 2.12, 1.62, 7.75, repro,
2010-04-28,-1.46, 1.19, 10.14, 2.06, 1.61, 7.55, repro,
2010-04-29,2.46, -1.26, 5.80, 2.06, 1.62, 7.54, repro,
2010-04-30,0.42, 0.29, 8.56, 2.02, 1.58, 7.46, repro,
2010-05-01,-1.35, 0.94, 13.28, 2.06, 1.61, 7.52, repro,
2010-05-02,0.50, 1.44, 6.81, 2.05, 1.60, 7.48, repro,
2010-05-03,0.69, 0.09, 9.53, 2.04, 1.62, 7.52, repro,
2010-05-04,-1.19, 1.59, 10.08, 2.03, 1.57, 7.36, repro,
2010-05-05,0.18, 0.50, 8.28, 2.02, 1.57, 7.37, repro,
2010-05-06,-1.82, 0.77, 12.02, 2.02, 1.57, 7.42, repro,
2010-05-07,-0.07, 0.69, 11.29, 2.06, 1.62, 7.60, repro,
2010-05-08,-1.05, 0.35, 10.51, 2.01, 1.56, 7.34, repro,
2010-05-09,-0.33, -0.53, 6.23, 2.01, 1.57, 7.37, repro,
2010-05-10,-0.48, 0.12, 13.78, 2.01, 1.57, 7.35, repro,
2010-05-11,-0.46, -1.55, 4.18, 2.01, 1.57, 7.40, repro,
2010-05-12,0.45, -0.10, 10.08, 2.13, 1.65, 7.78, repro,
2010-05-13,-0.12, -0.61, 11.21, 2.01, 1.57, 7.36, repro,
2010-05-14,0.13, -0.85, 7.27, 2.10, 1.63, 7.58, repro,
2010-05-15,-0.18, 0.34, 10.17, 2.06, 1.62, 7.49, repro,
2010-05-16,-1.51, 0.63, 14.16, 2.02, 1.58, 7.38, repro,
2010-05-17,-1.56, 0.11, 10.85, 2.03, 1.58, 7.40, repro,
2010-05-18,0.39, -0.20, 11.50, 2.02, 1.58, 7.38, repro,
2010-05-19,-0.07, 0.73, 12.31, 2.13, 1.64, 7.71, repro,
2010-05-20,-1.10, 1.52, 13.36, 2.13, 1.64, 7.72, repro,
2010-05-21,-0.55, 1.39, 9.08, 2.02, 1.57, 7.28, repro,
2010-05-22,0.31, 1.13, 16.94, 2.02, 1.58, 7.31, repro,
2010-05-23,2.71, -0.08, 15.93, 2.05, 1.64, 7.52, repro,
2010-05-24,1.26, -0.31, 6.94, 2.01, 1.58, 7.33, repro,
2010-05-25,0.59, 0.43, 1.93, 2.02, 1.58, 7.35, repro,
2010-05-26,0.74, 1.07, 4.51, 2.02, 1.58, 7.32, repro,
2010-05-27,-0.54, -0.51, 10.32, 2.01, 1.58, 7.26, repro,
2010-05-28,0.06, 1.37, 10.32, 2.05, 1.60, 7.39, repro,
2010-05-29,1.26, 1.49, 9.04, 2.02, 1.60, 7.33, repro,
2010-05-30,-1.06, -0.91, 7.67, 2.06, 1.65, 7.49, repro,
2010-05-31,-0.26, -0.19, 5.58, 2.09, 1.67, 7.58, repro,
2010-06-01,0.38, 0.71, 9.26, 2.01, 1.57, 7.28, repro,
2010-06-02,0.57, 0.35, 15.67, 2.02, 1.58, 7.31, repro,
2010-06-03,2.18, 1.24, 8.20, 2.04, 1.59, 7.37, repro,
2010-06-04,0.05, 1.08, 16.17, 2.02, 1.58, 7.30, repro,
2010-06-05,0.73, 0.27, 6.59, 2.03, 1.61, 7.41, repro,
2010-06-06,1.75, 1.45, 17.01, 2.02, 1.58, 7.30, repro,
2010-06-07,-0.16, -0.71, 13.96, 2.02, 1.59, 7.30, repro,
2010-06-08,0.69, 1.42, 7.75, 2.06, 1.63, 7.50, repro,
2010-06-09,1.49, -2.33, 5.17, 2.03, 1.61, 7.38, repro,
2010-06-10,-0.96, 0.04, 21.20, 2.02, 1.58, 7.29, repro,
2010-06-11,0.54, -0.21, 12.87, 2.04, 1.63, 7.46, repro,
2010-06-12,0.24, -0.08, 14.11, 2.03, 1.63, 7.43, repro,
2010-06-13,0.42, -0.68, 12.62, 2.06, 1.63, 7.50, repro,
2010-06-14,0.31, -0.17, 13.95, 2.04, 1.61, 7.44, repro,
2010-06-15,-0.59, 1.69, 15.09, 2.02, 1.59, 7.36, repro,
2010-06-16,-0.65, 0.25, 12.60, 2.03, 1.64, 7.40, repro,
2010-06-17,-0.89, 0.81, 13.16, 2.07, 1.66, 7.56, repro,
2010-06-18,-1.37, 1.07, 18.39, 2.07, 1.64, 7.52, repro,
2010-06-19,0.61, -0.39, 12.58, 2.03, 1.60, 7.37, repro,
2010-06-20,-0.07, 0.89, 2.52, 2.01, 1.59, 7.31, repro,
2010-06-21,-0.43, -0.17, 15.99, 2.02, 1.60, 7.35, repro,
2010-06-22,-0.51, 0.69, 16.83, 2.01, 1.59, 7.32, repro,
2010-06-23,-0.46, -1.18, 13.44, 2.07, 1.66, 7.52, repro,
2010-06-24,0.71, 0.62, 13.21, 2.06, 1.66, 7.57, repro,
2010-06-25,0.12, 0.14, 13.36, 2.06, 1.67, 7.58, repro,
