PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMAG
Station name,Goat_Mountain_As
Begin Date, 2015-06-10
End Date, 2023-01-29
Release Date, 2023-06-22
Reference position, 34.2914348768 North Latitude, -116.3825663038 East Longitude, 866.73550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-11,-2.53, 1.47, -11.07, 1.85, 1.58, 6.94, repro,
2016-05-12,-2.03, 0.47, -8.46, 1.85, 1.59, 6.97, repro,
2016-05-13,-2.33, -0.39, -10.20, 2.36, 2.10, 9.20, repro,
2016-05-14,-2.93, 0.59, -4.32, 1.84, 1.59, 6.97, repro,
2016-05-15,-2.51, 1.74, -1.02, 1.83, 1.57, 6.88, repro,
2016-05-16,-2.57, 2.10, 1.65, 1.84, 1.58, 6.94, repro,
2016-05-17,-2.64, 0.71, -9.93, 1.84, 1.59, 6.99, repro,
2016-05-18,-0.49, 1.81, -14.71, 1.85, 1.61, 7.04, repro,
2016-05-19,-1.52, 0.63, -4.02, 1.88, 1.63, 7.12, repro,
2016-05-20,-1.85, -0.01, -3.84, 1.83, 1.58, 6.90, repro,
2016-05-21,-4.00, 1.93, -8.36, 1.81, 1.56, 6.84, repro,
2016-05-22,-2.67, 0.16, -9.70, 1.84, 1.60, 6.99, repro,
2016-05-23,-1.97, 1.29, -7.45, 1.83, 1.58, 6.91, repro,
2016-05-24,-2.73, 1.31, -5.51, 1.82, 1.58, 6.89, repro,
2016-05-25,-1.16, 1.21, -0.42, 1.83, 1.58, 6.91, repro,
2016-05-26,-2.06, 3.57, -5.41, 1.90, 1.60, 7.00, repro,
2016-05-27,-2.26, 2.33, -8.20, 1.94, 1.62, 7.14, repro,
2016-05-28,-2.96, -0.61, -6.82, 1.88, 1.61, 7.07, repro,
2016-05-29,-2.00, 0.25, -15.45, 1.96, 1.66, 7.26, repro,
2016-05-30,-1.47, 1.09, -15.15, 1.87, 1.65, 7.16, repro,
2016-05-31,-1.58, 1.60, -11.70, 1.85, 1.63, 7.09, repro,
2016-06-01,-1.51, 1.45, -14.86, 1.83, 1.59, 6.97, repro,
2016-06-02,-2.51, 1.79, -6.05, 1.83, 1.58, 6.88, repro,
2016-06-03,-1.04, 1.82, -7.73, 1.88, 1.68, 7.27, repro,
2016-06-04,-1.03, 1.06, -10.47, 1.86, 1.63, 7.05, repro,
2016-06-05,-3.25, 1.93, -5.32, 1.83, 1.58, 6.91, repro,
2016-06-06,-2.37, 1.48, -8.79, 1.83, 1.58, 6.89, repro,
2016-06-07,-1.61, 0.86, -3.76, 1.85, 1.59, 6.94, repro,
2016-06-08,-2.81, 0.63, -5.19, 1.84, 1.59, 6.93, repro,
2016-06-09,-0.65, 0.45, -4.61, 1.86, 1.59, 6.95, repro,
2016-06-10,-5.45, 2.40, -5.32, 2.18, 2.08, 8.53, repro,
2016-06-11,-2.99, 0.94, -7.30, 1.89, 1.65, 7.23, repro,
2016-06-12,-1.38, 2.93, -0.04, 1.86, 1.59, 6.95, repro,
2016-06-13,-1.83, 1.62, -4.57, 1.83, 1.58, 6.87, repro,
2016-06-14,-2.39, 0.97, -1.79, 1.84, 1.59, 6.93, repro,
2016-06-15,-1.10, 1.33, 0.17, 1.85, 1.60, 6.98, repro,
2016-06-16,-2.99, 2.34, -8.64, 1.84, 1.59, 6.93, repro,
2016-06-17,-1.83, 0.70, 1.73, 2.32, 2.03, 8.99, repro,
2016-06-18,-1.84, -0.14, -5.62, 1.89, 1.60, 7.08, repro,
2016-06-19,-1.81, 1.32, -5.41, 1.85, 1.63, 7.05, repro,
2016-06-20,-2.64, 1.34, -9.43, 2.18, 2.11, 8.56, repro,
2016-06-21,-1.83, 2.04, -0.28, 1.87, 1.61, 7.08, repro,
2016-06-22,-1.76, 1.22, -6.23, 1.83, 1.57, 6.90, repro,
2016-06-23,-2.16, 2.28, -0.68, 1.85, 1.58, 6.90, repro,
2016-06-24,-1.19, 1.30, -0.54, 1.88, 1.61, 6.97, repro,
2016-06-25,-2.00, 1.28, -3.23, 1.87, 1.63, 7.06, repro,
2016-06-26,-2.87, 1.12, -7.88, 1.84, 1.58, 6.89, repro,
2016-06-27,-2.66, 0.88, -9.38, 1.83, 1.58, 6.97, repro,
2016-06-28,-2.74, 0.56, -2.65, 1.84, 1.57, 6.91, repro,
2016-06-29,-2.53, 0.52, 4.79, 2.01, 1.73, 7.60, repro,
2016-06-30,-3.78, -0.10, -4.63, 1.84, 1.59, 6.91, repro,
2016-07-01,-2.25, 0.93, -10.35, 1.87, 1.64, 7.09, repro,
2016-07-02,-3.59, 3.17, 4.47, 1.87, 1.62, 7.14, repro,
2016-07-03,-3.55, 0.60, -1.65, 1.88, 1.59, 7.05, repro,
2016-07-04,-0.84, 1.21, -5.52, 1.90, 1.59, 7.12, repro,
2016-07-05,-2.32, 0.66, 1.21, 1.83, 1.57, 6.88, repro,
2016-07-06,-3.87, 1.23, -3.34, 1.85, 1.62, 6.98, repro,
2016-07-07,-3.20, 1.07, -2.14, 1.82, 1.57, 6.84, repro,
2016-07-08,-3.20, 0.27, -8.12, 1.88, 1.60, 7.06, repro,
2016-07-09,-1.81, 1.48, -3.28, 1.84, 1.58, 6.92, repro,
2016-07-10,-0.33, 1.31, 3.08, 1.89, 1.61, 6.98, repro,
2016-07-11,-1.38, -0.47, 3.22, 1.83, 1.58, 6.90, repro,
2016-07-12,-3.37, 1.46, -4.51, 1.84, 1.58, 6.90, repro,
2016-07-13,-3.27, 0.95, -7.21, 1.82, 1.58, 6.90, repro,
2016-07-14,-2.27, 1.16, -4.46, 1.82, 1.58, 6.93, repro,
2016-07-15,-2.19, 1.83, -1.13, 1.86, 1.58, 6.95, repro,
2016-07-16,-3.36, 1.57, -2.51, 1.83, 1.57, 6.90, repro,
2016-07-17,-3.58, 0.88, -0.58, 1.91, 1.59, 7.13, repro,
2016-07-18,-1.51, 0.94, -9.87, 1.87, 1.61, 7.10, repro,
2016-07-19,-2.60, 2.02, -7.64, 1.86, 1.63, 7.05, repro,
2016-07-20,-2.02, 0.49, -6.42, 1.88, 1.62, 7.10, repro,
2016-07-21,-1.84, 1.32, -2.18, 1.84, 1.58, 6.91, repro,
2016-07-22,-2.06, 1.82, 0.29, 1.87, 1.62, 7.05, repro,
2016-07-23,-1.97, 1.49, -0.86, 1.88, 1.58, 7.03, repro,
2016-07-24,-1.65, -0.53, -2.80, 1.92, 1.61, 7.13, repro,
2016-07-25,-2.06, 0.31, -4.42, 1.84, 1.57, 6.90, repro,
2016-07-26,-2.55, 0.97, 1.71, 1.86, 1.62, 7.01, repro,
2016-07-27,-1.90, 0.96, 1.24, 2.06, 1.70, 7.65, repro,
2016-07-28,-3.29, 1.16, 0.62, 1.84, 1.58, 6.98, repro,
2016-07-29,-3.30, 0.65, -1.23, 1.90, 1.61, 7.23, repro,
2016-07-30,-2.63, 0.52, 2.88, 1.88, 1.59, 7.03, repro,
2016-07-31,-3.71, 2.44, 4.33, 1.87, 1.64, 7.09, repro,
2016-08-01,-0.90, 0.56, -3.83, 1.86, 1.59, 7.00, repro,
2016-08-02,-2.08, 0.77, -3.20, 1.85, 1.59, 6.99, repro,
2016-08-03,-1.61, 0.58, 0.09, 1.83, 1.58, 6.95, repro,
2016-08-04,0.17, 3.04, 1.47, 1.95, 1.66, 7.32, repro,
2016-08-06,-1.21, 0.45, -2.05, 1.84, 1.57, 6.92, repro,
2016-08-07,-2.44, 0.71, -2.26, 1.83, 1.57, 6.96, repro,
2016-08-08,-0.55, 1.97, 2.49, 1.84, 1.58, 6.95, repro,
2016-08-09,-3.10, 1.32, 1.59, 1.86, 1.62, 7.09, repro,
2016-08-10,-1.84, 3.72, -6.22, 1.91, 1.66, 7.34, repro,
2016-08-11,0.76, 1.39, -13.25, 2.05, 1.70, 7.66, repro,
2016-08-12,-4.55, 1.48, -3.74, 1.89, 1.61, 7.19, repro,
2016-08-13,-0.62, 0.09, -8.51, 1.89, 1.65, 7.21, repro,
2016-08-14,-0.76, 0.62, -9.20, 1.90, 1.66, 7.12, repro,
2016-08-15,-1.42, 1.40, -6.45, 1.82, 1.56, 6.86, repro,
2016-08-16,-1.22, 1.21, 0.99, 1.88, 1.65, 7.18, repro,
2016-08-17,-0.69, 2.16, -2.69, 1.83, 1.56, 6.89, repro,
2016-08-18,-1.13, 2.44, 6.82, 1.86, 1.64, 7.12, repro,
2016-08-19,0.31, 2.66, -5.92, 1.92, 1.61, 7.14, repro,
2016-08-20,-2.09, 0.82, -0.94, 1.83, 1.57, 6.90, repro,
2016-08-21,-1.77, 0.48, -3.49, 1.82, 1.57, 6.89, repro,
2016-08-22,-2.19, 0.47, -1.09, 1.83, 1.57, 6.94, repro,
2016-08-23,-0.63, 1.30, -2.60, 1.83, 1.58, 6.92, repro,
2016-08-24,-1.59, 0.80, -3.69, 1.82, 1.57, 6.91, repro,
2016-08-25,-2.39, 2.01, -7.07, 1.82, 1.57, 6.92, repro,
2016-08-26,-2.61, 1.54, -3.43, 2.01, 1.68, 7.55, repro,
2016-08-27,-1.26, 0.49, -4.43, 1.86, 1.58, 6.94, repro,
2016-08-28,-1.94, 2.05, -3.70, 1.84, 1.58, 6.99, repro,
2016-08-29,-2.97, 1.68, -13.92, 1.84, 1.58, 6.94, repro,
2016-08-30,-2.10, 2.23, -9.31, 1.82, 1.57, 6.91, repro,
2016-08-31,-2.67, 1.33, -8.28, 1.96, 1.67, 7.34, repro,
2016-09-01,-1.87, 0.46, -0.05, 1.88, 1.58, 7.14, repro,
2016-09-02,-1.11, 0.58, 2.96, 1.85, 1.62, 7.05, repro,
2016-09-03,-2.22, 0.24, 5.94, 1.83, 1.59, 7.00, repro,
2016-09-04,-1.82, 3.05, 4.74, 1.84, 1.59, 7.03, repro,
2016-09-05,-2.35, 1.35, 1.01, 1.83, 1.58, 6.99, repro,
2016-09-06,-2.16, 0.31, 1.94, 1.83, 1.57, 6.95, repro,
2016-09-07,-0.92, 0.40, -1.18, 1.91, 1.68, 7.30, repro,
2016-09-08,-2.20, 1.41, -9.57, 1.98, 1.73, 7.49, repro,
2016-09-09,-1.36, 2.04, -4.71, 1.91, 1.64, 7.28, repro,
2016-09-10,-3.03, 0.47, -11.07, 1.83, 1.57, 6.98, repro,
2016-09-11,-3.77, 1.29, -8.00, 1.90, 1.59, 7.21, repro,
2016-09-12,-1.38, 2.24, 1.32, 1.82, 1.57, 6.94, repro,
2016-09-13,-2.81, -0.78, -9.05, 1.83, 1.57, 6.95, repro,
2016-09-14,-2.39, 1.52, -3.42, 1.86, 1.64, 7.05, repro,
2016-09-15,-0.60, 1.02, -4.23, 1.90, 1.68, 7.17, repro,
2016-09-16,-2.10, 1.48, -1.45, 1.92, 1.62, 7.31, repro,
2016-09-17,-2.51, 0.52, -2.55, 1.82, 1.54, 6.90, repro,
2016-09-18,-3.52, 0.56, -3.34, 2.60, 2.21, 9.64, repro,
2016-09-19,-2.25, 0.41, 3.37, 1.81, 1.54, 6.84, repro,
2016-09-20,-2.36, 1.34, 2.38, 1.83, 1.55, 6.89, repro,
2016-09-21,-0.82, 0.71, 0.32, 1.84, 1.58, 6.95, repro,
2016-09-22,-4.19, 0.98, 2.48, 1.89, 1.67, 7.34, repro,
2016-09-23,-2.32, -0.18, 0.58, 2.17, 1.91, 8.45, repro,
2016-09-24,-2.27, 0.45, 2.82, 1.82, 1.55, 6.91, repro,
2016-09-25,0.59, 0.14, -9.35, 2.47, 2.14, 9.07, repro,
2016-09-26,-1.77, 1.10, 1.91, 1.82, 1.55, 6.95, repro,
2016-09-27,-3.41, 1.57, 2.05, 1.83, 1.58, 6.96, repro,
2016-09-28,-4.04, 0.05, -7.00, 1.81, 1.55, 6.93, repro,
2016-09-29,-3.44, 1.31, -9.95, 1.86, 1.59, 7.16, repro,
2016-09-30,-2.75, 1.56, -3.39, 1.83, 1.55, 6.96, repro,
2016-10-01,-1.28, 1.40, -1.87, 1.80, 1.52, 6.80, repro,
2016-10-02,-3.42, 0.54, 5.65, 1.81, 1.54, 6.92, repro,
2016-10-03,-5.13, 1.63, -4.04, 1.82, 1.55, 6.96, repro,
2016-10-04,-4.76, -0.14, 6.40, 1.83, 1.55, 6.97, repro,
2016-10-05,-3.87, 0.55, 6.17, 1.82, 1.56, 6.92, repro,
2016-10-06,-2.91, 1.52, 1.91, 2.11, 1.77, 8.02, repro,
2016-10-07,-3.26, 1.01, 0.23, 1.81, 1.57, 6.92, repro,
2016-10-08,-3.22, 0.75, 1.30, 1.82, 1.55, 6.96, repro,
2016-10-09,-3.59, 1.17, -0.98, 1.83, 1.55, 6.96, repro,
2016-10-10,-5.24, 0.47, 3.21, 1.82, 1.54, 6.89, repro,
2016-10-11,-4.83, 2.19, 4.18, 2.44, 2.05, 9.51, repro,
2016-10-12,-2.12, 0.65, -1.50, 1.81, 1.53, 6.89, repro,
2016-10-13,-1.74, 0.94, -1.02, 1.82, 1.54, 6.88, repro,
2016-10-14,-3.42, 0.75, 0.83, 1.83, 1.57, 6.99, repro,
2016-10-15,-1.86, 0.69, 1.48, 1.83, 1.56, 6.97, repro,
2016-10-16,-3.44, -0.86, -5.76, 1.84, 1.56, 6.99, repro,
2016-10-17,-1.19, -0.98, -2.41, 1.87, 1.62, 7.15, repro,
2016-10-18,-3.36, 0.42, -0.54, 1.80, 1.53, 6.82, repro,
2016-10-19,-2.85, 0.49, -2.77, 1.80, 1.53, 6.84, repro,
2016-10-20,-1.94, 1.04, -4.06, 1.82, 1.54, 6.87, repro,
2016-10-21,-1.59, 1.13, -4.04, 1.83, 1.58, 7.00, repro,
2016-10-22,-3.11, 1.03, 5.54, 1.82, 1.55, 6.93, repro,
2016-10-23,-2.96, -0.32, 3.77, 1.85, 1.57, 7.04, repro,
2016-10-24,-4.86, -0.08, -5.21, 1.84, 1.57, 7.02, repro,
2016-10-25,-2.79, 0.61, -5.97, 1.83, 1.55, 7.01, repro,
2016-10-26,-1.98, 1.00, -2.07, 1.85, 1.62, 7.09, repro,
2016-10-27,-2.97, 0.12, -2.68, 1.84, 1.59, 7.01, repro,
2016-10-28,-1.26, 1.15, 8.59, 1.83, 1.58, 6.99, repro,
2016-10-29,-1.87, 0.78, -5.13, 1.83, 1.56, 6.99, repro,
2016-10-30,-6.56, 2.37, -8.10, 2.33, 2.18, 9.23, repro,
2016-10-31,-3.45, -0.71, 4.55, 1.82, 1.58, 6.95, repro,
2016-11-01,-2.86, -0.62, 3.16, 1.83, 1.57, 6.98, repro,
2016-11-02,-0.37, 0.45, -5.09, 2.00, 1.68, 7.59, repro,
2016-11-03,-2.51, 0.93, -10.65, 1.82, 1.58, 6.94, repro,
2016-11-04,-3.43, 1.16, -10.55, 1.84, 1.59, 7.03, repro,
2016-11-05,-3.04, 0.88, -5.56, 2.45, 2.07, 9.12, repro,
2016-11-06,-2.46, 0.25, -2.79, 1.85, 1.56, 6.97, repro,
2016-11-07,-1.85, 0.15, -5.13, 1.84, 1.61, 7.01, repro,
2016-11-08,-1.63, 1.33, -4.93, 1.83, 1.58, 6.98, repro,
2016-11-09,-2.53, 0.77, -4.69, 1.83, 1.57, 6.95, repro,
2016-11-10,-2.82, 1.17, -4.18, 1.88, 1.58, 7.10, repro,
2016-11-11,-2.12, 0.83, -2.14, 1.83, 1.57, 6.99, repro,
2016-11-12,-1.46, 1.08, 1.38, 1.82, 1.57, 6.95, repro,
2016-11-13,-1.87, 1.26, -4.33, 1.84, 1.59, 6.98, repro,
2016-11-14,-2.19, 0.83, -8.58, 1.83, 1.55, 6.90, repro,
2016-11-15,-2.70, 0.69, -0.37, 1.85, 1.58, 7.01, repro,
2016-11-16,-1.86, 0.00, -1.35, 1.82, 1.56, 6.92, repro,
2016-11-17,-0.82, 0.01, -3.03, 1.90, 1.65, 7.26, repro,
2016-11-18,-2.03, 1.10, -9.97, 1.82, 1.58, 6.92, repro,
2016-11-19,-2.29, 0.29, -8.34, 1.82, 1.58, 6.93, repro,
2016-11-20,-2.40, -0.65, 0.04, 1.83, 1.61, 7.08, repro,
2016-11-21,-2.42, 0.79, 4.85, 1.86, 1.63, 7.16, repro,
2016-11-22,-1.49, 0.20, -4.05, 1.82, 1.57, 6.96, repro,
2016-11-23,-1.16, 1.62, -2.28, 1.81, 1.56, 6.91, repro,
2016-11-24,-1.84, 1.33, -3.30, 1.79, 1.54, 6.80, repro,
2016-11-25,-1.60, 0.52, -7.67, 2.36, 2.28, 9.26, repro,
2016-11-26,-1.29, 0.74, -2.66, 1.85, 1.60, 7.10, repro,
2016-11-27,-0.99, -1.66, -8.53, 1.85, 1.58, 7.09, repro,
2016-11-28,-1.32, -0.27, 3.80, 1.82, 1.55, 6.93, repro,
2016-11-29,-0.21, -0.50, -2.33, 1.80, 1.53, 6.81, repro,
2016-11-30,-2.23, 0.00, -3.44, 1.80, 1.55, 6.81, repro,
2016-12-01,-1.79, 0.69, -5.07, 1.82, 1.57, 6.97, repro,
2016-12-02,-1.51, 1.15, -11.53, 1.84, 1.58, 7.03, repro,
2016-12-03,-2.07, 0.57, -11.73, 1.81, 1.53, 6.88, repro,
2016-12-04,-1.76, 0.83, -6.86, 1.81, 1.53, 6.87, repro,
2016-12-05,-0.82, -0.35, -6.21, 2.32, 2.17, 9.10, repro,
2016-12-06,-2.20, -0.31, -2.70, 1.81, 1.57, 6.92, repro,
2016-12-07,-2.78, 1.46, -5.93, 1.82, 1.59, 6.97, repro,
2016-12-08,-2.73, 0.51, -16.81, 1.84, 1.58, 6.97, repro,
2016-12-09,-1.98, 1.85, -10.01, 1.88, 1.60, 7.13, repro,
2016-12-10,-1.01, 0.65, -7.78, 1.79, 1.56, 6.90, repro,
2016-12-11,0.40, -0.68, 13.28, 1.80, 1.57, 6.91, repro,
2016-12-12,-4.35, 2.26, 1.29, 1.79, 1.57, 6.90, repro,
2016-12-13,-2.62, 0.94, -9.36, 1.84, 1.58, 6.96, repro,
2016-12-14,-3.17, 2.72, -7.19, 1.81, 1.57, 6.92, repro,
2016-12-15,-2.34, 0.10, -14.70, 2.20, 2.15, 8.88, repro,
2016-12-16,-5.04, 0.59, 4.56, 1.86, 1.66, 7.30, repro,
2016-12-17,-3.63, 0.77, 1.09, 1.79, 1.57, 6.92, repro,
2016-12-18,-2.63, 0.40, -9.74, 1.80, 1.56, 6.88, repro,
2016-12-19,-1.89, 0.59, -13.87, 1.93, 1.66, 7.42, repro,
2016-12-20,-1.54, 0.66, -9.92, 1.84, 1.59, 7.00, repro,
2016-12-21,-2.97, -1.03, -2.35, 1.79, 1.56, 6.93, repro,
2016-12-22,-3.72, 0.37, -3.62, 1.80, 1.57, 6.91, repro,
2016-12-23,-3.35, -0.38, -4.37, 1.79, 1.57, 6.92, repro,
2016-12-24,-2.04, 0.86, -7.17, 1.84, 1.58, 7.06, repro,
2016-12-25,-2.32, 0.23, -9.09, 1.80, 1.57, 6.92, repro,
2016-12-26,-1.03, 0.84, -6.78, 1.82, 1.57, 6.92, repro,
2016-12-27,-1.29, 0.37, -9.22, 1.81, 1.57, 6.90, repro,
2016-12-28,-2.89, -0.05, -6.20, 1.79, 1.57, 6.89, repro,
2016-12-29,-2.10, 0.78, -14.05, 1.82, 1.60, 7.03, repro,
2016-12-30,-2.64, 0.73, -10.05, 1.81, 1.56, 6.92, repro,
2016-12-31,-3.16, 0.25, -2.14, 1.79, 1.55, 6.88, repro,
2017-01-01,-1.44, -0.33, 0.69, 1.79, 1.58, 6.92, repro,
2017-01-02,-3.54, 0.73, 2.73, 1.79, 1.56, 6.86, repro,
2017-01-03,-4.44, 0.58, -14.36, 1.81, 1.57, 6.94, repro,
2017-01-04,-2.97, 0.86, -16.85, 1.83, 1.61, 7.01, repro,
2017-01-05,-1.67, -1.78, -13.70, 1.84, 1.58, 6.97, repro,
2017-01-06,-0.37, -1.88, -12.02, 1.86, 1.63, 7.15, repro,
2017-01-07,-3.72, -0.42, -8.65, 1.93, 1.72, 7.50, repro,
2017-01-08,-1.31, 1.29, -8.93, 1.83, 1.59, 7.01, repro,
2017-01-09,2.30, 2.38, 1.40, 1.91, 1.63, 7.25, repro,
2017-01-10,-1.34, -0.21, -12.95, 1.89, 1.60, 7.17, repro,
2017-01-11,-6.28, -1.98, -15.64, 1.86, 1.60, 7.06, repro,
2017-01-12,-1.85, -1.72, -11.84, 1.84, 1.57, 6.97, repro,
2017-01-13,-2.40, -0.25, -9.34, 1.91, 1.77, 7.44, repro,
2017-01-14,-1.81, -1.27, -12.87, 1.94, 1.72, 7.54, repro,
2017-01-15,-1.91, -0.80, -13.52, 1.87, 1.61, 7.23, repro,
2017-01-16,-2.22, 0.03, -12.34, 1.84, 1.59, 7.03, repro,
2017-01-17,-2.45, -1.62, -6.11, 1.87, 1.64, 7.12, repro,
2017-01-18,-2.60, -1.25, -6.46, 1.87, 1.63, 7.12, repro,
2017-01-19,-3.58, -0.11, -3.21, 1.88, 1.62, 7.17, repro,
2017-01-20,-2.93, -1.99, -1.76, 1.82, 1.59, 6.96, repro,
2017-01-21,-1.29, -0.73, 6.93, 1.84, 1.59, 7.01, repro,
2017-01-22,-2.35, 0.22, -7.52, 1.84, 1.59, 7.01, repro,
2017-01-23,-1.21, -0.75, 1.34, 1.83, 1.60, 7.07, repro,
2017-01-24,-2.28, -0.82, -9.18, 1.82, 1.59, 6.97, repro,
2017-01-25,-1.96, -0.78, -16.92, 1.81, 1.58, 6.95, repro,
2017-01-26,-2.96, -0.44, -14.89, 1.82, 1.58, 6.94, repro,
2017-01-27,-0.60, -0.83, -18.85, 1.85, 1.63, 7.08, repro,
2017-01-28,-1.18, -0.90, -21.57, 1.83, 1.59, 7.06, repro,
2017-01-29,-1.63, -0.45, -15.31, 1.83, 1.60, 7.02, repro,
2017-01-30,-1.48, -0.81, -10.91, 1.83, 1.58, 6.94, repro,
2017-01-31,-1.32, -1.08, -16.80, 1.82, 1.58, 6.98, repro,
2017-02-01,-2.45, 1.12, -8.74, 1.86, 1.59, 7.11, repro,
2017-02-02,-1.79, -1.12, -11.53, 1.82, 1.58, 6.96, repro,
2017-02-03,-1.32, 0.50, -18.20, 1.84, 1.60, 7.07, repro,
2017-02-04,-1.54, -1.66, -14.60, 1.84, 1.59, 7.00, repro,
2017-02-05,-3.15, -0.19, -11.48, 1.81, 1.58, 6.96, repro,
2017-02-06,-1.00, -1.03, -13.31, 1.83, 1.59, 6.99, repro,
2017-02-07,-2.54, 1.16, -13.11, 1.82, 1.58, 6.96, repro,
2017-02-08,-2.13, 3.21, -5.27, 1.83, 1.59, 7.00, repro,
2017-02-09,-1.10, -0.40, -13.47, 1.87, 1.64, 7.16, repro,
2017-02-10,0.43, -1.66, -5.55, 1.86, 1.62, 7.21, repro,
2017-02-11,-1.88, -0.69, -10.74, 1.82, 1.58, 6.95, repro,
2017-02-12,-1.81, -1.87, -14.58, 1.82, 1.57, 6.94, repro,
2017-02-13,-1.38, -0.46, -11.04, 1.87, 1.63, 7.18, repro,
2017-02-14,-0.78, 0.32, -8.51, 2.28, 1.95, 8.97, repro,
2017-02-15,-0.96, 0.38, -5.79, 1.86, 1.63, 7.15, repro,
2017-02-16,-0.51, 0.72, -4.97, 1.81, 1.57, 6.93, repro,
2017-02-17,-3.58, 1.16, -14.51, 1.84, 1.59, 7.03, repro,
2017-02-18,-2.84, -0.63, -0.88, 1.81, 1.57, 6.89, repro,
2017-02-19,-1.75, -0.58, -6.58, 1.83, 1.59, 7.03, repro,
2017-02-20,-1.82, 1.05, -12.01, 1.81, 1.58, 6.96, repro,
2017-02-21,-2.08, -0.09, -17.81, 1.83, 1.58, 6.98, repro,
2017-02-22,-1.39, -0.43, -16.46, 1.82, 1.58, 7.00, repro,
2017-02-23,-1.63, 0.96, -6.61, 1.85, 1.62, 7.09, repro,
2017-02-24,-1.16, 0.31, -10.84, 1.86, 1.63, 7.10, repro,
2017-02-25,-1.54, 0.42, -6.49, 2.08, 1.73, 7.92, repro,
2017-02-26,-1.43, 0.38, -11.93, 1.83, 1.58, 6.96, repro,
2017-02-27,-0.82, 0.05, -11.25, 1.85, 1.60, 7.05, repro,
2017-02-28,-1.95, 1.00, -14.70, 1.86, 1.66, 7.17, repro,
2017-03-01,-1.25, 0.57, -13.76, 1.82, 1.57, 6.94, repro,
2017-03-02,-1.85, 0.53, -10.94, 1.84, 1.59, 7.00, repro,
2017-03-03,-1.48, 0.66, -11.93, 1.83, 1.59, 6.99, repro,
2017-03-04,-2.52, 1.08, -9.62, 1.82, 1.58, 6.99, repro,
2017-03-05,-2.55, -0.21, -10.49, 1.82, 1.57, 6.94, repro,
2017-03-06,-2.89, 1.39, -5.62, 1.90, 1.64, 7.24, repro,
2017-03-07,-3.18, 0.92, -9.86, 1.86, 1.61, 6.99, repro,
2017-03-08,-1.65, 1.42, -11.18, 1.83, 1.59, 7.03, repro,
2017-03-09,-1.91, 1.14, -14.99, 1.83, 1.58, 6.98, repro,
2017-03-10,-1.87, 1.75, -15.56, 1.82, 1.58, 6.95, repro,
2017-03-11,-0.49, 1.19, -12.91, 1.83, 1.59, 7.00, repro,
2017-03-12,-1.49, 1.70, -10.18, 1.82, 1.58, 6.94, repro,
2017-03-13,-2.01, 1.79, -8.01, 1.84, 1.60, 7.03, repro,
2017-03-14,-1.78, 0.36, -5.51, 1.82, 1.59, 6.99, repro,
2017-03-15,-1.76, 1.51, -9.29, 1.83, 1.60, 7.00, repro,
2017-03-16,-1.94, 2.18, -4.77, 1.83, 1.63, 7.11, repro,
2017-03-17,-1.90, 1.77, -9.53, 1.84, 1.58, 7.01, repro,
2017-03-18,-1.89, 1.38, -9.87, 1.82, 1.61, 7.02, repro,
2017-03-19,-2.63, 1.51, -5.17, 1.83, 1.59, 7.04, repro,
2017-03-20,0.08, 0.40, -15.15, 1.89, 1.71, 7.29, repro,
2017-03-21,-1.15, 1.11, -8.77, 1.82, 1.58, 6.94, repro,
2017-03-22,-2.59, 1.27, -1.75, 1.85, 1.60, 7.05, repro,
2017-03-23,-2.85, 1.15, -7.38, 1.89, 1.69, 7.21, repro,
2017-03-24,-0.47, 1.40, -7.75, 1.87, 1.65, 7.16, repro,
2017-03-25,-0.80, 2.52, -12.87, 1.84, 1.60, 7.06, repro,
2017-03-26,-1.57, 0.80, -5.92, 1.81, 1.58, 6.94, repro,
2017-03-27,-3.15, 1.23, -7.46, 1.81, 1.57, 6.95, repro,
2017-03-28,-1.57, 0.85, -15.63, 1.83, 1.58, 7.01, repro,
2017-03-29,-0.75, 1.17, -14.22, 1.84, 1.62, 7.15, repro,
2017-03-30,-2.08, 1.36, -8.91, 1.91, 1.63, 7.31, repro,
2017-03-31,-1.14, 0.35, -6.46, 1.83, 1.59, 7.03, repro,
2017-04-01,0.78, 1.49, -10.67, 1.89, 1.66, 7.29, repro,
2017-04-02,-0.83, 1.81, -6.66, 1.83, 1.59, 6.98, repro,
2017-04-03,-0.20, 1.09, -7.14, 1.85, 1.61, 7.13, repro,
2017-04-04,-1.32, 1.03, -10.57, 1.83, 1.60, 7.04, repro,
2017-04-05,-1.73, 1.25, -11.93, 1.84, 1.58, 7.01, repro,
2017-04-06,-1.30, 0.75, -12.87, 1.82, 1.58, 6.97, repro,
2017-04-07,-0.97, -0.32, -10.07, 1.81, 1.56, 6.90, repro,
2017-04-08,-0.98, 2.56, -5.34, 1.86, 1.61, 7.13, repro,
2017-04-09,-1.63, 2.20, -7.17, 1.83, 1.60, 7.07, repro,
2017-04-10,-1.37, 0.62, -14.49, 1.84, 1.60, 7.09, repro,
2017-04-11,-2.11, 1.05, -11.64, 1.82, 1.59, 6.99, repro,
2017-04-12,-1.97, 0.51, -6.40, 1.82, 1.58, 6.95, repro,
