PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEMA
Station name,Lemoore_Maintena
Begin Date, 2005-09-11
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.2920249762 North Latitude, -119.7823895337 East Longitude, 34.11467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-31,-14.80, -0.26, 409.21, 1.97, 1.58, 7.38, repro,
2012-02-01,-14.30, -0.56, 406.91, 2.01, 1.61, 7.43, repro,
2012-02-02,-13.66, -0.29, 411.87, 2.12, 1.75, 8.06, repro,
2012-02-03,-13.21, -2.42, 416.33, 2.25, 1.85, 8.40, repro,
2012-02-04,-14.23, -0.57, 410.72, 2.00, 1.64, 7.51, repro,
2012-02-05,-15.27, -0.66, 406.22, 2.03, 1.66, 7.65, repro,
2012-02-06,-13.89, 0.04, 410.24, 1.99, 1.60, 7.43, repro,
2012-02-07,-13.32, -1.54, 410.49, 2.06, 1.63, 7.78, repro,
2012-02-08,-14.01, -2.60, 409.84, 2.23, 1.98, 8.86, repro,
2012-02-09,-15.08, -1.98, 406.01, 2.32, 2.09, 9.19, repro,
2012-02-10,-14.14, -1.53, 406.68, 2.00, 1.61, 7.43, repro,
2012-02-11,-15.35, -1.43, 412.71, 1.97, 1.56, 7.28, repro,
2012-02-12,-14.53, -1.69, 414.83, 2.00, 1.62, 7.49, repro,
2012-02-13,-13.18, -1.99, 419.13, 1.99, 1.60, 7.34, repro,
2012-02-14,-14.28, -2.65, 426.13, 2.44, 2.15, 9.32, repro,
2012-02-15,-14.18, -1.74, 410.86, 2.00, 1.60, 7.40, repro,
2012-02-16,-13.94, -1.36, 410.31, 2.03, 1.65, 7.54, repro,
2012-02-17,-14.21, -0.76, 405.34, 2.11, 1.70, 7.93, repro,
2012-02-18,-14.88, -1.28, 409.20, 1.98, 1.58, 7.35, repro,
2012-02-19,-14.23, -1.21, 416.88, 1.97, 1.57, 7.25, repro,
2012-02-20,-13.10, -0.06, 412.40, 2.05, 1.72, 7.68, repro,
2012-02-21,-13.98, -1.97, 407.97, 2.04, 1.63, 7.57, repro,
2012-02-22,-14.78, -1.44, 414.91, 2.01, 1.59, 7.40, repro,
2012-02-23,-14.96, -0.07, 423.35, 2.04, 1.65, 7.60, repro,
2012-02-24,-15.11, 0.50, 412.83, 2.03, 1.62, 7.46, repro,
2012-02-25,-14.17, -2.28, 407.49, 1.99, 1.58, 7.37, repro,
2012-02-26,-13.56, -1.17, 408.91, 2.03, 1.62, 7.51, repro,
2012-02-27,-15.18, -1.42, 415.46, 2.04, 1.58, 7.45, repro,
2012-02-28,-15.00, -2.37, 416.96, 2.01, 1.58, 7.42, repro,
2012-02-29,-16.47, -0.36, 414.10, 2.03, 1.65, 7.46, repro,
2012-03-01,-17.06, 0.14, 410.68, 2.20, 1.76, 8.30, repro,
2012-03-02,-14.53, -1.27, 403.50, 2.17, 1.74, 7.83, repro,
2012-03-03,-13.42, 0.19, 408.18, 2.01, 1.60, 7.37, repro,
2012-03-04,-13.87, -0.71, 405.65, 1.94, 1.53, 7.15, repro,
2012-03-05,-15.23, 0.48, 410.53, 2.08, 1.67, 7.48, repro,
2012-03-06,-16.45, 2.08, 414.55, 2.06, 1.61, 7.52, repro,
2012-03-07,-16.65, 0.57, 413.67, 2.05, 1.59, 7.46, repro,
2012-03-08,-14.51, 2.01, 401.78, 2.49, 2.05, 9.50, repro,
2012-03-09,-13.42, 0.69, 400.65, 2.21, 1.83, 8.66, repro,
2012-03-10,-14.50, 1.40, 407.66, 2.02, 1.58, 7.38, repro,
2012-03-11,-16.39, 0.36, 409.28, 2.09, 1.63, 7.71, repro,
2012-03-12,-16.01, 1.82, 412.36, 2.06, 1.61, 7.56, repro,
2012-03-13,-16.77, 0.49, 412.79, 2.04, 1.57, 7.45, repro,
2012-03-14,-14.40, -0.39, 402.04, 1.98, 1.58, 7.35, repro,
2012-03-15,-15.04, 0.42, 404.97, 2.02, 1.57, 7.34, repro,
2012-03-16,-16.01, -0.16, 405.10, 2.03, 1.61, 7.61, repro,
2012-03-17,-15.73, -1.14, 425.88, 1.98, 1.57, 7.38, repro,
2012-03-18,-17.18, -2.03, 422.81, 2.16, 1.64, 7.86, repro,
2012-03-19,-15.90, -0.62, 407.85, 2.01, 1.56, 7.35, repro,
2012-03-20,-14.85, -0.53, 407.26, 1.97, 1.54, 7.24, repro,
2012-03-21,-15.21, 1.55, 406.65, 2.17, 1.69, 7.89, repro,
2012-03-22,-14.27, 1.65, 400.71, 2.56, 2.13, 9.81, repro,
2012-03-23,-18.55, 2.41, 407.91, 2.06, 1.60, 7.41, repro,
2012-03-24,-16.45, -1.55, 404.20, 2.15, 1.76, 7.98, repro,
2012-03-25,-16.38, 0.95, 401.47, 3.14, 2.45, 11.40, repro,
2012-03-26,-14.79, -0.66, 405.18, 3.29, 2.52, 12.65, repro,
2012-03-27,-17.85, -0.01, 411.80, 2.01, 1.57, 7.32, repro,
2012-03-28,-18.06, 0.29, 415.17, 2.02, 1.56, 7.33, repro,
2012-03-29,-16.84, 0.51, 409.16, 2.43, 2.13, 9.60, repro,
2012-03-30,-17.30, 1.02, 419.93, 2.01, 1.57, 7.38, repro,
2012-03-31,-17.70, 0.73, 419.71, 1.94, 1.53, 7.21, repro,
2012-04-01,-16.71, -3.43, 414.16, 1.97, 1.56, 7.34, repro,
2012-04-02,-17.04, -0.70, 406.87, 1.97, 1.57, 7.40, repro,
2012-04-03,-17.45, 0.73, 408.55, 1.96, 1.53, 7.22, repro,
2012-04-04,-18.28, -0.93, 411.62, 2.03, 1.64, 7.57, repro,
2012-04-05,-20.08, 0.15, 414.95, 2.04, 1.63, 7.54, repro,
2012-04-06,-18.16, 0.86, 412.33, 2.03, 1.61, 7.48, repro,
2012-04-07,-17.63, -0.07, 403.52, 1.93, 1.52, 7.17, repro,
2012-04-08,-19.45, -0.49, 409.73, 2.26, 1.85, 8.51, repro,
2012-04-09,-19.18, 0.88, 408.18, 2.06, 1.66, 7.62, repro,
2012-04-10,-20.30, -1.13, 411.71, 1.97, 1.57, 7.33, repro,
2012-04-11,-20.34, -0.82, 418.29, 2.04, 1.64, 7.58, repro,
2012-04-12,-19.98, -0.73, 416.33, 1.97, 1.59, 7.46, repro,
2012-04-13,-18.73, -1.29, 420.49, 2.14, 1.71, 7.97, repro,
2012-04-14,-18.98, -2.16, 417.56, 2.10, 1.79, 8.02, repro,
2012-04-15,-17.95, -1.16, 408.78, 2.02, 1.59, 7.57, repro,
2012-04-16,-20.28, -2.10, 414.68, 2.02, 1.60, 7.48, repro,
2012-04-17,-18.71, -0.84, 405.61, 1.94, 1.54, 7.21, repro,
2012-04-18,-17.97, -1.31, 413.24, 1.94, 1.53, 7.18, repro,
2012-04-19,-17.61, -0.53, 411.03, 2.07, 1.62, 7.58, repro,
2012-04-20,-17.71, -0.34, 407.58, 2.05, 1.59, 7.48, repro,
2012-04-21,-18.11, -2.37, 414.02, 2.06, 1.64, 7.67, repro,
2012-04-22,-18.49, -1.11, 411.37, 1.96, 1.54, 7.31, repro,
2012-04-23,-18.45, -0.50, 421.94, 1.97, 1.56, 7.31, repro,
2012-04-24,-18.78, -1.53, 417.41, 2.00, 1.59, 7.40, repro,
2012-04-25,-17.55, 0.94, 417.18, 2.10, 1.76, 7.95, repro,
2012-04-26,-20.28, -1.85, 422.62, 2.09, 1.71, 7.85, repro,
2012-04-27,-18.60, -3.04, 408.16, 2.08, 1.59, 7.55, repro,
2012-04-28,-18.79, -1.48, 411.40, 2.16, 1.80, 8.22, repro,
2012-04-29,-19.13, -1.44, 413.00, 1.95, 1.54, 7.22, repro,
2012-04-30,-19.58, -1.85, 420.72, 1.95, 1.55, 7.28, repro,
2012-05-01,-21.09, -0.78, 425.31, 1.98, 1.59, 7.48, repro,
2012-05-02,-19.52, -1.82, 415.73, 1.99, 1.61, 7.53, repro,
2012-05-03,-18.08, -2.57, 401.84, 2.40, 2.11, 9.41, repro,
2012-05-04,-19.68, -0.79, 415.07, 2.04, 1.58, 7.45, repro,
2012-05-05,-20.26, 0.22, 413.59, 1.95, 1.52, 7.17, repro,
2012-05-06,-18.68, -0.75, 409.50, 1.97, 1.57, 7.42, repro,
2012-05-07,-17.94, -0.60, 417.00, 2.35, 2.07, 9.09, repro,
2012-05-08,-18.26, -1.54, 412.45, 1.93, 1.52, 7.16, repro,
2012-05-09,-17.59, -1.34, 412.68, 2.31, 1.84, 8.65, repro,
2012-05-10,-18.69, -1.95, 411.60, 2.05, 1.60, 7.54, repro,
2012-05-11,-19.94, -1.38, 409.03, 2.32, 2.05, 8.96, repro,
2012-05-12,-18.52, 0.18, 414.92, 2.12, 1.69, 7.83, repro,
2012-05-13,-18.03, -1.39, 408.51, 1.95, 1.55, 7.29, repro,
2012-05-14,-18.70, -0.29, 410.53, 2.23, 1.87, 8.81, repro,
2012-05-15,-17.31, -0.00, 413.74, 2.37, 2.08, 9.19, repro,
2012-05-16,-17.86, -2.16, 411.05, 2.00, 1.62, 7.57, repro,
2012-05-17,-17.42, -2.14, 412.82, 1.96, 1.53, 7.29, repro,
2012-05-18,-18.06, -1.30, 411.24, 1.99, 1.57, 7.40, repro,
2012-05-19,-17.48, -0.88, 409.57, 2.20, 1.79, 8.30, repro,
2012-05-20,-17.81, -2.37, 419.40, 2.03, 1.62, 7.45, repro,
2012-05-21,-17.68, -0.56, 411.87, 1.98, 1.58, 7.39, repro,
2012-05-22,-16.81, -1.19, 407.17, 1.99, 1.58, 7.43, repro,
2012-05-23,-18.24, -0.98, 414.16, 2.00, 1.60, 7.46, repro,
2012-05-24,-17.06, -1.21, 418.08, 2.21, 1.78, 8.39, repro,
2012-05-25,-19.33, -3.05, 422.82, 2.50, 1.88, 9.19, repro,
2012-05-26,-18.05, -0.97, 419.20, 2.32, 1.90, 8.71, repro,
2012-05-27,-14.77, -1.61, 414.52, 3.55, 2.73, 12.95, repro,
2012-05-28,-17.28, 1.30, 409.25, 2.28, 1.90, 9.07, repro,
2012-05-29,-17.17, -0.23, 402.68, 1.93, 1.52, 7.18, repro,
2012-05-30,-16.86, -0.70, 414.93, 2.08, 1.62, 7.64, repro,
2012-05-31,-17.90, 0.78, 405.74, 2.08, 1.74, 8.15, repro,
2012-06-01,-18.46, 0.78, 419.54, 1.99, 1.56, 7.36, repro,
2012-06-02,-18.47, 0.41, 418.18, 2.32, 1.69, 8.33, repro,
2012-06-03,-17.11, -0.59, 406.18, 1.94, 1.52, 7.21, repro,
2012-06-04,-19.26, -0.29, 406.44, 1.92, 1.53, 7.17, repro,
2012-06-05,-18.98, -1.45, 407.89, 2.04, 1.58, 7.54, repro,
2012-06-06,-19.42, 0.61, 410.52, 1.98, 1.56, 7.32, repro,
2012-06-07,-19.72, 0.63, 410.89, 1.96, 1.54, 7.28, repro,
2012-06-08,-17.30, 2.60, 403.53, 2.45, 2.01, 9.16, repro,
2012-06-09,-18.76, -1.15, 408.29, 1.93, 1.52, 7.17, repro,
2012-06-10,-18.08, -1.52, 406.43, 2.04, 1.69, 7.92, repro,
2012-06-11,-18.23, -0.14, 404.38, 1.97, 1.56, 7.32, repro,
2012-06-12,-22.11, -0.30, 415.95, 2.05, 1.66, 7.61, repro,
2012-06-13,-19.32, -0.05, 411.74, 1.97, 1.57, 7.31, repro,
2012-06-14,-17.61, -0.46, 403.08, 1.94, 1.52, 7.19, repro,
2012-06-15,-18.87, -2.20, 401.66, 1.94, 1.52, 7.24, repro,
2012-06-16,-19.64, -1.73, 403.03, 2.01, 1.61, 7.63, repro,
2012-06-17,-20.01, -0.28, 415.71, 2.02, 1.63, 7.71, repro,
2012-06-18,-18.15, 0.31, 413.25, 1.99, 1.56, 7.36, repro,
2012-06-19,-19.78, -0.91, 407.41, 2.01, 1.59, 7.45, repro,
2012-06-20,-18.32, -1.59, 407.19, 1.96, 1.53, 7.33, repro,
2012-06-21,-19.07, -1.59, 406.25, 2.16, 1.77, 8.47, repro,
2012-06-22,-19.97, -2.12, 405.01, 1.97, 1.57, 7.42, repro,
2012-06-23,-20.87, -0.82, 414.10, 1.99, 1.57, 7.45, repro,
2012-06-24,-19.46, -0.95, 409.44, 2.05, 1.66, 7.73, repro,
2012-06-25,-19.77, -2.25, 409.08, 2.07, 1.71, 7.99, repro,
2012-06-26,-20.66, -1.92, 404.82, 1.99, 1.57, 7.37, repro,
2012-06-27,-20.50, -1.59, 403.57, 1.96, 1.56, 7.33, repro,
2012-06-28,-18.27, -0.19, 405.42, 1.96, 1.54, 7.30, repro,
2012-06-29,-19.42, 0.02, 411.17, 2.02, 1.61, 7.57, repro,
2012-06-30,-18.06, -2.56, 402.04, 1.96, 1.55, 7.26, repro,
2012-07-01,-18.62, -1.40, 404.32, 1.96, 1.54, 7.28, repro,
2012-07-02,-18.23, -2.21, 410.67, 2.00, 1.60, 7.44, repro,
2012-07-03,-19.37, -0.62, 402.75, 2.27, 1.99, 9.21, repro,
2012-07-04,-19.07, -2.09, 412.00, 1.99, 1.56, 7.35, repro,
2012-07-05,-17.25, -2.46, 402.61, 1.96, 1.57, 7.29, repro,
2012-07-06,-18.13, -1.96, 400.43, 1.95, 1.56, 7.27, repro,
2012-07-07,-18.32, -3.01, 406.72, 2.04, 1.70, 8.00, repro,
2012-07-08,-20.82, -1.16, 408.17, 1.97, 1.56, 7.34, repro,
2012-07-09,-19.85, -0.39, 402.13, 2.07, 1.66, 7.79, repro,
2012-07-10,-19.28, -0.36, 404.51, 2.15, 1.75, 8.24, repro,
2012-07-11,-18.17, -0.75, 404.26, 2.18, 1.77, 8.47, repro,
2012-07-12,-17.74, -2.38, 406.82, 1.94, 1.52, 7.19, repro,
2012-07-13,-19.21, -1.22, 410.15, 1.95, 1.53, 7.24, repro,
2012-07-14,-17.48, -1.03, 403.56, 1.99, 1.58, 7.39, repro,
2012-07-15,-18.43, -1.62, 408.47, 1.94, 1.52, 7.17, repro,
2012-07-16,-19.55, -1.10, 409.07, 1.96, 1.55, 7.28, repro,
2012-07-17,-18.25, -1.76, 405.39, 1.93, 1.52, 7.18, repro,
2012-07-18,-19.30, -0.80, 408.16, 2.01, 1.60, 7.41, repro,
2012-07-19,-19.77, -0.48, 406.86, 2.03, 1.66, 7.91, repro,
2012-07-20,-20.40, -0.86, 409.07, 1.97, 1.55, 7.36, repro,
2012-07-21,-20.69, -3.69, 405.94, 2.05, 1.62, 7.56, repro,
2012-07-22,-20.59, -1.62, 400.52, 2.02, 1.66, 7.62, repro,
2012-07-23,-21.05, -2.86, 406.96, 2.02, 1.60, 7.45, repro,
2012-07-24,-21.14, -0.87, 409.15, 2.05, 1.64, 7.67, repro,
2012-07-25,-20.66, -0.19, 410.37, 2.00, 1.57, 7.35, repro,
2012-07-26,-18.31, -1.36, 406.83, 1.98, 1.55, 7.30, repro,
2012-07-27,-19.43, -0.76, 407.94, 2.00, 1.58, 7.44, repro,
2012-07-28,-22.51, -0.06, 402.74, 2.47, 1.98, 9.35, repro,
2012-07-29,-20.01, -1.23, 410.22, 1.97, 1.56, 7.28, repro,
2012-07-30,-19.80, -0.08, 403.55, 1.95, 1.52, 7.20, repro,
2012-07-31,-21.86, 0.03, 411.87, 2.17, 1.76, 8.11, repro,
2012-08-01,-22.38, 0.52, 402.05, 1.94, 1.51, 7.12, repro,
2012-08-02,-19.68, -0.69, 405.76, 1.94, 1.52, 7.21, repro,
2012-08-03,-21.90, -1.84, 411.68, 1.97, 1.53, 7.34, repro,
2012-08-04,-20.81, -2.66, 411.57, 1.94, 1.53, 7.23, repro,
2012-08-05,-21.58, 0.09, 412.72, 1.95, 1.52, 7.15, repro,
2012-08-06,-21.53, -0.96, 397.35, 1.98, 1.56, 7.30, repro,
2012-08-07,-21.59, -0.18, 408.43, 1.95, 1.52, 7.15, repro,
2012-08-08,-21.01, -1.07, 410.34, 2.09, 1.65, 7.74, repro,
2012-08-09,-23.12, -1.03, 412.29, 1.94, 1.52, 7.23, repro,
2012-08-10,-22.18, -0.42, 417.24, 2.00, 1.56, 7.33, repro,
2012-08-11,-21.21, -1.48, 412.00, 1.98, 1.56, 7.31, repro,
2012-08-12,-20.56, -1.68, 405.12, 1.99, 1.56, 7.38, repro,
2012-08-13,-23.09, -2.16, 410.01, 1.96, 1.55, 7.28, repro,
2012-08-14,-21.24, -1.29, 413.36, 1.95, 1.53, 7.27, repro,
2012-08-15,-21.33, -0.48, 417.95, 1.96, 1.54, 7.31, repro,
2012-08-16,-21.42, 0.50, 414.91, 2.01, 1.59, 7.41, repro,
2012-08-17,-21.55, -0.49, 406.20, 1.95, 1.52, 7.19, repro,
2012-08-18,-22.04, -1.46, 407.85, 1.94, 1.52, 7.19, repro,
2012-08-19,-21.19, -0.43, 407.16, 1.93, 1.52, 7.19, repro,
2012-08-20,-23.71, -0.30, 419.44, 2.04, 1.58, 7.46, repro,
2012-08-21,-23.24, 0.18, 416.78, 1.94, 1.52, 7.17, repro,
2012-08-22,-20.59, 1.00, 414.49, 1.96, 1.55, 7.29, repro,
2012-08-23,-21.99, 0.34, 402.77, 2.27, 1.77, 8.66, repro,
2012-08-24,-21.43, -0.03, 408.07, 2.29, 1.82, 8.47, repro,
2012-08-25,-21.25, -0.35, 412.94, 1.93, 1.52, 7.17, repro,
2012-08-26,-22.72, 0.62, 418.28, 2.02, 1.61, 7.58, repro,
2012-08-27,-21.77, 0.72, 409.19, 1.99, 1.57, 7.36, repro,
2012-08-28,-21.17, 0.12, 405.37, 2.03, 1.65, 7.58, repro,
2012-08-29,-22.11, 0.56, 405.71, 1.99, 1.57, 7.35, repro,
2012-08-30,-20.52, 0.10, 416.41, 1.93, 1.53, 7.20, repro,
2012-08-31,-21.56, 0.36, 421.00, 2.03, 1.61, 7.56, repro,
2012-09-01,-23.73, 0.78, 419.46, 1.95, 1.53, 7.23, repro,
2012-09-02,-20.93, 0.18, 413.78, 1.98, 1.56, 7.38, repro,
2012-09-03,-21.86, -0.98, 408.74, 1.93, 1.51, 7.11, repro,
2012-09-04,-22.08, 0.26, 411.74, 1.97, 1.54, 7.22, repro,
2012-09-05,-22.33, 0.05, 414.27, 1.95, 1.54, 7.27, repro,
2012-09-06,-24.46, 1.19, 417.85, 2.00, 1.59, 7.47, repro,
2012-09-07,-23.21, -0.02, 415.09, 2.13, 1.70, 7.90, repro,
2012-09-08,-21.34, 1.11, 410.83, 2.03, 1.59, 7.52, repro,
2012-09-09,-22.25, -0.10, 409.43, 1.99, 1.59, 7.35, repro,
2012-09-10,-22.86, -1.00, 416.02, 1.99, 1.57, 7.38, repro,
2012-09-11,-22.20, -1.09, 417.71, 2.13, 1.65, 7.83, repro,
2012-09-12,-23.46, -0.87, 416.45, 2.02, 1.61, 7.51, repro,
2012-09-13,-21.19, -1.83, 398.95, 2.43, 2.19, 9.63, repro,
2012-09-14,-21.12, -1.32, 399.94, 2.01, 1.57, 7.41, repro,
2012-09-15,-22.26, -2.01, 405.10, 1.96, 1.55, 7.22, repro,
2012-09-16,-22.16, -0.75, 405.81, 1.97, 1.57, 7.30, repro,
2012-09-17,-23.11, -1.32, 407.60, 2.25, 1.96, 8.96, repro,
2012-09-18,-23.21, -0.96, 413.33, 2.12, 1.66, 7.84, repro,
2012-09-19,-21.62, -1.80, 408.64, 1.95, 1.53, 7.22, repro,
2012-09-20,-21.54, -1.64, 415.18, 1.97, 1.56, 7.27, repro,
2012-09-21,-22.37, -1.13, 409.81, 1.99, 1.59, 7.39, repro,
2012-09-22,-22.48, -0.81, 411.80, 1.97, 1.56, 7.31, repro,
2012-09-23,-21.30, -1.11, 417.93, 1.99, 1.57, 7.40, repro,
2012-09-24,-22.75, -0.27, 409.53, 2.03, 1.58, 7.43, repro,
2012-09-25,-21.74, -2.51, 407.38, 2.12, 1.67, 7.69, repro,
2012-09-26,-21.77, -1.14, 410.14, 1.94, 1.54, 7.20, repro,
2012-09-27,-21.89, -1.44, 409.72, 2.00, 1.61, 7.48, repro,
2012-09-28,-21.95, -2.50, 406.53, 2.00, 1.60, 7.43, repro,
2012-09-29,-22.23, -2.93, 414.87, 1.96, 1.56, 7.29, repro,
2012-09-30,-22.29, -1.77, 408.09, 1.98, 1.55, 7.27, repro,
2012-10-01,-21.45, -1.04, 411.07, 1.99, 1.59, 7.49, repro,
2012-10-02,-21.47, -1.10, 412.10, 1.97, 1.55, 7.30, repro,
2012-10-03,-22.19, -0.69, 413.38, 2.07, 1.63, 7.67, repro,
2012-10-04,-21.68, -2.03, 407.36, 1.97, 1.56, 7.33, repro,
2012-10-05,-22.73, -1.46, 412.87, 1.97, 1.54, 7.23, repro,
2012-10-06,-21.97, 0.13, 415.79, 1.97, 1.53, 7.27, repro,
2012-10-07,-22.11, 0.42, 423.05, 2.04, 1.62, 7.50, repro,
2012-10-08,-21.76, -2.72, 408.95, 2.00, 1.59, 7.37, repro,
2012-10-09,-22.81, -2.40, 415.54, 2.01, 1.59, 7.44, repro,
2012-10-10,-21.76, -1.22, 417.52, 2.00, 1.57, 7.35, repro,
2012-10-11,-23.93, -1.17, 414.84, 2.03, 1.59, 7.45, repro,
2012-10-12,-23.08, -2.03, 412.29, 2.03, 1.62, 7.54, repro,
2012-10-13,-21.43, -2.49, 413.56, 1.98, 1.56, 7.28, repro,
2012-10-14,-21.43, -2.22, 408.55, 2.00, 1.58, 7.33, repro,
2012-10-15,-21.63, -2.19, 419.99, 1.99, 1.57, 7.33, repro,
2012-10-16,-22.60, -1.67, 424.62, 2.23, 1.78, 8.11, repro,
2012-10-17,-20.58, 0.15, 426.27, 1.98, 1.55, 7.30, repro,
2012-10-18,-21.58, -1.88, 422.60, 2.01, 1.59, 7.48, repro,
2012-10-19,-20.42, -2.08, 421.09, 1.97, 1.54, 7.28, repro,
2012-10-20,-24.12, -3.73, 428.73, 5.99, 4.74, 21.99, repro,
2012-10-21,-18.76, -10.39, 397.49, 42.04, 49.38, 136.85, repro,
2012-10-22,-24.91, -1.03, 425.76, 2.03, 1.61, 7.51, repro,
2012-10-23,-21.34, -3.21, 426.11, 2.00, 1.62, 7.58, repro,
2012-10-24,-21.70, -2.60, 425.49, 1.98, 1.54, 7.24, repro,
2012-10-25,-22.05, -2.22, 414.19, 2.04, 1.63, 7.62, repro,
2012-10-26,-21.37, -2.94, 419.79, 2.02, 1.58, 7.40, repro,
2012-10-27,-23.01, -2.16, 418.38, 2.05, 1.62, 7.45, repro,
2012-10-28,-20.87, -3.44, 418.85, 2.02, 1.58, 7.41, repro,
2012-10-29,-21.88, -3.18, 427.17, 2.01, 1.58, 7.42, repro,
2012-10-30,-22.97, -2.82, 428.58, 2.04, 1.60, 7.58, repro,
2012-10-31,-22.94, -3.19, 416.99, 2.24, 1.75, 8.27, repro,
2012-11-01,-20.88, -2.23, 416.74, 2.02, 1.61, 7.55, repro,
2012-11-02,-21.20, -4.47, 412.07, 2.07, 1.67, 7.71, repro,
2012-11-03,-21.14, -3.85, 424.74, 2.43, 1.83, 9.01, repro,
2012-11-04,-22.31, -2.21, 430.48, 3.06, 2.72, 12.02, repro,
2012-11-05,-20.56, -2.23, 426.51, 2.24, 1.81, 8.60, repro,
2012-11-06,-22.49, -1.83, 420.75, 2.24, 1.83, 8.35, repro,
2012-11-07,-22.24, -2.39, 422.32, 2.43, 1.91, 9.20, repro,
2012-11-09,-23.56, -4.50, 415.86, 2.92, 2.66, 11.33, repro,
2012-11-10,-22.35, -3.27, 427.14, 2.09, 1.67, 7.80, repro,
2012-11-11,-19.83, -5.73, 404.09, 9.11, 5.09, 32.11, repro,
2012-11-12,1392.40, -88.86, 3070.37, 412.22, 436.28, 1254.97, repro,
2012-11-14,523.24, -63.83, -636.06, 2784.63, 4188.53, 5056.45, repro,
2012-11-16,-887.49, 116.23, 810.59, 203.49, 431.07, 426.09, repro,
2012-11-17,-23.35, -4.33, 439.03, 2.10, 1.68, 7.85, repro,
2012-11-18,-24.44, -4.15, 422.39, 2.09, 1.65, 7.84, repro,
2012-11-19,-22.54, -4.34, 428.87, 2.08, 1.68, 7.73, repro,
2012-11-20,-22.49, -4.69, 420.93, 2.91, 2.14, 10.80, repro,
2012-11-21,-24.44, -2.94, 430.33, 2.75, 2.42, 11.09, repro,
2012-11-22,-24.63, -1.71, 435.04, 1.95, 1.53, 7.22, repro,
2012-11-23,-25.09, -3.51, 434.24, 2.00, 1.64, 7.64, repro,
2012-11-24,-24.24, -3.60, 432.86, 2.36, 1.94, 8.93, repro,
2012-11-25,-23.90, -4.85, 430.82, 2.03, 1.61, 7.55, repro,
2012-11-26,-24.15, -2.91, 430.52, 2.01, 1.61, 7.50, repro,
2012-11-27,-26.51, -3.78, 436.97, 5.94, 4.54, 20.28, repro,
2012-11-29,-27.11, 1.62, 559.19, 15.52, 49.27, 331.70, repro,
2012-11-30,-25.65, -3.36, 426.55, 2.67, 2.35, 9.98, repro,
2012-12-01,-24.54, -4.13, 435.02, 2.00, 1.57, 7.41, repro,
2012-12-02,-24.64, -3.57, 437.96, 2.00, 1.57, 7.36, repro,
2012-12-03,-22.57, -5.07, 439.65, 2.02, 1.67, 7.80, repro,
2012-12-04,-22.51, -5.95, 439.44, 1.93, 1.53, 7.16, repro,
2012-12-05,-23.58, -2.87, 436.85, 2.08, 1.67, 7.76, repro,
2012-12-06,-25.60, -5.13, 432.51, 2.32, 1.84, 9.03, repro,
2012-12-07,-41.85, -25.33, 360.25, 38.24, 56.71, 140.60, repro,
2012-12-10,-22.95, -6.76, 439.81, 3.15, 2.61, 11.71, repro,
2012-12-11,-24.20, -5.51, 444.49, 1.95, 1.53, 7.19, repro,
2012-12-12,-25.21, -5.88, 447.20, 2.01, 1.61, 7.44, repro,
2012-12-13,-24.60, -4.70, 467.11, 2.88, 2.32, 11.12, repro,
2012-12-14,-24.53, -6.46, 445.45, 2.06, 1.63, 7.63, repro,
2012-12-15,-26.97, -6.50, 447.55, 3.03, 2.30, 11.35, repro,
2012-12-17,-21.92, -5.80, 460.51, 4.62, 3.33, 15.13, repro,
2012-12-18,-30.37, -1.89, 456.54, 8.15, 7.17, 38.37, repro,
2012-12-19,-22.80, -5.25, 445.32, 2.29, 1.82, 8.37, repro,
2012-12-20,-24.49, -5.81, 440.57, 2.35, 1.98, 8.98, repro,
2012-12-21,-22.97, -6.51, 438.20, 2.31, 2.02, 8.88, repro,
2012-12-22,-25.51, -8.14, 446.88, 2.30, 1.94, 8.65, repro,
2012-12-23,-23.84, -7.48, 453.66, 3.14, 2.31, 11.54, repro,
2012-12-24,-23.60, -8.45, 446.34, 5.20, 3.87, 18.02, repro,
2012-12-25,-28.50, -6.17, 451.84, 4.27, 3.52, 17.45, repro,
2012-12-26,-29.55, -7.17, 471.24, 6.55, 4.57, 24.09, repro,
2012-12-27,-21.00, -8.65, 449.57, 2.22, 1.75, 8.16, repro,
2012-12-28,-21.86, -7.58, 439.17, 2.25, 1.85, 8.40, repro,
2012-12-29,-23.32, -5.95, 451.85, 3.13, 2.38, 11.63, repro,
2012-12-30,-23.42, -7.01, 452.28, 2.04, 1.59, 7.48, repro,
2012-12-31,-22.30, -7.70, 447.57, 1.98, 1.60, 7.39, repro,
2013-01-01,-22.38, -7.42, 446.26, 2.02, 1.64, 7.51, repro,
2013-01-02,-21.31, -6.89, 444.09, 2.16, 1.80, 8.20, repro,
2013-01-03,-21.81, -6.65, 447.17, 1.98, 1.60, 7.28, repro,
2013-01-04,-24.30, -6.73, 444.95, 2.19, 1.71, 7.88, repro,
2013-01-05,-23.25, -7.76, 446.90, 2.18, 1.71, 7.78, repro,
2013-01-06,-22.81, -6.62, 448.95, 2.30, 1.75, 8.47, repro,
2013-01-07,-25.30, -4.82, 451.16, 2.85, 2.41, 10.33, repro,
