PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLPT
Station name,Gloucester_Point
Begin Date, 1997-06-08
End Date, 2006-07-26
Release Date, 2019-08-30
Reference position, 37.2485408284 North Latitude, -76.4994580353 East Longitude, -22.04223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-29,-1.52, 1.28, -5.53, 2.97, 2.60, 11.61, repro,
1999-10-01,-1.69, -1.70, 5.41, 3.34, 3.05, 13.37, repro,
1999-10-02,-2.80, 0.02, 4.32, 2.58, 2.37, 10.11, repro,
1999-10-03,-0.90, -0.70, 9.37, 2.47, 2.18, 9.55, repro,
1999-10-04,-0.82, -1.12, 7.50, 2.59, 2.24, 9.96, repro,
1999-10-05,0.43, 0.73, 3.23, 2.57, 2.33, 10.22, repro,
1999-10-06,2.76, 1.62, 31.34, 3.21, 2.87, 12.33, repro,
1999-10-07,174.42, -247.93, -537.23, 647.53, 561.74, 2163.41, repro,
1999-10-08,83.56, -176.96, -724.35, 644.77, 540.80, 2219.13, repro,
1999-10-12,-2.49, 3.66, 0.10, 12.01, 13.39, 57.82, repro,
1999-10-13,0.15, -0.24, 9.56, 2.80, 2.45, 11.11, repro,
1999-10-14,-1.83, -2.39, 10.73, 2.67, 2.29, 10.61, repro,
1999-10-15,-1.64, -0.59, 3.56, 3.02, 2.57, 12.08, repro,
1999-10-16,-1.65, -0.26, -10.21, 2.77, 2.47, 11.35, repro,
1999-10-17,-2.24, -3.72, -11.45, 3.23, 2.82, 12.99, repro,
1999-10-18,-1.45, 0.63, -0.93, 2.89, 2.73, 11.68, repro,
1999-10-19,176.96, -219.87, 442.94, 631.76, 539.61, 2019.10, repro,
1999-10-20,-1.22, -1.15, -11.25, 2.37, 2.04, 9.26, repro,
1999-10-21,-1.67, 0.41, 8.97, 2.64, 2.33, 10.61, repro,
1999-10-22,-2.54, 0.33, 9.41, 2.35, 2.01, 9.11, repro,
1999-10-23,-2.81, -0.09, 11.80, 2.44, 2.16, 9.98, repro,
1999-10-24,-0.17, -0.14, -0.78, 2.47, 2.14, 9.85, repro,
1999-10-25,-0.61, -1.57, 3.69, 2.53, 2.24, 9.86, repro,
1999-10-26,-0.65, -1.39, 10.04, 2.48, 2.16, 10.22, repro,
1999-10-27,334.15, 271.77, -446.67, 2909.63, 2272.24, 3278.23, repro,
1999-10-28,-0.46, -0.74, 1.58, 2.78, 2.40, 11.41, repro,
1999-10-29,-0.11, -1.20, 4.88, 2.73, 2.25, 11.00, repro,
1999-10-30,-0.07, -2.25, -4.83, 4.08, 2.91, 15.17, repro,
1999-10-31,-1.15, -0.06, -4.09, 2.60, 2.28, 10.93, repro,
1999-11-01,-2.61, -0.48, 12.82, 2.70, 2.28, 11.62, repro,
1999-11-02,-3.60, -160.15, -1638.24, 905.62, 695.29, 2254.32, repro,
1999-11-03,-55.52, -30.45, 227.45, 125.28, 70.41, 436.27, repro,
1999-11-04,-0.95, 0.49, 1.39, 2.48, 2.12, 10.09, repro,
1999-11-05,-2.54, -0.67, 8.95, 2.47, 2.11, 9.95, repro,
1999-11-06,-1.55, -2.97, -1.49, 2.51, 2.14, 10.52, repro,
1999-11-07,-1.05, -1.97, -0.33, 2.87, 2.42, 12.06, repro,
1999-11-08,1.91, -0.49, -9.82, 4.47, 3.81, 20.26, repro,
1999-11-09,0.87, -0.78, 2.81, 2.75, 2.31, 11.48, repro,
1999-11-10,-35.68, -309.62, 81.70, 84.77, 197.44, 216.05, repro,
1999-11-11,-1.12, -2.22, 2.08, 2.80, 2.29, 11.33, repro,
1999-11-12,0.49, -1.07, -2.21, 3.75, 3.13, 14.75, repro,
1999-11-13,-0.12, -0.05, 3.76, 2.96, 2.55, 12.29, repro,
1999-11-14,-0.40, 0.13, -2.84, 2.75, 2.31, 11.55, repro,
1999-11-15,-0.05, 0.18, 1.50, 2.52, 2.08, 10.31, repro,
1999-11-16,-312.12, -77.84, 165.98, 477.84, 359.60, 1674.11, repro,
1999-11-17,0.58, -0.91, -2.33, 2.73, 2.29, 11.30, repro,
1999-11-18,0.61, 0.05, -3.22, 2.76, 2.30, 11.63, repro,
1999-11-19,0.02, -1.50, 4.89, 2.79, 2.31, 11.72, repro,
1999-11-20,-2.17, -1.36, 11.12, 2.64, 2.15, 10.81, repro,
1999-11-21,0.25, 1.12, 9.41, 2.97, 2.49, 13.04, repro,
1999-11-22,-1.17, -0.80, 8.80, 3.03, 2.51, 12.56, repro,
1999-11-23,0.65, -2.00, 16.41, 3.26, 2.76, 13.61, repro,
1999-11-24,-0.49, -3.05, 8.33, 3.58, 2.93, 15.99, repro,
1999-11-25,3.75, -2.75, -11.31, 3.96, 3.22, 15.02, repro,
1999-11-26,1.26, -148.07, -330.99, 353.04, 282.27, 1243.32, repro,
1999-11-27,-0.98, -1.29, 0.26, 2.52, 2.21, 10.34, repro,
1999-11-28,-2.25, -2.18, 5.94, 2.65, 2.30, 11.20, repro,
1999-11-29,-14.46, 84.12, -1268.08, 1958.66, 1792.32, 5479.28, repro,
1999-11-30,-1.41, -0.93, -11.92, 3.32, 2.95, 13.94, repro,
1999-12-01,0.68, 0.15, -5.79, 3.23, 2.87, 13.20, repro,
1999-12-02,-0.94, -1.41, -1.53, 2.67, 2.41, 11.00, repro,
1999-12-03,-1.00, -2.12, 1.47, 3.05, 2.58, 13.04, repro,
1999-12-04,-0.04, -0.27, -5.83, 2.93, 2.57, 11.87, repro,
1999-12-05,-2.57, -1.50, 4.58, 2.64, 2.32, 10.81, repro,
1999-12-06,-1.41, -3.23, -6.88, 2.46, 2.06, 9.74, repro,
1999-12-07,140.54, -77.65, -70.51, 478.00, 349.15, 1527.96, repro,
1999-12-08,-1.92, -3.12, 2.48, 2.89, 2.40, 11.20, repro,
1999-12-09,57.15, -188.83, -602.42, 464.28, 410.25, 1591.91, repro,
1999-12-10,0.62, -1.52, 1.59, 2.59, 2.18, 10.25, repro,
1999-12-11,-102.49, 0.40, 562.09, 434.86, 317.03, 1391.76, repro,
1999-12-12,-1.04, -0.10, 7.97, 2.80, 2.23, 10.59, repro,
1999-12-13,-3.14, 0.78, 6.45, 3.19, 2.54, 11.56, repro,
1999-12-14,-32.88, -12.56, 65.36, 60.46, 81.36, 176.59, repro,
1999-12-15,-1.07, 1.12, -0.16, 2.74, 2.30, 10.15, repro,
1999-12-16,0.77, -0.96, 0.72, 2.66, 2.38, 10.24, repro,
1999-12-17,-12.77, -9.04, 36.63, 8.19, 6.18, 30.08, repro,
1999-12-20,-2.67, -0.64, 0.55, 3.90, 3.41, 15.90, repro,
1999-12-21,-1.00, -1.02, -9.02, 2.84, 2.52, 10.95, repro,
1999-12-22,-1.76, -1.50, -7.51, 3.22, 2.67, 11.95, repro,
1999-12-23,8.44, -0.09, -17.49, 3.40, 2.73, 12.69, repro,
1999-12-24,-1.88, 2.27, 3.82, 3.23, 2.47, 12.46, repro,
1999-12-25,252.25, -342.11, -134.69, 1469.06, 2218.69, 4180.21, repro,
1999-12-26,-1.87, -0.54, 2.04, 2.42, 1.99, 9.12, repro,
1999-12-27,278.78, 71.44, -307.13, 1573.25, 1935.82, 3518.83, repro,
1999-12-28,-0.48, 0.55, 10.90, 2.44, 2.18, 9.26, repro,
1999-12-29,0.18, 0.07, 5.97, 2.30, 1.97, 8.77, repro,
1999-12-30,-2.52, -1.30, 4.47, 2.39, 1.98, 9.12, repro,
1999-12-31,-2.25, -2.47, -2.35, 2.42, 2.06, 9.12, repro,
2000-01-01,-1.07, -2.11, -3.16, 2.37, 2.12, 9.31, repro,
2000-01-02,-2.18, -0.75, 4.97, 2.41, 2.00, 9.10, repro,
2000-01-03,-3.75, -0.78, 1.53, 2.32, 1.95, 8.79, repro,
2000-01-04,-3.09, -1.36, 5.01, 2.32, 2.01, 8.86, repro,
2000-01-05,-0.65, -2.08, 3.36, 2.37, 2.04, 9.30, repro,
2000-01-06,-2.79, -1.95, -5.26, 2.51, 2.08, 9.49, repro,
2000-01-07,-0.20, -1.66, -4.43, 2.27, 1.90, 8.58, repro,
2000-01-08,-1.54, -0.08, 2.19, 2.21, 1.85, 8.45, repro,
2000-01-09,-0.73, -1.42, 3.91, 2.37, 2.03, 8.73, repro,
2000-01-10,-0.20, 1.09, 5.55, 2.31, 1.95, 8.81, repro,
2000-01-11,-0.99, -2.51, 4.11, 2.73, 2.30, 10.73, repro,
2000-01-12,-1.84, -2.42, -1.34, 2.54, 2.11, 9.78, repro,
2000-01-13,-0.87, -4.97, -7.44, 2.70, 2.23, 10.17, repro,
2000-01-14,-1.74, -2.37, -9.44, 2.60, 2.16, 10.20, repro,
2000-01-15,-1.23, -2.50, -8.67, 2.53, 2.08, 9.43, repro,
2000-01-16,-1.73, 0.45, -13.66, 2.49, 2.10, 9.66, repro,
2000-01-17,-2.17, -2.67, -19.69, 2.46, 2.10, 9.49, repro,
2000-01-18,-1.89, -0.32, -6.70, 2.46, 2.09, 9.60, repro,
2000-01-19,0.90, -1.12, -4.09, 2.34, 2.04, 9.37, repro,
2000-01-20,-1.42, -1.25, 6.90, 2.73, 2.21, 10.77, repro,
2000-01-21,-1.97, 1.68, 7.23, 2.25, 1.92, 8.66, repro,
2000-01-22,-1.83, -1.12, -1.90, 2.98, 2.52, 11.71, repro,
2000-01-23,3.16, -1.61, 0.24, 2.58, 2.14, 10.15, repro,
2000-01-24,-0.31, 0.64, -0.57, 2.27, 1.93, 8.75, repro,
2000-01-25,7.66, -3.07, 2.04, 2.67, 2.32, 10.44, repro,
2000-01-26,15.81, -14.48, 11.28, 2.38, 2.08, 9.06, repro,
2000-01-27,10.75, -11.66, -26.73, 2.84, 2.27, 10.18, repro,
2000-01-28,0.53, -2.01, -16.85, 3.60, 3.18, 14.70, repro,
2000-01-29,1.74, -3.98, -25.18, 2.48, 2.16, 9.92, repro,
2000-01-30,2.00, -3.82, -18.85, 2.42, 2.05, 9.30, repro,
2000-01-31,1.86, -3.66, -12.61, 2.62, 2.19, 9.97, repro,
2000-02-01,0.94, -4.55, -13.27, 2.65, 2.21, 10.21, repro,
2000-02-02,-1.15, -3.58, -10.14, 2.76, 2.33, 10.56, repro,
2000-02-03,0.29, -0.67, -9.07, 2.59, 2.26, 10.05, repro,
2000-02-04,-1.58, -0.38, -7.19, 2.50, 2.07, 9.66, repro,
2000-02-05,1.80, -1.66, -8.22, 3.09, 2.63, 12.30, repro,
2000-02-06,2.28, -3.09, -15.40, 2.60, 2.22, 10.55, repro,
2000-02-07,0.85, -3.08, -8.42, 2.73, 2.37, 11.09, repro,
2000-02-08,0.12, -1.85, -3.40, 3.16, 2.41, 12.88, repro,
2000-02-09,-2.08, -1.65, 0.46, 2.71, 2.27, 10.96, repro,
2000-02-10,0.27, -2.52, -2.58, 2.50, 2.06, 9.71, repro,
2000-02-11,-0.54, -1.82, -6.41, 2.64, 2.29, 10.74, repro,
2000-02-12,4.75, -1.75, -9.92, 2.46, 2.05, 9.27, repro,
2000-02-13,8.66, -4.16, -6.09, 2.68, 2.44, 11.40, repro,
2000-02-14,1.19, -0.60, -15.38, 2.83, 2.39, 11.28, repro,
2000-02-15,-0.39, -1.57, -2.10, 2.47, 2.13, 9.89, repro,
2000-02-16,0.24, -1.54, -17.62, 2.64, 2.29, 10.65, repro,
2000-02-17,-0.04, -0.21, -8.82, 2.50, 2.15, 10.02, repro,
2000-02-18,0.47, -1.95, -14.73, 2.34, 1.96, 9.03, repro,
2000-02-19,-1.44, -1.47, -4.11, 2.35, 2.00, 9.27, repro,
2000-02-20,0.89, 0.15, -10.34, 2.37, 2.01, 9.35, repro,
2000-02-21,0.69, -0.45, -5.59, 2.67, 2.29, 10.71, repro,
2000-02-22,-0.28, -1.32, -8.30, 2.42, 2.09, 9.74, repro,
2000-02-23,0.61, -1.97, -11.79, 2.61, 2.21, 10.51, repro,
2000-02-24,-1.52, -0.41, -7.42, 2.69, 2.31, 10.70, repro,
2000-02-25,-0.90, -2.22, -1.50, 2.54, 2.10, 9.87, repro,
2000-02-26,-1.28, -0.85, 2.76, 2.65, 2.19, 10.48, repro,
2000-02-27,0.90, -1.47, 1.38, 2.72, 2.21, 10.88, repro,
2000-02-29,-85.76, -1184.91, -2224.71, 3651.44, 2750.61, 5753.40, repro,
2000-03-01,-0.95, -3.87, 6.92, 4.42, 3.94, 18.08, repro,
2000-03-02,-1.75, -1.37, 11.42, 4.08, 3.99, 18.29, repro,
2000-03-03,-1.30, -1.28, 3.64, 3.05, 2.65, 12.58, repro,
2000-03-04,-0.96, -4.05, 6.41, 3.32, 2.89, 13.53, repro,
2000-03-05,0.19, -1.82, 3.56, 3.39, 2.73, 13.12, repro,
2000-03-06,2.47, -1.57, -0.32, 3.49, 3.00, 13.71, repro,
2000-03-07,-0.20, -1.16, -7.00, 3.00, 2.50, 11.49, repro,
2000-03-08,-0.21, 1.32, 9.49, 3.16, 2.61, 12.05, repro,
2000-03-09,-2.81, -0.83, 9.80, 3.83, 3.49, 15.84, repro,
2000-03-10,-1.71, -5.02, -14.91, 3.35, 3.03, 13.38, repro,
2000-03-11,1.55, -2.65, 2.81, 2.96, 2.59, 12.09, repro,
2000-03-12,0.69, 0.31, 14.68, 3.58, 2.98, 13.70, repro,
2000-03-13,-1.14, 0.93, -2.42, 3.45, 3.17, 14.20, repro,
2000-03-14,2.60, 0.19, -7.08, 3.15, 2.56, 12.44, repro,
2000-03-15,-0.14, 0.48, -2.49, 2.93, 2.76, 12.60, repro,
2000-03-16,3.60, 1.14, 14.01, 2.71, 2.45, 11.13, repro,
2000-03-17,2.19, -0.87, 6.24, 2.73, 2.44, 11.16, repro,
2000-03-18,1.14, 0.95, -8.93, 2.94, 2.51, 11.96, repro,
2000-03-19,1.74, 0.76, -1.72, 2.81, 2.42, 11.25, repro,
2000-03-20,0.94, 0.54, -14.96, 2.69, 2.51, 11.08, repro,
2000-03-21,5.55, -1.51, 2.51, 2.89, 2.62, 11.56, repro,
2000-03-22,3.23, -1.60, -10.84, 3.04, 2.81, 12.53, repro,
2000-03-23,2.08, 1.01, -0.07, 3.33, 3.33, 13.97, repro,
2000-03-24,0.04, -0.04, -3.08, 3.16, 3.08, 13.21, repro,
2000-03-25,0.18, -0.02, 4.29, 2.83, 2.62, 11.59, repro,
2000-03-26,-1.03, -2.34, 1.42, 2.93, 2.70, 12.19, repro,
2000-03-27,0.86, -0.88, -5.25, 3.19, 2.87, 13.02, repro,
2000-03-28,1.07, 2.93, -4.75, 2.96, 2.71, 12.06, repro,
2000-03-29,-0.61, 2.07, -0.43, 3.14, 2.71, 12.14, repro,
2000-03-30,-1.01, 1.72, -12.85, 3.24, 2.86, 12.97, repro,
2000-03-31,-0.66, 0.38, -0.27, 3.33, 2.91, 13.70, repro,
2000-04-01,-1.41, 1.01, -0.77, 3.26, 3.04, 13.23, repro,
2000-04-02,-0.73, 1.38, 3.82, 2.93, 2.32, 11.57, repro,
2000-04-03,-4.52, 1.06, 4.27, 3.24, 2.60, 12.25, repro,
2000-04-04,-1.30, -0.33, -8.00, 2.89, 2.66, 11.98, repro,
2000-04-05,-0.65, -1.43, -5.65, 3.09, 2.72, 12.65, repro,
2000-04-06,-2.32, 1.26, 2.96, 3.08, 2.75, 12.45, repro,
2000-04-07,-3.32, -1.25, 3.85, 2.97, 2.28, 10.87, repro,
2000-04-08,-2.99, -1.73, -1.25, 2.86, 2.40, 11.17, repro,
2000-04-09,-0.08, 0.54, -2.13, 3.07, 2.59, 11.80, repro,
2000-04-10,-0.46, -2.54, -10.36, 2.85, 2.31, 11.07, repro,
2000-04-11,-0.17, -0.35, -4.10, 3.01, 2.67, 12.14, repro,
2000-04-12,-1.85, -0.36, -17.68, 3.18, 2.57, 12.12, repro,
2000-04-13,0.34, -1.07, -5.45, 3.27, 2.50, 13.01, repro,
2000-04-14,2.88, 1.16, -17.64, 4.02, 3.20, 14.77, repro,
2000-04-15,0.79, 0.03, -1.93, 3.16, 2.80, 13.20, repro,
2000-04-16,-0.40, 2.51, 2.43, 2.46, 2.08, 9.66, repro,
2000-04-17,0.51, 0.52, -1.56, 2.53, 2.10, 9.87, repro,
2000-04-18,0.27, -0.64, -1.49, 2.87, 2.42, 11.63, repro,
2000-04-19,3.47, -0.43, -14.20, 2.99, 2.59, 11.93, repro,
2000-04-20,0.44, -1.89, -14.17, 2.73, 2.36, 11.10, repro,
2000-04-21,-0.09, -1.81, 0.12, 3.00, 2.62, 12.17, repro,
2000-04-22,1.15, 1.30, 5.88, 2.96, 2.61, 11.85, repro,
2000-04-23,-1.08, 1.68, -4.69, 2.99, 2.62, 12.13, repro,
2000-04-24,0.80, 0.43, 1.63, 2.76, 2.49, 11.56, repro,
2000-04-25,3.26, -0.66, -1.31, 2.88, 2.42, 11.30, repro,
2000-04-26,-0.23, 0.52, -1.30, 2.96, 2.58, 12.19, repro,
2000-04-27,-1.36, 1.74, -9.66, 2.72, 2.34, 11.00, repro,
2000-04-28,0.36, -0.44, -7.56, 2.55, 2.11, 9.95, repro,
2000-04-29,8.42, 5.87, -4.21, 2.86, 2.57, 11.86, repro,
2000-04-30,0.04, -2.17, -0.85, 2.68, 2.22, 10.40, repro,
2000-05-01,-2.90, 0.35, 4.41, 2.70, 2.27, 10.66, repro,
2000-05-02,-2.57, 0.19, -0.93, 2.78, 2.26, 11.04, repro,
2000-05-03,-3.04, -0.56, 2.49, 2.92, 2.45, 11.36, repro,
2000-05-04,-0.98, -0.39, -4.79, 2.44, 2.07, 9.55, repro,
2000-05-05,-1.94, -0.46, 4.21, 2.46, 2.08, 9.57, repro,
2000-05-06,-3.04, -1.20, -0.50, 2.45, 2.16, 9.91, repro,
2000-05-07,-1.08, -0.51, 2.94, 2.40, 2.15, 9.59, repro,
2000-05-08,-2.96, -1.42, 12.33, 2.70, 2.36, 11.00, repro,
2000-05-09,-4.79, 1.37, 2.42, 2.85, 2.47, 11.62, repro,
2000-05-10,-3.63, -0.64, 10.29, 2.62, 2.16, 9.97, repro,
2000-05-11,-2.56, -1.19, 6.53, 2.91, 2.28, 11.17, repro,
2000-05-12,-1.77, 1.34, 6.23, 2.43, 2.04, 9.44, repro,
2000-05-13,-2.17, 0.26, 3.95, 2.57, 2.26, 10.23, repro,
2000-05-16,0.87, 3.67, 19.14, 3.84, 3.06, 15.17, repro,
2000-05-17,-3.16, 0.90, 12.35, 2.50, 1.99, 9.42, repro,
2000-05-18,-3.41, -0.81, -1.95, 2.62, 2.18, 10.29, repro,
2000-05-19,-4.46, 0.98, 6.07, 2.62, 2.17, 9.92, repro,
2000-05-20,-2.08, 0.24, -0.11, 2.64, 2.21, 10.49, repro,
2000-05-21,-0.36, 1.79, -0.25, 2.51, 2.00, 9.50, repro,
2000-05-22,0.15, 1.35, 6.61, 2.52, 2.12, 9.66, repro,
2000-05-23,-1.66, 0.54, 13.92, 2.82, 2.56, 11.62, repro,
2000-05-24,-0.48, -0.97, 8.55, 2.46, 2.23, 9.75, repro,
2000-05-25,-3.46, -0.00, 9.24, 2.43, 2.01, 8.96, repro,
2000-05-26,-0.89, 0.50, 6.55, 2.35, 1.97, 8.90, repro,
2000-05-27,-3.03, 2.23, 5.90, 2.71, 2.44, 10.81, repro,
2000-05-28,-1.12, 0.53, 6.86, 2.42, 2.11, 9.16, repro,
2000-05-29,2.75, 1.07, 2.91, 2.62, 2.25, 9.82, repro,
2000-05-30,0.45, 0.66, -3.35, 2.43, 2.01, 9.12, repro,
2000-05-31,-2.09, 1.21, 8.12, 2.34, 1.95, 8.78, repro,
2000-06-01,-0.65, 1.59, -4.64, 2.36, 1.95, 8.83, repro,
2000-06-02,-4.51, 0.18, 3.86, 2.45, 1.97, 9.11, repro,
2000-06-03,-3.45, 1.44, 1.78, 2.55, 2.12, 9.60, repro,
2000-06-04,-1.65, 0.20, 9.70, 2.58, 2.08, 9.49, repro,
2000-06-05,-1.50, -0.02, 7.95, 2.35, 2.06, 8.97, repro,
2000-06-06,2.26, 1.13, 4.79, 2.43, 1.99, 9.27, repro,
2000-06-07,-0.81, 1.88, -2.01, 2.38, 2.01, 9.04, repro,
2000-06-08,-0.63, -1.90, 2.70, 2.44, 2.02, 8.90, repro,
2000-06-09,-2.99, 0.39, 7.71, 2.41, 1.98, 8.91, repro,
2000-06-10,-3.24, -0.84, 11.06, 2.39, 1.97, 8.69, repro,
2000-06-11,-3.05, 0.49, 9.09, 2.31, 1.91, 8.52, repro,
2000-06-12,-2.30, -0.85, 2.97, 2.77, 2.25, 10.39, repro,
2000-06-13,-3.40, 1.52, -3.15, 2.52, 2.09, 9.46, repro,
2000-06-14,-3.20, 1.77, 6.31, 2.44, 1.94, 8.88, repro,
2000-06-15,-0.31, -1.35, 18.99, 2.65, 2.39, 10.64, repro,
2000-06-16,-3.38, 0.99, 6.33, 2.44, 1.96, 9.03, repro,
2000-06-17,-3.85, 1.37, 10.57, 2.73, 2.19, 10.15, repro,
2000-06-18,-1.79, 0.85, -1.66, 2.87, 2.47, 11.28, repro,
2000-06-19,-1.24, 1.30, 7.59, 2.42, 2.01, 9.05, repro,
2000-06-20,-0.05, -0.14, 8.37, 2.53, 2.07, 9.12, repro,
2000-06-21,-3.60, -0.02, 23.51, 2.57, 2.18, 9.83, repro,
2000-06-22,-3.84, -2.75, 12.25, 2.69, 2.15, 10.15, repro,
2000-06-23,-7.18, -2.24, 23.11, 2.71, 2.29, 10.35, repro,
2000-06-24,-2.38, -2.75, 13.30, 2.59, 2.12, 9.22, repro,
2000-06-25,-2.88, -0.34, 9.81, 2.40, 2.00, 8.88, repro,
2000-06-26,-4.22, -1.04, 4.41, 2.43, 2.13, 9.45, repro,
2000-06-27,-3.27, 0.58, 4.48, 2.43, 2.11, 9.53, repro,
2000-06-28,-4.53, -4.02, 8.87, 2.50, 2.06, 9.36, repro,
2000-06-29,0.95, 0.00, 11.70, 2.43, 2.09, 9.41, repro,
2000-06-30,-1.08, 1.06, 12.39, 2.37, 1.98, 8.99, repro,
2000-07-01,-1.99, -1.80, 5.12, 2.28, 1.95, 8.42, repro,
2000-07-02,-1.00, 1.16, 13.05, 2.45, 2.07, 9.29, repro,
2000-07-03,-3.32, 0.36, 7.05, 2.45, 2.06, 9.47, repro,
2000-07-04,-4.31, 0.70, 16.72, 2.52, 2.07, 9.36, repro,
2000-07-05,-2.52, -0.59, 6.91, 2.49, 2.05, 9.33, repro,
2000-07-06,-3.93, 0.11, 21.15, 2.32, 1.99, 9.01, repro,
2000-07-07,-3.28, -0.42, 15.07, 2.40, 2.01, 9.15, repro,
2000-07-08,-2.58, -0.66, 10.32, 2.41, 2.12, 9.33, repro,
2000-07-09,0.10, -0.31, 1.18, 2.54, 2.23, 9.78, repro,
2000-07-10,-4.22, 0.52, 9.46, 2.31, 2.00, 8.81, repro,
2000-07-11,-2.71, 2.38, 16.36, 2.33, 2.01, 8.96, repro,
2000-07-12,-1.79, -1.72, 9.40, 2.23, 1.92, 8.67, repro,
2000-07-13,-1.72, -0.69, 4.76, 2.31, 1.99, 8.95, repro,
2000-07-14,-1.83, 1.56, 10.08, 2.45, 2.09, 9.61, repro,
2000-07-15,-1.99, 2.82, -1.18, 2.79, 2.48, 11.00, repro,
2000-07-16,-0.60, 2.85, 13.12, 2.58, 2.08, 9.67, repro,
2000-07-17,-2.95, 1.12, 0.95, 2.29, 1.97, 8.83, repro,
2000-07-18,-1.86, 0.28, 8.94, 2.37, 2.09, 9.14, repro,
2000-07-19,-4.39, 0.87, 11.38, 3.01, 2.90, 12.17, repro,
2000-07-20,0.49, 0.04, 15.89, 2.43, 2.00, 9.01, repro,
2000-07-21,-2.77, 0.98, 8.82, 2.29, 1.97, 8.61, repro,
2000-07-22,-1.00, -0.16, 7.74, 2.41, 2.04, 9.29, repro,
2000-07-23,-1.50, 0.04, -0.20, 2.66, 2.44, 11.24, repro,
2000-07-24,0.14, 2.14, 3.90, 2.61, 2.29, 10.41, repro,
2000-07-25,1.70, -0.42, -0.99, 2.28, 1.98, 8.63, repro,
2000-07-26,0.57, 0.22, 4.64, 2.38, 2.01, 8.95, repro,
2000-07-27,2.22, 0.03, 2.92, 2.55, 2.29, 9.89, repro,
2000-07-28,-0.70, 0.09, 21.08, 2.57, 2.76, 11.50, repro,
2000-07-29,-2.01, -0.29, -5.99, 2.38, 2.16, 9.14, repro,
2000-07-30,-1.12, 0.31, 9.27, 2.43, 2.37, 9.54, repro,
2000-07-31,-1.33, 2.06, 3.57, 2.48, 2.29, 9.94, repro,
2000-08-01,-3.42, -1.41, 9.49, 2.78, 2.14, 10.33, repro,
2000-08-02,-5.98, -1.19, 1.09, 2.54, 2.25, 9.84, repro,
2000-08-03,-4.00, -0.90, 17.87, 2.39, 2.07, 9.24, repro,
2000-08-04,-2.63, -1.40, -5.89, 2.64, 2.57, 10.38, repro,
2000-08-05,1.81, 0.55, 4.63, 2.41, 2.19, 9.21, repro,
2000-08-06,-0.65, -1.46, 6.71, 2.49, 2.24, 9.75, repro,
2000-08-07,-4.73, -0.45, 0.12, 2.60, 2.12, 9.71, repro,
2000-08-08,-5.32, 0.20, 8.01, 2.32, 2.00, 8.77, repro,
2000-08-09,-1.35, 0.19, -1.49, 2.68, 2.40, 10.83, repro,
2000-08-10,-3.63, 1.16, 4.82, 2.49, 2.30, 9.68, repro,
2000-08-11,-3.80, 0.77, 9.04, 2.38, 2.04, 8.98, repro,
2000-08-12,-1.66, -0.03, 0.66, 2.67, 2.40, 10.17, repro,
2000-08-13,-0.55, 1.24, 2.61, 2.31, 2.00, 8.60, repro,
2000-08-14,2.00, 2.39, -7.06, 2.51, 2.18, 9.56, repro,
2000-08-15,-1.57, 1.95, -4.17, 2.42, 2.16, 9.37, repro,
2000-08-16,-1.74, 0.31, 0.78, 2.84, 2.76, 11.43, repro,
2000-08-17,-4.40, 0.45, 9.14, 2.62, 2.21, 10.29, repro,
2000-08-18,-1.59, -2.88, 3.02, 2.70, 2.36, 10.52, repro,
2000-08-19,-2.06, -0.80, 14.14, 2.87, 2.30, 10.87, repro,
2000-08-20,-1.37, -0.43, -8.24, 2.58, 2.36, 10.20, repro,
2000-08-21,-0.88, -0.30, -7.27, 2.24, 2.06, 8.90, repro,
2000-08-22,-1.47, 1.37, -1.80, 2.29, 2.09, 8.87, repro,
2000-08-23,-3.58, -0.99, 1.91, 2.26, 1.89, 8.60, repro,
2000-08-24,-1.38, -1.75, -8.58, 2.34, 2.16, 9.31, repro,
2000-08-25,-2.34, -0.33, 5.74, 2.35, 2.06, 9.08, repro,
2000-08-26,-3.65, 0.64, 11.74, 2.34, 1.99, 8.94, repro,
2000-08-27,-2.53, -0.92, 6.73, 2.34, 2.16, 9.09, repro,
2000-08-28,-3.75, 0.40, 8.16, 2.45, 2.14, 9.42, repro,
2000-08-29,-2.03, 0.25, 2.59, 2.37, 2.08, 9.19, repro,
2000-08-30,-1.67, -0.43, 3.85, 2.39, 2.01, 9.07, repro,
2000-08-31,2.36, 1.98, -8.41, 2.43, 2.08, 9.20, repro,
2000-09-01,-2.46, 0.45, -1.97, 2.36, 2.08, 8.92, repro,
2000-09-02,-3.72, 1.95, -5.90, 2.33, 2.02, 8.85, repro,
2000-09-03,0.94, 0.17, 1.90, 2.38, 2.12, 9.18, repro,
2000-09-04,-0.64, 0.50, -5.02, 2.31, 2.01, 8.76, repro,
2000-09-05,-0.67, 1.75, -9.34, 2.39, 2.20, 9.47, repro,
2000-09-06,-0.09, 1.35, -7.55, 2.26, 2.03, 8.63, repro,
2000-09-07,-1.49, 0.32, -9.62, 2.33, 2.03, 9.05, repro,
2000-09-08,-3.21, 0.01, -0.58, 2.34, 2.07, 9.02, repro,
2000-09-09,-2.45, -0.03, -1.43, 2.50, 2.29, 9.83, repro,
