PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPLE
Station name,Mt._Pleasant
Begin Date, 2002-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6150775356 North Latitude, -84.7617489572 East Longitude, 200.64196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-03,5.95, 3.06, 3.36, 2.14, 1.58, 7.23, repro,
2006-12-04,4.31, 3.48, 3.41, 2.16, 1.60, 7.28, repro,
2006-12-05,4.89, 3.42, 7.31, 2.20, 1.64, 7.41, repro,
2006-12-06,3.38, 3.50, 14.71, 2.18, 1.64, 7.39, repro,
2006-12-07,6.20, 3.11, 7.46, 2.12, 1.57, 7.08, repro,
2006-12-08,5.50, 3.92, 6.16, 2.18, 1.59, 7.29, repro,
2006-12-09,4.74, 4.46, 15.25, 2.15, 1.61, 7.27, repro,
2006-12-10,5.65, 4.72, 15.27, 2.32, 1.71, 7.74, repro,
2006-12-11,5.15, 4.81, 14.42, 2.13, 1.57, 7.14, repro,
2006-12-12,5.53, 4.99, 13.65, 2.25, 1.70, 7.69, repro,
2006-12-13,4.79, 3.58, 22.26, 2.13, 1.58, 7.13, repro,
2006-12-14,4.87, 4.85, 26.67, 2.17, 1.63, 7.34, repro,
2006-12-15,5.04, 3.73, 26.29, 2.28, 1.69, 7.59, repro,
2006-12-16,4.79, 4.43, 18.94, 2.22, 1.65, 7.50, repro,
2006-12-17,5.18, 3.82, 16.25, 2.35, 1.73, 8.04, repro,
2006-12-18,5.25, 4.69, 14.27, 2.52, 1.98, 8.90, repro,
2006-12-19,5.21, 3.75, 14.13, 2.63, 1.89, 9.06, repro,
2006-12-20,4.80, 2.95, 14.81, 2.61, 1.96, 9.15, repro,
2006-12-21,6.36, 3.83, 14.60, 2.69, 1.98, 9.47, repro,
2006-12-22,6.71, 4.86, 13.12, 2.42, 1.79, 8.19, repro,
2006-12-23,4.64, 3.85, 19.46, 2.18, 1.59, 7.32, repro,
2006-12-24,5.80, 4.09, 12.73, 2.12, 1.57, 7.14, repro,
2006-12-25,5.76, 3.93, 18.39, 2.25, 1.64, 7.52, repro,
2006-12-26,4.20, 3.42, 19.90, 2.35, 1.77, 8.02, repro,
2006-12-27,4.36, 3.45, 18.50, 2.31, 1.69, 7.64, repro,
2006-12-28,4.26, 5.17, 14.04, 2.40, 1.82, 8.14, repro,
2006-12-29,4.71, 4.28, 3.93, 2.44, 1.83, 8.28, repro,
2006-12-30,4.80, 4.05, 10.19, 2.34, 1.67, 7.65, repro,
2006-12-31,4.82, 2.73, 12.96, 2.36, 1.76, 7.94, repro,
2007-01-01,4.91, 2.68, 13.78, 2.38, 1.74, 7.83, repro,
2007-01-02,3.26, 4.18, 9.23, 2.30, 1.68, 7.56, repro,
2007-01-03,3.88, 4.90, 20.58, 2.16, 1.57, 7.16, repro,
2007-01-04,4.51, 5.41, 26.03, 2.19, 1.58, 7.27, repro,
2007-01-05,4.94, 4.14, 25.51, 2.17, 1.57, 7.16, repro,
2007-01-06,5.85, 3.53, 18.29, 2.24, 1.58, 7.30, repro,
2007-01-07,5.10, 3.93, 14.87, 2.19, 1.60, 7.31, repro,
2007-01-08,5.54, 4.97, 15.42, 2.19, 1.59, 7.26, repro,
2007-01-09,5.06, 3.66, 18.61, 2.15, 1.56, 7.20, repro,
2007-01-10,5.16, 4.76, 12.17, 2.19, 1.60, 7.39, repro,
2007-01-11,5.69, 4.99, 18.23, 2.19, 1.63, 7.42, repro,
2007-01-12,6.08, 2.81, 11.47, 2.15, 1.58, 7.22, repro,
2007-01-13,5.10, 3.56, 5.66, 2.12, 1.52, 6.98, repro,
2007-01-14,4.70, 4.28, 5.76, 2.13, 1.53, 7.08, repro,
2007-01-15,5.20, 4.14, 10.38, 2.13, 1.53, 7.09, repro,
2007-01-16,5.17, 3.57, 10.34, 2.15, 1.57, 7.21, repro,
2007-01-17,3.72, 4.71, 4.30, 2.18, 1.54, 7.16, repro,
2007-01-18,3.75, 4.48, 7.94, 2.13, 1.54, 7.04, repro,
2007-01-19,5.36, 4.36, 10.80, 2.16, 1.59, 7.17, repro,
2007-01-20,5.72, 4.13, 7.80, 2.16, 1.59, 7.23, repro,
2007-01-21,6.58, 4.68, 14.02, 2.14, 1.54, 7.13, repro,
2007-01-22,6.17, 3.29, 12.28, 2.12, 1.53, 7.03, repro,
2007-01-23,5.34, 3.79, 14.11, 2.13, 1.55, 7.10, repro,
2007-01-24,5.84, 3.86, 12.98, 2.10, 1.52, 6.97, repro,
2007-01-25,5.39, 3.55, 6.44, 2.18, 1.59, 7.33, repro,
2007-01-26,4.98, 4.05, 8.27, 2.16, 1.58, 7.29, repro,
2007-01-27,5.11, 3.28, 17.22, 2.22, 1.63, 7.62, repro,
2007-01-28,5.90, 3.60, 15.68, 2.09, 1.53, 6.99, repro,
2007-01-29,5.55, 3.58, 12.20, 2.15, 1.58, 7.25, repro,
2007-01-30,5.84, 3.16, 12.76, 2.14, 1.56, 7.19, repro,
2007-01-31,5.34, 3.88, 10.82, 2.15, 1.57, 7.22, repro,
2007-02-01,5.84, 3.67, 13.82, 2.21, 1.59, 7.37, repro,
2007-02-02,5.66, 2.82, 14.17, 2.23, 1.64, 7.50, repro,
2007-02-03,5.25, 3.30, 14.84, 2.21, 1.63, 7.52, repro,
2007-02-04,4.99, 3.08, 11.70, 2.24, 1.64, 7.60, repro,
2007-02-05,5.04, 2.76, -3.08, 2.14, 1.56, 7.18, repro,
2007-02-06,4.90, 2.61, -0.01, 2.28, 1.67, 7.81, repro,
2007-02-07,6.41, 3.02, 7.04, 2.20, 1.62, 7.49, repro,
2007-02-08,5.50, 3.24, 9.56, 2.24, 1.62, 7.65, repro,
2007-02-09,5.48, 3.31, 6.08, 2.23, 1.66, 7.65, repro,
2007-02-10,5.71, 2.85, 6.13, 2.21, 1.64, 7.56, repro,
2007-02-11,4.23, 3.05, 11.62, 2.20, 1.64, 7.57, repro,
2007-02-12,6.04, 2.65, 10.04, 2.17, 1.60, 7.36, repro,
2007-02-13,6.64, 2.77, 5.37, 2.22, 1.65, 7.66, repro,
2007-02-14,6.19, 2.55, 7.58, 2.12, 1.57, 7.22, repro,
2007-02-15,4.80, 2.69, 6.68, 2.17, 1.59, 7.35, repro,
2007-02-16,5.23, 2.55, 12.58, 2.14, 1.59, 7.33, repro,
2007-02-17,5.43, 2.70, 15.78, 2.21, 1.62, 7.57, repro,
2007-02-18,5.99, 2.60, 15.09, 2.15, 1.60, 7.44, repro,
2007-02-19,5.65, 4.59, 19.62, 2.15, 1.60, 7.40, repro,
2007-02-20,5.96, 4.02, 22.88, 2.15, 1.58, 7.28, repro,
2007-02-21,5.33, 2.62, 18.43, 2.11, 1.54, 7.03, repro,
2007-02-22,4.60, 1.83, 10.68, 2.10, 1.54, 7.06, repro,
2007-02-23,5.97, 2.75, 4.48, 2.10, 1.54, 7.11, repro,
2007-02-24,5.87, 4.01, 12.27, 2.09, 1.55, 7.10, repro,
2007-02-25,6.18, 4.40, 18.53, 2.08, 1.54, 7.03, repro,
2007-02-26,7.77, 0.03, 21.84, 2.10, 1.54, 7.02, repro,
2007-02-27,6.66, 1.46, 13.68, 2.09, 1.53, 7.00, repro,
2007-02-28,5.53, 3.54, 8.55, 2.09, 1.54, 7.05, repro,
2007-03-01,7.83, 2.58, 19.22, 2.18, 1.60, 7.29, repro,
2007-03-02,10.35, -1.29, 20.46, 2.17, 1.60, 7.26, repro,
2007-03-03,7.52, -1.06, 12.89, 2.14, 1.56, 7.08, repro,
2007-03-04,6.79, 0.03, 8.73, 2.15, 1.56, 7.11, repro,
2007-03-05,6.34, 2.50, 10.44, 2.16, 1.58, 7.20, repro,
2007-03-06,5.60, 2.79, 4.34, 2.17, 1.58, 7.22, repro,
2007-03-07,4.03, 3.54, 7.07, 2.13, 1.58, 7.14, repro,
2007-03-08,5.91, 3.56, 5.88, 2.15, 1.58, 7.16, repro,
2007-03-09,5.84, 4.53, 7.86, 2.14, 1.58, 7.17, repro,
2007-03-10,5.80, 2.92, 11.42, 2.20, 1.64, 7.45, repro,
2007-03-11,5.87, 2.98, 7.26, 2.18, 1.59, 7.28, repro,
2007-03-12,5.65, 5.57, 7.17, 2.84, 2.23, 9.80, repro,
2007-03-13,5.01, 3.12, 16.04, 2.13, 1.58, 7.17, repro,
2007-03-14,5.51, 3.41, 16.97, 2.11, 1.54, 7.07, repro,
2007-03-15,5.47, 2.44, 10.57, 2.19, 1.60, 7.35, repro,
2007-03-16,5.53, 3.26, 5.05, 2.16, 1.57, 7.27, repro,
2007-03-17,5.41, 3.14, 7.25, 2.11, 1.56, 7.12, repro,
2007-03-18,6.53, 3.11, 6.40, 2.14, 1.57, 7.17, repro,
2007-03-19,5.36, 5.02, 10.54, 2.12, 1.55, 7.13, repro,
2007-03-20,5.80, 3.89, 1.97, 2.17, 1.64, 7.43, repro,
2007-03-21,5.91, 5.68, 11.31, 2.19, 1.64, 7.45, repro,
2007-03-22,4.81, 4.35, 24.07, 2.17, 1.59, 7.32, repro,
2007-03-23,5.00, 4.56, 7.26, 2.15, 1.58, 7.22, repro,
2007-03-24,3.64, 4.79, 16.35, 2.17, 1.62, 7.39, repro,
2007-03-25,5.41, 4.78, 9.08, 2.11, 1.56, 7.14, repro,
2007-03-26,4.37, 4.89, 18.74, 2.14, 1.57, 7.22, repro,
2007-03-27,4.27, 2.92, 14.60, 2.61, 1.96, 8.72, repro,
2007-03-28,5.95, 3.86, 13.01, 2.19, 1.61, 7.38, repro,
2007-03-29,6.01, 3.28, 10.10, 2.15, 1.59, 7.29, repro,
2007-03-30,5.52, 4.15, 8.68, 2.11, 1.56, 7.16, repro,
2007-03-31,5.70, 4.90, 13.80, 2.09, 1.56, 7.12, repro,
2007-04-01,5.17, 3.22, 21.80, 2.16, 1.60, 7.32, repro,
2007-04-02,4.87, 3.44, 20.22, 2.13, 1.56, 7.13, repro,
2007-04-03,5.52, 3.91, 12.96, 2.14, 1.59, 7.23, repro,
2007-04-04,5.90, 2.85, 17.25, 2.17, 1.60, 7.27, repro,
2007-04-05,6.65, 3.50, 14.93, 2.22, 1.61, 7.33, repro,
2007-04-06,6.08, 3.12, 11.91, 2.34, 1.67, 7.61, repro,
2007-04-07,5.33, 2.73, 14.00, 2.15, 1.58, 7.13, repro,
2007-04-08,3.91, 4.01, 11.12, 2.78, 2.05, 9.46, repro,
2007-04-09,5.37, 3.64, 15.40, 2.16, 1.67, 7.46, repro,
2007-04-10,6.15, 4.24, 20.12, 2.15, 1.65, 7.39, repro,
2007-04-11,6.43, 4.20, 26.85, 2.09, 1.56, 7.07, repro,
2007-04-12,5.60, -1.28, 22.38, 2.08, 1.54, 7.01, repro,
2007-04-13,5.98, 3.42, 12.61, 2.08, 1.55, 7.04, repro,
2007-04-14,4.90, 3.51, 10.53, 2.10, 1.59, 7.19, repro,
2007-04-15,7.42, 2.68, 16.78, 2.11, 1.60, 7.23, repro,
2007-04-16,7.06, 2.41, 17.12, 2.08, 1.55, 7.02, repro,
2007-04-17,6.98, 3.69, 16.62, 2.09, 1.55, 7.05, repro,
2007-04-18,6.91, 3.32, 14.52, 2.08, 1.55, 7.05, repro,
2007-04-19,5.16, 4.06, 18.35, 2.08, 1.56, 7.11, repro,
2007-04-20,4.66, 3.58, 10.30, 2.09, 1.55, 7.09, repro,
2007-04-21,5.50, 3.47, 13.96, 2.09, 1.55, 7.10, repro,
2007-04-22,6.45, 3.51, 18.27, 2.08, 1.56, 7.09, repro,
2007-04-23,5.65, 3.40, 19.11, 2.12, 1.60, 7.24, repro,
2007-04-24,5.83, 3.02, 13.74, 2.16, 1.59, 7.34, repro,
2007-04-25,3.07, 3.58, 16.90, 2.10, 1.58, 7.15, repro,
2007-04-26,7.19, 3.24, 14.30, 2.08, 1.56, 7.07, repro,
2007-04-27,6.30, 2.44, 21.93, 2.08, 1.57, 7.07, repro,
2007-04-28,6.43, 4.47, 16.15, 2.09, 1.58, 7.16, repro,
2007-04-29,6.09, 3.54, 14.91, 2.08, 1.56, 7.06, repro,
2007-04-30,4.93, 3.51, 17.53, 2.09, 1.56, 7.09, repro,
2007-05-01,6.88, 3.31, 11.74, 2.08, 1.56, 7.06, repro,
2007-05-02,6.62, 2.35, 12.09, 2.11, 1.61, 7.25, repro,
2007-05-03,7.25, 3.65, 5.64, 2.09, 1.62, 7.20, repro,
2007-05-04,6.91, 4.37, 15.92, 2.33, 1.79, 8.13, repro,
2007-05-08,6.57, 0.94, 7.57, 5.20, 3.72, 16.27, repro,
2007-05-09,6.53, 4.15, 22.05, 2.18, 1.66, 7.45, repro,
2007-05-10,6.38, 2.95, 14.45, 2.24, 1.67, 7.56, repro,
2007-05-11,5.90, 2.49, 13.10, 2.19, 1.64, 7.49, repro,
2007-05-12,5.81, 2.98, 10.98, 2.08, 1.57, 7.10, repro,
2007-05-13,5.26, 3.60, 12.36, 2.11, 1.62, 7.23, repro,
2007-05-14,5.06, 4.28, 18.63, 2.13, 1.60, 7.24, repro,
2007-05-15,6.83, 4.18, 20.08, 2.13, 1.62, 7.28, repro,
2007-05-16,4.85, 2.36, 11.47, 2.08, 1.56, 7.08, repro,
2007-05-17,4.63, 3.82, 12.67, 2.09, 1.61, 7.14, repro,
2007-05-18,5.48, 3.55, 9.59, 2.14, 1.67, 7.37, repro,
2007-05-19,7.36, 4.67, 6.82, 2.22, 1.66, 7.52, repro,
2007-05-20,6.64, 4.49, 15.69, 2.10, 1.61, 7.14, repro,
2007-05-21,4.60, 3.76, 15.82, 2.15, 1.58, 7.26, repro,
2007-05-22,4.22, 3.85, 16.94, 2.09, 1.57, 7.05, repro,
2007-05-23,4.94, 4.01, 11.57, 2.08, 1.58, 7.08, repro,
2007-05-24,6.68, 3.34, 11.03, 2.11, 1.63, 7.25, repro,
2007-05-25,7.56, 3.36, 12.70, 2.10, 1.56, 7.06, repro,
2007-05-27,5.21, 1.04, 10.94, 2.12, 1.62, 7.29, repro,
2007-05-28,5.41, 3.26, 12.51, 2.08, 1.57, 7.05, repro,
2007-05-29,6.28, 4.48, 7.71, 2.06, 1.56, 6.99, repro,
2007-05-30,6.39, 3.95, 11.63, 2.10, 1.59, 7.17, repro,
2007-05-31,7.38, 4.30, 12.56, 2.10, 1.57, 7.12, repro,
2007-06-01,-6.51, 6.65, 70.55, 60.10, 218.26, 348.54, repro,
2007-06-02,3.63, 3.30, 15.74, 2.17, 1.67, 7.56, repro,
2007-06-03,6.64, 3.93, 20.36, 2.09, 1.59, 7.13, repro,
2007-06-04,7.86, 3.68, 25.59, 2.07, 1.57, 7.03, repro,
2007-06-05,7.22, 3.37, 20.75, 2.08, 1.59, 7.15, repro,
2007-06-06,6.29, 2.84, 13.99, 2.07, 1.56, 7.02, repro,
2007-06-07,5.45, 3.64, 24.39, 2.10, 1.57, 7.07, repro,
2007-06-08,6.56, 5.09, 25.89, 2.43, 1.86, 8.57, repro,
2007-06-09,6.74, 3.87, 12.42, 2.06, 1.56, 6.99, repro,
2007-06-10,6.62, 3.31, 11.90, 2.05, 1.56, 7.00, repro,
2007-06-11,6.26, 3.57, 11.13, 2.12, 1.58, 7.15, repro,
2007-06-12,6.83, 3.84, 8.46, 2.11, 1.56, 7.08, repro,
2007-06-13,6.44, 3.70, 10.25, 2.09, 1.58, 7.13, repro,
2007-06-14,6.51, 2.50, 11.64, 2.06, 1.56, 7.08, repro,
2007-06-15,5.25, 2.31, 19.41, 2.05, 1.56, 7.01, repro,
2007-06-16,6.15, 2.23, 19.54, 2.09, 1.59, 7.09, repro,
2007-06-17,7.44, 3.60, 16.67, 2.08, 1.56, 7.08, repro,
2007-06-18,5.76, 4.83, 14.63, 2.07, 1.55, 7.01, repro,
2007-06-19,6.53, 2.77, 21.27, 2.09, 1.58, 7.17, repro,
2007-06-20,5.87, 2.84, 9.33, 2.07, 1.56, 7.04, repro,
2007-06-21,7.07, 2.57, 11.52, 2.20, 1.68, 7.62, repro,
2007-06-22,7.34, 4.28, 13.37, 2.05, 1.56, 7.01, repro,
2007-06-23,8.96, 6.08, 11.61, 2.04, 1.56, 6.99, repro,
2007-06-24,8.96, 6.10, 6.31, 2.09, 1.60, 7.11, repro,
2007-06-25,9.06, 5.30, 3.46, 2.07, 1.56, 7.05, repro,
2007-06-26,10.01, 6.43, 2.20, 2.07, 1.56, 7.03, repro,
2007-06-27,10.91, 4.17, 16.73, 2.29, 1.84, 8.28, repro,
2007-06-28,9.75, 5.63, 8.75, 2.05, 1.56, 7.00, repro,
2007-06-29,9.78, 6.15, 10.60, 2.07, 1.56, 7.09, repro,
2007-06-30,8.44, 6.64, 11.44, 2.06, 1.56, 7.07, repro,
2007-07-01,9.65, 6.26, 2.78, 2.06, 1.55, 7.00, repro,
2007-07-02,9.76, 6.19, 7.45, 2.07, 1.56, 7.04, repro,
2007-07-03,9.56, 6.96, 8.01, 2.06, 1.56, 7.05, repro,
2007-07-04,10.50, 6.29, 14.48, 2.07, 1.56, 7.06, repro,
2007-07-05,8.86, 7.69, 21.15, 2.11, 1.61, 7.22, repro,
2007-07-06,9.08, 6.56, 5.68, 2.07, 1.56, 7.04, repro,
2007-07-07,8.79, 7.36, 18.47, 2.06, 1.55, 6.97, repro,
2007-07-08,10.26, 7.36, 17.99, 2.07, 1.56, 7.06, repro,
2007-07-09,8.93, 4.57, 19.84, 2.21, 1.71, 7.82, repro,
2007-07-10,8.17, 6.82, 17.20, 2.39, 1.86, 8.11, repro,
2007-07-11,10.11, 5.78, 16.24, 2.14, 1.60, 7.21, repro,
2007-07-12,9.07, 6.21, 14.17, 2.14, 1.61, 7.38, repro,
2007-07-13,9.35, 5.32, 12.58, 2.12, 1.61, 7.23, repro,
2007-07-14,10.20, 7.93, 22.06, 2.09, 1.57, 7.05, repro,
2007-07-15,9.70, 5.44, 16.84, 2.13, 1.58, 7.29, repro,
2007-07-16,9.75, 6.10, 11.03, 2.11, 1.57, 7.13, repro,
2007-07-17,7.26, 6.79, 11.78, 2.20, 1.65, 7.38, repro,
2007-07-18,4.57, 8.38, 19.55, 2.33, 1.73, 7.84, repro,
2007-07-19,8.82, 5.44, 20.48, 2.27, 1.68, 7.77, repro,
2007-07-20,10.94, 5.42, 6.99, 2.14, 1.57, 7.27, repro,
2007-07-21,9.12, 5.12, 6.30, 2.14, 1.58, 7.29, repro,
2007-07-22,8.87, 6.39, 5.98, 2.13, 1.59, 7.34, repro,
2007-07-23,7.60, 6.60, 6.56, 2.12, 1.59, 7.28, repro,
2007-07-24,9.89, 6.46, 20.88, 2.08, 1.58, 7.11, repro,
2007-07-25,9.14, 7.09, 15.43, 2.09, 1.57, 7.13, repro,
2007-07-26,9.46, 6.18, 19.36, 2.08, 1.55, 7.04, repro,
2007-07-27,9.52, 7.44, 19.03, 2.23, 1.64, 7.51, repro,
2007-07-28,9.81, 6.02, 14.76, 2.14, 1.59, 7.35, repro,
2007-07-29,10.31, 6.42, 17.35, 2.12, 1.58, 7.28, repro,
2007-07-30,9.37, 6.00, 17.12, 2.08, 1.56, 7.04, repro,
2007-07-31,8.94, 5.33, 17.59, 2.07, 1.56, 7.01, repro,
2007-08-01,9.91, 4.90, 18.06, 2.07, 1.56, 7.06, repro,
2007-08-02,7.09, 4.53, 14.57, 2.19, 1.63, 7.49, repro,
2007-08-03,8.99, 5.22, 11.66, 2.11, 1.59, 7.20, repro,
2007-08-04,10.29, 6.51, 14.08, 2.07, 1.56, 7.07, repro,
2007-08-05,8.86, 7.02, 21.97, 2.07, 1.58, 7.10, repro,
2007-08-06,8.02, 5.72, 27.56, 2.14, 1.60, 7.19, repro,
2007-08-07,11.30, 4.81, 8.76, 2.26, 1.72, 7.63, repro,
2007-08-08,8.70, 4.92, 20.36, 2.07, 1.59, 7.20, repro,
2007-08-09,10.07, 5.05, 21.25, 2.08, 1.59, 7.15, repro,
2007-08-10,9.23, 6.96, 24.14, 2.07, 1.57, 7.05, repro,
2007-08-11,9.23, 7.09, 21.36, 2.07, 1.58, 7.16, repro,
2007-08-12,7.30, 6.18, 20.85, 2.09, 1.60, 7.24, repro,
2007-08-13,6.73, 5.41, 13.19, 2.07, 1.58, 7.09, repro,
2007-08-14,10.31, 5.26, 16.92, 2.25, 1.68, 7.55, repro,
2007-08-15,9.60, 6.91, 19.31, 2.27, 1.67, 7.59, repro,
2007-08-16,8.11, 5.23, 31.19, 2.19, 1.65, 7.40, repro,
2007-08-17,7.70, 6.54, 19.21, 2.22, 1.65, 7.45, repro,
2007-08-18,8.43, 5.95, 10.60, 2.19, 1.65, 7.26, repro,
2007-08-19,8.68, 5.74, 16.67, 2.20, 1.65, 7.29, repro,
2007-08-20,8.13, 6.34, 16.16, 2.14, 1.63, 7.27, repro,
2007-08-21,8.00, 6.13, 23.00, 2.15, 1.62, 7.26, repro,
2007-08-22,7.14, 6.98, 19.27, 2.20, 1.66, 7.43, repro,
2007-08-23,7.21, 7.20, 16.48, 2.62, 2.05, 9.10, repro,
2007-08-24,6.92, 6.82, 18.05, 2.23, 1.67, 7.70, repro,
2007-08-25,8.48, 5.44, 19.23, 2.28, 1.73, 7.83, repro,
2007-08-26,8.76, 6.73, 16.48, 2.22, 1.66, 7.56, repro,
2007-08-27,7.62, 6.20, 17.53, 2.23, 1.65, 7.55, repro,
2007-08-28,8.30, 7.45, 12.94, 2.17, 1.61, 7.39, repro,
2007-08-29,6.73, 6.44, 23.75, 2.24, 1.63, 7.58, repro,
2007-08-30,9.16, 5.43, 7.23, 2.15, 1.62, 7.42, repro,
2007-08-31,7.75, 6.35, 10.65, 2.16, 1.62, 7.39, repro,
2007-09-01,8.41, 6.53, 12.59, 2.15, 1.61, 7.36, repro,
2007-09-02,7.46, 6.72, 15.48, 2.17, 1.62, 7.45, repro,
2007-09-03,9.14, 6.62, 13.99, 2.17, 1.62, 7.39, repro,
2007-09-04,9.28, 6.69, 14.22, 2.22, 1.64, 7.50, repro,
2007-09-05,8.02, 7.35, 19.97, 2.27, 1.66, 7.59, repro,
2007-09-06,7.90, 6.62, 25.44, 2.18, 1.62, 7.39, repro,
2007-09-07,5.73, 7.11, 35.49, 2.37, 1.72, 8.06, repro,
2007-09-08,8.58, 7.01, 11.18, 2.33, 1.70, 7.66, repro,
2007-09-09,8.34, 6.80, 6.51, 2.23, 1.65, 7.45, repro,
2007-09-10,7.62, 7.45, 9.10, 2.60, 2.05, 9.13, repro,
2007-09-11,8.73, 5.86, 12.33, 2.44, 1.79, 8.09, repro,
2007-09-12,6.81, 6.76, 20.67, 2.18, 1.63, 7.50, repro,
2007-09-13,8.16, 6.71, 11.93, 2.19, 1.64, 7.49, repro,
2007-09-14,6.90, 6.01, 23.17, 2.24, 1.65, 7.63, repro,
2007-09-15,7.48, 7.38, 10.83, 2.23, 1.70, 7.62, repro,
2007-09-16,7.36, 7.63, 14.20, 2.31, 1.70, 7.65, repro,
2007-09-17,8.13, 8.74, 19.47, 2.35, 1.77, 7.96, repro,
2007-09-18,7.88, 7.77, 12.88, 2.26, 1.68, 7.53, repro,
2007-09-19,6.86, 7.45, 14.60, 2.09, 1.58, 7.08, repro,
2007-09-20,7.33, 6.92, 11.88, 2.15, 1.60, 7.15, repro,
2007-09-21,5.67, 7.19, 17.32, 2.17, 1.62, 7.22, repro,
2007-09-22,8.70, 7.36, 31.24, 2.30, 1.72, 7.84, repro,
2007-09-23,8.50, 7.27, 19.64, 2.31, 1.71, 7.72, repro,
2007-09-24,8.00, 6.87, 12.28, 2.20, 1.66, 7.35, repro,
2007-09-25,7.14, 5.59, 28.10, 2.24, 1.73, 7.66, repro,
2007-09-26,6.75, 7.82, 13.74, 2.14, 1.61, 7.19, repro,
2007-09-27,8.03, 7.04, 16.69, 2.18, 1.67, 7.32, repro,
2007-09-28,7.16, 6.51, 17.97, 2.14, 1.60, 7.24, repro,
2007-09-29,8.13, 7.48, 13.90, 2.20, 1.65, 7.33, repro,
2007-09-30,6.96, 6.98, 17.95, 2.32, 1.76, 7.86, repro,
2007-10-01,7.73, 7.74, 18.99, 2.22, 1.66, 7.37, repro,
2007-10-02,8.37, 8.08, 18.98, 2.26, 1.75, 7.67, repro,
2007-10-03,6.42, 5.84, 38.28, 2.28, 1.78, 7.82, repro,
2007-10-04,8.27, 6.67, 19.31, 2.15, 1.65, 7.28, repro,
2007-10-05,8.99, 6.37, 19.63, 2.49, 1.78, 8.00, repro,
2007-10-06,9.09, 4.92, 24.44, 2.19, 1.65, 7.28, repro,
2007-10-07,7.88, 7.84, 16.28, 2.32, 1.72, 7.70, repro,
2007-10-08,8.88, 6.99, 19.65, 2.42, 1.81, 7.85, repro,
2007-10-09,10.12, 1.83, -0.91, 2.43, 1.84, 8.39, repro,
2007-10-10,7.62, 6.80, 19.81, 2.46, 1.89, 8.27, repro,
2007-10-11,8.18, 5.43, 21.13, 2.32, 1.75, 7.81, repro,
2007-10-12,9.09, 5.46, 19.55, 2.32, 1.76, 7.82, repro,
2007-10-13,7.80, 6.93, 15.80, 2.12, 1.61, 7.16, repro,
2007-10-14,7.31, 7.13, 16.38, 2.19, 1.64, 7.27, repro,
2007-10-15,8.07, 6.64, 12.24, 2.19, 1.65, 7.33, repro,
2007-10-16,8.46, 6.92, 16.99, 2.12, 1.62, 7.21, repro,
2007-10-17,8.50, 5.94, 22.14, 2.11, 1.62, 7.20, repro,
2007-10-18,8.61, 6.36, 34.50, 2.31, 1.72, 7.64, repro,
2007-10-19,6.84, 6.39, 34.73, 2.42, 1.95, 8.66, repro,
2007-10-20,7.58, 6.95, 26.58, 2.13, 1.61, 7.20, repro,
2007-10-21,8.90, 6.67, 23.76, 2.12, 1.62, 7.21, repro,
2007-10-22,8.72, 5.44, 17.09, 2.08, 1.62, 7.18, repro,
2007-10-23,8.58, 5.75, 20.46, 2.19, 1.65, 7.29, repro,
2007-10-24,10.16, 5.25, 16.45, 2.23, 1.69, 7.40, repro,
2007-10-25,9.10, 6.61, 5.08, 2.12, 1.61, 7.18, repro,
2007-10-26,8.30, 6.54, 6.28, 2.18, 1.63, 7.37, repro,
2007-10-27,8.17, 5.46, 14.23, 2.13, 1.66, 7.27, repro,
2007-10-28,8.68, 5.53, 5.20, 2.10, 1.60, 7.05, repro,
2007-10-29,8.65, 6.36, 10.67, 2.10, 1.59, 7.07, repro,
2007-10-30,9.29, 6.53, 7.47, 2.12, 1.60, 7.16, repro,
2007-10-31,8.21, 6.64, 12.67, 2.13, 1.61, 7.21, repro,
2007-11-01,8.27, 6.74, 8.19, 2.07, 1.58, 7.05, repro,
2007-11-02,8.51, 6.19, 10.70, 2.05, 1.58, 7.00, repro,
2007-11-03,8.42, 5.48, 13.91, 2.05, 1.58, 6.99, repro,
2007-11-04,8.02, 5.91, 14.75, 2.07, 1.59, 7.11, repro,
2007-11-05,7.50, 6.02, 17.75, 2.12, 1.61, 7.27, repro,
2007-11-06,7.69, 5.76, 10.03, 2.11, 1.61, 7.24, repro,
2007-11-07,8.25, 6.01, 4.49, 2.09, 1.60, 7.16, repro,
2007-11-08,9.26, 7.21, 12.92, 2.12, 1.62, 7.16, repro,
2007-11-09,7.94, 6.55, 11.26, 2.14, 1.64, 7.25, repro,
2007-11-10,8.49, 6.67, 5.22, 3.36, 2.35, 10.71, repro,
2007-11-11,6.91, 6.93, 12.79, 2.09, 1.60, 7.21, repro,
2007-11-12,7.58, 7.40, 13.28, 2.09, 1.60, 7.16, repro,
2007-11-13,7.36, 7.09, 19.93, 2.06, 1.58, 7.01, repro,
2007-11-14,8.22, 6.44, 26.36, 2.10, 1.60, 7.17, repro,
2007-11-15,6.88, 5.49, 18.12, 2.11, 1.62, 7.27, repro,
