PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO3
Station name,OLO3_OLO_TZA2016
Begin Date, 2016-06-23
End Date, 2021-05-22
Release Date, 2021-11-18
Reference position, -2.7539841108 North Latitude, 35.8713944366 East Longitude, 1483.05703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-19,9.55, 3.50, 9.56, 2.62, 2.62, 8.35, repro,
2017-07-20,6.51, 2.37, 7.02, 2.59, 2.61, 8.31, repro,
2017-07-21,6.17, 3.51, 16.64, 2.57, 2.58, 8.27, repro,
2017-07-22,1.09, -3.99, 5.44, 2.64, 2.64, 8.35, repro,
2017-07-23,1.14, -7.00, 12.35, 2.57, 2.58, 8.25, repro,
2017-07-24,1.04, -0.35, 12.53, 2.63, 2.62, 8.22, repro,
2017-07-25,0.86, 5.14, 1.74, 2.58, 2.58, 8.27, repro,
2017-07-26,6.56, -1.17, 13.14, 2.58, 2.59, 8.28, repro,
2017-07-27,2.20, -9.60, 10.75, 2.61, 2.63, 8.24, repro,
2017-07-28,0.46, -10.91, 9.68, 2.64, 2.64, 8.26, repro,
2017-07-29,5.48, -9.18, 11.73, 2.63, 2.63, 8.29, repro,
2017-07-30,1.19, -4.50, 7.26, 2.57, 2.58, 8.19, repro,
2017-07-31,1.23, -3.82, 6.43, 2.57, 2.59, 8.47, repro,
2017-08-01,-1.94, -0.86, 3.53, 2.61, 2.61, 8.24, repro,
2017-08-02,2.27, 1.37, 6.57, 2.59, 2.60, 8.28, repro,
2017-08-03,-4.40, -9.01, 10.45, 2.67, 2.66, 8.42, repro,
2017-08-04,2.61, -0.44, 14.42, 2.65, 2.64, 8.47, repro,
2017-08-05,-1.04, -6.00, 9.80, 2.61, 2.62, 8.22, repro,
2017-08-06,3.44, 1.62, 7.62, 2.57, 2.58, 8.20, repro,
2017-08-07,-0.61, -3.71, 13.21, 2.57, 2.57, 8.22, repro,
2017-08-08,6.54, -5.72, 17.60, 2.62, 2.64, 8.63, repro,
2017-08-09,7.35, -1.90, 8.89, 2.58, 2.59, 8.40, repro,
2017-08-10,1.09, -9.79, 15.07, 2.64, 2.68, 8.42, repro,
2017-08-11,5.20, -5.84, 6.80, 2.69, 2.76, 8.66, repro,
2017-08-12,7.93, -1.33, 5.16, 2.64, 2.63, 8.24, repro,
2017-08-13,6.33, -1.59, 15.50, 2.61, 2.61, 8.33, repro,
2017-08-14,8.49, 0.64, 4.76, 2.67, 2.66, 8.44, repro,
2017-08-15,10.95, 7.10, 5.85, 2.62, 2.69, 8.51, repro,
2017-08-16,8.50, 8.25, 6.09, 2.60, 2.60, 8.26, repro,
2017-08-17,12.28, 5.29, 19.51, 2.68, 2.70, 8.70, repro,
2017-08-18,8.62, 3.13, 21.41, 2.77, 2.75, 8.88, repro,
2017-08-19,6.52, 6.33, 5.81, 2.65, 2.64, 8.62, repro,
2017-08-20,6.60, 5.53, 6.64, 2.62, 2.62, 8.21, repro,
2017-08-21,5.75, -1.34, 12.68, 2.63, 2.64, 8.46, repro,
2017-08-22,6.54, -3.40, 24.61, 2.59, 2.59, 8.20, repro,
2017-08-23,6.40, -6.56, 24.49, 2.65, 2.64, 8.29, repro,
2017-08-24,4.78, -3.19, 32.53, 2.61, 2.62, 8.47, repro,
2017-08-25,1.77, -1.70, 23.38, 2.65, 2.65, 8.37, repro,
2017-08-26,5.49, -2.04, 22.72, 2.55, 2.55, 8.28, repro,
2017-08-27,1.55, -0.09, 14.43, 2.58, 2.58, 8.35, repro,
2017-08-28,1.99, -0.98, 21.31, 2.58, 2.58, 8.23, repro,
2017-08-29,4.50, 1.11, 25.63, 2.58, 2.59, 8.19, repro,
2017-08-30,4.44, 3.42, 19.67, 2.57, 2.57, 8.20, repro,
2017-08-31,-0.81, -4.64, 15.34, 3.03, 2.98, 8.54, repro,
2017-09-01,7.86, 1.59, 18.71, 2.61, 2.67, 8.43, repro,
2017-09-02,6.19, 4.69, 20.29, 2.54, 2.55, 8.20, repro,
2017-09-03,8.68, 4.54, 14.03, 2.65, 2.62, 8.56, repro,
2017-09-04,5.65, -2.56, 12.67, 2.59, 2.59, 8.12, repro,
2017-09-05,11.98, 2.39, 15.57, 2.57, 2.57, 8.19, repro,
2017-09-06,8.93, 2.39, -0.38, 2.57, 2.57, 8.30, repro,
2017-09-07,12.83, 1.70, 21.34, 2.62, 2.61, 8.54, repro,
2017-09-08,6.23, -2.37, 15.98, 2.65, 2.64, 8.40, repro,
2017-09-09,1.54, 0.05, 9.24, 2.57, 2.58, 8.26, repro,
2017-09-10,5.60, -1.04, 8.87, 2.58, 2.59, 8.23, repro,
2017-09-11,3.16, -1.54, 11.99, 2.63, 2.62, 8.48, repro,
2017-09-12,4.57, 6.52, 10.15, 2.68, 2.67, 8.42, repro,
2017-09-13,8.06, 6.06, 17.49, 2.68, 2.67, 8.36, repro,
2017-09-14,6.69, -1.00, 16.24, 2.72, 2.69, 8.51, repro,
2017-09-15,2.21, 0.83, 14.85, 2.69, 2.68, 8.30, repro,
2017-09-16,0.08, 1.84, 16.45, 2.67, 2.66, 8.29, repro,
2017-09-17,5.28, 1.15, 19.18, 2.69, 2.67, 8.36, repro,
2017-09-18,-1.43, -1.99, 13.44, 2.70, 2.69, 8.23, repro,
2017-09-19,-6.40, -5.87, 17.25, 2.75, 2.72, 8.39, repro,
2017-09-20,-5.28, 0.51, -4.72, 2.73, 2.70, 8.42, repro,
2017-09-21,2.10, -0.43, -0.32, 2.66, 2.66, 8.32, repro,
2017-09-22,0.67, -5.18, 11.48, 2.74, 2.72, 8.57, repro,
2017-09-23,-0.74, -0.89, 7.81, 2.66, 2.65, 8.36, repro,
2017-09-24,-5.22, -5.74, 9.73, 2.67, 2.66, 8.27, repro,
2017-09-25,4.15, 4.31, 14.31, 2.68, 2.68, 8.38, repro,
2017-09-26,0.09, 2.85, 12.58, 2.63, 2.63, 8.37, repro,
2017-09-27,4.09, 3.22, 13.98, 2.73, 2.71, 8.40, repro,
2017-09-28,5.02, 1.53, 15.66, 2.74, 2.70, 8.74, repro,
2017-09-29,4.71, 0.64, 14.18, 2.65, 2.63, 8.45, repro,
2017-09-30,0.61, 1.67, 3.99, 2.67, 2.65, 8.32, repro,
2017-10-01,2.03, 7.03, 2.18, 2.71, 2.69, 8.36, repro,
2017-10-02,1.07, 9.32, 11.79, 2.68, 2.67, 8.43, repro,
2017-10-03,2.01, 5.02, 4.84, 2.64, 2.64, 8.41, repro,
2017-10-04,6.98, 7.38, 10.38, 2.73, 2.69, 8.52, repro,
2017-10-05,10.60, 14.24, 15.59, 2.69, 2.69, 8.39, repro,
2017-10-06,4.54, 11.41, 9.29, 2.74, 2.71, 8.44, repro,
2017-10-07,6.34, 13.33, 16.32, 2.75, 2.71, 8.30, repro,
2017-10-08,8.02, 13.79, 17.14, 2.72, 2.70, 8.25, repro,
2017-10-09,6.62, 10.01, 13.87, 2.70, 2.68, 8.36, repro,
2017-10-10,10.84, 11.40, 19.37, 2.71, 2.69, 8.78, repro,
2017-10-11,3.26, 4.67, 29.10, 2.73, 2.74, 8.64, repro,
2017-10-12,3.33, 12.92, 13.99, 2.76, 2.83, 8.93, repro,
2017-10-13,8.61, 11.60, 22.31, 2.67, 2.65, 8.29, repro,
2017-10-14,2.71, 14.07, -1.57, 2.70, 2.70, 8.45, repro,
2017-10-15,9.97, 10.56, 18.60, 2.68, 2.66, 8.24, repro,
2017-10-16,7.00, 9.75, 11.04, 2.65, 2.64, 8.29, repro,
2017-10-17,15.18, 6.20, 26.68, 2.67, 2.63, 8.37, repro,
2017-10-18,15.56, 16.99, 18.13, 2.71, 2.69, 8.30, repro,
2017-10-19,8.22, 12.80, 11.04, 2.85, 2.87, 9.21, repro,
2017-10-20,6.23, 16.42, 20.53, 2.84, 2.82, 8.65, repro,
2017-10-21,-0.07, 5.61, -14.29, 2.76, 2.77, 8.81, repro,
2017-10-22,14.26, 21.68, -3.39, 2.82, 2.78, 8.68, repro,
2017-10-23,10.98, 9.19, 18.52, 2.69, 2.68, 8.38, repro,
2017-10-24,8.08, 7.85, 15.22, 2.67, 2.68, 8.30, repro,
2017-10-25,8.76, 8.77, 11.71, 2.67, 2.69, 8.57, repro,
2017-10-26,3.45, 7.54, 19.95, 2.70, 2.72, 8.88, repro,
2017-10-27,7.32, 8.80, 13.60, 2.70, 2.74, 8.86, repro,
2017-10-28,4.09, 12.90, 8.25, 2.72, 2.68, 8.42, repro,
2017-10-29,4.12, 11.18, 3.36, 2.72, 2.71, 8.92, repro,
2017-10-30,1.90, 11.01, 4.03, 2.64, 2.62, 8.35, repro,
2017-10-31,-2.00, 6.04, -1.32, 2.57, 2.57, 8.23, repro,
2017-11-01,1.46, 8.54, 4.04, 2.63, 2.62, 8.33, repro,
2017-11-02,2.35, 6.73, -3.32, 2.68, 2.68, 8.41, repro,
2017-11-03,5.41, 18.77, -6.96, 2.67, 2.73, 8.56, repro,
2017-11-04,5.73, 11.07, -9.42, 2.63, 2.65, 8.35, repro,
2017-11-05,10.54, 5.59, 12.05, 2.73, 2.69, 8.42, repro,
2017-11-06,2.82, 4.80, 12.61, 2.66, 2.65, 8.32, repro,
2017-11-07,3.05, 3.85, 12.40, 2.69, 2.64, 8.28, repro,
2017-11-08,6.05, 4.03, 20.12, 2.67, 2.62, 8.33, repro,
2017-11-09,9.19, 16.23, 13.40, 2.75, 2.74, 8.73, repro,
2017-11-10,14.85, 11.79, 17.93, 2.79, 2.76, 8.87, repro,
2017-11-11,8.00, 18.26, 12.85, 2.67, 2.63, 8.62, repro,
2017-11-12,-0.14, 7.99, 10.12, 2.65, 2.64, 8.68, repro,
2017-11-13,2.18, 14.49, 13.09, 2.73, 2.70, 8.53, repro,
2017-11-14,5.46, 10.77, 19.34, 2.69, 2.66, 8.51, repro,
2017-11-15,7.64, 14.39, 22.18, 2.63, 2.61, 8.20, repro,
2017-11-16,9.55, 14.05, 25.50, 2.71, 2.69, 8.20, repro,
2017-11-17,8.31, 12.54, 16.46, 2.81, 2.82, 8.75, repro,
2017-11-18,3.55, 6.26, 5.33, 2.69, 2.67, 8.30, repro,
2017-11-19,10.87, 11.87, 15.11, 2.71, 2.68, 8.40, repro,
2017-11-20,6.75, 4.20, 23.69, 2.74, 2.73, 8.57, repro,
2017-11-21,2.94, 3.62, 12.89, 2.67, 2.65, 8.37, repro,
2017-11-22,5.90, 6.84, 26.94, 2.73, 2.70, 8.43, repro,
2017-11-23,6.07, 7.42, 20.10, 2.71, 2.71, 8.51, repro,
2017-11-24,4.62, 5.23, 12.01, 2.65, 2.63, 8.26, repro,
2017-11-25,11.68, 2.34, 18.23, 2.65, 2.63, 8.26, repro,
2017-11-26,9.69, 10.58, 15.95, 2.66, 2.65, 8.26, repro,
2017-11-27,18.81, 7.54, 18.32, 2.67, 2.62, 8.34, repro,
2017-11-28,11.15, 7.91, 15.19, 2.61, 2.58, 8.30, repro,
2017-11-29,13.72, 3.13, 15.96, 2.65, 2.66, 8.69, repro,
2017-11-30,16.59, 9.84, 21.49, 2.66, 2.68, 8.64, repro,
2017-12-01,11.68, 7.27, 19.10, 2.61, 2.59, 8.55, repro,
2017-12-02,11.42, 8.36, 14.62, 2.59, 2.58, 8.21, repro,
2017-12-03,9.15, 3.43, 8.08, 2.61, 2.59, 8.20, repro,
2017-12-04,10.48, 7.77, 9.14, 2.61, 2.59, 8.22, repro,
2017-12-05,13.15, 6.94, 9.14, 2.66, 2.63, 8.24, repro,
2017-12-06,10.07, 9.51, 11.11, 2.63, 2.65, 8.77, repro,
2017-12-07,12.53, 13.63, 17.76, 2.65, 2.63, 8.35, repro,
2017-12-08,7.57, 7.17, 23.98, 2.68, 2.72, 8.54, repro,
2017-12-09,12.03, 7.80, 17.75, 2.64, 2.63, 8.13, repro,
2017-12-10,8.97, 5.29, 20.91, 2.62, 2.61, 8.23, repro,
2017-12-11,7.05, 7.82, 13.02, 2.67, 2.69, 8.44, repro,
2017-12-12,10.48, 14.58, 13.65, 2.66, 2.64, 8.22, repro,
2017-12-13,9.16, 4.56, 12.47, 2.63, 2.60, 8.27, repro,
2017-12-14,7.43, 1.84, 14.06, 2.69, 2.69, 8.50, repro,
2017-12-15,4.08, 9.07, 26.38, 2.64, 2.60, 8.28, repro,
2017-12-16,4.72, 12.46, 1.97, 2.70, 2.71, 8.46, repro,
2017-12-17,8.14, 10.88, 10.05, 2.69, 2.66, 8.26, repro,
2017-12-18,10.13, -1.75, 16.02, 2.64, 2.63, 8.25, repro,
2017-12-19,8.14, 8.86, 8.03, 2.71, 2.71, 8.45, repro,
2017-12-20,5.10, -0.58, 15.23, 2.67, 2.65, 8.29, repro,
2017-12-21,9.09, 5.59, 16.71, 2.66, 2.63, 8.17, repro,
2017-12-22,6.96, 10.27, 10.49, 2.61, 2.60, 8.11, repro,
2017-12-23,3.70, 5.90, 13.42, 2.62, 2.62, 8.15, repro,
2017-12-24,5.63, 6.84, 18.32, 2.67, 2.65, 8.14, repro,
2017-12-25,3.42, 5.51, 13.00, 2.70, 2.68, 8.21, repro,
2017-12-26,4.18, 10.69, 21.26, 2.71, 2.67, 8.19, repro,
2017-12-27,3.89, 12.56, 20.96, 2.77, 2.74, 8.23, repro,
2017-12-28,4.34, 15.35, 14.89, 2.64, 2.65, 8.18, repro,
2017-12-29,9.12, 6.67, 14.81, 2.64, 2.65, 8.22, repro,
2017-12-30,6.50, 13.44, 20.47, 2.72, 2.72, 8.32, repro,
2017-12-31,6.23, 7.08, 2.13, 2.72, 2.68, 8.24, repro,
2018-01-01,4.38, 10.92, 18.47, 2.75, 2.71, 8.42, repro,
2018-01-02,7.11, 14.06, 24.22, 2.68, 2.67, 8.17, repro,
2018-01-03,4.19, 11.30, 13.77, 2.65, 2.65, 8.26, repro,
2018-01-04,0.41, 9.48, 10.02, 2.66, 2.66, 8.25, repro,
2018-01-05,-3.79, 6.04, 9.78, 2.72, 2.71, 8.28, repro,
2018-01-06,2.54, 8.33, 24.56, 2.70, 2.69, 8.35, repro,
2018-01-07,5.05, 11.01, 16.17, 2.52, 2.56, 9.16, repro,
2018-01-08,5.33, 11.25, 12.91, 2.47, 2.52, 8.65, repro,
2018-01-09,0.79, 9.46, 14.69, 2.40, 2.43, 8.20, repro,
2018-01-10,-0.99, 11.62, 7.55, 2.70, 2.69, 8.32, repro,
2018-01-11,2.26, 11.37, 13.55, 2.66, 2.66, 8.15, repro,
2018-01-12,-6.32, 10.16, 21.00, 2.67, 2.65, 8.32, repro,
2018-01-13,-2.64, 12.14, 11.21, 2.64, 2.64, 8.23, repro,
2018-01-14,-1.35, 10.02, 13.94, 2.43, 2.45, 8.20, repro,
2018-01-15,3.10, 7.07, 15.76, 2.39, 2.42, 8.19, repro,
2018-01-16,-0.72, 6.38, 12.59, 2.55, 2.61, 8.59, repro,
2018-01-17,2.07, 7.48, 19.51, 2.48, 2.55, 8.56, repro,
2018-01-18,2.31, 6.02, 8.50, 2.43, 2.44, 8.17, repro,
2018-01-19,-0.69, 18.42, -1.49, 2.58, 2.69, 9.38, repro,
2018-01-20,3.66, 13.00, 5.38, 2.44, 2.50, 8.53, repro,
2018-01-21,-1.32, 9.31, -3.27, 2.37, 2.39, 8.18, repro,
2018-01-22,2.54, 8.88, 11.56, 2.36, 2.39, 8.12, repro,
2018-01-23,-1.56, 8.83, 11.15, 2.40, 2.40, 8.47, repro,
2018-01-24,3.80, 15.15, 17.10, 2.43, 2.42, 8.58, repro,
2018-01-25,3.05, -2.95, 18.08, 2.52, 2.53, 8.93, repro,
2018-01-26,1.73, 9.45, 21.71, 2.50, 2.56, 8.80, repro,
2018-01-27,2.69, 3.56, 19.14, 2.48, 2.52, 8.71, repro,
2018-01-28,1.25, -0.56, 14.23, 2.49, 2.46, 8.59, repro,
2018-01-29,6.22, 5.77, 17.60, 2.50, 2.47, 8.58, repro,
2018-01-30,5.69, -0.75, 10.84, 2.48, 2.46, 8.54, repro,
2018-01-31,5.04, 6.14, 15.02, 2.52, 2.54, 8.77, repro,
2018-02-01,7.30, 9.76, 10.17, 2.46, 2.44, 8.50, repro,
2018-02-02,9.25, 11.39, 17.79, 2.48, 2.47, 8.47, repro,
2018-02-03,5.41, 8.34, 19.86, 2.50, 2.49, 8.50, repro,
2018-02-04,6.19, 6.02, 28.23, 2.53, 2.52, 8.58, repro,
2018-02-05,10.32, 10.71, 32.33, 2.67, 2.73, 9.52, repro,
2018-02-06,8.97, 13.10, 22.03, 2.52, 2.52, 9.16, repro,
2018-02-07,6.56, 7.67, 24.16, 2.54, 2.49, 8.51, repro,
2018-02-08,3.99, 9.34, 14.52, 2.57, 2.51, 8.79, repro,
2018-02-09,2.99, 17.55, 13.75, 2.53, 2.51, 8.49, repro,
2018-02-10,4.82, 15.26, 13.78, 2.47, 2.48, 8.50, repro,
2018-02-11,1.57, 13.11, 13.00, 2.46, 2.46, 8.61, repro,
2018-02-12,4.27, 16.34, 0.96, 2.51, 2.49, 8.54, repro,
2018-02-13,8.51, 10.81, 4.51, 2.56, 2.56, 8.73, repro,
2018-02-14,9.44, 11.83, 7.45, 2.62, 2.67, 9.35, repro,
2018-02-15,1.88, 9.60, 19.25, 2.57, 2.57, 8.83, repro,
2018-02-16,5.37, 14.33, 10.59, 2.44, 2.43, 8.54, repro,
2018-02-17,7.29, 7.99, 6.19, 2.48, 2.47, 8.53, repro,
2018-02-18,9.81, 10.91, 22.00, 2.55, 2.55, 8.88, repro,
2018-02-19,9.51, 6.28, 29.30, 2.63, 2.61, 9.17, repro,
2018-02-20,3.97, 8.56, 2.68, 2.56, 2.57, 9.20, repro,
2018-02-21,11.68, 16.90, 13.33, 2.52, 2.49, 8.53, repro,
2018-02-22,8.36, 8.98, 22.76, 2.62, 2.74, 9.38, repro,
2018-02-23,10.20, 15.99, 10.44, 2.62, 2.57, 8.94, repro,
2018-02-24,13.27, 11.87, 20.27, 2.54, 2.52, 8.69, repro,
2018-02-25,18.07, 25.40, 17.16, 2.55, 2.55, 9.00, repro,
2018-02-26,16.88, 17.63, 15.06, 2.51, 2.55, 8.90, repro,
2018-02-27,12.02, 15.11, 23.20, 2.49, 2.51, 8.95, repro,
2018-02-28,7.02, 9.72, 20.59, 2.47, 2.51, 8.87, repro,
2018-03-01,5.34, 4.45, 11.31, 2.50, 2.48, 8.70, repro,
2018-03-02,5.23, 4.27, 8.17, 2.55, 2.50, 8.82, repro,
2018-03-03,7.96, 11.57, 15.71, 2.55, 2.49, 9.06, repro,
2018-03-04,6.91, -2.09, 22.72, 2.42, 2.41, 8.55, repro,
2018-03-05,7.58, -1.26, 22.73, 2.51, 2.50, 8.85, repro,
2018-03-06,12.14, -6.31, 18.81, 2.39, 2.40, 8.58, repro,
2018-03-07,16.70, 7.45, 17.86, 2.43, 2.41, 8.83, repro,
2018-03-08,17.06, 6.63, 12.53, 2.49, 2.47, 8.82, repro,
2018-03-09,14.63, 5.22, 25.58, 2.52, 2.50, 8.95, repro,
2018-03-10,12.41, 6.04, 17.78, 2.46, 2.45, 8.64, repro,
2018-03-11,12.96, 0.15, 18.14, 2.41, 2.42, 8.58, repro,
2018-03-12,12.61, 0.12, 13.32, 2.45, 2.44, 8.66, repro,
2018-03-13,9.57, -0.41, 11.13, 2.45, 2.43, 8.66, repro,
2018-03-14,12.58, 3.28, 2.84, 2.47, 2.48, 8.84, repro,
2018-03-15,17.70, 6.97, 7.95, 2.58, 2.70, 9.28, repro,
2018-03-16,9.34, 1.79, 9.69, 2.46, 2.47, 8.75, repro,
2018-03-17,7.50, -5.80, 8.19, 2.45, 2.47, 8.82, repro,
2018-03-18,13.22, 11.54, 9.34, 2.47, 2.46, 8.84, repro,
2018-03-19,16.22, 3.02, 12.27, 2.43, 2.43, 8.70, repro,
2018-03-20,19.99, 9.93, 14.63, 2.47, 2.46, 8.75, repro,
2018-03-21,13.39, 6.95, -6.91, 2.42, 2.45, 8.49, repro,
2018-03-22,16.10, 8.56, 16.02, 2.48, 2.50, 8.58, repro,
2018-03-23,10.11, 6.12, 15.83, 2.50, 2.54, 8.87, repro,
2018-03-24,12.06, 9.95, 9.18, 2.44, 2.45, 8.55, repro,
2018-03-25,9.67, 9.59, 2.66, 2.60, 2.69, 9.55, repro,
2018-03-26,14.87, 6.55, 16.41, 2.47, 2.47, 8.75, repro,
2018-03-27,17.69, 8.76, 33.69, 2.55, 2.65, 9.00, repro,
2018-03-28,19.34, 18.08, 12.13, 2.48, 2.50, 8.53, repro,
2018-03-29,16.41, 5.67, 18.33, 2.40, 2.49, 8.64, repro,
2018-03-30,14.17, 6.79, 7.27, 2.42, 2.44, 8.41, repro,
2018-03-31,12.09, 4.84, 18.10, 2.44, 2.52, 8.67, repro,
2018-04-01,14.88, 5.37, 24.32, 2.41, 2.48, 8.66, repro,
2018-04-02,10.26, 10.36, 3.77, 2.72, 2.71, 8.37, repro,
2018-04-03,8.81, 14.44, 0.86, 2.61, 2.63, 8.41, repro,
2018-04-04,11.57, 6.89, 5.94, 2.72, 2.77, 8.91, repro,
2018-04-05,9.53, 12.42, 6.54, 2.75, 2.75, 8.87, repro,
2018-04-06,7.23, 3.28, 4.79, 2.71, 2.70, 8.57, repro,
2018-04-07,13.11, 10.07, -6.98, 2.81, 2.83, 9.53, repro,
2018-04-08,13.68, 5.80, 19.42, 2.45, 2.47, 8.54, repro,
2018-04-09,12.11, 8.63, 5.70, 2.69, 2.69, 8.80, repro,
2018-04-10,12.83, 5.08, 17.20, 2.73, 2.72, 8.71, repro,
2018-04-11,9.08, 7.41, -1.66, 2.81, 2.77, 9.30, repro,
2018-04-12,14.97, 7.52, 9.73, 2.78, 2.85, 9.00, repro,
2018-04-13,7.14, 4.58, 5.39, 2.94, 2.88, 9.00, repro,
2018-04-14,11.44, 5.99, 25.94, 2.75, 2.84, 8.78, repro,
2018-04-15,9.76, 11.78, 10.71, 2.55, 2.67, 8.91, repro,
2018-04-16,9.93, 3.51, 11.52, 2.84, 2.93, 9.01, repro,
2018-04-17,9.58, 5.16, 11.21, 3.08, 3.02, 10.04, repro,
2018-04-18,15.13, 7.19, 18.18, 2.78, 2.75, 8.83, repro,
2018-04-19,12.50, 5.72, 16.86, 2.63, 2.60, 8.62, repro,
2018-04-20,14.54, 0.68, 11.47, 2.75, 2.83, 8.93, repro,
2018-04-21,13.25, 9.10, 16.11, 2.69, 2.67, 8.48, repro,
2018-04-22,12.00, 4.41, 12.78, 2.40, 2.42, 8.59, repro,
2018-04-23,10.69, -2.16, 0.51, 2.68, 2.68, 8.44, repro,
2018-04-24,8.92, -1.72, 14.01, 2.72, 2.74, 9.10, repro,
2018-04-25,16.17, 7.88, 21.60, 2.64, 2.63, 8.59, repro,
2018-04-26,7.33, -5.38, 13.52, 2.63, 2.63, 8.43, repro,
2018-04-27,11.50, 3.48, 9.51, 2.75, 2.77, 8.71, repro,
2018-04-28,8.25, 2.04, -3.12, 2.60, 2.60, 8.44, repro,
2018-04-29,10.14, 5.56, 12.52, 2.39, 2.41, 8.64, repro,
2018-04-30,4.34, 9.95, -10.64, 2.66, 2.65, 8.55, repro,
2018-05-01,5.29, 10.26, -3.01, 2.66, 2.66, 8.57, repro,
2018-05-02,6.91, 2.13, 4.83, 2.70, 2.72, 8.72, repro,
2018-05-03,3.02, 2.69, -4.36, 2.74, 2.71, 8.71, repro,
2018-05-04,5.94, 3.43, 5.19, 2.68, 2.67, 8.72, repro,
2018-05-05,11.53, 3.11, 11.58, 2.70, 2.65, 8.50, repro,
2018-05-06,5.44, 5.39, 6.98, 2.39, 2.40, 8.45, repro,
2018-05-07,2.97, 6.50, -5.00, 2.69, 2.66, 8.47, repro,
2018-05-08,10.52, 6.74, 6.66, 2.68, 2.66, 8.45, repro,
2018-05-09,7.93, 4.29, 9.06, 2.74, 2.72, 8.53, repro,
2018-05-10,8.83, 2.03, 0.71, 2.66, 2.64, 8.49, repro,
2018-05-11,-1.81, -1.50, 1.54, 2.68, 2.66, 8.35, repro,
2018-05-12,3.78, 1.54, 7.20, 2.70, 2.68, 8.37, repro,
2018-05-13,3.20, 6.19, -4.44, 2.44, 2.50, 8.59, repro,
2018-05-14,6.80, 0.55, 8.49, 2.67, 2.66, 8.64, repro,
2018-05-15,3.10, 3.90, -0.66, 2.70, 2.69, 8.43, repro,
2018-05-16,5.74, 2.22, 9.51, 2.67, 2.68, 8.46, repro,
2018-05-17,4.95, 3.99, 7.89, 2.63, 2.65, 8.46, repro,
2018-05-18,-1.55, 0.45, -1.66, 2.80, 2.79, 8.92, repro,
2018-05-19,6.70, 4.24, 0.42, 2.80, 2.79, 8.97, repro,
2018-05-20,3.78, 1.23, -0.01, 2.39, 2.43, 8.32, repro,
2018-05-21,5.71, 1.57, 5.66, 2.66, 2.68, 8.36, repro,
2018-05-22,6.17, 3.00, 0.25, 2.70, 2.70, 8.41, repro,
2018-05-23,6.60, 6.19, -2.48, 2.73, 2.77, 8.62, repro,
2018-05-24,2.95, 2.71, -1.74, 2.73, 2.78, 8.60, repro,
2018-05-25,6.13, 2.35, 5.80, 2.73, 2.72, 8.77, repro,
2018-05-26,7.62, 7.29, -5.71, 2.80, 2.84, 8.71, repro,
2018-05-27,8.02, 9.81, -13.93, 2.37, 2.42, 8.32, repro,
2018-05-28,2.39, -0.39, 5.57, 2.69, 2.69, 8.40, repro,
2018-05-29,4.36, -4.14, -0.54, 2.73, 2.73, 8.41, repro,
2018-05-30,1.90, -3.61, 5.88, 2.75, 2.73, 8.84, repro,
2018-05-31,4.52, -2.96, -0.30, 2.74, 2.73, 8.44, repro,
2018-06-01,6.25, 0.00, 7.50, 2.76, 2.74, 8.38, repro,
2018-06-02,5.17, -0.50, 1.10, 2.72, 2.71, 8.33, repro,
2018-06-03,13.85, -6.89, 11.77, 946.72, 557.65, 467.74, supp6,
2018-06-04,9.94, -2.75, 2.44, 924.10, 480.28, 357.98, supp6,
2018-06-05,3.69, -7.18, 0.94, 920.47, 480.22, 356.73, supp6,
2018-06-06,7.07, 3.29, 4.95, 920.02, 471.66, 357.05, supp6,
2018-06-07,6.01, 6.86, 1.77, 924.71, 474.89, 358.25, supp6,
2018-06-08,2.91, 2.31, 0.70, 1155.08, 570.43, 558.17, supp6,
2018-06-09,3.50, 11.72, 2.14, 499.15, 653.29, 211.13, supp6,
2018-06-10,2.11, 8.68, -3.74, 918.50, 478.77, 355.53, supp6,
2018-06-11,-2.11, 4.87, 0.60, 918.40, 472.86, 356.36, supp6,
2018-06-12,2.31, -3.31, -2.42, 917.98, 477.07, 355.99, supp6,
2018-06-13,4.73, 6.44, 4.71, 922.38, 480.00, 357.47, supp6,
2018-06-14,-0.52, -17.75, 2.44, 493.59, 647.15, 208.84, supp6,
2018-06-15,1.83, -10.46, 6.53, 488.63, 650.05, 208.23, supp6,
2018-06-16,0.16, -9.67, -0.83, 493.94, 669.90, 212.46, supp6,
2018-06-17,3.65, -13.51, 8.64, 492.28, 652.51, 209.61, supp6,
2018-06-18,4.74, -9.45, 3.43, 491.64, 644.62, 208.05, supp6,
2018-06-19,3.37, -4.72, 3.22, 490.95, 650.38, 208.88, supp6,
2018-06-20,3.71, 3.37, 4.94, 491.66, 657.96, 209.79, supp6,
2018-06-21,3.18, 1.58, -9.53, 493.37, 650.55, 208.77, supp6,
2018-06-22,-1.17, 13.35, -12.69, 501.22, 666.42, 213.52, supp6,
2018-06-23,-1.32, 11.31, -6.52, 494.90, 649.78, 209.54, supp6,
2018-06-24,3.11, 8.79, -0.24, 954.62, 1198.36, 443.97, supp6,
2018-06-25,5.69, 8.55, 0.58, 639.41, 639.20, 289.83, supp6,
2018-06-26,13.59, 13.47, 5.59, 901.21, 693.81, 287.07, supp6,
