PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P281
Station name,CholameCrkCN2004
Begin Date, 2004-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8410593007 North Latitude, -120.3894610599 East Longitude, 383.83258 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-29,53.24, -34.02, -5.33, 1.98, 1.57, 7.37, repro,
2008-12-30,53.60, -33.80, -5.91, 1.96, 1.57, 7.33, repro,
2008-12-31,52.38, -33.50, -7.83, 1.95, 1.55, 7.26, repro,
2009-01-01,53.68, -34.47, -0.82, 1.96, 1.56, 7.29, repro,
2009-01-02,54.08, -34.23, -4.30, 1.99, 1.59, 7.49, repro,
2009-01-03,53.16, -33.90, 1.47, 1.97, 1.57, 7.35, repro,
2009-01-04,52.97, -35.23, 0.12, 1.98, 1.57, 7.39, repro,
2009-01-05,53.10, -35.09, 5.08, 1.94, 1.55, 7.22, repro,
2009-01-06,52.43, -34.64, 5.63, 1.95, 1.55, 7.25, repro,
2009-01-07,54.01, -34.49, -1.96, 1.95, 1.56, 7.27, repro,
2009-01-08,53.38, -34.50, -3.92, 1.99, 1.60, 7.50, repro,
2009-01-09,52.96, -33.64, -3.90, 2.00, 1.60, 7.53, repro,
2009-01-10,54.24, -34.29, -9.23, 1.97, 1.57, 7.38, repro,
2009-01-11,53.80, -34.20, -6.15, 1.94, 1.56, 7.25, repro,
2009-01-12,54.42, -34.34, -3.68, 1.95, 1.57, 7.31, repro,
2009-01-13,53.87, -34.14, -7.85, 1.96, 1.58, 7.35, repro,
2009-01-14,53.07, -34.33, -3.44, 1.96, 1.57, 7.30, repro,
2009-01-15,52.87, -35.23, -6.72, 1.96, 1.57, 7.32, repro,
2009-01-16,52.78, -34.95, -3.81, 1.94, 1.57, 7.26, repro,
2009-01-17,53.55, -34.93, -4.64, 1.94, 1.57, 7.28, repro,
2009-01-18,54.38, -33.90, -5.05, 1.94, 1.57, 7.23, repro,
2009-01-19,53.42, -34.35, -6.10, 1.95, 1.57, 7.29, repro,
2009-01-20,52.79, -34.44, -2.56, 1.95, 1.59, 7.39, repro,
2009-01-21,52.34, -35.05, -0.17, 1.97, 1.58, 7.37, repro,
2009-01-22,51.85, -34.63, 2.59, 1.95, 1.57, 7.33, repro,
2009-01-23,50.85, -32.35, -1.57, 1.97, 1.59, 7.41, repro,
2009-01-24,53.07, -32.84, -6.17, 1.93, 1.57, 7.27, repro,
2009-01-25,54.03, -35.81, -10.38, 1.95, 1.57, 7.31, repro,
2009-01-26,53.26, -35.35, -2.81, 1.95, 1.57, 7.29, repro,
2009-01-27,50.61, -34.01, -0.38, 1.95, 1.57, 7.29, repro,
2009-01-28,54.60, -34.51, -6.95, 1.94, 1.58, 7.32, repro,
2009-01-29,54.81, -33.80, -4.80, 1.95, 1.57, 7.28, repro,
2009-01-30,54.30, -34.20, -6.24, 1.94, 1.57, 7.27, repro,
2009-01-31,53.90, -34.39, 1.21, 1.95, 1.57, 7.31, repro,
2009-02-01,53.40, -34.53, -2.20, 1.95, 1.58, 7.32, repro,
2009-02-02,53.58, -34.77, -5.20, 1.94, 1.57, 7.29, repro,
2009-02-03,54.02, -34.20, -4.50, 1.94, 1.57, 7.26, repro,
2009-02-04,53.46, -35.26, 1.37, 1.93, 1.58, 7.26, repro,
2009-02-05,52.19, -36.84, 2.82, 1.97, 1.62, 7.46, repro,
2009-02-06,53.16, -36.16, -4.52, 2.07, 1.71, 7.82, repro,
2009-02-07,52.88, -35.64, 2.86, 1.98, 1.62, 7.45, repro,
2009-02-08,53.85, -35.08, 0.33, 1.93, 1.58, 7.23, repro,
2009-02-09,52.20, -37.90, 5.60, 1.97, 1.63, 7.46, repro,
2009-02-10,53.19, -35.67, 3.16, 1.94, 1.59, 7.29, repro,
2009-02-11,53.09, -35.86, -3.76, 2.00, 1.68, 7.62, repro,
2009-02-12,53.94, -34.89, 3.65, 2.01, 1.68, 7.66, repro,
2009-02-13,52.68, -36.25, 1.11, 1.96, 1.61, 7.37, repro,
2009-02-14,53.71, -35.38, 1.65, 1.94, 1.58, 7.23, repro,
2009-02-15,51.81, -37.77, 5.42, 1.96, 1.61, 7.44, repro,
2009-02-16,51.31, -39.13, 3.83, 1.94, 1.59, 7.27, repro,
2009-02-17,52.14, -39.78, 9.00, 2.00, 1.59, 7.44, repro,
2009-02-18,54.57, -34.14, 4.22, 2.00, 1.67, 7.65, repro,
2009-02-19,54.88, -35.39, -2.78, 1.96, 1.62, 7.45, repro,
2009-02-20,54.24, -36.07, -5.81, 1.98, 1.65, 7.57, repro,
2009-02-21,53.88, -35.58, -0.90, 1.96, 1.64, 7.52, repro,
2009-02-22,54.72, -34.30, -3.02, 1.96, 1.62, 7.48, repro,
2009-02-23,53.89, -35.76, -3.49, 1.99, 1.65, 7.62, repro,
2009-02-24,54.65, -35.00, -2.21, 2.08, 1.77, 8.01, repro,
2009-02-25,54.50, -34.97, -6.45, 195.37, 81.44, 186.01, repro,
2009-02-26,54.64, -35.49, -1.90, 2.01, 1.71, 7.77, repro,
2009-02-27,54.59, -35.25, -4.09, 2.01, 1.71, 7.84, repro,
2009-02-28,54.37, -36.01, -0.82, 1.99, 1.66, 7.61, repro,
2009-03-01,53.10, -36.15, -5.37, 2.01, 1.68, 7.70, repro,
2009-03-02,53.52, -37.55, -6.24, 2.04, 1.75, 7.78, repro,
2009-03-03,53.19, -38.76, -8.87, 2.04, 1.71, 7.71, repro,
2009-03-04,53.32, -38.38, 0.24, 1.93, 1.60, 7.29, repro,
2009-03-05,55.02, -34.42, -5.29, 1.96, 1.63, 7.49, repro,
2009-03-06,54.29, -35.58, -2.95, 2.01, 1.71, 7.69, repro,
2009-03-07,54.64, -35.69, -1.98, 1.97, 1.62, 7.40, repro,
2009-03-08,53.82, -35.64, 2.92, 1.96, 1.61, 7.35, repro,
2009-03-09,54.36, -35.26, 1.69, 1.95, 1.62, 7.36, repro,
2009-03-10,54.83, -35.91, -0.27, 1.97, 1.62, 7.43, repro,
2009-03-11,54.60, -36.06, -0.69, 1.94, 1.60, 7.27, repro,
2009-03-12,54.08, -36.41, -4.40, 1.97, 1.63, 7.46, repro,
2009-03-13,53.95, -35.52, -1.95, 1.97, 1.64, 7.48, repro,
2009-03-14,53.40, -35.58, 5.06, 1.98, 1.67, 7.55, repro,
2009-03-15,54.98, -35.53, 3.38, 1.94, 1.59, 7.26, repro,
2009-03-16,54.62, -35.94, -5.45, 1.96, 1.64, 7.46, repro,
2009-03-17,54.48, -36.37, 0.86, 1.94, 1.59, 7.24, repro,
2009-03-18,56.34, -34.42, -5.09, 1.95, 1.59, 7.29, repro,
2009-03-19,53.96, -36.78, 0.83, 1.93, 1.59, 7.18, repro,
2009-03-20,54.93, -35.61, 3.79, 1.93, 1.58, 7.15, repro,
2009-03-21,55.04, -36.79, 3.09, 1.95, 1.62, 7.33, repro,
2009-03-22,52.05, -37.54, 3.15, 1.95, 1.60, 7.26, repro,
2009-03-23,54.18, -35.67, 0.32, 1.94, 1.59, 7.20, repro,
2009-03-24,54.92, -34.47, 1.67, 1.95, 1.59, 7.22, repro,
2009-03-25,55.31, -35.79, -0.81, 1.94, 1.59, 7.23, repro,
2009-03-26,54.33, -36.60, 2.83, 1.94, 1.60, 7.22, repro,
2009-03-27,53.67, -35.50, -0.52, 1.98, 1.61, 7.35, repro,
2009-03-28,55.22, -36.09, 2.26, 2.00, 1.60, 7.37, repro,
2009-03-29,55.13, -35.53, 7.12, 2.00, 1.60, 7.37, repro,
2009-03-30,55.08, -37.32, 3.20, 1.99, 1.60, 7.34, repro,
2009-03-31,54.43, -36.36, 1.53, 1.99, 1.60, 7.32, repro,
2009-04-01,55.19, -35.94, 9.61, 1.99, 1.60, 7.36, repro,
2009-04-02,54.52, -36.32, 1.16, 2.04, 1.65, 7.55, repro,
2009-04-03,55.50, -37.30, 4.82, 2.06, 1.66, 7.65, repro,
2009-04-04,54.28, -36.39, 1.63, 2.01, 1.60, 7.39, repro,
2009-04-05,54.48, -35.57, -2.42, 2.02, 1.61, 7.40, repro,
2009-04-06,54.14, -36.12, -3.62, 1.98, 1.59, 7.30, repro,
2009-04-07,51.90, -38.88, -4.66, 1.99, 1.60, 7.35, repro,
2009-04-08,52.37, -37.55, 4.12, 2.01, 1.60, 7.39, repro,
2009-04-09,54.58, -35.71, 3.06, 2.07, 1.64, 7.57, repro,
2009-04-10,54.65, -35.73, 1.51, 2.02, 1.60, 7.38, repro,
2009-04-11,55.14, -34.28, 0.17, 2.05, 1.63, 7.42, repro,
2009-04-12,55.29, -35.66, -4.44, 2.03, 1.62, 7.38, repro,
2009-04-13,54.44, -35.65, -1.20, 2.04, 1.62, 7.41, repro,
2009-04-14,53.64, -36.58, 8.24, 2.04, 1.61, 7.43, repro,
2009-04-15,54.21, -33.65, -0.01, 2.09, 1.66, 7.56, repro,
2009-04-16,54.36, -35.59, -0.68, 2.02, 1.60, 7.33, repro,
2009-04-17,55.71, -34.52, -2.83, 2.04, 1.62, 7.37, repro,
2009-04-18,54.87, -34.89, 1.13, 2.03, 1.61, 7.36, repro,
2009-04-19,55.01, -35.60, 2.76, 2.06, 1.63, 7.46, repro,
2009-04-20,54.15, -35.71, 2.45, 2.02, 1.60, 7.36, repro,
2009-04-21,54.18, -34.81, 5.27, 2.10, 1.66, 7.54, repro,
2009-04-22,55.03, -35.25, 4.34, 2.07, 1.63, 7.44, repro,
2009-04-23,53.83, -37.01, 4.02, 2.06, 1.63, 7.44, repro,
2009-04-24,54.84, -35.21, 1.31, 2.05, 1.62, 7.43, repro,
2009-04-25,54.72, -36.61, -0.03, 2.03, 1.60, 7.35, repro,
2009-04-26,54.00, -36.22, 0.11, 2.03, 1.60, 7.36, repro,
2009-04-27,53.69, -35.55, 1.85, 2.11, 1.65, 7.53, repro,
2009-04-28,53.84, -35.41, 2.20, 2.07, 1.61, 7.40, repro,
2009-04-29,54.22, -35.88, 1.11, 2.27, 1.86, 8.18, repro,
2009-04-30,54.00, -35.80, 0.55, 2.09, 1.70, 7.61, repro,
2009-05-01,53.86, -35.01, -4.56, 2.07, 1.64, 7.49, repro,
2009-05-02,53.35, -36.63, -1.64, 2.03, 1.60, 7.38, repro,
2009-05-03,54.51, -34.73, -0.02, 2.03, 1.59, 7.38, repro,
2009-05-04,55.52, -34.05, 7.62, 2.06, 1.62, 7.47, repro,
2009-05-05,54.41, -34.82, 8.11, 2.01, 1.60, 7.37, repro,
2009-05-06,57.22, -36.04, -0.76, 2.05, 1.64, 7.66, repro,
2009-05-07,54.52, -34.44, 7.15, 2.01, 1.61, 7.44, repro,
2009-05-08,54.63, -34.35, 5.46, 2.00, 1.59, 7.41, repro,
2009-05-09,54.73, -35.80, 5.78, 2.00, 1.59, 7.41, repro,
2009-05-10,54.49, -34.18, 10.12, 2.00, 1.59, 7.44, repro,
2009-05-11,54.03, -34.53, 8.75, 1.99, 1.59, 7.41, repro,
2009-05-12,54.12, -35.66, 5.16, 2.07, 1.66, 7.63, repro,
2009-05-13,53.47, -35.03, 6.82, 2.04, 1.63, 7.54, repro,
2009-05-14,55.31, -35.13, 7.75, 2.00, 1.59, 7.43, repro,
2009-05-15,54.37, -34.84, 1.98, 2.01, 1.59, 7.47, repro,
2009-05-16,53.81, -35.64, -1.89, 1.99, 1.58, 7.39, repro,
2009-05-17,53.16, -34.72, 0.09, 1.99, 1.59, 7.44, repro,
2009-05-18,54.98, -35.40, 0.20, 1.98, 1.58, 7.37, repro,
2009-05-19,53.93, -36.01, 2.41, 2.01, 1.62, 7.58, repro,
2009-05-20,55.19, -34.81, 2.52, 2.00, 1.59, 7.46, repro,
2009-05-21,54.11, -34.89, 2.66, 2.00, 1.59, 7.42, repro,
2009-05-22,54.60, -34.29, -3.31, 1.98, 1.58, 7.39, repro,
2009-05-23,53.28, -34.54, 3.04, 1.97, 1.58, 7.39, repro,
2009-05-24,53.47, -34.44, 2.94, 1.97, 1.58, 7.36, repro,
2009-05-25,55.82, -34.48, 5.47, 1.99, 1.59, 7.44, repro,
2009-05-26,55.69, -33.89, 8.48, 2.00, 1.59, 7.48, repro,
2009-05-27,54.27, -34.05, 9.45, 2.04, 1.67, 7.68, repro,
2009-05-28,53.92, -35.09, 7.88, 2.01, 1.60, 7.54, repro,
2009-05-29,52.19, -34.12, 10.60, 2.03, 1.66, 7.66, repro,
2009-05-30,54.02, -34.94, 2.59, 1.99, 1.59, 7.50, repro,
2009-05-31,54.99, -34.58, 0.13, 2.03, 1.63, 7.72, repro,
2009-06-01,53.14, -34.70, 11.48, 2.01, 1.59, 7.51, repro,
2009-06-02,53.59, -33.83, 2.73, 2.00, 1.59, 7.50, repro,
2009-06-03,54.00, -34.26, 0.19, 2.03, 1.65, 7.60, repro,
2009-06-04,53.13, -33.06, 1.44, 1.98, 1.59, 7.41, repro,
2009-06-05,55.40, -32.64, 4.84, 1.99, 1.60, 7.50, repro,
2009-06-06,55.79, -34.29, 2.53, 2.04, 1.63, 7.63, repro,
2009-06-07,54.30, -34.68, 4.40, 2.03, 1.64, 7.63, repro,
2009-06-08,54.57, -35.20, 8.61, 2.01, 1.63, 7.54, repro,
2009-06-09,55.34, -33.31, 6.58, 1.99, 1.59, 7.47, repro,
2009-06-10,54.40, -34.40, 2.84, 2.00, 1.64, 7.55, repro,
2009-06-11,54.74, -34.66, 2.78, 2.02, 1.65, 7.63, repro,
2009-06-12,53.96, -34.73, 0.80, 2.02, 1.64, 7.61, repro,
2009-06-13,55.57, -34.62, -1.83, 2.06, 1.68, 7.78, repro,
2009-06-14,55.39, -33.66, 4.67, 2.01, 1.64, 7.57, repro,
2009-06-15,55.33, -33.94, 7.21, 2.02, 1.64, 7.58, repro,
2009-06-16,54.96, -33.90, 8.75, 1.98, 1.58, 7.43, repro,
2009-06-17,56.28, -33.98, 6.33, 2.00, 1.59, 7.54, repro,
2009-06-18,54.93, -34.21, 11.70, 2.02, 1.65, 7.62, repro,
2009-06-19,54.84, -34.55, 6.31, 1.98, 1.58, 7.44, repro,
2009-06-20,55.69, -34.75, 10.73, 1.98, 1.59, 7.50, repro,
2009-06-21,55.89, -34.01, 9.61, 2.02, 1.64, 7.54, repro,
2009-06-22,55.00, -35.23, 10.93, 1.97, 1.58, 7.40, repro,
2009-06-23,54.01, -34.59, 15.20, 2.01, 1.66, 7.54, repro,
2009-06-24,55.15, -34.54, 9.90, 2.04, 1.65, 7.62, repro,
2009-06-25,54.58, -34.47, 7.94, 2.00, 1.59, 7.49, repro,
2009-06-26,55.73, -34.90, 4.16, 2.03, 1.69, 7.66, repro,
2009-06-27,55.42, -35.32, 7.30, 2.08, 1.72, 7.84, repro,
2009-06-28,53.81, -34.23, 3.06, 2.01, 1.69, 7.66, repro,
2009-06-29,55.41, -34.83, 6.82, 2.04, 1.70, 7.72, repro,
2009-06-30,54.74, -34.51, 15.81, 2.00, 1.62, 7.57, repro,
2009-07-01,55.96, -35.03, 9.88, 2.00, 1.64, 7.64, repro,
2009-07-02,54.90, -33.86, 7.30, 1.97, 1.59, 7.39, repro,
2009-07-03,55.64, -33.44, 7.26, 2.00, 1.63, 7.59, repro,
2009-07-04,54.48, -34.55, 9.22, 1.97, 1.59, 7.44, repro,
2009-07-05,55.36, -34.44, 5.09, 1.98, 1.59, 7.46, repro,
2009-07-06,54.94, -33.83, 13.55, 1.97, 1.59, 7.47, repro,
2009-07-07,55.22, -33.86, 8.35, 1.97, 1.58, 7.40, repro,
2009-07-08,55.19, -33.32, 10.37, 1.95, 1.58, 7.35, repro,
2009-07-09,56.85, -33.10, 9.92, 1.95, 1.58, 7.32, repro,
2009-07-10,56.19, -33.69, 11.42, 1.95, 1.58, 7.32, repro,
2009-07-11,56.55, -33.20, 12.65, 1.97, 1.58, 7.41, repro,
2009-07-12,55.85, -33.84, 8.20, 1.97, 1.58, 7.41, repro,
2009-07-13,56.26, -34.06, 12.11, 1.96, 1.58, 7.38, repro,
2009-07-14,54.99, -34.08, 16.69, 1.94, 1.58, 7.34, repro,
2009-07-15,55.04, -32.84, 8.35, 1.96, 1.59, 7.38, repro,
2009-07-16,55.93, -34.15, 8.02, 1.95, 1.59, 7.35, repro,
2009-07-17,56.00, -33.84, 16.73, 1.96, 1.59, 7.40, repro,
2009-07-18,55.32, -33.43, 9.38, 1.97, 1.61, 7.48, repro,
2009-07-19,55.38, -34.21, 8.08, 1.96, 1.60, 7.41, repro,
2009-07-20,55.40, -34.45, 9.80, 1.98, 1.61, 7.51, repro,
2009-07-21,55.07, -33.22, 12.09, 1.97, 1.60, 7.44, repro,
2009-07-22,55.17, -34.00, 12.72, 2.01, 1.67, 7.63, repro,
2009-07-23,55.65, -34.33, 13.77, 1.96, 1.60, 7.43, repro,
2009-07-24,54.78, -34.05, 8.23, 1.98, 1.65, 7.50, repro,
2009-07-25,54.86, -34.39, 5.65, 2.03, 1.65, 7.72, repro,
2009-07-26,55.76, -33.56, 2.36, 2.03, 1.66, 7.78, repro,
2009-07-27,56.16, -33.17, 5.70, 1.98, 1.62, 7.47, repro,
2009-07-28,55.64, -34.95, 9.04, 1.97, 1.60, 7.42, repro,
2009-07-29,55.37, -34.83, 7.35, 2.01, 1.63, 7.52, repro,
2009-07-30,55.58, -34.11, 9.49, 2.03, 1.61, 7.68, repro,
2009-07-31,56.78, -33.90, 10.38, 1.98, 1.60, 7.45, repro,
2009-08-01,56.23, -34.57, 7.67, 2.02, 1.63, 7.54, repro,
2009-08-02,56.86, -34.74, 6.84, 1.96, 1.60, 7.39, repro,
2009-08-03,55.93, -34.67, 7.93, 2.01, 1.66, 7.56, repro,
2009-08-04,55.05, -34.48, 7.80, 1.98, 1.61, 7.50, repro,
2009-08-05,56.36, -34.30, 1.67, 2.03, 1.62, 7.58, repro,
2009-08-06,55.40, -33.21, 10.82, 1.98, 1.62, 7.49, repro,
2009-08-07,55.42, -36.08, 9.17, 2.42, 2.03, 9.40, repro,
2009-08-08,55.79, -35.55, 8.39, 2.02, 1.63, 7.53, repro,
2009-08-09,57.06, -34.69, 8.95, 1.98, 1.61, 7.42, repro,
2009-08-10,56.01, -33.86, 7.41, 1.99, 1.61, 7.47, repro,
2009-08-11,56.88, -33.32, 7.00, 1.98, 1.61, 7.42, repro,
2009-08-12,57.90, -34.06, 10.13, 1.98, 1.61, 7.42, repro,
2009-08-13,56.36, -33.55, 10.25, 2.02, 1.62, 7.50, repro,
2009-08-14,56.75, -34.23, 13.32, 2.04, 1.63, 7.56, repro,
2009-08-15,55.40, -33.84, 8.86, 2.02, 1.63, 7.53, repro,
2009-08-16,57.00, -33.47, 9.73, 2.04, 1.66, 7.68, repro,
2009-08-17,56.89, -34.61, 14.64, 2.01, 1.62, 7.52, repro,
2009-08-18,55.86, -34.73, 11.78, 2.01, 1.62, 7.47, repro,
2009-08-19,56.30, -34.46, 7.41, 1.99, 1.61, 7.40, repro,
2009-08-20,56.62, -33.81, 7.06, 1.99, 1.62, 7.46, repro,
2009-08-21,56.63, -33.29, 8.17, 2.02, 1.66, 7.63, repro,
2009-08-22,56.19, -33.86, 8.09, 2.14, 1.73, 8.28, repro,
2009-08-23,57.60, -35.13, 11.71, 2.15, 1.73, 8.31, repro,
2009-08-24,56.28, -34.60, 10.64, 2.04, 1.68, 7.70, repro,
2009-08-25,55.44, -34.00, 11.35, 2.04, 1.68, 7.68, repro,
2009-08-26,56.40, -33.57, 8.94, 2.02, 1.66, 7.60, repro,
2009-08-27,56.00, -33.39, 9.02, 2.02, 1.66, 7.65, repro,
2009-08-28,56.45, -33.56, 4.46, 1.99, 1.62, 7.44, repro,
2009-08-29,56.07, -33.77, 3.84, 1.99, 1.62, 7.48, repro,
2009-08-30,55.07, -34.89, 8.74, 2.04, 1.66, 7.60, repro,
2009-08-31,55.58, -35.24, 9.35, 2.03, 1.66, 7.65, repro,
2009-09-01,55.16, -33.81, 7.88, 2.02, 1.66, 7.62, repro,
2009-09-02,55.89, -33.40, 6.99, 2.03, 1.70, 7.68, repro,
2009-09-03,56.39, -34.34, 10.46, 2.00, 1.62, 7.51, repro,
2009-09-04,55.51, -33.63, 5.92, 1.99, 1.62, 7.47, repro,
2009-09-05,54.99, -33.41, 7.82, 2.02, 1.67, 7.61, repro,
2009-09-06,55.73, -34.00, 10.27, 2.10, 1.68, 8.00, repro,
2009-09-07,55.46, -34.26, 7.41, 1.99, 1.63, 7.55, repro,
2009-09-08,54.82, -33.83, 10.44, 2.00, 1.63, 7.55, repro,
2009-09-09,55.48, -33.57, 11.99, 2.00, 1.62, 7.51, repro,
2009-09-10,55.03, -34.10, 6.22, 2.00, 1.62, 7.48, repro,
2009-09-11,55.42, -35.09, 9.12, 2.01, 1.63, 7.53, repro,
2009-09-12,55.74, -33.48, 9.65, 1.96, 1.62, 7.44, repro,
2009-09-13,55.51, -34.83, 12.29, 1.99, 1.67, 7.64, repro,
2009-09-14,54.85, -32.81, 12.49, 1.96, 1.62, 7.38, repro,
2009-09-15,55.53, -33.57, 7.29, 1.97, 1.62, 7.44, repro,
2009-09-16,55.39, -33.20, 10.68, 1.96, 1.61, 7.34, repro,
2009-09-17,56.27, -33.57, 12.49, 2.00, 1.68, 7.51, repro,
2009-09-18,55.54, -33.95, 10.11, 2.01, 1.66, 7.56, repro,
2009-09-19,56.06, -34.06, 10.34, 1.98, 1.62, 7.45, repro,
2009-09-20,56.42, -33.70, 6.37, 1.96, 1.62, 7.45, repro,
2009-09-21,56.32, -34.11, 7.40, 1.96, 1.61, 7.37, repro,
2009-09-22,56.09, -34.83, 6.34, 2.02, 1.66, 7.57, repro,
2009-09-23,56.50, -34.29, 11.06, 2.00, 1.66, 7.52, repro,
2009-09-24,56.30, -34.52, 10.94, 1.97, 1.62, 7.40, repro,
2009-09-25,56.93, -34.91, 9.88, 2.03, 1.71, 7.63, repro,
2009-09-26,55.90, -34.36, 12.55, 1.97, 1.62, 7.42, repro,
2009-09-27,55.58, -33.98, 11.83, 1.97, 1.62, 7.39, repro,
2009-09-28,55.76, -34.03, 12.81, 2.02, 1.63, 7.53, repro,
2009-09-29,55.47, -34.69, 11.47, 2.02, 1.66, 7.50, repro,
2009-09-30,56.12, -33.49, 10.27, 1.96, 1.62, 7.41, repro,
2009-10-01,56.15, -33.87, 11.60, 1.96, 1.62, 7.41, repro,
2009-10-02,56.42, -34.23, 5.77, 1.96, 1.61, 7.40, repro,
2009-10-03,56.38, -33.98, 13.72, 1.96, 1.61, 7.38, repro,
2009-10-04,55.85, -34.55, 12.18, 1.96, 1.61, 7.38, repro,
2009-10-05,55.18, -33.74, 9.89, 1.96, 1.61, 7.36, repro,
2009-10-06,56.05, -34.20, 8.77, 1.94, 1.60, 7.32, repro,
2009-10-07,56.84, -33.62, 11.21, 1.95, 1.61, 7.36, repro,
2009-10-08,56.40, -33.62, 10.72, 2.03, 1.64, 7.58, repro,
2009-10-09,56.03, -33.35, 6.78, 1.95, 1.61, 7.34, repro,
2009-10-10,55.02, -33.88, 7.94, 1.97, 1.64, 7.44, repro,
2009-10-11,55.76, -34.24, 12.03, 1.94, 1.60, 7.29, repro,
2009-10-12,55.06, -34.43, 7.99, 1.97, 1.64, 7.45, repro,
2009-10-13,54.50, -35.46, 9.72, 1.97, 1.65, 7.53, repro,
2009-10-14,53.71, -34.89, -0.39, 1.95, 1.63, 7.43, repro,
2009-10-15,57.46, -33.86, 4.86, 1.99, 1.70, 7.61, repro,
2009-10-16,56.02, -32.87, 1.47, 1.98, 1.67, 7.49, repro,
2009-10-17,57.15, -34.11, -1.42, 2.01, 1.70, 7.60, repro,
2009-10-18,57.12, -33.11, 4.55, 1.99, 1.67, 7.54, repro,
2009-10-19,57.03, -32.77, 7.91, 1.99, 1.67, 7.52, repro,
2009-10-20,57.23, -34.66, 2.95, 2.01, 1.71, 7.65, repro,
2009-10-21,57.72, -33.13, 8.80, 1.99, 1.69, 7.59, repro,
2009-10-22,57.05, -33.65, 7.36, 2.01, 1.68, 7.55, repro,
2009-10-23,58.57, -34.27, -2.68, 2.00, 1.67, 7.54, repro,
2009-10-24,57.58, -33.89, 3.93, 2.01, 1.70, 7.66, repro,
2009-10-25,57.50, -33.29, 5.98, 2.03, 1.69, 7.63, repro,
2009-10-26,56.15, -35.28, 7.39, 2.02, 1.72, 7.76, repro,
2009-10-27,55.87, -36.36, 2.73, 1.98, 1.68, 7.66, repro,
2009-10-28,55.45, -37.10, 10.68, 2.03, 1.69, 7.69, repro,
2009-10-29,56.14, -34.89, 10.86, 1.99, 1.66, 7.60, repro,
2009-10-30,55.55, -33.50, 3.95, 2.02, 1.68, 7.62, repro,
2009-10-31,58.48, -34.07, 11.24, 1.99, 1.68, 7.64, repro,
2009-11-01,57.69, -33.77, 8.81, 2.03, 1.69, 7.71, repro,
2009-11-02,57.42, -33.81, 1.02, 2.00, 1.67, 7.59, repro,
2009-11-03,56.72, -34.04, 5.52, 2.00, 1.67, 7.63, repro,
2009-11-04,57.05, -34.28, 6.85, 2.07, 1.75, 7.82, repro,
2009-11-05,57.33, -34.55, 8.67, 2.10, 1.79, 7.87, repro,
2009-11-06,57.47, -34.64, 4.46, 2.09, 1.81, 7.93, repro,
2009-11-07,57.49, -34.37, 8.62, 2.04, 1.71, 7.70, repro,
2009-11-08,57.84, -34.38, 5.73, 2.00, 1.68, 7.67, repro,
2009-11-09,56.75, -34.60, 2.74, 2.02, 1.72, 7.74, repro,
2009-11-10,56.29, -34.84, 2.90, 2.03, 1.72, 7.79, repro,
2009-11-11,58.30, -35.57, 6.14, 2.00, 1.69, 7.61, repro,
2009-11-12,56.68, -35.75, 7.68, 2.07, 1.79, 7.96, repro,
2009-11-13,55.91, -34.84, 9.60, 2.05, 1.76, 7.96, repro,
2009-11-14,56.91, -34.59, 5.90, 2.03, 1.71, 7.67, repro,
2009-11-15,57.78, -34.02, 2.04, 2.04, 1.71, 7.70, repro,
2009-11-16,58.00, -33.61, 5.25, 2.00, 1.69, 7.66, repro,
2009-11-17,56.75, -34.77, 10.06, 2.09, 1.73, 7.99, repro,
2009-11-18,57.05, -34.37, 10.44, 2.05, 1.68, 7.75, repro,
2009-11-19,57.46, -34.37, 7.65, 2.03, 1.75, 7.82, repro,
2009-11-20,56.22, -36.30, 5.94, 1.99, 1.68, 7.59, repro,
2009-11-21,57.61, -34.75, 11.74, 1.98, 1.67, 7.55, repro,
2009-11-22,57.99, -35.17, 2.58, 2.02, 1.72, 7.78, repro,
2009-11-23,58.82, -33.66, 6.53, 1.96, 1.63, 7.49, repro,
2009-11-24,58.26, -35.02, -1.00, 1.98, 1.67, 7.56, repro,
2009-11-25,57.79, -34.29, 3.20, 2.04, 1.77, 7.87, repro,
2009-11-26,57.76, -35.02, 2.93, 2.03, 1.77, 7.84, repro,
2009-11-27,56.12, -35.49, 9.30, 2.03, 1.74, 7.74, repro,
2009-11-28,56.68, -36.45, 15.08, 1.98, 1.66, 7.48, repro,
2009-11-29,54.51, -35.24, -4.42, 1.98, 1.66, 7.49, repro,
2009-11-30,57.49, -34.66, 4.22, 1.98, 1.67, 7.53, repro,
2009-12-01,57.95, -34.78, 6.53, 1.96, 1.61, 7.39, repro,
2009-12-02,57.43, -33.66, 1.61, 1.96, 1.62, 7.39, repro,
2009-12-03,57.26, -34.50, 3.65, 1.99, 1.66, 7.49, repro,
2009-12-04,58.27, -34.30, 2.14, 1.96, 1.61, 7.42, repro,
2009-12-05,57.66, -33.60, 5.57, 1.96, 1.60, 7.37, repro,
2009-12-06,57.83, -34.63, 8.01, 1.96, 1.61, 7.45, repro,
2009-12-07,56.56, -35.74, 8.21, 1.96, 1.60, 7.38, repro,
