PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RLAP
Station name,Reelfoot_Lake_Ai
Begin Date, 1997-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4742343768 North Latitude, -89.3454434078 East Longitude, 58.38698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-29,-1.15, -2.12, 4.52, 2.02, 1.82, 7.71, repro,
2002-05-03,-0.30, -1.90, 3.02, 2.08, 1.86, 7.85, repro,
2002-05-04,-1.47, -1.71, -4.17, 2.06, 1.97, 8.12, repro,
2002-05-05,-1.33, -2.42, -8.23, 1.95, 1.77, 7.49, repro,
2002-05-07,-1.29, -1.77, -4.09, 2.10, 1.86, 8.11, repro,
2002-05-08,-0.95, -1.34, 7.98, 1.94, 1.76, 7.60, repro,
2002-05-09,-1.98, -1.89, -3.61, 1.99, 1.79, 7.66, repro,
2002-05-10,0.01, -2.10, -7.81, 1.99, 1.77, 7.50, repro,
2002-05-11,-1.75, -1.78, -5.71, 2.00, 1.78, 7.54, repro,
2002-05-12,-0.82, -3.87, 0.38, 2.04, 1.80, 7.78, repro,
2002-05-13,-1.47, -4.97, 1.89, 2.12, 1.85, 8.12, repro,
2002-05-14,-0.32, -2.89, 2.44, 1.96, 1.77, 7.48, repro,
2002-05-15,-0.62, -2.82, -1.73, 2.03, 1.79, 7.70, repro,
2002-05-16,-2.52, -2.59, 6.22, 2.00, 1.78, 7.55, repro,
2002-05-18,0.11, -4.16, -2.38, 2.03, 1.80, 7.69, repro,
2002-05-20,0.54, -2.70, -5.51, 2.04, 1.84, 7.78, repro,
2002-05-21,-0.45, -2.09, -6.76, 1.98, 1.78, 7.51, repro,
2002-05-24,-1.41, -3.89, -8.18, 2.10, 1.85, 7.97, repro,
2002-05-25,0.17, -3.48, -12.44, 2.16, 1.91, 8.19, repro,
2002-05-26,-0.95, -1.01, -0.58, 2.14, 1.96, 8.40, repro,
2002-05-27,-0.64, -3.25, -0.53, 2.03, 1.84, 7.65, repro,
2002-05-28,0.15, -4.11, -7.24, 2.12, 1.89, 8.03, repro,
2002-05-29,-1.29, -3.62, 3.22, 2.05, 1.84, 7.67, repro,
2002-05-30,-1.23, -4.46, 14.33, 2.05, 1.81, 7.83, repro,
2002-05-31,-0.39, -2.39, 18.19, 2.14, 1.93, 8.07, repro,
2002-06-01,-0.84, -3.80, 8.31, 2.15, 1.93, 8.07, repro,
2002-06-02,-0.07, -2.92, 19.33, 2.09, 1.86, 7.93, repro,
2002-06-03,-2.01, -3.37, 7.62, 2.04, 1.80, 7.77, repro,
2002-06-04,-1.32, -2.19, 9.86, 2.13, 1.89, 8.15, repro,
2002-06-05,-0.57, -4.06, -1.74, 2.46, 2.31, 9.47, repro,
2003-02-02,-1.31, -2.08, 14.17, 2.34, 2.09, 9.10, repro,
2003-02-03,-2.47, -1.84, 11.16, 2.27, 2.04, 8.83, repro,
2003-02-04,-1.93, -1.44, 2.72, 2.45, 2.11, 9.48, repro,
2003-02-05,0.02, -3.16, -5.73, 2.34, 2.07, 9.18, repro,
2003-02-06,-0.55, -3.12, -7.95, 2.43, 2.12, 9.48, repro,
2003-02-07,-1.25, -2.46, -3.11, 2.40, 2.10, 9.36, repro,
2003-02-08,-2.19, -2.27, -2.80, 2.29, 2.12, 9.15, repro,
2003-02-09,-0.79, -2.86, 1.45, 2.66, 2.34, 10.46, repro,
2003-02-11,1.45, -2.75, -1.38, 2.29, 1.90, 8.47, repro,
2003-02-12,-0.87, -2.89, -3.01, 2.23, 1.85, 8.35, repro,
2003-02-13,-0.54, -2.55, -6.82, 2.19, 1.81, 8.24, repro,
2003-02-14,0.01, -1.03, -4.50, 2.25, 1.89, 8.35, repro,
2003-02-15,-1.73, -1.23, 8.32, 2.21, 1.99, 8.68, repro,
2003-02-16,-0.67, -2.28, -11.19, 2.22, 2.05, 8.81, repro,
2003-02-17,-0.49, -2.61, -11.79, 2.52, 2.26, 9.92, repro,
2003-02-18,-2.92, -0.11, -8.72, 2.31, 2.14, 9.27, repro,
2003-02-19,0.29, -1.73, 3.86, 2.18, 1.82, 8.19, repro,
2003-02-20,-1.31, -1.31, 1.34, 2.08, 1.78, 7.79, repro,
2003-02-21,-0.76, -2.07, 0.63, 2.07, 1.81, 7.79, repro,
2003-02-22,-1.51, -2.87, 7.87, 2.08, 1.77, 7.82, repro,
2003-02-23,-0.64, -2.26, -0.59, 2.09, 1.76, 7.81, repro,
2003-02-24,-1.91, -1.87, -2.21, 2.43, 2.15, 9.35, repro,
2003-10-03,-2.54, -0.15, 6.81, 2.15, 1.83, 8.30, repro,
2003-10-04,-3.88, 1.34, 12.10, 2.33, 1.98, 8.88, repro,
2003-10-05,-3.43, 0.67, 7.17, 2.13, 1.82, 8.25, repro,
2003-10-06,-1.32, 1.48, 7.09, 2.21, 1.87, 8.32, repro,
2003-10-16,-2.39, -0.41, 8.99, 2.03, 1.73, 7.76, repro,
2003-10-17,-2.06, -0.39, 6.10, 1.99, 1.72, 7.66, repro,
2003-10-18,-2.13, -0.93, 3.98, 2.02, 1.73, 7.71, repro,
2003-10-19,-2.56, 0.23, 7.13, 2.02, 1.71, 7.67, repro,
2003-10-20,-2.20, -0.67, 6.66, 2.07, 1.74, 7.84, repro,
2003-10-23,-2.04, -1.02, 6.69, 2.02, 1.74, 7.75, repro,
2003-10-24,-2.35, -0.13, 10.38, 2.11, 1.78, 8.06, repro,
2003-10-25,-3.16, -1.76, 17.71, 2.35, 1.82, 8.67, repro,
2003-10-26,-1.47, -0.11, 6.23, 2.03, 1.74, 7.75, repro,
2003-10-27,-2.32, -0.66, 8.66, 1.96, 1.70, 7.45, repro,
2003-10-28,-1.78, -0.12, 12.42, 2.02, 1.76, 7.62, repro,
2003-11-12,-1.26, -0.28, 1.92, 2.37, 2.05, 9.02, repro,
2003-11-13,-0.51, -1.78, 1.70, 2.13, 1.87, 8.14, repro,
2003-11-14,-0.63, -1.30, 1.29, 2.14, 1.88, 8.15, repro,
2003-11-15,-0.73, -1.52, -1.41, 2.06, 1.76, 7.80, repro,
2003-11-16,-1.61, -0.41, 6.36, 2.13, 1.83, 7.98, repro,
2003-11-17,-0.98, -1.11, 2.25, 2.21, 1.91, 8.30, repro,
2003-11-18,0.43, -0.71, 1.36, 2.14, 1.88, 8.13, repro,
2003-11-19,0.51, -1.72, -1.10, 4.06, 3.24, 15.40, repro,
2003-11-20,-1.34, -0.69, 5.07, 2.39, 2.05, 8.93, repro,
2003-11-21,-1.50, -1.12, 5.76, 2.17, 1.85, 8.13, repro,
2003-11-22,-3.04, -1.09, 3.48, 2.17, 1.82, 7.96, repro,
2003-11-23,-1.38, -1.38, 1.11, 2.23, 1.88, 8.26, repro,
2003-11-25,-1.05, 0.53, 8.63, 2.23, 1.97, 8.49, repro,
2003-11-26,-1.15, -1.03, 2.33, 2.02, 1.76, 7.67, repro,
2003-11-27,-0.80, -1.89, 1.53, 2.04, 1.75, 7.63, repro,
2003-11-28,-1.27, -1.59, -9.27, 2.02, 1.75, 7.63, repro,
2003-11-29,-2.66, -0.76, -0.65, 2.08, 1.79, 7.78, repro,
2003-11-30,-0.11, 0.38, -0.82, 4.34, 3.22, 15.56, repro,
2003-12-01,-2.87, 1.31, -6.36, 5.04, 4.82, 20.14, repro,
2003-12-02,-1.29, -1.26, -10.40, 2.10, 1.83, 7.92, repro,
2003-12-03,-0.67, -1.50, -8.71, 2.11, 1.84, 7.97, repro,
2003-12-04,-1.82, -0.56, -3.45, 2.07, 1.77, 7.80, repro,
2003-12-05,-1.10, -1.03, 4.08, 2.05, 1.76, 7.75, repro,
2003-12-06,-0.59, 0.45, -7.80, 3.37, 2.64, 12.41, repro,
2003-12-07,-2.37, -0.30, 4.60, 1.95, 1.71, 7.39, repro,
2003-12-08,-1.70, -0.34, 2.48, 2.09, 1.80, 7.75, repro,
2003-12-09,-1.04, -0.41, 7.34, 2.03, 1.77, 7.70, repro,
2003-12-10,-1.66, -1.11, 0.45, 2.15, 1.89, 8.24, repro,
2003-12-11,-2.07, -1.19, 8.80, 2.30, 2.15, 8.72, repro,
2003-12-12,-1.64, 0.13, 3.31, 2.09, 1.82, 7.81, repro,
2003-12-13,-1.38, 1.82, 0.77, 2.06, 1.78, 7.62, repro,
2003-12-14,-0.89, -1.16, 0.85, 2.21, 1.84, 8.08, repro,
2003-12-15,-1.72, -0.85, 3.17, 2.01, 1.74, 7.56, repro,
2003-12-16,-1.50, 0.07, 7.06, 2.03, 1.81, 7.72, repro,
2003-12-20,-1.17, -0.25, -3.12, 2.13, 1.82, 7.95, repro,
2003-12-21,-1.31, -0.21, -1.15, 2.28, 1.88, 8.42, repro,
2003-12-22,-0.76, -1.09, -1.83, 2.11, 1.85, 8.00, repro,
2003-12-26,-6.77, 2.33, 12.56, 5.94, 5.00, 22.77, repro,
2003-12-27,-1.09, -0.31, 2.41, 2.02, 1.81, 7.77, repro,
2003-12-28,-0.42, 0.47, 0.25, 2.02, 1.81, 7.77, repro,
2003-12-30,-1.05, -1.04, 1.56, 2.07, 1.83, 7.96, repro,
2003-12-31,-1.55, -0.83, 2.99, 2.08, 1.80, 7.88, repro,
2004-01-01,-1.36, -0.14, -2.09, 2.09, 1.79, 7.92, repro,
2004-01-02,-0.66, 0.10, 5.16, 2.18, 1.91, 8.34, repro,
2004-01-03,-0.78, -1.77, 7.07, 2.10, 1.82, 8.01, repro,
2004-01-04,1.83, -0.04, 7.98, 2.11, 1.83, 8.08, repro,
2004-01-05,-1.67, 0.41, 9.18, 2.13, 1.90, 8.17, repro,
2004-01-06,-0.70, -0.03, 3.73, 2.20, 1.83, 8.31, repro,
2004-01-07,-0.85, 0.16, -2.44, 2.15, 1.87, 8.22, repro,
2004-01-08,0.18, -0.32, -3.71, 2.10, 1.82, 8.04, repro,
2004-01-09,0.14, -0.29, -5.73, 2.13, 1.86, 8.12, repro,
2004-01-10,-1.22, -0.87, -10.25, 2.06, 1.78, 7.86, repro,
2004-01-11,-1.67, -0.60, -2.20, 2.11, 1.80, 7.98, repro,
2004-01-12,-2.32, -1.68, -4.29, 2.12, 1.85, 8.15, repro,
2004-01-13,0.11, -0.66, -6.62, 2.21, 1.96, 8.50, repro,
2004-01-14,-3.64, -4.36, -3.93, 9.54, 7.51, 40.67, repro,
2004-01-15,-1.09, -0.57, -4.27, 2.15, 1.85, 8.16, repro,
2004-01-16,-0.73, 0.85, 1.46, 2.15, 1.92, 8.20, repro,
2004-01-17,0.09, -0.88, -2.86, 2.10, 1.80, 8.03, repro,
2004-01-18,-0.26, -2.77, 2.62, 2.15, 1.87, 8.33, repro,
2004-01-19,-0.36, -1.06, 4.85, 2.06, 1.77, 7.87, repro,
2004-01-20,-1.07, -0.59, -3.02, 2.17, 1.97, 8.42, repro,
2004-02-03,0.72, -0.83, 1.43, 2.04, 1.76, 7.71, repro,
2004-02-04,-0.73, -1.51, -5.65, 2.10, 1.82, 8.05, repro,
2004-02-05,-0.37, -1.45, -4.47, 2.00, 1.73, 7.67, repro,
2004-02-06,-0.34, -1.02, -1.65, 2.03, 1.76, 7.78, repro,
2004-02-07,-1.39, -1.27, -8.33, 2.04, 1.79, 7.89, repro,
2004-02-08,0.31, -1.09, -7.93, 2.03, 1.77, 7.73, repro,
2004-02-09,0.13, -1.41, -4.12, 1.98, 1.71, 7.51, repro,
2004-02-10,-0.68, -0.93, -5.29, 2.00, 1.69, 7.46, repro,
2004-02-11,0.07, -0.62, -2.09, 1.99, 1.68, 7.46, repro,
2004-02-12,-0.73, -0.46, -8.31, 2.09, 1.79, 7.80, repro,
2004-02-13,-0.22, -0.87, -4.21, 2.09, 1.78, 7.80, repro,
2004-02-14,-0.71, -0.94, 0.33, 2.04, 1.73, 7.59, repro,
2004-02-15,-0.79, -1.65, -0.75, 2.11, 1.76, 7.77, repro,
2004-02-16,-0.38, -2.33, -6.81, 3.43, 2.90, 12.98, repro,
2004-02-17,-0.37, -0.89, -8.49, 2.09, 1.81, 7.83, repro,
2004-02-18,-2.06, -0.64, -7.87, 2.03, 1.74, 7.63, repro,
2004-02-19,-2.06, -1.22, -0.85, 3.29, 2.81, 13.46, repro,
2004-02-20,-3.39, -1.31, 10.21, 2.03, 1.69, 7.55, repro,
2004-02-21,-0.41, -1.27, 4.32, 2.03, 1.74, 7.68, repro,
2004-02-22,-0.38, -1.14, -0.11, 2.04, 1.71, 7.67, repro,
2004-02-23,-0.89, -0.60, -0.14, 2.09, 1.75, 7.84, repro,
2004-02-24,-0.94, -1.57, 2.27, 2.04, 1.72, 7.68, repro,
2004-02-25,-0.84, -0.86, 2.42, 2.04, 1.70, 7.60, repro,
2004-02-26,-0.39, -1.26, 4.13, 2.05, 1.71, 7.68, repro,
2004-02-27,-1.02, -0.48, 2.75, 2.03, 1.71, 7.61, repro,
2004-02-28,-0.49, -0.66, -2.18, 2.10, 1.75, 7.85, repro,
2004-02-29,-1.49, -1.28, -0.86, 2.03, 1.72, 7.66, repro,
2004-03-01,-2.31, -1.07, -2.74, 2.33, 2.05, 8.94, repro,
2004-03-02,-1.21, -0.43, -1.84, 2.11, 1.79, 7.89, repro,
2004-03-03,-1.61, 0.77, 4.44, 2.10, 1.76, 7.90, repro,
2004-03-04,-1.66, -0.52, 17.42, 2.12, 1.77, 7.94, repro,
2004-03-05,-1.59, -0.60, 14.08, 2.16, 1.81, 8.24, repro,
2004-03-06,-0.90, -0.69, 7.52, 2.06, 1.77, 7.98, repro,
2004-03-07,0.29, -1.92, -1.26, 2.95, 2.55, 11.46, repro,
2004-03-11,-1.45, -1.40, -2.82, 2.02, 1.71, 7.67, repro,
2004-03-12,-1.35, -1.25, 0.96, 2.06, 1.76, 8.02, repro,
2004-03-13,-1.44, -0.87, -3.81, 2.12, 1.79, 8.18, repro,
2004-03-14,-1.47, -1.88, -9.94, 2.08, 1.77, 8.03, repro,
2004-03-15,-1.47, -1.89, -10.02, 2.31, 1.99, 8.95, repro,
2004-03-18,-1.16, -2.49, 6.35, 5.59, 3.94, 18.63, repro,
2004-03-19,-0.79, -1.43, -3.80, 2.12, 1.81, 8.14, repro,
2004-03-20,-0.86, -2.28, -11.19, 2.29, 1.98, 8.79, repro,
2004-03-21,-2.59, -2.00, -7.62, 2.13, 1.85, 8.29, repro,
2004-03-23,-0.96, 0.50, -8.66, 3.68, 3.41, 16.03, repro,
2004-03-24,-1.10, -0.09, 1.14, 2.13, 1.82, 8.24, repro,
2004-03-25,-1.79, -1.82, 1.20, 2.15, 1.84, 8.32, repro,
2004-03-26,-3.04, -0.90, 0.81, 2.16, 1.83, 8.18, repro,
2004-03-27,-2.78, 0.37, 8.12, 2.10, 1.78, 7.91, repro,
2004-03-28,-1.95, 0.34, 6.27, 2.11, 1.76, 7.85, repro,
2004-03-29,-2.53, -5.51, -20.07, 7.03, 5.61, 31.28, repro,
2004-03-31,-0.95, -1.23, 10.16, 2.03, 1.72, 7.71, repro,
2004-04-01,-1.76, -2.01, 2.56, 2.06, 1.76, 7.96, repro,
2004-04-05,-0.74, -0.47, 3.83, 2.05, 1.72, 7.71, repro,
2004-04-06,-0.51, -0.89, 2.10, 2.00, 1.68, 7.55, repro,
2004-04-07,-1.40, -1.34, -2.27, 2.16, 1.88, 8.19, repro,
2004-04-08,-0.26, -0.17, 0.77, 2.81, 2.49, 10.93, repro,
2004-04-11,0.11, -1.39, 4.46, 4.37, 3.27, 16.43, repro,
2004-04-12,-2.05, -0.05, 4.82, 1.99, 1.68, 7.55, repro,
2004-04-13,-1.45, -1.22, 2.98, 2.04, 1.73, 7.70, repro,
2004-04-14,-2.50, -1.35, 5.04, 2.06, 1.72, 7.70, repro,
2004-04-15,-2.31, -1.35, -2.28, 2.00, 1.69, 7.58, repro,
2004-04-16,-0.83, -1.03, 4.26, 3.03, 2.69, 11.53, repro,
2004-04-17,-8.85, 3.71, 14.72, 9.49, 7.37, 38.19, repro,
2004-04-22,-1.13, 0.38, 1.47, 2.12, 1.81, 7.97, repro,
2004-04-23,-1.13, -1.61, 1.69, 2.68, 2.22, 9.95, repro,
2004-04-30,-1.43, -5.37, -3.07, 4.52, 3.53, 17.52, repro,
2004-05-01,-2.33, -0.99, -1.69, 2.22, 1.94, 8.31, repro,
2004-05-03,-0.29, -1.34, -9.70, 2.20, 1.84, 8.29, repro,
2004-05-04,-2.24, -0.78, -1.75, 2.31, 1.95, 8.60, repro,
2004-05-05,-2.03, -1.34, 6.97, 2.39, 2.00, 9.09, repro,
2004-05-06,-1.19, -0.18, 1.86, 2.11, 1.79, 8.20, repro,
2004-05-07,-2.13, -1.63, 2.27, 4.83, 3.99, 17.33, repro,
2004-05-08,-1.80, -0.71, 3.96, 2.23, 1.85, 8.39, repro,
2004-05-09,-2.34, 0.45, -3.36, 2.30, 1.90, 8.60, repro,
2004-05-10,1.06, -1.03, 2.14, 2.21, 1.79, 8.17, repro,
2004-05-11,-0.58, -2.29, -7.83, 2.26, 1.88, 8.61, repro,
2004-05-12,3.13, 2.32, 3.86, 5.18, 4.33, 18.06, repro,
2004-05-15,-7.68, -2.49, 12.06, 9.80, 7.93, 31.17, repro,
2004-05-18,-17.00, -64.36, -14.36, 36.01, 52.54, 190.68, repro,
2004-05-22,-3.72, 0.38, 12.29, 2.03, 1.73, 7.62, repro,
2004-05-23,-1.45, 0.31, 17.97, 2.07, 1.75, 7.83, repro,
2004-05-24,-0.33, 0.14, 14.56, 2.00, 1.69, 7.60, repro,
2004-05-25,0.31, 51.61, 171.63, 67.11, 172.00, 292.32, repro,
2004-05-27,-3.39, 3.18, -2.81, 5.08, 4.25, 19.83, repro,
2004-05-28,1.19, -0.39, 4.82, 2.04, 1.76, 7.86, repro,
2004-05-29,-1.15, 0.65, 9.63, 2.12, 1.85, 8.13, repro,
2004-05-30,-1.47, -0.53, 8.64, 2.05, 1.73, 7.82, repro,
2004-05-31,-3.87, -0.52, 15.43, 2.18, 1.80, 8.45, repro,
2004-06-01,-0.73, 0.38, 3.48, 1.99, 1.70, 7.50, repro,
2004-06-02,-2.74, -0.16, 1.42, 3.50, 3.27, 13.47, repro,
2004-09-23,-0.85, 2.27, -3.84, 3.41, 3.10, 13.34, repro,
2004-09-24,0.64, -1.23, -1.51, 2.07, 1.68, 7.98, repro,
2004-09-25,-0.82, -0.39, 5.54, 2.06, 1.64, 7.77, repro,
2004-09-26,0.97, 0.61, 9.60, 1.99, 1.65, 7.64, repro,
2004-09-27,-0.27, -0.43, 12.64, 2.06, 1.65, 7.76, repro,
2004-09-28,-0.61, -0.15, 4.82, 1.98, 1.64, 7.50, repro,
2004-09-29,0.24, -0.24, 2.14, 1.98, 1.63, 7.48, repro,
2004-09-30,-1.14, -0.77, 0.77, 1.99, 1.61, 7.52, repro,
2004-10-01,-1.60, 0.04, 7.87, 1.98, 1.62, 7.50, repro,
2004-10-02,-1.83, -0.43, 15.11, 2.04, 1.71, 7.86, repro,
2004-10-03,-0.47, -0.17, 3.44, 1.97, 1.63, 7.55, repro,
2004-10-04,-0.57, -0.70, 0.40, 1.99, 1.65, 7.63, repro,
2004-10-05,-1.06, -0.54, 6.09, 2.04, 1.67, 7.77, repro,
2004-10-06,-0.98, -0.30, 4.85, 1.98, 1.62, 7.52, repro,
2004-10-07,-2.87, -0.91, 10.33, 3.14, 2.87, 12.78, repro,
2004-10-08,-2.54, 0.44, 11.38, 2.09, 1.64, 7.86, repro,
2004-10-09,1.97, 1.10, 18.24, 4.24, 3.48, 18.06, repro,
2004-10-10,-4.86, -11.52, 31.85, 176.27, 269.13, 876.85, repro,
2004-10-12,-0.32, -3.40, 16.93, 2.12, 1.78, 8.09, repro,
2004-10-13,-2.13, 0.36, 18.34, 2.03, 1.67, 7.70, repro,
2004-10-14,-0.16, -0.77, 15.27, 1.97, 1.63, 7.58, repro,
2004-10-15,-1.52, -0.73, 19.93, 2.04, 1.67, 7.86, repro,
2004-10-16,-2.61, -0.69, 17.22, 1.99, 1.65, 7.67, repro,
2004-10-17,-1.11, 0.18, 14.28, 2.10, 1.78, 8.20, repro,
2004-10-18,-2.00, 1.07, 18.63, 2.09, 1.70, 8.03, repro,
2004-10-19,-0.47, 1.32, 15.56, 2.42, 2.18, 9.85, repro,
2004-10-20,0.28, -0.32, 16.76, 2.21, 1.85, 8.45, repro,
2004-10-21,-1.95, 0.09, 17.14, 2.08, 1.73, 7.92, repro,
2004-10-22,-1.13, 0.35, 16.60, 2.04, 1.70, 7.86, repro,
2004-10-23,-2.17, 5.03, 16.00, 3.42, 2.69, 12.56, repro,
2005-06-01,0.21, -0.70, 9.15, 3.86, 3.34, 15.16, repro,
2005-06-03,-1.12, 7.43, 35.48, 6.85, 7.34, 28.39, repro,
2005-06-04,-0.56, 0.69, 17.03, 2.01, 1.69, 7.73, repro,
2005-06-05,-0.68, 0.90, 25.38, 2.05, 1.74, 7.97, repro,
2005-06-06,-2.73, -1.54, 4.78, 2.09, 1.77, 8.05, repro,
2005-06-07,0.83, 0.05, 19.56, 2.00, 1.68, 7.72, repro,
2005-06-08,-2.33, 0.67, 15.68, 2.05, 1.73, 7.96, repro,
2005-06-09,-2.05, -0.07, 16.35, 2.48, 1.92, 9.26, repro,
2005-06-10,-1.03, 1.09, 14.39, 2.12, 1.80, 8.22, repro,
2005-06-21,15.81, 13.43, -5.54, 12.31, 10.03, 38.11, repro,
2005-06-22,-1.01, -0.32, 1.05, 2.08, 1.72, 7.92, repro,
2005-06-23,-0.02, -1.26, 3.01, 2.06, 1.71, 7.85, repro,
2005-06-24,0.75, -1.94, -0.65, 2.05, 1.71, 7.83, repro,
2005-06-25,1.09, -2.65, 6.13, 2.07, 1.74, 7.87, repro,
2005-06-26,-0.12, 0.39, 14.91, 2.15, 1.79, 8.36, repro,
2005-06-27,-0.35, -0.64, 6.31, 2.05, 1.72, 7.92, repro,
2005-06-28,-2.49, -1.66, 5.91, 2.07, 1.74, 7.95, repro,
2005-06-29,-1.26, -2.14, 1.56, 2.04, 1.72, 7.85, repro,
2005-06-30,-1.57, -0.16, 16.15, 2.02, 1.69, 7.71, repro,
2005-07-01,-2.07, -0.44, 22.11, 2.27, 2.00, 8.69, repro,
2005-07-02,-1.74, 0.62, 12.60, 2.01, 1.70, 7.76, repro,
2005-07-03,-1.54, 1.63, 5.44, 2.06, 1.71, 7.86, repro,
2005-07-04,-1.24, 1.48, 16.98, 2.26, 1.98, 8.79, repro,
2005-07-05,0.40, -0.10, 8.87, 2.02, 1.68, 7.65, repro,
2005-07-06,-2.23, 1.18, 15.03, 2.00, 1.68, 7.66, repro,
2005-07-07,-0.19, -0.37, 4.70, 2.02, 1.70, 7.75, repro,
2005-07-08,-0.23, -0.50, 8.77, 1.99, 1.68, 7.64, repro,
2005-07-09,-0.13, -1.22, 0.38, 2.00, 1.69, 7.70, repro,
2005-07-10,-0.63, -0.50, 11.89, 2.07, 1.72, 7.99, repro,
2005-07-11,-1.02, -1.74, 3.69, 2.01, 1.70, 7.75, repro,
2005-07-12,-0.60, -0.73, -0.65, 2.04, 1.68, 7.72, repro,
2005-07-13,-1.49, -0.31, 4.74, 2.01, 1.69, 7.68, repro,
2005-07-14,1.07, 0.59, 3.66, 2.05, 1.75, 8.09, repro,
2005-07-15,0.23, 2.14, 9.33, 2.10, 1.82, 8.08, repro,
2005-07-16,-1.37, -1.05, 1.30, 2.02, 1.67, 7.62, repro,
2005-07-17,-1.14, -1.73, 13.34, 2.01, 1.68, 7.66, repro,
2005-07-18,-1.15, 0.14, 9.52, 1.99, 1.68, 7.59, repro,
2005-07-19,-1.81, -0.27, -3.82, 2.08, 1.77, 8.04, repro,
2005-07-20,0.25, 0.18, 3.12, 2.02, 1.69, 7.69, repro,
2005-07-21,-1.83, -0.60, 2.92, 2.01, 1.68, 7.72, repro,
2005-07-22,-0.66, -0.51, -1.25, 2.50, 2.06, 9.59, repro,
2005-07-23,-0.48, 0.12, 0.70, 2.09, 1.76, 7.97, repro,
2005-07-24,-0.57, -1.74, 4.37, 2.09, 1.77, 8.10, repro,
2005-07-25,-1.14, -1.15, 3.75, 2.04, 1.75, 7.81, repro,
2005-07-26,-0.34, -0.01, 12.52, 2.46, 2.12, 9.72, repro,
2005-07-27,0.87, -2.97, -1.53, 2.18, 1.84, 8.48, repro,
2005-07-28,-0.33, -1.87, 0.39, 2.09, 1.80, 8.04, repro,
2005-07-29,-0.77, -2.61, -0.83, 2.04, 1.73, 7.71, repro,
2005-07-30,-1.87, -0.58, -4.30, 2.02, 1.73, 7.72, repro,
2005-07-31,-0.63, -0.07, 3.98, 2.04, 1.73, 7.75, repro,
2005-08-04,-1.72, -1.27, 6.08, 2.17, 1.86, 8.15, repro,
2005-08-05,-2.27, -0.25, 2.01, 2.02, 1.67, 7.57, repro,
2005-08-06,-0.11, -0.57, 4.98, 2.07, 1.74, 7.89, repro,
2005-08-07,-2.48, 0.09, 4.57, 2.05, 1.69, 7.72, repro,
2005-08-08,-1.13, 0.09, 10.69, 2.03, 1.68, 7.62, repro,
2005-08-09,-2.15, -1.05, 13.88, 2.08, 1.68, 7.86, repro,
2005-08-10,-0.91, 2.02, 7.50, 2.07, 1.69, 7.71, repro,
2005-08-11,-0.20, -2.58, 9.32, 2.19, 1.71, 8.35, repro,
2005-08-12,-2.46, -1.14, 7.10, 2.22, 1.75, 8.39, repro,
2005-08-13,-1.39, -0.63, 9.58, 2.08, 1.70, 7.94, repro,
2005-08-14,-3.83, -0.18, 11.11, 2.20, 1.76, 8.41, repro,
2005-08-15,-3.83, -0.18, 7.30, 2.17, 1.83, 8.49, repro,
2005-08-16,-1.46, -0.97, 9.39, 2.10, 1.76, 7.91, repro,
2005-08-17,-1.68, 0.26, 7.67, 2.20, 1.74, 8.00, repro,
2005-08-18,1.65, -0.37, 17.40, 2.27, 1.95, 8.71, repro,
2005-08-19,-1.36, 0.17, 9.35, 2.04, 1.69, 7.68, repro,
2005-08-20,-0.45, -0.28, 9.55, 2.27, 1.82, 8.76, repro,
2005-08-21,-1.30, -1.92, 8.77, 2.04, 1.69, 7.71, repro,
2005-08-22,-0.98, 0.03, 5.23, 2.13, 1.84, 8.31, repro,
2005-08-23,2.22, -0.41, -0.43, 2.51, 1.92, 9.18, repro,
2005-08-24,-1.33, -0.95, 15.48, 2.02, 1.66, 7.61, repro,
2005-08-25,-2.67, -0.51, 11.06, 2.16, 1.74, 8.05, repro,
2005-08-26,-0.62, -1.06, 13.73, 2.45, 1.97, 9.24, repro,
2005-08-27,-2.27, -0.22, 2.88, 2.36, 1.98, 9.06, repro,
2005-08-28,-0.02, 2.90, 16.07, 2.06, 1.69, 7.78, repro,
2005-08-29,-1.44, -0.22, 16.38, 2.19, 1.82, 8.57, repro,
2005-08-30,-0.52, 0.07, 10.28, 2.09, 1.71, 8.02, repro,
2005-08-31,-0.89, 0.15, 9.36, 2.07, 1.69, 7.95, repro,
2005-09-01,-2.92, -0.09, 3.52, 2.02, 1.68, 7.69, repro,
2005-09-02,-1.18, 0.27, 1.43, 2.02, 1.65, 7.60, repro,
2005-09-03,0.27, -0.82, -11.59, 2.04, 1.67, 7.71, repro,
2005-09-04,-0.37, -0.38, -4.78, 2.08, 1.69, 7.98, repro,
2005-09-05,-1.51, 0.65, -4.00, 2.08, 1.70, 8.04, repro,
2005-09-06,-1.43, 0.37, -3.97, 2.08, 1.70, 7.93, repro,
2005-09-07,-1.21, -0.03, 0.07, 2.20, 1.79, 8.37, repro,
2005-09-08,-3.33, 0.08, -0.03, 2.46, 2.48, 10.29, repro,
2005-09-09,-2.30, -0.46, 9.08, 2.04, 1.72, 7.84, repro,
2005-09-10,-0.33, -2.53, 3.22, 2.02, 1.72, 7.81, repro,
