PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSST
Station name,CSST_SCGN_CS2000
Begin Date, 2000-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4080905388 North Latitude, -119.3712505672 East Longitude, 162.49403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-15,1.00, 2.87, 5.42, 2.21, 1.83, 8.47, repro,
2005-09-16,0.45, 1.53, 4.16, 2.21, 1.82, 8.37, repro,
2005-09-17,-0.10, 1.34, 10.73, 2.03, 1.67, 7.63, repro,
2005-09-18,-0.76, 0.34, 8.58, 2.03, 1.65, 7.59, repro,
2005-09-19,-0.40, 1.37, 3.93, 2.10, 1.68, 7.95, repro,
2005-09-20,-0.51, 0.64, 6.18, 2.06, 1.75, 7.93, repro,
2005-09-21,0.36, 2.19, 5.67, 2.06, 1.71, 7.88, repro,
2005-09-22,1.08, 1.55, -1.06, 2.10, 1.73, 7.84, repro,
2005-09-23,0.66, 1.23, 9.32, 2.04, 1.67, 7.67, repro,
2005-09-24,0.00, 1.21, -0.34, 2.04, 1.68, 7.64, repro,
2005-09-25,0.03, 1.21, 8.03, 2.07, 1.71, 7.84, repro,
2005-09-26,0.01, -0.45, 17.40, 2.21, 1.81, 8.44, repro,
2005-09-27,-0.34, 1.19, 12.32, 2.15, 1.84, 8.45, repro,
2005-09-28,-0.78, 1.61, 8.68, 2.13, 1.69, 7.87, repro,
2005-09-29,-1.36, 0.64, 16.46, 2.11, 1.68, 7.78, repro,
2005-09-30,-0.70, 0.68, 16.18, 2.10, 1.73, 7.83, repro,
2005-10-01,0.78, 0.24, 9.21, 2.08, 1.68, 7.78, repro,
2005-10-02,-0.27, 0.68, 14.48, 2.05, 1.70, 7.82, repro,
2005-10-03,-0.28, 0.94, 10.13, 2.06, 1.70, 7.80, repro,
2005-10-04,-0.57, 0.76, 10.73, 2.09, 1.69, 7.71, repro,
2005-10-05,-1.33, 0.14, 8.12, 2.13, 1.69, 7.95, repro,
2005-10-06,-1.16, 0.13, 10.59, 2.10, 1.73, 7.78, repro,
2005-10-07,-0.79, -0.66, 13.32, 2.10, 1.75, 7.89, repro,
2005-10-08,-0.28, 1.91, 14.44, 2.07, 1.67, 7.71, repro,
2005-10-09,-5.30, 0.14, 11.61, 2.06, 1.66, 7.61, repro,
2005-10-10,-0.62, -1.43, 12.27, 2.08, 1.69, 7.80, repro,
2005-10-11,-1.13, 0.02, 13.64, 2.08, 1.71, 7.86, repro,
2005-10-12,1.74, -0.50, 12.95, 2.13, 1.77, 8.03, repro,
2005-10-13,-0.30, -0.09, 11.09, 2.07, 1.71, 7.68, repro,
2005-10-14,0.84, 1.88, 16.65, 2.05, 1.66, 7.65, repro,
2005-10-15,0.05, -0.50, 10.45, 2.13, 1.73, 8.04, repro,
2005-10-16,-3.51, 2.85, 13.44, 2.11, 1.69, 7.90, repro,
2005-10-17,-3.66, -0.96, 32.20, 2.10, 1.71, 7.96, repro,
2005-10-18,0.95, 0.21, 7.54, 2.19, 1.89, 8.59, repro,
2005-10-19,0.63, -0.24, 11.66, 2.18, 1.73, 8.28, repro,
2005-10-20,-0.82, 0.53, 6.05, 2.24, 1.77, 8.35, repro,
2005-10-21,0.54, 1.16, 11.92, 2.10, 1.69, 7.95, repro,
2005-10-22,-0.37, -0.13, 11.77, 2.06, 1.67, 7.67, repro,
2005-10-23,0.59, -0.00, 14.18, 2.08, 1.70, 7.83, repro,
2005-10-24,-0.57, 0.73, 9.93, 2.11, 1.81, 8.08, repro,
2005-10-25,0.99, 1.09, 9.72, 2.06, 1.71, 7.80, repro,
2005-10-26,1.33, -0.77, 15.86, 2.08, 1.79, 8.01, repro,
2005-10-27,0.21, -0.84, 18.47, 2.06, 1.67, 7.71, repro,
2005-10-28,-0.39, -0.86, 10.77, 2.03, 1.65, 7.61, repro,
2005-10-29,-0.32, -0.02, 18.67, 2.11, 1.79, 8.03, repro,
2005-10-30,0.25, -1.08, 9.74, 2.02, 1.65, 7.61, repro,
2005-10-31,-0.08, 0.22, 1.87, 2.17, 1.77, 8.16, repro,
2005-11-01,1.78, 1.78, 6.98, 2.15, 1.77, 8.07, repro,
2005-11-02,1.22, 0.99, 13.35, 2.14, 1.83, 8.06, repro,
2005-11-03,0.26, 0.14, 13.34, 2.14, 1.81, 8.07, repro,
2005-11-04,1.16, 0.10, 11.04, 2.12, 1.77, 7.99, repro,
2005-11-05,-0.25, 1.65, 7.10, 2.14, 1.86, 8.20, repro,
2005-11-06,-0.96, 1.38, 17.78, 2.09, 1.77, 7.89, repro,
2005-11-07,0.11, 0.13, 15.74, 2.15, 1.87, 8.25, repro,
2005-11-08,-0.63, 0.89, 14.59, 2.15, 1.87, 8.26, repro,
2005-11-09,-0.51, 0.38, 4.29, 2.19, 1.93, 8.38, repro,
2005-11-10,-1.15, 0.96, 11.05, 2.34, 1.90, 8.92, repro,
2005-11-11,-1.50, 0.06, 12.60, 2.10, 1.77, 7.91, repro,
2005-11-12,1.00, 1.14, 15.78, 2.01, 1.71, 7.56, repro,
2005-11-13,-0.19, 0.41, 4.41, 2.06, 1.77, 7.73, repro,
2005-11-14,0.70, -0.96, 7.10, 2.11, 1.79, 7.98, repro,
2005-11-15,-0.24, -0.08, 14.32, 2.08, 1.73, 7.86, repro,
2005-11-16,-0.70, -1.52, 7.71, 2.06, 1.71, 7.83, repro,
2005-11-17,-0.77, 0.84, 7.40, 2.04, 1.67, 7.71, repro,
2005-11-18,-0.06, 0.61, 6.82, 2.03, 1.67, 7.69, repro,
2005-11-19,-0.25, -0.59, 9.40, 2.01, 1.65, 7.55, repro,
2005-11-20,-1.82, -0.66, 9.00, 2.02, 1.66, 7.68, repro,
2005-11-21,0.15, -1.59, 12.32, 2.14, 1.73, 8.13, repro,
2005-11-22,-1.87, 0.70, 11.68, 2.08, 1.77, 8.06, repro,
2005-11-23,0.10, 1.76, 13.82, 2.02, 1.66, 7.70, repro,
2005-11-24,-1.51, -1.00, 14.95, 2.03, 1.67, 7.75, repro,
2005-11-25,-0.98, -1.72, 10.43, 2.06, 1.72, 7.90, repro,
2005-11-26,-0.03, -3.56, 18.81, 2.16, 1.81, 8.25, repro,
2005-11-27,-0.64, 4.31, 11.28, 2.08, 1.72, 7.90, repro,
2005-11-28,-1.97, 1.45, 13.95, 2.09, 1.73, 7.91, repro,
2005-11-29,-3.85, 0.92, 14.92, 2.05, 1.70, 7.76, repro,
2005-11-30,-5.56, -0.21, 7.11, 2.06, 1.70, 7.75, repro,
2005-12-01,-0.92, -0.44, 11.24, 2.04, 1.70, 7.68, repro,
2005-12-02,-0.19, -0.31, 2.63, 2.07, 1.70, 7.74, repro,
2005-12-03,-2.31, 0.31, 10.03, 2.05, 1.68, 7.67, repro,
2005-12-04,-3.04, 0.57, 11.33, 2.03, 1.66, 7.59, repro,
2005-12-05,-0.77, 1.13, 0.14, 2.05, 1.69, 7.68, repro,
2005-12-06,-1.63, 0.30, 1.68, 2.06, 1.69, 7.69, repro,
2005-12-07,-1.84, -0.24, 7.69, 2.08, 1.74, 7.92, repro,
2005-12-08,-0.62, 0.50, 12.97, 2.07, 1.73, 7.85, repro,
2005-12-09,-1.44, 1.32, 13.28, 2.07, 1.69, 7.77, repro,
2005-12-10,-0.89, -0.03, 5.62, 2.02, 1.65, 7.58, repro,
2005-12-11,1.16, 0.98, 7.73, 2.33, 1.91, 8.93, repro,
2005-12-12,-0.91, -1.14, 12.87, 2.30, 1.82, 8.54, repro,
2005-12-13,-1.84, -0.27, 11.04, 2.08, 1.71, 7.71, repro,
2005-12-14,-1.15, 0.51, 4.25, 2.10, 1.75, 7.86, repro,
2005-12-15,-0.77, 0.41, 2.84, 2.13, 1.73, 7.90, repro,
2005-12-16,-1.33, 0.14, 12.01, 2.04, 1.67, 7.74, repro,
2005-12-17,-0.70, -0.63, 2.08, 2.08, 1.71, 7.76, repro,
2005-12-18,-0.55, 1.69, 0.17, 2.37, 2.09, 9.23, repro,
2005-12-19,1.86, -4.40, -8.52, 7.22, 5.61, 24.37, repro,
2005-12-20,0.11, 0.73, 5.89, 2.09, 1.79, 7.85, repro,
2005-12-21,-0.80, 0.73, 8.41, 2.06, 1.80, 7.73, repro,
2005-12-22,-0.91, 0.77, 10.49, 2.09, 1.82, 7.84, repro,
2005-12-23,1.29, 0.65, 4.57, 2.14, 1.82, 7.98, repro,
2005-12-24,-1.37, -1.17, 5.13, 2.18, 1.85, 8.31, repro,
2005-12-25,-2.25, -0.58, 10.05, 2.09, 1.77, 7.76, repro,
2005-12-26,-1.41, -1.10, 14.96, 2.09, 1.72, 7.78, repro,
2005-12-27,-0.93, 0.63, 7.72, 2.22, 1.89, 8.27, repro,
2005-12-28,-2.76, -3.16, 1.37, 2.06, 1.69, 7.62, repro,
2005-12-29,-2.71, -0.74, 8.02, 2.18, 1.84, 8.15, repro,
2005-12-30,-2.78, -1.19, 18.34, 2.23, 1.88, 8.28, repro,
2005-12-31,-1.58, -0.63, 26.05, 2.28, 1.95, 8.65, repro,
2006-01-01,0.88, 1.37, 11.21, 2.19, 1.81, 8.16, repro,
2006-01-02,-0.41, 2.77, 21.71, 2.08, 1.72, 7.72, repro,
2006-01-03,-0.47, -1.81, 6.66, 2.26, 1.91, 8.36, repro,
2006-01-04,-0.44, 0.06, 6.24, 2.19, 1.92, 8.08, repro,
2006-01-05,0.78, -0.51, 5.84, 2.13, 1.82, 7.93, repro,
2006-01-06,0.56, -0.64, 5.13, 2.20, 1.86, 8.20, repro,
2006-01-07,-0.43, 0.71, 22.57, 2.08, 1.75, 7.74, repro,
2006-01-08,-6.13, -0.82, 8.62, 2.10, 1.78, 7.89, repro,
2006-01-09,-1.25, -1.11, 14.70, 2.21, 1.88, 8.30, repro,
2006-01-10,1.34, -0.65, 10.18, 2.11, 1.83, 7.89, repro,
2006-01-11,-2.06, -0.71, 18.13, 2.17, 1.83, 8.21, repro,
2006-01-12,0.45, -0.88, 9.32, 2.08, 1.72, 7.77, repro,
2006-01-13,-0.58, 0.82, 12.56, 2.17, 1.80, 8.12, repro,
2006-01-14,-1.93, -0.91, 4.70, 2.14, 1.74, 8.05, repro,
2006-01-15,-1.54, -2.99, 17.82, 2.08, 1.74, 7.86, repro,
2006-01-16,1.24, -0.46, 5.60, 2.10, 1.78, 7.89, repro,
2006-01-17,1.07, 0.68, 9.93, 2.10, 1.75, 7.82, repro,
2006-01-18,-0.48, -0.33, 8.99, 2.08, 1.70, 7.79, repro,
2006-01-19,0.69, -2.11, 8.85, 2.10, 1.70, 7.88, repro,
2006-01-20,-0.80, -0.16, 11.66, 2.18, 1.85, 8.29, repro,
2006-01-21,-1.51, 0.61, 23.46, 2.03, 1.67, 7.58, repro,
2006-01-22,-1.03, 0.42, 11.56, 2.07, 1.66, 7.65, repro,
2006-01-23,-1.04, -0.10, 17.08, 2.08, 1.68, 7.72, repro,
2006-01-24,-0.52, 2.06, 12.22, 2.11, 1.70, 7.87, repro,
2006-01-25,-0.64, 0.19, 9.86, 1.98, 1.63, 7.48, repro,
2006-01-26,-0.24, 0.75, 4.95, 2.02, 1.69, 7.58, repro,
2006-01-27,-1.99, -1.58, 12.48, 2.04, 1.70, 7.65, repro,
2006-01-28,-1.56, 1.64, 8.03, 2.01, 1.63, 7.50, repro,
2006-01-29,1.37, -0.56, 8.08, 2.00, 1.62, 7.47, repro,
2006-01-30,-0.86, 0.62, 5.94, 2.01, 1.61, 7.46, repro,
2006-01-31,-2.28, 0.39, 7.16, 1.99, 1.61, 7.45, repro,
2006-02-01,-2.94, 0.55, 16.61, 2.07, 1.70, 7.68, repro,
2006-02-02,-3.51, -3.98, 12.40, 2.05, 1.66, 7.72, repro,
2006-02-03,0.35, -1.30, 16.92, 2.03, 1.63, 7.61, repro,
2006-02-04,-1.37, -0.25, 16.25, 2.01, 1.63, 7.61, repro,
2006-02-05,-0.42, -0.89, 9.89, 2.01, 1.62, 7.53, repro,
2006-02-06,-1.68, -0.06, 5.96, 2.07, 1.66, 7.69, repro,
2006-02-07,-0.96, -1.02, 12.82, 2.06, 1.68, 7.72, repro,
2006-02-08,-0.99, -0.09, 2.82, 2.04, 1.66, 7.66, repro,
2006-02-09,-0.28, -0.04, 11.31, 2.11, 1.68, 7.94, repro,
2006-02-10,0.02, -0.32, 5.77, 2.17, 1.68, 8.17, repro,
2006-02-11,-1.13, -0.47, 2.12, 2.00, 1.60, 7.56, repro,
2006-02-12,-0.73, -0.20, 2.73, 2.02, 1.61, 7.59, repro,
2006-02-13,-0.19, 0.39, 8.62, 2.09, 1.66, 7.77, repro,
2006-02-14,-0.41, -1.14, 9.05, 2.00, 1.59, 7.52, repro,
2006-02-15,-1.30, -1.82, 14.74, 2.00, 1.59, 7.49, repro,
2006-02-16,-0.21, -0.14, 6.85, 2.01, 1.61, 7.59, repro,
2006-02-17,-1.66, -1.62, 10.54, 2.03, 1.63, 7.67, repro,
2006-02-18,-2.87, -1.90, 10.07, 2.16, 1.69, 8.12, repro,
2006-02-19,-2.43, -0.17, 2.83, 2.08, 1.68, 7.76, repro,
2006-02-20,-0.19, 0.80, 11.00, 2.00, 1.60, 7.52, repro,
2006-02-21,0.40, 0.18, 12.20, 2.01, 1.62, 7.58, repro,
2006-02-22,0.40, -0.28, 19.21, 2.01, 1.63, 7.59, repro,
2006-02-23,-1.04, 0.05, 12.67, 2.02, 1.61, 7.59, repro,
2006-02-24,-1.48, -0.66, 6.11, 2.06, 1.67, 7.72, repro,
2006-02-25,-0.76, 0.04, 3.66, 2.04, 1.63, 7.61, repro,
2006-02-26,-0.46, 0.67, 9.97, 2.02, 1.63, 7.54, repro,
2006-02-27,0.05, -0.77, 21.24, 2.01, 1.63, 7.53, repro,
2006-02-28,-1.75, -0.86, 23.99, 2.04, 1.67, 7.73, repro,
2006-03-01,-2.14, -1.56, 12.20, 2.35, 2.00, 8.84, repro,
2006-03-02,-1.58, -0.64, 8.63, 2.05, 1.67, 7.72, repro,
2006-03-03,-0.62, 0.09, 9.21, 2.11, 1.70, 8.01, repro,
2006-03-04,-0.92, -0.45, 5.08, 2.00, 1.64, 7.61, repro,
2006-03-05,-0.15, -0.04, 8.53, 2.01, 1.66, 7.64, repro,
2006-03-06,-2.04, -0.08, 21.72, 1.98, 1.65, 7.58, repro,
2006-03-07,-2.26, -1.61, 17.25, 2.03, 1.70, 7.72, repro,
2006-03-08,-4.94, -0.18, 18.88, 1.99, 1.66, 7.66, repro,
2006-03-09,-0.81, -0.93, 15.03, 2.01, 1.64, 7.57, repro,
2006-03-10,-4.13, -0.08, 16.05, 1.98, 1.65, 7.55, repro,
2006-03-11,-1.78, -0.31, 16.15, 2.01, 1.66, 7.62, repro,
2006-03-12,-4.16, -2.89, 18.80, 2.06, 1.74, 7.88, repro,
2006-03-13,-1.60, 0.37, 10.87, 2.04, 1.67, 7.70, repro,
2006-03-14,-2.26, 0.21, 4.86, 2.06, 1.72, 7.88, repro,
2006-03-15,-2.31, 2.01, 0.37, 2.01, 1.66, 7.58, repro,
2006-03-16,-1.03, 0.12, 1.73, 2.07, 1.69, 7.76, repro,
2006-03-17,-2.29, 1.10, 8.61, 2.13, 1.78, 8.06, repro,
2006-03-18,-3.50, -2.02, 16.09, 2.08, 1.76, 7.88, repro,
2006-03-19,-0.82, -1.20, 9.28, 2.01, 1.67, 7.62, repro,
2006-03-20,-1.06, 0.75, 7.36, 2.02, 1.68, 7.68, repro,
2006-03-21,-2.33, -3.05, 11.39, 2.02, 1.68, 7.68, repro,
2006-03-22,-1.78, -0.61, 4.89, 2.06, 1.72, 7.93, repro,
2006-03-23,-1.85, -0.40, 3.42, 2.07, 1.70, 7.80, repro,
2006-03-24,-1.40, 0.21, 8.69, 2.12, 1.78, 7.97, repro,
2006-03-25,-0.35, -0.74, 17.49, 2.06, 1.70, 7.85, repro,
2006-03-26,-1.10, -0.83, 8.82, 2.12, 1.76, 8.07, repro,
2006-03-27,-0.90, -1.34, 23.91, 2.16, 1.73, 8.33, repro,
2006-03-28,-0.21, 0.08, 15.96, 2.06, 1.75, 7.82, repro,
2006-03-29,-0.95, -1.78, 7.51, 1.96, 1.66, 7.55, repro,
2006-03-30,-1.88, 0.80, 17.00, 1.99, 1.74, 7.67, repro,
2006-03-31,-0.59, 0.12, 12.85, 1.96, 1.66, 7.58, repro,
2006-04-01,-0.75, -1.03, 9.04, 2.01, 1.69, 7.72, repro,
2006-04-02,-1.19, -1.42, 7.09, 1.99, 1.65, 7.62, repro,
2006-04-03,0.73, -1.77, 14.88, 2.08, 1.83, 8.08, repro,
2006-04-04,0.12, -0.28, 16.58, 2.03, 1.73, 7.72, repro,
2006-04-05,-0.97, -0.41, 12.42, 2.00, 1.72, 7.82, repro,
2006-04-06,-0.27, -0.13, 13.97, 2.02, 1.70, 7.79, repro,
2006-04-07,-0.42, -0.65, 11.21, 2.07, 1.70, 7.85, repro,
2006-04-08,-0.52, -0.99, 9.36, 2.04, 1.67, 7.73, repro,
2006-04-09,-0.80, -1.53, 12.30, 2.02, 1.71, 7.76, repro,
2006-04-10,-0.88, 0.59, 7.57, 2.06, 1.76, 8.00, repro,
2006-04-11,-0.86, -1.79, 19.34, 2.02, 1.68, 7.89, repro,
2006-04-12,-1.33, -0.27, 10.55, 2.04, 1.67, 7.92, repro,
2006-04-13,-0.44, -1.08, 4.85, 1.99, 1.67, 7.70, repro,
2006-04-14,-3.13, -3.83, 14.46, 1.97, 1.65, 7.58, repro,
2006-04-15,-2.09, -1.00, 13.76, 2.00, 1.66, 7.60, repro,
2006-04-16,-2.38, -1.54, 18.14, 2.03, 1.74, 7.82, repro,
2006-04-17,-3.86, -2.35, 24.70, 1.98, 1.66, 7.69, repro,
2006-04-18,-0.17, -1.51, 7.65, 2.01, 1.70, 7.90, repro,
2006-04-19,-0.15, -1.36, 13.46, 2.01, 1.70, 7.79, repro,
2006-04-20,-1.49, -1.16, 16.18, 2.04, 1.74, 7.86, repro,
2006-04-21,-1.24, 0.01, 7.92, 2.07, 1.70, 8.03, repro,
2006-04-22,-2.19, -1.48, 10.56, 2.04, 1.75, 7.83, repro,
2006-04-23,-0.86, -0.35, 13.85, 2.03, 1.77, 7.93, repro,
2006-04-24,-1.50, -0.71, 9.67, 2.06, 1.80, 8.06, repro,
2006-04-25,-1.20, -1.30, 12.13, 2.01, 1.76, 7.86, repro,
2006-04-26,-2.75, -1.67, 8.08, 2.03, 1.76, 7.83, repro,
2006-04-27,-2.38, -1.14, 14.40, 2.05, 1.71, 7.82, repro,
2006-04-28,-1.15, -0.38, 10.00, 2.02, 1.67, 7.70, repro,
2006-04-29,0.02, -1.40, 11.36, 1.97, 1.65, 7.60, repro,
2006-04-30,-0.68, -1.84, 12.24, 1.97, 1.65, 7.63, repro,
2006-05-01,-1.24, -1.52, 7.34, 1.97, 1.64, 7.58, repro,
2006-05-02,-1.02, -0.98, 14.40, 1.97, 1.64, 7.61, repro,
2006-05-03,-3.04, -0.41, 16.64, 1.97, 1.64, 7.63, repro,
2006-05-04,-2.35, -2.46, 12.79, 1.96, 1.64, 7.58, repro,
2006-05-05,-0.91, -0.92, 7.63, 1.97, 1.65, 7.63, repro,
2006-05-06,-0.50, -1.44, 11.27, 1.97, 1.63, 7.61, repro,
2006-05-07,-1.15, -1.19, 11.02, 2.00, 1.71, 7.73, repro,
2006-05-08,-0.41, 0.51, 8.21, 2.01, 1.72, 7.77, repro,
2006-05-09,-1.44, -1.54, 14.34, 2.03, 1.67, 7.81, repro,
2006-05-10,-0.94, -1.02, 11.69, 1.97, 1.65, 7.71, repro,
2006-05-11,-1.50, -1.86, 14.69, 1.97, 1.63, 7.64, repro,
2006-05-12,-1.86, -1.04, 15.97, 1.95, 1.64, 7.65, repro,
2006-05-13,-2.22, -0.40, 21.74, 1.96, 1.64, 7.58, repro,
2006-05-14,-2.51, -0.86, 13.88, 2.01, 1.73, 7.79, repro,
2006-05-15,-2.69, 0.02, 9.45, 2.01, 1.69, 7.90, repro,
2006-05-16,-1.93, -2.01, 20.98, 2.02, 1.73, 7.99, repro,
2006-05-17,0.00, 0.61, 16.83, 2.23, 1.90, 8.75, repro,
2006-05-18,-2.30, -0.23, 17.58, 2.03, 1.63, 7.65, repro,
2006-05-19,-2.45, -2.77, 11.05, 2.09, 1.68, 7.87, repro,
2006-05-20,-1.78, -1.29, 19.47, 2.06, 1.68, 7.84, repro,
2006-05-21,-2.41, -1.82, 22.08, 2.12, 1.70, 8.03, repro,
2006-05-22,-3.42, -2.67, 21.69, 2.08, 1.71, 7.91, repro,
2006-05-23,-2.43, -1.31, 13.96, 2.02, 1.63, 7.63, repro,
2006-05-24,-1.49, -1.02, 9.85, 2.02, 1.66, 7.72, repro,
2006-05-25,-2.57, -1.17, 14.05, 2.14, 1.72, 8.10, repro,
2006-05-26,-1.47, 0.03, 18.18, 2.13, 1.70, 8.12, repro,
2006-05-27,-4.56, 0.24, 19.71, 2.08, 1.68, 7.92, repro,
2006-05-28,-2.82, -0.41, 28.52, 2.07, 1.67, 7.83, repro,
2006-05-29,-1.19, -0.53, 11.72, 2.08, 1.77, 7.95, repro,
2006-05-30,-0.88, -1.06, 15.21, 2.07, 1.70, 7.88, repro,
2006-05-31,-3.15, -0.48, 16.25, 2.12, 1.76, 8.13, repro,
2006-06-01,-1.47, -1.37, 17.77, 2.10, 1.71, 8.02, repro,
2006-06-02,-2.42, 0.40, 21.05, 2.20, 1.77, 8.27, repro,
2006-06-03,-2.52, 0.72, 10.84, 2.11, 1.73, 8.10, repro,
2006-06-04,-1.43, 1.29, 25.28, 2.08, 1.69, 7.87, repro,
2006-06-05,-1.75, -0.78, 13.91, 2.19, 1.79, 8.27, repro,
2006-06-06,-1.38, 0.76, 27.27, 2.13, 1.72, 8.08, repro,
2006-06-07,-1.85, -0.41, 14.38, 2.14, 1.74, 8.17, repro,
2006-06-08,-3.03, 0.05, 14.39, 2.03, 1.66, 7.76, repro,
2006-06-09,-2.28, -0.91, 20.61, 2.04, 1.69, 7.80, repro,
2006-06-10,-1.37, -0.49, 22.22, 2.04, 1.66, 7.72, repro,
2006-06-11,-0.94, -1.06, 16.57, 2.19, 1.79, 8.24, repro,
2006-06-12,-1.66, 0.16, 18.30, 2.10, 1.71, 8.02, repro,
2006-06-13,-2.49, -0.70, 8.97, 2.10, 1.72, 8.02, repro,
2006-06-14,0.68, 1.47, 15.67, 2.07, 1.67, 7.85, repro,
2006-06-15,-4.30, -1.98, 26.39, 2.04, 1.66, 7.74, repro,
2006-06-16,-4.81, 0.35, 17.97, 2.06, 1.70, 7.90, repro,
2006-06-17,-2.64, -0.63, 22.13, 2.04, 1.68, 7.80, repro,
2006-06-18,-0.96, -0.12, 19.36, 2.09, 1.71, 8.07, repro,
2006-06-19,-0.39, -0.88, 19.75, 2.06, 1.70, 7.94, repro,
2006-06-20,-0.39, -0.33, 22.95, 2.08, 1.75, 8.05, repro,
2006-06-21,-1.33, -0.66, 14.64, 2.11, 1.76, 8.13, repro,
2006-06-22,-2.10, -1.18, 25.22, 2.11, 1.76, 8.13, repro,
2006-06-23,-2.00, 0.13, 12.16, 2.17, 1.82, 8.39, repro,
2006-06-24,-1.67, 0.90, 8.69, 2.09, 1.73, 8.12, repro,
2006-06-25,-2.00, -1.05, 9.77, 2.08, 1.72, 8.06, repro,
2006-06-26,-3.53, 0.16, 28.08, 2.12, 1.78, 8.21, repro,
2006-06-27,-2.52, -0.77, 13.74, 2.13, 1.83, 8.32, repro,
2006-06-28,-2.22, 0.30, 16.16, 2.13, 1.79, 8.19, repro,
2006-06-29,-0.07, -1.62, 10.55, 2.06, 1.72, 8.16, repro,
2006-06-30,-1.10, -0.82, 27.19, 2.03, 1.69, 7.90, repro,
2006-07-01,-0.97, 0.40, 19.45, 2.09, 1.76, 8.18, repro,
2006-07-02,-0.93, -0.24, 20.68, 2.08, 1.73, 8.09, repro,
2006-07-03,-1.82, -0.72, 15.46, 2.10, 1.77, 8.20, repro,
2006-07-04,-3.61, -0.68, 14.56, 2.04, 1.67, 7.94, repro,
2006-07-05,-1.28, 0.66, 15.01, 2.05, 1.68, 7.99, repro,
2006-07-06,-2.03, 0.05, 9.50, 2.04, 1.68, 7.90, repro,
2006-07-07,-1.79, -0.09, 14.82, 2.07, 1.70, 8.08, repro,
2006-07-08,-1.06, -0.52, 11.41, 2.08, 1.75, 8.10, repro,
2006-07-09,-2.19, 0.62, 10.57, 2.04, 1.69, 8.04, repro,
2006-07-10,-1.85, 1.02, 12.48, 2.06, 1.69, 8.05, repro,
2006-07-11,-0.64, 0.99, 15.52, 2.04, 1.68, 7.95, repro,
2006-07-12,-1.56, 0.47, 17.09, 2.04, 1.68, 7.94, repro,
2006-07-13,-1.65, -1.81, 15.97, 2.06, 1.69, 8.03, repro,
2006-07-14,-0.35, -0.98, 26.29, 2.02, 1.68, 7.95, repro,
2006-07-15,-2.76, -0.09, 17.23, 2.07, 1.69, 8.09, repro,
2006-07-16,-1.63, 0.29, 12.08, 2.04, 1.69, 8.08, repro,
2006-07-17,-2.17, -1.65, 14.60, 2.13, 1.82, 8.47, repro,
2006-07-18,-1.01, 0.77, 17.06, 2.02, 1.72, 7.89, repro,
2006-07-19,-2.12, -1.35, 19.59, 1.98, 1.66, 7.66, repro,
2006-07-20,-1.22, 0.73, 14.55, 2.01, 1.71, 7.80, repro,
2006-07-21,-1.62, -0.61, 12.44, 2.00, 1.66, 7.63, repro,
2006-07-22,-1.80, -0.83, 13.39, 2.01, 1.69, 7.81, repro,
2006-07-23,-1.10, 0.11, 22.62, 1.99, 1.67, 7.75, repro,
2006-07-24,-1.78, -0.48, 8.88, 2.02, 1.74, 7.88, repro,
2006-07-25,-2.12, -1.13, 22.65, 1.99, 1.67, 7.68, repro,
2006-07-26,-2.27, -0.88, 20.21, 2.01, 1.70, 7.80, repro,
2006-07-27,-2.11, 0.24, 17.71, 1.99, 1.66, 7.74, repro,
2006-07-28,-0.73, -0.49, 23.92, 2.05, 1.71, 7.83, repro,
2006-07-29,0.38, 0.15, 14.53, 2.03, 1.72, 7.87, repro,
2006-07-30,-1.53, 0.23, 16.18, 2.06, 1.74, 7.90, repro,
2006-07-31,0.22, 0.47, 7.83, 2.65, 2.36, 10.54, repro,
2006-08-01,-1.23, -0.99, 16.71, 2.63, 2.21, 10.29, repro,
2006-08-02,-0.78, 1.33, 11.52, 2.00, 1.69, 7.85, repro,
2006-08-03,-3.12, 0.29, 16.26, 2.05, 1.76, 8.05, repro,
2006-08-04,-1.45, -2.82, 17.08, 2.08, 1.74, 8.18, repro,
2006-08-05,1.07, -0.20, 10.24, 2.05, 1.77, 8.15, repro,
2006-08-06,-0.48, -0.12, 10.51, 2.00, 1.69, 7.81, repro,
2006-08-07,-1.12, 0.98, 11.76, 2.01, 1.70, 7.95, repro,
2006-08-08,-1.16, -0.45, 11.64, 2.03, 1.75, 7.84, repro,
2006-08-09,-0.90, 0.55, 7.97, 2.09, 1.80, 8.10, repro,
2006-08-10,-2.48, -0.59, 8.52, 1.99, 1.67, 7.70, repro,
2006-08-11,-1.97, -0.49, 12.07, 2.02, 1.72, 7.83, repro,
2006-08-12,-0.60, 1.92, 1.53, 2.02, 1.73, 7.88, repro,
2006-08-13,-1.08, -0.37, 16.36, 2.03, 1.74, 7.83, repro,
2006-08-14,-1.22, -0.33, 17.20, 2.07, 1.81, 7.97, repro,
2006-08-15,-1.48, 0.89, 21.08, 2.14, 1.86, 8.22, repro,
2006-08-16,-0.84, 1.13, 7.18, 2.02, 1.73, 7.86, repro,
2006-08-17,-1.29, -0.05, 11.23, 2.03, 1.74, 7.89, repro,
