PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLAS
Station name,Blaasor
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 79.5386074267 North Latitude, -22.9747195642 East Longitude, 484.05114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-12,-1.62, 1.90, -1.90, 1.86, 1.59, 10.83, repro,
2011-02-13,2.34, 0.08, -6.17, 1.86, 1.59, 10.74, repro,
2011-02-14,0.67, 0.91, -13.69, 1.98, 1.67, 11.64, repro,
2011-02-15,1.02, 1.00, -11.57, 1.93, 1.68, 11.14, repro,
2011-02-16,-0.16, 0.50, -7.82, 1.94, 1.65, 11.17, repro,
2011-02-17,-3.17, 1.73, -14.92, 1.88, 1.60, 10.87, repro,
2011-02-18,1.19, 0.01, -11.43, 2.00, 1.70, 11.38, repro,
2011-02-19,-0.89, 1.96, -10.70, 1.93, 1.63, 11.07, repro,
2011-02-20,-0.55, 2.68, -15.09, 1.90, 1.67, 11.15, repro,
2011-02-21,-1.34, 1.30, -12.08, 1.88, 1.62, 10.94, repro,
2011-02-22,-1.05, 1.15, -16.89, 1.90, 1.67, 11.23, repro,
2011-02-23,-1.79, 2.68, -21.10, 1.90, 1.67, 11.15, repro,
2011-02-24,-1.19, 4.30, -16.52, 1.80, 1.56, 10.49, repro,
2011-02-25,-1.68, 4.28, -4.17, 1.88, 1.61, 11.00, repro,
2011-02-26,-2.27, 5.15, 0.85, 1.89, 1.61, 10.88, repro,
2011-02-27,-2.43, 5.09, -10.21, 1.81, 1.55, 10.46, repro,
2011-02-28,-3.33, 4.15, -14.98, 1.82, 1.57, 10.53, repro,
2011-03-01,-3.55, 6.69, -14.28, 1.86, 1.63, 10.69, repro,
2011-03-02,-2.26, 3.60, -16.62, 1.84, 1.57, 10.63, repro,
2011-03-03,-3.90, 2.21, -14.14, 1.85, 1.58, 10.70, repro,
2011-03-04,-5.73, 1.61, -14.54, 1.88, 1.62, 10.87, repro,
2011-03-05,-1.42, 2.49, -11.05, 1.85, 1.61, 10.64, repro,
2011-03-06,-1.91, 3.48, -11.47, 1.98, 1.78, 11.95, repro,
2011-03-07,-4.40, 3.53, -12.08, 2.09, 1.79, 12.07, repro,
2011-03-08,-2.35, 3.02, -22.53, 1.97, 1.70, 11.27, repro,
2011-03-09,0.84, 2.12, -30.19, 1.94, 1.68, 11.48, repro,
2011-03-10,-5.05, 0.53, -13.00, 1.98, 1.72, 11.06, repro,
2011-03-11,-6.47, 2.22, -9.98, 1.84, 1.60, 10.52, repro,
2011-03-12,-4.40, 2.87, -12.16, 1.87, 1.65, 11.11, repro,
2011-03-13,-7.04, 2.73, -5.17, 1.90, 1.67, 11.03, repro,
2011-03-14,-6.11, 3.27, -3.97, 1.97, 1.69, 11.44, repro,
2011-03-15,-3.23, 2.59, -1.42, 1.91, 1.66, 10.94, repro,
2011-03-16,-3.40, 3.93, 3.25, 1.85, 1.62, 10.76, repro,
2011-03-17,-4.17, 3.65, -2.58, 1.95, 1.74, 11.49, repro,
2011-03-18,-3.38, 4.27, -5.38, 2.04, 1.75, 11.65, repro,
2011-03-19,-1.85, 2.98, -19.74, 1.89, 1.66, 11.00, repro,
2011-03-20,-0.46, 3.95, -8.96, 1.86, 1.59, 10.54, repro,
2011-03-21,-3.61, 4.04, -2.65, 1.93, 1.65, 11.28, repro,
2011-03-22,-3.05, 1.19, -13.99, 1.89, 1.65, 11.02, repro,
2011-03-23,-8.99, 3.82, -14.97, 1.99, 1.73, 11.64, repro,
2011-03-24,-5.15, 2.60, -22.64, 1.94, 1.69, 11.10, repro,
2011-03-25,-3.15, -1.16, -13.45, 1.89, 1.65, 10.96, repro,
2011-03-26,-5.09, 0.23, -15.44, 1.84, 1.58, 10.59, repro,
2011-03-27,-3.62, -0.02, -8.31, 1.83, 1.59, 10.61, repro,
2011-03-28,-4.06, 1.47, -11.73, 1.83, 1.60, 10.81, repro,
2011-03-29,-3.94, 3.48, -5.29, 1.83, 1.62, 10.76, repro,
2011-03-30,-2.74, 3.41, 4.92, 1.96, 1.71, 11.14, repro,
2011-03-31,-4.27, 4.28, 0.65, 2.03, 1.73, 11.66, repro,
2011-04-01,-3.34, 3.93, -0.35, 2.03, 1.72, 11.75, repro,
2011-04-02,-3.96, 2.66, -6.56, 2.02, 1.83, 11.70, repro,
2011-04-03,-5.36, 2.66, -5.88, 2.05, 1.80, 11.86, repro,
2011-04-04,-6.91, 4.42, 0.04, 1.91, 1.67, 11.18, repro,
2011-04-05,-5.07, 3.80, -1.72, 1.84, 1.66, 10.69, repro,
2011-04-06,-7.11, 4.22, -6.19, 2.06, 1.84, 11.78, repro,
2011-04-07,-4.97, 4.25, -6.31, 1.82, 1.59, 10.55, repro,
2011-04-08,-6.34, 2.70, -11.75, 1.89, 1.69, 11.09, repro,
2011-04-09,-3.06, 2.20, -7.29, 1.92, 1.67, 11.19, repro,
2011-04-10,-4.37, 2.76, -3.83, 1.86, 1.61, 10.77, repro,
2011-04-11,-5.29, 3.60, -1.26, 1.90, 1.63, 11.09, repro,
2011-04-12,-3.18, 3.41, -6.84, 2.10, 1.77, 11.76, repro,
2011-04-13,-3.59, 3.59, -1.57, 1.88, 1.60, 11.02, repro,
2011-04-14,-3.10, 3.48, 0.03, 1.82, 1.56, 10.47, repro,
2011-04-15,-3.45, 3.23, -3.87, 1.86, 1.59, 10.77, repro,
2011-04-16,-1.67, 3.60, -4.02, 1.85, 1.59, 10.83, repro,
2011-04-17,-3.16, 3.40, -5.35, 1.81, 1.55, 10.45, repro,
2011-04-18,-3.53, 2.64, -9.42, 1.84, 1.61, 10.72, repro,
2011-04-19,-3.28, 3.14, -8.54, 1.84, 1.63, 10.99, repro,
2011-04-20,-1.54, 4.87, -2.64, 1.82, 1.58, 10.56, repro,
2011-04-21,-2.52, 5.08, 3.10, 1.85, 1.62, 10.79, repro,
2011-04-22,-4.70, 4.91, -12.47, 1.84, 1.61, 10.76, repro,
2011-04-23,-3.86, 4.42, -2.84, 1.94, 1.67, 11.47, repro,
2011-04-24,-3.14, 3.17, 1.18, 2.00, 1.79, 11.89, repro,
2011-04-25,-3.39, 2.42, -3.92, 1.82, 1.56, 10.45, repro,
2011-04-26,-2.68, 2.28, -6.09, 1.81, 1.57, 10.53, repro,
2011-04-27,-2.04, 1.89, -2.37, 1.81, 1.57, 10.51, repro,
2011-04-28,0.31, 1.29, -12.25, 1.91, 1.67, 11.12, repro,
2011-04-29,-0.48, 2.21, -14.44, 1.89, 1.63, 11.03, repro,
2011-04-30,0.74, 3.74, -11.14, 2.01, 1.78, 11.84, repro,
2011-05-01,-3.23, 2.93, -19.98, 1.91, 1.67, 11.10, repro,
2011-05-02,-3.38, 4.55, -19.53, 1.96, 1.64, 11.03, repro,
2011-05-03,-2.98, 2.10, -19.05, 1.95, 1.64, 11.35, repro,
2011-05-04,-3.07, 2.95, -11.07, 1.87, 1.62, 10.93, repro,
2011-05-05,-2.41, 3.25, -13.21, 1.85, 1.61, 10.62, repro,
2011-05-06,-3.22, 4.05, -13.04, 1.85, 1.61, 10.60, repro,
2011-05-07,-2.21, 4.03, -21.20, 1.95, 1.67, 11.18, repro,
2011-05-08,-4.05, 3.40, -25.64, 1.85, 1.58, 10.77, repro,
2011-05-09,-3.38, 2.54, -17.04, 1.84, 1.58, 10.65, repro,
2011-05-10,-1.23, 0.72, -26.13, 1.87, 1.62, 11.09, repro,
2011-05-11,-1.79, 1.94, -15.78, 1.80, 1.55, 10.39, repro,
2011-05-12,-0.46, -0.00, -18.22, 1.81, 1.57, 10.44, repro,
2011-05-13,0.31, 0.42, -15.99, 1.82, 1.57, 10.54, repro,
2011-05-14,-2.43, 3.17, -14.08, 1.84, 1.59, 10.81, repro,
2011-05-15,-3.05, 2.39, -9.01, 1.97, 1.73, 11.72, repro,
2011-05-16,-3.06, 1.62, -8.31, 1.93, 1.66, 11.37, repro,
2011-05-17,-4.29, 2.75, -11.54, 1.90, 1.63, 11.09, repro,
2011-05-18,-1.15, 2.49, -21.63, 1.88, 1.61, 10.97, repro,
2011-05-19,0.23, 2.95, -29.99, 1.86, 1.61, 10.85, repro,
2011-05-20,4.82, 3.25, -33.57, 1.87, 1.60, 10.98, repro,
2011-05-21,2.15, 3.68, -25.35, 1.86, 1.62, 10.91, repro,
2011-05-22,-2.20, 1.97, -14.65, 1.88, 1.64, 11.00, repro,
2011-05-23,-1.08, 1.81, -0.59, 1.91, 1.62, 11.29, repro,
2011-05-24,-1.31, 1.34, -14.91, 1.88, 1.62, 11.17, repro,
2011-05-25,-3.03, 2.75, -12.99, 1.90, 1.61, 11.11, repro,
2011-05-26,-1.24, 1.48, -11.76, 1.87, 1.60, 10.96, repro,
2011-05-27,-1.95, 3.97, -2.92, 1.96, 1.68, 11.26, repro,
2011-05-28,0.85, 1.53, -3.59, 1.84, 1.62, 10.76, repro,
2011-05-29,2.30, 1.77, -5.24, 1.93, 1.66, 11.22, repro,
2011-05-30,-0.24, 3.69, -10.29, 1.92, 1.63, 11.31, repro,
2011-05-31,-1.05, 2.60, -10.18, 1.93, 1.63, 11.20, repro,
2011-06-01,1.18, 2.02, -15.11, 1.91, 1.69, 11.28, repro,
2011-06-02,-0.33, 0.86, -3.91, 1.84, 1.58, 10.83, repro,
2011-06-03,-0.97, 1.54, -7.06, 1.85, 1.60, 10.70, repro,
2011-06-04,1.27, 2.41, -11.86, 1.87, 1.58, 10.80, repro,
2011-06-05,-1.91, 1.91, -18.08, 2.12, 1.81, 12.69, repro,
2011-06-06,-2.58, 0.68, -22.13, 1.87, 1.60, 10.84, repro,
2011-06-07,-2.05, 0.25, -17.46, 1.90, 1.65, 11.21, repro,
2011-06-08,-0.26, 0.61, -13.21, 1.86, 1.61, 10.91, repro,
2011-06-09,-1.18, 1.33, -12.87, 1.91, 1.60, 10.99, repro,
2011-06-10,-2.24, 0.95, -22.65, 1.99, 1.66, 11.63, repro,
2011-06-11,-2.68, 1.48, -21.89, 1.89, 1.65, 11.21, repro,
2011-06-12,-2.59, -0.75, -15.74, 1.94, 1.62, 11.41, repro,
2011-06-13,-2.96, 1.01, -15.08, 1.90, 1.66, 11.50, repro,
2011-06-14,-2.69, 2.36, -16.45, 1.94, 1.67, 11.38, repro,
2011-06-15,-1.27, 0.64, -10.04, 1.87, 1.59, 10.78, repro,
2011-06-16,-1.64, 1.41, -20.56, 1.91, 1.61, 11.14, repro,
2011-06-17,-4.08, 1.66, -17.01, 2.01, 1.66, 11.65, repro,
2011-06-18,-2.83, -0.22, -17.39, 1.90, 1.59, 11.05, repro,
2011-06-19,-1.30, 0.61, -12.13, 1.85, 1.59, 10.73, repro,
2011-06-20,-2.30, 2.62, -24.68, 1.85, 1.57, 10.75, repro,
2011-06-21,-2.59, 1.89, -13.74, 1.85, 1.58, 10.72, repro,
2011-06-22,-0.90, 1.12, -17.32, 1.93, 1.65, 11.36, repro,
2011-06-23,-2.35, 1.15, -15.14, 2.06, 1.79, 11.95, repro,
2011-06-24,-3.51, 2.51, -16.72, 1.96, 1.63, 11.52, repro,
2011-06-25,-4.48, 3.35, -14.55, 1.91, 1.64, 11.20, repro,
2011-06-26,-3.30, 2.76, -12.84, 1.95, 1.63, 11.43, repro,
2011-06-27,-4.18, 3.73, -20.02, 1.89, 1.61, 11.02, repro,
2011-06-28,-3.31, 1.07, -17.34, 1.88, 1.59, 10.80, repro,
2011-06-29,-3.13, 1.70, -17.62, 1.87, 1.59, 10.93, repro,
2011-06-30,-1.83, 0.44, -15.08, 1.86, 1.58, 10.85, repro,
2011-07-01,-2.65, 2.58, -13.26, 1.85, 1.58, 10.72, repro,
2011-07-02,-2.80, 1.37, -14.18, 1.83, 1.57, 10.63, repro,
2011-07-03,-2.27, 0.37, -12.64, 1.87, 1.60, 11.02, repro,
2011-07-04,-1.02, 0.52, -14.53, 1.97, 1.73, 11.72, repro,
2011-07-05,-2.91, 1.69, -13.15, 1.87, 1.60, 10.85, repro,
2011-07-06,-1.55, 2.96, -24.30, 1.85, 1.58, 10.81, repro,
2011-07-07,7.62, 4.18, -20.13, 1.91, 1.63, 11.18, repro,
2011-07-08,-2.91, 1.33, -0.42, 1.87, 1.63, 11.03, repro,
2011-07-09,-3.23, 1.69, -11.28, 1.93, 1.63, 11.53, repro,
2011-07-10,-3.10, 1.40, -8.48, 1.89, 1.57, 10.93, repro,
2011-07-11,-3.55, 0.78, -19.46, 1.99, 1.74, 11.94, repro,
2011-07-12,-1.52, 0.05, -7.81, 1.94, 1.69, 11.75, repro,
2011-07-13,-2.14, 1.87, -2.72, 1.89, 1.60, 10.98, repro,
2011-07-14,-1.59, -0.63, 3.53, 1.90, 1.62, 11.16, repro,
2011-07-15,-2.23, 0.57, -3.04, 1.87, 1.61, 11.05, repro,
2011-07-16,-2.58, 1.84, -7.49, 1.85, 1.56, 10.76, repro,
2011-07-17,-0.98, 0.79, -6.72, 1.84, 1.56, 10.70, repro,
2011-07-18,-1.06, 0.70, -3.74, 1.97, 1.74, 11.62, repro,
2011-07-19,-2.77, 0.07, -2.44, 1.94, 1.66, 11.54, repro,
2011-07-20,-0.76, -2.11, -5.09, 1.93, 1.69, 11.50, repro,
2011-07-21,-2.28, 0.54, -4.49, 1.92, 1.65, 11.71, repro,
2011-07-22,-2.61, 0.10, -5.97, 1.96, 1.70, 11.77, repro,
2011-07-23,-3.73, -0.09, -4.29, 1.93, 1.68, 11.53, repro,
2011-07-24,-2.28, 0.49, -1.32, 1.86, 1.58, 10.85, repro,
2011-07-25,-0.04, 0.37, -0.95, 1.91, 1.62, 11.27, repro,
2011-07-26,-3.24, 0.12, -4.35, 1.90, 1.65, 11.18, repro,
2011-07-27,-1.98, 0.90, -4.77, 1.87, 1.59, 10.82, repro,
2011-07-28,-1.44, 0.35, -7.43, 1.87, 1.60, 10.90, repro,
2011-07-29,-1.83, 1.32, -13.57, 1.86, 1.57, 10.77, repro,
2011-07-30,-5.85, -0.24, -13.57, 1.94, 1.66, 11.71, repro,
2011-07-31,-3.87, 0.70, -4.00, 1.89, 1.63, 11.54, repro,
2011-08-01,-1.47, -0.31, -7.28, 1.88, 1.62, 11.01, repro,
2011-08-02,-3.68, 0.77, -9.09, 1.89, 1.60, 11.09, repro,
2011-08-03,-3.36, -1.71, -5.50, 1.91, 1.61, 11.22, repro,
2011-08-04,-3.61, -1.34, -9.30, 1.86, 1.58, 10.83, repro,
2011-08-05,-1.81, -1.17, -7.28, 1.88, 1.58, 10.87, repro,
2011-08-06,-3.57, -0.95, -6.75, 1.95, 1.65, 11.54, repro,
2011-08-07,-1.47, 0.43, -0.82, 1.87, 1.58, 10.93, repro,
2011-08-08,-1.43, -0.61, -2.11, 1.94, 1.63, 11.27, repro,
2011-08-09,-1.83, -1.89, 2.29, 1.95, 1.63, 11.50, repro,
2011-08-10,-3.13, -0.88, -3.31, 1.90, 1.61, 11.50, repro,
2011-08-11,-2.77, 1.80, 6.93, 1.94, 1.66, 11.29, repro,
2011-08-12,-1.65, 1.68, -2.35, 1.99, 1.68, 11.56, repro,
2011-08-13,-0.07, 0.81, 3.09, 1.90, 1.58, 11.00, repro,
2011-08-14,-3.64, 0.59, 0.75, 1.96, 1.62, 11.43, repro,
2011-08-15,-1.64, 0.68, -3.19, 1.99, 1.68, 11.76, repro,
2011-08-16,-3.11, 0.75, -1.25, 1.93, 1.71, 11.45, repro,
2011-08-17,-3.32, 1.57, -9.92, 1.86, 1.58, 10.91, repro,
2011-08-18,-4.30, -0.49, -6.92, 1.87, 1.60, 10.99, repro,
2011-08-19,-4.07, -0.26, -0.62, 1.90, 1.57, 11.03, repro,
2011-08-20,-3.78, 0.02, -2.06, 1.89, 1.60, 11.12, repro,
2011-08-21,-3.72, 0.31, -4.91, 1.86, 1.56, 10.78, repro,
2011-08-22,-3.75, 1.79, -15.72, 3.20, 2.68, 19.59, repro,
2011-08-23,-2.79, 0.18, -5.43, 2.03, 1.66, 11.89, repro,
2011-08-24,-4.28, -1.64, -10.05, 1.94, 1.61, 11.36, repro,
2011-08-25,-5.69, -0.54, -6.55, 1.92, 1.61, 11.08, repro,
2011-08-26,-5.22, 0.97, 0.04, 1.96, 1.65, 11.38, repro,
2011-08-27,-2.70, 3.19, -1.89, 1.91, 1.62, 11.26, repro,
2011-08-28,-1.61, 1.87, -5.36, 1.90, 1.60, 11.12, repro,
2011-08-29,1.09, -0.50, -3.06, 1.99, 1.66, 11.51, repro,
2011-08-30,-1.30, -0.68, 3.83, 2.01, 1.66, 11.68, repro,
2011-08-31,-4.26, 0.68, 4.47, 1.94, 1.66, 11.04, repro,
2011-09-01,-3.64, 1.72, -1.50, 1.93, 1.64, 11.20, repro,
2011-09-02,-4.74, 2.40, -7.46, 1.88, 1.63, 11.00, repro,
2011-09-03,-5.06, 2.27, -10.55, 1.94, 1.66, 11.50, repro,
2011-09-04,-3.27, 2.59, -2.86, 1.89, 1.60, 11.30, repro,
2011-09-05,-5.57, 0.98, 2.69, 1.99, 1.70, 11.83, repro,
2011-09-06,-3.10, 0.32, 6.28, 2.05, 1.65, 12.01, repro,
2011-09-07,-5.27, 0.91, 0.04, 1.97, 1.64, 11.64, repro,
2011-09-08,-5.52, 3.02, -0.80, 1.90, 1.59, 11.13, repro,
2011-09-09,-4.92, 2.30, -1.09, 2.04, 1.70, 11.68, repro,
2011-09-10,-5.48, 2.91, 0.53, 1.97, 1.64, 11.50, repro,
2011-09-11,-5.32, 1.51, -4.82, 2.00, 1.68, 11.65, repro,
2011-09-12,-4.84, 2.41, -12.94, 2.12, 1.68, 11.88, repro,
2011-09-13,-6.83, 2.36, -8.71, 1.93, 1.62, 11.40, repro,
2011-09-14,-4.94, 1.80, -5.50, 1.93, 1.64, 11.28, repro,
2011-09-15,-4.67, 2.51, -7.38, 1.92, 1.61, 11.25, repro,
2011-09-16,-4.99, 2.06, -6.15, 1.98, 1.63, 11.44, repro,
2011-09-17,-4.06, 1.96, 9.22, 2.26, 2.06, 13.30, repro,
2011-09-18,-4.75, 0.38, -3.24, 2.02, 1.71, 11.96, repro,
2011-09-19,-6.17, 1.48, -13.19, 1.98, 1.66, 11.76, repro,
2011-09-20,-5.67, 2.03, -7.75, 2.08, 1.75, 12.24, repro,
2011-09-21,-7.25, -0.30, -1.82, 2.00, 1.78, 12.21, repro,
2011-09-22,-4.59, 0.45, 0.23, 2.07, 1.83, 11.86, repro,
2011-09-23,-4.52, 0.47, 3.34, 1.96, 1.73, 11.42, repro,
2011-09-24,-4.32, 0.95, 0.03, 2.03, 1.78, 12.29, repro,
2011-09-25,-4.36, 0.60, -2.02, 2.01, 1.80, 11.97, repro,
2011-09-26,-5.92, 2.73, -2.15, 2.35, 2.00, 13.38, repro,
2011-09-27,-6.67, 2.90, -1.75, 1.89, 1.63, 11.13, repro,
2011-09-28,-5.22, 4.63, -4.88, 1.93, 1.66, 11.49, repro,
2011-09-29,-5.39, 1.84, -4.97, 2.00, 1.71, 12.09, repro,
2011-09-30,-3.58, 1.62, -2.69, 2.08, 1.84, 12.48, repro,
2011-10-01,-4.08, 3.06, 0.39, 2.27, 1.90, 13.03, repro,
2011-10-02,-4.04, 2.93, 5.72, 2.17, 1.84, 13.30, repro,
2011-10-03,-4.77, 2.42, -2.57, 2.25, 1.94, 13.89, repro,
2011-10-04,-6.09, 2.65, -3.00, 2.09, 1.71, 12.46, repro,
2011-10-05,-7.26, 1.98, -8.96, 2.28, 1.83, 13.22, repro,
2011-10-06,-5.80, 0.28, -11.64, 2.04, 1.71, 12.29, repro,
2011-10-07,-4.41, 0.86, -2.77, 1.93, 1.60, 11.21, repro,
2011-10-08,-3.59, 1.81, -4.62, 2.03, 1.77, 12.16, repro,
2011-10-09,-5.90, 3.22, 6.46, 2.05, 1.72, 11.98, repro,
2011-10-10,-6.13, 0.50, -0.14, 1.96, 1.68, 11.68, repro,
2011-10-11,-5.29, -0.04, -6.40, 2.03, 1.74, 12.52, repro,
2011-10-12,-6.05, 0.28, -0.31, 2.19, 1.82, 12.74, repro,
2011-10-13,-6.36, 1.87, -8.02, 2.17, 1.87, 13.10, repro,
2011-10-14,-3.98, 3.08, -12.92, 2.16, 1.85, 12.88, repro,
2011-10-15,-4.03, 5.51, -10.25, 2.37, 2.18, 14.28, repro,
2011-10-16,-3.74, 1.48, -16.91, 2.48, 2.28, 15.91, repro,
2011-10-17,-5.76, 3.38, -20.18, 2.25, 1.94, 14.15, repro,
2011-10-18,-3.22, 3.73, 0.50, 2.28, 2.02, 14.28, repro,
2011-10-19,-4.36, 5.87, -6.23, 2.37, 2.04, 14.27, repro,
2011-10-20,-5.27, 5.06, -0.52, 2.26, 2.02, 13.53, repro,
2011-10-21,-6.02, 5.43, -7.59, 2.27, 2.10, 12.91, repro,
2011-10-22,-4.62, 2.23, -10.69, 2.17, 1.97, 12.92, repro,
2011-10-23,-1.91, 3.08, -9.19, 2.35, 1.99, 13.35, repro,
2011-10-24,-2.29, 3.15, -5.47, 2.58, 2.09, 14.33, repro,
2011-10-25,-4.98, 4.13, -5.42, 2.67, 2.52, 15.88, repro,
2011-10-26,-2.97, 2.20, -2.81, 2.27, 1.98, 13.20, repro,
2011-10-27,-2.74, 3.79, -12.29, 2.14, 1.87, 12.45, repro,
2011-10-28,-1.11, 2.14, -10.24, 1.95, 1.70, 11.45, repro,
2011-10-29,-1.93, 2.84, -3.99, 1.96, 1.77, 11.69, repro,
2011-10-30,-0.30, 3.53, 9.39, 2.18, 1.88, 13.05, repro,
2011-10-31,0.71, 1.46, 14.58, 2.54, 2.38, 15.54, repro,
2011-11-01,-1.73, -0.62, -2.91, 2.44, 2.07, 13.09, repro,
2011-11-02,-0.23, 0.84, -0.62, 2.18, 1.86, 12.61, repro,
2011-11-03,-1.67, 1.00, -8.74, 2.08, 1.86, 12.34, repro,
2011-11-04,-0.80, 4.40, 1.72, 2.29, 1.89, 13.17, repro,
2011-11-05,1.79, 4.01, 1.82, 2.25, 1.90, 13.18, repro,
2011-11-06,0.13, 2.86, 5.15, 2.05, 1.95, 13.51, repro,
2011-11-07,0.33, 3.38, -1.84, 2.29, 2.04, 13.43, repro,
2011-11-08,0.39, 2.79, -2.23, 2.40, 2.08, 14.43, repro,
2011-11-09,-1.21, 3.36, -8.65, 2.08, 1.77, 12.41, repro,
2011-11-10,-0.65, 2.25, -13.14, 2.37, 2.00, 14.12, repro,
2011-11-11,-2.43, 2.30, -24.07, 2.88, 2.43, 14.55, repro,
2011-11-12,-3.40, 2.53, -15.60, 2.32, 2.05, 13.79, repro,
2011-11-13,-1.70, 0.43, -11.65, 2.06, 1.82, 12.41, repro,
2011-11-14,-1.52, 3.82, -9.30, 2.12, 1.89, 13.19, repro,
2011-11-15,-1.37, 1.07, -9.99, 2.89, 2.51, 15.74, repro,
2011-11-16,1.25, 0.87, -2.87, 2.41, 2.10, 14.61, repro,
2011-11-17,0.84, 2.70, -7.34, 2.33, 2.05, 14.00, repro,
2011-11-18,-0.02, 0.53, -3.24, 2.07, 1.86, 12.85, repro,
2011-11-19,3.07, 2.17, -1.58, 2.00, 1.79, 11.97, repro,
2011-11-20,2.58, 4.64, 3.62, 2.41, 1.97, 13.62, repro,
2011-11-21,1.94, 4.10, 2.35, 2.17, 1.82, 12.67, repro,
2011-11-22,0.70, 6.22, -4.27, 2.10, 1.82, 12.15, repro,
2011-11-23,0.28, 4.43, 2.31, 2.25, 2.06, 13.67, repro,
2011-11-24,-0.37, 6.37, -0.36, 2.27, 1.92, 13.07, repro,
2011-11-25,0.09, 4.78, 1.00, 2.22, 1.97, 12.80, repro,
2011-11-26,-1.88, 4.31, -1.56, 2.01, 1.74, 11.88, repro,
2011-11-27,4.86, 3.62, 2.78, 2.21, 1.85, 12.87, repro,
2011-11-28,2.88, 4.49, 3.61, 2.14, 1.88, 12.50, repro,
2011-11-29,-1.25, 4.93, -2.84, 2.46, 2.29, 15.79, repro,
2011-11-30,-0.41, 5.46, 0.32, 2.27, 1.94, 12.64, repro,
2011-12-01,-3.13, 4.24, 10.03, 1.98, 1.67, 11.54, repro,
2011-12-02,-3.27, 7.18, 5.12, 2.11, 1.84, 12.49, repro,
2011-12-03,1.86, 3.02, -9.79, 2.30, 2.17, 13.35, repro,
2011-12-04,-1.99, 4.54, -0.49, 2.02, 1.71, 11.75, repro,
2011-12-05,2.33, 0.96, 6.10, 1.94, 1.67, 11.27, repro,
2011-12-06,0.24, 1.87, 4.65, 1.90, 1.62, 11.02, repro,
2011-12-07,-1.33, 3.11, -2.22, 1.91, 1.64, 11.26, repro,
2011-12-08,0.42, 3.22, -7.41, 2.00, 1.68, 11.50, repro,
2011-12-09,-2.21, 4.55, -5.71, 2.02, 1.77, 11.86, repro,
2011-12-10,-2.99, 6.58, -1.96, 2.17, 1.98, 12.67, repro,
2011-12-11,-1.58, 6.21, -3.16, 2.13, 1.80, 12.50, repro,
2011-12-12,-3.96, 4.85, 8.64, 2.05, 1.70, 11.97, repro,
2011-12-13,-3.82, 4.70, -2.03, 2.00, 1.75, 12.27, repro,
2011-12-14,-1.80, 3.82, -3.45, 1.97, 1.73, 11.82, repro,
2011-12-15,-1.60, 5.29, 5.69, 1.97, 1.71, 11.59, repro,
2011-12-16,-2.65, 5.84, -0.75, 1.92, 1.59, 11.06, repro,
2011-12-17,-1.46, 7.15, -0.49, 1.84, 1.58, 10.63, repro,
2011-12-18,-2.71, 7.52, 1.26, 1.87, 1.61, 10.86, repro,
2011-12-19,-2.09, 5.70, 1.08, 2.03, 1.79, 11.62, repro,
2011-12-20,-1.17, 5.29, 0.57, 2.11, 1.86, 12.89, repro,
2011-12-21,-0.19, 5.04, 3.88, 1.89, 1.66, 10.99, repro,
2011-12-22,-1.28, 4.87, 5.73, 1.87, 1.62, 10.63, repro,
2011-12-23,-2.98, 4.23, 10.13, 1.86, 1.63, 10.89, repro,
2011-12-24,1.73, 8.12, 10.72, 1.87, 1.66, 10.95, repro,
2011-12-25,-1.43, 7.66, 7.96, 1.83, 1.63, 10.62, repro,
2011-12-26,-1.14, 7.59, 3.05, 1.81, 1.58, 10.45, repro,
2011-12-27,-3.28, 4.56, 1.82, 1.81, 1.56, 10.40, repro,
2011-12-28,-3.03, 4.76, -3.53, 1.93, 1.68, 11.22, repro,
2011-12-29,-2.07, 4.72, 6.74, 1.95, 1.72, 11.53, repro,
2011-12-30,-1.95, 3.44, 0.61, 2.09, 1.84, 12.18, repro,
2011-12-31,1.74, 4.07, 11.22, 1.90, 1.73, 11.31, repro,
2012-01-01,0.28, 5.95, -0.16, 1.91, 1.64, 10.93, repro,
2012-01-02,1.35, 4.62, 3.10, 1.95, 1.71, 11.79, repro,
2012-01-03,-2.24, 4.75, -4.66, 1.94, 1.64, 11.02, repro,
2012-01-04,-0.34, 3.40, 1.36, 1.84, 1.62, 10.81, repro,
2012-01-05,-0.41, 3.24, 2.65, 1.85, 1.65, 10.91, repro,
2012-01-06,-0.61, 3.65, -0.25, 1.97, 1.73, 11.38, repro,
2012-01-07,-3.09, 0.87, 1.32, 2.06, 1.79, 11.87, repro,
2012-01-08,-3.27, 2.61, 11.69, 2.05, 1.87, 12.52, repro,
2012-01-09,-2.58, 2.98, 1.83, 2.00, 1.79, 11.76, repro,
2012-01-10,-1.61, 3.61, -2.06, 1.99, 1.81, 11.97, repro,
2012-01-11,-2.97, 2.35, -1.69, 1.90, 1.65, 11.14, repro,
2012-01-12,-2.29, 2.07, -0.82, 1.85, 1.60, 10.66, repro,
2012-01-13,-3.61, 2.14, -4.84, 1.95, 1.66, 11.40, repro,
2012-01-14,-5.20, 2.62, -9.31, 1.88, 1.59, 11.01, repro,
