PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDSD
Station name,Santo_DoDRCR2004
Begin Date, 2012-06-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4613975739 North Latitude, -69.9113227300 East Longitude, -9.20578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-28,-0.39, -0.88, 1.55, 1.69, 1.89, 8.07, repro,
2015-01-29,-1.44, -1.93, -13.25, 1.66, 1.83, 7.88, repro,
2015-01-30,-2.23, -1.09, -6.75, 1.95, 2.40, 9.39, repro,
2015-01-31,-0.59, -1.47, 2.37, 1.68, 1.83, 7.97, repro,
2015-02-01,-1.21, -0.21, -0.46, 1.70, 1.97, 8.35, repro,
2015-02-02,0.64, -0.65, -1.98, 1.64, 1.83, 7.71, repro,
2015-02-03,-0.58, 0.43, -4.75, 1.65, 1.84, 7.79, repro,
2015-02-04,-1.97, -0.70, -7.41, 1.73, 2.04, 8.18, repro,
2015-02-05,-1.77, 1.63, -11.22, 1.71, 1.92, 8.00, repro,
2015-02-06,-0.71, 0.13, -3.21, 1.65, 1.85, 7.89, repro,
2015-02-07,-0.24, 0.30, -1.34, 1.66, 1.85, 8.05, repro,
2015-02-08,1.15, -3.32, -5.90, 1.63, 1.81, 7.72, repro,
2015-02-09,-0.29, 2.13, -1.66, 1.65, 1.92, 7.92, repro,
2015-02-10,1.79, -3.08, -3.52, 1.78, 1.98, 8.33, repro,
2015-02-11,-0.98, -4.30, -7.19, 1.69, 1.88, 7.95, repro,
2015-02-12,-0.87, -0.42, -8.89, 1.71, 1.90, 8.11, repro,
2015-02-13,-0.92, -0.32, 3.90, 1.63, 1.83, 7.73, repro,
2015-02-14,-1.42, 0.53, -3.93, 1.70, 1.97, 7.99, repro,
2015-02-15,-0.70, -1.32, -2.80, 1.66, 1.88, 7.82, repro,
2015-02-16,-0.75, 0.20, -5.18, 1.63, 1.82, 7.68, repro,
2015-02-17,0.02, -0.10, -0.06, 1.65, 1.83, 7.90, repro,
2015-02-18,-0.04, -1.20, -3.26, 1.70, 1.87, 8.11, repro,
2015-02-19,-0.86, -0.19, -0.10, 1.67, 1.86, 8.00, repro,
2015-02-20,0.99, -1.40, -7.13, 1.71, 1.87, 8.15, repro,
2015-02-21,0.45, -0.98, -4.49, 2.01, 2.32, 9.31, repro,
2015-02-22,-0.54, 1.41, -7.45, 1.88, 2.44, 8.78, repro,
2015-02-23,-0.18, -1.18, 5.53, 1.71, 1.96, 8.18, repro,
2015-02-24,-1.47, 0.24, -0.13, 1.64, 1.87, 7.77, repro,
2015-02-25,-1.80, -0.50, -1.41, 1.69, 1.86, 8.36, repro,
2015-02-26,0.71, -0.53, 9.30, 1.72, 1.89, 8.10, repro,
2015-02-27,0.30, 0.29, 3.65, 1.65, 1.89, 7.90, repro,
2015-02-28,-0.64, 0.86, -0.81, 1.75, 2.16, 8.31, repro,
2015-03-01,0.73, -1.99, -7.89, 1.70, 1.93, 8.01, repro,
2015-03-02,0.63, 0.40, 0.43, 1.92, 2.24, 9.33, repro,
2015-03-03,-0.96, -1.24, 1.21, 1.78, 2.01, 8.65, repro,
2015-03-04,-1.67, -1.86, -6.06, 1.61, 1.82, 7.64, repro,
2015-03-05,-3.06, -1.17, 2.50, 1.76, 2.03, 8.59, repro,
2015-03-06,-1.02, -1.00, 3.55, 1.75, 2.06, 8.39, repro,
2015-03-07,-1.96, -1.10, 4.28, 1.61, 1.83, 7.74, repro,
2015-03-08,0.43, -1.90, 10.53, 1.73, 2.03, 8.36, repro,
2015-03-09,-1.35, -2.90, 0.04, 1.77, 2.07, 8.57, repro,
2015-03-10,-2.60, -0.57, 6.62, 1.66, 1.87, 7.89, repro,
2015-03-11,-2.14, -3.46, -2.89, 1.72, 2.08, 8.14, repro,
2015-03-12,-2.23, -0.34, -4.83, 1.66, 1.91, 7.94, repro,
2015-03-13,1.04, -0.28, 6.56, 1.67, 2.01, 7.89, repro,
2015-03-14,-1.10, -1.41, -10.06, 1.67, 1.96, 7.93, repro,
2015-03-15,-0.17, -0.25, 2.62, 1.61, 1.86, 7.71, repro,
2015-03-16,0.19, -3.08, 5.48, 1.65, 1.85, 7.76, repro,
2015-03-17,-0.15, -0.51, -1.10, 1.60, 1.84, 7.65, repro,
2015-03-18,-1.32, -1.60, -2.65, 1.60, 1.85, 7.63, repro,
2015-03-19,-1.61, -2.11, 3.74, 1.66, 1.83, 8.14, repro,
2015-03-20,-1.25, 0.21, -4.78, 1.61, 1.83, 7.66, repro,
2015-03-21,-0.51, -0.35, 0.53, 1.61, 1.78, 7.67, repro,
2015-03-22,0.38, -0.99, -3.42, 1.67, 1.91, 7.89, repro,
2015-03-23,-1.22, -1.96, -0.34, 1.98, 2.25, 9.39, repro,
2015-03-24,-1.80, -0.33, -0.48, 1.66, 1.88, 7.92, repro,
2015-03-25,-1.06, -0.53, -6.19, 1.62, 1.80, 7.82, repro,
2015-03-26,0.06, -0.47, 5.24, 1.64, 1.86, 7.80, repro,
2015-03-27,0.03, -0.79, 0.59, 1.69, 1.95, 8.20, repro,
2015-03-28,0.35, -1.07, -6.89, 2.05, 2.59, 10.52, repro,
2015-03-29,-0.50, -0.74, -6.56, 1.69, 1.98, 8.07, repro,
2015-03-30,-1.13, 0.19, -8.34, 1.68, 1.97, 7.97, repro,
2015-03-31,-0.05, -0.02, 0.63, 1.70, 1.98, 8.14, repro,
2015-04-01,-0.54, -1.49, -4.08, 1.74, 2.06, 8.33, repro,
2015-04-02,-2.24, -1.26, 7.64, 1.72, 2.04, 8.23, repro,
2015-04-03,1.31, -2.60, 10.98, 1.76, 2.09, 8.34, repro,
2015-04-04,-1.32, -2.37, 8.02, 1.72, 1.89, 8.17, repro,
2015-04-05,-0.87, 0.62, 3.22, 1.73, 1.95, 8.26, repro,
2015-04-06,0.22, -1.26, 4.86, 1.73, 2.05, 8.22, repro,
2015-04-07,-3.17, 0.73, -3.03, 1.79, 1.95, 8.76, repro,
2015-04-08,-1.27, -0.92, -0.87, 1.79, 2.01, 8.56, repro,
2015-04-09,-1.24, -0.67, 5.55, 1.67, 1.91, 7.95, repro,
2015-04-10,0.24, -1.20, -2.59, 1.75, 2.00, 8.21, repro,
2015-04-11,-1.66, -4.36, 10.29, 1.71, 1.89, 8.12, repro,
2015-04-12,-2.35, 0.33, 1.72, 1.68, 1.85, 8.05, repro,
2015-04-13,0.69, -4.34, 4.94, 1.65, 1.84, 7.86, repro,
2015-04-14,-1.30, -1.89, 18.43, 1.82, 1.93, 8.42, repro,
2015-04-15,-1.34, -2.02, 2.44, 1.69, 1.93, 8.06, repro,
2015-04-16,-2.40, -0.08, 4.30, 1.71, 1.88, 8.06, repro,
2015-04-17,-1.64, 0.87, -4.32, 1.65, 1.85, 7.78, repro,
2015-04-18,-0.36, -0.42, 4.57, 1.64, 1.83, 7.72, repro,
2015-04-19,-0.01, -1.72, 0.38, 1.67, 1.92, 7.87, repro,
2015-04-20,0.46, -1.63, 4.26, 1.65, 1.84, 7.71, repro,
2015-04-21,-0.80, -0.16, 7.00, 1.67, 1.88, 7.96, repro,
2015-04-22,-2.40, -0.42, 0.38, 1.61, 1.84, 7.57, repro,
2015-04-23,-0.75, -0.55, 1.58, 1.61, 1.82, 7.54, repro,
2015-04-24,0.50, -1.37, 3.19, 1.59, 1.81, 7.40, repro,
2015-04-25,-1.95, 0.07, 4.38, 1.59, 1.81, 7.44, repro,
2015-04-26,-1.38, -1.53, 10.44, 1.60, 1.81, 7.51, repro,
2015-04-27,-0.97, -2.02, -1.14, 1.60, 1.81, 7.56, repro,
2015-04-28,-1.41, -0.68, -7.42, 1.62, 1.81, 7.57, repro,
2015-04-29,-0.90, -2.05, -2.84, 1.59, 1.80, 7.45, repro,
2015-04-30,0.28, 1.52, 5.77, 1.62, 1.86, 7.90, repro,
2015-05-01,0.08, -1.54, 6.41, 1.65, 1.86, 7.97, repro,
2015-05-02,2.08, -1.56, 7.43, 2.27, 2.62, 11.05, repro,
2015-05-03,-0.45, -0.46, -4.84, 1.59, 1.81, 7.58, repro,
2015-05-04,-1.03, 0.50, 3.98, 1.69, 1.98, 8.09, repro,
2015-05-05,0.91, 0.84, -4.39, 1.61, 1.89, 7.79, repro,
2015-05-06,-1.56, -1.23, 3.03, 1.63, 1.99, 7.92, repro,
2015-05-07,-0.74, -1.58, 2.27, 1.61, 1.80, 7.56, repro,
2015-05-08,-2.03, -2.30, -5.55, 1.61, 1.80, 7.62, repro,
2015-05-09,-1.30, -0.92, -1.81, 1.59, 1.80, 7.55, repro,
2015-05-10,-1.41, -0.74, 1.87, 1.61, 1.84, 7.54, repro,
2015-05-11,1.02, -4.11, -5.01, 1.65, 1.87, 7.77, repro,
2015-05-12,-1.57, -0.63, -8.42, 1.65, 1.95, 7.82, repro,
2015-05-13,-1.06, -0.71, -8.53, 1.63, 1.88, 7.71, repro,
2015-05-14,-0.69, 0.07, -4.03, 1.61, 1.83, 7.79, repro,
2015-05-15,-0.24, -0.90, -3.17, 1.61, 1.84, 7.65, repro,
2015-05-16,-2.13, -1.42, -6.31, 1.87, 2.06, 8.86, repro,
2015-05-17,-2.07, 1.63, 6.18, 1.65, 1.82, 7.74, repro,
2015-05-18,-2.65, -2.22, 3.07, 1.70, 1.91, 8.21, repro,
2015-05-19,-2.54, -2.28, -5.40, 1.68, 1.92, 7.88, repro,
2015-05-20,-0.32, 0.23, 1.43, 1.66, 1.87, 7.93, repro,
2015-05-21,-2.44, 0.31, -3.52, 1.59, 1.78, 7.54, repro,
2015-05-22,-0.34, -1.73, -3.07, 1.64, 1.81, 7.69, repro,
2015-05-23,-2.80, -2.01, -15.15, 1.70, 2.10, 8.25, repro,
2015-05-24,-2.55, -2.17, 5.82, 1.70, 1.83, 8.12, repro,
2015-05-25,1.04, -2.00, 10.88, 1.73, 1.96, 8.51, repro,
2015-05-26,-3.40, 0.90, 5.98, 1.80, 1.95, 8.66, repro,
2015-05-27,0.64, -1.37, 1.19, 1.75, 2.05, 8.61, repro,
2015-05-28,-2.31, -2.18, 7.03, 1.62, 1.88, 7.74, repro,
2015-05-29,-1.85, -1.42, -9.26, 1.63, 1.80, 7.66, repro,
2015-05-30,-1.39, 3.83, 4.24, 1.95, 2.31, 9.31, repro,
2015-05-31,0.34, -2.27, -2.73, 1.63, 1.88, 7.71, repro,
2015-06-01,-1.11, -1.34, -6.61, 1.60, 1.79, 7.57, repro,
2015-06-02,-0.41, -1.89, 3.76, 1.58, 1.76, 7.46, repro,
2015-06-03,-0.65, -0.25, 3.81, 1.60, 1.85, 7.59, repro,
2015-06-04,-0.02, -1.45, 3.09, 1.60, 1.76, 7.53, repro,
2015-06-05,-0.10, -0.70, 3.35, 1.63, 1.83, 7.66, repro,
2015-06-06,1.41, -0.42, 2.50, 1.98, 2.45, 9.64, repro,
2015-06-07,0.26, 1.33, 5.20, 1.73, 1.92, 8.30, repro,
2015-06-08,0.86, -1.01, 2.47, 1.73, 1.92, 7.98, repro,
2015-06-09,0.14, -0.16, 2.70, 1.59, 1.75, 7.41, repro,
2015-06-10,0.60, -0.03, 10.73, 1.66, 1.80, 7.78, repro,
2015-06-11,-3.16, -0.06, 2.84, 1.84, 2.21, 8.92, repro,
2015-06-12,-1.20, -0.89, 3.51, 1.65, 1.89, 7.78, repro,
2015-06-13,-1.24, -1.46, 5.48, 1.59, 1.76, 7.49, repro,
2015-06-14,-1.61, -1.56, 0.34, 1.59, 1.75, 7.42, repro,
2015-06-15,-1.35, -0.31, -1.86, 1.73, 2.03, 8.17, repro,
2015-06-16,-0.05, -1.27, 3.34, 1.61, 1.78, 7.56, repro,
2015-06-17,-2.25, -1.30, 5.54, 1.71, 1.78, 7.93, repro,
2015-06-18,0.35, 0.80, 2.42, 1.82, 1.98, 8.78, repro,
2015-06-19,-1.63, -0.62, 6.91, 1.65, 1.78, 7.76, repro,
2015-06-20,1.50, -1.44, 17.04, 1.60, 1.76, 7.50, repro,
2015-06-21,0.48, 0.52, 10.59, 1.77, 1.90, 8.38, repro,
2015-06-22,-1.89, 0.81, -3.87, 1.68, 1.86, 8.10, repro,
2015-06-23,-1.78, 1.21, -2.99, 1.84, 2.05, 8.50, repro,
2015-06-24,-0.35, -4.35, 2.07, 1.79, 2.21, 8.54, repro,
2015-06-25,0.16, -2.78, 13.16, 1.62, 1.81, 7.60, repro,
2015-06-26,-1.25, -1.45, 6.98, 1.63, 1.84, 7.57, repro,
2015-06-27,0.44, -1.39, 3.51, 1.66, 1.92, 7.70, repro,
2015-06-28,-1.09, -0.48, 0.05, 1.61, 1.78, 7.56, repro,
2015-06-29,-0.79, -2.29, 0.59, 1.69, 1.89, 8.18, repro,
2015-06-30,0.43, -1.54, 4.62, 2.14, 2.32, 9.87, repro,
2015-07-01,-2.14, -0.30, 0.77, 1.74, 1.95, 7.91, repro,
2015-07-02,-2.23, -2.24, 3.08, 1.71, 1.83, 7.89, repro,
2015-07-03,-2.97, -1.70, 7.47, 1.69, 1.84, 7.84, repro,
2015-07-04,-2.57, -1.68, 6.84, 2.01, 2.06, 9.09, repro,
2015-07-05,-1.54, -2.41, 1.15, 1.70, 1.82, 8.06, repro,
2015-07-06,0.07, 0.25, 10.53, 2.03, 2.24, 9.45, repro,
2015-07-07,-1.93, -0.92, -2.93, 1.59, 1.76, 7.44, repro,
2015-07-08,-2.01, -1.44, 3.28, 1.63, 1.81, 7.65, repro,
2015-07-09,-2.87, -0.76, 8.08, 1.82, 1.94, 8.45, repro,
2015-07-10,-1.88, -1.43, 10.68, 1.66, 1.83, 7.61, repro,
2015-07-11,-0.83, -3.68, 1.24, 1.66, 1.82, 7.70, repro,
2015-07-12,-1.64, -2.58, 3.53, 1.69, 1.82, 7.96, repro,
2015-07-13,-1.85, -2.60, -4.48, 1.60, 1.77, 7.52, repro,
2015-07-14,-2.46, -1.31, 4.71, 1.71, 1.86, 8.02, repro,
2015-07-15,-1.95, -2.85, 6.35, 1.62, 1.78, 7.55, repro,
2015-07-16,-1.03, -1.32, 5.80, 1.76, 1.93, 8.26, repro,
2015-07-17,-0.73, -1.77, -3.91, 1.60, 1.78, 7.45, repro,
2015-07-18,-0.56, -0.18, -6.60, 1.65, 1.89, 7.84, repro,
2015-07-19,-1.48, -0.88, 4.54, 1.66, 1.80, 7.78, repro,
2015-07-20,-0.89, 0.10, 6.30, 1.72, 1.86, 8.00, repro,
2015-07-21,0.28, -2.42, 3.98, 1.59, 1.77, 7.44, repro,
2015-07-22,0.16, -1.66, 2.33, 1.58, 1.77, 7.42, repro,
2015-07-23,-0.27, -0.36, 3.00, 1.65, 1.83, 7.85, repro,
2015-07-24,-1.27, -0.24, -2.54, 1.63, 1.76, 7.64, repro,
2015-07-25,1.27, -2.02, 6.41, 1.64, 1.80, 7.60, repro,
2015-07-26,-0.79, -0.55, 6.43, 1.83, 2.12, 8.52, repro,
2015-07-27,-0.86, -2.41, -6.73, 1.67, 1.83, 7.83, repro,
2015-07-28,-0.89, -0.23, -3.74, 1.67, 1.86, 7.74, repro,
2015-07-29,-2.01, 0.29, -10.15, 1.65, 1.82, 7.51, repro,
2015-07-30,-2.05, -0.19, 3.02, 1.68, 1.87, 7.82, repro,
2015-07-31,-2.36, -1.61, -6.07, 1.66, 1.80, 7.83, repro,
2015-08-01,-0.62, 0.26, -3.96, 1.82, 1.98, 8.46, repro,
2015-08-02,0.36, -1.06, 2.24, 1.79, 1.98, 8.35, repro,
2015-08-03,0.60, -0.98, 6.40, 1.64, 1.82, 7.95, repro,
2015-08-04,-0.81, -1.35, -6.03, 1.65, 1.79, 7.73, repro,
2015-08-05,-1.75, -3.20, -6.39, 2.03, 2.33, 9.70, repro,
2015-08-06,-1.09, -0.30, -5.47, 1.70, 1.81, 8.13, repro,
2015-08-07,-1.38, -1.49, 1.28, 1.64, 1.79, 7.80, repro,
2015-08-08,0.98, -2.60, -11.55, 1.63, 1.81, 7.71, repro,
2015-08-09,0.59, -4.71, -12.61, 1.78, 1.92, 8.23, repro,
2015-08-10,0.20, -0.25, -11.05, 1.68, 1.91, 7.94, repro,
2015-08-11,0.14, -0.15, -5.70, 1.72, 1.86, 8.18, repro,
2015-08-12,-0.58, -2.83, 11.37, 1.69, 1.87, 8.01, repro,
2015-08-13,0.55, -2.44, -3.41, 1.63, 1.79, 7.68, repro,
2015-08-14,-1.66, -3.16, -4.77, 1.64, 1.81, 7.66, repro,
2015-08-15,-1.54, -2.61, 3.37, 1.62, 1.81, 7.64, repro,
2015-08-16,0.16, -0.31, 4.11, 1.63, 1.83, 7.78, repro,
2015-08-17,0.93, -1.72, 3.75, 1.67, 2.03, 7.94, repro,
2015-08-18,-0.05, -1.99, 9.83, 1.60, 1.77, 7.52, repro,
2015-08-19,-0.54, -0.72, 2.83, 1.60, 1.77, 7.49, repro,
2015-08-20,0.49, -2.24, 3.30, 1.61, 1.79, 7.52, repro,
2015-08-21,1.08, -1.84, -1.15, 1.67, 1.83, 7.89, repro,
2015-08-22,0.16, -3.09, 1.52, 1.60, 1.76, 7.41, repro,
2015-08-23,-1.57, -5.46, 13.04, 2.01, 2.32, 9.66, repro,
2015-08-24,-0.20, -2.73, -4.72, 1.69, 2.17, 7.94, repro,
2015-08-25,-0.41, -3.39, -1.76, 1.82, 2.19, 8.86, repro,
2015-08-26,-0.86, -3.60, -5.47, 1.61, 1.76, 7.53, repro,
2015-08-27,-0.81, -1.88, 2.68, 1.64, 1.77, 7.58, repro,
2015-08-28,-0.77, -0.84, 0.66, 1.64, 1.85, 7.85, repro,
2015-08-29,0.70, -1.70, 1.52, 1.60, 1.77, 7.49, repro,
2015-08-30,0.57, -2.93, -2.47, 1.79, 1.87, 8.18, repro,
2015-08-31,-0.16, -2.92, 0.07, 1.61, 1.78, 7.52, repro,
2015-09-01,1.41, -0.65, -10.87, 1.79, 2.14, 8.25, repro,
2015-09-02,-0.23, -2.93, 3.15, 1.65, 1.88, 7.71, repro,
2015-09-03,0.51, -1.68, 2.79, 1.59, 1.77, 7.44, repro,
2015-09-04,1.27, -2.02, 4.30, 1.60, 1.77, 7.44, repro,
2015-09-05,-1.12, -2.87, -1.62, 1.60, 1.77, 7.46, repro,
2015-09-06,1.26, -0.97, -8.45, 1.78, 1.93, 8.45, repro,
2015-09-07,-0.41, -2.44, 1.98, 1.59, 1.76, 7.44, repro,
2015-09-08,-0.31, -5.11, 8.24, 1.71, 2.18, 8.13, repro,
2015-09-09,-0.59, -2.57, 4.97, 1.67, 2.00, 8.05, repro,
2015-09-10,0.10, -2.38, 8.31, 1.61, 1.78, 7.51, repro,
2015-09-11,-1.78, -0.89, 4.61, 1.67, 1.88, 7.81, repro,
2015-09-12,0.67, -3.64, -4.56, 1.80, 2.14, 8.36, repro,
2015-09-13,-0.45, -2.55, 9.26, 1.68, 1.88, 7.94, repro,
2015-09-14,0.58, -0.83, -0.07, 1.69, 2.05, 8.14, repro,
2015-09-15,-0.79, -4.30, 7.42, 1.76, 2.09, 8.33, repro,
2015-09-16,-0.73, -0.62, -2.37, 1.65, 1.82, 7.79, repro,
2015-09-17,-0.77, -1.89, -3.10, 1.69, 1.86, 7.89, repro,
2015-09-18,0.70, -2.52, -1.53, 1.62, 1.77, 7.57, repro,
2015-09-19,0.29, -3.36, 5.74, 1.60, 1.81, 7.50, repro,
2015-09-20,-1.81, -1.12, 5.96, 1.71, 1.96, 8.30, repro,
2015-09-21,0.18, -1.59, 5.67, 1.67, 1.87, 7.99, repro,
2015-09-22,0.32, -1.56, 0.60, 1.63, 1.81, 7.57, repro,
2015-09-23,-2.13, -2.76, 3.18, 1.65, 1.78, 7.78, repro,
2015-09-24,-3.06, -2.25, -0.71, 1.62, 1.81, 7.63, repro,
2015-09-25,-1.29, -0.63, -2.60, 1.77, 1.93, 8.39, repro,
2015-09-26,-0.69, -3.19, -4.53, 1.73, 2.06, 8.20, repro,
2015-09-27,0.34, -3.90, -0.99, 1.72, 1.90, 8.23, repro,
2015-09-28,1.21, -2.68, 3.87, 1.63, 1.81, 7.60, repro,
2015-09-29,1.20, -1.52, 16.65, 1.68, 1.82, 7.81, repro,
2015-09-30,0.20, -1.96, 11.46, 1.70, 1.84, 7.92, repro,
2015-10-01,0.09, -3.13, 1.30, 1.74, 1.97, 8.31, repro,
2015-10-02,0.06, -4.59, 2.18, 1.74, 1.87, 8.11, repro,
2015-10-03,0.10, -1.31, 11.61, 1.66, 1.78, 7.70, repro,
2015-10-04,0.27, -1.76, 4.15, 1.61, 1.77, 7.53, repro,
2015-10-05,0.95, -3.67, 7.44, 1.62, 1.75, 7.56, repro,
2015-10-06,0.23, -1.87, -1.45, 1.65, 1.82, 7.76, repro,
2015-10-07,0.58, -0.55, 14.05, 1.65, 1.76, 7.69, repro,
2015-10-08,-0.42, -2.74, -3.36, 1.63, 1.80, 7.71, repro,
2015-10-09,1.38, 0.36, 11.85, 1.66, 1.81, 7.78, repro,
2015-10-10,0.59, -1.94, 6.32, 1.63, 1.82, 7.67, repro,
2015-10-11,-0.42, 1.49, 0.87, 1.72, 1.91, 8.14, repro,
2015-10-12,0.09, 0.43, -3.20, 1.66, 1.83, 7.83, repro,
2015-10-13,-0.96, -2.22, -19.90, 2.08, 2.24, 10.25, repro,
2015-10-14,0.82, 1.02, 12.90, 1.72, 1.83, 8.12, repro,
2015-10-15,1.60, -0.08, 17.21, 1.72, 1.87, 8.21, repro,
2015-10-16,-2.37, -1.01, 2.98, 1.84, 1.92, 8.78, repro,
2015-10-17,-0.49, -1.28, 6.12, 1.63, 1.75, 7.63, repro,
2015-10-18,0.10, -1.87, 1.22, 1.62, 1.74, 7.64, repro,
2015-10-19,-2.02, -3.16, 7.08, 1.78, 1.84, 8.50, repro,
2015-10-20,-0.72, -0.73, 10.91, 1.71, 1.75, 7.95, repro,
2015-10-21,-1.85, -2.09, 10.02, 1.80, 1.90, 8.42, repro,
2015-10-22,-0.44, -1.78, -2.55, 1.60, 1.69, 7.41, repro,
2015-10-23,-2.21, 1.82, 3.73, 1.85, 1.93, 8.94, repro,
2015-10-24,0.97, -1.51, 9.04, 1.81, 1.97, 8.65, repro,
2015-10-25,-1.29, -1.06, 6.44, 1.81, 1.90, 8.57, repro,
2015-10-26,-0.42, 0.65, 7.43, 1.80, 1.97, 8.63, repro,
2015-10-27,0.00, 0.60, 1.57, 1.76, 1.89, 8.27, repro,
2015-10-28,-0.81, 0.37, 6.17, 1.60, 1.69, 7.46, repro,
2015-10-29,-0.89, 1.13, 5.50, 1.79, 1.91, 8.94, repro,
2015-10-30,-0.17, -2.08, 3.82, 1.61, 1.70, 7.55, repro,
2015-10-31,-0.71, -1.56, 4.44, 1.90, 2.35, 9.16, repro,
2015-11-01,-0.57, -0.40, 4.74, 1.65, 1.79, 7.83, repro,
2015-11-02,-1.69, -1.65, -1.67, 1.82, 1.89, 8.64, repro,
2015-11-03,-0.49, -1.36, -1.60, 1.71, 1.86, 7.87, repro,
2015-11-04,-0.38, -2.60, 1.56, 1.80, 1.97, 8.69, repro,
2015-11-05,-3.64, 0.03, -4.63, 2.10, 2.46, 10.18, repro,
2015-11-06,0.58, -1.10, -3.37, 1.81, 1.97, 8.69, repro,
2015-11-07,-1.60, 1.13, -1.95, 2.03, 2.29, 9.69, repro,
2015-11-08,-1.50, -1.53, 1.99, 1.62, 1.69, 7.51, repro,
2015-11-09,-0.62, -0.70, -6.16, 1.69, 1.79, 8.03, repro,
2015-11-10,-0.31, -1.29, 9.25, 1.79, 1.98, 8.41, repro,
2015-11-11,1.10, -3.86, -0.33, 1.92, 1.90, 8.79, repro,
2015-11-12,-1.23, -0.35, 5.55, 1.83, 1.95, 8.73, repro,
2015-11-13,-0.45, -2.39, 5.74, 1.64, 1.73, 7.69, repro,
2015-11-14,0.20, -3.50, -2.80, 1.67, 1.75, 7.82, repro,
2015-11-15,-0.60, -1.58, -0.14, 1.67, 1.81, 7.95, repro,
2015-11-16,0.64, -1.69, -3.58, 1.76, 1.86, 8.48, repro,
2015-11-17,2.05, -2.40, -3.32, 1.68, 1.89, 8.06, repro,
2015-11-18,0.36, -4.04, -13.78, 1.85, 1.92, 8.94, repro,
2015-11-19,2.43, -1.25, 11.76, 1.75, 1.86, 8.42, repro,
2015-11-20,-2.38, -2.30, 1.93, 1.64, 1.72, 7.57, repro,
2015-11-21,0.13, -2.61, -3.82, 1.66, 1.81, 7.73, repro,
2015-11-22,-0.21, -1.56, 6.10, 1.61, 1.71, 7.48, repro,
2015-11-23,0.25, -1.28, 3.02, 1.72, 1.85, 7.98, repro,
2015-11-24,-1.18, -1.66, -0.80, 1.69, 1.74, 7.82, repro,
2015-11-25,0.28, -2.52, 0.58, 1.61, 1.72, 7.44, repro,
2015-11-26,0.78, -3.50, 4.48, 1.68, 1.77, 7.82, repro,
2015-11-27,-1.16, -3.06, -2.66, 1.65, 1.77, 7.62, repro,
2015-11-28,0.59, -1.99, 1.88, 1.66, 1.78, 7.69, repro,
2015-11-29,-0.56, -2.22, 6.76, 1.62, 1.71, 7.45, repro,
2015-11-30,-0.31, -1.28, 1.92, 2.08, 2.44, 9.90, repro,
2015-12-01,-0.41, 0.12, 6.20, 1.64, 1.75, 7.58, repro,
2015-12-02,0.78, -1.49, 4.94, 1.64, 1.72, 7.55, repro,
2015-12-03,0.23, -1.57, -3.38, 1.64, 1.71, 7.52, repro,
2015-12-04,-3.10, -0.71, -2.06, 1.84, 1.82, 8.99, repro,
2015-12-05,-1.50, -1.35, -7.87, 1.75, 1.86, 8.13, repro,
2015-12-06,-0.85, -1.92, -6.36, 1.84, 1.96, 8.92, repro,
2015-12-07,0.88, -2.99, -5.96, 1.65, 1.73, 7.67, repro,
2015-12-08,2.17, 0.59, -6.00, 1.76, 1.96, 8.22, repro,
2015-12-09,0.05, -3.97, -8.31, 1.80, 1.90, 8.24, repro,
2015-12-10,0.12, -2.39, 1.52, 1.69, 1.79, 7.94, repro,
2015-12-11,1.00, -1.21, -2.17, 1.71, 1.79, 7.96, repro,
2015-12-12,-1.21, -3.55, 8.12, 1.83, 1.89, 8.46, repro,
2015-12-13,-0.51, -1.72, 3.62, 1.64, 1.73, 7.64, repro,
2015-12-14,-0.20, -2.27, 3.24, 1.58, 1.70, 7.33, repro,
2015-12-15,-0.58, -1.97, 2.56, 1.59, 1.70, 7.35, repro,
2015-12-16,-0.93, -2.59, 5.71, 1.61, 1.73, 7.47, repro,
2015-12-17,-0.32, 0.09, 7.16, 1.67, 1.88, 7.83, repro,
2015-12-18,0.00, 1.16, 4.38, 1.70, 1.85, 7.95, repro,
2015-12-19,-0.73, 1.85, 11.92, 1.65, 1.79, 7.71, repro,
2015-12-20,0.43, -1.94, -7.40, 1.91, 2.03, 9.32, repro,
2015-12-21,-1.82, -2.46, 2.58, 1.69, 1.82, 8.17, repro,
2015-12-22,-1.85, -1.03, 3.69, 1.69, 1.78, 7.99, repro,
2015-12-23,0.35, -2.72, 0.07, 1.64, 1.77, 7.84, repro,
2015-12-24,-1.03, -2.33, 12.26, 1.62, 1.77, 7.49, repro,
2015-12-25,-1.53, -2.12, 2.45, 1.65, 1.74, 7.74, repro,
2015-12-26,-0.25, -3.39, 2.18, 1.66, 1.78, 7.69, repro,
2015-12-27,-1.51, -3.03, -0.18, 1.74, 1.88, 8.26, repro,
2015-12-28,-0.56, -2.08, 11.16, 1.59, 1.72, 7.43, repro,
2015-12-29,-1.58, -2.14, 3.11, 1.71, 1.87, 8.25, repro,
2015-12-30,-1.09, -0.95, 4.74, 1.66, 1.85, 7.78, repro,
2015-12-31,-0.55, -2.31, 20.17, 1.71, 1.87, 7.93, repro,
