PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RLAP
Station name,Reelfoot_Lake_Ai
Begin Date, 1997-10-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4742343756 North Latitude, -89.3454434070 East Longitude, 58.38784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-13,-2.17, -1.47, -7.74, 1.95, 1.74, 7.50, repro,
2010-01-14,-0.89, -1.40, -1.19, 2.01, 1.76, 7.68, repro,
2010-01-15,0.02, -1.66, -6.49, 2.01, 1.71, 7.57, repro,
2010-01-16,-0.33, -1.10, -5.04, 1.94, 1.71, 7.50, repro,
2010-01-17,0.16, -2.79, 7.77, 1.93, 1.70, 7.42, repro,
2010-01-18,-1.45, -1.27, 5.23, 1.93, 1.70, 7.43, repro,
2010-01-19,-1.27, -0.99, 4.20, 1.96, 1.73, 7.61, repro,
2010-01-20,-0.55, 0.57, 10.88, 2.00, 1.78, 7.90, repro,
2010-01-21,-2.28, -2.10, 11.81, 2.00, 1.78, 7.83, repro,
2010-01-22,-1.39, -1.71, 8.44, 1.93, 1.70, 7.41, repro,
2010-01-23,-0.72, -0.43, 7.73, 1.94, 1.70, 7.42, repro,
2010-01-24,-0.09, -0.45, 10.50, 1.95, 1.70, 7.44, repro,
2010-01-25,-2.05, -1.03, 4.80, 1.92, 1.69, 7.36, repro,
2010-01-26,-0.89, -1.09, -6.05, 1.99, 1.74, 7.73, repro,
2010-01-27,-0.73, -0.48, -12.02, 1.97, 1.72, 7.62, repro,
2010-01-28,-0.75, -0.44, -10.80, 1.97, 1.72, 7.53, repro,
2010-01-29,-0.15, -0.59, -12.49, 1.93, 1.69, 7.39, repro,
2010-01-30,-1.16, -0.09, -18.02, 1.91, 1.69, 7.32, repro,
2010-01-31,-2.42, -0.22, -17.95, 1.92, 1.69, 7.39, repro,
2010-02-01,-1.39, 0.23, -16.47, 1.92, 1.69, 7.38, repro,
2010-02-02,-1.19, 0.07, -7.32, 1.95, 1.75, 7.47, repro,
2010-02-03,-1.25, -0.11, -10.59, 1.96, 1.72, 7.46, repro,
2010-02-04,-0.95, -0.01, -7.65, 2.09, 1.80, 7.93, repro,
2010-02-05,-0.67, -0.25, 7.21, 2.08, 1.79, 7.88, repro,
2010-02-06,-2.16, -1.38, -3.32, 2.03, 1.78, 7.74, repro,
2010-02-07,-1.31, -0.81, -11.30, 2.05, 1.83, 7.78, repro,
2010-02-08,-1.21, 0.41, -6.82, 2.00, 1.75, 7.56, repro,
2010-02-09,-1.13, -2.88, -6.27, 2.00, 1.76, 7.59, repro,
2010-02-10,0.93, -2.29, -6.29, 2.26, 1.95, 8.64, repro,
2010-02-11,-2.32, -0.71, -10.44, 2.31, 1.90, 8.55, repro,
2010-02-12,-2.33, -0.16, -6.48, 2.17, 1.85, 8.17, repro,
2010-02-13,-0.96, -0.98, -7.29, 1.96, 1.72, 7.44, repro,
2010-02-14,-1.25, -0.70, -7.33, 1.95, 1.72, 7.41, repro,
2010-02-15,-2.87, 0.13, -2.13, 2.00, 1.78, 7.67, repro,
2010-02-16,-0.63, -0.51, -2.65, 2.07, 1.89, 7.90, repro,
2010-02-17,-1.72, -0.24, -5.37, 2.05, 1.84, 7.82, repro,
2010-02-18,-0.80, -0.41, -11.46, 2.13, 1.90, 8.10, repro,
2010-02-19,-0.83, 0.01, -7.08, 2.04, 1.86, 7.81, repro,
2010-02-20,-1.62, -0.86, -8.44, 1.96, 1.74, 7.46, repro,
2010-02-21,-1.85, 0.25, 0.01, 1.93, 1.72, 7.38, repro,
2010-02-22,-1.94, -0.26, 2.68, 1.99, 1.80, 7.80, repro,
2010-02-23,-0.97, -0.86, 0.28, 1.98, 1.79, 7.78, repro,
2010-02-24,-0.74, -0.98, -5.90, 1.93, 1.76, 7.53, repro,
2010-02-25,-1.69, -0.80, -2.24, 1.96, 1.77, 7.56, repro,
2010-02-26,-1.60, -1.64, 0.52, 2.26, 1.91, 8.37, repro,
2010-02-27,-0.96, -0.55, -0.61, 2.06, 1.80, 7.76, repro,
2010-02-28,0.05, -1.42, 4.75, 2.03, 1.84, 7.69, repro,
2010-03-01,0.61, -1.47, -3.61, 2.15, 1.88, 8.03, repro,
2010-03-02,-0.53, -0.56, -1.49, 1.94, 1.75, 7.37, repro,
2010-03-03,-1.11, -0.77, 1.47, 2.04, 1.86, 7.74, repro,
2010-03-04,-2.31, -0.81, -2.68, 2.10, 1.89, 7.89, repro,
2010-03-05,-0.79, -0.52, -2.21, 1.92, 1.71, 7.31, repro,
2010-03-06,-1.31, 0.35, -8.02, 1.96, 1.76, 7.53, repro,
2010-03-07,-1.45, -1.07, -1.04, 1.91, 1.72, 7.32, repro,
2010-03-08,-1.93, 0.51, 0.98, 1.93, 1.73, 7.37, repro,
2010-03-09,-2.21, -0.99, 3.58, 1.92, 1.73, 7.35, repro,
2010-03-10,-1.01, -0.32, 8.40, 1.91, 1.72, 7.30, repro,
2010-03-11,-0.09, 0.06, -4.41, 1.91, 1.73, 7.34, repro,
2010-03-12,-0.03, -1.60, 11.09, 1.91, 1.73, 7.32, repro,
2010-03-13,-0.46, -1.25, 7.22, 1.92, 1.74, 7.34, repro,
2010-03-14,-0.67, -0.89, 12.06, 1.91, 1.74, 7.34, repro,
2010-03-15,-0.29, -2.39, -3.45, 1.92, 1.73, 7.36, repro,
2010-03-16,-0.21, -1.55, -7.56, 1.89, 1.72, 7.23, repro,
2010-03-17,-0.05, -1.05, -0.21, 1.91, 1.74, 7.35, repro,
2010-03-18,0.06, -1.21, -2.81, 1.91, 1.74, 7.36, repro,
2010-03-19,-0.78, -0.11, -3.44, 1.91, 1.75, 7.36, repro,
2010-03-20,-0.18, -1.40, -3.23, 1.90, 1.75, 7.39, repro,
2010-03-21,0.87, -1.06, 2.26, 1.89, 1.73, 7.30, repro,
2010-03-22,-1.24, -0.13, 6.79, 1.89, 1.73, 7.30, repro,
2010-03-23,-0.03, -0.74, 3.00, 1.91, 1.75, 7.42, repro,
2010-03-24,-1.33, -1.08, -5.31, 1.94, 1.79, 7.54, repro,
2010-03-25,-0.46, 0.29, -3.06, 1.95, 1.80, 7.64, repro,
2010-03-26,0.35, -1.22, -1.15, 1.92, 1.79, 7.51, repro,
2010-03-27,-0.80, -0.27, -11.38, 1.91, 1.78, 7.44, repro,
2010-03-28,-0.65, -1.83, -0.28, 1.93, 1.78, 7.51, repro,
2010-03-29,-0.28, -1.74, -0.67, 1.98, 1.82, 7.80, repro,
2010-03-30,-0.25, 0.01, -3.03, 2.06, 1.92, 8.13, repro,
2010-03-31,0.02, -0.78, -3.61, 1.97, 1.87, 7.87, repro,
2010-04-01,-1.49, -0.54, -4.54, 1.97, 1.82, 7.77, repro,
2010-04-02,-2.94, -0.32, -1.35, 1.97, 1.81, 7.61, repro,
2010-04-03,-1.15, 0.21, -4.41, 1.97, 1.87, 7.69, repro,
2010-04-04,-2.42, -0.78, -8.73, 1.93, 1.80, 7.56, repro,
2010-04-05,-1.04, 0.91, -10.26, 1.94, 1.80, 7.57, repro,
2010-04-06,-2.31, -0.50, -8.92, 1.94, 1.80, 7.56, repro,
2010-04-07,-1.75, -1.94, -11.50, 1.97, 1.85, 7.87, repro,
2010-04-08,-0.40, -1.36, -5.70, 2.00, 1.84, 7.67, repro,
2010-04-09,-2.16, -1.23, -12.03, 2.00, 1.88, 7.98, repro,
2010-04-10,-1.86, -1.37, -15.58, 1.95, 1.84, 7.68, repro,
2010-04-11,-1.81, -1.33, -20.70, 1.94, 1.80, 7.57, repro,
2010-04-12,-0.35, -0.38, -20.41, 2.08, 2.01, 8.28, repro,
2010-04-13,-1.82, -1.28, -18.85, 1.95, 1.78, 7.66, repro,
2010-04-14,-1.55, -1.16, -20.85, 2.05, 1.89, 8.01, repro,
2010-04-15,-3.03, -0.36, -20.01, 2.00, 1.85, 7.66, repro,
2010-04-16,-0.53, -2.06, -19.10, 1.90, 1.76, 7.42, repro,
2010-04-17,-0.68, -1.19, -20.09, 1.91, 1.77, 7.44, repro,
2010-04-18,-0.21, -0.24, -16.19, 1.90, 1.75, 7.38, repro,
2010-04-19,-1.35, -1.74, -18.29, 1.94, 1.78, 7.67, repro,
2010-04-20,-1.18, -0.80, -12.22, 2.02, 1.83, 7.87, repro,
2010-04-21,-0.66, -1.70, -13.95, 1.98, 1.88, 7.96, repro,
2010-04-22,-1.13, -0.33, -10.29, 2.02, 1.86, 8.11, repro,
2010-04-23,-3.43, -0.68, -7.64, 2.02, 1.88, 8.13, repro,
2010-04-24,1.74, -1.04, -18.45, 2.02, 1.89, 8.15, repro,
2010-04-25,-2.11, -1.97, -2.47, 1.91, 1.75, 7.44, repro,
2010-04-26,-0.85, -1.44, -11.41, 1.89, 1.74, 7.36, repro,
2010-04-27,-0.85, -0.97, -12.80, 1.93, 1.81, 7.57, repro,
2010-04-28,-1.09, -0.76, -11.76, 1.93, 1.78, 7.53, repro,
2010-04-29,-2.25, -1.08, -8.80, 1.93, 1.78, 7.46, repro,
2010-04-30,-1.78, -0.10, -2.35, 1.90, 1.74, 7.38, repro,
2010-05-01,-1.16, 0.95, 12.24, 1.99, 1.82, 7.78, repro,
2010-05-02,-3.90, -1.14, -5.40, 2.19, 2.12, 8.50, repro,
2010-05-03,-0.53, 0.26, -18.59, 1.97, 1.75, 7.54, repro,
2010-05-04,-2.77, -0.72, -17.60, 1.92, 1.73, 7.36, repro,
2010-05-05,-1.36, -0.81, -18.39, 1.89, 1.73, 7.30, repro,
2010-05-06,-1.09, -1.67, -16.16, 1.90, 1.73, 7.31, repro,
2010-05-07,-2.90, -2.73, -20.03, 1.91, 1.77, 7.45, repro,
2010-05-08,-1.31, -1.00, -17.63, 2.04, 1.81, 7.87, repro,
2010-05-09,-1.16, -0.92, -26.77, 1.90, 1.73, 7.34, repro,
2010-05-10,-1.07, -0.96, -13.94, 1.90, 1.73, 7.34, repro,
2010-05-11,-1.70, -1.97, -15.76, 1.94, 1.82, 7.48, repro,
2010-05-12,-2.01, 0.42, -3.58, 1.98, 1.80, 7.55, repro,
2010-05-13,-1.54, -1.43, -15.23, 1.96, 1.79, 7.59, repro,
2010-05-14,-2.52, -1.73, -22.08, 2.01, 1.86, 8.04, repro,
2010-05-15,-0.95, 0.21, -19.81, 1.99, 1.84, 7.73, repro,
2010-05-16,-1.67, 0.40, -7.36, 1.96, 1.77, 7.51, repro,
2010-05-17,-2.47, -1.36, -13.91, 1.99, 1.77, 7.53, repro,
2010-05-18,-0.53, -1.26, -13.07, 1.94, 1.74, 7.44, repro,
2010-05-19,-0.74, -1.18, -9.89, 1.99, 1.81, 7.60, repro,
2010-05-20,-2.55, -2.76, -13.76, 2.11, 1.85, 7.94, repro,
2010-05-21,-2.05, 0.09, -9.21, 2.12, 1.95, 8.15, repro,
2010-05-22,-0.80, 0.97, -5.06, 1.92, 1.72, 7.37, repro,
2010-05-23,-2.20, 0.82, -5.24, 1.98, 1.80, 7.53, repro,
2010-05-24,-1.08, -2.05, -4.21, 2.14, 1.96, 8.34, repro,
2010-05-25,0.00, 0.08, -11.07, 2.01, 1.80, 7.68, repro,
2010-05-26,-1.04, 0.98, -6.79, 2.02, 1.83, 7.66, repro,
2010-05-27,-1.20, -0.71, 0.05, 1.93, 1.73, 7.46, repro,
2010-05-28,-1.23, -0.18, -1.67, 1.98, 1.76, 7.53, repro,
2010-05-29,-1.17, 0.93, 1.27, 1.98, 1.75, 7.53, repro,
2010-05-30,-1.10, -0.59, -10.51, 1.97, 1.73, 7.53, repro,
2010-05-31,-0.61, 1.67, -17.20, 2.32, 2.01, 8.64, repro,
2010-06-01,-3.59, 1.70, -4.88, 2.09, 1.85, 7.95, repro,
2010-06-02,-1.60, 0.18, -3.62, 2.23, 1.99, 8.80, repro,
2010-06-03,-1.91, -1.33, 0.35, 2.04, 1.79, 7.88, repro,
2010-06-04,-3.11, -0.62, -2.02, 2.05, 1.78, 7.75, repro,
2010-06-05,-2.30, -1.65, -4.38, 1.98, 1.74, 7.57, repro,
2010-06-06,-3.33, -0.29, 0.64, 1.95, 1.71, 7.51, repro,
2010-06-07,-2.55, 0.47, -12.19, 2.02, 1.79, 7.68, repro,
2010-06-08,-1.48, -0.60, -1.55, 2.01, 1.78, 7.62, repro,
2010-06-09,-1.11, -0.04, -2.55, 2.31, 2.15, 9.32, repro,
2010-06-10,-0.94, 1.03, -7.58, 1.98, 1.76, 7.64, repro,
2010-06-11,-1.30, -1.01, -4.55, 2.05, 1.79, 7.81, repro,
2010-06-12,-1.07, -0.86, -2.09, 1.94, 1.71, 7.48, repro,
2010-06-13,-3.83, 1.52, -12.41, 2.26, 1.99, 8.80, repro,
2010-06-14,-1.88, -1.65, -8.43, 2.35, 2.05, 9.08, repro,
2010-06-15,-2.29, -2.64, -1.49, 2.34, 1.97, 8.58, repro,
2010-06-16,-1.66, -1.22, -4.80, 2.08, 1.80, 8.07, repro,
2010-06-17,-2.29, -0.37, 4.30, 2.22, 1.99, 8.74, repro,
2010-06-18,-0.05, -0.52, -2.94, 1.99, 1.76, 7.70, repro,
2010-06-19,-3.15, 0.28, 1.24, 1.98, 1.76, 7.75, repro,
2010-06-20,-0.01, -0.39, -7.18, 2.03, 1.75, 7.69, repro,
2010-06-21,0.36, -1.06, -7.48, 2.00, 1.76, 7.75, repro,
2010-06-22,-2.15, -1.41, -3.71, 1.96, 1.72, 7.62, repro,
2010-06-23,-2.04, -0.92, -4.84, 1.93, 1.70, 7.49, repro,
2010-06-24,-2.40, -1.80, -11.34, 2.36, 2.04, 8.93, repro,
2010-06-25,-1.38, -2.53, -7.47, 2.04, 1.74, 7.87, repro,
2010-06-26,-3.30, -0.13, -6.77, 1.99, 1.76, 7.77, repro,
2010-06-27,0.94, -1.03, 2.64, 2.03, 1.76, 7.94, repro,
2010-06-28,-0.14, -0.56, 1.84, 2.02, 1.80, 8.04, repro,
2010-06-29,-1.19, -0.68, 3.97, 1.94, 1.70, 7.48, repro,
2010-06-30,-0.59, -1.13, -8.72, 1.91, 1.69, 7.41, repro,
2010-07-01,-2.11, -0.14, -6.08, 1.94, 1.70, 7.49, repro,
2010-07-02,-1.78, -1.89, -3.32, 1.95, 1.71, 7.56, repro,
2010-07-03,-2.62, -1.89, -4.69, 2.02, 1.76, 7.73, repro,
2010-07-04,-3.85, -1.93, 12.02, 1.93, 1.70, 7.48, repro,
2010-07-05,-1.46, -1.18, 2.33, 1.97, 1.72, 7.58, repro,
2010-07-06,-3.91, -1.80, 0.84, 1.99, 1.75, 7.69, repro,
2010-07-07,-2.81, -0.47, 2.55, 1.96, 1.72, 7.62, repro,
2010-07-08,-2.27, -1.50, 0.82, 1.97, 1.71, 7.60, repro,
2010-07-09,-2.04, -2.70, 4.96, 2.00, 1.74, 7.74, repro,
2010-07-10,-1.23, -1.85, 2.30, 1.94, 1.70, 7.55, repro,
2010-07-11,-2.16, -1.26, 3.41, 2.27, 1.94, 8.76, repro,
2010-07-12,-4.69, -1.13, 17.89, 2.04, 1.85, 8.06, repro,
2010-07-13,-3.02, -3.54, 9.45, 1.97, 1.70, 7.65, repro,
2010-07-14,-1.05, -1.63, 7.31, 1.92, 1.68, 7.46, repro,
2010-07-15,-0.95, -1.71, 4.06, 1.95, 1.69, 7.56, repro,
2010-07-16,-2.59, -0.69, 2.82, 2.04, 1.80, 7.84, repro,
2010-07-17,-0.52, -2.54, -6.31, 2.11, 1.87, 8.12, repro,
2010-07-18,-2.83, -1.34, 2.19, 2.02, 1.74, 7.77, repro,
2010-07-19,-2.63, -2.39, 3.58, 1.98, 1.74, 7.84, repro,
2010-07-20,-3.12, -1.70, 4.52, 1.94, 1.69, 7.48, repro,
2010-07-21,-3.90, -0.58, 1.53, 2.00, 1.75, 7.78, repro,
2010-07-22,-2.69, -1.31, 2.87, 1.94, 1.69, 7.53, repro,
2010-07-23,-5.80, -0.33, 4.88, 2.00, 1.73, 7.70, repro,
2010-07-24,-0.83, -2.34, 0.10, 1.96, 1.69, 7.60, repro,
2010-07-25,-0.42, -0.75, -1.70, 1.96, 1.76, 7.72, repro,
2010-07-26,-1.28, -2.89, -0.42, 1.99, 1.74, 7.72, repro,
2010-07-27,-0.81, 0.33, 0.93, 1.99, 1.72, 7.78, repro,
2010-07-28,-3.82, -0.57, -0.45, 1.95, 1.68, 7.52, repro,
2010-07-29,-2.65, -1.42, -14.58, 2.15, 1.80, 8.23, repro,
2010-07-30,-5.23, -1.56, 2.86, 2.18, 1.91, 8.52, repro,
2010-07-31,-2.25, -1.41, -1.67, 2.22, 1.93, 8.55, repro,
2010-08-01,-1.89, 0.34, 0.35, 2.11, 1.89, 8.22, repro,
2010-08-02,-3.41, -0.54, 8.71, 1.98, 1.71, 7.63, repro,
2010-08-03,-3.39, 0.23, -0.74, 1.98, 1.72, 7.65, repro,
2010-08-04,-2.74, -0.11, 6.58, 1.99, 1.73, 7.71, repro,
2010-08-05,-1.59, -0.47, 5.94, 2.03, 1.77, 7.85, repro,
2010-08-06,-2.77, -0.37, 6.90, 1.97, 1.71, 7.56, repro,
2010-08-07,-1.86, 0.56, 6.42, 1.99, 1.71, 7.64, repro,
2010-08-08,-1.51, 1.33, 13.24, 2.03, 1.75, 7.78, repro,
2010-08-09,-3.16, -1.15, 9.06, 1.98, 1.72, 7.68, repro,
2010-08-10,-3.64, 0.14, 10.82, 1.94, 1.67, 7.46, repro,
2010-08-11,-0.81, -2.16, 5.38, 1.95, 1.68, 7.55, repro,
2010-08-12,-3.83, -0.08, 14.36, 2.37, 2.18, 9.29, repro,
2010-08-13,-2.08, 0.65, 9.91, 1.97, 1.70, 7.59, repro,
2010-08-14,-0.10, 0.66, 4.89, 1.98, 1.71, 7.63, repro,
2010-08-15,-2.45, -0.82, 4.39, 1.93, 1.67, 7.56, repro,
2010-08-16,0.14, 1.00, -0.33, 1.95, 1.68, 7.53, repro,
2010-08-17,0.36, -1.42, -1.27, 2.08, 1.78, 7.92, repro,
2010-08-18,-1.90, 0.43, 1.68, 2.11, 1.81, 8.16, repro,
2010-08-19,-3.16, -0.12, 7.12, 2.14, 1.86, 8.10, repro,
2010-08-20,-2.67, 0.90, 1.60, 2.00, 1.72, 7.72, repro,
2010-08-21,0.87, 0.05, 11.90, 2.05, 1.79, 7.87, repro,
2010-08-22,-1.40, 2.27, 4.19, 2.07, 1.80, 8.11, repro,
2010-08-23,-0.16, 0.64, 1.47, 1.99, 1.72, 7.67, repro,
2010-08-24,-0.93, -0.87, -0.22, 1.99, 1.71, 7.58, repro,
2010-08-25,-1.20, 0.04, 0.82, 1.99, 1.71, 7.64, repro,
2010-08-26,-1.43, -1.25, 2.10, 1.95, 1.68, 7.46, repro,
2010-08-27,-0.25, -0.70, -4.17, 2.02, 1.73, 7.65, repro,
2010-08-28,-2.24, -0.99, 7.51, 1.92, 1.64, 7.34, repro,
2010-08-29,-1.45, -1.50, 6.71, 1.92, 1.64, 7.37, repro,
2010-08-30,-2.80, -1.06, 4.10, 2.01, 1.74, 7.75, repro,
2010-08-31,-1.63, -0.84, 4.83, 1.93, 1.65, 7.42, repro,
2010-09-01,0.58, -0.63, 2.46, 1.92, 1.64, 7.36, repro,
2010-09-02,-4.13, 0.40, 10.22, 1.99, 1.68, 7.53, repro,
2010-09-03,-2.08, -0.97, 2.08, 1.91, 1.64, 7.31, repro,
2010-09-04,-0.42, -1.14, 4.99, 1.89, 1.61, 7.20, repro,
2010-09-05,-1.29, -0.79, 10.44, 1.93, 1.62, 7.28, repro,
2010-09-06,-1.60, -0.53, 3.47, 1.92, 1.62, 7.25, repro,
2010-09-07,0.19, -0.37, 3.64, 1.98, 1.68, 7.46, repro,
2010-09-08,-1.28, -0.96, 7.20, 1.91, 1.63, 7.27, repro,
2010-09-09,-2.12, -0.07, 11.29, 1.93, 1.69, 7.46, repro,
2010-09-10,-0.45, -3.35, 14.72, 2.00, 1.67, 7.55, repro,
2010-09-11,-0.01, -1.54, 8.59, 2.03, 1.66, 7.64, repro,
2010-09-12,-1.69, -0.78, 4.29, 1.92, 1.62, 7.31, repro,
2010-09-13,-1.83, 0.48, 6.81, 1.91, 1.62, 7.28, repro,
2010-09-14,-1.62, -0.11, 1.48, 1.90, 1.62, 7.25, repro,
2010-09-15,-0.39, 0.09, 2.31, 2.01, 1.66, 7.46, repro,
2010-09-16,-2.27, -0.11, 6.84, 1.93, 1.65, 7.40, repro,
2010-09-17,-0.92, -0.65, 2.92, 1.91, 1.62, 7.24, repro,
2010-09-18,-1.63, 0.52, 5.00, 1.91, 1.62, 7.26, repro,
2010-09-19,-0.97, -1.39, 3.36, 1.90, 1.62, 7.23, repro,
2010-09-20,-0.69, -0.97, 8.70, 1.90, 1.61, 7.21, repro,
2010-09-21,-2.45, -0.38, 8.12, 1.97, 1.65, 7.48, repro,
2010-09-22,-3.40, 0.22, 10.75, 2.03, 1.69, 7.58, repro,
2010-09-23,-2.85, 1.26, 13.12, 1.97, 1.71, 7.59, repro,
2010-09-24,-1.02, 0.99, 19.40, 1.98, 1.68, 7.62, repro,
2010-09-25,-2.67, -1.62, 2.24, 1.95, 1.69, 7.54, repro,
2010-09-26,-0.05, -2.05, 6.30, 1.99, 1.70, 7.65, repro,
2010-09-27,0.39, -2.15, 7.38, 2.12, 1.83, 8.41, repro,
2010-09-28,-1.95, -0.19, 7.90, 2.02, 1.68, 7.78, repro,
2010-09-29,-1.92, -0.85, 13.34, 1.94, 1.67, 7.42, repro,
2010-09-30,-1.33, -0.79, 7.39, 1.96, 1.67, 7.52, repro,
2010-10-01,-1.37, -1.19, -3.21, 2.03, 1.77, 7.95, repro,
2010-10-02,-1.25, -0.84, -2.47, 2.03, 1.74, 7.86, repro,
2010-10-03,-0.18, -1.08, 4.66, 1.99, 1.71, 7.67, repro,
2010-10-04,-1.97, -1.49, -2.59, 1.96, 1.70, 7.59, repro,
2010-10-05,-1.41, -1.74, -1.76, 2.02, 1.69, 7.69, repro,
2010-10-06,-1.55, -0.94, 1.34, 1.94, 1.66, 7.41, repro,
2010-10-07,-2.18, -0.34, 4.17, 1.91, 1.62, 7.23, repro,
2010-10-08,-0.61, -0.72, 4.52, 1.99, 1.68, 7.70, repro,
2010-10-09,-2.52, -0.31, 2.26, 2.02, 1.78, 7.83, repro,
2010-10-10,-0.33, -0.48, -4.27, 2.00, 1.77, 7.83, repro,
2010-10-11,-2.33, -1.72, 6.12, 1.97, 1.71, 7.65, repro,
2010-10-12,-2.56, -0.56, 5.63, 1.90, 1.63, 7.23, repro,
2010-10-13,-1.27, -1.52, -0.74, 1.98, 1.72, 7.67, repro,
2010-10-14,-0.93, -1.59, -1.45, 1.95, 1.66, 7.33, repro,
2010-10-15,-1.22, -1.28, -1.63, 2.00, 1.71, 7.60, repro,
2010-10-16,-1.17, -0.67, -3.41, 1.96, 1.68, 7.49, repro,
2010-10-17,-1.21, -1.45, 6.65, 1.97, 1.71, 7.63, repro,
2010-10-18,-1.77, -0.33, 1.68, 1.93, 1.66, 7.38, repro,
2010-10-19,-1.14, -0.76, 11.51, 1.95, 1.66, 7.38, repro,
2010-10-20,-1.43, -1.06, 3.78, 2.00, 1.71, 7.68, repro,
2010-10-21,-1.62, -0.59, 5.35, 1.95, 1.68, 7.49, repro,
2010-10-22,-1.24, -0.14, 6.34, 1.98, 1.71, 7.64, repro,
2010-10-23,-1.78, -0.24, 1.30, 1.97, 1.72, 7.66, repro,
2010-10-24,-3.02, -1.49, 10.60, 2.00, 1.77, 7.72, repro,
2010-10-25,-1.58, 0.39, 16.74, 1.95, 1.70, 7.57, repro,
2010-10-26,-3.17, -1.22, 23.34, 1.96, 1.67, 7.59, repro,
2010-10-27,-3.03, 0.54, 12.22, 1.92, 1.64, 7.33, repro,
2010-10-28,-2.30, -0.43, 3.76, 1.89, 1.63, 7.23, repro,
2010-10-29,-1.07, 0.68, -0.06, 1.90, 1.63, 7.25, repro,
2010-10-30,-2.69, -0.15, 7.35, 1.90, 1.63, 7.26, repro,
2010-10-31,-2.48, 0.20, 7.83, 1.98, 1.73, 7.80, repro,
2010-11-01,-2.09, 0.23, 0.77, 2.01, 1.74, 7.91, repro,
2010-11-02,-1.40, -1.50, 5.93, 1.93, 1.67, 7.45, repro,
2010-11-03,-1.32, -1.72, 4.64, 1.91, 1.63, 7.31, repro,
2010-11-04,-1.30, -1.58, 7.88, 1.90, 1.62, 7.27, repro,
2010-11-05,-1.05, -0.50, 6.81, 1.94, 1.69, 7.56, repro,
2010-11-06,-1.36, 0.50, 3.29, 1.94, 1.68, 7.53, repro,
2010-11-07,-2.04, -0.20, -0.09, 1.93, 1.66, 7.42, repro,
2010-11-08,-2.35, -0.21, 2.64, 1.96, 1.70, 7.64, repro,
2010-11-09,-1.61, -0.18, 7.30, 1.90, 1.62, 7.27, repro,
2010-11-10,-3.22, 1.17, 10.84, 1.92, 1.64, 7.41, repro,
2010-11-11,-1.73, 1.04, 9.56, 1.88, 1.60, 7.19, repro,
2010-11-12,-1.26, 0.07, 2.34, 1.88, 1.60, 7.16, repro,
2010-11-13,-3.17, -0.51, -1.94, 1.90, 1.63, 7.27, repro,
2010-11-14,-1.67, -0.28, 3.02, 1.89, 1.61, 7.24, repro,
2010-11-15,-3.00, 0.63, 13.43, 1.89, 1.61, 7.26, repro,
2010-11-16,-3.39, 0.03, 15.82, 1.91, 1.65, 7.43, repro,
2010-11-17,-3.97, 0.85, 11.51, 1.90, 1.63, 7.33, repro,
2010-11-18,-2.51, -0.41, 1.76, 1.87, 1.61, 7.18, repro,
2010-11-19,-2.35, -0.46, 7.52, 1.92, 1.65, 7.50, repro,
2010-11-20,-2.08, -0.43, 5.01, 1.88, 1.60, 7.21, repro,
2010-11-21,-3.82, 0.11, 5.50, 1.99, 1.68, 7.70, repro,
2010-11-22,-4.15, -1.17, 8.19, 1.97, 1.66, 7.59, repro,
2010-11-23,-1.37, -0.57, 5.05, 1.98, 1.73, 7.58, repro,
2010-11-24,-2.21, 0.02, 13.30, 1.92, 1.63, 7.42, repro,
2010-11-25,-1.85, -1.17, 8.70, 1.93, 1.68, 7.52, repro,
2010-11-26,-4.06, -0.51, 9.56, 1.89, 1.62, 7.27, repro,
2010-11-27,-2.64, -0.08, 7.69, 1.90, 1.62, 7.25, repro,
2010-11-28,-2.41, -0.05, 9.27, 1.91, 1.65, 7.33, repro,
2010-11-29,-1.15, 1.09, 7.49, 1.89, 1.62, 7.22, repro,
2010-11-30,-1.30, 0.40, 4.62, 1.90, 1.64, 7.35, repro,
2010-12-01,-1.44, 0.06, 5.35, 1.89, 1.61, 7.20, repro,
2010-12-02,-2.24, 0.40, 3.28, 1.89, 1.63, 7.25, repro,
2010-12-03,-1.32, 0.15, 3.84, 1.89, 1.61, 7.20, repro,
2010-12-04,0.26, -0.90, 0.95, 1.88, 1.62, 7.22, repro,
2010-12-05,0.80, -1.12, -2.49, 1.89, 1.62, 7.28, repro,
2010-12-06,-0.20, -0.71, -3.20, 1.91, 1.63, 7.27, repro,
2010-12-07,-1.85, -0.56, 0.05, 1.92, 1.65, 7.33, repro,
2010-12-08,-0.82, -0.67, -1.29, 1.89, 1.63, 7.24, repro,
2010-12-09,-1.37, 0.42, -3.11, 1.92, 1.64, 7.33, repro,
2010-12-10,-0.34, -0.73, -0.50, 1.93, 1.65, 7.39, repro,
2010-12-11,-0.84, -1.15, 12.55, 1.89, 1.63, 7.26, repro,
2010-12-12,-0.57, -1.00, 8.71, 1.89, 1.63, 7.27, repro,
2010-12-13,-1.72, -0.27, 6.90, 1.92, 1.65, 7.32, repro,
2010-12-14,-0.84, 0.56, 9.00, 2.03, 1.73, 7.90, repro,
