PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC61
Station name,ChickenM61AK2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.0292594820 North Latitude, -142.0758474354 East Longitude, 745.41327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-06,-6.32, 0.53, -3.90, 2.27, 1.54, 7.70, repro,
2010-01-07,-6.01, -0.27, -7.32, 2.23, 1.50, 7.51, repro,
2010-01-08,-6.04, -0.56, -1.65, 2.25, 1.53, 7.64, repro,
2010-01-09,-4.66, -0.98, -2.97, 2.28, 1.54, 7.70, repro,
2010-01-10,-3.51, -0.26, -4.82, 2.32, 1.56, 8.02, repro,
2010-01-11,-3.34, -0.33, 0.98, 2.30, 1.55, 7.81, repro,
2010-01-12,-4.22, -1.08, 0.85, 2.33, 1.56, 8.07, repro,
2010-01-13,-4.72, 0.33, -3.23, 2.40, 1.60, 8.31, repro,
2010-01-14,-4.84, -0.28, 0.35, 2.30, 1.58, 8.13, repro,
2010-01-15,-4.73, -0.11, 7.54, 2.28, 1.53, 7.91, repro,
2010-01-16,-3.69, -0.90, 14.83, 2.28, 1.53, 7.73, repro,
2010-01-17,-3.01, -0.33, 17.43, 2.23, 1.51, 7.53, repro,
2010-01-18,-4.59, -0.31, 15.49, 2.26, 1.54, 7.69, repro,
2010-01-19,-4.64, 0.04, 13.48, 2.25, 1.53, 7.66, repro,
2010-01-20,-5.60, -0.10, 8.38, 2.38, 1.58, 7.97, repro,
2010-01-21,-2.75, -0.07, 10.93, 2.31, 1.53, 7.74, repro,
2010-01-22,-4.40, -0.30, 2.44, 2.24, 1.51, 7.58, repro,
2010-01-23,-4.71, -0.21, -10.76, 2.24, 1.50, 7.56, repro,
2010-01-24,-5.24, 0.91, -3.87, 2.26, 1.52, 7.64, repro,
2010-01-25,-5.07, -0.38, 0.33, 2.22, 1.50, 7.51, repro,
2010-01-26,-3.97, 0.00, -0.24, 2.26, 1.54, 7.71, repro,
2010-01-27,-4.19, -1.04, -2.35, 2.26, 1.54, 7.70, repro,
2010-01-28,-3.97, -0.33, -5.76, 2.24, 1.52, 7.72, repro,
2010-01-29,-4.87, -0.30, -2.90, 2.23, 1.51, 7.57, repro,
2010-01-30,-4.66, -0.79, 1.63, 2.22, 1.50, 7.54, repro,
2010-01-31,-3.67, -2.11, 9.81, 2.22, 1.49, 7.50, repro,
2010-02-01,-3.73, -2.25, 11.73, 2.25, 1.50, 7.61, repro,
2010-02-02,-4.00, -2.05, 7.11, 2.31, 1.54, 7.64, repro,
2010-02-03,-3.80, -2.71, 11.71, 2.28, 1.55, 7.82, repro,
2010-02-04,-4.38, -1.72, 11.20, 2.26, 1.53, 7.80, repro,
2010-02-05,-3.49, -1.14, 10.64, 2.25, 1.53, 7.77, repro,
2010-02-06,-3.13, -0.75, 11.97, 2.23, 1.50, 7.56, repro,
2010-02-07,-3.28, -1.40, 12.50, 2.23, 1.50, 7.58, repro,
2010-02-08,-4.33, -1.22, 11.65, 2.26, 1.53, 7.74, repro,
2010-02-09,-2.84, -2.23, 11.96, 2.26, 1.54, 7.74, repro,
2010-02-10,-3.99, -1.52, 19.53, 2.27, 1.57, 7.60, repro,
2010-02-11,-2.62, -1.32, 17.30, 2.21, 1.50, 7.48, repro,
2010-02-12,-2.32, -0.82, 20.73, 2.24, 1.51, 7.63, repro,
2010-02-13,-3.12, -1.56, 13.97, 2.22, 1.50, 7.59, repro,
2010-02-14,-2.97, -0.71, 11.10, 2.24, 1.51, 7.65, repro,
2010-02-15,-2.96, 0.62, -0.29, 2.26, 1.53, 7.70, repro,
2010-02-16,-3.26, 0.60, -2.69, 2.29, 1.54, 7.80, repro,
2010-02-17,-2.47, 0.56, -3.48, 2.26, 1.51, 7.76, repro,
2010-02-18,-4.62, -0.38, -13.49, 2.28, 1.52, 7.79, repro,
2010-02-19,-3.77, 1.01, -10.91, 2.27, 1.53, 7.87, repro,
2010-02-20,-4.04, 0.64, -11.48, 2.24, 1.52, 7.71, repro,
2010-02-21,-3.70, -0.03, -7.24, 2.22, 1.50, 7.50, repro,
2010-02-22,-4.06, 0.97, -7.85, 2.29, 1.55, 7.75, repro,
2010-02-23,-5.12, 1.10, -8.88, 2.31, 1.55, 7.83, repro,
2010-02-24,-4.43, 0.23, -4.29, 2.27, 1.54, 7.77, repro,
2010-02-25,-3.67, 0.25, -2.42, 2.25, 1.52, 7.67, repro,
2010-02-26,-4.02, 0.50, -5.42, 2.21, 1.51, 7.51, repro,
2010-02-27,-3.51, 0.36, -1.50, 2.30, 1.56, 8.02, repro,
2010-02-28,-3.04, 0.32, 5.05, 2.21, 1.49, 7.49, repro,
2010-03-01,-3.28, 0.76, 6.64, 2.21, 1.49, 7.54, repro,
2010-03-02,-4.00, 0.64, 4.74, 2.26, 1.54, 7.79, repro,
2010-03-03,-4.69, 0.79, 5.07, 2.26, 1.52, 7.67, repro,
2010-03-04,-3.40, 0.37, 6.06, 2.23, 1.49, 7.53, repro,
2010-03-05,-4.00, 0.57, 5.66, 2.21, 1.50, 7.50, repro,
2010-03-06,-3.68, 0.57, 6.14, 2.20, 1.48, 7.48, repro,
2010-03-07,-2.94, -0.10, 10.06, 2.25, 1.51, 7.65, repro,
2010-03-08,-4.26, 0.38, 7.96, 2.23, 1.50, 7.60, repro,
2010-03-09,-3.32, 1.63, 14.20, 2.21, 1.50, 7.54, repro,
2010-03-10,-4.32, 1.12, 7.34, 2.22, 1.49, 7.54, repro,
2010-03-11,-1.41, 0.13, 10.38, 2.25, 1.51, 7.64, repro,
2010-03-12,-2.86, 0.55, 8.20, 2.22, 1.49, 7.55, repro,
2010-03-13,-2.72, 0.80, 2.82, 2.22, 1.50, 7.59, repro,
2010-03-14,-3.47, 0.80, 2.19, 2.24, 1.50, 7.66, repro,
2010-03-15,-3.11, 0.02, 1.41, 2.21, 1.48, 7.51, repro,
2010-03-16,-1.85, 0.22, -6.00, 2.21, 1.48, 7.51, repro,
2010-03-17,-2.84, 0.50, -13.68, 2.24, 1.49, 7.61, repro,
2010-03-18,-4.02, 0.44, -15.43, 2.22, 1.50, 7.60, repro,
2010-03-19,-3.33, 1.18, -13.47, 2.21, 1.49, 7.57, repro,
2010-03-20,-1.81, 0.26, -6.55, 2.24, 1.49, 7.59, repro,
2010-03-21,-2.24, 0.40, -8.04, 2.21, 1.47, 7.47, repro,
2010-03-22,-3.29, 0.38, -10.51, 2.22, 1.49, 7.55, repro,
2010-03-23,-2.82, 1.09, -9.55, 2.22, 1.49, 7.59, repro,
2010-03-24,-3.33, 1.23, -4.75, 2.26, 1.51, 7.66, repro,
2010-03-25,-2.42, 0.35, -3.48, 2.26, 1.50, 7.67, repro,
2010-03-26,-2.25, 0.37, -3.01, 2.25, 1.49, 7.56, repro,
2010-03-27,-2.74, 0.61, 3.27, 2.24, 1.49, 7.58, repro,
2010-03-28,-3.92, 1.29, 12.62, 2.30, 1.54, 7.75, repro,
2010-03-29,-3.59, 0.30, 11.53, 2.27, 1.54, 7.74, repro,
2010-03-30,-4.63, 0.68, 5.29, 2.35, 1.59, 8.16, repro,
2010-03-31,-2.76, 0.97, 1.47, 2.26, 1.51, 7.66, repro,
2010-04-01,-3.06, 1.55, 1.74, 2.29, 1.53, 7.66, repro,
2010-04-02,-3.01, 0.32, 3.36, 2.46, 1.67, 8.16, repro,
2010-04-03,-2.81, 0.67, 3.66, 2.29, 1.51, 7.71, repro,
2010-04-04,-3.39, 0.56, 0.50, 2.30, 1.55, 7.83, repro,
2010-04-05,-3.00, 0.80, 10.71, 2.63, 1.71, 8.98, repro,
2010-04-06,-3.82, 0.58, 1.44, 3.01, 2.01, 10.01, repro,
2010-04-07,-4.69, 0.11, 0.95, 2.42, 1.65, 8.22, repro,
2010-04-08,-3.34, 0.20, 1.88, 2.31, 1.54, 7.77, repro,
2010-04-09,-3.24, 0.35, -7.93, 2.33, 1.57, 7.89, repro,
2010-04-10,-2.96, 0.60, -12.22, 2.33, 1.55, 7.87, repro,
2010-04-11,-4.08, 0.92, -11.68, 2.32, 1.52, 7.83, repro,
2010-04-12,-4.18, 1.09, -8.53, 2.31, 1.60, 7.95, repro,
2010-04-13,-4.37, 0.79, -1.32, 2.25, 1.51, 7.63, repro,
2010-04-14,-4.12, -0.19, -6.00, 2.32, 1.56, 7.76, repro,
2010-04-15,-3.69, 1.69, -9.74, 2.30, 1.55, 7.69, repro,
2010-04-16,-3.22, 1.61, -9.45, 2.24, 1.51, 7.60, repro,
2010-04-17,-1.81, 0.61, -6.54, 2.22, 1.49, 7.55, repro,
2010-04-18,-2.24, 1.35, -5.16, 2.23, 1.50, 7.53, repro,
2010-04-19,-2.17, 2.43, -6.72, 2.23, 1.50, 7.58, repro,
2010-04-20,-2.33, 2.07, -0.02, 2.26, 1.53, 7.81, repro,
2010-04-21,-2.04, 1.46, -5.32, 2.29, 1.52, 7.71, repro,
2010-04-22,-1.88, 1.41, -0.62, 2.29, 1.53, 7.83, repro,
2010-04-23,-1.87, 1.48, -5.76, 2.25, 1.51, 7.58, repro,
2010-04-24,-1.80, 1.77, -5.69, 2.23, 1.51, 7.55, repro,
2010-04-25,-1.30, 1.27, -4.59, 2.20, 1.49, 7.46, repro,
2010-04-26,-0.55, 1.93, -5.51, 2.21, 1.49, 7.52, repro,
2010-04-27,-1.29, 1.25, -3.99, 2.35, 1.55, 7.77, repro,
2010-04-28,-0.67, 1.03, -0.59, 2.32, 1.55, 7.74, repro,
2010-04-29,-1.35, 1.65, -6.61, 2.29, 1.58, 7.66, repro,
2010-04-30,-1.93, 0.95, -8.30, 2.25, 1.51, 7.56, repro,
2010-05-01,-0.85, 1.24, -11.09, 2.21, 1.51, 7.52, repro,
2010-05-02,-1.61, 0.31, -7.03, 2.61, 1.78, 8.94, repro,
2010-05-03,-1.28, 0.40, -16.87, 2.41, 1.63, 8.12, repro,
2010-05-04,0.10, -0.38, -17.41, 2.62, 1.80, 8.85, repro,
2010-05-05,-1.35, 0.60, -19.46, 2.22, 1.51, 7.52, repro,
2010-05-06,-1.16, 0.92, -21.86, 2.23, 1.52, 7.59, repro,
2010-05-07,-0.71, 1.00, -18.19, 2.28, 1.52, 7.64, repro,
2010-05-08,-1.99, 1.14, -20.84, 2.26, 1.52, 7.58, repro,
2010-05-09,-1.48, 0.55, -14.44, 2.25, 1.51, 7.59, repro,
2010-05-10,-1.06, 0.60, -10.66, 2.26, 1.50, 7.56, repro,
2010-05-11,-2.30, 0.84, -7.47, 2.23, 1.51, 7.52, repro,
2010-05-12,-1.52, 1.18, -4.92, 2.31, 1.55, 7.91, repro,
2010-05-13,-1.27, 2.01, -6.44, 2.22, 1.49, 7.50, repro,
2010-05-14,-1.87, 0.75, -11.18, 2.34, 1.53, 7.92, repro,
2010-05-15,-1.78, 0.26, -8.13, 2.29, 1.52, 7.78, repro,
2010-05-16,-2.78, 0.17, -10.78, 2.23, 1.49, 7.46, repro,
2010-05-17,-2.51, -0.00, -10.18, 2.24, 1.49, 7.48, repro,
2010-05-18,-1.58, 0.86, -2.32, 2.36, 1.56, 7.92, repro,
2010-05-19,-1.03, 0.46, -0.09, 2.38, 1.58, 8.02, repro,
2010-05-20,-1.51, 1.42, -9.98, 2.45, 1.61, 8.21, repro,
2010-05-21,-2.26, 0.25, -7.42, 2.24, 1.51, 7.51, repro,
2010-05-22,-3.36, 0.20, -2.10, 2.25, 1.50, 7.52, repro,
2010-05-23,-2.36, -0.54, 8.78, 2.24, 1.50, 7.50, repro,
2010-05-24,-1.00, 0.59, -8.52, 2.25, 1.50, 7.55, repro,
2010-05-25,-1.77, -0.23, -10.32, 2.27, 1.52, 7.66, repro,
2010-05-26,-2.87, -0.61, -13.11, 2.27, 1.53, 7.67, repro,
2010-05-27,-3.40, 0.04, -17.91, 2.25, 1.51, 7.53, repro,
2010-05-28,-2.57, 0.55, -10.42, 2.31, 1.53, 7.73, repro,
2010-05-29,-5.11, 0.80, -2.83, 3.50, 2.28, 10.63, repro,
2010-05-30,-0.60, 1.16, -7.72, 2.44, 1.62, 8.17, repro,
2010-05-31,-2.87, -1.06, -5.57, 2.59, 1.73, 8.62, repro,
2010-06-01,-1.78, -0.23, 0.34, 2.27, 1.52, 7.58, repro,
2010-06-02,-0.74, 0.63, 6.92, 2.26, 1.51, 7.58, repro,
2010-06-03,-0.30, 0.40, 7.75, 2.34, 1.56, 7.79, repro,
2010-06-04,0.92, -0.04, 4.31, 2.38, 1.56, 7.75, repro,
2010-06-05,-2.30, 0.40, -1.47, 2.29, 1.52, 7.63, repro,
2010-06-06,-1.71, 0.36, -10.43, 2.27, 1.51, 7.52, repro,
2010-06-07,-1.54, 0.02, -9.33, 2.28, 1.51, 7.54, repro,
2010-06-08,-1.27, -1.10, -2.63, 2.23, 1.51, 7.49, repro,
2010-06-09,-1.59, 0.14, -14.76, 2.27, 1.53, 7.62, repro,
2010-06-10,-2.82, -0.29, -2.19, 2.32, 1.54, 7.66, repro,
2010-06-11,-1.51, 0.42, -5.63, 2.27, 1.53, 7.57, repro,
2010-06-12,-2.80, 0.65, -1.21, 2.26, 1.52, 7.59, repro,
2010-06-13,-2.70, -0.32, -1.92, 2.29, 1.54, 7.75, repro,
2010-06-14,-2.82, -0.17, -5.37, 2.27, 1.52, 7.58, repro,
2010-06-15,-0.95, 0.39, -6.76, 2.27, 1.54, 7.60, repro,
2010-06-16,-0.93, -0.35, -4.68, 2.39, 1.61, 7.97, repro,
2010-06-17,-2.34, -1.12, -3.31, 2.32, 1.55, 7.77, repro,
2010-06-18,-0.84, -0.73, -4.95, 2.34, 1.53, 7.69, repro,
2010-06-19,-2.26, 1.37, 0.61, 2.25, 1.52, 7.58, repro,
2010-06-20,-1.73, 0.36, -2.60, 2.27, 1.52, 7.61, repro,
2010-06-21,-1.24, -0.35, -5.32, 2.27, 1.52, 7.55, repro,
2010-06-22,-2.94, 0.14, -3.50, 2.24, 1.51, 7.50, repro,
2010-06-23,-0.43, 0.28, -3.78, 2.26, 1.52, 7.57, repro,
2010-06-24,-0.50, -0.08, 4.22, 2.30, 1.56, 7.68, repro,
2010-06-25,-1.75, -0.34, 3.02, 2.33, 1.57, 7.77, repro,
2010-06-26,-0.92, -1.99, 2.23, 2.35, 1.58, 7.85, repro,
2010-06-27,-0.84, 0.26, 2.46, 2.30, 1.56, 7.70, repro,
2010-06-28,-2.17, 0.15, -0.18, 2.27, 1.53, 7.59, repro,
2010-06-29,-1.66, -0.18, 1.73, 2.29, 1.54, 7.64, repro,
2010-06-30,-1.57, 0.19, 2.57, 2.28, 1.52, 7.46, repro,
2010-07-01,-0.97, 0.22, 4.65, 2.28, 1.50, 7.50, repro,
2010-07-02,-0.53, 0.56, 2.09, 2.30, 1.52, 7.48, repro,
2010-07-03,-1.89, -0.23, 7.32, 2.26, 1.52, 7.45, repro,
2010-07-04,-1.26, -1.21, 16.31, 2.27, 1.51, 7.48, repro,
2010-07-05,-2.07, -0.30, -1.76, 2.23, 1.49, 7.41, repro,
2010-07-06,-3.57, -0.59, -1.46, 2.25, 1.50, 7.46, repro,
2010-07-07,-0.71, -0.30, -1.12, 2.22, 1.50, 7.37, repro,
2010-07-08,-0.26, -0.51, -2.41, 2.25, 1.51, 7.47, repro,
2010-07-09,0.19, -0.65, -1.74, 2.29, 1.51, 7.50, repro,
2010-07-10,-2.00, -0.34, 9.28, 2.25, 1.49, 7.41, repro,
2010-07-11,-3.44, -0.35, 3.57, 2.26, 1.51, 7.47, repro,
2010-07-12,-1.31, -0.35, 1.78, 2.23, 1.49, 7.36, repro,
2010-07-13,-2.09, -0.45, 0.68, 2.24, 1.50, 7.41, repro,
2010-07-14,-1.42, -0.19, -0.75, 2.27, 1.51, 7.50, repro,
2010-07-15,-1.13, -0.26, -0.07, 2.28, 1.53, 7.52, repro,
2010-07-16,-1.04, -1.49, 0.69, 2.30, 1.50, 7.45, repro,
2010-07-17,-4.34, 0.15, 2.28, 2.24, 1.48, 7.38, repro,
2010-07-18,-2.24, 0.61, -2.57, 2.24, 1.49, 7.42, repro,
2010-07-19,-1.79, -0.25, -3.02, 2.22, 1.50, 7.41, repro,
2010-07-20,-4.77, 0.38, 0.40, 2.25, 1.50, 7.43, repro,
2010-07-21,-2.54, -1.26, 4.76, 2.25, 1.49, 7.40, repro,
2010-07-22,-2.56, 0.12, -1.46, 2.30, 1.51, 7.49, repro,
2010-07-23,-3.14, -0.82, 3.47, 2.26, 1.51, 7.38, repro,
2010-07-24,-3.47, -0.57, 1.07, 2.22, 1.49, 7.36, repro,
2010-07-25,-3.35, 0.03, -6.46, 2.31, 1.56, 7.80, repro,
2010-07-26,-3.59, 0.92, -4.12, 2.25, 1.50, 7.43, repro,
2010-07-27,-1.63, -0.03, -1.08, 2.32, 1.54, 7.62, repro,
2010-07-28,-3.44, -0.69, -2.19, 2.32, 1.57, 7.48, repro,
2010-07-29,-1.92, -0.67, -0.37, 2.28, 1.54, 7.48, repro,
2010-07-30,-2.21, -0.24, -2.99, 2.29, 1.56, 7.55, repro,
2010-07-31,-3.33, -0.34, -3.34, 2.25, 1.49, 7.38, repro,
2010-08-01,-2.73, -1.15, 4.83, 2.27, 1.49, 7.41, repro,
2010-08-02,-2.93, 0.16, -4.81, 2.22, 1.49, 7.34, repro,
2010-08-03,-3.21, 0.35, -7.42, 2.31, 1.55, 7.48, repro,
2010-08-04,-1.84, -1.00, 1.15, 2.96, 2.00, 10.14, repro,
2010-08-05,-1.92, -0.53, 5.65, 2.36, 1.63, 8.17, repro,
2010-08-06,-2.87, 0.49, 6.39, 2.25, 1.50, 7.41, repro,
2010-08-07,-2.85, -0.28, 8.23, 2.28, 1.51, 7.42, repro,
2010-08-08,-2.34, -0.80, 6.02, 2.22, 1.48, 7.29, repro,
2010-08-09,-2.50, 0.06, 3.09, 2.21, 1.49, 7.30, repro,
2010-08-10,-1.59, 0.57, 3.59, 2.24, 1.50, 7.34, repro,
2010-08-11,-1.86, 0.09, 1.63, 2.31, 1.53, 7.46, repro,
2010-08-12,-3.32, 0.94, -9.18, 2.29, 1.52, 7.42, repro,
2010-08-13,-3.64, 0.56, -2.50, 2.22, 1.49, 7.32, repro,
2010-08-14,-3.97, 0.83, -1.01, 2.25, 1.50, 7.38, repro,
2010-08-15,-2.90, 1.43, -3.09, 2.27, 1.54, 7.49, repro,
2010-08-16,-2.03, 1.17, 0.17, 2.26, 1.53, 7.42, repro,
2010-08-17,-2.65, 0.06, 1.75, 2.24, 1.51, 7.39, repro,
2010-08-18,-1.93, -0.22, 0.52, 2.27, 1.50, 7.41, repro,
2010-08-19,-0.64, 0.45, 3.95, 2.27, 1.53, 7.45, repro,
2010-08-20,0.01, 1.63, 6.25, 2.21, 1.49, 7.32, repro,
2010-08-21,-1.42, 0.27, 1.78, 2.22, 1.49, 7.29, repro,
2010-08-22,-2.21, 0.46, -0.64, 2.27, 1.53, 7.40, repro,
2010-08-23,-1.54, 0.43, -0.73, 2.24, 1.50, 7.36, repro,
2010-08-24,-2.22, 0.66, -3.96, 2.40, 1.62, 7.77, repro,
2010-08-25,-0.83, 1.82, -2.08, 2.27, 1.54, 7.43, repro,
2010-08-26,-2.13, 1.35, 1.00, 2.27, 1.52, 7.42, repro,
2010-08-27,-2.53, 0.31, -1.86, 2.36, 1.57, 7.51, repro,
2010-08-28,-2.74, 0.02, 3.22, 2.20, 1.49, 7.22, repro,
2010-08-29,-1.99, 0.91, 1.75, 2.20, 1.47, 7.18, repro,
2010-08-30,-1.06, 1.43, 4.21, 2.21, 1.48, 7.25, repro,
2010-08-31,-1.77, 2.17, 9.08, 2.21, 1.49, 7.26, repro,
2010-09-01,-1.79, 1.44, 3.66, 2.19, 1.47, 7.15, repro,
2010-09-02,-2.01, 1.64, 2.46, 2.23, 1.49, 7.25, repro,
2010-09-03,-2.74, 1.05, -2.23, 2.21, 1.48, 7.24, repro,
2010-09-04,-1.35, 0.60, -0.05, 2.18, 1.47, 7.21, repro,
2010-09-05,-0.30, 0.84, 4.09, 2.19, 1.48, 7.24, repro,
2010-09-06,-1.56, 0.82, -1.72, 2.17, 1.48, 7.17, repro,
2010-09-07,-3.15, 1.17, -3.83, 2.23, 1.49, 7.25, repro,
2010-09-08,-2.20, 1.11, -0.02, 2.30, 1.58, 7.79, repro,
2010-09-09,-1.71, 0.47, 7.03, 2.17, 1.48, 7.19, repro,
2010-09-10,-0.46, 0.66, -1.77, 2.18, 1.48, 7.20, repro,
2010-09-11,-1.51, 0.86, -4.55, 2.20, 1.50, 7.40, repro,
2010-09-12,-2.07, 0.81, -2.51, 2.15, 1.48, 7.11, repro,
2010-09-13,-2.31, 1.00, -9.60, 2.22, 1.49, 7.45, repro,
2010-09-14,-1.05, 1.47, -11.06, 2.24, 1.54, 7.45, repro,
2010-09-15,-0.32, 1.06, 1.36, 2.21, 1.48, 7.20, repro,
2010-09-16,-1.27, 0.71, -0.20, 2.19, 1.48, 7.23, repro,
2010-09-17,-1.22, 0.78, -3.85, 2.18, 1.49, 7.19, repro,
2010-09-18,-2.62, 1.04, -8.79, 2.18, 1.47, 7.16, repro,
2010-09-19,-1.92, 1.75, -3.41, 2.19, 1.47, 7.20, repro,
2010-09-20,-0.00, 1.15, 3.66, 2.16, 1.47, 7.16, repro,
2010-09-21,-1.65, 1.03, 3.89, 2.23, 1.52, 7.37, repro,
2010-09-22,-0.29, 0.79, -1.26, 2.22, 1.51, 7.28, repro,
2010-09-23,-0.71, 0.61, 1.05, 2.22, 1.50, 7.33, repro,
2010-09-24,-1.89, 0.45, 0.46, 2.24, 1.53, 7.46, repro,
2010-09-25,-2.46, 0.60, 9.10, 2.18, 1.47, 7.20, repro,
2010-09-26,-1.65, 0.67, 8.11, 2.16, 1.47, 7.20, repro,
2010-09-27,-1.95, 0.01, 2.81, 2.20, 1.51, 7.22, repro,
2010-09-28,-2.15, 0.53, 7.39, 2.26, 1.56, 7.38, repro,
2010-09-29,-1.80, 0.56, 2.13, 2.19, 1.49, 7.20, repro,
2010-09-30,-0.97, 0.90, 0.25, 2.20, 1.49, 7.23, repro,
2010-10-01,-2.02, 1.95, 1.73, 2.18, 1.48, 7.24, repro,
2010-10-02,-1.94, 1.46, 13.55, 2.16, 1.46, 7.16, repro,
2010-10-03,-1.77, -0.35, 5.35, 2.22, 1.49, 7.31, repro,
2010-10-04,-0.76, 0.26, 4.97, 2.22, 1.49, 7.27, repro,
2010-10-05,-2.07, 0.34, 6.39, 2.20, 1.48, 7.24, repro,
2010-10-06,-1.79, -0.77, 12.75, 2.23, 1.52, 7.38, repro,
2010-10-07,-2.85, 1.13, 3.83, 2.23, 1.49, 7.32, repro,
2010-10-08,-0.95, 0.13, 3.81, 2.17, 1.47, 7.18, repro,
2010-10-09,-1.37, 0.46, 3.83, 2.19, 1.47, 7.20, repro,
2010-10-10,-1.20, 1.32, 6.65, 2.18, 1.47, 7.17, repro,
2010-10-11,-1.25, 0.54, 1.75, 2.50, 1.75, 8.69, repro,
2010-10-12,-1.85, 0.92, 2.18, 2.23, 1.53, 7.39, repro,
2010-10-13,-0.83, 0.58, 0.19, 2.19, 1.48, 7.21, repro,
2010-10-14,-1.12, 1.26, 3.61, 2.21, 1.49, 7.27, repro,
2010-10-15,-0.14, 0.91, 3.10, 2.23, 1.50, 7.30, repro,
2010-10-16,-0.72, 0.52, 3.98, 2.19, 1.47, 7.17, repro,
2010-10-17,-1.38, 0.50, 6.48, 2.33, 1.57, 7.59, repro,
2010-10-18,-0.29, 1.29, 9.02, 2.21, 1.49, 7.37, repro,
2010-10-19,-1.73, 1.05, 10.30, 2.22, 1.51, 7.45, repro,
2010-10-20,-1.49, 0.91, 0.12, 2.19, 1.49, 7.35, repro,
2010-10-21,-1.48, 1.61, 2.15, 2.29, 1.57, 7.85, repro,
2010-10-22,-2.43, 1.40, 1.52, 2.18, 1.51, 7.40, repro,
2010-10-23,-1.63, 1.12, 1.69, 2.32, 1.59, 7.68, repro,
2010-10-24,-1.19, 1.64, 6.53, 2.23, 1.51, 7.36, repro,
2010-10-25,-1.04, 1.95, 5.65, 2.21, 1.49, 7.43, repro,
2010-10-26,-1.87, 1.65, 6.49, 2.15, 1.47, 7.17, repro,
2010-10-27,-2.97, 1.68, -2.87, 2.15, 1.47, 7.12, repro,
2010-10-28,-2.14, 1.89, 3.72, 2.20, 1.50, 7.40, repro,
2010-10-29,-1.56, 1.65, 15.35, 2.14, 1.48, 7.18, repro,
2010-10-30,-1.29, 1.26, 14.47, 2.14, 1.46, 7.10, repro,
2010-10-31,-1.33, 1.23, 13.00, 2.22, 1.51, 7.39, repro,
2010-11-01,-0.79, 1.90, 11.85, 2.23, 1.53, 7.53, repro,
2010-11-02,-1.78, 1.21, 6.97, 2.17, 1.49, 7.20, repro,
2010-11-03,-0.96, 0.46, 2.84, 2.18, 1.48, 7.25, repro,
2010-11-04,-0.93, 1.32, 9.84, 2.14, 1.48, 7.17, repro,
2010-11-05,-1.65, 1.39, 11.91, 2.28, 1.52, 7.61, repro,
2010-11-06,-0.86, 1.78, 10.30, 2.16, 1.48, 7.15, repro,
2010-11-07,-0.68, 1.01, 5.42, 2.19, 1.50, 7.38, repro,
2010-11-08,-0.36, 1.46, 2.71, 2.16, 1.48, 7.17, repro,
2010-11-09,-1.52, 0.93, -1.22, 2.19, 1.50, 7.44, repro,
2010-11-10,-1.39, 0.92, -2.38, 2.17, 1.48, 7.36, repro,
2010-11-11,-1.77, 0.37, 4.66, 2.27, 1.58, 7.90, repro,
2010-11-12,-2.37, 0.64, 1.59, 2.21, 1.49, 7.31, repro,
2010-11-13,-2.00, 1.90, 7.28, 2.36, 1.62, 8.05, repro,
2010-11-14,-4.14, 0.73, -1.97, 2.29, 1.59, 7.91, repro,
2010-11-15,-2.55, 1.14, 0.67, 2.22, 1.53, 7.40, repro,
2010-11-16,-3.26, -0.53, -12.41, 2.21, 1.49, 7.33, repro,
2010-11-17,-4.01, -1.04, -16.92, 2.22, 1.50, 7.49, repro,
2010-11-18,-2.95, -0.15, -3.01, 2.16, 1.47, 7.24, repro,
2010-11-19,-3.88, 1.59, -7.55, 2.19, 1.51, 7.29, repro,
2010-11-20,-3.68, 0.74, -8.77, 2.16, 1.48, 7.28, repro,
2010-11-21,-4.68, -0.01, -11.12, 2.26, 1.53, 7.76, repro,
2010-11-22,-4.52, 0.60, -5.66, 2.23, 1.52, 7.66, repro,
2010-11-23,-5.07, -0.49, -1.38, 2.17, 1.46, 7.23, repro,
2010-11-24,-6.29, -0.83, 6.74, 2.17, 1.47, 7.22, repro,
2010-11-25,-6.05, -1.01, 4.49, 2.17, 1.47, 7.26, repro,
2010-11-26,-5.96, -2.27, -1.39, 2.17, 1.48, 7.30, repro,
2010-11-27,-5.81, -2.16, -2.51, 2.17, 1.47, 7.24, repro,
2010-11-28,-6.66, -2.36, -5.61, 2.13, 1.46, 7.15, repro,
2010-11-29,-5.77, -2.03, -5.17, 2.17, 1.48, 7.26, repro,
2010-11-30,-5.53, -3.01, -4.54, 2.20, 1.47, 7.31, repro,
2010-12-01,-5.94, -2.65, -9.51, 2.19, 1.47, 7.28, repro,
2010-12-02,-5.28, -3.68, -8.88, 2.18, 1.47, 7.29, repro,
2010-12-03,-5.40, -3.17, -16.63, 2.16, 1.46, 7.19, repro,
2010-12-04,-5.45, -2.71, -10.38, 2.16, 1.46, 7.21, repro,
2010-12-05,-4.83, -3.06, -9.19, 2.15, 1.47, 7.20, repro,
2010-12-06,-4.56, -2.70, -16.02, 2.18, 1.47, 7.30, repro,
2010-12-07,-5.38, -2.49, -17.05, 2.18, 1.47, 7.29, repro,
