PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSPK
Station name,Perkinston
Begin Date, 2008-03-07
End Date, 2013-05-15
Release Date, 2019-08-30
Reference position, 30.7791156016 North Latitude, -89.1433233126 East Longitude, 22.93668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-24,-0.36, 1.82, -13.55, 1.81, 1.75, 7.66, repro,
2009-02-25,-0.77, 2.84, -3.14, 11.73, 16.22, 86.27, repro,
2009-02-26,-1.19, 0.74, -3.45, 1.81, 1.81, 7.65, repro,
2009-02-27,-0.97, 3.21, -4.33, 2.11, 1.92, 8.60, repro,
2009-02-28,-2.07, 1.37, 9.56, 1.84, 1.75, 7.55, repro,
2009-03-01,-0.59, 0.49, -4.81, 1.83, 1.72, 7.49, repro,
2009-03-02,0.41, 0.82, -5.13, 1.81, 1.74, 7.58, repro,
2009-03-03,-0.24, 1.23, -4.92, 1.82, 1.79, 7.84, repro,
2009-03-04,0.65, 2.06, -3.00, 1.79, 1.73, 7.53, repro,
2009-03-05,-0.57, 1.65, -3.29, 1.92, 1.80, 7.97, repro,
2009-03-06,-1.01, 2.45, -7.23, 1.95, 1.85, 8.14, repro,
2009-03-07,-1.03, 2.33, -2.39, 1.77, 1.69, 7.36, repro,
2009-03-08,-1.25, 1.84, -1.47, 1.79, 1.72, 7.48, repro,
2009-03-09,-1.44, 1.32, -0.09, 1.85, 1.81, 7.70, repro,
2009-03-10,-0.67, 3.97, -8.26, 1.78, 1.71, 7.47, repro,
2009-03-11,-1.56, 1.93, 0.19, 1.83, 1.75, 7.71, repro,
2009-03-12,-0.57, 2.56, -4.19, 1.85, 1.79, 7.79, repro,
2009-03-13,-0.13, 3.58, -9.90, 1.87, 1.80, 7.72, repro,
2009-03-14,0.12, 3.20, -0.14, 1.85, 1.82, 7.90, repro,
2009-03-15,0.51, 1.06, 5.71, 1.76, 1.68, 7.35, repro,
2009-03-16,1.34, 1.40, -8.04, 1.78, 1.74, 7.56, repro,
2009-03-17,0.28, 2.13, 0.04, 1.75, 1.67, 7.30, repro,
2009-03-18,-1.52, 1.65, -5.39, 1.75, 1.67, 7.28, repro,
2009-03-19,0.56, 1.22, -4.74, 1.75, 1.66, 7.29, repro,
2009-03-20,1.12, 2.88, -2.91, 1.76, 1.67, 7.36, repro,
2009-03-21,0.87, 1.58, -10.35, 1.77, 1.70, 7.52, repro,
2009-03-22,-0.52, 2.76, -5.84, 1.76, 1.67, 7.35, repro,
2009-03-23,-1.08, 2.01, -3.90, 1.79, 1.72, 7.48, repro,
2009-03-24,-2.49, 1.50, -2.84, 1.88, 1.80, 7.86, repro,
2009-03-25,-3.75, 1.64, 7.79, 1.80, 1.71, 7.54, repro,
2009-03-26,-0.67, 4.04, -3.11, 2.00, 1.91, 8.38, repro,
2009-03-27,-1.68, 3.21, 0.20, 1.92, 1.83, 8.15, repro,
2009-03-28,-1.19, 1.92, 5.56, 1.94, 1.87, 8.24, repro,
2009-03-29,0.03, 1.01, 4.28, 1.78, 1.70, 7.41, repro,
2009-03-30,0.67, 1.38, 0.59, 1.78, 1.69, 7.38, repro,
2009-03-31,4.15, 1.81, 5.56, 2.90, 2.61, 11.99, repro,
2009-04-01,0.70, 1.41, -0.14, 2.15, 1.98, 9.12, repro,
2009-04-02,0.40, 5.17, 19.39, 2.50, 2.52, 10.55, repro,
2009-04-03,-2.01, 3.45, 7.01, 1.80, 1.77, 7.58, repro,
2009-04-04,-0.14, 0.71, -2.24, 1.79, 1.71, 7.47, repro,
2009-04-05,-0.70, 3.23, -0.64, 1.81, 1.78, 7.64, repro,
2009-04-06,2.04, 1.07, -4.88, 1.85, 1.80, 7.83, repro,
2009-04-07,2.05, 2.10, 4.04, 1.83, 1.75, 7.59, repro,
2009-04-08,-0.15, 2.60, -1.60, 1.96, 1.92, 8.29, repro,
2009-04-09,0.74, 3.85, 1.57, 1.78, 1.71, 7.41, repro,
2009-04-10,-0.60, 2.89, -5.03, 1.81, 1.76, 7.56, repro,
2009-04-11,0.64, 2.34, 9.17, 1.82, 1.74, 7.68, repro,
2009-04-12,-0.45, 2.99, -1.27, 1.78, 1.72, 7.45, repro,
2009-04-13,-1.24, 2.34, 2.75, 1.93, 1.90, 8.33, repro,
2009-04-14,0.32, 3.36, 5.74, 1.79, 1.72, 7.48, repro,
2009-04-15,-0.46, 2.35, 1.34, 1.80, 1.73, 7.58, repro,
2009-04-16,-0.95, 1.95, -4.35, 1.77, 1.70, 7.35, repro,
2009-04-17,0.96, 2.76, -2.17, 1.77, 1.71, 7.40, repro,
2009-04-18,-0.83, 2.66, 0.79, 1.77, 1.71, 7.40, repro,
2009-04-19,-0.64, 3.87, -7.11, 1.85, 1.80, 7.91, repro,
2009-04-20,-0.18, 1.25, -1.32, 1.77, 1.71, 7.40, repro,
2009-04-21,0.81, 2.69, 2.90, 1.80, 1.73, 7.49, repro,
2009-04-22,-0.78, 2.89, -3.09, 1.79, 1.73, 7.44, repro,
2009-04-23,1.64, 1.53, -1.65, 1.81, 1.75, 7.67, repro,
2009-04-24,0.10, 1.59, -3.18, 1.80, 1.76, 7.70, repro,
2009-04-25,1.16, 3.33, -5.08, 1.78, 1.72, 7.44, repro,
2009-04-26,-1.07, 4.11, -6.09, 1.82, 1.80, 7.73, repro,
2009-04-27,0.91, 1.87, -10.77, 1.77, 1.73, 7.44, repro,
2009-04-28,0.19, 1.27, -10.00, 1.81, 1.77, 7.62, repro,
2009-04-29,0.48, 0.68, -10.50, 1.84, 1.74, 7.65, repro,
2009-04-30,0.16, 1.99, -8.48, 1.84, 1.76, 7.66, repro,
2009-05-01,0.72, 0.29, 2.13, 1.87, 1.79, 7.72, repro,
2009-05-02,0.57, 2.33, -1.54, 1.78, 1.71, 7.39, repro,
2009-05-03,-1.84, 1.70, -16.69, 1.90, 1.89, 8.07, repro,
2009-05-04,1.52, 1.42, -3.15, 1.97, 1.85, 8.08, repro,
2009-05-05,-1.48, 1.33, -8.60, 1.99, 1.99, 8.90, repro,
2009-05-06,-0.82, 1.64, -0.37, 1.80, 1.73, 7.45, repro,
2009-05-07,0.19, 1.79, 6.86, 1.81, 1.74, 7.58, repro,
2009-05-08,-0.30, 1.52, 5.36, 1.80, 1.74, 7.60, repro,
2009-05-09,-0.31, 1.99, -3.60, 1.78, 1.72, 7.47, repro,
2009-05-10,0.43, 1.33, -19.67, 1.78, 1.72, 7.46, repro,
2009-05-11,-1.47, 3.27, -9.04, 1.79, 1.73, 7.54, repro,
2009-05-12,-0.03, 1.36, 2.03, 2.06, 2.10, 8.87, repro,
2009-05-13,0.56, 2.19, 7.79, 1.86, 1.83, 7.76, repro,
2009-05-14,-0.22, 2.51, -7.20, 1.87, 1.89, 7.87, repro,
2009-05-15,-0.28, -1.12, -3.06, 1.85, 1.89, 7.96, repro,
2009-05-16,-0.10, -0.09, -10.84, 1.79, 1.73, 7.51, repro,
2009-05-17,-0.95, -0.24, -11.26, 1.77, 1.71, 7.43, repro,
2009-05-18,-0.72, 0.82, -5.05, 1.76, 1.71, 7.29, repro,
2009-05-19,-0.00, 1.45, -7.99, 1.78, 1.71, 7.36, repro,
2009-05-20,-0.18, 1.29, -5.13, 1.75, 1.69, 7.29, repro,
2009-05-21,0.54, 2.19, -1.10, 1.76, 1.71, 7.34, repro,
2009-05-22,0.64, 0.72, -15.40, 2.05, 2.12, 8.94, repro,
2009-05-23,-0.28, 0.80, -9.76, 2.15, 2.25, 9.48, repro,
2009-05-24,-4.06, -0.45, 1.44, 2.01, 2.03, 8.42, repro,
2009-05-25,0.15, 0.09, 7.89, 1.86, 1.78, 7.83, repro,
2009-05-26,-0.79, 0.69, -5.90, 2.28, 2.32, 9.80, repro,
2009-06-01,-3.48, 0.70, 4.32, 2.82, 2.61, 11.85, repro,
2009-06-02,-2.41, 0.57, 8.36, 1.82, 1.73, 7.58, repro,
2009-06-03,-2.15, 1.76, 10.88, 1.79, 1.72, 7.38, repro,
2009-06-04,-3.62, 2.05, 0.31, 1.86, 1.77, 7.74, repro,
2009-06-05,0.06, 0.42, 4.80, 1.83, 1.73, 7.62, repro,
2009-06-06,-0.34, 1.82, -1.06, 1.85, 1.78, 7.74, repro,
2009-06-07,-2.53, 1.09, -1.51, 1.82, 1.73, 7.54, repro,
2009-06-08,-3.34, 1.18, 6.27, 1.79, 1.72, 7.36, repro,
2009-06-09,-2.75, 2.61, 3.81, 1.80, 1.71, 7.36, repro,
2009-06-10,-0.33, 2.39, 8.54, 1.84, 1.75, 7.68, repro,
2009-06-11,-0.38, -0.30, 1.86, 1.79, 1.72, 7.37, repro,
2009-06-12,-1.52, 1.83, 6.63, 1.80, 1.74, 7.44, repro,
2009-06-13,-1.96, 0.70, -4.50, 1.84, 1.75, 7.73, repro,
2009-06-14,-2.41, 1.77, -1.06, 1.84, 1.74, 7.66, repro,
2009-06-15,-2.15, 2.23, 3.77, 1.85, 1.74, 7.67, repro,
2009-06-16,-2.96, 0.70, 1.12, 1.79, 1.71, 7.32, repro,
2009-06-17,-2.52, 1.93, 5.04, 1.78, 1.73, 7.36, repro,
2009-06-18,0.36, 3.22, 4.76, 1.83, 1.75, 7.67, repro,
2009-06-19,-0.88, 1.49, -0.67, 1.82, 1.74, 7.47, repro,
2009-06-20,-2.00, 2.48, 11.35, 1.96, 1.86, 7.98, repro,
2009-06-21,-0.14, 3.92, 7.00, 1.83, 1.74, 7.45, repro,
2009-06-22,2.21, 4.51, 5.61, 1.79, 1.71, 7.32, repro,
2009-06-23,-0.87, 3.58, -0.46, 2.08, 2.03, 8.49, repro,
2009-06-24,-2.00, 3.02, -1.55, 1.85, 1.77, 7.59, repro,
2009-06-25,-1.47, 3.65, 0.40, 1.99, 1.94, 8.36, repro,
2009-06-26,1.63, 2.23, 21.47, 1.84, 1.76, 7.61, repro,
2009-06-27,1.52, 4.50, -4.89, 1.98, 1.83, 8.12, repro,
2009-06-28,2.09, 2.40, 6.41, 2.41, 2.22, 9.73, repro,
2009-06-29,0.61, 3.89, 6.76, 2.40, 2.32, 9.78, repro,
2009-06-30,-1.90, 1.71, 10.78, 1.84, 1.77, 7.68, repro,
2009-07-01,-3.10, 3.03, 9.35, 1.84, 1.74, 7.61, repro,
2009-07-02,-1.33, 5.86, 7.49, 1.94, 1.79, 7.92, repro,
2009-07-03,-3.70, 2.07, 8.47, 1.86, 1.79, 7.61, repro,
2009-07-04,-2.06, 2.98, 2.56, 2.39, 2.14, 9.35, repro,
2009-07-05,-2.51, 2.88, 4.09, 1.79, 1.73, 7.40, repro,
2009-07-06,-0.16, 2.10, 11.38, 1.79, 1.72, 7.40, repro,
2009-07-07,-2.36, 1.58, 13.03, 1.83, 1.75, 7.54, repro,
2009-07-08,-2.96, 2.08, 12.30, 1.87, 1.73, 7.59, repro,
2009-07-09,-4.71, 1.32, 9.49, 1.85, 1.77, 7.67, repro,
2009-07-10,-3.38, 3.55, 8.21, 1.90, 1.85, 8.10, repro,
2009-07-11,-1.31, 1.43, 9.48, 1.79, 1.73, 7.39, repro,
2009-07-12,-2.66, 0.48, 3.28, 2.55, 2.37, 10.08, repro,
2009-07-13,-12.46, 6.83, 2.03, 6.57, 5.74, 22.06, repro,
2009-07-14,-3.82, 3.01, 4.23, 2.31, 2.24, 9.48, repro,
2009-07-15,-0.73, 2.69, 2.35, 1.80, 1.73, 7.36, repro,
2009-07-16,-0.88, 1.26, 6.90, 1.79, 1.71, 7.36, repro,
2009-07-17,-1.95, 3.26, 15.10, 1.84, 1.76, 7.58, repro,
2009-07-18,-1.15, 1.52, 2.84, 1.81, 1.71, 7.46, repro,
2009-07-19,-2.83, 1.47, 12.16, 1.78, 1.70, 7.34, repro,
2009-07-20,-0.99, 2.47, 3.09, 1.79, 1.69, 7.26, repro,
2009-07-21,-2.52, 4.65, 6.91, 1.77, 1.69, 7.29, repro,
2009-07-22,-0.52, 2.87, 5.16, 1.80, 1.72, 7.44, repro,
2009-07-23,0.52, 2.13, 7.45, 1.79, 1.71, 7.41, repro,
2009-07-24,-3.61, 1.74, 11.45, 1.87, 1.74, 7.68, repro,
2009-07-25,-0.04, 3.36, 7.38, 1.96, 1.83, 7.93, repro,
2009-07-26,1.54, 1.78, -6.34, 1.87, 1.82, 7.66, repro,
2009-07-27,-1.82, 4.25, 6.59, 1.97, 1.85, 8.35, repro,
2009-07-28,-3.67, 1.54, 19.43, 2.20, 2.11, 9.19, repro,
2009-07-29,0.13, 0.60, 11.52, 1.91, 1.79, 7.87, repro,
2009-07-30,0.38, 1.72, 15.72, 2.33, 2.14, 9.64, repro,
2009-07-31,-3.36, 5.99, 18.39, 2.36, 2.22, 9.76, repro,
2009-08-01,-0.99, 2.51, 5.69, 1.94, 1.78, 7.94, repro,
2009-08-02,-4.75, 2.22, 7.21, 1.79, 1.71, 7.47, repro,
2009-08-03,-4.04, 2.63, 9.19, 1.84, 1.75, 7.57, repro,
2009-08-04,-1.81, 3.26, 13.68, 2.02, 1.93, 8.47, repro,
2009-08-05,0.25, 1.20, 3.58, 1.93, 1.82, 8.13, repro,
2009-08-06,-2.49, 3.59, 5.10, 1.85, 1.76, 7.73, repro,
2009-08-07,-6.05, 4.15, 12.02, 1.98, 1.87, 7.95, repro,
2009-08-08,-1.09, 0.57, 5.88, 1.93, 1.84, 7.89, repro,
2009-08-09,0.63, -0.02, -3.93, 1.99, 1.85, 8.05, repro,
2009-08-10,-1.85, 3.21, 14.04, 1.82, 1.77, 7.64, repro,
2009-08-11,-2.74, 2.52, 1.88, 1.98, 1.78, 8.19, repro,
2009-08-12,-2.59, 1.91, 8.77, 1.93, 1.77, 7.84, repro,
2009-08-13,-2.61, 2.44, 5.13, 2.00, 2.00, 8.38, repro,
2009-08-14,-2.95, 3.44, 9.84, 1.85, 1.76, 7.61, repro,
2009-08-15,-2.71, 4.44, 8.18, 1.79, 1.71, 7.46, repro,
2009-08-16,-1.30, 2.96, 19.98, 1.93, 1.81, 7.95, repro,
2009-08-17,-2.64, 5.56, 14.56, 1.81, 1.71, 7.55, repro,
2009-08-18,-2.43, 4.26, 4.86, 1.84, 1.76, 7.67, repro,
2009-08-19,-7.35, 4.33, 10.73, 1.94, 1.83, 8.04, repro,
2009-08-20,-2.35, 4.91, 14.52, 2.08, 1.87, 8.64, repro,
2009-08-21,-2.20, 3.41, 9.67, 1.96, 1.82, 8.19, repro,
2009-08-22,-3.88, 3.55, 3.01, 1.90, 1.81, 7.95, repro,
2009-08-23,-3.35, 3.30, 11.98, 1.91, 1.82, 8.03, repro,
2009-08-24,-2.99, 4.37, 3.56, 1.84, 1.72, 7.61, repro,
2009-08-25,-1.17, 3.15, 7.43, 1.84, 1.74, 7.68, repro,
2009-08-26,-0.65, 2.91, 3.45, 1.86, 1.75, 7.79, repro,
2009-08-27,0.61, 2.82, -2.58, 1.87, 1.77, 7.89, repro,
2009-08-28,-2.32, 4.86, 13.10, 1.81, 1.68, 7.50, repro,
2009-08-29,-1.51, 3.42, 4.28, 1.89, 1.80, 8.25, repro,
2009-08-30,-3.07, 2.06, 0.17, 1.85, 1.74, 7.76, repro,
2009-08-31,-2.39, 2.39, 1.44, 1.82, 1.71, 7.64, repro,
2009-09-01,-0.96, 1.46, 10.79, 1.95, 1.81, 8.42, repro,
2009-09-02,-0.68, 3.44, 9.75, 1.80, 1.71, 7.59, repro,
2009-09-03,-3.46, 3.65, 1.23, 1.80, 1.71, 7.59, repro,
2009-09-04,-2.15, 3.13, 4.16, 1.94, 1.79, 8.14, repro,
2009-09-05,-5.16, 2.55, 20.08, 1.90, 1.78, 8.03, repro,
2009-09-06,-1.03, 3.06, 10.58, 1.90, 1.79, 8.03, repro,
2009-09-07,-1.79, 2.36, 5.09, 1.80, 1.74, 7.66, repro,
2009-09-08,-3.20, 1.18, 5.59, 1.90, 1.77, 8.10, repro,
2009-09-09,-0.95, 2.82, 7.78, 1.80, 1.72, 7.55, repro,
2009-09-10,-3.49, 2.85, -2.40, 1.89, 1.78, 7.89, repro,
2009-09-11,-1.35, 1.55, 4.12, 1.86, 1.74, 7.81, repro,
2009-09-12,-2.44, 2.20, -0.09, 1.78, 1.71, 7.50, repro,
2009-09-13,-3.57, 1.84, 2.42, 1.80, 1.76, 7.56, repro,
2009-09-14,-6.37, 3.40, 6.33, 1.86, 1.75, 7.79, repro,
2009-09-15,-5.71, 2.86, 2.61, 1.87, 1.77, 7.78, repro,
2009-09-16,-1.13, 0.44, 3.87, 2.04, 2.04, 8.37, repro,
2009-09-17,-0.85, -0.86, -1.80, 1.89, 1.78, 7.97, repro,
2009-09-18,-1.79, 0.82, 5.01, 2.20, 2.15, 8.98, repro,
2009-09-19,-3.38, 3.34, -1.98, 1.82, 1.84, 7.66, repro,
2009-09-20,-2.60, 0.68, -1.20, 1.80, 1.71, 7.44, repro,
2009-09-21,0.78, 4.39, 9.57, 1.90, 1.78, 7.76, repro,
2009-09-22,-1.39, 0.98, 1.43, 1.89, 1.79, 7.77, repro,
2009-09-23,-2.98, 3.44, 3.22, 2.23, 2.06, 9.20, repro,
2009-09-24,-2.23, 1.81, 1.18, 1.80, 1.77, 7.53, repro,
2009-09-25,-3.03, 2.05, 17.80, 1.88, 1.79, 7.76, repro,
2009-09-26,-4.35, 2.15, 0.71, 1.95, 2.01, 8.33, repro,
2009-09-27,-1.65, 0.71, 3.61, 1.77, 1.70, 7.36, repro,
2009-09-28,-2.68, 1.08, 6.27, 1.80, 1.74, 7.49, repro,
2009-09-29,-0.71, 1.80, 9.14, 1.79, 1.75, 7.63, repro,
2009-09-30,-1.36, 1.71, -0.29, 1.76, 1.70, 7.32, repro,
2009-10-01,-1.87, 2.07, 1.26, 1.89, 1.78, 7.79, repro,
2009-10-02,-0.39, 1.10, 12.20, 1.78, 1.72, 7.43, repro,
2009-10-03,-1.41, 1.75, -2.85, 1.76, 1.70, 7.37, repro,
2009-10-04,-1.87, 3.84, 4.21, 1.76, 1.72, 7.41, repro,
2009-10-05,-1.89, 2.60, 0.27, 1.80, 1.73, 7.50, repro,
2009-10-06,-2.08, 2.26, 11.16, 1.87, 1.86, 7.78, repro,
2009-10-07,-1.93, 1.59, 0.77, 2.05, 1.90, 8.27, repro,
2009-10-08,-2.81, -1.23, 0.98, 1.82, 1.77, 7.70, repro,
2009-10-09,-1.92, 0.16, -3.98, 1.99, 1.99, 8.48, repro,
2009-10-10,-1.16, 3.03, -6.93, 1.80, 1.73, 7.55, repro,
2009-10-11,0.77, 0.52, 9.98, 1.85, 1.80, 7.82, repro,
2009-10-12,-0.56, -1.21, -3.49, 2.11, 2.17, 9.12, repro,
2009-10-13,-2.43, 0.50, -7.78, 1.78, 1.70, 7.36, repro,
2009-10-14,-0.19, 3.81, 3.00, 1.83, 1.83, 7.76, repro,
2009-10-15,-0.74, -0.49, -0.94, 1.93, 1.89, 8.11, repro,
2009-10-16,0.45, 0.51, -3.54, 1.97, 1.95, 8.33, repro,
2009-10-17,0.03, -0.69, -6.05, 1.84, 1.78, 7.66, repro,
2009-10-18,0.35, -0.18, -13.74, 1.87, 1.83, 7.89, repro,
2009-10-19,-0.98, 0.97, -8.42, 1.87, 1.84, 7.90, repro,
2009-10-20,0.61, 1.33, -15.43, 2.26, 2.13, 9.47, repro,
2009-10-21,-1.20, 3.99, 0.02, 3.49, 3.45, 14.65, repro,
2009-10-22,-1.29, 1.37, -0.02, 1.85, 1.78, 7.74, repro,
2009-10-23,-1.35, 2.71, 5.38, 2.11, 1.96, 8.58, repro,
2009-10-24,-0.32, -0.12, -7.50, 1.85, 1.80, 7.80, repro,
2009-10-25,-0.20, 0.23, -5.62, 1.82, 1.75, 7.55, repro,
2009-10-26,1.14, 1.00, -8.90, 1.85, 1.77, 7.69, repro,
2009-10-27,-1.65, 0.98, -2.48, 1.86, 1.87, 7.94, repro,
2009-10-28,-1.41, -0.52, -2.06, 1.81, 1.80, 7.57, repro,
2009-10-29,-0.92, 2.83, -1.58, 1.81, 1.77, 7.57, repro,
2009-10-30,-3.27, 3.75, -12.25, 1.94, 1.99, 8.33, repro,
2009-10-31,1.04, -0.52, -7.76, 2.21, 2.39, 10.25, repro,
2009-11-01,0.39, -0.33, -5.40, 2.27, 2.26, 9.63, repro,
2009-11-03,-2.56, 1.49, -7.32, 2.82, 3.04, 12.17, repro,
2009-11-04,-0.93, -0.06, -13.99, 1.85, 1.84, 7.81, repro,
2009-11-05,0.29, 0.05, -16.93, 1.90, 1.87, 8.02, repro,
2009-11-06,-0.56, -0.91, -20.04, 1.87, 1.86, 7.93, repro,
2009-11-07,-0.37, -0.76, -11.02, 1.85, 1.80, 7.78, repro,
2009-11-08,-1.58, 0.52, -8.07, 1.87, 1.85, 7.89, repro,
2009-11-09,-0.85, -0.69, -9.18, 1.91, 1.89, 8.06, repro,
2009-11-10,-3.00, 0.10, -12.91, 1.92, 1.88, 8.14, repro,
2009-11-11,-2.03, -0.22, -5.70, 1.82, 1.74, 7.53, repro,
2009-11-12,-1.04, 2.09, 4.20, 1.89, 1.83, 8.01, repro,
2009-11-13,-0.62, 1.39, -1.33, 1.84, 1.81, 7.74, repro,
2009-11-14,-1.51, -0.53, -10.51, 1.90, 1.86, 7.97, repro,
2009-11-15,-0.88, 1.50, -13.65, 1.87, 1.84, 7.85, repro,
2009-11-16,-1.14, 1.24, -10.43, 1.82, 1.72, 7.52, repro,
2009-11-17,0.18, -0.41, -2.43, 1.90, 1.87, 8.03, repro,
2009-11-18,-0.79, 2.91, -3.91, 1.85, 1.78, 7.71, repro,
2009-11-19,-0.94, 1.07, -9.18, 1.86, 1.85, 7.85, repro,
2009-11-20,-0.04, 0.45, -9.97, 1.84, 1.78, 7.70, repro,
2009-11-21,-1.08, 1.88, -7.18, 1.80, 1.77, 7.53, repro,
2009-11-22,-1.58, 2.11, -5.88, 1.82, 1.81, 7.70, repro,
2009-11-23,-0.84, 0.65, -8.25, 1.80, 1.81, 7.63, repro,
2009-11-24,-1.13, 1.88, -3.97, 1.77, 1.76, 7.39, repro,
2009-11-25,-0.92, -0.76, -11.46, 1.76, 1.73, 7.34, repro,
2009-11-26,0.21, -0.30, -8.92, 1.78, 1.75, 7.42, repro,
2009-11-27,0.65, 1.20, -4.47, 1.81, 1.79, 7.70, repro,
2009-11-28,-0.93, 1.34, 2.03, 1.79, 1.74, 7.43, repro,
2009-11-29,-1.03, 1.57, -4.16, 1.80, 1.81, 7.54, repro,
2009-11-30,-0.88, 0.77, -5.61, 1.81, 1.83, 7.60, repro,
2009-12-01,0.72, -0.25, -0.64, 1.84, 1.79, 7.64, repro,
2009-12-02,-3.42, 0.27, -8.21, 1.86, 1.85, 8.07, repro,
2009-12-03,-1.15, 1.23, -3.18, 1.77, 1.71, 7.36, repro,
2009-12-04,-0.34, 0.47, -8.35, 1.76, 1.72, 7.40, repro,
2009-12-05,-0.01, 1.29, -8.69, 1.75, 1.72, 7.35, repro,
2009-12-06,-0.92, 1.22, -5.17, 1.78, 1.75, 7.42, repro,
2009-12-07,0.14, -0.55, -4.69, 1.78, 1.75, 7.47, repro,
2009-12-08,-0.75, -0.47, -20.10, 2.20, 2.13, 9.36, repro,
2009-12-09,1.10, 2.29, -10.20, 4.17, 3.90, 18.80, repro,
2009-12-10,0.19, 0.93, 0.37, 2.49, 2.40, 10.19, repro,
2009-12-11,-0.72, 1.30, -9.09, 1.90, 1.85, 7.95, repro,
2009-12-12,-0.21, -1.96, -24.07, 1.94, 1.89, 8.01, repro,
2009-12-13,-4.78, 2.85, -6.56, 1.96, 2.06, 8.42, repro,
2009-12-14,-1.67, 0.19, -6.18, 1.95, 2.04, 8.36, repro,
2009-12-15,-0.45, 1.65, -14.65, 1.90, 1.92, 8.08, repro,
2009-12-16,-0.12, -0.76, -14.52, 1.83, 1.79, 7.77, repro,
2009-12-17,-0.63, -1.68, -3.78, 2.65, 2.70, 11.44, repro,
2009-12-18,-2.46, 0.27, -8.49, 1.83, 1.74, 7.55, repro,
2009-12-19,-0.67, -1.02, -15.51, 1.86, 1.89, 8.00, repro,
2009-12-20,0.41, 0.02, -14.23, 1.81, 1.79, 7.75, repro,
2009-12-21,1.04, 0.36, -8.26, 1.95, 1.93, 8.47, repro,
2009-12-22,1.10, 0.94, -12.01, 1.82, 1.79, 7.79, repro,
2009-12-23,-0.02, 0.64, -8.46, 1.78, 1.70, 7.40, repro,
2009-12-24,-0.23, 1.49, -21.42, 1.80, 1.73, 7.58, repro,
2009-12-25,-1.00, 0.16, -6.84, 1.82, 1.81, 7.91, repro,
2009-12-26,-0.65, 0.97, -10.25, 1.84, 1.85, 7.96, repro,
2009-12-27,-0.29, -0.17, -10.11, 1.83, 1.78, 7.76, repro,
2009-12-28,0.65, 0.07, -8.81, 1.78, 1.70, 7.40, repro,
2009-12-29,0.82, 0.75, -16.11, 1.80, 1.73, 7.59, repro,
2009-12-30,0.60, 0.32, -7.85, 1.77, 1.72, 7.46, repro,
2009-12-31,0.37, 1.00, -11.48, 1.79, 1.76, 7.66, repro,
2010-01-01,-0.41, 0.17, -11.64, 1.77, 1.75, 7.61, repro,
2010-01-02,0.91, -0.20, -16.05, 1.79, 1.75, 7.65, repro,
2010-01-03,1.04, 0.67, -13.11, 1.84, 1.79, 7.81, repro,
2010-01-04,0.80, 0.93, -13.00, 1.77, 1.72, 7.55, repro,
2010-01-05,1.75, 0.25, -11.16, 1.77, 1.73, 7.58, repro,
2010-01-06,2.27, -0.16, -5.49, 1.75, 1.70, 7.41, repro,
2010-01-07,0.87, -0.11, -6.19, 1.75, 1.69, 7.35, repro,
2010-01-08,1.02, 0.77, -16.93, 1.84, 1.77, 7.82, repro,
2010-01-09,1.59, 0.24, -14.93, 1.81, 1.72, 7.59, repro,
2010-01-10,2.07, 0.97, -12.73, 1.77, 1.73, 7.57, repro,
2010-01-11,1.92, 0.80, -14.72, 1.75, 1.69, 7.36, repro,
2010-01-12,2.41, -0.31, -11.78, 1.76, 1.72, 7.54, repro,
2010-01-13,1.51, 0.59, -11.33, 1.79, 1.75, 7.53, repro,
2010-01-14,1.12, -0.45, -14.16, 1.84, 1.80, 7.78, repro,
2010-01-15,0.53, 0.36, -9.51, 1.90, 1.77, 8.10, repro,
2010-01-16,0.61, -0.63, -5.18, 1.76, 1.70, 7.40, repro,
2010-01-17,-0.18, 0.35, -1.99, 1.78, 1.72, 7.52, repro,
2010-01-18,0.75, -0.00, -3.04, 1.75, 1.70, 7.40, repro,
2010-01-19,-1.33, 1.12, -6.37, 1.80, 1.74, 7.67, repro,
2010-01-20,-0.84, 3.40, 1.70, 1.91, 1.94, 8.28, repro,
2010-01-21,-0.05, 1.68, 1.55, 1.90, 1.81, 8.07, repro,
2010-01-22,0.20, 1.77, 2.72, 1.75, 1.68, 7.34, repro,
2010-01-23,-0.10, 0.64, -1.90, 1.75, 1.69, 7.38, repro,
2010-01-24,-2.55, 2.13, 6.52, 1.81, 1.78, 7.76, repro,
2010-01-25,-0.89, 1.21, -1.91, 1.76, 1.70, 7.36, repro,
2010-01-26,1.45, 2.20, -5.97, 1.82, 1.73, 7.71, repro,
2010-01-27,1.87, 2.65, -9.84, 1.86, 1.76, 7.89, repro,
2010-01-28,1.44, 2.43, -12.25, 1.80, 1.71, 7.67, repro,
2010-01-29,-0.72, 1.31, -9.38, 1.82, 1.73, 7.78, repro,
2010-01-30,0.32, 0.49, -10.19, 1.79, 1.75, 7.67, repro,
2010-01-31,0.53, 1.53, -7.44, 1.76, 1.70, 7.39, repro,
2010-02-01,0.68, 0.45, -7.78, 1.76, 1.69, 7.38, repro,
2010-02-02,0.31, 2.20, -3.60, 1.80, 1.77, 7.54, repro,
