PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LORS
Station name,LORS_SCGN_CS1998
Begin Date, 1999-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1333269724 North Latitude, -117.7540705267 East Longitude, 448.89104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-20,4.49, -5.40, 0.51, 2.07, 1.78, 7.98, repro,
2003-09-21,4.22, -5.40, 8.12, 2.11, 1.85, 8.11, repro,
2003-09-22,3.24, -6.73, 5.17, 2.15, 1.89, 8.34, repro,
2003-09-23,4.45, -4.72, -2.34, 2.21, 1.83, 8.48, repro,
2003-09-24,3.18, -5.72, 1.93, 2.12, 1.85, 8.35, repro,
2003-09-25,4.14, -6.19, -0.50, 2.18, 1.80, 8.28, repro,
2003-09-26,3.98, -5.21, 1.25, 2.15, 1.88, 8.38, repro,
2003-09-27,3.65, -5.46, 4.08, 2.13, 1.85, 8.18, repro,
2003-09-28,3.30, -4.88, 1.46, 2.15, 1.90, 8.33, repro,
2003-09-29,3.51, -5.51, 2.98, 2.17, 1.95, 8.52, repro,
2003-09-30,4.36, -5.93, 3.84, 2.16, 1.87, 8.38, repro,
2003-10-01,4.54, -6.24, -6.25, 2.26, 1.98, 8.73, repro,
2003-10-02,4.25, -5.98, 1.78, 2.18, 1.87, 8.26, repro,
2003-10-03,4.21, -6.00, 7.49, 2.09, 1.80, 8.04, repro,
2003-10-04,5.27, -6.83, 4.39, 2.38, 2.06, 9.83, repro,
2003-10-05,3.34, -5.07, 1.61, 2.08, 1.78, 7.93, repro,
2003-10-06,4.36, -5.23, 4.05, 2.15, 1.88, 8.29, repro,
2003-10-07,3.79, -5.72, 6.51, 2.29, 1.96, 8.62, repro,
2003-10-08,4.38, -6.38, 10.81, 2.17, 1.90, 8.21, repro,
2003-10-09,4.25, -5.99, 8.16, 2.09, 1.82, 7.98, repro,
2003-10-10,3.64, -5.87, 4.23, 2.12, 1.83, 8.14, repro,
2003-10-11,3.86, -5.68, 9.38, 2.11, 1.85, 8.13, repro,
2003-10-12,3.80, -6.16, 6.43, 2.46, 2.05, 9.21, repro,
2003-10-13,5.55, -4.52, 10.39, 2.08, 1.78, 7.95, repro,
2003-10-14,3.22, -5.72, 6.46, 2.15, 1.81, 8.12, repro,
2003-10-15,4.21, -5.48, 10.26, 2.03, 1.82, 7.90, repro,
2003-10-16,4.06, -4.48, 4.60, 2.04, 1.84, 7.99, repro,
2003-10-17,3.30, -4.45, 2.58, 2.02, 1.78, 7.91, repro,
2003-10-18,5.54, -5.41, 1.85, 2.00, 1.75, 7.71, repro,
2003-10-19,3.37, -6.13, 3.21, 2.05, 1.82, 7.94, repro,
2003-10-20,4.71, -5.62, 1.35, 2.04, 1.82, 7.91, repro,
2003-10-21,3.90, -3.92, 1.60, 2.01, 1.75, 7.80, repro,
2003-10-22,4.24, -5.48, 1.08, 2.11, 1.80, 8.17, repro,
2003-10-23,3.76, -5.16, 6.04, 2.06, 1.77, 7.83, repro,
2003-10-24,4.37, -5.88, 4.63, 2.09, 1.82, 8.09, repro,
2003-10-25,4.29, -5.37, -2.75, 1.96, 1.70, 7.67, repro,
2003-10-26,1.18, -6.34, 9.20, 2.00, 1.75, 7.92, repro,
2003-10-27,4.92, -4.81, 4.23, 1.96, 1.71, 7.68, repro,
2003-10-28,4.57, -6.04, 11.49, 1.97, 1.70, 7.68, repro,
2003-10-29,3.97, -4.99, 5.90, 2.18, 1.90, 8.93, repro,
2003-10-30,3.24, -7.16, 0.63, 2.22, 1.97, 8.75, repro,
2003-10-31,3.03, -5.50, 5.52, 2.13, 1.79, 8.24, repro,
2003-11-01,2.92, -3.61, 2.97, 2.00, 1.75, 7.83, repro,
2003-11-02,4.10, -4.61, 2.63, 1.98, 1.72, 7.69, repro,
2003-11-03,2.30, -5.16, 6.33, 2.04, 1.72, 7.99, repro,
2003-11-04,3.18, -4.90, 1.15, 2.05, 1.78, 8.25, repro,
2003-11-05,3.82, -4.55, -4.30, 2.05, 1.77, 8.19, repro,
2003-11-06,3.05, -5.68, -2.27, 2.03, 1.73, 7.92, repro,
2003-11-07,3.81, -5.03, -0.34, 2.08, 1.86, 8.45, repro,
2003-11-08,4.89, -4.73, -0.58, 2.17, 1.94, 8.85, repro,
2003-11-09,3.37, -7.21, 2.92, 2.11, 1.81, 8.42, repro,
2003-11-10,3.72, -4.92, 5.75, 2.07, 1.80, 8.31, repro,
2003-11-11,3.12, -6.19, 2.31, 2.06, 1.80, 8.29, repro,
2003-11-12,4.50, -5.06, 1.55, 2.01, 1.71, 7.89, repro,
2003-11-13,2.99, -5.93, -5.09, 2.16, 1.87, 8.64, repro,
2003-11-14,3.29, -5.36, 2.52, 2.16, 1.81, 8.36, repro,
2003-11-15,3.13, -5.76, 2.25, 2.00, 1.73, 7.61, repro,
2003-11-16,2.17, -6.32, 5.50, 2.05, 1.75, 7.98, repro,
2003-11-17,3.01, -6.09, -4.38, 2.11, 1.84, 8.23, repro,
2003-11-18,2.57, -5.31, -7.57, 2.37, 2.10, 9.55, repro,
2003-11-19,4.01, -6.32, 2.80, 2.11, 1.84, 8.34, repro,
2003-11-20,2.63, -5.62, 4.21, 2.06, 1.82, 8.06, repro,
2003-11-21,3.39, -7.13, 2.76, 2.21, 2.06, 9.32, repro,
2003-11-22,2.16, -6.07, 1.68, 2.08, 1.94, 8.39, repro,
2003-11-23,3.90, -6.01, -1.19, 2.15, 1.96, 8.60, repro,
2003-11-24,3.75, -5.70, 3.70, 2.08, 1.77, 8.05, repro,
2003-11-25,2.22, -6.77, -0.65, 2.14, 1.81, 8.28, repro,
2003-11-26,3.48, -6.31, 9.39, 1.99, 1.74, 7.69, repro,
2003-11-27,2.76, -6.67, 0.37, 2.10, 1.82, 8.17, repro,
2003-11-28,4.66, -6.67, -2.02, 2.01, 1.74, 7.75, repro,
2003-11-29,3.11, -7.58, 12.37, 2.03, 1.81, 8.08, repro,
2003-11-30,3.76, -7.18, 5.41, 2.03, 1.79, 7.96, repro,
2003-12-01,3.73, -6.98, 2.57, 1.96, 1.71, 7.62, repro,
2003-12-02,2.55, -6.98, -0.84, 2.07, 1.84, 8.32, repro,
2003-12-03,3.57, -6.88, 5.62, 2.11, 1.88, 8.42, repro,
2003-12-04,4.44, -6.30, 5.07, 2.07, 1.85, 8.20, repro,
2003-12-05,4.14, -6.54, 5.54, 2.06, 1.82, 8.13, repro,
2003-12-06,3.01, -5.26, -1.63, 1.99, 1.74, 7.70, repro,
2003-12-07,2.48, -5.06, 2.64, 2.08, 1.78, 8.07, repro,
2003-12-08,2.60, -4.57, 0.33, 2.24, 1.94, 8.71, repro,
2003-12-09,3.59, -5.68, 3.53, 2.19, 1.79, 8.37, repro,
2003-12-10,3.56, -6.22, 6.85, 2.06, 1.80, 8.08, repro,
2003-12-11,3.01, -6.31, 5.18, 2.11, 1.83, 8.25, repro,
2003-12-12,2.78, -7.47, 0.92, 2.14, 1.87, 8.29, repro,
2003-12-13,3.27, -6.21, 8.09, 1.97, 1.75, 7.83, repro,
2003-12-14,3.25, -6.08, 6.35, 1.99, 1.75, 7.89, repro,
2003-12-15,3.09, -5.59, -1.63, 2.04, 1.80, 8.05, repro,
2003-12-16,4.27, -6.98, -0.94, 2.10, 1.81, 8.12, repro,
2003-12-17,4.09, -6.12, 5.30, 2.08, 1.85, 8.23, repro,
2003-12-18,2.87, -5.82, 0.18, 2.09, 1.93, 8.46, repro,
2003-12-19,4.11, -7.55, 3.74, 2.02, 1.81, 8.08, repro,
2003-12-20,3.24, -5.78, 11.24, 2.21, 1.94, 8.91, repro,
2003-12-21,4.35, -5.97, 6.53, 2.50, 2.12, 9.81, repro,
2003-12-22,4.41, -7.30, 3.22, 2.01, 1.77, 7.90, repro,
2003-12-23,3.06, -6.90, -1.00, 2.05, 1.81, 8.08, repro,
2003-12-24,2.51, -6.05, 0.04, 2.10, 1.89, 8.39, repro,
2003-12-25,3.50, -6.41, 10.69, 2.08, 1.86, 8.43, repro,
2003-12-26,3.92, -8.50, -2.05, 2.01, 1.74, 7.86, repro,
2003-12-27,3.80, -7.05, -4.30, 2.00, 1.72, 7.76, repro,
2003-12-28,4.61, -6.70, -3.85, 2.07, 1.81, 7.98, repro,
2003-12-29,3.63, -6.98, 1.77, 1.99, 1.72, 7.74, repro,
2003-12-30,3.69, -7.60, 6.86, 2.00, 1.72, 7.76, repro,
2003-12-31,4.82, -5.98, 3.25, 2.19, 1.83, 8.42, repro,
2004-01-01,2.68, -6.49, 5.52, 2.15, 1.83, 8.16, repro,
2004-01-02,3.77, -7.60, -0.91, 2.06, 1.76, 7.85, repro,
2004-01-03,3.92, -6.72, 7.01, 2.08, 1.79, 8.03, repro,
2004-01-04,3.85, -7.24, 2.00, 2.16, 1.86, 8.65, repro,
2004-01-05,3.09, -6.50, -6.52, 2.03, 1.78, 7.94, repro,
2004-01-06,3.41, -5.95, -1.66, 2.06, 1.80, 7.96, repro,
2004-01-07,2.77, -7.28, 2.14, 2.00, 1.76, 7.80, repro,
2004-01-08,2.47, -8.23, -5.69, 2.19, 1.90, 8.59, repro,
2004-01-09,3.74, -6.78, -5.56, 2.05, 1.78, 7.97, repro,
2004-01-10,3.90, -6.29, -1.28, 2.02, 1.75, 7.75, repro,
2004-01-11,4.56, -5.63, -1.34, 2.02, 1.79, 7.86, repro,
2004-01-12,4.50, -6.38, -7.80, 2.08, 1.80, 8.06, repro,
2004-01-13,3.86, -6.29, -8.99, 2.17, 1.89, 8.32, repro,
2004-01-14,3.39, -7.85, -9.45, 2.05, 1.79, 7.95, repro,
2004-01-15,3.64, -7.73, 1.01, 2.11, 1.87, 8.52, repro,
2004-01-16,3.69, -7.01, -1.24, 2.15, 1.81, 8.52, repro,
2004-01-17,3.29, -7.00, -2.59, 2.00, 1.81, 7.89, repro,
2004-01-18,3.33, -5.84, -3.35, 2.16, 1.92, 8.40, repro,
2004-01-19,4.82, -7.04, 0.44, 2.05, 1.89, 8.03, repro,
2004-01-20,3.30, -6.01, -9.95, 2.29, 1.91, 8.88, repro,
2004-01-21,4.09, -5.71, -2.03, 2.16, 1.90, 8.67, repro,
2004-01-22,0.42, -9.82, -3.44, 2.04, 1.76, 7.98, repro,
2004-01-23,2.51, -7.38, 0.41, 2.03, 1.79, 8.13, repro,
2004-01-24,1.95, -7.09, 0.40, 2.08, 1.83, 8.34, repro,
2004-01-25,2.91, -5.86, -0.89, 2.12, 1.92, 8.21, repro,
2004-01-26,2.74, -5.81, 2.80, 2.13, 1.82, 8.23, repro,
2004-01-27,4.18, -6.19, -5.12, 2.27, 2.00, 9.01, repro,
2004-01-28,2.55, -6.82, -1.39, 2.16, 1.96, 8.63, repro,
2004-01-29,4.33, -6.61, 6.57, 2.16, 1.85, 8.70, repro,
2004-01-30,2.52, -6.25, 11.33, 2.05, 1.84, 8.10, repro,
2004-01-31,3.90, -7.07, 4.50, 2.12, 1.94, 8.26, repro,
2004-02-01,3.05, -5.96, 2.88, 1.97, 1.78, 7.89, repro,
2004-02-02,3.58, -6.62, -0.17, 1.93, 1.70, 7.72, repro,
2004-02-03,3.99, -7.97, -4.45, 1.96, 1.77, 7.82, repro,
2004-02-04,1.68, -7.14, 5.02, 1.96, 1.79, 7.89, repro,
2004-02-05,2.81, -7.04, 4.98, 2.01, 1.83, 7.95, repro,
2004-02-06,2.87, -6.56, 9.64, 2.07, 1.86, 8.23, repro,
2004-02-07,2.88, -5.54, 3.88, 2.05, 1.78, 8.08, repro,
2004-02-08,3.81, -5.20, 2.82, 2.00, 1.80, 7.93, repro,
2004-02-09,3.30, -6.11, 1.67, 1.99, 1.81, 7.94, repro,
2004-02-10,4.60, -4.85, 9.86, 2.02, 1.77, 7.85, repro,
2004-02-11,3.37, -6.76, 2.62, 2.00, 1.78, 7.86, repro,
2004-02-12,4.26, -6.52, 2.46, 2.01, 1.74, 8.02, repro,
2004-02-13,3.86, -6.28, 5.71, 2.01, 1.74, 8.04, repro,
2004-02-14,4.22, -5.93, 3.61, 2.01, 1.73, 8.02, repro,
2004-02-15,4.46, -5.91, 0.01, 2.05, 1.78, 8.27, repro,
2004-02-16,2.89, -5.79, 2.91, 2.02, 1.73, 8.06, repro,
2004-02-17,3.87, -6.30, -0.19, 2.01, 1.76, 8.15, repro,
2004-02-18,4.27, -6.36, 2.04, 2.09, 1.80, 8.29, repro,
2004-02-19,4.07, -6.32, 3.56, 2.00, 1.72, 7.99, repro,
2004-02-20,4.40, -6.16, 6.05, 2.03, 1.74, 7.92, repro,
2004-02-21,3.38, -6.42, 4.22, 1.97, 1.68, 7.59, repro,
2004-02-22,5.24, -6.90, 13.09, 2.01, 1.72, 7.72, repro,
2004-02-23,2.36, -6.33, 7.90, 2.05, 1.80, 8.10, repro,
2004-02-24,4.26, -6.19, 11.96, 1.99, 1.72, 7.74, repro,
2004-02-25,3.91, -5.96, 2.00, 1.97, 1.71, 7.63, repro,
2004-02-26,4.88, -7.07, 1.11, 2.01, 1.72, 7.72, repro,
2004-02-27,3.68, -7.42, 6.75, 2.03, 1.72, 7.74, repro,
2004-02-28,4.87, -6.19, -3.26, 2.00, 1.73, 7.74, repro,
2004-02-29,4.87, -6.71, -2.95, 1.99, 1.73, 7.74, repro,
2004-03-01,3.29, -6.71, 4.77, 1.99, 1.73, 7.67, repro,
2004-03-02,5.05, -5.80, -0.04, 2.01, 1.73, 7.78, repro,
2004-03-03,7.94, -9.60, 9.14, 2.10, 1.84, 8.24, repro,
2004-03-04,3.57, -6.78, 1.62, 2.04, 1.79, 8.00, repro,
2004-03-05,4.71, -6.05, 9.02, 2.01, 1.78, 7.94, repro,
2004-03-06,4.90, -6.56, -3.33, 2.00, 1.74, 7.80, repro,
2004-03-07,4.40, -6.67, -0.56, 2.00, 1.73, 7.72, repro,
2004-03-08,3.85, -6.43, -7.26, 2.01, 1.72, 7.72, repro,
2004-03-09,5.05, -7.08, -5.91, 2.06, 1.79, 7.92, repro,
2004-03-10,4.51, -5.91, 2.85, 2.01, 1.74, 7.76, repro,
2004-03-11,4.87, -7.00, 7.57, 2.04, 1.79, 7.76, repro,
2004-03-12,4.51, -5.78, 2.47, 1.99, 1.72, 7.66, repro,
2004-03-13,3.36, -6.63, 2.75, 2.05, 1.78, 7.87, repro,
2004-03-14,5.17, -5.98, -10.07, 2.01, 1.72, 7.76, repro,
2004-03-15,4.46, -6.10, -5.36, 2.01, 1.73, 7.79, repro,
2004-03-16,4.26, -6.77, -5.07, 2.02, 1.74, 7.81, repro,
2004-03-17,3.43, -5.54, -0.24, 2.12, 1.77, 8.20, repro,
2004-03-18,4.17, -5.29, 0.75, 2.13, 1.76, 8.25, repro,
2004-03-19,3.33, -5.92, 3.01, 2.05, 1.75, 8.06, repro,
2004-03-20,4.50, -5.21, -3.30, 2.07, 1.76, 8.17, repro,
2004-03-21,3.53, -5.25, -6.10, 2.05, 1.76, 8.08, repro,
2004-03-22,3.77, -6.31, -8.16, 2.05, 1.77, 8.13, repro,
2004-03-23,3.29, -5.90, 4.99, 2.04, 1.75, 8.05, repro,
2004-03-24,3.78, -6.29, 4.62, 2.06, 1.74, 8.06, repro,
2004-03-25,3.07, -7.18, 5.24, 2.05, 1.79, 8.07, repro,
2004-03-26,2.44, -7.00, 9.50, 2.07, 1.76, 8.13, repro,
2004-03-27,5.10, -6.51, 1.57, 2.07, 1.79, 8.26, repro,
2004-03-28,5.24, -6.02, 2.41, 2.05, 1.77, 8.18, repro,
2004-03-29,5.14, -6.10, 2.27, 2.03, 1.79, 8.05, repro,
2004-03-30,4.54, -6.30, 2.34, 2.04, 1.78, 8.01, repro,
2004-03-31,3.54, -5.55, 12.26, 2.00, 1.73, 7.82, repro,
2004-04-01,3.89, -5.90, 0.03, 2.07, 1.76, 7.90, repro,
2004-04-02,3.32, -5.91, 7.76, 2.02, 1.75, 7.93, repro,
2004-04-03,3.10, -7.32, 4.27, 1.99, 1.73, 7.76, repro,
2004-04-04,5.34, -6.03, 9.31, 2.01, 1.73, 7.84, repro,
2004-04-05,4.86, -6.89, 0.36, 2.03, 1.72, 7.81, repro,
2004-04-06,4.13, -6.54, -3.00, 1.98, 1.69, 7.60, repro,
2004-04-07,3.74, -6.49, -2.63, 2.02, 1.72, 7.86, repro,
2004-04-08,4.19, -6.06, 5.46, 1.97, 1.68, 7.58, repro,
2004-04-09,4.45, -6.23, 7.41, 1.98, 1.68, 7.60, repro,
2004-04-10,4.25, -5.77, 3.92, 1.99, 1.68, 7.66, repro,
2004-04-11,7.03, -6.58, 7.84, 1.99, 1.71, 7.71, repro,
2004-04-12,4.19, -6.31, -0.47, 1.97, 1.67, 7.56, repro,
2004-04-13,4.78, -5.42, -0.06, 2.03, 1.71, 7.97, repro,
2004-04-14,3.91, -5.70, -0.09, 2.01, 1.70, 7.92, repro,
2004-04-15,4.75, -6.28, 1.68, 1.98, 1.67, 7.61, repro,
2004-04-16,4.42, -6.81, 2.73, 1.97, 1.68, 7.60, repro,
2004-04-17,3.56, -6.48, 3.01, 2.12, 1.83, 8.39, repro,
2004-04-18,2.38, -6.52, 4.12, 1.99, 1.71, 7.73, repro,
2004-04-19,4.48, -6.48, 7.54, 2.01, 1.73, 7.78, repro,
2004-04-20,4.98, -5.54, 5.20, 2.09, 1.75, 8.19, repro,
2004-04-21,4.25, -6.79, 10.24, 2.01, 1.71, 7.76, repro,
2004-04-22,4.39, -7.00, 15.00, 2.06, 1.72, 8.01, repro,
2004-04-23,4.68, -7.04, 15.03, 2.06, 1.72, 8.02, repro,
2004-04-24,4.79, -6.78, 4.90, 2.00, 1.72, 7.73, repro,
2004-04-25,5.35, -5.40, 6.08, 2.11, 1.82, 8.46, repro,
2004-04-26,3.78, -5.46, 6.57, 2.02, 1.72, 7.79, repro,
2004-04-27,4.95, -6.11, 9.72, 2.09, 1.75, 8.20, repro,
2004-04-28,3.96, -5.58, 12.93, 2.03, 1.73, 7.82, repro,
2004-04-29,3.28, -7.73, 6.35, 2.09, 1.81, 8.33, repro,
2004-04-30,4.18, -6.21, 4.47, 2.05, 1.75, 8.08, repro,
2004-05-01,4.74, -6.07, 3.13, 2.11, 1.82, 8.45, repro,
2004-05-02,5.18, -6.14, 8.51, 2.24, 1.88, 8.88, repro,
2004-05-03,4.50, -4.59, 3.31, 2.15, 1.86, 8.59, repro,
2004-05-04,4.61, -6.27, 6.29, 2.20, 1.96, 8.71, repro,
2004-05-05,3.05, -6.39, 4.20, 2.08, 1.83, 8.21, repro,
2004-05-06,3.98, -5.64, 1.07, 2.04, 1.79, 7.93, repro,
2004-05-07,3.21, -5.96, 13.12, 2.09, 1.84, 8.21, repro,
2004-05-08,3.78, -8.17, 8.14, 2.15, 1.87, 8.59, repro,
2004-05-09,4.10, -7.19, 5.71, 2.19, 1.92, 8.83, repro,
2004-05-10,3.26, -7.06, 14.88, 2.15, 1.87, 8.59, repro,
2004-05-11,4.93, -5.77, 20.45, 2.06, 1.86, 8.13, repro,
2004-05-12,4.27, -6.44, 12.20, 2.09, 1.85, 8.12, repro,
2004-05-13,5.05, -5.70, 10.89, 2.14, 1.88, 8.53, repro,
2004-05-14,3.27, -6.19, 2.64, 2.15, 1.87, 8.54, repro,
2004-05-15,4.76, -7.13, 14.77, 2.02, 1.75, 7.75, repro,
2004-05-16,3.51, -6.56, 11.47, 2.00, 1.77, 7.76, repro,
2004-05-17,3.13, -6.75, 2.40, 2.00, 1.75, 7.70, repro,
2004-05-18,4.38, -6.02, 1.89, 1.98, 1.70, 7.64, repro,
2004-05-19,4.25, -6.96, 3.68, 2.05, 1.73, 7.83, repro,
2004-05-20,3.23, -7.74, 4.91, 2.04, 1.71, 7.71, repro,
2004-05-21,3.48, -6.82, 6.72, 2.00, 1.73, 7.68, repro,
2004-05-22,3.78, -8.30, 11.11, 1.99, 1.73, 7.58, repro,
2004-05-23,3.10, -7.24, 7.65, 1.97, 1.68, 7.57, repro,
2004-05-24,3.60, -7.72, 9.64, 2.11, 1.84, 8.36, repro,
2004-05-25,4.24, -7.52, 11.53, 2.03, 1.70, 7.92, repro,
2004-05-26,4.51, -6.70, 12.33, 2.03, 1.76, 7.93, repro,
2004-05-27,4.77, -7.37, 12.65, 2.05, 1.81, 8.04, repro,
2004-05-28,5.19, -8.55, 3.51, 2.02, 1.76, 7.83, repro,
2004-05-29,4.46, -7.10, 8.33, 1.98, 1.73, 7.79, repro,
2004-05-30,4.40, -7.04, 4.84, 2.04, 1.78, 7.96, repro,
2004-05-31,4.37, -7.57, 5.77, 2.03, 1.72, 7.70, repro,
2004-06-01,3.53, -8.74, 9.07, 1.96, 1.67, 7.57, repro,
2004-06-02,4.30, -8.04, 4.93, 1.95, 1.67, 7.53, repro,
2004-06-03,3.65, -5.84, -0.11, 1.96, 1.70, 7.66, repro,
2004-06-04,4.17, -6.45, 4.63, 1.96, 1.70, 7.71, repro,
2004-06-05,3.92, -8.21, 7.45, 1.96, 1.70, 7.66, repro,
2004-06-06,3.22, -7.44, 6.18, 1.96, 1.72, 7.73, repro,
2004-06-07,3.05, -6.57, 6.74, 1.95, 1.70, 7.67, repro,
2004-06-08,3.26, -6.21, 9.65, 1.94, 1.70, 7.63, repro,
2004-06-09,2.04, -6.06, 17.97, 1.97, 1.71, 7.76, repro,
2004-06-10,2.86, -6.57, 10.25, 1.95, 1.70, 7.69, repro,
2004-06-11,2.06, -8.07, 9.86, 2.03, 1.72, 7.83, repro,
2004-06-12,3.87, -7.50, 10.10, 1.95, 1.70, 7.64, repro,
2004-06-13,4.21, -7.83, 9.11, 2.00, 1.71, 7.83, repro,
2004-06-14,4.07, -7.67, 0.39, 2.06, 1.78, 8.02, repro,
2004-06-15,4.20, -6.36, 2.42, 2.09, 1.75, 8.03, repro,
2004-06-16,2.36, -8.31, 7.34, 2.18, 1.85, 8.43, repro,
2004-06-17,2.97, -7.37, 1.96, 2.06, 1.77, 7.98, repro,
2004-06-18,2.74, -6.21, 1.84, 2.09, 1.75, 7.95, repro,
2004-06-19,4.14, -6.32, 2.34, 2.08, 1.75, 8.05, repro,
2004-06-20,2.17, -6.47, 7.21, 2.01, 1.71, 7.79, repro,
2004-06-21,2.83, -6.44, 13.07, 2.02, 1.71, 7.83, repro,
2004-06-22,2.20, -6.67, 15.03, 2.09, 1.75, 7.95, repro,
2004-06-23,3.68, -7.03, 5.66, 2.08, 1.73, 7.87, repro,
2004-06-24,3.38, -7.12, 4.38, 1.96, 1.70, 7.60, repro,
2004-06-25,2.79, -7.69, 6.01, 2.09, 1.75, 8.11, repro,
2004-06-26,2.96, -5.53, 3.76, 2.07, 1.75, 7.86, repro,
2004-06-27,3.27, -5.83, 6.15, 2.17, 1.83, 8.27, repro,
2004-06-28,2.53, -5.47, 2.34, 2.20, 1.78, 8.30, repro,
2004-06-29,4.56, -5.56, -1.50, 2.30, 1.95, 8.79, repro,
2004-06-30,3.90, -5.09, 3.58, 2.32, 1.97, 8.87, repro,
2004-07-01,3.20, -6.54, 1.83, 2.07, 1.77, 7.93, repro,
2004-07-02,3.83, -5.64, -0.77, 2.07, 1.75, 7.89, repro,
2004-07-03,3.89, -6.35, -2.67, 2.02, 1.73, 7.73, repro,
2004-07-04,3.05, -5.80, 1.45, 2.02, 1.74, 7.73, repro,
2004-07-05,3.83, -5.20, 4.63, 2.12, 1.79, 8.04, repro,
2004-07-06,3.54, -6.20, -0.73, 2.00, 1.72, 7.74, repro,
2004-07-07,4.16, -6.48, 7.67, 2.12, 1.78, 8.03, repro,
2004-07-08,3.41, -5.76, 4.65, 2.07, 1.74, 7.96, repro,
2004-07-09,2.73, -5.84, 7.59, 2.18, 1.81, 8.36, repro,
2004-07-10,3.30, -7.21, 2.08, 2.12, 1.79, 8.13, repro,
2004-07-11,4.67, -6.06, 4.21, 2.34, 1.96, 8.61, repro,
2004-07-12,3.24, -5.75, 7.25, 2.05, 1.73, 7.78, repro,
2004-07-13,3.14, -6.90, 5.74, 1.98, 1.70, 7.64, repro,
2004-07-14,3.36, -6.88, 3.36, 2.07, 1.71, 7.90, repro,
2004-07-15,3.13, -4.67, 8.62, 2.12, 1.75, 8.33, repro,
2004-07-16,4.33, -6.80, 17.09, 2.44, 2.18, 9.30, repro,
2004-07-17,3.28, -6.80, 8.91, 1.98, 1.73, 7.72, repro,
2004-07-18,4.30, -5.42, 3.87, 1.92, 1.68, 7.49, repro,
2004-07-19,3.91, -6.41, 6.04, 2.00, 1.75, 7.83, repro,
2004-07-20,3.27, -5.29, 8.01, 1.97, 1.77, 7.69, repro,
2004-07-21,3.37, -5.57, 6.51, 1.99, 1.82, 7.76, repro,
2004-07-22,4.08, -5.49, 9.73, 1.95, 1.75, 7.66, repro,
2004-07-23,3.77, -5.92, 3.40, 1.93, 1.69, 7.53, repro,
2004-07-24,3.75, -6.25, 7.74, 1.91, 1.68, 7.48, repro,
2004-07-25,3.80, -5.70, -1.86, 1.94, 1.67, 7.46, repro,
2004-07-26,4.10, -5.92, 4.23, 1.97, 1.74, 7.67, repro,
2004-07-27,3.83, -4.85, -0.39, 1.93, 1.70, 7.59, repro,
2004-07-28,4.77, -5.66, 0.16, 1.96, 1.74, 7.59, repro,
2004-07-29,3.10, -4.71, 7.98, 1.91, 1.69, 7.49, repro,
2004-07-30,3.30, -5.40, 3.71, 1.90, 1.67, 7.35, repro,
2004-07-31,3.31, -5.34, 6.67, 1.91, 1.68, 7.43, repro,
2004-08-01,3.03, -6.08, 5.03, 1.91, 1.68, 7.46, repro,
2004-08-02,3.81, -5.32, 2.60, 1.91, 1.68, 7.45, repro,
2004-08-03,3.22, -5.77, 6.05, 1.96, 1.69, 7.60, repro,
2004-08-04,4.15, -5.80, 4.26, 2.04, 1.78, 7.93, repro,
2004-08-05,2.78, -5.44, 6.19, 1.93, 1.70, 7.53, repro,
2004-08-06,3.91, -6.74, 3.39, 1.93, 1.71, 7.55, repro,
2004-08-07,2.85, -6.56, 6.98, 1.93, 1.69, 7.52, repro,
2004-08-08,3.99, -7.07, 4.16, 1.93, 1.69, 7.51, repro,
2004-08-09,2.97, -6.24, 3.87, 1.93, 1.68, 7.53, repro,
2004-08-10,3.85, -5.92, 1.53, 1.92, 1.68, 7.50, repro,
2004-08-11,3.65, -6.06, 9.00, 1.94, 1.71, 7.50, repro,
2004-08-12,2.86, -6.83, 3.97, 1.93, 1.72, 7.50, repro,
2004-08-13,2.98, -5.76, -1.02, 1.95, 1.74, 7.57, repro,
2004-08-14,3.86, -5.62, 2.40, 2.01, 1.79, 7.82, repro,
2004-08-15,4.50, -5.76, 1.19, 1.98, 1.73, 7.64, repro,
2004-08-16,4.11, -5.17, 2.63, 1.99, 1.76, 7.80, repro,
2004-08-17,4.32, -6.37, 2.34, 1.93, 1.68, 7.50, repro,
2004-08-18,3.58, -6.50, 5.23, 1.92, 1.69, 7.47, repro,
2004-08-19,3.74, -5.90, 2.66, 2.00, 1.70, 7.71, repro,
2004-08-20,3.82, -5.13, 5.45, 1.96, 1.72, 7.63, repro,
2004-08-21,4.98, -6.34, 0.44, 1.93, 1.68, 7.45, repro,
2004-08-22,3.62, -7.21, 7.91, 1.93, 1.68, 7.48, repro,
2004-08-23,4.50, -6.12, 6.11, 1.97, 1.74, 7.57, repro,
2004-08-24,5.22, -6.05, 2.22, 1.96, 1.74, 7.55, repro,
2004-08-25,4.97, -6.33, 5.88, 2.01, 1.74, 7.63, repro,
2004-08-26,4.61, -5.82, 3.36, 1.98, 1.74, 7.66, repro,
2004-08-27,4.01, -5.19, 7.42, 2.05, 1.73, 7.64, repro,
2004-08-28,3.43, -4.75, 4.46, 1.99, 1.80, 7.69, repro,
