PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC43
Station name,Seal_RocksAK2007
Begin Date, 2007-08-27
End Date, 2021-08-29
Release Date, 2022-03-03
Reference position, 59.5212803076 North Latitude, -149.6287365802 East Longitude, 69.54683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-12,0.48, 0.08, -9.06, 2.33, 1.56, 7.56, repro,
2010-05-13,0.22, 0.12, -16.86, 2.30, 1.53, 7.32, repro,
2010-05-14,0.71, 0.09, -18.14, 2.43, 1.58, 7.65, repro,
2010-05-15,1.80, 0.15, -13.10, 2.38, 1.54, 7.45, repro,
2010-05-16,0.30, 0.55, -14.06, 2.33, 1.53, 7.32, repro,
2010-05-17,0.46, 0.25, -11.30, 2.33, 1.54, 7.34, repro,
2010-05-18,0.51, 0.17, -13.88, 2.33, 1.54, 7.36, repro,
2010-05-19,1.15, 0.10, -7.50, 2.41, 1.61, 7.80, repro,
2010-05-20,-0.33, 0.84, -15.63, 2.40, 1.61, 7.76, repro,
2010-05-21,0.94, -0.38, -12.10, 2.35, 1.54, 7.37, repro,
2010-05-22,1.01, -0.59, -8.04, 2.38, 1.57, 7.49, repro,
2010-05-23,2.15, -0.74, -6.64, 2.33, 1.54, 7.35, repro,
2010-05-24,1.75, -0.20, -17.38, 2.33, 1.54, 7.35, repro,
2010-05-25,0.97, -0.63, -15.64, 2.31, 1.54, 7.32, repro,
2010-05-26,1.79, -0.27, -15.35, 2.35, 1.53, 7.42, repro,
2010-05-27,1.60, -0.21, -15.78, 2.32, 1.53, 7.30, repro,
2010-05-28,1.44, -0.22, -13.15, 2.33, 1.54, 7.34, repro,
2010-05-29,2.94, 0.22, -13.05, 2.40, 1.58, 7.53, repro,
2010-05-30,0.53, -0.34, -10.93, 2.36, 1.55, 7.51, repro,
2010-05-31,1.83, -0.87, -6.81, 2.40, 1.55, 7.45, repro,
2010-06-01,0.46, -0.38, -3.69, 2.34, 1.54, 7.37, repro,
2010-06-02,1.29, -0.11, -3.36, 2.32, 1.53, 7.32, repro,
2010-06-03,1.19, 0.28, -4.69, 2.34, 1.54, 7.36, repro,
2010-06-04,1.42, -0.26, -5.19, 2.34, 1.54, 7.36, repro,
2010-06-05,1.29, -0.82, -10.77, 2.33, 1.53, 7.34, repro,
2010-06-06,1.53, -0.85, -14.42, 2.34, 1.54, 7.36, repro,
2010-06-07,1.12, -0.46, -10.65, 2.35, 1.54, 7.39, repro,
2010-06-08,2.00, -0.83, -13.38, 2.34, 1.54, 7.35, repro,
2010-06-09,1.14, -0.79, -8.75, 2.33, 1.54, 7.34, repro,
2010-06-10,1.70, -0.82, -4.56, 2.33, 1.53, 7.33, repro,
2010-06-11,1.67, -0.60, -8.36, 2.34, 1.53, 7.35, repro,
2010-06-12,1.24, -0.63, -11.03, 2.33, 1.54, 7.36, repro,
2010-06-13,0.48, -0.14, -10.05, 2.33, 1.54, 7.40, repro,
2010-06-14,1.22, 0.08, -12.29, 2.34, 1.55, 7.41, repro,
2010-06-15,3.51, -0.08, -16.32, 2.32, 1.54, 7.35, repro,
2010-06-16,1.88, -0.30, -9.60, 2.39, 1.58, 7.62, repro,
2010-06-17,1.26, 0.60, -9.34, 2.38, 1.56, 7.50, repro,
2010-06-18,3.20, -0.28, -10.39, 2.39, 1.57, 7.58, repro,
2010-06-19,1.06, -0.34, -10.01, 2.33, 1.55, 7.44, repro,
2010-06-20,1.02, -0.70, -10.47, 2.33, 1.54, 7.38, repro,
2010-06-21,1.98, -0.57, -7.25, 2.35, 1.54, 7.41, repro,
2010-06-22,0.87, -0.33, -11.05, 2.33, 1.54, 7.36, repro,
2010-06-23,0.50, -0.34, -6.44, 2.32, 1.54, 7.34, repro,
2010-06-24,1.70, -0.56, -6.97, 2.39, 1.59, 7.57, repro,
2010-06-25,0.66, -1.44, -1.31, 2.39, 1.59, 7.61, repro,
2010-06-26,1.88, -0.61, -6.20, 2.35, 1.56, 7.52, repro,
2010-06-27,2.01, -0.01, -3.24, 2.34, 1.55, 7.44, repro,
2010-06-28,2.02, -0.88, -1.89, 2.38, 1.58, 7.53, repro,
2010-06-29,1.24, 0.30, -3.19, 2.33, 1.54, 7.41, repro,
2010-06-30,1.64, -0.75, -3.96, 2.34, 1.54, 7.44, repro,
2010-07-01,1.22, -0.98, -3.40, 2.31, 1.54, 7.36, repro,
2010-07-02,1.10, -0.68, -2.90, 2.36, 1.56, 7.53, repro,
2010-07-03,1.61, -0.17, -2.91, 2.34, 1.54, 7.36, repro,
2010-07-04,1.84, -0.11, -1.43, 2.33, 1.54, 7.38, repro,
2010-07-05,0.76, 0.14, 0.12, 2.33, 1.53, 7.41, repro,
2010-07-06,0.67, 0.30, -6.19, 2.32, 1.54, 7.38, repro,
2010-07-07,1.31, -0.43, -3.09, 2.34, 1.55, 7.48, repro,
2010-07-08,0.85, 0.32, -7.33, 2.35, 1.56, 7.52, repro,
2010-07-09,0.88, -0.70, -8.17, 2.32, 1.55, 7.38, repro,
2010-07-10,-0.07, 1.01, -4.07, 2.34, 1.55, 7.49, repro,
2010-07-11,-0.35, -0.07, 1.19, 2.32, 1.52, 7.25, repro,
2010-07-12,0.82, -0.82, -2.33, 2.30, 1.52, 7.24, repro,
2010-07-13,2.01, 0.15, -0.56, 2.30, 1.52, 7.26, repro,
2010-07-14,1.20, 0.28, -6.01, 2.31, 1.53, 7.28, repro,
2010-07-15,0.63, -0.43, -4.22, 2.30, 1.51, 7.15, repro,
2010-07-16,1.96, -0.46, -3.01, 2.29, 1.52, 7.19, repro,
2010-07-17,0.67, -0.60, -1.42, 2.32, 1.52, 7.25, repro,
2010-07-18,1.31, 0.76, -11.14, 2.31, 1.52, 7.35, repro,
2010-07-19,0.54, 0.71, -7.01, 2.31, 1.52, 7.26, repro,
2010-07-20,0.57, -0.12, -5.97, 2.31, 1.52, 7.22, repro,
2010-07-21,1.35, -0.08, -1.92, 2.31, 1.51, 7.24, repro,
2010-07-22,0.20, 0.11, -2.09, 2.30, 1.52, 7.18, repro,
2010-07-23,0.63, 0.04, 0.75, 2.31, 1.52, 7.24, repro,
2010-07-24,-0.91, 0.11, 1.81, 2.30, 1.52, 7.22, repro,
2010-07-25,0.29, -0.21, -7.20, 2.32, 1.55, 7.37, repro,
2010-07-26,-0.34, 0.96, -3.21, 2.29, 1.52, 7.18, repro,
2010-07-27,0.19, 0.38, -0.24, 2.29, 1.52, 7.17, repro,
2010-07-28,-0.55, -0.41, -3.41, 2.31, 1.52, 7.20, repro,
2010-07-29,0.15, -0.26, -0.07, 2.35, 1.56, 7.29, repro,
2010-07-30,-0.70, 0.81, -2.70, 2.36, 1.56, 7.31, repro,
2010-07-31,-0.52, 0.34, 3.76, 2.29, 1.51, 7.18, repro,
2010-08-01,-0.29, -0.66, 1.69, 2.29, 1.51, 7.16, repro,
2010-08-02,0.87, 0.05, 1.32, 2.31, 1.51, 7.19, repro,
2010-08-03,-1.06, 1.78, -6.60, 2.48, 1.58, 7.51, repro,
2010-08-04,2.39, 0.16, 3.56, 2.44, 1.57, 7.39, repro,
2010-08-05,-0.65, 0.23, -0.41, 2.30, 1.52, 7.18, repro,
2010-08-06,-0.08, 0.36, 2.32, 2.29, 1.51, 7.13, repro,
2010-08-07,-0.69, 0.58, 1.90, 2.30, 1.51, 7.17, repro,
2010-08-08,0.80, 0.36, 6.48, 2.31, 1.51, 7.17, repro,
2010-08-09,0.72, 1.13, 4.71, 2.31, 1.52, 7.16, repro,
2010-08-10,0.40, 0.97, 4.00, 2.29, 1.51, 7.13, repro,
2010-08-11,0.08, 0.03, -1.00, 2.29, 1.51, 7.12, repro,
2010-08-12,1.04, 0.45, -3.52, 2.28, 1.51, 7.12, repro,
2010-08-13,0.95, 1.05, -5.87, 2.32, 1.52, 7.22, repro,
2010-08-14,0.26, 1.16, -2.40, 2.29, 1.51, 7.15, repro,
2010-08-15,-1.32, 0.29, -5.67, 2.46, 1.56, 7.33, repro,
2010-08-16,-0.94, 0.55, -5.12, 2.31, 1.52, 7.18, repro,
2010-08-17,-0.59, 0.53, -1.17, 2.43, 1.60, 7.43, repro,
2010-08-18,-0.83, 0.36, 3.36, 2.29, 1.51, 7.12, repro,
2010-08-19,0.67, 0.64, -0.45, 2.36, 1.55, 7.29, repro,
2010-08-20,0.30, 0.39, 5.06, 2.28, 1.50, 7.08, repro,
2010-08-21,0.28, 0.28, 6.04, 2.30, 1.51, 7.12, repro,
2010-08-22,-1.76, 0.32, 5.94, 2.29, 1.51, 7.09, repro,
2010-08-23,-1.20, -0.01, -3.27, 2.29, 1.51, 7.06, repro,
2010-08-24,1.90, 0.61, 0.44, 2.37, 1.57, 7.29, repro,
2010-08-25,-0.27, 0.34, 1.27, 2.31, 1.51, 7.12, repro,
2010-08-26,0.12, 0.40, 2.69, 2.35, 1.53, 7.21, repro,
2010-08-27,-2.06, 0.20, 4.04, 2.42, 1.53, 7.27, repro,
2010-08-28,-0.76, 1.77, 1.04, 2.26, 1.49, 6.94, repro,
2010-08-29,-0.93, 1.43, 3.00, 2.28, 1.50, 7.00, repro,
2010-08-30,0.19, 0.94, 5.44, 2.29, 1.51, 7.07, repro,
2010-08-31,-0.38, 1.12, 5.39, 2.30, 1.51, 7.08, repro,
2010-09-01,-0.52, 0.69, 5.11, 2.28, 1.49, 7.00, repro,
2010-09-02,-1.17, 0.42, 1.52, 2.27, 1.50, 6.97, repro,
2010-09-03,-0.11, 0.51, 1.70, 2.26, 1.49, 6.99, repro,
2010-09-04,0.55, 0.84, 4.87, 2.28, 1.50, 7.01, repro,
2010-09-05,0.32, 0.57, 2.56, 2.28, 1.50, 7.03, repro,
2010-09-06,-0.56, 0.53, 5.22, 2.27, 1.50, 7.03, repro,
2010-09-07,1.62, 0.12, -0.04, 2.28, 1.50, 7.00, repro,
2010-09-08,-0.50, 0.97, 6.06, 2.27, 1.50, 6.97, repro,
2010-09-09,-0.28, 0.19, 5.10, 2.27, 1.49, 6.97, repro,
2010-09-10,0.06, 0.63, 1.94, 2.28, 1.50, 7.00, repro,
2010-09-11,0.45, 0.34, -0.96, 2.30, 1.53, 7.17, repro,
2010-09-12,-0.37, 0.28, -4.58, 2.27, 1.50, 6.95, repro,
2010-09-13,-0.01, -0.12, -3.94, 2.28, 1.50, 6.98, repro,
2010-09-14,-0.12, -0.16, -3.93, 2.25, 1.49, 6.89, repro,
2010-09-15,0.99, 0.06, -0.00, 2.27, 1.49, 6.96, repro,
2010-09-16,0.62, -0.15, 1.76, 2.28, 1.50, 7.02, repro,
2010-09-17,0.82, -0.24, 2.98, 2.26, 1.49, 6.92, repro,
2010-09-18,0.41, -0.31, 0.41, 2.26, 1.49, 6.93, repro,
2010-09-19,0.51, 0.12, -1.54, 2.26, 1.49, 6.91, repro,
2010-09-20,0.21, -0.33, 3.79, 2.26, 1.49, 6.94, repro,
2010-09-21,-0.84, 0.44, 1.74, 2.34, 1.53, 7.13, repro,
2010-09-22,-1.65, 0.50, 4.57, 2.33, 1.53, 7.10, repro,
2010-09-23,0.17, -0.02, 5.56, 2.29, 1.51, 7.09, repro,
2010-09-24,-2.59, 0.54, 7.13, 2.25, 1.48, 6.86, repro,
2010-09-25,-1.48, 0.88, 5.43, 2.25, 1.49, 6.89, repro,
2010-09-26,-1.44, -0.00, -0.65, 2.27, 1.51, 7.01, repro,
2010-09-27,-0.34, 1.30, 3.89, 2.37, 1.57, 7.30, repro,
2010-09-28,-1.21, 1.10, 6.07, 2.35, 1.54, 7.12, repro,
2010-09-29,-1.54, 1.00, 4.06, 2.26, 1.49, 6.90, repro,
2010-09-30,-0.26, 0.69, 2.61, 2.26, 1.50, 6.94, repro,
2010-10-01,-1.91, 1.69, 2.49, 2.29, 1.51, 7.05, repro,
2010-10-02,-3.92, 0.91, 5.29, 2.27, 1.51, 7.01, repro,
2010-10-03,-1.85, 0.75, 3.66, 2.33, 1.52, 7.16, repro,
2010-10-04,-0.78, 0.84, 3.91, 2.32, 1.52, 7.09, repro,
2010-10-05,-0.68, 1.09, 7.03, 2.27, 1.49, 6.93, repro,
2010-10-06,-1.04, -0.04, 11.09, 2.26, 1.51, 7.05, repro,
2010-10-07,-1.92, 0.69, 3.46, 2.27, 1.49, 6.97, repro,
2010-10-08,0.12, 1.07, 3.30, 2.27, 1.51, 7.03, repro,
2010-10-09,-2.18, 0.48, 0.87, 2.28, 1.50, 7.01, repro,
2010-10-10,-1.13, 1.34, 2.02, 2.32, 1.52, 7.18, repro,
2010-10-11,0.02, 1.02, 0.47, 2.33, 1.52, 7.17, repro,
2010-10-12,-0.92, 0.98, -0.64, 2.28, 1.49, 6.91, repro,
2010-10-13,-0.36, 0.42, 1.06, 2.32, 1.53, 7.21, repro,
2010-10-14,-1.42, 0.40, 1.40, 2.35, 1.53, 7.18, repro,
2010-10-15,-0.55, 0.40, -1.27, 2.33, 1.53, 7.07, repro,
2010-10-16,-1.64, 0.96, 4.30, 2.26, 1.49, 6.93, repro,
2010-10-17,-1.40, 0.95, 6.18, 2.28, 1.52, 7.11, repro,
2010-10-18,-2.46, 1.54, 1.95, 2.28, 1.51, 7.09, repro,
2010-10-19,-0.72, 0.76, 4.44, 2.29, 1.53, 7.23, repro,
2010-10-20,-0.39, 1.76, -9.77, 2.28, 1.51, 7.01, repro,
2010-10-21,-1.24, 1.42, -0.07, 2.31, 1.56, 7.30, repro,
2010-10-22,-1.49, 2.19, 2.78, 2.26, 1.52, 7.08, repro,
2010-10-23,-1.37, 0.93, -0.23, 2.28, 1.50, 6.98, repro,
2010-10-24,-1.73, 1.71, 4.77, 2.25, 1.50, 6.94, repro,
2010-10-25,-0.48, 1.96, -1.17, 2.32, 1.54, 7.36, repro,
2010-10-26,-1.66, 1.01, 0.49, 2.26, 1.53, 7.18, repro,
2010-10-27,-1.75, 2.38, -4.63, 2.24, 1.49, 6.91, repro,
2010-10-28,-2.25, 1.82, -3.98, 2.25, 1.51, 7.08, repro,
2010-10-29,-1.26, 2.52, 3.35, 2.28, 1.51, 7.02, repro,
2010-10-30,-0.80, 1.10, 9.58, 2.26, 1.50, 6.94, repro,
2010-10-31,-7.44, -0.12, 9.44, 9.53, 5.57, 26.74, repro,
2010-11-04,-1.03, 1.67, -6.74, 2.26, 1.50, 6.99, repro,
2010-11-05,-0.94, 1.63, 2.20, 2.32, 1.54, 7.27, repro,
2010-11-06,-1.39, 2.38, -2.09, 2.27, 1.52, 7.06, repro,
2010-11-07,-0.77, 2.31, -7.74, 2.24, 1.53, 7.12, repro,
2010-11-08,-0.36, 2.02, -8.96, 2.23, 1.49, 6.90, repro,
2010-11-09,-0.45, 1.85, -9.85, 2.26, 1.51, 7.11, repro,
2010-11-10,0.50, 1.88, -6.94, 2.22, 1.49, 6.85, repro,
2010-11-11,-2.42, 0.45, -2.60, 2.25, 1.52, 7.10, repro,
2010-11-12,-1.10, 1.57, -4.08, 2.21, 1.49, 6.88, repro,
2010-11-13,-0.65, 1.83, -4.23, 2.44, 1.65, 7.56, repro,
2010-11-14,-0.75, -0.05, -6.34, 2.42, 1.64, 7.50, repro,
2010-11-15,0.46, 1.15, -6.31, 2.29, 1.53, 7.07, repro,
2010-11-16,1.42, 0.76, -10.17, 2.31, 1.54, 7.16, repro,
2010-11-17,0.97, 0.26, -14.83, 2.33, 1.56, 7.38, repro,
2010-11-18,0.85, 0.02, -11.05, 2.29, 1.53, 7.12, repro,
2010-11-19,1.00, 0.86, -13.43, 2.33, 1.56, 7.22, repro,
2010-11-20,0.26, 0.77, -16.24, 2.28, 1.53, 7.09, repro,
2010-11-21,1.52, 1.22, -15.14, 2.37, 1.59, 7.51, repro,
2010-11-22,-0.35, 2.15, -11.66, 2.31, 1.55, 7.33, repro,
2010-11-23,-0.84, 2.42, -5.51, 2.23, 1.50, 6.96, repro,
2010-11-24,-1.14, 2.23, -0.82, 2.29, 1.53, 7.15, repro,
2010-11-25,-0.81, 1.58, -2.86, 2.26, 1.52, 7.14, repro,
2010-11-26,-0.28, 1.49, -5.20, 2.31, 1.56, 7.28, repro,
2010-11-27,-0.32, 1.42, -6.08, 2.26, 1.52, 7.14, repro,
2010-11-28,-0.63, 1.72, -1.05, 2.25, 1.49, 6.95, repro,
2010-11-29,-0.78, 1.43, -0.12, 2.25, 1.50, 7.00, repro,
2010-11-30,-1.59, 1.71, -2.24, 2.26, 1.50, 7.00, repro,
2010-12-01,-1.04, 1.45, -5.75, 2.26, 1.50, 7.02, repro,
2010-12-02,-0.02, 0.84, -9.70, 2.25, 1.50, 6.98, repro,
2010-12-03,-1.18, 0.80, -12.92, 2.24, 1.49, 6.94, repro,
2010-12-04,-2.13, 2.14, -7.97, 2.25, 1.50, 6.99, repro,
2010-12-05,-0.58, 1.09, -4.21, 2.25, 1.51, 7.00, repro,
2010-12-06,-0.74, 2.10, -4.88, 2.25, 1.49, 6.98, repro,
2010-12-07,-1.14, 1.80, -12.52, 2.26, 1.50, 7.03, repro,
2010-12-08,-0.44, 2.28, -9.07, 2.24, 1.50, 6.97, repro,
2010-12-09,-0.97, 2.31, -2.44, 2.25, 1.50, 6.97, repro,
2010-12-10,-0.16, 1.13, -1.58, 2.33, 1.58, 7.32, repro,
2010-12-11,-0.19, 2.28, -3.76, 2.30, 1.54, 7.17, repro,
2010-12-12,-0.01, 1.91, -5.53, 2.25, 1.51, 7.03, repro,
2010-12-13,0.19, 2.67, -3.41, 2.23, 1.50, 6.97, repro,
2010-12-14,-0.67, 2.04, -0.79, 2.26, 1.53, 7.15, repro,
2010-12-15,-0.35, 2.62, -1.24, 2.24, 1.51, 6.99, repro,
2010-12-16,-0.04, 2.75, -14.03, 2.25, 1.51, 7.06, repro,
2010-12-17,0.46, 2.48, -13.17, 2.30, 1.55, 7.18, repro,
2010-12-18,1.62, 1.67, -11.44, 2.25, 1.50, 7.02, repro,
2010-12-19,-0.30, 1.04, -10.68, 2.28, 1.52, 7.06, repro,
2010-12-20,-1.25, 1.23, -4.84, 2.27, 1.52, 7.03, repro,
2010-12-21,0.00, 2.06, -5.94, 2.28, 1.53, 7.07, repro,
2010-12-22,0.44, 2.06, -6.91, 2.31, 1.52, 7.11, repro,
2010-12-23,1.24, 1.52, -12.12, 2.31, 1.53, 7.09, repro,
2010-12-24,0.52, 1.45, -9.47, 2.33, 1.53, 7.17, repro,
2010-12-25,1.00, 1.99, -9.36, 2.23, 1.49, 6.93, repro,
2010-12-26,-0.20, 2.86, -6.33, 2.24, 1.51, 6.99, repro,
2010-12-27,0.39, 1.99, -1.61, 2.30, 1.53, 7.10, repro,
2010-12-28,-0.24, 1.29, -3.01, 2.36, 1.56, 7.28, repro,
2010-12-29,0.74, 1.99, -1.98, 2.41, 1.57, 7.43, repro,
2010-12-30,0.14, 2.04, -3.22, 2.35, 1.55, 7.29, repro,
2010-12-31,0.27, 1.89, -5.37, 2.28, 1.52, 7.06, repro,
2011-01-01,1.80, 1.98, -5.75, 2.30, 1.53, 7.10, repro,
2011-01-02,0.07, 2.32, -9.75, 2.36, 1.58, 7.19, repro,
2011-01-03,-0.46, 2.26, -6.54, 2.32, 1.55, 7.15, repro,
2011-01-04,0.04, 2.37, -3.95, 2.37, 1.58, 7.31, repro,
2011-01-05,-0.05, 2.27, -9.33, 2.28, 1.52, 7.08, repro,
2011-01-06,0.49, 1.76, -13.69, 2.38, 1.57, 7.65, repro,
2011-01-07,1.43, 1.66, -12.19, 2.35, 1.53, 7.15, repro,
2011-01-08,3.51, 1.20, -14.52, 2.34, 1.54, 7.31, repro,
2011-01-09,2.00, 0.62, -13.35, 2.26, 1.50, 7.02, repro,
2011-01-10,1.35, 0.95, -17.93, 2.39, 1.58, 7.37, repro,
2011-01-11,1.87, 2.04, -13.30, 2.43, 1.58, 7.44, repro,
2011-01-12,2.15, 0.39, -15.84, 2.23, 1.48, 6.94, repro,
2011-01-13,2.71, 0.37, -13.66, 2.31, 1.51, 7.07, repro,
2011-01-14,0.84, 1.69, -11.34, 2.32, 1.51, 7.07, repro,
2011-01-15,-1.00, 1.55, -8.51, 2.33, 1.52, 7.13, repro,
2011-01-16,-0.46, 1.45, -7.94, 2.25, 1.50, 7.03, repro,
2011-01-17,0.95, 1.59, -9.01, 2.24, 1.49, 7.00, repro,
2011-01-18,1.34, 0.86, -11.07, 2.29, 1.51, 7.03, repro,
2011-01-19,1.50, 0.91, -5.15, 2.36, 1.54, 7.16, repro,
2011-01-20,1.26, 1.55, -6.49, 2.25, 1.49, 6.97, repro,
2011-01-21,-0.13, 1.17, -7.02, 2.27, 1.50, 7.07, repro,
2011-01-22,0.34, 1.92, -1.27, 2.33, 1.52, 7.18, repro,
2011-01-23,-0.31, 1.55, 2.01, 2.27, 1.49, 7.05, repro,
2011-01-24,-0.89, 2.84, 2.25, 2.24, 1.49, 6.98, repro,
2011-01-25,-0.29, 2.46, -5.71, 2.24, 1.49, 6.95, repro,
2011-01-26,0.50, 1.93, -8.00, 2.38, 1.57, 7.49, repro,
2011-01-27,-0.85, 1.64, -12.03, 2.25, 1.49, 7.04, repro,
2011-01-28,1.03, 1.35, -15.44, 2.25, 1.49, 7.05, repro,
2011-01-29,-0.09, 2.08, -7.39, 2.27, 1.50, 7.06, repro,
2011-01-30,0.03, 1.47, -12.27, 2.25, 1.49, 7.00, repro,
2011-01-31,1.41, 1.92, -8.23, 2.24, 1.50, 6.96, repro,
2011-02-01,-1.17, 1.15, -7.43, 2.24, 1.50, 7.00, repro,
2011-02-02,-0.57, 1.52, -5.98, 2.24, 1.50, 7.03, repro,
2011-02-03,-1.56, 1.65, -6.49, 2.26, 1.50, 7.05, repro,
2011-02-04,-1.32, 2.90, -12.20, 2.30, 1.53, 7.19, repro,
2011-02-05,-1.10, 2.44, -11.08, 2.31, 1.53, 7.18, repro,
2011-02-06,0.42, 2.34, -14.24, 2.24, 1.49, 6.97, repro,
2011-02-07,-0.04, 1.43, -16.41, 2.23, 1.49, 6.97, repro,
2011-02-08,0.09, 2.09, -13.19, 2.23, 1.50, 7.00, repro,
2011-02-09,-1.81, 2.21, -4.86, 2.25, 1.50, 7.05, repro,
2011-02-10,-0.58, 1.64, -8.39, 2.26, 1.50, 7.05, repro,
2011-02-11,-1.08, 1.88, -8.03, 2.32, 1.52, 7.17, repro,
2011-02-12,-1.04, 1.94, -1.96, 2.29, 1.52, 7.07, repro,
2011-02-13,-0.95, 2.25, 0.00, 2.23, 1.49, 6.98, repro,
2011-02-14,-1.30, 1.99, -7.89, 2.24, 1.50, 7.00, repro,
2011-02-15,-0.71, 1.26, -11.89, 2.30, 1.54, 7.24, repro,
2011-02-16,-0.55, 1.71, -8.17, 2.28, 1.53, 7.15, repro,
2011-02-17,-1.02, 2.44, -3.38, 2.24, 1.49, 6.97, repro,
2011-02-18,0.10, 1.59, -10.36, 2.22, 1.50, 6.94, repro,
2011-02-19,-2.01, 2.21, -6.12, 2.23, 1.49, 6.95, repro,
2011-02-20,-0.10, -0.21, -8.78, 2.24, 1.50, 7.03, repro,
2011-02-21,-1.85, -0.27, -11.84, 2.27, 1.51, 7.08, repro,
2011-02-22,2.75, -0.46, -15.59, 2.29, 1.51, 7.11, repro,
2011-02-23,-0.59, 1.49, -24.05, 2.34, 1.52, 7.26, repro,
2011-02-24,0.13, 1.83, -18.12, 2.21, 1.48, 6.90, repro,
2011-02-25,0.75, 3.26, -13.38, 2.23, 1.49, 6.98, repro,
2011-02-26,1.55, -1.34, -8.77, 2.24, 1.50, 7.01, repro,
2011-02-27,1.29, 2.31, -15.39, 2.23, 1.50, 7.00, repro,
2011-02-28,1.44, 1.80, -12.92, 2.22, 1.49, 6.97, repro,
2011-03-01,0.99, 2.35, -13.93, 2.25, 1.51, 7.05, repro,
2011-03-02,-0.67, 2.19, -10.42, 2.23, 1.50, 6.98, repro,
2011-03-03,0.26, 1.78, -10.58, 2.23, 1.49, 6.97, repro,
2011-03-04,-0.40, 2.24, -13.57, 2.24, 1.49, 6.99, repro,
2011-03-05,-1.05, 2.28, -15.64, 2.21, 1.49, 6.91, repro,
2011-03-06,-0.15, 2.40, -18.35, 2.21, 1.48, 6.87, repro,
2011-03-07,0.22, 2.47, -11.71, 2.24, 1.49, 6.97, repro,
2011-03-08,-1.26, 1.62, -11.66, 2.23, 1.51, 6.98, repro,
2011-03-09,0.11, 1.64, -10.11, 2.25, 1.51, 7.04, repro,
2011-03-10,-0.94, 1.89, -11.05, 2.25, 1.51, 7.04, repro,
2011-03-11,-1.34, 2.13, -12.15, 2.23, 1.49, 6.94, repro,
2011-03-12,-0.96, 1.85, -9.54, 2.28, 1.51, 7.05, repro,
2011-03-13,-2.04, 2.59, -6.89, 2.25, 1.50, 7.03, repro,
2011-03-14,-0.86, 2.11, -7.97, 2.31, 1.53, 7.20, repro,
2011-03-15,-2.07, 2.03, -4.40, 2.26, 1.51, 7.11, repro,
2011-03-16,-2.19, 2.11, -8.80, 2.27, 1.53, 7.14, repro,
2011-03-17,-1.92, 2.08, -9.98, 2.27, 1.53, 7.12, repro,
2011-03-18,0.01, 2.41, -14.00, 2.28, 1.54, 7.11, repro,
2011-03-19,0.54, 1.57, -11.12, 2.28, 1.54, 7.19, repro,
2011-03-20,-0.08, 1.94, -7.88, 2.23, 1.50, 6.99, repro,
2011-03-21,-0.59, 1.86, -10.76, 2.35, 1.62, 7.42, repro,
2011-03-22,-0.74, 1.49, -10.34, 2.27, 1.53, 7.12, repro,
2011-03-23,-1.01, 1.83, -13.42, 2.22, 1.50, 6.94, repro,
2011-03-24,-0.00, 1.81, -9.81, 2.24, 1.50, 6.97, repro,
2011-03-25,-1.48, 1.80, -6.90, 2.21, 1.49, 6.93, repro,
2011-03-26,-2.16, 2.09, -7.73, 2.22, 1.49, 6.97, repro,
2011-03-27,-1.57, 1.96, -6.09, 2.23, 1.51, 7.05, repro,
2011-03-28,-1.22, 1.82, -4.15, 2.23, 1.50, 6.98, repro,
2011-03-29,-1.11, 2.02, -7.14, 2.22, 1.49, 6.94, repro,
2011-03-30,-1.11, 2.74, -4.50, 2.23, 1.50, 6.98, repro,
2011-03-31,-1.04, 2.55, -2.39, 2.21, 1.50, 6.94, repro,
2011-04-01,-0.81, 2.45, -5.66, 2.22, 1.51, 7.00, repro,
2011-04-02,-0.60, 3.17, -6.89, 2.27, 1.53, 7.13, repro,
2011-04-03,-1.11, 2.84, -7.63, 2.23, 1.49, 6.96, repro,
2011-04-04,-1.85, 3.26, -7.63, 2.22, 1.49, 6.93, repro,
2011-04-05,0.15, 2.73, -6.11, 2.28, 1.53, 7.01, repro,
2011-04-06,-0.70, 3.13, -6.99, 2.36, 1.59, 7.29, repro,
2011-04-07,-1.46, 2.83, -8.22, 2.24, 1.51, 7.06, repro,
2011-04-08,-0.80, 3.16, -9.11, 2.22, 1.50, 6.99, repro,
2011-04-09,-1.37, 2.20, -1.77, 2.25, 1.51, 7.05, repro,
2011-04-10,-1.35, 3.03, -11.06, 2.30, 1.51, 7.12, repro,
2011-04-11,-0.40, 3.05, -9.98, 2.37, 1.54, 7.27, repro,
2011-04-12,0.11, 2.58, -14.03, 2.42, 1.58, 7.45, repro,
2011-04-13,0.89, 2.31, -9.12, 2.23, 1.51, 7.01, repro,
2011-04-14,1.41, 2.00, -8.35, 2.22, 1.50, 6.95, repro,
2011-04-15,0.79, 2.12, -13.23, 2.21, 1.49, 6.94, repro,
2011-04-16,1.67, 1.97, -15.21, 2.21, 1.49, 6.93, repro,
2011-04-17,1.21, 2.68, -14.63, 2.21, 1.50, 6.96, repro,
2011-04-18,0.75, 2.29, -13.23, 2.24, 1.52, 7.09, repro,
2011-04-19,0.93, 2.37, -11.93, 2.23, 1.51, 6.99, repro,
