PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO1
Station name,OLO1_OLO_TZA2016
Begin Date, 2016-06-27
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, -2.7342066711 North Latitude, 35.9502166897 East Longitude, 988.10231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-16,-4.58, -9.39, 1.72, 2.56, 2.71, 8.02, repro,
2017-06-17,3.47, 0.46, 0.33, 2.41, 2.58, 7.33, repro,
2017-06-18,-1.96, -2.36, 0.69, 2.46, 2.54, 7.66, repro,
2017-06-19,2.31, -7.62, 3.23, 3.14, 3.36, 12.01, repro,
2017-06-20,3.18, 3.41, -1.86, 2.39, 2.51, 7.23, repro,
2017-06-21,0.48, -5.91, -6.90, 2.45, 2.57, 7.56, repro,
2017-06-22,-2.20, -12.54, 10.30, 4.35, 6.78, 20.77, repro,
2017-06-23,-2.36, -9.80, -3.66, 2.37, 2.48, 7.17, repro,
2017-06-24,1.53, -5.96, -4.49, 2.43, 2.53, 7.26, repro,
2017-06-25,5.16, 8.98, 5.24, 2.39, 2.49, 7.20, repro,
2017-06-26,-3.99, 1.24, 2.28, 2.49, 2.56, 7.65, repro,
2017-06-27,6.13, -2.43, -7.36, 2.35, 2.46, 7.22, repro,
2017-06-28,6.87, 0.86, -0.22, 2.44, 2.56, 7.71, repro,
2017-06-29,1.24, -2.11, -4.45, 2.36, 2.46, 7.16, repro,
2017-06-30,-5.74, -1.16, 5.02, 2.51, 2.69, 7.62, repro,
2017-07-01,3.45, -0.83, 3.54, 3.09, 3.33, 11.63, repro,
2017-07-13,6.32, 7.42, 23.57, 4.74, 6.31, 20.19, repro,
2017-12-16,2.05, 12.82, 8.80, 2.45, 2.54, 7.22, repro,
2017-12-17,7.09, 16.87, 10.17, 2.48, 2.54, 7.22, repro,
2017-12-18,7.12, 1.21, 16.71, 2.44, 2.52, 7.27, repro,
2017-12-19,5.44, 5.95, 7.40, 2.48, 2.57, 7.31, repro,
2017-12-20,0.90, -1.27, 7.07, 2.46, 2.53, 7.13, repro,
2017-12-21,3.10, 8.11, 12.34, 2.42, 2.50, 7.15, repro,
2017-12-22,5.48, 10.67, 13.10, 2.40, 2.49, 7.17, repro,
2017-12-23,0.53, 8.73, 8.70, 2.42, 2.50, 7.16, repro,
2017-12-24,3.48, 9.60, 17.34, 2.45, 2.52, 7.17, repro,
2017-12-25,0.37, 8.18, 12.79, 2.49, 2.55, 7.16, repro,
2017-12-26,0.78, 11.90, 20.78, 2.49, 2.55, 7.11, repro,
2017-12-27,1.43, 12.95, 23.64, 2.60, 2.65, 7.17, repro,
2017-12-28,-1.82, 16.30, 22.46, 2.44, 2.52, 7.15, repro,
2017-12-29,5.39, 10.77, 20.86, 2.45, 2.55, 7.32, repro,
2017-12-30,3.10, 14.44, 14.40, 2.54, 2.61, 7.26, repro,
2017-12-31,3.29, 8.67, 10.45, 2.49, 2.56, 7.25, repro,
2018-01-01,0.60, 13.19, 9.18, 2.52, 2.59, 7.25, repro,
2018-01-02,0.21, 15.54, 11.95, 2.49, 2.58, 7.23, repro,
2018-01-03,0.66, 10.98, 11.76, 2.45, 2.54, 7.25, repro,
2018-01-04,-2.82, 13.29, 7.55, 2.45, 2.53, 7.20, repro,
2018-01-05,-7.52, 9.70, 10.38, 2.57, 2.64, 7.32, repro,
2018-01-06,-0.32, 9.71, 10.83, 2.52, 2.59, 7.30, repro,
2018-01-07,-0.69, 13.90, 7.69, 2.26, 2.44, 7.80, repro,
2018-01-08,1.57, 13.54, 16.24, 2.21, 2.32, 7.37, repro,
2018-01-09,-2.34, 9.48, 13.76, 2.21, 2.33, 7.14, repro,
2018-01-10,-2.55, 11.28, 12.07, 2.51, 2.58, 7.22, repro,
2018-01-11,-2.41, 13.87, 7.44, 2.49, 2.56, 7.18, repro,
2018-01-12,-8.83, 13.14, 6.57, 2.47, 2.55, 7.21, repro,
2018-01-13,-3.91, 12.01, 6.29, 2.45, 2.54, 7.14, repro,
2018-01-14,-5.30, 9.61, 5.85, 2.22, 2.34, 7.20, repro,
2018-01-15,0.45, 8.78, 7.08, 2.18, 2.30, 7.26, repro,
2018-01-16,-6.65, 8.39, 3.03, 2.22, 2.39, 7.39, repro,
2018-01-17,-0.99, 11.89, 12.84, 2.27, 2.40, 7.48, repro,
2018-01-18,-3.51, 7.88, 2.95, 2.26, 2.36, 7.37, repro,
2018-01-19,-3.45, 14.11, -0.55, 2.25, 2.48, 7.54, repro,
2018-01-20,-0.13, 11.51, 7.16, 2.19, 2.34, 7.35, repro,
2018-01-21,-1.87, 7.68, 5.35, 2.16, 2.28, 7.17, repro,
2018-01-22,1.12, 8.25, 9.94, 2.11, 2.25, 7.15, repro,
2018-01-23,-1.72, 8.40, 6.88, 2.15, 2.26, 7.29, repro,
2018-01-24,1.31, 16.17, 9.44, 2.16, 2.28, 7.34, repro,
2018-01-25,-2.32, 2.79, 16.16, 2.24, 2.37, 7.53, repro,
2018-01-26,-2.97, 11.30, 6.31, 2.25, 2.34, 7.40, repro,
2018-01-27,-1.95, 3.23, 18.16, 2.25, 2.40, 7.55, repro,
2018-01-28,-0.87, 1.59, 3.18, 2.23, 2.34, 7.49, repro,
2018-01-29,4.15, 8.60, 13.37, 2.28, 2.41, 7.65, repro,
2018-01-30,3.79, 2.74, 17.60, 2.22, 2.36, 7.51, repro,
2018-01-31,1.86, 6.68, 17.89, 2.23, 2.32, 7.39, repro,
2018-02-01,5.13, 13.70, 7.39, 2.16, 2.26, 7.32, repro,
2018-02-02,8.64, 12.97, 16.66, 2.24, 2.34, 7.46, repro,
2018-02-03,6.68, 10.23, 16.86, 2.27, 2.39, 7.48, repro,
2018-02-04,3.96, 10.15, 16.11, 2.28, 2.37, 7.38, repro,
2018-02-05,4.70, 13.55, 20.47, 2.34, 2.53, 8.01, repro,
2018-02-06,3.59, 15.42, 6.06, 2.26, 2.39, 7.78, repro,
2018-02-07,3.99, 10.10, 20.20, 2.31, 2.38, 7.34, repro,
2018-02-08,0.17, 10.26, 8.61, 2.32, 2.39, 7.53, repro,
2018-02-09,-0.37, 17.90, 8.89, 2.28, 2.38, 7.37, repro,
2018-02-10,2.15, 16.90, 12.15, 2.26, 2.35, 7.46, repro,
2018-02-11,0.88, 12.78, 13.60, 2.26, 2.39, 7.60, repro,
2018-02-12,0.70, 14.89, 1.20, 2.34, 2.45, 7.54, repro,
2018-02-13,3.62, 10.85, 12.69, 2.36, 2.48, 7.57, repro,
2018-02-14,6.90, 8.82, 1.85, 2.30, 2.50, 7.71, repro,
2018-02-15,4.93, 8.29, 18.48, 2.30, 2.45, 7.81, repro,
2018-02-16,4.15, 12.76, 7.33, 2.20, 2.32, 7.44, repro,
2018-02-17,6.07, 4.99, 14.41, 2.23, 2.34, 7.39, repro,
2018-02-18,7.50, 9.91, 16.69, 2.31, 2.43, 7.66, repro,
2018-02-19,6.13, 6.66, 23.97, 2.35, 2.54, 7.90, repro,
2018-02-20,7.45, 7.69, -0.81, 2.24, 2.41, 7.64, repro,
2018-02-21,11.25, 14.61, 19.72, 2.27, 2.41, 7.54, repro,
2018-02-22,8.50, 14.87, 23.34, 2.32, 2.45, 7.66, repro,
2018-02-23,9.35, 17.46, 10.63, 2.37, 2.45, 7.90, repro,
2018-02-24,10.99, 13.24, 8.95, 2.30, 2.41, 7.61, repro,
2018-02-25,13.56, 26.51, 12.45, 2.29, 2.47, 7.83, repro,
2018-02-26,9.90, 20.53, -7.57, 2.35, 2.56, 8.18, repro,
2018-02-27,10.80, 16.20, 9.27, 2.30, 2.48, 7.90, repro,
2018-02-28,5.20, 10.27, 12.68, 2.23, 2.42, 7.87, repro,
2018-03-01,3.25, 5.85, 9.63, 2.27, 2.38, 7.70, repro,
2018-03-02,1.43, 4.75, 10.60, 2.32, 2.45, 7.83, repro,
2018-03-03,3.94, 12.60, 8.75, 2.27, 2.38, 7.51, repro,
2018-03-04,4.85, -0.93, 17.03, 2.19, 2.30, 7.42, repro,
2018-03-05,6.51, 0.38, 3.65, 2.29, 2.49, 7.86, repro,
2018-03-06,8.53, -5.57, 8.68, 2.15, 2.27, 7.44, repro,
2018-03-07,12.94, 7.42, -4.14, 2.17, 2.30, 7.62, repro,
2018-03-08,13.76, 10.17, 17.39, 2.24, 2.35, 7.72, repro,
2018-03-09,10.85, 7.12, 11.47, 2.28, 2.38, 7.67, repro,
2018-03-10,9.03, 5.24, 9.66, 2.19, 2.28, 7.69, repro,
2018-03-11,12.33, 0.03, 8.54, 2.18, 2.30, 7.48, repro,
2018-03-12,11.00, -1.24, 9.33, 2.15, 2.28, 7.42, repro,
2018-03-13,8.11, 0.23, 6.53, 2.19, 2.35, 7.57, repro,
2018-03-14,13.06, 2.56, 9.74, 2.22, 2.35, 7.57, repro,
2018-03-15,12.36, 8.98, -10.90, 2.27, 2.39, 7.52, repro,
2018-03-16,8.93, 2.22, -0.94, 2.15, 2.28, 7.35, repro,
2018-03-17,6.22, -5.08, -1.69, 2.32, 2.57, 8.69, repro,
2018-03-18,11.69, 9.14, 0.38, 2.15, 2.28, 7.51, repro,
2018-03-19,13.03, 5.18, 10.21, 2.13, 2.25, 7.45, repro,
2018-03-20,14.88, 7.22, 7.93, 2.20, 2.33, 7.61, repro,
2018-03-21,10.56, 6.60, 10.90, 2.16, 2.30, 7.31, repro,
2018-03-22,13.88, 10.07, 3.51, 2.35, 2.77, 8.31, repro,
2018-03-23,9.48, 4.72, -0.31, 2.19, 2.37, 7.35, repro,
2018-03-24,15.10, 8.45, 1.35, 2.16, 2.30, 7.36, repro,
2018-03-25,13.53, 6.25, -1.32, 2.27, 2.42, 7.69, repro,
2018-03-26,8.73, 5.09, 2.41, 2.19, 2.40, 7.53, repro,
2018-03-27,12.41, 8.68, 11.95, 2.28, 2.49, 7.93, repro,
2018-03-28,15.75, 12.07, 6.57, 2.22, 2.34, 7.36, repro,
2018-03-29,10.83, 0.46, 3.12, 2.11, 2.25, 7.19, repro,
2018-03-30,12.22, 4.18, 0.62, 2.14, 2.28, 7.21, repro,
2018-03-31,9.57, 5.12, 7.61, 2.16, 2.30, 7.30, repro,
2018-04-01,10.83, 6.69, 5.00, 2.10, 2.25, 7.23, repro,
2018-04-02,12.85, 6.01, 3.90, 2.50, 2.58, 7.28, repro,
2018-04-03,11.57, 5.22, 9.91, 2.41, 2.51, 7.26, repro,
2018-04-04,10.72, -0.02, 6.23, 2.48, 2.63, 7.49, repro,
2018-04-05,9.40, 10.61, -3.86, 2.51, 2.61, 7.41, repro,
2018-04-06,9.61, 0.93, 6.82, 2.50, 2.60, 7.42, repro,
2018-04-07,9.66, 1.99, -2.53, 2.54, 2.78, 7.92, repro,
2018-04-08,12.16, 5.21, -14.42, 2.24, 2.48, 7.76, repro,
2018-04-09,9.72, 7.89, -4.42, 2.48, 2.72, 7.97, repro,
2018-04-10,6.42, 7.52, 6.36, 2.54, 2.70, 7.81, repro,
2018-04-11,4.86, 5.46, -9.61, 2.48, 2.64, 7.48, repro,
2018-04-12,7.53, 4.41, -2.83, 2.54, 2.68, 7.68, repro,
2018-04-13,4.92, 3.85, -2.86, 2.77, 2.84, 8.16, repro,
2018-04-14,5.75, 0.35, -12.08, 2.49, 2.63, 7.33, repro,
2018-04-15,4.16, 10.94, -8.78, 2.23, 2.37, 7.25, repro,
2018-04-16,6.05, 0.26, -4.92, 2.55, 2.70, 7.40, repro,
2018-04-17,4.20, 4.55, -1.76, 2.88, 2.99, 8.82, repro,
2018-04-18,10.15, 7.90, 5.08, 2.56, 2.68, 7.86, repro,
2018-04-19,6.96, 4.76, -6.88, 2.45, 2.64, 7.56, repro,
2018-04-20,11.77, 2.60, -0.32, 2.49, 2.57, 7.20, repro,
2018-04-21,8.81, 8.58, -1.70, 2.47, 2.56, 7.33, repro,
2018-04-22,1.34, 1.31, -14.87, 2.19, 2.36, 7.45, repro,
2018-04-23,7.54, -3.71, -0.26, 2.52, 2.65, 7.39, repro,
2018-04-24,5.56, -1.94, -2.92, 2.42, 2.58, 7.33, repro,
2018-04-25,8.73, 7.24, -2.41, 2.41, 2.52, 7.27, repro,
2018-04-26,3.52, -6.24, 0.96, 2.43, 2.54, 7.27, repro,
2018-04-27,6.64, 1.55, -5.88, 2.57, 2.69, 7.49, repro,
2018-04-28,4.73, -0.88, -10.98, 2.43, 2.53, 7.31, repro,
2018-04-29,9.40, 3.04, -6.88, 2.16, 2.30, 7.36, repro,
2018-04-30,7.87, 0.61, -4.74, 2.45, 2.55, 7.23, repro,
2018-05-01,4.82, -1.52, -12.99, 2.50, 2.60, 7.36, repro,
2018-05-02,3.74, -0.65, -11.33, 2.44, 2.52, 7.19, repro,
2018-05-03,2.19, -2.66, -18.79, 2.54, 2.62, 7.57, repro,
2018-05-04,1.93, -1.88, -17.35, 2.48, 2.58, 7.36, repro,
2018-05-05,7.86, 0.74, -4.10, 2.47, 2.55, 7.27, repro,
2018-05-22,6.18, 2.16, -2.97, 2.46, 2.56, 7.17, repro,
2018-05-23,6.66, 1.97, -8.96, 2.50, 2.63, 7.38, repro,
2018-05-24,2.49, -0.95, -5.27, 2.51, 2.64, 7.29, repro,
2018-05-25,5.28, -0.62, -9.92, 2.51, 2.59, 7.56, repro,
2018-05-26,8.49, 4.75, -13.35, 2.57, 2.70, 7.42, repro,
2018-05-27,9.70, 3.06, -12.89, 2.14, 2.30, 7.17, repro,
2018-05-28,1.12, -2.09, -8.96, 2.50, 2.58, 7.19, repro,
2018-05-29,4.07, -5.40, -6.00, 2.48, 2.59, 7.22, repro,
2018-05-30,0.12, -4.53, -2.59, 2.60, 2.68, 7.93, repro,
2018-05-31,4.28, -4.39, -6.69, 2.54, 2.63, 7.23, repro,
2018-06-01,5.18, -2.09, 4.05, 2.53, 2.61, 7.19, repro,
2018-06-02,4.09, -3.02, -0.65, 2.49, 2.58, 7.17, repro,
2018-06-03,11.59, -8.12, 2.19, 946.52, 558.18, 467.59, repro,
2018-06-04,9.13, -2.70, -4.42, 924.26, 480.15, 358.20, repro,
2018-06-05,1.85, -9.43, -10.43, 920.63, 480.09, 356.94, repro,
2018-06-06,4.12, 4.38, -4.60, 920.18, 471.53, 357.26, repro,
2018-06-07,5.02, 6.35, -8.04, 924.87, 474.76, 358.47, repro,
2018-06-08,0.88, 2.21, -8.34, 1154.87, 571.11, 558.06, repro,
2018-06-09,1.66, 11.29, -7.98, 499.29, 653.28, 211.00, repro,
2018-06-10,3.03, 6.14, -14.86, 918.65, 478.63, 355.75, repro,
2018-06-11,4.52, 2.03, -6.79, 918.56, 472.73, 356.57, repro,
2018-06-12,2.38, -10.39, -14.06, 918.13, 476.94, 356.21, repro,
2018-06-13,4.34, 0.67, -7.57, 922.54, 479.87, 357.69, repro,
2018-06-14,-0.99, -18.62, -1.81, 493.72, 647.14, 208.71, repro,
2018-06-15,2.01, -10.94, -2.20, 488.76, 650.04, 208.09, repro,
2018-06-16,-2.06, -11.21, -3.09, 494.07, 669.90, 212.30, repro,
2018-06-17,3.52, -13.72, -1.70, 492.42, 652.50, 209.46, repro,
2018-06-18,3.84, -12.08, -5.48, 491.77, 644.61, 207.92, repro,
2018-06-19,3.18, -6.35, -3.49, 491.08, 650.37, 208.74, repro,
2018-06-20,5.04, 1.57, -9.19, 491.79, 657.95, 209.65, repro,
2018-06-21,7.46, -1.56, 0.08, 493.51, 650.54, 208.63, repro,
2018-06-22,2.58, 8.15, -13.86, 501.36, 666.41, 213.38, repro,
2018-06-23,-1.05, 7.71, -8.83, 495.03, 649.76, 209.40, repro,
2018-06-24,2.13, 7.23, -9.46, 954.62, 1198.58, 443.55, repro,
2018-06-25,5.05, 8.54, -8.75, 639.36, 639.38, 289.63, repro,
2018-06-26,13.66, 12.74, -1.02, 901.50, 693.63, 287.27, repro,
2018-06-27,16.14, 20.13, -15.52, 872.28, 1133.48, 312.29, repro,
2018-06-28,8.80, 9.87, -4.16, 796.86, 936.92, 359.28, repro,
2018-06-29,4.50, 4.78, -7.18, 792.10, 937.75, 357.93, repro,
2018-06-30,4.37, 1.08, -5.91, 870.98, 1137.71, 312.05, repro,
2018-07-01,-0.58, -5.99, -6.34, 2.26, 2.40, 7.31, repro,
2018-07-02,-4.04, -8.60, -2.17, 2.25, 2.37, 7.37, repro,
2018-07-03,1.72, 0.51, 1.99, 2.22, 2.41, 7.43, repro,
2018-07-04,3.91, 5.92, -5.77, 2.18, 2.34, 7.12, repro,
2018-07-05,-2.19, -0.05, -1.97, 2.27, 2.42, 7.24, repro,
2018-07-06,2.60, 1.49, -3.32, 2.21, 2.38, 7.12, repro,
2018-07-07,5.69, 8.34, -9.53, 2.25, 2.41, 7.36, repro,
2018-07-08,4.78, 5.65, -0.85, 2.17, 2.34, 7.22, repro,
2018-07-09,6.20, 5.31, -2.76, 2.17, 2.34, 7.10, repro,
2018-07-10,7.00, 4.48, 2.61, 2.15, 2.30, 7.27, repro,
2018-07-11,5.67, 0.57, -2.70, 2.18, 2.34, 7.20, repro,
2018-07-12,4.99, -2.03, -2.14, 2.19, 2.36, 7.20, repro,
2018-07-13,-0.77, -7.61, -3.03, 2.24, 2.41, 7.24, repro,
2018-07-14,2.70, -0.46, -6.63, 2.21, 2.36, 7.30, repro,
2018-07-15,-1.49, -6.83, 1.74, 2.20, 2.35, 7.30, repro,
2018-07-16,1.52, -3.74, 1.98, 2.22, 2.39, 7.20, repro,
2018-07-17,2.38, 1.65, -3.40, 2.38, 2.53, 7.33, repro,
2018-07-18,1.81, 2.05, 0.41, 2.30, 2.48, 7.32, repro,
2018-07-19,4.05, 0.27, 3.94, 2.30, 2.44, 7.21, repro,
2018-07-20,5.16, 0.33, 5.41, 2.35, 2.48, 7.09, repro,
2018-07-21,1.64, -1.47, 3.27, 2.46, 2.60, 7.16, repro,
2018-07-22,4.39, -7.90, 5.85, 2.32, 2.47, 7.15, repro,
2018-07-23,4.17, -0.46, 0.01, 2.37, 2.51, 7.19, repro,
2018-07-24,-0.33, -8.04, 1.70, 2.36, 2.54, 7.35, repro,
2018-07-25,5.34, 2.12, 0.37, 2.31, 2.46, 7.17, repro,
2018-07-26,5.36, 1.18, 6.86, 2.47, 2.59, 7.18, repro,
2018-07-27,3.90, 0.91, 2.86, 2.27, 2.44, 7.14, repro,
2018-07-28,6.73, -0.88, 3.41, 2.36, 2.50, 7.22, repro,
2018-07-29,6.99, 0.72, 1.27, 2.81, 2.87, 7.40, repro,
2018-07-30,4.99, -3.99, 8.02, 2.41, 2.57, 8.06, repro,
2018-07-31,7.17, -6.14, 10.20, 2.31, 2.47, 7.40, repro,
2018-08-01,5.16, -2.54, 10.86, 2.26, 2.41, 7.31, repro,
2018-08-02,6.03, 1.04, 5.16, 2.35, 2.53, 7.54, repro,
2018-08-03,8.85, 2.82, 5.11, 2.21, 2.38, 7.21, repro,
2018-08-04,3.69, -6.54, 3.36, 2.77, 2.83, 7.21, repro,
2018-08-05,13.45, 12.25, 5.49, 2.20, 2.33, 7.12, repro,
2018-08-06,14.84, 7.02, 13.05, 2.17, 2.32, 7.12, repro,
2018-08-07,-3.09, -6.88, 1.54, 2.24, 2.40, 7.13, repro,
2018-08-08,7.00, 5.76, 0.47, 2.18, 2.39, 7.25, repro,
2018-08-09,8.16, 0.19, 10.76, 2.25, 2.40, 7.26, repro,
2018-08-10,7.16, -7.02, 6.11, 2.25, 2.44, 7.37, repro,
2018-08-11,6.55, -9.73, 0.28, 2.23, 2.38, 7.19, repro,
2018-08-12,1.00, -5.92, -1.22, 2.20, 2.35, 7.10, repro,
2018-08-13,2.21, -2.65, -5.24, 2.13, 2.29, 7.14, repro,
2018-08-14,5.51, 4.78, 7.43, 2.21, 2.38, 7.17, repro,
2018-08-15,2.52, 1.66, 1.58, 2.18, 2.31, 7.17, repro,
2018-08-16,7.71, 3.14, 6.93, 2.17, 2.36, 7.24, repro,
2018-08-17,7.25, 6.64, 3.55, 2.19, 2.39, 7.28, repro,
2018-08-18,2.06, -1.16, 8.22, 2.18, 2.33, 7.09, repro,
2019-06-30,7.28, -5.07, 10.17, 2401.87, 1993.22, 907.53, suppl,
2019-07-01,2.16, -7.01, 4.84, 1910.89, 1587.15, 655.53, suppl,
2019-07-02,9.87, -6.98, 17.64, 2002.99, 2089.58, 818.41, suppl,
2019-07-03,14.37, 0.49, 10.80, 1978.32, 1400.27, 641.96, suppl,
2019-07-04,16.50, -15.16, 17.46, 2301.63, 1754.78, 744.89, suppl,
2019-07-05,12.81, -4.53, 12.41, 2239.11, 2617.01, 799.14, suppl,
2019-07-06,8.35, -3.48, 17.69, 2646.81, 2388.60, 975.48, suppl,
