PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PSPT
Station name,PROSPECT
Begin Date, 2007-04-04
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 42.7548447788 North Latitude, -122.4895064473 East Longitude, 773.28884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-25,2.13, -1.62, 3.21, 2.31, 1.71, 7.84, repro,
2010-04-26,0.31, -2.09, 7.37, 2.17, 1.58, 7.34, repro,
2010-04-27,1.13, -2.70, 11.44, 2.24, 1.59, 7.54, repro,
2010-04-28,1.37, -2.04, 8.23, 2.23, 1.63, 7.48, repro,
2010-04-29,2.04, -3.39, -2.97, 2.27, 1.65, 7.59, repro,
2010-04-30,1.75, -1.83, 7.28, 2.17, 1.61, 7.47, repro,
2010-05-01,1.31, -3.92, 9.20, 2.16, 1.57, 7.24, repro,
2010-05-02,2.40, -1.19, 8.29, 2.18, 1.59, 7.32, repro,
2010-05-03,3.10, -0.93, 3.21, 2.26, 1.63, 7.46, repro,
2010-05-04,0.82, -3.91, 3.34, 2.19, 1.58, 7.25, repro,
2010-05-05,1.41, -2.01, 2.65, 2.14, 1.57, 7.17, repro,
2010-05-06,0.39, -3.33, -1.01, 2.12, 1.55, 7.06, repro,
2010-05-07,-0.15, -1.35, -0.14, 2.22, 1.61, 7.47, repro,
2010-05-08,0.83, -2.10, 3.35, 2.14, 1.55, 7.13, repro,
2010-05-09,1.97, -1.45, 5.61, 2.15, 1.55, 7.11, repro,
2010-05-10,0.97, -2.05, 6.94, 2.15, 1.56, 7.21, repro,
2010-05-11,3.63, -1.23, 8.66, 2.59, 1.95, 9.00, repro,
2010-05-12,0.76, -2.02, 2.67, 2.32, 1.65, 7.74, repro,
2010-05-13,0.00, -1.71, 5.47, 2.15, 1.55, 7.13, repro,
2010-05-14,1.13, -1.76, 0.77, 2.22, 1.61, 7.36, repro,
2010-05-15,0.87, -1.12, 8.83, 2.21, 1.60, 7.31, repro,
2010-05-16,-0.74, -1.29, 6.67, 2.21, 1.61, 7.38, repro,
2010-05-17,2.16, -1.41, 7.04, 2.13, 1.56, 7.15, repro,
2010-05-18,-0.31, -2.70, 9.87, 2.17, 1.56, 7.26, repro,
2010-05-19,1.25, -0.04, 3.05, 2.42, 1.69, 8.00, repro,
2010-05-20,0.09, -2.39, 5.81, 2.35, 1.66, 7.75, repro,
2010-05-21,2.64, -1.35, 9.65, 2.20, 1.59, 7.32, repro,
2010-05-22,1.84, -3.57, 1.87, 2.25, 1.64, 7.46, repro,
2010-05-23,1.58, -3.54, 11.51, 2.25, 1.61, 7.41, repro,
2010-05-24,1.19, -1.46, 2.03, 2.17, 1.56, 7.18, repro,
2010-05-25,2.28, -1.89, 2.28, 2.20, 1.57, 7.25, repro,
2010-05-26,3.29, -1.58, -2.21, 2.15, 1.56, 7.14, repro,
2010-05-27,1.61, -1.26, 3.53, 2.37, 1.70, 7.71, repro,
2010-05-28,2.26, -2.65, 1.27, 2.16, 1.56, 7.13, repro,
2010-05-29,1.38, -2.78, -0.30, 2.14, 1.53, 7.00, repro,
2010-05-30,1.42, -2.58, -2.16, 2.14, 1.54, 7.05, repro,
2010-05-31,2.53, -1.53, 4.47, 2.16, 1.57, 7.13, repro,
2010-06-01,1.82, -0.72, 3.40, 2.14, 1.54, 7.04, repro,
2010-06-02,2.24, -2.38, 9.72, 2.18, 1.60, 7.28, repro,
2010-06-03,0.41, -2.14, 5.49, 2.16, 1.55, 7.10, repro,
2010-06-04,2.84, -2.25, 5.04, 2.25, 1.65, 7.47, repro,
2010-06-05,4.57, -2.07, 4.17, 2.15, 1.55, 7.10, repro,
2010-06-06,2.06, -2.12, 1.04, 2.23, 1.60, 7.34, repro,
2010-06-07,2.68, -2.72, -1.90, 2.15, 1.56, 7.14, repro,
2010-06-08,1.95, -2.39, 1.06, 2.16, 1.56, 7.16, repro,
2010-06-09,1.92, -2.53, 1.82, 2.64, 1.82, 8.50, repro,
2010-06-10,5.63, -2.10, 7.91, 2.14, 1.56, 7.12, repro,
2010-06-11,3.58, -0.90, 0.81, 2.12, 1.56, 7.08, repro,
2010-06-12,0.34, -1.56, -1.94, 2.28, 1.69, 7.73, repro,
2010-06-13,0.83, -0.99, 0.91, 2.16, 1.58, 7.21, repro,
2010-06-14,1.18, -0.76, 2.01, 2.15, 1.56, 7.14, repro,
2010-06-15,1.53, -1.73, 8.26, 2.15, 1.58, 7.22, repro,
2010-06-16,4.94, -0.01, -1.91, 2.14, 1.57, 7.15, repro,
2010-06-17,2.46, -1.08, 0.74, 2.16, 1.58, 7.17, repro,
2010-06-18,1.03, -1.08, 2.83, 2.18, 1.59, 7.24, repro,
2010-06-19,-1.35, -0.21, 11.32, 2.61, 2.18, 9.40, repro,
2010-06-20,1.53, -0.53, 3.78, 2.19, 1.61, 7.31, repro,
2010-06-21,3.20, -1.97, 2.01, 2.28, 1.67, 7.50, repro,
2010-06-22,1.74, -1.69, 1.76, 2.13, 1.55, 7.04, repro,
2010-06-23,1.69, -0.29, 3.68, 2.15, 1.57, 7.11, repro,
2010-06-24,0.62, -0.59, -0.10, 2.17, 1.60, 7.26, repro,
2010-06-25,0.22, -2.06, 4.90, 2.20, 1.61, 7.27, repro,
2010-06-26,1.53, 0.39, 6.27, 2.16, 1.58, 7.22, repro,
2010-06-27,0.92, -0.86, 9.31, 2.14, 1.58, 7.19, repro,
2010-06-28,-0.33, -0.29, 11.20, 2.20, 1.59, 7.26, repro,
2010-06-29,0.76, -0.98, -2.20, 2.13, 1.58, 7.19, repro,
2010-06-30,1.54, -0.24, 1.58, 2.13, 1.57, 7.14, repro,
2010-07-01,4.13, -1.82, -1.75, 2.15, 1.58, 7.26, repro,
2010-07-02,3.84, -2.26, 8.45, 2.12, 1.57, 7.13, repro,
2010-07-03,2.45, -0.56, 13.82, 2.12, 1.56, 7.09, repro,
2010-07-04,2.38, -1.15, 11.47, 2.11, 1.56, 7.04, repro,
2010-07-05,-1.11, -1.14, 14.50, 2.10, 1.57, 7.07, repro,
2010-07-06,1.54, -0.51, 9.62, 2.22, 1.64, 7.54, repro,
2010-07-07,-1.87, -0.85, 13.61, 2.63, 1.89, 8.71, repro,
2010-07-08,2.55, -1.09, 11.55, 2.12, 1.57, 7.11, repro,
2010-07-09,-0.89, -0.65, 5.44, 2.12, 1.59, 7.17, repro,
2010-07-10,0.92, -2.50, 3.65, 2.13, 1.57, 7.17, repro,
2010-07-11,1.58, -1.04, 7.28, 2.15, 1.59, 7.26, repro,
2010-07-12,0.19, -1.38, 20.36, 2.14, 1.58, 7.23, repro,
2010-07-13,0.69, -1.04, 12.13, 2.34, 1.81, 8.30, repro,
2010-07-14,2.36, -0.56, 7.33, 2.11, 1.59, 7.20, repro,
2010-07-15,-0.66, -3.34, 4.40, 2.13, 1.57, 7.17, repro,
2010-07-16,-0.52, -1.37, 8.17, 2.14, 1.58, 7.20, repro,
2010-07-17,1.12, -1.93, 2.20, 2.12, 1.57, 7.15, repro,
2010-07-18,-0.24, -1.69, 1.31, 2.18, 1.60, 7.23, repro,
2010-07-19,1.96, -0.42, 6.34, 2.18, 1.60, 7.26, repro,
2010-07-20,2.04, -0.96, 7.33, 2.12, 1.57, 7.08, repro,
2010-07-21,1.24, -1.45, 11.47, 2.12, 1.57, 7.09, repro,
2010-07-22,1.26, -1.67, 7.66, 2.12, 1.59, 7.21, repro,
2010-07-23,1.63, -2.09, 3.39, 2.11, 1.57, 7.10, repro,
2010-07-24,1.73, -2.53, 13.32, 2.12, 1.58, 7.18, repro,
2010-07-25,1.67, -1.91, 5.26, 2.13, 1.60, 7.28, repro,
2010-07-26,0.36, -1.12, 0.46, 2.25, 1.66, 7.68, repro,
2010-07-27,1.03, -0.64, 4.24, 2.13, 1.59, 7.25, repro,
2010-07-28,3.37, -1.45, 0.77, 2.38, 1.68, 7.91, repro,
2010-07-29,0.99, -0.23, 4.61, 2.18, 1.63, 7.37, repro,
2010-07-30,1.46, -2.96, 2.44, 2.19, 1.64, 7.40, repro,
2010-07-31,-0.45, 0.11, -5.04, 2.12, 1.58, 7.14, repro,
2010-08-01,3.09, -2.52, 8.99, 2.19, 1.67, 7.55, repro,
2010-08-02,2.63, -1.24, 15.20, 2.12, 1.56, 7.08, repro,
2010-08-03,0.52, -1.19, -1.31, 2.16, 1.62, 7.25, repro,
2010-08-04,1.13, -1.65, 5.07, 2.18, 1.63, 7.33, repro,
2010-08-05,2.64, -0.66, 10.23, 2.14, 1.58, 7.18, repro,
2010-08-06,1.54, -3.44, 14.81, 2.13, 1.57, 7.15, repro,
2010-08-07,4.09, -1.77, 11.33, 2.15, 1.61, 7.21, repro,
2010-08-08,2.62, -0.91, 10.96, 2.26, 1.67, 7.50, repro,
2010-08-09,2.34, -1.89, 9.68, 2.13, 1.58, 7.17, repro,
2010-08-10,0.56, 0.38, 6.70, 2.13, 1.58, 7.21, repro,
2010-08-11,1.03, -1.73, 16.14, 2.12, 1.57, 7.18, repro,
2010-08-12,2.86, -2.08, 6.34, 2.13, 1.58, 7.22, repro,
2010-08-13,0.41, -0.72, 9.84, 2.11, 1.57, 7.13, repro,
2010-08-14,-0.70, -0.98, 13.22, 2.22, 1.69, 7.75, repro,
2010-08-15,0.86, 1.57, 11.40, 2.43, 1.87, 8.31, repro,
2010-08-16,0.25, 0.20, 8.61, 2.11, 1.58, 7.12, repro,
2010-08-17,0.85, -0.43, 13.23, 2.33, 1.74, 7.94, repro,
2010-08-18,2.85, -0.16, 7.91, 2.40, 1.78, 8.08, repro,
2010-08-19,1.40, -0.09, 8.60, 2.16, 1.67, 7.51, repro,
2010-08-20,1.22, -2.99, 10.40, 2.23, 1.64, 7.51, repro,
2010-08-21,-0.17, -0.65, 19.71, 2.19, 1.64, 7.41, repro,
2010-08-22,1.99, -2.54, 5.90, 2.18, 1.67, 7.45, repro,
2010-08-23,1.96, -1.84, -2.20, 2.10, 1.59, 7.12, repro,
2010-08-24,2.64, -0.20, 7.34, 2.17, 1.59, 7.29, repro,
2010-08-25,2.73, -1.01, 8.45, 2.12, 1.57, 7.14, repro,
2010-08-26,0.82, -2.36, 7.38, 2.11, 1.60, 7.28, repro,
2010-08-27,0.03, -1.27, 10.61, 2.17, 1.66, 7.51, repro,
2010-08-28,2.55, -2.91, 13.83, 2.06, 1.54, 6.97, repro,
2010-08-29,0.20, -1.31, 15.43, 2.06, 1.54, 6.96, repro,
2010-08-30,1.46, -1.50, 18.86, 2.13, 1.58, 7.22, repro,
2010-08-31,2.92, -0.85, 19.05, 2.50, 1.95, 8.53, repro,
2010-09-01,-0.05, -0.14, 10.67, 2.08, 1.55, 7.05, repro,
2010-09-02,2.66, -0.75, 18.07, 2.09, 1.57, 7.16, repro,
2010-09-03,2.56, -1.72, 8.45, 2.14, 1.60, 7.22, repro,
2010-09-04,2.40, -1.66, 11.75, 2.09, 1.56, 7.11, repro,
2010-09-05,3.89, -1.18, 24.01, 2.08, 1.56, 7.08, repro,
2010-09-06,3.43, -1.57, 8.37, 2.04, 1.54, 6.94, repro,
2010-09-07,1.02, -0.91, 14.63, 2.09, 1.56, 7.07, repro,
2010-09-08,2.70, -0.43, 20.16, 2.09, 1.56, 7.09, repro,
2010-09-09,1.73, -1.78, 15.17, 2.08, 1.56, 7.06, repro,
2010-09-10,1.03, -2.33, 15.13, 2.30, 1.75, 8.00, repro,
2010-09-11,1.03, -1.02, 10.52, 2.07, 1.59, 7.10, repro,
2010-09-12,0.47, -0.93, -2.38, 2.45, 1.87, 8.58, repro,
2010-09-13,3.00, -1.47, 4.88, 2.08, 1.56, 7.05, repro,
2010-09-14,1.64, -1.26, 9.53, 2.10, 1.57, 7.16, repro,
2010-09-15,2.22, -1.26, 6.35, 2.09, 1.57, 7.15, repro,
2010-09-16,2.23, -1.09, 17.11, 2.06, 1.56, 7.05, repro,
2010-09-17,2.13, 0.54, 13.26, 2.05, 1.54, 6.97, repro,
2010-09-18,1.98, -1.01, 11.83, 2.06, 1.55, 7.04, repro,
2010-09-19,2.90, -2.57, 20.89, 2.10, 1.57, 7.13, repro,
2010-09-20,1.95, -0.85, 11.78, 2.08, 1.56, 7.07, repro,
2010-09-21,2.43, -1.23, 15.42, 2.09, 1.59, 7.23, repro,
2010-09-22,2.68, -0.89, 12.69, 2.10, 1.59, 7.24, repro,
2010-09-23,2.23, -0.60, 15.63, 2.15, 1.61, 7.33, repro,
2010-09-24,2.55, -1.28, 11.56, 2.09, 1.56, 7.05, repro,
2010-09-25,2.49, -1.28, 4.44, 2.09, 1.56, 7.09, repro,
2010-09-26,2.96, -0.56, 7.95, 2.06, 1.55, 7.00, repro,
2010-09-27,2.50, 0.54, 9.73, 2.13, 1.60, 7.09, repro,
2010-09-28,1.08, -0.98, 13.58, 2.14, 1.60, 7.11, repro,
2010-09-29,2.13, -1.06, 8.18, 2.06, 1.55, 6.98, repro,
2010-09-30,2.60, -1.63, 11.75, 2.11, 1.58, 7.16, repro,
2010-10-01,1.18, 0.08, 7.76, 2.08, 1.56, 7.05, repro,
2010-10-02,1.84, 0.36, 12.22, 2.08, 1.59, 7.15, repro,
2010-10-03,2.96, -0.55, 13.38, 2.14, 1.62, 7.39, repro,
2010-10-04,0.99, -1.47, 18.32, 2.13, 1.60, 7.31, repro,
2010-10-05,2.14, -0.64, 10.53, 2.07, 1.56, 7.08, repro,
2010-10-06,2.22, -0.61, 10.98, 2.08, 1.56, 7.08, repro,
2010-10-07,1.57, -0.95, 7.89, 2.07, 1.55, 7.02, repro,
2010-10-08,3.88, -0.84, 6.48, 2.14, 1.60, 7.17, repro,
2010-10-09,2.38, -0.17, 13.03, 2.09, 1.56, 7.11, repro,
2010-10-10,1.68, -0.69, 12.05, 2.13, 1.59, 7.19, repro,
2010-10-11,0.54, -1.22, 10.36, 2.23, 1.67, 7.61, repro,
2010-10-12,1.82, -0.76, 4.84, 2.07, 1.56, 7.01, repro,
2010-10-13,2.28, -1.28, -0.38, 2.07, 1.55, 7.02, repro,
2010-10-14,2.69, -0.58, 2.01, 2.11, 1.59, 7.22, repro,
2010-10-15,1.73, -1.38, 11.16, 2.10, 1.58, 7.15, repro,
2010-10-16,3.46, -0.81, 11.06, 2.06, 1.55, 7.00, repro,
2010-10-17,2.31, 0.27, 11.38, 2.22, 1.69, 7.54, repro,
2010-10-18,1.78, -1.38, 5.95, 2.09, 1.57, 7.06, repro,
2010-10-19,2.46, -1.91, 8.65, 2.09, 1.58, 7.10, repro,
2010-10-20,2.61, -1.28, 9.04, 2.06, 1.56, 7.02, repro,
2010-10-21,2.76, -0.05, 9.55, 2.07, 1.59, 7.07, repro,
2010-10-22,4.04, -0.99, 19.87, 2.09, 1.57, 7.04, repro,
2010-10-23,2.18, -2.88, 24.43, 2.13, 1.58, 7.18, repro,
2010-10-24,2.34, -1.41, 16.01, 2.20, 1.64, 7.45, repro,
2010-10-25,2.54, -1.67, 10.96, 2.21, 1.61, 7.23, repro,
2010-10-26,1.81, -2.93, 10.29, 2.06, 1.55, 7.01, repro,
2010-10-27,1.49, -1.38, 16.48, 2.05, 1.55, 6.97, repro,
2010-10-28,3.85, -2.24, 17.05, 2.08, 1.57, 7.17, repro,
2010-10-29,2.34, -1.36, 15.43, 2.07, 1.55, 7.01, repro,
2010-10-30,2.46, -0.91, 17.29, 2.11, 1.61, 7.28, repro,
2010-10-31,2.24, -0.59, 16.16, 2.12, 1.63, 7.30, repro,
2010-11-01,2.43, 0.26, 8.68, 2.11, 1.62, 7.29, repro,
2010-11-02,2.69, 0.14, -0.45, 2.06, 1.55, 7.03, repro,
2010-11-03,1.13, -0.51, 2.44, 2.34, 1.78, 8.04, repro,
2010-11-04,1.96, 0.53, 4.35, 2.07, 1.55, 7.06, repro,
2010-11-05,1.74, -0.46, 14.73, 2.15, 1.63, 7.32, repro,
2010-11-06,1.62, -0.39, 7.63, 2.11, 1.59, 7.14, repro,
2010-11-07,1.93, -1.87, 16.05, 2.06, 1.55, 6.98, repro,
2010-11-08,0.37, -1.10, 16.38, 2.10, 1.57, 7.13, repro,
2010-11-09,1.73, -0.92, 16.85, 2.09, 1.55, 7.01, repro,
2010-11-10,1.98, -2.44, 11.76, 2.08, 1.55, 7.00, repro,
2010-11-11,4.11, -0.88, 9.40, 2.07, 1.55, 7.02, repro,
2010-11-12,2.19, -0.28, 1.98, 2.05, 1.54, 6.94, repro,
2010-11-13,2.80, 0.12, 2.03, 2.10, 1.61, 7.22, repro,
2010-11-14,2.76, 0.37, 6.23, 2.14, 1.61, 7.22, repro,
2010-11-15,3.23, -1.15, 8.20, 2.11, 1.59, 7.17, repro,
2010-11-16,6.36, -4.13, 9.42, 2.20, 1.62, 7.48, repro,
2010-11-17,2.54, 0.32, 7.73, 2.18, 1.60, 7.33, repro,
2010-11-18,1.19, -0.62, 9.04, 2.16, 1.59, 7.26, repro,
2010-11-19,2.49, -2.14, 10.82, 2.16, 1.61, 7.17, repro,
2010-11-20,2.21, -1.15, 15.01, 2.11, 1.57, 7.10, repro,
2010-11-21,2.41, -1.79, 12.75, 2.19, 1.64, 7.44, repro,
2010-11-22,4.12, -0.75, 16.78, 2.17, 1.63, 7.42, repro,
2010-11-23,8.09, -4.53, 21.73, 2.14, 1.57, 7.20, repro,
2010-11-24,4.19, -4.22, 22.69, 2.12, 1.58, 7.20, repro,
2010-11-25,3.45, -3.32, 14.16, 2.12, 1.57, 7.12, repro,
2010-11-26,0.87, -0.96, 11.54, 2.13, 1.57, 7.18, repro,
2010-11-27,0.40, -1.00, 14.39, 2.12, 1.54, 7.04, repro,
2010-11-28,3.14, -2.97, 5.06, 2.11, 1.54, 7.02, repro,
2010-11-29,-0.13, -0.92, 10.69, 2.11, 1.54, 7.07, repro,
2010-11-30,0.49, -2.24, 5.11, 2.11, 1.57, 7.12, repro,
2010-12-01,1.15, -1.43, 10.65, 2.13, 1.57, 7.14, repro,
2010-12-02,3.66, 0.96, -0.43, 3.55, 2.55, 12.00, repro,
2010-12-04,0.28, -0.70, 11.49, 2.15, 1.57, 7.23, repro,
2010-12-05,1.93, 0.03, 7.53, 2.13, 1.55, 7.09, repro,
2010-12-06,1.57, 1.22, 14.38, 2.14, 1.56, 7.10, repro,
2010-12-07,0.61, -0.43, 3.66, 2.16, 1.61, 7.36, repro,
2010-12-08,1.79, -2.13, 1.81, 2.13, 1.56, 7.08, repro,
2010-12-09,1.24, -0.90, 2.33, 2.13, 1.56, 7.12, repro,
2010-12-10,3.02, 0.83, 5.70, 2.17, 1.59, 7.33, repro,
2010-12-11,1.62, 0.57, 8.53, 2.10, 1.55, 7.05, repro,
2010-12-12,1.74, -0.57, 10.40, 2.14, 1.59, 7.08, repro,
2010-12-13,1.96, -0.11, 16.75, 2.13, 1.55, 7.11, repro,
2010-12-14,3.09, 0.51, 4.03, 2.17, 1.57, 7.22, repro,
2010-12-15,1.95, -1.58, 7.46, 2.11, 1.56, 7.04, repro,
2010-12-16,0.28, -0.94, 6.71, 2.11, 1.57, 7.04, repro,
2010-12-17,-0.13, -1.03, 5.88, 2.20, 1.59, 7.04, repro,
2010-12-18,0.94, -0.71, 9.61, 2.11, 1.56, 7.00, repro,
2010-12-19,-2.40, 0.59, 22.49, 2.11, 1.55, 7.04, repro,
2010-12-20,-0.83, 1.22, 25.57, 2.12, 1.56, 7.12, repro,
2010-12-21,-2.88, 0.26, 15.27, 2.17, 1.59, 7.10, repro,
2010-12-22,0.40, 0.18, 9.40, 2.20, 1.63, 7.25, repro,
2010-12-23,-0.45, -0.56, 9.75, 2.22, 1.64, 7.31, repro,
2010-12-24,2.93, 1.04, 6.71, 2.16, 1.56, 7.18, repro,
2010-12-25,-2.00, 0.29, 13.44, 2.08, 1.52, 6.93, repro,
2010-12-26,-1.51, 0.94, 11.53, 2.08, 1.53, 6.93, repro,
2010-12-27,-0.32, 2.05, 19.80, 2.06, 1.52, 6.88, repro,
2010-12-28,0.02, 2.04, 10.41, 2.13, 1.58, 7.15, repro,
2010-12-29,2.15, -0.23, 11.81, 2.21, 1.61, 7.39, repro,
2010-12-30,-1.38, -0.48, 11.51, 2.23, 1.64, 7.53, repro,
2010-12-31,-3.00, -0.70, 11.45, 2.14, 1.57, 7.18, repro,
2011-01-01,-3.43, -0.71, 11.04, 2.11, 1.55, 7.09, repro,
2011-01-02,-1.73, -0.26, 10.29, 2.20, 1.64, 7.25, repro,
2011-01-03,-1.03, -0.59, 7.18, 2.15, 1.60, 7.27, repro,
2011-01-04,-1.51, 0.20, 5.10, 2.19, 1.60, 7.25, repro,
2011-01-05,-0.55, -0.25, 4.24, 2.14, 1.57, 7.06, repro,
2011-01-06,-1.72, -1.63, -1.64, 2.32, 1.73, 7.77, repro,
2011-01-07,-0.70, -0.04, 1.55, 2.14, 1.59, 7.14, repro,
2011-01-08,0.43, 0.41, 4.71, 2.14, 1.57, 7.06, repro,
2011-01-09,0.89, -0.24, 0.60, 2.09, 1.52, 6.90, repro,
2011-01-10,-0.04, -0.54, 2.50, 2.18, 1.63, 7.31, repro,
2011-01-11,0.06, -0.57, 1.47, 2.22, 1.67, 7.48, repro,
2011-01-12,0.89, 0.24, -2.57, 2.15, 1.57, 7.09, repro,
2011-01-13,-1.15, 0.08, -2.07, 2.20, 1.62, 7.34, repro,
2011-01-14,1.69, -1.12, 3.45, 2.14, 1.57, 7.06, repro,
2011-01-15,1.41, -0.84, -2.77, 2.14, 1.57, 7.10, repro,
2011-01-16,-0.57, 0.03, 12.17, 2.18, 1.57, 7.19, repro,
2011-01-17,2.00, 1.64, -4.51, 2.11, 1.53, 7.00, repro,
2011-01-18,-0.02, 0.07, 3.71, 2.15, 1.57, 7.19, repro,
2011-01-19,0.87, -1.00, 1.27, 2.19, 1.60, 7.25, repro,
2011-01-20,-0.35, 0.38, 2.37, 2.14, 1.56, 7.05, repro,
2011-01-21,0.78, -0.85, 0.55, 2.15, 1.56, 7.09, repro,
2011-01-22,-0.26, 0.72, 3.90, 2.12, 1.55, 7.01, repro,
2011-01-23,0.33, 0.26, 9.23, 2.18, 1.60, 7.32, repro,
2011-01-24,-0.60, -1.20, 8.43, 2.14, 1.56, 7.20, repro,
2011-01-25,-0.16, -1.60, 0.78, 2.19, 1.61, 7.32, repro,
2011-01-26,1.03, 0.78, 4.20, 2.50, 1.78, 8.13, repro,
2011-01-27,1.35, 0.23, -3.23, 2.13, 1.55, 7.12, repro,
2011-01-28,1.07, -0.69, -4.34, 2.11, 1.53, 7.03, repro,
2011-01-29,0.32, -0.94, 0.09, 2.11, 1.53, 7.03, repro,
2011-01-30,-0.42, -1.25, 0.94, 2.10, 1.53, 7.05, repro,
2011-01-31,0.62, 0.11, -2.48, 2.17, 1.61, 7.32, repro,
2011-02-01,1.46, -0.53, -2.27, 2.13, 1.56, 7.19, repro,
2011-02-02,0.29, -0.83, -6.08, 2.11, 1.55, 7.18, repro,
2011-02-03,1.02, 0.19, -7.32, 2.16, 1.61, 7.44, repro,
2011-02-04,-1.91, -0.33, -3.02, 2.15, 1.61, 7.29, repro,
2011-02-05,-1.21, -2.02, -0.95, 2.13, 1.54, 7.07, repro,
2011-02-06,-0.54, 0.43, 1.63, 2.18, 1.59, 7.33, repro,
2011-02-07,1.51, -0.83, -5.53, 2.12, 1.54, 7.15, repro,
2011-02-08,0.59, -0.64, -1.28, 2.19, 1.62, 7.41, repro,
2011-02-09,0.85, -0.64, 0.27, 2.08, 1.51, 6.94, repro,
2011-02-10,0.02, -0.46, 7.70, 2.13, 1.55, 7.05, repro,
2011-02-11,0.75, -0.82, 1.41, 2.15, 1.60, 7.27, repro,
2011-02-12,1.10, -1.17, 6.29, 2.16, 1.60, 7.29, repro,
2011-02-13,2.32, -1.55, 7.75, 2.11, 1.54, 7.12, repro,
2011-02-14,0.02, -1.26, 5.42, 2.10, 1.53, 7.05, repro,
2011-02-15,0.02, -0.94, -1.46, 2.25, 1.68, 7.72, repro,
2011-02-16,1.78, -2.47, 11.37, 2.13, 1.59, 7.29, repro,
2011-02-17,0.89, -0.75, 15.97, 2.13, 1.56, 7.18, repro,
2011-02-18,-0.21, -0.58, 7.92, 2.10, 1.55, 7.13, repro,
2011-02-19,-0.03, -0.73, 0.66, 2.12, 1.53, 7.04, repro,
2011-02-20,-2.50, -0.93, 6.66, 2.09, 1.52, 6.93, repro,
2011-02-21,0.77, -1.35, 6.21, 2.08, 1.52, 6.92, repro,
2011-02-22,1.23, -2.75, 4.62, 2.16, 1.56, 7.20, repro,
2011-02-23,1.72, -2.29, -5.33, 2.11, 1.54, 7.04, repro,
2011-02-24,-0.09, 0.68, 2.27, 2.07, 1.50, 6.91, repro,
2011-02-25,-2.31, 0.42, 9.65, 2.07, 1.51, 6.95, repro,
2011-02-26,-2.76, -2.36, 16.70, 2.08, 1.51, 6.92, repro,
2011-02-27,-1.51, -1.28, 13.38, 2.11, 1.52, 7.05, repro,
2011-02-28,0.12, -0.23, 2.03, 2.14, 1.54, 7.06, repro,
2011-03-01,2.05, 0.33, 4.07, 2.08, 1.52, 6.98, repro,
2011-03-02,0.24, -2.73, -1.11, 2.09, 1.53, 7.01, repro,
2011-03-03,0.67, -1.28, -4.34, 2.08, 1.52, 6.96, repro,
2011-03-04,0.02, -0.15, -2.46, 2.12, 1.53, 7.09, repro,
2011-03-05,0.58, -0.18, -9.96, 2.10, 1.51, 7.05, repro,
2011-03-06,1.86, -0.25, -2.03, 2.09, 1.51, 6.97, repro,
2011-03-07,-0.22, -0.04, 7.25, 2.19, 1.59, 7.37, repro,
2011-03-08,-1.44, 0.81, -2.71, 2.09, 1.51, 6.97, repro,
2011-03-09,-0.59, -0.20, 6.87, 2.13, 1.53, 7.11, repro,
2011-03-10,-1.01, -1.58, 8.79, 2.11, 1.51, 7.03, repro,
2011-03-11,0.69, -0.33, -4.26, 2.09, 1.51, 6.99, repro,
2011-03-12,0.28, -0.30, -1.25, 2.09, 1.51, 6.97, repro,
2011-03-13,-1.00, -1.24, 4.81, 2.09, 1.51, 7.00, repro,
2011-03-14,0.31, -0.63, 2.74, 2.17, 1.58, 7.19, repro,
2011-03-15,2.00, -1.32, -0.72, 2.20, 1.60, 7.33, repro,
2011-03-16,-0.16, -0.40, 0.64, 2.18, 1.57, 7.24, repro,
2011-03-17,-0.95, 0.41, 0.93, 2.24, 1.60, 7.36, repro,
2011-03-18,-1.56, -0.69, -2.56, 2.16, 1.57, 7.15, repro,
2011-03-19,1.38, -1.76, -0.20, 2.15, 1.56, 7.15, repro,
2011-03-20,-0.33, -0.08, 7.78, 2.21, 1.55, 7.11, repro,
2011-03-21,0.18, -0.75, 1.50, 2.19, 1.55, 7.21, repro,
2011-03-22,-2.04, -0.80, -2.22, 2.22, 1.57, 7.28, repro,
2011-03-23,-0.98, 0.23, 2.44, 2.16, 1.55, 7.11, repro,
2011-03-24,-3.46, 0.07, 2.96, 2.14, 1.53, 7.08, repro,
2011-03-25,-1.21, -0.50, 14.46, 2.15, 1.54, 7.06, repro,
2011-03-26,0.12, -0.47, 5.39, 2.11, 1.51, 6.95, repro,
2011-03-27,0.33, -1.43, 1.42, 2.13, 1.53, 7.11, repro,
2011-03-28,-0.06, -0.85, 0.41, 2.10, 1.52, 7.01, repro,
2011-03-29,0.38, -0.07, -7.81, 2.15, 1.54, 7.12, repro,
2011-03-30,0.23, -1.74, -4.83, 2.12, 1.51, 7.04, repro,
2011-03-31,-0.43, 0.42, -1.99, 2.19, 1.56, 7.20, repro,
2011-04-01,0.27, -0.69, 1.93, 2.19, 1.55, 7.19, repro,
2011-04-02,0.53, -3.96, -2.83, 2.28, 1.63, 7.54, repro,
2011-04-03,-0.38, 0.12, 1.58, 2.20, 1.57, 7.25, repro,
