PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PVRS
Station name,PVRS_SCGN_CS1998
Begin Date, 1999-02-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7738627012 North Latitude, -118.3205887599 East Longitude, 59.82891 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-25,-2.56, 1.03, 10.23, 2.62, 2.05, 9.53, repro,
2003-03-26,-1.00, 1.11, 16.02, 2.49, 1.92, 9.19, repro,
2003-03-27,-4.51, -1.89, -10.67, 4.27, 3.00, 15.61, repro,
2003-03-28,-4.06, 1.26, 5.03, 2.46, 1.90, 8.85, repro,
2003-03-29,-0.10, 0.87, 4.85, 2.39, 1.87, 8.64, repro,
2003-03-30,-2.92, 1.90, 2.25, 2.60, 1.90, 9.36, repro,
2003-03-31,0.14, 0.28, 10.36, 2.36, 1.84, 8.66, repro,
2003-04-01,-0.95, 0.64, 11.57, 2.77, 2.09, 9.90, repro,
2003-04-02,-2.47, 1.96, -2.17, 2.31, 1.80, 8.42, repro,
2003-04-03,-1.37, 0.01, 0.97, 2.53, 1.95, 9.53, repro,
2003-04-04,0.31, 1.06, 5.26, 2.42, 1.88, 8.82, repro,
2003-04-05,-1.08, -2.24, 12.38, 2.31, 1.83, 8.51, repro,
2003-04-06,-0.64, 0.60, 4.02, 2.37, 1.84, 8.68, repro,
2003-04-07,-0.23, 0.92, 4.03, 2.51, 1.96, 9.41, repro,
2003-04-08,-0.93, 0.70, 0.33, 2.42, 1.85, 8.66, repro,
2003-04-09,-0.01, 0.84, 17.50, 2.32, 1.87, 8.61, repro,
2003-04-10,-0.51, 0.09, 11.67, 2.60, 2.07, 9.75, repro,
2003-04-11,0.04, 1.19, 14.90, 2.48, 1.92, 8.98, repro,
2003-04-12,0.42, 2.83, 13.22, 2.34, 1.85, 8.76, repro,
2003-04-13,-2.51, 1.52, 1.37, 2.62, 2.00, 9.80, repro,
2003-04-14,-5.08, 2.17, 5.56, 2.41, 1.88, 8.92, repro,
2003-04-15,-1.70, -1.71, -0.03, 2.47, 1.90, 9.30, repro,
2003-04-16,-1.32, 0.98, 9.67, 2.50, 1.84, 9.10, repro,
2003-04-17,-3.67, -0.14, 8.72, 2.40, 1.86, 8.95, repro,
2003-04-18,-0.24, 1.07, 11.82, 2.49, 1.90, 9.36, repro,
2003-04-19,-1.54, -0.50, 10.70, 2.62, 1.99, 9.77, repro,
2003-04-20,-0.25, -0.37, 15.45, 2.23, 1.79, 8.45, repro,
2003-04-21,-0.27, 1.65, 8.15, 2.62, 2.08, 9.89, repro,
2003-04-22,-2.57, -1.19, 7.45, 2.52, 1.96, 9.65, repro,
2003-04-23,-0.73, 0.42, 14.54, 2.25, 1.76, 8.32, repro,
2003-04-24,0.39, 0.52, 12.57, 2.95, 2.42, 11.09, repro,
2003-04-25,1.66, 0.38, 16.90, 2.25, 1.76, 8.49, repro,
2003-04-26,1.10, -1.48, 19.45, 2.45, 1.85, 9.54, repro,
2003-04-27,-3.34, -0.96, 10.27, 2.47, 1.91, 9.24, repro,
2003-04-28,-2.00, 0.97, 16.79, 2.89, 2.14, 10.58, repro,
2003-04-29,-1.23, 0.28, 15.78, 2.24, 1.75, 8.29, repro,
2003-04-30,-0.48, -1.33, 12.95, 2.28, 1.78, 8.45, repro,
2003-05-01,-0.19, -0.79, 8.31, 2.52, 1.94, 9.33, repro,
2003-05-02,-3.21, -0.47, 14.92, 2.47, 1.99, 9.29, repro,
2003-05-03,-4.24, -2.40, 8.54, 2.45, 1.96, 9.21, repro,
2003-05-04,-0.63, 0.02, 16.26, 2.23, 1.76, 8.29, repro,
2003-05-05,-0.03, 0.83, 14.70, 2.18, 1.73, 8.15, repro,
2003-05-06,-1.31, -2.15, 9.86, 2.30, 1.78, 8.47, repro,
2003-05-07,-0.78, 0.21, 21.97, 2.40, 1.81, 9.04, repro,
2003-05-08,0.11, -1.40, 32.74, 2.71, 2.16, 9.99, repro,
2003-05-09,-3.56, 3.62, 7.65, 2.26, 1.78, 8.51, repro,
2003-05-10,-1.26, 0.50, 14.02, 2.43, 1.95, 9.13, repro,
2003-05-11,-1.29, 0.12, 17.28, 2.41, 1.93, 9.07, repro,
2003-05-12,-0.97, -0.80, 25.16, 2.43, 1.94, 9.19, repro,
2003-05-13,-2.76, -0.83, 8.38, 2.32, 1.78, 8.56, repro,
2003-05-14,-3.30, -0.42, 5.88, 2.43, 1.85, 9.40, repro,
2003-05-15,-3.68, 1.79, 15.00, 2.98, 2.54, 12.23, repro,
2003-05-16,-2.76, 0.19, 10.58, 2.32, 1.82, 8.78, repro,
2003-05-17,-2.39, -1.89, -0.19, 2.49, 1.92, 9.18, repro,
2003-05-18,-1.30, -1.33, 5.46, 2.38, 1.78, 8.85, repro,
2003-05-19,-2.71, -1.02, 14.58, 2.44, 1.84, 8.92, repro,
2003-05-20,-1.71, -0.44, 8.27, 2.37, 1.82, 8.91, repro,
2003-05-21,-1.71, -0.75, 10.95, 2.35, 1.78, 8.53, repro,
2003-05-22,-0.82, -0.52, 12.31, 2.41, 1.77, 8.69, repro,
2003-05-23,-1.26, 2.29, 7.58, 3.14, 2.67, 11.80, repro,
2003-05-24,-1.83, -0.50, 4.55, 2.36, 1.76, 8.98, repro,
2003-05-25,-1.35, -1.49, 16.67, 2.38, 1.76, 8.81, repro,
2003-05-26,0.20, 1.06, 25.99, 2.76, 2.18, 10.33, repro,
2003-05-27,-3.73, -0.65, 16.32, 2.31, 1.86, 8.47, repro,
2003-05-28,-2.10, -0.93, 6.33, 2.46, 1.89, 8.68, repro,
2003-05-29,-2.16, -1.25, 18.74, 2.53, 2.07, 9.20, repro,
2003-05-30,-1.80, 0.04, 16.85, 2.27, 1.82, 8.52, repro,
2003-05-31,-1.36, -1.36, 11.45, 2.33, 1.77, 8.58, repro,
2003-06-01,-2.24, 0.24, 13.08, 2.40, 1.80, 9.05, repro,
2003-06-02,-3.52, -0.21, 5.96, 2.70, 2.02, 9.82, repro,
2003-06-03,-2.84, -1.00, 14.95, 2.35, 1.79, 8.69, repro,
2003-06-04,-1.47, 0.81, 21.62, 2.32, 1.77, 8.55, repro,
2003-06-05,-1.58, -1.67, 17.30, 2.34, 1.79, 8.63, repro,
2003-06-06,-2.60, 0.76, 26.84, 2.44, 1.88, 9.03, repro,
2003-06-07,-3.55, -1.19, 11.56, 2.49, 1.81, 9.16, repro,
2003-06-08,-0.97, -1.46, 7.30, 2.38, 1.78, 8.76, repro,
2003-06-09,-1.91, -0.63, 15.98, 2.24, 1.79, 8.52, repro,
2003-06-10,-3.80, -0.57, 11.38, 2.28, 1.76, 8.36, repro,
2003-06-11,-2.71, -0.31, 20.02, 2.23, 1.73, 8.22, repro,
2003-06-12,-1.99, -0.53, 17.31, 3.04, 2.23, 11.34, repro,
2003-06-13,-1.40, -1.98, 11.75, 2.39, 1.81, 9.03, repro,
2003-06-14,-2.46, 0.07, 14.66, 2.39, 1.84, 8.79, repro,
2003-06-15,-2.92, -0.00, 8.56, 2.29, 1.76, 8.44, repro,
2003-06-16,-5.15, -0.55, 17.11, 2.25, 1.75, 8.25, repro,
2003-06-17,-1.49, -1.75, 13.58, 2.44, 1.82, 9.07, repro,
2003-06-18,-1.17, 1.52, 20.53, 2.71, 2.18, 10.12, repro,
2003-06-19,-2.40, -1.77, 19.14, 2.41, 1.78, 8.96, repro,
2003-06-20,-4.08, -0.76, 18.80, 2.29, 1.74, 8.46, repro,
2003-06-21,-4.32, -0.72, 15.19, 2.46, 1.83, 9.21, repro,
2003-06-22,-2.11, -1.08, 13.81, 2.44, 1.77, 8.88, repro,
2003-06-23,-2.46, -1.55, 24.48, 2.32, 1.74, 8.55, repro,
2003-06-24,-3.35, -1.19, 12.82, 2.54, 2.00, 9.61, repro,
2003-06-25,-1.81, -0.79, 16.88, 2.38, 1.79, 9.12, repro,
2003-06-26,-4.61, -0.51, 12.35, 2.20, 1.78, 8.32, repro,
2003-06-27,-3.19, -1.05, 6.10, 2.43, 1.89, 9.10, repro,
2003-06-28,-4.03, 0.16, 7.10, 2.35, 1.81, 8.76, repro,
2003-06-29,-1.32, -0.58, 16.37, 2.37, 1.85, 9.03, repro,
2003-06-30,-3.41, 0.92, 10.19, 2.29, 1.79, 8.64, repro,
2003-07-01,-2.08, -2.15, 0.15, 2.34, 1.86, 8.94, repro,
2003-07-02,-4.02, -0.77, 8.57, 2.40, 1.82, 9.05, repro,
2003-07-03,-4.54, 0.43, 9.90, 2.45, 1.97, 9.40, repro,
2003-07-04,-2.88, 0.67, 7.61, 2.29, 1.85, 8.48, repro,
2003-07-05,-3.02, 0.15, 16.81, 2.33, 1.82, 8.80, repro,
2003-07-06,-4.44, -1.55, 12.72, 2.30, 1.78, 8.59, repro,
2003-07-07,-5.34, -0.79, 0.79, 2.34, 1.79, 8.75, repro,
2003-07-08,-2.75, -1.71, 11.52, 2.27, 1.81, 8.46, repro,
2003-07-09,-3.57, -0.46, 13.90, 2.36, 1.84, 8.80, repro,
2003-07-10,-0.10, 1.39, 25.47, 2.30, 1.81, 8.45, repro,
2003-07-11,-1.94, 0.95, 11.98, 2.41, 1.81, 8.96, repro,
2003-07-12,-1.89, 0.21, 9.07, 2.26, 1.79, 8.35, repro,
2003-07-13,-3.85, 0.13, 7.71, 2.29, 1.82, 8.63, repro,
2003-07-14,-4.82, -0.14, 4.24, 2.26, 1.80, 8.29, repro,
2003-07-15,-0.65, 1.19, 17.11, 2.37, 1.89, 8.91, repro,
2003-07-16,-2.28, 0.85, 3.91, 2.26, 1.82, 8.46, repro,
2003-07-17,-1.49, -1.32, 0.36, 2.39, 1.82, 8.70, repro,
2003-07-18,-4.61, -0.26, -3.19, 3.12, 2.63, 11.65, repro,
2003-07-19,-2.10, 0.91, 6.89, 2.24, 1.81, 8.44, repro,
2003-07-20,-5.32, 0.60, 2.29, 2.94, 2.55, 11.55, repro,
2003-07-21,-2.05, 0.53, 10.78, 2.34, 1.86, 8.47, repro,
2003-07-22,-2.91, -0.55, 2.17, 2.35, 1.80, 8.41, repro,
2003-07-23,-1.05, 1.36, 12.07, 2.37, 1.85, 8.81, repro,
2003-07-24,-2.67, 0.33, 11.19, 2.24, 1.75, 8.20, repro,
2003-07-25,-2.53, 1.45, 12.29, 2.28, 1.78, 8.37, repro,
2003-07-26,-2.19, -1.73, 5.08, 2.42, 1.92, 8.91, repro,
2003-07-27,-2.12, 1.36, 3.70, 2.29, 1.81, 8.50, repro,
2003-07-28,-1.47, -0.60, 6.13, 2.33, 1.88, 8.68, repro,
2003-07-29,-5.81, 3.19, 1.43, 3.15, 2.76, 12.66, repro,
2003-07-30,-0.82, 1.87, 5.19, 2.29, 1.83, 8.67, repro,
2003-07-31,-3.31, -0.74, 9.03, 2.36, 1.91, 8.81, repro,
2003-08-01,-3.91, 0.33, 9.78, 2.35, 1.94, 8.84, repro,
2003-08-02,-3.30, 0.04, 10.03, 2.31, 1.90, 8.72, repro,
2003-08-03,-2.50, 0.87, 17.28, 2.23, 1.82, 8.54, repro,
2003-08-04,-4.54, -1.13, 7.85, 2.38, 1.89, 9.25, repro,
2003-08-05,-2.50, 0.63, 8.37, 2.20, 1.77, 8.25, repro,
2003-08-06,-2.25, 0.34, 1.27, 2.27, 1.84, 8.41, repro,
2003-08-07,-4.01, -0.63, 2.56, 2.27, 1.81, 8.41, repro,
2003-08-08,-3.72, -0.72, 1.88, 2.24, 1.81, 8.36, repro,
2003-08-09,-2.96, -0.99, 1.17, 2.21, 1.79, 8.24, repro,
2003-08-10,-4.82, 0.78, 5.91, 2.21, 1.80, 8.25, repro,
2003-08-11,-4.15, 1.64, 8.89, 2.23, 1.76, 8.27, repro,
2003-08-12,-3.68, -0.40, 1.50, 2.25, 1.79, 8.31, repro,
2003-08-13,-1.52, 0.18, 13.84, 2.21, 1.77, 8.29, repro,
2003-08-14,-0.61, -0.85, 11.22, 2.17, 1.77, 8.25, repro,
2003-08-15,-0.72, 3.11, 0.66, 2.19, 1.76, 8.22, repro,
2003-08-16,-9.01, 1.32, -15.44, 5.77, 5.37, 24.56, repro,
2003-08-17,-2.31, 1.05, 3.37, 2.26, 1.78, 8.26, repro,
2003-08-18,-2.12, -0.40, 10.69, 2.19, 1.76, 8.25, repro,
2003-08-19,-3.90, 1.72, 11.77, 3.69, 2.84, 13.72, repro,
2003-08-20,-0.74, -0.65, 12.98, 2.20, 1.75, 8.23, repro,
2003-08-21,-3.21, 1.19, 8.87, 4.02, 3.22, 15.72, repro,
2003-08-22,-2.84, 1.24, 17.97, 2.22, 1.81, 8.29, repro,
2003-08-23,-2.30, 0.25, 6.59, 2.24, 1.81, 8.36, repro,
2003-08-24,-0.60, 2.00, 10.61, 2.39, 1.89, 8.69, repro,
2003-08-25,-1.46, 0.32, 16.40, 2.28, 1.80, 8.54, repro,
2003-08-26,-2.63, 0.32, 6.11, 2.32, 1.78, 8.54, repro,
2003-08-27,-0.76, 1.35, 14.43, 2.22, 1.77, 8.36, repro,
2003-08-28,-2.56, 0.43, 8.57, 2.31, 1.82, 8.40, repro,
2003-08-29,-2.45, -0.22, 7.19, 2.40, 1.83, 8.87, repro,
2003-08-30,-1.56, -0.18, 3.98, 2.23, 1.79, 8.32, repro,
2003-08-31,-1.95, -0.42, 10.70, 2.32, 1.90, 8.71, repro,
2003-09-01,-4.30, -0.33, 2.20, 2.22, 1.79, 8.36, repro,
2003-09-02,-3.35, -0.66, 6.92, 2.37, 1.80, 8.55, repro,
2003-09-03,-1.00, 0.75, 16.35, 2.28, 1.78, 8.61, repro,
2003-09-04,-2.05, -0.38, 17.89, 2.25, 1.79, 8.30, repro,
2003-09-05,-0.71, -0.19, 11.99, 2.47, 1.91, 9.03, repro,
2003-09-06,-3.43, -0.80, 10.78, 2.34, 1.82, 8.66, repro,
2003-09-07,-3.41, 0.26, 1.60, 2.25, 1.76, 8.21, repro,
2003-09-08,-1.65, -0.46, 19.93, 2.22, 1.80, 8.27, repro,
2003-09-09,0.07, -1.82, 7.23, 2.37, 1.83, 8.67, repro,
2003-09-10,-1.64, 1.01, 9.85, 2.31, 1.80, 8.60, repro,
2003-09-11,-3.55, 0.08, 5.88, 2.24, 1.78, 8.23, repro,
2003-09-12,-1.17, 0.39, 9.28, 2.44, 1.85, 8.87, repro,
2003-09-13,-0.74, -0.30, 13.01, 2.38, 1.84, 8.89, repro,
2003-09-14,0.55, -0.50, 12.40, 2.27, 1.76, 8.45, repro,
2003-09-15,-3.13, 1.30, 5.69, 2.34, 1.89, 8.69, repro,
2003-09-16,-0.67, -1.61, -0.94, 2.42, 1.84, 8.85, repro,
2003-09-17,-1.62, -0.34, 5.66, 2.28, 1.79, 8.42, repro,
2003-09-18,1.13, -1.42, 13.89, 2.28, 1.78, 8.43, repro,
2003-09-19,2.27, 0.03, 6.59, 2.40, 1.97, 8.88, repro,
2003-09-20,0.49, 0.38, 7.78, 2.25, 1.81, 8.33, repro,
2003-09-21,-0.46, 0.85, 13.98, 2.64, 2.32, 10.00, repro,
2003-09-22,-1.87, -0.16, 5.25, 2.35, 1.91, 8.82, repro,
2003-09-23,-1.19, 1.48, 0.20, 2.49, 1.85, 9.16, repro,
2003-09-24,-1.64, 0.61, 4.30, 2.33, 1.83, 8.80, repro,
2003-09-25,-0.45, 0.10, 7.23, 2.50, 1.87, 8.95, repro,
2003-09-26,0.06, 0.78, 17.93, 2.57, 1.99, 9.06, repro,
2003-09-27,0.77, 1.81, 13.35, 2.77, 2.08, 9.69, repro,
2003-09-28,-2.12, -0.02, 8.39, 2.59, 2.01, 9.38, repro,
2003-09-29,0.08, 0.23, 20.13, 2.50, 1.93, 8.97, repro,
2003-09-30,1.63, -1.56, 13.79, 2.57, 1.90, 9.16, repro,
2003-10-01,0.55, 1.13, 7.44, 2.62, 1.92, 9.38, repro,
2003-10-02,-1.03, 1.16, 10.54, 3.26, 2.57, 12.33, repro,
2003-10-03,0.11, 0.48, 13.82, 2.50, 1.91, 9.31, repro,
2003-10-04,0.69, -0.33, 11.29, 2.52, 1.90, 9.32, repro,
2003-10-05,0.73, 0.77, 12.00, 2.30, 1.79, 8.32, repro,
2003-10-06,0.98, -0.95, 6.89, 2.52, 1.89, 9.20, repro,
2003-10-07,-1.97, -0.52, 11.48, 2.53, 1.94, 9.11, repro,
2003-10-08,-0.69, -0.47, 15.86, 2.46, 1.97, 8.87, repro,
2003-10-09,-1.06, 0.64, 12.75, 2.45, 1.91, 8.83, repro,
2003-10-10,-2.90, 0.21, 6.91, 2.41, 1.82, 8.63, repro,
2003-10-11,2.30, -0.27, 22.76, 2.29, 1.79, 8.36, repro,
2003-10-12,-0.85, 2.25, 17.77, 2.45, 1.92, 8.85, repro,
2003-10-13,0.02, 0.72, 18.24, 2.39, 1.82, 8.63, repro,
2003-10-14,-2.22, 0.36, 3.46, 2.36, 1.86, 8.67, repro,
2003-10-15,-1.27, -0.33, 16.36, 2.26, 1.77, 8.24, repro,
2003-10-16,-0.79, 1.06, 12.52, 2.29, 1.78, 8.48, repro,
2003-10-17,-0.66, 0.11, 7.82, 2.31, 1.78, 8.47, repro,
2003-10-18,0.66, 1.59, 20.01, 2.34, 1.85, 8.63, repro,
2003-10-19,-1.83, 1.10, 11.81, 2.24, 1.77, 8.27, repro,
2003-10-20,-2.01, -1.03, 9.49, 2.39, 1.89, 8.99, repro,
2003-10-21,-0.72, 0.75, 4.53, 2.24, 1.76, 8.17, repro,
2003-10-22,-0.25, -0.50, 14.31, 2.49, 1.88, 9.15, repro,
2003-10-23,-5.24, 0.14, 11.52, 2.35, 1.80, 8.40, repro,
2003-10-24,-1.55, -0.11, 14.16, 2.35, 1.85, 8.54, repro,
2003-10-25,-3.78, -0.61, 3.98, 2.49, 1.89, 8.96, repro,
2003-10-26,-1.20, 0.15, -2.16, 2.32, 1.80, 8.58, repro,
2003-10-27,-1.51, 0.78, 12.55, 2.27, 1.80, 8.35, repro,
2003-10-28,-2.22, -0.56, 9.93, 2.26, 1.75, 8.25, repro,
2003-10-29,-1.58, 3.27, 21.56, 2.72, 1.93, 9.77, repro,
2003-10-30,-6.70, 1.33, 10.12, 2.91, 2.30, 10.78, repro,
2003-10-31,-4.84, -2.32, 6.90, 2.34, 1.80, 8.43, repro,
2003-11-01,-3.54, -1.01, 17.33, 3.00, 2.42, 11.45, repro,
2003-11-02,-4.34, -0.94, 15.68, 2.29, 1.76, 8.22, repro,
2003-11-03,-4.45, 1.07, 17.54, 2.27, 1.76, 8.25, repro,
2003-11-04,-3.92, 0.50, 18.94, 2.36, 1.84, 8.61, repro,
2003-11-05,-1.84, 0.62, 7.81, 2.25, 1.77, 8.21, repro,
2003-11-06,-2.48, -0.25, -0.71, 2.23, 1.75, 8.10, repro,
2003-11-07,-2.30, 0.80, 2.55, 2.32, 1.78, 8.34, repro,
2003-11-08,-1.49, 2.26, 7.02, 2.35, 1.81, 8.75, repro,
2003-11-09,-1.50, 0.15, 17.68, 2.48, 1.88, 9.11, repro,
2003-11-10,-1.33, 1.72, 14.26, 2.31, 1.83, 8.41, repro,
2003-11-11,0.81, -0.67, 14.02, 2.32, 1.81, 8.37, repro,
2003-11-12,-2.42, 0.80, 0.57, 2.31, 1.77, 8.26, repro,
2003-11-13,-1.73, -0.12, 12.09, 2.47, 1.87, 8.61, repro,
2003-11-14,-1.57, 0.67, 6.53, 2.49, 1.87, 8.61, repro,
2003-11-15,-2.33, 1.01, 14.65, 2.31, 1.78, 8.17, repro,
2003-11-16,-9.61, 73.96, 99.49, 48.49, 121.31, 106.09, repro,
2003-11-17,-4.59, 0.48, 3.19, 2.39, 1.87, 8.46, repro,
2003-11-18,-1.11, 0.03, 2.93, 2.40, 1.87, 8.49, repro,
2003-11-19,-1.28, 1.18, 13.94, 2.48, 1.86, 8.82, repro,
2003-11-20,-0.60, -0.05, 19.17, 2.37, 1.85, 8.56, repro,
2003-11-21,-2.39, -1.07, 17.29, 2.48, 1.88, 8.97, repro,
2003-11-22,-1.28, -0.14, 5.40, 2.95, 2.33, 10.63, repro,
2003-11-23,-1.76, -1.80, 1.95, 2.75, 2.22, 10.20, repro,
2003-11-24,-3.68, 0.58, 0.94, 3.10, 2.72, 11.98, repro,
2003-11-25,-2.85, -1.24, 9.46, 2.31, 1.82, 8.39, repro,
2003-11-26,-1.48, -0.26, 9.31, 2.23, 1.74, 8.11, repro,
2003-11-27,-1.84, 0.45, 9.32, 2.31, 1.79, 8.43, repro,
2003-11-28,-1.63, -0.60, 5.07, 2.30, 1.80, 8.35, repro,
2003-11-29,-3.59, -0.37, 11.55, 2.24, 1.76, 8.20, repro,
2003-11-30,-2.98, -0.42, 11.33, 2.26, 1.79, 8.25, repro,
2003-12-01,-2.81, 0.48, 9.49, 2.26, 1.79, 8.31, repro,
2003-12-02,-2.20, -1.44, 4.98, 2.40, 1.84, 8.72, repro,
2003-12-03,-2.51, 0.23, 10.64, 2.41, 1.80, 8.61, repro,
2003-12-04,-2.24, 0.82, 4.66, 2.30, 1.84, 8.71, repro,
2003-12-05,-3.09, -0.52, 5.88, 2.23, 1.82, 8.39, repro,
2003-12-06,-2.85, -0.25, 7.29, 2.42, 1.89, 8.98, repro,
2003-12-07,-4.81, 0.57, 12.05, 2.42, 1.88, 8.85, repro,
2003-12-08,-2.31, 1.47, 14.64, 2.38, 1.88, 8.74, repro,
2003-12-09,-4.03, 0.35, 11.83, 2.73, 2.02, 9.79, repro,
2003-12-10,-5.03, -0.31, 12.06, 2.28, 1.84, 8.55, repro,
2003-12-11,-4.65, -0.65, 11.62, 2.42, 1.88, 8.99, repro,
2003-12-12,-3.05, 0.96, 10.28, 2.27, 1.81, 8.43, repro,
2003-12-13,-0.86, 0.27, 14.41, 2.25, 1.80, 8.37, repro,
2003-12-14,-4.84, -1.81, 6.09, 2.29, 1.83, 8.49, repro,
2003-12-15,-3.63, 0.25, 2.26, 2.32, 1.82, 8.67, repro,
2003-12-16,-0.25, -1.01, 10.36, 2.27, 1.81, 8.50, repro,
2003-12-17,-0.00, 0.60, 15.38, 2.41, 1.84, 8.85, repro,
2003-12-18,-1.32, -1.62, 6.10, 2.37, 1.87, 8.71, repro,
2003-12-19,-1.39, -2.85, 6.72, 2.32, 1.88, 8.82, repro,
2003-12-20,-2.83, -1.69, -2.61, 2.38, 1.86, 8.76, repro,
2003-12-21,-0.57, -0.41, 19.74, 2.65, 2.00, 9.91, repro,
2003-12-22,-1.05, 0.55, 15.69, 2.36, 1.83, 8.94, repro,
2003-12-23,0.18, -0.13, -2.27, 2.46, 1.84, 8.75, repro,
2003-12-24,-2.30, -0.57, 11.32, 2.37, 1.82, 8.68, repro,
2003-12-25,-4.39, -2.29, 0.67, 2.48, 1.92, 9.17, repro,
2003-12-26,-3.23, -1.80, 14.21, 2.33, 1.78, 8.46, repro,
2003-12-27,-3.09, 0.37, 1.02, 2.40, 1.83, 8.93, repro,
2003-12-28,1.15, 1.81, 7.95, 2.27, 1.80, 8.34, repro,
2003-12-29,-3.08, -1.75, 2.21, 2.59, 2.12, 9.75, repro,
2003-12-30,-3.15, -0.38, 10.70, 2.38, 1.83, 8.70, repro,
2003-12-31,-3.21, -0.46, 7.74, 2.28, 1.76, 8.29, repro,
2004-01-01,-3.63, 0.76, 16.91, 2.37, 1.83, 8.51, repro,
2004-01-02,0.89, 2.64, 6.01, 4.38, 3.98, 19.91, repro,
2004-01-03,-0.72, -1.77, 18.68, 2.85, 2.49, 11.46, repro,
2004-01-04,-5.05, 0.20, 0.73, 2.52, 2.03, 9.61, repro,
2004-01-05,-1.97, -1.14, 5.33, 2.63, 1.96, 9.21, repro,
2004-01-06,1.62, 4.17, 23.83, 4.23, 3.35, 14.92, repro,
2004-01-07,-3.26, 1.19, 1.99, 2.53, 1.90, 8.92, repro,
2004-01-08,-3.77, -0.31, 1.46, 2.32, 1.84, 8.57, repro,
2004-01-09,-1.91, 1.18, 1.00, 2.62, 1.97, 9.21, repro,
2004-01-10,-4.47, -0.41, -6.41, 2.41, 1.85, 8.51, repro,
2004-01-11,-2.66, -0.29, 0.72, 2.41, 1.86, 8.80, repro,
2004-01-12,-1.71, 0.31, -0.68, 2.41, 1.85, 8.56, repro,
2004-01-13,-4.30, 1.31, -1.63, 2.34, 1.82, 8.50, repro,
2004-01-14,-1.17, -0.80, 1.55, 2.54, 1.90, 9.38, repro,
2004-01-15,-3.42, -1.22, -1.99, 2.39, 1.83, 8.79, repro,
2004-01-16,-4.51, -2.35, 7.15, 2.58, 1.92, 9.56, repro,
2004-01-17,-1.72, -0.12, 5.45, 2.35, 1.84, 8.59, repro,
2004-01-18,-4.01, 1.53, 7.65, 2.41, 1.85, 8.92, repro,
2004-01-19,-1.57, 1.22, 7.33, 2.43, 1.88, 8.88, repro,
2004-01-20,-2.93, -0.67, 0.60, 2.50, 1.87, 9.06, repro,
2004-01-21,-4.07, 0.35, -2.39, 2.38, 1.85, 8.79, repro,
2004-01-22,-3.03, 1.14, 8.92, 2.41, 1.86, 8.80, repro,
2004-01-23,-2.95, -0.47, 6.59, 2.38, 1.90, 8.72, repro,
2004-01-24,-3.54, 0.75, 18.67, 2.39, 1.91, 8.80, repro,
2004-01-25,-2.67, -1.07, 6.92, 2.28, 1.82, 8.49, repro,
2004-01-26,-1.89, 1.24, 13.28, 2.25, 1.79, 8.43, repro,
2004-01-27,-2.43, 3.01, 3.38, 2.62, 2.34, 10.75, repro,
2004-01-28,-0.41, 0.27, 2.58, 2.44, 1.91, 9.13, repro,
2004-01-29,-5.08, -0.17, 9.93, 2.35, 1.86, 8.68, repro,
2004-01-30,-3.37, -0.06, 12.61, 2.42, 1.87, 9.25, repro,
2004-01-31,-2.47, -1.10, 12.88, 2.24, 1.81, 8.50, repro,
2004-02-01,-4.62, 0.42, 13.27, 2.40, 1.85, 8.91, repro,
2004-02-02,-1.95, 0.29, 5.43, 2.25, 1.77, 8.38, repro,
2004-02-03,-2.60, -1.84, 14.96, 2.22, 1.84, 8.41, repro,
2004-02-04,-4.29, -0.99, 20.26, 2.40, 1.91, 8.99, repro,
2004-02-05,-1.87, -0.02, 17.93, 2.26, 1.81, 8.56, repro,
2004-02-06,-1.72, 2.48, 18.35, 2.30, 1.86, 8.71, repro,
2004-02-07,0.10, 1.92, 11.80, 2.26, 1.83, 8.48, repro,
2004-02-08,-4.22, -0.55, 6.93, 2.70, 2.15, 9.88, repro,
2004-02-09,-5.42, 1.28, 4.80, 2.33, 1.87, 8.91, repro,
2004-02-10,-2.75, 0.81, 19.00, 2.38, 1.84, 8.76, repro,
2004-02-11,-2.11, -0.63, 25.91, 3.60, 3.18, 14.33, repro,
2004-02-12,-2.14, 0.62, 7.99, 2.95, 2.52, 11.42, repro,
2004-02-13,-1.72, 0.70, 12.48, 2.31, 1.81, 8.57, repro,
2004-02-14,-4.50, 0.57, 2.74, 2.42, 1.84, 8.87, repro,
2004-02-15,-2.99, 1.06, 11.36, 2.55, 1.93, 9.66, repro,
2004-02-16,-3.21, -0.30, 13.36, 2.45, 1.90, 9.27, repro,
2004-02-17,-3.70, 0.09, 5.41, 2.34, 1.80, 8.69, repro,
2004-02-18,-4.35, -0.88, 0.96, 2.33, 1.80, 8.74, repro,
2004-02-19,-2.76, 0.79, 9.60, 2.25, 1.78, 8.50, repro,
2004-02-20,-3.13, -0.01, 14.62, 2.26, 1.75, 8.18, repro,
2004-02-21,-3.31, -0.24, 21.62, 2.25, 1.81, 8.40, repro,
2004-02-22,-3.00, 0.41, 16.50, 2.30, 1.79, 8.52, repro,
2004-02-23,-3.03, 2.11, 21.85, 4.39, 3.31, 16.10, repro,
