PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJHC
Station name,Hunterdon_County
Begin Date, 2008-05-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5016213031 North Latitude, -74.9011197751 East Longitude, 94.66402 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-13,1.96, -0.16, -6.23, 1.91, 1.58, 7.00, repro,
2011-03-14,2.06, -0.63, -2.47, 1.97, 1.67, 7.25, repro,
2011-03-15,1.49, -0.58, -7.56, 2.05, 1.73, 7.64, repro,
2011-03-16,0.47, -0.18, -8.24, 1.95, 1.65, 7.23, repro,
2011-03-17,1.49, -0.41, -8.14, 1.98, 1.72, 7.48, repro,
2011-03-18,3.46, -0.48, -8.45, 1.94, 1.65, 7.24, repro,
2011-03-19,2.21, -1.45, -5.80, 1.93, 1.60, 7.09, repro,
2011-03-20,2.07, -0.66, -10.36, 2.01, 1.70, 7.41, repro,
2011-03-21,3.27, 0.41, -8.67, 1.99, 1.70, 7.43, repro,
2011-03-22,1.45, -0.51, -8.66, 2.00, 1.74, 7.59, repro,
2011-03-23,2.45, 2.30, -8.32, 2.11, 1.92, 8.16, repro,
2011-03-24,0.53, 0.36, -6.85, 1.97, 1.62, 7.15, repro,
2011-03-25,0.99, -0.47, -6.68, 2.09, 1.77, 7.71, repro,
2011-03-26,1.89, 0.09, -6.25, 2.05, 1.72, 7.50, repro,
2011-03-27,1.50, -0.64, -5.22, 1.94, 1.61, 7.14, repro,
2011-03-28,0.95, -0.38, -3.94, 1.96, 1.64, 7.18, repro,
2011-03-29,1.54, -0.20, -10.60, 2.06, 1.80, 7.65, repro,
2011-03-30,2.55, 0.36, -10.36, 1.96, 1.66, 7.27, repro,
2011-03-31,0.90, 0.66, -1.13, 1.99, 1.70, 7.46, repro,
2011-04-01,-0.74, 0.67, 3.32, 1.99, 1.69, 7.38, repro,
2011-04-02,1.00, 0.94, 4.15, 2.00, 1.69, 7.37, repro,
2011-04-03,2.76, 0.31, -5.51, 1.98, 1.68, 7.26, repro,
2011-04-04,1.66, 1.88, 0.74, 1.95, 1.65, 7.16, repro,
2011-04-05,2.07, 0.94, 3.44, 2.02, 1.70, 7.54, repro,
2011-04-06,1.42, -0.13, -0.71, 1.97, 1.65, 7.25, repro,
2011-04-07,2.20, 0.52, -8.84, 1.95, 1.64, 7.13, repro,
2011-04-08,1.42, 1.16, -9.93, 1.94, 1.63, 7.08, repro,
2011-04-09,1.35, 0.56, -9.74, 1.95, 1.65, 7.15, repro,
2011-04-10,1.57, 0.96, -5.63, 2.06, 1.72, 7.39, repro,
2011-04-11,0.91, 0.15, -3.75, 2.06, 1.69, 7.42, repro,
2011-04-12,1.29, 0.89, -6.86, 2.06, 1.70, 7.46, repro,
2011-04-13,-0.55, -0.65, -6.00, 1.94, 1.65, 7.16, repro,
2011-04-14,2.20, -0.59, -5.59, 1.94, 1.63, 7.10, repro,
2011-04-15,2.09, -0.93, -16.90, 1.95, 1.64, 7.16, repro,
2011-04-16,3.52, -1.42, -15.66, 1.96, 1.65, 7.21, repro,
2011-04-17,2.83, -0.86, -2.07, 1.95, 1.61, 7.16, repro,
2011-04-18,2.26, -0.73, -0.26, 1.93, 1.60, 7.09, repro,
2011-04-19,1.88, 0.38, -7.70, 1.90, 1.59, 6.99, repro,
2011-04-20,4.29, -0.86, -6.57, 1.90, 1.60, 7.02, repro,
2011-04-21,3.14, -1.66, -7.62, 1.98, 1.69, 7.36, repro,
2011-04-22,2.11, -1.47, -17.15, 1.94, 1.63, 7.17, repro,
2011-04-23,2.28, 0.32, -9.34, 1.91, 1.60, 7.06, repro,
2011-04-24,2.51, 0.64, -1.70, 1.93, 1.60, 7.09, repro,
2011-04-25,2.76, -0.65, -5.82, 1.91, 1.61, 7.09, repro,
2011-04-26,2.32, 0.02, -14.60, 1.93, 1.62, 7.18, repro,
2011-04-27,1.85, -1.90, -10.02, 1.94, 1.63, 7.23, repro,
2011-04-28,3.32, -1.37, -1.14, 1.95, 1.63, 7.24, repro,
2011-04-29,2.12, 0.11, -6.21, 1.91, 1.58, 6.99, repro,
2011-04-30,3.11, -0.92, -19.75, 1.89, 1.58, 6.96, repro,
2011-05-01,2.63, -0.23, -16.34, 1.91, 1.60, 7.05, repro,
2011-05-02,1.94, -0.67, -18.07, 1.99, 1.71, 7.42, repro,
2011-05-03,1.05, -0.62, -14.79, 1.98, 1.64, 7.26, repro,
2011-05-04,1.81, -1.01, -6.29, 1.99, 1.64, 7.24, repro,
2011-05-05,0.58, -0.76, -13.83, 1.95, 1.62, 7.07, repro,
2011-05-06,3.34, -1.07, -10.42, 1.95, 1.62, 7.09, repro,
2011-05-07,1.46, 0.45, -9.78, 1.96, 1.62, 7.18, repro,
2011-05-08,2.32, -0.73, -21.15, 2.01, 1.65, 7.38, repro,
2011-05-09,2.67, -1.06, -5.87, 1.97, 1.62, 7.21, repro,
2011-05-10,1.06, -0.03, -4.92, 1.95, 1.61, 7.12, repro,
2011-05-11,1.85, -0.04, -15.37, 1.91, 1.58, 6.95, repro,
2011-05-12,0.88, -0.42, -14.81, 1.92, 1.59, 7.03, repro,
2011-05-13,1.15, -0.73, -15.90, 2.01, 1.69, 7.38, repro,
2011-05-14,1.77, -0.47, -9.61, 2.06, 1.65, 7.54, repro,
2011-05-15,1.99, -1.73, -9.61, 2.04, 1.67, 7.50, repro,
2011-05-16,3.80, 2.62, -19.74, 2.00, 1.65, 7.45, repro,
2011-05-17,1.92, -0.63, -1.63, 1.99, 1.68, 7.39, repro,
2011-05-18,5.01, 0.73, -3.89, 2.05, 1.66, 7.53, repro,
2011-05-19,2.86, -1.27, -8.91, 2.13, 1.73, 7.87, repro,
2011-05-20,4.56, -1.09, -8.59, 2.02, 1.67, 7.47, repro,
2011-05-21,2.24, -2.49, -12.20, 2.03, 1.66, 7.50, repro,
2011-05-22,2.55, -1.45, -11.40, 1.98, 1.62, 7.22, repro,
2011-05-23,3.04, 0.27, -7.91, 2.04, 1.64, 7.47, repro,
2011-05-24,2.62, -2.11, -10.16, 2.04, 1.64, 7.48, repro,
2011-05-25,1.79, -2.06, -6.82, 2.05, 1.66, 7.56, repro,
2011-05-26,1.25, -0.13, 3.31, 2.05, 1.64, 7.49, repro,
2011-05-27,2.20, -0.84, -6.12, 1.98, 1.61, 7.25, repro,
2011-05-28,2.97, -1.74, -14.52, 1.99, 1.61, 7.27, repro,
2011-05-29,1.13, -0.86, -6.43, 2.04, 1.64, 7.45, repro,
2011-05-30,0.96, -2.96, -7.70, 2.10, 1.72, 7.84, repro,
2011-05-31,-0.54, -2.97, -2.97, 1.99, 1.62, 7.34, repro,
2011-06-01,-0.87, -1.85, -3.80, 2.14, 1.69, 7.87, repro,
2011-06-02,3.08, -1.51, -5.01, 2.01, 1.64, 7.43, repro,
2011-06-03,0.38, -0.74, -3.40, 1.97, 1.60, 7.21, repro,
2011-06-04,0.69, -1.38, -4.86, 1.99, 1.64, 7.46, repro,
2011-06-05,0.12, -1.60, -7.92, 2.06, 1.69, 7.70, repro,
2011-06-06,1.69, -0.71, -7.26, 2.87, 2.45, 10.92, repro,
2011-06-07,1.15, -0.53, -7.09, 1.97, 1.62, 7.32, repro,
2011-06-08,0.86, -0.64, -8.80, 1.97, 1.60, 7.17, repro,
2011-06-09,1.31, -0.72, -11.41, 2.15, 1.70, 7.89, repro,
2011-06-10,1.52, -2.61, -3.79, 2.01, 1.65, 7.54, repro,
2011-06-11,-0.89, -0.99, -0.22, 2.08, 1.76, 7.81, repro,
2011-06-12,1.75, -0.67, -0.68, 1.99, 1.63, 7.35, repro,
2011-06-13,1.20, -0.59, -4.55, 2.14, 1.83, 8.18, repro,
2011-06-14,0.37, -0.38, -0.67, 1.97, 1.60, 7.22, repro,
2011-06-15,2.85, -1.93, -4.66, 2.17, 1.75, 7.96, repro,
2011-06-16,-1.09, 0.03, 17.78, 5.36, 4.61, 19.75, repro,
2011-06-17,-0.92, 0.30, 1.99, 2.08, 1.73, 7.74, repro,
2011-06-18,-0.12, 1.26, -7.27, 1.98, 1.63, 7.32, repro,
2011-06-19,1.57, -1.65, -12.18, 1.96, 1.61, 7.21, repro,
2011-06-20,2.39, -1.60, -9.76, 1.99, 1.64, 7.42, repro,
2011-06-21,1.00, -1.67, 1.08, 2.00, 1.63, 7.45, repro,
2011-06-22,0.01, -1.22, -1.71, 2.03, 1.64, 7.48, repro,
2011-06-23,1.68, 0.16, -3.97, 2.07, 1.70, 7.62, repro,
2011-06-24,1.33, -0.51, -5.89, 2.08, 1.68, 7.58, repro,
2011-06-25,1.89, -0.97, -2.56, 1.96, 1.63, 7.27, repro,
2011-06-26,1.30, -1.01, 0.67, 1.98, 1.63, 7.33, repro,
2011-06-27,1.25, -0.10, -10.05, 2.01, 1.65, 7.50, repro,
2011-06-28,1.76, -0.75, -0.45, 2.01, 1.65, 7.49, repro,
2011-06-29,3.00, -2.67, -13.66, 2.02, 1.63, 7.41, repro,
2011-06-30,2.22, 0.05, -9.17, 1.98, 1.61, 7.25, repro,
2011-07-01,1.46, 0.02, -4.67, 1.98, 1.63, 7.37, repro,
2011-07-02,1.07, -0.29, -4.49, 2.00, 1.64, 7.48, repro,
2011-07-03,1.74, -1.12, -2.02, 2.08, 1.70, 7.88, repro,
2011-07-04,2.10, -2.52, -0.41, 2.11, 1.71, 7.85, repro,
2011-07-05,1.70, -0.35, -1.90, 1.98, 1.61, 7.31, repro,
2011-07-06,1.39, -0.70, -2.53, 2.06, 1.64, 7.61, repro,
2011-07-07,2.54, 1.40, -13.15, 2.02, 1.68, 7.61, repro,
2011-07-08,2.31, 0.23, 4.51, 2.06, 1.68, 7.77, repro,
2011-07-09,1.42, 0.31, -11.59, 2.03, 1.65, 7.63, repro,
2011-07-10,1.27, -0.21, 4.02, 1.99, 1.59, 7.28, repro,
2011-07-11,1.41, -1.45, 6.11, 2.02, 1.65, 7.52, repro,
2011-07-12,1.22, -1.64, 1.23, 2.05, 1.68, 7.61, repro,
2011-07-13,0.65, -1.03, -2.71, 2.09, 1.67, 7.79, repro,
2011-07-14,2.13, -2.08, 1.59, 2.06, 1.65, 7.65, repro,
2011-07-15,1.10, -1.53, -3.76, 2.05, 1.66, 7.62, repro,
2011-07-16,2.70, -0.23, -7.81, 1.99, 1.61, 7.34, repro,
2011-07-17,3.07, -1.45, 2.05, 1.98, 1.62, 7.35, repro,
2011-07-18,0.72, -2.52, -6.20, 2.04, 1.65, 7.51, repro,
2011-07-19,0.03, -0.21, 3.64, 2.07, 1.69, 7.67, repro,
2011-07-20,2.26, -0.26, 6.56, 2.09, 1.66, 7.63, repro,
2011-07-21,0.73, -1.99, 2.07, 2.07, 1.65, 7.67, repro,
2011-07-22,3.13, -0.30, 2.76, 2.02, 1.64, 7.50, repro,
2011-07-23,0.53, -2.16, 4.67, 2.01, 1.63, 7.50, repro,
2011-07-24,-0.19, -1.00, -5.51, 2.03, 1.64, 7.57, repro,
2011-07-25,-0.36, -2.09, -10.92, 2.03, 1.66, 7.61, repro,
2011-07-26,0.99, -0.10, 7.92, 2.03, 1.63, 7.46, repro,
2011-07-27,0.14, 0.02, 2.19, 2.03, 1.65, 7.51, repro,
2011-07-28,1.11, 0.27, -3.36, 2.06, 1.68, 7.57, repro,
2011-07-29,0.35, 1.36, -18.43, 2.43, 2.04, 9.14, repro,
2011-07-30,-0.27, 1.23, 0.05, 2.04, 1.66, 7.60, repro,
2011-07-31,1.76, -0.08, -3.58, 2.07, 1.69, 7.70, repro,
2011-08-01,1.50, -0.81, -0.36, 2.03, 1.62, 7.43, repro,
2011-08-02,0.93, -1.14, -3.41, 1.99, 1.62, 7.38, repro,
2011-08-03,1.69, -0.24, 2.94, 2.13, 1.74, 7.85, repro,
2011-08-04,-1.11, -0.44, 7.20, 2.01, 1.64, 7.51, repro,
2011-08-05,0.28, -1.03, 0.63, 2.05, 1.66, 7.68, repro,
2011-08-06,0.15, 0.02, 1.37, 2.00, 1.64, 7.43, repro,
2011-08-07,1.14, 0.81, 3.70, 2.00, 1.64, 7.50, repro,
2011-08-08,4.17, -0.15, -6.50, 2.00, 1.63, 7.50, repro,
2011-08-09,-0.09, -1.10, 21.25, 2.13, 1.68, 7.92, repro,
2011-08-10,0.68, -0.40, 2.70, 2.03, 1.66, 7.68, repro,
2011-08-11,0.66, 0.03, 6.31, 2.06, 1.71, 7.65, repro,
2011-08-12,2.04, -1.48, -5.29, 2.04, 1.71, 7.60, repro,
2011-08-13,2.21, -1.63, -4.85, 2.11, 1.70, 7.84, repro,
2011-08-14,0.40, -0.44, 6.24, 2.27, 1.84, 8.45, repro,
2011-08-15,-0.02, -1.46, -1.53, 2.11, 1.75, 7.80, repro,
2011-08-16,1.59, -1.52, 2.90, 2.02, 1.64, 7.50, repro,
2011-08-17,0.73, -1.35, -7.97, 1.99, 1.60, 7.31, repro,
2011-08-18,1.21, -0.55, 2.71, 2.03, 1.65, 7.57, repro,
2011-08-19,3.54, -0.15, -16.51, 2.28, 1.87, 8.26, repro,
2011-08-20,0.00, -1.81, -3.85, 2.01, 1.63, 7.49, repro,
2011-08-21,4.33, -2.22, 3.67, 2.07, 1.64, 7.59, repro,
2011-08-22,0.91, -0.63, 4.20, 2.00, 1.62, 7.44, repro,
2011-08-23,2.14, -0.50, -4.94, 2.05, 1.67, 7.54, repro,
2011-08-24,1.28, 1.24, -0.32, 2.02, 1.62, 7.47, repro,
2011-08-25,-0.07, 1.03, 5.91, 2.10, 1.69, 7.68, repro,
2011-08-26,2.55, -2.23, 8.52, 2.13, 1.72, 7.93, repro,
2011-08-27,0.37, -1.16, 5.16, 2.10, 1.70, 7.85, repro,
2011-08-28,-0.10, -1.83, 1.71, 2.23, 1.87, 8.55, repro,
2011-08-29,0.58, 0.80, -0.99, 2.03, 1.65, 7.51, repro,
2011-08-30,1.37, 1.10, -4.22, 2.09, 1.75, 7.89, repro,
2011-08-31,2.46, -1.26, -1.93, 2.01, 1.67, 7.60, repro,
2011-09-01,0.63, -0.27, -3.68, 2.09, 1.68, 7.67, repro,
2011-09-02,1.57, -1.20, -0.46, 2.13, 1.71, 7.72, repro,
2011-09-03,1.95, -0.31, -3.73, 2.02, 1.62, 7.45, repro,
2011-09-04,0.96, -0.22, 2.95, 2.06, 1.67, 7.60, repro,
2011-09-05,1.83, 0.13, 2.70, 2.15, 1.87, 8.30, repro,
2011-09-06,1.46, 0.00, -3.55, 2.06, 1.68, 7.69, repro,
2011-09-07,2.15, -2.15, -0.36, 2.15, 1.77, 8.14, repro,
2011-09-08,0.67, -2.94, 1.04, 2.22, 1.79, 8.36, repro,
2011-09-09,4.33, -0.44, -4.91, 2.04, 1.63, 7.52, repro,
2011-09-10,0.57, -1.86, -1.65, 2.13, 1.74, 8.01, repro,
2011-09-11,2.23, -1.57, -6.03, 2.08, 1.67, 7.66, repro,
2011-09-12,1.87, -0.65, -11.62, 2.15, 1.72, 7.88, repro,
2011-09-13,2.53, -1.29, -7.78, 2.04, 1.63, 7.55, repro,
2011-09-14,3.07, -0.34, -8.18, 2.19, 1.79, 8.09, repro,
2011-09-15,1.12, 0.07, -5.84, 2.04, 1.63, 7.61, repro,
2011-09-16,1.41, -0.11, -7.18, 2.15, 1.71, 7.97, repro,
2011-09-17,1.03, -0.44, -13.55, 2.00, 1.63, 7.51, repro,
2011-09-18,0.94, -1.52, -8.79, 2.01, 1.62, 7.50, repro,
2011-09-19,1.77, -0.03, -6.44, 2.10, 1.69, 7.76, repro,
2011-09-20,0.69, -0.30, 2.99, 2.11, 1.69, 7.83, repro,
2011-09-21,-0.28, 0.05, 2.21, 2.06, 1.65, 7.64, repro,
2011-09-22,1.78, 0.22, -1.47, 2.04, 1.66, 7.69, repro,
2011-09-23,1.46, 0.85, -3.30, 2.06, 1.66, 7.71, repro,
2011-09-24,-0.87, -0.06, 5.41, 2.02, 1.63, 7.55, repro,
2011-09-25,0.48, -0.93, -0.77, 2.05, 1.66, 7.61, repro,
2011-09-26,3.11, -0.52, -3.86, 2.09, 1.71, 7.93, repro,
2011-09-27,-0.15, 2.03, 1.75, 2.05, 1.67, 7.64, repro,
2011-09-28,1.63, 0.52, 5.63, 2.11, 1.74, 8.04, repro,
2011-09-29,-0.62, -1.99, 13.88, 2.12, 1.77, 7.99, repro,
2011-09-30,0.14, -0.39, 3.74, 2.13, 1.73, 7.86, repro,
2011-10-01,-0.43, -0.08, 10.50, 2.13, 1.75, 7.97, repro,
2011-10-02,2.31, 1.23, -3.59, 2.14, 1.70, 7.81, repro,
2011-10-03,1.07, 0.95, -5.82, 2.14, 1.72, 7.91, repro,
2011-10-04,3.08, 0.47, -12.44, 2.08, 1.72, 7.73, repro,
2011-10-05,1.65, 1.37, -5.73, 2.03, 1.66, 7.57, repro,
2011-10-06,1.26, -0.88, -8.57, 2.03, 1.66, 7.60, repro,
2011-10-07,1.38, 0.57, -8.51, 2.05, 1.69, 7.57, repro,
2011-10-08,3.30, -0.57, -15.04, 2.11, 1.75, 7.87, repro,
2011-10-09,4.25, -0.36, -12.34, 2.08, 1.70, 7.80, repro,
2011-10-10,2.25, -0.56, -9.27, 2.07, 1.69, 7.73, repro,
2011-10-11,1.48, -1.00, -1.89, 2.07, 1.71, 7.77, repro,
2011-10-12,-1.75, -0.05, 6.73, 2.10, 1.75, 7.86, repro,
2011-10-13,0.71, 0.49, 2.87, 2.05, 1.69, 7.71, repro,
2011-10-14,2.85, 1.21, 10.51, 2.12, 1.79, 8.17, repro,
2011-10-15,1.56, -0.49, -1.82, 2.03, 1.68, 7.66, repro,
2011-10-16,1.36, -0.95, 3.14, 2.03, 1.68, 7.66, repro,
2011-10-17,3.00, -0.74, 0.70, 1.98, 1.64, 7.53, repro,
2011-10-18,1.37, 0.03, -0.52, 2.01, 1.67, 7.63, repro,
2011-10-19,1.24, 3.17, -3.31, 2.05, 1.70, 7.73, repro,
2011-10-20,1.42, 2.44, -2.10, 2.06, 1.75, 7.83, repro,
2011-10-21,1.17, 0.36, -6.69, 2.02, 1.67, 7.60, repro,
2011-10-22,1.63, -0.31, -9.95, 1.98, 1.62, 7.41, repro,
2011-10-23,2.77, -0.26, -9.12, 1.95, 1.62, 7.32, repro,
2011-10-24,1.84, -0.09, -10.61, 1.95, 1.63, 7.37, repro,
2011-10-25,0.90, 1.63, -12.74, 2.05, 1.77, 7.78, repro,
2011-10-26,1.29, 0.42, -8.71, 1.98, 1.65, 7.51, repro,
2011-10-27,-0.59, -0.64, 3.30, 1.97, 1.63, 7.43, repro,
2011-10-28,-0.18, -0.88, -9.04, 1.96, 1.63, 7.39, repro,
2011-10-29,-1.43, -0.74, 1.48, 1.94, 1.62, 7.31, repro,
2011-10-30,1.84, 1.84, -2.68, 1.96, 1.63, 7.33, repro,
2011-10-31,1.60, 0.19, -5.90, 1.96, 1.64, 7.31, repro,
2011-11-01,2.26, 0.42, -11.00, 1.96, 1.63, 7.34, repro,
2011-11-02,0.66, -0.17, -6.84, 1.95, 1.62, 7.27, repro,
2011-11-03,0.65, -0.60, -10.93, 1.95, 1.63, 7.33, repro,
2011-11-04,3.58, 1.02, -18.79, 2.00, 1.72, 7.50, repro,
2011-11-05,1.50, -0.10, -12.09, 2.06, 1.72, 7.70, repro,
2011-11-06,-0.13, 0.20, -10.97, 2.05, 1.72, 7.71, repro,
2011-11-07,0.14, -0.70, -8.03, 2.01, 1.67, 7.48, repro,
2011-11-08,0.77, -1.65, -4.99, 1.98, 1.66, 7.40, repro,
2011-11-09,0.51, -0.37, -11.80, 2.02, 1.67, 7.49, repro,
2011-11-10,2.11, -0.28, -10.12, 2.10, 1.78, 8.05, repro,
2011-11-11,-0.38, 2.05, 0.49, 2.07, 1.77, 7.87, repro,
2011-11-12,0.51, 0.53, -1.17, 2.02, 1.68, 7.46, repro,
2011-11-13,0.47, -1.26, 0.94, 1.97, 1.64, 7.32, repro,
2011-11-14,0.13, -2.29, 2.96, 2.06, 1.70, 7.65, repro,
2011-11-15,0.82, 0.51, 1.13, 1.97, 1.64, 7.37, repro,
2011-11-16,0.85, -0.12, 0.32, 2.06, 1.73, 7.72, repro,
2011-11-17,-0.52, 1.35, 3.44, 2.04, 1.69, 7.53, repro,
2011-11-18,0.53, -1.34, -3.11, 1.99, 1.67, 7.37, repro,
2011-11-19,0.66, -1.84, -6.73, 2.08, 1.76, 7.83, repro,
2011-11-20,0.68, -0.55, -6.47, 1.97, 1.64, 7.37, repro,
2011-11-21,1.24, -0.45, -8.10, 1.96, 1.63, 7.29, repro,
2011-11-22,0.62, 0.74, -8.35, 2.00, 1.63, 7.36, repro,
2011-11-23,2.21, 0.53, 0.35, 2.09, 1.80, 7.97, repro,
2011-11-24,2.55, -1.45, -10.87, 2.02, 1.65, 7.53, repro,
2011-11-25,2.45, -1.90, -9.06, 2.10, 1.74, 7.98, repro,
2011-11-26,0.70, -1.13, -6.98, 1.97, 1.63, 7.38, repro,
2011-11-27,1.93, 0.10, -13.75, 2.04, 1.74, 7.55, repro,
2011-11-28,2.27, -0.49, -10.60, 1.97, 1.63, 7.31, repro,
2011-11-29,1.75, -0.84, -8.90, 2.00, 1.66, 7.59, repro,
2011-11-30,-0.74, -0.28, -0.85, 2.10, 1.72, 7.90, repro,
2011-12-02,3.01, -0.43, -30.75, 5.67, 4.24, 21.30, repro,
2011-12-03,1.66, -0.15, -16.26, 2.12, 1.77, 8.06, repro,
2011-12-04,1.14, -0.92, -13.62, 2.05, 1.68, 7.65, repro,
2011-12-05,0.54, -2.08, -14.12, 2.07, 1.70, 7.73, repro,
2011-12-06,0.08, -0.05, -5.95, 2.03, 1.66, 7.58, repro,
2011-12-07,0.11, -0.17, 5.01, 2.02, 1.66, 7.56, repro,
2011-12-08,-1.08, -2.10, -5.51, 2.02, 1.65, 7.49, repro,
2011-12-09,0.72, -1.15, -15.27, 2.05, 1.67, 7.56, repro,
2011-12-10,0.93, -0.45, -18.57, 2.01, 1.65, 7.51, repro,
2011-12-11,1.76, -0.77, -17.52, 2.07, 1.69, 7.73, repro,
2011-12-12,3.21, -1.08, -23.67, 2.01, 1.65, 7.51, repro,
2011-12-13,1.86, -0.63, -19.16, 2.01, 1.66, 7.53, repro,
2011-12-14,0.27, -1.37, -18.34, 2.06, 1.68, 7.69, repro,
2011-12-15,0.56, -0.03, -15.40, 2.02, 1.68, 7.62, repro,
2011-12-16,2.67, -0.76, -17.30, 2.01, 1.68, 7.57, repro,
2011-12-17,1.71, -1.00, -14.82, 1.94, 1.60, 7.21, repro,
2011-12-18,2.70, -1.11, -16.86, 1.92, 1.60, 7.15, repro,
2011-12-19,0.37, -0.31, -13.73, 1.97, 1.66, 7.38, repro,
2011-12-20,1.24, -1.22, -11.02, 2.10, 1.75, 8.08, repro,
2011-12-21,0.31, -0.79, -9.41, 1.94, 1.60, 7.28, repro,
2011-12-22,1.41, 0.44, -7.16, 2.00, 1.68, 7.44, repro,
2011-12-23,1.00, -1.88, -11.44, 1.93, 1.59, 7.15, repro,
2011-12-24,1.72, -1.28, -15.32, 1.92, 1.59, 7.10, repro,
2011-12-25,0.96, -0.64, -11.82, 1.97, 1.62, 7.29, repro,
2011-12-26,0.52, -0.82, -13.78, 1.96, 1.60, 7.23, repro,
2011-12-27,-0.27, -0.01, -8.98, 2.03, 1.69, 7.58, repro,
2011-12-28,-0.61, -0.69, -2.80, 1.99, 1.68, 7.47, repro,
2011-12-29,1.11, -0.81, -7.65, 1.91, 1.59, 7.13, repro,
2011-12-30,0.95, 0.12, -3.35, 1.92, 1.59, 7.15, repro,
2011-12-31,0.11, -1.42, -2.47, 1.97, 1.62, 7.31, repro,
2012-01-01,0.87, -0.93, -9.78, 1.97, 1.63, 7.37, repro,
2012-01-02,-0.16, -0.86, -3.71, 1.93, 1.60, 7.15, repro,
2012-01-03,0.46, -1.46, -11.66, 1.92, 1.60, 7.13, repro,
2012-01-04,0.09, -1.54, -10.83, 1.92, 1.59, 7.11, repro,
2012-01-05,0.79, -0.02, -9.85, 1.92, 1.60, 7.15, repro,
2012-01-06,0.12, -0.68, -4.69, 1.97, 1.63, 7.27, repro,
2012-01-07,0.12, -1.03, -2.21, 1.95, 1.60, 7.23, repro,
2012-01-08,-0.72, -0.52, -8.32, 1.91, 1.60, 7.13, repro,
2012-01-09,1.15, -1.24, -7.09, 1.92, 1.60, 7.17, repro,
2012-01-10,1.01, -0.68, -9.51, 1.92, 1.60, 7.10, repro,
2012-01-11,1.26, 0.97, -7.20, 2.04, 1.64, 7.36, repro,
2012-01-12,-0.22, 0.60, 0.59, 2.02, 1.64, 7.41, repro,
2012-01-13,-0.76, 0.70, -4.16, 1.97, 1.62, 7.31, repro,
2012-01-14,1.20, -1.14, -2.35, 1.95, 1.62, 7.23, repro,
2012-01-15,2.24, -0.93, -9.00, 1.95, 1.62, 7.18, repro,
2012-01-16,0.67, 0.54, -6.22, 1.97, 1.65, 7.28, repro,
2012-01-17,-0.76, 0.37, -1.52, 1.94, 1.61, 7.18, repro,
2012-01-18,0.30, -0.61, 1.77, 1.97, 1.61, 7.24, repro,
2012-01-19,0.11, -0.31, -8.45, 1.97, 1.63, 7.33, repro,
2012-01-20,1.02, 0.08, -9.35, 1.96, 1.62, 7.21, repro,
2012-01-21,0.67, 0.58, -9.00, 1.97, 1.63, 7.26, repro,
2012-01-22,-0.79, 0.69, -12.58, 1.96, 1.60, 7.17, repro,
2012-01-23,-0.14, 0.38, 3.79, 1.98, 1.62, 7.26, repro,
2012-01-24,0.46, -0.73, -9.05, 2.02, 1.64, 7.37, repro,
2012-01-25,1.23, -1.24, -4.31, 1.96, 1.62, 7.25, repro,
2012-01-26,0.94, -0.31, -5.56, 2.06, 1.65, 7.44, repro,
2012-01-27,0.09, 1.92, -1.44, 1.96, 1.62, 7.22, repro,
2012-01-28,1.38, 0.33, -2.73, 1.99, 1.61, 7.23, repro,
2012-01-29,2.57, -0.52, -9.18, 2.03, 1.64, 7.34, repro,
2012-01-30,1.44, -0.41, -10.44, 1.97, 1.62, 7.28, repro,
2012-01-31,2.91, -0.99, -10.20, 2.07, 1.76, 7.71, repro,
2012-02-01,2.58, 0.18, -4.46, 1.91, 1.59, 7.07, repro,
2012-02-02,1.64, -0.85, -10.96, 2.03, 1.66, 7.37, repro,
2012-02-03,0.77, -0.89, -13.85, 1.95, 1.60, 7.11, repro,
2012-02-04,0.87, -1.92, -7.79, 2.11, 1.73, 7.75, repro,
2012-02-05,2.56, -0.41, -12.54, 2.26, 1.81, 8.15, repro,
2012-02-06,-0.07, -0.45, -7.89, 1.96, 1.63, 7.22, repro,
2012-02-07,0.99, -0.26, -12.90, 1.98, 1.69, 7.33, repro,
2012-02-08,-0.95, -0.04, -8.88, 1.96, 1.62, 7.19, repro,
2012-02-09,-0.42, 0.27, -8.23, 2.01, 1.65, 7.33, repro,
2012-02-10,-1.75, -0.66, -7.88, 2.00, 1.67, 7.38, repro,
2012-02-11,-2.20, 0.47, -2.27, 1.97, 1.63, 7.25, repro,
2012-02-12,-0.93, 0.66, -6.43, 1.96, 1.62, 7.23, repro,
2012-02-13,0.41, 0.99, -4.41, 2.03, 1.70, 7.51, repro,
2012-02-14,-0.32, 0.56, -0.13, 1.97, 1.63, 7.25, repro,
2012-02-15,-1.11, 0.04, -4.24, 1.96, 1.63, 7.23, repro,
2012-02-16,-1.19, -0.01, -9.14, 1.96, 1.62, 7.23, repro,
2012-02-17,-1.14, 0.40, -4.28, 2.00, 1.68, 7.36, repro,
2012-02-18,1.19, -0.12, -9.37, 1.98, 1.66, 7.37, repro,
2012-02-19,0.48, 0.84, -5.04, 2.01, 1.66, 7.44, repro,
