PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG14
Station name,RG14MeekerCO2007
Begin Date, 2007-04-28
End Date, 2017-06-06
Release Date, 2019-08-30
Reference position, 39.9558392777 North Latitude, -107.9734642018 East Longitude, 2034.52661 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-24,-0.27, -1.55, 6.27, 2.15, 1.81, 7.57, repro,
2009-07-25,-0.87, -1.85, 4.18, 2.04, 1.63, 7.03, repro,
2009-07-26,-0.97, -0.72, -0.63, 2.06, 1.65, 7.12, repro,
2009-07-27,-1.63, -2.89, 2.15, 2.08, 1.68, 7.26, repro,
2009-07-28,-0.97, -1.63, 8.00, 2.05, 1.62, 7.01, repro,
2009-07-29,-0.30, -0.65, 9.06, 2.01, 1.61, 6.95, repro,
2009-07-30,-1.93, -2.02, 6.24, 2.06, 1.62, 6.98, repro,
2009-07-31,-1.37, -0.50, 6.43, 2.10, 1.62, 7.09, repro,
2009-08-01,0.03, -1.06, -0.22, 2.03, 1.61, 6.93, repro,
2009-08-02,-0.19, -1.17, 2.03, 2.06, 1.65, 7.10, repro,
2009-08-03,1.47, -3.70, 8.46, 2.05, 1.67, 7.19, repro,
2009-08-04,-1.80, -1.90, 3.44, 2.05, 1.66, 7.10, repro,
2009-08-05,-0.11, -1.43, 0.82, 2.08, 1.64, 7.07, repro,
2009-08-06,-3.34, -2.37, 3.96, 2.03, 1.61, 6.92, repro,
2009-08-07,-3.24, -3.50, 4.34, 2.50, 2.09, 8.58, repro,
2009-08-08,-0.86, -1.10, 6.11, 2.06, 1.60, 6.99, repro,
2009-08-09,-0.21, -2.83, 5.75, 2.05, 1.67, 7.11, repro,
2009-08-10,-0.21, -2.18, 8.34, 2.02, 1.60, 6.89, repro,
2009-08-11,-0.41, -1.59, 1.44, 2.04, 1.60, 6.94, repro,
2009-08-12,0.15, -1.43, 6.57, 2.03, 1.59, 6.88, repro,
2009-08-13,-2.07, -3.20, 2.60, 2.06, 1.60, 6.99, repro,
2009-08-14,0.52, -2.38, 7.21, 2.07, 1.66, 7.08, repro,
2009-08-15,-1.60, -3.23, 10.38, 2.07, 1.65, 7.19, repro,
2009-08-16,0.16, -2.48, 5.72, 2.08, 1.61, 7.05, repro,
2009-08-17,0.09, -3.08, 5.37, 2.08, 1.61, 7.07, repro,
2009-08-18,0.15, -2.20, 8.65, 2.07, 1.61, 7.03, repro,
2009-08-19,-0.31, -2.41, 7.27, 2.03, 1.60, 6.93, repro,
2009-08-20,0.12, -3.60, 7.89, 2.03, 1.60, 6.90, repro,
2009-08-21,-0.78, -3.00, 2.87, 2.10, 1.64, 7.16, repro,
2009-08-22,-0.26, -3.26, 9.22, 2.13, 1.70, 7.34, repro,
2009-08-23,-2.63, -3.90, 8.18, 2.26, 1.81, 8.02, repro,
2009-08-24,0.43, -5.80, 7.87, 2.08, 1.65, 7.17, repro,
2009-08-25,-0.30, -3.62, 14.60, 2.10, 1.65, 7.19, repro,
2009-08-26,0.57, -1.71, 0.86, 2.09, 1.64, 7.20, repro,
2009-08-27,-0.27, -1.85, -4.83, 2.13, 1.70, 7.37, repro,
2009-08-28,-0.28, -2.13, -0.04, 2.24, 1.71, 7.63, repro,
2009-08-29,-1.03, -3.13, 4.88, 2.03, 1.59, 7.05, repro,
2009-08-30,-0.35, -2.02, 1.85, 2.06, 1.63, 7.15, repro,
2009-08-31,-1.08, -2.50, 0.64, 2.04, 1.59, 7.05, repro,
2009-09-01,1.17, -3.45, 1.62, 2.10, 1.60, 7.19, repro,
2009-09-02,-0.72, -3.78, 2.43, 2.03, 1.58, 7.00, repro,
2009-09-03,-1.97, -3.91, 0.79, 2.06, 1.65, 7.27, repro,
2009-09-04,-1.16, -3.80, 2.21, 2.04, 1.59, 7.04, repro,
2009-09-05,-2.44, -2.09, 8.24, 2.16, 1.75, 7.56, repro,
2009-09-06,-0.42, -4.85, 0.81, 2.10, 1.64, 7.16, repro,
2009-09-07,-0.93, -3.61, -0.56, 2.04, 1.58, 7.04, repro,
2009-09-08,0.30, -4.06, 4.77, 2.03, 1.58, 6.99, repro,
2009-09-09,0.67, -4.01, 5.73, 2.04, 1.59, 7.07, repro,
2009-09-10,-0.41, -3.96, 5.68, 2.03, 1.59, 7.02, repro,
2009-09-11,-0.17, -3.74, -1.38, 2.04, 1.59, 7.04, repro,
2009-09-12,-0.60, -3.73, 5.39, 2.00, 1.61, 7.02, repro,
2009-09-13,-0.74, -3.04, 9.10, 2.62, 2.21, 9.11, repro,
2009-09-14,-1.23, -2.65, 4.92, 2.05, 1.68, 7.29, repro,
2009-09-15,-0.81, -4.15, 1.21, 1.99, 1.59, 6.94, repro,
2009-09-16,-0.45, -3.87, 5.42, 2.00, 1.59, 6.94, repro,
2009-09-17,-0.73, -2.49, -0.77, 2.00, 1.62, 6.97, repro,
2009-09-18,-1.75, -3.21, 6.02, 2.05, 1.65, 7.20, repro,
2009-09-19,-0.80, -2.99, 3.78, 2.20, 1.86, 7.86, repro,
2009-09-20,-1.71, -4.17, 0.56, 2.01, 1.62, 7.04, repro,
2009-09-21,0.45, -4.31, 4.64, 1.98, 1.60, 6.90, repro,
2009-09-22,0.45, -2.33, 0.72, 2.03, 1.63, 7.01, repro,
2009-09-23,0.15, -3.48, -6.99, 2.09, 1.74, 7.49, repro,
2009-09-24,-0.10, -3.56, -0.65, 2.00, 1.62, 7.00, repro,
2009-09-25,-0.39, -3.33, 5.27, 2.00, 1.63, 6.96, repro,
2009-09-26,-0.79, -3.56, 4.85, 2.00, 1.63, 7.01, repro,
2009-09-27,-0.68, -3.71, 3.91, 1.99, 1.61, 6.92, repro,
2009-09-28,-0.45, -3.19, 3.90, 2.04, 1.63, 7.10, repro,
2009-09-29,-1.22, -3.66, 5.74, 2.06, 1.65, 7.18, repro,
2009-09-30,-0.88, -2.86, -1.71, 2.02, 1.66, 7.18, repro,
2009-10-01,-1.16, -4.39, 5.05, 1.97, 1.57, 6.86, repro,
2009-10-02,-0.11, -3.14, 2.81, 1.98, 1.58, 6.91, repro,
2009-10-03,-1.39, -2.29, 5.37, 1.97, 1.57, 6.85, repro,
2009-10-04,-0.45, -1.60, 0.12, 1.97, 1.58, 6.89, repro,
2009-10-05,-0.76, -4.05, 7.17, 2.05, 1.68, 7.19, repro,
2009-10-06,-0.25, -2.58, 3.66, 1.94, 1.57, 6.80, repro,
2009-10-07,0.45, -3.79, 3.98, 1.97, 1.58, 6.90, repro,
2009-10-08,-1.19, -4.99, 4.18, 2.06, 1.59, 7.07, repro,
2009-10-09,-1.40, -2.99, 1.04, 2.00, 1.63, 7.02, repro,
2009-10-10,-0.67, -2.90, 2.25, 1.99, 1.60, 6.96, repro,
2009-10-11,-1.51, -2.79, 9.95, 1.97, 1.59, 6.91, repro,
2009-10-12,-0.59, -3.68, 4.18, 1.97, 1.61, 6.95, repro,
2009-10-13,-1.74, -5.05, 8.96, 1.99, 1.64, 7.06, repro,
2009-10-14,-2.51, -4.49, 4.93, 1.99, 1.62, 6.98, repro,
2009-10-15,-2.49, -4.62, 5.93, 2.03, 1.65, 7.17, repro,
2009-10-16,-0.96, -2.95, -0.98, 2.06, 1.70, 7.28, repro,
2009-10-17,-1.74, -2.61, -4.28, 2.07, 1.71, 7.30, repro,
2009-10-18,-1.96, -5.23, -1.71, 2.04, 1.67, 7.20, repro,
2009-10-19,-1.05, -3.49, -0.36, 2.04, 1.66, 7.17, repro,
2009-10-20,-0.56, -3.26, 0.61, 2.01, 1.65, 7.13, repro,
2009-10-21,0.36, -2.75, 9.83, 2.03, 1.66, 7.16, repro,
2009-10-22,-0.72, -2.78, 4.74, 1.99, 1.62, 6.97, repro,
2009-10-23,-1.12, -3.17, 0.66, 1.98, 1.60, 6.93, repro,
2009-10-24,-1.26, -3.71, 7.28, 1.98, 1.61, 6.96, repro,
2009-10-25,-1.00, -3.07, 7.01, 1.97, 1.59, 6.89, repro,
2009-10-26,-1.04, -2.08, 1.22, 2.05, 1.66, 7.19, repro,
2009-10-27,-1.55, -3.83, 12.51, 2.04, 1.68, 7.18, repro,
2009-10-28,-1.45, -2.21, 5.45, 2.08, 1.74, 7.36, repro,
2009-10-29,-0.72, -3.24, 4.78, 2.01, 1.64, 7.06, repro,
2009-10-30,-1.98, -2.71, 8.40, 2.22, 1.81, 7.75, repro,
2009-10-31,-1.15, -2.95, 5.36, 2.07, 1.75, 7.39, repro,
2009-11-01,-1.03, -2.37, 1.21, 2.08, 1.74, 7.38, repro,
2009-11-02,-0.80, -2.49, -1.22, 2.19, 1.80, 7.72, repro,
2009-11-03,-1.71, -4.34, -5.36, 2.07, 1.72, 7.37, repro,
2009-11-04,-1.23, -2.72, -6.18, 2.18, 1.77, 7.85, repro,
2009-11-05,-1.36, -3.09, -4.80, 2.07, 1.73, 7.38, repro,
2009-11-06,-1.57, -2.78, 0.06, 2.12, 1.80, 7.62, repro,
2009-11-07,-1.09, -2.57, 6.63, 2.08, 1.71, 7.40, repro,
2009-11-08,-0.50, -3.23, 6.86, 2.12, 1.75, 7.46, repro,
2009-11-09,-1.19, -2.32, -1.69, 2.12, 1.79, 7.58, repro,
2009-11-10,-1.47, -4.61, -5.39, 2.64, 2.14, 9.21, repro,
2009-11-11,-1.94, -3.48, -0.56, 2.05, 1.70, 7.30, repro,
2009-11-12,-2.01, -2.86, 4.11, 2.09, 1.74, 7.52, repro,
2009-11-13,-1.36, -2.33, 11.43, 2.08, 1.71, 7.42, repro,
2009-11-14,-0.79, -2.27, 6.16, 2.11, 1.75, 7.48, repro,
2009-11-15,-0.53, -2.42, -0.20, 2.11, 1.75, 7.46, repro,
2009-11-16,-1.18, -2.27, -4.48, 2.04, 1.66, 7.17, repro,
2009-11-17,-2.00, -1.99, -2.58, 2.10, 1.69, 7.35, repro,
2009-11-18,-1.12, -2.27, 6.25, 2.10, 1.66, 7.30, repro,
2009-11-19,-0.96, -1.28, 6.40, 2.08, 1.70, 7.28, repro,
2009-11-20,-0.53, -2.20, 0.50, 2.03, 1.66, 7.14, repro,
2009-11-21,-1.89, -2.89, 5.82, 2.05, 1.67, 7.18, repro,
2009-11-22,-1.30, -3.38, 3.95, 2.01, 1.69, 7.19, repro,
2009-11-23,-0.97, -2.48, 4.34, 2.00, 1.62, 6.98, repro,
2009-11-24,-0.92, -1.48, -3.62, 2.01, 1.67, 7.16, repro,
2009-11-25,-1.14, -2.19, -5.55, 2.07, 1.73, 7.47, repro,
2009-11-26,-1.03, -2.09, -0.70, 2.03, 1.63, 7.10, repro,
2009-11-27,-1.39, -3.25, 0.07, 2.10, 1.69, 7.35, repro,
2009-11-28,-1.41, -1.81, 4.25, 2.06, 1.65, 7.19, repro,
2009-11-29,-2.28, -1.69, 3.10, 2.21, 1.74, 7.52, repro,
2009-11-30,-1.30, -1.65, 4.03, 2.27, 1.81, 7.77, repro,
2009-12-01,-1.04, -1.94, 2.66, 2.11, 1.71, 7.41, repro,
2009-12-02,-0.39, -2.81, -3.73, 3.62, 2.93, 13.47, repro,
2009-12-03,-0.63, -2.37, 2.40, 2.02, 1.61, 7.02, repro,
2009-12-04,-0.91, -1.40, -2.44, 1.97, 1.57, 6.87, repro,
2009-12-05,-1.30, -2.23, 3.45, 1.98, 1.60, 6.95, repro,
2009-12-06,-1.52, -2.36, 6.26, 2.36, 1.96, 8.36, repro,
2009-12-07,-2.10, -1.41, 5.18, 2.01, 1.59, 6.98, repro,
2009-12-08,-0.97, -1.52, 5.12, 2.02, 1.60, 7.03, repro,
2009-12-09,-1.84, -3.07, 4.30, 2.04, 1.63, 7.14, repro,
2009-12-10,-1.61, -3.28, -2.52, 2.02, 1.59, 7.00, repro,
2009-12-11,-1.01, -2.05, -5.18, 2.03, 1.61, 7.05, repro,
2009-12-12,-3.24, -4.13, -1.63, 2.12, 1.67, 7.31, repro,
2009-12-13,-1.50, -2.02, 0.56, 1.97, 1.55, 6.83, repro,
2009-12-14,-2.28, -4.48, -1.92, 2.07, 1.62, 7.11, repro,
2009-12-15,-1.06, -1.85, -6.95, 1.98, 1.59, 6.91, repro,
2009-12-16,-1.48, -2.07, -9.26, 2.08, 1.64, 7.15, repro,
2009-12-17,-0.65, -2.24, -5.89, 2.08, 1.65, 7.19, repro,
2009-12-18,-0.51, -2.17, -4.79, 2.01, 1.58, 6.99, repro,
2009-12-19,-1.15, -1.74, -8.48, 2.11, 1.67, 7.31, repro,
2009-12-20,-0.75, -1.70, -10.35, 2.00, 1.62, 7.07, repro,
2009-12-21,-0.43, -1.44, 1.66, 2.12, 1.71, 7.47, repro,
2009-12-22,-1.93, -2.76, -0.07, 2.00, 1.62, 7.07, repro,
2009-12-23,-1.04, -1.77, -5.33, 2.02, 1.61, 7.13, repro,
2009-12-24,-0.62, -1.75, -6.43, 2.03, 1.60, 7.14, repro,
2009-12-25,-1.05, -2.19, -2.03, 2.03, 1.60, 7.10, repro,
2009-12-26,-0.11, -0.95, -1.59, 2.20, 1.74, 7.61, repro,
2009-12-27,-0.25, -1.22, -5.70, 2.06, 1.61, 7.15, repro,
2009-12-28,-0.17, -1.58, -5.92, 1.97, 1.58, 6.98, repro,
2009-12-29,-0.60, -1.24, -9.86, 2.03, 1.60, 7.07, repro,
2009-12-30,-1.14, -1.91, -4.15, 2.02, 1.58, 7.01, repro,
2009-12-31,-0.01, -1.85, -13.23, 2.02, 1.58, 7.00, repro,
2010-01-01,-0.51, -0.99, -8.88, 2.58, 2.14, 9.20, repro,
2010-01-02,0.04, -2.11, -8.55, 1.99, 1.57, 6.93, repro,
2010-01-03,0.02, -2.11, -6.71, 2.03, 1.61, 7.08, repro,
2010-01-04,-1.00, -1.71, -7.25, 2.01, 1.59, 7.00, repro,
2010-01-05,-0.90, -1.16, -5.75, 2.03, 1.62, 7.12, repro,
2010-01-06,-0.96, -2.07, -6.73, 1.96, 1.53, 6.82, repro,
2010-01-07,-0.17, -1.65, -10.44, 1.97, 1.56, 6.90, repro,
2010-01-08,0.12, -1.49, -10.79, 2.07, 1.62, 7.14, repro,
2010-01-09,-0.12, -1.32, -9.88, 1.97, 1.56, 6.93, repro,
2010-01-10,-0.34, -1.26, -11.84, 2.09, 1.70, 7.33, repro,
2010-01-11,-0.82, -1.94, -12.49, 1.97, 1.55, 6.89, repro,
2010-01-12,-0.60, -1.43, -12.61, 2.01, 1.58, 6.99, repro,
2010-01-13,-1.20, -2.35, -8.59, 2.00, 1.63, 7.10, repro,
2010-01-14,-0.78, -1.33, -5.76, 2.05, 1.66, 7.43, repro,
2010-01-15,-0.44, -1.73, -8.37, 2.07, 1.62, 7.30, repro,
2010-01-16,-0.92, -0.88, -3.47, 1.96, 1.56, 6.92, repro,
2010-01-17,-0.40, -1.59, 0.73, 1.97, 1.55, 6.92, repro,
2010-01-18,-1.34, -3.12, 1.13, 2.05, 1.59, 7.20, repro,
2010-01-19,-1.37, -2.74, 1.04, 2.01, 1.59, 6.96, repro,
2010-01-20,-0.02, -2.01, 3.62, 2.26, 1.78, 8.09, repro,
2010-01-21,-0.91, -1.98, 9.13, 1.99, 1.58, 6.97, repro,
2010-01-22,-2.07, -1.92, 6.80, 1.96, 1.54, 6.81, repro,
2010-01-23,-2.13, -4.02, 2.30, 1.96, 1.54, 6.81, repro,
2010-01-24,-0.86, -4.31, -1.36, 1.97, 1.57, 6.89, repro,
2010-01-25,-1.09, -1.86, -3.07, 1.97, 1.55, 6.87, repro,
2010-01-26,-1.22, -2.47, -10.02, 2.03, 1.58, 7.00, repro,
2010-01-27,-0.85, -1.65, -7.65, 2.18, 1.76, 7.89, repro,
2010-01-28,-1.22, -1.39, -18.29, 2.27, 1.76, 8.06, repro,
2010-01-29,-0.63, -1.39, -10.58, 1.98, 1.57, 6.93, repro,
2010-01-30,-0.93, -1.25, -8.98, 1.99, 1.58, 6.93, repro,
2010-01-31,-2.42, -2.07, -9.13, 1.97, 1.59, 6.94, repro,
2010-02-01,-1.62, -2.83, -2.35, 2.06, 1.61, 7.23, repro,
2010-02-02,-1.63, -1.80, -1.67, 2.03, 1.63, 7.16, repro,
2010-02-03,-1.30, -1.72, -3.04, 2.18, 1.74, 7.75, repro,
2010-02-04,-1.28, -1.24, -2.98, 2.30, 1.85, 8.27, repro,
2010-02-05,-0.26, -0.73, -5.52, 2.04, 1.64, 7.18, repro,
2010-02-06,-0.91, -0.57, -7.10, 2.05, 1.71, 7.46, repro,
2010-02-07,-0.76, -0.97, -3.10, 2.09, 1.65, 7.31, repro,
2010-02-08,0.47, -2.03, -6.19, 2.11, 1.66, 7.44, repro,
2010-02-09,-0.21, -1.90, -5.14, 2.15, 1.70, 7.58, repro,
2010-02-10,-0.89, -1.86, -9.24, 2.18, 1.74, 7.80, repro,
2010-02-11,-0.63, -1.63, -5.80, 2.23, 1.86, 8.19, repro,
2010-02-12,-0.53, -1.53, -4.35, 2.05, 1.70, 7.45, repro,
2010-02-13,-0.77, -1.49, -1.81, 2.01, 1.60, 7.10, repro,
2010-02-14,-0.64, -2.31, -5.26, 2.02, 1.65, 7.27, repro,
2010-02-15,-0.71, -1.96, -5.59, 2.04, 1.66, 7.34, repro,
2010-02-16,-0.89, -1.68, -6.56, 2.05, 1.67, 7.29, repro,
2010-02-17,-0.12, -1.50, -9.42, 2.02, 1.65, 7.26, repro,
2010-02-18,-1.18, -1.74, -6.89, 2.04, 1.65, 7.27, repro,
2010-02-19,-1.37, -1.62, -1.57, 2.08, 1.67, 7.35, repro,
2010-02-20,-0.48, -2.12, -5.62, 2.06, 1.71, 7.46, repro,
2010-02-21,-0.72, -1.12, -1.33, 1.99, 1.61, 7.10, repro,
2010-02-22,0.14, -1.67, -1.37, 2.09, 1.69, 7.40, repro,
2010-02-23,-0.66, -1.18, -8.70, 2.06, 1.66, 7.26, repro,
2010-02-24,-1.16, -1.98, -7.72, 1.98, 1.58, 7.00, repro,
2010-02-25,-1.26, -1.21, -4.54, 2.00, 1.62, 7.16, repro,
2010-02-26,-0.38, -1.79, -10.36, 2.12, 1.76, 7.76, repro,
2010-02-27,-1.22, -1.43, -6.67, 2.06, 1.73, 7.54, repro,
2010-02-28,-0.29, -1.38, 1.78, 2.07, 1.68, 7.43, repro,
2010-03-01,-0.52, -2.23, -4.62, 2.04, 1.67, 7.33, repro,
2010-03-02,-0.93, -1.56, -9.47, 2.01, 1.62, 7.11, repro,
2010-03-03,-1.39, -1.19, -5.52, 2.04, 1.68, 7.31, repro,
2010-03-04,-1.07, -0.44, -4.89, 2.03, 1.66, 7.23, repro,
2010-03-05,-0.35, -2.93, -5.31, 1.98, 1.58, 7.00, repro,
2010-03-06,-0.66, -1.80, -7.60, 2.02, 1.62, 7.17, repro,
2010-03-07,-0.54, -1.54, -2.06, 1.97, 1.58, 6.99, repro,
2010-03-08,-0.41, -1.22, 0.54, 1.98, 1.59, 7.00, repro,
2010-03-09,-1.03, -1.17, 4.62, 1.97, 1.58, 6.93, repro,
2010-03-10,-0.12, -1.82, 2.14, 1.99, 1.59, 7.04, repro,
2010-03-11,-0.96, -2.66, 0.30, 2.00, 1.59, 7.10, repro,
2010-03-12,-0.18, -1.83, -1.54, 1.98, 1.59, 7.04, repro,
2010-03-13,-0.70, -1.42, -1.06, 2.01, 1.61, 7.13, repro,
2010-03-14,-1.62, -2.60, -1.17, 1.96, 1.58, 6.94, repro,
2010-03-15,-0.29, -1.10, -8.90, 1.99, 1.58, 7.01, repro,
2010-03-16,-1.58, -2.29, -10.81, 2.04, 1.60, 7.23, repro,
2010-03-17,-0.37, -1.60, -8.39, 2.03, 1.61, 7.22, repro,
2010-03-18,-0.83, -2.48, -6.52, 1.98, 1.60, 7.07, repro,
2010-03-19,-0.73, -1.69, -6.34, 2.00, 1.60, 7.06, repro,
2010-03-20,-1.06, -1.20, -6.05, 1.97, 1.58, 6.99, repro,
2010-03-21,-1.88, -1.73, -6.96, 1.98, 1.57, 6.99, repro,
2010-03-22,-2.78, -2.74, -2.33, 1.98, 1.58, 7.04, repro,
2010-03-23,-1.08, -1.13, 1.18, 1.98, 1.58, 7.04, repro,
2010-03-24,-0.80, -1.88, -6.13, 2.00, 1.62, 7.12, repro,
2010-03-25,-1.42, -1.27, -5.27, 1.99, 1.61, 7.09, repro,
2010-03-26,-1.75, -1.15, -0.48, 2.01, 1.62, 7.13, repro,
2010-03-27,-1.80, -1.57, -4.63, 2.01, 1.62, 7.17, repro,
2010-03-28,-1.57, -1.00, -5.60, 2.01, 1.62, 7.16, repro,
2010-03-29,-1.55, -1.28, -4.63, 2.07, 1.65, 7.37, repro,
2010-03-30,-3.22, -1.32, 4.51, 2.13, 1.65, 7.36, repro,
2010-03-31,-3.45, -1.30, -4.25, 2.02, 1.63, 7.17, repro,
2010-04-01,-1.37, -2.50, 1.17, 2.06, 1.63, 7.27, repro,
2010-04-02,-1.88, -1.06, 1.81, 2.05, 1.68, 7.37, repro,
2010-04-03,-1.74, -1.64, -0.31, 2.05, 1.63, 7.25, repro,
2010-04-04,-2.44, -1.05, 1.65, 2.01, 1.61, 7.07, repro,
2010-04-05,-2.72, -0.83, -0.36, 2.02, 1.62, 7.12, repro,
2010-04-06,-1.86, -2.05, -0.91, 2.04, 1.62, 7.13, repro,
2010-04-07,-1.54, -1.95, -6.59, 2.12, 1.71, 7.80, repro,
2010-04-08,-1.54, -0.45, -2.89, 2.37, 2.10, 8.90, repro,
2010-04-09,-2.15, -1.00, -4.09, 2.14, 1.67, 7.52, repro,
2010-04-10,-1.51, -1.59, -2.61, 2.04, 1.62, 7.20, repro,
2010-04-11,-0.59, -1.83, -7.57, 2.10, 1.65, 7.24, repro,
2010-04-12,-3.44, -2.76, -11.30, 2.10, 1.70, 7.48, repro,
2010-04-13,-2.53, -2.01, -1.76, 2.08, 1.66, 7.37, repro,
2010-04-14,-2.28, -1.37, -7.30, 2.11, 1.67, 7.44, repro,
2010-04-15,-1.06, -1.48, -7.38, 2.07, 1.64, 7.31, repro,
2010-04-16,-1.23, -0.60, -12.13, 2.01, 1.58, 7.02, repro,
2010-04-17,-1.43, -0.77, -9.00, 2.13, 1.63, 7.47, repro,
2010-04-18,-0.12, -0.69, -6.01, 2.05, 1.62, 7.27, repro,
2010-04-19,-0.97, -1.12, -1.96, 2.06, 1.62, 7.26, repro,
2010-04-20,-0.85, -1.04, -9.08, 2.13, 1.63, 7.50, repro,
2010-04-21,-2.20, -1.59, 1.28, 2.08, 1.66, 7.32, repro,
2010-04-22,-0.55, -0.70, 4.74, 2.11, 1.66, 7.47, repro,
2010-04-23,-1.61, -1.53, 4.33, 2.06, 1.64, 7.29, repro,
2010-04-24,-2.48, -0.91, -0.69, 2.01, 1.62, 7.15, repro,
2010-04-25,-1.35, -0.92, -2.58, 1.98, 1.58, 7.02, repro,
2010-04-26,-1.20, -0.34, -5.79, 1.99, 1.58, 7.05, repro,
2010-04-27,-2.29, -0.94, -8.09, 2.02, 1.62, 7.10, repro,
2010-04-28,-2.47, -0.22, 1.77, 2.01, 1.61, 7.13, repro,
2010-04-29,-1.28, 0.18, 4.64, 2.00, 1.62, 7.17, repro,
2010-04-30,-1.42, -1.45, 5.10, 1.98, 1.58, 7.02, repro,
2010-05-01,-1.59, 0.15, 10.41, 1.99, 1.59, 7.09, repro,
2010-05-02,-2.39, -1.00, 4.59, 2.05, 1.65, 7.20, repro,
2010-05-03,-1.67, 0.30, -7.58, 2.60, 2.10, 9.56, repro,
2010-05-04,-3.61, 2.02, -6.82, 3.59, 3.10, 13.39, repro,
2010-05-05,-2.16, -1.04, -5.43, 1.99, 1.59, 7.08, repro,
2010-05-06,-1.98, 0.11, -7.36, 1.98, 1.59, 7.06, repro,
2010-05-07,-0.96, -0.19, -4.74, 2.02, 1.63, 7.19, repro,
2010-05-08,1.18, 0.89, -11.64, 2.76, 2.26, 9.97, repro,
2010-05-09,-2.25, 2.62, -6.03, 3.15, 2.63, 12.10, repro,
2010-05-10,-0.75, 0.21, -2.57, 2.02, 1.60, 7.08, repro,
2010-05-11,-1.70, -0.81, 2.20, 1.97, 1.58, 6.95, repro,
2010-05-12,-0.69, -0.28, -7.95, 2.05, 1.58, 7.18, repro,
2010-05-13,-0.98, 0.18, -2.92, 2.01, 1.58, 7.02, repro,
2010-05-14,-1.10, -0.23, -7.86, 2.01, 1.62, 7.08, repro,
2010-05-15,-1.01, 1.22, -5.96, 2.01, 1.61, 7.04, repro,
2010-05-16,-1.46, -0.14, -9.78, 1.99, 1.58, 6.96, repro,
2010-05-17,-0.49, 0.29, -6.76, 2.00, 1.59, 7.02, repro,
2010-05-18,-2.68, -0.75, -4.27, 1.99, 1.58, 6.96, repro,
2010-05-19,-2.13, 0.03, 2.33, 2.07, 1.66, 7.25, repro,
2010-05-20,-1.27, -0.59, -1.21, 2.06, 1.65, 7.22, repro,
2010-05-21,-2.24, 1.94, -4.89, 2.03, 1.60, 7.10, repro,
2010-05-22,-0.61, -0.34, 3.04, 2.08, 1.61, 7.19, repro,
2010-05-23,-1.67, 1.16, 4.67, 2.35, 1.81, 8.23, repro,
2010-05-24,-1.76, -0.24, -0.18, 2.04, 1.60, 7.09, repro,
2010-05-25,-2.38, 1.01, -4.88, 2.00, 1.60, 6.98, repro,
2010-05-26,-2.46, 0.26, -7.08, 2.03, 1.62, 7.03, repro,
2010-05-27,-3.31, 0.68, -8.48, 2.00, 1.59, 6.98, repro,
2010-05-28,-1.34, 0.54, -14.55, 2.02, 1.60, 7.00, repro,
2010-05-29,-0.41, 0.86, -3.56, 2.04, 1.63, 7.02, repro,
2010-05-30,-0.63, -0.83, 1.41, 2.00, 1.58, 6.92, repro,
2010-05-31,-2.27, -0.20, -2.49, 2.03, 1.62, 6.99, repro,
2010-06-01,-1.82, -0.30, 0.20, 2.06, 1.63, 7.06, repro,
2010-06-02,-1.21, 0.11, 1.66, 2.00, 1.59, 6.97, repro,
2010-06-03,-2.24, -0.52, 3.96, 2.04, 1.62, 7.01, repro,
2010-06-04,-3.51, -2.11, 1.86, 2.00, 1.58, 6.94, repro,
2010-06-05,-2.23, -0.47, -0.42, 2.03, 1.62, 6.98, repro,
2010-06-06,-3.69, 0.53, -4.40, 2.10, 1.65, 7.22, repro,
2010-06-07,-0.95, -0.02, -4.20, 2.01, 1.58, 6.95, repro,
2010-06-08,-1.14, -1.71, 0.22, 2.23, 1.73, 7.65, repro,
2010-06-09,-0.87, -0.32, -5.33, 2.04, 1.62, 7.00, repro,
2010-06-10,-1.31, -0.62, -2.85, 2.08, 1.69, 7.24, repro,
2010-06-11,-0.37, 1.27, -2.46, 2.03, 1.57, 6.99, repro,
2010-06-12,-2.29, 0.05, 0.89, 2.01, 1.58, 6.97, repro,
2010-06-13,-1.49, -1.03, -5.99, 2.00, 1.59, 7.00, repro,
2010-06-14,-2.14, -0.17, -5.05, 2.16, 1.79, 7.64, repro,
2010-06-15,-0.94, 0.46, -2.84, 2.02, 1.59, 6.89, repro,
2010-06-16,-2.76, -0.59, -8.12, 2.06, 1.69, 7.37, repro,
2010-06-17,-2.15, -1.33, 3.48, 2.04, 1.62, 7.11, repro,
2010-06-18,-1.34, -0.06, 3.14, 2.04, 1.63, 7.11, repro,
2010-06-19,-1.58, -0.08, -6.00, 1.99, 1.58, 6.93, repro,
2010-06-20,-2.12, -0.38, -4.32, 1.99, 1.59, 6.95, repro,
2010-06-21,-2.34, -0.42, -2.28, 1.99, 1.59, 6.98, repro,
2010-06-22,-1.68, -0.81, -2.81, 2.01, 1.59, 7.02, repro,
2010-06-23,-0.92, -0.64, -3.54, 2.01, 1.59, 7.00, repro,
2010-06-24,-0.21, -0.49, -10.17, 2.05, 1.64, 7.15, repro,
