PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P348
Station name,HatchetMtnCN2005
Begin Date, 2005-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9055458857 North Latitude, -121.8280038128 East Longitude, 1668.06789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-16,0.96, -0.12, -22.22, 2.18, 1.61, 7.38, repro,
2009-04-17,1.74, 0.66, -22.99, 2.23, 1.64, 7.50, repro,
2009-04-18,0.86, 2.38, -17.70, 2.17, 1.59, 7.30, repro,
2009-04-19,-0.18, 2.71, -15.75, 2.12, 1.55, 7.13, repro,
2009-04-20,-0.01, 1.64, -16.94, 2.14, 1.58, 7.25, repro,
2009-04-21,0.80, 0.79, -15.60, 2.16, 1.60, 7.32, repro,
2009-04-22,0.77, 2.29, -12.27, 2.19, 1.61, 7.39, repro,
2009-04-23,-0.03, 1.77, -7.65, 2.18, 1.59, 7.27, repro,
2009-04-24,0.94, -0.71, -15.54, 2.18, 1.59, 7.29, repro,
2009-04-25,0.08, 0.17, -16.50, 2.13, 1.56, 7.16, repro,
2009-04-26,0.29, 0.73, -22.32, 2.15, 1.57, 7.22, repro,
2009-04-27,0.64, 2.58, -12.95, 2.13, 1.56, 7.16, repro,
2009-04-28,0.37, 3.38, -16.65, 2.18, 1.58, 7.29, repro,
2009-04-29,0.91, 3.11, -17.72, 2.25, 1.70, 7.54, repro,
2009-04-30,0.42, 1.40, -17.64, 2.18, 1.62, 7.33, repro,
2009-05-01,0.23, 1.83, -19.85, 2.17, 1.60, 7.28, repro,
2009-05-02,1.96, 2.86, -17.77, 2.14, 1.55, 7.14, repro,
2009-05-03,1.11, 2.21, -13.31, 2.21, 1.62, 7.36, repro,
2009-05-04,0.91, 3.38, -20.21, 2.18, 1.59, 7.31, repro,
2009-05-05,-0.14, 1.53, -9.84, 2.14, 1.55, 7.18, repro,
2009-05-06,1.23, 1.67, -19.92, 2.13, 1.55, 7.16, repro,
2009-05-07,1.69, 1.37, -28.04, 2.12, 1.55, 7.17, repro,
2009-05-08,0.23, 1.27, -19.75, 2.12, 1.55, 7.15, repro,
2009-05-09,1.06, 1.38, -17.26, 2.12, 1.56, 7.19, repro,
2009-05-10,0.49, 1.16, -15.17, 2.11, 1.54, 7.12, repro,
2009-05-11,0.21, 1.84, -13.07, 2.11, 1.55, 7.16, repro,
2009-05-12,1.01, 1.24, -16.88, 2.21, 1.64, 7.54, repro,
2009-05-13,0.25, 1.34, -15.76, 2.15, 1.59, 7.29, repro,
2009-05-14,0.76, 2.02, -16.19, 2.13, 1.55, 7.19, repro,
2009-05-15,-0.28, 1.75, -18.10, 2.12, 1.55, 7.17, repro,
2009-05-16,1.55, 1.65, -20.55, 2.11, 1.55, 7.16, repro,
2009-05-17,0.19, 1.38, -20.55, 2.11, 1.55, 7.16, repro,
2009-05-18,1.66, 1.96, -20.03, 2.11, 1.55, 7.16, repro,
2009-05-19,1.39, 1.75, -11.69, 2.15, 1.59, 7.45, repro,
2009-05-20,2.71, 1.78, -19.35, 2.12, 1.55, 7.20, repro,
2009-05-21,1.00, 1.21, -13.39, 2.10, 1.54, 7.12, repro,
2009-05-22,1.47, 1.14, -20.25, 2.08, 1.54, 7.10, repro,
2009-05-23,1.45, 0.88, -18.29, 2.11, 1.55, 7.18, repro,
2009-05-24,1.01, 2.30, -22.71, 2.11, 1.56, 7.25, repro,
2009-05-25,1.68, 2.07, -11.42, 2.10, 1.55, 7.18, repro,
2009-05-26,1.02, 2.26, -6.25, 2.11, 1.54, 7.21, repro,
2009-05-27,1.67, 2.00, -13.53, 2.10, 1.55, 7.17, repro,
2009-05-28,1.33, 1.14, -13.49, 2.09, 1.54, 7.16, repro,
2009-05-29,1.17, 2.78, -17.31, 2.12, 1.56, 7.32, repro,
2009-05-30,0.42, 2.36, -11.54, 2.12, 1.55, 7.28, repro,
2009-05-31,1.51, 2.60, -20.09, 2.11, 1.56, 7.28, repro,
2009-06-01,0.61, 2.47, -14.93, 2.11, 1.54, 7.22, repro,
2009-06-02,0.35, 1.08, -17.12, 2.10, 1.55, 7.21, repro,
2009-06-03,0.77, 2.78, -19.95, 2.13, 1.57, 7.39, repro,
2009-06-04,0.78, 1.80, -21.31, 2.13, 1.56, 7.37, repro,
2009-06-05,1.82, 2.74, -15.80, 2.11, 1.56, 7.29, repro,
2009-06-06,2.38, 2.33, -16.19, 2.15, 1.58, 7.33, repro,
2009-06-07,2.13, 2.79, -15.00, 2.11, 1.54, 7.18, repro,
2009-06-08,1.48, 3.07, -14.26, 2.11, 1.56, 7.25, repro,
2009-06-09,2.26, 2.69, -13.53, 2.11, 1.56, 7.29, repro,
2009-06-10,1.61, 2.63, -16.80, 2.14, 1.61, 7.42, repro,
2009-06-11,3.35, 0.88, -11.92, 2.12, 1.56, 7.28, repro,
2009-06-12,0.09, 3.46, -19.95, 2.10, 1.53, 7.15, repro,
2009-06-13,0.95, 2.31, -13.23, 2.16, 1.61, 7.46, repro,
2009-06-14,0.94, 3.16, -14.29, 2.17, 1.61, 7.50, repro,
2009-06-15,1.90, 2.00, -14.16, 2.15, 1.62, 7.47, repro,
2009-06-16,1.03, 1.36, -12.54, 2.11, 1.55, 7.27, repro,
2009-06-17,1.02, 2.61, -16.11, 2.12, 1.56, 7.35, repro,
2009-06-18,2.07, 2.72, -17.14, 2.14, 1.60, 7.43, repro,
2009-06-19,-0.24, 1.51, -12.77, 2.12, 1.56, 7.28, repro,
2009-06-20,0.80, 2.21, -13.08, 2.12, 1.57, 7.34, repro,
2009-06-21,3.57, 2.40, -18.76, 2.16, 1.62, 7.52, repro,
2009-06-22,1.84, 2.18, -8.72, 2.11, 1.57, 7.34, repro,
2009-06-23,0.82, 1.72, -6.67, 2.11, 1.56, 7.30, repro,
2009-06-24,1.47, 2.98, -11.26, 2.14, 1.61, 7.42, repro,
2009-06-25,1.18, 4.27, -12.21, 2.12, 1.56, 7.29, repro,
2009-06-26,1.10, 1.97, -3.37, 2.13, 1.59, 7.38, repro,
2009-06-27,2.47, 1.42, -13.49, 2.17, 1.66, 7.67, repro,
2009-06-28,1.89, 3.76, -15.22, 2.13, 1.59, 7.42, repro,
2009-06-29,3.01, 3.28, -8.85, 2.13, 1.58, 7.44, repro,
2009-06-30,0.57, 2.99, -6.26, 2.11, 1.58, 7.36, repro,
2009-07-01,2.58, 1.81, -5.85, 2.13, 1.59, 7.44, repro,
2009-07-02,-0.59, 3.76, -9.75, 2.14, 1.62, 7.50, repro,
2009-07-03,0.73, 3.06, -4.49, 2.10, 1.57, 7.34, repro,
2009-07-04,1.02, 2.88, -13.17, 2.11, 1.56, 7.35, repro,
2009-07-05,2.79, 2.46, -10.37, 2.10, 1.55, 7.25, repro,
2009-07-06,1.50, 2.34, -9.67, 2.08, 1.55, 7.25, repro,
2009-07-07,1.19, 2.50, -5.27, 2.10, 1.56, 7.26, repro,
2009-07-08,1.50, 2.83, -6.98, 2.09, 1.56, 7.28, repro,
2009-07-09,1.37, 2.85, -6.24, 2.11, 1.57, 7.37, repro,
2009-07-10,2.69, 2.70, -7.67, 2.09, 1.56, 7.30, repro,
2009-07-11,4.30, 2.90, -9.59, 2.07, 1.55, 7.20, repro,
2009-07-12,1.65, 2.11, -7.39, 2.08, 1.56, 7.24, repro,
2009-07-13,0.84, 2.23, -9.80, 2.08, 1.56, 7.26, repro,
2009-07-14,-1.92, 2.21, -7.57, 2.08, 1.57, 7.33, repro,
2009-07-15,0.69, 3.88, -5.26, 2.09, 1.57, 7.30, repro,
2009-07-16,1.98, 4.08, -10.33, 2.08, 1.56, 7.23, repro,
2009-07-17,1.55, 2.82, -4.92, 2.09, 1.56, 7.24, repro,
2009-07-18,-0.73, 1.94, -3.73, 2.08, 1.57, 7.26, repro,
2009-07-19,1.60, 3.21, -6.46, 2.08, 1.57, 7.25, repro,
2009-07-20,0.52, 2.89, -11.51, 2.08, 1.56, 7.22, repro,
2009-07-21,2.49, 3.58, -7.81, 2.09, 1.57, 7.27, repro,
2009-07-22,1.46, 3.66, -6.00, 2.10, 1.61, 7.34, repro,
2009-07-23,1.66, 1.72, -1.28, 2.09, 1.57, 7.26, repro,
2009-07-24,-0.12, 2.45, -9.81, 2.11, 1.62, 7.41, repro,
2009-07-25,-0.08, 2.19, -8.95, 2.13, 1.61, 7.43, repro,
2009-07-26,0.12, 1.47, -9.56, 2.14, 1.60, 7.45, repro,
2009-07-27,1.55, 3.19, -5.39, 2.09, 1.57, 7.25, repro,
2009-07-28,2.46, 1.64, -2.13, 2.10, 1.57, 7.27, repro,
2009-07-29,1.12, 0.81, -3.69, 2.10, 1.58, 7.33, repro,
2009-07-30,-0.87, 1.03, -7.19, 2.14, 1.58, 7.37, repro,
2009-07-31,-0.66, 0.01, -7.48, 2.09, 1.58, 7.25, repro,
2009-08-01,1.71, 1.45, -5.18, 2.08, 1.57, 7.26, repro,
2009-08-02,-1.75, 2.21, -14.06, 2.12, 1.58, 7.40, repro,
2009-08-03,1.53, 0.47, -2.76, 2.16, 1.60, 7.46, repro,
2009-08-04,1.85, 0.61, -11.59, 2.09, 1.58, 7.26, repro,
2009-08-05,0.63, 2.47, -13.28, 2.13, 1.59, 7.35, repro,
2009-08-06,0.65, 2.12, -5.89, 2.10, 1.58, 7.27, repro,
2009-08-07,3.82, 1.31, -9.37, 2.66, 2.07, 9.40, repro,
2009-08-08,0.50, 0.76, -4.99, 2.12, 1.58, 7.35, repro,
2009-08-09,1.65, 1.98, -5.45, 2.11, 1.58, 7.28, repro,
2009-08-10,2.26, 1.46, -8.29, 2.09, 1.59, 7.28, repro,
2009-08-11,0.32, 1.32, -3.52, 2.10, 1.59, 7.25, repro,
2009-08-12,1.89, 1.75, -6.43, 2.11, 1.59, 7.30, repro,
2009-08-13,1.58, 2.04, -2.92, 2.16, 1.60, 7.44, repro,
2009-08-14,2.60, -0.42, 0.72, 2.19, 1.60, 7.42, repro,
2009-08-15,1.26, 0.56, -4.54, 2.13, 1.58, 7.29, repro,
2009-08-16,1.72, 1.39, -6.16, 2.15, 1.60, 7.38, repro,
2009-08-17,0.93, 1.25, -2.11, 2.16, 1.61, 7.44, repro,
2009-08-18,1.65, 1.38, -2.15, 2.15, 1.61, 7.43, repro,
2009-08-19,1.07, 1.21, -3.10, 2.11, 1.58, 7.29, repro,
2009-08-20,2.00, 1.34, -3.55, 2.12, 1.59, 7.33, repro,
2009-08-21,2.69, 2.05, -3.98, 2.19, 1.63, 7.55, repro,
2009-08-22,2.02, 3.22, -7.21, 2.17, 1.64, 7.52, repro,
2009-08-23,1.82, 4.36, -6.82, 2.26, 1.70, 7.80, repro,
2009-08-24,1.35, 1.09, -0.76, 2.16, 1.63, 7.54, repro,
2009-08-25,1.21, 1.62, -2.00, 2.16, 1.63, 7.51, repro,
2009-08-26,1.49, 1.48, -0.48, 2.17, 1.63, 7.55, repro,
2009-08-27,1.10, 2.22, -3.72, 2.18, 1.63, 7.52, repro,
2009-08-28,1.98, 1.42, -14.27, 2.17, 1.65, 7.46, repro,
2009-08-29,0.14, 2.77, -7.42, 2.10, 1.58, 7.20, repro,
2009-08-30,2.17, 2.64, -9.28, 2.14, 1.62, 7.41, repro,
2009-08-31,1.19, 2.68, -5.01, 2.13, 1.59, 7.35, repro,
2009-09-01,0.80, 3.25, -1.38, 2.13, 1.59, 7.32, repro,
2009-09-02,3.02, 3.26, -5.56, 2.14, 1.65, 7.48, repro,
2009-09-03,1.36, 3.20, -7.09, 2.10, 1.59, 7.25, repro,
2009-09-04,0.96, 2.54, -5.47, 2.12, 1.59, 7.33, repro,
2009-09-05,1.69, 1.94, -7.41, 2.23, 1.68, 7.69, repro,
2009-09-06,0.63, 1.59, 0.42, 2.26, 1.65, 7.86, repro,
2009-09-07,-0.09, 2.45, -3.80, 2.13, 1.59, 7.33, repro,
2009-09-08,-0.20, 2.42, -1.88, 2.11, 1.59, 7.29, repro,
2009-09-09,-0.49, 2.76, 0.01, 2.11, 1.59, 7.26, repro,
2009-09-10,0.41, 1.31, -8.13, 2.12, 1.60, 7.35, repro,
2009-09-11,1.24, 0.83, -4.11, 2.13, 1.60, 7.41, repro,
2009-09-12,0.84, 2.14, -1.56, 2.08, 1.58, 7.20, repro,
2009-09-13,0.68, 1.88, -1.02, 2.09, 1.60, 7.32, repro,
2009-09-14,0.67, 2.29, 5.99, 2.09, 1.59, 7.24, repro,
2009-09-15,0.26, 1.32, -6.08, 2.09, 1.59, 7.24, repro,
2009-09-16,0.57, 1.46, -4.32, 2.10, 1.60, 7.33, repro,
2009-09-17,0.97, 2.64, -8.56, 2.13, 1.65, 7.42, repro,
2009-09-18,0.18, 1.61, -0.33, 2.12, 1.62, 7.40, repro,
2009-09-19,0.53, 2.90, 4.02, 2.18, 1.63, 7.47, repro,
2009-09-20,0.35, 2.24, -0.94, 2.09, 1.58, 7.22, repro,
2009-09-21,0.32, 1.18, -4.82, 2.11, 1.60, 7.34, repro,
2009-09-22,1.37, 1.92, -6.97, 2.14, 1.64, 7.47, repro,
2009-09-23,1.47, 2.62, -8.91, 2.11, 1.62, 7.34, repro,
2009-09-24,-0.12, 2.41, -2.76, 2.14, 1.62, 7.36, repro,
2009-09-25,0.22, 1.20, -0.29, 2.17, 1.66, 7.45, repro,
2009-09-26,0.55, 2.05, -0.89, 2.09, 1.58, 7.18, repro,
2009-09-27,1.02, 2.59, -1.00, 2.10, 1.59, 7.27, repro,
2009-09-28,0.44, 2.31, 0.68, 2.16, 1.61, 7.42, repro,
2009-09-29,1.12, 2.01, -6.52, 2.13, 1.61, 7.33, repro,
2009-09-30,-1.91, 0.97, -0.38, 2.10, 1.58, 7.24, repro,
2009-10-01,-0.71, 1.86, -1.93, 2.08, 1.58, 7.17, repro,
2009-10-02,0.68, 1.16, -7.10, 2.09, 1.59, 7.27, repro,
2009-10-03,0.13, 2.26, -0.88, 2.11, 1.59, 7.31, repro,
2009-10-04,0.89, 1.33, -1.40, 2.08, 1.58, 7.23, repro,
2009-10-05,0.19, 1.78, -1.17, 2.12, 1.60, 7.24, repro,
2009-10-06,-1.11, -0.35, -4.14, 2.13, 1.62, 7.32, repro,
2009-10-07,0.96, 2.00, 3.78, 2.08, 1.59, 7.24, repro,
2009-10-08,1.82, 1.79, -3.41, 2.16, 1.63, 7.41, repro,
2009-10-09,0.57, 1.84, -5.79, 2.09, 1.58, 7.21, repro,
2009-10-10,0.39, 2.16, -7.89, 2.08, 1.60, 7.26, repro,
2009-10-11,0.52, 2.39, 2.40, 2.07, 1.57, 7.14, repro,
2009-10-12,1.04, 2.17, -0.88, 2.08, 1.59, 7.20, repro,
2009-10-13,0.29, 1.70, 2.46, 2.09, 1.61, 7.30, repro,
2009-10-14,3.13, 2.76, -0.55, 2.10, 1.59, 7.30, repro,
2009-10-15,2.10, 3.10, -0.90, 2.12, 1.64, 7.36, repro,
2009-10-16,1.36, 1.45, -12.30, 2.14, 1.67, 7.52, repro,
2009-10-17,1.29, 2.73, -8.38, 2.12, 1.65, 7.40, repro,
2009-10-18,1.21, 3.47, 3.75, 2.20, 1.70, 7.64, repro,
2009-10-19,0.21, 2.99, 3.93, 2.13, 1.66, 7.45, repro,
2009-10-20,1.18, 1.45, -6.55, 2.14, 1.67, 7.50, repro,
2009-10-21,1.10, 1.70, -0.02, 2.11, 1.64, 7.33, repro,
2009-10-22,1.12, 2.36, -4.98, 2.11, 1.64, 7.34, repro,
2009-10-23,2.54, 1.90, -6.22, 2.10, 1.64, 7.34, repro,
2009-10-24,1.90, 2.95, 3.30, 2.12, 1.65, 7.37, repro,
2009-10-25,1.73, 1.27, -0.12, 2.17, 1.65, 7.44, repro,
2009-10-26,1.98, 1.46, -0.40, 2.14, 1.67, 7.48, repro,
2009-10-27,-0.42, 1.41, -1.77, 2.12, 1.64, 7.44, repro,
2009-10-28,-2.06, 2.79, 1.26, 2.09, 1.63, 7.36, repro,
2009-10-29,0.82, 3.80, 1.45, 2.11, 1.63, 7.41, repro,
2009-10-30,1.11, 1.18, -2.41, 2.16, 1.65, 7.57, repro,
2009-10-31,2.14, 1.94, -1.25, 2.16, 1.66, 7.60, repro,
2009-11-01,1.94, 3.28, -6.48, 2.15, 1.66, 7.59, repro,
2009-11-02,1.11, 2.97, -6.90, 2.14, 1.64, 7.45, repro,
2009-11-03,1.37, 3.30, -5.08, 2.11, 1.63, 7.44, repro,
2009-11-04,1.80, 2.11, -2.87, 2.11, 1.62, 7.42, repro,
2009-11-05,2.31, 1.53, -3.06, 2.23, 1.75, 7.85, repro,
2009-11-06,1.33, 2.79, 2.83, 2.16, 1.68, 7.64, repro,
2009-11-07,1.25, 3.28, -0.86, 2.12, 1.65, 7.44, repro,
2009-11-08,1.32, 2.35, -4.82, 2.11, 1.66, 7.45, repro,
2009-11-09,2.35, 2.39, -7.54, 2.14, 1.68, 7.58, repro,
2009-11-10,2.54, 2.36, -9.66, 2.13, 1.67, 7.55, repro,
2009-11-11,3.03, 2.24, -10.34, 2.14, 1.65, 7.53, repro,
2009-11-12,0.79, 1.50, 0.02, 2.20, 1.76, 7.90, repro,
2009-11-13,1.85, 1.72, -3.17, 2.17, 1.72, 7.76, repro,
2009-11-14,2.13, 2.90, -2.08, 2.14, 1.68, 7.55, repro,
2009-11-15,0.38, 2.37, -6.93, 2.15, 1.68, 7.58, repro,
2009-11-16,2.61, 2.60, -7.94, 2.09, 1.64, 7.40, repro,
2009-11-17,1.52, 3.14, -6.34, 2.21, 1.68, 7.75, repro,
2009-11-18,0.32, 3.95, 4.56, 2.19, 1.66, 7.65, repro,
2009-11-19,1.46, 2.53, -2.20, 2.14, 1.71, 7.67, repro,
2009-11-20,2.30, 0.78, -5.50, 2.12, 1.65, 7.50, repro,
2009-11-21,1.87, 3.23, 4.34, 2.10, 1.65, 7.47, repro,
2009-11-22,1.62, 3.37, 0.70, 2.18, 1.66, 7.61, repro,
2009-11-23,1.68, 3.80, -4.22, 2.09, 1.59, 7.30, repro,
2009-11-24,2.40, 3.33, -14.18, 2.10, 1.65, 7.45, repro,
2009-11-25,2.41, 2.19, -9.40, 2.11, 1.65, 7.46, repro,
2009-11-26,2.76, 1.94, -10.24, 2.10, 1.64, 7.34, repro,
2009-11-27,0.39, 4.30, -4.39, 2.11, 1.64, 7.35, repro,
2009-11-28,1.03, 0.71, -9.26, 2.11, 1.62, 7.31, repro,
2009-11-29,0.58, 0.98, -12.41, 2.10, 1.63, 7.33, repro,
2009-11-30,2.27, 2.30, -7.99, 2.08, 1.59, 7.21, repro,
2009-12-01,2.62, 2.47, -5.79, 2.09, 1.60, 7.25, repro,
2009-12-02,2.46, 2.15, -10.28, 2.07, 1.58, 7.15, repro,
2009-12-03,2.25, 3.17, -7.09, 2.09, 1.63, 7.33, repro,
2009-12-04,2.58, 2.27, -9.54, 2.08, 1.58, 7.21, repro,
2009-12-05,3.20, 1.92, -6.05, 2.07, 1.58, 7.17, repro,
2009-12-06,2.84, 3.13, 2.85, 2.09, 1.59, 7.28, repro,
2009-12-07,1.59, 2.49, -0.14, 2.07, 1.59, 7.23, repro,
2009-12-08,2.63, 1.78, -2.86, 2.11, 1.62, 7.43, repro,
2009-12-09,1.85, 2.89, -5.23, 2.08, 1.62, 7.40, repro,
2009-12-10,1.81, 2.80, -4.89, 2.10, 1.59, 7.28, repro,
2009-12-11,2.94, 2.44, -7.80, 2.11, 1.65, 7.45, repro,
2009-12-12,2.20, 8.06, -0.04, 2.11, 1.64, 7.42, repro,
2009-12-13,1.85, 4.96, 0.89, 2.07, 1.59, 7.26, repro,
2009-12-14,1.81, 8.87, -3.38, 2.08, 1.60, 7.31, repro,
2009-12-15,1.57, 7.50, -6.83, 2.07, 1.58, 7.22, repro,
2009-12-16,4.73, 12.77, -25.78, 2.08, 1.58, 7.26, repro,
2009-12-17,2.04, 2.82, -12.08, 2.09, 1.60, 7.26, repro,
2009-12-18,1.62, 2.02, -15.41, 2.08, 1.59, 7.24, repro,
2009-12-19,2.03, 3.10, -17.46, 2.10, 1.61, 7.37, repro,
2009-12-20,2.80, 4.06, -13.27, 2.09, 1.61, 7.35, repro,
2009-12-21,0.96, 2.57, -8.84, 2.10, 1.61, 7.34, repro,
2009-12-22,1.52, 2.62, -6.81, 2.15, 1.65, 7.54, repro,
2009-12-23,1.20, 1.51, -7.48, 2.11, 1.63, 7.44, repro,
2009-12-24,3.18, 4.02, -15.26, 2.07, 1.58, 7.25, repro,
2009-12-25,1.98, 2.83, -13.54, 2.05, 1.57, 7.19, repro,
2009-12-26,2.02, 3.79, -7.73, 2.04, 1.56, 7.11, repro,
2009-12-27,2.43, 3.93, -12.76, 2.06, 1.57, 7.17, repro,
2009-12-28,0.98, 3.31, -8.66, 2.12, 1.62, 7.31, repro,
2009-12-29,0.59, 3.46, -6.78, 2.07, 1.59, 7.29, repro,
2009-12-30,-0.52, 5.32, -4.78, 2.08, 1.59, 7.31, repro,
2009-12-31,1.49, 6.69, -13.33, 2.05, 1.57, 7.15, repro,
2010-01-01,-4.00, 22.95, -18.17, 2.09, 1.59, 7.30, repro,
2010-01-02,1.68, 4.46, -13.90, 2.06, 1.58, 7.23, repro,
2010-01-03,1.73, 3.41, -14.10, 2.07, 1.58, 7.24, repro,
2010-01-04,1.80, 3.39, -13.88, 2.07, 1.59, 7.28, repro,
2010-01-05,2.54, 3.48, -18.25, 2.08, 1.57, 7.27, repro,
2010-01-06,2.05, 3.58, -18.53, 2.06, 1.57, 7.22, repro,
2010-01-07,2.07, 2.96, -15.98, 2.07, 1.58, 7.32, repro,
2010-01-08,2.38, 3.11, -15.99, 2.07, 1.57, 7.26, repro,
2010-01-09,2.41, 3.78, -19.42, 2.07, 1.57, 7.28, repro,
2010-01-10,2.74, 3.31, -15.64, 2.09, 1.57, 7.29, repro,
2010-01-11,0.83, 3.52, -11.27, 2.07, 1.58, 7.23, repro,
2010-01-12,2.26, 3.53, -12.57, 2.06, 1.57, 7.22, repro,
2010-01-13,3.46, 5.17, -13.78, 2.10, 1.61, 7.36, repro,
2010-01-14,1.65, 4.61, -19.58, 2.14, 1.66, 7.61, repro,
2010-01-15,1.63, 3.05, -14.67, 2.12, 1.61, 7.38, repro,
2010-01-16,2.41, 2.81, -12.61, 2.07, 1.58, 7.25, repro,
2010-01-17,1.94, 5.79, -1.98, 2.05, 1.58, 7.21, repro,
2010-01-18,2.82, 4.41, 4.73, 2.06, 1.57, 7.21, repro,
2010-01-19,3.80, 1.41, -3.07, 2.11, 1.59, 7.33, repro,
2010-01-20,3.01, 2.60, -3.96, 2.16, 1.62, 7.47, repro,
2010-01-21,2.84, 4.45, 0.33, 2.11, 1.61, 7.36, repro,
2010-01-22,1.29, 5.29, 4.01, 2.14, 1.64, 7.46, repro,
2010-01-23,1.10, 5.87, -6.66, 2.13, 1.62, 7.37, repro,
2010-01-24,5.57, 7.66, -9.78, 2.08, 1.58, 7.25, repro,
2010-01-25,6.21, 11.50, -11.34, 2.10, 1.60, 7.39, repro,
2010-01-26,7.21, 11.39, -18.21, 2.14, 1.62, 7.37, repro,
2010-01-27,2.62, 3.34, -23.34, 2.13, 1.62, 7.34, repro,
2010-01-28,1.18, 1.95, -25.97, 2.15, 1.62, 7.52, repro,
2010-01-29,1.65, 2.55, -26.79, 2.07, 1.57, 7.22, repro,
2010-01-30,2.42, 2.13, -18.41, 2.07, 1.56, 7.11, repro,
2010-01-31,0.54, 2.81, -19.01, 2.06, 1.57, 7.16, repro,
2010-02-01,0.98, 3.92, -14.95, 2.07, 1.58, 7.23, repro,
2010-02-02,0.37, 2.34, -8.75, 2.15, 1.59, 7.48, repro,
2010-02-03,1.99, 2.80, -10.62, 2.09, 1.59, 7.32, repro,
2010-02-04,2.06, 0.74, -12.68, 2.79, 2.10, 9.87, repro,
2010-02-18,2.32, 3.93, -11.09, 4.08, 3.01, 13.90, repro,
2010-02-19,0.92, 0.90, -20.19, 2.20, 1.65, 7.67, repro,
2010-02-20,2.28, 1.00, -19.21, 2.09, 1.59, 7.31, repro,
2010-02-21,2.66, 1.63, -17.27, 2.05, 1.55, 7.10, repro,
2010-02-22,0.82, 0.66, -26.16, 2.13, 1.61, 7.33, repro,
2010-02-23,1.17, 0.83, -27.75, 2.16, 1.62, 7.44, repro,
2010-02-24,-0.56, 5.06, -22.41, 2.11, 1.57, 7.26, repro,
2010-02-25,-2.46, 5.33, -20.58, 2.06, 1.55, 7.14, repro,
2010-02-26,0.21, 2.59, -23.11, 2.08, 1.59, 7.33, repro,
2010-02-27,-0.63, 1.90, -9.88, 2.11, 1.65, 7.41, repro,
2010-02-28,-0.21, 0.80, -11.59, 2.10, 1.60, 7.28, repro,
2010-03-01,-0.20, 1.34, -13.82, 2.07, 1.59, 7.27, repro,
2010-03-02,3.60, 0.94, -15.58, 2.06, 1.55, 7.12, repro,
2010-03-03,2.89, 1.59, -14.34, 2.12, 1.65, 7.43, repro,
2010-03-04,-0.47, 3.50, -19.00, 2.21, 1.72, 7.88, repro,
2010-03-05,0.77, 5.11, -17.39, 2.04, 1.53, 7.03, repro,
2010-03-06,-0.17, 4.56, -15.64, 2.06, 1.55, 7.09, repro,
2010-03-07,-1.43, 3.04, -10.91, 2.05, 1.53, 7.01, repro,
2010-03-08,0.67, 1.62, -11.31, 2.07, 1.55, 7.15, repro,
2010-03-09,-1.09, 2.39, -13.76, 2.05, 1.53, 7.06, repro,
2010-03-10,-0.00, 3.07, -17.98, 2.06, 1.54, 7.09, repro,
2010-03-11,-0.71, 3.64, -19.85, 2.06, 1.54, 7.10, repro,
2010-03-12,0.30, 4.24, -14.36, 2.05, 1.54, 7.04, repro,
2010-03-13,-0.29, 1.50, -13.96, 2.06, 1.55, 7.14, repro,
2010-03-14,-0.05, -0.25, -13.98, 2.05, 1.53, 7.08, repro,
2010-03-15,1.44, 1.64, -17.99, 2.08, 1.58, 7.26, repro,
2010-03-16,0.59, 4.80, -17.69, 2.13, 1.58, 7.29, repro,
2010-03-17,1.12, 6.19, -17.95, 2.10, 1.58, 7.24, repro,
2010-03-18,1.07, 4.14, -18.73, 2.05, 1.55, 7.14, repro,
2010-03-19,0.62, 3.99, -16.99, 2.07, 1.55, 7.22, repro,
2010-03-20,0.91, 3.03, -16.21, 2.07, 1.53, 7.12, repro,
2010-03-21,0.33, 0.87, -15.15, 2.07, 1.53, 7.16, repro,
2010-03-22,0.12, -0.40, -18.62, 2.06, 1.52, 7.09, repro,
2010-03-23,0.19, -1.89, -22.51, 2.06, 1.53, 7.12, repro,
2010-03-24,0.60, -0.17, -25.43, 2.10, 1.56, 7.28, repro,
2010-03-25,0.68, 0.90, -15.51, 2.10, 1.57, 7.30, repro,
2010-03-26,-1.57, 1.73, -12.56, 2.09, 1.55, 7.22, repro,
2010-03-27,-1.30, 1.51, -12.79, 2.12, 1.56, 7.32, repro,
2010-03-28,0.12, 1.41, -17.00, 2.10, 1.56, 7.26, repro,
2010-03-29,1.37, -0.05, -21.16, 2.17, 1.61, 7.48, repro,
2010-03-30,1.49, 0.01, -13.38, 2.28, 1.62, 7.62, repro,
2010-03-31,1.20, 2.74, -15.44, 2.15, 1.57, 7.36, repro,
2010-04-01,0.07, 4.01, -15.31, 2.17, 1.60, 7.45, repro,
2010-04-02,0.11, 3.11, -12.99, 2.17, 1.61, 7.51, repro,
2010-04-03,2.70, -1.06, -16.61, 2.14, 1.56, 7.29, repro,
2010-04-04,3.06, 0.27, -15.13, 2.14, 1.57, 7.34, repro,
2010-04-05,0.07, 1.30, -15.06, 2.13, 1.56, 7.31, repro,
2010-04-06,0.09, 2.50, -22.65, 2.16, 1.57, 7.34, repro,
