PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P534
Station name,CookePeak_CN2007
Begin Date, 2007-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0612322662 North Latitude, -122.2376120065 East Longitude, 204.26053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-27,1.12, -0.91, -9.04, 2.00, 1.60, 7.32, repro,
2010-01-28,0.66, 0.08, -12.88, 2.01, 1.63, 7.54, repro,
2010-01-29,1.78, -0.36, -13.24, 1.95, 1.56, 7.23, repro,
2010-01-30,1.08, 0.35, -2.07, 1.94, 1.56, 7.17, repro,
2010-01-31,1.68, -0.40, -6.39, 1.93, 1.55, 7.14, repro,
2010-02-01,1.40, 0.48, -5.91, 1.97, 1.58, 7.31, repro,
2010-02-02,1.26, 0.10, 3.55, 2.02, 1.58, 7.52, repro,
2010-02-03,0.47, -0.29, 2.70, 1.99, 1.63, 7.52, repro,
2010-02-04,1.05, -0.43, 2.11, 1.99, 1.64, 7.55, repro,
2010-02-05,0.13, -1.49, 5.73, 1.99, 1.64, 7.52, repro,
2010-02-06,1.64, -1.17, 0.56, 1.96, 1.60, 7.38, repro,
2010-02-07,0.26, -0.46, -0.00, 2.02, 1.60, 7.48, repro,
2010-02-08,0.15, 0.31, 2.51, 2.01, 1.60, 7.48, repro,
2010-02-09,0.97, 0.60, 5.04, 2.04, 1.61, 7.62, repro,
2010-02-10,1.33, 0.21, -2.02, 2.04, 1.63, 7.55, repro,
2010-02-11,1.97, 0.52, -2.53, 2.00, 1.65, 7.61, repro,
2010-02-12,1.06, 1.11, 2.68, 1.98, 1.60, 7.42, repro,
2010-02-13,1.06, 0.27, -3.47, 1.96, 1.58, 7.33, repro,
2010-02-14,0.62, 0.50, -1.98, 1.96, 1.59, 7.34, repro,
2010-02-15,0.79, 0.35, 1.17, 2.01, 1.64, 7.55, repro,
2010-02-16,0.78, -0.59, -4.81, 2.05, 1.61, 7.62, repro,
2010-02-17,0.53, -0.48, -4.38, 2.09, 1.72, 7.92, repro,
2010-02-18,0.60, -0.69, -7.61, 2.11, 1.72, 7.98, repro,
2010-02-19,-0.48, -0.56, -7.27, 2.05, 1.64, 7.66, repro,
2010-02-20,0.12, 0.37, -3.89, 1.98, 1.60, 7.46, repro,
2010-02-21,0.35, -0.14, 0.06, 1.95, 1.56, 7.22, repro,
2010-02-22,-0.39, -0.60, -1.09, 2.05, 1.66, 7.59, repro,
2010-02-23,0.54, -1.81, -4.18, 2.02, 1.60, 7.44, repro,
2010-02-24,-1.00, -0.95, -3.81, 2.12, 1.74, 7.99, repro,
2010-02-25,0.70, 0.13, -4.61, 1.97, 1.59, 7.32, repro,
2010-02-26,-0.23, -1.20, 2.63, 1.98, 1.60, 7.46, repro,
2010-02-27,0.73, -0.00, -2.46, 2.01, 1.63, 7.53, repro,
2010-02-28,0.68, -0.79, -5.21, 1.96, 1.55, 7.25, repro,
2010-03-01,0.73, -0.06, -7.85, 1.99, 1.59, 7.48, repro,
2010-03-02,1.79, 0.50, -8.79, 1.95, 1.56, 7.30, repro,
2010-03-03,0.67, -1.15, 2.83, 2.02, 1.68, 7.60, repro,
2010-03-04,0.85, 0.88, -3.73, 1.97, 1.58, 7.27, repro,
2010-03-05,0.85, -0.51, -5.11, 1.95, 1.55, 7.21, repro,
2010-03-06,1.53, -0.73, -3.37, 1.96, 1.54, 7.21, repro,
2010-03-07,0.76, -0.02, -1.22, 1.95, 1.53, 7.17, repro,
2010-03-08,1.29, 0.10, -1.56, 1.96, 1.54, 7.19, repro,
2010-03-09,0.37, -1.24, -1.60, 1.95, 1.54, 7.18, repro,
2010-03-10,0.44, -0.26, -0.58, 1.94, 1.54, 7.17, repro,
2010-03-11,1.03, -0.49, -4.03, 1.94, 1.53, 7.16, repro,
2010-03-12,-0.04, -0.64, 2.25, 1.94, 1.53, 7.11, repro,
2010-03-13,0.86, -0.60, -6.43, 1.96, 1.54, 7.20, repro,
2010-03-14,0.23, 0.51, -1.56, 1.95, 1.54, 7.20, repro,
2010-03-15,1.31, 0.14, -3.85, 1.95, 1.54, 7.17, repro,
2010-03-16,0.61, 0.54, -4.11, 1.98, 1.57, 7.35, repro,
2010-03-17,2.25, -0.31, -6.03, 1.99, 1.56, 7.33, repro,
2010-03-18,1.87, 0.10, -6.46, 1.96, 1.53, 7.19, repro,
2010-03-19,1.11, -0.70, -4.67, 2.05, 1.67, 7.73, repro,
2010-03-20,1.86, 0.49, -4.61, 1.95, 1.54, 7.20, repro,
2010-03-21,1.20, -0.53, -1.11, 1.97, 1.54, 7.24, repro,
2010-03-22,1.88, -0.62, -0.95, 1.97, 1.54, 7.23, repro,
2010-03-23,0.99, -0.48, 3.14, 1.95, 1.52, 7.14, repro,
2010-03-24,0.28, -0.70, -1.06, 1.99, 1.56, 7.35, repro,
2010-03-25,0.89, 0.67, -1.45, 2.03, 1.63, 7.61, repro,
2010-03-26,1.13, -0.12, -0.10, 2.01, 1.58, 7.43, repro,
2010-03-27,1.63, 0.73, -0.01, 2.01, 1.58, 7.43, repro,
2010-03-28,0.96, -0.67, 1.51, 1.99, 1.56, 7.38, repro,
2010-03-29,1.71, 0.05, 0.06, 2.06, 1.61, 7.53, repro,
2010-03-30,1.51, -1.20, 1.69, 2.15, 1.62, 7.73, repro,
2010-03-31,0.16, -2.45, 6.09, 2.04, 1.60, 7.47, repro,
2010-04-01,0.51, -0.25, -0.98, 2.08, 1.62, 7.58, repro,
2010-04-02,0.07, -0.78, 0.95, 2.05, 1.62, 7.55, repro,
2010-04-03,1.43, -0.82, -2.73, 2.05, 1.61, 7.48, repro,
2010-04-04,1.05, -0.96, 5.65, 2.06, 1.61, 7.50, repro,
2010-04-05,0.49, -1.01, 5.81, 2.03, 1.58, 7.48, repro,
2010-04-06,1.22, 0.90, -3.10, 2.06, 1.60, 7.51, repro,
2010-04-07,0.77, 0.94, 0.95, 2.15, 1.65, 7.93, repro,
2010-04-08,0.39, 0.49, 0.28, 2.02, 1.58, 7.40, repro,
2010-04-09,0.43, -0.43, 0.84, 2.13, 1.63, 7.67, repro,
2010-04-10,1.37, -0.73, 1.36, 2.08, 1.59, 7.56, repro,
2010-04-11,0.99, 0.58, -1.04, 2.04, 1.57, 7.41, repro,
2010-04-12,0.50, -0.87, 3.17, 2.18, 1.64, 7.92, repro,
2010-04-13,0.72, -0.32, 1.43, 2.05, 1.58, 7.35, repro,
2010-04-14,0.82, -0.67, -0.99, 2.20, 1.68, 7.90, repro,
2010-04-15,-0.04, 0.16, 3.40, 2.15, 1.63, 7.79, repro,
2010-04-16,0.34, 0.24, -4.13, 2.02, 1.55, 7.37, repro,
2010-04-17,0.27, 0.28, -6.07, 2.10, 1.61, 7.59, repro,
2010-04-18,0.11, -0.42, 1.27, 2.04, 1.56, 7.41, repro,
2010-04-19,-0.43, -0.69, 1.55, 2.07, 1.59, 7.37, repro,
2010-04-20,-2.19, -0.99, 1.55, 2.14, 1.62, 7.66, repro,
2010-04-21,0.12, -0.71, 2.09, 2.13, 1.61, 7.56, repro,
2010-04-22,-1.18, -1.36, 4.40, 2.07, 1.60, 7.49, repro,
2010-04-23,-0.33, -0.38, 6.79, 2.08, 1.60, 7.50, repro,
2010-04-24,1.44, -0.60, -1.49, 2.00, 1.54, 7.24, repro,
2010-04-25,-0.13, 0.18, -0.89, 1.99, 1.55, 7.25, repro,
2010-04-26,-0.18, 0.11, -0.37, 1.99, 1.54, 7.24, repro,
2010-04-27,-0.65, 0.19, 2.73, 2.10, 1.59, 7.70, repro,
2010-04-28,0.69, -0.36, 1.05, 2.05, 1.58, 7.45, repro,
2010-04-29,-0.14, -0.27, -0.45, 2.03, 1.58, 7.37, repro,
2010-04-30,0.42, 0.35, 5.85, 1.99, 1.54, 7.20, repro,
2010-05-01,-0.08, -0.62, 1.17, 1.99, 1.53, 7.18, repro,
2010-05-02,-0.15, 0.48, 11.54, 2.03, 1.57, 7.32, repro,
2010-05-03,1.03, 0.18, 0.95, 2.02, 1.58, 7.38, repro,
2010-05-04,0.39, 1.56, -2.87, 2.01, 1.56, 7.24, repro,
2010-05-05,0.25, -0.19, -2.05, 1.98, 1.53, 7.15, repro,
2010-05-06,-1.68, 0.29, 4.96, 1.98, 1.53, 7.18, repro,
2010-05-07,-0.15, 0.66, 1.18, 2.03, 1.57, 7.37, repro,
2010-05-08,1.45, 1.03, -3.57, 1.99, 1.54, 7.18, repro,
2010-05-09,1.00, 0.38, -2.33, 1.99, 1.54, 7.19, repro,
2010-05-10,0.90, 0.47, 2.93, 1.99, 1.54, 7.21, repro,
2010-05-11,0.93, 0.41, -3.08, 1.99, 1.54, 7.23, repro,
2010-05-12,0.53, 0.14, 1.82, 2.04, 1.57, 7.39, repro,
2010-05-13,0.03, -0.55, 1.73, 1.99, 1.54, 7.17, repro,
2010-05-14,-0.17, -0.22, -2.76, 2.07, 1.59, 7.34, repro,
2010-05-15,0.25, -0.99, -0.45, 2.04, 1.58, 7.31, repro,
2010-05-16,1.45, 0.10, 1.76, 1.98, 1.54, 7.16, repro,
2010-05-17,0.20, -0.79, 4.40, 1.99, 1.55, 7.22, repro,
2010-05-18,0.61, -0.10, 3.55, 2.00, 1.55, 7.20, repro,
2010-05-19,-0.82, 1.02, 4.45, 2.13, 1.60, 7.60, repro,
2010-05-20,-0.77, 0.67, 3.06, 2.11, 1.60, 7.52, repro,
2010-05-21,0.06, -1.90, 4.11, 2.04, 1.59, 7.38, repro,
2010-05-22,0.94, -0.70, 5.39, 2.02, 1.57, 7.29, repro,
2010-05-23,0.15, -1.39, 4.78, 2.02, 1.57, 7.31, repro,
2010-05-24,0.39, -0.16, -4.78, 2.05, 1.57, 7.34, repro,
2010-05-25,2.31, -1.33, -8.43, 2.05, 1.57, 7.35, repro,
2010-05-26,1.48, -0.87, -1.35, 1.99, 1.55, 7.18, repro,
2010-05-27,1.09, 0.42, -1.56, 1.98, 1.55, 7.13, repro,
2010-05-28,1.47, 0.20, -3.77, 1.99, 1.55, 7.15, repro,
2010-05-29,0.91, 1.13, 2.24, 1.99, 1.53, 7.10, repro,
2010-05-30,0.20, -0.59, -3.87, 2.03, 1.58, 7.21, repro,
2010-05-31,-1.16, 0.93, 4.92, 2.02, 1.57, 7.26, repro,
2010-06-01,0.63, 0.53, -0.04, 1.98, 1.53, 7.10, repro,
2010-06-02,0.70, 0.29, 8.67, 1.99, 1.55, 7.18, repro,
2010-06-03,0.76, 0.94, -1.64, 1.99, 1.54, 7.14, repro,
2010-06-04,1.62, 0.64, 1.79, 2.04, 1.57, 7.31, repro,
2010-06-05,1.48, -0.08, -1.05, 2.02, 1.59, 7.27, repro,
2010-06-06,1.22, 2.41, -3.95, 1.98, 1.54, 7.11, repro,
2010-06-07,-1.73, -0.94, -2.51, 1.98, 1.55, 7.10, repro,
2010-06-08,0.58, 0.60, -2.47, 2.01, 1.58, 7.27, repro,
2010-06-09,2.78, -0.22, -2.05, 2.01, 1.55, 7.16, repro,
2010-06-10,0.16, 0.32, 0.20, 2.00, 1.55, 7.13, repro,
2010-06-11,-1.89, -0.41, 4.05, 2.04, 1.61, 7.40, repro,
2010-06-12,5.53, 4.11, -6.91, 1.99, 1.55, 7.11, repro,
2010-06-13,1.46, 0.62, -3.75, 1.99, 1.55, 7.13, repro,
2010-06-14,0.51, 0.96, -0.48, 1.99, 1.55, 7.16, repro,
2010-06-15,0.52, -0.26, -1.48, 2.00, 1.55, 7.14, repro,
2010-06-16,-0.05, -0.06, -0.50, 2.02, 1.60, 7.27, repro,
2010-06-17,0.86, -0.59, -0.03, 2.01, 1.58, 7.21, repro,
2010-06-18,0.18, -0.45, 3.16, 2.02, 1.57, 7.25, repro,
2010-06-19,-0.63, 0.72, 1.92, 1.98, 1.56, 7.17, repro,
2010-06-20,-0.83, 0.58, 1.42, 1.99, 1.55, 7.18, repro,
2010-06-21,0.74, -0.01, 3.40, 2.00, 1.55, 7.14, repro,
2010-06-22,1.09, 0.41, -1.93, 1.98, 1.56, 7.14, repro,
2010-06-23,0.57, 0.21, 1.11, 1.97, 1.55, 7.10, repro,
2010-06-24,1.42, 0.22, -1.54, 2.01, 1.61, 7.38, repro,
2010-06-25,0.14, -0.15, -1.35, 2.01, 1.60, 7.35, repro,
2010-06-26,1.19, -1.06, 0.51, 1.98, 1.54, 7.10, repro,
2010-06-27,0.71, -1.81, 2.52, 1.97, 1.55, 7.12, repro,
2010-06-28,0.61, -0.11, 0.42, 1.98, 1.56, 7.13, repro,
2010-06-29,-0.37, -0.53, 4.47, 1.97, 1.56, 7.17, repro,
2010-06-30,0.25, 0.36, 0.10, 1.99, 1.61, 7.35, repro,
2010-07-01,-0.79, 0.35, -1.82, 1.98, 1.55, 7.16, repro,
2010-07-02,-0.20, -1.35, -1.51, 1.98, 1.55, 7.13, repro,
2010-07-03,0.93, -0.12, 1.86, 1.96, 1.55, 7.09, repro,
2010-07-04,2.06, -1.58, 6.98, 1.96, 1.56, 7.12, repro,
2010-07-05,1.10, 0.01, 3.93, 1.97, 1.57, 7.18, repro,
2010-07-06,0.95, -1.35, 4.95, 1.99, 1.55, 7.14, repro,
2010-07-07,0.72, -0.53, -0.55, 1.98, 1.56, 7.13, repro,
2010-07-08,1.04, -2.00, -3.59, 1.96, 1.56, 7.10, repro,
2010-07-09,1.03, -1.79, -1.61, 1.95, 1.56, 7.08, repro,
2010-07-10,1.37, -0.79, 4.86, 1.95, 1.57, 7.10, repro,
2010-07-11,2.12, -2.23, 0.13, 1.97, 1.57, 7.18, repro,
2010-07-12,1.97, -1.00, 8.12, 1.99, 1.56, 7.16, repro,
2010-07-13,2.18, -0.63, 6.02, 1.96, 1.56, 7.09, repro,
2010-07-14,1.88, -0.81, -3.37, 1.96, 1.57, 7.14, repro,
2010-07-15,1.24, -1.41, -4.80, 1.96, 1.57, 7.12, repro,
2010-07-16,1.53, -2.01, -0.95, 1.96, 1.56, 7.13, repro,
2010-07-17,1.64, -2.49, -0.93, 1.98, 1.56, 7.12, repro,
2010-07-18,0.98, -0.78, -3.01, 2.10, 1.71, 7.90, repro,
2010-07-19,0.58, -1.04, -3.39, 1.96, 1.56, 7.06, repro,
2010-07-20,1.66, -1.25, -3.94, 1.96, 1.57, 7.10, repro,
2010-07-21,1.33, -1.44, -0.84, 1.95, 1.56, 7.08, repro,
2010-07-22,1.40, -1.48, 0.97, 1.97, 1.56, 7.11, repro,
2010-07-23,1.99, 0.14, -1.31, 1.97, 1.55, 7.04, repro,
2010-07-24,1.09, -1.20, -1.07, 1.96, 1.57, 7.08, repro,
2010-07-25,1.21, -1.60, -5.35, 1.99, 1.63, 7.21, repro,
2010-07-26,1.20, -1.88, -0.52, 2.07, 1.73, 7.85, repro,
2010-07-27,1.14, -1.51, -4.93, 1.97, 1.57, 7.09, repro,
2010-07-28,2.24, -1.80, 1.01, 1.99, 1.61, 7.24, repro,
2010-07-29,1.66, -1.36, -0.43, 2.00, 1.60, 7.22, repro,
2010-07-30,1.88, -1.04, -6.34, 1.99, 1.61, 7.24, repro,
2010-07-31,1.73, -1.51, -5.41, 1.96, 1.57, 7.08, repro,
2010-08-01,1.84, -2.02, 0.17, 1.97, 1.56, 7.07, repro,
2010-08-02,1.50, -1.37, -0.77, 1.98, 1.56, 7.06, repro,
2010-08-03,1.42, -2.07, -0.54, 2.00, 1.60, 7.13, repro,
2010-08-04,2.20, -1.57, -5.13, 2.11, 1.77, 7.86, repro,
2010-08-05,1.59, -0.97, 0.95, 1.96, 1.57, 7.08, repro,
2010-08-06,0.72, -1.86, 1.89, 1.97, 1.57, 7.10, repro,
2010-08-07,1.31, -2.19, 6.07, 2.01, 1.61, 7.22, repro,
2010-08-08,1.06, -1.76, 6.98, 1.97, 1.57, 7.09, repro,
2010-08-09,1.30, -1.56, 1.50, 1.96, 1.56, 7.03, repro,
2010-08-10,0.05, -1.10, 3.43, 1.96, 1.56, 7.07, repro,
2010-08-11,0.91, -1.75, 4.46, 1.97, 1.57, 7.11, repro,
2010-08-12,-0.11, -1.48, 1.16, 1.95, 1.55, 7.03, repro,
2010-08-13,0.68, -2.17, 2.90, 1.95, 1.56, 7.02, repro,
2010-08-14,1.14, -0.81, 1.29, 1.95, 1.55, 7.00, repro,
2010-08-15,0.95, -0.33, -0.85, 1.96, 1.58, 7.07, repro,
2010-08-16,0.56, -1.92, -5.31, 2.06, 1.72, 7.64, repro,
2010-08-17,0.72, -1.25, 0.40, 1.95, 1.56, 7.02, repro,
2010-08-18,0.01, -1.59, -1.89, 1.98, 1.59, 7.14, repro,
2010-08-19,0.15, -1.55, -0.07, 2.00, 1.63, 7.30, repro,
2010-08-20,0.60, -1.20, 3.82, 1.98, 1.60, 7.16, repro,
2010-08-21,-0.02, -1.36, 3.71, 1.99, 1.61, 7.23, repro,
2010-08-22,-0.22, -2.09, 2.11, 1.96, 1.56, 7.07, repro,
2010-08-23,-0.01, -1.50, 1.78, 1.96, 1.56, 7.04, repro,
2010-08-24,0.88, -1.67, -0.06, 2.02, 1.57, 7.16, repro,
2010-08-25,1.27, -1.66, -1.29, 1.95, 1.56, 7.04, repro,
2010-08-26,1.25, -1.29, 0.25, 1.97, 1.59, 7.17, repro,
2010-08-27,0.07, -2.27, -2.97, 2.01, 1.64, 7.35, repro,
2010-08-28,-0.03, -1.85, 10.63, 1.92, 1.55, 6.96, repro,
2010-08-29,0.12, -2.41, 3.15, 1.93, 1.55, 6.99, repro,
2010-08-30,0.29, -0.33, 2.92, 1.95, 1.56, 7.04, repro,
2010-08-31,1.20, -1.47, 6.52, 1.95, 1.56, 7.05, repro,
2010-09-01,-0.60, -2.46, 7.01, 1.91, 1.54, 6.93, repro,
2010-09-02,0.18, -1.87, 5.81, 1.95, 1.58, 7.06, repro,
2010-09-03,0.51, -1.96, 1.42, 1.93, 1.55, 6.97, repro,
2010-09-04,0.70, -1.64, 4.95, 1.93, 1.55, 6.96, repro,
2010-09-05,0.11, -0.80, 9.13, 1.92, 1.55, 6.97, repro,
2010-09-06,0.29, -2.04, 5.31, 1.92, 1.54, 6.95, repro,
2010-09-07,0.32, -2.38, 5.46, 1.92, 1.55, 6.97, repro,
2010-09-08,0.02, -2.37, 8.34, 1.94, 1.56, 7.02, repro,
2010-09-09,1.41, -2.08, 1.33, 1.93, 1.56, 7.02, repro,
2010-09-10,1.38, -1.42, 3.75, 1.93, 1.56, 7.04, repro,
2010-09-11,0.75, -0.98, 5.15, 1.95, 1.61, 7.14, repro,
2010-09-12,0.36, -1.50, 1.84, 1.92, 1.55, 6.97, repro,
2010-09-13,0.83, -1.87, 0.38, 1.93, 1.56, 7.04, repro,
2010-09-14,-0.05, -2.30, 0.04, 1.93, 1.55, 7.03, repro,
2010-09-15,0.32, -1.60, 4.69, 1.92, 1.55, 6.98, repro,
2010-09-16,0.72, -1.45, -1.76, 1.91, 1.54, 6.95, repro,
2010-09-17,-0.59, -1.85, 6.92, 1.92, 1.54, 6.98, repro,
2010-09-18,0.13, -2.45, 2.50, 1.93, 1.54, 6.98, repro,
2010-09-19,1.22, -2.88, 5.62, 1.95, 1.57, 7.08, repro,
2010-09-20,-1.33, -0.71, 10.54, 1.93, 1.55, 6.97, repro,
2010-09-21,-1.44, -1.94, 12.90, 1.94, 1.59, 7.09, repro,
2010-09-22,0.25, -2.14, 7.82, 1.94, 1.59, 7.12, repro,
2010-09-23,0.59, -1.65, -1.02, 1.97, 1.54, 7.04, repro,
2010-09-24,-0.08, -2.33, 2.19, 1.93, 1.55, 6.97, repro,
2010-09-25,0.19, -2.12, 2.71, 1.93, 1.55, 6.98, repro,
2010-09-26,0.73, -2.23, 0.25, 1.92, 1.54, 6.92, repro,
2010-09-27,0.12, -0.58, 8.57, 2.00, 1.64, 7.13, repro,
2010-09-28,1.21, -1.49, 3.11, 1.97, 1.59, 7.05, repro,
2010-09-29,-0.12, -1.73, 6.42, 1.94, 1.54, 7.00, repro,
2010-09-30,0.27, -1.88, 9.02, 1.96, 1.56, 7.04, repro,
2010-10-01,1.07, -1.52, 0.84, 1.96, 1.56, 7.06, repro,
2010-10-02,0.36, -1.33, 5.55, 1.93, 1.54, 6.97, repro,
2010-10-03,-0.27, -2.07, 2.34, 1.97, 1.56, 7.11, repro,
2010-10-04,-0.45, -1.50, 4.61, 1.97, 1.57, 7.12, repro,
2010-10-05,-1.22, -1.16, -0.52, 1.93, 1.55, 7.00, repro,
2010-10-06,1.39, -0.48, -2.02, 1.95, 1.58, 7.11, repro,
2010-10-07,1.12, -0.94, -1.55, 1.92, 1.54, 6.96, repro,
2010-10-08,0.77, -0.77, -1.04, 2.05, 1.61, 7.32, repro,
2010-10-09,0.45, -1.70, -0.28, 1.99, 1.56, 7.19, repro,
2010-10-10,-0.52, -0.62, 4.03, 1.99, 1.56, 7.16, repro,
2010-10-11,0.32, -1.21, 1.84, 2.04, 1.64, 7.43, repro,
2010-10-12,0.66, -0.30, 0.15, 1.97, 1.56, 7.10, repro,
2010-10-13,0.34, -0.91, -0.68, 2.03, 1.59, 7.25, repro,
2010-10-14,-0.07, -0.72, 3.87, 1.96, 1.58, 7.13, repro,
2010-10-15,-0.35, -1.75, 1.91, 2.00, 1.64, 7.29, repro,
2010-10-16,0.37, -1.93, 1.92, 1.93, 1.56, 7.03, repro,
2010-10-17,-0.10, -2.55, -0.42, 1.97, 1.57, 7.15, repro,
2010-10-18,0.41, -2.09, -2.92, 2.06, 1.62, 7.36, repro,
2010-10-19,0.69, -2.47, 1.46, 2.06, 1.67, 7.39, repro,
2010-10-20,0.60, -1.59, 2.14, 1.97, 1.60, 7.12, repro,
2010-10-21,1.29, -0.67, -0.39, 1.97, 1.63, 7.21, repro,
2010-10-22,0.87, -3.01, 5.91, 1.98, 1.57, 7.19, repro,
2010-10-23,0.46, -2.62, 4.84, 1.98, 1.58, 7.14, repro,
2010-10-24,0.50, -2.08, -1.45, 1.99, 1.58, 7.26, repro,
2010-10-25,0.48, -0.43, 5.84, 2.02, 1.62, 7.36, repro,
2010-10-26,0.66, -3.86, 4.46, 1.91, 1.56, 6.99, repro,
2010-10-27,1.14, -1.94, -0.85, 1.89, 1.54, 6.88, repro,
2010-10-28,0.97, -0.87, -0.06, 1.95, 1.59, 7.11, repro,
2010-10-29,1.40, -1.46, -8.90, 1.94, 1.56, 7.08, repro,
2010-10-30,1.07, -1.89, 6.26, 1.93, 1.57, 7.07, repro,
2010-10-31,1.14, -1.48, -6.82, 1.99, 1.63, 7.24, repro,
2010-11-01,0.44, -1.15, -2.09, 2.01, 1.66, 7.28, repro,
2010-11-02,1.70, -1.91, -5.89, 1.92, 1.55, 7.01, repro,
2010-11-03,1.78, -0.96, -3.53, 1.94, 1.54, 6.99, repro,
2010-11-04,0.71, -0.80, -0.29, 1.94, 1.56, 7.09, repro,
2010-11-05,0.57, -0.82, 2.53, 1.94, 1.59, 7.09, repro,
2010-11-06,1.35, -1.22, 4.04, 1.96, 1.57, 7.10, repro,
2010-11-07,0.44, -2.05, 1.78, 1.95, 1.58, 7.11, repro,
2010-11-08,0.21, -2.37, 7.67, 1.93, 1.54, 6.99, repro,
2010-11-09,-0.23, 0.12, -2.84, 1.93, 1.54, 7.03, repro,
2010-11-10,0.13, -0.71, -0.51, 1.93, 1.56, 7.07, repro,
2010-11-11,2.37, -0.62, 3.29, 1.98, 1.60, 7.15, repro,
2010-11-12,1.65, -0.61, -3.25, 1.93, 1.53, 6.99, repro,
2010-11-13,0.60, -1.41, -2.97, 2.07, 1.72, 7.71, repro,
2010-11-14,-0.01, -1.80, 3.98, 1.99, 1.62, 7.30, repro,
2010-11-15,-0.06, -2.21, 3.60, 1.96, 1.58, 7.21, repro,
2010-11-16,1.49, 0.47, 2.58, 2.02, 1.60, 7.43, repro,
2010-11-17,1.35, -0.63, -0.18, 2.11, 1.60, 7.67, repro,
2010-11-18,1.08, -1.42, -3.33, 2.00, 1.59, 7.33, repro,
2010-11-19,1.02, -0.87, -1.28, 2.01, 1.59, 7.19, repro,
2010-11-20,-0.29, -1.08, 5.18, 1.98, 1.58, 7.22, repro,
2010-11-21,-1.78, -1.51, 7.47, 2.04, 1.63, 7.41, repro,
2010-11-22,-0.16, -1.42, 1.79, 2.03, 1.63, 7.39, repro,
2010-11-23,0.97, -1.29, -0.26, 1.96, 1.57, 7.18, repro,
2010-11-24,0.90, -1.95, 3.76, 1.97, 1.57, 7.18, repro,
2010-11-25,1.65, -1.49, -0.45, 1.96, 1.57, 7.13, repro,
2010-11-26,2.25, -1.29, -0.93, 2.04, 1.66, 7.35, repro,
2010-11-27,1.22, -0.95, -0.92, 1.96, 1.57, 7.17, repro,
2010-11-28,1.37, -0.35, -0.78, 1.99, 1.58, 7.30, repro,
2010-11-29,0.07, -0.31, -4.34, 1.99, 1.58, 7.32, repro,
2010-11-30,0.84, -0.84, -3.85, 2.08, 1.65, 7.60, repro,
2010-12-01,2.00, -0.91, -4.42, 1.97, 1.56, 7.20, repro,
2010-12-02,1.94, -0.92, -7.41, 1.96, 1.56, 7.17, repro,
2010-12-03,0.37, -0.73, -7.08, 2.00, 1.58, 7.38, repro,
2010-12-04,0.33, -1.05, -3.36, 2.01, 1.58, 7.36, repro,
2010-12-05,0.18, -0.05, 3.18, 2.01, 1.59, 7.43, repro,
2010-12-06,-0.25, -0.10, 0.08, 2.01, 1.57, 7.31, repro,
2010-12-07,0.17, -0.24, -7.71, 2.00, 1.59, 7.31, repro,
2010-12-08,1.56, -0.12, -1.04, 2.02, 1.62, 7.36, repro,
2010-12-09,-0.82, 0.19, -5.06, 1.97, 1.56, 7.19, repro,
2010-12-10,-0.06, -0.61, 0.32, 1.99, 1.58, 7.33, repro,
2010-12-11,0.12, 0.61, -2.68, 1.97, 1.56, 7.21, repro,
2010-12-12,-0.16, 0.10, -7.49, 1.98, 1.54, 7.17, repro,
2010-12-13,0.22, -0.40, -4.43, 2.08, 1.55, 7.46, repro,
2010-12-14,0.42, -0.93, -1.42, 2.08, 1.62, 7.42, repro,
2010-12-15,0.61, 0.03, -1.37, 2.08, 1.65, 7.46, repro,
2010-12-16,-1.01, -0.03, -1.68, 1.95, 1.55, 7.10, repro,
2010-12-17,-1.19, -0.92, -5.00, 2.01, 1.56, 7.15, repro,
2010-12-18,-0.01, -0.57, 0.41, 1.95, 1.53, 7.04, repro,
2010-12-19,-1.20, -1.72, -4.15, 1.98, 1.56, 7.17, repro,
2010-12-20,-0.77, -0.14, -1.21, 2.02, 1.59, 7.42, repro,
2010-12-21,-1.12, -0.84, -4.34, 2.04, 1.60, 7.26, repro,
2010-12-22,-0.97, 0.20, -1.98, 2.08, 1.66, 7.58, repro,
2010-12-23,-0.88, 0.44, -2.58, 2.08, 1.66, 7.55, repro,
2010-12-24,-0.21, 0.77, -4.97, 1.97, 1.57, 7.26, repro,
2010-12-25,-0.64, 0.53, 1.31, 1.96, 1.53, 7.10, repro,
2010-12-26,0.12, 0.65, 2.48, 1.95, 1.53, 7.04, repro,
2010-12-27,0.41, 0.44, -6.95, 1.97, 1.55, 7.21, repro,
2010-12-28,1.69, 0.83, -3.65, 2.02, 1.58, 7.36, repro,
2010-12-29,0.71, -0.03, -2.89, 2.05, 1.59, 7.42, repro,
2010-12-30,-0.11, 0.91, 1.26, 2.00, 1.56, 7.30, repro,
2010-12-31,0.12, 1.15, 0.54, 1.97, 1.53, 7.13, repro,
2011-01-01,-1.30, -0.33, -4.26, 1.97, 1.55, 7.19, repro,
2011-01-02,-1.67, -0.33, -12.57, 2.09, 1.65, 7.56, repro,
2011-01-03,0.95, 0.65, -5.60, 2.09, 1.65, 7.57, repro,
