PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JCT1
Station name,Junction__TX2005
Begin Date, 2005-10-25
End Date, 2014-04-12
Release Date, 2019-08-30
Reference position, 30.4794074586 North Latitude, -99.8010752956 East Longitude, 571.82376 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-25,-0.23, -3.54, 4.99, 2.00, 1.77, 8.23, repro,
2006-09-26,0.18, -3.94, 14.49, 2.06, 1.91, 8.35, repro,
2006-09-27,-1.24, -4.12, 8.77, 2.02, 1.84, 8.38, repro,
2006-09-28,-0.17, -5.79, 8.24, 2.03, 1.89, 8.23, repro,
2006-09-29,2.08, -5.15, 13.21, 2.03, 1.89, 8.25, repro,
2006-09-30,2.65, -3.60, 12.19, 2.03, 1.79, 8.29, repro,
2006-10-01,3.55, -4.87, 14.69, 2.00, 1.76, 8.13, repro,
2006-10-02,3.77, -4.50, 13.49, 2.04, 1.85, 8.48, repro,
2006-10-03,2.47, -7.85, -1.23, 2.06, 1.91, 8.51, repro,
2006-10-04,1.82, -4.42, 2.65, 1.98, 1.75, 8.04, repro,
2006-10-05,-1.24, -4.08, -3.87, 2.02, 1.77, 8.15, repro,
2006-10-06,0.23, -5.56, 3.10, 2.05, 1.78, 8.34, repro,
2006-10-07,1.23, -4.12, 11.15, 2.12, 1.86, 8.62, repro,
2006-10-08,0.81, -5.08, 3.34, 2.11, 1.86, 8.60, repro,
2006-10-09,0.47, -4.35, 0.48, 2.12, 1.83, 8.50, repro,
2006-10-10,1.43, -1.37, 12.43, 2.04, 1.80, 8.35, repro,
2006-10-11,2.04, -5.32, 0.11, 1.97, 1.77, 8.16, repro,
2006-10-12,2.32, -3.77, 2.26, 2.07, 1.84, 8.53, repro,
2006-10-13,-0.39, -4.44, 14.42, 1.94, 1.76, 7.96, repro,
2006-10-14,0.40, -3.91, -2.14, 1.98, 1.80, 8.09, repro,
2006-10-15,0.74, -4.31, 11.26, 1.98, 1.83, 8.16, repro,
2006-10-16,-0.47, -3.17, 17.77, 1.95, 1.76, 8.07, repro,
2006-10-17,-0.43, -3.83, 5.04, 2.00, 1.83, 8.27, repro,
2006-10-18,0.35, -5.38, 9.57, 1.98, 1.77, 8.11, repro,
2006-10-19,-0.73, -4.34, 13.12, 2.02, 1.87, 8.10, repro,
2006-10-20,0.27, -4.67, 2.71, 2.18, 2.03, 8.74, repro,
2006-10-21,0.07, -4.08, 8.95, 4.89, 4.10, 19.09, repro,
2007-03-23,5.78, -4.88, 11.07, 4.06, 3.74, 19.14, repro,
2007-03-24,3.63, -3.03, 10.60, 1.95, 1.69, 8.08, repro,
2007-03-25,1.86, -3.95, -0.92, 1.92, 1.71, 8.11, repro,
2007-03-26,-1.01, -5.88, 2.60, 1.95, 1.74, 8.34, repro,
2007-03-27,-1.08, -6.53, -0.70, 2.09, 1.82, 8.88, repro,
2007-03-28,4.03, -5.41, 5.21, 1.99, 1.73, 8.39, repro,
2007-03-29,2.18, -6.13, -0.53, 1.97, 1.73, 8.34, repro,
2007-03-30,2.97, -3.74, -4.04, 2.00, 1.85, 8.66, repro,
2007-03-31,0.02, -5.06, 7.20, 1.94, 1.74, 8.27, repro,
2007-04-01,0.72, -2.88, 3.43, 1.89, 1.68, 8.05, repro,
2007-04-02,0.24, -7.08, -4.17, 1.89, 1.70, 8.01, repro,
2007-04-03,2.26, -3.61, 0.98, 1.96, 1.77, 8.35, repro,
2007-04-04,2.63, -3.30, -4.40, 1.96, 1.73, 8.19, repro,
2007-04-05,0.55, -4.23, -8.20, 1.93, 1.67, 8.06, repro,
2007-04-06,0.53, -4.67, -12.01, 1.96, 1.70, 8.27, repro,
2007-04-07,-0.64, -5.24, -6.36, 1.90, 1.68, 7.97, repro,
2007-04-08,2.16, -5.72, -4.94, 1.97, 1.75, 8.20, repro,
2007-04-09,0.47, -4.73, -1.55, 1.90, 1.76, 8.04, repro,
2007-04-10,0.43, -2.99, 10.58, 1.95, 1.75, 8.26, repro,
2007-04-11,0.84, -4.77, 5.31, 1.89, 1.68, 8.00, repro,
2007-04-12,2.68, -5.71, 3.05, 1.90, 1.69, 8.12, repro,
2007-04-13,2.53, -6.25, -1.63, 1.99, 1.75, 8.34, repro,
2007-04-14,1.40, -4.39, 2.07, 1.94, 1.72, 8.10, repro,
2007-04-15,0.54, -5.31, -3.76, 1.88, 1.68, 7.97, repro,
2007-04-16,2.23, -4.88, -0.95, 1.90, 1.68, 8.01, repro,
2007-04-17,1.84, -3.88, 5.32, 1.91, 1.68, 8.05, repro,
2007-04-18,1.54, -4.46, 4.47, 1.94, 1.70, 8.13, repro,
2007-04-19,1.20, -4.61, 3.54, 1.89, 1.68, 7.97, repro,
2007-04-20,1.77, -4.18, 6.94, 1.91, 1.68, 8.01, repro,
2007-04-21,2.86, -4.53, 2.51, 1.90, 1.66, 7.92, repro,
2007-04-22,3.14, -3.56, 7.35, 1.93, 1.68, 8.11, repro,
2007-04-23,2.11, -5.61, -9.29, 1.91, 1.73, 8.09, repro,
2007-04-24,1.41, -4.98, -12.77, 1.99, 1.83, 8.49, repro,
2007-04-25,-0.50, -4.98, -2.59, 1.92, 1.76, 8.21, repro,
2007-04-26,0.65, -4.32, 2.10, 1.90, 1.67, 7.96, repro,
2007-04-27,2.19, -5.79, 0.57, 1.89, 1.69, 8.03, repro,
2007-04-28,0.18, -5.68, -7.70, 1.89, 1.68, 8.09, repro,
2007-04-29,2.33, -4.73, -15.12, 1.89, 1.68, 8.04, repro,
2007-04-30,2.85, -4.33, 0.03, 1.92, 1.72, 8.21, repro,
2007-05-01,1.60, -3.76, 11.96, 1.93, 1.74, 8.15, repro,
2007-05-02,-1.47, -7.18, 0.65, 2.18, 2.03, 9.39, repro,
2007-05-03,-2.10, -5.41, -2.57, 1.94, 1.74, 8.25, repro,
2007-05-04,2.23, -4.15, 2.56, 1.88, 1.70, 8.12, repro,
2007-05-05,5.71, -4.48, 1.91, 1.89, 1.70, 8.12, repro,
2007-05-06,4.00, -5.16, 11.04, 1.89, 1.68, 8.01, repro,
2007-05-07,3.47, -6.77, -13.02, 1.96, 1.79, 8.52, repro,
2007-05-08,1.37, -3.54, 0.53, 1.91, 1.69, 8.08, repro,
2007-05-09,0.63, -5.92, -0.15, 1.96, 1.75, 8.43, repro,
2007-05-10,2.05, -4.02, -0.90, 1.98, 1.78, 8.47, repro,
2007-05-11,1.84, -5.95, -7.97, 1.99, 1.78, 8.48, repro,
2007-05-12,-0.53, -2.54, -16.81, 1.91, 1.67, 8.01, repro,
2007-05-13,0.31, -4.86, -9.94, 1.98, 1.79, 8.68, repro,
2007-05-14,1.79, -3.91, -7.76, 1.95, 1.74, 8.16, repro,
2007-05-15,0.91, -4.39, -10.11, 1.88, 1.68, 7.93, repro,
2007-05-16,0.92, -4.45, -9.09, 1.90, 1.68, 7.96, repro,
2007-05-17,2.43, -4.01, -7.59, 1.91, 1.76, 8.13, repro,
2007-05-18,0.83, -3.49, -10.36, 1.92, 1.79, 8.25, repro,
2007-05-19,-0.72, -5.44, -7.61, 1.91, 1.68, 7.98, repro,
2007-05-20,-0.78, -3.21, -6.42, 1.91, 1.69, 8.00, repro,
2007-05-21,0.23, -5.15, -3.32, 1.96, 1.73, 8.25, repro,
2007-05-22,2.96, -3.47, 1.33, 1.90, 1.71, 8.03, repro,
2007-05-23,1.73, -6.20, -1.86, 1.90, 1.68, 7.97, repro,
2007-05-24,3.74, -6.03, -7.51, 1.92, 1.74, 8.29, repro,
2007-05-25,3.04, -2.99, 1.73, 1.98, 1.77, 8.22, repro,
2007-05-26,0.06, -4.91, -8.81, 1.94, 1.71, 8.09, repro,
2007-05-27,1.33, -5.58, -7.68, 1.92, 1.70, 8.03, repro,
2007-05-28,-0.48, -3.75, -8.53, 1.91, 1.69, 7.88, repro,
2007-05-29,0.87, -5.90, -16.44, 1.93, 1.70, 8.11, repro,
2007-05-30,0.31, -4.76, -6.66, 1.92, 1.73, 8.05, repro,
2007-05-31,-0.31, -5.22, 2.42, 1.96, 1.76, 8.38, repro,
2007-06-01,1.70, -5.15, -3.50, 2.00, 1.79, 8.27, repro,
2007-06-02,2.58, -3.36, 3.36, 1.90, 1.69, 7.97, repro,
2007-06-03,-2.26, -4.76, -3.37, 1.93, 1.72, 8.09, repro,
2007-06-04,-0.17, -4.58, -1.28, 1.93, 1.77, 8.09, repro,
2007-06-05,-1.45, -4.44, -7.90, 1.93, 1.75, 8.19, repro,
2007-06-06,2.03, -4.30, -2.59, 1.91, 1.72, 8.11, repro,
2007-06-07,2.84, -3.60, 12.47, 1.91, 1.71, 8.03, repro,
2007-06-08,0.49, -8.30, -7.15, 1.92, 1.72, 8.08, repro,
2007-06-09,1.40, -5.09, -8.11, 1.89, 1.71, 7.99, repro,
2007-06-10,0.09, -5.34, -2.05, 1.90, 1.73, 8.15, repro,
2007-06-11,2.16, -6.30, -1.93, 1.93, 1.80, 8.39, repro,
2007-06-12,0.77, -5.44, -0.36, 1.98, 1.77, 8.48, repro,
2007-06-13,-1.72, -2.01, -0.26, 1.92, 1.74, 8.12, repro,
2007-06-14,0.18, -4.02, -2.81, 2.14, 1.92, 9.08, repro,
2007-06-15,-1.89, -5.99, -6.05, 1.89, 1.70, 8.00, repro,
2007-06-16,1.88, -4.19, 1.67, 1.95, 1.84, 8.41, repro,
2007-06-17,-3.00, -3.36, 1.75, 1.91, 1.72, 8.08, repro,
2007-06-18,0.75, -5.81, 9.70, 1.91, 1.72, 7.98, repro,
2007-06-19,0.76, -5.81, -1.82, 1.88, 1.69, 7.81, repro,
2007-06-20,-1.33, -5.34, -8.79, 1.91, 1.75, 8.15, repro,
2007-06-21,-0.95, -6.84, -13.21, 1.93, 1.75, 8.24, repro,
2007-06-22,-0.44, -5.78, -0.20, 1.91, 1.73, 8.11, repro,
2007-06-23,-1.09, -4.86, -8.33, 1.89, 1.73, 8.05, repro,
2007-06-24,-0.93, -4.44, -6.09, 1.92, 1.75, 8.10, repro,
2007-06-25,-0.81, -3.57, -1.50, 1.87, 1.71, 7.95, repro,
2007-06-26,0.58, -4.54, -8.05, 1.93, 1.73, 8.16, repro,
2007-06-27,-0.86, -6.57, -11.34, 1.99, 1.73, 8.30, repro,
2007-06-28,-2.49, -6.60, -10.37, 1.92, 1.75, 8.22, repro,
2007-06-29,-0.22, -3.26, -16.01, 1.91, 1.72, 8.07, repro,
2007-06-30,-1.23, -7.12, 2.58, 1.95, 1.73, 8.18, repro,
2007-07-01,-0.10, -4.97, -1.02, 1.89, 1.71, 7.96, repro,
2007-07-02,-2.35, -2.29, -9.49, 1.93, 1.71, 8.06, repro,
2007-07-03,-0.59, -6.73, -5.87, 2.04, 1.81, 8.57, repro,
2007-07-04,-1.41, -3.07, 0.03, 1.93, 1.71, 8.06, repro,
2007-07-05,-0.93, -3.98, 6.09, 1.98, 1.77, 8.20, repro,
2007-07-06,-1.54, -3.29, -4.53, 1.89, 1.70, 7.90, repro,
2007-07-07,-4.91, -4.60, -1.49, 2.00, 1.75, 8.32, repro,
2007-07-08,-1.17, -4.91, 1.48, 1.92, 1.70, 7.92, repro,
2007-07-09,-0.34, -4.20, -2.06, 1.96, 1.73, 8.19, repro,
2007-07-10,-1.39, -5.65, -6.25, 1.90, 1.71, 7.97, repro,
2007-07-11,-1.46, -3.59, -4.04, 1.90, 1.70, 7.95, repro,
2007-07-12,-0.65, -5.08, -2.96, 1.98, 1.74, 8.27, repro,
2007-07-13,-1.59, -3.94, -9.03, 1.92, 1.71, 8.03, repro,
2007-07-14,1.53, -6.24, -8.56, 2.07, 1.83, 8.65, repro,
2007-07-15,-2.12, -3.23, -2.77, 2.01, 1.77, 8.46, repro,
2007-07-16,-1.16, -4.59, -9.60, 1.91, 1.73, 8.14, repro,
2007-07-17,-1.11, -5.34, -15.80, 1.97, 1.73, 8.31, repro,
2007-07-18,-0.64, -4.64, -9.82, 1.90, 1.68, 7.88, repro,
2007-07-19,0.26, -5.15, -0.83, 1.89, 1.69, 7.90, repro,
2007-07-20,-1.11, -4.27, 5.74, 1.96, 1.75, 8.25, repro,
2007-07-21,1.32, -5.59, -5.92, 1.98, 1.78, 8.43, repro,
2007-07-22,-0.52, -4.01, -9.81, 1.93, 1.71, 8.02, repro,
2007-07-23,-0.75, -7.53, -22.04, 2.09, 1.96, 8.80, repro,
2007-07-24,-1.78, -3.16, -4.37, 1.91, 1.70, 7.97, repro,
2007-07-25,-2.64, -2.00, -0.68, 1.97, 1.77, 8.26, repro,
2007-07-26,-1.50, -4.05, -5.16, 1.95, 1.76, 8.02, repro,
2007-07-27,-1.11, -3.94, -12.19, 1.95, 1.75, 8.27, repro,
2007-07-28,-1.39, -4.57, -8.16, 1.96, 1.72, 8.14, repro,
2007-07-29,-1.60, -6.80, -3.87, 2.01, 1.85, 8.56, repro,
2007-07-30,-1.93, -4.68, 2.16, 1.91, 1.71, 7.98, repro,
2007-07-31,-0.75, -3.67, -3.18, 1.91, 1.72, 8.02, repro,
2007-08-01,-1.68, -4.69, -0.87, 1.91, 1.73, 8.09, repro,
2007-08-02,-4.14, -3.40, -1.10, 1.91, 1.73, 8.09, repro,
2007-08-03,-1.59, -4.25, -4.79, 1.91, 1.72, 8.02, repro,
2007-08-04,-1.99, -2.68, -6.88, 1.89, 1.71, 7.91, repro,
2007-08-05,-0.61, -4.32, 4.47, 1.91, 1.70, 7.93, repro,
2007-08-06,2.08, -3.52, 3.30, 1.93, 1.77, 8.14, repro,
2007-08-07,-0.58, -4.12, -1.06, 1.92, 1.77, 8.10, repro,
2007-08-08,2.27, -4.44, -0.18, 1.90, 1.72, 8.05, repro,
2007-08-09,2.64, -5.70, 1.76, 1.89, 1.71, 7.96, repro,
2007-08-10,-1.63, -4.51, 3.81, 1.86, 1.69, 7.82, repro,
2007-08-11,-1.58, -4.40, 3.15, 1.91, 1.76, 7.99, repro,
2007-08-12,-1.21, -4.67, -4.14, 2.08, 1.87, 8.88, repro,
2007-08-13,0.36, -3.77, -8.93, 1.92, 1.73, 8.10, repro,
2007-08-14,0.90, -4.85, 0.81, 2.06, 1.82, 8.82, repro,
2007-08-15,-1.47, -7.79, -6.91, 2.11, 1.90, 9.32, repro,
2007-08-16,-1.40, -5.63, -0.40, 2.00, 1.81, 8.49, repro,
2007-08-17,1.29, -1.01, 17.67, 2.06, 1.80, 8.56, repro,
2007-08-18,-1.84, -4.49, 3.53, 1.98, 1.82, 8.32, repro,
2007-08-19,2.88, -5.02, 2.72, 1.97, 1.83, 8.36, repro,
2007-08-20,4.46, -6.53, 1.89, 1.96, 1.79, 8.28, repro,
2007-08-21,0.44, -5.17, -3.29, 1.98, 1.79, 8.37, repro,
2007-08-22,-2.69, -5.39, 1.36, 1.97, 1.79, 8.23, repro,
2007-08-23,0.53, -3.62, 2.49, 1.95, 1.75, 8.12, repro,
2007-08-24,0.86, -5.06, -3.29, 2.06, 1.81, 8.64, repro,
2007-08-25,-2.25, -4.25, -1.69, 1.99, 1.78, 8.28, repro,
2007-08-26,-0.96, -4.95, -0.69, 2.04, 1.86, 8.62, repro,
2007-08-27,0.35, -4.83, -5.57, 2.04, 1.84, 8.46, repro,
2007-08-28,-0.63, -2.71, -2.42, 2.00, 1.76, 8.21, repro,
2007-08-29,-1.57, -3.31, 4.49, 2.02, 1.80, 8.42, repro,
2007-08-30,-3.24, -4.85, -5.56, 2.01, 1.78, 8.31, repro,
2007-08-31,-3.36, -2.82, -15.96, 2.03, 1.81, 8.49, repro,
2007-09-01,-0.78, -4.21, -5.70, 2.08, 1.85, 8.64, repro,
2007-09-02,-2.43, -4.99, -11.34, 1.99, 1.78, 8.33, repro,
2007-09-03,-0.71, -3.73, 5.26, 2.01, 1.79, 8.27, repro,
2007-09-04,-0.91, -2.73, 7.61, 2.06, 1.84, 8.57, repro,
2007-09-05,-0.42, -3.88, 3.98, 2.01, 1.83, 8.37, repro,
2007-09-06,1.94, -5.34, 2.03, 2.00, 1.77, 8.21, repro,
2007-09-07,1.11, -3.78, -0.86, 1.99, 1.80, 8.31, repro,
2007-09-08,1.47, -2.72, -4.57, 2.12, 1.98, 8.69, repro,
2007-09-09,1.05, -3.40, 1.75, 2.05, 1.89, 8.61, repro,
2007-09-10,-1.19, -3.40, 2.52, 2.08, 1.94, 8.72, repro,
2007-09-11,0.03, -1.03, -1.90, 2.02, 1.80, 8.29, repro,
2007-09-12,0.57, -2.02, -2.40, 2.03, 1.78, 8.30, repro,
2007-09-13,-2.40, -2.90, 1.53, 2.09, 1.80, 8.47, repro,
2007-09-14,-2.38, -3.73, -3.34, 2.02, 1.82, 8.44, repro,
2007-09-15,3.03, -5.24, -4.42, 2.11, 1.87, 8.64, repro,
2007-09-16,0.66, -3.88, -2.11, 2.03, 1.80, 8.32, repro,
2007-09-17,0.72, -4.74, 7.50, 2.07, 1.92, 8.47, repro,
2007-09-18,-0.08, -6.12, -1.69, 2.00, 1.82, 8.37, repro,
2007-09-19,0.94, -4.27, -2.67, 1.94, 1.74, 8.14, repro,
2007-09-20,-2.67, -4.46, -1.20, 1.97, 1.77, 8.25, repro,
2007-09-21,0.37, -3.39, -0.94, 1.96, 1.77, 8.17, repro,
2007-09-22,1.59, -4.60, -8.36, 1.94, 1.74, 8.01, repro,
2007-09-23,0.40, -3.64, 0.08, 2.08, 1.88, 8.57, repro,
2007-09-24,-0.20, -5.72, -7.28, 2.04, 1.83, 8.61, repro,
2007-09-25,1.62, -4.82, -4.52, 1.99, 1.81, 8.20, repro,
2007-09-26,-1.68, -1.90, 5.65, 2.01, 1.77, 8.31, repro,
2007-09-27,-0.70, -2.55, -7.35, 1.94, 1.78, 8.08, repro,
2007-09-28,2.42, -4.78, 3.77, 1.97, 1.77, 8.28, repro,
2007-09-29,0.23, -4.12, -4.68, 1.96, 1.80, 8.27, repro,
2007-09-30,1.29, -5.19, -2.39, 1.99, 1.80, 8.30, repro,
2007-10-01,1.81, -5.44, -7.42, 2.00, 1.86, 8.46, repro,
2007-10-02,-0.05, -4.85, -6.25, 1.99, 1.92, 8.52, repro,
2007-10-03,2.58, -4.00, 1.23, 1.95, 1.82, 8.16, repro,
2007-10-04,-0.42, -6.83, -4.03, 1.98, 1.84, 8.23, repro,
2007-10-05,-0.89, -5.86, -5.88, 2.02, 1.88, 8.46, repro,
2007-10-06,0.19, -6.17, -5.50, 1.99, 1.88, 8.40, repro,
2007-10-07,0.90, -4.84, 5.20, 2.03, 1.86, 8.39, repro,
2007-10-08,-0.06, -6.62, -4.94, 2.13, 2.00, 8.99, repro,
2007-10-09,-0.25, -5.52, -5.46, 2.13, 1.91, 8.83, repro,
2007-10-10,-1.91, -5.23, -11.29, 2.10, 1.96, 8.68, repro,
2007-10-11,-0.06, -4.23, 1.08, 2.01, 1.88, 8.36, repro,
2007-10-12,0.31, -2.54, 2.63, 1.94, 1.79, 8.23, repro,
2007-10-13,1.69, -4.98, -3.14, 1.91, 1.79, 8.09, repro,
2007-10-14,2.28, -3.19, 2.04, 1.95, 1.79, 8.17, repro,
2007-10-15,2.05, -6.00, 0.92, 1.90, 1.77, 8.11, repro,
2007-10-16,1.57, -4.69, 7.91, 1.93, 1.76, 8.12, repro,
2007-10-17,-0.38, -7.97, -1.98, 1.95, 1.83, 8.27, repro,
2007-10-18,-0.06, -4.69, 9.31, 1.91, 1.81, 8.21, repro,
2007-10-19,0.48, -3.89, -1.93, 1.91, 1.78, 8.06, repro,
2007-10-20,0.56, -4.18, 0.11, 1.88, 1.73, 7.89, repro,
2007-10-21,4.49, -3.99, -2.12, 1.93, 1.81, 8.14, repro,
2007-10-22,2.15, -4.93, 5.39, 1.93, 1.81, 8.28, repro,
2007-10-23,2.06, -4.99, -8.04, 1.98, 1.86, 8.27, repro,
2007-10-24,-0.70, -4.73, -9.46, 1.99, 1.93, 8.29, repro,
2007-10-25,0.19, -4.71, -4.70, 1.94, 1.77, 8.12, repro,
2007-10-26,0.13, -3.61, -7.24, 1.96, 1.78, 8.36, repro,
2007-10-27,0.39, -3.91, -14.86, 1.91, 1.76, 8.09, repro,
2007-10-28,0.98, -5.56, -13.63, 1.95, 1.81, 8.16, repro,
2007-10-29,0.24, -4.50, -13.42, 1.97, 1.81, 8.22, repro,
2007-10-30,-0.16, -4.48, -11.35, 1.89, 1.76, 8.06, repro,
2007-10-31,0.97, -4.59, -12.14, 1.94, 1.77, 8.17, repro,
2007-11-01,0.55, -4.79, -13.55, 1.89, 1.71, 8.01, repro,
2007-11-02,-0.29, -4.30, -9.66, 1.93, 1.77, 8.12, repro,
2007-11-03,0.11, -5.62, -5.49, 1.89, 1.73, 8.04, repro,
2007-11-04,-0.29, -5.30, -5.69, 1.89, 1.73, 8.04, repro,
2007-11-05,-0.76, -4.93, -12.68, 1.91, 1.74, 8.10, repro,
2007-11-06,0.35, -3.88, -10.03, 2.00, 1.80, 8.54, repro,
2007-11-07,-0.80, -3.38, -14.07, 1.89, 1.71, 8.01, repro,
2007-11-08,-0.43, -5.12, -5.79, 1.97, 1.85, 8.30, repro,
2007-11-09,-1.56, -4.78, -13.61, 1.91, 1.79, 8.09, repro,
2007-11-10,1.32, -4.76, -3.32, 1.94, 1.76, 8.18, repro,
2007-11-11,1.33, -4.74, -4.57, 1.89, 1.74, 8.09, repro,
2007-11-12,2.12, -3.66, -6.44, 1.89, 1.73, 8.15, repro,
2007-11-13,0.51, -3.89, -3.98, 1.88, 1.72, 8.04, repro,
2007-11-14,-1.41, -5.22, -3.55, 1.90, 1.76, 8.12, repro,
2007-11-15,0.60, -2.85, -7.69, 1.92, 1.76, 8.14, repro,
2007-11-16,0.74, -2.30, 2.82, 1.92, 1.74, 8.19, repro,
2007-11-17,0.71, -2.85, -1.20, 1.88, 1.74, 8.12, repro,
2007-11-18,0.29, -3.27, 2.30, 1.88, 1.73, 8.06, repro,
2007-11-19,-0.22, -4.20, -9.73, 1.90, 1.73, 8.04, repro,
2007-11-20,0.54, -3.55, -2.78, 1.94, 1.79, 8.42, repro,
2007-11-21,-1.32, -4.07, -5.64, 1.92, 1.78, 8.34, repro,
2007-11-22,-0.46, -1.88, -6.84, 1.93, 1.79, 8.46, repro,
2007-11-23,1.54, -3.14, -7.38, 1.94, 1.81, 8.57, repro,
2007-11-24,-0.00, -1.57, 0.21, 1.99, 1.83, 8.77, repro,
2007-11-25,-0.36, -2.41, -2.30, 1.96, 1.83, 8.66, repro,
2007-11-26,0.81, -2.96, 2.20, 1.92, 1.78, 8.29, repro,
2007-11-27,0.47, -3.21, -7.61, 1.95, 1.80, 8.50, repro,
2007-11-28,0.29, -2.72, -8.47, 1.95, 1.82, 8.55, repro,
2007-11-29,-0.84, -4.71, -12.53, 1.94, 1.80, 8.36, repro,
2007-11-30,-0.36, -3.71, -6.16, 1.93, 1.82, 8.47, repro,
2007-12-01,2.62, -3.70, -8.30, 1.97, 1.87, 8.74, repro,
2007-12-02,-0.23, -4.96, -1.29, 1.92, 1.79, 8.47, repro,
2007-12-03,-0.06, -3.99, -13.37, 2.01, 1.86, 8.91, repro,
2007-12-04,0.10, -4.12, -12.58, 2.08, 1.93, 9.17, repro,
2007-12-05,-0.69, -3.80, 1.52, 2.05, 1.88, 8.92, repro,
2007-12-06,-0.45, -3.97, 0.86, 1.97, 1.83, 8.71, repro,
2007-12-07,-1.19, -4.62, -2.31, 1.99, 1.86, 8.88, repro,
2007-12-08,0.80, -3.81, -10.10, 1.89, 1.75, 8.23, repro,
2007-12-09,-0.46, -4.38, -6.68, 1.96, 1.82, 8.69, repro,
2007-12-10,-0.89, -3.37, -5.02, 1.95, 1.82, 8.63, repro,
2007-12-11,-0.07, -3.96, -1.84, 1.96, 1.85, 8.74, repro,
2007-12-12,-0.29, -2.57, -4.30, 1.99, 1.82, 8.51, repro,
2007-12-13,-1.00, -4.24, -9.99, 1.92, 1.75, 8.20, repro,
2007-12-14,0.11, -4.37, -4.51, 1.93, 1.76, 8.18, repro,
2007-12-15,-1.21, -6.72, -9.10, 1.95, 1.77, 8.28, repro,
2007-12-16,-0.64, -4.55, -6.71, 1.92, 1.77, 8.15, repro,
2007-12-17,-0.30, -3.28, -5.35, 1.97, 1.81, 8.45, repro,
2007-12-18,-0.78, -3.47, -4.66, 1.95, 1.77, 8.27, repro,
2007-12-19,0.07, -5.14, -0.97, 1.98, 1.77, 8.43, repro,
2007-12-20,-1.00, -4.44, -4.25, 1.95, 1.77, 8.27, repro,
2007-12-21,-0.79, -3.88, 5.21, 2.01, 1.85, 8.54, repro,
2007-12-22,1.44, -3.08, 6.10, 1.93, 1.78, 8.27, repro,
2007-12-23,0.45, -5.79, -12.03, 1.98, 1.77, 8.31, repro,
2007-12-24,-0.07, -4.60, -3.61, 1.94, 1.75, 8.21, repro,
2007-12-25,-1.02, -4.51, -9.67, 1.91, 1.72, 7.99, repro,
2007-12-26,-0.73, -6.46, -4.14, 1.95, 1.75, 8.21, repro,
2007-12-27,-0.56, -3.88, -0.09, 1.95, 1.82, 8.22, repro,
2007-12-28,2.11, -2.80, -3.41, 2.04, 1.89, 8.56, repro,
2007-12-29,-0.88, -5.28, -9.57, 2.03, 1.86, 8.42, repro,
2007-12-30,-0.63, -5.45, -16.64, 1.95, 1.81, 8.18, repro,
2007-12-31,-0.99, -4.53, -7.81, 1.92, 1.75, 8.08, repro,
2008-01-01,1.63, -4.24, -13.88, 1.93, 1.74, 8.11, repro,
2008-01-02,1.14, -3.31, -19.25, 1.89, 1.75, 8.01, repro,
2008-01-03,0.37, -4.13, -17.99, 2.08, 1.87, 8.46, repro,
2008-01-04,-0.45, -5.15, -12.53, 1.89, 1.72, 7.82, repro,
2008-01-05,-1.09, -4.80, -10.19, 1.90, 1.73, 7.85, repro,
2008-01-06,-0.31, -5.12, -4.10, 1.88, 1.72, 7.79, repro,
2008-01-07,1.11, -6.52, -0.16, 1.96, 1.79, 8.04, repro,
2008-01-08,0.34, -4.67, -2.86, 1.95, 1.77, 8.16, repro,
2008-01-09,-0.97, -5.45, -8.29, 1.97, 1.75, 8.16, repro,
2008-01-10,-0.52, -5.74, -5.58, 1.90, 1.73, 7.90, repro,
2008-01-11,-0.25, -5.44, -4.86, 1.89, 1.74, 7.86, repro,
2008-01-12,0.60, -5.86, -3.93, 1.93, 1.78, 8.09, repro,
2008-01-13,-0.28, -4.85, -13.88, 1.91, 1.76, 7.98, repro,
2008-01-14,0.62, -4.78, -12.27, 1.93, 1.77, 8.13, repro,
2008-01-15,-0.27, -5.49, -8.46, 1.95, 1.79, 8.25, repro,
2008-01-16,0.74, -3.69, -4.13, 1.94, 1.77, 8.23, repro,
2008-01-17,-0.54, -4.95, -5.64, 1.96, 1.78, 8.37, repro,
2008-01-18,0.56, -4.04, -4.82, 1.91, 1.80, 8.23, repro,
2008-01-19,0.15, -4.10, -14.16, 1.91, 1.77, 8.15, repro,
2008-01-20,-0.81, -5.30, -17.73, 1.88, 1.74, 8.02, repro,
2008-01-21,0.53, -5.65, -15.22, 1.92, 1.75, 8.14, repro,
2008-01-22,0.73, -4.57, -10.35, 1.91, 1.79, 8.22, repro,
2008-01-23,0.86, -3.85, -7.42, 1.88, 1.76, 8.04, repro,
2008-01-24,0.57, -5.13, -11.73, 1.87, 1.74, 8.05, repro,
2008-01-25,-0.55, -4.71, -14.07, 1.95, 1.85, 8.45, repro,
2008-01-26,0.04, -4.74, -11.87, 1.93, 1.79, 8.27, repro,
2008-01-27,-0.69, -4.98, -8.40, 1.91, 1.76, 8.18, repro,
2008-01-28,-0.29, -5.13, 1.82, 1.87, 1.76, 8.03, repro,
2008-01-29,-0.70, -4.69, 4.31, 2.03, 1.87, 8.85, repro,
