PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMRO
Station name,Roswell
Begin Date, 2004-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3949587078 North Latitude, -104.5891051555 East Longitude, 1094.69466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-01,0.31, -1.96, 11.65, 1.98, 1.73, 7.82, repro,
2007-09-02,-1.93, -0.28, 5.54, 1.97, 1.72, 7.70, repro,
2007-09-03,-1.13, -0.72, 0.78, 1.96, 1.72, 7.69, repro,
2007-09-04,-2.08, -0.98, 8.58, 1.98, 1.75, 7.75, repro,
2007-09-05,-0.08, -2.13, 11.50, 1.96, 1.70, 7.59, repro,
2007-09-06,1.08, -0.74, 8.97, 1.97, 1.70, 7.67, repro,
2007-09-07,-0.16, 0.74, 7.40, 1.96, 1.71, 7.66, repro,
2007-09-08,0.45, -2.20, 4.30, 2.06, 1.86, 8.14, repro,
2007-09-09,-1.01, 0.21, 4.30, 2.07, 1.86, 8.18, repro,
2007-09-10,-2.10, -1.34, 4.30, 2.04, 1.82, 8.01, repro,
2007-09-11,-1.03, 0.58, 3.30, 1.98, 1.71, 7.66, repro,
2007-09-12,-0.62, 1.36, 8.72, 1.99, 1.72, 7.73, repro,
2007-09-13,-2.25, -0.88, 7.01, 2.09, 1.75, 8.09, repro,
2007-09-14,-1.23, -0.54, 3.55, 2.03, 1.77, 7.86, repro,
2007-09-15,1.39, -0.29, 9.82, 2.05, 1.76, 7.88, repro,
2007-09-16,-0.35, 0.99, -1.90, 2.07, 1.71, 7.89, repro,
2007-09-17,-0.52, 0.76, -11.27, 4.58, 4.33, 16.58, repro,
2007-09-18,0.88, -1.45, 3.30, 1.98, 1.76, 7.77, repro,
2007-09-19,-2.17, 0.29, 7.24, 1.92, 1.70, 7.63, repro,
2007-09-20,-1.63, 0.23, 5.13, 1.92, 1.72, 7.68, repro,
2007-09-21,0.13, -0.59, -3.95, 2.00, 1.76, 7.87, repro,
2007-09-22,-0.12, -1.97, 5.49, 1.96, 1.70, 7.74, repro,
2007-09-23,-0.58, 1.41, 8.79, 1.99, 1.78, 7.96, repro,
2007-09-24,-1.08, -3.13, 6.21, 1.98, 1.71, 7.89, repro,
2007-09-25,-0.25, -3.93, -1.54, 1.93, 1.70, 7.60, repro,
2007-09-26,-0.41, -0.39, 1.97, 2.00, 1.67, 7.86, repro,
2007-09-27,-0.53, -0.34, 1.55, 1.94, 1.70, 7.66, repro,
2007-09-28,-2.02, -0.85, 7.38, 1.93, 1.72, 7.79, repro,
2007-09-29,2.00, -1.63, 0.53, 1.96, 1.76, 7.99, repro,
2007-09-30,0.07, -1.70, 4.92, 1.98, 1.75, 7.93, repro,
2007-10-01,-1.26, 0.59, 0.66, 1.93, 1.76, 7.85, repro,
2007-10-02,-1.71, -2.00, 4.42, 1.95, 1.81, 7.94, repro,
2007-10-03,-2.16, -2.11, 13.33, 1.98, 1.75, 7.83, repro,
2007-10-04,-2.80, -1.12, 6.19, 1.94, 1.75, 7.75, repro,
2007-10-05,-1.64, -3.37, 10.46, 1.99, 1.80, 8.00, repro,
2007-10-06,-0.59, -1.38, 14.42, 1.94, 1.80, 7.89, repro,
2007-10-07,0.30, -2.21, 6.72, 1.96, 1.76, 7.80, repro,
2007-10-08,-2.39, -1.50, 8.69, 2.13, 1.88, 8.69, repro,
2007-10-09,-2.87, -1.31, 4.50, 2.08, 1.84, 8.31, repro,
2007-10-10,-1.96, -1.86, 1.40, 2.11, 1.85, 8.43, repro,
2007-10-11,-2.01, -1.87, 4.64, 1.95, 1.78, 7.85, repro,
2007-10-12,-0.98, -2.32, 6.82, 1.90, 1.73, 7.71, repro,
2007-10-13,-1.01, -0.95, 10.00, 1.89, 1.71, 7.61, repro,
2007-10-14,-1.09, -2.02, 12.78, 1.90, 1.71, 7.61, repro,
2007-10-15,-2.14, -2.40, 6.47, 1.92, 1.71, 7.69, repro,
2007-10-16,-1.28, -0.89, 4.20, 1.89, 1.71, 7.61, repro,
2007-10-17,-3.51, -2.04, 12.48, 1.89, 1.72, 7.62, repro,
2007-10-18,-2.68, -1.43, 10.13, 1.87, 1.70, 7.57, repro,
2007-10-19,-1.50, -0.23, 11.56, 1.88, 1.69, 7.52, repro,
2007-10-20,-1.73, -1.45, 9.71, 1.91, 1.71, 7.70, repro,
2007-10-21,-1.31, -1.83, 4.83, 1.91, 1.71, 7.66, repro,
2007-10-22,-1.97, 0.58, 3.48, 1.88, 1.69, 7.48, repro,
2007-10-23,-2.69, -0.39, 1.10, 1.93, 1.77, 7.83, repro,
2007-10-24,-2.09, 0.04, -0.39, 1.94, 1.81, 7.86, repro,
2007-10-25,-1.52, -0.61, 1.68, 1.89, 1.69, 7.57, repro,
2007-10-26,-1.36, -1.27, -1.94, 1.96, 1.73, 7.87, repro,
2007-10-27,-1.35, 0.29, -2.78, 1.89, 1.69, 7.63, repro,
2007-10-28,-2.07, -0.63, -3.91, 1.89, 1.69, 7.59, repro,
2007-10-29,-3.77, -0.08, 0.17, 1.87, 1.67, 7.51, repro,
2007-10-30,-2.66, -0.48, 5.44, 1.87, 1.66, 7.52, repro,
2007-10-31,-1.23, -1.79, -3.32, 1.89, 1.67, 7.60, repro,
2007-11-01,-2.10, -0.57, -0.77, 1.86, 1.63, 7.45, repro,
2007-11-02,-2.40, -0.18, 1.56, 1.84, 1.64, 7.41, repro,
2007-11-03,-3.34, 1.10, -0.37, 1.84, 1.64, 7.38, repro,
2007-11-04,-3.40, -0.13, 4.46, 1.84, 1.63, 7.42, repro,
2007-11-05,-1.58, -0.80, 0.29, 1.86, 1.64, 7.52, repro,
2007-11-06,-1.97, -0.21, -5.21, 1.94, 1.76, 7.96, repro,
2007-11-07,-1.93, 0.90, -7.75, 1.85, 1.64, 7.47, repro,
2007-11-08,-3.63, -0.57, 0.45, 1.87, 1.69, 7.64, repro,
2007-11-09,-3.75, -1.08, 7.62, 1.90, 1.69, 7.67, repro,
2007-11-10,-2.08, -1.00, 9.21, 1.86, 1.66, 7.51, repro,
2007-11-11,-2.00, -0.32, 7.03, 1.86, 1.64, 7.55, repro,
2007-11-12,-1.98, 0.40, 1.05, 1.86, 1.64, 7.51, repro,
2007-11-13,-2.03, -1.15, 5.08, 1.85, 1.64, 7.45, repro,
2007-11-14,-4.26, 0.18, 5.08, 1.86, 1.68, 7.51, repro,
2007-11-15,-2.71, 1.11, 3.39, 1.87, 1.67, 7.56, repro,
2007-11-16,-2.38, 0.63, 6.68, 1.84, 1.63, 7.47, repro,
2007-11-17,-2.75, 0.54, 10.81, 1.86, 1.64, 7.50, repro,
2007-11-18,-1.79, 0.32, -2.53, 1.86, 1.64, 7.52, repro,
2007-11-19,-2.99, 0.16, 4.52, 1.84, 1.65, 7.49, repro,
2007-11-20,-2.55, -0.24, 7.46, 1.90, 1.73, 7.84, repro,
2007-11-21,-1.26, 1.01, 11.30, 1.87, 1.72, 7.75, repro,
2007-11-22,-3.47, 1.85, 3.79, 1.87, 1.69, 7.70, repro,
2007-11-23,-2.65, 3.34, 2.16, 1.92, 1.74, 7.96, repro,
2007-11-24,-4.94, 2.54, -19.49, 1.95, 1.78, 8.13, repro,
2007-11-25,-13.15, -10.77, -14.26, 1.90, 1.73, 7.77, repro,
2007-11-26,-3.17, 0.81, 4.50, 1.85, 1.66, 7.55, repro,
2007-11-27,-3.39, 1.59, 5.85, 1.94, 1.77, 8.10, repro,
2007-11-28,-2.40, 0.06, 3.05, 1.89, 1.72, 7.72, repro,
2007-11-29,-2.68, 1.19, 5.59, 1.88, 1.72, 7.69, repro,
2007-11-30,-2.28, 1.89, 2.30, 1.94, 1.78, 7.97, repro,
2007-12-01,-3.38, -0.15, -0.11, 1.93, 1.80, 8.03, repro,
2007-12-02,-2.41, -0.37, 8.30, 1.90, 1.70, 7.78, repro,
2007-12-03,-2.65, -0.08, 3.30, 1.96, 1.75, 7.98, repro,
2007-12-04,-1.28, -0.33, 3.13, 2.03, 1.84, 8.41, repro,
2007-12-05,-1.57, 0.47, 2.43, 2.02, 1.76, 8.20, repro,
2007-12-06,-4.60, 0.42, 6.14, 1.92, 1.73, 7.87, repro,
2007-12-07,-1.62, 0.32, 4.31, 2.11, 1.87, 8.52, repro,
2007-12-08,-1.08, -0.32, 14.13, 1.88, 1.69, 7.70, repro,
2007-12-09,-2.23, 0.45, 1.61, 1.96, 1.77, 8.11, repro,
2007-12-10,-3.05, 2.27, -3.64, 1.93, 1.75, 7.99, repro,
2007-12-11,-3.66, -0.16, 4.42, 1.91, 1.74, 7.88, repro,
2007-12-12,-4.31, 1.90, 9.34, 1.94, 1.70, 7.86, repro,
2007-12-13,-3.69, -0.44, 4.61, 1.90, 1.66, 7.61, repro,
2007-12-14,-3.65, 0.63, 9.94, 1.88, 1.66, 7.55, repro,
2007-12-15,-3.28, 0.45, 4.54, 1.90, 1.65, 7.57, repro,
2007-12-16,-3.29, 1.55, 4.93, 1.92, 1.66, 7.67, repro,
2007-12-17,-3.84, 0.61, 3.62, 1.93, 1.72, 7.85, repro,
2007-12-18,-4.22, 0.50, 6.31, 1.90, 1.66, 7.64, repro,
2007-12-19,-2.42, 1.44, 11.52, 1.98, 1.72, 7.97, repro,
2007-12-20,-2.06, -0.57, 12.95, 1.88, 1.66, 7.58, repro,
2007-12-21,-1.90, -0.46, 5.98, 2.01, 1.71, 7.99, repro,
2007-12-22,-2.25, 1.61, 4.45, 1.91, 1.67, 7.66, repro,
2007-12-23,-3.88, -0.95, -3.60, 1.91, 1.66, 7.67, repro,
2007-12-24,-3.79, 0.62, 4.57, 1.89, 1.65, 7.56, repro,
2007-12-25,-2.65, 0.40, 10.07, 1.89, 1.65, 7.58, repro,
2007-12-26,-3.37, -0.15, 2.89, 1.88, 1.65, 7.55, repro,
2007-12-27,-4.75, 0.88, 13.61, 1.93, 1.71, 7.64, repro,
2007-12-28,-4.05, 0.61, 10.30, 1.94, 1.71, 7.70, repro,
2007-12-29,-4.00, -0.10, 6.08, 1.93, 1.71, 7.70, repro,
2007-12-30,-3.37, -0.50, 4.14, 1.91, 1.69, 7.55, repro,
2007-12-31,-2.88, 0.77, 4.35, 1.88, 1.64, 7.51, repro,
2008-01-01,-2.81, 0.64, -4.72, 1.88, 1.64, 7.54, repro,
2008-01-02,-2.88, 1.57, -9.65, 1.91, 1.66, 7.66, repro,
2008-01-03,-3.76, -0.26, 0.01, 1.94, 1.68, 7.61, repro,
2008-01-04,-2.55, -0.44, 2.14, 1.87, 1.64, 7.45, repro,
2008-01-05,-2.66, -0.08, -2.87, 1.86, 1.62, 7.35, repro,
2008-01-06,-1.81, -0.94, 5.61, 1.85, 1.64, 7.39, repro,
2008-01-07,-1.38, 1.14, 9.05, 1.86, 1.63, 7.34, repro,
2008-01-08,-2.60, 0.38, 9.97, 1.93, 1.65, 7.57, repro,
2008-01-09,-2.40, -0.24, 7.85, 1.94, 1.67, 7.70, repro,
2008-01-10,-1.85, -0.51, 2.26, 1.86, 1.63, 7.39, repro,
2008-01-11,-2.39, 0.40, 6.31, 2.36, 2.07, 9.35, repro,
2008-01-15,-4.87, 0.78, 5.15, 2.98, 2.70, 11.96, repro,
2008-01-16,-1.89, 1.23, 7.26, 1.92, 1.67, 7.75, repro,
2008-01-17,-2.73, 1.16, 11.79, 1.89, 1.66, 7.68, repro,
2008-01-18,-2.79, 1.89, 6.61, 1.87, 1.68, 7.61, repro,
2008-01-19,-3.50, 0.60, 6.27, 1.90, 1.67, 7.63, repro,
2008-01-20,-4.72, 1.75, 2.71, 1.87, 1.66, 7.58, repro,
2008-01-21,-4.14, -0.26, 3.05, 1.88, 1.67, 7.65, repro,
2008-01-22,-2.69, 0.63, -3.42, 1.86, 1.66, 7.48, repro,
2008-01-23,-2.41, 0.88, 1.41, 1.84, 1.64, 7.45, repro,
2008-01-24,-3.42, 0.71, 3.03, 1.85, 1.65, 7.50, repro,
2008-01-25,-3.29, 1.10, 5.61, 1.93, 1.70, 7.69, repro,
2008-01-26,-3.76, -0.20, 2.57, 1.92, 1.69, 7.69, repro,
2008-01-27,-2.77, -0.04, 7.47, 1.88, 1.67, 7.60, repro,
2008-01-28,-3.87, 0.76, 11.74, 1.87, 1.67, 7.57, repro,
2008-01-29,-5.25, -0.79, 12.39, 1.99, 1.77, 8.16, repro,
2008-01-30,-3.55, 0.80, 10.96, 2.04, 1.75, 8.05, repro,
2008-01-31,-3.49, 0.73, 7.00, 1.93, 1.70, 7.78, repro,
2008-02-01,-3.71, 0.84, 5.26, 1.88, 1.66, 7.61, repro,
2008-02-02,-3.41, 0.15, 1.72, 1.86, 1.65, 7.56, repro,
2008-02-03,-3.23, -1.73, 11.88, 1.88, 1.66, 7.63, repro,
2008-02-04,-2.94, 0.41, 7.66, 1.86, 1.64, 7.51, repro,
2008-02-05,-2.24, -0.00, 12.88, 1.94, 1.71, 7.70, repro,
2008-02-06,-3.52, 1.02, 13.13, 1.97, 1.72, 7.79, repro,
2008-02-07,-2.26, 0.81, 8.31, 1.88, 1.68, 7.68, repro,
2008-02-08,-3.49, -0.23, 15.37, 1.85, 1.63, 7.45, repro,
2008-02-09,-3.36, -0.32, 7.39, 1.86, 1.64, 7.52, repro,
2008-02-10,-3.42, 0.19, 5.57, 1.85, 1.64, 7.52, repro,
2008-02-11,-2.68, -0.54, 7.38, 1.89, 1.66, 7.61, repro,
2008-02-12,-2.67, 1.09, -1.97, 1.84, 1.63, 7.42, repro,
2008-02-13,-2.62, 1.20, 4.13, 1.84, 1.63, 7.44, repro,
2008-02-14,-4.32, 0.14, 5.79, 1.86, 1.63, 7.49, repro,
2008-02-15,-3.35, 0.90, 6.17, 1.90, 1.65, 7.66, repro,
2008-02-16,-2.98, 0.58, 5.00, 1.85, 1.63, 7.45, repro,
2008-02-17,-3.68, 0.24, 6.33, 1.85, 1.64, 7.48, repro,
2008-02-18,-1.90, 1.26, -1.44, 1.85, 1.64, 7.49, repro,
2008-02-19,-1.88, 0.95, 4.31, 1.91, 1.68, 7.78, repro,
2008-02-20,-2.13, 0.82, -1.17, 1.87, 1.63, 7.55, repro,
2008-02-21,-3.33, -0.67, 10.73, 1.87, 1.63, 7.51, repro,
2008-02-22,-3.70, 0.46, 8.34, 1.85, 1.63, 7.48, repro,
2008-02-23,-2.09, 0.77, 1.33, 1.86, 1.62, 7.48, repro,
2008-02-24,-1.58, 0.18, 2.18, 1.85, 1.63, 7.47, repro,
2008-02-25,-2.04, 0.53, 5.80, 1.87, 1.63, 7.52, repro,
2008-02-26,-2.48, 1.23, -2.10, 1.87, 1.63, 7.50, repro,
2008-02-27,-3.06, -0.66, -3.78, 1.83, 1.60, 7.41, repro,
2008-02-28,-2.07, 0.13, 1.57, 1.84, 1.63, 7.44, repro,
2008-02-29,-0.76, -1.07, -1.36, 1.84, 1.62, 7.44, repro,
2008-03-01,-1.01, 0.86, -3.06, 1.86, 1.65, 7.56, repro,
2008-03-02,-0.94, -2.06, 2.26, 1.86, 1.65, 7.62, repro,
2008-03-03,-3.24, 0.59, 6.81, 1.86, 1.66, 7.54, repro,
2008-03-04,-1.65, 0.50, 0.95, 1.82, 1.60, 7.33, repro,
2008-03-05,-1.83, -1.08, -2.10, 1.91, 1.69, 7.66, repro,
2008-03-06,-0.10, 0.42, -2.68, 1.84, 1.64, 7.48, repro,
2008-03-07,-3.07, 0.50, -0.86, 1.82, 1.61, 7.38, repro,
2008-03-08,-2.95, 0.45, 1.34, 1.87, 1.68, 7.72, repro,
2008-03-09,-2.73, 0.73, 4.55, 1.85, 1.63, 7.53, repro,
2008-03-10,-1.01, 0.54, -1.87, 1.81, 1.59, 7.32, repro,
2008-03-11,-0.61, 0.17, -0.94, 1.82, 1.61, 7.39, repro,
2008-03-12,-0.31, -0.80, 3.89, 1.85, 1.63, 7.49, repro,
2008-03-13,-1.53, -1.95, 11.54, 1.85, 1.63, 7.54, repro,
2008-03-14,-3.13, -1.71, 8.83, 1.85, 1.62, 7.52, repro,
2008-03-15,-1.24, -1.20, 6.42, 1.85, 1.63, 7.55, repro,
2008-03-16,-0.40, -0.73, 8.87, 1.88, 1.68, 7.72, repro,
2008-03-17,-0.45, -1.72, 6.52, 1.93, 1.77, 7.86, repro,
2008-03-18,-3.40, -2.07, 16.39, 2.81, 2.36, 11.76, repro,
2008-03-19,-2.49, -0.03, 6.15, 1.84, 1.63, 7.33, repro,
2008-03-20,-2.73, -1.15, 3.99, 1.86, 1.64, 7.42, repro,
2008-03-21,-1.14, -0.07, 1.35, 1.86, 1.64, 7.47, repro,
2008-03-22,-0.77, 0.94, -1.81, 1.87, 1.65, 7.48, repro,
2008-03-23,-1.99, -0.14, 0.37, 1.86, 1.65, 7.38, repro,
2008-03-24,-2.24, 0.01, 3.71, 1.87, 1.63, 7.37, repro,
2008-03-25,-2.98, -1.57, 9.95, 1.90, 1.64, 7.40, repro,
2008-03-26,-1.73, -1.50, 4.32, 1.92, 1.64, 7.48, repro,
2008-03-27,-1.65, -1.90, 15.23, 1.91, 1.67, 7.54, repro,
2008-03-28,-1.12, 0.06, 8.73, 1.86, 1.61, 7.33, repro,
2008-03-29,-2.83, -0.04, 11.17, 1.85, 1.61, 7.26, repro,
2008-03-30,-2.11, -0.44, 4.08, 1.86, 1.62, 7.36, repro,
2008-03-31,-1.61, -1.03, 11.23, 1.86, 1.60, 7.36, repro,
2008-04-01,-0.78, -0.18, 5.20, 1.85, 1.59, 7.22, repro,
2008-04-02,-1.65, -0.18, 6.67, 1.88, 1.61, 7.35, repro,
2008-04-03,-0.34, -0.11, 8.36, 1.84, 1.61, 7.21, repro,
2008-04-04,-1.61, -0.78, 4.54, 1.85, 1.62, 7.27, repro,
2008-04-05,-2.10, -1.51, 12.34, 1.84, 1.60, 7.21, repro,
2008-04-06,-1.94, -0.79, 13.79, 1.85, 1.60, 7.26, repro,
2008-04-07,-1.16, 0.02, 4.20, 1.83, 1.59, 7.16, repro,
2008-04-08,0.04, -1.84, 8.63, 1.84, 1.60, 7.18, repro,
2008-04-09,-0.52, -0.31, 3.88, 1.84, 1.62, 7.25, repro,
2008-04-10,-1.92, -0.24, 3.36, 1.85, 1.60, 7.23, repro,
2008-04-11,-3.10, -0.03, 5.42, 1.84, 1.59, 7.15, repro,
2008-04-12,-0.29, 2.12, -1.69, 1.89, 1.62, 7.37, repro,
2008-04-13,-1.72, -0.05, 0.53, 1.83, 1.60, 7.17, repro,
2008-04-14,-0.45, 0.23, -0.68, 1.83, 1.59, 7.12, repro,
2008-04-15,-0.78, 0.10, 1.24, 1.86, 1.63, 7.31, repro,
2008-04-16,-3.82, -3.89, 24.08, 4.47, 3.84, 17.45, repro,
2008-04-17,-0.82, -3.66, 14.04, 5.37, 4.32, 20.17, repro,
2008-04-18,2.00, 1.09, 20.43, 3.15, 2.53, 11.73, repro,
2008-04-19,-0.27, -0.05, -1.46, 1.84, 1.60, 7.16, repro,
2008-04-20,-0.24, -0.11, 4.93, 1.85, 1.59, 7.18, repro,
2008-04-21,-1.70, -0.43, 3.46, 1.85, 1.60, 7.22, repro,
2008-04-22,-3.09, -2.03, -0.54, 2.20, 1.94, 8.81, repro,
2008-04-24,0.11, 0.09, 17.24, 3.96, 3.52, 15.09, repro,
2008-04-25,-1.24, -0.49, 4.93, 1.86, 1.59, 7.21, repro,
2008-04-26,-0.89, -0.43, -2.61, 1.92, 1.64, 7.46, repro,
2008-04-27,-2.45, -1.76, -0.26, 1.94, 1.65, 7.52, repro,
2008-04-28,-1.25, -0.09, 2.91, 1.92, 1.63, 7.37, repro,
2008-04-29,-2.99, 0.66, 5.01, 1.96, 1.66, 7.58, repro,
2008-04-30,-2.09, -0.21, 7.36, 1.91, 1.62, 7.41, repro,
2008-05-01,-0.64, -0.96, 3.94, 1.90, 1.62, 7.45, repro,
2008-05-02,-1.08, -0.90, 8.13, 1.90, 1.62, 7.39, repro,
2008-05-03,-0.94, -0.54, 2.98, 1.88, 1.61, 7.26, repro,
2008-05-04,-1.24, -1.12, 7.30, 1.87, 1.60, 7.25, repro,
2008-05-05,-3.75, -1.54, 8.01, 2.10, 1.67, 8.01, repro,
2008-05-06,0.33, 1.13, -5.39, 1.93, 1.65, 7.56, repro,
2008-05-07,-2.44, -3.23, 4.37, 1.99, 1.76, 7.88, repro,
2008-05-08,-1.87, -1.19, 6.27, 1.90, 1.66, 7.34, repro,
2008-05-09,-2.07, -2.81, 11.78, 2.15, 1.86, 8.50, repro,
2008-05-12,-31.91, 253.63, 195.14, 39.75, 194.55, 175.73, repro,
2008-05-13,1.84, -1.19, 3.77, 2.65, 2.26, 10.36, repro,
2008-05-14,-0.15, -1.57, 12.44, 1.89, 1.64, 7.32, repro,
2008-05-15,-1.22, -1.78, 8.00, 1.86, 1.60, 7.14, repro,
2008-05-16,-1.01, -2.18, -4.28, 1.88, 1.60, 7.21, repro,
2008-05-17,-0.79, -1.90, 7.01, 1.87, 1.61, 7.21, repro,
2008-05-18,-0.97, 0.08, 0.03, 1.93, 1.66, 7.50, repro,
2008-05-19,-1.05, -2.42, 2.48, 1.85, 1.62, 7.21, repro,
2008-05-20,-0.85, -3.30, 8.39, 1.86, 1.61, 7.24, repro,
2008-05-21,-0.23, -2.87, 11.12, 1.86, 1.60, 7.16, repro,
2008-05-22,-1.59, -1.43, 15.76, 1.88, 1.63, 7.34, repro,
2008-05-23,-1.52, -2.91, 7.49, 1.89, 1.64, 7.39, repro,
2008-05-24,-1.51, -1.48, 0.51, 1.85, 1.61, 7.20, repro,
2008-05-25,-2.38, -3.17, 15.52, 1.86, 1.61, 7.22, repro,
2008-05-26,-1.40, -2.30, 2.29, 1.91, 1.65, 7.49, repro,
2008-05-27,-2.85, -3.83, 3.82, 1.85, 1.59, 7.15, repro,
2008-05-28,-1.66, -0.87, 4.58, 1.89, 1.63, 7.41, repro,
2008-05-29,-1.16, -3.33, 6.27, 1.91, 1.65, 7.47, repro,
2008-05-30,-0.66, -1.76, 0.84, 1.86, 1.62, 7.23, repro,
2008-05-31,-0.85, -1.36, 9.69, 1.90, 1.62, 7.38, repro,
2008-06-01,-1.10, -1.86, 5.70, 1.89, 1.62, 7.38, repro,
2008-06-02,-0.69, -3.00, 3.80, 1.84, 1.61, 7.16, repro,
2008-06-03,-1.07, -1.29, 8.75, 1.89, 1.62, 7.27, repro,
2008-06-04,-3.03, -2.06, 6.53, 1.85, 1.60, 7.12, repro,
2008-06-05,-2.71, -2.51, 12.95, 1.84, 1.59, 7.08, repro,
2008-06-06,-0.05, -1.34, 7.24, 1.87, 1.64, 7.32, repro,
2008-06-07,-0.76, -3.46, 14.78, 1.93, 1.72, 7.48, repro,
2008-06-08,-1.55, -2.03, 7.41, 1.89, 1.69, 7.41, repro,
2008-06-09,-0.27, -2.04, 6.55, 1.94, 1.73, 7.51, repro,
2008-06-10,-2.34, -1.86, 1.26, 1.87, 1.61, 7.23, repro,
2008-06-11,-0.21, -2.53, 11.88, 2.05, 1.74, 7.82, repro,
2008-06-12,-3.32, -3.50, 6.90, 1.88, 1.64, 7.27, repro,
2008-06-13,-1.57, -3.31, 6.52, 1.85, 1.61, 7.17, repro,
2008-06-14,-0.53, -0.96, -1.44, 1.91, 1.64, 7.43, repro,
2008-06-15,0.04, -2.14, 3.09, 1.92, 1.64, 7.40, repro,
2008-06-16,-1.05, -3.41, 8.50, 1.85, 1.60, 7.10, repro,
2008-06-17,-0.34, -1.95, 4.62, 1.85, 1.61, 7.16, repro,
2008-06-18,-1.23, -1.05, 6.90, 1.91, 1.65, 7.50, repro,
2008-06-20,-0.47, -3.00, 3.43, 1.87, 1.62, 7.26, repro,
2008-06-21,-1.10, -2.49, -1.07, 1.89, 1.62, 7.24, repro,
2008-06-22,-0.21, -2.19, 1.56, 1.86, 1.61, 7.13, repro,
2008-06-23,0.70, -1.40, 4.58, 1.89, 1.65, 7.30, repro,
2008-06-24,-2.94, -0.59, 3.41, 1.92, 1.69, 7.39, repro,
2008-06-25,-1.17, -1.40, 14.71, 1.87, 1.63, 7.23, repro,
2008-06-26,-1.36, -2.77, 7.26, 1.97, 1.69, 7.54, repro,
2008-06-27,-1.87, -3.07, 8.79, 1.90, 1.64, 7.31, repro,
2008-06-28,-1.53, -0.99, -1.19, 1.91, 1.65, 7.24, repro,
2008-06-29,-1.90, -0.88, 4.00, 1.95, 1.71, 7.49, repro,
2008-06-30,-3.33, -0.30, 4.71, 1.87, 1.60, 7.18, repro,
2008-07-01,-2.48, -2.44, 3.00, 1.95, 1.66, 7.44, repro,
2008-07-02,1.14, -2.39, 7.41, 1.94, 1.65, 7.48, repro,
2008-07-03,-1.73, -2.71, 3.59, 1.92, 1.66, 7.46, repro,
2008-07-04,-1.00, -0.32, 7.70, 1.87, 1.62, 7.18, repro,
2008-07-05,-2.20, -0.94, 4.29, 1.86, 1.61, 7.17, repro,
2008-07-06,-1.55, -1.62, 10.80, 1.86, 1.61, 7.22, repro,
2008-07-07,-2.04, -2.87, 8.06, 1.90, 1.66, 7.27, repro,
2008-07-08,-1.58, -1.42, 4.18, 1.88, 1.61, 7.19, repro,
2008-07-09,-1.66, -0.48, 0.42, 1.89, 1.63, 7.27, repro,
2008-07-10,-1.81, -0.40, 3.56, 1.95, 1.64, 7.49, repro,
2008-07-11,-2.43, -1.59, -3.42, 1.97, 1.71, 7.70, repro,
2008-07-12,-2.17, 1.40, 7.96, 2.00, 1.76, 7.78, repro,
2008-07-13,-1.18, -1.47, 3.19, 1.92, 1.66, 7.32, repro,
2008-07-14,-1.94, -0.90, 0.54, 2.01, 1.77, 7.72, repro,
2008-07-15,0.03, -2.67, 9.43, 1.88, 1.63, 7.31, repro,
2008-07-16,-2.97, -2.52, -3.59, 1.85, 1.60, 7.15, repro,
2008-07-17,-3.80, -0.81, 0.24, 1.85, 1.61, 7.17, repro,
2008-07-18,-1.72, -1.95, 1.31, 1.89, 1.64, 7.29, repro,
2008-07-19,-1.05, -0.70, 7.20, 1.91, 1.63, 7.24, repro,
2008-07-20,0.59, 1.39, 2.13, 1.87, 1.63, 7.21, repro,
2008-07-21,-1.60, -2.60, 8.94, 1.88, 1.64, 7.19, repro,
2008-07-22,-1.61, -2.08, 1.38, 1.84, 1.62, 7.14, repro,
2008-07-23,-1.26, -2.29, 7.21, 1.88, 1.64, 7.26, repro,
2008-07-24,-1.53, -1.46, 2.62, 1.87, 1.64, 7.23, repro,
2008-07-25,-0.63, -0.93, 6.07, 1.89, 1.65, 7.37, repro,
2008-07-26,-1.98, -1.49, 9.61, 1.86, 1.61, 7.21, repro,
2008-07-27,-1.73, -2.89, 10.86, 1.87, 1.65, 7.33, repro,
2008-07-28,-3.60, -1.95, 8.39, 1.92, 1.64, 7.50, repro,
2008-07-29,-1.63, -3.00, 9.85, 1.89, 1.65, 7.25, repro,
2008-07-30,-0.14, -4.51, 4.72, 1.95, 1.68, 7.50, repro,
2008-07-31,-0.64, -4.02, 9.48, 1.89, 1.65, 7.37, repro,
2008-08-01,-1.76, -2.72, 8.55, 1.89, 1.64, 7.36, repro,
2008-08-02,-3.28, -0.25, 9.39, 1.89, 1.63, 7.35, repro,
2008-08-03,-1.42, -2.18, 8.24, 1.91, 1.63, 7.45, repro,
2008-08-04,-1.33, -1.17, 9.36, 1.86, 1.62, 7.21, repro,
2008-08-05,-0.30, -2.15, 5.35, 1.87, 1.64, 7.30, repro,
2008-08-06,-1.73, -2.57, 5.59, 1.90, 1.63, 7.29, repro,
2008-08-07,-1.08, 0.11, 15.46, 1.92, 1.69, 7.34, repro,
2008-08-08,-3.06, 0.65, 13.58, 2.01, 1.72, 7.63, repro,
