PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CGUI
Station name,CGUI_TEL_NIC2013
Begin Date, 2016-06-16
End Date, 2019-09-14
Release Date, 2019-10-03
Reference position, 12.9763057563 North Latitude, -87.5587433057 East Longitude, 746.08097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-11,-8.12, -2.75, 0.36, 1.70, 1.94, 8.09, repro,
2017-10-12,-8.01, -3.20, -1.73, 1.69, 1.86, 7.98, repro,
2017-10-13,-8.65, -3.88, 8.10, 1.75, 2.02, 8.31, repro,
2017-10-14,-6.78, -1.40, 5.33, 1.69, 1.87, 8.04, repro,
2017-10-15,-7.36, -1.37, -12.90, 1.71, 1.87, 8.12, repro,
2017-10-16,-8.09, -2.62, -3.55, 1.68, 1.88, 8.02, repro,
2017-10-17,-8.30, -6.47, -8.89, 1.70, 1.96, 8.32, repro,
2017-10-18,-8.35, -4.93, -3.70, 1.73, 1.89, 8.20, repro,
2017-10-19,-7.98, -4.09, 1.07, 1.77, 1.98, 8.51, repro,
2017-10-20,-9.87, -5.38, -2.68, 1.81, 2.03, 8.78, repro,
2017-10-21,-5.05, -3.62, 0.30, 1.70, 1.94, 8.20, repro,
2017-10-22,-4.23, -3.42, 11.01, 1.80, 2.02, 8.54, repro,
2017-10-23,-7.66, -1.76, 8.87, 1.73, 1.95, 8.23, repro,
2017-10-24,-4.45, -1.56, -1.03, 1.79, 1.94, 8.32, repro,
2017-10-25,-8.12, -2.36, -0.16, 1.76, 1.96, 8.27, repro,
2017-10-26,-7.29, -3.52, -3.00, 1.72, 1.95, 8.23, repro,
2017-10-27,-6.15, -3.52, 0.16, 1.78, 2.04, 8.58, repro,
2017-10-28,-3.17, -2.81, -5.17, 1.82, 2.12, 8.99, repro,
2017-10-29,-7.74, -4.04, -5.28, 1.70, 1.92, 8.13, repro,
2017-10-30,-5.73, -3.10, -0.90, 1.72, 1.93, 8.23, repro,
2017-10-31,-3.44, -4.89, -6.50, 1.69, 1.90, 8.11, repro,
2017-11-01,-4.91, -6.87, -2.21, 1.70, 1.92, 8.17, repro,
2017-11-02,-6.46, -5.40, -1.44, 1.77, 1.94, 8.38, repro,
2017-11-03,-7.62, -3.79, -4.63, 1.74, 1.97, 8.39, repro,
2017-11-04,-6.31, -3.52, 7.23, 1.72, 1.95, 8.29, repro,
2017-11-05,-5.75, -1.82, 6.20, 1.72, 1.91, 8.25, repro,
2017-11-06,-5.49, -2.61, 2.96, 1.72, 1.94, 8.23, repro,
2017-11-07,-7.80, -4.93, 7.07, 1.69, 1.89, 7.96, repro,
2017-11-08,-5.52, -4.69, 2.54, 1.73, 1.91, 8.26, repro,
2017-11-09,-7.52, -3.63, 8.31, 1.76, 1.90, 8.26, repro,
2017-11-10,-6.36, -3.61, 9.59, 1.77, 1.97, 8.56, repro,
2017-11-11,-9.15, -5.97, -0.08, 1.79, 2.02, 8.53, repro,
2017-11-12,-7.25, -3.88, 14.02, 1.69, 1.95, 8.13, repro,
2017-11-13,-6.40, -3.76, 10.58, 1.74, 2.00, 8.35, repro,
2017-11-14,-8.93, -4.95, 12.06, 1.69, 1.94, 8.15, repro,
2017-11-15,-9.61, -2.84, 6.59, 1.73, 1.95, 8.33, repro,
2017-11-16,-7.34, -5.11, 1.56, 1.72, 1.95, 8.22, repro,
2017-11-17,-7.75, -2.71, 16.08, 1.70, 1.92, 8.14, repro,
2017-11-18,-6.69, -3.48, 13.74, 1.72, 1.97, 8.27, repro,
2017-11-19,-6.60, -3.87, 17.85, 1.70, 1.94, 8.15, repro,
2017-11-20,-7.99, -2.27, 10.48, 1.71, 1.95, 8.24, repro,
2017-11-21,-7.83, -6.14, 16.44, 1.70, 1.95, 8.09, repro,
2017-11-22,-9.38, -2.78, 7.59, 1.70, 1.93, 8.15, repro,
2017-11-23,-8.79, -4.26, 13.93, 1.67, 1.87, 7.89, repro,
2017-11-24,-7.83, -3.36, 16.04, 1.71, 1.90, 8.02, repro,
2017-11-25,-7.26, -3.63, 14.52, 1.68, 1.85, 7.93, repro,
2017-11-26,-9.02, -3.76, 13.13, 1.74, 1.96, 8.33, repro,
2017-11-27,-7.95, -1.46, 23.03, 1.66, 1.86, 7.87, repro,
2017-11-28,-8.29, -2.68, 24.39, 1.68, 1.90, 8.05, repro,
2017-11-29,-9.83, -1.26, 18.15, 1.72, 1.91, 8.02, repro,
2017-11-30,-9.17, -3.36, 14.70, 1.70, 1.93, 8.09, repro,
2017-12-01,-11.18, -4.86, 1.68, 1.68, 1.85, 8.02, repro,
2017-12-02,-9.23, -4.29, 5.83, 1.71, 1.87, 8.09, repro,
2017-12-03,-12.32, -7.76, 15.04, 1.71, 1.91, 8.09, repro,
2017-12-04,-9.88, -3.17, 18.23, 1.72, 1.95, 8.30, repro,
2017-12-05,-10.08, -3.77, 8.37, 1.73, 1.94, 8.28, repro,
2017-12-06,-9.57, -6.38, 18.06, 1.72, 1.91, 8.30, repro,
2017-12-07,-8.22, -3.88, 14.33, 1.78, 2.03, 8.54, repro,
2017-12-08,-8.25, -1.90, 14.93, 1.68, 1.86, 7.98, repro,
2017-12-09,-8.69, -3.06, 18.15, 1.76, 1.97, 8.53, repro,
2017-12-10,-8.93, -4.57, 16.40, 1.71, 1.96, 8.24, repro,
2017-12-11,-8.11, -5.69, 19.80, 1.72, 1.86, 8.19, repro,
2017-12-12,-9.30, -4.35, 15.09, 1.69, 1.86, 8.00, repro,
2017-12-13,-7.39, -3.85, 10.86, 1.71, 1.97, 8.16, repro,
2017-12-14,-8.77, -4.10, 13.81, 1.76, 1.98, 8.56, repro,
2017-12-15,-8.85, -4.58, 4.45, 1.72, 1.99, 8.35, repro,
2017-12-16,-11.40, -5.98, 19.22, 1.70, 1.85, 7.98, repro,
2017-12-17,-10.14, -10.41, 15.43, 1.71, 1.88, 8.11, repro,
2017-12-18,-10.06, -12.14, 12.63, 1.73, 1.97, 8.29, repro,
2017-12-19,-6.94, -9.30, 16.99, 1.84, 2.09, 9.28, repro,
2017-12-20,-10.47, -8.15, 3.04, 1.71, 1.92, 8.17, repro,
2017-12-21,-8.24, -5.14, 4.50, 1.74, 1.95, 8.42, repro,
2017-12-22,-8.12, -12.98, 15.94, 1.71, 1.92, 8.09, repro,
2017-12-23,-9.50, -4.10, 10.27, 1.72, 1.96, 8.16, repro,
2017-12-24,-10.50, -6.27, 18.83, 1.71, 1.92, 8.08, repro,
2017-12-25,-10.95, -6.81, 21.97, 1.73, 1.92, 8.22, repro,
2017-12-26,-11.08, -5.99, 21.31, 1.71, 1.89, 8.14, repro,
2017-12-27,-11.47, -6.50, 0.43, 1.68, 1.86, 7.96, repro,
2017-12-28,-12.40, -5.58, 8.68, 1.70, 1.86, 8.02, repro,
2017-12-29,-11.93, -3.65, 11.61, 1.67, 1.87, 7.92, repro,
2017-12-30,-10.43, -3.01, 6.80, 1.67, 1.84, 7.91, repro,
2017-12-31,-8.72, -6.30, 8.58, 1.69, 1.86, 7.99, repro,
2018-01-01,-10.17, -4.81, 4.93, 1.67, 1.86, 7.87, repro,
2018-01-02,-8.67, -5.97, 6.30, 1.67, 1.83, 7.84, repro,
2018-01-03,-8.94, -5.18, 2.75, 1.68, 1.92, 8.09, repro,
2018-01-04,-7.05, -7.00, 12.93, 1.65, 1.83, 7.83, repro,
2018-01-05,-8.30, -6.87, 3.65, 1.67, 1.83, 7.89, repro,
2018-01-06,-9.04, -6.50, 9.90, 1.69, 1.85, 7.93, repro,
2018-01-07,-8.46, -5.29, 6.86, 1.67, 1.83, 7.84, repro,
2018-01-08,-8.06, -4.79, 9.88, 1.68, 1.95, 8.07, repro,
2018-01-09,-7.77, -6.69, 7.64, 1.68, 1.84, 7.90, repro,
2018-01-10,-5.78, -6.21, 15.97, 1.68, 1.88, 8.07, repro,
2018-01-11,-4.93, -3.48, 13.42, 1.67, 1.84, 7.81, repro,
2018-01-12,-4.16, -4.96, 7.88, 1.69, 1.92, 8.07, repro,
2018-01-13,-8.33, -4.82, 10.98, 1.74, 1.96, 8.23, repro,
2018-01-14,-6.03, -4.35, 2.85, 1.70, 1.93, 8.12, repro,
2018-01-15,-8.72, -2.04, 12.51, 1.66, 1.83, 7.80, repro,
2018-01-16,-8.07, -4.73, 5.82, 1.67, 1.85, 7.87, repro,
2018-01-17,-9.46, -4.71, 1.42, 1.68, 1.91, 8.04, repro,
2018-01-18,-8.31, -5.34, 1.45, 1.70, 1.91, 7.99, repro,
2018-01-19,-9.52, -6.53, 6.33, 1.72, 1.97, 8.16, repro,
2018-01-20,-6.54, -3.98, 11.11, 1.68, 1.84, 7.89, repro,
2018-01-21,-7.64, -6.66, 3.44, 1.69, 1.91, 8.05, repro,
2018-01-22,-7.22, -3.15, 10.57, 1.68, 1.86, 7.88, repro,
2018-01-23,-5.62, -4.87, -9.10, 1.71, 1.94, 8.10, repro,
2018-01-24,-9.72, -5.19, 7.99, 1.71, 1.91, 8.02, repro,
2018-01-25,-7.82, -4.44, 19.74, 1.71, 1.91, 8.07, repro,
2018-01-26,-6.26, -5.38, 8.97, 1.70, 1.91, 7.99, repro,
2018-01-27,-7.13, -3.17, 9.51, 1.70, 1.99, 8.29, repro,
2018-01-28,-6.98, -3.44, 14.25, 1.69, 1.90, 7.98, repro,
2018-01-29,-7.30, -6.41, -6.18, 1.73, 2.00, 8.22, repro,
2018-01-30,-10.88, -7.00, 15.04, 1.71, 1.91, 8.09, repro,
2018-01-31,-7.76, -7.44, 17.33, 1.71, 1.97, 8.20, repro,
2018-02-01,-8.20, -9.27, -1.71, 1.71, 1.99, 8.27, repro,
2018-02-02,-11.82, -7.23, -2.95, 1.72, 1.93, 8.10, repro,
2018-02-03,-12.64, -11.36, -4.39, 1.74, 1.95, 8.27, repro,
2018-02-04,-6.29, -7.73, -3.20, 1.70, 1.90, 8.05, repro,
2018-02-05,-5.66, -7.31, 5.64, 1.76, 1.99, 8.50, repro,
2018-02-06,-7.92, -10.72, -7.49, 1.75, 2.09, 8.54, repro,
2018-02-07,-8.45, -8.13, -3.63, 1.69, 1.90, 8.02, repro,
2018-02-08,-9.43, -5.68, 10.55, 1.76, 1.99, 8.35, repro,
2018-02-09,-6.14, -7.02, 9.64, 1.73, 1.90, 8.08, repro,
2018-02-10,-6.73, -5.97, 0.43, 1.70, 1.91, 8.06, repro,
2018-02-11,-8.59, -3.95, 2.97, 1.73, 1.92, 8.18, repro,
2018-02-12,-7.59, -5.77, 1.73, 1.70, 1.92, 8.07, repro,
2018-02-13,-10.04, -8.13, -0.90, 1.77, 1.99, 8.55, repro,
2018-02-14,-9.54, -12.07, -0.58, 1.81, 2.03, 8.63, repro,
2018-02-15,-7.85, -7.26, 13.27, 1.71, 1.90, 8.05, repro,
2018-02-16,-11.52, -9.13, 10.66, 1.70, 1.90, 8.04, repro,
2018-02-17,-7.87, -5.73, 4.27, 1.71, 1.90, 8.07, repro,
2018-02-18,-6.18, -5.82, 7.87, 1.70, 1.90, 8.04, repro,
2018-02-19,-6.58, -5.09, 5.94, 1.72, 1.90, 8.04, repro,
2018-02-20,-6.18, -7.25, -4.13, 1.70, 1.93, 8.06, repro,
2018-02-21,-8.47, -8.79, -4.99, 1.70, 1.89, 7.98, repro,
2018-02-22,-7.48, -5.63, -0.09, 1.72, 1.91, 8.13, repro,
2018-02-23,-9.39, -10.14, -4.71, 1.81, 2.13, 8.70, repro,
2018-02-24,-7.88, -6.90, -7.27, 1.77, 2.03, 8.23, repro,
2018-02-25,-5.88, -5.56, 2.87, 1.71, 1.90, 8.03, repro,
2018-02-26,-7.56, -5.89, -0.30, 1.70, 1.89, 8.00, repro,
2018-02-27,-7.79, -8.66, -4.26, 1.71, 1.97, 8.21, repro,
2018-02-28,-8.15, -6.06, 11.50, 1.69, 1.90, 8.05, repro,
2018-03-01,-7.30, -5.92, -1.92, 1.77, 2.00, 8.50, repro,
2018-03-02,-6.55, -4.89, -2.22, 1.73, 1.92, 8.17, repro,
2018-03-03,-9.32, -8.99, 1.72, 1.73, 1.91, 8.05, repro,
2018-03-04,-7.73, -6.76, 8.60, 1.68, 1.90, 7.95, repro,
2018-03-05,-8.83, -3.72, 7.92, 1.70, 1.90, 8.00, repro,
2018-03-06,-6.44, -3.26, 2.29, 1.70, 1.90, 8.04, repro,
2018-03-07,-7.43, -4.50, -6.96, 1.73, 1.89, 8.00, repro,
2018-03-08,-7.20, -2.58, 6.65, 1.74, 1.94, 8.13, repro,
2018-03-09,-5.00, -6.54, 4.38, 1.73, 1.93, 8.10, repro,
2018-03-10,-5.07, -5.23, -2.19, 1.68, 1.90, 7.89, repro,
2018-03-11,-7.54, -2.29, 17.14, 1.72, 2.03, 8.19, repro,
2018-03-12,-7.13, -2.43, 0.67, 1.70, 1.89, 7.89, repro,
2018-03-13,-9.48, -4.30, 1.04, 1.75, 1.92, 8.07, repro,
2018-03-14,-6.71, -1.95, 9.47, 1.71, 1.90, 7.94, repro,
2018-03-15,-8.32, -5.30, 15.04, 1.74, 1.98, 8.18, repro,
2018-03-16,-5.82, -2.03, 16.06, 1.71, 1.91, 7.96, repro,
2018-03-17,-8.67, -2.93, 13.20, 1.70, 1.92, 7.97, repro,
2018-03-18,-6.92, -3.53, 8.51, 1.74, 2.00, 8.16, repro,
2018-03-19,-6.51, -5.15, 7.53, 1.74, 1.96, 8.14, repro,
2018-03-20,-7.44, -3.61, 8.32, 1.74, 1.99, 8.20, repro,
2018-03-21,-6.54, -3.75, 10.04, 1.69, 1.88, 7.75, repro,
2018-03-22,-13.75, -6.87, -4.85, 1.71, 1.89, 7.88, repro,
2018-03-23,-7.02, -5.47, 3.54, 1.70, 1.86, 7.81, repro,
2018-03-24,-9.55, -6.12, 9.47, 1.72, 1.88, 7.92, repro,
2018-03-25,-5.70, -8.05, 6.44, 1.69, 1.87, 7.83, repro,
2018-03-26,-6.67, -5.90, 12.29, 1.69, 1.88, 7.85, repro,
2018-03-27,-5.59, -2.66, 9.93, 1.69, 1.87, 7.86, repro,
2018-03-28,-8.03, -9.59, 8.08, 1.71, 1.91, 7.95, repro,
2018-03-29,-8.67, -5.05, 5.88, 1.74, 2.03, 8.25, repro,
2018-03-30,-6.51, -6.98, 7.32, 1.69, 1.88, 7.85, repro,
2018-03-31,-6.04, -6.72, 4.28, 1.68, 1.85, 7.83, repro,
2018-04-01,-6.56, -7.33, 5.39, 1.68, 1.91, 7.99, repro,
2018-04-02,-6.61, -7.57, 3.40, 1.69, 1.85, 7.89, repro,
2018-04-03,-4.74, -3.41, 8.67, 1.69, 1.88, 7.95, repro,
2018-04-04,-2.05, -3.95, 12.94, 1.68, 1.85, 7.83, repro,
2018-04-05,-8.19, -6.67, 3.69, 1.77, 1.88, 8.20, repro,
2018-04-06,-7.81, -7.12, 14.67, 1.74, 1.89, 8.11, repro,
2018-04-07,-5.64, -8.15, 11.05, 1.70, 1.85, 7.92, repro,
2018-04-08,-4.68, -4.30, 10.69, 1.71, 1.94, 7.98, repro,
2018-04-09,-4.77, -8.17, 2.97, 1.72, 1.92, 8.13, repro,
2018-04-10,-7.04, -5.66, 4.13, 1.71, 1.86, 7.95, repro,
2018-04-11,-5.03, -6.97, 13.58, 1.74, 1.88, 8.19, repro,
2018-04-12,-6.23, -8.37, 18.13, 1.74, 1.91, 8.08, repro,
2018-04-13,-7.27, -10.55, 9.62, 1.95, 2.11, 8.92, repro,
2018-04-14,-6.65, -8.19, 4.55, 1.69, 1.85, 7.96, repro,
2018-04-15,-6.37, -6.22, 6.55, 1.69, 1.86, 7.89, repro,
2018-04-16,-6.69, -8.93, 11.43, 1.74, 2.05, 8.27, repro,
2018-04-17,-5.83, -8.40, -0.69, 1.97, 2.18, 9.35, repro,
2018-04-18,-3.28, -5.93, 14.68, 1.74, 1.95, 8.10, repro,
2018-04-19,-3.76, -7.54, 11.48, 1.71, 1.84, 7.93, repro,
2018-04-20,-8.48, -4.68, 6.22, 1.68, 1.82, 7.79, repro,
2018-04-21,-5.26, -8.04, 16.76, 1.71, 1.90, 7.98, repro,
2018-04-22,-6.36, -4.24, 17.20, 1.69, 1.86, 7.87, repro,
2018-04-23,-6.57, -4.17, 12.74, 1.73, 1.91, 8.14, repro,
2018-04-24,-5.66, -6.37, 16.03, 1.69, 1.86, 7.89, repro,
2018-04-25,-7.09, -7.02, 15.92, 1.71, 1.93, 8.12, repro,
2018-04-26,-6.37, -2.63, 17.69, 1.75, 1.88, 8.02, repro,
2018-04-27,-6.06, -4.32, 20.37, 1.83, 2.05, 8.38, repro,
2018-04-28,-5.20, -7.38, 19.30, 1.74, 1.87, 7.98, repro,
2018-04-29,-6.77, -5.71, 7.91, 1.73, 1.91, 8.12, repro,
2018-04-30,-6.02, -5.40, 18.02, 1.78, 1.87, 8.09, repro,
2018-05-01,-6.17, -3.65, 21.14, 1.80, 1.92, 8.14, repro,
2018-05-02,-5.00, -6.69, 22.71, 1.72, 1.88, 8.01, repro,
2018-05-03,-5.49, -8.46, 16.15, 1.75, 1.88, 8.08, repro,
2018-05-04,-5.62, -4.76, 24.34, 1.77, 1.90, 8.19, repro,
2018-05-05,-6.99, -7.70, 0.51, 1.80, 2.07, 8.59, repro,
2018-05-06,-3.44, -5.05, 12.82, 1.83, 1.95, 8.54, repro,
2018-05-07,-5.99, -3.68, 18.06, 1.75, 1.91, 8.05, repro,
2018-05-08,-10.56, -4.52, 14.91, 1.76, 1.95, 8.31, repro,
2018-05-09,-5.87, -4.12, 25.70, 1.75, 1.90, 8.11, repro,
2018-05-10,-5.91, -6.44, 20.74, 1.77, 1.96, 8.40, repro,
2018-05-11,-6.52, -4.03, 21.40, 1.74, 1.90, 7.99, repro,
2018-05-12,-7.95, -1.05, 20.65, 1.78, 1.98, 8.29, repro,
2018-05-13,-9.20, -1.14, 16.92, 1.78, 1.91, 8.37, repro,
2018-05-14,-7.64, -0.37, 12.02, 1.71, 1.93, 8.19, repro,
2018-05-15,-7.36, -1.85, 28.94, 1.76, 2.01, 8.25, repro,
2018-05-16,-7.58, -2.29, 19.48, 1.81, 1.97, 8.60, repro,
2018-05-17,-8.65, -0.92, 12.98, 1.79, 1.94, 8.42, repro,
2018-05-18,-6.00, -0.90, 18.22, 1.78, 2.04, 8.35, repro,
2018-05-19,-8.78, 0.64, 20.35, 1.75, 1.97, 8.31, repro,
2018-05-20,-7.11, -1.89, 18.90, 1.76, 1.99, 8.24, repro,
2018-05-21,-4.70, -2.16, 6.42, 1.78, 2.01, 8.46, repro,
2018-05-22,-10.22, 2.15, 21.44, 1.74, 1.90, 8.14, repro,
2018-05-23,-11.31, 0.26, 14.77, 1.78, 2.01, 8.53, repro,
2018-05-24,-7.96, -0.94, 30.33, 1.74, 1.89, 8.13, repro,
2018-05-25,-4.72, 0.68, 11.38, 1.79, 1.95, 8.33, repro,
2018-05-26,-5.79, -3.45, 17.65, 1.83, 2.09, 8.60, repro,
2018-05-27,-7.51, -6.08, 10.34, 1.84, 2.07, 8.85, repro,
2018-05-28,-8.13, 1.42, 15.80, 1.80, 2.02, 8.48, repro,
2018-05-29,-12.90, 1.97, 11.52, 1.89, 2.08, 8.81, repro,
2018-05-30,-6.25, 1.56, 7.25, 1.89, 2.21, 8.88, repro,
2018-05-31,-7.05, 0.18, 16.83, 1.79, 2.00, 8.27, repro,
2018-06-01,-5.90, -1.17, -0.05, 1.77, 2.01, 8.31, repro,
2018-06-02,-10.62, 2.16, 11.84, 1.75, 2.00, 8.30, repro,
2018-06-03,-6.12, -1.89, 15.49, 1.82, 2.05, 8.82, repro,
2018-06-04,-8.14, 0.58, 20.24, 1.84, 2.06, 8.42, repro,
2018-06-05,-6.90, 0.64, 14.12, 1.75, 2.03, 8.55, repro,
2018-06-06,-9.34, -0.27, 6.25, 1.79, 2.02, 8.37, repro,
2018-06-07,-8.09, -0.28, 11.13, 1.76, 2.03, 8.28, repro,
2018-06-08,-11.18, 1.72, 8.99, 1.79, 2.00, 8.31, repro,
2018-06-09,-11.54, 2.54, 21.20, 1.76, 2.04, 8.45, repro,
2018-06-10,-9.07, 3.03, 16.02, 1.75, 1.96, 8.20, repro,
2018-06-11,-7.27, -1.26, 10.93, 1.88, 2.12, 8.35, repro,
2018-06-12,-9.21, 2.75, 17.23, 1.76, 2.02, 8.34, repro,
2018-06-13,-9.27, 0.48, 12.20, 1.78, 2.02, 8.19, repro,
2018-06-14,-7.16, 0.55, 11.37, 1.75, 2.01, 8.44, repro,
2018-06-15,-7.67, 1.62, 6.32, 1.79, 2.06, 8.50, repro,
2018-06-16,-8.18, -0.98, 1.75, 1.82, 2.09, 8.76, repro,
2018-06-17,-8.53, 2.12, -3.79, 1.77, 2.05, 8.38, repro,
2018-06-18,-7.90, 4.63, 8.93, 1.77, 2.09, 8.55, repro,
2018-06-19,-11.96, 1.80, 2.75, 1.88, 2.14, 8.86, repro,
2018-06-20,-10.64, 7.75, 21.32, 1.88, 2.18, 8.78, repro,
2018-06-21,-5.69, 1.37, 4.78, 1.78, 2.06, 8.68, repro,
2018-06-22,-7.77, 0.35, 9.37, 1.83, 2.14, 8.52, repro,
2018-06-23,-6.31, -1.52, 12.37, 1.73, 2.01, 8.38, repro,
2018-06-24,-9.95, 1.95, 9.57, 1.80, 2.02, 8.55, repro,
2018-06-25,-7.91, -0.80, 6.02, 1.77, 2.03, 8.38, repro,
2018-06-26,-9.27, -1.16, 6.56, 1.78, 2.02, 8.44, repro,
2018-06-27,-9.14, 0.69, 9.42, 1.73, 2.00, 8.30, repro,
2018-06-28,-11.95, 0.82, 20.67, 1.75, 2.06, 8.43, repro,
2018-06-29,-12.69, 0.71, 8.07, 1.76, 2.02, 8.35, repro,
2018-06-30,-11.53, 3.52, 5.07, 1.78, 2.07, 8.57, repro,
2018-07-01,-7.58, 2.06, 6.70, 1.78, 2.10, 8.65, repro,
2018-07-02,-9.38, 1.39, 18.13, 1.75, 2.01, 8.21, repro,
2018-07-03,-12.70, -1.08, 16.68, 1.78, 2.06, 8.32, repro,
2018-07-04,-12.59, 2.71, 7.45, 1.79, 2.05, 8.44, repro,
2018-07-05,-12.44, 2.82, 10.85, 1.80, 2.05, 8.50, repro,
2018-07-06,-11.91, 3.03, 6.44, 1.82, 2.19, 8.76, repro,
2018-07-07,-12.98, 0.55, 24.87, 1.78, 2.04, 8.41, repro,
2018-07-08,-12.47, -2.65, 2.62, 1.78, 2.05, 8.41, repro,
2018-07-09,-10.58, 1.75, 3.14, 1.78, 2.02, 8.39, repro,
2018-07-10,-13.42, 0.86, 11.00, 1.78, 2.08, 8.48, repro,
2018-07-11,-11.27, 1.36, 16.17, 1.73, 1.98, 8.24, repro,
2018-07-12,-9.72, 2.38, 25.93, 1.79, 2.11, 8.59, repro,
2018-07-13,-12.13, -0.21, 16.58, 1.75, 2.04, 8.42, repro,
2018-07-14,-13.24, 1.79, 13.63, 1.77, 2.05, 8.48, repro,
2018-07-15,-11.42, 1.38, 15.72, 1.78, 2.06, 8.59, repro,
2018-07-16,-14.64, 0.10, 8.09, 1.76, 2.09, 8.49, repro,
2018-07-17,-12.44, 0.14, 9.60, 1.81, 2.11, 8.54, repro,
2018-07-18,-11.11, -1.35, 12.13, 1.73, 2.05, 8.26, repro,
2018-07-19,-13.27, -0.01, 11.20, 1.74, 2.00, 8.20, repro,
2018-07-20,-13.38, 1.74, 3.53, 1.76, 2.06, 8.39, repro,
2018-07-21,-8.90, -1.22, 4.80, 1.77, 2.00, 8.31, repro,
2018-07-22,-12.63, 0.52, 16.50, 1.76, 2.08, 8.35, repro,
2018-07-23,-10.41, 3.22, 32.46, 1.74, 1.98, 8.21, repro,
2018-07-24,-12.13, 2.87, 22.06, 1.79, 2.07, 8.62, repro,
2018-07-25,-9.77, -2.41, 11.85, 1.76, 2.06, 8.25, repro,
2018-07-26,-8.06, 0.12, 13.93, 1.77, 2.08, 8.44, repro,
2018-07-27,-9.99, 1.61, 14.97, 1.78, 2.05, 8.42, repro,
2018-07-28,-7.23, 1.39, 31.78, 1.83, 2.16, 8.81, repro,
2018-07-29,-13.72, 5.41, 15.95, 1.86, 2.14, 8.87, repro,
2018-07-30,-10.78, 2.67, 18.33, 1.80, 2.09, 8.85, repro,
2018-07-31,-7.91, 3.73, 27.32, 1.83, 2.14, 9.25, repro,
2018-08-01,-6.23, -0.15, 16.96, 1.78, 2.06, 8.53, repro,
2018-08-02,-10.07, 0.96, 17.75, 1.79, 2.09, 8.63, repro,
2018-08-03,-9.40, 0.12, 22.53, 1.74, 2.03, 8.34, repro,
2018-08-04,-8.99, -0.36, 21.31, 1.76, 1.99, 8.33, repro,
2018-08-05,-12.08, 0.16, 7.72, 1.77, 2.06, 8.51, repro,
2018-08-06,-13.35, -2.11, 16.12, 1.83, 2.17, 8.87, repro,
2018-08-07,-13.14, 2.40, 17.07, 1.81, 2.16, 8.86, repro,
2018-08-08,-10.13, -2.14, 7.83, 1.80, 2.06, 8.36, repro,
2018-08-09,-10.83, -2.91, 8.51, 1.75, 1.98, 8.32, repro,
2018-08-10,-8.92, 0.19, 22.35, 1.78, 2.04, 8.40, repro,
2018-08-11,-11.81, -0.93, 11.42, 1.75, 1.95, 8.15, repro,
2018-08-12,-9.47, 0.15, 17.97, 1.75, 2.05, 8.31, repro,
2018-08-13,-10.67, 0.10, 8.19, 1.77, 2.03, 8.44, repro,
2018-08-14,-10.51, 5.91, 25.59, 1.76, 2.09, 8.59, repro,
2018-08-15,-8.40, 3.08, 19.94, 1.78, 2.07, 8.51, repro,
2018-08-16,-9.42, 3.36, 17.39, 1.82, 2.17, 8.79, repro,
2018-08-17,-10.20, 2.46, 22.84, 1.80, 2.15, 8.56, repro,
2018-08-18,-11.43, 2.93, 28.92, 1.76, 2.08, 8.48, repro,
2018-08-19,-9.24, 2.89, 36.70, 1.77, 2.08, 8.56, repro,
2018-08-20,-9.96, 3.70, 25.57, 1.79, 2.09, 8.66, repro,
2018-08-21,-12.32, 3.37, 29.88, 1.76, 2.11, 8.35, repro,
2018-08-22,-12.67, -0.92, 28.09, 1.84, 2.21, 8.77, repro,
2018-08-23,-8.39, 2.17, 25.89, 1.84, 2.19, 8.91, repro,
2018-08-24,-8.28, -0.69, 25.97, 1.77, 2.08, 8.53, repro,
2018-08-25,-9.59, -0.15, 25.63, 1.75, 2.09, 8.51, repro,
2018-08-26,-12.01, 1.55, 28.52, 1.77, 2.01, 8.35, repro,
2018-08-27,-7.87, -3.43, 15.25, 1.76, 2.02, 8.31, repro,
2018-08-28,-10.51, 4.07, 30.75, 1.79, 2.12, 8.59, repro,
2018-08-29,-7.74, 2.28, 39.00, 1.90, 2.27, 9.24, repro,
2018-08-30,-9.69, 0.80, 23.47, 1.77, 2.04, 8.39, repro,
2018-08-31,-5.89, -0.34, 18.98, 1.79, 2.17, 8.57, repro,
2018-09-01,-8.51, 0.19, 16.06, 1.73, 1.99, 8.14, repro,
2018-09-02,-7.51, -1.52, 2.73, 1.79, 2.09, 8.63, repro,
2018-09-03,-6.29, -0.29, 19.19, 1.76, 2.09, 8.46, repro,
2018-09-04,-8.52, -0.29, 6.41, 1.78, 2.10, 8.51, repro,
2018-09-05,-8.57, -4.80, 13.81, 1.79, 2.04, 8.38, repro,
2018-09-06,-12.45, 4.53, 10.98, 1.96, 2.46, 9.53, repro,
2018-09-07,-9.16, 2.73, 18.94, 1.81, 2.22, 8.67, repro,
2018-09-08,-8.17, 3.98, 29.36, 1.81, 2.11, 8.60, repro,
2018-09-09,-7.49, 1.64, 18.81, 1.79, 2.07, 8.51, repro,
2018-09-10,-7.07, 0.18, 7.58, 1.81, 2.11, 8.63, repro,
2018-09-11,-11.03, -1.22, 10.37, 1.86, 2.13, 8.93, repro,
