PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG14
Station name,RG14MeekerCO2007
Begin Date, 2007-04-28
End Date, 2017-06-06
Release Date, 2021-02-19
Reference position, 39.9558392777 North Latitude, -107.9734642017 East Longitude, 2034.52662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-19,-0.24, -2.46, 7.38, 2.03, 1.60, 6.93, repro,
2009-08-20,0.20, -3.63, 8.01, 2.03, 1.60, 6.90, repro,
2009-08-21,-0.73, -3.05, 3.01, 2.10, 1.64, 7.16, repro,
2009-08-22,-0.20, -3.31, 9.30, 2.13, 1.70, 7.34, repro,
2009-08-23,-2.56, -3.93, 8.39, 2.26, 1.81, 8.02, repro,
2009-08-24,0.51, -5.87, 8.01, 2.08, 1.65, 7.17, repro,
2009-08-25,-0.21, -3.65, 14.72, 2.10, 1.65, 7.19, repro,
2009-08-26,0.62, -1.73, 0.86, 2.09, 1.64, 7.20, repro,
2009-08-27,-0.19, -1.87, -4.63, 2.13, 1.70, 7.37, repro,
2009-08-28,-0.22, -2.18, 0.09, 2.24, 1.71, 7.63, repro,
2009-08-29,-0.96, -3.16, 5.09, 2.03, 1.59, 7.05, repro,
2009-08-30,-0.30, -2.06, 1.98, 2.06, 1.63, 7.15, repro,
2009-08-31,-1.00, -2.53, 0.76, 2.04, 1.59, 7.05, repro,
2009-09-01,1.26, -3.49, 1.75, 2.10, 1.60, 7.19, repro,
2009-09-02,-0.62, -3.81, 2.60, 2.03, 1.58, 7.00, repro,
2009-09-03,-1.90, -3.95, 0.96, 2.06, 1.65, 7.27, repro,
2009-09-04,-1.07, -3.82, 2.35, 2.04, 1.59, 7.04, repro,
2009-09-05,-2.37, -2.12, 8.35, 2.16, 1.75, 7.56, repro,
2009-09-06,-0.38, -4.90, 0.95, 2.10, 1.64, 7.16, repro,
2009-09-07,-0.85, -3.63, -0.45, 2.04, 1.58, 7.04, repro,
2009-09-08,0.35, -4.11, 4.81, 2.03, 1.58, 6.99, repro,
2009-09-09,0.73, -4.06, 5.77, 2.04, 1.59, 7.07, repro,
2009-09-10,-0.36, -4.00, 5.76, 2.03, 1.59, 7.02, repro,
2009-09-11,-0.12, -3.80, -1.31, 2.04, 1.59, 7.04, repro,
2009-09-12,-0.53, -3.75, 5.48, 2.00, 1.61, 7.02, repro,
2009-09-13,-0.67, -3.05, 9.22, 2.62, 2.21, 9.11, repro,
2009-09-14,-1.18, -2.68, 5.02, 2.05, 1.68, 7.29, repro,
2009-09-15,-0.76, -4.19, 1.29, 1.99, 1.59, 6.94, repro,
2009-09-16,-0.39, -3.90, 5.58, 2.00, 1.59, 6.94, repro,
2009-09-17,-0.67, -2.51, -0.70, 2.00, 1.62, 6.97, repro,
2009-09-18,-1.69, -3.23, 6.17, 2.05, 1.65, 7.20, repro,
2009-09-19,-0.75, -3.02, 3.92, 2.20, 1.86, 7.86, repro,
2009-09-20,-1.66, -4.20, 0.69, 2.01, 1.62, 7.04, repro,
2009-09-21,0.48, -4.35, 4.74, 1.98, 1.60, 6.90, repro,
2009-09-22,0.52, -2.39, 0.83, 2.03, 1.63, 7.01, repro,
2009-09-23,0.20, -3.50, -6.83, 2.09, 1.74, 7.49, repro,
2009-09-24,-0.08, -3.61, -0.58, 2.00, 1.62, 7.00, repro,
2009-09-25,-0.34, -3.36, 5.42, 2.00, 1.63, 6.96, repro,
2009-09-26,-0.74, -3.57, 5.04, 2.00, 1.63, 7.01, repro,
2009-09-27,-0.64, -3.74, 4.00, 1.99, 1.61, 6.92, repro,
2009-09-28,-0.40, -3.23, 4.01, 2.04, 1.63, 7.10, repro,
2009-09-29,-1.18, -3.71, 5.81, 2.06, 1.65, 7.18, repro,
2009-09-30,-0.82, -2.91, -1.59, 2.02, 1.66, 7.18, repro,
2009-10-01,-1.10, -4.44, 5.09, 1.97, 1.57, 6.86, repro,
2009-10-02,-0.08, -3.19, 2.89, 1.98, 1.58, 6.91, repro,
2009-10-03,-1.35, -2.33, 5.48, 1.97, 1.57, 6.85, repro,
2009-10-04,-0.37, -1.67, 0.22, 1.97, 1.58, 6.89, repro,
2009-10-05,-0.71, -4.11, 7.28, 2.05, 1.68, 7.19, repro,
2009-10-06,-0.20, -2.64, 3.77, 1.94, 1.57, 6.80, repro,
2009-10-07,0.49, -3.85, 4.08, 1.97, 1.58, 6.90, repro,
2009-10-08,-1.14, -5.04, 4.28, 2.06, 1.59, 7.07, repro,
2009-10-09,-1.36, -3.04, 1.13, 2.00, 1.63, 7.02, repro,
2009-10-10,-0.60, -2.93, 2.33, 1.99, 1.60, 6.96, repro,
2009-10-11,-1.44, -2.82, 10.04, 1.97, 1.59, 6.91, repro,
2009-10-12,-0.54, -3.72, 4.28, 1.97, 1.61, 6.95, repro,
2009-10-13,-1.64, -5.09, 9.13, 1.99, 1.64, 7.06, repro,
2009-10-14,-2.43, -4.50, 5.12, 1.99, 1.62, 6.98, repro,
2009-10-15,-2.43, -4.66, 5.98, 2.03, 1.65, 7.17, repro,
2009-10-16,-0.94, -2.96, -0.95, 2.06, 1.70, 7.28, repro,
2009-10-17,-1.67, -2.66, -4.09, 2.07, 1.71, 7.30, repro,
2009-10-18,-1.97, -5.19, -1.43, 2.04, 1.67, 7.20, repro,
2009-10-19,-0.92, -3.52, -0.19, 2.04, 1.66, 7.17, repro,
2009-10-20,-0.50, -3.30, 0.73, 2.01, 1.65, 7.13, repro,
2009-10-21,0.43, -2.79, 10.01, 2.03, 1.66, 7.16, repro,
2009-10-22,-0.69, -2.77, 4.82, 1.99, 1.62, 6.97, repro,
2009-10-23,-1.05, -3.19, 0.83, 1.98, 1.60, 6.93, repro,
2009-10-24,-1.21, -3.76, 7.41, 1.98, 1.61, 6.96, repro,
2009-10-25,-0.95, -3.11, 7.14, 1.97, 1.59, 6.89, repro,
2009-10-26,-0.99, -2.14, 1.31, 2.05, 1.66, 7.19, repro,
2009-10-27,-1.50, -3.90, 12.62, 2.04, 1.68, 7.18, repro,
2009-10-28,-1.41, -2.26, 5.56, 2.08, 1.74, 7.36, repro,
2009-10-29,-0.68, -3.29, 4.90, 2.01, 1.64, 7.06, repro,
2009-10-30,-1.95, -2.75, 8.47, 2.22, 1.81, 7.75, repro,
2009-10-31,-1.09, -3.02, 5.46, 2.07, 1.75, 7.39, repro,
2009-11-01,-0.99, -2.41, 1.36, 2.08, 1.74, 7.38, repro,
2009-11-02,-0.75, -2.52, -1.07, 2.19, 1.80, 7.72, repro,
2009-11-03,-1.67, -4.39, -5.24, 2.07, 1.72, 7.37, repro,
2009-11-04,-1.18, -2.77, -6.03, 2.18, 1.77, 7.85, repro,
2009-11-05,-1.29, -3.14, -4.71, 2.07, 1.73, 7.38, repro,
2009-11-06,-1.49, -2.84, 0.28, 2.12, 1.80, 7.62, repro,
2009-11-07,-1.04, -2.60, 6.75, 2.08, 1.71, 7.40, repro,
2009-11-08,-0.46, -3.30, 6.99, 2.12, 1.75, 7.46, repro,
2009-11-09,-1.15, -2.39, -1.56, 2.12, 1.79, 7.58, repro,
2009-11-10,-1.41, -4.64, -5.24, 2.64, 2.14, 9.21, repro,
2009-11-11,-1.89, -3.53, -0.39, 2.05, 1.70, 7.30, repro,
2009-11-12,-1.95, -2.90, 4.29, 2.09, 1.74, 7.52, repro,
2009-11-13,-1.30, -2.38, 11.60, 2.08, 1.71, 7.42, repro,
2009-11-14,-0.75, -2.33, 6.29, 2.11, 1.75, 7.48, repro,
2009-11-15,-0.48, -2.47, -0.13, 2.11, 1.75, 7.46, repro,
2009-11-16,-1.12, -2.31, -4.39, 2.04, 1.66, 7.17, repro,
2009-11-17,-1.90, -2.02, -2.50, 2.10, 1.69, 7.35, repro,
2009-11-18,-1.05, -2.29, 6.37, 2.10, 1.66, 7.30, repro,
2009-11-19,-0.90, -1.30, 6.50, 2.08, 1.70, 7.28, repro,
2009-11-20,-0.46, -2.26, 0.65, 2.03, 1.66, 7.14, repro,
2009-11-21,-1.82, -2.93, 5.91, 2.05, 1.67, 7.18, repro,
2009-11-22,-1.23, -3.41, 4.03, 2.01, 1.69, 7.19, repro,
2009-11-23,-0.88, -2.50, 4.46, 2.00, 1.62, 6.98, repro,
2009-11-24,-0.85, -1.52, -3.53, 2.01, 1.67, 7.16, repro,
2009-11-25,-1.08, -2.21, -5.45, 2.07, 1.73, 7.47, repro,
2009-11-26,-0.97, -2.12, -0.64, 2.03, 1.63, 7.10, repro,
2009-11-27,-1.33, -3.28, 0.08, 2.10, 1.69, 7.35, repro,
2009-11-28,-1.35, -1.84, 4.26, 2.06, 1.65, 7.19, repro,
2009-11-29,-2.20, -1.72, 3.16, 2.21, 1.74, 7.52, repro,
2009-11-30,-1.24, -1.71, 4.08, 2.27, 1.81, 7.77, repro,
2009-12-01,-0.97, -1.99, 2.75, 2.11, 1.71, 7.41, repro,
2009-12-02,-0.34, -2.83, -3.66, 3.62, 2.93, 13.47, repro,
2009-12-03,-0.58, -2.42, 2.55, 2.02, 1.61, 7.02, repro,
2009-12-04,-0.84, -1.46, -2.32, 1.97, 1.57, 6.87, repro,
2009-12-05,-1.23, -2.29, 3.45, 1.98, 1.60, 6.95, repro,
2009-12-06,-1.47, -2.40, 6.41, 2.36, 1.96, 8.36, repro,
2009-12-07,-2.05, -1.50, 5.04, 2.01, 1.59, 6.98, repro,
2009-12-08,-0.93, -1.56, 5.35, 2.02, 1.60, 7.03, repro,
2009-12-09,-1.79, -3.12, 4.45, 2.04, 1.63, 7.14, repro,
2009-12-10,-1.56, -3.32, -2.41, 2.02, 1.59, 7.00, repro,
2009-12-11,-0.97, -2.09, -4.95, 2.03, 1.61, 7.05, repro,
2009-12-12,-3.25, -4.11, -1.66, 2.12, 1.67, 7.31, repro,
2009-12-13,-1.50, -2.01, 0.67, 1.97, 1.55, 6.83, repro,
2009-12-14,-2.28, -4.48, -1.85, 2.07, 1.62, 7.11, repro,
2009-12-15,-1.04, -1.85, -6.91, 1.98, 1.59, 6.91, repro,
2009-12-16,-1.47, -2.07, -9.18, 2.08, 1.64, 7.15, repro,
2009-12-17,-0.63, -2.24, -5.79, 2.08, 1.65, 7.19, repro,
2009-12-18,-0.46, -2.15, -4.50, 2.01, 1.58, 6.99, repro,
2009-12-19,-1.15, -1.74, -8.51, 2.11, 1.67, 7.31, repro,
2009-12-20,-0.69, -1.74, -10.27, 2.00, 1.62, 7.07, repro,
2009-12-21,-0.36, -1.47, 1.62, 2.12, 1.71, 7.47, repro,
2009-12-22,-1.88, -2.80, 0.02, 2.00, 1.62, 7.07, repro,
2009-12-23,-1.00, -1.80, -5.23, 2.02, 1.61, 7.13, repro,
2009-12-24,-0.61, -1.76, -6.48, 2.03, 1.60, 7.14, repro,
2009-12-25,-0.99, -2.24, -1.96, 2.03, 1.60, 7.10, repro,
2009-12-26,-0.08, -0.94, -1.55, 2.20, 1.74, 7.61, repro,
2009-12-27,-0.26, -1.23, -5.62, 2.06, 1.61, 7.15, repro,
2009-12-28,-0.12, -1.63, -5.73, 1.97, 1.58, 6.98, repro,
2009-12-29,-0.59, -1.27, -9.94, 2.03, 1.60, 7.07, repro,
2009-12-30,-1.11, -1.92, -4.06, 2.02, 1.58, 7.01, repro,
2009-12-31,0.04, -1.90, -13.10, 2.02, 1.58, 7.00, repro,
2010-01-01,-0.48, -1.00, -8.76, 2.58, 2.14, 9.20, repro,
2010-01-02,0.05, -2.13, -8.52, 1.99, 1.57, 6.93, repro,
2010-01-03,0.01, -2.14, -6.63, 2.03, 1.61, 7.08, repro,
2010-01-04,-0.92, -1.79, -7.19, 2.01, 1.59, 7.00, repro,
2010-01-05,-0.86, -1.19, -5.64, 2.03, 1.62, 7.12, repro,
2010-01-06,-0.93, -2.08, -6.82, 1.96, 1.53, 6.82, repro,
2010-01-07,-0.12, -1.65, -10.44, 1.97, 1.56, 6.90, repro,
2010-01-08,0.17, -1.53, -10.73, 2.07, 1.62, 7.14, repro,
2010-01-09,-0.08, -1.34, -9.84, 1.97, 1.56, 6.93, repro,
2010-01-10,-0.25, -1.29, -11.81, 2.09, 1.70, 7.33, repro,
2010-01-11,-0.79, -1.94, -12.38, 1.97, 1.55, 6.89, repro,
2010-01-12,-0.57, -1.42, -12.56, 2.01, 1.58, 6.99, repro,
2010-01-13,-1.12, -2.39, -8.48, 2.00, 1.63, 7.10, repro,
2010-01-14,-0.77, -1.31, -5.71, 2.05, 1.66, 7.43, repro,
2010-01-15,-0.41, -1.70, -8.33, 2.07, 1.62, 7.30, repro,
2010-01-16,-0.86, -0.90, -3.38, 1.96, 1.56, 6.92, repro,
2010-01-17,-0.38, -1.57, 0.77, 1.97, 1.55, 6.92, repro,
2010-01-18,-1.32, -3.09, 1.19, 2.05, 1.59, 7.20, repro,
2010-01-19,-1.32, -2.77, 1.14, 2.01, 1.59, 6.96, repro,
2010-01-20,0.06, -2.01, 3.82, 2.26, 1.78, 8.09, repro,
2010-01-21,-0.82, -1.94, 9.30, 1.99, 1.58, 6.97, repro,
2010-01-22,-2.06, -1.89, 6.87, 1.96, 1.54, 6.81, repro,
2010-01-23,-2.10, -4.02, 2.36, 1.96, 1.54, 6.81, repro,
2010-01-24,-0.83, -4.30, -1.28, 1.97, 1.57, 6.89, repro,
2010-01-25,-1.06, -1.82, -2.95, 1.97, 1.55, 6.87, repro,
2010-01-26,-1.19, -2.45, -9.86, 2.03, 1.58, 7.00, repro,
2010-01-27,-0.77, -1.64, -7.56, 2.18, 1.76, 7.89, repro,
2010-01-28,-1.11, -1.44, -18.07, 2.27, 1.76, 8.06, repro,
2010-01-29,-0.57, -1.36, -10.53, 1.98, 1.57, 6.93, repro,
2010-01-30,-0.83, -1.30, -8.78, 1.99, 1.58, 6.93, repro,
2010-01-31,-2.34, -2.07, -9.07, 1.97, 1.59, 6.94, repro,
2010-02-01,-1.55, -2.82, -2.28, 2.06, 1.61, 7.23, repro,
2010-02-02,-1.58, -1.79, -1.62, 2.03, 1.63, 7.16, repro,
2010-02-03,-1.24, -1.76, -2.97, 2.18, 1.74, 7.75, repro,
2010-02-04,-1.23, -1.29, -2.92, 2.30, 1.85, 8.27, repro,
2010-02-05,-0.19, -0.75, -5.48, 2.04, 1.64, 7.18, repro,
2010-02-06,-0.85, -0.59, -6.99, 2.05, 1.71, 7.46, repro,
2010-02-07,-0.70, -1.01, -3.00, 2.09, 1.65, 7.31, repro,
2010-02-08,0.48, -2.03, -6.09, 2.11, 1.66, 7.44, repro,
2010-02-09,-0.11, -1.95, -5.03, 2.15, 1.70, 7.58, repro,
2010-02-10,-0.82, -1.86, -9.31, 2.18, 1.74, 7.80, repro,
2010-02-11,-0.57, -1.63, -5.74, 2.23, 1.86, 8.19, repro,
2010-02-12,-0.52, -1.52, -4.27, 2.05, 1.70, 7.45, repro,
2010-02-13,-0.71, -1.51, -1.80, 2.01, 1.60, 7.10, repro,
2010-02-14,-0.54, -2.30, -5.11, 2.02, 1.65, 7.27, repro,
2010-02-15,-0.67, -1.97, -5.49, 2.04, 1.66, 7.34, repro,
2010-02-16,-0.77, -1.74, -6.43, 2.05, 1.67, 7.29, repro,
2010-02-17,-0.09, -1.53, -9.47, 2.02, 1.65, 7.26, repro,
2010-02-18,-1.10, -1.82, -6.75, 2.04, 1.65, 7.27, repro,
2010-02-19,-1.29, -1.63, -1.37, 2.08, 1.67, 7.35, repro,
2010-02-20,-0.41, -2.16, -5.47, 2.06, 1.71, 7.46, repro,
2010-02-21,-0.63, -1.10, -1.28, 1.99, 1.61, 7.10, repro,
2010-02-22,0.18, -1.72, -1.20, 2.09, 1.69, 7.40, repro,
2010-02-23,-0.62, -1.24, -8.66, 2.06, 1.66, 7.26, repro,
2010-02-24,-1.08, -2.04, -7.42, 1.98, 1.58, 7.00, repro,
2010-02-25,-1.20, -1.25, -4.26, 2.00, 1.62, 7.16, repro,
2010-02-26,-0.30, -1.85, -10.17, 2.12, 1.76, 7.76, repro,
2010-02-27,-1.15, -1.49, -6.34, 2.06, 1.73, 7.54, repro,
2010-02-28,-0.26, -1.44, 2.07, 2.07, 1.68, 7.43, repro,
2010-03-01,-0.42, -2.31, -4.39, 2.04, 1.67, 7.33, repro,
2010-03-02,-0.87, -1.62, -9.16, 2.01, 1.62, 7.11, repro,
2010-03-03,-1.31, -1.24, -5.29, 2.04, 1.68, 7.31, repro,
2010-03-04,-0.99, -0.50, -4.69, 2.03, 1.66, 7.23, repro,
2010-03-05,-0.28, -2.93, -4.96, 1.98, 1.58, 7.00, repro,
2010-03-06,-0.61, -1.79, -7.39, 2.02, 1.62, 7.17, repro,
2010-03-07,-0.54, -1.55, -1.89, 1.97, 1.58, 6.99, repro,
2010-03-08,-0.36, -1.24, 0.76, 1.98, 1.59, 7.00, repro,
2010-03-09,-0.95, -1.17, 5.20, 1.97, 1.58, 6.93, repro,
2010-03-10,-0.04, -1.86, 2.40, 1.99, 1.59, 7.04, repro,
2010-03-11,-0.89, -2.70, 0.60, 2.00, 1.59, 7.10, repro,
2010-03-12,-0.09, -1.86, -1.32, 1.98, 1.59, 7.04, repro,
2010-03-13,-0.62, -1.49, -0.86, 2.01, 1.61, 7.13, repro,
2010-03-14,-1.55, -2.63, -0.91, 1.96, 1.58, 6.94, repro,
2010-03-15,-0.23, -1.12, -8.60, 1.99, 1.58, 7.01, repro,
2010-03-16,-1.51, -2.31, -10.53, 2.04, 1.60, 7.23, repro,
2010-03-17,-0.30, -1.62, -8.12, 2.03, 1.61, 7.22, repro,
2010-03-18,-0.75, -2.51, -6.28, 1.98, 1.60, 7.07, repro,
2010-03-19,-0.67, -1.74, -6.21, 2.00, 1.60, 7.06, repro,
2010-03-20,-0.98, -1.22, -5.81, 1.97, 1.58, 6.99, repro,
2010-03-21,-1.81, -1.76, -6.74, 1.98, 1.57, 6.99, repro,
2010-03-22,-2.71, -2.76, -2.09, 1.98, 1.58, 7.04, repro,
2010-03-23,-1.01, -1.15, 1.43, 1.98, 1.58, 7.04, repro,
2010-03-24,-0.74, -1.91, -5.91, 2.00, 1.62, 7.12, repro,
2010-03-25,-1.33, -1.31, -5.04, 1.99, 1.61, 7.09, repro,
2010-03-26,-1.68, -1.19, -0.27, 2.01, 1.62, 7.13, repro,
2010-03-27,-1.72, -1.59, -4.53, 2.01, 1.62, 7.17, repro,
2010-03-28,-1.50, -1.03, -5.39, 2.01, 1.62, 7.16, repro,
2010-03-29,-1.46, -1.34, -4.46, 2.07, 1.65, 7.37, repro,
2010-03-30,-3.12, -1.37, 4.72, 2.13, 1.65, 7.36, repro,
2010-03-31,-3.33, -1.34, -4.12, 2.02, 1.63, 7.17, repro,
2010-04-01,-1.29, -2.56, 1.28, 2.06, 1.63, 7.27, repro,
2010-04-02,-1.81, -1.11, 1.94, 2.05, 1.68, 7.37, repro,
2010-04-03,-1.66, -1.68, -0.14, 2.05, 1.63, 7.25, repro,
2010-04-04,-2.34, -1.10, 1.82, 2.01, 1.61, 7.07, repro,
2010-04-05,-2.66, -0.83, -0.13, 2.02, 1.62, 7.12, repro,
2010-04-06,-1.77, -2.04, -0.56, 2.04, 1.62, 7.13, repro,
2010-04-07,-1.45, -1.94, -6.32, 2.12, 1.71, 7.80, repro,
2010-04-08,-1.46, -0.43, -2.61, 2.37, 2.10, 8.90, repro,
2010-04-09,-2.07, -0.99, -3.81, 2.14, 1.67, 7.52, repro,
2010-04-10,-1.44, -1.56, -2.30, 2.04, 1.62, 7.20, repro,
2010-04-11,-0.53, -1.80, -7.26, 2.10, 1.65, 7.24, repro,
2010-04-12,-3.36, -2.73, -10.99, 2.10, 1.70, 7.48, repro,
2010-04-13,-2.47, -1.99, -1.51, 2.08, 1.66, 7.37, repro,
2010-04-14,-2.20, -1.37, -7.03, 2.11, 1.67, 7.44, repro,
2010-04-15,-1.02, -1.48, -7.28, 2.07, 1.64, 7.31, repro,
2010-04-16,-1.17, -0.59, -11.86, 2.01, 1.58, 7.02, repro,
2010-04-17,-1.37, -0.77, -8.80, 2.13, 1.63, 7.47, repro,
2010-04-18,-0.06, -0.65, -5.54, 2.05, 1.62, 7.27, repro,
2010-04-19,-0.90, -1.08, -1.63, 2.06, 1.62, 7.26, repro,
2010-04-20,-0.75, -1.01, -8.80, 2.13, 1.63, 7.50, repro,
2010-04-21,-2.12, -1.55, 1.53, 2.08, 1.66, 7.32, repro,
2010-04-22,-0.49, -0.69, 5.02, 2.11, 1.66, 7.47, repro,
2010-04-23,-1.53, -1.53, 4.59, 2.06, 1.64, 7.29, repro,
2010-04-24,-2.42, -0.91, -0.45, 2.01, 1.62, 7.15, repro,
2010-04-25,-1.28, -0.91, -2.35, 1.98, 1.58, 7.02, repro,
2010-04-26,-1.13, -0.31, -5.54, 1.99, 1.58, 7.05, repro,
2010-04-27,-2.21, -0.93, -7.89, 2.02, 1.62, 7.10, repro,
2010-04-28,-2.43, -0.28, 1.87, 2.01, 1.61, 7.13, repro,
2010-04-29,-1.20, 0.23, 5.01, 2.00, 1.62, 7.17, repro,
2010-04-30,-1.36, -1.44, 5.39, 1.98, 1.58, 7.02, repro,
2010-05-01,-1.54, 0.16, 10.70, 1.99, 1.59, 7.09, repro,
2010-05-02,-2.34, -0.98, 4.85, 2.05, 1.65, 7.20, repro,
2010-05-03,-1.61, 0.31, -7.34, 2.60, 2.10, 9.56, repro,
2010-05-04,-3.55, 2.05, -6.54, 3.59, 3.10, 13.39, repro,
2010-05-05,-2.10, -1.04, -5.17, 1.99, 1.59, 7.08, repro,
2010-05-06,-1.91, 0.13, -7.09, 1.98, 1.59, 7.06, repro,
2010-05-07,-0.94, -0.15, -4.52, 2.02, 1.63, 7.19, repro,
2010-05-08,1.24, 0.91, -11.40, 2.76, 2.26, 9.97, repro,
2010-05-09,-2.20, 2.63, -5.78, 3.15, 2.63, 12.10, repro,
2010-05-10,-0.71, 0.24, -2.36, 2.02, 1.60, 7.08, repro,
2010-05-11,-1.63, -0.78, 2.52, 1.97, 1.58, 6.95, repro,
2010-05-12,-0.63, -0.27, -7.70, 2.05, 1.58, 7.18, repro,
2010-05-13,-0.93, 0.19, -2.79, 2.01, 1.58, 7.02, repro,
2010-05-14,-1.05, -0.21, -7.65, 2.01, 1.62, 7.08, repro,
2010-05-15,-0.97, 1.25, -5.70, 2.01, 1.61, 7.04, repro,
2010-05-16,-1.44, -0.10, -9.58, 1.99, 1.58, 6.96, repro,
2010-05-17,-0.44, 0.29, -6.53, 2.00, 1.59, 7.02, repro,
2010-05-18,-2.61, -0.73, -3.98, 1.99, 1.58, 6.96, repro,
2010-05-19,-2.09, 0.04, 2.56, 2.07, 1.66, 7.25, repro,
2010-05-20,-1.24, -0.58, -1.01, 2.06, 1.65, 7.22, repro,
2010-05-21,-2.16, 1.99, -4.28, 2.03, 1.60, 7.10, repro,
2010-05-22,-0.57, -0.40, 3.18, 2.08, 1.61, 7.19, repro,
2010-05-23,-1.63, 1.17, 4.91, 2.35, 1.81, 8.23, repro,
2010-05-24,-1.71, -0.23, 0.06, 2.04, 1.60, 7.09, repro,
2010-05-25,-2.35, 1.04, -4.62, 2.00, 1.60, 6.98, repro,
2010-05-26,-2.42, 0.29, -6.83, 2.03, 1.62, 7.03, repro,
2010-05-27,-3.31, 0.67, -8.31, 2.00, 1.59, 6.98, repro,
2010-05-28,-1.32, 0.52, -14.34, 2.02, 1.60, 7.00, repro,
2010-05-29,-0.35, 0.86, -3.35, 2.04, 1.63, 7.02, repro,
2010-05-30,-0.58, -0.83, 1.64, 2.00, 1.58, 6.92, repro,
2010-05-31,-2.22, -0.16, -2.26, 2.03, 1.62, 6.99, repro,
2010-06-01,-1.78, -0.26, 0.34, 2.06, 1.63, 7.06, repro,
2010-06-02,-1.14, 0.15, 1.90, 2.00, 1.59, 6.97, repro,
2010-06-03,-2.17, -0.52, 4.14, 2.04, 1.62, 7.01, repro,
2010-06-04,-3.45, -2.07, 2.14, 2.00, 1.58, 6.94, repro,
2010-06-05,-2.18, -0.44, -0.14, 2.03, 1.62, 6.98, repro,
2010-06-06,-3.71, 0.54, -4.27, 2.10, 1.65, 7.22, repro,
2010-06-07,-0.89, -0.02, -3.96, 2.01, 1.58, 6.95, repro,
2010-06-08,-1.08, -1.68, 0.46, 2.23, 1.73, 7.65, repro,
2010-06-09,-0.82, -0.31, -5.09, 2.04, 1.62, 7.00, repro,
2010-06-10,-1.24, -0.57, -2.60, 2.08, 1.69, 7.24, repro,
2010-06-11,-0.36, 1.26, -2.32, 2.03, 1.57, 6.99, repro,
2010-06-12,-2.28, 0.05, 1.05, 2.01, 1.58, 6.97, repro,
2010-06-13,-1.42, -1.01, -5.82, 2.00, 1.59, 7.00, repro,
2010-06-14,-2.09, -0.15, -4.82, 2.16, 1.79, 7.64, repro,
2010-06-15,-0.90, 0.48, -2.62, 2.02, 1.59, 6.89, repro,
2010-06-16,-2.70, -0.59, -7.98, 2.06, 1.69, 7.37, repro,
2010-06-17,-2.11, -1.33, 3.72, 2.04, 1.62, 7.11, repro,
2010-06-18,-1.29, -0.06, 3.39, 2.04, 1.63, 7.11, repro,
2010-06-19,-1.52, -0.06, -5.79, 1.99, 1.58, 6.93, repro,
2010-06-20,-2.05, -0.37, -4.14, 1.99, 1.59, 6.95, repro,
2010-06-21,-2.32, -0.41, -2.09, 1.99, 1.59, 6.98, repro,
2010-06-22,-1.64, -0.79, -2.59, 2.01, 1.59, 7.02, repro,
2010-06-23,-0.89, -0.63, -3.32, 2.01, 1.59, 7.00, repro,
2010-06-24,-0.16, -0.50, -9.96, 2.05, 1.64, 7.15, repro,
2010-06-25,-0.75, -1.27, -2.50, 2.01, 1.63, 7.07, repro,
2010-06-26,-2.51, -2.89, -0.39, 2.24, 1.69, 7.81, repro,
2010-06-27,-0.01, -0.21, 2.04, 1.97, 1.57, 6.88, repro,
2010-06-28,-0.89, -2.46, -2.09, 2.02, 1.61, 7.07, repro,
2010-06-29,-0.61, -1.09, -2.17, 1.96, 1.57, 6.87, repro,
2010-06-30,-0.83, -0.99, -4.22, 2.00, 1.58, 6.95, repro,
2010-07-01,-1.71, -1.72, -7.81, 1.96, 1.57, 6.92, repro,
2010-07-02,-0.69, -2.24, -0.34, 1.98, 1.64, 7.09, repro,
2010-07-03,-1.72, -2.20, -6.54, 2.04, 1.59, 7.21, repro,
2010-07-04,-0.71, -2.08, 6.44, 1.99, 1.57, 6.91, repro,
2010-07-05,-0.51, -1.70, -1.13, 1.98, 1.57, 6.91, repro,
2010-07-06,-0.93, -2.62, -4.63, 1.99, 1.57, 6.95, repro,
2010-07-07,-1.06, -1.19, -5.50, 1.99, 1.57, 6.95, repro,
2010-07-08,0.10, -1.98, -4.68, 2.02, 1.63, 7.14, repro,
2010-07-09,-0.31, -1.77, -2.63, 1.96, 1.56, 6.88, repro,
2010-07-10,-0.39, -3.73, 1.44, 1.99, 1.58, 6.96, repro,
2010-07-11,0.19, -2.37, -0.52, 2.07, 1.70, 7.45, repro,
2010-07-12,-0.06, -1.08, 7.85, 1.99, 1.59, 6.96, repro,
2010-07-13,-1.19, -2.22, 2.50, 1.97, 1.57, 6.91, repro,
2010-07-14,-2.57, -4.12, 2.05, 1.99, 1.57, 6.90, repro,
2010-07-15,-0.12, -2.21, -4.36, 1.99, 1.57, 6.90, repro,
2010-07-16,-1.04, -2.85, -3.22, 2.00, 1.59, 7.02, repro,
2010-07-17,-0.19, -1.65, -3.43, 1.99, 1.58, 6.98, repro,
2010-07-18,-1.29, -3.97, -6.41, 2.11, 1.74, 7.78, repro,
2010-07-19,-1.21, -2.20, -0.69, 2.04, 1.63, 7.11, repro,
2010-07-20,0.84, -3.28, 3.15, 2.01, 1.62, 7.14, repro,
