PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEAT
Station name,Beatty_Wash
Begin Date, 1999-02-01
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 37.0399308958 North Latitude, -116.6211288195 East Longitude, 1396.05221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-24,-0.63, 0.32, 7.34, 2.08, 1.77, 8.27, repro,
2001-09-25,-2.25, 1.79, 15.39, 2.14, 1.80, 8.42, repro,
2001-09-26,-0.06, -0.28, 11.57, 2.10, 1.76, 8.18, repro,
2001-09-27,-1.18, 1.13, 23.09, 2.12, 1.84, 8.33, repro,
2001-09-28,-1.04, 1.69, 11.91, 2.11, 1.81, 8.40, repro,
2001-09-29,-0.85, 2.23, 8.00, 2.20, 2.08, 8.74, repro,
2001-09-30,-1.21, 1.22, 9.81, 2.07, 1.73, 8.06, repro,
2001-10-01,-1.71, 1.57, 7.00, 2.16, 1.87, 8.32, repro,
2001-10-02,-1.49, 0.10, 14.45, 2.19, 1.88, 8.44, repro,
2001-10-03,-0.42, 0.47, 12.21, 2.34, 1.94, 9.04, repro,
2001-10-04,-1.56, 0.45, 8.68, 2.47, 2.11, 9.52, repro,
2001-10-05,-1.79, 0.52, 10.27, 2.14, 1.73, 8.32, repro,
2001-10-06,-1.73, 0.96, 14.43, 2.25, 1.89, 8.71, repro,
2001-10-07,-1.35, 2.09, 5.15, 2.29, 1.89, 8.75, repro,
2001-10-08,-1.56, -0.18, 7.96, 2.18, 1.81, 8.38, repro,
2001-10-09,-2.07, 0.74, 7.46, 2.15, 1.75, 8.39, repro,
2001-10-10,-1.27, 1.24, -1.35, 2.19, 1.82, 8.65, repro,
2001-10-11,-1.18, 0.34, 9.33, 2.08, 1.74, 8.11, repro,
2001-10-12,-1.14, 0.75, 10.38, 2.31, 1.90, 8.77, repro,
2001-10-13,-1.38, 1.21, 9.09, 2.19, 1.84, 8.53, repro,
2001-10-14,-1.78, 1.55, 5.68, 2.15, 1.75, 8.20, repro,
2001-10-15,-2.37, 1.13, 5.49, 2.24, 1.84, 8.53, repro,
2001-10-16,-1.28, 1.39, 5.30, 2.32, 1.95, 8.92, repro,
2001-10-17,-0.99, 1.88, 8.80, 2.39, 2.05, 9.17, repro,
2001-10-18,-0.98, 0.78, 12.31, 2.39, 1.91, 9.21, repro,
2001-10-19,-2.74, 0.90, 6.75, 2.81, 2.19, 10.54, repro,
2001-10-20,-1.67, 0.30, 11.01, 2.36, 1.90, 8.96, repro,
2001-10-21,-1.25, 0.08, 10.18, 2.41, 1.93, 9.09, repro,
2001-10-22,-2.79, 1.15, 18.18, 2.32, 2.03, 9.18, repro,
2001-10-23,-2.46, 1.67, 11.05, 2.35, 1.91, 8.95, repro,
2001-10-24,-2.83, 0.94, 10.12, 2.38, 1.99, 9.25, repro,
2001-10-25,-0.67, 1.46, 5.77, 2.69, 2.24, 10.23, repro,
2001-10-26,-1.59, 0.84, 7.81, 2.23, 1.85, 8.57, repro,
2001-10-27,-2.16, 0.90, 8.05, 2.37, 1.97, 9.08, repro,
2001-10-28,-0.60, -0.23, 9.27, 2.44, 2.15, 10.00, repro,
2001-10-29,-3.36, 1.94, 8.97, 2.33, 1.94, 9.07, repro,
2001-10-30,-2.30, 2.45, 2.90, 2.22, 1.89, 8.75, repro,
2001-10-31,-0.21, 0.12, 8.52, 2.24, 1.89, 8.80, repro,
2001-11-01,-1.61, 1.53, 13.18, 2.14, 1.81, 8.48, repro,
2001-11-02,-1.88, 1.26, 12.09, 2.28, 1.93, 8.93, repro,
2001-11-03,-1.29, 2.39, 6.19, 2.60, 2.14, 10.21, repro,
2001-11-04,-1.75, 1.06, 4.31, 2.33, 1.99, 8.91, repro,
2001-11-05,-0.35, 0.65, 6.76, 2.44, 2.01, 9.28, repro,
2001-11-06,-0.19, 1.03, 6.39, 2.45, 2.04, 9.65, repro,
2001-11-07,0.42, -0.15, 2.67, 2.32, 1.93, 8.80, repro,
2001-11-08,-2.74, 0.95, 0.76, 2.31, 1.91, 9.09, repro,
2001-11-09,-1.20, 1.61, 5.50, 2.44, 2.04, 9.71, repro,
2001-11-10,-1.36, 0.95, -0.64, 2.55, 2.07, 9.67, repro,
2001-11-11,-1.41, 0.18, 6.78, 2.16, 1.82, 8.32, repro,
2001-11-12,-2.44, 2.18, 4.39, 2.27, 1.91, 8.95, repro,
2001-11-13,-2.30, 1.06, 15.16, 2.37, 1.91, 9.22, repro,
2001-11-14,-0.14, 1.02, 6.46, 2.22, 1.82, 8.70, repro,
2001-11-15,-1.27, 1.32, 10.16, 2.37, 1.88, 9.00, repro,
2001-11-16,-2.06, 0.58, 5.37, 2.22, 1.92, 8.74, repro,
2001-11-17,-1.39, 0.65, 5.25, 2.20, 1.81, 8.41, repro,
2001-11-18,-3.15, 1.27, 1.46, 2.18, 1.88, 8.72, repro,
2001-11-19,-0.94, 0.65, 1.43, 2.18, 1.87, 8.78, repro,
2001-11-20,-2.24, 4.02, -7.97, 2.55, 2.27, 10.43, repro,
2001-11-21,-1.34, 1.00, 3.41, 2.38, 2.03, 9.40, repro,
2001-11-22,-2.35, 1.04, 3.15, 2.58, 2.22, 10.24, repro,
2001-11-23,-0.96, -0.56, 8.06, 2.48, 2.06, 9.74, repro,
2001-11-24,-2.97, -0.01, 15.08, 2.53, 2.10, 10.43, repro,
2001-11-25,-3.24, 3.10, 8.94, 2.57, 2.23, 10.39, repro,
2001-11-26,-1.80, 1.22, -3.00, 2.22, 1.86, 8.88, repro,
2001-11-27,-0.78, -0.08, -4.90, 2.31, 1.96, 9.54, repro,
2001-11-28,-2.31, 1.44, 2.43, 2.33, 1.91, 9.35, repro,
2001-11-29,-2.55, 1.79, 5.65, 2.20, 1.81, 8.79, repro,
2001-11-30,-1.68, 0.26, 9.97, 2.29, 1.92, 9.17, repro,
2001-12-01,-2.02, 0.33, 4.63, 2.25, 1.82, 8.86, repro,
2001-12-02,-1.59, 2.29, 5.17, 2.46, 2.12, 9.92, repro,
2001-12-03,-0.40, -0.75, 5.51, 2.20, 1.86, 8.70, repro,
2001-12-04,-1.71, -2.07, -4.96, 2.22, 1.89, 8.72, repro,
2001-12-05,-1.97, 0.74, 2.87, 2.18, 1.81, 8.60, repro,
2001-12-06,-2.10, 0.59, -0.97, 2.41, 2.04, 9.52, repro,
2001-12-07,-2.58, -0.31, -3.29, 2.20, 1.89, 8.73, repro,
2001-12-08,-1.92, -0.54, -7.35, 2.22, 1.79, 8.55, repro,
2001-12-09,-1.99, 0.22, 7.17, 2.26, 1.86, 8.60, repro,
2001-12-10,-1.66, -0.15, 10.82, 2.32, 2.01, 9.26, repro,
2001-12-11,-2.01, 1.40, 5.88, 2.33, 1.91, 9.21, repro,
2001-12-12,-0.79, 0.52, 1.88, 2.32, 1.86, 8.91, repro,
2001-12-13,-2.83, 0.83, 3.49, 2.33, 1.84, 8.91, repro,
2001-12-14,-2.48, 0.65, 4.72, 2.13, 1.80, 8.37, repro,
2001-12-15,-4.04, -0.29, 8.44, 2.25, 1.89, 8.87, repro,
2001-12-16,-2.81, 0.63, -6.20, 2.26, 1.90, 8.97, repro,
2001-12-17,-1.01, 1.02, -0.72, 2.15, 1.87, 8.44, repro,
2001-12-18,-1.20, 0.08, 2.90, 2.23, 1.89, 8.71, repro,
2001-12-20,-1.77, 0.87, -1.28, 2.18, 1.80, 8.37, repro,
2001-12-22,-1.97, -0.09, 3.19, 2.36, 1.93, 9.01, repro,
2001-12-23,-1.34, 0.59, -5.78, 2.22, 1.85, 8.69, repro,
2001-12-24,-1.89, -0.36, -6.58, 2.29, 1.96, 8.94, repro,
2001-12-25,-1.30, -0.13, -6.48, 2.29, 1.96, 8.81, repro,
2001-12-26,-2.49, -0.11, -3.79, 2.21, 1.84, 8.73, repro,
2001-12-27,-1.17, 0.44, -2.08, 2.30, 1.93, 8.92, repro,
2001-12-28,-1.78, -0.39, 0.90, 2.19, 1.81, 8.55, repro,
2001-12-29,-0.30, 0.52, 6.41, 2.26, 1.84, 8.59, repro,
2001-12-30,-2.86, 0.58, 0.77, 2.21, 1.87, 8.76, repro,
2001-12-31,-1.80, -0.15, -3.33, 2.30, 1.97, 9.00, repro,
2002-01-01,-1.02, 1.69, -0.65, 2.86, 2.47, 11.29, repro,
2002-01-02,-0.95, 0.35, 0.48, 2.26, 1.90, 8.81, repro,
2002-01-03,-0.69, 0.07, 3.31, 2.19, 1.84, 8.53, repro,
2002-01-04,-1.80, 0.21, 5.75, 2.31, 1.94, 9.02, repro,
2002-01-05,-1.84, -0.07, 4.15, 2.22, 1.89, 8.76, repro,
2002-01-06,-1.94, -0.35, 4.31, 2.19, 1.90, 8.95, repro,
2002-01-07,-2.03, 0.41, -8.12, 2.13, 1.85, 8.47, repro,
2002-01-08,-1.08, 0.06, 1.08, 2.46, 2.04, 9.90, repro,
2002-01-09,0.06, 0.32, 5.15, 2.12, 1.75, 8.25, repro,
2002-01-10,-2.50, 0.24, -0.56, 2.31, 2.05, 9.60, repro,
2002-01-11,-1.22, -0.19, -2.59, 2.32, 1.93, 9.33, repro,
2002-01-12,-2.15, -0.95, -0.26, 2.27, 1.91, 9.07, repro,
2002-01-13,-1.82, -0.49, 3.94, 2.44, 2.18, 9.99, repro,
2002-01-14,-0.82, 0.21, 2.08, 2.32, 1.96, 9.12, repro,
2002-01-15,-2.53, -0.03, 1.05, 2.18, 1.96, 8.86, repro,
2002-01-16,-1.58, -0.18, 3.63, 2.26, 1.95, 9.00, repro,
2002-01-17,-2.15, 1.18, -1.49, 2.17, 1.97, 8.77, repro,
2002-01-18,-1.77, -0.71, 3.47, 2.06, 1.75, 7.98, repro,
2002-01-19,-1.34, -0.27, 0.76, 2.06, 1.79, 7.93, repro,
2002-01-20,-1.66, 1.28, 1.32, 2.05, 1.75, 7.98, repro,
2002-01-21,-1.25, -0.01, 3.82, 2.08, 1.80, 7.97, repro,
2002-01-22,-1.35, -0.06, 5.77, 2.24, 2.06, 9.00, repro,
2002-01-23,-1.51, -0.07, 3.40, 2.08, 1.86, 7.96, repro,
2002-01-24,-1.05, -0.38, -6.43, 2.10, 1.88, 8.11, repro,
2002-01-25,-1.68, 0.39, -1.75, 2.07, 1.80, 8.05, repro,
2002-01-26,-1.64, -0.37, 3.83, 2.03, 1.72, 7.81, repro,
2002-01-27,-1.54, -1.18, 2.61, 2.18, 1.85, 8.62, repro,
2002-01-28,-1.82, -0.57, 0.45, 2.06, 1.82, 8.12, repro,
2002-01-29,-2.09, 0.07, 0.25, 2.04, 1.80, 7.87, repro,
2002-01-30,-1.23, 0.55, -7.54, 2.10, 1.90, 8.34, repro,
2002-01-31,-1.57, -0.41, -3.94, 2.28, 1.97, 9.15, repro,
2002-02-01,-1.89, -0.15, -5.17, 2.35, 2.04, 9.06, repro,
2002-02-02,-1.59, -0.74, 0.79, 2.20, 1.96, 8.64, repro,
2002-02-03,-1.93, -0.24, -1.43, 2.03, 1.78, 8.06, repro,
2002-02-04,-1.08, -0.52, 0.09, 2.32, 1.96, 8.85, repro,
2002-02-05,-2.34, -0.54, 3.15, 2.27, 2.07, 9.18, repro,
2002-02-06,-1.34, 0.11, 4.12, 2.22, 1.96, 8.68, repro,
2002-02-07,-1.38, 0.44, 0.71, 2.27, 1.96, 8.67, repro,
2002-02-08,-1.25, 0.01, 0.59, 2.26, 2.06, 8.90, repro,
2002-02-09,-1.45, 0.43, -2.68, 2.14, 1.84, 8.38, repro,
2002-02-10,-1.68, 2.07, -5.19, 2.44, 2.22, 9.66, repro,
2002-02-11,-2.37, 0.64, -9.62, 2.16, 1.93, 8.63, repro,
2002-02-12,-2.48, -0.47, 3.63, 2.24, 2.00, 8.95, repro,
2002-02-13,-1.44, -0.43, 0.23, 2.16, 1.96, 8.75, repro,
2002-02-14,-1.33, -0.77, -0.89, 2.46, 2.31, 9.98, repro,
2002-02-15,-1.39, 0.26, 6.44, 2.50, 2.24, 10.12, repro,
2002-02-16,-1.22, 0.13, 4.11, 2.14, 1.91, 8.49, repro,
2002-02-17,-2.87, -0.45, 0.84, 2.18, 1.98, 8.85, repro,
2002-02-18,-3.45, 0.56, 7.16, 2.34, 2.15, 9.66, repro,
2002-02-19,-3.11, -0.34, 7.26, 2.64, 2.39, 10.54, repro,
2002-02-20,-1.33, 2.09, 7.60, 2.40, 2.11, 9.43, repro,
2002-02-21,-2.76, 0.29, 5.82, 2.72, 2.26, 10.59, repro,
2002-02-22,-2.47, 0.31, -4.27, 2.27, 2.05, 9.10, repro,
2002-02-23,-1.92, -0.15, 4.74, 2.17, 1.95, 8.75, repro,
2002-02-24,-1.10, 1.34, 7.38, 2.33, 2.03, 9.35, repro,
2002-02-25,-2.26, -0.40, 9.87, 2.22, 1.98, 8.85, repro,
2002-02-26,-2.47, 0.25, -2.80, 2.41, 2.13, 9.41, repro,
2002-02-27,-2.79, 1.34, 2.52, 2.68, 2.52, 11.03, repro,
2002-02-28,-3.40, -0.27, 7.62, 2.26, 2.04, 9.11, repro,
2002-03-01,-2.41, 0.14, 9.22, 2.29, 2.09, 9.37, repro,
2002-03-02,-1.36, 1.59, 4.23, 2.09, 1.95, 8.49, repro,
2002-03-03,-1.83, 1.58, -2.90, 2.14, 2.02, 8.68, repro,
2002-03-04,-2.45, -0.01, 2.76, 2.08, 1.88, 8.47, repro,
2002-03-05,-2.07, 1.03, 0.96, 2.05, 1.86, 8.15, repro,
2002-03-06,-3.33, 0.17, 1.34, 2.13, 1.95, 8.60, repro,
2002-03-07,-3.01, -1.54, 8.17, 2.07, 1.82, 8.38, repro,
2002-03-08,-2.76, 1.53, 0.40, 2.05, 1.79, 8.12, repro,
2002-03-09,-1.77, 0.91, -1.12, 2.07, 1.81, 8.18, repro,
2002-03-10,-2.82, 0.16, 0.15, 2.04, 1.80, 8.26, repro,
2002-03-11,-1.00, 1.08, 0.44, 2.05, 1.87, 8.19, repro,
2002-03-12,-1.45, 0.12, 7.44, 2.04, 1.82, 8.15, repro,
2002-03-13,-1.60, -0.11, 4.88, 2.07, 1.86, 8.44, repro,
2002-03-14,-2.70, 1.59, 3.03, 2.02, 1.78, 8.17, repro,
2002-03-15,-2.68, -0.24, 5.29, 2.05, 1.81, 8.18, repro,
2002-03-16,-1.91, -0.18, 6.51, 2.01, 1.77, 8.08, repro,
2002-03-17,-1.66, -0.70, 3.48, 2.03, 1.81, 8.15, repro,
2002-03-18,-0.94, -0.24, 9.50, 2.13, 1.96, 8.49, repro,
2002-03-19,-2.22, -0.01, 0.60, 2.10, 1.84, 8.35, repro,
2002-03-20,-1.37, 1.10, -6.05, 2.04, 1.81, 8.14, repro,
2002-03-21,-2.21, 0.75, -6.54, 2.03, 1.81, 8.09, repro,
2002-03-22,-1.49, 1.07, 3.33, 2.05, 1.82, 8.19, repro,
2002-03-23,-1.25, 0.67, -1.37, 2.13, 1.85, 8.36, repro,
2002-03-24,-2.43, -1.32, 1.26, 2.18, 1.92, 8.52, repro,
2002-03-25,-1.20, 0.71, -1.10, 2.18, 1.87, 8.66, repro,
2002-03-26,-1.03, 1.37, -4.11, 2.09, 1.78, 8.19, repro,
2002-03-27,-1.64, 0.43, 5.34, 2.13, 1.90, 8.60, repro,
2002-03-28,-1.09, 0.35, 7.07, 2.16, 1.92, 8.56, repro,
2002-03-29,-0.61, 0.15, 4.45, 2.11, 1.87, 8.48, repro,
2002-03-30,-1.60, 0.84, -7.69, 2.11, 1.81, 8.50, repro,
2002-03-31,-1.27, 0.50, 1.62, 2.13, 1.82, 8.57, repro,
2002-04-01,-1.36, 0.91, -0.68, 2.19, 1.94, 8.75, repro,
2002-04-02,-1.02, 0.66, 1.56, 2.09, 1.81, 8.35, repro,
2002-04-03,-2.04, 1.03, -0.40, 2.35, 1.91, 9.07, repro,
2002-04-04,-1.67, 1.40, -7.34, 2.09, 1.81, 8.38, repro,
2002-04-05,-0.99, 0.42, -6.54, 2.25, 1.90, 8.77, repro,
2002-04-06,-1.44, 0.68, 4.08, 2.28, 1.90, 8.94, repro,
2002-04-07,-0.03, 1.53, 7.97, 2.08, 1.77, 8.29, repro,
2002-04-08,-1.37, 1.33, 8.73, 2.23, 1.99, 8.90, repro,
2002-04-09,-1.15, 2.29, 3.05, 2.21, 1.96, 8.75, repro,
2002-04-10,-1.02, 1.09, 5.83, 2.17, 1.90, 8.63, repro,
2002-04-11,-1.31, 0.25, 3.82, 2.14, 1.84, 8.49, repro,
2002-04-12,-1.22, 1.19, 0.67, 2.43, 2.08, 9.58, repro,
2002-04-13,-0.33, 0.22, -0.70, 2.19, 1.97, 8.88, repro,
2002-04-14,-0.78, 0.41, 11.30, 2.24, 1.83, 8.81, repro,
2002-04-15,-2.03, -0.36, 8.95, 2.19, 1.92, 8.76, repro,
2002-04-16,-1.00, 0.03, 10.86, 2.21, 2.00, 8.86, repro,
2002-04-17,-0.88, -0.18, 6.59, 2.24, 1.89, 8.81, repro,
2002-04-18,-2.05, -0.34, 2.98, 2.16, 1.90, 8.69, repro,
2002-04-19,-0.78, 0.48, 2.14, 2.17, 1.90, 8.75, repro,
2002-04-20,-0.22, 0.35, 4.81, 2.14, 1.92, 8.74, repro,
2002-04-21,-0.65, 1.12, 5.71, 2.10, 1.81, 8.39, repro,
2002-04-22,-1.56, -0.52, 5.23, 2.09, 1.82, 8.35, repro,
2002-04-23,-1.60, 0.03, 8.21, 2.11, 1.84, 8.53, repro,
2002-04-24,-0.65, 0.32, 3.23, 2.06, 1.78, 8.20, repro,
2002-04-25,-1.12, -0.21, 3.17, 2.08, 1.80, 8.22, repro,
2002-04-26,-0.46, 0.60, 7.12, 2.20, 1.90, 8.76, repro,
2002-04-27,-1.73, 0.95, 9.86, 2.07, 1.73, 7.98, repro,
2002-04-28,-2.06, 1.30, 2.57, 2.11, 1.74, 8.20, repro,
2002-04-29,-0.70, 1.43, 1.44, 2.10, 1.80, 8.33, repro,
2002-04-30,0.20, 0.11, 3.33, 2.09, 1.74, 8.21, repro,
2002-05-01,-1.34, 0.33, 5.39, 2.10, 1.75, 8.18, repro,
2002-05-02,0.83, 1.70, -1.59, 2.06, 1.74, 8.05, repro,
2002-05-03,-2.48, 0.22, 8.33, 2.10, 1.76, 8.07, repro,
2002-05-04,-2.08, 0.99, 0.59, 2.10, 1.76, 8.22, repro,
2002-05-05,-2.36, -0.65, 4.65, 2.09, 1.74, 8.14, repro,
2002-05-06,-0.98, 0.88, 2.22, 2.13, 1.81, 8.23, repro,
2002-05-07,-0.98, -0.75, 1.54, 2.12, 1.80, 8.32, repro,
2002-05-08,-1.86, 0.44, 8.53, 2.08, 1.72, 8.04, repro,
2002-05-09,-1.38, 1.06, 4.04, 2.05, 1.72, 7.95, repro,
2002-05-10,-1.64, 0.27, 8.44, 2.04, 1.68, 7.81, repro,
2002-05-11,-0.76, 0.73, 7.56, 2.08, 1.75, 8.01, repro,
2002-05-12,-0.76, 0.15, 3.31, 2.09, 1.76, 8.13, repro,
2002-05-13,-1.23, 1.43, -4.90, 2.14, 1.79, 8.36, repro,
2002-05-14,-2.01, 0.53, 10.31, 2.08, 1.73, 8.00, repro,
2002-05-15,-1.57, -0.09, 7.70, 2.09, 1.75, 7.97, repro,
2002-05-16,-1.47, 0.99, 10.90, 2.08, 1.72, 7.92, repro,
2002-05-17,-1.27, 1.01, 1.89, 2.18, 1.76, 8.49, repro,
2002-05-18,-0.07, 0.30, -1.18, 2.20, 1.81, 8.57, repro,
2002-05-19,-1.46, 0.70, 12.43, 2.16, 1.77, 8.41, repro,
2002-05-20,1.76, -0.76, 16.63, 2.11, 1.73, 8.03, repro,
2002-05-21,-2.24, 0.04, 8.85, 2.08, 1.71, 7.89, repro,
2002-05-22,-1.39, 0.59, 11.75, 2.12, 1.72, 8.10, repro,
2002-05-23,-0.36, 0.64, 16.05, 2.07, 1.72, 7.89, repro,
2002-05-24,-2.24, -0.69, 8.81, 2.11, 1.81, 8.30, repro,
2002-05-25,-2.56, 0.02, 4.97, 2.16, 1.84, 8.39, repro,
2002-05-26,-1.69, 1.06, 9.77, 2.13, 1.79, 8.27, repro,
2002-05-27,-1.52, 0.94, 16.10, 2.07, 1.73, 8.01, repro,
2002-05-28,-1.23, 1.34, 5.59, 2.18, 1.79, 8.54, repro,
2002-05-29,-1.91, -0.33, 15.85, 2.17, 1.76, 8.38, repro,
2002-05-30,-1.67, 0.29, 14.14, 2.17, 1.79, 8.45, repro,
2002-05-31,-2.27, -0.79, 16.23, 2.20, 1.84, 8.60, repro,
2002-06-01,-0.06, -0.95, 9.39, 2.24, 1.88, 8.74, repro,
2002-06-02,-2.35, -1.18, 13.35, 2.14, 1.78, 8.26, repro,
2002-06-03,-1.29, -0.27, 13.93, 2.16, 1.76, 8.33, repro,
2002-06-04,-1.50, 0.06, 14.43, 2.16, 1.84, 8.52, repro,
2002-06-05,-0.53, -0.05, 8.16, 2.19, 1.80, 8.38, repro,
2002-06-06,-0.52, -0.66, 16.18, 2.16, 1.77, 8.34, repro,
2002-06-07,-2.03, -1.75, 9.93, 2.14, 1.82, 8.37, repro,
2002-06-08,-1.85, 0.23, 11.35, 2.13, 1.77, 8.24, repro,
2002-06-09,-2.91, 0.32, 11.90, 2.11, 1.77, 8.11, repro,
2002-06-10,-1.73, -0.19, 13.75, 2.09, 1.78, 8.05, repro,
2002-06-11,-2.23, -0.60, 14.07, 2.13, 1.82, 8.30, repro,
2002-06-12,-1.22, -0.37, 16.52, 2.16, 1.89, 8.49, repro,
2002-06-13,-2.05, -0.08, 12.82, 2.13, 1.89, 8.39, repro,
2002-06-14,-1.88, -0.39, 13.01, 2.16, 1.92, 8.40, repro,
2002-06-15,-2.08, 0.03, 16.83, 2.13, 1.81, 8.26, repro,
2002-06-16,-2.30, -0.10, 6.56, 2.14, 1.85, 8.44, repro,
2002-06-17,-0.60, -0.84, 19.29, 2.14, 1.83, 8.46, repro,
2002-06-18,-0.49, -0.63, 9.66, 2.12, 1.84, 8.39, repro,
2002-06-19,-1.20, -0.77, 17.45, 2.11, 1.87, 8.32, repro,
2002-06-20,-2.06, 0.14, 14.37, 2.14, 1.84, 8.47, repro,
2002-06-21,-2.09, -1.52, 8.97, 2.14, 1.81, 8.37, repro,
2002-06-22,-1.00, 0.13, 8.95, 2.11, 1.81, 8.33, repro,
2002-06-23,-0.52, 0.62, 9.68, 2.08, 1.75, 8.10, repro,
2002-06-24,-1.50, -0.22, 13.78, 2.07, 1.74, 8.07, repro,
2002-06-25,-1.04, 0.47, 8.34, 2.12, 1.82, 8.27, repro,
2002-06-26,-1.45, -0.55, 14.20, 2.18, 1.98, 8.81, repro,
2002-06-27,-2.04, -0.17, 10.34, 2.20, 2.00, 8.94, repro,
2002-06-28,-2.13, -1.05, 13.23, 2.19, 1.94, 8.89, repro,
2002-06-29,-0.83, 1.43, 10.69, 2.09, 1.80, 8.13, repro,
2002-06-30,-0.74, 0.76, 15.56, 2.13, 1.87, 8.35, repro,
2002-07-01,-0.42, -0.85, 20.25, 2.14, 1.88, 8.52, repro,
2002-07-02,-0.29, 0.86, 17.07, 2.15, 1.84, 8.38, repro,
2002-07-03,-1.56, -0.16, 9.95, 2.13, 1.91, 8.49, repro,
2002-07-04,-0.65, 1.23, 10.83, 2.13, 1.90, 8.40, repro,
2002-07-05,-1.18, -0.76, 19.69, 2.10, 1.82, 8.25, repro,
2002-07-06,-1.46, -0.46, 9.00, 2.09, 1.74, 8.10, repro,
2002-07-07,-1.28, -1.33, 14.52, 2.04, 1.71, 7.83, repro,
2002-07-08,-0.88, -0.49, 14.70, 2.08, 1.77, 8.10, repro,
2002-07-09,-2.13, 0.34, 2.42, 2.21, 1.92, 8.56, repro,
2002-07-10,-1.44, -0.06, 7.82, 2.19, 1.87, 8.40, repro,
2002-07-11,-0.98, 0.80, 0.45, 2.10, 1.74, 8.04, repro,
2002-07-12,-0.20, 2.39, -0.29, 2.24, 1.82, 8.61, repro,
2002-07-13,-0.41, 1.37, 14.70, 2.16, 1.82, 8.24, repro,
2002-07-14,-2.13, 0.64, 11.13, 2.13, 1.78, 8.28, repro,
2002-07-15,-1.18, -0.05, 14.06, 2.18, 1.88, 8.64, repro,
2002-07-16,-1.62, 1.54, 7.59, 2.10, 1.76, 8.18, repro,
2002-07-17,-0.69, 0.13, 6.41, 2.15, 1.81, 8.37, repro,
2002-07-18,0.77, 0.06, 5.81, 2.36, 1.92, 8.84, repro,
2002-07-19,-2.04, -1.34, 16.06, 2.15, 1.80, 8.31, repro,
2002-07-20,-1.54, 1.21, -1.35, 2.29, 1.85, 8.60, repro,
2002-07-21,-0.22, -0.00, 11.74, 2.13, 1.81, 8.26, repro,
2002-07-22,-0.83, 1.97, -0.00, 2.12, 1.76, 8.27, repro,
2002-07-23,-1.92, -0.71, 2.26, 2.20, 1.90, 8.64, repro,
2002-07-24,-0.17, 2.36, 3.42, 2.13, 1.82, 8.23, repro,
2002-07-25,-2.77, 0.92, 2.77, 2.12, 1.78, 8.28, repro,
2002-07-26,0.21, 2.26, 5.11, 2.13, 1.82, 8.37, repro,
2002-07-27,-1.17, 1.67, 10.42, 2.18, 1.80, 8.35, repro,
2002-07-28,-1.22, 1.08, 6.25, 2.28, 1.88, 8.68, repro,
2002-07-29,-0.82, 1.26, 1.66, 2.33, 1.96, 8.92, repro,
2002-07-30,-1.17, 0.54, 2.75, 2.29, 1.94, 8.75, repro,
2002-07-31,-0.29, 0.45, 4.33, 2.43, 2.00, 9.15, repro,
2002-08-01,0.09, 1.27, 2.76, 2.27, 1.84, 8.64, repro,
2002-08-02,-2.09, 0.73, 6.65, 2.18, 1.83, 8.39, repro,
2002-08-03,-1.51, 1.02, 0.91, 2.18, 1.77, 8.30, repro,
2002-08-04,-2.05, 1.33, 4.56, 2.24, 1.87, 8.57, repro,
2002-08-05,0.02, 2.81, 4.53, 2.10, 1.75, 8.10, repro,
2002-08-06,-0.65, 1.92, 5.62, 2.24, 1.78, 8.31, repro,
2002-08-07,-0.66, 2.35, -1.11, 2.26, 1.85, 8.53, repro,
2002-08-08,-2.30, 1.16, 0.34, 2.14, 1.81, 8.30, repro,
2002-08-09,-1.22, 0.85, 0.97, 2.38, 1.96, 9.09, repro,
2002-08-10,0.05, 1.21, 3.16, 2.21, 1.87, 8.71, repro,
2002-08-11,-0.53, 1.17, 8.84, 2.34, 1.98, 9.13, repro,
2002-08-12,-0.20, 1.92, 7.07, 2.37, 2.06, 9.20, repro,
2002-08-13,-1.05, 2.27, 5.09, 2.39, 1.99, 8.99, repro,
2002-08-14,-1.81, 1.36, -0.06, 2.28, 1.86, 8.66, repro,
2002-08-15,-1.78, 1.94, 3.52, 2.26, 1.92, 8.59, repro,
2002-08-16,-2.01, 1.81, 2.45, 2.19, 1.92, 8.67, repro,
2002-08-17,-0.47, 1.78, 15.02, 2.17, 1.89, 8.44, repro,
2002-08-18,-2.09, 0.46, 9.95, 2.17, 1.84, 8.40, repro,
2002-08-19,-3.45, 1.88, 8.82, 2.21, 1.89, 8.66, repro,
2002-08-20,-2.33, 1.66, 6.56, 2.09, 1.83, 8.32, repro,
2002-08-21,-2.19, 1.61, 4.20, 2.08, 1.77, 8.17, repro,
2002-08-22,-0.92, 1.29, 5.94, 2.08, 1.79, 8.31, repro,
2002-08-23,-2.37, 1.43, -4.62, 2.11, 1.85, 8.45, repro,
2002-08-24,-2.03, 2.50, -2.20, 2.11, 1.80, 8.30, repro,
2002-08-25,-1.42, 1.67, -0.51, 2.08, 1.79, 8.24, repro,
2002-08-26,-1.48, 0.74, 4.51, 2.08, 1.80, 8.22, repro,
2002-08-27,-1.50, 1.07, 5.39, 2.09, 1.81, 8.29, repro,
