PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTHC
Station name,Highlands_Colleg
Begin Date, 2012-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9378380763 North Latitude, -112.5100457522 East Longitude, 1695.97860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-13,1.81, 1.48, -1.57, 2.21, 1.55, 6.97, repro,
2013-08-14,2.38, 2.62, -4.58, 2.17, 1.54, 6.84, repro,
2013-08-15,0.91, 0.72, -1.37, 2.19, 1.55, 6.86, repro,
2013-08-16,2.82, 2.26, 6.60, 2.16, 1.52, 6.81, repro,
2013-08-17,1.59, 1.56, 0.70, 2.15, 1.51, 6.76, repro,
2013-08-18,1.94, 2.02, -3.36, 2.18, 1.51, 6.79, repro,
2013-08-19,1.92, 0.94, 6.96, 2.15, 1.51, 6.74, repro,
2013-08-20,3.10, 1.30, 0.64, 2.20, 1.57, 6.88, repro,
2013-08-21,4.02, 0.84, 3.90, 2.17, 1.51, 6.76, repro,
2013-08-22,2.89, 1.67, 8.64, 2.18, 1.51, 6.78, repro,
2013-08-23,0.41, 0.87, 2.20, 2.23, 1.57, 7.01, repro,
2013-08-24,1.79, 0.85, 4.44, 2.21, 1.53, 6.88, repro,
2013-08-25,1.16, 1.30, -3.31, 2.21, 1.54, 6.86, repro,
2013-08-26,2.89, 1.74, 5.30, 2.20, 1.53, 6.86, repro,
2013-08-27,1.91, 0.73, 7.58, 2.22, 1.54, 6.95, repro,
2013-08-28,0.45, 1.81, 2.63, 2.20, 1.53, 6.91, repro,
2013-08-29,2.52, 2.62, -6.28, 2.25, 1.55, 7.03, repro,
2013-08-30,1.32, 1.46, -1.12, 2.18, 1.53, 6.80, repro,
2013-08-31,2.75, 1.72, 1.90, 2.17, 1.53, 6.77, repro,
2013-09-01,3.43, 2.90, 11.25, 2.44, 1.83, 7.87, repro,
2013-09-02,0.84, 1.46, 6.65, 2.24, 1.55, 6.97, repro,
2013-09-03,1.75, 0.86, 0.70, 2.23, 1.53, 6.92, repro,
2013-09-04,2.51, 0.73, 5.69, 2.23, 1.54, 6.93, repro,
2013-09-05,2.19, 2.54, -3.22, 2.19, 1.52, 6.82, repro,
2013-09-06,0.04, 0.32, 0.19, 2.20, 1.55, 6.90, repro,
2013-09-07,2.62, 3.45, -0.58, 2.18, 1.54, 6.80, repro,
2013-09-08,1.56, 0.39, -2.24, 2.19, 1.53, 6.86, repro,
2013-09-09,0.45, 1.08, 1.17, 2.17, 1.52, 6.84, repro,
2013-09-10,1.52, 2.53, -6.99, 2.17, 1.53, 6.84, repro,
2013-09-11,4.16, 1.94, 4.18, 2.18, 1.53, 6.80, repro,
2013-09-12,1.41, 1.99, 2.89, 2.16, 1.52, 6.75, repro,
2013-09-13,-0.25, 0.44, 6.37, 2.18, 1.52, 6.82, repro,
2013-09-14,2.41, 2.37, 3.62, 2.18, 1.51, 6.81, repro,
2013-09-15,-0.52, 3.56, 3.13, 2.19, 1.53, 6.91, repro,
2013-09-16,2.18, 3.62, 4.73, 2.19, 1.54, 6.89, repro,
2013-09-17,-0.19, 1.05, 0.26, 2.17, 1.52, 6.78, repro,
2013-09-18,-0.46, 0.78, 1.87, 2.17, 1.52, 6.78, repro,
2013-09-19,2.51, 1.15, 1.17, 2.15, 1.51, 6.76, repro,
2013-09-20,0.71, 2.31, 1.62, 2.33, 1.63, 7.45, repro,
2013-09-21,1.22, 1.43, 12.92, 2.18, 1.53, 6.83, repro,
2013-09-22,2.06, 1.29, 13.58, 2.16, 1.51, 6.74, repro,
2013-09-23,0.78, -1.41, 8.47, 2.17, 1.52, 6.82, repro,
2013-09-24,0.47, 0.62, 4.83, 2.15, 1.51, 6.78, repro,
2013-09-25,0.11, 2.20, 9.07, 2.16, 1.52, 6.84, repro,
2013-09-26,-0.83, -0.29, 0.94, 2.17, 1.50, 6.79, repro,
2013-09-27,1.72, -0.56, 13.21, 2.15, 1.51, 6.76, repro,
2013-09-28,2.08, -0.65, 6.83, 2.16, 1.50, 6.73, repro,
2013-09-29,-2.15, 0.32, 15.41, 2.19, 1.55, 6.91, repro,
2013-09-30,-0.55, 2.48, 18.23, 2.15, 1.51, 6.77, repro,
2013-10-01,1.01, 1.03, 11.22, 2.17, 1.52, 6.82, repro,
2013-10-02,0.86, 1.23, 3.24, 2.17, 1.52, 6.81, repro,
2013-10-03,1.03, 1.36, -3.83, 2.15, 1.49, 6.67, repro,
2013-10-04,0.80, 0.39, -7.17, 2.17, 1.50, 6.75, repro,
2013-10-05,1.02, 1.31, -2.29, 2.17, 1.52, 6.80, repro,
2013-10-06,0.31, 1.49, -3.59, 2.16, 1.53, 6.84, repro,
2013-10-07,0.92, 0.78, 8.07, 2.16, 1.51, 6.79, repro,
2013-10-08,2.22, -0.21, 10.97, 2.15, 1.51, 6.77, repro,
2013-10-09,1.92, 2.21, 2.54, 2.15, 1.50, 6.74, repro,
2013-10-10,0.60, 2.29, 6.25, 2.16, 1.52, 6.80, repro,
2013-10-11,-0.43, 2.72, 7.87, 2.18, 1.54, 6.89, repro,
2013-10-12,0.59, 2.26, -1.17, 2.18, 1.53, 6.86, repro,
2013-10-13,2.00, 1.34, -1.01, 2.20, 1.53, 6.89, repro,
2013-10-14,2.64, 1.61, -2.90, 2.15, 1.50, 6.72, repro,
2013-10-15,2.82, 1.14, -6.38, 2.16, 1.51, 6.81, repro,
2013-10-16,1.15, 1.38, 1.43, 2.18, 1.53, 6.85, repro,
2013-10-17,1.24, 2.58, -3.27, 2.17, 1.53, 6.86, repro,
2013-10-18,1.67, 1.31, 0.44, 2.18, 1.52, 6.88, repro,
2013-10-19,0.69, 0.62, -1.56, 2.15, 1.50, 6.72, repro,
2013-10-20,0.84, 2.08, 0.78, 2.17, 1.54, 6.84, repro,
2013-10-21,1.74, 0.01, 3.09, 2.22, 1.57, 7.00, repro,
2013-10-22,1.44, 1.79, -0.74, 2.23, 1.55, 6.98, repro,
2013-10-23,2.65, 1.71, -0.22, 2.17, 1.50, 6.79, repro,
2013-10-24,2.37, 1.20, 0.90, 2.16, 1.50, 6.76, repro,
2013-10-25,3.56, 1.04, -4.58, 2.13, 1.49, 6.64, repro,
2013-10-26,1.56, 1.46, -4.49, 2.16, 1.51, 6.78, repro,
2013-10-27,0.36, 1.39, 4.01, 2.18, 1.53, 6.86, repro,
2013-10-28,3.84, 1.46, -5.19, 2.16, 1.51, 6.76, repro,
2013-10-29,0.41, 0.69, 14.01, 2.19, 1.54, 6.90, repro,
2013-10-30,1.62, -0.57, 6.77, 2.19, 1.52, 6.89, repro,
2013-10-31,1.09, -1.61, 15.51, 2.17, 1.53, 6.85, repro,
2013-11-01,0.26, -1.08, 15.10, 2.20, 1.56, 7.02, repro,
2013-11-02,1.14, 0.99, 1.20, 2.23, 1.55, 6.99, repro,
2013-11-03,1.44, -0.98, -0.92, 2.24, 1.53, 6.94, repro,
2013-11-04,3.16, -0.44, 0.19, 2.23, 1.52, 6.92, repro,
2013-11-05,0.87, -0.13, -1.71, 2.22, 1.54, 6.93, repro,
2013-11-06,1.59, 2.29, -3.19, 2.17, 1.51, 6.82, repro,
2013-11-07,1.52, 2.47, -2.52, 2.22, 1.54, 7.00, repro,
2013-11-08,1.23, 0.59, 3.24, 2.18, 1.52, 6.84, repro,
2013-11-09,1.96, 1.33, -4.24, 2.20, 1.52, 6.84, repro,
2013-11-10,0.79, 0.41, -4.78, 2.18, 1.51, 6.74, repro,
2013-11-11,1.58, 2.89, -4.11, 2.16, 1.50, 6.79, repro,
2013-11-12,1.34, 2.33, -7.33, 2.15, 1.50, 6.75, repro,
2013-11-13,3.55, 0.36, -7.49, 2.17, 1.53, 6.86, repro,
2013-11-14,1.67, 0.68, -2.45, 2.15, 1.50, 6.79, repro,
2013-11-15,0.93, 1.24, 5.29, 2.17, 1.51, 6.79, repro,
2013-11-16,0.70, -0.03, 9.72, 2.16, 1.50, 6.73, repro,
2013-11-17,0.68, 0.82, 8.23, 2.15, 1.51, 6.74, repro,
2013-11-18,1.11, -0.92, 3.80, 2.22, 1.54, 6.99, repro,
2013-11-19,1.00, 1.32, 1.34, 2.23, 1.56, 7.10, repro,
2013-11-20,2.25, 1.70, -5.58, 2.17, 1.51, 6.81, repro,
2013-11-21,1.50, 0.72, -12.66, 2.18, 1.51, 6.80, repro,
2013-11-22,1.03, 0.05, -11.01, 2.16, 1.51, 6.80, repro,
2013-11-23,1.09, 0.93, -10.71, 2.17, 1.51, 6.82, repro,
2013-11-24,-0.30, 0.99, -2.58, 2.16, 1.52, 6.84, repro,
2013-11-25,3.73, 3.73, -10.66, 2.21, 1.55, 6.94, repro,
2013-11-26,0.71, 2.00, -11.34, 2.21, 1.55, 6.92, repro,
2013-11-27,0.30, 1.86, -10.21, 2.16, 1.50, 6.74, repro,
2013-11-28,1.92, 2.57, -5.46, 2.18, 1.54, 6.88, repro,
2013-11-29,0.20, 1.97, -1.95, 2.19, 1.55, 6.93, repro,
2013-11-30,1.56, 3.45, -9.18, 2.17, 1.52, 6.78, repro,
2013-12-01,0.67, 1.84, -2.26, 2.18, 1.53, 6.82, repro,
2013-12-02,0.12, 0.48, 1.79, 2.21, 1.57, 6.91, repro,
2013-12-03,1.53, -0.14, -2.61, 2.26, 1.61, 7.04, repro,
2013-12-04,0.29, 2.27, -1.39, 2.22, 1.56, 6.99, repro,
2013-12-05,1.30, 0.52, -1.64, 2.30, 1.61, 7.21, repro,
2013-12-06,1.12, 1.30, -7.96, 2.21, 1.53, 6.85, repro,
2013-12-07,-0.84, 0.78, -9.63, 2.17, 1.52, 6.79, repro,
2013-12-08,0.07, -1.28, -4.66, 2.16, 1.51, 6.77, repro,
2013-12-09,-0.23, -0.60, -1.40, 2.17, 1.50, 6.74, repro,
2013-12-10,0.26, -0.61, 4.17, 2.16, 1.52, 6.79, repro,
2013-12-11,0.77, 1.57, -3.86, 2.19, 1.51, 6.80, repro,
2013-12-12,-0.63, 1.48, -7.49, 2.27, 1.59, 7.11, repro,
2013-12-13,2.74, -0.65, -7.03, 2.15, 1.51, 6.75, repro,
2013-12-14,0.34, 1.53, -1.71, 2.19, 1.51, 6.78, repro,
2013-12-15,-2.17, -0.66, 2.46, 2.17, 1.51, 6.77, repro,
2013-12-16,-2.50, 0.22, 5.52, 2.18, 1.51, 6.82, repro,
2013-12-17,1.85, 0.75, -6.26, 2.17, 1.52, 6.80, repro,
2013-12-18,3.90, 1.38, 7.67, 2.15, 1.51, 6.73, repro,
2013-12-19,0.97, 0.87, 1.70, 2.21, 1.57, 6.97, repro,
2013-12-20,1.18, 0.29, 10.34, 2.18, 1.52, 6.79, repro,
2013-12-21,-0.49, 0.34, 13.41, 2.17, 1.52, 6.81, repro,
2013-12-22,0.65, -0.05, 11.07, 2.15, 1.51, 6.76, repro,
2013-12-23,0.77, 0.28, -3.96, 2.14, 1.51, 6.78, repro,
2013-12-24,0.38, 1.12, 0.69, 2.18, 1.54, 6.87, repro,
2013-12-25,-1.31, 0.08, -7.12, 2.24, 1.58, 7.03, repro,
2013-12-26,-0.72, -0.17, -4.98, 2.15, 1.52, 6.74, repro,
2013-12-27,0.38, 1.69, -3.52, 2.17, 1.53, 6.82, repro,
2013-12-28,3.18, 1.23, -6.86, 2.15, 1.53, 6.79, repro,
2013-12-29,1.51, 0.08, -5.88, 2.16, 1.53, 6.79, repro,
2013-12-30,-0.56, 0.41, -0.27, 2.16, 1.53, 6.82, repro,
2013-12-31,-1.37, 0.71, -2.32, 2.21, 1.57, 6.97, repro,
2014-01-01,-1.64, 0.81, -3.75, 2.21, 1.55, 6.94, repro,
2014-01-02,0.64, 2.37, -5.36, 2.19, 1.55, 6.89, repro,
2014-01-03,2.28, 0.76, 4.70, 2.18, 1.55, 6.90, repro,
2014-01-04,1.93, 0.23, 0.48, 2.14, 1.50, 6.72, repro,
2014-01-05,-0.19, 0.28, -9.86, 2.20, 1.55, 6.91, repro,
2014-01-06,-1.78, 0.45, -12.86, 2.17, 1.54, 6.88, repro,
2014-01-07,-0.15, 1.51, -5.74, 2.22, 1.56, 6.95, repro,
2014-01-08,-0.69, 1.19, -4.26, 2.15, 1.52, 6.77, repro,
2014-01-09,0.57, 0.44, 6.85, 2.18, 1.57, 6.98, repro,
2014-01-10,0.98, -1.58, 9.05, 2.22, 1.60, 7.05, repro,
2014-01-11,-0.53, -0.82, 11.69, 2.17, 1.52, 6.83, repro,
2014-01-12,-1.63, -0.73, 12.84, 2.17, 1.54, 6.88, repro,
2014-01-13,0.45, -0.90, 2.93, 2.19, 1.54, 6.87, repro,
2014-01-14,1.38, 0.49, -6.91, 2.19, 1.52, 6.85, repro,
2014-01-15,1.36, 0.83, -4.37, 2.18, 1.54, 6.88, repro,
2014-01-16,1.89, -0.18, 8.75, 2.20, 1.55, 6.99, repro,
2014-01-17,1.20, 0.27, 3.13, 2.19, 1.55, 6.96, repro,
2014-01-18,0.81, -0.13, 3.67, 2.14, 1.50, 6.69, repro,
2014-01-19,-0.10, -0.13, 0.14, 2.18, 1.52, 6.84, repro,
2014-01-20,1.79, 0.22, -6.88, 2.19, 1.53, 6.88, repro,
2014-01-21,0.87, 0.16, -4.43, 2.16, 1.51, 6.78, repro,
2014-01-22,1.99, -1.28, 5.26, 2.16, 1.51, 6.78, repro,
2014-01-23,2.03, -0.33, 5.26, 2.14, 1.49, 6.72, repro,
2014-01-24,1.35, -0.04, -3.42, 2.24, 1.50, 6.90, repro,
2014-01-25,0.87, -0.26, -5.72, 2.26, 1.52, 7.02, repro,
2014-01-26,1.81, 0.88, -2.70, 2.20, 1.56, 6.99, repro,
2014-01-27,1.69, 0.99, -1.18, 2.17, 1.52, 6.81, repro,
2014-01-28,1.19, -0.96, 4.25, 2.15, 1.51, 6.79, repro,
2014-01-29,4.24, 0.70, 9.25, 2.19, 1.52, 6.79, repro,
2014-01-30,3.02, -0.38, 7.92, 2.18, 1.50, 6.79, repro,
2014-01-31,3.96, -0.69, 3.71, 2.19, 1.50, 6.83, repro,
2014-02-01,2.55, -0.14, 3.34, 2.20, 1.54, 6.96, repro,
2014-02-02,2.13, -0.83, -0.85, 2.26, 1.56, 7.14, repro,
2014-02-03,1.50, -0.85, -2.63, 2.31, 1.63, 7.31, repro,
2014-02-04,0.85, 0.33, -6.56, 2.18, 1.53, 6.88, repro,
2014-02-05,2.44, -1.15, -15.24, 2.21, 1.54, 6.93, repro,
2014-02-06,1.02, -2.18, 0.23, 2.17, 1.51, 6.84, repro,
2014-02-07,-0.48, -1.11, -2.08, 2.18, 1.56, 6.96, repro,
2014-02-08,-0.71, 0.08, -5.15, 2.15, 1.51, 6.76, repro,
2014-02-09,-0.50, -0.88, -5.98, 2.23, 1.54, 6.94, repro,
2014-02-10,1.59, -0.21, 3.48, 2.25, 1.56, 6.94, repro,
2014-02-11,0.69, -1.55, 2.62, 2.19, 1.51, 6.79, repro,
2014-02-12,1.87, 0.80, 1.33, 2.19, 1.52, 6.81, repro,
2014-02-13,1.22, 1.15, -7.21, 2.18, 1.52, 6.82, repro,
2014-02-14,2.57, -0.95, 5.79, 2.28, 1.53, 6.98, repro,
2014-02-15,1.82, -0.31, -1.03, 2.19, 1.52, 6.86, repro,
2014-02-16,-0.00, -2.05, 4.63, 2.18, 1.52, 6.83, repro,
2014-02-17,2.73, -0.64, 4.25, 2.22, 1.54, 6.94, repro,
2014-02-18,2.38, -0.68, 5.21, 2.25, 1.59, 7.03, repro,
2014-02-19,0.79, -0.70, -0.12, 2.23, 1.56, 6.93, repro,
2014-02-20,0.51, -1.98, -1.31, 2.20, 1.53, 6.91, repro,
2014-02-21,2.93, -0.43, -7.50, 2.19, 1.53, 6.90, repro,
2014-02-22,5.06, -1.22, -2.84, 2.18, 1.52, 6.85, repro,
2014-02-23,2.96, -1.77, -3.30, 2.25, 1.57, 7.07, repro,
2014-02-24,0.55, 0.38, -9.47, 2.19, 1.54, 6.90, repro,
2014-02-26,0.89, -1.25, -2.13, 2.22, 1.57, 7.08, repro,
2014-02-27,0.20, -0.75, -1.38, 2.19, 1.57, 7.01, repro,
2014-02-28,0.90, -1.26, 5.41, 2.24, 1.61, 7.19, repro,
2014-03-01,2.61, 0.04, -1.35, 2.21, 1.58, 7.03, repro,
2014-03-02,-0.22, -1.52, -6.71, 2.18, 1.53, 6.83, repro,
2014-03-03,1.04, -2.11, 7.99, 2.29, 1.61, 7.16, repro,
2014-03-04,0.26, 2.08, -2.93, 2.23, 1.58, 6.99, repro,
2014-03-05,-1.08, 1.69, 8.51, 2.23, 1.59, 7.08, repro,
2014-03-06,-1.05, 1.69, 6.07, 2.18, 1.54, 6.92, repro,
2014-03-07,-0.29, -1.76, -5.70, 2.29, 1.62, 7.32, repro,
2014-03-08,-2.00, -1.53, -11.88, 2.22, 1.59, 7.14, repro,
2014-03-09,0.85, -1.30, -0.27, 2.16, 1.54, 6.89, repro,
2014-03-10,0.93, -1.28, 0.11, 2.17, 1.55, 6.95, repro,
2014-03-11,2.21, -0.48, -7.33, 2.16, 1.54, 6.92, repro,
2014-03-12,0.05, -2.02, -1.98, 2.17, 1.54, 6.93, repro,
2014-03-13,-0.95, -0.09, -4.14, 2.17, 1.54, 6.92, repro,
2014-03-14,-1.66, -0.67, -0.91, 2.19, 1.54, 6.91, repro,
2014-03-15,-0.56, 1.36, -0.38, 2.16, 1.52, 6.85, repro,
2014-03-16,2.10, 0.50, -6.64, 2.17, 1.53, 6.91, repro,
2014-03-17,0.33, 1.27, 0.18, 2.18, 1.54, 6.93, repro,
2014-03-18,0.06, -0.82, 0.65, 2.18, 1.54, 6.91, repro,
2014-03-19,0.75, -0.76, -9.28, 2.21, 1.52, 6.89, repro,
2014-03-20,0.80, -0.28, -6.20, 2.26, 1.59, 7.02, repro,
2014-03-21,2.24, -0.67, -4.77, 2.21, 1.53, 6.88, repro,
2014-03-22,1.00, 0.63, -13.59, 2.20, 1.54, 6.97, repro,
2014-03-23,0.00, -0.75, -12.55, 2.19, 1.56, 6.98, repro,
2014-03-24,0.61, 0.28, -15.72, 2.24, 1.55, 7.05, repro,
2014-03-25,-0.68, 1.27, -8.79, 2.22, 1.54, 6.92, repro,
2014-03-26,1.76, 2.22, -3.41, 2.23, 1.55, 7.00, repro,
2014-03-27,1.72, 0.68, 5.25, 2.17, 1.53, 6.86, repro,
2014-03-28,2.45, -0.45, -8.22, 2.21, 1.55, 6.98, repro,
2014-03-29,-0.52, 0.31, -3.78, 2.25, 1.58, 6.92, repro,
2014-03-30,-0.18, 0.32, -8.82, 2.20, 1.54, 6.93, repro,
2014-03-31,-0.96, -0.13, -11.66, 2.17, 1.52, 6.83, repro,
2014-04-01,1.91, 0.79, -1.75, 2.36, 1.58, 7.26, repro,
2014-04-02,2.19, 0.96, 0.30, 2.19, 1.52, 6.85, repro,
2014-04-03,2.56, 2.68, -4.61, 2.17, 1.54, 6.88, repro,
2014-04-04,-0.12, 1.27, -6.87, 2.21, 1.54, 6.96, repro,
2014-04-05,-0.63, 1.16, -4.71, 2.19, 1.54, 6.94, repro,
2014-04-06,0.01, -0.56, 1.51, 2.27, 1.59, 7.17, repro,
2014-04-07,-0.42, -2.19, -5.85, 2.19, 1.53, 6.89, repro,
2014-04-08,0.56, 2.54, -15.38, 2.18, 1.54, 6.87, repro,
2014-04-09,0.42, 1.29, 3.35, 2.19, 1.55, 6.91, repro,
2014-04-10,0.83, 0.75, -7.51, 2.24, 1.55, 7.04, repro,
2014-04-11,0.74, 1.41, -0.71, 2.26, 1.57, 7.07, repro,
2014-04-12,1.30, 0.87, -0.39, 2.23, 1.61, 7.22, repro,
2014-04-13,3.64, 0.97, -2.94, 2.18, 1.52, 6.88, repro,
2014-04-14,1.81, 0.50, -7.71, 2.19, 1.54, 6.95, repro,
2014-04-15,-1.35, 1.55, -7.39, 2.27, 1.56, 6.95, repro,
2014-04-16,2.37, 1.08, -1.08, 2.33, 1.59, 7.10, repro,
2014-04-17,1.09, 0.88, -5.91, 2.17, 1.53, 6.88, repro,
2014-04-18,0.64, 0.28, -4.05, 2.19, 1.54, 6.93, repro,
2014-04-19,1.86, -0.00, -5.88, 2.18, 1.54, 6.91, repro,
2014-04-20,2.03, -1.71, -10.41, 2.19, 1.53, 6.85, repro,
2014-04-21,1.59, 0.22, -11.56, 2.17, 1.52, 6.87, repro,
2014-04-22,1.15, 0.83, -3.53, 2.18, 1.54, 6.91, repro,
2014-04-23,-0.21, -0.15, -7.47, 2.17, 1.54, 6.90, repro,
2014-04-24,1.95, 0.40, 1.18, 2.19, 1.55, 6.94, repro,
2014-04-25,1.58, 1.15, -6.15, 2.21, 1.56, 6.99, repro,
2014-04-26,1.69, 0.33, -6.65, 2.20, 1.53, 6.91, repro,
2014-04-27,1.62, -0.74, 5.82, 2.18, 1.53, 6.93, repro,
2014-04-28,1.81, -1.43, -3.50, 2.24, 1.57, 7.08, repro,
2014-04-29,3.68, -0.80, -15.39, 2.24, 1.57, 7.02, repro,
2014-04-30,2.56, 0.06, -15.47, 2.27, 1.59, 7.10, repro,
2014-05-01,1.51, 0.96, -12.87, 2.19, 1.55, 6.89, repro,
2014-05-02,0.32, -1.32, -3.62, 2.17, 1.53, 6.90, repro,
2014-05-03,0.94, 1.47, -11.72, 2.21, 1.54, 6.98, repro,
2014-05-04,2.30, 2.01, -2.12, 2.27, 1.56, 6.97, repro,
2014-05-05,5.08, 0.96, -2.59, 2.19, 1.54, 6.95, repro,
2014-05-06,2.50, 0.88, -1.16, 2.20, 1.54, 6.96, repro,
2014-05-07,0.32, 1.16, -7.45, 2.17, 1.54, 6.92, repro,
2014-05-08,-0.36, 0.33, -4.97, 2.24, 1.56, 7.14, repro,
2014-05-09,2.36, 1.35, 1.60, 2.21, 1.54, 7.04, repro,
2014-05-10,3.10, 0.15, -6.28, 2.16, 1.53, 6.84, repro,
2014-05-11,1.37, 0.24, -11.18, 2.19, 1.54, 6.91, repro,
2014-05-12,0.17, -0.86, -12.37, 2.17, 1.54, 6.87, repro,
2014-05-13,1.18, 1.64, -17.14, 2.20, 1.54, 6.95, repro,
2014-05-14,-0.33, 0.37, -9.78, 2.18, 1.54, 6.91, repro,
2014-05-15,2.27, 2.59, -14.22, 2.19, 1.57, 7.02, repro,
2014-05-16,2.23, 1.85, -13.12, 2.19, 1.54, 6.91, repro,
2014-05-17,2.86, 1.87, -8.51, 2.19, 1.55, 6.94, repro,
2014-05-18,-0.47, 1.39, -2.11, 2.19, 1.55, 6.98, repro,
2014-05-19,0.68, 1.62, -9.81, 2.23, 1.57, 7.14, repro,
2014-05-20,2.55, 1.20, -6.32, 2.20, 1.56, 7.02, repro,
2014-05-21,2.95, 2.13, -0.03, 2.21, 1.56, 7.07, repro,
2014-05-22,2.45, 2.23, -6.11, 2.23, 1.56, 7.09, repro,
2014-05-23,5.54, 0.89, -9.86, 2.23, 1.58, 7.10, repro,
2014-05-24,1.11, 0.93, -1.85, 2.19, 1.54, 6.93, repro,
2014-05-25,1.34, 1.94, -10.76, 2.21, 1.56, 7.05, repro,
2014-05-26,1.64, 3.00, -7.51, 2.23, 1.58, 7.16, repro,
2014-05-27,1.82, 2.34, -3.37, 2.22, 1.56, 7.03, repro,
2014-05-28,2.84, 1.61, -11.07, 2.24, 1.57, 7.09, repro,
2014-05-29,2.23, 1.17, -8.70, 2.19, 1.56, 7.00, repro,
2014-05-30,1.81, 2.59, -10.34, 2.21, 1.55, 6.97, repro,
2014-05-31,3.33, 3.98, -11.44, 2.20, 1.54, 6.96, repro,
2014-06-01,1.08, 2.89, -7.10, 2.21, 1.55, 6.99, repro,
2014-06-02,0.28, 2.87, -6.38, 2.23, 1.54, 7.04, repro,
2014-06-03,3.32, 0.43, -1.87, 2.19, 1.53, 6.89, repro,
2014-06-04,2.88, 2.44, -4.36, 2.22, 1.55, 6.99, repro,
2014-06-05,2.27, 1.00, 1.99, 2.20, 1.54, 6.96, repro,
2014-06-06,3.71, 3.56, -5.14, 2.23, 1.55, 6.98, repro,
2014-06-07,3.66, 3.00, -8.96, 2.19, 1.55, 6.97, repro,
2014-06-08,3.03, 1.58, -2.95, 2.18, 1.52, 6.85, repro,
2014-06-09,2.36, 0.16, -1.92, 2.19, 1.53, 6.85, repro,
2014-06-10,2.19, 0.60, 4.12, 2.38, 1.62, 7.47, repro,
2014-09-01,3.08, 12.51, 27.47, 4.90, 3.98, 18.37, repro,
2014-09-02,2.65, 1.69, 1.89, 2.21, 1.55, 6.91, repro,
2014-09-03,1.45, -1.44, 11.96, 2.21, 1.55, 6.90, repro,
2014-09-04,4.63, 1.82, -4.84, 2.18, 1.53, 6.79, repro,
2014-09-05,4.36, 0.45, -1.72, 2.19, 1.53, 6.80, repro,
2014-09-06,2.53, 1.72, -0.58, 2.20, 1.54, 6.86, repro,
2014-09-07,1.95, 1.45, 0.76, 2.21, 1.55, 6.87, repro,
2014-09-08,1.37, 1.18, 3.47, 2.20, 1.55, 6.88, repro,
2014-09-09,3.40, 1.45, -1.57, 2.19, 1.54, 6.83, repro,
2014-09-10,3.79, 0.28, 3.65, 2.21, 1.53, 6.84, repro,
2014-09-11,2.23, 1.43, -2.86, 2.21, 1.54, 6.86, repro,
2014-09-12,1.66, 2.51, -6.07, 2.20, 1.55, 6.89, repro,
2014-09-13,3.76, 1.89, 1.85, 2.19, 1.54, 6.83, repro,
2014-09-14,1.52, 1.51, 0.02, 2.18, 1.53, 6.77, repro,
2014-09-15,3.90, 1.42, -1.06, 2.17, 1.52, 6.74, repro,
2014-09-16,2.43, 1.52, 1.79, 2.18, 1.53, 6.78, repro,
2014-09-17,1.95, 2.60, 1.03, 2.17, 1.53, 6.76, repro,
2014-09-18,0.81, 3.42, 6.51, 2.15, 1.55, 6.80, repro,
2014-09-19,4.52, 4.02, -2.12, 2.18, 1.54, 6.79, repro,
2014-09-20,2.86, 3.71, -6.99, 2.14, 1.54, 6.72, repro,
2014-09-21,2.24, 2.47, -2.50, 2.16, 1.53, 6.77, repro,
2014-09-22,2.40, 3.43, -0.80, 2.14, 1.52, 6.70, repro,
2014-09-23,2.17, 3.04, 1.33, 2.15, 1.54, 6.82, repro,
2014-09-24,3.86, 2.79, -0.00, 2.15, 1.54, 6.76, repro,
2014-09-25,1.21, 5.04, 7.40, 2.15, 1.55, 6.83, repro,
2014-09-26,-0.96, 2.97, 1.05, 2.16, 1.56, 6.84, repro,
2014-09-27,0.77, 1.86, -0.65, 2.11, 1.52, 6.68, repro,
2014-09-28,4.19, 1.48, -1.88, 2.14, 1.54, 6.83, repro,
2014-09-29,1.13, 2.28, 3.63, 2.13, 1.54, 6.75, repro,
2014-09-30,1.25, 1.68, 2.51, 2.14, 1.54, 6.78, repro,
2014-10-01,1.75, 1.26, 0.97, 2.14, 1.54, 6.75, repro,
2014-10-02,1.59, 0.60, -0.86, 2.21, 1.58, 6.90, repro,
2014-10-03,4.68, 0.86, -2.26, 2.12, 1.53, 6.72, repro,
2014-10-04,1.00, 1.85, -4.90, 2.13, 1.54, 6.82, repro,
2014-10-05,5.38, -2.21, 2.09, 2.15, 1.54, 6.79, repro,
2014-10-06,4.02, 2.70, 3.39, 2.14, 1.54, 6.82, repro,
2014-10-07,-0.53, 3.01, 4.11, 2.17, 1.54, 6.81, repro,
2014-10-08,3.20, 4.61, 2.48, 2.12, 1.52, 6.66, repro,
2014-10-09,3.83, 2.76, 2.06, 2.12, 1.52, 6.69, repro,
2014-10-10,3.25, 2.12, -1.79, 2.14, 1.53, 6.77, repro,
2014-10-11,3.00, 1.95, -0.23, 2.15, 1.53, 6.77, repro,
2014-10-12,1.73, 1.26, -1.07, 2.19, 1.54, 6.88, repro,
