PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRAK
Station name,BommerCanyoSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6179348825 North Latitude, -117.8034351469 East Longitude, 115.54432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-24,1.08, -1.57, 16.14, 2.27, 1.89, 8.81, repro,
2001-10-25,1.39, -0.48, 6.59, 2.53, 2.18, 9.41, repro,
2001-10-26,0.75, -1.16, 5.86, 2.27, 1.92, 8.79, repro,
2001-10-27,3.26, -1.00, 6.07, 2.09, 1.79, 8.20, repro,
2001-10-28,2.10, -1.57, 7.95, 2.24, 2.05, 9.09, repro,
2001-10-29,-0.44, -1.40, 9.66, 2.13, 1.84, 8.38, repro,
2001-10-30,-0.17, -0.46, 7.81, 2.10, 1.83, 8.12, repro,
2001-10-31,0.39, -0.84, 11.73, 2.13, 1.82, 8.26, repro,
2001-11-01,0.87, 0.35, 15.68, 2.08, 1.79, 8.16, repro,
2001-11-02,1.50, -1.11, 8.08, 2.07, 1.85, 8.11, repro,
2001-11-03,1.93, -1.14, 8.69, 2.21, 1.96, 8.51, repro,
2001-11-04,2.44, -1.76, 4.73, 2.09, 1.81, 8.29, repro,
2001-11-05,1.56, -1.73, 19.02, 2.40, 2.13, 9.35, repro,
2001-11-06,1.08, 0.33, 8.78, 2.27, 1.96, 8.82, repro,
2001-11-07,0.87, 0.52, 2.64, 2.09, 1.79, 8.08, repro,
2001-11-08,1.02, -1.28, 5.58, 2.19, 1.88, 8.64, repro,
2001-11-09,1.68, -1.59, 3.09, 2.37, 2.13, 9.83, repro,
2001-11-10,0.36, -0.98, 6.35, 2.35, 2.09, 9.30, repro,
2001-11-11,-0.56, -0.85, 9.83, 2.10, 1.80, 8.17, repro,
2001-11-12,1.56, 0.30, 11.53, 2.15, 1.88, 8.46, repro,
2001-11-13,-1.46, 3.02, 16.02, 2.79, 2.71, 11.81, repro,
2001-11-20,0.79, 2.34, 6.65, 2.25, 1.99, 9.21, repro,
2001-11-21,-0.43, -1.65, 12.64, 2.21, 2.04, 9.03, repro,
2001-11-22,-1.22, 0.57, 12.36, 2.33, 2.09, 9.53, repro,
2001-11-23,-0.17, -0.13, 3.76, 2.38, 2.07, 9.66, repro,
2001-11-24,-1.13, 0.08, 19.90, 2.38, 2.01, 9.64, repro,
2001-11-25,1.52, -0.55, 9.80, 2.36, 2.10, 9.56, repro,
2001-11-26,0.14, -0.08, 5.31, 2.09, 1.84, 8.41, repro,
2001-11-27,-0.63, -0.55, 3.69, 2.13, 1.84, 8.71, repro,
2001-11-28,-0.90, -0.68, 8.55, 2.05, 1.83, 8.41, repro,
2001-11-29,-0.50, -1.18, 7.42, 2.09, 1.77, 8.33, repro,
2001-11-30,-0.50, -0.48, 12.90, 2.10, 1.89, 8.63, repro,
2001-12-01,0.99, -0.46, 8.77, 2.03, 1.76, 8.04, repro,
2001-12-02,0.86, -0.25, 0.86, 2.08, 1.88, 8.36, repro,
2001-12-03,-1.33, 0.40, 2.88, 2.10, 1.84, 8.41, repro,
2001-12-04,0.33, -0.72, 2.69, 2.12, 1.85, 8.38, repro,
2001-12-05,0.81, -1.01, 0.65, 2.11, 1.80, 8.27, repro,
2001-12-06,2.21, 1.07, 5.48, 2.18, 2.05, 8.91, repro,
2001-12-07,1.30, 1.34, -0.50, 2.11, 1.94, 8.31, repro,
2001-12-08,1.01, -0.47, 0.37, 2.04, 1.80, 8.10, repro,
2001-12-09,0.07, 0.44, 2.55, 2.06, 1.83, 8.21, repro,
2001-12-10,0.61, 0.25, 16.25, 2.12, 1.94, 8.62, repro,
2001-12-11,0.08, -0.65, 7.53, 2.19, 1.82, 8.53, repro,
2001-12-12,-0.66, -0.93, 1.37, 2.24, 1.89, 9.00, repro,
2001-12-13,-0.48, -0.18, 2.60, 2.13, 1.80, 8.33, repro,
2001-12-14,0.23, -1.48, 7.05, 2.09, 1.85, 8.21, repro,
2001-12-15,-0.02, 0.32, 12.28, 2.07, 1.82, 8.28, repro,
2001-12-16,-0.27, 0.16, 0.45, 2.08, 1.86, 8.36, repro,
2001-12-17,0.70, 0.45, -0.54, 2.08, 1.85, 8.23, repro,
2001-12-18,2.05, -0.22, 6.48, 2.04, 1.78, 7.93, repro,
2001-12-19,1.23, 0.68, -1.78, 2.11, 1.85, 8.25, repro,
2001-12-20,0.53, -0.46, 0.54, 2.08, 1.78, 8.12, repro,
2001-12-21,-1.73, -0.85, 5.22, 2.02, 1.80, 8.08, repro,
2001-12-22,0.38, -0.28, 2.45, 2.16, 1.83, 8.43, repro,
2001-12-23,1.14, 0.25, -2.13, 2.20, 1.93, 8.63, repro,
2001-12-24,-0.29, 1.06, -13.45, 2.20, 1.90, 8.66, repro,
2001-12-25,-0.60, -0.97, -1.62, 2.12, 1.82, 8.37, repro,
2001-12-26,0.28, -0.89, 2.96, 2.02, 1.75, 7.84, repro,
2001-12-27,-0.97, -1.02, 3.43, 2.09, 1.79, 8.24, repro,
2001-12-28,-0.55, -0.89, 5.25, 2.05, 1.79, 7.86, repro,
2001-12-29,0.76, -1.03, 5.88, 2.03, 1.76, 7.79, repro,
2001-12-30,-2.52, 0.10, 10.40, 2.04, 1.77, 7.89, repro,
2001-12-31,-1.07, -0.99, 12.66, 2.12, 1.89, 8.44, repro,
2002-01-01,-0.52, -0.97, 9.20, 2.11, 1.85, 8.36, repro,
2002-01-02,0.70, -1.47, 3.78, 2.11, 1.84, 8.22, repro,
2002-01-03,1.80, -1.76, 5.21, 2.12, 1.84, 8.18, repro,
2002-01-04,-0.22, -1.54, 14.26, 2.09, 1.88, 8.38, repro,
2002-01-05,1.67, -1.59, 7.62, 2.10, 1.87, 8.42, repro,
2002-01-06,0.78, -1.99, 8.79, 2.08, 1.81, 8.15, repro,
2002-01-07,0.87, -2.21, 0.66, 2.09, 1.87, 8.28, repro,
2002-01-08,0.19, -1.24, 0.99, 2.24, 1.99, 9.06, repro,
2002-01-09,1.93, -0.91, 8.13, 2.04, 1.81, 8.05, repro,
2002-01-10,-0.01, -0.04, 4.20, 2.18, 2.02, 8.49, repro,
2002-01-11,0.04, -1.43, 7.64, 2.14, 1.81, 8.44, repro,
2002-01-12,0.39, -1.79, -0.38, 2.19, 1.91, 8.41, repro,
2002-01-13,1.39, -1.38, 11.73, 2.42, 2.02, 9.59, repro,
2002-01-14,1.54, -0.85, 6.09, 2.20, 1.95, 8.66, repro,
2002-01-15,-2.02, -1.23, 5.58, 2.03, 1.88, 8.16, repro,
2002-01-16,-2.06, -1.12, 5.66, 2.16, 1.96, 8.90, repro,
2002-01-17,-0.30, -0.25, 1.94, 2.04, 1.92, 8.24, repro,
2002-01-18,0.72, -1.66, 4.89, 1.97, 1.76, 7.71, repro,
2002-01-19,0.38, -1.06, 5.52, 2.01, 1.82, 7.80, repro,
2002-01-20,-1.01, -1.77, 10.06, 1.98, 1.78, 7.76, repro,
2002-01-21,0.07, -2.50, 9.93, 2.00, 1.83, 7.87, repro,
2002-01-22,-0.67, -0.86, 9.34, 2.25, 2.11, 9.08, repro,
2002-01-23,0.05, -1.03, 2.14, 2.02, 1.81, 7.78, repro,
2002-01-24,0.44, -2.22, 3.89, 2.03, 1.87, 7.88, repro,
2002-01-25,1.01, -1.02, 4.04, 2.18, 1.93, 8.73, repro,
2002-01-26,0.18, -1.61, 9.68, 2.00, 1.78, 7.81, repro,
2002-01-27,-2.32, -1.07, 0.12, 2.01, 1.77, 7.87, repro,
2002-01-28,0.07, -0.18, 4.32, 1.98, 1.80, 7.76, repro,
2002-01-29,-0.98, 0.22, 2.27, 2.02, 1.79, 7.88, repro,
2002-01-30,1.14, -1.74, -2.15, 2.16, 1.92, 8.30, repro,
2002-01-31,0.03, -1.27, -1.72, 2.11, 1.90, 8.26, repro,
2002-02-01,0.95, -0.91, 4.11, 2.17, 1.99, 8.38, repro,
2002-02-02,1.53, -1.82, -0.01, 2.09, 1.84, 8.29, repro,
2002-02-03,1.44, -1.35, 4.41, 2.09, 1.81, 8.25, repro,
2002-02-04,0.28, -1.69, 3.85, 2.18, 1.86, 8.57, repro,
2002-02-05,0.86, -1.40, 9.61, 2.13, 2.13, 8.53, repro,
2002-02-06,0.94, -1.12, 8.32, 2.07, 1.89, 8.14, repro,
2002-02-07,0.89, -0.77, 8.67, 2.20, 1.88, 8.48, repro,
2002-02-08,-0.49, -1.20, 6.08, 2.18, 1.91, 8.66, repro,
2002-02-09,-0.07, -1.23, 4.96, 2.06, 1.86, 8.18, repro,
2002-02-10,1.06, -0.94, -1.67, 2.20, 2.13, 8.86, repro,
2002-02-11,0.14, -1.29, -0.40, 2.05, 1.86, 8.17, repro,
2002-02-12,-0.13, -1.82, 12.67, 2.09, 1.91, 8.32, repro,
2002-02-13,-0.97, -1.22, 13.15, 2.13, 1.94, 8.81, repro,
2002-02-14,-0.96, -1.38, 14.10, 2.32, 2.21, 9.32, repro,
2002-02-15,0.81, -0.96, 9.92, 2.25, 2.20, 9.03, repro,
2002-02-16,-0.71, -1.48, 5.39, 2.25, 2.02, 9.03, repro,
2002-02-17,-1.02, -0.73, 6.62, 2.00, 1.93, 8.21, repro,
2002-02-18,-1.24, -0.65, 15.13, 2.21, 2.18, 8.98, repro,
2002-02-19,0.46, -1.41, 17.56, 2.27, 2.13, 9.05, repro,
2002-02-20,0.89, -1.29, 12.10, 2.18, 2.01, 8.63, repro,
2002-02-21,1.03, -1.01, 11.44, 2.31, 2.14, 9.13, repro,
2002-02-22,-1.18, -0.87, 5.76, 2.15, 1.97, 8.64, repro,
2002-02-23,-0.93, -1.61, 9.58, 2.09, 1.89, 8.38, repro,
2002-02-24,0.22, -0.24, 13.92, 2.26, 2.02, 9.14, repro,
2002-02-25,0.43, -0.66, 16.65, 2.16, 1.90, 8.48, repro,
2002-02-26,-0.06, -0.89, 5.12, 2.22, 2.16, 8.91, repro,
2002-02-27,-0.98, 0.51, 5.94, 2.35, 2.24, 9.67, repro,
2002-02-28,-1.85, -0.60, 10.70, 2.12, 1.90, 8.47, repro,
2002-03-01,-0.11, -2.57, 9.45, 2.10, 1.97, 8.49, repro,
2002-03-02,-0.50, -0.94, 9.26, 2.00, 1.85, 7.96, repro,
2002-03-03,-0.11, 0.24, 1.30, 2.07, 2.04, 8.24, repro,
2002-03-04,-0.31, -0.45, 8.36, 1.96, 1.85, 7.74, repro,
2002-03-05,-0.64, 0.24, 5.77, 2.01, 1.83, 7.96, repro,
2002-03-06,-1.71, -0.36, 2.97, 2.02, 1.91, 8.19, repro,
2002-03-07,-0.72, -2.19, 3.09, 1.99, 1.81, 7.93, repro,
2002-03-08,0.43, -0.81, 6.66, 2.00, 1.82, 7.97, repro,
2002-03-09,0.13, -0.34, 7.18, 2.01, 1.85, 7.95, repro,
2002-03-10,0.16, -0.88, 6.07, 1.95, 1.78, 7.87, repro,
2002-03-11,-0.91, 0.60, 10.05, 2.02, 1.89, 8.15, repro,
2002-03-12,-0.74, -1.21, 7.40, 2.00, 1.85, 8.13, repro,
2002-03-13,-0.48, -0.89, 0.72, 1.97, 1.84, 8.00, repro,
2002-03-14,-1.07, -1.61, 10.33, 1.94, 1.77, 7.85, repro,
2002-03-15,-0.46, -1.66, 13.63, 1.96, 1.80, 7.90, repro,
2002-03-16,0.12, 0.37, 8.96, 1.96, 1.76, 7.80, repro,
2002-03-17,-0.81, -1.18, 6.85, 1.98, 1.82, 7.93, repro,
2002-03-18,-1.16, -2.61, 13.10, 2.07, 1.96, 8.28, repro,
2002-03-19,0.24, -1.11, 4.36, 2.02, 1.89, 8.17, repro,
2002-03-20,0.06, -0.70, 6.31, 1.97, 1.82, 8.02, repro,
2002-03-21,-0.29, -1.03, 1.69, 1.99, 1.83, 8.00, repro,
2002-03-22,-0.03, -1.13, 0.08, 1.99, 1.80, 8.02, repro,
2002-03-23,-1.15, -0.13, 2.66, 2.08, 1.86, 8.24, repro,
2002-03-24,-0.09, -0.44, -0.20, 2.11, 1.93, 8.35, repro,
2002-03-25,-0.88, -0.78, 5.00, 2.08, 1.84, 8.21, repro,
2002-03-26,0.47, -0.35, -0.80, 2.04, 1.81, 8.09, repro,
2002-03-27,0.70, -0.53, 7.56, 2.03, 1.87, 8.21, repro,
2002-03-28,0.89, -0.48, 11.63, 2.06, 1.90, 8.25, repro,
2002-03-29,1.63, 0.60, -5.14, 2.04, 1.81, 8.05, repro,
2002-03-30,0.56, -0.64, 1.71, 2.05, 1.80, 8.33, repro,
2002-03-31,1.85, -0.91, 8.77, 2.03, 1.78, 8.18, repro,
2002-04-02,0.07, -0.76, 7.07, 2.04, 1.84, 8.18, repro,
2002-04-03,0.60, -0.91, 3.70, 2.17, 1.92, 8.76, repro,
2002-04-04,0.15, -0.60, 2.42, 2.04, 1.80, 8.12, repro,
2002-04-05,-0.81, -1.18, -2.51, 2.14, 1.88, 8.39, repro,
2002-04-06,0.02, -0.69, 7.57, 2.17, 1.82, 8.56, repro,
2002-04-07,-0.53, -0.59, 8.97, 2.01, 1.77, 7.99, repro,
2002-04-08,-0.63, -1.20, 6.48, 2.12, 1.98, 8.37, repro,
2002-04-09,0.05, 0.38, 1.95, 2.18, 2.03, 8.50, repro,
2002-04-10,-0.22, 0.31, 7.94, 2.09, 1.90, 8.39, repro,
2002-04-11,0.76, -0.26, 4.77, 2.11, 1.79, 8.30, repro,
2002-04-12,0.08, -1.16, 8.12, 2.31, 2.02, 9.14, repro,
2002-04-13,1.85, -2.25, 2.62, 2.02, 1.82, 8.07, repro,
2002-04-14,-0.17, -0.11, 8.84, 2.14, 1.83, 8.37, repro,
2002-04-15,0.68, 0.01, 21.42, 2.04, 1.82, 8.29, repro,
2002-04-16,0.32, -0.30, 14.55, 2.04, 1.80, 8.22, repro,
2002-04-17,-0.13, 0.21, 11.34, 2.21, 1.97, 8.78, repro,
2002-04-18,0.29, -0.17, 9.26, 2.05, 1.85, 8.27, repro,
2002-04-19,-1.39, -0.32, 4.87, 2.01, 1.83, 8.25, repro,
2002-04-20,0.20, 0.00, 7.30, 2.06, 1.87, 8.35, repro,
2002-04-21,-0.05, -1.39, 8.96, 2.00, 1.79, 8.16, repro,
2002-04-22,0.60, -0.89, 12.94, 2.03, 1.81, 8.15, repro,
2002-04-23,0.02, -0.91, 6.14, 2.00, 1.77, 8.13, repro,
2002-04-24,-0.96, -2.05, 13.14, 1.97, 1.72, 7.81, repro,
2002-04-25,-0.09, -0.62, 7.42, 2.02, 1.75, 7.97, repro,
2002-04-26,0.81, 0.26, 14.71, 2.00, 1.76, 7.98, repro,
2002-04-27,-0.28, -0.08, 13.23, 1.98, 1.72, 7.82, repro,
2002-04-28,1.02, 0.17, 7.01, 1.98, 1.74, 7.89, repro,
2002-04-29,-0.52, -0.77, 1.89, 2.03, 1.76, 7.95, repro,
2002-04-30,0.37, -0.66, 3.84, 2.05, 1.75, 8.18, repro,
2002-05-01,0.65, 0.06, 7.76, 2.05, 1.75, 8.23, repro,
2002-05-02,0.91, -0.69, 8.00, 2.00, 1.72, 7.88, repro,
2002-05-12,1.21, -1.54, 10.91, 2.00, 1.73, 7.92, repro,
2002-05-13,0.63, -2.03, 4.91, 2.16, 1.84, 8.67, repro,
2002-05-14,0.33, -1.13, 15.85, 1.97, 1.70, 7.80, repro,
2002-05-15,0.55, -2.45, 16.46, 1.99, 1.73, 7.82, repro,
2002-05-16,0.67, -2.14, 17.24, 1.98, 1.70, 7.83, repro,
2002-05-17,1.29, -1.50, 5.82, 2.07, 1.74, 8.30, repro,
2002-05-18,1.53, -0.92, 8.98, 2.05, 1.76, 8.21, repro,
2002-05-19,0.81, -2.09, 12.38, 1.98, 1.70, 7.78, repro,
2002-05-20,1.65, -1.61, 18.47, 1.98, 1.70, 7.82, repro,
2002-05-21,1.40, -1.00, 12.18, 1.99, 1.73, 7.91, repro,
2002-05-22,0.40, -2.58, 11.48, 2.15, 1.84, 8.83, repro,
2002-05-23,0.76, -2.91, 20.62, 1.99, 1.70, 7.82, repro,
2002-05-24,-0.31, -2.20, 19.00, 2.01, 1.75, 7.96, repro,
2002-05-25,0.16, -1.32, 8.97, 2.03, 1.79, 8.04, repro,
2002-05-26,1.07, -1.22, 16.15, 2.03, 1.74, 8.00, repro,
2002-05-27,-0.29, -2.29, 16.93, 1.98, 1.70, 7.81, repro,
2002-05-28,-0.25, -1.31, 17.71, 2.08, 1.77, 8.41, repro,
2002-05-29,-0.40, -1.35, 22.36, 2.05, 1.72, 8.11, repro,
2002-05-30,0.10, -1.90, 21.05, 2.08, 1.79, 8.36, repro,
2002-05-31,1.36, -1.63, 20.18, 2.12, 1.80, 8.30, repro,
2002-06-01,1.45, -1.95, 19.35, 2.14, 1.84, 8.46, repro,
2002-06-02,-0.80, -4.93, 22.20, 2.02, 1.73, 8.02, repro,
2002-06-03,-0.30, -2.50, 13.86, 2.10, 1.77, 8.43, repro,
2002-06-04,0.69, -5.56, 16.35, 2.52, 2.53, 10.19, repro,
2002-06-05,0.42, -1.80, 12.39, 2.12, 1.81, 8.45, repro,
2002-06-06,2.55, -2.68, 19.57, 2.05, 1.71, 8.00, repro,
2002-06-07,0.92, -4.40, 14.95, 2.03, 1.82, 8.17, repro,
2002-06-08,0.39, -2.68, 13.87, 1.99, 1.71, 7.84, repro,
2002-06-09,-2.15, -2.79, 12.83, 2.21, 1.97, 8.77, repro,
2002-06-10,2.23, -2.25, 18.31, 3.21, 2.89, 12.84, repro,
2002-06-11,-0.22, -2.36, 15.50, 2.05, 1.80, 8.03, repro,
2002-06-12,0.20, -2.56, 15.49, 2.04, 1.83, 8.05, repro,
2002-06-13,0.58, -2.35, 16.79, 2.01, 1.81, 7.94, repro,
2002-06-14,0.55, -3.57, 14.81, 2.05, 1.88, 8.04, repro,
2002-06-15,1.10, -1.74, 22.31, 1.99, 1.76, 7.92, repro,
2002-06-16,1.10, -1.69, 16.70, 1.99, 1.75, 7.84, repro,
2002-06-17,0.79, -3.30, 24.04, 2.02, 1.76, 7.94, repro,
2002-06-18,1.07, -1.74, 16.99, 2.05, 1.81, 8.18, repro,
2002-06-19,1.63, -3.89, 22.73, 2.04, 1.84, 8.05, repro,
2002-06-20,1.25, -3.76, 14.96, 1.99, 1.76, 7.83, repro,
2002-06-21,1.48, -3.45, 11.83, 2.05, 1.76, 8.14, repro,
2002-06-22,0.61, -2.79, 15.63, 2.00, 1.76, 7.88, repro,
2002-06-23,1.80, -2.59, 13.07, 1.97, 1.69, 7.74, repro,
2002-06-24,1.52, -2.33, 18.73, 1.98, 1.70, 7.76, repro,
2002-06-25,1.99, -3.42, 12.39, 1.96, 1.67, 7.66, repro,
2002-06-26,1.29, -3.75, 16.78, 2.12, 2.00, 8.63, repro,
2002-06-27,1.77, -1.60, 11.84, 2.08, 1.94, 8.54, repro,
2002-06-28,1.17, -3.45, 17.91, 2.07, 1.89, 8.43, repro,
2002-06-29,2.32, -2.51, 10.18, 2.04, 1.80, 7.96, repro,
2002-06-30,1.58, -3.01, 13.83, 2.03, 1.80, 7.91, repro,
2002-07-01,1.60, -3.76, 18.59, 2.03, 1.83, 8.13, repro,
2002-07-02,0.68, -2.53, 16.29, 2.00, 1.78, 7.86, repro,
2002-07-03,0.81, -4.79, 12.38, 2.04, 1.81, 7.98, repro,
2002-07-04,1.30, -3.01, 14.67, 2.02, 1.82, 7.95, repro,
2002-07-05,1.39, -3.79, 14.99, 2.00, 1.77, 7.91, repro,
2002-07-06,0.68, -3.84, 12.23, 1.96, 1.69, 7.70, repro,
2002-07-07,0.35, -2.87, 16.66, 1.97, 1.70, 7.71, repro,
2002-07-08,1.25, -1.46, 11.06, 1.99, 1.72, 7.82, repro,
2002-07-09,1.64, -1.55, 9.20, 2.05, 1.87, 8.20, repro,
2002-07-10,1.34, -2.06, 11.90, 2.03, 1.72, 7.90, repro,
2002-07-11,1.49, -2.78, 15.64, 2.01, 1.74, 7.80, repro,
2002-07-12,1.19, -1.80, 11.08, 2.03, 1.71, 7.90, repro,
2002-07-13,1.90, -2.93, 19.45, 1.98, 1.69, 7.77, repro,
2002-07-14,1.21, -2.60, 13.49, 1.99, 1.68, 7.72, repro,
2002-07-15,-0.12, -1.26, 11.73, 2.07, 1.80, 8.22, repro,
2002-07-16,2.07, -2.10, 8.21, 1.99, 1.71, 7.83, repro,
2002-07-17,2.77, -2.43, 11.01, 2.00, 1.74, 7.87, repro,
2002-07-18,1.56, -2.84, 11.12, 2.10, 1.77, 8.11, repro,
2002-07-19,1.05, -2.64, 8.30, 2.07, 1.78, 8.06, repro,
2002-07-20,1.39, -2.64, 7.99, 2.12, 1.75, 8.14, repro,
2002-07-21,0.00, -2.77, 7.33, 2.01, 1.74, 7.86, repro,
2002-07-22,0.55, -2.36, 1.09, 1.98, 1.71, 7.78, repro,
2002-07-23,0.31, -2.99, 0.03, 2.37, 2.16, 9.65, repro,
2002-07-24,2.55, -2.85, 11.10, 2.07, 1.80, 8.09, repro,
2002-07-25,0.12, -1.31, 13.92, 2.11, 1.76, 8.06, repro,
2002-07-26,1.61, -1.36, 6.67, 2.02, 1.75, 7.93, repro,
2002-07-27,0.84, -1.00, 6.94, 2.07, 1.71, 7.98, repro,
2002-07-28,0.23, -2.66, 3.07, 2.12, 1.82, 8.19, repro,
2002-07-29,1.04, -1.83, 5.92, 2.16, 1.84, 8.31, repro,
2002-07-30,0.71, -2.06, 1.95, 2.14, 1.82, 8.24, repro,
2002-07-31,0.67, -2.48, -1.75, 2.16, 1.83, 8.37, repro,
2002-08-01,1.35, -1.90, -1.51, 2.10, 1.75, 8.08, repro,
2002-08-02,0.25, -2.68, 9.12, 2.07, 1.80, 8.04, repro,
2002-08-03,0.90, -2.77, 0.89, 2.03, 1.71, 7.92, repro,
2002-08-04,0.60, -1.76, 6.79, 2.14, 1.83, 8.28, repro,
2002-08-05,1.38, -0.98, 2.57, 2.06, 1.73, 8.02, repro,
2002-08-06,2.27, -2.32, 6.54, 2.08, 1.72, 8.10, repro,
2002-08-07,0.99, -3.33, -0.45, 2.10, 1.78, 8.11, repro,
2002-08-08,0.77, -1.28, -7.42, 3.04, 2.64, 12.28, repro,
2002-08-09,2.14, -3.21, 5.56, 2.15, 1.83, 8.30, repro,
2002-08-10,2.27, -2.70, 7.22, 2.07, 1.77, 8.07, repro,
2002-08-11,-0.11, -2.70, 13.12, 2.12, 1.76, 8.19, repro,
2002-08-12,1.23, -2.34, 6.84, 2.19, 1.91, 8.46, repro,
2002-08-13,0.62, -1.62, 5.43, 2.41, 2.21, 9.59, repro,
2002-08-14,-0.26, -2.27, 1.40, 2.14, 1.81, 8.26, repro,
2002-08-15,0.13, -0.99, 6.19, 2.10, 1.86, 8.13, repro,
2002-08-16,0.20, -1.81, 3.70, 2.02, 1.76, 7.91, repro,
2002-08-17,0.34, -2.43, 9.79, 2.05, 1.82, 8.10, repro,
2002-08-18,0.66, -1.74, 10.23, 2.03, 1.81, 8.05, repro,
2002-08-19,0.83, -2.41, 6.35, 2.00, 1.77, 7.94, repro,
2002-08-20,0.21, -1.48, 9.31, 2.03, 1.80, 8.13, repro,
2002-08-21,-0.03, -2.09, 2.86, 1.99, 1.78, 8.00, repro,
2002-08-22,0.48, -0.62, 7.31, 1.98, 1.71, 7.82, repro,
2002-08-23,0.64, -0.69, 4.14, 2.00, 1.77, 7.96, repro,
2002-08-24,-0.12, -0.84, 2.14, 2.00, 1.77, 7.98, repro,
2002-08-25,0.46, -1.10, 5.53, 1.99, 1.76, 7.89, repro,
2002-08-26,1.22, -1.78, 10.61, 1.98, 1.74, 7.86, repro,
2002-08-27,0.09, -2.67, 10.36, 1.98, 1.75, 7.91, repro,
2002-08-28,-1.92, -1.30, 8.01, 2.01, 1.78, 8.01, repro,
2002-08-29,1.02, -1.88, 5.25, 1.95, 1.68, 7.74, repro,
2002-08-30,1.33, -2.64, 7.78, 2.04, 1.70, 7.97, repro,
2002-08-31,0.76, -2.75, 2.16, 2.10, 1.81, 8.18, repro,
2002-09-01,0.13, -2.85, 2.37, 1.97, 1.70, 7.84, repro,
2002-09-02,0.85, -1.42, 6.75, 2.07, 1.74, 8.14, repro,
2002-09-03,0.57, -1.81, 7.39, 2.05, 1.72, 8.06, repro,
2002-09-04,0.56, -2.78, 7.51, 2.55, 2.44, 10.36, repro,
2002-09-05,0.51, -0.46, 17.74, 1.97, 1.70, 7.77, repro,
2002-09-06,0.49, -4.50, 0.58, 2.05, 1.75, 8.13, repro,
2002-09-07,-0.64, -2.73, 12.70, 2.00, 1.78, 7.96, repro,
2002-09-08,0.88, -3.09, 11.54, 1.99, 1.77, 7.88, repro,
2002-09-09,1.93, -1.64, 10.42, 2.05, 1.88, 8.11, repro,
2003-01-01,0.57, -0.43, 0.91, 2.22, 1.97, 8.65, repro,
2003-01-02,1.92, -1.18, -1.42, 2.19, 1.95, 8.59, repro,
2003-01-03,1.33, -1.56, -2.63, 2.20, 2.10, 8.90, repro,
2003-01-04,1.33, -2.19, -4.66, 2.22, 2.14, 8.98, repro,
2003-01-05,0.89, -1.31, -4.17, 2.08, 1.95, 8.29, repro,
2003-01-06,-0.69, -3.17, 2.84, 2.36, 2.37, 9.93, repro,
2003-01-07,1.50, -0.44, -4.15, 2.20, 2.13, 8.93, repro,
2003-01-08,0.17, -0.51, -3.91, 2.32, 2.17, 9.17, repro,
2003-01-09,-1.17, -1.27, 6.46, 2.24, 2.00, 8.82, repro,
2003-01-10,0.65, -1.42, 0.35, 2.13, 1.96, 8.43, repro,
2003-01-11,0.02, -0.16, 0.56, 2.08, 1.88, 8.26, repro,
2003-01-12,1.53, -0.67, 5.69, 2.04, 1.86, 8.08, repro,
2003-01-13,2.43, -0.26, -0.32, 2.06, 1.88, 8.24, repro,
2003-01-14,2.10, -0.77, -3.15, 2.10, 1.94, 8.28, repro,
2003-01-15,1.21, 0.01, 4.24, 2.11, 1.89, 8.34, repro,
2003-01-16,2.56, -0.17, -0.05, 2.14, 1.92, 8.45, repro,
2003-01-17,1.86, -1.14, -4.71, 2.17, 1.95, 8.50, repro,
2003-01-18,3.20, -0.96, 10.28, 2.04, 1.85, 8.05, repro,
2003-01-19,2.18, -1.02, 11.16, 2.24, 2.03, 8.71, repro,
2003-01-20,1.69, -0.99, 8.23, 2.06, 1.86, 8.20, repro,
2003-01-21,1.72, -3.11, 2.30, 2.07, 1.88, 8.16, repro,
2003-01-22,0.56, -0.69, 10.66, 2.23, 2.00, 8.77, repro,
2003-01-23,7.70, 11.22, 18.04, 5.85, 4.89, 24.74, repro,
2003-01-24,1.39, -0.25, 2.85, 2.11, 1.84, 8.37, repro,
2003-01-25,1.87, -1.38, 4.05, 2.15, 2.02, 8.51, repro,
2003-01-26,2.09, -1.82, -0.34, 2.11, 1.94, 8.37, repro,
2003-01-27,0.29, -0.72, 11.71, 2.30, 2.01, 9.05, repro,
2003-01-28,2.62, -0.89, 13.01, 2.27, 2.21, 8.98, repro,
2003-01-29,1.25, 0.19, 5.34, 2.22, 1.95, 8.81, repro,
2003-01-30,1.66, 0.15, 7.26, 2.60, 2.78, 10.83, repro,
2003-01-31,2.16, -2.06, 7.31, 2.31, 2.04, 9.25, repro,
2003-02-01,2.62, -1.63, 13.78, 2.21, 2.05, 8.93, repro,
2003-02-02,1.61, -0.35, 9.69, 2.12, 1.88, 8.33, repro,
2003-02-03,1.37, -2.63, 7.25, 2.68, 2.32, 10.44, repro,
2003-02-04,1.59, -0.98, 17.84, 2.34, 2.18, 9.37, repro,
2003-02-05,1.49, -1.55, 13.57, 2.30, 2.11, 9.26, repro,
2003-02-06,1.53, -1.33, 6.30, 2.34, 2.14, 9.22, repro,
