PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSN1
Station name,CSUNorthridSCIGN
Begin Date, 1996-05-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2535498198 North Latitude, -118.5238121652 East Longitude, 261.42862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-05-24,-4.81, -5.83, -4.40, 1.97, 1.69, 7.66, repro,
2001-05-25,-4.62, -6.36, -11.38, 1.97, 1.69, 7.64, repro,
2001-05-26,-5.14, -5.64, -8.78, 2.05, 1.74, 7.96, repro,
2001-05-27,-4.15, -5.93, -7.50, 2.06, 1.72, 7.97, repro,
2001-05-28,-4.94, -6.40, -8.15, 2.02, 1.76, 7.88, repro,
2001-05-29,-5.37, -6.16, -10.85, 1.97, 1.70, 7.69, repro,
2001-05-30,-3.95, -6.40, -12.79, 2.03, 1.73, 7.92, repro,
2001-05-31,-5.21, -5.70, -8.11, 1.98, 1.75, 7.84, repro,
2001-06-01,-4.36, -5.79, -5.60, 1.97, 1.72, 7.75, repro,
2001-06-02,-5.01, -7.08, -5.75, 2.00, 1.76, 7.84, repro,
2001-06-03,-4.83, -4.81, -3.99, 1.98, 1.72, 7.78, repro,
2001-06-04,-5.70, -6.01, -8.29, 2.02, 1.77, 7.87, repro,
2001-06-05,-5.73, -5.45, -3.74, 1.98, 1.73, 7.80, repro,
2001-06-06,-6.10, -5.47, -11.18, 2.04, 1.73, 7.93, repro,
2001-06-07,-6.04, -5.69, -10.57, 2.02, 1.81, 7.97, repro,
2001-06-08,-6.19, -5.82, -4.65, 2.04, 1.78, 8.12, repro,
2001-06-09,-5.05, -5.88, -11.94, 2.02, 1.73, 7.94, repro,
2001-06-10,-4.88, -5.12, -16.65, 2.04, 1.73, 7.98, repro,
2001-06-11,-5.60, -5.74, -16.54, 2.03, 1.73, 7.89, repro,
2001-06-12,-5.02, -4.79, -9.49, 2.07, 1.75, 8.08, repro,
2001-06-13,-5.51, -4.68, -3.62, 2.03, 1.75, 7.93, repro,
2001-06-14,-5.87, -5.47, -7.61, 2.08, 1.82, 8.12, repro,
2001-06-15,-6.60, -4.97, -10.60, 2.01, 1.75, 7.81, repro,
2001-06-16,-4.35, -5.84, -11.88, 2.04, 1.73, 7.90, repro,
2001-06-17,-5.89, -5.60, -18.03, 2.05, 1.72, 7.87, repro,
2001-06-18,-5.56, -4.36, -6.44, 1.99, 1.71, 7.67, repro,
2001-06-19,-5.94, -6.49, -5.11, 2.01, 1.77, 7.81, repro,
2001-06-20,-5.18, -6.73, -13.60, 2.06, 1.79, 8.08, repro,
2001-06-21,-4.44, -6.33, -11.34, 2.02, 1.75, 7.76, repro,
2001-06-22,-6.19, -4.36, -9.28, 1.98, 1.70, 7.66, repro,
2001-06-23,-5.96, -4.15, -13.60, 2.09, 1.82, 8.17, repro,
2001-06-24,-5.98, -9.32, 4.28, 2.49, 2.36, 9.66, repro,
2001-06-25,-5.35, -4.99, -13.57, 1.95, 1.71, 7.64, repro,
2001-06-26,-4.05, -4.63, -12.61, 1.96, 1.72, 7.65, repro,
2001-06-27,-4.82, -4.31, -17.36, 2.02, 1.75, 7.78, repro,
2001-06-28,-5.34, -5.91, -10.11, 1.97, 1.69, 7.57, repro,
2001-06-29,-4.86, -4.79, -17.04, 1.99, 1.74, 7.76, repro,
2001-06-30,-4.57, -4.99, -11.80, 1.98, 1.74, 7.76, repro,
2001-07-01,-3.68, -4.47, -15.51, 1.95, 1.71, 7.63, repro,
2001-07-02,-5.70, -6.42, -12.66, 1.96, 1.71, 7.63, repro,
2001-07-03,-5.35, -4.76, -10.51, 2.00, 1.76, 7.79, repro,
2001-07-04,-5.62, -4.72, -16.92, 2.08, 1.78, 8.02, repro,
2001-07-05,-3.29, -5.07, -9.80, 1.97, 1.73, 7.71, repro,
2001-07-06,-5.52, -5.02, -19.51, 1.97, 1.72, 7.67, repro,
2001-07-07,-5.92, -5.67, -22.93, 1.99, 1.78, 7.76, repro,
2001-07-08,-5.35, -5.21, -19.68, 1.98, 1.72, 7.64, repro,
2001-07-09,-6.42, -6.43, -20.02, 1.96, 1.70, 7.58, repro,
2001-07-10,-5.18, -3.53, -23.59, 2.11, 1.83, 8.23, repro,
2001-07-11,-4.77, -5.88, -18.57, 2.00, 1.73, 7.71, repro,
2001-07-12,-3.60, -6.33, -19.76, 2.03, 1.72, 7.84, repro,
2001-07-13,-5.48, -6.52, -19.09, 2.06, 1.77, 7.99, repro,
2001-07-14,-4.81, -7.26, -15.54, 2.00, 1.75, 7.73, repro,
2001-07-15,-4.82, -4.69, -12.04, 1.94, 1.67, 7.47, repro,
2001-07-16,-6.04, -5.20, -21.13, 1.95, 1.68, 7.52, repro,
2001-07-17,-5.85, -6.81, -12.30, 1.94, 1.69, 7.56, repro,
2001-07-18,-6.10, -6.08, -15.91, 2.00, 1.75, 7.76, repro,
2001-07-19,-6.83, -6.00, -20.04, 1.96, 1.71, 7.66, repro,
2001-07-20,-5.23, -5.65, -17.96, 2.03, 1.75, 7.83, repro,
2001-07-21,-5.05, -6.24, -24.51, 1.95, 1.69, 7.57, repro,
2001-07-22,-5.92, -7.15, -19.95, 1.94, 1.69, 7.55, repro,
2001-07-23,-4.65, -3.86, -12.42, 2.90, 2.54, 11.68, repro,
2001-07-24,-4.94, -4.65, -7.76, 2.03, 1.76, 7.84, repro,
2001-07-25,-5.01, -5.76, -15.30, 1.97, 1.71, 7.64, repro,
2001-07-26,-4.53, -5.50, -21.15, 2.04, 1.75, 7.89, repro,
2001-07-27,-6.22, -5.54, -18.05, 2.05, 1.84, 7.96, repro,
2001-07-28,-5.94, -5.22, -18.30, 2.02, 1.77, 7.81, repro,
2001-07-29,-6.62, -5.82, -20.79, 2.05, 1.81, 7.92, repro,
2001-07-30,-6.93, -5.71, -15.79, 2.12, 1.83, 8.16, repro,
2001-07-31,-5.76, -5.39, -22.93, 2.07, 1.81, 7.96, repro,
2001-08-01,-5.59, -5.82, -11.10, 2.03, 1.77, 7.81, repro,
2001-08-02,-5.28, -4.67, -19.12, 2.01, 1.74, 7.73, repro,
2001-08-03,-6.74, -4.64, -8.59, 2.05, 1.78, 7.87, repro,
2001-08-04,-5.68, -5.65, -13.66, 2.06, 1.81, 7.88, repro,
2001-08-05,-3.70, -5.97, -10.81, 2.12, 1.85, 8.06, repro,
2001-08-06,-6.26, -5.98, -7.52, 2.08, 1.81, 7.93, repro,
2001-08-07,-6.83, -5.12, -20.55, 2.18, 1.86, 8.37, repro,
2001-08-08,-4.56, -5.28, -12.68, 2.13, 1.88, 8.14, repro,
2001-08-09,-5.43, -5.25, -14.34, 2.12, 1.84, 8.14, repro,
2001-08-10,-3.49, -6.17, -18.37, 2.24, 1.98, 8.60, repro,
2001-08-11,-4.70, -5.54, -14.52, 2.12, 1.78, 8.01, repro,
2001-08-12,-6.38, -4.29, -18.16, 2.04, 1.71, 7.83, repro,
2001-08-13,-5.18, -5.25, -17.16, 2.08, 1.75, 7.93, repro,
2001-08-14,-4.64, -4.81, -11.46, 2.10, 1.83, 7.83, repro,
2001-08-15,-6.43, -4.15, -14.84, 2.13, 1.86, 7.97, repro,
2001-08-16,-6.04, -4.38, -13.62, 2.15, 1.83, 8.23, repro,
2001-08-17,-4.43, -3.76, -21.15, 2.57, 2.15, 9.53, repro,
2001-08-18,-5.03, -5.64, -14.59, 2.15, 1.82, 8.05, repro,
2001-08-19,-4.32, -3.96, -12.62, 2.09, 1.79, 7.88, repro,
2001-08-20,-3.92, -4.48, -13.48, 2.23, 1.83, 8.13, repro,
2001-08-21,-4.38, -5.21, -17.00, 2.29, 1.92, 8.51, repro,
2001-08-22,-4.20, -4.42, -14.99, 2.22, 1.91, 8.30, repro,
2001-08-23,-3.94, -4.88, -18.42, 2.08, 1.75, 7.96, repro,
2001-08-24,-3.73, -5.01, -10.13, 2.14, 1.81, 8.00, repro,
2001-08-25,-5.73, -4.89, -9.13, 2.14, 1.83, 8.17, repro,
2001-08-26,-5.07, -4.70, -17.82, 2.24, 1.89, 8.36, repro,
2001-08-27,-4.92, -4.98, -15.61, 2.15, 1.79, 8.27, repro,
2001-08-28,-4.09, -5.32, -5.71, 2.32, 1.97, 8.85, repro,
2001-08-29,-5.71, -4.80, -17.70, 2.34, 1.89, 8.61, repro,
2001-08-30,-4.81, -4.60, -17.88, 2.26, 1.90, 8.40, repro,
2001-08-31,-4.20, -3.40, -3.20, 2.39, 1.97, 8.75, repro,
2001-09-01,-5.42, -3.17, -5.43, 2.13, 1.86, 8.26, repro,
2001-09-02,-4.77, -5.11, -11.01, 2.14, 1.87, 8.16, repro,
2001-09-03,-4.61, -4.67, -11.15, 2.14, 1.82, 8.28, repro,
2001-09-04,-3.27, -5.33, -14.82, 2.18, 1.87, 8.34, repro,
2001-09-05,-4.13, -5.02, -8.75, 2.31, 2.07, 8.98, repro,
2001-09-06,-6.38, -4.00, -9.39, 2.12, 1.82, 8.16, repro,
2001-09-07,-5.12, -4.31, -14.05, 2.01, 1.74, 7.79, repro,
2001-09-08,-4.52, -5.43, -14.90, 2.01, 1.72, 7.74, repro,
2001-09-09,-5.18, -3.91, -12.56, 2.06, 1.81, 8.00, repro,
2001-09-10,-5.77, -4.17, -10.35, 1.99, 1.69, 7.67, repro,
2001-09-11,-5.97, -5.45, -14.04, 2.05, 1.81, 7.94, repro,
2001-09-12,-5.76, -5.45, -13.65, 2.10, 1.88, 8.18, repro,
2001-09-13,-5.48, -5.54, -8.87, 2.01, 1.79, 7.87, repro,
2001-09-14,-4.50, -5.44, -12.75, 2.00, 1.73, 7.64, repro,
2001-09-15,-5.54, -4.40, -10.19, 2.00, 1.75, 7.71, repro,
2001-09-16,-5.67, -3.75, -0.31, 2.01, 1.75, 7.85, repro,
2001-09-17,-5.15, -3.81, -7.77, 1.99, 1.72, 7.69, repro,
2001-09-18,-5.42, -5.82, -8.89, 2.01, 1.73, 7.76, repro,
2001-09-19,-5.20, -5.71, -9.38, 2.01, 1.72, 7.75, repro,
2001-09-20,-5.96, -4.90, -6.55, 2.09, 1.82, 8.17, repro,
2001-09-21,-5.43, -5.77, -12.92, 1.97, 1.71, 7.72, repro,
2001-09-22,-5.04, -5.75, -10.39, 1.96, 1.68, 7.69, repro,
2001-09-23,-5.48, -6.27, -9.60, 2.02, 1.73, 7.80, repro,
2001-09-24,-5.34, -3.99, -8.39, 2.00, 1.74, 7.80, repro,
2001-09-25,-6.06, -4.98, -8.89, 2.07, 1.81, 8.19, repro,
2001-09-26,-6.03, -5.20, 0.61, 2.04, 1.85, 7.95, repro,
2001-09-27,-6.10, -4.59, 2.70, 2.03, 1.79, 7.95, repro,
2001-09-28,-5.63, -4.69, -7.10, 2.02, 1.75, 7.82, repro,
2001-09-29,-5.75, -5.02, -8.67, 2.06, 1.83, 7.95, repro,
2001-09-30,-5.37, -4.63, -12.40, 2.02, 1.85, 7.87, repro,
2001-10-01,-4.27, -3.47, -10.77, 1.98, 1.70, 7.67, repro,
2001-10-02,-5.11, -4.89, -2.72, 2.00, 1.73, 7.78, repro,
2001-10-03,-4.30, -5.72, -8.93, 2.18, 1.82, 8.28, repro,
2001-10-04,-4.43, -5.66, -15.39, 2.19, 1.77, 8.45, repro,
2001-10-17,-12.04, -5.84, 70.03, 7.16, 6.00, 30.98, repro,
2001-10-18,-4.95, -5.79, -8.44, 2.14, 1.74, 8.27, repro,
2001-10-19,-5.63, -5.13, -8.65, 2.32, 1.95, 8.86, repro,
2001-10-20,-5.52, -5.60, -3.46, 2.15, 1.77, 8.25, repro,
2001-10-21,-5.05, -4.78, -7.04, 2.21, 1.88, 8.45, repro,
2001-10-22,-6.49, -5.71, -8.82, 2.18, 1.92, 8.44, repro,
2001-10-23,-5.87, -4.61, -3.03, 2.22, 1.82, 8.49, repro,
2001-10-24,-6.25, -5.03, -9.88, 2.26, 1.91, 8.80, repro,
2001-10-25,-6.22, -5.37, -13.39, 2.43, 2.11, 9.13, repro,
2001-10-26,-4.97, -5.16, -12.96, 2.29, 1.93, 8.74, repro,
2001-10-27,-5.70, -4.84, -9.65, 2.18, 1.85, 8.30, repro,
2001-10-28,-3.92, -5.75, -16.29, 2.14, 1.84, 8.27, repro,
2001-10-29,-6.03, -5.46, -6.06, 2.13, 1.81, 8.25, repro,
2001-10-30,-5.85, -6.61, -10.14, 2.09, 1.84, 8.13, repro,
2001-10-31,-6.18, -4.45, -4.22, 2.14, 1.82, 8.33, repro,
2001-11-01,-5.03, -5.08, -6.03, 2.08, 1.77, 8.10, repro,
2001-11-02,-3.34, -5.55, -9.31, 2.10, 1.83, 8.05, repro,
2001-11-03,-5.03, -4.89, -5.66, 2.22, 1.92, 8.44, repro,
2001-11-04,-5.52, -5.29, -10.66, 2.12, 1.87, 8.32, repro,
2001-11-05,-4.41, -4.91, -6.53, 2.46, 2.15, 9.51, repro,
2001-11-06,-5.26, -5.12, -11.97, 2.24, 1.95, 8.69, repro,
2001-11-07,-6.59, -4.07, -11.61, 2.08, 1.77, 8.04, repro,
2001-11-08,-5.68, -4.20, -13.52, 2.21, 1.87, 8.55, repro,
2001-11-09,-5.20, -5.62, -9.67, 2.33, 1.99, 9.52, repro,
2001-11-10,-5.51, -5.25, -14.71, 2.27, 2.02, 9.13, repro,
2001-11-11,-7.58, -4.47, -10.08, 2.10, 1.80, 8.23, repro,
2001-11-12,-5.86, -5.64, -13.23, 2.08, 1.79, 8.14, repro,
2001-11-13,-5.43, -6.27, -9.95, 2.19, 1.77, 8.36, repro,
2001-11-14,-7.49, -4.92, -4.96, 2.13, 1.74, 8.13, repro,
2001-11-15,-6.57, -3.98, -4.99, 2.08, 1.77, 8.08, repro,
2001-11-16,-4.14, -4.66, -11.09, 2.13, 1.91, 8.40, repro,
2001-11-17,-4.90, -4.40, -12.44, 2.06, 1.77, 8.10, repro,
2001-11-18,-5.36, -4.49, -23.42, 2.06, 1.78, 8.08, repro,
2001-11-19,-5.13, -5.19, -18.81, 2.11, 1.83, 8.45, repro,
2001-11-20,-6.72, -4.34, -12.74, 2.27, 1.98, 9.10, repro,
2001-11-21,-8.75, -4.69, -8.60, 2.21, 2.02, 9.00, repro,
2001-11-22,-6.17, -4.29, -4.15, 2.21, 1.97, 8.88, repro,
2001-11-23,-8.89, -4.89, -4.32, 2.24, 1.90, 8.83, repro,
2001-11-24,-7.47, -4.36, -6.68, 2.42, 2.01, 9.76, repro,
2001-11-25,-8.63, -4.29, -10.59, 2.43, 2.28, 9.91, repro,
2001-11-26,-6.58, -4.43, -12.55, 2.11, 1.80, 8.34, repro,
2001-11-27,-9.03, -4.33, -9.05, 2.14, 1.81, 8.56, repro,
2001-11-28,-7.23, -5.54, -9.89, 2.06, 1.81, 8.35, repro,
2001-11-29,-4.33, -4.46, -11.87, 2.09, 1.74, 8.10, repro,
2001-11-30,-6.05, -5.42, -11.68, 2.13, 1.90, 8.58, repro,
2001-12-01,-6.54, -5.98, -15.43, 2.06, 1.79, 8.18, repro,
2001-12-02,-5.17, -5.46, -13.45, 2.10, 1.87, 8.44, repro,
2001-12-03,-4.28, -5.73, -19.95, 2.14, 1.85, 8.52, repro,
2001-12-04,-9.14, -2.73, -13.35, 2.13, 1.83, 8.43, repro,
2001-12-05,-7.17, -4.65, -15.91, 2.11, 1.76, 8.10, repro,
2001-12-06,-4.47, -5.12, -11.55, 2.11, 1.87, 8.42, repro,
2001-12-07,-6.47, -5.45, -18.67, 2.10, 1.84, 8.33, repro,
2001-12-08,-5.48, -4.85, -18.05, 2.04, 1.80, 8.06, repro,
2001-12-09,-5.36, -4.63, -7.01, 2.17, 1.96, 8.45, repro,
2001-12-10,-5.96, -3.70, -7.68, 2.13, 1.89, 8.43, repro,
2001-12-11,-1.41, -3.36, 4.41, 2.14, 1.83, 8.32, repro,
2001-12-12,-6.62, -5.37, -12.62, 2.24, 1.83, 8.70, repro,
2001-12-13,-5.47, -5.62, -14.59, 2.15, 1.80, 8.31, repro,
2001-12-14,-5.62, -5.64, -9.47, 2.05, 1.76, 7.98, repro,
2001-12-15,-10.17, -4.71, -4.93, 2.06, 1.77, 8.07, repro,
2001-12-16,-6.78, -3.66, -17.24, 2.06, 1.84, 8.19, repro,
2001-12-17,-5.97, -5.12, -16.76, 2.09, 1.85, 8.24, repro,
2001-12-18,-5.51, -5.52, -10.83, 2.04, 1.77, 7.91, repro,
2001-12-19,-5.02, -5.01, -23.44, 2.10, 1.80, 8.11, repro,
2001-12-20,-5.50, -6.22, -17.64, 2.27, 1.84, 8.50, repro,
2001-12-21,-5.74, -5.30, -18.00, 2.03, 1.72, 7.80, repro,
2001-12-22,-5.01, -6.08, -22.07, 2.07, 1.79, 7.97, repro,
2001-12-23,-7.87, -5.27, -22.01, 2.05, 1.79, 7.90, repro,
2001-12-24,-8.46, -5.93, -22.93, 2.23, 1.87, 8.57, repro,
2001-12-25,-4.65, -5.73, -18.06, 2.04, 1.78, 7.89, repro,
2001-12-26,-6.05, -5.08, -17.87, 2.02, 1.74, 7.76, repro,
2001-12-27,-6.72, -4.01, -17.88, 2.09, 1.75, 8.10, repro,
2001-12-28,-7.06, -4.84, -8.43, 2.02, 1.75, 7.83, repro,
2001-12-29,-7.23, -7.15, -6.89, 2.04, 1.76, 7.83, repro,
2001-12-30,-5.03, -4.48, -13.46, 2.08, 1.88, 8.10, repro,
2001-12-31,-5.83, -6.35, -17.83, 2.16, 1.88, 8.45, repro,
2002-01-01,-6.62, -7.16, -16.66, 2.13, 1.91, 8.51, repro,
2002-01-02,-4.75, -7.86, -19.35, 2.15, 1.89, 8.48, repro,
2002-01-03,-5.23, -6.32, -11.50, 2.10, 1.78, 8.07, repro,
2002-01-04,-5.72, -6.68, -3.09, 2.11, 1.86, 8.36, repro,
2002-01-05,-4.26, -4.54, -10.00, 2.10, 1.86, 8.27, repro,
2002-01-06,-5.43, -6.26, -11.21, 2.09, 1.80, 8.08, repro,
2002-01-07,-4.91, -4.48, -17.48, 2.06, 1.85, 8.19, repro,
2002-01-08,-5.23, -6.92, -12.71, 2.20, 1.87, 8.65, repro,
2002-01-09,-5.11, -6.19, -10.76, 2.07, 1.80, 8.05, repro,
2002-01-10,-5.46, -5.70, -22.56, 2.11, 1.88, 8.29, repro,
2002-01-11,-5.88, -5.71, -11.89, 2.14, 1.79, 8.46, repro,
2002-01-12,-5.68, -4.32, -15.46, 2.10, 1.84, 8.17, repro,
2002-01-13,-5.31, -5.44, -10.59, 2.31, 2.01, 9.24, repro,
2002-01-14,-5.80, -5.82, -8.89, 2.12, 1.89, 8.36, repro,
2002-01-15,-6.62, -5.98, -13.38, 2.05, 1.85, 8.12, repro,
2002-01-16,-6.87, -5.94, -15.42, 2.12, 1.96, 8.59, repro,
2002-01-17,-6.15, -5.68, -12.05, 2.07, 1.91, 8.15, repro,
2002-01-18,-4.98, -7.04, -16.41, 2.01, 1.79, 7.82, repro,
2002-01-19,-6.39, -5.98, -13.80, 2.01, 1.75, 7.74, repro,
2002-01-20,-5.59, -6.53, -11.24, 1.99, 1.75, 7.69, repro,
2002-01-21,-5.35, -6.71, -9.45, 2.01, 1.79, 7.71, repro,
2002-01-22,-7.07, -5.49, -12.79, 2.24, 2.05, 8.86, repro,
2002-01-23,-8.58, -3.64, -13.33, 2.02, 1.81, 7.80, repro,
2002-01-24,-5.72, -3.43, -13.40, 2.01, 1.81, 7.79, repro,
2002-01-25,-5.93, -5.19, -16.38, 2.02, 1.82, 7.91, repro,
2002-01-26,-5.54, -6.68, -11.65, 2.00, 1.74, 7.68, repro,
2002-01-27,-5.71, -5.86, -20.85, 2.02, 1.75, 7.80, repro,
2002-01-28,-6.06, -6.13, -16.84, 1.97, 1.77, 7.64, repro,
2002-01-29,-6.22, -6.48, -21.94, 2.11, 1.79, 8.21, repro,
2002-01-30,-7.34, -5.21, -9.90, 2.13, 1.91, 8.19, repro,
2002-01-31,-5.25, -6.44, -17.97, 2.00, 1.80, 7.76, repro,
2002-02-01,-5.08, -5.99, -19.85, 2.11, 1.94, 8.08, repro,
2002-02-02,-5.90, -6.75, -14.98, 2.23, 1.87, 8.58, repro,
2002-02-03,-4.44, -4.45, -7.55, 4.57, 4.68, 19.81, repro,
2002-02-04,-4.04, -5.85, -17.33, 2.19, 1.88, 8.40, repro,
2002-02-05,-5.14, -5.45, -10.51, 2.16, 2.06, 8.68, repro,
2002-02-06,-4.38, -6.50, -10.45, 2.15, 1.97, 8.44, repro,
2002-02-07,-5.32, -6.29, -6.37, 2.19, 1.86, 8.39, repro,
2002-02-08,-3.17, -4.79, -15.00, 2.06, 1.89, 8.13, repro,
2002-02-09,-3.92, -5.95, -10.99, 2.01, 1.79, 8.01, repro,
2002-02-10,-5.72, -4.33, -18.52, 2.27, 2.11, 9.02, repro,
2002-02-11,-5.42, -5.54, -19.49, 2.07, 1.84, 8.31, repro,
2002-02-12,-4.74, -5.46, -11.38, 2.09, 1.90, 8.25, repro,
2002-02-13,-5.55, -5.27, -7.80, 2.08, 1.87, 8.31, repro,
2002-02-14,-6.40, -4.63, -7.74, 2.23, 2.12, 8.80, repro,
2002-02-15,-6.10, -4.88, -9.06, 2.25, 2.10, 8.98, repro,
2002-02-16,-6.62, -4.96, -4.49, 2.11, 1.90, 8.42, repro,
2002-02-17,-6.55, -4.72, -2.25, 2.05, 1.94, 8.27, repro,
2002-02-18,-6.26, -5.41, -4.62, 2.09, 1.96, 8.45, repro,
2002-02-19,-4.77, -3.22, -2.98, 2.29, 2.11, 8.99, repro,
2002-02-20,-6.64, -4.69, -1.72, 2.20, 2.00, 8.65, repro,
2002-02-21,-5.02, -4.12, -9.91, 2.24, 2.00, 8.73, repro,
2002-02-22,-5.88, -5.14, -13.16, 2.18, 1.97, 8.66, repro,
2002-02-23,-5.34, -4.62, -15.41, 2.05, 1.89, 8.10, repro,
2002-02-24,-4.39, -2.77, -7.51, 2.18, 1.95, 8.70, repro,
2002-02-25,-5.22, -5.20, 7.40, 2.21, 1.92, 8.59, repro,
2002-02-26,-4.58, -5.06, -14.99, 2.26, 2.15, 9.02, repro,
2002-02-27,-5.56, -4.62, -11.41, 2.30, 2.08, 9.21, repro,
2002-02-28,-6.80, -4.50, -5.99, 2.34, 2.14, 9.19, repro,
2002-03-01,-5.79, -4.39, 4.47, 2.12, 1.97, 8.54, repro,
2002-03-02,-7.22, -4.34, -1.66, 2.00, 1.86, 8.02, repro,
2002-03-03,-4.63, -4.32, -14.52, 2.06, 1.97, 8.30, repro,
2002-03-04,-5.19, -4.58, -11.00, 1.99, 1.81, 7.82, repro,
2002-03-05,-6.27, -4.64, -13.52, 2.04, 1.88, 8.07, repro,
2002-03-06,-6.38, -4.45, -18.01, 2.04, 1.85, 8.06, repro,
2002-03-07,-6.98, -4.52, -1.57, 2.05, 1.86, 8.25, repro,
2002-03-08,-5.58, -6.16, -7.69, 2.00, 1.82, 7.96, repro,
2002-03-09,-5.39, -5.45, -17.60, 2.01, 1.81, 7.97, repro,
2002-03-10,-6.20, -5.21, -12.93, 1.96, 1.73, 7.82, repro,
2002-03-11,-5.85, -4.33, -8.95, 2.03, 1.87, 8.17, repro,
2002-03-12,-6.26, -5.61, -8.97, 2.01, 1.81, 8.02, repro,
2002-03-13,-6.01, -5.37, -9.13, 1.98, 1.78, 7.85, repro,
2002-03-14,-8.74, -4.36, -2.00, 2.01, 1.75, 7.90, repro,
2002-03-15,-6.26, -5.80, -12.77, 2.00, 1.80, 7.95, repro,
2002-03-16,-5.68, -6.03, -7.35, 1.97, 1.74, 7.77, repro,
2002-03-17,-5.44, -6.12, -9.90, 2.00, 1.80, 7.91, repro,
2002-03-18,-7.26, -6.10, 5.11, 2.07, 1.94, 8.31, repro,
2002-03-19,-4.41, -6.24, -16.33, 2.00, 1.80, 7.97, repro,
2002-03-20,-6.00, -4.48, -12.54, 2.00, 1.81, 8.00, repro,
2002-03-21,-5.88, -5.23, -16.82, 2.05, 1.85, 8.18, repro,
2002-03-22,-4.84, -4.93, -21.19, 2.01, 1.78, 8.04, repro,
2002-03-23,-7.27, -7.60, -14.12, 2.04, 1.77, 8.01, repro,
2002-03-24,-6.99, -6.30, -13.50, 2.07, 1.82, 8.13, repro,
2002-03-25,-5.19, -4.95, -14.45, 2.04, 1.80, 8.04, repro,
2002-03-26,-4.88, -4.57, -22.25, 2.01, 1.75, 8.00, repro,
2002-03-27,-5.86, -4.98, -19.25, 2.10, 1.86, 8.22, repro,
2002-03-28,-5.24, -5.39, -5.35, 2.11, 1.89, 8.30, repro,
2002-03-29,-6.26, -5.74, -12.23, 2.06, 1.86, 8.24, repro,
2002-03-30,-5.13, -5.86, -18.53, 2.09, 1.82, 8.36, repro,
2002-03-31,-4.96, -5.10, -12.92, 2.15, 1.87, 8.39, repro,
2002-04-01,-5.01, -5.08, -15.03, 2.15, 1.99, 8.61, repro,
2002-04-02,-6.55, -5.48, -11.27, 2.00, 1.75, 7.91, repro,
2002-04-03,-7.07, -4.65, -13.34, 2.23, 1.94, 8.80, repro,
2002-04-04,-6.38, -4.10, -14.31, 2.10, 1.81, 8.24, repro,
2002-04-05,-6.38, -5.42, -22.78, 2.18, 1.88, 8.51, repro,
2002-04-06,-5.51, -4.94, -13.68, 2.12, 1.85, 8.28, repro,
2002-04-07,-6.38, -5.89, -7.44, 2.10, 1.88, 8.42, repro,
2002-04-08,-6.28, -4.41, -10.42, 2.14, 1.93, 8.38, repro,
2002-04-09,-5.27, -4.73, -16.12, 2.20, 1.98, 8.50, repro,
2002-04-10,-6.28, -5.27, -11.38, 2.12, 1.90, 8.39, repro,
2002-04-11,-5.11, -5.38, -10.65, 2.06, 1.79, 7.99, repro,
2002-04-12,-5.90, -3.97, -8.88, 2.16, 1.96, 8.54, repro,
2002-04-13,-4.86, -5.45, -14.03, 2.19, 2.05, 8.51, repro,
2002-04-14,-5.42, -5.19, -0.98, 2.13, 1.82, 8.24, repro,
2002-04-15,-7.03, -6.57, -2.49, 2.11, 1.87, 8.32, repro,
2002-04-16,-4.18, -3.50, -0.17, 2.11, 1.89, 8.42, repro,
2002-04-17,-5.22, -4.57, -1.88, 2.07, 1.83, 8.30, repro,
2002-04-18,-5.32, -4.86, -11.37, 2.10, 1.85, 8.37, repro,
2002-04-19,-5.24, -4.96, -8.56, 2.13, 1.91, 8.60, repro,
2002-04-20,-5.07, -3.59, -9.03, 2.08, 1.85, 8.32, repro,
2002-04-21,-5.33, -5.20, -7.83, 2.02, 1.79, 7.98, repro,
2002-04-22,-5.79, -4.69, -11.79, 2.05, 1.86, 8.25, repro,
2002-04-23,-5.09, -5.15, -14.73, 2.04, 1.80, 8.40, repro,
2002-04-24,-6.12, -4.78, -12.23, 2.03, 1.74, 8.00, repro,
2002-04-25,-6.62, -5.13, -1.91, 2.03, 1.76, 8.10, repro,
2002-04-26,-5.07, -5.74, -7.61, 2.10, 1.84, 8.26, repro,
2002-04-27,-6.09, -5.82, -4.54, 1.98, 1.71, 7.79, repro,
2002-04-28,-4.39, -4.29, -9.67, 1.98, 1.71, 7.85, repro,
2002-04-29,-6.31, -5.36, -9.17, 2.06, 1.77, 8.08, repro,
2002-04-30,-6.74, -8.20, -7.71, 2.12, 1.76, 8.44, repro,
2002-05-01,-5.40, -4.67, -13.29, 2.11, 1.77, 8.34, repro,
2002-05-02,-5.22, -5.66, -13.14, 2.01, 1.72, 8.03, repro,
2002-05-03,-5.00, -5.18, -5.85, 2.06, 1.83, 8.17, repro,
2002-05-04,-5.08, -4.98, -18.64, 2.05, 1.72, 8.02, repro,
2002-05-05,-4.05, -4.99, -12.40, 2.03, 1.70, 7.85, repro,
2002-05-06,-5.53, -5.89, -17.23, 2.12, 1.82, 8.33, repro,
