PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC29
Station name,middleton_AK2014
Begin Date, 2014-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4295890445 North Latitude, -146.3399758381 East Longitude, 56.55683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-22,8.73, -2.56, 5.06, 2.29, 1.50, 7.23, repro,
2015-07-23,6.85, -2.60, 4.52, 2.32, 1.53, 7.29, repro,
2015-07-24,7.76, -2.90, 10.89, 2.29, 1.49, 7.13, repro,
2015-07-25,5.32, -3.41, 13.15, 2.28, 1.49, 7.16, repro,
2015-07-26,8.05, -3.28, 10.72, 2.26, 1.49, 7.11, repro,
2015-07-27,8.12, -3.18, 9.43, 2.27, 1.48, 7.14, repro,
2015-07-28,9.32, -3.53, 9.66, 2.34, 1.54, 7.28, repro,
2015-07-29,9.70, -3.26, 5.60, 2.33, 1.53, 7.23, repro,
2015-07-30,8.54, -3.81, 7.17, 2.28, 1.49, 7.13, repro,
2015-07-31,6.73, -3.56, 3.87, 2.28, 1.50, 7.16, repro,
2015-08-01,9.07, -2.51, 4.81, 2.28, 1.49, 7.17, repro,
2015-08-02,8.49, -1.84, 4.00, 2.28, 1.49, 7.16, repro,
2015-08-03,8.92, -1.80, 8.86, 2.27, 1.49, 7.11, repro,
2015-08-04,8.82, -2.01, -2.07, 2.28, 1.49, 7.12, repro,
2015-08-05,9.73, -1.09, -3.50, 2.29, 1.50, 7.18, repro,
2015-08-06,7.95, -3.04, 4.74, 2.30, 1.50, 7.21, repro,
2015-08-07,8.61, -2.06, 3.56, 2.29, 1.50, 7.23, repro,
2015-08-08,8.47, -2.63, 4.38, 2.35, 1.52, 7.35, repro,
2015-08-09,7.59, -1.97, 7.78, 2.34, 1.53, 7.28, repro,
2015-08-10,7.85, -3.22, 10.30, 2.28, 1.48, 7.10, repro,
2015-08-11,6.30, -2.80, 7.51, 2.28, 1.49, 7.13, repro,
2015-08-12,8.66, -3.54, 12.13, 2.28, 1.49, 7.14, repro,
2015-08-13,9.04, -2.42, 2.99, 2.28, 1.48, 7.12, repro,
2015-08-14,8.17, -1.99, 3.14, 2.23, 1.46, 6.99, repro,
2015-08-15,7.14, -3.41, 4.05, 2.37, 1.55, 7.63, repro,
2015-08-16,7.07, -3.48, 5.31, 2.27, 1.48, 7.10, repro,
2015-08-17,6.71, -3.01, 7.96, 2.29, 1.49, 7.21, repro,
2015-08-18,6.58, -1.53, 2.28, 2.24, 1.47, 7.05, repro,
2015-08-19,8.15, -2.05, 1.10, 2.28, 1.48, 7.12, repro,
2015-08-20,8.37, -1.95, 1.17, 2.25, 1.46, 7.05, repro,
2015-08-21,8.98, -3.15, 4.88, 2.25, 1.47, 7.07, repro,
2015-08-22,6.75, -2.41, 6.89, 2.26, 1.47, 7.08, repro,
2015-08-23,6.81, -3.34, 12.30, 2.32, 1.52, 7.29, repro,
2015-08-24,8.00, -2.73, 4.83, 2.25, 1.46, 6.97, repro,
2015-08-25,8.41, -2.84, 5.11, 2.30, 1.49, 7.13, repro,
2015-08-26,6.88, -2.08, 4.08, 2.33, 1.51, 7.28, repro,
2015-08-27,8.10, -2.75, 0.52, 2.41, 1.58, 7.59, repro,
2015-08-28,8.85, -2.70, 8.82, 2.37, 1.63, 7.68, repro,
2015-08-29,6.55, -2.31, 10.58, 2.23, 1.46, 6.94, repro,
2015-08-30,6.71, -2.12, 15.36, 2.25, 1.46, 6.97, repro,
2015-08-31,5.98, -2.77, 17.38, 2.24, 1.46, 6.95, repro,
2015-09-01,7.47, -2.13, 11.42, 2.30, 1.50, 7.14, repro,
2015-09-02,7.20, -1.85, 0.85, 2.29, 1.50, 7.11, repro,
2015-09-03,7.05, -2.65, 3.91, 2.25, 1.47, 7.07, repro,
2015-09-04,6.27, -2.06, 3.77, 2.26, 1.48, 7.02, repro,
2015-09-05,7.55, -2.42, 6.75, 2.25, 1.45, 6.96, repro,
2015-09-06,7.08, -3.05, 9.20, 2.25, 1.45, 6.94, repro,
2015-09-07,4.74, -2.40, 6.24, 2.28, 1.47, 7.09, repro,
2015-09-08,6.91, -2.38, 4.40, 2.27, 1.48, 7.09, repro,
2015-09-09,8.76, -1.68, 2.71, 2.67, 1.74, 8.67, repro,
2015-09-10,8.37, -2.71, 11.01, 2.25, 1.46, 7.00, repro,
2015-09-11,6.76, -3.85, 14.02, 2.45, 1.64, 7.89, repro,
2015-09-12,7.18, -2.85, 7.99, 2.25, 1.46, 6.98, repro,
2015-09-13,7.03, -2.80, 2.14, 2.24, 1.46, 6.98, repro,
2015-09-14,7.16, -1.71, 7.19, 2.24, 1.46, 6.97, repro,
2015-09-15,7.85, -2.48, 12.07, 2.25, 1.46, 6.96, repro,
2015-09-16,6.68, -3.03, 11.84, 2.25, 1.46, 6.99, repro,
2015-09-17,8.43, -3.34, 16.01, 2.24, 1.45, 6.91, repro,
2015-09-18,7.43, -1.24, 7.81, 2.25, 1.46, 6.97, repro,
2015-09-19,8.00, -2.70, 12.39, 2.27, 1.47, 7.00, repro,
2015-09-20,8.47, -2.81, 9.54, 2.43, 1.57, 7.66, repro,
2015-09-21,6.83, -2.08, 11.80, 2.25, 1.46, 6.96, repro,
2015-09-22,9.36, -3.20, 17.44, 2.25, 1.46, 6.96, repro,
2015-09-23,7.74, -2.73, 9.31, 2.24, 1.44, 6.91, repro,
2015-09-24,6.05, -2.31, 6.18, 2.23, 1.44, 6.89, repro,
2015-09-25,6.76, -2.93, 11.43, 2.25, 1.46, 6.96, repro,
2015-09-26,8.93, -3.12, 10.03, 2.25, 1.46, 6.97, repro,
2015-09-27,8.85, -3.00, 13.36, 2.24, 1.46, 6.95, repro,
2015-09-28,6.95, -2.31, 9.92, 2.31, 1.51, 7.18, repro,
2015-09-29,5.68, -1.50, 9.36, 2.30, 1.50, 7.07, repro,
2015-09-30,7.22, -2.77, 13.49, 2.35, 1.52, 7.21, repro,
2015-10-01,8.71, -3.08, 2.93, 2.35, 1.53, 7.23, repro,
2015-10-02,9.50, -2.41, -1.46, 2.29, 1.47, 7.08, repro,
2015-10-03,9.10, -2.24, -3.66, 2.24, 1.46, 6.96, repro,
2015-10-04,7.42, -2.32, 2.60, 2.24, 1.46, 6.93, repro,
2015-10-05,7.40, -3.05, 3.90, 2.25, 1.47, 7.00, repro,
2015-10-06,7.32, -1.80, -0.32, 2.25, 1.46, 6.95, repro,
2015-10-07,10.65, -0.99, 7.01, 2.56, 1.64, 8.05, repro,
2015-10-08,9.03, -2.51, 7.09, 2.28, 1.48, 7.05, repro,
2015-10-09,6.99, -3.31, 16.51, 2.24, 1.46, 6.94, repro,
2015-10-10,8.12, -2.44, 13.16, 2.21, 1.46, 6.91, repro,
2015-10-11,8.96, -1.96, 7.39, 2.23, 1.45, 6.93, repro,
2015-10-12,9.32, -2.60, 8.87, 2.25, 1.46, 6.98, repro,
2015-10-13,9.48, -2.25, 4.88, 2.27, 1.46, 7.05, repro,
2015-10-14,10.96, -2.55, 3.85, 2.25, 1.45, 6.97, repro,
2015-10-15,10.15, -3.59, 5.03, 2.23, 1.44, 6.89, repro,
2015-10-16,7.93, -3.64, 7.07, 2.24, 1.45, 6.98, repro,
2015-10-17,8.88, -3.66, 10.72, 2.25, 1.45, 6.99, repro,
2015-10-18,10.24, -2.79, 7.81, 2.33, 1.50, 7.19, repro,
2015-10-19,9.17, -2.69, 10.51, 2.28, 1.46, 7.07, repro,
2015-10-20,9.82, -2.75, 6.67, 2.25, 1.47, 7.14, repro,
2015-10-21,7.62, -2.99, 6.53, 2.22, 1.45, 6.96, repro,
2015-10-22,9.47, -2.77, 7.76, 2.25, 1.47, 7.03, repro,
2015-10-23,9.09, -3.04, 2.50, 2.25, 1.47, 7.03, repro,
2015-10-24,9.25, -3.10, 1.41, 2.25, 1.46, 7.01, repro,
2015-10-25,9.99, -3.08, 3.57, 2.26, 1.46, 7.04, repro,
2015-10-26,9.39, -3.38, 4.91, 2.22, 1.46, 6.96, repro,
2015-10-27,10.47, -4.11, 7.51, 2.24, 1.46, 7.00, repro,
2015-10-28,9.41, -1.76, 6.04, 2.24, 1.46, 7.00, repro,
2015-10-29,10.02, -3.48, 3.03, 2.24, 1.45, 6.98, repro,
2015-10-30,9.06, -3.68, 10.76, 2.26, 1.46, 7.01, repro,
2015-10-31,10.44, -3.19, 8.73, 2.25, 1.46, 6.98, repro,
2015-11-01,9.95, -3.21, 7.55, 2.23, 1.46, 6.95, repro,
2015-11-02,9.65, -2.61, 1.32, 2.24, 1.45, 6.96, repro,
2015-11-03,10.01, -2.76, 6.52, 2.39, 1.58, 7.49, repro,
2015-11-04,11.26, -3.45, 5.62, 2.32, 1.49, 7.20, repro,
2015-11-05,8.91, -4.21, 8.58, 2.29, 1.46, 7.11, repro,
2015-11-06,7.14, -4.03, 4.76, 2.29, 1.47, 7.14, repro,
2015-11-07,9.99, -3.78, 1.51, 2.38, 1.54, 7.50, repro,
2015-11-08,8.84, -3.27, 8.11, 2.28, 1.46, 7.10, repro,
2015-11-09,9.22, -2.51, 8.55, 2.31, 1.48, 7.11, repro,
2015-11-10,8.51, -2.96, 1.55, 2.28, 1.46, 7.06, repro,
2015-11-11,10.70, -3.77, 14.75, 2.31, 1.47, 7.16, repro,
2015-11-12,8.80, -3.31, 9.27, 2.28, 1.47, 7.11, repro,
2015-11-13,8.59, -3.71, 17.08, 2.30, 1.47, 7.13, repro,
2015-11-14,8.61, -2.77, 9.56, 2.30, 1.46, 7.12, repro,
2015-11-15,9.86, -3.16, 3.56, 2.31, 1.48, 7.36, repro,
2015-11-16,10.02, -3.03, 0.11, 2.30, 1.47, 7.12, repro,
2015-11-17,9.19, -3.71, 6.20, 2.29, 1.46, 7.11, repro,
2015-11-18,9.58, -2.75, 10.55, 2.29, 1.46, 7.11, repro,
2015-11-19,7.96, -2.90, 9.21, 2.29, 1.47, 7.10, repro,
2015-11-20,8.61, -3.03, 7.93, 2.29, 1.46, 7.07, repro,
2015-11-21,8.95, -2.95, 6.38, 2.28, 1.45, 7.02, repro,
2015-11-22,7.93, -3.53, 7.86, 2.28, 1.46, 7.07, repro,
2015-11-23,8.36, -2.35, -4.80, 2.27, 1.44, 7.02, repro,
2015-11-24,8.66, -3.98, 5.93, 2.28, 1.46, 7.05, repro,
2015-11-25,7.56, -2.65, 8.46, 2.30, 1.46, 7.09, repro,
2015-11-26,7.81, -3.24, 10.67, 2.29, 1.46, 7.08, repro,
2015-11-27,8.16, -3.68, 6.91, 2.28, 1.45, 7.02, repro,
2015-11-28,7.81, -3.59, 9.99, 2.28, 1.47, 7.09, repro,
2015-11-29,6.95, -3.22, 9.77, 2.29, 1.47, 7.09, repro,
2015-11-30,6.94, -3.84, 7.79, 2.31, 1.49, 7.16, repro,
2015-12-01,8.28, -3.79, 7.71, 2.30, 1.47, 7.14, repro,
2015-12-02,7.23, -3.84, 10.39, 2.28, 1.46, 7.07, repro,
2015-12-03,8.61, -4.10, 8.55, 2.29, 1.47, 7.11, repro,
2015-12-04,7.77, -3.11, 8.12, 2.28, 1.46, 7.04, repro,
2015-12-05,8.91, -4.24, 6.69, 2.30, 1.47, 7.13, repro,
2015-12-06,8.81, -3.71, -3.14, 2.30, 1.46, 7.07, repro,
2015-12-07,9.45, -3.57, 3.97, 2.35, 1.49, 7.16, repro,
2015-12-08,11.92, -4.59, 7.67, 2.35, 1.49, 7.14, repro,
2015-12-09,10.21, -4.64, 8.15, 2.32, 1.48, 7.08, repro,
2015-12-10,8.94, -3.12, 5.38, 2.35, 1.51, 7.20, repro,
2015-12-11,7.71, -3.39, 2.67, 2.36, 1.51, 7.18, repro,
2015-12-12,8.86, -2.42, 8.68, 2.33, 1.49, 7.08, repro,
2015-12-13,11.49, -3.59, 4.79, 2.31, 1.47, 7.02, repro,
2015-12-14,10.34, -3.57, 6.81, 2.28, 1.45, 6.99, repro,
2015-12-15,8.69, -4.40, 3.57, 2.27, 1.44, 6.97, repro,
2015-12-16,10.04, -2.92, -2.12, 2.31, 1.47, 7.17, repro,
2015-12-17,9.83, -3.74, -4.77, 2.32, 1.48, 7.26, repro,
2015-12-18,8.00, -4.03, 6.62, 2.30, 1.47, 7.13, repro,
2015-12-19,10.28, -5.62, 7.99, 2.26, 1.44, 6.90, repro,
2015-12-20,10.54, -4.75, 6.95, 2.63, 1.71, 7.95, repro,
2015-12-21,10.02, -5.04, -0.44, 2.39, 1.51, 7.52, repro,
2015-12-22,8.66, -4.53, 12.32, 2.26, 1.45, 6.96, repro,
2015-12-23,8.55, -3.09, -0.66, 2.25, 1.44, 6.90, repro,
2015-12-24,11.20, -4.84, -5.76, 2.27, 1.44, 6.92, repro,
2015-12-25,11.00, -4.37, 0.47, 2.26, 1.44, 6.92, repro,
2015-12-26,8.72, -3.90, -3.20, 2.27, 1.44, 6.94, repro,
2015-12-27,9.56, -2.79, -10.05, 2.27, 1.44, 6.93, repro,
2015-12-28,9.60, -3.11, -5.92, 2.25, 1.45, 6.95, repro,
2015-12-29,9.08, -4.21, 0.12, 2.24, 1.43, 6.84, repro,
2015-12-30,11.53, -4.54, 1.76, 2.27, 1.45, 6.96, repro,
2015-12-31,9.89, -4.98, 4.72, 2.32, 1.47, 7.06, repro,
2016-01-01,10.09, -4.04, 0.21, 2.30, 1.45, 7.04, repro,
2016-01-02,10.40, -3.78, -1.54, 2.38, 1.53, 7.40, repro,
2016-01-03,11.34, -3.79, -4.45, 2.26, 1.44, 6.93, repro,
2016-01-04,11.07, -4.79, -2.16, 2.27, 1.44, 6.94, repro,
2016-01-05,12.26, -4.23, 2.32, 2.29, 1.45, 6.98, repro,
2016-01-06,9.78, -3.68, -3.28, 2.29, 1.44, 6.96, repro,
2016-01-07,11.42, -4.48, -7.14, 2.36, 1.48, 7.13, repro,
2016-01-08,10.99, -4.08, -4.37, 2.36, 1.49, 7.26, repro,
2016-01-09,12.42, -3.54, -4.43, 2.29, 1.47, 7.15, repro,
2016-01-10,12.34, -3.79, -1.52, 2.27, 1.44, 6.94, repro,
2016-01-11,12.32, -3.89, -6.90, 2.27, 1.44, 6.93, repro,
2016-01-12,9.34, -4.01, -4.92, 2.28, 1.44, 6.97, repro,
2016-01-13,9.11, -3.91, -5.60, 2.28, 1.44, 6.98, repro,
2016-01-14,10.82, -3.41, -4.43, 2.27, 1.44, 6.96, repro,
2016-01-15,12.26, -4.80, -8.85, 2.35, 1.47, 7.11, repro,
2016-01-16,10.73, -3.57, 0.24, 2.25, 1.44, 6.93, repro,
2016-01-17,11.79, -3.83, -0.28, 2.27, 1.44, 6.96, repro,
2016-01-18,10.17, -3.97, -4.65, 2.29, 1.44, 6.99, repro,
2016-01-19,11.46, -4.63, -4.52, 2.28, 1.45, 7.00, repro,
2016-01-20,13.77, -4.95, -3.79, 2.61, 1.67, 8.07, repro,
2016-01-21,11.56, -3.72, -4.12, 2.25, 1.45, 6.93, repro,
2016-01-22,10.58, -4.57, -0.97, 2.26, 1.44, 6.94, repro,
2016-01-23,10.95, -3.23, -0.31, 2.27, 1.45, 7.01, repro,
2016-01-24,8.90, -2.48, -4.05, 2.29, 1.45, 7.03, repro,
2016-01-25,9.38, -2.07, 0.78, 2.28, 1.46, 7.12, repro,
2016-01-26,9.48, -3.28, 3.87, 2.29, 1.46, 7.14, repro,
2016-01-27,8.46, -2.88, 1.02, 2.26, 1.46, 7.05, repro,
2016-01-28,7.46, -2.96, 2.60, 2.28, 1.46, 7.10, repro,
2016-01-29,7.17, -2.06, -4.24, 2.32, 1.49, 7.41, repro,
2016-01-30,7.70, -3.53, 2.19, 2.29, 1.46, 7.14, repro,
2016-01-31,7.39, -3.22, 7.93, 2.33, 1.50, 7.25, repro,
2016-02-01,8.19, -4.21, 1.19, 2.25, 1.46, 7.07, repro,
2016-02-02,7.63, -3.21, -1.74, 2.27, 1.45, 7.12, repro,
2016-02-03,7.11, -2.35, -2.58, 2.29, 1.46, 7.16, repro,
2016-02-04,7.59, -3.67, -0.61, 2.30, 1.47, 7.22, repro,
2016-02-05,6.83, -3.45, -1.72, 2.28, 1.46, 7.13, repro,
2016-02-06,7.78, -3.98, -1.91, 2.26, 1.47, 7.11, repro,
2016-02-07,4.77, -3.59, -12.10, 2.25, 1.46, 7.04, repro,
2016-02-08,5.03, -2.54, -5.45, 2.27, 1.47, 7.12, repro,
2016-02-09,3.88, -3.17, -6.67, 2.30, 1.47, 7.17, repro,
2016-02-10,5.30, -3.21, -7.83, 2.29, 1.46, 7.15, repro,
2016-02-11,4.69, -3.68, -2.23, 2.28, 1.46, 7.14, repro,
2016-02-12,4.48, -3.53, -3.86, 2.26, 1.47, 7.08, repro,
2016-02-13,4.46, -1.87, -2.93, 2.26, 1.45, 7.05, repro,
2016-02-14,5.34, -2.40, -5.33, 2.29, 1.47, 7.16, repro,
2016-02-15,3.69, -2.19, -1.24, 2.28, 1.46, 7.11, repro,
2016-02-16,2.78, -1.78, -1.49, 2.31, 1.49, 7.19, repro,
2016-02-17,3.26, -1.80, -2.90, 2.29, 1.47, 7.19, repro,
2016-02-18,4.91, -3.32, 4.93, 2.27, 1.46, 7.11, repro,
2016-02-19,4.94, -2.08, 3.51, 2.27, 1.46, 7.09, repro,
2016-02-20,3.52, -3.18, 0.33, 2.28, 1.46, 7.13, repro,
2016-02-21,2.20, -2.49, -3.54, 2.28, 1.46, 7.14, repro,
2016-02-22,3.97, -2.45, -6.88, 2.32, 1.49, 7.26, repro,
2016-02-23,3.91, -2.31, -4.35, 2.26, 1.46, 7.10, repro,
2016-02-24,3.64, -2.02, -9.18, 2.27, 1.47, 7.08, repro,
2016-02-25,3.82, -2.98, -7.39, 2.30, 1.47, 7.20, repro,
2016-02-26,3.94, -2.75, -4.03, 2.35, 1.50, 7.26, repro,
2016-02-27,2.27, -2.24, 0.65, 2.29, 1.47, 7.18, repro,
2016-02-28,2.83, -2.24, -4.00, 2.32, 1.51, 7.26, repro,
2016-02-29,4.21, -2.25, -4.09, 2.33, 1.49, 7.26, repro,
2016-03-01,3.84, -3.26, 1.89, 2.33, 1.48, 7.24, repro,
2016-03-02,2.79, -1.30, -9.59, 2.27, 1.46, 7.12, repro,
2016-03-03,2.41, -2.07, -1.36, 2.28, 1.46, 7.16, repro,
2016-03-04,2.79, -2.01, -2.53, 2.33, 1.50, 7.36, repro,
2016-03-05,3.05, -3.17, 5.69, 2.26, 1.47, 7.12, repro,
2016-03-06,3.99, -2.31, 4.43, 2.30, 1.49, 7.26, repro,
2016-03-07,2.60, -2.46, -0.79, 2.35, 1.50, 7.27, repro,
2016-03-08,0.84, -0.66, -6.28, 2.40, 1.53, 7.40, repro,
2016-03-09,1.88, -2.65, 0.02, 2.29, 1.47, 7.15, repro,
2016-03-10,2.98, -3.05, 3.42, 2.24, 1.45, 7.15, repro,
2016-03-11,3.33, -2.21, -0.52, 2.25, 1.46, 7.16, repro,
2016-03-12,3.66, -2.64, 2.07, 2.24, 1.46, 7.19, repro,
2016-03-13,2.03, -1.52, 1.83, 2.24, 1.43, 7.06, repro,
2016-03-14,4.03, -2.45, 1.55, 2.30, 1.46, 7.27, repro,
2016-03-15,2.96, -2.48, -3.79, 2.32, 1.48, 7.35, repro,
2016-03-16,3.43, -1.96, -10.92, 2.33, 1.51, 7.40, repro,
2016-03-17,3.58, -2.04, -8.79, 2.32, 1.50, 7.40, repro,
2016-03-18,3.85, -2.35, -3.61, 2.29, 1.45, 7.24, repro,
2016-03-19,3.45, -2.34, -4.52, 2.28, 1.46, 7.25, repro,
2016-03-20,2.18, -1.79, -8.36, 2.24, 1.44, 7.10, repro,
2016-03-21,2.55, -2.76, -3.76, 2.25, 1.45, 7.11, repro,
2016-03-22,2.89, -1.89, -2.77, 2.23, 1.44, 7.05, repro,
2016-03-23,4.02, -1.90, -0.81, 2.22, 1.44, 7.06, repro,
2016-03-24,2.67, -1.88, -2.54, 2.23, 1.44, 7.07, repro,
2016-03-25,2.83, -1.93, -5.59, 2.23, 1.44, 7.06, repro,
2016-03-26,2.47, -1.86, 1.66, 2.25, 1.43, 7.09, repro,
2016-03-27,2.36, -1.62, -2.82, 2.25, 1.47, 7.33, repro,
2016-03-28,3.62, -0.65, -6.79, 2.21, 1.44, 7.03, repro,
2016-03-29,4.68, -1.80, 2.59, 2.28, 1.51, 7.45, repro,
2016-03-30,4.66, -1.90, -3.58, 2.26, 1.47, 7.37, repro,
2016-03-31,3.86, -2.00, -5.54, 2.25, 1.45, 7.12, repro,
2016-04-01,3.13, -1.94, -5.02, 2.24, 1.45, 7.10, repro,
2016-04-02,3.78, -2.73, -0.40, 2.23, 1.47, 7.33, repro,
2016-04-03,4.42, -1.10, -4.19, 2.24, 1.48, 7.39, repro,
2016-04-04,2.39, -1.58, -3.29, 2.24, 1.47, 7.39, repro,
2016-04-05,2.09, -1.63, -4.50, 2.21, 1.44, 7.04, repro,
2016-04-06,3.07, -1.62, -5.69, 2.24, 1.44, 7.12, repro,
2016-04-07,1.97, -1.78, -7.45, 2.42, 1.56, 7.84, repro,
2016-04-08,3.05, -1.82, -1.71, 2.22, 1.46, 7.37, repro,
2016-04-09,3.38, -2.32, -2.55, 2.21, 1.44, 7.07, repro,
2016-04-10,3.02, -1.75, -4.27, 2.24, 1.47, 7.44, repro,
2016-04-11,2.35, -2.15, -1.52, 2.23, 1.44, 7.07, repro,
2016-04-12,3.24, -1.93, -2.68, 2.22, 1.44, 7.04, repro,
2016-04-13,3.47, -1.43, -8.70, 2.23, 1.45, 7.07, repro,
2016-04-14,3.49, -2.72, -0.18, 2.23, 1.47, 7.13, repro,
2016-04-15,2.45, -2.24, -1.40, 2.24, 1.47, 7.37, repro,
2016-04-16,3.00, -1.44, -7.52, 2.24, 1.45, 7.09, repro,
2016-04-17,1.76, -2.86, 0.03, 2.22, 1.44, 7.02, repro,
2016-04-18,1.19, -2.24, -4.37, 2.22, 1.44, 7.05, repro,
2016-04-19,1.39, -2.55, -0.20, 2.23, 1.45, 7.22, repro,
2016-04-20,2.75, -1.62, -5.33, 2.21, 1.45, 7.19, repro,
2016-04-21,2.34, -1.87, -10.00, 2.23, 1.46, 7.36, repro,
2016-04-22,2.72, -2.77, 2.71, 2.22, 1.43, 7.10, repro,
2016-04-23,2.05, -1.99, 0.00, 2.22, 1.44, 7.08, repro,
2016-04-24,2.26, -2.63, -2.38, 2.22, 1.42, 7.07, repro,
2016-04-25,2.64, -1.47, -3.13, 2.21, 1.42, 7.03, repro,
2016-04-26,2.68, -1.92, 0.20, 2.22, 1.46, 7.38, repro,
2016-04-27,2.14, -1.65, 2.24, 2.26, 1.48, 7.23, repro,
2016-04-28,3.34, -1.56, -3.54, 2.22, 1.44, 7.06, repro,
2016-04-29,2.02, -2.16, 2.97, 2.23, 1.42, 7.06, repro,
2016-04-30,1.81, -2.80, -1.37, 2.21, 1.43, 7.01, repro,
2016-05-01,1.04, -2.54, 1.47, 2.20, 1.44, 7.03, repro,
2016-05-02,0.02, -2.55, 0.03, 2.26, 1.47, 7.17, repro,
2016-05-03,3.19, -2.28, -3.50, 2.24, 1.47, 7.11, repro,
2016-05-04,2.49, -2.31, -0.16, 2.26, 1.46, 7.16, repro,
2016-05-05,3.55, -1.18, -2.96, 2.27, 1.49, 7.41, repro,
2016-05-06,2.05, -1.98, -0.33, 2.27, 1.50, 7.44, repro,
2016-05-07,1.85, -2.25, 2.39, 2.24, 1.46, 7.11, repro,
2016-05-08,2.82, -1.44, 3.44, 2.52, 1.64, 8.05, repro,
2016-05-09,2.75, -0.73, -6.57, 2.30, 1.50, 7.33, repro,
2016-05-10,3.18, -2.05, -5.24, 2.24, 1.44, 7.12, repro,
2016-05-11,2.34, -1.94, -8.95, 2.24, 1.43, 7.08, repro,
2016-05-12,3.56, -1.55, -9.68, 2.21, 1.43, 7.04, repro,
2016-05-13,3.22, -1.98, -7.96, 2.20, 1.44, 6.98, repro,
2016-05-14,3.86, -1.92, -1.44, 2.23, 1.46, 7.08, repro,
2016-05-15,4.21, -2.58, -0.45, 2.23, 1.44, 7.09, repro,
2016-05-16,1.85, -2.49, 3.20, 2.23, 1.44, 7.09, repro,
2016-05-17,3.80, -2.62, 0.30, 2.22, 1.45, 7.06, repro,
2016-05-18,2.29, -1.68, -7.74, 2.20, 1.43, 7.03, repro,
2016-05-19,2.22, -1.99, -1.59, 2.23, 1.47, 7.10, repro,
2016-05-20,2.46, -1.28, -1.99, 2.23, 1.44, 7.11, repro,
2016-05-21,3.93, -0.50, -1.96, 2.21, 1.43, 7.06, repro,
2016-05-22,3.05, -1.91, 7.18, 2.24, 1.44, 7.12, repro,
2016-05-23,4.01, -0.54, -0.39, 2.21, 1.44, 7.08, repro,
2016-05-24,2.01, -1.46, -4.74, 2.20, 1.44, 7.05, repro,
2016-05-25,1.95, -2.75, 1.29, 2.21, 1.45, 7.07, repro,
2016-05-26,1.95, -2.99, 7.56, 2.22, 1.43, 7.10, repro,
2016-05-27,2.58, -1.44, -1.94, 2.26, 1.46, 7.19, repro,
2016-05-28,2.46, -0.36, -8.30, 2.24, 1.43, 7.10, repro,
2016-05-29,1.00, -0.44, -4.50, 2.22, 1.43, 7.07, repro,
2016-05-30,1.17, -1.11, -8.20, 2.19, 1.43, 7.03, repro,
2016-05-31,0.99, -1.40, -2.53, 2.20, 1.43, 7.03, repro,
2016-06-01,1.85, -1.27, -0.74, 2.19, 1.42, 6.99, repro,
2016-06-02,3.51, -1.96, -1.98, 2.23, 1.44, 7.09, repro,
2016-06-03,1.14, -0.73, 0.64, 2.25, 1.47, 7.17, repro,
2016-06-04,-0.33, -1.17, -5.76, 2.19, 1.43, 7.05, repro,
2016-06-05,1.38, -0.93, -5.24, 2.21, 1.45, 7.05, repro,
2016-06-06,1.53, -1.39, -0.46, 2.21, 1.45, 7.13, repro,
2016-06-07,2.20, -1.40, 2.13, 2.21, 1.44, 7.06, repro,
2016-06-08,2.29, -1.56, -3.27, 2.24, 1.44, 7.14, repro,
2016-06-09,0.72, -0.65, -4.16, 2.22, 1.43, 7.09, repro,
2016-06-10,1.12, -1.49, 2.21, 2.21, 1.44, 7.08, repro,
2016-06-11,2.02, -1.30, -4.56, 2.20, 1.44, 7.06, repro,
2016-06-12,2.23, -1.63, -0.09, 2.21, 1.45, 7.06, repro,
2016-06-13,2.63, -1.48, -3.84, 2.22, 1.44, 7.08, repro,
2016-06-14,3.15, -2.12, 0.80, 2.22, 1.45, 7.09, repro,
2016-06-15,2.62, -1.55, 2.93, 2.23, 1.45, 7.12, repro,
2016-06-16,1.61, -0.88, -1.82, 2.19, 1.44, 7.01, repro,
2016-06-17,2.47, -1.69, 2.80, 2.19, 1.43, 6.98, repro,
2016-06-18,2.80, -0.76, 6.10, 2.21, 1.43, 7.03, repro,
2016-06-19,3.10, -1.82, -0.89, 2.22, 1.44, 7.07, repro,
2016-06-20,2.79, -1.15, 0.20, 2.22, 1.44, 7.11, repro,
2016-06-21,1.60, -1.97, 3.71, 2.21, 1.44, 7.04, repro,
2016-06-22,2.59, -1.93, -2.24, 2.19, 1.44, 7.00, repro,
2016-06-23,3.46, -2.42, 5.17, 2.20, 1.44, 7.01, repro,
2016-06-24,0.94, -0.12, 3.49, 2.33, 1.52, 7.36, repro,
2016-06-25,2.83, -1.23, 3.68, 2.23, 1.43, 7.10, repro,
2016-06-26,2.41, -0.84, -0.51, 2.22, 1.43, 7.11, repro,
2016-06-27,0.61, -1.21, -6.78, 2.19, 1.44, 7.04, repro,
2016-06-28,2.50, -2.29, 0.29, 2.19, 1.43, 6.99, repro,
2016-06-29,2.31, -2.17, -8.25, 2.20, 1.44, 7.03, repro,
