PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P512
Station name,YosWawona_CN2008
Begin Date, 2008-09-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5626352685 North Latitude, -119.6944477807 East Longitude, 1344.71835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-09,1.42, -0.31, 15.10, 2.06, 1.61, 7.58, repro,
2012-06-10,-0.47, -1.28, 15.49, 1.96, 1.53, 7.13, repro,
2012-06-11,-1.09, -1.81, 7.66, 1.96, 1.53, 7.13, repro,
2012-06-12,-1.91, -0.40, 19.11, 1.95, 1.52, 7.09, repro,
2012-06-13,0.11, -0.90, 22.54, 1.97, 1.54, 7.12, repro,
2012-06-14,0.38, -0.28, 17.84, 2.00, 1.56, 7.28, repro,
2012-06-15,-0.32, -1.89, 16.63, 2.13, 1.68, 7.97, repro,
2012-06-16,2.40, -0.00, 19.61, 2.01, 1.57, 7.34, repro,
2012-06-17,0.03, -2.84, 21.08, 1.97, 1.53, 7.22, repro,
2012-06-18,-0.48, 0.74, 25.63, 2.01, 1.55, 7.38, repro,
2012-06-19,0.81, -1.76, 14.32, 2.00, 1.56, 7.27, repro,
2012-06-20,1.17, 0.18, 17.93, 2.01, 1.57, 7.38, repro,
2012-06-21,1.46, -1.10, 13.51, 1.97, 1.53, 7.18, repro,
2012-06-22,0.56, -2.05, 8.62, 1.98, 1.54, 7.25, repro,
2012-06-23,-1.50, -3.34, 26.65, 1.96, 1.53, 7.18, repro,
2012-06-24,-2.11, -4.12, 31.33, 1.97, 1.53, 7.19, repro,
2012-06-25,1.24, -1.26, 12.26, 1.97, 1.54, 7.21, repro,
2012-06-26,-1.55, -1.13, 14.20, 1.97, 1.53, 7.17, repro,
2012-06-27,0.96, -0.81, 9.04, 1.97, 1.53, 7.18, repro,
2012-06-28,0.39, -0.26, 16.59, 2.00, 1.56, 7.24, repro,
2012-06-29,1.09, 0.26, 16.52, 1.98, 1.55, 7.21, repro,
2012-06-30,1.51, -1.36, 16.16, 1.97, 1.53, 7.15, repro,
2012-07-01,1.56, -0.79, 19.15, 1.98, 1.53, 7.18, repro,
2012-07-02,1.42, -0.06, 17.91, 1.97, 1.54, 7.16, repro,
2012-07-03,-1.27, -0.27, 30.11, 1.98, 1.53, 7.21, repro,
2012-07-04,2.17, 0.53, 17.56, 1.98, 1.54, 7.27, repro,
2012-07-05,1.18, -3.12, 14.75, 1.98, 1.58, 7.29, repro,
2012-07-06,0.48, 0.53, 14.97, 2.00, 1.58, 7.30, repro,
2012-07-07,1.29, 0.20, 5.84, 2.00, 1.57, 7.25, repro,
2012-07-08,-0.98, -0.32, 17.09, 2.01, 1.58, 7.33, repro,
2012-07-09,-0.68, -0.83, 17.90, 1.97, 1.53, 7.18, repro,
2012-07-10,-1.06, 0.44, 15.34, 1.97, 1.52, 7.16, repro,
2012-07-11,0.52, 0.93, 18.30, 2.02, 1.56, 7.30, repro,
2012-07-12,0.31, -1.33, 21.30, 1.97, 1.54, 7.19, repro,
2012-07-13,1.64, -1.03, 17.31, 1.96, 1.53, 7.14, repro,
2012-07-14,1.76, -4.23, 18.91, 1.95, 1.53, 7.15, repro,
2012-07-15,0.99, 0.24, 25.21, 1.98, 1.57, 7.26, repro,
2012-07-16,0.28, -1.35, 12.59, 1.96, 1.53, 7.16, repro,
2012-07-17,2.10, -0.85, 23.60, 1.96, 1.53, 7.13, repro,
2012-07-18,2.20, -0.99, 16.85, 2.03, 1.59, 7.32, repro,
2012-07-19,1.75, -0.73, 20.20, 2.00, 1.56, 7.28, repro,
2012-07-20,0.94, -0.81, 12.17, 1.98, 1.55, 7.27, repro,
2012-07-21,-0.39, -1.64, 17.54, 1.96, 1.52, 7.14, repro,
2012-07-22,0.02, 0.61, 18.24, 2.01, 1.55, 7.23, repro,
2012-07-23,-1.18, -1.85, 17.19, 1.98, 1.55, 7.18, repro,
2012-07-24,0.47, -1.73, 19.07, 1.97, 1.53, 7.14, repro,
2012-07-25,-0.27, -0.11, 18.55, 1.96, 1.52, 7.14, repro,
2012-07-26,-0.76, 1.25, 21.75, 2.00, 1.55, 7.24, repro,
2012-07-27,-0.33, 0.61, 22.27, 2.02, 1.56, 7.32, repro,
2012-07-28,0.75, 0.59, 14.90, 1.96, 1.51, 7.09, repro,
2012-07-29,-0.46, 0.45, 15.55, 1.99, 1.55, 7.21, repro,
2012-07-30,1.75, -1.10, 14.45, 2.03, 1.59, 7.38, repro,
2012-07-31,1.26, 1.08, 14.00, 1.96, 1.52, 7.15, repro,
2012-08-01,0.78, 2.10, 15.97, 2.02, 1.56, 7.30, repro,
2012-08-02,1.77, 0.27, 18.34, 2.06, 1.61, 7.44, repro,
2012-08-03,0.84, 0.43, 17.60, 1.96, 1.52, 7.11, repro,
2012-08-04,0.11, -0.22, 21.37, 1.97, 1.52, 7.15, repro,
2012-08-05,-0.47, 0.59, 20.27, 1.97, 1.53, 7.20, repro,
2012-08-06,-0.07, 0.84, 15.81, 1.96, 1.52, 7.14, repro,
2012-08-07,2.16, 0.46, 15.83, 1.98, 1.54, 7.19, repro,
2012-08-08,0.38, 0.07, 17.38, 2.06, 1.58, 7.46, repro,
2012-08-09,0.72, 0.58, 19.07, 1.98, 1.53, 7.18, repro,
2012-08-10,-0.56, 0.52, 22.51, 1.98, 1.54, 7.22, repro,
2012-08-11,1.15, 0.05, 27.93, 2.04, 1.61, 7.47, repro,
2012-08-12,0.92, 0.07, 18.73, 1.98, 1.53, 7.19, repro,
2012-08-13,0.67, 0.02, 25.97, 2.01, 1.55, 7.28, repro,
2012-08-14,1.43, 0.14, 21.81, 2.01, 1.56, 7.27, repro,
2012-08-15,-0.70, 0.77, 32.26, 1.97, 1.53, 7.20, repro,
2012-08-16,-0.89, -0.73, 30.46, 2.01, 1.56, 7.33, repro,
2012-08-17,-0.14, 0.37, 20.48, 2.07, 1.57, 7.52, repro,
2012-08-18,2.14, 1.91, 16.98, 1.99, 1.56, 7.30, repro,
2012-08-19,1.24, 0.32, 25.03, 2.01, 1.55, 7.25, repro,
2012-08-20,-1.30, 1.31, 23.77, 1.98, 1.56, 7.22, repro,
2012-08-21,2.04, 0.15, 21.21, 1.96, 1.52, 7.12, repro,
2012-08-22,1.23, 1.43, 14.50, 2.03, 1.56, 7.28, repro,
2012-08-23,0.93, 0.14, 22.15, 1.96, 1.52, 7.10, repro,
2012-08-24,1.52, 0.70, 19.15, 1.97, 1.52, 7.13, repro,
2012-08-25,1.05, -0.18, 25.13, 1.95, 1.52, 7.05, repro,
2012-08-26,-1.32, -0.37, 31.21, 2.00, 1.57, 7.33, repro,
2012-08-27,-0.46, -0.53, 21.02, 1.97, 1.54, 7.21, repro,
2012-08-28,0.82, 0.95, 17.88, 2.04, 1.61, 7.38, repro,
2012-08-29,-0.84, 2.02, 21.21, 2.00, 1.57, 7.26, repro,
2012-08-30,0.43, -0.25, 22.64, 1.97, 1.53, 7.16, repro,
2012-08-31,1.27, 1.61, 26.06, 1.97, 1.56, 7.20, repro,
2012-09-01,-0.61, 0.29, 30.03, 1.98, 1.56, 7.23, repro,
2012-09-02,0.34, 2.36, 30.45, 2.01, 1.56, 7.30, repro,
2012-09-03,1.04, 0.07, 26.18, 2.00, 1.56, 7.26, repro,
2012-09-04,1.65, 0.43, 22.19, 2.01, 1.56, 7.29, repro,
2012-09-05,2.69, 0.91, 27.01, 1.98, 1.57, 7.22, repro,
2012-09-06,-0.07, 4.26, 30.06, 2.02, 1.60, 7.38, repro,
2012-09-07,-0.21, 1.24, 27.47, 2.00, 1.58, 7.28, repro,
2012-09-08,1.00, 0.62, 21.25, 2.05, 1.60, 7.45, repro,
2012-09-09,1.07, 1.19, 22.34, 2.05, 1.58, 7.37, repro,
2012-09-10,2.49, 2.38, 27.99, 2.02, 1.57, 7.33, repro,
2012-09-11,1.11, 1.95, 23.80, 2.00, 1.57, 7.27, repro,
2012-09-12,2.72, 1.17, 18.11, 2.01, 1.56, 7.26, repro,
2012-09-13,1.17, -0.40, 16.59, 2.07, 1.59, 7.38, repro,
2012-09-14,2.27, 0.37, 17.91, 2.01, 1.57, 7.31, repro,
2012-09-15,1.50, 1.16, 16.89, 2.01, 1.55, 7.25, repro,
2012-09-16,2.26, 1.82, 18.99, 1.99, 1.56, 7.19, repro,
2012-09-17,-0.57, -0.19, 22.99, 1.98, 1.54, 7.15, repro,
2012-09-18,1.92, 0.09, 21.86, 1.96, 1.52, 7.09, repro,
2012-09-19,1.09, 0.03, 21.30, 2.01, 1.55, 7.24, repro,
2012-09-20,1.19, 1.38, 20.01, 2.01, 1.55, 7.25, repro,
2012-09-21,1.86, 0.59, 25.09, 1.98, 1.53, 7.19, repro,
2012-09-22,0.26, 0.25, 21.15, 2.03, 1.59, 7.28, repro,
2012-09-23,0.92, 0.66, 19.35, 1.96, 1.52, 7.07, repro,
2012-09-24,3.76, -1.10, 20.81, 2.07, 1.58, 7.33, repro,
2012-09-25,1.39, 0.45, 19.62, 2.05, 1.63, 7.45, repro,
2012-09-26,2.71, 0.03, 22.23, 2.01, 1.56, 7.27, repro,
2012-09-27,1.44, 0.44, 23.13, 2.00, 1.57, 7.30, repro,
2012-09-28,1.22, 0.28, 16.86, 2.04, 1.63, 7.50, repro,
2012-09-29,1.89, 0.48, 26.65, 1.95, 1.52, 7.11, repro,
2012-09-30,2.86, 0.99, 18.70, 1.97, 1.52, 7.10, repro,
2012-10-01,2.15, 1.84, 19.30, 1.97, 1.52, 7.15, repro,
2012-10-02,1.20, 0.51, 24.51, 1.97, 1.53, 7.22, repro,
2012-10-03,2.80, 0.62, 18.64, 1.99, 1.57, 7.23, repro,
2012-10-04,1.07, 1.69, 16.56, 1.98, 1.56, 7.19, repro,
2012-10-05,0.77, 0.88, 22.49, 2.03, 1.59, 7.32, repro,
2012-10-06,0.08, 0.73, 19.47, 1.99, 1.52, 7.17, repro,
2012-10-07,-0.03, 0.82, 24.74, 2.06, 1.62, 7.44, repro,
2012-10-08,1.04, 1.21, 24.12, 2.00, 1.55, 7.22, repro,
2012-10-09,-0.26, 1.40, 21.69, 2.00, 1.55, 7.24, repro,
2012-10-10,-0.78, 0.98, 17.29, 1.99, 1.55, 7.19, repro,
2012-10-11,-0.49, 1.61, 15.25, 1.98, 1.55, 7.21, repro,
2012-10-12,-0.35, 0.66, 18.73, 2.02, 1.57, 7.28, repro,
2012-10-13,-0.34, 1.45, 20.86, 2.04, 1.57, 7.34, repro,
2012-10-14,1.85, 1.76, 15.89, 2.00, 1.55, 7.25, repro,
2012-10-15,-0.08, 0.63, 25.08, 2.00, 1.55, 7.26, repro,
2012-10-16,2.30, 0.96, 20.24, 1.99, 1.55, 7.23, repro,
2012-10-17,1.59, 1.09, 26.33, 1.98, 1.54, 7.18, repro,
2012-10-18,0.16, 1.27, 21.48, 2.04, 1.58, 7.33, repro,
2012-10-19,2.33, 1.48, 20.19, 2.06, 1.58, 7.39, repro,
2012-10-20,0.41, 1.61, 26.78, 2.01, 1.56, 7.28, repro,
2012-10-21,-2.57, 2.11, 27.60, 2.01, 1.56, 7.28, repro,
2012-10-22,-1.49, 1.12, 13.94, 1.99, 1.54, 7.16, repro,
2012-10-23,-0.20, -0.11, 20.47, 2.05, 1.64, 7.51, repro,
2012-10-24,-0.24, 1.39, 17.29, 2.04, 1.60, 7.44, repro,
2012-10-25,-1.04, 2.05, 16.49, 2.04, 1.60, 7.44, repro,
2012-10-26,0.75, 1.68, 16.79, 2.12, 1.60, 7.53, repro,
2012-10-27,0.08, 0.78, 14.01, 1.98, 1.55, 7.15, repro,
2012-10-28,0.02, 0.98, 19.09, 2.08, 1.68, 7.57, repro,
2012-10-29,0.95, 1.62, 20.55, 2.04, 1.57, 7.28, repro,
2012-10-30,-0.02, 1.40, 19.35, 2.05, 1.58, 7.37, repro,
2012-10-31,0.43, 0.97, 19.98, 2.06, 1.61, 7.46, repro,
2012-11-01,1.94, 1.68, 15.97, 2.08, 1.61, 7.48, repro,
2012-11-02,-0.18, 1.73, 16.46, 2.14, 1.69, 7.81, repro,
2012-11-03,0.86, 0.80, 16.37, 2.08, 1.59, 7.46, repro,
2012-11-04,1.09, 1.43, 13.06, 2.09, 1.61, 7.56, repro,
2012-11-05,0.53, 1.90, 15.71, 2.20, 1.66, 8.00, repro,
2012-11-06,1.25, 1.84, 13.32, 2.07, 1.59, 7.48, repro,
2012-11-07,-0.97, 1.41, 17.67, 2.08, 1.61, 7.56, repro,
2012-11-08,-1.21, -0.03, 17.20, 2.07, 1.60, 7.49, repro,
2012-11-09,-0.15, 1.47, 9.93, 2.09, 1.63, 7.53, repro,
2012-11-10,-0.54, 1.17, 11.87, 2.09, 1.61, 7.47, repro,
2012-11-11,-0.41, 1.57, 14.52, 2.04, 1.58, 7.39, repro,
2012-11-12,-0.48, 0.85, 11.37, 2.05, 1.59, 7.38, repro,
2012-11-13,-1.14, 1.82, 9.56, 2.11, 1.67, 7.68, repro,
2012-11-14,-0.99, 0.62, 13.77, 2.05, 1.58, 7.32, repro,
2012-11-15,0.09, 1.28, 12.27, 2.09, 1.61, 7.56, repro,
2012-11-16,-0.81, 0.04, 16.07, 2.02, 1.59, 7.36, repro,
2012-11-17,-2.62, 0.22, 11.52, 2.03, 1.57, 7.38, repro,
2012-11-18,-2.32, -0.73, 11.88, 2.05, 1.58, 7.48, repro,
2012-11-19,-1.21, 0.39, 15.88, 2.02, 1.60, 7.36, repro,
2012-11-20,0.02, 1.72, 10.12, 2.07, 1.63, 7.53, repro,
2012-11-21,-3.01, 0.49, 14.43, 2.01, 1.54, 7.33, repro,
2012-11-22,-2.97, 0.30, 13.03, 2.01, 1.56, 7.28, repro,
2012-11-23,-2.42, 0.91, 8.40, 1.97, 1.53, 7.15, repro,
2012-11-24,-1.29, 1.39, 10.43, 2.01, 1.57, 7.34, repro,
2012-11-25,-0.72, 0.49, 19.61, 2.02, 1.60, 7.39, repro,
2012-11-26,-1.73, 1.06, 16.89, 2.01, 1.57, 7.31, repro,
2012-11-27,-2.42, 0.88, 20.33, 2.06, 1.59, 7.45, repro,
2012-11-28,-3.59, 0.45, 21.31, 2.08, 1.58, 7.54, repro,
2012-11-29,-3.93, -1.70, 12.77, 2.03, 1.59, 7.48, repro,
2012-11-30,-3.10, -0.23, 16.41, 2.04, 1.59, 7.43, repro,
2012-12-01,1.21, -2.44, 14.52, 2.01, 1.56, 7.30, repro,
2012-12-02,-1.60, -0.56, 19.80, 2.03, 1.58, 7.36, repro,
2012-12-03,-1.87, -1.84, 19.48, 2.09, 1.66, 7.67, repro,
2012-12-04,-1.55, -0.54, 14.33, 2.05, 1.60, 7.47, repro,
2012-12-05,-1.41, 1.95, 6.85, 2.00, 1.56, 7.29, repro,
2012-12-06,-2.03, 0.70, 10.33, 2.02, 1.61, 7.39, repro,
2012-12-07,-2.39, -0.71, 17.67, 2.02, 1.60, 7.36, repro,
2012-12-08,-0.48, -0.06, 12.52, 1.96, 1.53, 7.15, repro,
2012-12-09,-0.97, -0.03, 14.23, 2.04, 1.61, 7.43, repro,
2012-12-10,-0.54, -0.74, 10.49, 2.03, 1.59, 7.38, repro,
2012-12-11,-1.51, -0.74, 13.93, 2.05, 1.63, 7.46, repro,
2012-12-12,-2.43, -1.48, 13.95, 2.05, 1.59, 7.39, repro,
2012-12-13,-2.28, -1.61, 23.19, 2.09, 1.63, 7.56, repro,
2012-12-14,-2.37, -1.06, 20.68, 2.01, 1.57, 7.25, repro,
2012-12-15,-3.71, -0.44, 24.95, 2.01, 1.57, 7.26, repro,
2012-12-16,-3.05, -2.38, 24.69, 2.00, 1.57, 7.25, repro,
2012-12-17,-2.82, -0.40, 17.06, 2.05, 1.61, 7.43, repro,
2012-12-18,-3.53, -1.10, 15.82, 2.02, 1.57, 7.31, repro,
2012-12-19,-1.97, -1.38, 13.86, 1.99, 1.56, 7.18, repro,
2012-12-20,-1.63, -0.18, 12.19, 2.06, 1.63, 7.51, repro,
2012-12-21,-3.01, -2.23, 14.76, 2.10, 1.69, 7.84, repro,
2012-12-22,0.92, 2.35, 10.76, 2.00, 1.56, 7.24, repro,
2012-12-23,0.08, 0.32, 10.10, 1.99, 1.56, 7.24, repro,
2012-12-24,-0.20, 0.66, 2.25, 2.00, 1.58, 7.27, repro,
2012-12-25,-2.15, -1.70, 10.84, 2.00, 1.57, 7.25, repro,
2012-12-26,2.17, -1.61, 7.90, 2.00, 1.57, 7.25, repro,
2012-12-27,-1.40, -0.47, 2.12, 2.07, 1.60, 7.53, repro,
2012-12-28,-2.47, -2.27, 10.32, 2.03, 1.60, 7.43, repro,
2012-12-29,-1.10, -0.95, 7.89, 2.00, 1.56, 7.32, repro,
2012-12-30,-1.41, -1.00, 13.76, 1.98, 1.57, 7.18, repro,
2012-12-31,-1.76, -1.48, 8.80, 2.01, 1.60, 7.40, repro,
2013-01-01,-1.41, -2.57, 9.80, 2.07, 1.67, 7.64, repro,
2013-01-02,-1.57, -1.65, 9.26, 2.00, 1.56, 7.30, repro,
2013-01-03,-1.76, -1.85, 7.31, 2.01, 1.57, 7.29, repro,
2013-01-04,-1.91, -2.20, 5.97, 1.99, 1.57, 7.23, repro,
2013-01-05,-1.63, -1.95, 2.08, 1.99, 1.58, 7.23, repro,
2013-01-06,-1.53, -2.73, 10.50, 1.95, 1.54, 7.11, repro,
2013-01-07,-1.63, -2.14, 9.37, 2.01, 1.60, 7.39, repro,
2013-01-08,-2.13, -2.52, 18.12, 2.04, 1.61, 7.45, repro,
2013-01-09,-0.93, -3.20, 10.52, 2.04, 1.65, 7.52, repro,
2013-01-10,-3.52, -4.56, 15.00, 2.08, 1.71, 7.62, repro,
2013-01-11,-1.59, -1.91, 10.51, 2.02, 1.63, 7.43, repro,
2013-01-12,-2.82, -2.55, 8.98, 2.03, 1.65, 7.56, repro,
2013-01-13,-3.16, -2.36, 13.59, 1.98, 1.57, 7.21, repro,
2013-01-14,-3.06, -2.43, 7.47, 2.01, 1.61, 7.37, repro,
2013-01-15,-1.47, -2.25, 6.94, 2.01, 1.60, 7.35, repro,
2013-01-16,-1.24, -1.67, 3.43, 2.09, 1.64, 7.56, repro,
2013-01-17,-0.79, -2.69, 9.80, 2.04, 1.59, 7.42, repro,
2013-01-18,-1.44, -1.32, 7.72, 2.01, 1.60, 7.29, repro,
2013-01-19,-1.84, -2.02, 13.44, 2.00, 1.59, 7.31, repro,
2013-01-20,-1.94, -1.00, 10.06, 1.97, 1.54, 7.08, repro,
2013-01-21,0.00, -1.43, 13.20, 1.96, 1.54, 7.08, repro,
2013-01-22,-0.09, -1.61, 8.68, 1.98, 1.57, 7.28, repro,
2013-01-23,-0.55, -1.49, 6.98, 2.05, 1.59, 7.26, repro,
2013-01-24,-1.71, -2.14, 10.86, 2.09, 1.65, 7.53, repro,
2013-01-25,-0.66, -1.48, 16.41, 2.03, 1.64, 7.45, repro,
2013-01-26,-1.47, -2.83, 11.00, 2.01, 1.60, 7.34, repro,
2013-01-27,-0.41, -2.10, 15.00, 1.95, 1.54, 7.07, repro,
2013-01-28,-1.96, -2.13, 9.33, 1.95, 1.52, 7.03, repro,
2013-01-29,-1.58, -2.42, 10.06, 1.96, 1.53, 7.08, repro,
2013-01-30,-1.99, -2.83, 6.41, 1.96, 1.52, 7.04, repro,
2013-01-31,-1.17, -2.39, 13.35, 2.03, 1.58, 7.28, repro,
2013-02-01,0.10, -2.55, 4.98, 2.04, 1.59, 7.31, repro,
2013-02-02,-1.49, -1.90, 1.45, 1.98, 1.54, 7.14, repro,
2013-02-03,-0.93, -1.83, 2.23, 1.96, 1.52, 7.03, repro,
2013-02-04,-1.66, -2.25, 10.60, 1.96, 1.53, 7.05, repro,
2013-02-05,-1.10, -3.17, 19.84, 2.14, 1.66, 7.73, repro,
2013-02-06,-1.07, -2.34, 4.89, 2.12, 1.60, 7.71, repro,
2013-02-07,-1.70, -3.19, 7.55, 2.00, 1.54, 7.22, repro,
2013-02-08,-2.80, -1.35, 6.46, 1.99, 1.53, 7.14, repro,
2013-02-09,-2.23, -2.88, 9.28, 1.96, 1.53, 7.06, repro,
2013-02-10,-2.38, -2.71, 7.90, 2.03, 1.60, 7.28, repro,
2013-02-11,-1.79, -4.05, 10.16, 2.00, 1.57, 7.21, repro,
2013-02-12,-0.94, -1.89, 4.15, 2.02, 1.58, 7.31, repro,
2013-02-13,-1.48, -2.04, 6.63, 2.02, 1.57, 7.34, repro,
2013-02-14,-1.31, -2.63, 9.16, 1.99, 1.57, 7.14, repro,
2013-02-15,-1.60, -2.38, 1.69, 1.98, 1.53, 7.13, repro,
2013-02-16,-1.12, -2.59, 8.92, 1.98, 1.57, 7.15, repro,
2013-02-17,-1.17, -2.29, 12.80, 1.96, 1.53, 7.10, repro,
2013-02-18,-0.87, -2.40, 9.58, 2.02, 1.58, 7.31, repro,
2013-02-19,-3.24, -5.15, 11.00, 2.02, 1.58, 7.31, repro,
2013-02-20,-2.90, -2.00, 11.87, 1.99, 1.53, 7.16, repro,
2013-02-21,-2.89, -2.12, 8.90, 2.04, 1.55, 7.23, repro,
2013-02-22,-2.27, -2.74, 19.25, 2.06, 1.63, 7.47, repro,
2013-02-23,-1.00, -1.53, 15.80, 2.05, 1.59, 7.32, repro,
2013-02-24,-1.52, -1.69, 6.41, 1.96, 1.52, 7.04, repro,
2013-02-25,-1.61, -2.53, 9.79, 1.97, 1.52, 7.03, repro,
2013-02-26,-2.76, -1.33, 7.01, 1.96, 1.52, 7.02, repro,
2013-02-27,-1.70, -0.34, 5.01, 1.98, 1.56, 7.16, repro,
2013-02-28,-0.98, -1.27, 5.34, 1.96, 1.53, 7.05, repro,
2013-03-01,-1.16, -1.42, 1.42, 2.00, 1.56, 7.18, repro,
2013-03-02,-1.20, -2.46, 9.17, 2.11, 1.60, 7.48, repro,
2013-03-03,-1.80, -1.57, 5.88, 2.01, 1.55, 7.17, repro,
2013-03-04,-2.27, -2.61, 8.86, 2.00, 1.56, 7.18, repro,
2013-03-05,-4.44, -6.23, 9.38, 2.01, 1.56, 7.18, repro,
2013-03-06,-2.38, -4.52, 6.01, 2.07, 1.58, 7.43, repro,
2013-03-07,-1.09, -2.22, 6.03, 2.06, 1.58, 7.44, repro,
2013-03-08,-2.08, -1.94, 7.54, 1.97, 1.53, 7.11, repro,
2013-03-09,-2.22, -3.20, 10.49, 1.96, 1.53, 7.08, repro,
2013-03-10,-1.78, -1.34, 10.99, 2.00, 1.56, 7.18, repro,
2013-03-11,-1.01, -2.10, 5.07, 1.99, 1.56, 7.18, repro,
2013-03-12,-1.71, -2.02, 8.87, 1.96, 1.54, 7.10, repro,
2013-03-13,-3.02, -3.53, 8.09, 1.99, 1.55, 7.14, repro,
2013-03-14,-3.05, -2.69, 4.85, 2.00, 1.55, 7.14, repro,
2013-03-15,-1.53, -1.73, 5.56, 1.95, 1.53, 7.02, repro,
2013-03-16,-2.05, -2.09, 10.53, 2.00, 1.56, 7.18, repro,
2013-03-17,-1.86, -2.04, 9.49, 1.99, 1.55, 7.12, repro,
2013-03-18,-1.69, -0.67, 14.76, 1.99, 1.55, 7.13, repro,
2013-03-19,-1.02, -1.04, 12.85, 2.00, 1.53, 7.15, repro,
2013-03-20,-2.76, -1.74, 9.38, 1.94, 1.52, 6.98, repro,
2013-03-21,-2.48, -1.67, 7.78, 1.98, 1.58, 7.17, repro,
2013-03-22,-2.28, -0.81, 14.31, 2.00, 1.60, 7.26, repro,
2013-03-23,-1.78, -1.31, 11.34, 1.97, 1.56, 7.18, repro,
2013-03-24,-1.21, -1.08, 9.47, 1.94, 1.52, 7.05, repro,
2013-03-25,-1.07, -0.17, 10.61, 1.94, 1.53, 7.04, repro,
2013-03-26,-1.84, -1.46, 10.22, 1.95, 1.54, 7.07, repro,
2013-03-27,-3.90, -0.87, 10.80, 1.95, 1.53, 7.03, repro,
2013-03-28,-5.09, -0.81, 7.03, 1.99, 1.57, 7.20, repro,
2013-03-29,-3.31, -1.98, 5.74, 1.99, 1.58, 7.20, repro,
2013-03-30,-2.11, -1.24, 10.58, 2.06, 1.64, 7.44, repro,
2013-03-31,0.56, -3.22, 10.61, 2.00, 1.59, 7.26, repro,
2013-04-01,-1.75, -1.65, 10.20, 2.02, 1.62, 7.38, repro,
2013-04-02,-2.04, -1.63, 2.87, 2.00, 1.57, 7.19, repro,
2013-04-03,-1.84, -1.33, 9.89, 1.98, 1.56, 7.12, repro,
2013-04-04,-1.06, -0.48, 7.08, 2.09, 1.68, 7.53, repro,
2013-04-05,-2.42, -3.04, 10.15, 1.99, 1.57, 7.20, repro,
2013-04-06,-1.41, -2.87, 9.62, 2.02, 1.61, 7.32, repro,
2013-04-07,-0.67, -2.18, 10.91, 1.98, 1.57, 7.15, repro,
2013-04-08,-4.76, -2.96, 14.30, 1.99, 1.58, 7.20, repro,
2013-04-09,-2.29, -2.45, 10.70, 1.98, 1.57, 7.15, repro,
2013-04-10,-1.41, -2.06, 11.07, 2.03, 1.58, 7.30, repro,
2013-04-11,-2.27, -2.36, 14.24, 2.00, 1.64, 7.34, repro,
2013-04-12,-0.80, -1.77, 17.97, 2.09, 1.73, 7.61, repro,
2013-04-13,-1.46, -0.87, 20.94, 1.99, 1.58, 7.17, repro,
2013-04-14,-1.54, -1.78, 14.32, 1.97, 1.57, 7.08, repro,
2013-04-15,-0.56, -1.92, 13.09, 2.02, 1.61, 7.32, repro,
2013-04-16,-2.09, -2.06, 8.27, 1.99, 1.59, 7.21, repro,
2013-04-17,-0.67, -0.97, 7.34, 2.00, 1.58, 7.21, repro,
2013-04-18,-2.56, -1.52, 12.99, 2.03, 1.62, 7.34, repro,
2013-04-19,-2.78, -1.77, 6.43, 1.98, 1.57, 7.15, repro,
2013-04-20,-1.97, -0.51, 2.61, 1.98, 1.55, 7.09, repro,
2013-04-21,-1.75, -0.77, 4.38, 1.97, 1.56, 7.09, repro,
2013-04-22,-0.31, 0.09, 12.59, 2.02, 1.61, 7.31, repro,
2013-04-23,-3.28, -2.15, 14.87, 2.02, 1.64, 7.43, repro,
2013-04-24,-2.76, -0.52, 11.29, 2.02, 1.62, 7.35, repro,
2013-04-25,-1.18, -0.37, 10.87, 2.03, 1.63, 7.40, repro,
2013-04-26,-2.66, -1.38, 12.10, 1.99, 1.57, 7.19, repro,
2013-04-27,-1.08, -0.35, 9.57, 1.99, 1.57, 7.16, repro,
2013-04-28,-0.69, -1.15, 8.72, 2.02, 1.59, 7.32, repro,
2013-04-29,-1.16, -1.87, 15.00, 2.00, 1.58, 7.19, repro,
2013-04-30,-1.31, -0.74, 12.92, 2.00, 1.57, 7.20, repro,
2013-05-01,-1.56, -0.92, 8.91, 2.00, 1.56, 7.18, repro,
2013-05-02,-0.78, -1.39, 4.69, 1.99, 1.56, 7.14, repro,
2013-05-03,-1.06, -1.11, 1.26, 1.97, 1.56, 7.09, repro,
2013-05-04,-1.37, -1.59, 12.53, 1.99, 1.58, 7.17, repro,
2013-05-05,-2.05, -5.59, 15.83, 1.99, 1.57, 7.16, repro,
2013-05-06,-0.75, -1.34, 16.93, 2.02, 1.60, 7.27, repro,
2013-05-07,-2.99, -2.35, 15.77, 2.06, 1.66, 7.49, repro,
2013-05-08,-2.35, -1.65, 12.94, 2.02, 1.59, 7.23, repro,
2013-05-09,-1.09, -0.38, 8.31, 2.01, 1.61, 7.27, repro,
2013-05-10,-1.12, -1.17, 5.56, 2.07, 1.61, 7.39, repro,
2013-05-11,-0.93, -3.41, 25.97, 2.01, 1.58, 7.21, repro,
2013-05-12,2.00, -1.61, 15.45, 2.05, 1.60, 7.35, repro,
2013-05-13,-2.95, 1.97, 13.58, 2.00, 1.57, 7.18, repro,
