PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P351
Station name,Galena_Su_ID2008
Begin Date, 2008-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8744144963 North Latitude, -114.7191632604 East Longitude, 2692.60694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-14,1.60, 1.80, -17.21, 2.16, 1.53, 7.03, repro,
2011-06-15,0.94, 3.18, -6.92, 2.15, 1.53, 7.09, repro,
2011-06-16,-0.48, 0.25, -3.34, 2.15, 1.52, 6.99, repro,
2011-06-17,-0.18, -0.79, -3.92, 2.20, 1.55, 7.07, repro,
2011-06-18,-1.06, 1.13, -9.59, 2.15, 1.51, 6.98, repro,
2011-06-19,-1.64, -0.45, -9.19, 2.15, 1.53, 7.03, repro,
2011-06-20,-1.83, 1.00, -15.77, 2.13, 1.51, 6.93, repro,
2011-06-21,1.34, 1.25, -8.14, 2.14, 1.52, 6.96, repro,
2011-06-22,-1.09, 1.18, -15.43, 2.15, 1.53, 7.04, repro,
2011-06-23,-1.81, 0.05, -8.59, 2.18, 1.52, 7.03, repro,
2011-06-24,-2.18, 0.50, -5.70, 2.15, 1.53, 7.05, repro,
2011-06-25,-1.04, 2.16, -5.83, 2.17, 1.53, 7.05, repro,
2011-06-26,-1.30, 0.99, -11.78, 2.14, 1.52, 6.97, repro,
2011-06-27,-1.14, 2.15, -13.89, 2.14, 1.52, 6.95, repro,
2011-06-28,-3.33, 1.00, -4.08, 2.14, 1.52, 6.95, repro,
2011-06-29,-1.34, 2.06, -8.74, 2.14, 1.51, 6.92, repro,
2011-06-30,0.86, 1.20, -10.87, 2.16, 1.53, 7.03, repro,
2011-07-01,-0.29, 0.52, -7.21, 2.15, 1.52, 6.99, repro,
2011-07-02,-1.60, 1.32, -2.42, 2.15, 1.53, 6.98, repro,
2011-07-03,-1.51, 0.40, -7.04, 2.15, 1.53, 6.99, repro,
2011-07-04,-1.50, 2.28, -6.69, 2.16, 1.53, 7.02, repro,
2011-07-05,-1.11, 0.95, -15.20, 2.15, 1.52, 6.97, repro,
2011-07-06,-0.71, 1.05, -9.39, 2.15, 1.52, 6.96, repro,
2011-07-07,-1.63, 1.83, -6.22, 2.15, 1.52, 7.01, repro,
2011-07-08,-0.21, 1.63, -4.38, 2.16, 1.53, 7.01, repro,
2011-07-09,-0.86, 0.78, -4.14, 2.16, 1.53, 7.01, repro,
2011-07-10,-1.03, 0.14, -2.67, 2.16, 1.53, 6.99, repro,
2011-07-11,-0.53, 1.41, -8.82, 2.17, 1.53, 7.03, repro,
2011-07-12,-1.05, 1.01, -11.23, 2.16, 1.52, 6.98, repro,
2011-07-13,-1.46, 0.95, -3.24, 2.15, 1.54, 7.04, repro,
2011-07-14,-1.55, 0.04, 4.30, 2.16, 1.53, 7.00, repro,
2011-07-15,-0.86, 0.08, -6.20, 2.17, 1.52, 6.99, repro,
2011-07-16,-2.13, -1.58, -4.45, 2.16, 1.53, 7.01, repro,
2011-07-17,-1.00, -0.01, -9.43, 2.18, 1.52, 6.99, repro,
2011-07-18,-1.80, -0.14, -6.30, 2.14, 1.51, 6.96, repro,
2011-07-19,-1.41, -0.95, -5.15, 2.15, 1.52, 6.97, repro,
2011-07-20,-0.68, -0.16, -5.83, 2.16, 1.52, 7.01, repro,
2011-07-21,0.16, 0.77, -4.66, 2.15, 1.51, 6.93, repro,
2011-07-22,-1.20, 2.67, -5.37, 2.17, 1.52, 6.99, repro,
2011-07-23,-0.65, -0.15, -3.59, 2.16, 1.51, 6.93, repro,
2011-07-24,-1.17, 0.05, -2.37, 2.13, 1.51, 6.91, repro,
2011-07-25,-1.61, -0.28, -2.43, 2.16, 1.52, 7.01, repro,
2011-07-26,-0.75, 1.17, 1.46, 2.15, 1.52, 6.96, repro,
2011-07-27,-0.99, 1.05, -0.19, 2.18, 1.54, 7.02, repro,
2011-07-28,-0.05, 0.48, -1.40, 2.32, 1.67, 7.59, repro,
2011-07-29,-2.34, -0.26, -6.44, 2.13, 1.51, 6.93, repro,
2011-07-30,-2.02, -0.05, -2.71, 2.14, 1.52, 6.99, repro,
2011-07-31,1.39, -0.98, -0.68, 2.20, 1.54, 7.11, repro,
2011-08-01,-0.04, -1.76, -8.25, 2.17, 1.53, 7.07, repro,
2011-08-02,-0.77, -0.22, 1.11, 2.16, 1.52, 7.00, repro,
2011-08-03,0.54, -0.44, -4.55, 2.23, 1.59, 7.28, repro,
2011-08-04,-0.64, 0.10, -2.71, 2.15, 1.51, 6.96, repro,
2011-08-05,0.58, -0.93, -2.73, 2.19, 1.54, 7.09, repro,
2011-08-06,0.54, -0.83, -5.17, 2.18, 1.55, 7.10, repro,
2011-08-07,-0.74, 0.38, 2.77, 2.16, 1.53, 7.00, repro,
2011-08-08,0.47, -0.26, -0.18, 2.14, 1.52, 6.99, repro,
2011-08-09,0.92, -0.22, 0.08, 2.19, 1.53, 7.04, repro,
2011-08-10,0.63, 0.34, -3.28, 2.16, 1.53, 6.99, repro,
2011-08-11,0.87, 0.85, 2.25, 2.33, 1.62, 7.51, repro,
2011-08-12,-0.04, -0.51, 1.04, 2.28, 1.60, 7.41, repro,
2011-08-13,-0.73, -0.12, -4.66, 2.18, 1.56, 7.09, repro,
2011-08-14,-0.07, 0.41, -2.51, 2.18, 1.56, 7.13, repro,
2011-08-15,-0.78, -0.43, -2.29, 2.18, 1.54, 7.05, repro,
2011-08-16,-1.04, 0.64, -4.10, 2.19, 1.56, 7.16, repro,
2011-08-17,0.57, -0.40, -4.36, 2.17, 1.55, 7.06, repro,
2011-08-18,-1.27, -0.50, 0.43, 2.16, 1.54, 7.13, repro,
2011-08-19,0.23, -0.57, 3.09, 2.19, 1.56, 7.12, repro,
2011-08-20,0.33, 0.40, -1.14, 2.14, 1.52, 6.98, repro,
2011-08-21,-1.89, -0.49, -4.32, 2.18, 1.53, 7.09, repro,
2011-08-22,0.29, -0.21, 0.25, 2.16, 1.54, 7.05, repro,
2011-08-23,-0.76, -0.21, 6.35, 2.21, 1.58, 7.14, repro,
2011-08-24,-0.28, -1.11, 0.42, 2.16, 1.53, 7.03, repro,
2011-08-26,-0.71, -1.32, 3.30, 2.23, 1.59, 7.27, repro,
2011-08-27,-0.17, -0.64, -2.32, 2.15, 1.54, 6.96, repro,
2011-08-28,0.27, -0.69, -4.04, 2.14, 1.55, 6.97, repro,
2011-08-29,0.26, 0.10, -1.01, 2.15, 1.55, 6.98, repro,
2011-08-30,-0.43, -0.80, 1.13, 2.21, 1.56, 7.07, repro,
2011-08-31,-0.63, -1.37, 4.07, 2.20, 1.55, 7.06, repro,
2011-09-01,-0.06, -0.22, 0.34, 2.17, 1.52, 7.02, repro,
2011-09-02,-0.83, -0.42, 0.03, 2.17, 1.52, 7.00, repro,
2011-09-03,-0.61, -0.06, -1.94, 2.11, 1.53, 6.92, repro,
2011-09-04,-0.56, -0.96, -1.19, 2.15, 1.54, 7.00, repro,
2011-09-05,0.62, 0.29, -2.73, 2.22, 1.59, 7.18, repro,
2011-09-06,-0.34, -1.33, -0.84, 2.10, 1.51, 6.86, repro,
2011-09-07,0.51, -1.51, -4.75, 2.12, 1.54, 6.92, repro,
2011-09-08,-1.48, -1.19, -5.21, 2.18, 1.57, 7.07, repro,
2011-09-09,-1.44, -0.14, -2.10, 2.14, 1.56, 7.03, repro,
2011-09-10,-1.27, 0.03, 2.59, 2.16, 1.55, 7.04, repro,
2011-09-11,-2.11, 0.03, -1.90, 2.17, 1.56, 7.03, repro,
2011-09-12,-1.03, -0.80, -4.40, 2.17, 1.58, 7.11, repro,
2011-09-13,-1.44, -0.63, -6.75, 2.13, 1.54, 6.92, repro,
2011-09-14,-1.14, 1.18, -5.77, 2.10, 1.53, 6.88, repro,
2011-09-15,-0.52, 0.11, 2.37, 2.07, 1.51, 6.81, repro,
2011-09-16,-1.47, -0.74, 7.71, 2.14, 1.56, 6.96, repro,
2011-09-17,-0.82, -0.36, 5.37, 2.09, 1.51, 6.82, repro,
2011-09-18,0.32, -0.08, 1.88, 2.08, 1.51, 6.81, repro,
2011-09-19,-0.69, 0.30, -4.24, 2.13, 1.55, 6.98, repro,
2011-09-20,0.42, 0.69, -1.23, 2.13, 1.57, 6.96, repro,
2011-09-21,-0.36, -0.50, 3.58, 2.12, 1.53, 6.90, repro,
2011-09-22,-0.20, -0.13, -1.66, 2.14, 1.55, 6.93, repro,
2011-09-23,-1.47, 0.30, 3.26, 2.11, 1.53, 6.91, repro,
2011-09-24,0.71, 0.91, 2.45, 2.15, 1.55, 6.93, repro,
2011-09-25,-1.83, -0.46, 7.81, 2.10, 1.53, 6.86, repro,
2011-09-26,-1.37, -0.05, 4.96, 2.17, 1.54, 6.97, repro,
2011-09-27,0.00, -0.21, 4.11, 2.10, 1.52, 6.81, repro,
2011-09-28,-0.88, -1.98, 3.39, 2.14, 1.55, 6.89, repro,
2011-09-29,-1.24, -0.22, -2.18, 2.19, 1.60, 7.00, repro,
2011-09-30,-0.32, 0.41, -0.69, 2.22, 1.65, 7.19, repro,
2011-10-01,-2.65, -0.95, 2.06, 2.20, 1.59, 7.09, repro,
2011-10-02,-1.79, 0.21, 1.45, 2.18, 1.58, 7.04, repro,
2011-10-03,-1.50, 0.41, -0.79, 2.18, 1.57, 7.00, repro,
2011-10-04,-3.55, 0.55, 0.60, 2.13, 1.53, 6.83, repro,
2011-10-05,-0.69, 1.14, 4.16, 2.14, 1.54, 6.86, repro,
2011-10-06,-0.28, -0.36, 9.28, 2.22, 1.59, 7.07, repro,
2011-10-07,-1.34, -0.23, 2.83, 2.15, 1.54, 6.89, repro,
2011-10-08,-0.79, 0.55, -0.23, 2.16, 1.59, 7.04, repro,
2011-10-09,-0.86, 0.59, -3.95, 2.14, 1.53, 6.84, repro,
2011-10-10,0.20, 1.08, 3.94, 2.13, 1.53, 6.83, repro,
2011-10-11,0.15, 2.15, 17.29, 2.19, 1.59, 6.98, repro,
2011-10-12,-0.37, -0.16, 5.53, 2.16, 1.54, 6.91, repro,
2011-10-13,-1.90, 0.49, -2.89, 2.19, 1.59, 7.03, repro,
2011-10-14,0.66, 1.60, 1.49, 2.15, 1.54, 6.91, repro,
2011-10-15,-3.25, -1.25, 5.57, 2.10, 1.51, 6.80, repro,
2011-10-16,-0.81, 0.20, 5.24, 2.11, 1.52, 6.84, repro,
2011-10-17,-1.44, -0.37, -0.51, 2.17, 1.53, 6.92, repro,
2011-10-18,-1.32, -0.09, -5.87, 2.15, 1.55, 6.90, repro,
2011-10-19,-1.42, -0.84, -1.39, 2.16, 1.60, 7.06, repro,
2011-10-20,-0.64, -0.44, 2.92, 2.11, 1.51, 6.80, repro,
2011-10-21,-0.89, -0.00, -6.28, 2.08, 1.50, 6.74, repro,
2011-10-22,-0.70, -0.13, -3.52, 2.12, 1.50, 6.81, repro,
2011-10-23,-2.16, -0.28, 2.67, 2.11, 1.49, 6.74, repro,
2011-10-24,-1.94, -0.21, -0.30, 2.10, 1.51, 6.81, repro,
2011-10-25,0.58, -0.48, -6.53, 2.16, 1.55, 7.08, repro,
2011-10-26,-0.84, -1.16, -5.21, 2.09, 1.50, 6.76, repro,
2011-10-27,-0.34, -0.69, -0.69, 2.09, 1.50, 6.74, repro,
2011-10-28,0.64, -0.34, -1.62, 2.12, 1.53, 6.86, repro,
2011-10-29,-1.39, 0.38, 3.73, 2.10, 1.51, 6.78, repro,
2011-10-30,-0.60, -0.47, -0.39, 2.10, 1.51, 6.78, repro,
2011-10-31,-0.17, 0.19, -2.48, 2.10, 1.50, 6.79, repro,
2011-11-01,-0.06, -1.28, -1.18, 2.12, 1.54, 6.87, repro,
2011-11-02,-0.82, 0.05, -9.32, 2.09, 1.50, 6.74, repro,
2011-11-03,-0.42, -1.93, -1.63, 2.13, 1.54, 6.93, repro,
2011-11-04,-1.16, -0.23, -0.10, 2.10, 1.50, 6.78, repro,
2011-11-05,-0.09, -0.77, 4.96, 2.19, 1.56, 7.11, repro,
2011-11-06,-0.01, -1.29, 2.66, 2.19, 1.56, 7.11, repro,
2011-11-07,-0.74, -0.09, -5.19, 2.13, 1.51, 6.85, repro,
2011-11-08,0.14, -0.93, -10.03, 2.16, 1.56, 7.06, repro,
2011-11-09,-0.05, -0.88, -12.51, 2.12, 1.53, 6.84, repro,
2011-11-10,-0.33, -0.51, -13.31, 2.21, 1.58, 7.16, repro,
2011-11-11,0.18, -0.00, 0.29, 2.18, 1.54, 6.92, repro,
2011-11-12,-2.46, -0.96, 2.67, 2.12, 1.51, 6.78, repro,
2011-11-13,-0.73, 1.05, 15.37, 2.11, 1.51, 6.78, repro,
2011-11-14,-2.03, 3.43, 15.58, 2.15, 1.56, 7.04, repro,
2011-11-15,-0.31, 0.91, 11.60, 2.14, 1.54, 6.92, repro,
2011-11-16,-0.63, 0.43, -6.06, 2.22, 1.53, 7.04, repro,
2011-11-17,-1.77, 0.52, -4.13, 2.15, 1.51, 6.90, repro,
2011-11-18,-1.51, -0.04, 1.94, 2.17, 1.55, 7.01, repro,
2011-11-19,1.44, -0.51, -0.62, 2.21, 1.56, 6.94, repro,
2011-11-20,0.41, 0.77, -1.33, 2.13, 1.54, 6.87, repro,
2011-11-21,-0.49, 0.92, -2.58, 2.15, 1.54, 6.93, repro,
2011-11-22,-1.87, -0.13, -1.21, 2.12, 1.50, 6.79, repro,
2011-11-23,-2.03, -0.63, -3.46, 2.22, 1.54, 7.05, repro,
2011-11-24,-1.99, -0.29, -1.23, 2.11, 1.52, 6.80, repro,
2011-11-25,-0.50, -0.06, 4.90, 2.17, 1.56, 7.05, repro,
2011-11-26,0.30, -0.11, -9.45, 2.11, 1.51, 6.79, repro,
2011-11-27,-0.70, 1.29, -7.23, 2.12, 1.51, 6.82, repro,
2011-11-28,-0.69, -0.31, 0.74, 2.13, 1.55, 6.93, repro,
2011-11-29,0.12, 0.04, -12.84, 2.14, 1.57, 7.01, repro,
2011-11-30,-0.42, 0.24, 0.43, 2.17, 1.55, 6.98, repro,
2011-12-01,2.24, -1.21, -16.25, 2.10, 1.51, 6.78, repro,
2011-12-02,-0.53, -0.81, -7.10, 2.20, 1.57, 7.10, repro,
2011-12-03,-0.45, -0.75, -7.85, 2.26, 1.62, 7.13, repro,
2011-12-04,1.23, 0.23, -11.65, 2.12, 1.53, 6.89, repro,
2011-12-05,0.83, -0.77, -8.47, 2.13, 1.54, 6.89, repro,
2011-12-06,0.62, 0.51, -14.06, 2.12, 1.54, 6.88, repro,
2011-12-07,0.50, -0.32, -9.52, 2.14, 1.54, 6.93, repro,
2011-12-08,-0.13, -0.15, -4.59, 2.15, 1.54, 6.93, repro,
2011-12-09,-1.10, 1.00, -11.97, 2.11, 1.52, 6.82, repro,
2011-12-10,-0.29, -0.21, -8.13, 2.12, 1.53, 6.84, repro,
2011-12-11,-0.33, -0.27, -4.93, 2.12, 1.53, 6.86, repro,
2011-12-12,-0.76, 0.04, -4.65, 2.13, 1.54, 6.87, repro,
2011-12-13,0.60, -0.19, -3.41, 2.14, 1.54, 6.90, repro,
2011-12-14,-0.91, -0.45, -3.79, 2.14, 1.55, 6.94, repro,
2011-12-15,-0.03, 0.46, -6.13, 2.18, 1.57, 7.00, repro,
2011-12-16,-1.88, -0.15, -9.69, 2.20, 1.58, 7.08, repro,
2011-12-17,-0.71, -0.09, -7.44, 2.06, 1.47, 6.67, repro,
2011-12-18,-1.16, -0.08, -3.70, 2.10, 1.51, 6.79, repro,
2011-12-19,-0.60, -0.79, -0.53, 2.13, 1.51, 6.86, repro,
2011-12-20,0.24, -0.29, -2.63, 2.31, 1.63, 7.29, repro,
2011-12-21,-0.07, -0.04, -1.62, 2.04, 1.48, 6.67, repro,
2011-12-22,0.21, 0.20, -10.50, 2.06, 1.48, 6.67, repro,
2011-12-23,0.55, 1.01, -10.81, 2.14, 1.55, 6.91, repro,
2011-12-24,0.07, 0.25, -13.45, 2.16, 1.60, 7.07, repro,
2011-12-25,-0.67, -0.16, -11.89, 2.11, 1.51, 6.79, repro,
2011-12-26,-0.61, 1.17, -2.99, 2.09, 1.51, 6.77, repro,
2011-12-27,-1.32, 0.36, -4.54, 2.10, 1.52, 6.80, repro,
2011-12-28,-1.64, -0.03, 4.72, 2.10, 1.51, 6.75, repro,
2011-12-29,-1.45, 0.08, 5.77, 2.11, 1.52, 6.82, repro,
2011-12-30,-2.61, 0.11, 2.85, 2.10, 1.51, 6.77, repro,
2011-12-31,-0.04, 0.14, -2.22, 2.09, 1.49, 6.75, repro,
2012-01-01,-0.62, 0.19, -8.94, 2.06, 1.49, 6.73, repro,
2012-01-02,-0.60, 0.18, -8.50, 2.07, 1.48, 6.69, repro,
2012-01-03,-2.56, -1.66, -3.60, 2.12, 1.55, 6.89, repro,
2012-01-04,-0.65, -0.27, -4.99, 2.12, 1.53, 6.86, repro,
2012-01-05,-3.83, -0.19, 7.71, 2.10, 1.52, 6.80, repro,
2012-01-06,-0.41, -0.37, 1.00, 2.12, 1.53, 6.90, repro,
2012-01-07,0.37, -0.90, -1.43, 2.09, 1.52, 6.85, repro,
2012-01-08,-0.41, -0.83, -4.57, 2.04, 1.47, 6.64, repro,
2012-01-09,-1.30, -1.05, -4.34, 2.10, 1.50, 6.76, repro,
2012-01-10,-1.49, -1.01, -0.13, 2.07, 1.47, 6.66, repro,
2012-01-11,-0.01, -0.80, -4.25, 2.14, 1.55, 7.05, repro,
2012-01-12,0.01, -1.07, -0.34, 2.09, 1.51, 6.86, repro,
2012-01-13,-0.48, -1.18, -2.51, 2.09, 1.54, 6.87, repro,
2012-01-14,-1.01, -0.02, -2.01, 2.07, 1.50, 6.77, repro,
2012-01-15,-1.66, -0.31, -5.00, 2.06, 1.46, 6.64, repro,
2012-01-16,0.03, -1.97, -1.38, 2.10, 1.50, 6.79, repro,
2012-01-17,-0.37, -1.11, 0.23, 2.12, 1.55, 7.00, repro,
2012-01-18,-0.15, -0.83, 8.39, 2.10, 1.54, 6.93, repro,
2012-01-19,-0.42, 0.70, 7.91, 2.09, 1.51, 6.85, repro,
2012-01-20,-0.66, -0.09, -5.21, 2.05, 1.47, 6.64, repro,
2012-01-21,-1.34, -0.84, 8.03, 2.07, 1.48, 6.71, repro,
2012-01-22,0.40, -1.39, 4.29, 2.09, 1.51, 6.85, repro,
2012-01-23,0.38, -1.93, 0.80, 2.07, 1.50, 6.79, repro,
2012-01-24,-0.21, -1.57, 2.27, 2.08, 1.51, 6.85, repro,
2012-01-25,-1.66, -0.40, -1.51, 2.07, 1.50, 6.74, repro,
2012-01-26,-0.38, -0.71, 3.43, 2.16, 1.58, 7.09, repro,
2012-01-27,0.02, -1.07, -5.12, 2.14, 1.55, 7.04, repro,
2012-01-28,-0.76, -0.37, -11.07, 2.09, 1.51, 6.84, repro,
2012-01-29,-0.98, -0.17, -6.23, 2.07, 1.50, 6.82, repro,
2012-01-30,-2.12, -0.23, 1.67, 2.07, 1.49, 6.71, repro,
2012-01-31,-0.25, -1.12, -0.29, 2.05, 1.47, 6.65, repro,
2012-02-01,-1.21, -0.72, -2.42, 2.12, 1.50, 6.81, repro,
2012-02-02,-0.58, -0.49, -6.34, 2.13, 1.54, 6.95, repro,
2012-02-03,-0.26, -0.81, -9.39, 2.08, 1.50, 6.78, repro,
2012-02-04,0.14, 0.05, -12.33, 2.10, 1.54, 6.94, repro,
2012-02-05,0.13, -0.41, -9.18, 2.20, 1.66, 7.35, repro,
2012-02-06,0.68, 0.17, -12.14, 2.14, 1.58, 7.04, repro,
2012-02-07,0.45, 0.91, -11.30, 2.17, 1.53, 6.99, repro,
2012-02-08,-0.21, 0.01, -13.80, 2.09, 1.50, 6.79, repro,
2012-02-09,-0.47, -0.43, -15.92, 2.17, 1.62, 7.18, repro,
2012-02-10,0.76, -0.24, -8.89, 2.11, 1.52, 6.85, repro,
2012-02-11,-0.49, -1.22, -8.40, 2.08, 1.51, 6.73, repro,
2012-02-12,-0.34, -1.07, -6.76, 2.10, 1.50, 6.73, repro,
2012-02-13,-0.26, -0.80, -0.88, 2.10, 1.51, 6.76, repro,
2012-02-14,0.17, -1.38, -0.75, 2.10, 1.50, 6.77, repro,
2012-02-15,1.31, -0.35, -5.91, 2.13, 1.55, 6.96, repro,
2012-02-16,0.88, -1.24, -9.26, 2.14, 1.53, 6.91, repro,
2012-02-17,0.42, -0.72, -12.15, 2.09, 1.50, 6.72, repro,
2012-02-18,0.24, 0.14, -6.79, 2.11, 1.50, 6.73, repro,
2012-02-19,0.32, -0.66, -1.67, 2.13, 1.51, 6.78, repro,
2012-02-20,0.19, -1.09, -1.94, 2.11, 1.52, 6.84, repro,
2012-02-21,-0.67, -0.95, 1.36, 2.12, 1.54, 6.88, repro,
2012-02-22,-0.82, -2.17, 0.72, 2.13, 1.54, 6.91, repro,
2012-02-23,1.61, -2.05, -0.85, 2.18, 1.60, 7.03, repro,
2012-02-24,1.21, -1.26, -5.87, 2.13, 1.50, 6.82, repro,
2012-02-25,-0.40, -2.38, 0.44, 2.11, 1.50, 6.81, repro,
2012-02-26,0.77, -1.00, -4.28, 2.15, 1.57, 6.96, repro,
2012-02-27,0.30, -0.82, -5.68, 2.16, 1.54, 6.97, repro,
2012-02-28,0.66, -1.79, -0.24, 2.14, 1.54, 6.92, repro,
2012-02-29,-0.96, -0.00, -0.57, 2.08, 1.47, 6.65, repro,
2012-03-01,-0.36, 0.14, -9.59, 2.12, 1.49, 6.80, repro,
2012-03-02,0.28, -1.17, -13.97, 2.15, 1.53, 6.95, repro,
2012-03-03,-0.97, 0.01, -15.88, 2.08, 1.50, 6.77, repro,
2012-03-04,-0.75, -1.13, -9.44, 2.08, 1.48, 6.72, repro,
2012-03-05,-0.80, -0.32, -8.54, 2.11, 1.49, 6.76, repro,
2012-03-06,-0.28, -1.19, -4.37, 2.16, 1.52, 6.86, repro,
2012-03-07,1.49, -1.24, -1.01, 2.14, 1.50, 6.86, repro,
2012-03-08,-0.70, -1.47, -9.85, 2.14, 1.52, 6.90, repro,
2012-03-09,-0.89, -1.47, -14.55, 2.16, 1.53, 6.94, repro,
2012-03-10,-1.15, -0.99, -2.80, 2.12, 1.50, 6.81, repro,
2012-03-11,-1.74, -1.74, 1.14, 2.12, 1.49, 6.78, repro,
2012-03-12,-1.45, -1.55, 2.58, 2.14, 1.50, 6.82, repro,
2012-03-13,-0.89, -1.53, -5.53, 2.13, 1.50, 6.83, repro,
2012-03-14,-1.51, -1.93, -8.49, 2.11, 1.51, 6.79, repro,
2012-03-15,-2.26, -1.51, -7.41, 2.27, 1.61, 7.26, repro,
2012-03-16,0.90, -0.89, -7.27, 2.08, 1.47, 6.69, repro,
2012-03-17,-0.45, -0.64, -6.10, 2.20, 1.53, 6.99, repro,
2012-03-18,-1.32, -1.53, -1.36, 2.34, 1.61, 7.27, repro,
2012-03-19,-0.40, -0.58, -8.81, 2.12, 1.49, 6.76, repro,
2012-03-20,-0.94, -0.18, -10.52, 2.10, 1.49, 6.75, repro,
2012-03-21,-2.95, 1.23, -13.11, 2.11, 1.50, 6.79, repro,
2012-03-22,-2.20, 2.47, -15.58, 2.10, 1.49, 6.78, repro,
2012-03-23,-1.28, 2.38, -11.95, 2.20, 1.56, 7.05, repro,
2012-03-24,-0.31, -0.23, -4.78, 2.12, 1.50, 6.81, repro,
2012-03-25,1.61, -1.88, 2.87, 2.07, 1.48, 6.72, repro,
2012-03-26,-0.29, -4.02, 3.83, 2.13, 1.50, 6.86, repro,
2012-03-27,-0.62, -3.88, 3.34, 2.11, 1.49, 6.81, repro,
2012-03-28,-0.25, -0.46, -11.64, 2.13, 1.49, 6.79, repro,
2012-03-29,-0.78, 1.93, -24.40, 2.10, 1.49, 6.75, repro,
2012-03-30,-1.96, 1.90, -7.92, 2.12, 1.51, 6.86, repro,
2012-03-31,-0.05, -0.08, -11.46, 2.06, 1.47, 6.67, repro,
2012-04-01,-0.18, 2.76, -12.44, 2.06, 1.47, 6.68, repro,
2012-04-02,0.50, 0.23, -8.46, 2.14, 1.50, 6.79, repro,
2012-04-03,0.44, -0.88, -8.79, 2.07, 1.48, 6.68, repro,
2012-04-04,0.35, 0.43, -5.17, 2.07, 1.47, 6.66, repro,
2012-04-05,0.51, -1.01, -2.40, 2.06, 1.47, 6.66, repro,
2012-04-06,0.20, -1.39, 1.61, 2.07, 1.47, 6.69, repro,
2012-04-07,-2.04, -2.21, 0.02, 2.06, 1.47, 6.69, repro,
2012-04-08,-0.87, -1.73, 2.34, 2.07, 1.47, 6.70, repro,
2012-04-09,0.53, -2.45, -7.14, 2.09, 1.51, 6.79, repro,
2012-04-10,-0.17, -4.16, -6.99, 2.04, 1.47, 6.64, repro,
2012-04-11,-0.18, -2.36, -14.93, 2.05, 1.47, 6.66, repro,
2012-04-12,-1.38, -1.00, -10.87, 2.08, 1.51, 6.78, repro,
2012-04-13,-0.52, -2.18, -10.72, 2.07, 1.47, 6.70, repro,
2012-04-14,0.39, 0.13, -15.23, 2.08, 1.49, 6.79, repro,
2012-04-15,0.28, 1.30, -21.28, 2.05, 1.48, 6.70, repro,
2012-04-16,-0.56, 0.68, -23.31, 2.05, 1.47, 6.66, repro,
2012-04-17,-0.45, 1.39, -20.64, 2.06, 1.48, 6.70, repro,
2012-04-18,0.07, 0.46, -14.09, 2.06, 1.48, 6.69, repro,
2012-04-19,0.25, -1.46, -12.06, 2.07, 1.47, 6.71, repro,
2012-04-20,0.92, 3.34, -21.97, 2.08, 1.50, 6.80, repro,
2012-04-21,-0.63, 4.79, -23.02, 2.05, 1.47, 6.64, repro,
2012-04-22,-0.06, 2.06, -29.58, 2.05, 1.47, 6.66, repro,
2012-04-23,-1.77, 0.07, -20.92, 2.10, 1.51, 6.87, repro,
2012-04-24,-2.15, -0.45, -7.78, 2.13, 1.55, 6.94, repro,
2012-04-25,-1.62, -0.17, -2.34, 2.14, 1.55, 7.00, repro,
2012-04-26,0.01, 0.48, -15.66, 2.07, 1.50, 6.77, repro,
2012-04-27,-0.14, -0.81, -16.78, 2.14, 1.49, 6.78, repro,
2012-04-28,-0.10, -1.38, -12.41, 2.05, 1.47, 6.63, repro,
2012-04-29,0.28, -0.07, -6.67, 2.07, 1.48, 6.69, repro,
2012-04-30,-1.30, 0.43, 2.92, 2.11, 1.55, 6.96, repro,
2012-05-01,-1.65, -0.71, 5.53, 2.12, 1.57, 7.02, repro,
2012-05-02,-0.53, -0.31, 4.01, 2.15, 1.57, 7.06, repro,
2012-05-03,-1.45, 0.17, -1.65, 2.13, 1.51, 6.84, repro,
2012-05-04,-1.09, 0.41, -8.42, 2.07, 1.47, 6.68, repro,
2012-05-05,-0.87, 0.53, -9.99, 2.12, 1.51, 6.83, repro,
2012-05-06,-0.69, -0.56, -12.80, 2.11, 1.53, 6.93, repro,
2012-05-07,-1.31, -0.12, -5.87, 2.21, 1.59, 7.12, repro,
2012-05-08,0.90, 0.04, -12.66, 2.07, 1.48, 6.74, repro,
2012-05-09,0.78, 1.39, -11.39, 2.06, 1.47, 6.70, repro,
2012-05-10,0.28, -0.52, -14.54, 2.11, 1.51, 6.89, repro,
2012-05-11,0.70, 0.74, -20.95, 2.06, 1.48, 6.71, repro,
2012-05-12,0.68, -0.23, -19.32, 2.07, 1.48, 6.75, repro,
2012-05-13,-0.79, 0.34, -18.01, 2.06, 1.47, 6.71, repro,
2012-05-14,-0.66, 0.02, -14.75, 2.07, 1.48, 6.74, repro,
2012-05-15,-0.09, -1.38, -9.73, 2.08, 1.48, 6.79, repro,
2012-05-16,0.78, 0.38, -3.98, 2.08, 1.48, 6.78, repro,
2012-05-17,0.63, 0.35, -10.71, 2.08, 1.48, 6.77, repro,
