PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSCG
Station name,Mission_Creek
Begin Date, 2009-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0385020239 North Latitude, -116.6479601123 East Longitude, 913.07192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-22,-10.35, -3.87, 113.73, 8.70, 7.22, 30.82, repro,
2014-01-23,-7.70, -3.90, -8.57, 1.89, 1.55, 7.08, repro,
2014-01-24,-8.30, -3.15, -6.99, 1.99, 1.59, 7.46, repro,
2014-01-25,-7.61, -3.97, -7.04, 2.00, 1.58, 7.46, repro,
2014-01-26,-7.03, -4.02, -3.84, 1.95, 1.59, 7.30, repro,
2014-01-27,-8.72, -4.06, -3.73, 1.93, 1.58, 7.24, repro,
2014-01-28,-8.19, -4.07, -10.87, 1.91, 1.55, 7.11, repro,
2014-01-29,-9.28, -3.44, -4.24, 1.91, 1.57, 7.18, repro,
2014-01-30,-8.58, -7.13, -8.59, 1.91, 1.56, 7.17, repro,
2014-01-31,-6.87, -5.61, 5.58, 1.95, 1.57, 7.31, repro,
2014-02-01,-7.76, -5.45, 2.81, 1.96, 1.61, 7.40, repro,
2014-02-02,-8.23, -3.92, -3.56, 1.99, 1.61, 7.41, repro,
2014-02-03,-6.27, -4.45, -9.63, 2.12, 1.74, 7.86, repro,
2014-02-04,-8.03, -4.30, -0.44, 1.91, 1.56, 7.16, repro,
2014-02-05,-8.28, -4.92, -0.78, 1.95, 1.56, 7.14, repro,
2014-02-06,-7.80, -2.89, 10.13, 1.91, 1.54, 7.11, repro,
2014-02-07,-10.25, -2.27, 2.07, 1.98, 1.64, 7.35, repro,
2014-02-08,-8.28, -3.36, 10.64, 1.91, 1.58, 7.20, repro,
2014-02-09,-10.09, -1.83, 2.39, 2.02, 1.62, 7.60, repro,
2014-02-10,-11.45, -3.37, -2.11, 2.03, 1.62, 7.39, repro,
2014-02-11,-10.29, -3.67, -2.96, 1.99, 1.61, 7.35, repro,
2014-02-12,-7.12, -3.89, -2.91, 1.91, 1.55, 7.14, repro,
2014-02-13,-6.94, -2.56, -2.55, 1.97, 1.59, 7.27, repro,
2014-02-14,-9.80, -2.84, 6.92, 1.96, 1.57, 7.33, repro,
2014-02-15,-8.21, -4.04, -0.63, 1.93, 1.58, 7.22, repro,
2014-02-16,-9.67, -3.14, 0.09, 1.91, 1.55, 7.12, repro,
2014-02-17,-7.05, -4.40, -2.43, 2.01, 1.62, 7.39, repro,
2014-02-18,-7.42, -3.55, 1.99, 1.97, 1.62, 7.47, repro,
2014-02-19,-7.92, -2.69, 0.94, 1.94, 1.62, 7.35, repro,
2014-02-20,-8.60, -3.64, -2.70, 1.92, 1.58, 7.19, repro,
2014-02-21,-10.37, -3.20, 10.36, 1.91, 1.55, 7.16, repro,
2014-02-22,-8.67, -3.54, -2.00, 1.90, 1.54, 7.06, repro,
2014-02-23,-7.76, -4.24, -3.08, 2.17, 1.70, 8.02, repro,
2014-02-24,-8.80, -4.72, -4.84, 1.89, 1.55, 7.08, repro,
2014-02-25,-7.80, -3.89, -2.95, 1.99, 1.60, 7.39, repro,
2014-02-26,-7.09, -2.47, 7.93, 1.92, 1.59, 7.23, repro,
2014-02-27,-9.29, -5.02, -3.14, 1.95, 1.59, 7.33, repro,
2014-02-28,-8.25, -3.36, -2.72, 2.01, 1.66, 7.51, repro,
2014-03-01,-10.62, -5.38, -7.78, 1.93, 1.59, 7.28, repro,
2014-03-02,-8.90, -4.09, 0.70, 1.89, 1.55, 7.10, repro,
2014-03-03,-8.84, -3.74, -4.68, 2.03, 1.64, 7.45, repro,
2014-03-04,-8.57, -3.10, 10.33, 1.99, 1.62, 7.37, repro,
2014-03-05,-7.48, -3.29, -0.25, 1.99, 1.61, 7.36, repro,
2014-03-06,-6.15, -4.37, 0.35, 1.91, 1.57, 7.22, repro,
2014-03-07,-7.10, -4.60, -4.19, 2.07, 1.69, 7.70, repro,
2014-03-08,-8.98, -3.66, -4.76, 1.99, 1.65, 7.39, repro,
2014-03-09,-7.82, -3.12, 2.09, 1.93, 1.58, 7.26, repro,
2014-03-10,-6.82, -1.35, 1.55, 1.92, 1.57, 7.24, repro,
2014-03-11,-7.40, -2.55, -0.57, 1.92, 1.57, 7.23, repro,
2014-03-12,-8.26, -2.92, -5.32, 1.89, 1.57, 7.15, repro,
2014-03-13,-7.80, -2.83, 0.08, 1.91, 1.57, 7.22, repro,
2014-03-14,-8.47, -3.39, 3.60, 1.92, 1.58, 7.26, repro,
2014-03-15,-10.67, -4.87, 1.48, 1.94, 1.58, 7.32, repro,
2014-03-16,-7.05, -4.63, -1.74, 1.92, 1.55, 7.19, repro,
2014-03-17,-9.08, -1.16, 2.66, 1.88, 1.53, 7.07, repro,
2014-03-18,-7.60, -2.58, 0.75, 1.88, 1.55, 7.10, repro,
2014-03-19,-7.52, -3.60, -0.47, 1.96, 1.57, 7.28, repro,
2014-03-20,-7.69, -4.48, -0.76, 1.95, 1.61, 7.36, repro,
2014-03-21,-10.39, -3.83, 3.21, 1.91, 1.55, 7.15, repro,
2014-03-22,-8.87, -3.87, -2.59, 1.90, 1.54, 7.12, repro,
2014-03-23,-6.14, -4.44, -9.36, 1.87, 1.53, 7.04, repro,
2014-03-24,-6.56, -2.76, -3.10, 1.89, 1.54, 7.07, repro,
2014-03-25,-7.82, -2.70, 0.74, 1.91, 1.55, 7.18, repro,
2014-03-26,-9.69, -4.57, 2.54, 1.95, 1.58, 7.35, repro,
2014-03-27,-10.31, -1.94, 11.05, 1.93, 1.59, 7.32, repro,
2014-03-28,-11.29, -2.36, 0.48, 1.91, 1.57, 7.16, repro,
2014-03-29,-7.70, -3.07, -4.35, 1.99, 1.62, 7.40, repro,
2014-03-30,-11.28, -7.35, -2.18, 1.94, 1.60, 7.35, repro,
2014-03-31,-8.45, -4.46, -1.43, 1.91, 1.57, 7.20, repro,
2014-04-01,-13.67, -10.83, 2.41, 2.03, 1.61, 7.66, repro,
2014-04-02,-5.89, -1.14, -7.10, 1.91, 1.56, 7.15, repro,
2014-04-03,-8.72, -2.32, 6.13, 1.90, 1.57, 7.14, repro,
2014-04-04,-7.97, -2.72, 6.87, 1.95, 1.61, 7.44, repro,
2014-04-05,-7.70, -1.81, -1.29, 1.94, 1.59, 7.28, repro,
2014-04-06,-7.88, -4.12, -1.78, 1.99, 1.59, 7.54, repro,
2014-04-07,-6.65, -2.72, -4.94, 1.92, 1.58, 7.25, repro,
2014-04-08,-8.61, -3.84, -4.77, 1.92, 1.59, 7.24, repro,
2014-04-09,-6.61, -3.02, -2.88, 1.93, 1.63, 7.36, repro,
2014-04-10,-6.42, -1.39, 3.83, 1.99, 1.64, 7.56, repro,
2014-04-11,-7.84, -2.15, -1.96, 2.00, 1.64, 7.59, repro,
2014-04-12,-6.68, -1.10, -0.31, 1.92, 1.62, 7.34, repro,
2014-04-13,-10.04, -3.12, -4.20, 1.94, 1.62, 7.37, repro,
2014-04-14,-7.86, -2.30, -7.92, 1.93, 1.62, 7.33, repro,
2014-04-15,-8.19, -2.55, 1.21, 2.03, 1.66, 7.58, repro,
2014-04-16,-7.44, -2.62, -3.31, 2.10, 1.69, 7.75, repro,
2014-04-17,-8.63, -3.67, -3.43, 1.92, 1.57, 7.25, repro,
2014-04-18,-8.50, -3.90, -0.60, 1.91, 1.56, 7.19, repro,
2014-04-19,-7.47, -3.42, -6.92, 1.94, 1.62, 7.36, repro,
2014-04-20,-8.01, -3.98, 3.22, 1.94, 1.61, 7.34, repro,
2014-04-21,-7.03, -2.24, 0.39, 1.95, 1.62, 7.42, repro,
2014-04-22,-5.00, -3.82, 4.32, 1.94, 1.63, 7.40, repro,
2014-04-23,-7.28, -3.70, 2.93, 1.96, 1.65, 7.52, repro,
2014-04-24,-7.24, -3.42, -3.11, 1.93, 1.62, 7.36, repro,
2014-04-25,-10.49, -6.93, 9.45, 1.92, 1.57, 7.23, repro,
2014-04-26,-12.47, -5.06, 1.87, 1.93, 1.59, 7.30, repro,
2014-04-27,-8.82, -4.89, 5.66, 1.92, 1.58, 7.26, repro,
2014-04-28,-10.63, -2.54, -1.34, 1.95, 1.59, 7.25, repro,
2014-04-29,-7.44, -5.52, -5.77, 1.94, 1.60, 7.28, repro,
2014-04-30,-8.03, -3.47, 0.62, 1.99, 1.61, 7.34, repro,
2014-05-01,-8.18, -1.32, 1.23, 1.92, 1.58, 7.21, repro,
2014-05-02,-7.15, -2.51, -2.28, 1.92, 1.58, 7.26, repro,
2014-05-03,-5.99, -2.89, -4.97, 1.92, 1.57, 7.26, repro,
2014-05-04,-5.57, -3.82, -7.74, 1.99, 1.61, 7.39, repro,
2014-05-05,-6.50, -0.79, 4.74, 1.90, 1.57, 7.22, repro,
2014-05-06,-8.25, -3.99, 10.45, 1.94, 1.59, 7.34, repro,
2014-05-07,-6.86, -2.88, -1.32, 1.94, 1.58, 7.33, repro,
2014-05-08,-9.01, -2.39, 7.56, 1.96, 1.60, 7.36, repro,
2014-05-09,-6.38, -1.38, 12.23, 1.98, 1.60, 7.46, repro,
2014-05-10,-6.28, -4.48, 2.47, 1.91, 1.57, 7.20, repro,
2014-05-11,-12.12, -2.83, 2.52, 1.92, 1.58, 7.24, repro,
2014-05-12,-7.07, -2.81, -1.51, 1.93, 1.59, 7.28, repro,
2014-05-13,-7.15, -3.71, -3.00, 1.91, 1.58, 7.19, repro,
2014-05-14,-4.42, -3.22, -1.02, 1.91, 1.55, 7.17, repro,
2014-05-15,-5.85, -3.53, -9.56, 2.05, 1.71, 7.74, repro,
2014-05-16,-6.49, -2.90, -2.87, 1.90, 1.57, 7.19, repro,
2014-05-17,-6.40, -2.84, -2.18, 1.89, 1.55, 7.13, repro,
2014-05-18,-6.83, -2.05, 5.14, 1.90, 1.55, 7.18, repro,
2014-05-19,-6.41, -3.91, 0.40, 1.92, 1.56, 7.22, repro,
2014-05-20,-6.53, -7.31, -4.67, 1.94, 1.57, 7.27, repro,
2014-05-21,-6.41, -3.53, 2.39, 1.93, 1.56, 7.28, repro,
2014-05-22,-6.61, -4.21, -5.75, 1.92, 1.56, 7.26, repro,
2014-05-23,-5.67, -5.56, -3.97, 1.89, 1.55, 7.18, repro,
2014-05-24,-9.10, -1.50, 2.00, 1.91, 1.56, 7.18, repro,
2014-05-25,-6.32, -4.59, -0.69, 1.90, 1.55, 7.15, repro,
2014-05-26,-6.37, -4.17, -11.19, 1.91, 1.56, 7.21, repro,
2014-05-27,-6.80, -4.29, -2.64, 1.94, 1.58, 7.31, repro,
2014-05-28,-5.53, -4.78, 0.18, 1.96, 1.62, 7.39, repro,
2014-05-29,-6.81, -4.29, -8.90, 1.90, 1.57, 7.21, repro,
2014-05-30,-5.54, -4.13, -6.51, 1.92, 1.57, 7.25, repro,
2014-05-31,-3.78, 0.02, -16.88, 1.92, 1.57, 7.24, repro,
2014-06-01,-5.71, -2.72, -8.64, 1.95, 1.62, 7.45, repro,
2014-06-02,-6.23, -4.77, 1.57, 1.93, 1.58, 7.33, repro,
2014-06-03,-5.17, -4.00, -3.68, 1.92, 1.57, 7.24, repro,
2014-06-04,-8.44, -2.74, 2.71, 1.91, 1.56, 7.16, repro,
2014-06-05,-6.34, -3.97, -6.38, 1.95, 1.62, 7.33, repro,
2014-06-06,-6.63, -3.76, 1.82, 1.94, 1.58, 7.31, repro,
2014-06-07,-7.10, -3.73, -3.34, 1.95, 1.62, 7.39, repro,
2014-06-08,-7.97, -4.37, -2.44, 1.93, 1.61, 7.39, repro,
2014-06-09,-6.95, -4.45, -2.03, 1.93, 1.61, 7.30, repro,
2014-06-10,-6.25, -2.82, -1.05, 1.95, 1.61, 7.33, repro,
2014-06-11,-5.99, -4.44, -7.46, 2.00, 1.64, 7.55, repro,
2014-06-12,-5.51, -3.06, -11.72, 1.99, 1.59, 7.42, repro,
2014-06-13,-5.99, -0.75, -20.06, 2.01, 1.61, 7.53, repro,
2014-06-14,-7.41, -3.09, 0.56, 1.89, 1.55, 7.15, repro,
2014-06-15,-7.06, -2.98, -8.18, 1.91, 1.56, 7.23, repro,
2014-06-16,-4.52, -3.67, -15.35, 1.92, 1.55, 7.20, repro,
2014-06-17,-2.95, 1.33, 2.33, 1.92, 1.55, 7.19, repro,
2014-06-18,-7.19, -3.57, -4.02, 1.92, 1.56, 7.25, repro,
2014-06-19,-6.31, -3.41, -8.62, 1.90, 1.55, 7.19, repro,
2014-06-20,-7.14, -2.19, -7.12, 1.92, 1.59, 7.33, repro,
2014-06-21,-7.74, -4.82, -5.44, 1.91, 1.55, 7.19, repro,
2014-06-22,-7.09, -1.66, -1.27, 1.92, 1.55, 7.19, repro,
2014-06-23,-8.26, -2.65, -3.32, 1.91, 1.54, 7.14, repro,
2014-06-24,-7.06, -3.86, -4.71, 1.91, 1.54, 7.19, repro,
2014-06-25,-7.74, -4.93, -1.19, 1.91, 1.55, 7.21, repro,
2014-06-26,-9.76, -4.03, -2.90, 1.92, 1.57, 7.30, repro,
2014-06-27,-8.09, -1.05, 0.79, 1.93, 1.56, 7.26, repro,
2014-06-28,-6.34, -3.03, -6.23, 1.93, 1.56, 7.24, repro,
2014-06-29,-7.20, -3.17, -5.99, 1.89, 1.55, 7.14, repro,
2014-06-30,-7.99, -3.16, -2.67, 1.88, 1.55, 7.18, repro,
2014-07-01,-7.16, -3.31, -9.03, 1.88, 1.55, 7.13, repro,
2014-07-02,-9.50, -4.91, -6.41, 1.87, 1.54, 7.09, repro,
2014-07-03,-7.78, -3.18, 0.99, 1.91, 1.57, 7.21, repro,
2014-07-04,-6.65, -6.38, 0.24, 1.94, 1.64, 7.46, repro,
2014-07-05,-9.60, -1.91, -2.21, 1.92, 1.60, 7.27, repro,
2014-07-06,-7.03, -3.40, -7.63, 1.91, 1.60, 7.24, repro,
2014-07-07,-8.18, -3.15, -5.09, 1.89, 1.55, 7.15, repro,
2014-07-08,-7.20, -2.75, -5.45, 1.90, 1.54, 7.16, repro,
2014-07-09,-6.81, -4.49, -1.18, 1.96, 1.63, 7.41, repro,
2014-07-10,-8.53, -2.02, 4.44, 1.98, 1.66, 7.50, repro,
2014-07-11,-8.61, -3.83, -4.38, 1.88, 1.55, 7.13, repro,
2014-07-12,-8.41, -4.49, 4.97, 1.87, 1.53, 7.00, repro,
2014-07-13,-8.08, -3.24, -3.63, 1.87, 1.53, 7.01, repro,
2014-07-14,-8.20, -5.28, 2.03, 1.89, 1.55, 7.10, repro,
2014-07-15,-6.76, -4.64, 3.78, 1.89, 1.55, 7.09, repro,
2014-07-16,-9.02, -5.03, -0.36, 1.89, 1.55, 7.14, repro,
2014-07-17,-8.71, -3.99, 4.07, 1.92, 1.55, 7.20, repro,
2014-07-18,-7.77, -3.94, 4.01, 1.88, 1.54, 7.09, repro,
2014-07-19,-9.36, -3.68, 2.30, 1.88, 1.54, 7.11, repro,
2014-07-20,-6.24, -3.33, -11.01, 1.90, 1.55, 7.18, repro,
2014-07-21,-7.10, -3.81, -1.23, 1.91, 1.56, 7.22, repro,
2014-07-22,-6.07, -3.01, -1.28, 2.17, 1.88, 8.59, repro,
2014-07-23,-8.63, -3.61, 0.75, 1.87, 1.53, 7.09, repro,
2014-07-24,-6.50, -5.10, 6.34, 1.90, 1.54, 7.19, repro,
2014-07-25,-7.85, -3.29, -0.09, 1.91, 1.55, 7.22, repro,
2014-07-26,-8.44, -4.12, -2.26, 1.90, 1.54, 7.14, repro,
2014-07-27,-7.71, -2.56, -1.59, 1.93, 1.60, 7.26, repro,
2014-07-28,-7.25, -5.99, -3.50, 1.89, 1.53, 7.08, repro,
2014-07-29,-7.72, -3.96, -6.39, 1.92, 1.57, 7.22, repro,
2014-07-30,-8.48, -3.81, -2.12, 1.89, 1.54, 7.14, repro,
2014-07-31,-8.03, -3.45, -10.04, 1.95, 1.57, 7.26, repro,
2014-08-01,-8.21, -4.11, 1.29, 1.93, 1.58, 7.27, repro,
2014-08-02,-9.55, -2.40, 4.75, 1.93, 1.58, 7.31, repro,
2014-08-03,-6.66, -1.74, -2.81, 1.95, 1.62, 7.44, repro,
2014-08-04,-6.68, -3.09, -10.01, 1.91, 1.55, 7.19, repro,
2014-08-05,-6.72, -3.90, -1.84, 1.98, 1.69, 7.75, repro,
2014-08-06,-7.89, -2.98, -0.65, 1.90, 1.55, 7.13, repro,
2014-08-07,-8.24, -4.13, -3.10, 1.92, 1.56, 7.16, repro,
2014-08-08,-9.04, -3.13, -7.11, 1.93, 1.60, 7.29, repro,
2014-08-09,-6.66, -3.92, -1.89, 1.93, 1.58, 7.28, repro,
2014-08-10,-9.22, -4.48, -9.34, 1.91, 1.55, 7.18, repro,
2014-08-11,-8.48, -2.76, 1.57, 1.93, 1.58, 7.27, repro,
2014-08-12,-7.22, -4.52, 2.93, 1.94, 1.58, 7.33, repro,
2014-08-13,-7.32, -4.15, 7.82, 1.96, 1.57, 7.26, repro,
2014-08-14,-5.87, -3.22, -4.01, 1.98, 1.56, 7.39, repro,
2014-08-15,-6.56, -3.06, -0.01, 1.94, 1.59, 7.35, repro,
2014-08-16,-6.73, -1.78, -0.25, 1.91, 1.55, 7.19, repro,
2014-08-17,-6.49, -2.50, -5.66, 1.91, 1.54, 7.15, repro,
2014-08-18,-8.30, -2.93, 6.13, 1.97, 1.63, 7.53, repro,
2014-08-19,-5.54, -1.15, 4.75, 1.94, 1.59, 7.32, repro,
2014-08-20,-10.50, -1.40, -9.44, 2.13, 1.73, 7.94, repro,
2014-08-21,-6.05, -3.89, -3.69, 1.96, 1.61, 7.36, repro,
2014-08-22,-9.31, -3.60, -3.45, 1.96, 1.62, 7.36, repro,
2014-08-23,-7.28, -4.06, -0.87, 1.94, 1.57, 7.25, repro,
2014-08-24,-7.41, -4.09, -2.22, 1.94, 1.60, 7.29, repro,
2014-08-25,-6.92, -2.53, 8.33, 1.95, 1.62, 7.35, repro,
2014-08-26,-3.21, 3.62, 20.22, 2.01, 1.67, 7.64, repro,
2014-08-27,-5.24, -2.87, 0.62, 1.94, 1.61, 7.34, repro,
2014-08-28,-5.10, -4.17, -3.93, 1.95, 1.61, 7.32, repro,
2014-08-29,-8.35, -3.78, 2.52, 1.93, 1.57, 7.24, repro,
2014-08-30,-6.01, -4.21, -0.33, 1.91, 1.57, 7.22, repro,
2014-08-31,-7.47, -4.22, 4.66, 1.92, 1.56, 7.18, repro,
2014-09-01,-7.44, -4.06, 1.50, 1.93, 1.57, 7.25, repro,
2014-09-02,-6.69, -3.01, -1.78, 1.92, 1.56, 7.22, repro,
2014-09-03,-6.39, -2.77, 1.33, 1.94, 1.57, 7.26, repro,
2014-09-04,-7.87, -3.96, 5.67, 1.93, 1.56, 7.21, repro,
2014-09-05,-8.04, -4.77, 2.83, 1.95, 1.57, 7.29, repro,
2014-09-06,-9.33, -1.66, -11.85, 1.99, 1.61, 7.39, repro,
2014-09-07,-8.55, -1.92, 10.44, 2.01, 1.62, 7.43, repro,
2014-09-08,-6.60, -2.90, -2.40, 1.98, 1.67, 7.50, repro,
2014-09-09,-7.40, -3.02, -10.79, 1.93, 1.57, 7.22, repro,
2014-09-10,-7.66, -2.91, -9.65, 1.94, 1.59, 7.33, repro,
2014-09-11,-6.50, -2.16, -7.29, 1.93, 1.56, 7.20, repro,
2014-09-12,-6.28, -3.65, -3.11, 1.86, 1.55, 6.99, repro,
2014-09-13,-7.56, -2.81, -3.63, 1.91, 1.61, 7.16, repro,
2014-09-14,-9.74, -2.87, -6.56, 1.93, 1.58, 7.33, repro,
2014-09-15,-6.34, -2.55, -5.10, 1.89, 1.57, 7.09, repro,
2014-09-16,-6.41, -2.25, -0.86, 1.88, 1.56, 7.06, repro,
2014-09-17,-7.49, -2.56, -4.49, 1.88, 1.56, 7.10, repro,
2014-09-18,-6.16, -1.20, -1.21, 1.88, 1.56, 7.07, repro,
2014-09-19,-8.84, -4.38, -6.72, 1.92, 1.57, 7.23, repro,
2014-09-20,-7.20, -4.13, -2.74, 1.88, 1.56, 7.07, repro,
2014-09-21,-7.33, -3.41, -6.78, 1.88, 1.57, 7.07, repro,
2014-09-22,-8.73, -3.15, -4.81, 1.86, 1.56, 7.02, repro,
2014-09-23,-6.80, -3.09, 0.96, 1.92, 1.61, 7.31, repro,
2014-09-24,-7.12, -3.24, 2.56, 1.88, 1.58, 7.12, repro,
2014-09-25,-7.40, -1.64, 3.89, 1.88, 1.58, 7.15, repro,
2014-09-26,-8.84, -3.96, 2.88, 1.89, 1.58, 7.12, repro,
2014-09-27,-11.78, -5.83, -7.55, 1.95, 1.61, 7.37, repro,
2014-09-28,-7.82, -1.68, -0.02, 1.89, 1.61, 7.29, repro,
2014-09-29,-7.64, -3.26, -5.56, 1.86, 1.57, 7.10, repro,
2014-09-30,-7.80, -2.91, -6.47, 1.88, 1.57, 7.10, repro,
2014-10-01,-9.59, -1.76, -0.56, 1.90, 1.60, 7.29, repro,
2014-10-02,-6.11, -3.53, -9.25, 1.95, 1.64, 7.41, repro,
2014-10-03,-7.97, -2.86, -6.17, 1.87, 1.57, 7.08, repro,
2014-10-04,-7.36, -2.91, -6.80, 1.87, 1.58, 7.11, repro,
2014-10-05,-7.25, -2.56, -8.44, 1.88, 1.58, 7.14, repro,
2014-10-06,-7.69, -3.51, -6.77, 1.89, 1.58, 7.17, repro,
2014-10-07,-7.86, -5.29, -8.01, 1.88, 1.58, 7.13, repro,
2014-10-08,-7.77, -2.40, -1.55, 1.87, 1.58, 7.12, repro,
2014-10-09,-7.90, -2.62, -2.44, 1.87, 1.57, 7.11, repro,
2014-10-10,-8.22, -4.09, -3.01, 1.87, 1.58, 7.14, repro,
2014-10-11,-7.85, -5.00, -2.77, 1.88, 1.58, 7.12, repro,
2014-10-12,-6.94, -4.45, -6.82, 1.91, 1.64, 7.51, repro,
2014-10-13,-7.88, -3.62, -1.80, 1.89, 1.60, 7.27, repro,
2014-10-14,-8.74, -2.62, -6.33, 1.87, 1.57, 7.11, repro,
2014-10-15,-8.04, -1.63, -0.67, 1.87, 1.57, 7.09, repro,
2014-10-16,-8.01, -3.77, -8.51, 1.89, 1.58, 7.16, repro,
2014-10-17,-8.40, -4.18, -5.26, 1.89, 1.58, 7.18, repro,
2014-10-18,-8.41, -3.88, -8.22, 1.88, 1.58, 7.14, repro,
2014-10-19,-9.15, -4.39, -7.01, 1.94, 1.63, 7.36, repro,
2014-10-20,-7.86, -1.63, -2.03, 2.31, 1.94, 8.85, repro,
2014-10-21,-7.27, -4.34, 3.03, 1.92, 1.60, 7.25, repro,
2014-10-22,-8.85, -4.65, -1.05, 1.95, 1.64, 7.48, repro,
2014-10-23,-8.85, -3.33, -2.66, 1.89, 1.61, 7.32, repro,
2014-10-24,-8.43, -3.82, -5.97, 1.87, 1.59, 7.22, repro,
2014-10-25,-8.82, 0.86, 8.27, 1.88, 1.58, 7.18, repro,
2014-10-26,-7.29, -0.30, 3.90, 1.90, 1.60, 7.37, repro,
2014-10-27,-8.93, -3.53, -2.52, 1.92, 1.62, 7.46, repro,
2014-10-28,-8.18, -4.14, 4.84, 2.01, 1.64, 7.60, repro,
2014-10-29,-7.13, -3.33, -9.24, 1.84, 1.56, 7.05, repro,
2014-10-30,-9.28, -3.90, -7.21, 1.84, 1.56, 7.05, repro,
2014-10-31,-7.66, -3.45, -6.75, 1.86, 1.56, 7.16, repro,
2014-11-01,-11.93, -5.54, 9.90, 1.88, 1.58, 7.22, repro,
2014-11-02,-9.73, -2.55, -1.26, 1.86, 1.57, 7.15, repro,
2014-11-03,-7.46, -4.14, -8.06, 1.85, 1.56, 7.10, repro,
2014-11-04,-12.00, -4.32, -1.75, 1.84, 1.56, 7.11, repro,
2014-11-05,-10.17, -2.64, 0.06, 1.85, 1.57, 7.13, repro,
2014-11-06,-8.25, -2.17, -6.85, 1.87, 1.58, 7.19, repro,
2014-11-07,-8.48, -3.48, -1.50, 1.89, 1.58, 7.21, repro,
2014-11-08,-7.67, -3.12, -3.29, 1.85, 1.56, 7.11, repro,
2014-11-09,-7.78, -3.55, -0.03, 1.84, 1.56, 7.09, repro,
2014-11-10,-9.20, -2.53, 2.06, 1.85, 1.57, 7.16, repro,
2014-11-11,-9.66, -2.14, 1.78, 1.91, 1.64, 7.42, repro,
2014-11-12,-10.00, -1.49, 0.68, 1.86, 1.58, 7.19, repro,
2014-11-13,-8.63, -2.94, 1.84, 1.86, 1.58, 7.15, repro,
2014-11-14,-8.08, -1.32, 1.35, 1.86, 1.59, 7.17, repro,
2014-11-15,-9.71, -2.27, 9.09, 1.85, 1.59, 7.19, repro,
2014-11-16,-12.63, -4.42, -0.86, 1.87, 1.60, 7.29, repro,
2014-11-17,-9.31, -1.23, -6.28, 1.88, 1.62, 7.25, repro,
2014-11-18,-7.20, -3.26, -8.17, 2.02, 1.72, 7.71, repro,
2014-11-19,-8.54, -2.33, 6.95, 1.85, 1.59, 7.15, repro,
2014-11-20,-8.13, -1.86, -2.30, 1.90, 1.60, 7.40, repro,
2014-11-21,-8.69, -3.03, 2.95, 2.00, 1.67, 7.71, repro,
2014-11-22,-8.45, -2.55, 3.52, 1.97, 1.65, 7.61, repro,
2014-11-23,-5.13, -5.57, -9.98, 1.93, 1.60, 7.44, repro,
2014-11-24,-7.29, -3.77, -3.48, 1.90, 1.59, 7.38, repro,
2014-11-25,-7.87, -2.89, -7.92, 1.95, 1.65, 7.61, repro,
2014-11-26,-9.01, -2.65, -10.97, 1.94, 1.64, 7.60, repro,
2014-11-27,-8.11, -2.93, -4.31, 1.90, 1.60, 7.33, repro,
2014-11-28,-7.86, -3.15, 0.62, 1.92, 1.64, 7.45, repro,
2014-11-29,-6.05, -3.70, -0.42, 1.89, 1.60, 7.27, repro,
2014-11-30,-10.95, -5.72, 3.14, 1.91, 1.63, 7.39, repro,
2014-12-01,-8.45, -2.18, 3.72, 1.91, 1.63, 7.36, repro,
2014-12-02,-10.05, -5.32, -6.29, 1.90, 1.63, 7.38, repro,
2014-12-03,-8.43, -2.43, -10.41, 1.90, 1.62, 7.28, repro,
2014-12-04,-5.45, -0.31, -4.95, 1.90, 1.62, 7.33, repro,
2014-12-05,-7.72, -4.11, -6.67, 1.83, 1.56, 7.03, repro,
2014-12-06,-7.15, -3.46, -14.34, 1.85, 1.56, 7.06, repro,
2014-12-07,-8.60, -3.18, -2.69, 1.86, 1.57, 7.16, repro,
2014-12-08,-7.76, -3.62, -7.68, 1.84, 1.61, 7.20, repro,
2014-12-09,-6.93, -4.76, -7.97, 1.84, 1.59, 7.15, repro,
2014-12-10,-6.67, -4.45, -2.69, 1.82, 1.59, 7.09, repro,
2014-12-11,-5.96, -4.67, -3.62, 1.84, 1.61, 7.21, repro,
2014-12-12,-5.29, -6.67, 6.49, 2.35, 2.17, 9.31, repro,
2014-12-13,-6.09, -5.15, -7.53, 1.85, 1.61, 7.23, repro,
2014-12-14,-6.06, -3.52, 0.44, 1.81, 1.56, 6.99, repro,
2014-12-15,-6.83, -3.55, 0.39, 1.86, 1.63, 7.19, repro,
2014-12-16,-6.41, -3.89, -4.12, 1.86, 1.59, 7.14, repro,
2014-12-17,-5.94, -2.81, -3.86, 1.86, 1.55, 7.05, repro,
2014-12-18,-6.93, -2.05, -2.07, 1.81, 1.55, 7.02, repro,
2014-12-19,-7.11, -3.42, -7.50, 1.83, 1.61, 7.12, repro,
2014-12-20,-7.37, -1.26, -5.69, 1.82, 1.56, 7.09, repro,
2014-12-21,-5.20, -4.26, 2.95, 1.81, 1.54, 7.02, repro,
2014-12-22,-6.42, -3.31, -6.72, 1.80, 1.54, 6.98, repro,
2014-12-23,-5.45, -7.09, -6.06, 1.83, 1.60, 7.24, repro,
