PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB12
Station name,Platinum__AK2007
Begin Date, 2007-07-10
End Date, 2019-04-30
Release Date, 2019-10-03
Reference position, 58.9507948600 North Latitude, -161.7462618294 East Longitude, 587.12144 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-05,18.84, -10.25, 72.22, 2.28, 1.56, 7.05, repro,
2011-01-06,24.12, -12.84, 73.92, 2.33, 1.58, 7.21, repro,
2011-01-07,27.70, -13.76, 61.86, 2.32, 1.58, 7.24, repro,
2011-01-08,28.35, -15.27, 63.08, 2.34, 1.57, 7.18, repro,
2011-01-09,24.00, -13.96, 71.97, 2.27, 1.54, 7.03, repro,
2011-01-10,27.29, -15.50, 65.95, 2.34, 1.60, 7.25, repro,
2011-01-11,30.73, -4.60, 62.10, 2.38, 1.60, 7.37, repro,
2011-01-12,33.86, 6.78, 36.46, 2.28, 1.56, 7.07, repro,
2011-01-13,32.39, 7.98, 37.87, 2.32, 1.57, 7.16, repro,
2011-01-14,28.22, 7.37, 47.43, 2.30, 1.56, 7.11, repro,
2011-01-15,25.14, 8.30, 38.03, 2.30, 1.56, 7.10, repro,
2011-01-16,25.50, 8.51, 41.98, 2.26, 1.54, 7.02, repro,
2011-01-17,24.04, 9.46, 35.39, 2.26, 1.55, 7.06, repro,
2011-01-18,23.61, 7.82, 34.59, 2.31, 1.57, 7.14, repro,
2011-01-19,23.79, 6.22, 42.07, 2.36, 1.58, 7.26, repro,
2011-01-20,29.76, 3.84, 34.57, 2.27, 1.57, 7.15, repro,
2011-01-21,28.83, 1.53, 51.15, 2.27, 1.55, 7.07, repro,
2011-01-22,22.11, -1.99, 56.44, 2.31, 1.56, 7.15, repro,
2011-01-23,27.28, 4.91, 59.96, 2.28, 1.55, 7.13, repro,
2011-01-24,25.81, 3.21, 55.99, 2.26, 1.53, 7.06, repro,
2011-01-25,24.11, 1.73, 52.97, 2.28, 1.56, 7.12, repro,
2011-01-26,23.99, 1.97, 51.30, 2.40, 1.65, 7.73, repro,
2011-01-27,26.93, 5.31, 42.75, 2.28, 1.56, 7.15, repro,
2011-01-28,31.47, 6.99, 20.33, 2.25, 1.56, 7.07, repro,
2011-01-29,20.08, 5.93, 33.26, 2.25, 1.55, 7.01, repro,
2011-01-30,5.75, -0.29, 15.40, 2.25, 1.53, 7.00, repro,
2011-01-31,2.67, 0.16, 19.96, 2.25, 1.54, 7.00, repro,
2011-02-01,-3.48, 4.59, 34.34, 2.26, 1.55, 7.00, repro,
2011-02-02,-4.18, 3.32, 37.97, 2.27, 1.56, 7.08, repro,
2011-02-03,-1.18, 4.71, 30.86, 2.24, 1.54, 7.02, repro,
2011-02-04,0.14, 3.56, 22.31, 2.32, 1.58, 7.12, repro,
2011-02-05,-2.54, 3.57, 30.09, 2.30, 1.57, 7.10, repro,
2011-02-06,2.83, -0.50, -2.76, 2.31, 1.56, 7.23, repro,
2011-02-07,7.99, 1.52, 2.06, 2.33, 1.59, 7.23, repro,
2011-02-08,13.45, 2.14, 16.97, 2.29, 1.57, 7.24, repro,
2011-02-09,4.01, -1.24, 52.01, 2.32, 1.61, 7.42, repro,
2011-02-10,1.51, -2.94, 59.72, 2.34, 1.60, 7.42, repro,
2011-02-11,0.78, -2.87, 58.24, 2.28, 1.57, 7.21, repro,
2011-02-12,1.19, -5.27, 61.90, 2.27, 1.58, 7.17, repro,
2011-02-13,2.63, -1.76, 64.41, 2.28, 1.59, 7.20, repro,
2011-02-14,2.99, -1.64, 51.48, 2.32, 1.63, 7.45, repro,
2011-02-15,4.75, -3.94, 62.28, 2.34, 1.61, 7.26, repro,
2011-02-16,3.08, -2.43, 60.20, 2.31, 1.59, 7.19, repro,
2011-02-17,3.74, -5.02, 68.71, 2.26, 1.56, 7.14, repro,
2011-02-18,6.54, -2.36, 76.58, 2.25, 1.55, 7.07, repro,
2011-02-19,8.25, -1.57, 82.57, 2.26, 1.55, 7.06, repro,
2011-02-20,7.95, -1.80, 77.05, 2.25, 1.55, 7.06, repro,
2011-02-21,9.60, 1.24, 69.36, 2.24, 1.54, 7.01, repro,
2011-02-22,11.09, 1.75, 71.33, 2.28, 1.55, 7.16, repro,
2011-02-23,6.98, 5.85, 67.37, 2.30, 1.57, 7.27, repro,
2011-02-24,7.94, 3.92, 60.98, 2.27, 1.55, 7.12, repro,
2011-02-25,7.13, 6.80, 60.15, 2.26, 1.55, 7.08, repro,
2011-02-26,9.44, 8.53, 74.50, 2.24, 1.55, 7.04, repro,
2011-02-27,10.23, 8.89, 75.61, 2.23, 1.54, 7.03, repro,
2011-02-28,8.19, 8.92, 62.65, 2.23, 1.53, 6.99, repro,
2011-03-01,8.86, 9.66, 31.97, 2.28, 1.56, 7.14, repro,
2011-03-02,9.67, 6.39, 10.28, 2.27, 1.55, 7.12, repro,
2011-03-03,6.50, 3.69, -4.90, 2.27, 1.55, 7.09, repro,
2011-03-04,5.52, 4.20, -0.42, 2.25, 1.54, 7.04, repro,
2011-03-05,4.02, 4.55, -1.50, 2.23, 1.54, 6.99, repro,
2011-03-06,4.64, 3.47, -1.69, 2.24, 1.54, 7.01, repro,
2011-03-07,4.75, 3.15, -3.02, 2.26, 1.53, 7.01, repro,
2011-03-08,4.09, 2.49, 0.88, 2.25, 1.53, 6.98, repro,
2011-03-09,4.64, 1.12, 2.21, 2.25, 1.53, 6.99, repro,
2011-03-10,4.39, 1.91, 5.95, 2.25, 1.55, 7.05, repro,
2011-03-11,4.28, 1.73, 2.49, 2.25, 1.54, 6.98, repro,
2011-03-12,3.90, 0.91, 4.32, 2.25, 1.54, 7.00, repro,
2011-03-13,2.38, 1.89, 6.74, 2.25, 1.54, 7.02, repro,
2011-03-14,3.50, 0.74, 7.21, 2.28, 1.56, 7.20, repro,
2011-03-15,2.92, 0.52, 8.95, 2.27, 1.55, 7.08, repro,
2011-03-16,3.35, 1.36, 12.45, 2.26, 1.57, 7.14, repro,
2011-03-17,3.42, 1.52, 5.83, 2.25, 1.57, 7.10, repro,
2011-03-18,4.86, -0.38, 16.21, 2.24, 1.54, 6.99, repro,
2011-03-19,7.18, 1.10, 8.73, 2.29, 1.58, 7.09, repro,
2011-03-20,10.08, 0.95, 10.55, 2.25, 1.54, 7.01, repro,
2011-03-21,11.73, 2.53, 17.93, 2.28, 1.57, 7.19, repro,
2011-03-22,11.20, 2.80, 15.86, 2.28, 1.57, 7.15, repro,
2011-03-23,5.37, 4.95, 4.49, 2.22, 1.54, 6.93, repro,
2011-03-24,7.06, 7.51, 6.49, 2.23, 1.54, 6.94, repro,
2011-03-25,4.03, 7.52, 6.29, 2.23, 1.54, 6.99, repro,
2011-03-26,4.68, 6.49, 7.32, 2.24, 1.54, 6.99, repro,
2011-03-27,4.14, 4.93, 3.71, 2.24, 1.55, 7.01, repro,
2011-03-28,4.20, 2.00, 5.10, 2.23, 1.54, 6.96, repro,
2011-03-29,2.64, 1.28, 9.56, 2.22, 1.54, 6.95, repro,
2011-03-30,2.10, 2.02, 11.50, 2.22, 1.54, 6.96, repro,
2011-03-31,3.84, 1.95, 9.51, 2.29, 1.58, 7.11, repro,
2011-04-01,4.40, 2.46, 5.21, 2.25, 1.55, 7.01, repro,
2011-04-02,4.54, 1.94, 5.50, 2.29, 1.57, 7.13, repro,
2011-04-03,3.31, 0.53, 14.73, 2.25, 1.55, 7.05, repro,
2011-04-04,-1.55, 1.94, 13.10, 2.24, 1.54, 6.99, repro,
2011-04-05,-2.10, 2.00, 16.78, 2.29, 1.58, 7.06, repro,
2011-04-06,-0.44, 1.17, 12.56, 2.33, 1.62, 7.24, repro,
2011-04-07,8.51, 8.87, 9.81, 2.24, 1.55, 7.03, repro,
2011-04-08,13.47, 11.86, 22.64, 2.25, 1.55, 7.04, repro,
2011-04-09,10.06, 15.04, 41.46, 2.26, 1.55, 7.10, repro,
2011-04-10,10.83, 14.02, 38.16, 2.29, 1.56, 7.10, repro,
2011-04-11,10.52, 16.41, 38.78, 2.33, 1.57, 7.23, repro,
2011-04-12,10.19, 15.36, 41.13, 2.35, 1.58, 7.35, repro,
2011-04-13,11.58, 13.88, 45.52, 2.23, 1.54, 6.96, repro,
2011-04-14,11.26, 13.81, 40.98, 2.22, 1.53, 6.93, repro,
2011-04-15,13.29, 11.34, 38.33, 2.24, 1.55, 6.98, repro,
2011-04-16,12.29, 11.88, 42.13, 2.22, 1.54, 6.93, repro,
2011-04-17,5.78, 9.33, 23.03, 2.24, 1.54, 6.99, repro,
2011-04-18,3.39, 5.64, 11.16, 2.22, 1.54, 6.94, repro,
2011-04-19,5.81, 2.55, -7.02, 2.24, 1.54, 6.97, repro,
2011-04-20,6.04, 1.56, -5.33, 2.22, 1.53, 6.93, repro,
2011-04-21,6.82, 1.76, -1.05, 2.27, 1.58, 7.20, repro,
2011-04-22,6.03, 1.22, -0.02, 2.23, 1.53, 6.94, repro,
2011-04-23,5.69, 1.85, 6.10, 2.35, 1.60, 7.24, repro,
2011-04-24,6.12, 0.49, 14.81, 2.33, 1.59, 7.22, repro,
2011-04-25,5.80, -0.29, 7.38, 2.34, 1.59, 7.21, repro,
2011-04-26,6.12, -1.02, 12.08, 2.24, 1.54, 7.02, repro,
2011-04-27,6.66, 0.56, 7.48, 2.25, 1.55, 7.02, repro,
2011-04-28,10.13, -1.40, 1.01, 2.22, 1.53, 6.93, repro,
2011-04-29,8.67, 2.73, 6.13, 2.22, 1.53, 6.92, repro,
2011-04-30,5.30, -1.81, 2.88, 2.22, 1.54, 6.94, repro,
2011-05-01,6.23, -3.57, -8.45, 2.28, 1.57, 7.10, repro,
2011-05-02,6.01, -4.07, 1.73, 2.24, 1.54, 6.97, repro,
2011-05-03,6.41, 0.44, 0.94, 2.29, 1.56, 7.10, repro,
2011-05-04,6.55, 2.32, -1.41, 2.27, 1.55, 7.00, repro,
2011-05-05,6.08, 1.73, -4.26, 2.30, 1.60, 7.22, repro,
2011-05-06,3.03, 2.22, -2.97, 2.26, 1.57, 7.15, repro,
2011-05-07,6.75, 1.05, -0.20, 2.30, 1.56, 7.18, repro,
2011-05-08,8.02, 1.61, -6.61, 2.29, 1.56, 7.14, repro,
2011-05-09,4.52, 1.77, -2.22, 2.28, 1.55, 7.10, repro,
2011-05-10,4.85, 3.00, 0.62, 2.29, 1.55, 7.13, repro,
2011-05-11,5.01, 3.74, 0.51, 2.21, 1.53, 6.91, repro,
2011-05-12,6.79, 1.19, -5.79, 2.24, 1.54, 6.98, repro,
2011-05-13,6.40, -0.38, -3.57, 2.26, 1.55, 7.07, repro,
2011-05-14,12.95, 0.10, -5.98, 2.34, 1.59, 7.21, repro,
2011-05-15,20.78, 3.13, 22.19, 2.30, 1.56, 7.13, repro,
2011-05-16,19.03, -0.97, 25.44, 2.35, 1.60, 7.30, repro,
2011-05-17,4.13, -0.39, 5.53, 2.30, 1.56, 7.12, repro,
2011-05-18,6.31, -1.96, 2.57, 2.31, 1.57, 7.16, repro,
2011-05-19,5.87, -1.28, 0.15, 2.35, 1.59, 7.26, repro,
2011-05-20,5.38, -2.47, 6.29, 2.26, 1.55, 7.01, repro,
2011-05-21,7.81, -0.83, -7.86, 2.28, 1.56, 7.07, repro,
2011-05-22,8.14, -1.63, 3.00, 2.30, 1.55, 7.08, repro,
2011-05-23,5.39, -0.95, 4.53, 2.30, 1.56, 7.11, repro,
2011-05-24,7.01, 1.59, -7.15, 2.32, 1.56, 7.14, repro,
2011-05-25,5.92, 2.20, -0.15, 2.28, 1.56, 7.06, repro,
2011-05-26,7.82, 1.32, -4.37, 2.27, 1.55, 7.02, repro,
2011-05-27,7.33, -0.37, 2.01, 2.30, 1.57, 7.13, repro,
2011-05-28,3.85, 0.27, 1.11, 2.34, 1.58, 7.20, repro,
2011-05-29,3.30, 1.91, 0.58, 2.31, 1.57, 7.15, repro,
2011-05-30,6.09, 0.43, -1.52, 2.30, 1.57, 7.13, repro,
2011-05-31,8.82, -2.75, -0.07, 2.28, 1.57, 7.07, repro,
2011-06-01,6.51, -0.33, -0.43, 2.28, 1.57, 7.07, repro,
2011-06-02,5.12, 0.03, 10.98, 2.39, 1.61, 7.31, repro,
2011-06-03,6.12, 0.40, -6.06, 2.35, 1.60, 7.21, repro,
2011-06-04,5.06, -0.50, 1.15, 2.29, 1.56, 7.09, repro,
2011-06-05,5.49, 0.76, -2.38, 2.27, 1.55, 7.00, repro,
2011-06-06,5.31, -0.53, 1.14, 2.27, 1.55, 6.99, repro,
2011-06-07,3.85, 0.25, 0.83, 2.31, 1.56, 7.12, repro,
2011-06-08,4.64, 1.05, 0.98, 2.30, 1.57, 7.10, repro,
2011-06-09,4.59, 0.97, 5.37, 2.31, 1.57, 7.11, repro,
2011-06-10,5.52, -2.46, 9.68, 2.29, 1.55, 7.03, repro,
2011-06-11,6.24, -3.04, 9.58, 2.28, 1.55, 6.99, repro,
2011-06-12,3.92, -0.23, 9.14, 2.28, 1.57, 7.10, repro,
2011-06-13,3.33, 0.85, 8.34, 2.29, 1.57, 7.08, repro,
2011-06-14,4.82, 0.55, 5.92, 2.30, 1.58, 7.13, repro,
2011-06-15,5.18, 0.04, 6.21, 2.29, 1.56, 7.08, repro,
2011-06-16,6.23, -1.11, 4.63, 2.29, 1.55, 7.05, repro,
2011-06-17,4.30, -0.64, 6.38, 2.28, 1.56, 7.05, repro,
2011-06-18,5.04, -0.05, 5.66, 2.28, 1.56, 7.08, repro,
2011-06-19,3.77, 0.71, 4.56, 2.29, 1.57, 7.11, repro,
2011-06-20,4.11, 1.19, 4.09, 2.29, 1.56, 7.10, repro,
2011-06-21,2.69, 2.56, 6.80, 2.28, 1.54, 7.02, repro,
2011-06-22,4.22, 0.46, 9.92, 2.29, 1.55, 7.03, repro,
2011-06-23,4.55, 1.16, 6.72, 2.29, 1.57, 7.11, repro,
2011-06-24,4.39, 1.11, 10.19, 2.30, 1.57, 7.10, repro,
2011-06-25,3.80, 1.50, 9.18, 2.29, 1.55, 7.06, repro,
2011-06-26,5.72, -0.29, 13.85, 2.29, 1.55, 7.07, repro,
2011-06-27,3.75, 0.40, 6.24, 2.31, 1.55, 7.10, repro,
2011-06-28,2.64, 0.82, 8.56, 2.29, 1.56, 7.12, repro,
2011-06-29,2.46, 2.24, 5.45, 2.28, 1.56, 7.11, repro,
2011-06-30,2.21, 1.50, 13.16, 2.28, 1.57, 7.10, repro,
2011-07-01,3.15, 1.82, 18.01, 2.29, 1.56, 7.12, repro,
2011-07-02,3.22, 0.90, 7.97, 2.31, 1.57, 7.13, repro,
2011-07-03,3.82, 0.97, 11.40, 2.31, 1.56, 7.12, repro,
2011-07-04,3.12, 0.79, 16.47, 2.30, 1.56, 7.15, repro,
2011-07-05,3.43, 0.90, 7.73, 2.28, 1.56, 7.07, repro,
2011-07-06,6.17, 0.30, 6.39, 2.29, 1.56, 7.10, repro,
2011-07-07,5.63, 0.63, 3.48, 2.31, 1.56, 7.15, repro,
2011-07-08,3.44, 0.88, 13.59, 2.31, 1.56, 7.16, repro,
2011-07-09,4.00, 1.00, 2.20, 2.30, 1.56, 7.12, repro,
2011-07-10,3.93, 0.76, 6.31, 2.27, 1.55, 7.01, repro,
2011-07-11,4.17, 0.60, -4.52, 2.27, 1.56, 7.04, repro,
2011-07-12,3.35, 0.25, -8.00, 2.31, 1.58, 7.15, repro,
2011-07-13,3.61, 1.03, 8.70, 2.31, 1.56, 7.15, repro,
2011-07-14,1.89, 0.41, 8.40, 2.31, 1.56, 7.14, repro,
2011-07-15,3.45, 1.12, 15.33, 2.27, 1.55, 7.03, repro,
2011-07-16,4.42, 0.94, 8.62, 2.27, 1.55, 7.05, repro,
2011-07-17,3.34, 1.32, 8.86, 2.28, 1.56, 7.09, repro,
2011-07-18,2.60, 0.76, 14.56, 2.30, 1.55, 7.11, repro,
2011-07-19,3.25, 1.28, 19.37, 2.37, 1.58, 7.32, repro,
2011-07-20,6.31, -0.12, 11.23, 2.29, 1.56, 7.07, repro,
2011-07-21,4.04, 1.98, 11.88, 2.27, 1.54, 7.00, repro,
2011-07-22,3.10, 0.82, 10.25, 2.27, 1.56, 7.04, repro,
2011-07-23,5.57, 1.46, 13.46, 2.30, 1.57, 7.14, repro,
2011-07-24,2.02, 0.68, 8.43, 2.29, 1.56, 7.12, repro,
2011-07-25,3.87, 0.67, 12.76, 2.30, 1.56, 7.11, repro,
2011-07-26,3.58, 1.22, 9.48, 2.28, 1.56, 7.07, repro,
2011-07-27,4.04, 0.51, 8.80, 2.28, 1.56, 7.04, repro,
2011-07-28,3.45, 1.01, 5.52, 2.31, 1.58, 7.19, repro,
2011-07-29,2.66, 1.95, -2.43, 2.28, 1.56, 7.07, repro,
2011-07-30,2.43, -0.03, 11.09, 2.30, 1.55, 7.10, repro,
2011-07-31,3.58, 1.38, 9.79, 2.29, 1.56, 7.14, repro,
2011-08-01,4.12, 1.78, 7.47, 2.28, 1.55, 7.03, repro,
2011-08-02,2.36, 0.60, 15.32, 2.28, 1.56, 7.05, repro,
2011-08-03,1.73, 1.46, 14.64, 2.35, 1.59, 7.24, repro,
2011-08-04,0.22, 2.25, 11.22, 2.29, 1.55, 7.07, repro,
2011-08-05,1.84, 1.66, 5.95, 2.30, 1.56, 7.11, repro,
2011-08-06,4.17, 1.35, 5.36, 2.28, 1.55, 7.06, repro,
2011-08-07,2.96, 2.28, 6.90, 2.29, 1.56, 7.08, repro,
2011-08-08,3.31, 0.56, 6.05, 2.29, 1.56, 7.07, repro,
2011-08-09,1.95, 1.68, 7.68, 2.29, 1.56, 7.08, repro,
2011-08-10,2.06, 2.12, 6.72, 2.33, 1.56, 7.21, repro,
2011-08-11,3.47, 0.78, 6.16, 2.38, 1.64, 7.45, repro,
2011-08-12,3.60, 1.43, 5.71, 2.37, 1.65, 7.44, repro,
2011-08-13,2.35, 2.39, 8.58, 2.31, 1.58, 7.24, repro,
2011-08-14,0.95, 2.34, 11.68, 2.35, 1.58, 7.30, repro,
2011-08-15,3.35, 1.92, 8.51, 2.35, 1.58, 7.33, repro,
2011-08-16,3.64, 1.08, 6.60, 2.32, 1.58, 7.31, repro,
2011-08-17,4.20, 0.55, 7.47, 2.30, 1.57, 7.23, repro,
2011-08-18,8.17, -2.14, -3.36, 2.29, 1.57, 7.19, repro,
2011-08-19,3.75, -1.98, 11.65, 2.31, 1.56, 7.16, repro,
2011-08-20,2.10, -0.09, 17.89, 2.32, 1.57, 7.22, repro,
2011-08-21,1.32, 3.02, 17.11, 2.31, 1.57, 7.16, repro,
2011-08-22,1.78, 1.93, 15.26, 2.35, 1.61, 7.32, repro,
2011-08-23,3.97, 2.45, 14.01, 2.33, 1.60, 7.33, repro,
2011-08-24,1.79, 0.59, 10.58, 2.29, 1.55, 7.08, repro,
2011-08-25,2.28, 0.78, 11.53, 2.32, 1.56, 7.17, repro,
2011-08-26,4.22, 0.71, 7.13, 2.40, 1.62, 7.52, repro,
2011-08-27,4.76, 0.34, 5.74, 2.31, 1.58, 7.21, repro,
2011-08-28,4.03, 1.12, 0.58, 2.32, 1.58, 7.27, repro,
2011-08-29,3.87, -0.64, 4.55, 2.29, 1.57, 7.15, repro,
2011-08-30,2.77, 1.48, 5.83, 2.39, 1.63, 7.47, repro,
2011-08-31,2.60, 1.15, 10.79, 2.42, 1.67, 7.50, repro,
2011-09-01,4.36, 1.12, 7.17, 2.33, 1.59, 7.29, repro,
2011-09-02,4.14, 0.18, 8.94, 2.33, 1.58, 7.27, repro,
2011-09-03,3.49, 0.01, 12.30, 2.28, 1.55, 7.06, repro,
2011-09-04,5.54, -1.25, 12.00, 2.29, 1.55, 7.06, repro,
2011-09-05,1.73, -2.77, 19.84, 2.32, 1.56, 7.19, repro,
2011-09-06,0.79, 1.20, 29.70, 2.32, 1.57, 7.20, repro,
2011-09-07,0.91, 1.28, 13.15, 2.31, 1.58, 7.19, repro,
2011-09-08,4.37, -0.41, 8.52, 2.33, 1.58, 7.24, repro,
2011-09-09,4.88, 1.03, 10.62, 2.34, 1.58, 7.21, repro,
2011-09-10,5.65, -0.24, 5.34, 2.35, 1.59, 7.27, repro,
2011-09-11,7.05, -0.83, 13.00, 2.36, 1.60, 7.31, repro,
2011-09-12,8.14, -2.58, 3.28, 2.34, 1.59, 7.28, repro,
2011-09-13,6.12, -0.85, 10.11, 2.34, 1.59, 7.23, repro,
2011-09-14,3.10, -1.35, 12.61, 2.38, 1.59, 7.35, repro,
2011-09-15,8.41, -1.48, 6.63, 2.31, 1.56, 7.15, repro,
2011-09-16,4.08, -2.18, 13.46, 2.39, 1.61, 7.33, repro,
2011-09-17,3.74, -0.67, 14.59, 2.39, 1.60, 7.37, repro,
2011-09-18,2.40, -0.92, 22.39, 2.31, 1.56, 7.12, repro,
2011-09-19,2.56, -1.79, 22.83, 2.35, 1.59, 7.23, repro,
2011-09-20,1.61, -0.02, 24.03, 2.37, 1.59, 7.27, repro,
2011-09-21,0.11, 0.12, 22.09, 2.34, 1.59, 7.29, repro,
2011-09-22,1.90, -0.34, 19.83, 2.30, 1.56, 7.11, repro,
2011-09-23,2.96, -0.87, 22.23, 2.35, 1.59, 7.30, repro,
2011-09-24,3.11, -0.64, 20.34, 2.33, 1.58, 7.25, repro,
2011-09-25,3.38, 0.16, 14.98, 2.33, 1.58, 7.23, repro,
2011-09-26,6.86, -0.49, 12.79, 2.35, 1.58, 7.20, repro,
2011-09-27,4.34, 0.63, 10.65, 2.32, 1.58, 7.15, repro,
2011-09-28,4.12, 1.65, 4.83, 2.35, 1.59, 7.24, repro,
2011-09-29,5.26, 0.14, 2.10, 2.35, 1.58, 7.22, repro,
2011-09-30,4.36, -2.02, 16.11, 2.37, 1.61, 7.43, repro,
2011-10-01,4.38, -0.46, 14.74, 2.36, 1.61, 7.39, repro,
2011-10-02,4.01, -1.61, 16.65, 2.37, 1.62, 7.48, repro,
2011-10-03,3.42, -1.71, 12.62, 2.36, 1.61, 7.40, repro,
2011-10-04,3.25, -0.50, 9.87, 2.37, 1.61, 7.40, repro,
2011-10-05,4.64, -2.73, 15.48, 2.36, 1.60, 7.30, repro,
2011-10-06,3.29, 0.48, 11.56, 2.35, 1.60, 7.39, repro,
2011-10-07,2.31, 1.14, 13.57, 2.33, 1.58, 7.22, repro,
2011-10-08,3.25, -0.18, 13.85, 2.36, 1.62, 7.43, repro,
2011-10-09,3.55, -0.88, 16.91, 2.36, 1.60, 7.34, repro,
2011-10-10,2.12, 0.32, 14.71, 2.35, 1.58, 7.23, repro,
2011-10-11,1.56, 0.98, 11.88, 2.34, 1.58, 7.22, repro,
2011-10-12,2.37, 1.65, 9.25, 2.37, 1.61, 7.40, repro,
2011-10-13,3.93, 0.67, 6.11, 2.34, 1.59, 7.24, repro,
2011-10-14,1.81, 0.33, 11.86, 2.36, 1.60, 7.36, repro,
2011-10-15,1.85, 1.26, 10.17, 2.34, 1.58, 7.27, repro,
2011-10-16,1.92, -0.21, 6.83, 2.32, 1.58, 7.27, repro,
2011-10-17,1.77, -0.55, 7.68, 2.30, 1.60, 7.31, repro,
2011-10-18,1.58, 0.11, 10.84, 2.27, 1.56, 7.06, repro,
2011-10-19,5.01, -0.89, 12.48, 2.30, 1.58, 7.28, repro,
2011-10-20,7.10, -2.77, 12.99, 2.29, 1.58, 7.22, repro,
2011-10-21,2.57, -5.56, 17.13, 2.29, 1.57, 7.22, repro,
2011-10-22,1.95, -1.12, 11.33, 2.27, 1.56, 7.06, repro,
2011-10-23,2.47, -1.00, 15.21, 2.26, 1.56, 7.06, repro,
2011-10-24,4.55, -1.46, 12.37, 2.29, 1.57, 7.13, repro,
2011-10-25,1.19, -0.60, 17.25, 2.36, 1.65, 7.24, repro,
2011-10-26,-1.06, -0.62, 17.10, 2.27, 1.55, 6.99, repro,
2011-10-27,0.73, 0.52, 16.24, 2.30, 1.58, 7.23, repro,
2011-10-28,-0.22, -2.21, 19.62, 2.32, 1.59, 7.30, repro,
2011-10-29,-1.29, -1.44, 24.64, 2.31, 1.60, 7.30, repro,
2011-10-30,-1.92, -1.98, 25.20, 2.27, 1.56, 7.05, repro,
2011-10-31,-1.57, -1.46, 25.90, 2.26, 1.55, 7.01, repro,
2011-11-01,-3.48, 0.63, 21.17, 2.47, 1.64, 7.50, repro,
2011-11-02,0.68, 1.08, 14.13, 2.29, 1.57, 7.09, repro,
2011-11-03,1.83, -0.34, 14.24, 2.31, 1.59, 7.20, repro,
2011-11-04,-1.42, 1.25, 15.76, 2.35, 1.61, 7.31, repro,
2011-11-05,-6.01, -1.17, 35.11, 2.33, 1.59, 7.23, repro,
2011-11-06,3.12, 1.37, 22.45, 2.32, 1.58, 7.21, repro,
2011-11-07,1.14, 1.38, 21.97, 2.27, 1.56, 7.06, repro,
2011-11-08,4.65, 1.12, 8.53, 2.29, 1.57, 7.13, repro,
2011-11-09,4.10, -0.74, -1.53, 2.32, 1.59, 7.26, repro,
2011-11-10,4.69, 0.39, 10.22, 2.31, 1.62, 7.23, repro,
2011-11-11,6.68, -0.07, 11.91, 2.25, 1.55, 7.00, repro,
2011-11-12,8.31, 3.17, 22.25, 2.27, 1.56, 7.06, repro,
2011-11-13,7.87, 2.46, 33.10, 2.28, 1.56, 7.08, repro,
2011-11-14,7.91, 3.97, 24.46, 2.35, 1.58, 7.30, repro,
2011-11-15,6.18, 3.36, 26.13, 2.28, 1.58, 7.14, repro,
2011-11-16,6.95, 3.87, 24.47, 2.31, 1.58, 7.20, repro,
2011-11-17,8.13, 3.22, 18.10, 2.27, 1.55, 7.02, repro,
2011-11-18,6.70, 3.56, 22.72, 2.32, 1.58, 7.24, repro,
2011-11-19,4.50, 2.32, 30.86, 2.30, 1.58, 7.19, repro,
2011-11-20,4.67, 2.07, 33.33, 2.34, 1.60, 7.25, repro,
2011-11-21,4.21, 3.91, 34.21, 2.27, 1.56, 7.06, repro,
2011-11-22,5.97, 5.78, 36.55, 2.26, 1.56, 7.01, repro,
2011-11-23,4.36, 5.91, 27.85, 2.32, 1.60, 7.21, repro,
2011-11-24,5.91, 5.39, 26.03, 2.28, 1.56, 7.13, repro,
2011-11-25,7.41, 6.40, 20.07, 2.30, 1.57, 7.18, repro,
2011-11-26,6.91, 4.67, 22.48, 2.26, 1.57, 7.05, repro,
2011-11-27,9.05, 2.74, 24.03, 2.28, 1.57, 7.06, repro,
2011-11-28,7.86, 4.68, 21.06, 2.31, 1.58, 7.15, repro,
2011-11-29,8.32, 2.71, 18.55, 2.33, 1.59, 7.24, repro,
2011-11-30,5.01, 1.04, 26.87, 2.35, 1.61, 7.47, repro,
2011-12-01,-2.14, 0.08, 35.64, 2.28, 1.57, 7.11, repro,
2011-12-02,0.99, -1.64, 44.33, 2.32, 1.62, 7.18, repro,
2011-12-03,7.09, -1.57, 39.31, 2.35, 1.63, 7.35, repro,
2011-12-04,23.71, -5.44, 24.99, 2.34, 1.59, 7.21, repro,
2011-12-05,24.40, -5.35, 28.28, 2.38, 1.60, 7.32, repro,
2011-12-06,25.96, -7.47, 24.53, 2.40, 1.60, 7.36, repro,
2011-12-07,27.91, -8.93, 33.64, 2.38, 1.62, 7.36, repro,
2011-12-08,27.39, -6.74, 23.58, 2.39, 1.62, 7.41, repro,
2011-12-09,31.02, -6.54, 31.09, 2.43, 1.63, 7.49, repro,
2011-12-10,31.26, -7.71, 37.14, 2.44, 1.64, 7.49, repro,
2011-12-11,36.09, -15.66, 39.18, 2.51, 1.67, 7.69, repro,
2011-12-12,33.93, -12.12, 50.38, 2.45, 1.64, 7.55, repro,
2011-12-13,36.81, -7.77, 52.06, 2.41, 1.62, 7.45, repro,
2011-12-14,37.38, 0.24, 32.96, 2.39, 1.61, 7.39, repro,
