PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM1
Station name,SummitCMP_GL2009
Begin Date, 2009-07-03
End Date, 2014-07-02
Release Date, 2021-02-19
Reference position, 72.5795979747 North Latitude, -38.4595988516 East Longitude, 3256.98043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-09,10.83, 46.77, -65.65, 2.11, 1.57, 8.82, repro,
2010-06-10,9.95, 46.82, -65.76, 2.13, 1.56, 8.80, repro,
2010-06-11,10.21, 47.85, -71.50, 2.18, 1.63, 9.04, repro,
2010-06-12,9.07, 47.46, -72.70, 2.12, 1.60, 8.85, repro,
2010-06-13,9.52, 47.20, -67.09, 2.16, 1.60, 8.98, repro,
2010-06-14,8.43, 47.14, -70.83, 2.09, 1.58, 8.76, repro,
2010-06-15,9.47, 47.90, -73.98, 2.22, 1.64, 9.12, repro,
2010-06-16,8.64, 47.23, -70.34, 2.37, 1.83, 10.21, repro,
2010-06-17,9.79, 45.23, -71.21, 2.25, 1.64, 9.30, repro,
2010-06-18,9.35, 45.31, -78.28, 2.22, 1.65, 9.44, repro,
2010-06-19,9.32, 45.76, -72.85, 2.11, 1.58, 8.83, repro,
2010-06-20,10.04, 45.53, -66.37, 2.12, 1.59, 8.91, repro,
2010-06-21,11.29, 46.03, -65.24, 2.17, 1.60, 8.97, repro,
2010-06-22,8.95, 45.76, -77.22, 2.17, 1.66, 9.15, repro,
2010-06-23,9.32, 44.64, -73.37, 2.17, 1.61, 9.10, repro,
2010-06-24,8.66, 45.56, -75.85, 2.18, 1.61, 9.38, repro,
2010-06-25,9.40, 46.48, -68.37, 2.18, 1.64, 9.61, repro,
2010-06-26,9.15, 45.76, -71.48, 2.24, 1.66, 9.46, repro,
2010-06-27,6.16, 45.10, -83.45, 2.39, 1.78, 10.17, repro,
2010-06-28,8.27, 43.71, -73.54, 2.30, 1.74, 9.51, repro,
2010-06-29,8.19, 44.58, -68.93, 2.23, 1.63, 9.29, repro,
2010-06-30,9.79, 47.53, -76.29, 2.30, 1.80, 9.76, repro,
2010-07-01,9.27, 45.71, -66.74, 2.32, 1.70, 9.59, repro,
2010-07-02,9.68, 45.74, -69.37, 2.30, 1.72, 9.74, repro,
2010-07-03,8.12, 46.48, -75.45, 2.30, 1.68, 9.42, repro,
2010-07-04,10.65, 43.84, -74.66, 2.16, 1.58, 8.94, repro,
2010-07-05,6.95, 46.68, -80.08, 2.12, 1.59, 8.93, repro,
2010-07-06,9.90, 46.49, -68.73, 2.14, 1.56, 8.84, repro,
2010-07-07,8.72, 46.08, -68.78, 2.15, 1.59, 8.99, repro,
2010-07-08,9.17, 45.43, -74.16, 2.17, 1.62, 9.04, repro,
2010-07-09,8.98, 44.56, -68.22, 2.19, 1.70, 9.32, repro,
2010-07-10,7.01, 45.08, -70.86, 2.09, 1.55, 8.76, repro,
2010-07-11,7.18, 45.00, -69.73, 2.09, 1.55, 8.67, repro,
2010-07-12,9.34, 44.14, -63.05, 2.12, 1.57, 8.87, repro,
2010-07-13,6.58, 44.47, -75.68, 2.13, 1.57, 8.86, repro,
2010-07-14,6.66, 44.41, -74.93, 2.19, 1.64, 9.53, repro,
2010-07-15,5.28, 44.09, -70.91, 2.28, 1.67, 9.43, repro,
2010-07-16,7.84, 45.23, -71.10, 2.18, 1.61, 8.96, repro,
2010-07-17,7.59, 45.39, -69.19, 2.11, 1.55, 8.78, repro,
2010-07-18,8.40, 45.49, -69.88, 2.12, 1.57, 8.83, repro,
2010-07-19,7.66, 44.16, -72.07, 2.10, 1.58, 8.81, repro,
2010-07-20,7.48, 42.66, -73.35, 2.12, 1.57, 8.87, repro,
2010-07-21,9.83, 43.94, -70.11, 2.13, 1.58, 8.86, repro,
2010-07-22,7.46, 45.27, -62.95, 2.18, 1.59, 9.01, repro,
2010-07-23,6.44, 46.37, -66.84, 2.13, 1.56, 8.81, repro,
2010-07-24,7.53, 44.22, -66.09, 2.16, 1.61, 9.09, repro,
2010-07-25,9.00, 44.47, -61.61, 2.20, 1.64, 9.14, repro,
2010-07-26,5.63, 45.60, -67.72, 2.17, 1.60, 9.05, repro,
2010-07-27,7.51, 44.86, -72.23, 2.30, 1.70, 9.54, repro,
2010-07-28,8.78, 43.97, -63.08, 2.37, 1.81, 9.82, repro,
2010-07-29,10.29, 42.94, -66.04, 2.15, 1.58, 9.23, repro,
2010-07-30,8.73, 45.25, -65.06, 2.25, 1.64, 9.52, repro,
2010-07-31,9.11, 43.84, -66.85, 2.08, 1.56, 8.94, repro,
2010-08-01,6.40, 42.97, -69.45, 2.15, 1.59, 9.06, repro,
2010-08-02,6.82, 44.57, -72.85, 2.17, 1.64, 9.18, repro,
2010-08-03,7.80, 44.25, -73.06, 2.23, 1.64, 9.15, repro,
2010-08-04,9.37, 44.61, -63.78, 2.30, 1.73, 9.81, repro,
2010-08-05,8.79, 44.02, -64.24, 2.14, 1.59, 8.99, repro,
2010-08-06,9.26, 43.63, -65.23, 2.11, 1.58, 8.84, repro,
2010-08-07,6.08, 43.13, -79.15, 2.03, 1.53, 8.56, repro,
2010-08-08,7.42, 42.68, -75.59, 2.05, 1.54, 8.64, repro,
2010-08-09,8.29, 43.30, -74.75, 2.14, 1.63, 9.25, repro,
2010-08-10,10.21, 44.54, -66.62, 2.10, 1.57, 8.92, repro,
2010-08-11,7.51, 44.00, -71.61, 2.29, 1.74, 9.68, repro,
2010-08-12,7.27, 43.76, -72.22, 2.12, 1.59, 8.95, repro,
2010-08-13,5.53, 44.23, -72.60, 2.06, 1.54, 8.63, repro,
2010-08-14,8.10, 44.28, -75.89, 2.08, 1.57, 8.91, repro,
2010-08-15,5.82, 44.64, -76.25, 2.09, 1.54, 8.74, repro,
2010-08-16,6.69, 43.42, -78.00, 2.24, 1.68, 9.72, repro,
2010-08-17,7.77, 42.27, -75.17, 2.23, 1.63, 9.44, repro,
2010-08-18,8.92, 41.31, -74.17, 2.07, 1.55, 8.75, repro,
2010-08-19,8.91, 42.86, -80.33, 2.08, 1.56, 8.91, repro,
2010-08-20,6.89, 41.81, -77.25, 2.08, 1.56, 8.62, repro,
2010-08-21,7.54, 41.43, -78.27, 2.06, 1.53, 8.72, repro,
2010-08-22,6.82, 42.42, -77.83, 2.04, 1.54, 8.67, repro,
2010-08-23,7.14, 42.57, -73.14, 2.05, 1.54, 8.74, repro,
2010-08-24,8.57, 44.60, -78.79, 2.40, 1.89, 10.21, repro,
2010-08-25,8.14, 43.79, -66.85, 2.44, 1.75, 9.87, repro,
2010-08-26,5.87, 41.35, -70.98, 2.29, 1.68, 9.50, repro,
2010-08-27,6.36, 41.27, -72.67, 2.36, 1.78, 10.21, repro,
2010-08-28,6.22, 42.45, -75.70, 2.11, 1.59, 8.82, repro,
2010-08-29,5.50, 44.21, -80.48, 2.02, 1.53, 8.50, repro,
2010-08-30,6.25, 42.63, -77.96, 2.05, 1.54, 8.62, repro,
2010-08-31,5.71, 43.14, -72.22, 2.04, 1.54, 8.67, repro,
2010-09-01,5.10, 44.03, -79.11, 2.07, 1.55, 8.62, repro,
2010-09-02,4.83, 43.88, -77.17, 2.15, 1.59, 9.11, repro,
2010-09-03,6.20, 43.35, -83.01, 2.00, 1.52, 8.43, repro,
2010-09-04,6.60, 43.72, -82.76, 2.02, 1.53, 8.53, repro,
2010-09-05,7.70, 42.36, -75.78, 2.04, 1.53, 8.65, repro,
2010-09-06,6.71, 43.13, -79.82, 2.15, 1.63, 9.26, repro,
2010-09-07,8.21, 45.07, -83.91, 2.21, 1.67, 9.23, repro,
2010-09-08,7.72, 43.97, -77.38, 2.04, 1.53, 8.54, repro,
2010-09-09,9.33, 43.22, -79.36, 2.06, 1.57, 8.72, repro,
2010-09-10,8.70, 43.98, -77.96, 2.01, 1.54, 8.56, repro,
2010-09-11,6.63, 43.71, -83.72, 2.05, 1.56, 8.63, repro,
2010-09-12,6.42, 43.72, -83.65, 2.02, 1.53, 8.45, repro,
2010-09-13,7.25, 42.98, -89.42, 2.06, 1.57, 8.79, repro,
2010-09-14,6.70, 44.31, -93.87, 2.18, 1.63, 9.05, repro,
2010-09-15,7.49, 42.88, -92.98, 2.03, 1.57, 8.61, repro,
2010-09-16,8.78, 42.23, -89.77, 2.06, 1.55, 8.62, repro,
2010-09-17,7.54, 43.39, -88.99, 2.06, 1.57, 8.76, repro,
2010-09-18,6.31, 43.48, -88.64, 2.04, 1.56, 8.59, repro,
2010-09-19,6.03, 43.15, -91.54, 2.04, 1.54, 8.56, repro,
2010-09-20,7.15, 43.50, -87.61, 2.01, 1.52, 8.53, repro,
2010-09-21,7.13, 43.44, -87.23, 2.09, 1.56, 8.99, repro,
2010-09-22,6.53, 44.33, -97.40, 2.03, 1.52, 8.68, repro,
2010-09-23,6.49, 43.01, -89.82, 2.18, 1.63, 8.78, repro,
2010-09-24,7.14, 42.29, -90.41, 2.35, 1.77, 9.94, repro,
2010-09-25,8.26, 42.45, -84.18, 2.07, 1.58, 8.75, repro,
2010-09-26,8.56, 43.12, -80.03, 2.15, 1.60, 8.87, repro,
2010-09-27,7.20, 43.82, -81.81, 2.24, 1.66, 9.43, repro,
2010-09-28,5.38, 42.68, -85.82, 2.15, 1.60, 9.08, repro,
2010-09-29,5.83, 43.85, -85.80, 2.12, 1.59, 8.80, repro,
2010-09-30,8.13, 43.81, -86.97, 2.06, 1.52, 8.71, repro,
2010-10-01,6.74, 44.65, -89.45, 2.09, 1.55, 8.93, repro,
2010-10-02,6.81, 45.20, -80.25, 2.01, 1.51, 8.49, repro,
2010-10-03,6.89, 44.06, -81.09, 2.06, 1.54, 8.70, repro,
2010-10-04,7.62, 44.13, -83.93, 2.06, 1.55, 8.72, repro,
2010-10-05,7.21, 44.11, -84.46, 2.12, 1.67, 9.08, repro,
2010-10-06,9.56, 43.80, -81.10, 2.14, 1.63, 9.30, repro,
2010-10-07,8.03, 44.75, -87.58, 2.07, 1.58, 8.97, repro,
2010-10-08,8.91, 45.53, -94.16, 2.07, 1.53, 8.89, repro,
2010-10-09,9.40, 43.17, -95.73, 2.07, 1.58, 8.87, repro,
2010-10-10,7.45, 43.33, -95.21, 2.06, 1.54, 8.82, repro,
2010-10-11,8.37, 43.89, -92.76, 2.20, 1.61, 9.32, repro,
2010-10-12,9.19, 41.18, -88.70, 2.16, 1.61, 9.51, repro,
2010-10-13,8.83, 43.28, -92.73, 2.08, 1.55, 8.87, repro,
2010-10-14,10.67, 42.62, -83.86, 2.07, 1.51, 8.82, repro,
2010-10-15,10.83, 43.39, -87.85, 2.15, 1.61, 9.06, repro,
2010-10-16,10.15, 43.24, -83.83, 2.08, 1.58, 8.92, repro,
2010-10-17,11.14, 43.86, -91.18, 2.15, 1.59, 9.09, repro,
2010-10-18,9.56, 44.36, -97.54, 2.22, 1.59, 9.13, repro,
2010-10-19,9.84, 43.25, -101.02, 2.15, 1.55, 8.84, repro,
2010-10-20,10.33, 43.81, -103.87, 2.23, 1.63, 9.26, repro,
2010-10-21,8.78, 43.41, -98.30, 2.16, 1.64, 9.14, repro,
2010-10-22,7.80, 44.57, -99.07, 2.14, 1.60, 8.91, repro,
2010-10-23,10.68, 44.13, -100.31, 2.56, 2.01, 11.89, repro,
2010-10-24,11.68, 43.70, -95.07, 2.45, 1.87, 10.81, repro,
2010-10-25,10.17, 43.69, -92.37, 2.35, 1.73, 9.31, repro,
2010-10-26,9.08, 42.79, -90.18, 2.17, 1.67, 9.06, repro,
2010-10-27,8.10, 43.38, -92.67, 2.06, 1.54, 8.77, repro,
2010-10-28,9.02, 44.21, -90.96, 2.07, 1.55, 8.75, repro,
2010-10-29,11.09, 44.33, -97.06, 2.05, 1.52, 8.67, repro,
2010-10-30,11.67, 44.45, -97.17, 2.07, 1.55, 8.65, repro,
2010-10-31,9.16, 45.19, -98.32, 2.17, 1.63, 9.32, repro,
2010-11-01,10.12, 45.79, -90.74, 2.09, 1.58, 8.90, repro,
2010-11-02,9.76, 45.12, -83.14, 2.04, 1.56, 8.75, repro,
2010-11-03,11.90, 45.50, -89.93, 2.07, 1.60, 8.83, repro,
2010-11-04,11.82, 45.90, -97.33, 2.07, 1.55, 8.78, repro,
2010-11-05,9.16, 44.12, -94.03, 2.07, 1.55, 8.87, repro,
2010-11-06,10.54, 44.06, -94.18, 2.09, 1.56, 9.00, repro,
2010-11-07,12.17, 44.72, -90.24, 2.02, 1.51, 8.58, repro,
2010-11-08,10.84, 44.70, -97.26, 2.11, 1.58, 8.83, repro,
2010-11-09,12.10, 43.96, -98.40, 2.04, 1.55, 8.61, repro,
2010-11-10,12.82, 44.66, -91.54, 2.04, 1.54, 8.73, repro,
2010-11-11,12.91, 41.20, -89.79, 2.26, 1.75, 9.56, repro,
2010-11-12,13.15, 43.60, -89.38, 2.30, 1.77, 9.76, repro,
2010-11-13,14.06, 43.32, -83.68, 2.17, 1.65, 8.97, repro,
2010-11-14,12.59, 44.13, -91.50, 2.19, 1.61, 9.12, repro,
2010-11-15,13.17, 44.19, -87.71, 2.13, 1.60, 8.84, repro,
2010-11-16,15.05, 45.43, -96.36, 2.13, 1.63, 8.96, repro,
2010-11-17,12.42, 44.76, -100.51, 2.10, 1.57, 8.78, repro,
2010-11-18,12.28, 45.75, -98.54, 2.08, 1.57, 8.63, repro,
2010-11-19,13.94, 45.20, -106.34, 2.08, 1.53, 8.82, repro,
2010-11-20,15.02, 44.48, -117.69, 2.06, 1.52, 8.54, repro,
2010-11-21,15.40, 43.90, -109.53, 2.19, 1.69, 9.22, repro,
2010-11-22,11.98, 43.98, -106.18, 2.24, 1.73, 9.68, repro,
2010-11-23,12.77, 43.49, -105.81, 2.14, 1.64, 9.11, repro,
2010-11-24,13.22, 43.36, -105.67, 2.09, 1.59, 8.77, repro,
2010-11-25,13.06, 43.91, -111.14, 2.00, 1.52, 8.55, repro,
2010-11-26,14.72, 43.94, -108.20, 2.03, 1.53, 8.56, repro,
2010-11-27,13.17, 45.34, -112.65, 2.05, 1.56, 8.67, repro,
2010-11-28,12.65, 44.09, -104.19, 2.19, 1.67, 9.37, repro,
2010-11-29,13.62, 42.73, -101.63, 2.08, 1.59, 8.86, repro,
2010-11-30,13.48, 42.25, -98.01, 2.10, 1.56, 9.02, repro,
2010-12-01,13.11, 42.31, -94.05, 2.00, 1.50, 8.43, repro,
2010-12-02,15.76, 42.45, -98.45, 2.00, 1.51, 8.48, repro,
2010-12-03,16.96, 42.85, -98.78, 1.99, 1.52, 8.45, repro,
2010-12-04,13.73, 43.41, -93.30, 2.01, 1.51, 8.55, repro,
2010-12-05,14.18, 43.99, -94.73, 2.00, 1.50, 8.47, repro,
2010-12-06,13.99, 44.67, -98.10, 2.01, 1.51, 8.48, repro,
2010-12-07,14.51, 44.06, -91.36, 2.23, 1.66, 9.52, repro,
2010-12-08,14.18, 43.62, -90.89, 2.07, 1.54, 8.67, repro,
2010-12-09,15.62, 43.52, -85.69, 2.02, 1.52, 8.51, repro,
2010-12-10,14.79, 43.04, -92.79, 2.09, 1.57, 8.67, repro,
2010-12-11,14.34, 42.82, -91.63, 2.01, 1.51, 8.45, repro,
2010-12-12,15.16, 43.97, -91.55, 2.12, 1.59, 8.75, repro,
2010-12-13,16.52, 45.65, -92.81, 2.19, 1.63, 9.01, repro,
2010-12-14,15.24, 43.71, -92.37, 2.57, 1.91, 11.08, repro,
2010-12-15,15.17, 44.23, -110.54, 2.21, 1.68, 9.34, repro,
2010-12-16,15.83, 43.52, -113.22, 2.10, 1.58, 8.89, repro,
2010-12-17,16.22, 44.57, -112.20, 2.09, 1.60, 8.91, repro,
2010-12-18,17.43, 44.82, -111.60, 2.06, 1.55, 8.70, repro,
2010-12-19,16.61, 44.51, -105.19, 2.11, 1.58, 8.97, repro,
2010-12-20,18.07, 42.38, -102.81, 2.15, 1.63, 9.42, repro,
2010-12-21,18.15, 44.17, -106.47, 2.06, 1.59, 8.74, repro,
2010-12-22,18.45, 44.38, -103.75, 2.04, 1.54, 8.67, repro,
2010-12-23,19.06, 44.94, -104.30, 2.08, 1.54, 8.76, repro,
2010-12-24,18.80, 44.54, -104.23, 2.08, 1.59, 8.88, repro,
2010-12-25,19.86, 45.84, -104.56, 2.09, 1.57, 8.74, repro,
2010-12-26,18.74, 45.94, -94.20, 2.03, 1.51, 8.48, repro,
2010-12-27,19.08, 45.21, -88.53, 2.07, 1.52, 8.65, repro,
2010-12-28,20.16, 45.31, -86.83, 2.19, 1.63, 9.25, repro,
2010-12-29,17.28, 45.30, -93.65, 2.18, 1.61, 9.14, repro,
2010-12-30,17.84, 45.48, -99.85, 2.16, 1.63, 9.13, repro,
2010-12-31,19.84, 45.69, -103.68, 2.16, 1.62, 9.08, repro,
2011-01-01,18.08, 45.32, -103.86, 2.19, 1.67, 9.37, repro,
2011-01-02,17.71, 45.09, -103.72, 2.20, 1.73, 9.18, repro,
2011-01-03,17.54, 44.95, -96.93, 2.10, 1.61, 8.87, repro,
2011-01-04,19.20, 44.46, -98.10, 2.14, 1.61, 9.05, repro,
2011-01-05,18.64, 44.38, -96.75, 2.03, 1.55, 8.52, repro,
2011-01-06,17.99, 44.95, -97.61, 2.09, 1.59, 8.82, repro,
2011-01-07,20.53, 45.48, -101.38, 2.34, 1.82, 10.04, repro,
2011-01-08,21.23, 46.06, -101.26, 2.36, 1.81, 9.82, repro,
2011-01-09,22.51, 46.38, -100.90, 2.27, 1.72, 9.39, repro,
2011-01-10,19.60, 45.25, -105.12, 2.10, 1.56, 8.83, repro,
2011-01-11,21.70, 47.16, -104.38, 2.25, 1.70, 9.58, repro,
2011-01-12,22.16, 45.17, -107.54, 2.10, 1.58, 8.89, repro,
2011-01-13,21.53, 46.45, -105.74, 2.20, 1.72, 9.32, repro,
2011-01-14,20.26, 46.49, -96.60, 2.19, 1.65, 9.12, repro,
2011-01-15,20.29, 47.75, -95.58, 2.11, 1.60, 8.71, repro,
2011-01-16,20.97, 46.79, -92.23, 2.07, 1.56, 8.62, repro,
2011-01-17,20.88, 45.03, -95.86, 2.09, 1.60, 8.68, repro,
2011-01-18,20.54, 45.99, -98.33, 2.11, 1.59, 9.13, repro,
2011-01-19,20.36, 46.85, -99.98, 2.28, 1.71, 9.40, repro,
2011-01-20,20.59, 46.46, -96.29, 2.08, 1.55, 8.72, repro,
2011-01-21,20.10, 46.99, -99.33, 2.08, 1.59, 8.82, repro,
2011-01-22,19.91, 47.88, -98.36, 2.03, 1.53, 8.47, repro,
2011-01-23,19.61, 47.13, -101.06, 2.06, 1.55, 8.67, repro,
2011-01-24,17.72, 46.81, -98.37, 2.04, 1.56, 8.59, repro,
2011-01-25,19.19, 45.79, -98.77, 2.18, 1.64, 9.36, repro,
2011-01-26,18.47, 44.66, -93.86, 2.28, 1.67, 9.58, repro,
2011-01-27,20.40, 44.07, -93.19, 2.11, 1.59, 8.92, repro,
2011-01-28,21.63, 45.66, -94.25, 2.11, 1.58, 8.88, repro,
2011-01-29,17.54, 45.97, -92.19, 2.07, 1.56, 8.76, repro,
2011-01-30,19.12, 45.58, -91.03, 2.03, 1.52, 8.51, repro,
2011-01-31,18.37, 44.96, -95.23, 2.10, 1.54, 8.72, repro,
2011-02-01,19.46, 44.56, -90.49, 2.11, 1.56, 8.76, repro,
2011-02-02,21.03, 46.58, -88.29, 2.15, 1.63, 8.91, repro,
2011-02-03,21.17, 45.26, -85.39, 2.09, 1.56, 8.96, repro,
2011-02-04,16.04, 47.51, -88.44, 2.22, 1.68, 9.21, repro,
2011-02-05,14.22, 47.24, -96.59, 2.28, 1.68, 9.57, repro,
2011-02-06,17.55, 48.39, -97.30, 2.27, 1.72, 9.89, repro,
2011-02-07,20.09, 47.00, -96.62, 2.19, 1.65, 9.16, repro,
2011-02-08,18.81, 47.64, -98.95, 2.13, 1.59, 9.01, repro,
2011-02-09,20.06, 47.74, -96.83, 2.04, 1.54, 8.49, repro,
2011-02-10,19.66, 46.39, -100.83, 2.13, 1.58, 8.75, repro,
2011-02-11,20.06, 46.19, -95.86, 2.18, 1.63, 8.94, repro,
2011-02-12,20.14, 46.86, -87.24, 2.16, 1.60, 8.97, repro,
2011-02-13,20.88, 44.56, -92.78, 2.06, 1.55, 8.71, repro,
2011-02-14,18.90, 46.18, -98.94, 2.25, 1.73, 9.53, repro,
2011-02-15,19.93, 45.95, -104.57, 2.37, 1.80, 9.78, repro,
2011-02-16,21.47, 45.45, -98.01, 2.17, 1.63, 9.02, repro,
2011-02-17,18.34, 47.44, -102.84, 2.10, 1.57, 8.85, repro,
2011-02-18,21.61, 44.19, -95.13, 2.26, 1.68, 9.63, repro,
2011-02-19,21.44, 46.81, -94.58, 2.22, 1.71, 9.30, repro,
2011-02-20,20.75, 47.76, -98.73, 2.44, 1.86, 10.58, repro,
2011-02-21,20.43, 46.96, -101.29, 2.20, 1.68, 9.25, repro,
2011-02-22,19.00, 46.39, -99.83, 2.23, 1.65, 9.08, repro,
2011-02-23,19.59, 47.45, -96.16, 2.20, 1.65, 9.11, repro,
2011-02-24,21.95, 48.32, -89.96, 2.02, 1.50, 8.38, repro,
2011-02-25,20.08, 47.68, -85.93, 2.04, 1.52, 8.47, repro,
2011-02-26,20.06, 49.00, -89.69, 2.11, 1.64, 8.96, repro,
2011-02-27,20.29, 49.36, -98.68, 2.04, 1.54, 8.54, repro,
2011-02-28,19.40, 49.15, -93.82, 2.04, 1.55, 8.47, repro,
2011-03-01,20.73, 49.95, -98.57, 2.19, 1.66, 9.28, repro,
2011-03-02,20.77, 48.98, -98.92, 2.23, 1.72, 9.35, repro,
2011-03-03,19.10, 48.13, -97.93, 2.17, 1.67, 9.16, repro,
2011-03-04,19.71, 48.47, -104.79, 2.37, 1.77, 9.94, repro,
2011-03-05,20.37, 48.62, -100.85, 2.09, 1.57, 8.65, repro,
2011-03-06,20.82, 47.40, -99.91, 2.24, 1.65, 8.92, repro,
2011-03-07,19.39, 49.12, -95.05, 2.27, 1.70, 9.48, repro,
2011-03-08,20.14, 48.63, -103.55, 2.24, 1.67, 9.45, repro,
2011-03-09,18.67, 49.08, -99.04, 2.19, 1.66, 9.28, repro,
2011-03-10,17.01, 48.26, -99.94, 2.28, 1.76, 9.96, repro,
2011-03-11,17.02, 48.89, -100.23, 2.15, 1.60, 9.15, repro,
2011-03-12,19.54, 49.47, -103.51, 2.12, 1.57, 8.95, repro,
2011-03-13,16.62, 49.82, -93.21, 2.07, 1.60, 8.76, repro,
2011-03-14,16.69, 48.31, -87.68, 2.10, 1.54, 8.57, repro,
2011-03-15,18.66, 47.31, -83.33, 2.02, 1.53, 8.45, repro,
2011-03-16,18.03, 48.94, -88.67, 2.12, 1.58, 9.01, repro,
2011-03-17,19.56, 49.55, -93.75, 2.16, 1.61, 8.96, repro,
2011-03-18,22.04, 50.82, -98.81, 2.06, 1.52, 8.56, repro,
2011-03-19,21.09, 49.15, -97.21, 2.07, 1.61, 8.70, repro,
2011-03-20,19.82, 49.47, -98.61, 2.17, 1.60, 8.92, repro,
2011-03-21,18.10, 51.55, -95.84, 2.20, 1.64, 9.27, repro,
2011-03-22,18.67, 49.28, -101.23, 2.11, 1.60, 8.97, repro,
2011-03-23,18.98, 49.42, -110.52, 2.31, 1.74, 9.59, repro,
2011-03-24,20.02, 47.40, -113.36, 2.06, 1.54, 8.53, repro,
2011-03-25,18.38, 46.37, -106.84, 2.04, 1.52, 8.46, repro,
2011-03-26,18.30, 46.78, -103.52, 2.05, 1.53, 8.73, repro,
2011-03-27,18.73, 47.22, -101.57, 2.06, 1.53, 8.61, repro,
2011-03-28,19.17, 47.59, -99.66, 2.04, 1.55, 8.55, repro,
2011-03-29,20.17, 49.69, -97.37, 2.04, 1.53, 8.53, repro,
2011-03-30,20.05, 49.72, -92.56, 2.10, 1.56, 8.69, repro,
2011-03-31,19.51, 51.01, -89.43, 2.29, 1.67, 9.64, repro,
2011-04-01,19.19, 50.18, -86.80, 2.24, 1.71, 9.92, repro,
2011-04-02,18.99, 49.91, -92.16, 2.35, 1.78, 9.85, repro,
2011-04-03,18.29, 49.88, -89.49, 2.48, 1.90, 10.71, repro,
2011-04-04,17.97, 50.04, -91.60, 2.18, 1.63, 9.15, repro,
2011-04-05,20.32, 51.19, -87.26, 2.13, 1.59, 8.96, repro,
2011-04-06,16.97, 52.62, -92.57, 2.45, 1.84, 9.99, repro,
2011-04-07,18.82, 51.77, -90.20, 2.10, 1.56, 8.78, repro,
2011-04-08,17.13, 50.63, -96.74, 2.17, 1.61, 8.89, repro,
2011-04-09,18.55, 49.16, -96.09, 2.30, 1.71, 9.76, repro,
2011-04-10,18.85, 48.93, -90.56, 2.16, 1.62, 9.26, repro,
2011-04-11,18.63, 50.24, -96.61, 2.22, 1.71, 9.62, repro,
2011-04-12,20.13, 50.19, -90.94, 2.32, 1.70, 9.76, repro,
2011-04-13,19.83, 50.89, -92.67, 2.14, 1.59, 9.01, repro,
2011-04-14,19.71, 50.85, -96.67, 2.03, 1.51, 8.48, repro,
2011-04-15,20.63, 50.54, -94.70, 2.06, 1.54, 8.70, repro,
2011-04-16,22.30, 50.57, -94.74, 2.02, 1.51, 8.44, repro,
2011-04-17,20.79, 51.29, -98.26, 2.04, 1.55, 8.56, repro,
2011-04-18,20.54, 51.03, -98.86, 2.10, 1.62, 9.19, repro,
2011-04-19,19.67, 51.39, -98.53, 2.03, 1.55, 8.55, repro,
2011-04-20,20.21, 50.30, -94.89, 2.06, 1.56, 8.73, repro,
2011-04-21,20.23, 51.23, -96.44, 2.08, 1.58, 8.62, repro,
2011-04-22,19.01, 51.71, -99.42, 2.09, 1.59, 8.73, repro,
2011-04-23,19.70, 50.63, -96.99, 2.09, 1.59, 8.72, repro,
2011-04-24,20.26, 51.70, -97.32, 2.15, 1.63, 9.09, repro,
2011-04-25,19.54, 50.42, -100.76, 2.05, 1.53, 8.47, repro,
2011-04-26,19.70, 49.53, -97.81, 2.03, 1.52, 8.51, repro,
2011-04-27,19.73, 49.04, -101.53, 2.01, 1.53, 8.43, repro,
2011-04-28,23.40, 49.49, -105.41, 2.09, 1.59, 8.99, repro,
2011-04-29,21.45, 49.56, -110.00, 2.10, 1.55, 8.89, repro,
2011-04-30,22.10, 50.35, -106.76, 2.52, 1.89, 10.14, repro,
2011-05-01,18.36, 50.36, -116.67, 2.30, 1.72, 9.81, repro,
2011-05-02,22.17, 51.35, -112.39, 2.49, 1.85, 10.49, repro,
2011-05-03,21.64, 51.19, -115.16, 2.29, 1.78, 9.55, repro,
2011-05-04,21.18, 50.85, -108.60, 2.17, 1.59, 9.04, repro,
2011-05-05,21.24, 51.39, -105.25, 2.09, 1.59, 8.72, repro,
2011-05-06,19.54, 51.18, -105.45, 2.07, 1.55, 8.61, repro,
2011-05-07,21.17, 51.29, -120.29, 2.20, 1.64, 9.10, repro,
2011-05-08,21.43, 50.34, -121.70, 2.06, 1.54, 8.63, repro,
2011-05-09,21.15, 48.63, -112.90, 2.06, 1.54, 8.68, repro,
2011-05-10,23.18, 46.61, -108.81, 2.15, 1.60, 8.92, repro,
2011-05-11,21.42, 47.82, -110.13, 2.06, 1.57, 8.80, repro,
2011-05-12,21.84, 46.16, -108.19, 2.02, 1.51, 8.54, repro,
2011-05-13,23.78, 46.77, -106.64, 2.01, 1.51, 8.48, repro,
2011-05-14,22.15, 48.19, -105.88, 2.06, 1.55, 8.80, repro,
2011-05-15,22.04, 48.32, -99.93, 2.14, 1.62, 9.21, repro,
2011-05-16,22.13, 48.40, -98.54, 2.26, 1.70, 9.53, repro,
2011-05-17,21.01, 49.30, -100.62, 2.18, 1.63, 9.28, repro,
2011-05-18,21.77, 48.58, -107.90, 2.07, 1.58, 8.92, repro,
