PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VDPR
Station name,ValledupaCOL2010
Begin Date, 2015-01-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.4358057244 North Latitude, -73.2478261092 East Longitude, 142.50576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-20,-0.27, -3.02, -1.67, 2.12, 2.26, 9.81, repro,
2016-02-21,-0.77, -4.41, -1.12, 2.13, 2.26, 9.90, repro,
2016-02-22,-1.33, -4.84, 0.16, 2.23, 2.30, 10.36, repro,
2016-02-23,-0.47, -6.95, 7.57, 2.12, 2.25, 9.86, repro,
2016-02-24,-0.70, -4.34, -1.04, 2.13, 2.26, 9.94, repro,
2016-02-27,1.03, -3.76, 6.36, 2.15, 2.27, 10.15, repro,
2016-02-28,-1.80, -4.27, -4.38, 2.18, 2.29, 10.35, repro,
2016-02-29,-0.31, -4.69, -3.76, 2.18, 2.29, 10.38, repro,
2016-03-01,-0.22, -4.11, -1.92, 2.11, 2.24, 9.87, repro,
2016-03-02,0.01, -7.43, 19.70, 2.17, 2.35, 10.09, repro,
2016-03-03,-1.55, -7.06, 11.80, 2.14, 2.26, 10.00, repro,
2016-03-04,-2.65, -3.61, -2.61, 2.31, 2.35, 11.26, repro,
2016-03-05,-2.07, -5.97, 7.76, 2.12, 2.25, 9.97, repro,
2016-03-06,-2.98, -5.54, -5.50, 2.18, 2.33, 10.08, repro,
2016-03-07,-2.79, -4.41, 7.59, 2.25, 2.37, 10.36, repro,
2016-03-08,1.76, -6.93, 4.87, 2.25, 2.38, 10.44, repro,
2016-10-01,-0.58, -3.84, 3.78, 1.58, 1.81, 7.57, repro,
2016-10-02,-0.16, -8.07, 12.60, 1.61, 1.82, 7.56, repro,
2016-10-03,-2.76, -9.20, -1.52, 1.55, 1.76, 7.32, repro,
2016-10-04,-0.42, -8.82, 0.39, 1.54, 1.74, 7.25, repro,
2016-10-05,-1.21, -5.99, 3.99, 1.65, 1.80, 7.80, repro,
2016-10-06,-1.94, -6.11, -2.89, 1.73, 2.05, 8.47, repro,
2016-10-07,-1.91, -6.30, -2.07, 1.54, 1.75, 7.25, repro,
2016-10-08,-2.61, -7.61, -2.24, 1.62, 1.87, 7.63, repro,
2016-10-09,-0.14, -6.71, 8.66, 1.57, 1.80, 7.46, repro,
2016-10-10,1.19, -5.54, 11.93, 1.58, 1.78, 7.40, repro,
2016-10-11,-1.11, -6.79, 14.84, 1.63, 1.92, 7.82, repro,
2016-10-12,-0.68, -5.50, 6.89, 1.54, 1.75, 7.25, repro,
2016-10-13,-0.69, -5.20, 12.48, 1.61, 1.86, 7.62, repro,
2016-10-14,-2.55, -4.53, 1.88, 1.59, 1.76, 7.42, repro,
2016-10-15,-1.91, -3.94, -8.92, 2.07, 2.51, 9.63, repro,
2016-10-16,-3.94, -5.44, 2.24, 1.64, 1.89, 7.93, repro,
2016-10-17,-0.56, -4.54, -2.08, 1.63, 1.94, 7.60, repro,
2016-10-18,-0.77, -6.55, 1.19, 1.55, 1.80, 7.35, repro,
2016-10-19,-2.11, -5.34, 7.78, 1.61, 1.79, 7.62, repro,
2016-10-20,-1.26, -4.94, 6.90, 1.54, 1.75, 7.26, repro,
2016-10-21,-4.32, -3.26, 6.95, 1.71, 1.96, 7.77, repro,
2016-10-22,-1.63, -2.34, 19.48, 1.89, 2.38, 9.02, repro,
2016-10-23,1.72, -6.70, -12.79, 1.57, 1.79, 7.47, repro,
2016-10-24,-2.33, -5.06, 9.61, 1.61, 1.80, 7.46, repro,
2016-10-25,-1.03, -4.93, 12.27, 1.79, 1.95, 8.36, repro,
2016-10-26,-3.00, -5.87, 3.86, 1.54, 1.74, 7.28, repro,
2016-10-27,-3.21, -6.93, -1.71, 1.67, 1.99, 7.66, repro,
2016-10-28,-1.47, -2.67, -4.06, 1.78, 2.23, 8.55, repro,
2016-10-29,-3.62, -6.13, 6.21, 1.62, 1.87, 7.58, repro,
2016-10-30,-2.31, -5.83, 3.66, 1.54, 1.78, 7.32, repro,
2016-10-31,-3.41, -8.41, -0.33, 1.79, 2.07, 8.30, repro,
2016-11-01,-2.07, -6.26, 18.32, 1.64, 1.95, 7.69, repro,
2016-11-02,-2.21, -2.23, 7.56, 1.59, 1.87, 7.57, repro,
2016-11-03,-4.55, -6.96, 4.91, 1.68, 1.90, 7.92, repro,
2016-11-04,-2.02, -5.30, -1.47, 1.62, 1.87, 7.52, repro,
2016-11-05,-3.50, -5.39, -5.10, 1.65, 1.90, 7.77, repro,
2016-11-06,-4.94, -6.42, 7.99, 1.67, 2.05, 8.08, repro,
2016-11-07,-8.42, -3.06, -3.25, 1.71, 1.90, 8.16, repro,
2016-11-08,-4.44, -4.52, -8.39, 1.60, 1.95, 7.59, repro,
2016-11-09,-3.31, -5.60, 2.24, 1.66, 1.98, 7.87, repro,
2016-11-10,-1.71, -2.67, -1.80, 1.55, 1.78, 7.28, repro,
2016-11-11,-2.67, -6.16, -2.96, 1.55, 1.73, 7.27, repro,
2016-11-12,-4.89, -8.35, 0.47, 1.66, 2.04, 7.68, repro,
2016-11-13,-4.90, -6.44, -11.55, 2.05, 2.45, 9.57, repro,
2016-11-14,-2.74, -4.57, -11.48, 1.75, 2.09, 8.16, repro,
2016-11-15,-5.98, -5.08, -9.34, 1.61, 1.86, 7.49, repro,
2016-11-16,-3.42, -6.92, -4.91, 1.56, 1.74, 7.32, repro,
2016-11-17,-4.33, -10.67, 7.77, 1.95, 2.32, 9.14, repro,
2016-11-18,-1.55, -6.02, -9.49, 1.69, 1.95, 7.93, repro,
2016-11-19,-2.67, -3.14, 1.29, 1.66, 1.97, 7.81, repro,
2016-11-20,-4.65, -1.98, 3.20, 1.55, 1.80, 7.35, repro,
2016-11-21,-5.48, -5.38, 0.79, 1.61, 1.87, 7.54, repro,
2016-11-22,-4.03, -6.56, 2.55, 1.55, 1.74, 7.27, repro,
2016-11-23,-4.20, -4.57, 4.83, 1.69, 1.95, 7.90, repro,
2016-11-24,-4.87, -4.60, -2.83, 1.70, 1.86, 7.89, repro,
2016-11-25,-5.64, -8.32, 9.01, 1.77, 2.00, 8.41, repro,
2016-11-26,-4.90, -4.93, 0.05, 1.75, 2.02, 8.16, repro,
2016-11-27,-4.33, -4.27, -2.05, 1.67, 1.93, 7.98, repro,
2016-11-28,-4.73, -8.16, 1.97, 1.60, 1.89, 7.59, repro,
2016-11-29,-3.11, -6.81, 12.13, 1.87, 2.20, 8.88, repro,
2016-11-30,-4.14, -5.22, 6.81, 1.55, 1.80, 7.27, repro,
2016-12-01,-3.11, -4.21, -5.89, 1.62, 1.78, 7.61, repro,
2016-12-02,-3.00, -3.64, 16.94, 1.60, 1.79, 7.59, repro,
2016-12-03,-5.09, -5.27, 9.21, 1.72, 1.95, 8.20, repro,
2016-12-04,-2.77, -4.25, 8.26, 1.79, 2.06, 8.40, repro,
2016-12-05,-1.97, -6.88, 1.78, 1.54, 1.73, 7.21, repro,
2016-12-06,-4.39, -5.14, -1.49, 1.51, 1.73, 7.14, repro,
2016-12-07,-2.40, -6.54, 13.44, 1.66, 2.02, 7.80, repro,
2016-12-08,-5.41, -3.87, 12.75, 1.60, 1.85, 7.47, repro,
2016-12-09,-2.85, -5.60, 6.65, 1.68, 2.04, 7.98, repro,
2016-12-10,-4.24, -4.68, -0.26, 1.60, 1.87, 7.58, repro,
2016-12-11,-2.75, -5.63, -0.45, 1.54, 1.74, 7.24, repro,
2016-12-12,-1.97, -5.26, 7.28, 1.66, 2.03, 7.83, repro,
2016-12-13,-2.57, -2.32, 19.52, 1.58, 1.79, 7.66, repro,
2016-12-14,-1.56, -4.50, 10.31, 1.68, 1.89, 7.99, repro,
2016-12-15,-0.86, -6.09, 3.09, 1.55, 1.77, 7.34, repro,
2016-12-16,-2.48, -4.64, 7.61, 1.55, 1.75, 7.29, repro,
2016-12-17,-2.47, -4.01, -5.76, 1.52, 1.74, 7.16, repro,
2016-12-18,-2.08, -5.78, 2.26, 1.54, 1.75, 7.31, repro,
2016-12-19,-2.94, -5.15, -4.81, 1.66, 1.90, 7.70, repro,
2016-12-20,-4.05, -3.06, 0.44, 1.56, 1.81, 7.35, repro,
2016-12-21,-5.11, -1.39, 6.22, 1.58, 1.85, 7.43, repro,
2016-12-22,-3.37, -5.18, 8.43, 1.63, 1.92, 7.63, repro,
2016-12-23,-1.65, -5.57, -0.25, 1.57, 1.85, 7.41, repro,
2016-12-24,-3.94, -5.51, 7.68, 1.52, 1.73, 7.21, repro,
2016-12-25,-1.08, -5.64, 3.21, 1.53, 1.73, 7.25, repro,
2016-12-26,-3.00, -6.14, -6.13, 1.60, 1.86, 7.50, repro,
2016-12-27,-1.21, -4.31, 0.08, 1.55, 1.78, 7.39, repro,
2016-12-28,-0.91, -5.83, 6.13, 1.51, 1.73, 7.18, repro,
2016-12-29,-2.66, -5.64, -0.37, 1.56, 1.79, 7.44, repro,
2016-12-30,-3.50, -2.71, 0.09, 1.61, 1.88, 7.62, repro,
2016-12-31,-2.46, -5.41, -4.10, 1.54, 1.74, 7.30, repro,
2017-01-01,-2.16, -6.79, 12.10, 1.57, 1.75, 7.45, repro,
2017-01-02,-5.06, -1.59, 11.81, 1.51, 1.73, 7.19, repro,
2017-01-03,-3.75, -3.96, 5.98, 1.63, 1.94, 7.69, repro,
2017-01-04,-2.83, -4.87, 4.81, 1.59, 1.88, 7.53, repro,
2017-01-05,-2.80, -4.53, 11.30, 1.59, 1.89, 7.53, repro,
2017-01-06,-4.22, -4.66, 7.36, 1.53, 1.74, 7.22, repro,
2017-01-07,-2.30, -5.70, -4.48, 1.55, 1.80, 7.22, repro,
2017-01-08,-4.12, -4.06, -5.94, 1.52, 1.74, 7.15, repro,
2017-01-09,-5.10, -3.29, -9.98, 1.54, 1.77, 7.28, repro,
2017-01-10,-1.00, -7.95, 5.97, 1.57, 1.81, 7.47, repro,
2017-01-11,-1.99, -6.04, -10.96, 1.54, 1.76, 7.29, repro,
2017-01-12,-0.97, -5.30, -5.87, 1.56, 1.82, 7.38, repro,
2017-01-13,-1.51, -6.26, -3.23, 1.55, 1.80, 7.35, repro,
2017-01-14,-1.59, -3.36, 0.91, 1.52, 1.75, 7.21, repro,
2017-01-15,-2.81, -5.38, -24.45, 1.58, 1.80, 7.59, repro,
2017-01-16,-2.61, -6.47, -7.60, 1.54, 1.76, 7.32, repro,
2017-01-17,-1.40, -4.01, -10.99, 1.57, 1.78, 7.31, repro,
2017-01-18,0.76, -7.39, -1.41, 1.58, 1.79, 7.38, repro,
2017-01-19,-2.84, -5.21, 0.23, 1.55, 1.80, 7.29, repro,
2017-01-20,-1.84, -4.77, 0.67, 1.56, 1.83, 7.44, repro,
2017-01-21,-0.57, -4.46, -15.59, 1.64, 1.91, 7.69, repro,
2017-01-22,-1.70, -3.81, 1.03, 1.63, 1.91, 7.59, repro,
2017-01-23,-1.71, -4.05, 1.73, 1.60, 1.86, 7.49, repro,
2017-01-24,-0.21, -5.15, 7.30, 1.62, 1.83, 7.65, repro,
2017-01-25,-1.48, -5.45, -0.22, 1.55, 1.74, 7.32, repro,
2017-01-26,-1.12, -6.19, -1.92, 1.54, 1.77, 7.32, repro,
2017-01-27,-1.92, -6.04, 3.56, 1.56, 1.75, 7.38, repro,
2017-01-28,-3.70, -4.03, -7.91, 1.58, 1.82, 7.37, repro,
2017-01-29,-2.71, -4.36, -10.76, 1.55, 1.79, 7.25, repro,
2017-01-30,-0.01, -3.92, 6.00, 1.63, 1.95, 7.72, repro,
2017-01-31,-1.24, -2.98, -6.42, 1.58, 1.76, 7.54, repro,
2017-02-01,-0.40, -4.14, 0.52, 1.55, 1.78, 7.38, repro,
2017-02-02,-2.79, -3.36, -2.85, 1.57, 1.80, 7.49, repro,
2017-02-03,-2.19, -2.87, -7.87, 1.57, 1.81, 7.42, repro,
2017-02-04,-1.95, -5.53, -1.22, 1.53, 1.74, 7.23, repro,
2017-02-05,-1.25, -6.53, -5.76, 1.55, 1.75, 7.28, repro,
2017-02-06,-2.16, -5.05, -3.30, 1.54, 1.74, 7.25, repro,
2017-02-07,-3.03, -4.70, -7.22, 1.58, 1.81, 7.49, repro,
2017-02-08,-0.78, -4.60, -11.55, 1.65, 2.03, 7.82, repro,
2017-02-09,-1.95, -3.89, -6.02, 1.54, 1.75, 7.25, repro,
2017-02-10,-1.21, -3.62, -11.98, 1.56, 1.77, 7.40, repro,
2017-02-12,-3.45, -4.25, -2.66, 1.52, 1.73, 7.23, repro,
2017-02-13,-2.87, -3.65, -5.52, 1.54, 1.74, 7.27, repro,
2017-02-14,1.27, -5.81, 5.31, 1.53, 1.73, 7.25, repro,
2017-02-15,-0.97, -2.46, 3.76, 1.56, 1.81, 7.48, repro,
2017-02-16,-0.79, -6.44, 3.47, 1.85, 2.10, 8.69, repro,
2017-02-17,-1.20, -6.31, -1.02, 1.54, 1.77, 7.33, repro,
2017-02-18,-1.97, -5.77, 1.52, 1.61, 1.87, 7.55, repro,
2017-02-19,-1.52, -4.68, -8.90, 1.56, 1.78, 7.36, repro,
2017-02-20,-0.63, -5.96, 1.20, 1.60, 1.90, 7.69, repro,
2017-02-21,-1.52, -6.96, -0.14, 1.55, 1.79, 7.33, repro,
2017-02-22,-1.62, -6.07, 0.75, 1.59, 1.87, 7.48, repro,
2017-02-23,-3.76, -4.49, 3.84, 1.52, 1.73, 7.20, repro,
2017-02-24,-0.33, -6.87, -2.95, 1.71, 1.92, 7.98, repro,
2017-02-25,-2.73, -4.30, -4.35, 1.75, 2.08, 8.26, repro,
2017-02-26,-2.57, -6.46, -5.60, 1.62, 1.86, 7.54, repro,
2017-02-27,-1.45, -6.47, -1.75, 1.61, 1.87, 7.60, repro,
2017-02-28,0.04, -7.38, -10.70, 1.57, 1.82, 7.48, repro,
2017-03-01,0.08, -5.89, -5.11, 1.52, 1.74, 7.23, repro,
2017-03-02,-2.71, -5.62, 3.69, 1.61, 1.94, 7.77, repro,
2017-03-03,-3.67, -1.54, -9.28, 1.56, 1.76, 7.37, repro,
2017-03-04,-1.74, -4.94, -0.50, 1.53, 1.73, 7.24, repro,
2017-03-05,-3.16, -3.82, -7.89, 1.62, 1.94, 7.67, repro,
2017-03-06,-3.29, -4.53, 3.35, 1.59, 1.80, 7.64, repro,
2017-03-07,-3.37, -6.45, -0.74, 1.67, 2.07, 7.94, repro,
2017-03-08,-2.81, -6.01, -1.35, 1.53, 1.73, 7.25, repro,
2017-03-09,-1.55, -7.41, 0.81, 1.62, 1.87, 7.62, repro,
2017-03-10,-3.16, -5.43, -4.88, 1.81, 1.98, 8.51, repro,
2017-03-11,-1.40, -2.33, -1.38, 1.67, 1.95, 8.12, repro,
2017-03-12,-3.77, -1.35, 10.25, 1.67, 1.91, 7.75, repro,
2017-03-13,-3.81, -4.95, 16.81, 1.59, 1.91, 7.78, repro,
2017-03-14,-3.83, -4.61, 3.93, 1.62, 1.91, 7.61, repro,
2017-03-15,-5.06, -5.55, -5.81, 1.54, 1.74, 7.35, repro,
2017-03-16,-0.01, -6.43, -10.14, 1.63, 1.79, 7.72, repro,
2017-03-17,-2.66, -7.24, -7.23, 1.56, 1.82, 7.48, repro,
2017-03-18,-2.90, -3.32, -1.86, 1.60, 1.89, 7.56, repro,
2017-03-19,-1.17, -6.27, -2.20, 1.55, 1.75, 7.30, repro,
2017-03-20,-1.96, -6.02, 4.09, 1.77, 2.17, 8.65, repro,
2017-03-21,-3.26, -8.32, -15.19, 1.61, 1.90, 7.70, repro,
2017-03-22,-2.65, -4.69, -0.20, 1.69, 2.07, 8.23, repro,
2017-03-23,-2.17, -6.78, -4.75, 1.61, 1.84, 7.67, repro,
2017-03-24,-2.29, -5.45, 6.96, 1.72, 1.97, 7.96, repro,
2017-03-25,-3.69, -3.94, -0.29, 1.61, 1.94, 7.67, repro,
2017-03-26,-3.21, -5.32, 0.99, 1.71, 1.98, 8.14, repro,
2017-03-27,-3.88, -6.11, -1.74, 1.70, 1.91, 8.34, repro,
2017-03-28,-1.85, -7.08, -1.62, 1.73, 1.95, 8.33, repro,
2017-03-29,-4.97, -4.80, -8.90, 1.86, 2.17, 8.80, repro,
2017-03-30,-3.00, -5.67, -0.03, 1.60, 1.87, 7.66, repro,
2017-03-31,-1.28, -6.29, -3.70, 1.56, 1.80, 7.53, repro,
2017-04-01,0.05, -6.62, 5.92, 1.61, 1.88, 7.64, repro,
2017-04-02,-3.76, -4.59, -8.39, 1.68, 1.86, 7.94, repro,
2017-04-03,0.88, -4.34, 3.57, 1.62, 1.94, 7.64, repro,
2017-04-04,-0.39, -2.90, -9.30, 1.56, 1.77, 7.40, repro,
2017-04-05,-1.30, -5.72, 6.76, 1.57, 1.82, 7.54, repro,
2017-04-06,-2.40, -4.02, -1.32, 1.65, 1.93, 7.86, repro,
2017-04-07,-2.74, -4.72, -7.59, 1.54, 1.74, 7.29, repro,
2017-04-08,-1.44, -8.25, -10.12, 1.53, 1.74, 7.31, repro,
2017-04-09,-0.51, -2.73, 20.94, 1.68, 1.89, 7.93, repro,
2017-04-10,-3.69, -5.66, -0.22, 1.57, 1.81, 7.49, repro,
2017-04-11,-1.86, -5.84, -2.66, 1.60, 1.87, 7.66, repro,
2017-04-12,-2.91, -3.22, -2.20, 1.66, 1.91, 7.92, repro,
2017-04-13,-3.22, -5.65, -2.75, 1.60, 1.80, 7.61, repro,
2017-04-14,-2.92, -4.05, 4.60, 1.61, 1.92, 7.73, repro,
2017-04-15,-0.92, -6.15, 8.27, 1.60, 1.82, 7.67, repro,
2017-04-16,-1.16, -5.68, 0.24, 1.79, 2.07, 8.48, repro,
2017-04-17,-2.90, -5.73, 1.00, 1.52, 1.72, 7.21, repro,
2017-04-18,-3.02, -3.54, 3.97, 1.73, 2.01, 8.53, repro,
2017-04-19,-3.36, -4.70, 7.07, 1.70, 2.05, 8.01, repro,
2017-04-20,-2.85, -4.94, -0.01, 1.93, 2.36, 9.53, repro,
2017-04-21,-2.99, -4.75, 19.14, 1.59, 1.76, 7.39, repro,
2017-04-22,-2.69, -6.29, 4.15, 1.62, 1.87, 7.87, repro,
2017-04-23,-1.67, -3.96, -0.56, 1.58, 1.74, 7.44, repro,
2017-04-24,-2.28, -4.80, -1.58, 1.65, 1.92, 8.02, repro,
2017-04-25,-0.53, -4.33, 6.19, 1.60, 1.85, 7.73, repro,
2017-04-26,-2.03, -5.73, 1.27, 1.80, 2.08, 8.62, repro,
2017-04-27,-2.47, -6.62, -11.48, 1.76, 2.08, 8.51, repro,
2017-04-28,-0.03, -3.06, -1.07, 1.65, 1.91, 7.85, repro,
2017-04-29,-2.13, -0.02, 1.76, 1.67, 1.99, 8.00, repro,
2017-04-30,-3.29, -7.18, 12.96, 1.59, 1.81, 7.71, repro,
2017-05-01,-3.38, -4.74, 8.76, 1.63, 1.94, 7.91, repro,
2017-05-02,-4.84, -2.69, -17.42, 1.94, 2.54, 9.44, repro,
2017-05-03,-1.47, -4.25, 2.76, 1.60, 1.79, 7.69, repro,
2017-05-04,-3.43, -2.33, 4.29, 1.62, 1.94, 7.66, repro,
2017-05-05,-3.95, -6.18, 2.36, 1.94, 2.15, 9.42, repro,
2017-05-06,-3.38, -4.84, 4.01, 1.54, 1.73, 7.29, repro,
2017-05-07,-4.19, -3.53, 6.86, 1.68, 2.01, 8.17, repro,
2017-05-08,-3.06, -4.27, 7.32, 1.52, 1.72, 7.25, repro,
2017-05-09,-3.24, -5.86, 0.72, 1.55, 1.76, 7.37, repro,
2017-05-10,-2.37, -4.07, 2.78, 1.69, 2.06, 8.14, repro,
2017-05-11,-10.05, 0.31, 2.64, 2.08, 2.67, 10.25, repro,
2017-05-12,-2.39, -7.14, -4.67, 1.93, 2.41, 9.40, repro,
2017-05-13,-4.19, -5.11, 9.73, 1.61, 1.86, 7.72, repro,
2017-05-14,-4.39, -5.01, -0.03, 1.53, 1.73, 7.26, repro,
2017-05-15,-0.56, -7.90, -0.48, 1.78, 2.17, 8.77, repro,
2017-05-16,-3.39, -7.78, 11.09, 1.66, 2.00, 8.02, repro,
2017-05-17,-2.97, -3.02, 6.92, 1.60, 1.88, 7.55, repro,
2017-05-18,-3.73, -5.30, 4.92, 1.65, 1.78, 8.10, repro,
2017-05-19,-1.69, -4.17, 5.24, 1.59, 1.78, 7.53, repro,
2017-05-20,-4.06, -4.62, 6.40, 1.59, 1.88, 7.66, repro,
2017-05-21,-4.50, -5.56, 7.57, 1.64, 2.00, 8.00, repro,
2017-05-22,-3.57, -5.90, 0.84, 1.53, 1.72, 7.26, repro,
2017-05-23,-5.65, -2.57, 6.05, 1.57, 1.80, 7.51, repro,
2017-05-24,-4.14, -3.96, 1.39, 1.53, 1.73, 7.29, repro,
2017-05-25,-3.02, -7.93, 5.75, 1.65, 2.01, 7.90, repro,
2017-05-26,-3.53, -5.48, 0.74, 1.72, 1.99, 8.22, repro,
2017-05-27,-3.53, -4.26, -0.40, 1.67, 1.92, 8.25, repro,
2017-05-28,-3.09, -6.63, 2.39, 1.62, 1.94, 7.64, repro,
2017-05-29,-2.85, -5.36, 4.04, 1.55, 1.79, 7.47, repro,
2017-05-30,-4.11, -5.92, -1.32, 1.56, 1.79, 7.44, repro,
2017-05-31,-3.02, -7.09, -3.14, 1.54, 1.74, 7.33, repro,
2017-06-01,-5.47, -4.08, 6.25, 1.57, 1.76, 7.46, repro,
2017-06-02,-2.11, -3.96, 0.21, 1.72, 2.11, 8.56, repro,
2017-06-03,-4.20, -4.21, -10.80, 1.75, 2.21, 8.44, repro,
2017-06-04,-4.68, -3.95, 7.62, 1.73, 2.05, 8.18, repro,
2017-06-05,-5.72, -5.22, 1.94, 1.59, 1.85, 7.62, repro,
2017-06-06,-4.00, -2.87, 5.25, 2.07, 2.40, 9.58, repro,
2017-06-07,-4.50, -4.42, 7.21, 1.99, 2.64, 9.78, repro,
2017-06-08,-6.36, -4.18, 0.21, 1.62, 1.82, 7.67, repro,
2017-06-09,-2.75, -5.62, -1.68, 1.74, 2.04, 8.27, repro,
2017-06-10,-3.65, -4.41, 6.51, 1.65, 1.88, 7.70, repro,
2017-06-11,-3.24, -5.85, 7.34, 1.64, 1.90, 7.84, repro,
2017-06-12,-1.01, -6.73, 11.56, 1.55, 1.76, 7.38, repro,
2017-06-13,-3.74, -5.56, 6.43, 1.63, 1.97, 7.77, repro,
2017-06-14,-4.22, -4.72, 5.59, 1.90, 2.54, 9.12, repro,
2017-06-15,-1.37, -2.76, 4.97, 1.78, 2.17, 8.61, repro,
2017-06-16,-3.15, -6.04, 7.37, 1.67, 1.86, 8.03, repro,
2017-06-17,-4.26, -6.61, 8.43, 1.61, 1.91, 7.69, repro,
2017-06-18,-5.19, -4.65, -7.78, 1.71, 2.20, 8.08, repro,
2017-06-19,-6.29, -4.75, -0.34, 1.83, 2.33, 8.78, repro,
2017-06-20,-7.34, -3.08, -3.84, 1.82, 2.28, 8.32, repro,
2017-06-21,-3.30, -4.28, -1.41, 1.53, 1.74, 7.26, repro,
2017-06-22,-3.74, -3.63, 9.24, 1.55, 1.75, 7.40, repro,
2017-06-23,-4.03, -3.79, 2.88, 1.81, 2.34, 8.76, repro,
2017-06-24,-3.96, -3.71, 3.53, 1.53, 1.73, 7.27, repro,
2017-06-25,-3.67, -4.71, -3.98, 1.53, 1.74, 7.28, repro,
2017-06-26,-5.86, -2.89, -4.36, 1.54, 1.74, 7.29, repro,
2017-06-27,-4.45, -6.81, -1.55, 1.63, 1.86, 7.67, repro,
2017-06-28,-1.93, -6.08, -5.34, 1.61, 1.88, 7.66, repro,
2017-06-29,-3.44, -5.66, 8.91, 1.54, 1.76, 7.33, repro,
2017-06-30,-2.82, -4.89, 0.49, 1.55, 1.78, 7.37, repro,
2017-07-01,-3.67, -5.08, -6.82, 1.59, 1.86, 7.58, repro,
2017-07-02,-5.10, -1.79, 4.88, 1.58, 1.87, 7.52, repro,
2017-07-03,-4.39, -2.50, -6.23, 1.60, 1.88, 7.62, repro,
2017-07-04,-4.33, -2.27, -7.70, 1.68, 1.93, 8.08, repro,
2017-07-05,-3.71, -7.02, -7.59, 1.68, 2.00, 8.08, repro,
2017-07-06,-4.49, -3.61, -7.37, 1.60, 1.90, 7.58, repro,
2017-07-07,-4.94, -3.71, -2.72, 1.56, 1.82, 7.39, repro,
2017-07-08,-3.25, -6.66, -2.30, 1.53, 1.74, 7.28, repro,
2017-07-09,-4.52, -3.40, -6.30, 1.61, 1.84, 7.76, repro,
2017-07-10,-2.13, -3.65, -1.63, 1.54, 1.75, 7.38, repro,
2017-07-11,-2.25, -4.58, -0.76, 1.80, 2.33, 8.46, repro,
2017-07-12,-2.53, -7.18, -5.83, 1.61, 1.83, 7.62, repro,
2017-07-13,-5.20, -8.31, -2.97, 1.79, 2.24, 8.53, repro,
2017-07-14,-3.67, -5.93, -7.14, 1.69, 2.14, 8.13, repro,
2017-07-15,-2.74, -4.99, -13.42, 1.86, 2.43, 8.77, repro,
2017-07-16,-4.05, -5.19, -5.11, 1.57, 1.81, 7.63, repro,
2017-07-17,-1.60, -4.81, 11.01, 1.56, 1.81, 7.50, repro,
2017-07-18,-3.10, -7.35, -1.17, 1.53, 1.73, 7.29, repro,
2017-07-19,-3.92, -8.96, -8.98, 1.73, 2.02, 8.12, repro,
2017-07-20,-4.10, -2.10, -6.98, 1.53, 1.73, 7.26, repro,
2017-07-21,-5.60, -5.14, -1.32, 1.54, 1.74, 7.29, repro,
2017-07-22,-4.02, -5.59, 0.20, 1.88, 2.46, 8.95, repro,
2017-07-23,-2.90, -5.79, 6.20, 1.84, 2.56, 8.90, repro,
2017-07-24,-2.85, -3.75, -2.37, 1.53, 1.73, 7.24, repro,
2017-07-25,-3.28, -3.51, -2.66, 1.58, 1.81, 7.44, repro,
2017-07-26,-2.73, -3.59, 5.79, 1.70, 1.91, 8.26, repro,
2017-07-27,-1.69, -4.88, 9.30, 1.71, 2.12, 8.04, repro,
2017-07-28,-6.19, -5.06, -0.55, 1.62, 1.91, 7.75, repro,
2017-07-29,-3.33, -3.66, 2.06, 1.55, 1.74, 7.31, repro,
2017-07-30,-3.25, -5.05, 1.99, 1.66, 2.04, 7.89, repro,
2017-07-31,-4.60, -5.06, 7.08, 1.59, 1.81, 7.54, repro,
2017-08-01,-5.98, -5.45, -10.51, 1.56, 1.76, 7.39, repro,
2017-08-02,-2.14, -3.57, -12.76, 1.58, 1.81, 7.54, repro,
2017-08-03,-2.85, -5.76, -3.14, 1.64, 2.02, 7.86, repro,
2017-08-04,-2.54, -5.77, 1.19, 1.58, 1.83, 7.57, repro,
2017-08-05,-1.86, -4.83, -0.21, 1.59, 1.77, 7.63, repro,
2017-08-06,-3.18, -4.57, -8.79, 1.66, 1.98, 8.04, repro,
2017-08-07,-4.26, -4.30, -1.88, 1.78, 2.26, 8.56, repro,
2017-08-08,-3.65, -2.62, -2.45, 1.90, 2.52, 9.05, repro,
2017-08-09,-2.58, -4.72, 0.09, 1.64, 1.90, 7.94, repro,
2017-08-10,-3.74, -3.80, -8.74, 1.80, 2.03, 8.73, repro,
2017-08-11,-2.73, -5.32, -9.38, 1.55, 1.80, 7.47, repro,
2017-08-12,-1.75, -5.17, -5.14, 1.71, 2.00, 8.09, repro,
2017-08-13,-4.72, -4.73, -12.46, 1.94, 2.47, 9.30, repro,
2017-08-14,-0.25, -5.17, -6.33, 1.64, 1.87, 8.05, repro,
2017-08-15,-1.67, -4.50, -11.58, 1.58, 1.78, 7.54, repro,
2017-08-16,2.53, -4.46, 1.22, 1.54, 1.75, 7.33, repro,
2017-08-17,0.05, -5.28, 3.32, 1.63, 1.77, 7.82, repro,
