PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOIL
Station name,MOIL_BRGN_NV2006
Begin Date, 2006-11-16
End Date, 2021-06-30
Release Date, 2021-12-30
Reference position, 40.7106825539 North Latitude, -115.4121141871 East Longitude, 2160.45145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-04,-2.16, 0.72, -8.59, 2.08, 1.56, 6.98, repro,
2010-06-05,0.28, 2.95, -5.09, 2.16, 1.61, 7.20, repro,
2010-06-06,-2.88, 1.64, -13.97, 2.09, 1.57, 7.03, repro,
2010-06-07,0.06, 1.06, -5.51, 2.08, 1.56, 7.02, repro,
2010-06-08,1.00, 1.61, -4.94, 2.13, 1.60, 7.16, repro,
2010-06-09,0.34, -0.32, -3.20, 2.08, 1.57, 7.01, repro,
2010-06-10,0.27, 0.28, 7.17, 2.10, 1.57, 7.04, repro,
2010-06-11,1.25, 0.79, 2.94, 2.17, 1.62, 7.22, repro,
2010-06-12,0.40, 0.86, -3.40, 2.08, 1.57, 6.98, repro,
2010-06-13,1.89, 0.96, -5.18, 2.08, 1.57, 6.99, repro,
2010-06-14,0.72, 0.95, -3.85, 2.10, 1.58, 7.04, repro,
2010-06-15,1.12, 0.80, 7.74, 2.12, 1.58, 7.11, repro,
2010-06-16,0.16, -2.09, 0.99, 2.15, 1.63, 7.28, repro,
2010-06-17,1.77, 0.96, -0.58, 2.13, 1.62, 7.21, repro,
2010-06-18,1.11, 1.37, 4.15, 2.12, 1.61, 7.14, repro,
2010-06-19,1.98, 0.99, -3.58, 2.10, 1.59, 7.08, repro,
2010-06-20,2.74, -0.25, 2.29, 2.09, 1.58, 7.05, repro,
2010-06-21,2.31, 1.41, -0.65, 2.12, 1.59, 7.13, repro,
2010-06-22,1.56, 0.42, -5.45, 2.09, 1.57, 7.05, repro,
2010-06-23,0.49, 1.48, -5.11, 2.09, 1.57, 7.00, repro,
2010-06-24,0.72, 0.11, -3.68, 2.13, 1.63, 7.19, repro,
2010-06-25,1.32, 0.32, 3.09, 2.13, 1.63, 7.21, repro,
2010-06-26,1.21, 1.28, 0.47, 2.10, 1.58, 7.12, repro,
2010-06-27,1.75, 1.37, -0.83, 2.10, 1.57, 7.07, repro,
2010-06-28,2.86, -0.97, 1.58, 2.08, 1.56, 7.00, repro,
2010-06-29,0.17, 1.30, 2.83, 2.07, 1.57, 7.00, repro,
2010-06-30,0.07, 1.45, -0.45, 2.07, 1.57, 6.99, repro,
2010-07-01,1.91, 0.49, 1.33, 2.09, 1.58, 7.13, repro,
2010-07-02,0.75, 1.93, 1.21, 2.05, 1.56, 6.97, repro,
2010-07-03,-0.04, 0.74, 2.32, 2.04, 1.55, 6.92, repro,
2010-07-04,1.04, 1.24, 4.33, 2.02, 1.54, 6.84, repro,
2010-07-05,1.63, 0.81, 1.07, 2.04, 1.55, 6.91, repro,
2010-07-06,1.31, 0.92, -1.00, 2.03, 1.56, 6.93, repro,
2010-07-07,1.45, 1.02, -3.36, 2.03, 1.57, 6.92, repro,
2010-07-08,2.87, 1.18, -5.53, 2.04, 1.56, 6.94, repro,
2010-07-09,-0.37, 0.65, -9.56, 2.03, 1.55, 6.88, repro,
2010-07-10,1.19, 0.97, -2.07, 2.02, 1.55, 6.85, repro,
2010-07-11,1.73, -0.75, 2.07, 2.03, 1.56, 6.90, repro,
2010-07-12,2.11, 0.43, 9.63, 2.03, 1.57, 6.97, repro,
2010-07-13,-0.12, 1.39, 4.91, 2.06, 1.58, 7.01, repro,
2010-07-14,0.74, 0.16, 0.47, 2.02, 1.54, 6.84, repro,
2010-07-15,0.53, 1.39, -5.80, 2.03, 1.55, 6.85, repro,
2010-07-16,3.12, 0.72, 2.11, 2.04, 1.56, 6.95, repro,
2010-07-17,0.89, 0.97, -2.76, 2.04, 1.57, 7.01, repro,
2010-07-18,1.69, 0.09, -0.08, 2.05, 1.58, 6.98, repro,
2010-07-19,-0.09, 0.42, -0.59, 2.03, 1.56, 6.92, repro,
2010-07-20,0.83, 1.17, -4.46, 2.06, 1.60, 7.03, repro,
2010-07-21,0.61, 1.00, -3.68, 2.04, 1.56, 6.94, repro,
2010-07-22,1.16, 0.84, -1.45, 2.04, 1.57, 6.97, repro,
2010-07-23,0.31, 0.91, 1.52, 2.07, 1.57, 6.96, repro,
2010-07-24,1.11, 1.30, -5.36, 2.03, 1.56, 6.88, repro,
2010-07-25,2.26, 0.23, 1.50, 2.05, 1.60, 6.96, repro,
2010-07-26,0.54, 0.40, -3.11, 2.04, 1.57, 6.90, repro,
2010-07-27,2.19, 0.15, -2.48, 2.10, 1.67, 7.32, repro,
2010-07-28,2.15, 1.55, -8.57, 2.11, 1.63, 7.24, repro,
2010-07-29,2.74, 2.90, -2.60, 2.12, 1.64, 7.22, repro,
2010-07-30,1.56, 0.28, -4.84, 2.07, 1.61, 7.03, repro,
2010-07-31,3.53, 1.66, -7.19, 2.02, 1.56, 6.84, repro,
2010-08-01,2.20, 0.06, 2.52, 2.04, 1.56, 6.90, repro,
2010-08-02,2.72, -0.56, 4.14, 2.04, 1.56, 6.93, repro,
2010-08-03,2.80, 0.42, 0.79, 2.07, 1.59, 6.98, repro,
2010-08-04,1.70, 0.34, -1.13, 2.06, 1.59, 6.97, repro,
2010-08-05,-0.28, 0.86, 3.13, 2.03, 1.56, 6.85, repro,
2010-08-06,-0.63, -0.74, -1.16, 2.03, 1.57, 6.92, repro,
2010-08-07,0.91, -0.97, 9.56, 2.04, 1.57, 6.95, repro,
2010-08-08,1.14, -0.58, 9.81, 2.05, 1.56, 6.94, repro,
2010-08-09,0.76, 1.00, 0.34, 2.02, 1.55, 6.87, repro,
2010-08-10,0.21, 0.52, 7.82, 2.02, 1.56, 6.86, repro,
2010-08-11,1.53, 0.43, 1.68, 2.01, 1.55, 6.82, repro,
2010-08-12,0.66, 0.77, 2.42, 2.04, 1.57, 6.94, repro,
2010-08-13,1.34, -0.40, 7.82, 2.03, 1.55, 6.90, repro,
2010-08-14,2.06, 0.56, 3.91, 2.02, 1.55, 6.86, repro,
2010-08-15,0.20, 1.04, -0.54, 2.01, 1.55, 6.82, repro,
2010-08-16,0.68, -0.50, -5.02, 2.01, 1.55, 6.83, repro,
2010-08-17,1.37, 0.65, -0.18, 2.03, 1.55, 6.91, repro,
2010-08-18,1.20, -0.31, 0.78, 2.06, 1.59, 7.03, repro,
2010-08-19,0.13, 0.66, 1.84, 2.07, 1.59, 7.03, repro,
2010-08-20,1.15, 0.39, 3.94, 2.01, 1.54, 6.82, repro,
2010-08-21,-1.41, -0.31, 1.66, 2.00, 1.54, 6.80, repro,
2010-08-22,-1.00, -0.79, -3.33, 2.03, 1.55, 6.89, repro,
2010-08-23,0.88, -0.11, -4.36, 2.02, 1.57, 6.94, repro,
2010-08-24,1.64, 0.87, -4.81, 2.13, 1.62, 7.15, repro,
2010-08-25,1.26, 0.25, -1.63, 2.02, 1.55, 6.84, repro,
2010-08-26,1.57, -0.41, 0.92, 2.04, 1.58, 7.04, repro,
2010-08-27,0.13, 0.46, 1.41, 2.07, 1.63, 7.15, repro,
2010-08-28,1.15, -0.33, 2.62, 2.00, 1.55, 6.91, repro,
2010-08-29,1.74, -0.72, 9.26, 2.01, 1.55, 6.91, repro,
2010-08-30,0.14, 0.51, 1.25, 2.01, 1.55, 6.91, repro,
2010-08-31,0.02, 0.49, 3.58, 2.02, 1.55, 6.91, repro,
2010-09-01,0.51, -0.25, -0.92, 2.00, 1.54, 6.88, repro,
2010-09-02,2.51, 0.24, 2.81, 1.99, 1.54, 6.86, repro,
2010-09-03,2.72, 0.06, -1.73, 2.00, 1.54, 6.86, repro,
2010-09-04,0.81, 0.18, 1.07, 1.99, 1.53, 6.84, repro,
2010-09-05,1.34, -0.07, 8.01, 1.98, 1.53, 6.80, repro,
2010-09-06,0.58, 0.52, 2.01, 1.99, 1.53, 6.81, repro,
2010-09-07,0.07, 0.43, 9.07, 2.00, 1.55, 6.94, repro,
2010-09-08,-1.36, -0.74, 3.50, 2.00, 1.53, 6.86, repro,
2010-09-09,-1.19, 1.71, 8.08, 1.99, 1.53, 6.84, repro,
2010-09-10,1.44, -0.17, -1.19, 1.98, 1.52, 6.81, repro,
2010-09-11,1.36, 0.02, -0.37, 2.03, 1.57, 6.97, repro,
2010-09-12,1.35, -0.72, -0.35, 1.99, 1.53, 6.83, repro,
2010-09-13,0.11, -0.82, -0.81, 1.99, 1.54, 6.86, repro,
2010-09-14,1.22, -0.06, -1.36, 2.00, 1.54, 6.91, repro,
2010-09-15,1.58, -0.12, 3.06, 1.98, 1.53, 6.80, repro,
2010-09-16,1.11, -0.68, -2.45, 1.98, 1.52, 6.80, repro,
2010-09-17,1.18, 0.27, 1.26, 2.00, 1.52, 6.83, repro,
2010-09-18,0.30, 0.32, 1.72, 2.00, 1.53, 6.88, repro,
2010-09-19,1.74, 0.11, 0.06, 2.00, 1.54, 6.90, repro,
2010-09-20,0.33, -0.90, 6.95, 1.99, 1.53, 6.88, repro,
2010-09-21,0.86, 0.73, 5.69, 2.00, 1.57, 6.97, repro,
2010-09-22,1.24, 0.29, 4.93, 2.00, 1.56, 6.94, repro,
2010-09-23,0.65, -0.45, 6.95, 2.03, 1.53, 6.88, repro,
2010-09-24,-0.30, 0.69, -3.31, 1.99, 1.52, 6.79, repro,
2010-09-25,0.57, 0.33, -0.39, 1.98, 1.53, 6.80, repro,
2010-09-26,-0.06, 0.27, -3.84, 1.98, 1.54, 6.82, repro,
2010-09-27,0.60, 0.16, -1.06, 2.02, 1.57, 6.82, repro,
2010-09-28,-0.15, -0.61, 1.68, 2.06, 1.62, 7.04, repro,
2010-09-29,0.70, 0.51, 6.83, 2.01, 1.53, 6.83, repro,
2010-09-30,-0.10, 0.06, 5.94, 2.02, 1.55, 6.93, repro,
2010-10-01,0.61, 0.85, 1.91, 2.03, 1.55, 6.97, repro,
2010-10-02,0.53, 0.13, 1.74, 1.98, 1.52, 6.78, repro,
2010-10-03,0.09, 0.70, -2.48, 2.02, 1.56, 6.96, repro,
2010-10-04,-0.16, 2.13, 2.92, 2.03, 1.55, 6.91, repro,
2010-10-05,-4.81, 4.99, -3.01, 2.02, 1.55, 6.93, repro,
2010-10-06,-7.58, 8.32, -18.31, 2.05, 1.58, 7.13, repro,
2010-10-07,0.11, 0.51, 0.64, 2.00, 1.54, 6.89, repro,
2010-10-08,0.39, 0.49, -2.68, 2.05, 1.57, 6.93, repro,
2010-10-09,-0.57, 0.77, -6.62, 2.03, 1.54, 6.84, repro,
2010-10-10,0.17, 0.22, 2.14, 2.07, 1.58, 6.96, repro,
2010-10-11,2.27, 0.70, 4.48, 2.07, 1.56, 6.99, repro,
2010-10-12,0.86, 1.12, -1.29, 2.06, 1.57, 7.02, repro,
2010-10-13,-0.24, 1.27, -5.23, 2.09, 1.60, 7.08, repro,
2010-10-14,0.54, 0.36, -1.15, 2.07, 1.59, 7.05, repro,
2010-10-15,-1.13, 1.20, -1.50, 2.01, 1.55, 6.91, repro,
2010-10-16,0.59, 0.27, 3.65, 2.02, 1.53, 6.83, repro,
2010-10-17,1.17, 0.35, 5.39, 2.03, 1.55, 6.96, repro,
2010-10-18,0.78, 0.07, -3.92, 2.07, 1.58, 7.06, repro,
2010-10-19,0.76, 0.33, 0.03, 2.03, 1.57, 6.95, repro,
2010-10-20,-0.94, 0.27, -3.99, 2.01, 1.55, 6.86, repro,
2010-10-21,-0.50, 0.83, 0.43, 2.03, 1.55, 6.89, repro,
2010-10-22,0.45, 0.02, 5.34, 2.01, 1.52, 6.85, repro,
2010-10-23,0.10, -0.28, 6.00, 2.08, 1.61, 7.12, repro,
2010-10-24,0.06, -1.82, -1.25, 2.03, 1.55, 6.92, repro,
2010-10-25,-2.48, 0.40, 4.92, 2.04, 1.54, 6.89, repro,
2010-10-26,-0.17, -1.39, 1.99, 1.99, 1.52, 6.79, repro,
2010-10-27,0.79, 0.00, -0.71, 2.00, 1.52, 6.81, repro,
2010-10-28,-0.24, 0.07, -4.45, 2.01, 1.53, 6.92, repro,
2010-10-29,0.64, -0.19, -4.54, 1.99, 1.53, 6.84, repro,
2010-10-30,1.66, 1.99, -3.26, 1.99, 1.52, 6.82, repro,
2010-10-31,-0.57, 0.80, -3.79, 2.05, 1.60, 7.08, repro,
2010-11-01,-0.37, 1.38, -7.64, 2.06, 1.60, 7.11, repro,
2010-11-02,0.23, 0.80, -8.71, 2.05, 1.56, 6.98, repro,
2010-11-03,1.05, 0.59, -6.01, 2.00, 1.52, 6.84, repro,
2010-11-04,-0.00, 0.96, -6.81, 2.01, 1.53, 6.89, repro,
2010-11-05,-1.08, -0.61, -0.24, 2.09, 1.58, 7.03, repro,
2010-11-06,0.59, 0.61, -6.07, 2.03, 1.56, 6.92, repro,
2010-11-07,-0.18, 0.71, -2.79, 2.01, 1.53, 6.85, repro,
2010-11-08,-0.00, 0.46, 1.96, 2.00, 1.52, 6.80, repro,
2010-11-09,0.52, 0.19, 4.99, 2.00, 1.52, 6.79, repro,
2010-11-10,0.09, -0.17, 4.48, 2.04, 1.54, 6.85, repro,
2010-11-11,1.10, 0.59, -6.74, 2.02, 1.52, 6.77, repro,
2010-11-12,0.68, 0.49, -10.36, 1.99, 1.51, 6.72, repro,
2010-11-13,1.44, 0.65, -10.92, 2.09, 1.64, 7.15, repro,
2010-11-14,0.65, 0.61, -1.73, 2.08, 1.59, 7.05, repro,
2010-11-15,1.64, -0.95, 8.65, 2.05, 1.56, 6.96, repro,
2010-11-16,0.98, 0.70, 4.67, 2.07, 1.56, 6.91, repro,
2010-11-17,1.03, 1.24, -5.77, 2.12, 1.60, 7.18, repro,
2010-11-18,-2.70, 1.61, -7.53, 2.04, 1.49, 6.78, repro,
2010-11-19,-1.10, 0.86, -7.80, 2.12, 1.55, 6.94, repro,
2010-11-20,-1.34, 1.38, -4.40, 2.06, 1.53, 6.85, repro,
2010-11-21,-0.54, 1.17, -1.51, 2.12, 1.61, 7.08, repro,
2010-11-22,0.86, -0.18, -3.64, 2.12, 1.62, 7.14, repro,
2010-11-23,0.64, -0.79, -2.65, 2.04, 1.54, 6.84, repro,
2010-11-24,1.41, 0.17, 3.01, 2.03, 1.53, 6.83, repro,
2010-11-25,0.39, 0.96, 0.11, 2.05, 1.50, 6.81, repro,
2010-11-26,0.41, 0.24, -3.88, 2.06, 1.50, 6.86, repro,
2010-11-27,0.49, 0.47, -2.12, 2.04, 1.51, 6.84, repro,
2010-11-28,0.86, -0.69, 7.08, 2.05, 1.51, 6.86, repro,
2010-11-29,1.27, -0.34, -2.43, 2.05, 1.51, 6.85, repro,
2010-11-30,1.47, 0.70, -6.63, 2.01, 1.49, 6.70, repro,
2010-12-01,0.19, 0.49, -3.63, 2.02, 1.50, 6.74, repro,
2010-12-02,0.52, 1.31, -8.73, 2.02, 1.49, 6.69, repro,
2010-12-03,1.44, 0.96, -6.26, 2.10, 1.54, 6.98, repro,
2010-12-04,1.07, 1.46, -9.25, 2.05, 1.51, 6.87, repro,
2010-12-05,0.35, 1.65, -5.83, 2.12, 1.52, 7.02, repro,
2010-12-06,-2.28, 0.59, -10.96, 2.10, 1.56, 7.05, repro,
2010-12-07,1.12, 0.14, -7.59, 2.09, 1.54, 7.00, repro,
2010-12-08,-0.18, 0.79, -8.74, 2.06, 1.52, 6.90, repro,
2010-12-09,1.58, -0.33, -6.11, 2.02, 1.51, 6.78, repro,
2010-12-10,-1.55, 0.71, -2.69, 2.08, 1.56, 7.06, repro,
2010-12-11,2.28, 0.42, -3.70, 2.05, 1.55, 6.89, repro,
2010-12-12,1.77, 1.14, -9.68, 2.06, 1.52, 6.88, repro,
2010-12-13,-0.32, 1.35, -6.12, 2.05, 1.51, 6.88, repro,
2010-12-14,-0.29, -0.05, 2.55, 2.15, 1.59, 7.20, repro,
2010-12-15,-0.80, 1.18, 6.00, 2.16, 1.64, 7.20, repro,
2010-12-16,1.36, 1.18, -2.17, 2.02, 1.54, 6.88, repro,
2010-12-17,1.00, 1.26, -8.74, 2.07, 1.53, 6.87, repro,
2010-12-18,1.06, 1.02, -8.58, 2.02, 1.51, 6.74, repro,
2010-12-19,-3.09, 0.52, -8.20, 2.02, 1.53, 6.91, repro,
2010-12-20,-0.79, -1.26, 3.79, 2.11, 1.57, 7.05, repro,
2010-12-21,1.34, 1.40, -3.19, 2.12, 1.57, 7.07, repro,
2010-12-22,0.04, 1.20, -2.78, 2.16, 1.63, 7.24, repro,
2010-12-23,0.51, 0.40, -6.39, 2.17, 1.62, 7.26, repro,
2010-12-24,0.23, 0.50, -8.04, 2.02, 1.53, 6.89, repro,
2010-12-25,0.07, 1.56, -6.52, 2.01, 1.51, 6.80, repro,
2010-12-26,0.66, 0.14, -3.82, 2.03, 1.53, 6.93, repro,
2010-12-27,0.84, 1.22, -4.41, 2.04, 1.54, 6.97, repro,
2010-12-28,0.31, 1.15, -2.19, 2.08, 1.56, 7.03, repro,
2010-12-29,-0.01, 1.04, 4.97, 2.11, 1.59, 7.11, repro,
2010-12-30,1.66, 0.36, 8.41, 2.07, 1.57, 7.06, repro,
2010-12-31,1.61, 0.30, 3.74, 2.04, 1.54, 6.96, repro,
2011-01-01,0.95, 0.84, -1.24, 2.03, 1.55, 6.99, repro,
2011-01-02,0.34, 1.59, -8.07, 2.16, 1.63, 7.24, repro,
2011-01-03,0.72, 0.94, -5.93, 2.06, 1.58, 7.02, repro,
2011-01-04,0.81, 0.49, -3.20, 2.11, 1.57, 7.03, repro,
2011-01-05,1.02, 0.64, -11.66, 2.02, 1.53, 6.83, repro,
2011-01-06,1.55, 0.67, -8.69, 2.09, 1.59, 7.07, repro,
2011-01-07,1.56, 0.42, -3.89, 2.06, 1.58, 7.05, repro,
2011-01-08,0.02, 0.62, -2.82, 2.10, 1.57, 7.02, repro,
2011-01-09,1.20, -0.23, -2.32, 2.03, 1.51, 6.81, repro,
2011-01-10,1.63, 0.14, -7.46, 2.08, 1.59, 7.03, repro,
2011-01-11,1.98, 0.78, -9.13, 2.12, 1.65, 7.32, repro,
2011-01-12,1.27, 0.88, -10.65, 2.02, 1.51, 6.82, repro,
2011-01-13,0.84, 0.89, -8.89, 2.06, 1.55, 6.95, repro,
2011-01-14,0.64, 0.68, -11.83, 2.07, 1.55, 6.94, repro,
2011-01-15,2.00, 0.54, -13.48, 2.05, 1.53, 6.88, repro,
2011-01-16,3.34, -0.73, -2.19, 2.08, 1.56, 7.04, repro,
2011-01-17,0.53, 1.38, -12.79, 2.01, 1.51, 6.84, repro,
2011-01-18,2.04, -0.07, -1.01, 2.05, 1.55, 6.97, repro,
2011-01-19,0.51, 0.55, 2.59, 2.09, 1.58, 7.06, repro,
2011-01-20,0.80, 1.38, -9.39, 2.07, 1.56, 7.06, repro,
2011-01-21,1.35, 0.76, -7.25, 2.05, 1.55, 6.96, repro,
2011-01-22,1.22, 1.85, -2.73, 2.06, 1.55, 6.96, repro,
2011-01-23,2.14, 0.92, -6.21, 2.09, 1.59, 7.13, repro,
2011-01-24,2.06, 0.77, -7.86, 2.08, 1.57, 7.06, repro,
2011-01-25,2.13, 0.38, -6.60, 2.08, 1.56, 7.00, repro,
2011-01-26,0.86, 0.49, -9.82, 2.24, 1.68, 7.53, repro,
2011-01-27,1.57, 1.38, -13.97, 2.09, 1.63, 7.24, repro,
2011-01-28,1.71, 1.61, -13.15, 2.01, 1.51, 6.84, repro,
2011-01-29,1.15, 1.12, -8.43, 2.00, 1.51, 6.83, repro,
2011-01-30,1.31, 1.06, -10.74, 2.00, 1.49, 6.74, repro,
2011-01-31,3.86, 0.27, -14.60, 2.14, 1.68, 7.44, repro,
2011-02-01,3.73, 0.60, -12.49, 2.03, 1.53, 6.94, repro,
2011-02-02,2.33, 1.26, -15.61, 2.06, 1.60, 7.11, repro,
2011-02-03,3.15, 1.33, -14.80, 2.04, 1.54, 7.02, repro,
2011-02-04,2.38, -0.68, -7.79, 2.06, 1.57, 7.09, repro,
2011-02-05,3.29, -2.71, -3.23, 2.07, 1.56, 7.06, repro,
2011-02-06,2.72, -0.09, -8.64, 2.20, 1.76, 7.88, repro,
2011-02-07,2.08, 0.84, -15.78, 2.07, 1.57, 7.09, repro,
2011-02-08,1.14, 1.09, -10.67, 2.05, 1.57, 7.08, repro,
2011-02-09,2.24, 1.10, -13.25, 2.02, 1.50, 6.82, repro,
2011-02-10,1.87, 0.97, -9.07, 2.03, 1.53, 6.93, repro,
2011-02-11,2.19, 0.92, -11.33, 2.09, 1.61, 7.15, repro,
2011-02-12,2.34, 1.10, -9.59, 2.09, 1.61, 7.15, repro,
2011-02-13,1.10, 0.88, -6.03, 2.03, 1.55, 6.99, repro,
2011-02-14,0.80, 0.48, -8.15, 2.02, 1.52, 6.89, repro,
2011-02-15,-0.48, 1.92, -15.93, 2.10, 1.60, 7.21, repro,
2011-02-16,-0.21, -0.46, -4.73, 2.09, 1.63, 7.30, repro,
2011-02-17,0.25, -0.52, -0.67, 2.06, 1.56, 7.03, repro,
2011-02-18,-1.63, 1.19, -11.76, 2.06, 1.57, 7.07, repro,
2011-02-19,1.61, 2.01, -11.44, 2.05, 1.54, 6.95, repro,
2011-02-20,1.45, 0.86, -7.74, 2.01, 1.50, 6.80, repro,
2011-02-21,2.48, 0.66, -2.66, 2.01, 1.50, 6.79, repro,
2011-02-22,1.86, 0.78, -8.69, 2.02, 1.52, 6.85, repro,
2011-02-23,1.98, -0.13, -6.54, 2.06, 1.57, 7.04, repro,
2011-02-24,0.51, -0.51, -8.37, 2.03, 1.53, 6.91, repro,
2011-02-25,-0.60, 0.31, -7.25, 2.02, 1.50, 6.84, repro,
2011-02-26,1.25, 0.11, -1.40, 2.01, 1.49, 6.77, repro,
2011-02-27,0.98, 0.70, -2.34, 2.07, 1.52, 6.88, repro,
2011-02-28,-0.38, 1.48, -5.67, 2.00, 1.49, 6.78, repro,
2011-03-01,0.01, 0.65, -11.10, 2.02, 1.50, 6.83, repro,
2011-03-02,2.04, 0.54, -12.50, 2.01, 1.50, 6.81, repro,
2011-03-03,0.08, 0.88, -12.38, 2.02, 1.50, 6.79, repro,
2011-03-04,2.23, 0.69, -14.97, 2.01, 1.49, 6.77, repro,
2011-03-05,0.73, 0.55, -17.38, 2.00, 1.48, 6.76, repro,
2011-03-06,0.37, 0.88, -13.84, 2.00, 1.49, 6.78, repro,
2011-03-07,1.53, 1.41, -7.44, 2.01, 1.49, 6.76, repro,
2011-03-08,1.00, 0.72, -5.47, 2.02, 1.49, 6.80, repro,
2011-03-09,0.54, 1.44, -13.27, 2.01, 1.50, 6.81, repro,
2011-03-10,-1.60, -0.94, -13.15, 2.02, 1.49, 6.82, repro,
2011-03-11,-0.03, 0.18, -8.92, 2.02, 1.50, 6.87, repro,
2011-03-12,1.15, 0.66, -11.32, 2.02, 1.49, 6.84, repro,
2011-03-13,0.22, 0.10, -11.77, 2.03, 1.50, 6.87, repro,
2011-03-14,-1.27, 1.78, -11.49, 2.05, 1.52, 6.94, repro,
2011-03-15,0.74, -1.02, -15.28, 2.06, 1.56, 6.97, repro,
2011-03-16,0.55, -0.46, -1.17, 2.12, 1.54, 7.04, repro,
2011-03-17,1.76, 0.44, -12.84, 2.17, 1.57, 7.18, repro,
2011-03-18,0.47, 0.61, -16.74, 2.12, 1.55, 7.10, repro,
2011-03-19,-1.30, 1.45, -13.84, 2.18, 1.68, 7.68, repro,
2011-03-20,-3.39, 5.99, -14.33, 2.04, 1.50, 6.82, repro,
2011-03-21,-1.96, 5.80, -8.54, 2.15, 1.55, 7.05, repro,
2011-03-22,0.22, 0.38, -1.14, 2.14, 1.54, 7.01, repro,
2011-03-23,2.19, 2.31, -8.51, 2.09, 1.51, 6.90, repro,
2011-03-24,-0.07, 2.88, -7.52, 2.05, 1.50, 6.85, repro,
2011-03-25,0.08, 0.66, -3.63, 2.08, 1.52, 6.91, repro,
2011-03-26,-0.05, 0.14, -5.09, 2.15, 1.56, 7.15, repro,
2011-03-27,0.72, 0.34, -8.65, 2.05, 1.49, 6.82, repro,
2011-03-28,0.77, 0.32, -12.57, 2.05, 1.49, 6.82, repro,
2011-03-29,1.41, 0.42, -11.87, 2.08, 1.53, 6.97, repro,
2011-03-30,0.86, -0.54, -3.42, 2.04, 1.50, 6.83, repro,
2011-03-31,0.69, -0.74, -8.46, 2.13, 1.56, 7.08, repro,
2011-04-01,1.38, 0.71, -7.40, 2.10, 1.53, 7.00, repro,
2011-04-02,-1.11, 1.22, -7.14, 2.12, 1.56, 7.07, repro,
2011-04-03,0.11, 2.68, -9.77, 2.11, 1.54, 7.00, repro,
2011-04-04,0.99, -0.09, -8.45, 2.12, 1.55, 7.06, repro,
2011-04-05,-2.93, 2.61, -9.87, 2.10, 1.58, 7.17, repro,
2011-04-06,-0.71, 0.30, -9.88, 2.07, 1.53, 6.96, repro,
2011-04-07,-0.46, 0.40, -3.50, 2.03, 1.50, 6.83, repro,
2011-04-08,0.47, 0.47, -3.83, 2.06, 1.51, 6.86, repro,
2011-04-09,2.11, 0.16, -1.97, 2.08, 1.52, 6.94, repro,
2011-04-10,1.80, 0.18, -6.48, 2.10, 1.57, 7.09, repro,
2011-04-11,0.96, 0.67, -8.47, 2.17, 1.60, 7.24, repro,
2011-04-12,1.91, 0.87, -11.30, 2.12, 1.57, 7.12, repro,
2011-04-13,0.72, 0.85, -14.66, 2.01, 1.48, 6.76, repro,
2011-04-14,0.26, -0.19, -9.96, 2.01, 1.49, 6.77, repro,
2011-04-15,0.80, -0.65, -8.39, 2.03, 1.50, 6.87, repro,
2011-04-16,1.18, 1.16, -8.18, 2.03, 1.49, 6.80, repro,
2011-04-17,-0.15, -1.43, -5.15, 2.04, 1.52, 6.90, repro,
2011-04-18,-1.44, 0.81, 0.10, 2.01, 1.49, 6.77, repro,
2011-04-19,-1.34, 1.53, -5.72, 2.00, 1.49, 6.73, repro,
2011-04-20,-0.36, 0.47, -9.32, 2.01, 1.49, 6.79, repro,
2011-04-21,-0.15, 0.09, -1.51, 2.07, 1.51, 7.04, repro,
2011-04-22,0.14, 0.15, -5.77, 2.04, 1.50, 6.83, repro,
2011-04-23,1.75, 0.07, -9.11, 2.02, 1.48, 6.76, repro,
2011-04-24,0.19, 0.85, -7.76, 2.02, 1.52, 6.86, repro,
2011-04-25,-0.09, -0.91, -6.45, 2.01, 1.49, 6.81, repro,
2011-04-26,1.49, 0.88, -7.76, 2.04, 1.52, 6.94, repro,
2011-04-27,0.97, 0.94, -7.56, 2.05, 1.50, 6.87, repro,
2011-04-28,-0.50, 1.23, -10.25, 2.02, 1.49, 6.79, repro,
2011-04-29,0.05, 1.12, -8.60, 2.02, 1.48, 6.74, repro,
2011-04-30,1.03, 1.06, -11.73, 1.98, 1.47, 6.62, repro,
2011-05-01,0.75, 0.45, -14.85, 2.02, 1.49, 6.82, repro,
2011-05-02,0.63, 0.01, -12.08, 2.03, 1.49, 6.85, repro,
2011-05-03,0.36, 0.85, -15.52, 2.06, 1.53, 7.00, repro,
2011-05-04,0.72, 0.73, -15.12, 2.05, 1.52, 6.93, repro,
2011-05-05,0.88, 0.46, -14.73, 2.05, 1.52, 6.95, repro,
2011-05-06,0.36, 1.00, -10.73, 2.03, 1.51, 6.87, repro,
2011-05-07,-0.91, 1.24, -3.29, 2.09, 1.57, 7.17, repro,
2011-05-08,-1.99, 0.53, -6.01, 2.06, 1.54, 7.03, repro,
2011-05-09,0.05, 0.96, -0.57, 2.04, 1.54, 6.98, repro,
2011-05-10,0.65, 1.14, -5.67, 2.03, 1.52, 6.88, repro,
2011-05-11,1.08, 1.24, -9.22, 2.02, 1.51, 6.80, repro,
