PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEW5
Station name,Upper_Keweenaw_5
Begin Date, 2008-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2270657235 North Latitude, -88.6243263898 East Longitude, 163.78294 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-04,-1.72, -0.15, 0.81, 4.08, 3.09, 13.55, repro,
2010-10-05,-1.09, -0.37, 1.28, 2.17, 1.54, 7.13, repro,
2010-10-06,-1.40, -0.23, 3.68, 2.31, 1.63, 7.60, repro,
2010-10-07,-1.72, -0.59, 8.87, 2.31, 1.61, 7.48, repro,
2010-10-08,0.37, 0.00, 1.95, 2.22, 1.57, 7.35, repro,
2010-10-09,-0.84, -1.70, -0.42, 2.14, 1.51, 7.02, repro,
2010-10-10,-0.30, -0.25, 7.82, 2.21, 1.60, 7.40, repro,
2010-10-11,0.53, -1.68, 2.53, 2.26, 1.61, 7.43, repro,
2010-10-12,-1.68, -1.43, 3.58, 2.16, 1.53, 7.06, repro,
2010-10-13,-1.58, -1.19, -1.09, 2.19, 1.57, 7.24, repro,
2010-10-14,-0.73, -0.97, 1.27, 2.13, 1.53, 7.01, repro,
2010-10-15,-0.58, -0.93, -5.63, 2.16, 1.54, 7.12, repro,
2010-10-16,-0.49, -0.18, 8.00, 2.17, 1.54, 7.18, repro,
2010-10-17,-1.50, -0.98, 4.09, 2.18, 1.58, 7.23, repro,
2010-10-18,-0.33, 0.22, 2.05, 2.14, 1.53, 7.01, repro,
2010-10-19,-0.29, -0.76, 13.85, 2.14, 1.53, 7.04, repro,
2010-10-20,-1.34, -0.22, 9.43, 2.18, 1.58, 7.20, repro,
2010-10-21,-0.05, -1.31, 11.57, 2.09, 1.51, 6.91, repro,
2010-10-22,-1.50, -0.47, 13.70, 2.11, 1.51, 6.97, repro,
2010-10-23,-1.35, 0.06, 4.77, 2.19, 1.58, 7.26, repro,
2010-10-24,-1.61, 1.39, 9.08, 2.11, 1.50, 6.92, repro,
2010-10-25,-0.06, -0.34, 15.81, 2.13, 1.54, 7.10, repro,
2010-10-26,-0.20, 0.61, 26.80, 2.19, 1.56, 7.27, repro,
2010-10-27,-2.86, -0.37, 26.41, 2.11, 1.50, 6.97, repro,
2010-10-28,-3.47, -0.66, 15.73, 2.11, 1.50, 6.93, repro,
2010-10-29,-1.38, -0.75, 9.68, 2.11, 1.51, 6.90, repro,
2010-10-30,-1.99, -4.19, 7.64, 4.74, 3.25, 15.49, repro,
2010-10-31,0.86, -3.16, 3.59, 9.75, 8.04, 40.08, repro,
2010-11-01,-2.41, -0.75, -7.46, 4.06, 2.86, 12.51, repro,
2010-11-02,-1.55, -0.23, 1.15, 2.27, 1.64, 7.62, repro,
2010-11-03,-1.57, -0.00, -0.37, 3.88, 2.75, 11.99, repro,
2010-11-04,-1.64, -1.83, 4.84, 2.11, 1.51, 6.96, repro,
2010-11-05,-2.55, 0.29, 2.92, 2.13, 1.53, 7.04, repro,
2010-11-06,-1.84, -0.03, 0.06, 2.11, 1.53, 6.98, repro,
2010-11-07,-0.33, 0.30, 5.75, 2.10, 1.52, 6.96, repro,
2010-11-08,0.81, -0.78, 7.59, 2.10, 1.49, 6.91, repro,
2010-11-09,-1.25, 0.94, 16.48, 2.17, 1.55, 7.14, repro,
2010-11-10,0.94, -1.53, 10.39, 2.14, 1.53, 7.08, repro,
2010-11-11,-0.61, -0.14, 5.09, 2.11, 1.52, 7.05, repro,
2010-11-12,-2.79, -0.04, 0.97, 2.31, 1.68, 7.72, repro,
2010-11-13,0.47, 0.16, 3.64, 2.10, 1.50, 6.95, repro,
2010-11-14,1.01, -0.62, 10.49, 2.10, 1.48, 6.89, repro,
2010-11-15,-2.63, -0.43, 17.37, 2.09, 1.49, 6.89, repro,
2010-11-16,-2.29, -1.34, 8.33, 2.14, 1.53, 7.09, repro,
2010-11-17,-1.63, -0.94, 8.30, 2.17, 1.56, 7.11, repro,
2010-11-18,-0.62, -1.18, 2.61, 2.13, 1.53, 7.07, repro,
2010-11-19,-0.20, -0.08, 2.59, 2.15, 1.52, 7.13, repro,
2010-11-20,0.77, -1.32, 4.96, 2.07, 1.48, 6.79, repro,
2010-11-21,-1.65, -1.00, -2.01, 2.18, 1.55, 7.14, repro,
2010-11-22,0.05, 0.19, 9.17, 2.18, 1.55, 7.19, repro,
2010-11-23,-1.32, -0.62, 11.04, 2.11, 1.54, 7.08, repro,
2010-11-24,-0.03, -0.29, 1.49, 2.08, 1.50, 6.90, repro,
2010-11-25,-0.32, 0.11, 14.69, 2.16, 1.53, 7.17, repro,
2010-11-26,-0.44, -0.74, 18.18, 2.07, 1.48, 6.80, repro,
2010-11-27,-1.07, -0.66, 11.60, 2.07, 1.48, 6.80, repro,
2010-11-28,-0.77, 0.53, 7.57, 2.11, 1.53, 6.96, repro,
2010-11-29,-1.93, -1.03, 3.91, 2.12, 1.52, 6.98, repro,
2010-11-30,-0.88, -0.07, 14.90, 2.11, 1.49, 6.98, repro,
2010-12-01,-1.50, -0.65, 11.81, 2.09, 1.49, 6.92, repro,
2010-12-02,-1.03, -0.74, 7.65, 2.05, 1.47, 6.80, repro,
2010-12-03,-1.13, -1.25, -0.05, 2.07, 1.48, 6.92, repro,
2010-12-04,-1.30, -1.45, -2.56, 2.07, 1.48, 6.92, repro,
2010-12-05,-1.42, -0.90, -4.19, 2.12, 1.52, 7.07, repro,
2010-12-06,-0.66, -1.45, -0.78, 2.14, 1.55, 7.09, repro,
2010-12-07,-0.71, -2.02, 1.56, 2.14, 1.55, 7.03, repro,
2010-12-08,-0.00, -1.89, -0.11, 2.05, 1.48, 6.83, repro,
2010-12-09,-0.13, -1.19, 2.92, 2.05, 1.49, 6.85, repro,
2010-12-10,-0.12, -0.93, 7.67, 2.12, 1.53, 7.05, repro,
2010-12-11,-0.70, -1.03, 5.94, 2.08, 1.50, 6.97, repro,
2010-12-12,-1.06, -1.65, -2.64, 2.09, 1.53, 7.02, repro,
2010-12-13,-1.61, -0.12, 5.31, 2.15, 1.56, 7.01, repro,
2010-12-14,-0.79, -1.26, 5.21, 2.18, 1.60, 7.25, repro,
2010-12-15,-0.71, -0.62, 1.89, 2.09, 1.52, 6.94, repro,
2010-12-16,0.39, -1.10, 0.85, 2.12, 1.54, 7.04, repro,
2010-12-17,0.30, -1.00, 5.12, 2.11, 1.52, 7.08, repro,
2010-12-18,0.41, -1.11, 7.06, 2.11, 1.52, 6.90, repro,
2010-12-19,-1.23, -0.81, 4.39, 2.09, 1.52, 6.89, repro,
2010-12-20,0.38, 0.08, -3.46, 2.11, 1.53, 6.96, repro,
2010-12-21,-1.57, -0.85, -2.69, 2.16, 1.58, 7.20, repro,
2010-12-22,0.30, -2.06, -0.51, 2.14, 1.54, 7.05, repro,
2010-12-23,-1.80, 0.44, -3.07, 2.23, 1.61, 7.32, repro,
2010-12-24,-0.97, -0.62, -4.16, 2.11, 1.53, 6.93, repro,
2010-12-25,-0.08, -1.44, -9.59, 2.10, 1.53, 6.96, repro,
2010-12-26,0.40, -0.86, -3.37, 2.12, 1.54, 7.06, repro,
2010-12-27,-0.79, -0.32, -1.14, 2.13, 1.55, 7.08, repro,
2010-12-28,-0.96, -1.57, 7.77, 2.14, 1.57, 7.14, repro,
2010-12-29,-0.69, -1.01, 18.87, 2.19, 1.61, 7.30, repro,
2010-12-30,-1.31, 0.21, 13.62, 2.16, 1.57, 7.16, repro,
2010-12-31,1.19, -1.82, 8.26, 2.15, 1.56, 7.14, repro,
2011-01-01,0.70, -1.24, 10.38, 2.12, 1.55, 7.07, repro,
2011-01-02,0.93, -1.60, 7.54, 2.23, 1.62, 7.38, repro,
2011-01-03,-0.69, -1.14, 4.85, 2.15, 1.54, 7.05, repro,
2011-01-04,1.03, -2.64, 8.35, 2.13, 1.55, 7.06, repro,
2011-01-05,0.71, -1.55, 4.12, 2.06, 1.52, 6.96, repro,
2011-01-06,0.49, -0.97, 11.61, 2.04, 1.52, 6.88, repro,
2011-01-07,0.06, -1.08, 7.41, 2.12, 1.56, 7.07, repro,
2011-01-08,1.37, -2.09, 3.11, 2.04, 1.51, 6.82, repro,
2011-01-09,-0.34, -1.56, -0.22, 2.04, 1.50, 6.80, repro,
2011-01-10,0.24, -0.81, -5.88, 2.12, 1.53, 7.03, repro,
2011-01-11,0.41, -0.97, -9.06, 2.17, 1.59, 7.22, repro,
2011-01-12,-0.90, -1.21, -9.28, 2.05, 1.52, 6.90, repro,
2011-01-13,0.56, -0.51, -4.98, 2.04, 1.51, 6.87, repro,
2011-01-14,-0.80, -1.32, -5.01, 2.02, 1.51, 6.80, repro,
2011-01-15,-1.95, -1.55, 2.31, 2.04, 1.51, 6.83, repro,
2011-01-16,-1.12, -0.63, 4.61, 2.04, 1.51, 6.85, repro,
2011-01-17,-1.44, -0.75, 6.06, 2.05, 1.52, 6.89, repro,
2011-01-18,0.21, -1.27, 2.37, 2.08, 1.53, 6.91, repro,
2011-01-19,-0.31, -0.78, -1.12, 2.08, 1.53, 6.89, repro,
2011-01-20,-0.09, -1.26, 2.63, 2.04, 1.51, 6.81, repro,
2011-01-21,-1.35, -0.61, 1.76, 2.04, 1.51, 6.83, repro,
2011-01-22,-1.11, 0.49, 0.01, 2.11, 1.56, 7.03, repro,
2011-01-23,-1.47, 0.31, -0.08, 2.11, 1.57, 7.11, repro,
2011-01-24,-2.33, 0.60, -2.38, 2.12, 1.57, 7.06, repro,
2011-01-25,-2.51, -0.09, -0.90, 2.07, 1.53, 6.91, repro,
2011-01-26,-1.57, -0.64, 2.17, 2.26, 1.71, 7.55, repro,
2011-01-27,-2.25, -0.54, 2.55, 2.38, 1.74, 7.83, repro,
2011-01-28,-0.94, -0.76, 3.77, 2.07, 1.54, 6.98, repro,
2011-01-29,-0.40, -0.21, 0.30, 2.10, 1.56, 7.08, repro,
2011-01-30,-2.18, -0.63, -5.09, 2.05, 1.53, 6.91, repro,
2011-01-31,-1.34, -1.41, -6.61, 2.16, 1.63, 7.22, repro,
2011-02-01,-1.09, -1.05, -3.29, 2.08, 1.55, 6.98, repro,
2011-02-02,-2.12, -0.77, -1.05, 2.08, 1.56, 7.02, repro,
2011-02-03,-4.71, -0.17, 2.75, 2.11, 1.56, 7.10, repro,
2011-02-04,-3.41, -0.60, 10.88, 2.19, 1.62, 7.28, repro,
2011-02-05,-0.38, 0.06, 16.59, 2.13, 1.58, 7.10, repro,
2011-02-06,-1.22, -0.21, 8.18, 2.57, 1.79, 8.16, repro,
2011-02-07,-1.62, -0.82, 2.01, 2.13, 1.58, 7.12, repro,
2011-02-08,-1.60, -0.55, 1.88, 2.13, 1.59, 7.17, repro,
2011-02-09,-2.82, -1.39, 2.59, 2.05, 1.53, 6.87, repro,
2011-02-10,-2.67, -0.59, 6.78, 2.07, 1.53, 6.90, repro,
2011-02-11,-2.12, -0.14, 15.46, 2.12, 1.57, 7.07, repro,
2011-02-12,-2.68, 0.02, 8.97, 2.13, 1.58, 7.15, repro,
2011-02-13,-2.71, -1.93, 14.57, 2.11, 1.55, 7.01, repro,
2011-02-14,-1.73, -2.88, 8.65, 2.10, 1.56, 7.05, repro,
2011-02-15,-3.11, -0.10, 7.80, 2.26, 1.67, 7.41, repro,
2011-02-16,-3.59, -0.20, 12.01, 2.37, 1.65, 7.54, repro,
2011-02-17,-1.83, -2.25, 1.04, 3.99, 3.01, 14.77, repro,
2011-02-18,-2.26, -1.13, 5.87, 3.60, 2.49, 11.33, repro,
2011-02-19,-1.54, -1.80, 2.32, 2.10, 1.56, 7.05, repro,
2011-02-20,-1.83, -0.54, -1.92, 2.06, 1.53, 6.88, repro,
2011-02-21,-1.69, -1.21, 10.67, 2.08, 1.55, 6.98, repro,
2011-02-22,-1.99, -0.74, 0.42, 2.07, 1.56, 7.00, repro,
2011-02-23,-2.39, -0.55, 2.80, 2.15, 1.58, 7.18, repro,
2011-02-24,-2.06, -2.02, 4.40, 2.06, 1.53, 6.94, repro,
2011-02-25,-1.45, -0.94, 3.14, 2.06, 1.54, 6.94, repro,
2011-02-26,-2.10, -0.03, 10.19, 2.03, 1.51, 6.77, repro,
2011-02-27,-1.73, -0.94, 12.87, 2.03, 1.51, 6.80, repro,
2011-02-28,-1.64, -0.66, 12.57, 2.14, 1.60, 7.25, repro,
2011-03-01,-2.42, -0.61, 3.68, 2.07, 1.52, 6.92, repro,
2011-03-02,-0.95, -0.82, -0.32, 2.06, 1.52, 6.88, repro,
2011-03-03,-2.06, -0.05, -0.47, 2.05, 1.52, 6.88, repro,
2011-03-04,-1.21, -0.43, 1.49, 2.05, 1.51, 6.82, repro,
2011-03-05,-0.69, -0.92, -3.23, 2.05, 1.52, 6.88, repro,
2011-03-06,-1.47, -1.48, -3.05, 2.05, 1.52, 6.93, repro,
2011-03-07,-2.87, 0.42, 0.40, 2.10, 1.57, 7.08, repro,
2011-03-08,-2.47, -0.02, -1.96, 2.10, 1.56, 7.04, repro,
2011-03-09,-2.17, 0.41, 2.19, 2.04, 1.52, 6.86, repro,
2011-03-10,-0.69, -1.06, 5.43, 2.46, 1.86, 8.57, repro,
2011-03-11,1.29, 1.96, 8.82, 3.62, 2.58, 11.73, repro,
2011-03-12,-2.79, -0.69, 1.49, 2.07, 1.52, 6.94, repro,
2011-03-13,-1.61, 0.40, -0.30, 2.06, 1.53, 6.94, repro,
2011-03-14,-2.37, 0.55, 0.61, 2.11, 1.59, 7.13, repro,
2011-03-15,-1.33, -0.33, 3.71, 2.04, 1.51, 6.86, repro,
2011-03-16,-2.72, -0.97, 12.15, 2.08, 1.56, 7.03, repro,
2011-03-17,-0.57, -0.70, 8.19, 2.15, 1.58, 7.28, repro,
2011-03-18,-0.03, -1.07, 2.20, 2.13, 1.56, 7.19, repro,
2011-03-19,-1.46, 0.49, -0.52, 2.12, 1.54, 6.99, repro,
2011-03-20,-1.51, 0.24, -4.89, 2.12, 1.56, 7.08, repro,
2011-03-21,-0.21, -0.74, -2.07, 2.21, 1.61, 7.48, repro,
2011-03-22,-3.93, 0.65, 1.45, 2.89, 2.16, 9.95, repro,
2011-03-27,0.16, -1.06, -3.28, 2.32, 1.67, 7.51, repro,
2011-03-28,-1.48, -0.94, -4.12, 2.08, 1.55, 7.00, repro,
2011-03-29,-1.17, -0.97, -5.94, 2.11, 1.53, 7.01, repro,
2011-03-30,-2.40, -0.23, -2.24, 2.18, 1.60, 7.28, repro,
2011-03-31,-0.81, -0.01, 9.25, 2.15, 1.55, 7.18, repro,
2011-04-01,-0.19, -1.57, 10.99, 2.11, 1.52, 6.94, repro,
2011-04-02,-0.22, -0.10, 13.63, 2.16, 1.63, 7.26, repro,
2011-04-03,-0.77, 0.03, 8.02, 2.21, 1.64, 7.50, repro,
2011-04-04,-1.34, -0.86, 11.86, 2.16, 1.59, 7.21, repro,
2011-04-05,-3.25, -0.17, 13.68, 2.15, 1.60, 7.38, repro,
2011-04-06,-1.80, 0.21, 7.89, 2.12, 1.56, 7.22, repro,
2011-04-07,-1.67, -0.21, -2.65, 2.09, 1.53, 6.98, repro,
2011-04-08,-1.17, 0.50, -0.41, 2.11, 1.53, 6.97, repro,
2011-04-09,-1.61, 0.30, 6.57, 2.13, 1.57, 7.14, repro,
2011-04-10,-0.84, -0.29, 13.18, 2.18, 1.60, 7.27, repro,
2011-04-11,-1.37, -2.04, 17.58, 2.65, 1.78, 8.29, repro,
2011-04-12,-1.75, -1.21, 0.48, 2.21, 1.64, 7.45, repro,
2011-04-13,-1.56, -0.47, -0.54, 2.07, 1.52, 6.92, repro,
2011-04-14,-0.63, -0.12, -3.00, 2.06, 1.52, 6.88, repro,
2011-04-15,0.90, 0.14, -4.04, 2.10, 1.57, 7.09, repro,
2011-04-16,0.65, -0.99, 13.55, 2.11, 1.53, 7.00, repro,
2011-04-17,-1.13, -1.38, 11.72, 2.07, 1.53, 6.92, repro,
2011-04-18,0.88, -0.99, 6.35, 2.04, 1.51, 6.83, repro,
2011-04-19,0.43, 0.28, 2.34, 2.04, 1.52, 6.85, repro,
2011-04-20,-0.19, -0.77, 2.64, 2.05, 1.53, 6.95, repro,
2011-04-21,-0.63, -0.43, 1.41, 2.11, 1.56, 7.02, repro,
2011-04-22,-0.57, -0.12, 2.64, 2.08, 1.53, 6.96, repro,
2011-04-23,-0.95, 0.10, 9.43, 2.07, 1.54, 6.97, repro,
2011-04-24,-1.29, -0.90, 5.59, 2.04, 1.52, 6.88, repro,
2011-04-25,0.08, -1.17, 1.65, 2.19, 1.63, 7.51, repro,
2011-04-26,0.61, -0.18, 9.94, 2.49, 1.79, 8.17, repro,
2011-04-27,2.06, -0.92, 13.56, 2.61, 1.91, 8.82, repro,
2011-04-28,-0.33, -1.59, 7.27, 2.06, 1.51, 6.87, repro,
2011-04-29,-3.44, -0.56, 3.48, 2.05, 1.51, 6.85, repro,
2011-04-30,1.45, 0.05, 1.06, 2.05, 1.53, 6.92, repro,
2011-05-01,-0.08, -0.45, 5.06, 2.06, 1.53, 6.95, repro,
2011-05-02,0.43, -1.37, -0.82, 2.15, 1.58, 7.05, repro,
2011-05-03,1.10, -0.54, -3.89, 2.14, 1.57, 7.12, repro,
2011-05-04,-1.25, -0.67, -8.08, 2.08, 1.54, 6.96, repro,
2011-05-05,-1.96, -0.25, 0.45, 2.12, 1.53, 7.03, repro,
2011-05-06,-1.36, 0.25, 10.82, 2.15, 1.56, 7.11, repro,
2011-05-07,1.99, 0.30, 7.62, 2.14, 1.58, 7.12, repro,
2011-05-08,0.98, -1.06, 0.95, 2.12, 1.55, 6.98, repro,
2011-05-09,-0.40, -0.44, 5.12, 2.11, 1.56, 7.00, repro,
2011-05-10,-0.88, -1.50, -0.18, 2.48, 1.84, 8.22, repro,
2011-05-11,-0.91, -0.46, 11.67, 2.25, 1.67, 7.52, repro,
2011-05-12,-0.36, -1.49, -3.01, 2.10, 1.54, 6.98, repro,
2011-05-13,0.05, -1.15, -0.46, 2.10, 1.55, 7.01, repro,
2011-05-14,0.44, -0.65, 3.51, 2.14, 1.55, 7.06, repro,
2011-05-15,0.95, -0.82, 0.48, 2.11, 1.55, 6.99, repro,
2011-05-16,1.13, -1.23, -0.97, 2.09, 1.54, 6.96, repro,
2011-05-17,1.15, 0.25, 2.71, 2.13, 1.55, 7.02, repro,
2011-05-18,0.08, 0.01, 2.51, 2.13, 1.57, 7.07, repro,
2011-05-19,1.75, -0.15, 3.15, 2.14, 1.55, 7.07, repro,
2011-05-20,0.41, -0.77, 2.13, 2.13, 1.54, 6.99, repro,
2011-05-21,1.98, -1.91, 10.34, 2.16, 1.57, 7.19, repro,
2011-05-22,-0.27, -0.92, 5.28, 2.15, 1.56, 7.11, repro,
2011-05-23,-1.82, -1.15, 4.49, 2.13, 1.55, 7.07, repro,
2011-05-24,0.72, -1.39, 4.19, 2.22, 1.62, 7.37, repro,
2011-05-25,1.39, -1.24, 5.53, 2.12, 1.54, 7.01, repro,
2011-05-26,-0.02, -2.10, 6.68, 2.12, 1.54, 7.02, repro,
2011-05-27,0.53, -0.90, 2.88, 2.17, 1.58, 7.22, repro,
2011-05-28,-0.84, -0.81, 13.31, 2.20, 1.58, 7.29, repro,
2011-05-29,-3.15, -0.62, 4.51, 2.18, 1.59, 7.22, repro,
2011-05-30,-2.82, -1.03, 13.36, 2.28, 1.62, 7.57, repro,
2011-05-31,-3.50, -1.30, 6.48, 2.24, 1.60, 7.40, repro,
2011-06-01,-3.93, -1.88, 6.90, 2.14, 1.55, 7.09, repro,
2011-06-02,-0.42, -1.75, 4.77, 2.12, 1.54, 6.98, repro,
2011-06-03,-1.86, 1.88, 7.56, 2.64, 1.87, 8.48, repro,
2011-06-04,0.36, 1.34, -5.80, 7.32, 4.64, 19.94, repro,
2011-06-05,-0.83, -0.83, -5.70, 3.56, 2.69, 12.06, repro,
2011-06-06,-0.94, 0.97, 3.24, 3.71, 2.65, 12.63, repro,
2011-06-07,2.72, -2.53, 16.70, 2.85, 2.10, 10.08, repro,
2011-06-08,0.28, -2.32, 5.76, 2.15, 1.57, 7.18, repro,
2011-06-09,-1.85, -1.37, -5.51, 2.19, 1.58, 7.13, repro,
2011-06-10,-0.22, -1.54, 6.25, 2.13, 1.54, 7.08, repro,
2011-06-11,-1.80, -1.46, 3.34, 2.18, 1.58, 7.26, repro,
2011-06-12,-1.24, -0.73, 5.55, 2.12, 1.54, 7.02, repro,
2011-06-13,-1.25, -1.72, 1.09, 2.12, 1.54, 7.02, repro,
2011-06-14,-2.30, -0.46, 0.61, 2.14, 1.54, 7.05, repro,
2011-06-15,1.99, -1.13, 7.67, 2.17, 1.55, 7.17, repro,
2011-06-16,0.63, -1.24, 12.57, 2.15, 1.55, 7.11, repro,
2011-06-17,-0.45, -1.38, 5.46, 2.32, 1.65, 7.69, repro,
2011-06-18,-0.84, -0.05, 21.11, 2.17, 1.59, 7.22, repro,
2011-06-19,-2.98, -1.15, 2.25, 2.13, 1.54, 7.05, repro,
2011-06-20,-0.34, -1.05, 6.05, 2.15, 1.55, 7.11, repro,
2011-06-21,-1.10, -3.02, 6.61, 2.19, 1.57, 7.24, repro,
2011-06-22,-1.11, -0.80, 9.34, 2.15, 1.56, 7.15, repro,
2011-06-23,-3.01, -1.53, 14.49, 2.20, 1.59, 7.28, repro,
2011-06-24,-0.82, -2.20, 0.49, 2.10, 1.54, 6.96, repro,
2011-06-25,-1.71, -0.83, 3.74, 2.13, 1.55, 7.04, repro,
2011-06-26,-1.61, 0.15, 2.38, 2.17, 1.55, 7.14, repro,
2011-06-27,-0.38, -2.79, 4.43, 2.16, 1.55, 7.13, repro,
2011-06-28,-1.95, -2.35, 4.29, 2.16, 1.57, 7.18, repro,
2011-06-29,-1.15, 0.61, 4.57, 2.14, 1.54, 7.05, repro,
2011-06-30,-1.65, -0.29, -4.76, 2.17, 1.56, 7.18, repro,
2011-07-01,-2.04, 0.22, 6.79, 2.23, 1.62, 7.46, repro,
2011-07-02,-1.10, -1.30, -2.67, 2.18, 1.57, 7.25, repro,
2011-07-03,-0.23, -1.82, 7.06, 2.13, 1.54, 7.05, repro,
2011-07-04,-1.15, -1.86, 0.45, 2.12, 1.56, 7.12, repro,
2011-07-05,-1.30, -1.39, 5.83, 2.15, 1.57, 7.17, repro,
2011-07-06,-0.05, -2.33, 2.08, 2.18, 1.59, 7.26, repro,
2011-07-07,-0.98, -1.40, 3.56, 2.15, 1.55, 7.11, repro,
2011-07-08,-0.40, -1.09, 10.18, 2.16, 1.56, 7.13, repro,
2011-07-09,-4.37, -0.37, 5.60, 2.23, 1.62, 7.38, repro,
2011-07-10,0.60, -1.53, 12.41, 2.18, 1.59, 7.34, repro,
2011-07-11,-1.98, -1.01, 12.27, 2.30, 1.66, 7.61, repro,
2011-07-12,-0.02, -2.33, 3.54, 2.14, 1.55, 7.06, repro,
2011-07-13,-0.93, -1.11, 4.17, 2.14, 1.56, 7.10, repro,
2011-07-14,-1.80, -0.16, 7.17, 2.15, 1.55, 7.10, repro,
2011-07-15,-2.54, 0.06, 3.50, 2.21, 1.64, 7.55, repro,
2011-07-16,-1.85, 1.16, 4.10, 2.13, 1.55, 7.08, repro,
2011-07-17,-2.32, -0.43, 2.78, 2.16, 1.57, 7.18, repro,
2011-07-18,-1.98, -2.87, 14.51, 2.21, 1.59, 7.39, repro,
2011-07-19,0.22, -2.26, 11.64, 2.15, 1.57, 7.17, repro,
2011-07-20,-1.47, -1.58, 8.40, 2.24, 1.59, 7.37, repro,
2011-07-21,-2.47, -1.88, 8.80, 2.14, 1.57, 7.16, repro,
2011-07-22,-1.54, -1.06, 9.69, 2.14, 1.55, 7.15, repro,
2011-07-23,-2.05, -1.13, 6.34, 2.19, 1.57, 7.32, repro,
2011-07-24,-0.60, -0.56, 7.85, 2.16, 1.54, 7.12, repro,
2011-07-25,-2.88, -0.32, 18.27, 2.17, 1.56, 7.18, repro,
2011-07-26,-1.42, -0.88, 10.74, 2.14, 1.54, 7.10, repro,
2011-07-27,-0.67, -0.74, 11.83, 2.16, 1.56, 7.19, repro,
2011-07-28,-1.02, -2.33, 6.60, 2.21, 1.60, 7.46, repro,
2011-07-29,-1.61, -1.69, 4.81, 2.34, 1.69, 7.75, repro,
2011-07-30,-0.61, -0.37, 9.75, 2.18, 1.59, 7.31, repro,
2011-07-31,-1.83, -2.11, 7.63, 2.14, 1.55, 7.16, repro,
2011-08-01,-1.52, -0.13, 0.64, 2.16, 1.56, 7.27, repro,
2011-08-02,-1.94, -0.99, 18.17, 2.16, 1.57, 7.23, repro,
2011-08-03,-0.13, -1.73, 15.43, 2.20, 1.61, 7.39, repro,
2011-08-04,-0.73, -0.38, 10.10, 2.15, 1.55, 7.16, repro,
2011-08-05,-1.36, -1.37, 11.87, 2.23, 1.60, 7.36, repro,
2011-08-06,-1.96, 0.13, 12.10, 2.15, 1.56, 7.20, repro,
2011-08-07,-1.86, -1.09, 6.03, 2.15, 1.57, 7.22, repro,
2011-08-08,-2.53, -0.34, 7.90, 2.16, 1.56, 7.19, repro,
2011-08-09,-0.17, -0.79, 15.65, 2.20, 1.63, 7.41, repro,
2011-08-10,-2.45, -0.49, 12.31, 2.15, 1.57, 7.18, repro,
2011-08-11,-1.35, -1.88, 15.42, 2.23, 1.66, 7.61, repro,
2011-08-12,-2.35, -0.70, 12.50, 2.26, 1.70, 7.73, repro,
2011-08-13,-1.35, -0.65, 11.45, 2.20, 1.59, 7.34, repro,
2011-08-14,-1.31, -0.83, 15.72, 2.21, 1.60, 7.40, repro,
2011-08-15,0.72, 0.19, 13.52, 2.19, 1.60, 7.35, repro,
2011-08-16,-0.79, -0.53, 11.85, 2.19, 1.61, 7.39, repro,
2011-08-17,-3.42, -0.96, 1.81, 2.28, 1.68, 7.74, repro,
2011-08-18,-2.90, -2.43, 8.17, 2.17, 1.57, 7.23, repro,
2011-08-19,-3.99, -1.10, 5.75, 2.24, 1.61, 7.56, repro,
2011-08-20,-1.48, -0.82, 11.16, 2.20, 1.58, 7.28, repro,
2011-08-21,-0.99, -1.23, 10.36, 2.15, 1.56, 7.13, repro,
2011-08-22,-2.37, -0.77, 9.17, 2.17, 1.57, 7.24, repro,
2011-08-23,-1.87, -1.35, 15.22, 2.28, 1.66, 7.69, repro,
2011-08-24,-2.10, -0.96, 22.76, 2.20, 1.57, 7.29, repro,
2011-08-25,-3.42, -2.12, 14.21, 2.30, 1.65, 7.61, repro,
2011-08-26,-0.63, -0.37, 16.80, 2.24, 1.62, 7.45, repro,
2011-08-27,-2.23, -2.62, 9.26, 2.20, 1.60, 7.32, repro,
2011-08-28,-0.67, -1.69, 3.68, 2.37, 1.73, 8.06, repro,
2011-08-29,-0.07, -1.39, 14.51, 2.21, 1.60, 7.37, repro,
2011-08-30,-0.94, -1.79, 14.72, 2.20, 1.64, 7.52, repro,
2011-08-31,-0.93, -0.63, 9.68, 2.19, 1.61, 7.46, repro,
2011-09-01,1.77, -1.31, 15.06, 2.23, 1.58, 7.28, repro,
2011-09-02,0.09, -1.69, 18.79, 2.24, 1.59, 7.38, repro,
2011-09-03,-0.64, -2.30, 13.57, 2.19, 1.57, 7.25, repro,
2011-09-04,-0.61, -2.24, 12.11, 2.15, 1.55, 7.12, repro,
2011-09-05,-0.81, -1.97, 7.30, 2.15, 1.56, 7.15, repro,
2011-09-06,0.50, -0.95, 3.22, 2.12, 1.54, 7.05, repro,
2011-09-07,1.09, -1.94, 2.82, 2.19, 1.61, 7.42, repro,
2011-09-08,0.40, -1.93, 4.84, 2.18, 1.59, 7.30, repro,
2011-09-09,-0.29, -1.25, 8.20, 2.18, 1.60, 7.36, repro,
