PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CALU
Station name,Calumet_Harbor
Begin Date, 2003-03-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7298452640 North Latitude, -87.5384398640 East Longitude, 147.89986 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-03,-1.77, -2.02, -3.06, 2.08, 1.61, 7.29, repro,
2006-02-04,-3.19, -1.59, -3.31, 2.14, 1.68, 7.63, repro,
2006-02-05,-3.92, -2.37, 1.56, 2.10, 1.63, 7.40, repro,
2006-02-06,-1.98, -2.09, -5.92, 2.12, 1.65, 7.54, repro,
2006-02-08,-2.64, -0.35, -10.57, 2.10, 1.66, 7.52, repro,
2006-02-09,-1.98, -1.76, -16.84, 2.14, 1.72, 7.78, repro,
2006-02-10,-4.80, -1.64, -10.38, 2.16, 1.73, 7.75, repro,
2006-02-11,-2.12, -1.10, -9.17, 2.10, 1.67, 7.48, repro,
2006-02-12,-2.04, -2.49, -11.46, 2.05, 1.61, 7.22, repro,
2006-02-13,-2.57, -1.12, -1.87, 2.11, 1.67, 7.54, repro,
2006-02-14,-1.91, -0.64, -6.42, 2.10, 1.69, 7.57, repro,
2006-02-15,-2.46, -1.74, -7.74, 2.16, 1.73, 7.84, repro,
2006-02-16,-2.56, -1.12, -12.45, 2.38, 1.88, 8.33, repro,
2006-02-18,-1.25, -2.67, -23.00, 2.13, 1.72, 7.74, repro,
2006-02-19,-2.09, -1.96, -13.45, 2.16, 1.73, 7.75, repro,
2006-02-20,-1.03, -0.86, -12.38, 2.09, 1.68, 7.57, repro,
2006-02-21,-3.78, -2.07, -5.84, 2.11, 1.69, 7.63, repro,
2006-02-22,-4.31, -0.80, 2.36, 2.09, 1.68, 7.59, repro,
2006-02-23,-1.87, -1.17, -9.47, 2.48, 2.03, 9.15, repro,
2006-02-24,-0.63, -1.68, -16.94, 2.12, 1.69, 7.68, repro,
2006-02-25,-0.16, -0.44, -15.77, 2.14, 1.75, 7.82, repro,
2006-02-26,-1.54, -1.70, -22.38, 2.10, 1.74, 7.71, repro,
2006-02-27,-1.02, -1.31, -9.17, 2.14, 1.75, 7.71, repro,
2006-02-28,-1.46, -2.10, -3.10, 2.08, 1.68, 7.50, repro,
2006-03-01,-0.50, -1.61, -5.62, 2.15, 1.74, 7.82, repro,
2006-03-02,-0.18, -1.43, -14.29, 2.14, 1.72, 7.62, repro,
2006-03-03,-1.46, -1.70, -18.37, 2.11, 1.71, 7.54, repro,
2006-03-04,-2.53, -2.26, -22.69, 2.05, 1.67, 7.43, repro,
2006-03-05,-2.66, -2.03, -17.90, 2.08, 1.67, 7.54, repro,
2006-03-06,-2.30, -1.34, -27.96, 2.07, 1.63, 7.32, repro,
2006-03-07,-1.67, -1.26, -18.12, 2.08, 1.64, 7.40, repro,
2006-03-08,-1.21, -1.21, -4.22, 2.13, 1.67, 7.59, repro,
2006-03-09,-2.18, -0.19, 1.75, 2.09, 1.65, 7.47, repro,
2006-03-10,-2.30, -2.02, 5.52, 2.05, 1.61, 7.29, repro,
2006-03-11,-2.66, -1.41, -4.43, 2.11, 1.65, 7.56, repro,
2006-03-12,-2.90, -0.14, -9.86, 2.11, 1.67, 7.64, repro,
2006-03-13,-2.28, -2.02, -1.65, 2.17, 1.70, 7.85, repro,
2006-03-14,-3.39, -3.39, -9.02, 2.13, 1.68, 7.69, repro,
2006-03-15,-4.07, -2.53, -18.52, 2.11, 1.67, 7.62, repro,
2006-03-16,-1.23, -2.93, -11.54, 2.17, 1.71, 7.88, repro,
2006-03-17,-0.90, -0.79, -17.66, 2.19, 1.71, 7.91, repro,
2006-03-18,-1.56, -0.66, -23.04, 2.13, 1.67, 7.69, repro,
2006-03-19,-2.75, -2.24, -22.07, 2.11, 1.66, 7.53, repro,
2006-03-20,-1.11, -2.15, -18.13, 2.13, 1.72, 7.74, repro,
2006-03-21,-0.82, -1.26, -8.92, 2.09, 1.66, 7.61, repro,
2006-03-22,-2.73, -2.19, -20.52, 2.11, 1.70, 7.73, repro,
2006-03-23,-3.16, -0.58, -12.94, 2.63, 2.24, 9.73, repro,
2006-03-24,-1.49, -0.64, -17.48, 2.15, 1.70, 7.76, repro,
2006-03-25,-1.11, -2.01, -15.31, 2.17, 1.71, 7.78, repro,
2006-03-26,-1.77, -1.26, -16.69, 2.17, 1.74, 7.87, repro,
2006-03-27,-3.39, -0.78, -12.70, 2.16, 1.72, 7.85, repro,
2006-03-28,-2.05, -0.52, -12.58, 2.10, 1.66, 7.52, repro,
2006-03-29,-2.70, 0.22, -13.84, 2.09, 1.62, 7.40, repro,
2006-03-30,-2.83, -0.89, -9.55, 2.09, 1.63, 7.43, repro,
2006-03-31,-1.85, -0.83, -12.18, 2.13, 1.66, 7.57, repro,
2006-04-01,-3.02, -1.52, -8.80, 2.10, 1.63, 7.39, repro,
2006-04-02,-1.94, -1.00, -0.27, 2.15, 1.70, 7.69, repro,
2006-04-03,-0.89, -0.22, -2.62, 2.21, 1.82, 8.06, repro,
2006-04-04,-2.02, -0.28, -6.77, 2.13, 1.65, 7.43, repro,
2006-04-05,-0.50, -1.09, -3.69, 2.14, 1.68, 7.50, repro,
2006-04-06,-3.86, -0.41, 3.27, 2.17, 1.69, 7.58, repro,
2006-04-07,-2.06, 1.50, -2.50, 2.23, 1.78, 8.01, repro,
2006-04-08,0.74, -1.54, -11.25, 2.14, 1.68, 7.55, repro,
2006-04-09,-4.46, 0.53, -9.26, 2.11, 1.64, 7.32, repro,
2006-04-10,-2.37, -0.24, -4.16, 2.14, 1.67, 7.56, repro,
2006-04-11,-3.24, -0.28, -2.21, 2.18, 1.70, 7.55, repro,
2006-04-12,-2.02, 0.42, -12.96, 2.26, 1.72, 7.84, repro,
2006-04-13,-0.58, 0.87, -5.19, 2.30, 1.79, 8.16, repro,
2006-04-14,-4.38, -1.64, -6.24, 2.28, 1.80, 8.11, repro,
2006-04-15,-0.80, 0.00, 1.07, 2.39, 1.85, 8.28, repro,
2006-04-16,0.28, -0.89, 2.07, 2.33, 1.85, 8.24, repro,
2006-04-17,-2.32, 0.70, -2.86, 2.33, 1.85, 8.24, repro,
2006-04-18,0.21, 0.02, -5.54, 2.34, 1.82, 8.18, repro,
2006-04-19,-0.37, 1.81, 7.46, 2.28, 1.77, 7.95, repro,
2006-04-20,-3.01, -0.73, -0.26, 2.34, 1.81, 8.15, repro,
2006-04-21,-3.00, -0.01, -1.89, 2.23, 1.78, 7.81, repro,
2006-04-22,-1.63, -0.57, -9.17, 2.40, 1.97, 8.59, repro,
2006-04-23,-2.63, -0.85, -5.56, 2.41, 1.94, 8.69, repro,
2006-04-24,-1.38, -0.53, -8.04, 2.48, 1.94, 8.88, repro,
2006-04-25,-1.20, 1.83, -0.06, 2.42, 1.97, 8.81, repro,
2006-04-26,-1.48, -0.45, -6.23, 2.07, 1.63, 7.26, repro,
2006-04-27,-2.84, -0.31, -4.31, 2.12, 1.72, 7.60, repro,
2006-04-28,-3.78, -0.70, -12.38, 2.14, 1.68, 7.59, repro,
2006-04-29,-0.81, -0.28, -8.71, 2.11, 1.64, 7.39, repro,
2006-04-30,-0.71, 0.99, -2.97, 2.10, 1.65, 7.38, repro,
2006-05-01,-1.64, -0.04, -2.15, 2.08, 1.62, 7.23, repro,
2006-05-02,-2.30, -0.09, -5.88, 2.08, 1.63, 7.27, repro,
2006-05-03,-2.26, -2.21, -4.45, 2.14, 1.69, 7.49, repro,
2006-05-04,-1.77, -2.65, -4.05, 2.09, 1.64, 7.34, repro,
2006-05-05,-2.79, -0.51, -1.05, 2.10, 1.64, 7.34, repro,
2006-05-06,-2.07, -0.29, -0.89, 2.09, 1.63, 7.32, repro,
2006-05-07,-2.85, 1.19, 6.85, 2.09, 1.64, 7.32, repro,
2006-05-08,-2.74, 0.19, 2.13, 2.09, 1.63, 7.29, repro,
2006-05-09,-1.95, -1.19, 3.27, 2.13, 1.69, 7.46, repro,
2006-05-10,-2.70, -0.64, 0.13, 2.13, 1.70, 7.56, repro,
2006-05-11,0.56, -1.31, 1.56, 2.12, 1.66, 7.41, repro,
2006-05-12,-1.87, -1.02, 0.17, 2.10, 1.64, 7.32, repro,
2006-05-13,-1.18, -1.15, -1.54, 2.10, 1.62, 7.27, repro,
2006-05-14,-1.90, -0.72, -9.15, 2.25, 1.78, 7.94, repro,
2006-05-15,-2.12, -2.07, -11.79, 2.12, 1.66, 7.48, repro,
2006-05-16,-1.75, -0.75, -0.63, 2.20, 1.73, 7.77, repro,
2006-05-17,-3.23, -0.77, 2.90, 2.22, 1.69, 7.87, repro,
2006-05-18,-3.80, -1.01, -2.41, 2.18, 1.70, 7.47, repro,
2006-05-19,-2.43, 0.30, 6.61, 2.12, 1.68, 7.43, repro,
2006-05-20,-0.83, -0.22, 8.89, 2.22, 1.74, 7.73, repro,
2006-05-21,-2.14, -1.02, -2.07, 2.16, 1.70, 7.52, repro,
2006-05-22,-2.68, 0.59, -5.07, 2.32, 1.79, 8.26, repro,
2006-05-23,-2.67, 0.29, -3.10, 2.19, 1.72, 7.52, repro,
2006-05-24,-1.54, -1.66, -4.44, 2.20, 1.76, 7.74, repro,
2006-05-25,-1.63, -0.87, 10.38, 2.36, 1.84, 8.21, repro,
2006-05-26,-1.74, 1.42, 2.75, 2.26, 1.75, 7.74, repro,
2006-05-27,-1.02, 0.43, 8.17, 2.19, 1.72, 7.76, repro,
2006-05-28,-1.33, -0.13, -1.03, 2.14, 1.71, 7.55, repro,
2006-05-29,-2.74, -2.63, -0.94, 2.21, 1.72, 7.71, repro,
2006-05-30,-0.93, -0.93, 4.25, 2.21, 1.75, 7.84, repro,
2006-05-31,-1.89, -1.46, -2.36, 2.18, 1.71, 7.68, repro,
2006-06-01,0.10, -1.15, -5.40, 2.21, 1.71, 7.72, repro,
2006-06-02,0.49, -1.35, -6.60, 2.27, 1.77, 7.99, repro,
2006-06-03,-0.31, -1.12, -8.95, 2.19, 1.73, 7.82, repro,
2006-06-04,-1.45, -0.32, -8.83, 2.18, 1.72, 7.68, repro,
2006-06-05,-1.88, -0.39, -10.27, 2.18, 1.71, 7.66, repro,
2006-06-06,-0.45, 1.83, 2.72, 2.23, 1.76, 7.96, repro,
2006-06-07,-0.61, 0.29, 4.27, 2.22, 1.73, 7.82, repro,
2006-06-08,-2.29, -1.02, -9.71, 2.14, 1.68, 7.49, repro,
2006-06-09,-1.08, -0.83, -6.02, 2.16, 1.69, 7.52, repro,
2006-06-10,0.75, -1.05, -11.62, 2.18, 1.70, 7.61, repro,
2006-06-11,0.33, 0.62, -0.12, 2.23, 1.73, 7.78, repro,
2006-06-12,-0.89, -0.12, -2.11, 2.21, 1.72, 7.72, repro,
2006-06-13,-1.57, -1.46, -4.83, 2.19, 1.72, 7.71, repro,
2006-06-14,-0.42, 0.80, -10.30, 2.14, 1.71, 7.55, repro,
2006-06-15,0.79, 0.10, -5.57, 2.14, 1.71, 7.52, repro,
2006-06-16,-0.81, -0.79, -4.12, 2.17, 1.69, 7.54, repro,
2006-06-17,-0.91, -1.12, -1.46, 2.16, 1.71, 7.58, repro,
2006-06-18,-1.97, 1.23, 3.65, 2.22, 1.77, 7.83, repro,
2006-06-19,1.09, -1.73, -10.66, 2.21, 1.75, 7.74, repro,
2006-06-20,0.11, 1.02, -13.22, 2.28, 1.82, 7.96, repro,
2006-06-21,0.87, -0.33, 1.28, 2.30, 1.80, 8.00, repro,
2006-06-22,-0.51, -2.17, -4.06, 2.24, 1.74, 7.73, repro,
2006-06-23,-1.80, -0.76, -8.91, 2.24, 1.77, 7.87, repro,
2006-06-24,-0.04, 0.81, -5.64, 2.24, 1.79, 7.92, repro,
2006-06-25,0.49, -0.27, -10.34, 2.21, 1.73, 7.67, repro,
2006-06-26,-1.09, -3.25, -3.59, 2.26, 1.79, 7.98, repro,
2006-06-27,-0.74, -0.84, 3.79, 2.24, 1.75, 7.81, repro,
2006-06-28,-2.81, 0.07, 5.09, 2.24, 1.80, 7.94, repro,
2006-06-29,-2.57, 0.31, 4.74, 2.20, 1.73, 7.63, repro,
2006-06-30,-1.35, 1.33, 2.30, 2.16, 1.70, 7.49, repro,
2006-07-01,-0.09, -1.35, 4.93, 2.15, 1.68, 7.45, repro,
2006-07-02,-2.26, -0.78, -1.76, 2.18, 1.71, 7.63, repro,
2006-07-03,-0.51, -2.07, -5.65, 2.22, 1.75, 7.78, repro,
2006-07-04,-0.07, -0.91, -5.70, 2.16, 1.70, 7.55, repro,
2006-07-05,-0.33, -1.94, -6.06, 2.14, 1.67, 7.39, repro,
2006-07-06,-0.70, 0.09, -9.11, 2.13, 1.66, 7.34, repro,
2006-07-07,-1.24, -0.41, -12.81, 2.16, 1.68, 7.41, repro,
2006-07-08,-2.08, -0.65, -9.69, 2.16, 1.67, 7.40, repro,
2006-07-09,-1.40, -1.36, 2.86, 2.19, 1.71, 7.60, repro,
2006-07-10,-0.23, 1.07, 2.71, 2.59, 1.95, 8.62, repro,
2006-07-11,-1.47, 1.44, 0.00, 2.18, 1.71, 7.61, repro,
2006-07-12,-1.05, -0.60, 11.07, 2.18, 1.70, 7.56, repro,
2006-07-13,-1.45, -0.94, -3.83, 2.23, 1.72, 7.52, repro,
2006-07-14,1.32, -1.77, -0.11, 2.42, 1.95, 8.65, repro,
2006-07-15,-0.52, 0.24, 0.57, 2.17, 1.72, 7.58, repro,
2006-07-16,-0.90, -0.24, -3.03, 2.15, 1.69, 7.41, repro,
2006-07-17,-1.99, -0.08, -9.03, 2.29, 1.80, 8.07, repro,
2006-07-18,-3.89, -2.83, -10.15, 2.20, 1.67, 7.62, repro,
2006-07-19,-0.78, -0.65, -0.75, 2.13, 1.67, 7.44, repro,
2006-07-20,-0.02, -0.37, 0.31, 2.24, 1.77, 7.87, repro,
2006-07-21,0.32, -0.83, 2.92, 2.11, 1.66, 7.39, repro,
2006-07-22,-3.16, -0.58, -0.47, 2.11, 1.64, 7.33, repro,
2006-07-23,-2.66, -0.65, 7.40, 2.11, 1.64, 7.36, repro,
2006-07-24,-2.46, -1.30, 4.21, 2.17, 1.70, 7.52, repro,
2006-07-25,-1.16, -0.81, 12.42, 2.14, 1.65, 7.39, repro,
2006-07-26,0.84, -0.30, 3.88, 2.23, 1.76, 7.80, repro,
2006-07-27,0.53, 0.79, 4.78, 2.43, 1.89, 8.25, repro,
2006-07-28,-3.79, -0.71, 11.78, 2.13, 1.65, 7.48, repro,
2006-07-29,-2.91, 1.24, 9.73, 2.35, 1.77, 8.03, repro,
2006-07-30,-0.67, -3.46, -15.97, 2.76, 2.00, 9.14, repro,
2006-07-31,-0.66, 0.12, 9.35, 2.16, 1.66, 7.48, repro,
2006-08-01,0.73, -0.28, 4.86, 2.17, 1.69, 7.54, repro,
2006-08-02,-0.29, 0.59, -2.02, 2.18, 1.70, 7.60, repro,
2006-08-03,-1.55, -0.77, -10.25, 2.64, 2.13, 9.21, repro,
2006-08-04,-1.92, -1.71, 1.87, 2.26, 1.79, 7.92, repro,
2006-08-05,-1.35, -1.77, 4.87, 2.18, 1.67, 7.50, repro,
2006-08-06,-2.33, 0.40, 5.86, 2.18, 1.70, 7.59, repro,
2006-08-07,-1.48, 0.16, 1.70, 2.18, 1.70, 7.64, repro,
2006-08-08,-1.82, 0.53, -5.25, 2.14, 1.66, 7.50, repro,
2006-08-09,-1.61, 0.50, 1.85, 2.22, 1.72, 7.86, repro,
2006-08-10,-0.42, -0.45, 7.23, 2.22, 1.69, 7.61, repro,
2006-08-11,0.14, 0.47, 4.67, 2.16, 1.69, 7.52, repro,
2006-08-12,-0.14, -0.11, -3.67, 2.16, 1.67, 7.50, repro,
2006-08-13,-1.53, 0.53, 8.90, 2.22, 1.71, 7.70, repro,
2006-08-14,0.27, -2.31, 11.64, 2.16, 1.69, 7.61, repro,
2006-08-15,-2.23, -1.40, 4.63, 2.15, 1.69, 7.48, repro,
2006-08-16,-2.80, -1.20, -3.79, 2.13, 1.64, 7.40, repro,
2006-08-17,0.31, 2.13, 2.15, 2.13, 1.65, 7.36, repro,
2006-08-18,-2.45, -0.32, 2.72, 2.20, 1.72, 7.65, repro,
2006-08-19,-2.85, -2.45, 0.98, 2.14, 1.68, 7.64, repro,
2006-08-20,-1.46, 0.29, 1.63, 2.14, 1.65, 7.45, repro,
2006-08-21,-2.25, 1.06, 6.57, 2.16, 1.67, 7.55, repro,
2006-08-22,-2.11, -0.77, -5.78, 2.15, 1.66, 7.50, repro,
2006-08-23,-2.21, 0.98, -2.92, 2.38, 1.77, 8.11, repro,
2006-08-24,-3.26, 0.99, 6.51, 2.31, 1.82, 8.18, repro,
2006-08-25,0.48, 1.35, 6.05, 2.25, 1.73, 7.92, repro,
2006-08-26,-0.22, -3.09, 2.10, 2.29, 1.76, 7.94, repro,
2006-08-27,-1.00, -1.61, 8.82, 2.27, 1.74, 7.79, repro,
2006-08-28,-2.78, 0.84, -6.49, 2.29, 1.75, 7.84, repro,
2006-08-29,-1.53, -0.92, -4.76, 2.33, 1.83, 8.03, repro,
2006-08-30,-0.52, -0.90, -4.22, 2.32, 1.81, 8.03, repro,
2006-08-31,-1.46, -0.52, -1.36, 2.27, 1.78, 7.80, repro,
2006-09-01,-2.57, -0.08, -3.21, 2.27, 1.76, 7.91, repro,
2006-09-02,0.71, -0.41, -11.89, 2.28, 1.75, 7.84, repro,
2006-09-03,-1.05, -0.41, 1.48, 2.36, 1.81, 8.03, repro,
2006-09-04,-2.47, -1.41, -4.98, 2.34, 1.85, 8.19, repro,
2006-09-05,0.27, 0.22, -2.88, 2.72, 2.18, 9.72, repro,
2006-09-06,-1.37, -2.74, -8.00, 2.66, 1.95, 8.89, repro,
2006-09-08,-2.13, 0.57, 0.53, 2.29, 1.78, 7.87, repro,
2006-09-09,-0.88, -0.96, 0.50, 2.20, 1.69, 7.57, repro,
2006-09-10,-3.23, -0.48, 5.42, 2.17, 1.69, 7.51, repro,
2006-09-11,0.25, -2.01, -8.15, 2.24, 1.73, 7.68, repro,
2006-09-12,-1.72, -1.38, -2.41, 2.20, 1.71, 7.67, repro,
2006-09-13,-3.60, 1.55, 2.41, 2.28, 1.81, 8.07, repro,
2006-09-14,-1.57, -1.68, -0.51, 2.22, 1.72, 7.65, repro,
2006-09-15,-4.62, -1.14, -1.63, 2.39, 1.83, 8.11, repro,
2006-09-16,-2.12, -0.75, 3.07, 2.12, 1.65, 7.38, repro,
2006-09-17,0.41, -0.35, -2.24, 2.33, 1.77, 7.96, repro,
2006-09-18,-3.04, 0.52, 5.59, 2.21, 1.70, 7.66, repro,
2006-09-19,-3.93, -1.19, 5.97, 2.22, 1.66, 7.71, repro,
2006-09-20,-2.86, -0.44, -1.02, 2.14, 1.64, 7.44, repro,
2006-09-21,-0.43, -0.71, 2.35, 2.17, 1.67, 7.47, repro,
2006-09-22,-1.62, 1.09, 10.69, 2.35, 1.76, 8.13, repro,
2006-09-23,-0.59, -1.71, 3.79, 2.22, 1.68, 7.68, repro,
2006-09-24,-4.02, -0.48, 12.11, 2.22, 1.70, 7.77, repro,
2006-09-25,-3.91, -1.51, -5.26, 2.20, 1.69, 7.57, repro,
2006-09-26,-2.68, -0.10, -3.61, 2.19, 1.68, 7.57, repro,
2006-09-27,-2.18, -0.22, -0.45, 2.20, 1.70, 7.66, repro,
2006-09-28,-2.90, -2.80, 2.66, 2.19, 1.66, 7.45, repro,
2006-09-29,-2.59, -0.48, 7.38, 2.26, 1.74, 7.74, repro,
2006-09-30,-3.90, -2.23, 12.53, 2.59, 2.27, 9.43, repro,
2006-10-01,-4.93, -0.23, -7.13, 2.18, 1.62, 7.39, repro,
2006-10-02,-4.03, 1.28, 0.71, 2.46, 1.88, 8.43, repro,
2006-10-03,-1.68, 0.38, -17.87, 2.26, 1.75, 7.90, repro,
2006-10-04,-3.02, -1.37, -12.93, 2.19, 1.65, 7.48, repro,
2006-10-05,-2.79, -0.43, -10.68, 2.17, 1.62, 7.37, repro,
2006-10-06,-1.90, -0.75, -10.63, 2.17, 1.63, 7.41, repro,
2006-10-07,-2.95, 0.11, -16.11, 2.27, 1.71, 7.67, repro,
2006-10-08,-2.95, -0.41, -8.41, 2.21, 1.67, 7.53, repro,
2006-10-09,-2.20, -1.07, -3.22, 2.23, 1.68, 7.61, repro,
2006-10-10,-2.14, 0.14, 3.20, 2.23, 1.69, 7.62, repro,
2006-10-11,-2.21, -1.11, 9.03, 2.18, 1.64, 7.48, repro,
2006-10-12,-1.39, -2.26, 9.32, 2.15, 1.63, 7.44, repro,
2006-10-13,-2.03, -1.42, -0.08, 2.17, 1.67, 7.56, repro,
2006-10-14,-4.13, -0.41, 11.73, 2.16, 1.65, 7.49, repro,
2006-10-15,-1.73, -0.36, 6.74, 2.27, 1.73, 8.04, repro,
2006-10-16,-2.96, -0.29, 4.66, 2.19, 1.66, 7.58, repro,
2006-10-17,-1.97, -0.39, 1.07, 2.25, 1.69, 7.73, repro,
2006-10-18,-3.36, -0.88, -0.19, 2.16, 1.65, 7.48, repro,
2006-10-19,-2.60, -1.66, 1.64, 2.28, 1.70, 7.63, repro,
2006-10-20,-4.28, 0.98, 6.38, 2.37, 1.83, 8.18, repro,
2006-10-21,-1.68, -0.96, -0.97, 2.18, 1.66, 7.51, repro,
2006-10-22,-2.75, -0.86, -6.80, 2.19, 1.69, 7.51, repro,
2006-10-23,-2.57, -0.73, -12.39, 2.33, 1.77, 7.93, repro,
2006-10-24,-1.74, -0.33, -0.85, 2.26, 1.79, 8.10, repro,
2006-10-25,-3.54, -0.23, -5.72, 2.37, 1.82, 8.33, repro,
2006-10-26,-3.69, 0.55, -5.12, 2.30, 1.70, 7.77, repro,
2006-10-27,-3.16, -1.67, -0.22, 2.16, 1.66, 7.49, repro,
2006-10-28,-2.37, -1.61, -5.90, 2.16, 1.67, 7.40, repro,
2006-10-29,-1.03, -1.82, -2.48, 2.46, 1.86, 8.32, repro,
2006-10-30,-2.34, 1.71, -3.12, 2.18, 1.72, 7.73, repro,
2006-10-31,-1.32, 1.20, -0.13, 2.19, 1.67, 7.48, repro,
2006-11-01,-1.89, -1.97, -8.64, 2.23, 1.72, 7.75, repro,
2006-11-02,-5.14, -1.96, -11.90, 2.15, 1.67, 7.53, repro,
2006-11-03,-2.94, -1.86, -9.93, 2.23, 1.69, 7.59, repro,
2006-11-04,-3.72, 0.19, -10.06, 2.26, 1.74, 7.83, repro,
2006-11-05,-2.82, -0.68, -7.67, 2.20, 1.68, 7.66, repro,
2006-11-06,-1.89, -1.08, -11.42, 2.16, 1.68, 7.53, repro,
2006-11-07,-3.85, -1.35, -0.99, 2.29, 1.78, 7.89, repro,
2006-11-08,-3.42, -0.26, 15.60, 2.21, 1.69, 7.61, repro,
2006-11-09,-2.25, -0.91, 11.36, 2.33, 1.82, 8.10, repro,
2006-11-10,-3.85, -1.86, -1.36, 2.17, 1.66, 7.55, repro,
2006-11-11,-1.69, -2.05, -9.26, 2.20, 1.68, 7.56, repro,
2006-11-12,-0.89, -1.39, -8.97, 2.35, 1.81, 8.13, repro,
2006-11-13,-3.18, -1.31, -3.05, 2.22, 1.69, 7.70, repro,
2006-11-14,-2.00, -0.21, 4.25, 2.13, 1.61, 7.29, repro,
2006-11-15,-2.23, -1.18, -0.09, 2.11, 1.60, 7.28, repro,
2006-11-16,-1.45, -0.89, 2.61, 2.12, 1.60, 7.30, repro,
2006-11-17,-2.08, -1.42, 8.23, 2.41, 2.03, 8.79, repro,
2006-11-18,-1.51, -1.49, -9.61, 2.19, 1.63, 7.54, repro,
2006-11-19,-2.98, -1.33, -11.80, 2.11, 1.62, 7.32, repro,
2006-11-20,-2.64, -1.58, -12.87, 2.12, 1.60, 7.29, repro,
2006-11-21,-3.39, 1.11, -6.15, 2.65, 2.23, 10.01, repro,
2006-11-22,-1.06, -0.39, -4.51, 2.11, 1.60, 7.29, repro,
2006-11-23,-1.29, -0.48, -11.39, 2.19, 1.66, 7.54, repro,
2006-11-24,-2.78, -1.47, -5.44, 2.22, 1.68, 7.67, repro,
2006-11-25,-2.53, 0.62, -7.12, 2.18, 1.69, 7.67, repro,
2006-11-26,-3.06, 0.45, -8.20, 2.14, 1.63, 7.45, repro,
2006-11-27,-1.94, -0.12, -11.60, 2.13, 1.63, 7.45, repro,
2006-11-28,0.33, 0.16, -4.26, 2.17, 1.64, 7.44, repro,
2006-11-29,-2.78, -0.51, -0.37, 2.69, 2.00, 9.33, repro,
2006-11-30,-3.87, -1.46, -2.84, 2.14, 1.62, 7.48, repro,
2006-12-01,-3.55, -1.99, -14.62, 2.13, 1.62, 7.46, repro,
2006-12-02,-3.01, -2.01, -17.98, 2.09, 1.59, 7.26, repro,
2006-12-03,-2.40, -3.06, -14.60, 2.11, 1.60, 7.33, repro,
2006-12-04,-3.72, -3.32, -20.75, 2.15, 1.64, 7.49, repro,
2006-12-05,-2.59, -2.50, -11.28, 2.29, 1.70, 7.95, repro,
2006-12-06,-3.93, -0.83, -10.37, 2.18, 1.67, 7.64, repro,
2006-12-07,-2.53, -2.48, -19.67, 2.10, 1.60, 7.33, repro,
2006-12-08,-4.22, -3.03, -14.14, 2.17, 1.63, 7.56, repro,
2006-12-09,-5.30, -2.74, -10.64, 2.13, 1.62, 7.41, repro,
2006-12-10,-1.71, -1.45, -7.79, 2.16, 1.65, 7.56, repro,
2006-12-11,-2.70, 0.52, -5.61, 2.12, 1.61, 7.37, repro,
2006-12-12,-1.02, -0.41, -11.03, 2.58, 1.91, 8.72, repro,
2006-12-13,-3.73, -0.65, -2.27, 2.10, 1.62, 7.37, repro,
2006-12-14,-4.52, -0.28, 3.87, 2.17, 1.66, 7.59, repro,
2006-12-15,-1.74, -3.29, 0.91, 2.13, 1.62, 7.34, repro,
2006-12-16,-3.17, -0.06, -2.95, 2.22, 1.70, 7.83, repro,
2006-12-17,-3.68, 8.87, -22.62, 4.18, 2.78, 14.72, repro,
2006-12-18,-2.06, -0.98, -13.60, 2.26, 1.77, 8.06, repro,
2006-12-19,-4.95, -0.30, -9.59, 2.26, 1.67, 7.84, repro,
2006-12-20,-3.89, -2.32, -1.39, 2.21, 1.67, 7.68, repro,
2006-12-21,-4.32, -1.24, -19.41, 2.11, 1.58, 7.33, repro,
2006-12-22,-1.62, 0.37, -4.35, 2.20, 1.66, 7.67, repro,
2006-12-23,-2.98, -1.98, 2.61, 2.19, 1.64, 7.55, repro,
2006-12-24,-2.37, -1.58, -11.43, 2.12, 1.61, 7.37, repro,
2006-12-25,-2.04, -1.40, -4.56, 2.11, 1.61, 7.35, repro,
2006-12-26,-2.53, -2.46, -2.72, 2.11, 1.60, 7.31, repro,
2006-12-27,-3.60, -0.73, 2.45, 2.20, 1.67, 7.67, repro,
2006-12-28,-2.92, -1.22, -3.58, 2.26, 1.68, 7.76, repro,
2006-12-29,-2.30, 0.04, -12.85, 2.18, 1.66, 7.55, repro,
2006-12-30,-2.62, -0.81, -11.51, 2.17, 1.67, 7.57, repro,
2006-12-31,-2.34, 0.39, -4.88, 2.31, 1.70, 7.94, repro,
2007-01-01,-4.23, -0.26, -6.40, 2.27, 1.68, 7.78, repro,
2007-01-02,-4.20, -1.82, -10.26, 2.24, 1.64, 7.63, repro,
2007-01-03,-4.12, -0.29, -0.17, 2.18, 1.65, 7.57, repro,
2007-01-04,-4.72, -0.54, 7.17, 2.15, 1.60, 7.40, repro,
2007-01-05,-3.21, 1.44, 0.14, 2.36, 1.80, 8.25, repro,
2007-01-06,-4.77, 0.49, -7.04, 2.22, 1.63, 7.60, repro,
2007-01-07,-2.40, -0.02, -8.85, 2.18, 1.63, 7.57, repro,
2007-01-08,-1.58, -1.10, -4.02, 2.16, 1.62, 7.44, repro,
