PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P505
Station name,ImperialSpCS2006
Begin Date, 2006-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4238737363 North Latitude, -115.6869998203 East Longitude, -57.79885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-14,2.48, 0.46, 10.99, 1.93, 1.62, 7.55, repro,
2009-05-15,0.84, -0.40, 7.61, 1.92, 1.62, 7.51, repro,
2009-05-16,1.62, 0.62, 2.84, 1.93, 1.64, 7.45, repro,
2009-05-17,1.94, 1.05, 1.83, 1.94, 1.64, 7.53, repro,
2009-05-18,1.02, 0.68, 4.04, 1.93, 1.65, 7.56, repro,
2009-05-19,1.06, 0.78, 9.38, 1.96, 1.69, 7.75, repro,
2009-05-20,0.92, 2.37, 5.85, 1.96, 1.71, 7.63, repro,
2009-05-21,0.45, 0.78, 8.04, 1.95, 1.65, 7.58, repro,
2009-05-22,0.32, -0.44, 6.61, 1.92, 1.64, 7.47, repro,
2009-05-23,0.36, -0.09, 2.02, 1.92, 1.63, 7.46, repro,
2009-05-24,1.12, 0.54, 7.39, 1.91, 1.64, 7.45, repro,
2009-05-25,0.56, 0.96, 10.47, 1.91, 1.62, 7.47, repro,
2009-05-26,0.89, 0.94, 11.91, 1.91, 1.62, 7.50, repro,
2009-05-27,-0.13, 0.01, 11.69, 1.99, 1.64, 7.73, repro,
2009-05-28,0.53, -0.47, 5.74, 1.97, 1.69, 7.64, repro,
2009-05-29,0.82, 0.62, 2.65, 1.92, 1.63, 7.49, repro,
2009-05-30,0.26, -0.01, 4.95, 1.93, 1.64, 7.58, repro,
2009-05-31,-0.08, 0.09, 4.87, 1.91, 1.65, 7.53, repro,
2009-06-01,1.33, 0.38, 9.22, 1.96, 1.70, 7.65, repro,
2009-06-02,0.92, 0.64, 9.19, 1.96, 1.68, 7.57, repro,
2009-06-03,0.48, 0.92, 11.70, 1.95, 1.68, 7.56, repro,
2009-06-04,-1.40, -1.11, 16.48, 1.94, 1.63, 7.55, repro,
2009-06-05,1.10, 0.79, 14.47, 1.97, 1.70, 7.65, repro,
2009-06-06,1.85, -0.12, 19.10, 1.98, 1.69, 7.66, repro,
2009-06-07,0.40, 1.30, 11.14, 1.96, 1.69, 7.59, repro,
2009-06-08,-0.92, 0.52, 13.06, 1.93, 1.63, 7.54, repro,
2009-06-09,2.09, 0.37, 5.19, 1.92, 1.62, 7.47, repro,
2009-06-10,0.56, 0.35, 6.30, 1.96, 1.68, 7.54, repro,
2009-06-11,0.32, -0.70, 12.65, 1.93, 1.64, 7.55, repro,
2009-06-12,0.71, 0.83, 9.88, 1.94, 1.64, 7.58, repro,
2009-06-13,-0.10, 1.06, 8.36, 1.96, 1.69, 7.57, repro,
2009-06-14,0.68, 0.39, 13.61, 1.95, 1.68, 7.54, repro,
2009-06-15,0.22, 0.50, 12.00, 1.98, 1.72, 7.65, repro,
2009-06-16,0.70, 1.27, 13.68, 1.92, 1.64, 7.52, repro,
2009-06-17,0.66, 0.69, 8.67, 1.93, 1.65, 7.52, repro,
2009-06-18,1.79, 1.17, 16.17, 1.95, 1.69, 7.57, repro,
2009-06-19,1.01, 1.69, 11.81, 1.90, 1.61, 7.39, repro,
2009-06-20,0.75, 1.50, 13.56, 1.92, 1.62, 7.48, repro,
2009-06-21,2.15, 1.34, 11.73, 1.97, 1.71, 7.66, repro,
2009-06-22,-0.52, 0.82, 19.67, 1.92, 1.62, 7.50, repro,
2009-06-23,0.42, 0.60, 14.48, 1.95, 1.70, 7.60, repro,
2009-06-24,-0.24, 1.09, 12.09, 1.95, 1.70, 7.57, repro,
2009-06-25,2.09, 3.16, 9.82, 1.92, 1.67, 7.62, repro,
2009-06-26,0.99, -0.43, 0.33, 1.95, 1.72, 7.82, repro,
2009-06-27,0.33, 0.51, 7.82, 1.99, 1.77, 7.80, repro,
2009-06-28,0.85, 2.29, -2.30, 1.99, 1.76, 7.82, repro,
2009-06-29,-0.36, 1.54, 10.04, 1.96, 1.68, 7.71, repro,
2009-06-30,2.20, 1.37, 5.72, 1.93, 1.67, 7.61, repro,
2009-07-01,1.27, 2.70, 9.42, 1.93, 1.68, 7.70, repro,
2009-07-02,0.82, 1.28, 12.21, 1.91, 1.63, 7.56, repro,
2009-07-03,-0.11, 1.44, 8.55, 1.92, 1.63, 7.55, repro,
2009-07-04,2.29, 2.24, 9.13, 1.93, 1.64, 7.62, repro,
2009-07-05,0.17, 0.61, 16.84, 1.91, 1.61, 7.45, repro,
2009-07-06,0.55, 1.31, 16.75, 1.91, 1.62, 7.50, repro,
2009-07-07,1.20, 0.70, 14.39, 1.91, 1.64, 7.60, repro,
2009-07-08,0.96, 0.82, 18.95, 1.93, 1.63, 7.58, repro,
2009-07-09,2.00, 1.65, 14.74, 1.92, 1.66, 7.56, repro,
2009-07-10,0.80, 0.02, 8.24, 1.91, 1.62, 7.48, repro,
2009-07-11,1.39, 0.73, 17.98, 1.91, 1.65, 7.48, repro,
2009-07-12,1.34, 1.52, 13.73, 1.90, 1.62, 7.47, repro,
2009-07-13,1.81, 1.01, 12.00, 1.92, 1.63, 7.56, repro,
2009-07-14,-0.26, 0.24, 16.38, 1.91, 1.63, 7.50, repro,
2009-07-15,1.22, 1.96, 13.22, 1.91, 1.63, 7.49, repro,
2009-07-16,2.40, 0.58, 16.40, 1.90, 1.61, 7.39, repro,
2009-07-17,1.61, 0.98, 13.24, 1.91, 1.62, 7.45, repro,
2009-07-18,1.13, 1.11, 10.24, 1.92, 1.65, 7.57, repro,
2009-07-19,-0.46, 0.62, 19.31, 1.94, 1.65, 7.60, repro,
2009-07-20,0.99, -0.29, 14.24, 1.93, 1.68, 7.68, repro,
2009-07-21,1.95, 1.83, 10.34, 1.91, 1.64, 7.50, repro,
2009-07-22,1.78, 1.46, 13.11, 1.91, 1.63, 7.45, repro,
2009-07-23,2.10, 1.26, 13.94, 1.91, 1.62, 7.46, repro,
2009-07-24,1.16, -1.47, 8.63, 1.94, 1.69, 7.63, repro,
2009-07-25,1.29, 1.14, 10.19, 1.96, 1.68, 7.66, repro,
2009-07-26,0.73, 0.83, 12.82, 1.94, 1.67, 7.63, repro,
2009-07-27,2.00, 2.77, 8.12, 1.93, 1.64, 7.55, repro,
2009-07-28,-0.20, 1.05, 14.24, 1.91, 1.62, 7.44, repro,
2009-07-29,0.93, -0.34, 13.24, 1.96, 1.66, 7.63, repro,
2009-07-30,1.97, -0.10, 7.47, 2.02, 1.72, 8.10, repro,
2009-07-31,2.47, 0.79, 11.23, 1.91, 1.64, 7.45, repro,
2009-08-01,1.20, 0.45, 15.82, 1.94, 1.63, 7.47, repro,
2009-08-02,1.46, 0.12, 16.51, 1.93, 1.67, 7.55, repro,
2009-08-03,1.60, 1.88, 15.14, 1.91, 1.61, 7.37, repro,
2009-08-04,1.01, -0.23, 10.19, 1.94, 1.69, 7.56, repro,
2009-08-05,1.94, 0.23, 8.64, 1.96, 1.66, 7.57, repro,
2009-08-06,0.26, 0.27, 16.92, 1.91, 1.63, 7.42, repro,
2009-08-07,0.93, -0.68, 7.82, 2.21, 1.92, 8.66, repro,
2009-08-08,1.66, 1.31, 7.24, 1.95, 1.64, 7.53, repro,
2009-08-09,0.79, 0.55, 7.14, 2.00, 1.73, 7.77, repro,
2009-08-10,1.96, 1.47, 8.62, 1.91, 1.63, 7.41, repro,
2009-08-11,3.37, -1.48, 7.28, 1.94, 1.65, 7.57, repro,
2009-08-12,2.40, -0.58, 11.04, 1.92, 1.63, 7.40, repro,
2009-08-13,3.50, 0.96, 0.25, 1.96, 1.64, 7.56, repro,
2009-08-14,2.10, -0.43, 4.15, 1.93, 1.63, 7.41, repro,
2009-08-15,2.54, 0.95, 17.97, 1.94, 1.64, 7.50, repro,
2009-08-16,2.03, 0.46, 10.72, 1.96, 1.64, 7.56, repro,
2009-08-17,2.10, 0.58, 14.33, 1.91, 1.62, 7.32, repro,
2009-08-18,2.08, 0.80, 4.22, 1.94, 1.62, 7.41, repro,
2009-08-19,2.11, 0.36, 14.61, 1.92, 1.64, 7.44, repro,
2009-08-20,2.23, 1.02, 9.58, 1.91, 1.63, 7.42, repro,
2009-08-21,2.46, 0.83, 11.09, 1.97, 1.70, 7.69, repro,
2009-08-22,1.91, 0.52, 11.69, 2.01, 1.74, 7.87, repro,
2009-08-23,0.14, 2.24, 7.78, 2.08, 1.77, 8.31, repro,
2009-08-24,2.48, 0.47, 14.96, 2.03, 1.78, 7.87, repro,
2009-08-25,1.44, -0.35, 16.37, 1.97, 1.69, 7.67, repro,
2009-08-26,0.95, -0.17, 13.75, 1.96, 1.68, 7.63, repro,
2009-08-27,1.79, 1.57, 5.69, 1.98, 1.71, 7.66, repro,
2009-08-28,0.51, 0.54, 12.59, 1.93, 1.64, 7.46, repro,
2009-08-29,0.24, 0.93, 11.88, 1.93, 1.63, 7.45, repro,
2009-08-30,2.19, -0.82, 13.83, 1.96, 1.67, 7.66, repro,
2009-08-31,0.85, 0.38, 23.00, 1.95, 1.65, 7.54, repro,
2009-09-01,-0.27, -1.12, 21.04, 1.96, 1.67, 7.67, repro,
2009-09-02,2.84, -0.55, 11.22, 2.03, 1.78, 7.95, repro,
2009-09-03,0.54, -1.26, 10.29, 1.92, 1.63, 7.42, repro,
2009-09-04,2.24, -0.64, 12.94, 1.93, 1.64, 7.48, repro,
2009-09-05,0.91, 0.74, -1.34, 1.94, 1.69, 7.57, repro,
2009-09-06,0.95, 0.70, 1.40, 2.02, 1.74, 7.95, repro,
2009-09-07,0.78, 0.62, 3.13, 2.01, 1.75, 7.85, repro,
2009-09-08,1.70, 1.61, 11.23, 1.93, 1.63, 7.45, repro,
2009-09-09,1.40, -1.28, 15.27, 1.94, 1.65, 7.55, repro,
2009-09-10,0.55, -0.12, 5.36, 1.94, 1.64, 7.52, repro,
2009-09-11,1.53, 0.68, 7.70, 1.93, 1.64, 7.48, repro,
2009-09-12,-0.13, 1.19, 8.19, 1.89, 1.64, 7.38, repro,
2009-09-13,0.98, 0.18, 13.16, 2.07, 1.80, 8.18, repro,
2009-09-14,-0.13, 0.35, 24.14, 1.89, 1.66, 7.42, repro,
2009-09-15,1.43, 0.48, 8.75, 1.90, 1.63, 7.41, repro,
2009-09-16,2.96, 0.73, 15.08, 1.93, 1.70, 7.59, repro,
2009-09-17,2.46, 0.64, 13.11, 1.95, 1.77, 7.66, repro,
2009-09-18,1.37, 1.43, 12.51, 1.94, 1.69, 7.55, repro,
2009-09-19,1.92, 1.28, 8.70, 1.88, 1.63, 7.37, repro,
2009-09-20,2.14, 0.45, 7.84, 1.89, 1.64, 7.36, repro,
2009-09-21,2.27, 1.13, 7.21, 1.89, 1.64, 7.38, repro,
2009-09-22,0.66, 0.40, 9.45, 1.93, 1.67, 7.49, repro,
2009-09-23,2.19, 1.16, 8.75, 1.92, 1.66, 7.44, repro,
2009-09-24,1.83, 0.59, 9.73, 1.88, 1.64, 7.30, repro,
2009-09-25,1.93, -0.11, 12.67, 1.93, 1.69, 7.44, repro,
2009-09-26,1.97, 0.72, 14.95, 1.92, 1.68, 7.55, repro,
2009-09-27,1.18, 1.33, 13.96, 1.90, 1.64, 7.40, repro,
2009-09-28,0.59, 0.62, 11.93, 1.94, 1.65, 7.52, repro,
2009-09-29,1.36, 2.41, 11.35, 1.95, 1.69, 7.57, repro,
2009-09-30,1.76, -0.68, 4.29, 1.90, 1.64, 7.40, repro,
2009-10-01,1.12, 0.92, 9.32, 1.89, 1.63, 7.35, repro,
2009-10-02,1.85, 1.51, 3.90, 1.89, 1.65, 7.43, repro,
2009-10-03,-1.31, 1.38, 13.82, 1.89, 1.64, 7.40, repro,
2009-10-04,1.61, 3.04, 11.91, 1.88, 1.64, 7.37, repro,
2009-10-05,1.12, 0.12, 10.37, 1.88, 1.63, 7.34, repro,
2009-10-06,0.90, 0.28, 13.49, 1.89, 1.64, 7.37, repro,
2009-10-07,1.07, 0.78, 14.96, 1.89, 1.64, 7.35, repro,
2009-10-08,0.64, 1.97, 14.26, 1.96, 1.67, 7.68, repro,
2009-10-09,1.73, 1.46, 8.15, 1.87, 1.63, 7.31, repro,
2009-10-10,1.75, 0.35, 11.36, 1.90, 1.68, 7.46, repro,
2009-10-11,1.56, 0.82, 10.95, 1.88, 1.63, 7.29, repro,
2009-10-12,1.22, 0.37, 12.22, 1.90, 1.64, 7.38, repro,
2009-10-13,0.26, 0.70, 14.90, 1.93, 1.74, 7.64, repro,
2009-10-14,3.71, 1.54, 15.29, 1.89, 1.65, 7.40, repro,
2009-10-15,0.71, 0.42, 15.04, 1.91, 1.69, 7.45, repro,
2009-10-16,2.54, 0.88, 1.94, 1.92, 1.68, 7.45, repro,
2009-10-17,2.01, 2.00, 3.70, 1.93, 1.70, 7.54, repro,
2009-10-18,0.38, 1.20, 8.56, 1.94, 1.70, 7.54, repro,
2009-10-19,2.07, -0.04, 15.36, 1.97, 1.73, 7.65, repro,
2009-10-20,5.35, 1.18, 3.85, 1.96, 1.75, 7.66, repro,
2009-10-21,5.69, 0.44, 17.71, 1.92, 1.69, 7.48, repro,
2009-10-22,2.24, 0.36, 10.10, 1.93, 1.69, 7.52, repro,
2009-10-23,0.96, 1.24, 11.07, 1.94, 1.70, 7.58, repro,
2009-10-24,1.88, -0.22, 10.15, 1.94, 1.71, 7.58, repro,
2009-10-25,3.13, 0.09, 15.03, 1.98, 1.71, 7.58, repro,
2009-10-26,2.58, 1.05, 9.83, 1.96, 1.74, 7.63, repro,
2009-10-27,1.00, -0.49, 19.41, 1.91, 1.70, 7.56, repro,
2009-10-28,1.05, 0.95, 16.48, 1.94, 1.72, 7.64, repro,
2009-10-29,1.86, 1.74, -0.41, 1.91, 1.70, 7.58, repro,
2009-10-30,1.27, 0.07, 12.86, 2.00, 1.79, 7.86, repro,
2009-10-31,2.26, 0.76, 13.44, 2.00, 1.79, 7.80, repro,
2009-11-01,2.86, 1.94, 9.87, 1.96, 1.75, 7.76, repro,
2009-11-02,1.17, 0.81, 6.76, 1.93, 1.70, 7.55, repro,
2009-11-03,1.98, 0.03, 9.50, 1.97, 1.74, 7.73, repro,
2009-11-04,1.83, 1.15, 7.68, 2.01, 1.80, 7.88, repro,
2009-11-05,1.12, -0.14, 12.18, 2.04, 1.85, 8.01, repro,
2009-11-06,1.97, -0.87, 12.60, 2.03, 1.85, 7.94, repro,
2009-11-07,2.46, -0.57, 12.30, 1.98, 1.74, 7.72, repro,
2009-11-08,0.82, 0.11, 10.01, 2.02, 1.79, 7.83, repro,
2009-11-09,1.70, 0.71, 5.63, 1.99, 1.79, 7.84, repro,
2009-11-10,1.11, 0.53, 7.33, 2.02, 1.84, 7.92, repro,
2009-11-11,1.97, 0.30, 7.30, 1.93, 1.72, 7.61, repro,
2009-11-12,0.25, -1.56, 15.45, 2.00, 1.82, 7.89, repro,
2009-11-13,1.87, -1.33, 12.48, 1.98, 1.79, 7.86, repro,
2009-11-14,1.47, -0.12, 12.50, 1.97, 1.74, 7.69, repro,
2009-11-15,2.51, 0.55, 4.38, 1.97, 1.75, 7.71, repro,
2009-11-16,1.32, 0.75, 4.97, 1.94, 1.71, 7.62, repro,
2009-11-17,1.05, 0.38, 8.96, 2.02, 1.76, 7.95, repro,
2009-11-18,1.03, 0.04, 9.49, 2.01, 1.73, 7.89, repro,
2009-11-19,1.57, 0.09, 16.31, 1.96, 1.73, 7.66, repro,
2009-11-20,2.19, 0.22, 4.27, 1.94, 1.71, 7.61, repro,
2009-11-21,1.84, 0.13, 12.98, 1.94, 1.71, 7.54, repro,
2009-11-22,1.03, 0.28, 8.72, 1.95, 1.75, 7.67, repro,
2009-11-23,1.59, 0.81, 10.10, 1.90, 1.66, 7.41, repro,
2009-11-24,2.93, 2.21, 0.65, 1.96, 1.75, 7.72, repro,
2009-11-25,2.53, 1.24, 8.12, 1.93, 1.70, 7.48, repro,
2009-11-26,2.21, 0.57, 5.74, 1.93, 1.70, 7.52, repro,
2009-11-27,2.09, 0.22, 6.80, 1.92, 1.70, 7.48, repro,
2009-11-28,0.40, -1.39, 7.44, 1.94, 1.70, 7.54, repro,
2009-11-29,2.50, 1.94, 2.41, 1.90, 1.66, 7.41, repro,
2009-11-30,7.59, 3.94, -4.85, 1.89, 1.65, 7.34, repro,
2009-12-01,0.62, -0.56, 9.27, 1.89, 1.64, 7.33, repro,
2009-12-02,0.72, 0.54, 7.85, 1.93, 1.70, 7.50, repro,
2009-12-03,1.29, 0.41, 10.83, 1.93, 1.69, 7.49, repro,
2009-12-04,2.92, 1.00, 6.21, 1.91, 1.65, 7.42, repro,
2009-12-05,0.99, 1.71, 13.76, 1.90, 1.64, 7.38, repro,
2009-12-06,-0.44, 0.68, 11.83, 1.90, 1.64, 7.43, repro,
2009-12-07,-0.38, 1.16, 18.72, 1.90, 1.65, 7.43, repro,
2009-12-08,-0.37, -0.06, 12.28, 1.90, 1.66, 7.48, repro,
2009-12-09,0.71, 0.86, 8.23, 1.90, 1.69, 7.50, repro,
2009-12-10,1.77, 1.56, 5.11, 1.89, 1.64, 7.39, repro,
2009-12-11,2.17, 0.72, 8.69, 1.94, 1.70, 7.58, repro,
2009-12-12,1.28, 1.50, 11.20, 1.94, 1.71, 7.64, repro,
2009-12-13,0.51, 1.20, 6.44, 1.92, 1.66, 7.53, repro,
2009-12-14,0.63, 0.84, 0.13, 1.90, 1.64, 7.40, repro,
2009-12-15,1.40, 1.39, -1.50, 1.90, 1.64, 7.43, repro,
2009-12-16,2.21, 0.37, -3.02, 1.90, 1.64, 7.46, repro,
2009-12-17,0.99, -0.04, 1.25, 1.90, 1.65, 7.44, repro,
2009-12-18,1.12, 0.15, 3.82, 1.90, 1.64, 7.42, repro,
2009-12-19,3.97, 1.50, -1.48, 1.91, 1.67, 7.49, repro,
2009-12-20,0.62, 0.14, 3.17, 1.89, 1.66, 7.42, repro,
2009-12-21,0.34, -0.27, 7.33, 1.90, 1.67, 7.45, repro,
2009-12-22,0.63, -1.67, 8.05, 1.92, 1.69, 7.57, repro,
2009-12-23,1.50, -0.60, -4.98, 1.92, 1.70, 7.54, repro,
2009-12-24,0.30, 1.70, 3.55, 1.90, 1.64, 7.43, repro,
2009-12-25,1.10, 0.76, 3.41, 1.88, 1.63, 7.32, repro,
2009-12-26,0.47, 0.41, 5.65, 1.88, 1.63, 7.34, repro,
2009-12-27,1.14, 1.32, 0.73, 1.88, 1.65, 7.44, repro,
2009-12-28,1.33, 0.25, -1.16, 1.88, 1.65, 7.44, repro,
2009-12-29,0.55, 0.77, 2.61, 1.90, 1.67, 7.51, repro,
2009-12-30,0.60, 0.27, 1.94, 1.88, 1.64, 7.38, repro,
2009-12-31,1.89, 1.29, 6.28, 1.87, 1.64, 7.35, repro,
2010-01-01,0.68, 0.40, -3.60, 1.88, 1.65, 7.43, repro,
2010-01-02,0.99, 0.15, 3.28, 1.88, 1.65, 7.39, repro,
2010-01-03,1.80, 0.81, 3.74, 1.92, 1.70, 7.60, repro,
2010-01-04,0.77, 0.83, 6.14, 1.93, 1.65, 7.46, repro,
2010-01-05,0.35, 0.87, 2.02, 1.89, 1.65, 7.46, repro,
2010-01-06,0.77, 1.00, 2.09, 1.87, 1.64, 7.40, repro,
2010-01-07,0.75, 0.60, 0.18, 1.88, 1.65, 7.43, repro,
2010-01-08,1.35, 1.14, 1.72, 1.88, 1.64, 7.39, repro,
2010-01-09,0.98, 2.27, 1.27, 1.87, 1.63, 7.33, repro,
2010-01-10,1.13, 1.34, 5.76, 1.89, 1.63, 7.39, repro,
2010-01-11,2.34, 0.91, 0.59, 1.88, 1.63, 7.37, repro,
2010-01-12,0.08, 0.56, 6.75, 1.88, 1.63, 7.36, repro,
2010-01-13,0.65, 0.48, -3.52, 1.92, 1.68, 7.56, repro,
2010-01-14,1.05, 6.87, 12.97, 1.98, 1.71, 7.92, repro,
2010-01-15,0.65, 0.71, -5.54, 1.94, 1.66, 7.65, repro,
2010-01-16,0.62, 0.46, 6.36, 1.89, 1.64, 7.45, repro,
2010-01-17,0.82, 0.16, 12.95, 1.87, 1.62, 7.32, repro,
2010-01-18,-0.06, -0.25, 13.69, 1.88, 1.64, 7.41, repro,
2010-01-19,1.61, 0.05, -1.37, 2.01, 1.69, 7.78, repro,
2010-01-20,2.00, 0.51, 9.35, 1.98, 1.71, 7.66, repro,
2010-01-21,-0.63, 0.41, 13.09, 1.95, 1.69, 7.61, repro,
2010-01-22,-1.69, -1.00, 15.60, 1.96, 1.67, 7.64, repro,
2010-01-23,0.60, 0.15, 1.82, 1.87, 1.63, 7.34, repro,
2010-01-24,1.21, 0.16, 3.52, 1.88, 1.63, 7.36, repro,
2010-01-25,1.21, 0.63, 3.54, 1.89, 1.64, 7.40, repro,
2010-01-26,1.25, -0.07, 2.28, 1.95, 1.67, 7.47, repro,
2010-01-27,-0.14, 0.23, 3.16, 1.96, 1.68, 7.53, repro,
2010-01-28,1.15, 1.71, -5.43, 1.92, 1.68, 7.49, repro,
2010-01-29,1.53, -0.05, -2.52, 1.87, 1.63, 7.32, repro,
2010-01-30,1.39, -0.64, 0.54, 1.89, 1.63, 7.36, repro,
2010-01-31,1.43, -0.33, 3.68, 1.90, 1.63, 7.38, repro,
2010-02-01,1.34, 0.91, 7.38, 1.90, 1.63, 7.41, repro,
2010-02-02,0.88, 0.43, 10.63, 1.95, 1.65, 7.67, repro,
2010-02-03,0.31, 0.10, 10.14, 1.90, 1.65, 7.46, repro,
2010-02-04,1.18, -0.92, 4.73, 1.96, 1.76, 7.93, repro,
2010-02-05,1.78, -1.01, 4.23, 1.98, 1.76, 8.02, repro,
2010-02-06,2.04, -0.89, -3.64, 1.95, 1.71, 7.80, repro,
2010-02-07,-0.71, 0.31, 7.25, 1.95, 1.64, 7.57, repro,
2010-02-08,0.73, 0.07, 6.59, 1.96, 1.66, 7.69, repro,
2010-02-09,1.24, 0.07, 6.15, 1.95, 1.66, 7.71, repro,
2010-02-10,1.65, -1.26, 12.77, 2.01, 1.74, 8.09, repro,
2010-02-11,2.22, 0.42, -0.79, 2.05, 1.79, 8.30, repro,
2010-02-12,1.50, 0.43, 4.58, 1.97, 1.77, 7.97, repro,
2010-02-13,1.23, -0.02, 7.23, 1.91, 1.65, 7.55, repro,
2010-02-14,2.57, -0.16, 7.41, 1.91, 1.66, 7.56, repro,
2010-02-15,2.36, -0.44, 3.81, 1.90, 1.65, 7.53, repro,
2010-02-16,1.55, 0.24, 3.61, 1.97, 1.65, 7.61, repro,
2010-02-17,1.60, -0.92, 3.31, 2.01, 1.71, 7.94, repro,
2010-02-18,1.22, -0.21, -0.05, 2.03, 1.72, 8.04, repro,
2010-02-19,1.07, -0.76, 2.53, 2.02, 1.72, 7.97, repro,
2010-02-20,-0.08, 0.27, 3.52, 1.92, 1.66, 7.63, repro,
2010-02-21,0.52, -0.38, 8.33, 1.89, 1.63, 7.40, repro,
2010-02-22,1.94, 1.26, 7.18, 1.96, 1.69, 7.63, repro,
2010-02-23,1.59, -1.00, 3.35, 1.98, 1.70, 7.75, repro,
2010-02-24,2.13, -0.37, 3.42, 1.95, 1.66, 7.59, repro,
2010-02-25,2.69, 0.12, 3.95, 1.91, 1.64, 7.51, repro,
2010-02-26,1.85, 0.42, 1.26, 1.95, 1.71, 7.82, repro,
2010-02-27,-0.33, 0.08, 4.08, 2.01, 1.81, 7.92, repro,
2010-02-28,2.91, -0.73, 11.70, 1.90, 1.63, 7.46, repro,
2010-03-01,3.01, 0.51, 6.72, 1.94, 1.74, 7.86, repro,
2010-03-02,1.29, -0.40, 1.80, 1.93, 1.67, 7.68, repro,
2010-03-03,1.23, 0.46, 0.40, 1.96, 1.74, 7.99, repro,
2010-03-04,2.06, -0.19, 5.19, 1.95, 1.72, 7.87, repro,
2010-03-05,1.87, -0.31, 3.32, 1.91, 1.63, 7.46, repro,
2010-03-06,2.05, 0.10, 4.37, 1.90, 1.63, 7.43, repro,
2010-03-07,0.97, -0.51, 3.58, 1.90, 1.63, 7.44, repro,
2010-03-08,1.50, 0.56, 4.92, 1.91, 1.63, 7.43, repro,
2010-03-09,0.63, -0.54, 13.34, 1.98, 1.70, 7.68, repro,
2010-03-10,1.34, -1.33, 8.42, 1.90, 1.63, 7.46, repro,
2010-03-11,4.30, 1.14, -0.22, 1.92, 1.64, 7.50, repro,
2010-03-12,1.46, -0.62, 5.51, 1.91, 1.64, 7.50, repro,
2010-03-13,1.50, -0.09, 9.08, 1.90, 1.63, 7.44, repro,
2010-03-14,1.39, -1.03, 6.14, 1.89, 1.62, 7.41, repro,
2010-03-15,0.86, -0.90, 0.70, 1.89, 1.63, 7.44, repro,
2010-03-16,1.79, -0.00, 0.32, 1.91, 1.63, 7.50, repro,
2010-03-17,1.98, 0.21, 1.94, 1.91, 1.63, 7.45, repro,
2010-03-18,1.88, 1.23, 2.24, 1.91, 1.62, 7.49, repro,
2010-03-19,2.20, 1.43, 0.66, 1.92, 1.63, 7.52, repro,
2010-03-20,2.19, 0.23, -0.02, 1.90, 1.63, 7.45, repro,
2010-03-21,1.27, 0.10, 3.44, 1.91, 1.63, 7.50, repro,
2010-03-22,0.52, 0.69, 5.60, 1.91, 1.63, 7.49, repro,
2010-03-23,1.58, -0.25, 4.84, 1.92, 1.64, 7.59, repro,
2010-03-24,1.72, -0.06, 3.84, 1.92, 1.65, 7.53, repro,
2010-03-25,2.46, -0.36, 5.85, 1.94, 1.66, 7.61, repro,
2010-03-26,2.58, -1.05, 9.06, 1.94, 1.67, 7.66, repro,
2010-03-27,1.54, 0.59, 1.77, 1.94, 1.66, 7.60, repro,
2010-03-28,1.87, 0.17, 1.63, 1.94, 1.67, 7.63, repro,
2010-03-29,2.15, 0.47, 2.28, 2.00, 1.70, 7.82, repro,
2010-03-30,1.16, 0.06, 11.86, 2.08, 1.70, 7.94, repro,
2010-03-31,2.16, -0.91, 11.80, 1.96, 1.69, 7.65, repro,
2010-04-01,-0.60, -1.03, 6.64, 1.99, 1.69, 7.72, repro,
2010-04-02,1.04, 0.34, 6.71, 1.99, 1.74, 7.87, repro,
2010-04-03,1.44, 0.49, 4.69, 2.01, 1.73, 7.82, repro,
2010-04-04,0.08, 0.10, 11.80, 2.01, 1.74, 7.86, repro,
2010-04-05,0.99, 0.83, 22.74, 2.05, 1.83, 8.16, repro,
2010-04-06,3.00, 2.14, 1.24, 2.07, 1.88, 8.13, repro,
2010-04-07,0.46, 1.10, 12.60, 2.06, 1.78, 8.29, repro,
2010-04-08,1.45, 1.36, 8.37, 1.99, 1.74, 7.75, repro,
2010-04-09,-0.00, 1.70, 13.43, 2.06, 1.70, 7.90, repro,
2010-04-10,0.28, 1.30, 10.01, 2.01, 1.67, 7.74, repro,
2010-04-11,-1.62, 0.15, 7.67, 1.95, 1.66, 7.57, repro,
2010-04-12,-0.60, 3.33, 12.03, 2.09, 1.76, 8.12, repro,
2010-04-13,-0.47, 0.91, 10.61, 2.02, 1.71, 7.83, repro,
2010-04-14,-0.46, 1.73, 7.90, 2.09, 1.69, 8.00, repro,
2010-04-15,-0.83, 1.35, 10.98, 2.07, 1.68, 7.93, repro,
2010-04-16,-0.93, 1.02, 7.02, 1.94, 1.63, 7.51, repro,
2010-04-17,-1.89, 0.81, 6.99, 1.95, 1.66, 7.55, repro,
2010-04-18,-0.57, 0.61, 9.86, 1.94, 1.64, 7.54, repro,
2010-04-19,-2.60, 0.77, 11.76, 1.99, 1.66, 7.66, repro,
2010-04-20,-2.72, -0.07, 11.15, 2.08, 1.70, 8.02, repro,
2010-04-21,-5.92, -7.14, 21.00, 2.02, 1.67, 7.77, repro,
