PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTIR
Station name,Point_Iroquois
Begin Date, 2003-04-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4845832140 North Latitude, -84.6308415082 East Longitude, 151.36933 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-15,5.90, 2.49, -1.22, 2.25, 1.67, 7.47, repro,
2006-04-16,5.30, 1.97, -7.88, 2.17, 1.57, 7.07, repro,
2006-04-17,6.06, 2.63, -10.42, 2.20, 1.60, 7.15, repro,
2006-04-18,6.40, 2.83, -11.51, 2.21, 1.62, 7.24, repro,
2006-04-19,6.38, 2.61, -8.36, 2.16, 1.58, 7.08, repro,
2006-04-20,5.66, 2.16, -7.54, 2.20, 1.59, 7.19, repro,
2006-04-21,5.46, 1.39, -6.10, 2.18, 1.58, 7.14, repro,
2006-04-22,4.68, 1.01, -6.49, 2.18, 1.60, 7.16, repro,
2006-04-23,6.17, 2.05, -8.78, 2.14, 1.57, 7.03, repro,
2006-04-24,5.52, 1.25, -6.91, 2.16, 1.58, 7.15, repro,
2006-04-25,6.48, 1.58, -9.24, 2.20, 1.62, 7.25, repro,
2006-04-26,5.69, 1.30, -9.04, 2.16, 1.57, 7.10, repro,
2006-04-27,5.58, 2.38, -10.30, 2.22, 1.61, 7.29, repro,
2006-04-28,6.19, 1.87, -15.12, 2.19, 1.60, 7.24, repro,
2006-04-29,5.58, 2.30, -11.98, 2.14, 1.56, 7.06, repro,
2006-04-30,6.33, 3.18, -6.96, 2.15, 1.57, 7.12, repro,
2006-05-01,5.13, 2.27, -5.85, 2.15, 1.57, 7.09, repro,
2006-05-02,5.95, 1.54, -9.55, 2.17, 1.58, 7.14, repro,
2006-05-03,5.56, 1.74, -3.33, 2.17, 1.57, 7.11, repro,
2006-05-04,4.40, 1.60, -5.53, 2.14, 1.56, 7.05, repro,
2006-05-05,5.96, 0.48, -2.52, 2.15, 1.57, 7.08, repro,
2006-05-06,5.77, 1.63, -10.16, 2.16, 1.56, 7.07, repro,
2006-05-07,6.37, 1.93, -5.48, 2.15, 1.57, 7.09, repro,
2006-05-08,4.51, 1.85, 1.90, 2.15, 1.57, 7.07, repro,
2006-05-09,5.82, 1.56, -2.05, 2.20, 1.61, 7.28, repro,
2006-05-10,5.46, 1.24, -2.90, 2.15, 1.56, 7.06, repro,
2006-05-11,7.10, 1.41, -0.44, 2.17, 1.59, 7.16, repro,
2006-05-12,7.14, 0.10, -6.10, 2.17, 1.58, 7.16, repro,
2006-05-13,7.57, 1.02, -5.53, 2.15, 1.58, 7.12, repro,
2006-05-14,6.03, -0.37, -12.57, 2.32, 1.70, 7.75, repro,
2006-05-15,6.36, 1.19, -14.80, 2.19, 1.60, 7.24, repro,
2006-05-16,5.84, 0.82, -1.67, 2.23, 1.59, 7.22, repro,
2006-05-17,7.10, 0.05, 5.79, 2.32, 1.61, 7.45, repro,
2006-05-18,6.66, 2.47, -1.11, 2.21, 1.60, 7.22, repro,
2006-05-19,5.71, 2.52, -1.49, 2.20, 1.62, 7.25, repro,
2006-05-20,6.22, 0.74, -1.47, 2.20, 1.60, 7.20, repro,
2006-05-21,4.51, 1.68, -0.91, 2.21, 1.61, 7.24, repro,
2006-05-22,5.52, 2.40, -4.85, 2.21, 1.61, 7.25, repro,
2006-05-23,5.73, 2.56, -8.98, 2.22, 1.63, 7.30, repro,
2006-05-24,7.17, 2.71, -9.08, 2.21, 1.63, 7.31, repro,
2006-05-25,6.39, 1.34, -3.43, 2.28, 1.66, 7.46, repro,
2006-05-26,5.03, 1.16, -0.31, 2.30, 1.67, 7.44, repro,
2006-05-27,6.36, 3.16, -6.48, 2.23, 1.63, 7.38, repro,
2006-05-28,3.93, 2.05, -6.72, 2.27, 1.65, 7.44, repro,
2006-05-29,5.35, 3.69, -9.70, 2.24, 1.64, 7.40, repro,
2006-05-30,7.22, 0.75, -8.39, 2.41, 1.80, 7.86, repro,
2006-05-31,5.24, 2.05, -1.24, 2.21, 1.63, 7.31, repro,
2006-06-01,4.81, 2.21, -7.94, 2.28, 1.64, 7.46, repro,
2006-06-02,6.26, 2.51, -10.95, 2.28, 1.67, 7.58, repro,
2006-06-03,6.80, 2.47, -9.15, 2.26, 1.66, 7.53, repro,
2006-06-04,6.36, 1.90, -10.48, 2.25, 1.66, 7.54, repro,
2006-06-05,5.81, 1.68, -6.30, 2.23, 1.65, 7.47, repro,
2006-06-06,7.07, 3.34, -7.31, 2.24, 1.65, 7.45, repro,
2006-06-07,6.74, 2.96, -5.23, 2.28, 1.66, 7.54, repro,
2006-06-08,7.18, 1.31, -16.18, 2.24, 1.62, 7.34, repro,
2006-06-09,5.54, 1.79, -11.27, 2.24, 1.62, 7.32, repro,
2006-06-10,5.65, 1.33, -14.09, 2.20, 1.62, 7.27, repro,
2006-06-11,6.46, 1.03, -4.77, 2.26, 1.64, 7.40, repro,
2006-06-12,7.56, 1.96, -10.03, 2.27, 1.63, 7.42, repro,
2006-06-13,6.41, 1.84, -5.82, 2.27, 1.67, 7.51, repro,
2006-06-14,5.53, 2.05, -8.10, 2.22, 1.61, 7.26, repro,
2006-06-15,6.11, 2.48, -10.36, 2.21, 1.62, 7.29, repro,
2006-06-16,5.43, 2.21, 1.99, 2.21, 1.63, 7.34, repro,
2006-06-17,4.35, -0.61, -3.56, 2.20, 1.62, 7.23, repro,
2006-06-18,8.07, 1.70, -8.89, 2.30, 1.67, 7.49, repro,
2006-06-19,6.97, 1.92, -9.31, 2.29, 1.68, 7.51, repro,
2006-06-20,5.54, 2.16, -0.09, 2.26, 1.66, 7.41, repro,
2006-06-21,5.21, 2.77, -1.04, 2.27, 1.67, 7.47, repro,
2006-06-22,5.87, 0.50, -6.42, 2.34, 1.69, 7.67, repro,
2006-06-23,7.07, 2.27, -12.28, 2.26, 1.65, 7.36, repro,
2006-06-24,7.61, 2.04, -13.59, 2.26, 1.65, 7.36, repro,
2006-06-25,7.04, 2.29, -18.37, 2.27, 1.66, 7.43, repro,
2006-06-26,6.65, 1.22, -6.12, 2.33, 1.68, 7.59, repro,
2006-06-27,5.63, 2.50, -5.00, 2.29, 1.70, 7.60, repro,
2006-06-28,7.88, 2.07, -6.16, 2.26, 1.65, 7.42, repro,
2006-06-29,6.41, 2.91, -7.88, 2.24, 1.65, 7.31, repro,
2006-06-30,5.11, 1.54, 0.99, 2.23, 1.62, 7.26, repro,
2006-07-01,6.26, 2.76, 1.52, 2.24, 1.64, 7.34, repro,
2006-07-02,4.61, 1.96, -3.95, 2.25, 1.63, 7.36, repro,
2006-07-03,7.28, 0.15, -3.98, 2.25, 1.66, 7.43, repro,
2006-07-04,7.26, 1.27, -4.12, 2.19, 1.62, 7.18, repro,
2006-07-05,6.77, 1.29, -5.15, 2.21, 1.62, 7.20, repro,
2006-07-06,6.21, 1.31, -13.88, 2.22, 1.62, 7.24, repro,
2006-07-07,5.99, 1.41, -10.84, 2.24, 1.64, 7.37, repro,
2006-07-08,4.69, 1.18, -15.11, 2.24, 1.64, 7.40, repro,
2006-07-09,7.33, 0.24, -4.24, 2.26, 1.66, 7.41, repro,
2006-07-10,9.52, 1.99, -6.96, 2.21, 1.61, 7.19, repro,
2006-07-11,6.69, 2.34, -2.22, 2.24, 1.63, 7.28, repro,
2006-07-12,6.71, 0.66, -9.14, 2.24, 1.64, 7.31, repro,
2006-07-13,5.97, 0.70, -6.06, 2.25, 1.65, 7.37, repro,
2006-07-14,6.34, 4.08, 6.21, 2.28, 1.66, 7.48, repro,
2006-07-15,8.04, 1.80, -6.37, 2.22, 1.63, 7.24, repro,
2006-07-16,4.59, 2.61, -10.98, 2.47, 1.70, 7.91, repro,
2006-07-17,4.61, 3.56, -9.89, 2.42, 1.80, 8.01, repro,
2006-07-18,5.92, 2.56, -4.79, 2.20, 1.59, 7.21, repro,
2006-07-19,6.48, 0.62, -7.78, 2.17, 1.57, 7.14, repro,
2006-07-20,5.12, 2.11, -5.40, 2.35, 1.72, 7.73, repro,
2006-07-21,8.53, 1.71, -5.18, 2.16, 1.56, 7.04, repro,
2006-07-22,8.07, 1.29, -12.30, 2.19, 1.58, 7.17, repro,
2006-07-23,6.78, 2.20, -2.86, 2.20, 1.58, 7.20, repro,
2006-07-24,4.44, 2.38, 2.87, 2.24, 1.59, 7.25, repro,
2006-07-25,7.32, 2.78, -5.46, 2.19, 1.58, 7.13, repro,
2006-07-26,6.61, 3.16, 2.19, 2.26, 1.64, 7.42, repro,
2006-07-27,6.88, 2.35, -1.90, 2.18, 1.57, 7.10, repro,
2006-07-28,7.16, 1.12, 3.33, 2.37, 1.69, 7.85, repro,
2006-07-29,4.44, -0.31, 2.53, 2.27, 1.64, 7.40, repro,
2006-07-30,7.29, 1.36, 2.91, 2.18, 1.58, 7.15, repro,
2006-07-31,8.60, 2.45, 14.41, 2.19, 1.60, 7.24, repro,
2006-08-01,5.21, 1.00, 6.35, 2.23, 1.60, 7.22, repro,
2006-08-02,7.31, 1.24, 3.04, 2.26, 1.62, 7.33, repro,
2006-08-03,6.10, 1.09, 2.16, 2.27, 1.62, 7.38, repro,
2006-08-04,5.85, 0.92, -1.78, 2.27, 1.66, 7.45, repro,
2006-08-05,6.42, 3.25, -2.51, 2.27, 1.63, 7.40, repro,
2006-08-06,4.62, 0.91, -5.51, 2.26, 1.62, 7.37, repro,
2006-08-07,0.83, 3.43, -3.17, 2.90, 2.01, 9.06, repro,
2006-08-08,7.16, 2.13, -4.21, 2.18, 1.57, 7.11, repro,
2006-08-09,4.75, 0.02, 1.35, 2.29, 1.63, 7.50, repro,
2006-08-10,8.35, 3.11, -0.76, 2.19, 1.60, 7.24, repro,
2006-08-11,7.89, 2.25, -0.69, 2.18, 1.58, 7.13, repro,
2006-08-12,6.90, 1.20, -11.85, 2.20, 1.57, 7.13, repro,
2006-08-13,6.46, 1.80, 4.75, 2.19, 1.58, 7.18, repro,
2006-08-14,7.01, 1.08, 9.42, 2.22, 1.60, 7.29, repro,
2006-08-15,4.80, 1.40, 0.54, 2.22, 1.64, 7.30, repro,
2006-08-16,6.14, 2.47, -4.83, 2.20, 1.59, 7.21, repro,
2006-08-17,5.88, 2.33, 0.14, 2.24, 1.63, 7.38, repro,
2006-08-18,5.53, 1.61, -4.19, 2.26, 1.61, 7.27, repro,
2006-08-19,6.36, 1.43, 1.50, 2.24, 1.63, 7.44, repro,
2006-08-20,6.83, 1.18, -0.53, 2.17, 1.59, 7.17, repro,
2006-08-21,5.16, 2.06, -6.84, 2.31, 1.63, 7.45, repro,
2006-08-22,7.39, 2.55, 0.96, 2.21, 1.60, 7.25, repro,
2006-08-23,5.08, 1.74, 0.32, 2.29, 1.61, 7.44, repro,
2006-08-24,6.31, 1.83, 5.37, 2.26, 1.62, 7.35, repro,
2006-08-25,6.03, 1.84, 8.11, 2.29, 1.65, 7.52, repro,
2006-08-26,7.44, 1.92, -8.07, 2.33, 1.68, 7.59, repro,
2006-08-27,6.22, 2.39, 4.29, 2.34, 1.68, 7.60, repro,
2006-08-28,6.32, 1.40, -4.04, 2.34, 1.66, 7.51, repro,
2006-08-29,5.50, 2.21, -1.39, 2.32, 1.66, 7.48, repro,
2006-08-30,6.47, 0.83, 4.23, 2.31, 1.66, 7.49, repro,
2006-08-31,7.20, 2.26, 1.17, 2.32, 1.66, 7.50, repro,
2006-09-01,6.43, 1.50, -3.36, 2.32, 1.66, 7.48, repro,
2006-09-02,6.83, 1.04, -10.59, 2.31, 1.66, 7.45, repro,
2006-09-03,6.35, 1.01, -3.86, 2.33, 1.65, 7.44, repro,
2006-09-04,6.51, -0.01, -0.36, 2.35, 1.69, 7.69, repro,
2006-09-05,5.88, 1.08, -4.17, 2.38, 1.70, 7.78, repro,
2006-09-06,8.86, 0.74, 3.49, 2.60, 1.78, 8.06, repro,
2006-09-08,7.63, 1.24, -7.27, 2.38, 1.73, 7.75, repro,
2006-09-09,5.77, 2.30, -2.35, 2.28, 1.62, 7.35, repro,
2006-09-10,5.96, 2.61, -5.24, 2.26, 1.61, 7.32, repro,
2006-09-11,7.65, 1.26, -5.13, 2.24, 1.61, 7.27, repro,
2006-09-12,5.25, 1.14, -5.38, 2.23, 1.61, 7.24, repro,
2006-09-13,6.30, 0.86, -0.82, 2.22, 1.60, 7.18, repro,
2006-09-14,4.65, 2.20, 0.47, 2.40, 1.67, 7.66, repro,
2006-09-15,6.93, 2.29, -1.04, 2.27, 1.62, 7.43, repro,
2006-09-16,4.29, 3.43, 4.36, 2.34, 1.63, 7.52, repro,
2006-09-17,6.03, 1.45, 10.54, 2.25, 1.60, 7.32, repro,
2006-09-18,6.17, 1.49, 10.97, 2.21, 1.59, 7.23, repro,
2006-09-19,4.50, 0.98, 8.69, 2.22, 1.59, 7.22, repro,
2006-09-20,4.22, 1.30, -0.65, 2.23, 1.59, 7.25, repro,
2006-09-21,5.09, 3.61, -4.27, 2.26, 1.62, 7.38, repro,
2006-09-22,8.62, 2.48, 2.27, 2.38, 1.66, 7.63, repro,
2006-09-23,7.46, 2.22, 1.42, 2.33, 1.66, 7.52, repro,
2006-09-24,5.56, 1.70, 4.31, 2.27, 1.62, 7.41, repro,
2006-09-25,5.25, 1.13, 3.85, 2.24, 1.60, 7.32, repro,
2006-09-26,5.43, 1.43, -2.41, 2.28, 1.62, 7.36, repro,
2006-09-27,5.81, 1.17, -5.28, 2.22, 1.58, 7.21, repro,
2006-09-28,7.02, 1.63, -3.67, 2.25, 1.61, 7.27, repro,
2006-09-29,6.46, 1.73, 1.36, 2.33, 1.68, 7.50, repro,
2006-09-30,5.21, 1.83, 0.92, 2.24, 1.59, 7.24, repro,
2006-10-01,3.95, 2.62, -2.86, 2.25, 1.59, 7.26, repro,
2006-10-02,7.22, 3.49, -3.72, 2.32, 1.65, 7.45, repro,
2006-10-03,6.55, 0.67, -13.30, 2.30, 1.64, 7.39, repro,
2006-10-04,5.94, 0.92, -9.31, 2.22, 1.59, 7.16, repro,
2006-10-05,6.02, 2.35, -17.71, 2.23, 1.59, 7.21, repro,
2006-10-06,4.10, 3.32, -11.30, 2.25, 1.59, 7.26, repro,
2006-10-07,5.89, 1.76, -15.54, 2.31, 1.63, 7.46, repro,
2006-10-08,5.08, 0.15, -1.66, 2.28, 1.62, 7.40, repro,
2006-10-09,7.05, 0.35, 0.26, 2.30, 1.61, 7.37, repro,
2006-10-10,6.29, 1.72, -3.67, 2.27, 1.58, 7.26, repro,
2006-10-11,7.07, 1.69, 4.93, 2.25, 1.61, 7.35, repro,
2006-10-12,5.21, 1.14, 8.14, 2.24, 1.60, 7.33, repro,
2006-10-13,5.41, 2.39, 7.32, 2.21, 1.56, 7.21, repro,
2006-10-14,3.81, 1.01, 4.66, 2.23, 1.59, 7.26, repro,
2006-10-15,5.88, 3.00, 6.70, 2.31, 1.60, 7.46, repro,
2006-10-16,5.81, 2.49, -2.07, 2.20, 1.57, 7.23, repro,
2006-10-17,5.21, 2.56, 4.81, 2.28, 1.60, 7.44, repro,
2006-10-18,6.13, 1.07, 1.10, 2.18, 1.56, 7.13, repro,
2006-10-19,5.00, 1.45, 0.33, 2.32, 1.63, 7.39, repro,
2006-10-20,6.95, 1.93, 0.24, 2.53, 1.79, 7.99, repro,
2006-10-21,7.52, 2.25, -7.23, 2.24, 1.59, 7.22, repro,
2006-10-22,4.66, 1.34, -1.55, 2.37, 1.65, 7.61, repro,
2006-10-23,5.70, 1.80, -4.23, 2.33, 1.60, 7.47, repro,
2006-10-24,4.91, 2.38, -3.51, 2.37, 1.65, 7.55, repro,
2006-10-25,6.13, 3.00, -4.19, 2.38, 1.64, 7.58, repro,
2006-10-26,6.82, 2.48, -8.44, 2.32, 1.59, 7.38, repro,
2006-10-27,6.19, 2.13, -3.38, 2.25, 1.59, 7.24, repro,
2006-10-28,7.39, 1.74, -0.63, 2.22, 1.58, 7.19, repro,
2006-10-29,6.26, 2.58, 7.58, 2.17, 1.55, 7.06, repro,
2006-10-30,6.34, 2.24, 1.29, 2.18, 1.55, 7.10, repro,
2006-10-31,7.26, 2.26, -4.43, 2.24, 1.59, 7.25, repro,
2006-11-01,5.17, 1.52, -7.98, 2.24, 1.59, 7.24, repro,
2006-11-02,3.03, 0.86, -9.73, 2.25, 1.60, 7.27, repro,
2006-11-03,4.79, 1.96, -9.57, 2.32, 1.64, 7.38, repro,
2006-11-04,4.52, 1.17, -13.07, 2.36, 1.68, 7.60, repro,
2006-11-05,5.53, 2.03, -14.82, 2.35, 1.67, 7.58, repro,
2006-11-06,4.50, 2.43, -13.91, 2.20, 1.56, 7.13, repro,
2006-11-07,5.29, -0.08, -6.65, 2.41, 1.71, 7.68, repro,
2006-11-08,5.46, 1.73, 1.28, 2.31, 1.65, 7.48, repro,
2006-11-09,0.46, 2.74, 11.99, 2.33, 1.65, 7.52, repro,
2006-11-10,4.73, 1.19, -6.20, 2.25, 1.61, 7.40, repro,
2006-11-11,6.29, 2.24, -10.90, 2.33, 1.65, 7.59, repro,
2006-11-12,4.74, 2.41, -7.56, 2.36, 1.68, 7.61, repro,
2006-11-13,4.68, 0.82, -5.97, 2.29, 1.64, 7.42, repro,
2006-11-14,4.58, 2.85, 0.30, 2.20, 1.56, 7.04, repro,
2006-11-15,5.51, 2.36, 1.42, 2.18, 1.54, 6.98, repro,
2006-11-16,7.15, 2.23, -2.85, 2.19, 1.55, 7.03, repro,
2006-11-17,5.49, 0.88, 0.37, 2.20, 1.57, 7.08, repro,
2006-11-18,6.24, 0.32, -4.54, 2.24, 1.55, 7.13, repro,
2006-11-19,5.05, 1.17, -6.08, 2.19, 1.55, 7.04, repro,
2006-11-20,4.06, 1.05, -3.43, 2.17, 1.54, 6.98, repro,
2006-11-21,4.71, 1.80, -8.44, 2.19, 1.56, 7.12, repro,
2006-11-22,4.51, 1.56, -6.86, 2.20, 1.56, 7.11, repro,
2006-11-23,6.21, 2.05, -10.56, 2.26, 1.59, 7.21, repro,
2006-11-24,4.56, 1.85, 0.55, 2.26, 1.59, 7.22, repro,
2006-11-25,5.38, 2.39, -3.14, 2.18, 1.55, 7.03, repro,
2006-11-26,4.46, 2.51, -5.11, 2.21, 1.58, 7.19, repro,
2006-11-27,5.18, 0.84, -14.24, 2.20, 1.59, 7.21, repro,
2006-11-28,5.96, 2.42, -11.96, 2.19, 1.56, 7.07, repro,
2006-11-29,7.58, 1.39, -3.90, 2.20, 1.56, 7.07, repro,
2006-11-30,5.94, 1.38, -8.45, 2.19, 1.55, 7.06, repro,
2006-12-01,6.31, 0.63, -8.91, 2.19, 1.55, 7.09, repro,
2006-12-02,5.77, 1.43, -16.08, 2.21, 1.56, 7.16, repro,
2006-12-03,4.38, 1.42, -19.26, 2.20, 1.56, 7.10, repro,
2006-12-04,4.77, 2.46, -16.76, 2.23, 1.58, 7.17, repro,
2006-12-05,5.98, 2.67, -13.88, 2.24, 1.60, 7.18, repro,
2006-12-06,5.70, 1.65, -5.93, 2.25, 1.61, 7.24, repro,
2006-12-07,4.65, 2.25, -14.87, 2.20, 1.58, 7.18, repro,
2006-12-08,3.34, 2.03, -11.38, 2.26, 1.59, 7.25, repro,
2006-12-09,2.71, 1.95, -6.63, 2.20, 1.57, 7.13, repro,
2006-12-10,7.35, 2.76, -3.85, 2.22, 1.59, 7.18, repro,
2006-12-11,4.84, 1.67, -5.00, 2.19, 1.58, 7.12, repro,
2006-12-12,6.20, 2.97, -8.68, 2.24, 1.62, 7.33, repro,
2006-12-13,3.50, 1.72, -4.95, 2.19, 1.58, 7.19, repro,
2006-12-14,4.51, 2.34, 2.51, 2.17, 1.56, 7.07, repro,
2006-12-15,5.21, 2.25, 9.07, 2.43, 1.77, 7.75, repro,
2006-12-16,3.45, 3.53, -1.01, 2.30, 1.66, 7.50, repro,
2006-12-17,-0.24, 5.72, -19.87, 3.98, 2.66, 12.96, repro,
2006-12-18,4.36, 1.53, -4.97, 2.35, 1.69, 7.75, repro,
2006-12-19,3.44, 2.53, -4.95, 2.33, 1.60, 7.46, repro,
2006-12-20,4.55, 1.54, -4.56, 2.21, 1.57, 7.17, repro,
2006-12-21,4.11, 2.11, -4.43, 2.16, 1.53, 6.99, repro,
2006-12-22,5.74, 2.70, -4.31, 2.27, 1.59, 7.30, repro,
2006-12-23,4.11, 1.62, 3.10, 2.25, 1.58, 7.32, repro,
2006-12-24,4.87, 1.68, -2.49, 2.17, 1.56, 7.10, repro,
2006-12-25,5.15, 1.60, 1.53, 2.18, 1.57, 7.13, repro,
2006-12-26,4.99, 2.63, 5.23, 2.26, 1.58, 7.24, repro,
2006-12-27,5.11, 1.67, 2.21, 2.26, 1.62, 7.35, repro,
2006-12-28,4.43, 2.90, -2.93, 2.34, 1.62, 7.45, repro,
2006-12-29,5.71, 2.35, -13.50, 2.30, 1.66, 7.51, repro,
2006-12-30,4.33, 1.60, -8.83, 2.23, 1.61, 7.26, repro,
2006-12-31,3.19, 2.50, -2.33, 2.39, 1.66, 7.60, repro,
2007-01-01,4.78, 2.89, 1.72, 2.36, 1.63, 7.53, repro,
2007-01-02,2.12, 3.24, 2.63, 2.33, 1.62, 7.41, repro,
2007-01-03,2.68, 2.84, 6.90, 2.24, 1.58, 7.28, repro,
2007-01-04,1.56, 2.34, 13.87, 2.22, 1.58, 7.21, repro,
2007-01-05,3.09, 2.95, 13.04, 2.21, 1.57, 7.10, repro,
2007-01-06,4.80, 2.97, 7.25, 2.22, 1.58, 7.16, repro,
2007-01-07,4.07, 3.21, 2.68, 2.27, 1.59, 7.31, repro,
2007-01-08,2.69, 3.03, 4.75, 2.27, 1.59, 7.31, repro,
2007-01-09,3.18, 1.84, 5.08, 2.19, 1.56, 7.14, repro,
2007-01-10,4.26, 2.51, -8.21, 2.20, 1.59, 7.26, repro,
2007-01-11,3.50, 3.17, -3.47, 2.26, 1.63, 7.44, repro,
2007-01-12,5.54, 1.48, -3.68, 2.22, 1.55, 7.15, repro,
2007-01-13,4.78, 1.99, -10.12, 2.19, 1.51, 7.03, repro,
2007-01-14,3.32, 2.45, -14.22, 2.18, 1.53, 7.05, repro,
2007-01-15,4.20, 2.13, -8.28, 2.15, 1.52, 6.99, repro,
2007-01-16,2.95, 1.68, -14.67, 2.19, 1.55, 7.10, repro,
2007-01-17,3.29, 3.71, -10.88, 2.18, 1.52, 6.99, repro,
2007-01-18,2.36, 2.69, -9.89, 2.24, 1.54, 7.12, repro,
2007-01-19,3.51, 2.80, -3.12, 2.29, 1.60, 7.38, repro,
2007-01-20,3.25, 1.06, -12.00, 2.19, 1.58, 7.18, repro,
2007-01-21,3.68, 2.43, -9.64, 2.16, 1.53, 7.03, repro,
2007-01-22,4.44, 3.39, 0.37, 2.25, 1.53, 7.13, repro,
2007-01-23,4.20, 2.96, -0.91, 2.19, 1.52, 6.98, repro,
2007-01-24,4.71, 2.78, -3.57, 2.19, 1.54, 7.11, repro,
2007-01-25,3.33, 1.90, -6.05, 2.30, 1.59, 7.34, repro,
2007-01-26,3.32, 2.27, -9.49, 2.18, 1.57, 7.22, repro,
2007-01-27,3.69, 3.11, -1.91, 2.20, 1.56, 7.15, repro,
2007-01-28,4.56, 2.85, -6.46, 2.16, 1.52, 6.96, repro,
2007-01-29,3.34, 2.95, -6.57, 2.18, 1.53, 7.02, repro,
2007-01-30,4.21, 1.57, -3.07, 2.17, 1.52, 6.97, repro,
2007-01-31,2.57, 2.16, -5.67, 2.16, 1.54, 7.02, repro,
2007-02-01,4.34, 3.04, -1.09, 2.40, 1.71, 7.54, repro,
2007-02-02,5.14, 1.84, -1.07, 2.25, 1.59, 7.27, repro,
2007-02-03,4.53, 1.58, -2.85, 2.27, 1.60, 7.34, repro,
2007-02-04,3.15, 1.34, -7.96, 2.23, 1.56, 7.16, repro,
2007-02-05,2.34, 1.13, -13.93, 2.17, 1.53, 7.03, repro,
2007-02-06,4.08, 0.72, -10.36, 2.28, 1.63, 7.49, repro,
2007-02-07,3.49, 1.64, -4.97, 2.19, 1.57, 7.24, repro,
2007-02-08,2.07, 1.83, -7.64, 2.30, 1.59, 7.46, repro,
2007-02-09,3.29, 0.44, -12.17, 2.29, 1.59, 7.41, repro,
2007-02-10,3.73, 1.20, -9.13, 2.18, 1.55, 7.10, repro,
2007-02-11,4.04, 1.02, -6.69, 2.17, 1.55, 7.06, repro,
2007-02-12,4.47, 2.44, -9.50, 2.19, 1.56, 7.14, repro,
2007-02-13,4.84, 1.73, -14.71, 2.28, 1.65, 7.61, repro,
2007-02-14,3.77, 1.33, -10.62, 2.15, 1.53, 6.98, repro,
2007-02-15,1.89, 0.92, -4.73, 2.19, 1.56, 7.15, repro,
2007-02-16,2.94, 1.59, -0.15, 2.20, 1.59, 7.26, repro,
2007-02-17,4.47, 1.67, 0.54, 2.23, 1.59, 7.37, repro,
2007-02-18,4.80, 1.44, -4.79, 2.15, 1.54, 7.02, repro,
2007-02-19,4.33, 4.15, 4.88, 2.20, 1.57, 7.22, repro,
2007-02-20,2.27, 3.03, 3.05, 2.13, 1.53, 6.93, repro,
2007-02-21,2.14, 1.32, 7.85, 2.14, 1.54, 7.00, repro,
2007-02-22,3.69, 1.02, -5.76, 2.13, 1.53, 6.97, repro,
2007-02-23,4.18, 1.92, -12.35, 2.20, 1.59, 7.24, repro,
2007-02-24,3.82, 2.19, -10.40, 2.16, 1.54, 7.09, repro,
2007-02-25,4.37, 2.51, -4.39, 2.14, 1.53, 6.99, repro,
2007-02-26,4.52, 2.59, 1.23, 2.14, 1.52, 6.95, repro,
2007-02-27,4.63, 2.41, -5.25, 2.14, 1.53, 6.98, repro,
2007-02-28,4.98, 2.70, -6.55, 2.16, 1.54, 7.03, repro,
2007-03-01,4.87, 3.53, -8.30, 2.25, 1.59, 7.30, repro,
2007-03-02,4.32, 1.76, 5.04, 2.24, 1.59, 7.29, repro,
2007-03-03,5.03, 1.51, 3.59, 2.20, 1.55, 7.04, repro,
2007-03-04,2.61, 1.16, -1.47, 2.20, 1.56, 7.07, repro,
2007-03-05,3.60, 1.70, -3.18, 2.21, 1.56, 7.08, repro,
2007-03-06,3.04, 1.12, -10.75, 2.18, 1.56, 7.05, repro,
2007-03-07,2.62, 1.57, -6.27, 2.20, 1.56, 7.06, repro,
2007-03-08,4.02, 2.80, -8.82, 2.20, 1.56, 7.08, repro,
2007-03-09,2.04, 2.72, -6.08, 2.21, 1.55, 7.05, repro,
2007-03-10,2.94, 1.72, 0.73, 2.23, 1.62, 7.31, repro,
2007-03-11,3.19, 2.90, -6.75, 2.20, 1.57, 7.09, repro,
2007-03-12,3.56, 2.91, -5.75, 2.26, 1.61, 7.32, repro,
2007-03-13,3.51, 3.21, 0.55, 2.19, 1.54, 7.13, repro,
2007-03-14,5.04, 0.25, -1.49, 2.17, 1.54, 7.05, repro,
2007-03-15,4.38, 1.76, -7.41, 2.19, 1.56, 7.16, repro,
2007-03-16,3.12, 2.83, -17.64, 2.22, 1.56, 7.19, repro,
2007-03-17,3.16, 2.62, -12.34, 2.15, 1.54, 7.02, repro,
2007-03-18,3.32, 1.29, -10.46, 2.22, 1.58, 7.27, repro,
2007-03-19,3.56, 1.71, -4.48, 2.16, 1.53, 7.01, repro,
2007-03-20,3.51, 2.21, -13.71, 2.19, 1.59, 7.30, repro,
2007-03-21,3.75, 3.96, -18.30, 2.26, 1.63, 7.51, repro,
2007-03-22,4.56, 3.74, -3.21, 2.22, 1.57, 7.21, repro,
2007-03-23,2.97, 3.62, -4.47, 2.21, 1.58, 7.21, repro,
2007-03-24,6.70, 2.58, -1.53, 4.16, 2.91, 13.98, repro,
2007-03-25,2.78, 6.47, -10.55, 2.15, 1.55, 7.04, repro,
