PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTS
Station name,MarshalSouCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492777424 North Latitude, -105.1942557664 East Longitude, 1727.32610 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-24,-0.46, -12.75, 8.14, 2.32, 2.08, 8.67, repro,
2010-03-25,1.50, -14.13, 6.16, 1.98, 1.63, 7.08, repro,
2010-03-26,0.33, -15.23, 10.46, 1.99, 1.63, 7.13, repro,
2010-03-27,0.93, -15.76, 5.66, 2.00, 1.64, 7.18, repro,
2010-03-28,0.75, -15.13, 6.14, 2.01, 1.64, 7.17, repro,
2010-03-29,0.66, -14.63, 6.41, 2.06, 1.66, 7.36, repro,
2010-03-30,-0.26, -13.43, 10.15, 2.14, 1.69, 7.51, repro,
2010-03-31,0.43, -13.04, 6.63, 2.01, 1.64, 7.15, repro,
2010-04-01,-0.23, -15.44, 8.00, 2.16, 1.75, 7.70, repro,
2010-04-02,0.10, -14.51, 14.46, 2.04, 1.70, 7.34, repro,
2010-04-03,-1.15, -16.15, 11.57, 2.01, 1.64, 7.13, repro,
2010-04-04,0.26, -13.42, 18.18, 2.04, 1.66, 7.24, repro,
2010-04-05,0.15, -14.33, 11.95, 2.02, 1.64, 7.16, repro,
2010-04-06,0.21, -15.20, 11.68, 2.02, 1.65, 7.19, repro,
2010-04-07,0.71, -16.09, 5.65, 2.10, 1.73, 7.80, repro,
2010-04-08,0.35, -14.44, 9.11, 2.02, 1.64, 7.13, repro,
2010-04-09,-0.44, -14.26, 15.33, 2.12, 1.69, 7.56, repro,
2010-04-10,0.98, -14.98, 6.69, 2.04, 1.64, 7.23, repro,
2010-04-11,0.00, -14.77, 4.40, 1.99, 1.61, 7.05, repro,
2010-04-12,-0.36, -15.61, 2.75, 2.09, 1.71, 7.49, repro,
2010-04-13,-0.70, -15.79, 7.86, 2.09, 1.72, 7.47, repro,
2010-04-14,2.08, -13.26, 1.06, 2.10, 1.69, 7.46, repro,
2010-04-15,0.01, -15.09, 5.35, 2.09, 1.69, 7.40, repro,
2010-04-16,0.25, -14.86, 0.05, 2.00, 1.62, 7.10, repro,
2010-04-17,0.07, -15.10, 5.86, 2.04, 1.62, 7.21, repro,
2010-04-18,0.69, -14.52, 2.37, 2.06, 1.63, 7.25, repro,
2010-04-19,-0.41, -15.37, 2.12, 2.10, 1.72, 7.51, repro,
2010-04-20,-0.75, -15.25, 11.33, 2.18, 1.72, 7.77, repro,
2010-04-21,-1.06, -15.44, 17.23, 2.11, 1.71, 7.56, repro,
2010-04-22,1.40, -15.74, 12.96, 2.07, 1.65, 7.37, repro,
2010-04-23,0.61, -16.29, 13.96, 2.41, 1.94, 8.78, repro,
2010-04-24,0.45, -15.07, 10.30, 2.02, 1.63, 7.20, repro,
2010-04-25,1.24, -15.11, 7.50, 1.98, 1.61, 7.07, repro,
2010-04-26,4.40, -17.77, 6.37, 2.02, 1.67, 7.26, repro,
2010-04-27,0.16, -14.14, 6.63, 2.01, 1.65, 7.19, repro,
2010-04-28,-0.87, -15.38, 16.42, 1.99, 1.63, 7.15, repro,
2010-04-29,-1.35, -12.51, 11.05, 2.18, 1.85, 7.97, repro,
2010-04-30,0.68, -16.22, 17.65, 2.01, 1.63, 7.18, repro,
2010-05-01,0.14, -16.18, 14.20, 1.98, 1.61, 7.11, repro,
2010-05-02,0.71, -15.73, 12.41, 1.97, 1.60, 7.06, repro,
2010-05-03,0.06, -14.10, 8.58, 2.01, 1.64, 7.17, repro,
2010-05-04,-3.26, -16.71, 0.36, 2.04, 1.66, 7.25, repro,
2010-05-05,-1.44, -15.16, 10.61, 1.97, 1.60, 7.05, repro,
2010-05-06,0.55, -15.16, 10.32, 1.99, 1.61, 7.14, repro,
2010-05-07,2.67, -14.82, 9.34, 2.01, 1.64, 7.25, repro,
2010-05-08,-0.21, -13.92, 3.21, 1.98, 1.59, 7.04, repro,
2010-05-09,0.02, -14.54, 10.91, 1.98, 1.59, 7.03, repro,
2010-05-10,-1.13, -13.91, 12.05, 2.02, 1.62, 7.11, repro,
2010-05-11,-0.05, -14.56, 12.52, 1.98, 1.59, 7.00, repro,
2010-05-12,3.53, -9.81, 10.81, 2.31, 1.93, 8.37, repro,
2010-05-13,0.23, -16.27, 5.27, 1.98, 1.59, 7.02, repro,
2010-05-14,0.82, -15.20, 1.29, 2.01, 1.64, 7.14, repro,
2010-05-15,0.87, -15.00, 2.54, 2.01, 1.63, 7.10, repro,
2010-05-16,-0.13, -15.69, 1.38, 1.98, 1.59, 6.96, repro,
2010-05-17,0.69, -15.48, 3.53, 1.98, 1.60, 6.99, repro,
2010-05-18,-0.28, -14.48, 2.94, 1.98, 1.60, 7.00, repro,
2010-05-19,1.30, -15.33, 13.28, 2.19, 1.73, 7.67, repro,
2010-05-20,1.48, -15.54, 6.69, 2.11, 1.67, 7.28, repro,
2010-05-21,0.18, -13.38, 11.66, 2.02, 1.61, 7.10, repro,
2010-05-22,-1.73, -15.73, 8.40, 2.02, 1.61, 7.13, repro,
2010-05-23,-0.28, -14.20, 12.39, 2.03, 1.62, 7.10, repro,
2010-05-24,0.54, -14.46, 14.99, 2.08, 1.67, 7.39, repro,
2010-05-25,0.14, -14.33, 6.05, 1.99, 1.60, 7.00, repro,
2010-05-26,-0.80, -14.80, 5.20, 2.04, 1.64, 7.09, repro,
2010-05-27,-0.32, -14.89, 7.53, 2.14, 1.82, 7.81, repro,
2010-05-28,-0.63, -14.07, 5.28, 2.01, 1.62, 7.06, repro,
2010-05-29,0.18, -14.56, 8.99, 2.05, 1.63, 7.10, repro,
2010-05-30,-0.03, -14.24, 10.86, 2.00, 1.58, 6.95, repro,
2010-05-31,1.22, -16.02, 1.66, 2.03, 1.64, 7.07, repro,
2010-06-01,0.53, -14.79, 11.01, 2.04, 1.64, 7.09, repro,
2010-06-02,-1.51, -14.57, 10.60, 1.99, 1.59, 6.97, repro,
2010-06-03,-1.61, -12.33, 11.93, 1.99, 1.58, 6.95, repro,
2010-06-04,-3.08, -3.49, 9.24, 2.03, 1.60, 7.06, repro,
2010-06-05,-3.31, -28.90, 29.92, 2.02, 1.61, 7.07, repro,
2010-06-06,0.29, -17.50, 2.60, 2.21, 1.75, 7.69, repro,
2010-06-07,-0.54, -17.26, -1.82, 2.09, 1.63, 7.38, repro,
2010-06-08,2.57, -15.57, 10.00, 2.07, 1.70, 7.21, repro,
2010-06-09,1.39, -13.83, 3.60, 2.04, 1.60, 7.00, repro,
2010-06-10,-0.20, -13.76, 17.99, 2.02, 1.59, 6.98, repro,
2010-06-11,0.44, -15.05, 13.97, 2.11, 1.70, 7.39, repro,
2010-06-12,3.00, -14.60, -2.62, 2.08, 1.65, 7.26, repro,
2010-06-13,0.79, -14.00, 1.55, 2.05, 1.64, 7.12, repro,
2010-06-14,0.13, -14.71, 4.80, 2.26, 1.87, 7.88, repro,
2010-06-15,0.48, -14.41, 4.08, 2.03, 1.60, 6.96, repro,
2010-06-16,1.14, -15.85, 2.41, 2.05, 1.64, 7.12, repro,
2010-06-17,-0.32, -14.40, 9.76, 2.05, 1.64, 7.17, repro,
2010-06-18,0.28, -13.90, 9.92, 2.10, 1.69, 7.37, repro,
2010-06-19,0.01, -13.21, 0.46, 2.01, 1.60, 7.01, repro,
2010-06-20,0.20, -14.33, 1.07, 2.10, 1.68, 7.32, repro,
2010-06-21,-0.33, -14.44, 12.69, 2.11, 1.73, 7.40, repro,
2010-06-22,1.52, -14.73, 13.32, 2.03, 1.65, 7.17, repro,
2010-06-23,2.15, -15.11, 5.99, 2.15, 1.82, 7.65, repro,
2010-06-24,0.13, -14.18, 6.03, 2.08, 1.67, 7.33, repro,
2010-06-25,-0.42, -14.50, 9.52, 2.02, 1.63, 7.16, repro,
2010-06-26,0.38, -15.63, 11.88, 1.97, 1.59, 7.00, repro,
2010-06-27,0.09, -15.02, 13.97, 1.98, 1.58, 6.93, repro,
2010-06-28,0.26, -14.10, 4.91, 2.02, 1.63, 7.11, repro,
2010-06-29,1.29, -15.53, 1.94, 2.20, 1.85, 7.80, repro,
2010-06-30,-0.09, -15.04, 3.79, 2.01, 1.60, 7.04, repro,
2010-07-01,1.20, -13.60, 9.52, 1.97, 1.58, 6.98, repro,
2010-07-02,-0.30, -13.12, 21.92, 2.07, 1.70, 7.45, repro,
2010-07-03,-1.60, -13.56, 16.57, 2.08, 1.65, 7.20, repro,
2010-07-04,1.40, -14.42, 13.81, 2.01, 1.62, 7.16, repro,
2010-07-05,-1.15, -14.66, 9.96, 2.19, 1.81, 7.81, repro,
2010-07-06,1.27, -14.42, 5.22, 2.01, 1.59, 7.05, repro,
2010-07-07,0.76, -13.92, 5.67, 2.02, 1.62, 7.14, repro,
2010-07-08,1.21, -13.86, -4.24, 1.99, 1.58, 6.96, repro,
2010-07-09,1.49, -13.78, 3.60, 1.99, 1.61, 7.01, repro,
2010-07-10,-0.39, -14.45, 2.76, 2.01, 1.59, 7.03, repro,
2010-07-11,0.75, -16.16, 1.68, 2.01, 1.59, 7.06, repro,
2010-07-12,-1.55, -13.52, 15.60, 1.99, 1.59, 7.04, repro,
2010-07-13,0.48, -14.41, 15.51, 1.99, 1.59, 6.98, repro,
2010-07-14,0.65, -14.40, 9.95, 2.07, 1.65, 7.29, repro,
2010-07-15,-0.06, -12.39, 5.29, 2.03, 1.64, 7.12, repro,
2010-07-16,-0.31, -14.21, 11.49, 2.00, 1.59, 7.03, repro,
2010-07-17,-0.20, -13.77, 6.05, 1.97, 1.58, 6.96, repro,
2010-07-18,1.62, -14.13, 3.02, 2.05, 1.65, 7.26, repro,
2010-07-19,2.13, -15.05, 5.19, 2.07, 1.68, 7.35, repro,
2010-07-20,0.71, -13.14, 6.34, 2.08, 1.72, 7.48, repro,
2010-07-21,1.72, -13.37, 0.09, 2.12, 1.72, 7.74, repro,
2010-07-22,-1.10, -13.62, 9.38, 2.01, 1.68, 7.17, repro,
2010-07-23,-1.18, -13.60, 2.10, 2.00, 1.59, 7.00, repro,
2010-07-24,1.18, -12.60, 8.33, 1.98, 1.56, 6.93, repro,
2010-07-25,1.00, -14.22, 3.52, 2.02, 1.61, 7.11, repro,
2010-07-26,0.66, -13.25, 4.00, 2.11, 1.68, 7.30, repro,
2010-07-27,1.16, -14.24, 5.77, 2.03, 1.65, 7.27, repro,
2010-07-28,1.49, -13.46, 9.93, 2.08, 1.75, 7.53, repro,
2010-07-29,1.49, -13.89, 10.57, 2.04, 1.63, 7.15, repro,
2010-07-30,0.66, -14.10, 9.11, 2.07, 1.68, 7.37, repro,
2010-07-31,1.11, -13.30, 11.47, 2.03, 1.65, 7.28, repro,
2010-08-01,0.01, -13.94, 8.32, 1.98, 1.58, 7.00, repro,
2010-08-02,0.75, -13.88, 7.43, 2.01, 1.64, 7.23, repro,
2010-08-03,2.26, -14.00, 13.02, 2.06, 1.72, 7.41, repro,
2010-08-04,2.88, -13.88, 0.57, 2.24, 1.79, 7.90, repro,
2010-08-05,1.29, -13.51, 8.51, 2.01, 1.62, 7.13, repro,
2010-08-06,1.15, -14.05, 2.62, 2.19, 1.87, 8.05, repro,
2010-08-07,1.18, -12.88, 9.67, 2.00, 1.61, 7.12, repro,
2010-08-08,0.65, -14.71, 15.27, 2.03, 1.69, 7.27, repro,
2010-08-09,1.41, -12.85, 11.39, 2.08, 1.76, 7.53, repro,
2010-08-10,2.29, -13.62, 13.38, 1.98, 1.58, 7.02, repro,
2010-08-11,0.91, -15.68, 15.30, 2.02, 1.64, 7.17, repro,
2010-08-12,-1.83, -15.58, 15.97, 2.02, 1.63, 7.26, repro,
2010-08-13,-1.10, -14.48, 17.70, 1.96, 1.57, 6.96, repro,
2010-08-14,-0.10, -14.56, 9.50, 2.02, 1.62, 7.20, repro,
2010-08-15,1.65, -14.18, 9.51, 2.11, 1.62, 7.43, repro,
2010-08-16,1.23, -13.48, 7.59, 2.18, 1.74, 7.85, repro,
2010-08-17,1.15, -14.46, 10.13, 2.02, 1.63, 7.27, repro,
2010-08-18,1.05, -12.80, 10.27, 2.04, 1.67, 7.39, repro,
2010-08-19,-0.00, -14.83, 11.04, 2.13, 1.77, 7.57, repro,
2010-08-20,1.91, -14.45, 11.41, 2.07, 1.65, 7.33, repro,
2010-08-21,1.50, -13.78, 13.85, 2.04, 1.69, 7.30, repro,
2010-08-22,-0.59, -13.23, 14.26, 1.97, 1.58, 6.99, repro,
2010-08-23,2.43, -13.47, 11.85, 2.08, 1.66, 7.40, repro,
2010-08-24,0.60, -13.98, 7.36, 2.09, 1.63, 7.22, repro,
2010-08-25,1.36, -13.58, 6.51, 2.01, 1.60, 7.10, repro,
2010-08-26,0.64, -13.57, 6.69, 2.01, 1.59, 7.06, repro,
2010-08-27,-0.79, -12.80, 12.60, 2.12, 1.78, 7.68, repro,
2010-08-28,-0.07, -14.57, 14.65, 1.94, 1.54, 6.88, repro,
2010-08-29,1.13, -12.39, 17.75, 1.95, 1.56, 6.93, repro,
2010-08-30,-2.84, -14.58, 12.83, 2.01, 1.63, 7.13, repro,
2010-08-31,-0.41, -13.53, 17.78, 1.99, 1.60, 7.08, repro,
2010-09-01,1.20, -14.27, 11.66, 1.96, 1.57, 6.98, repro,
2010-09-02,-0.44, -16.22, 16.01, 1.96, 1.57, 7.03, repro,
2010-09-03,0.12, -12.77, 8.38, 2.01, 1.59, 7.15, repro,
2010-09-04,0.61, -13.49, 2.30, 1.96, 1.55, 6.94, repro,
2010-09-05,-1.71, -15.15, 22.84, 2.02, 1.57, 7.12, repro,
2010-09-06,1.95, -14.55, 32.56, 1.99, 1.60, 7.18, repro,
2010-09-07,0.68, -13.92, 14.94, 1.95, 1.54, 6.90, repro,
2010-09-08,-0.07, -12.96, 10.43, 1.95, 1.55, 6.95, repro,
2010-09-09,1.80, -12.43, 13.06, 2.04, 1.66, 7.29, repro,
2010-09-10,-0.43, -15.03, 14.51, 1.94, 1.54, 6.83, repro,
2010-09-11,1.61, -14.76, 1.80, 2.00, 1.58, 7.08, repro,
2010-09-12,0.06, -14.06, 14.58, 1.96, 1.57, 7.00, repro,
2010-09-13,0.58, -13.38, 13.28, 1.94, 1.54, 6.90, repro,
2010-09-14,1.06, -13.79, 4.07, 1.95, 1.55, 6.94, repro,
2010-09-15,3.39, -18.70, 1.15, 1.95, 1.54, 6.91, repro,
2010-09-16,0.32, -14.84, 12.21, 1.95, 1.54, 6.91, repro,
2010-09-17,1.33, -14.36, 10.04, 1.96, 1.54, 6.93, repro,
2010-09-18,2.23, -14.93, 10.89, 1.94, 1.54, 6.91, repro,
2010-09-19,0.65, -13.00, 11.91, 1.99, 1.60, 7.03, repro,
2010-09-20,0.85, -13.57, 13.24, 1.95, 1.54, 6.92, repro,
2010-09-21,1.05, -15.84, 18.13, 2.07, 1.65, 7.38, repro,
2010-09-22,2.08, -13.75, 14.33, 2.04, 1.68, 7.49, repro,
2010-09-23,-1.38, -16.01, 13.10, 1.99, 1.56, 7.07, repro,
2010-09-24,-0.67, -14.86, 3.36, 1.95, 1.54, 6.93, repro,
2010-09-25,0.40, -13.10, 5.41, 1.97, 1.59, 7.10, repro,
2010-09-26,-0.03, -13.96, 9.31, 1.97, 1.57, 7.03, repro,
2010-09-27,0.46, -14.48, 8.85, 2.21, 1.77, 8.05, repro,
2010-09-28,-0.44, -14.36, 11.43, 2.10, 1.66, 7.34, repro,
2010-09-29,0.59, -14.49, 15.59, 1.98, 1.58, 7.08, repro,
2010-09-30,0.98, -13.77, 8.21, 1.99, 1.58, 7.04, repro,
2010-10-01,0.72, -13.72, 8.17, 2.07, 1.63, 7.46, repro,
2010-10-02,0.63, -13.69, 5.74, 1.98, 1.57, 7.05, repro,
2010-10-03,0.48, -14.25, 9.57, 2.01, 1.63, 7.19, repro,
2010-10-04,-0.11, -14.48, 8.33, 2.03, 1.65, 7.17, repro,
2010-10-05,0.78, -14.02, 12.27, 1.97, 1.56, 6.97, repro,
2010-10-06,0.63, -12.83, 11.30, 1.96, 1.53, 6.87, repro,
2010-10-07,0.80, -13.98, 7.97, 1.96, 1.53, 6.87, repro,
2010-10-08,-1.11, -13.34, 13.04, 2.05, 1.59, 7.15, repro,
2010-10-09,1.06, -15.11, 6.09, 1.94, 1.51, 6.77, repro,
2010-10-10,0.32, -14.37, 13.51, 2.06, 1.65, 7.23, repro,
2010-10-11,-0.03, -13.91, 8.01, 2.02, 1.63, 7.10, repro,
2010-10-12,0.86, -14.70, 10.35, 2.01, 1.58, 7.01, repro,
2010-10-13,0.08, -14.29, 2.14, 2.06, 1.67, 7.24, repro,
2010-10-14,0.49, -14.69, 7.44, 2.01, 1.61, 7.03, repro,
2010-10-15,-1.14, -14.23, 6.62, 2.01, 1.60, 7.07, repro,
2010-10-16,-0.86, -13.98, 8.88, 2.02, 1.63, 7.08, repro,
2010-10-17,-0.57, -14.69, 14.19, 2.03, 1.63, 7.15, repro,
2010-10-18,-0.35, -14.21, 9.88, 2.04, 1.62, 7.11, repro,
2010-10-19,0.06, -14.40, 14.35, 1.97, 1.56, 6.91, repro,
2010-10-20,-0.19, -14.16, 11.29, 2.05, 1.67, 7.24, repro,
2010-10-21,0.17, -14.22, 13.38, 2.02, 1.61, 7.05, repro,
2010-10-22,0.39, -14.04, 15.62, 1.97, 1.56, 6.92, repro,
2010-10-23,-0.41, -14.45, 14.89, 2.10, 1.70, 7.35, repro,
2010-10-24,1.29, -14.97, 15.55, 2.01, 1.61, 7.04, repro,
2010-10-25,0.25, -13.51, 22.48, 1.98, 1.59, 6.99, repro,
2010-10-26,0.50, -17.53, 25.75, 1.96, 1.54, 6.86, repro,
2010-10-27,0.53, -13.69, 20.64, 1.96, 1.54, 6.85, repro,
2010-10-28,0.26, -15.79, 1.79, 1.95, 1.53, 6.82, repro,
2010-10-29,1.99, -14.20, 0.10, 1.94, 1.52, 6.75, repro,
2010-10-30,-0.19, -17.57, 9.06, 1.94, 1.51, 6.74, repro,
2010-10-31,-0.11, -14.35, 12.09, 2.05, 1.67, 7.25, repro,
2010-11-01,-0.54, -14.84, 8.87, 2.11, 1.69, 7.42, repro,
2010-11-02,-0.45, -15.26, 8.27, 1.99, 1.55, 6.92, repro,
2010-11-03,0.35, -14.68, 4.76, 2.19, 1.86, 8.06, repro,
2010-11-04,-0.29, -14.31, 6.93, 1.94, 1.51, 6.74, repro,
2010-11-05,-0.13, -14.77, 14.91, 2.07, 1.64, 7.25, repro,
2010-11-06,-0.02, -14.39, 12.35, 2.02, 1.62, 7.09, repro,
2010-11-07,0.94, -13.16, 12.12, 2.57, 2.00, 8.79, repro,
2010-11-10,0.66, -16.92, 20.34, 3.46, 2.80, 13.03, repro,
2010-11-11,2.68, -12.58, 10.46, 3.07, 2.35, 10.27, repro,
2010-11-12,0.10, -15.89, 11.25, 3.17, 2.58, 11.72, repro,
2010-11-13,0.63, -14.73, 4.43, 1.99, 1.54, 6.90, repro,
2010-11-14,1.58, -14.83, 11.91, 1.99, 1.55, 6.94, repro,
2010-11-15,0.71, -14.83, 16.88, 1.93, 1.52, 6.75, repro,
2010-11-16,-0.09, -15.58, 16.41, 2.03, 1.59, 7.08, repro,
2010-11-17,1.64, -15.10, 12.37, 2.19, 1.66, 7.43, repro,
2010-11-18,1.21, -16.25, 4.63, 2.00, 1.53, 6.95, repro,
2010-11-19,1.40, -14.81, 4.87, 2.02, 1.54, 7.00, repro,
2010-11-20,1.56, -13.14, 9.82, 1.97, 1.53, 6.80, repro,
2010-11-21,1.57, -14.10, 15.36, 2.01, 1.57, 6.88, repro,
2010-11-22,1.89, -15.50, 11.16, 2.02, 1.59, 6.97, repro,
2010-11-23,2.23, -16.99, 6.68, 1.98, 1.52, 6.84, repro,
2010-11-24,0.38, -13.55, 16.93, 1.95, 1.52, 6.76, repro,
2010-11-25,1.09, -15.70, 13.71, 2.01, 1.54, 6.95, repro,
2010-11-26,0.44, -15.01, 20.21, 2.01, 1.55, 6.95, repro,
2010-11-27,0.25, -14.62, 14.56, 1.98, 1.53, 6.85, repro,
2010-11-28,4.22, -13.78, 15.73, 6.31, 4.97, 20.47, repro,
2010-12-02,-1.58, -12.78, 6.63, 3.20, 2.57, 11.86, repro,
2010-12-03,-0.57, -14.89, 3.33, 2.12, 1.65, 7.31, repro,
2010-12-04,0.55, -14.21, 15.64, 2.05, 1.56, 6.97, repro,
2010-12-05,0.44, -12.69, 3.52, 2.13, 1.65, 7.32, repro,
2010-12-06,1.52, -13.67, -0.18, 2.03, 1.57, 7.04, repro,
2010-12-07,0.85, -14.11, 8.74, 2.01, 1.56, 6.95, repro,
2010-12-08,1.47, -15.10, 5.03, 1.99, 1.54, 6.87, repro,
2010-12-09,-0.83, -13.97, 16.53, 1.96, 1.54, 6.79, repro,
2010-12-10,-1.61, -15.43, 15.60, 1.99, 1.54, 6.90, repro,
2010-12-11,0.07, -13.54, 11.79, 2.00, 1.57, 6.96, repro,
2010-12-12,-1.40, -14.63, 5.77, 2.05, 1.56, 7.00, repro,
2010-12-13,0.90, -14.97, 6.51, 1.99, 1.53, 6.87, repro,
2010-12-14,0.58, -9.26, 6.83, 2.15, 1.66, 7.44, repro,
2010-12-15,1.67, -13.15, 24.97, 2.06, 1.59, 7.09, repro,
2010-12-16,1.72, -15.48, 12.67, 2.06, 1.59, 7.11, repro,
2010-12-17,1.34, -14.65, 6.27, 2.01, 1.54, 6.94, repro,
2010-12-18,2.71, -15.40, 9.23, 1.98, 1.57, 6.91, repro,
2010-12-19,0.39, -13.44, 21.27, 1.99, 1.57, 6.94, repro,
2010-12-20,0.89, -14.25, 16.33, 2.11, 1.64, 7.28, repro,
2010-12-21,0.39, -14.30, 10.91, 2.15, 1.65, 7.38, repro,
2010-12-22,1.30, -15.22, 4.99, 2.74, 1.99, 9.27, repro,
2010-12-23,1.73, -14.87, 6.82, 2.17, 1.67, 7.42, repro,
2010-12-24,1.15, -14.30, 7.32, 2.07, 1.60, 7.14, repro,
2010-12-25,-0.30, -14.47, 5.49, 2.17, 1.70, 7.51, repro,
2010-12-26,0.50, -14.07, 9.99, 2.00, 1.59, 6.99, repro,
2010-12-27,1.07, -15.11, 9.75, 1.99, 1.57, 6.91, repro,
2010-12-28,0.14, -14.05, 12.29, 2.16, 1.70, 7.45, repro,
2010-12-29,0.23, -14.57, 18.73, 2.17, 1.73, 7.49, repro,
2010-12-30,0.99, -16.06, 23.64, 2.10, 1.63, 7.20, repro,
2011-01-01,-0.72, -18.83, 4.11, 3.92, 2.94, 13.67, repro,
2011-01-02,0.48, -16.37, 19.74, 3.72, 2.76, 12.73, repro,
2011-01-03,0.58, -15.78, 7.62, 2.11, 1.65, 7.22, repro,
2011-01-04,1.60, -14.49, 9.83, 2.05, 1.59, 7.04, repro,
2011-01-05,0.65, -13.65, 11.35, 2.03, 1.64, 7.10, repro,
2011-01-06,1.88, -15.84, 4.24, 1.99, 1.60, 7.00, repro,
2011-01-07,2.04, -17.28, 6.59, 2.02, 1.61, 7.02, repro,
2011-01-08,0.71, -14.95, 12.29, 2.02, 1.63, 7.03, repro,
2011-01-09,1.64, -13.48, 11.95, 1.94, 1.53, 6.72, repro,
2011-01-10,-1.09, -7.52, 14.09, 16.55, 14.70, 58.71, repro,
2011-02-15,3.84, -13.80, 0.47, 2.19, 1.76, 7.81, repro,
2011-02-16,1.57, -13.74, 17.68, 2.35, 1.88, 8.39, repro,
2011-02-17,0.42, -13.68, 20.93, 2.05, 1.64, 7.14, repro,
2011-02-18,0.64, -13.80, 12.61, 2.07, 1.70, 7.37, repro,
2011-02-19,0.57, -14.17, 10.08, 2.01, 1.61, 7.04, repro,
2011-02-20,1.87, -14.47, 12.66, 2.01, 1.60, 7.01, repro,
2011-02-21,1.84, -14.65, 11.68, 2.00, 1.57, 6.95, repro,
2011-02-22,1.49, -13.58, 3.58, 1.98, 1.57, 6.92, repro,
2011-02-23,2.25, -16.85, 12.98, 2.05, 1.65, 7.16, repro,
2011-02-24,1.83, -14.80, 12.44, 1.97, 1.55, 6.82, repro,
2011-02-25,1.03, -13.86, 13.85, 1.97, 1.54, 6.83, repro,
2011-02-26,1.48, -14.73, 17.18, 1.96, 1.53, 6.77, repro,
2011-02-27,3.75, -15.25, 12.89, 2.03, 1.57, 6.98, repro,
2011-02-28,1.43, -14.06, 6.14, 1.96, 1.53, 6.74, repro,
2011-03-01,1.54, -14.84, 12.66, 2.08, 1.70, 7.41, repro,
2011-03-02,1.91, -15.45, -0.73, 2.13, 1.71, 7.66, repro,
2011-03-03,1.74, -16.36, 2.84, 1.98, 1.54, 6.79, repro,
2011-03-04,2.37, -13.01, 8.72, 1.96, 1.53, 6.78, repro,
2011-03-05,0.67, -13.50, 0.86, 1.95, 1.53, 6.73, repro,
2011-03-06,0.52, -13.70, 4.11, 1.96, 1.53, 6.75, repro,
2011-03-07,1.58, -13.48, 13.65, 1.98, 1.53, 6.81, repro,
2011-03-08,2.48, -12.99, 10.59, 2.18, 1.71, 7.48, repro,
2011-03-09,0.13, -15.81, 2.11, 2.33, 1.81, 7.78, repro,
2011-03-10,1.53, -15.79, 1.34, 1.98, 1.57, 6.83, repro,
2011-03-11,1.46, -15.35, 4.34, 1.95, 1.52, 6.69, repro,
2011-03-12,2.18, -14.56, 6.98, 1.99, 1.59, 6.95, repro,
2011-03-13,2.67, -14.53, 3.59, 2.01, 1.60, 6.99, repro,
2011-03-14,0.91, -14.55, 4.39, 2.02, 1.61, 7.03, repro,
2011-03-15,1.22, -13.56, 1.96, 2.02, 1.62, 7.02, repro,
2011-03-16,0.15, -13.48, 9.16, 2.01, 1.57, 6.89, repro,
2011-03-17,1.09, -14.95, 8.03, 2.15, 1.65, 7.27, repro,
2011-03-18,0.19, -12.06, -0.52, 2.35, 1.94, 8.59, repro,
2011-03-19,0.58, -14.64, 3.08, 2.08, 1.63, 7.35, repro,
2011-03-20,0.27, -15.37, 6.35, 1.98, 1.54, 6.82, repro,
2011-03-21,-0.27, -14.61, 13.20, 2.13, 1.62, 7.28, repro,
2011-03-22,-1.06, -14.75, 10.56, 2.13, 1.66, 7.36, repro,
2011-03-23,0.43, -17.72, 4.01, 2.33, 1.78, 7.71, repro,
2011-03-24,-0.06, -14.78, 6.91, 2.06, 1.60, 7.14, repro,
2011-03-25,0.69, -14.37, 12.52, 2.11, 1.61, 7.31, repro,
2011-03-26,1.18, -16.43, 6.88, 2.23, 1.76, 7.74, repro,
2011-03-27,1.22, -14.04, 15.30, 2.08, 1.59, 7.10, repro,
2011-03-28,0.01, -15.00, 8.66, 2.04, 1.60, 7.00, repro,
2011-03-29,2.80, -14.54, 8.19, 2.01, 1.57, 6.88, repro,
2011-03-30,1.15, -14.24, 9.30, 2.05, 1.60, 7.06, repro,
2011-03-31,-1.43, -11.45, 12.01, 2.15, 1.67, 7.42, repro,
2011-04-01,-0.99, -12.63, 10.95, 2.06, 1.59, 7.12, repro,
2011-04-02,-0.34, -12.46, 14.37, 2.05, 1.62, 7.09, repro,
2011-04-03,-0.33, -18.25, 12.94, 2.12, 1.64, 7.22, repro,
2011-04-04,2.26, -16.28, 8.15, 2.20, 1.71, 7.81, repro,
2011-04-05,0.33, -13.48, 20.35, 2.08, 1.67, 7.30, repro,
2011-04-06,1.24, -15.75, 9.48, 2.00, 1.57, 6.95, repro,
2011-04-07,-0.37, -14.73, 11.69, 2.01, 1.57, 6.97, repro,
2011-04-08,-2.07, -14.46, 14.47, 2.07, 1.59, 7.13, repro,
2011-04-09,-0.86, -14.51, 12.01, 2.06, 1.60, 7.12, repro,
2011-04-10,-0.19, -15.54, 16.13, 2.14, 1.73, 7.60, repro,
