PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLGO
Station name,CLGO_AKDA_AK1996
Begin Date, 1996-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.8737737453 North Latitude, -147.8604879659 East Longitude, 196.11104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-12,-4.64, 2.53, 31.00, 3.01, 1.97, 10.20, repro,
2001-09-13,-1.80, 1.58, 29.90, 3.11, 2.10, 10.36, repro,
2001-09-14,-0.99, -1.77, 24.25, 2.56, 1.70, 8.47, repro,
2001-09-15,-1.03, -0.01, 15.54, 2.75, 1.83, 9.36, repro,
2001-09-16,-2.12, 1.43, 23.70, 2.53, 1.72, 8.61, repro,
2001-09-17,0.09, 0.37, 26.30, 2.59, 1.74, 8.69, repro,
2001-09-18,-1.31, 0.73, 20.92, 2.57, 1.76, 8.80, repro,
2001-09-19,-0.35, 1.10, 22.11, 2.62, 1.76, 8.88, repro,
2001-09-20,1.36, 0.17, 26.16, 2.68, 1.81, 9.02, repro,
2001-09-21,1.46, 0.39, 31.36, 2.54, 1.72, 8.59, repro,
2001-09-22,0.05, 0.33, 26.10, 3.00, 2.01, 10.23, repro,
2001-09-23,-2.93, 1.08, 24.29, 3.42, 2.33, 11.69, repro,
2001-09-24,-0.77, 0.77, 27.14, 2.48, 1.70, 8.52, repro,
2001-09-25,-0.34, -0.06, 32.35, 2.74, 1.78, 9.15, repro,
2001-09-26,-0.50, 2.43, 31.01, 2.94, 2.04, 10.12, repro,
2001-09-27,-0.37, 1.67, 22.84, 2.76, 1.83, 9.20, repro,
2001-09-28,-0.30, 0.15, 21.06, 3.15, 2.04, 10.33, repro,
2001-09-29,-1.63, -0.25, 26.67, 3.11, 2.02, 10.94, repro,
2001-09-30,-2.26, -0.39, 24.36, 3.17, 2.07, 10.86, repro,
2001-10-01,-0.98, 0.56, 31.69, 3.82, 2.35, 12.19, repro,
2001-10-02,1.74, 1.16, 48.98, 4.31, 3.31, 15.50, repro,
2001-10-03,-1.90, 2.13, 20.69, 3.69, 2.32, 12.36, repro,
2001-10-04,-3.89, 3.21, 21.40, 2.99, 1.98, 10.57, repro,
2001-10-05,-0.91, 0.94, 31.08, 2.56, 1.79, 8.83, repro,
2001-10-06,0.45, 0.83, 25.85, 2.67, 1.79, 9.07, repro,
2001-10-07,-0.51, -0.85, 24.74, 2.62, 1.75, 8.91, repro,
2001-10-08,-3.17, -2.21, 37.18, 3.13, 2.09, 10.56, repro,
2001-10-09,1.25, 0.25, 18.68, 3.13, 2.09, 9.95, repro,
2001-10-10,-2.22, -0.08, 35.10, 2.84, 1.95, 9.58, repro,
2001-10-11,-4.53, 1.75, 36.83, 2.98, 2.04, 9.87, repro,
2001-10-12,-0.66, 0.76, 31.33, 3.04, 2.07, 10.46, repro,
2001-10-13,0.38, 1.07, 24.31, 2.89, 1.86, 9.53, repro,
2001-10-14,-1.35, 0.47, 17.30, 2.77, 1.83, 9.54, repro,
2001-10-15,-0.98, 0.49, 21.12, 2.59, 1.75, 8.75, repro,
2001-10-16,-1.71, 1.16, 27.44, 2.79, 1.92, 9.48, repro,
2001-10-17,4.22, 2.00, 23.44, 2.59, 1.77, 8.95, repro,
2001-10-18,4.29, 0.88, 20.52, 2.59, 1.79, 8.64, repro,
2001-10-19,1.20, -1.83, 18.25, 3.54, 2.30, 11.23, repro,
2001-10-20,1.32, 1.27, 11.69, 3.10, 2.12, 10.46, repro,
2001-10-21,-4.08, 1.94, 40.02, 3.38, 2.22, 12.10, repro,
2001-10-22,0.04, 1.64, 33.15, 5.29, 3.73, 18.73, repro,
2001-10-23,3.41, 1.04, 18.83, 2.70, 1.79, 9.31, repro,
2001-10-24,3.05, 1.48, 22.36, 2.47, 1.69, 8.35, repro,
2001-10-25,2.64, 1.85, 18.32, 2.70, 1.78, 9.06, repro,
2001-10-26,0.21, 1.51, 22.24, 2.71, 1.82, 9.06, repro,
2001-10-27,-3.82, -1.93, 27.81, 2.81, 1.81, 9.59, repro,
2001-10-28,0.79, 0.01, 25.62, 4.04, 2.66, 13.98, repro,
2001-10-29,1.96, 1.28, 29.39, 3.59, 2.49, 12.00, repro,
2001-10-30,0.62, 0.97, 24.52, 2.87, 1.94, 9.71, repro,
2001-10-31,2.74, 0.08, 27.29, 2.65, 1.86, 8.99, repro,
2001-11-01,-2.09, -0.48, 29.48, 3.99, 2.89, 13.59, repro,
2001-11-02,2.40, -0.14, 30.13, 2.53, 1.74, 8.58, repro,
2001-11-03,1.57, 1.40, 31.39, 2.76, 1.91, 9.67, repro,
2001-11-04,-2.25, 1.63, 29.35, 2.86, 2.02, 9.97, repro,
2001-11-05,-2.55, 0.09, 20.14, 2.97, 1.99, 10.11, repro,
2001-11-06,7.91, -1.34, -16.34, 6.93, 4.86, 22.18, repro,
2001-11-07,-4.22, 1.30, 22.92, 2.83, 1.98, 9.65, repro,
2001-11-08,0.38, 0.60, 20.94, 2.66, 1.87, 9.20, repro,
2001-11-09,0.19, 1.52, 23.40, 2.83, 1.94, 9.57, repro,
2001-11-10,0.91, 0.03, 20.52, 2.76, 1.87, 9.39, repro,
2001-11-11,-0.55, 0.19, 18.86, 2.61, 1.79, 8.73, repro,
2001-11-12,1.16, -0.38, 20.33, 2.63, 1.82, 8.83, repro,
2001-11-13,0.92, 0.00, 21.03, 2.55, 1.78, 8.63, repro,
2001-11-14,-0.65, 0.79, 28.33, 2.57, 1.81, 8.72, repro,
2001-11-15,-2.10, 1.20, 27.54, 2.62, 1.81, 9.11, repro,
2001-11-16,-2.85, -0.85, 29.65, 2.95, 1.98, 10.23, repro,
2001-11-17,-2.13, 1.22, 41.10, 2.87, 2.04, 9.59, repro,
2001-11-18,-1.15, 1.03, 26.58, 2.64, 1.87, 9.25, repro,
2001-11-19,-4.06, 2.11, 30.77, 3.02, 2.13, 10.85, repro,
2001-11-20,2.14, 0.48, 33.90, 2.86, 1.96, 9.78, repro,
2001-11-21,0.25, 0.73, 30.37, 2.77, 1.91, 9.14, repro,
2001-11-22,-4.07, -0.28, 32.00, 2.73, 1.80, 9.33, repro,
2001-11-23,-5.76, -0.54, 36.84, 3.14, 2.09, 10.75, repro,
2001-11-24,2.61, 0.06, 12.86, 3.75, 2.61, 12.39, repro,
2001-11-25,-0.48, 0.04, 13.04, 2.58, 1.82, 8.77, repro,
2001-11-26,1.46, -1.59, 3.04, 2.52, 1.76, 8.52, repro,
2001-11-27,4.17, -0.61, 6.87, 2.52, 1.74, 8.56, repro,
2001-11-28,4.30, 0.75, 13.55, 2.50, 1.75, 8.58, repro,
2001-11-29,2.08, -0.58, 14.22, 2.41, 1.71, 8.30, repro,
2001-11-30,3.21, 1.06, 20.35, 2.43, 1.71, 8.44, repro,
2001-12-01,2.28, -0.55, 19.83, 2.45, 1.70, 8.32, repro,
2001-12-02,-0.76, -0.96, 25.07, 2.67, 1.89, 8.83, repro,
2001-12-03,-1.51, 0.49, 19.93, 2.71, 1.83, 8.96, repro,
2001-12-04,0.50, -2.86, 16.59, 2.66, 1.80, 8.84, repro,
2001-12-05,-1.26, -1.34, 19.07, 2.67, 1.80, 8.84, repro,
2001-12-06,-1.36, -0.67, 20.97, 2.82, 1.96, 9.40, repro,
2001-12-07,-0.68, -0.04, 22.52, 2.69, 1.87, 9.27, repro,
2001-12-08,-2.37, -1.04, 24.79, 2.61, 1.80, 8.71, repro,
2001-12-09,0.34, -0.70, 28.22, 2.46, 1.71, 8.37, repro,
2001-12-10,0.16, -0.35, 22.83, 2.60, 1.78, 8.75, repro,
2001-12-11,-0.50, 0.94, 13.60, 2.57, 1.80, 9.00, repro,
2001-12-12,-3.30, -0.06, 21.83, 3.06, 2.16, 11.27, repro,
2001-12-13,-1.15, 0.74, 24.06, 2.61, 1.77, 8.84, repro,
2001-12-14,-0.37, -0.17, 27.26, 2.63, 1.80, 8.78, repro,
2001-12-15,-1.43, -1.41, 24.21, 2.89, 1.90, 9.37, repro,
2001-12-16,-0.62, -2.88, 25.74, 2.85, 1.91, 9.35, repro,
2001-12-17,0.68, -0.12, 27.04, 3.02, 2.19, 10.80, repro,
2001-12-18,-2.97, -0.42, 27.06, 2.61, 1.82, 9.03, repro,
2001-12-19,-2.54, 0.28, 27.53, 2.69, 1.78, 8.83, repro,
2001-12-20,-1.06, 1.79, 22.29, 2.55, 1.73, 8.64, repro,
2001-12-21,0.55, 0.74, 29.38, 2.83, 1.97, 9.56, repro,
2001-12-22,-4.74, -0.67, 34.22, 2.88, 1.95, 10.06, repro,
2001-12-23,-1.54, 0.24, 25.50, 2.65, 1.86, 8.92, repro,
2001-12-24,-0.92, -0.40, 19.79, 3.47, 2.39, 12.47, repro,
2001-12-25,-3.28, -0.05, 28.08, 2.58, 1.79, 9.15, repro,
2001-12-26,-4.32, 0.29, 23.58, 2.70, 1.78, 8.85, repro,
2001-12-27,-0.75, 1.13, 24.71, 2.70, 1.80, 8.98, repro,
2001-12-28,-1.56, 0.35, 24.12, 2.50, 1.73, 8.46, repro,
2001-12-29,0.73, 0.99, 14.65, 2.73, 1.89, 9.12, repro,
2001-12-30,2.71, 2.10, 13.97, 3.09, 2.11, 10.28, repro,
2001-12-31,0.60, 0.22, 13.33, 3.21, 2.08, 10.50, repro,
2002-01-01,-0.77, -0.83, 22.42, 2.83, 1.86, 9.14, repro,
2002-01-02,-3.84, -0.40, 23.58, 2.73, 1.83, 9.37, repro,
2002-01-03,-0.92, 0.84, 22.67, 2.66, 1.81, 8.86, repro,
2002-01-04,-3.95, 0.03, 29.16, 2.69, 1.83, 9.21, repro,
2002-01-05,-2.75, 2.07, 37.31, 2.77, 1.91, 9.31, repro,
2002-01-06,-2.21, 2.12, 42.83, 2.63, 1.80, 8.87, repro,
2002-01-07,-2.25, -0.58, 42.37, 2.74, 1.89, 9.24, repro,
2002-01-08,-1.50, 1.01, 35.11, 2.81, 1.94, 9.26, repro,
2002-01-09,-1.81, 0.23, 37.26, 2.60, 1.80, 8.81, repro,
2002-01-10,-0.73, -0.90, 27.17, 3.29, 2.20, 11.19, repro,
2002-01-11,-3.96, 1.93, 16.34, 3.51, 2.34, 13.06, repro,
2002-01-12,-0.69, -2.47, 21.08, 3.29, 2.22, 10.80, repro,
2002-01-13,-4.64, -0.85, 25.60, 3.00, 2.07, 9.76, repro,
2002-01-14,-3.90, 0.70, 20.55, 2.80, 1.88, 9.45, repro,
2002-01-15,-2.30, -1.73, 16.89, 2.88, 1.90, 9.51, repro,
2002-01-16,-2.68, 0.96, 14.60, 2.73, 1.86, 9.54, repro,
2002-01-17,-3.60, 0.85, 20.40, 2.84, 1.97, 10.12, repro,
2002-01-18,0.63, 1.46, 23.60, 2.55, 1.78, 8.70, repro,
2002-01-19,-3.14, 0.67, 30.53, 2.99, 2.04, 10.58, repro,
2002-01-20,-2.72, 0.35, 27.28, 2.66, 1.77, 8.91, repro,
2002-01-21,-5.36, 1.06, 36.50, 2.74, 1.85, 9.55, repro,
2002-01-22,-2.47, 1.13, 26.15, 2.62, 1.78, 8.87, repro,
2002-01-23,-4.63, 0.63, 37.01, 2.82, 1.87, 9.80, repro,
2002-01-24,-2.24, -1.12, 27.27, 2.62, 1.74, 8.77, repro,
2002-01-25,-1.89, -0.38, 34.83, 3.11, 2.15, 10.89, repro,
2002-01-26,-2.08, -0.29, 22.13, 2.66, 1.77, 8.98, repro,
2002-01-27,-2.95, -0.45, 25.67, 2.73, 1.85, 9.12, repro,
2002-01-28,-4.87, -0.54, 28.93, 2.82, 1.90, 9.69, repro,
2002-01-29,-2.40, -0.83, 22.31, 2.63, 1.76, 8.88, repro,
2002-01-30,-4.79, -0.68, 31.18, 2.62, 1.75, 8.84, repro,
2002-01-31,-5.85, -0.04, 30.96, 2.63, 1.73, 8.74, repro,
2002-02-01,-3.85, 1.41, 26.24, 3.70, 2.35, 12.28, repro,
2002-02-02,-1.14, -0.03, 23.81, 3.82, 2.52, 12.48, repro,
2002-02-03,-5.55, -0.18, 31.68, 2.60, 1.75, 8.87, repro,
2002-02-04,-5.23, 1.36, 39.02, 2.88, 1.93, 9.42, repro,
2002-02-05,-6.83, 1.91, 44.20, 3.46, 2.28, 10.87, repro,
2002-02-06,-4.73, 0.73, 27.77, 3.11, 2.09, 10.77, repro,
2002-02-07,-3.22, -1.60, 33.01, 2.85, 1.91, 9.65, repro,
2002-02-08,-6.81, -0.61, 23.91, 2.97, 1.90, 10.13, repro,
2002-02-09,-4.38, -0.06, 10.07, 2.76, 1.85, 9.79, repro,
2002-02-10,-5.11, -1.46, 27.22, 2.83, 1.84, 9.47, repro,
2002-02-11,-3.47, -1.77, 28.20, 2.96, 2.01, 10.63, repro,
2002-02-12,-5.97, 1.57, 48.42, 2.70, 1.77, 9.08, repro,
2002-02-13,-3.64, 1.50, 37.76, 2.94, 1.96, 10.00, repro,
2002-02-14,-2.96, 2.54, 43.45, 2.96, 1.99, 9.76, repro,
2002-02-15,-1.06, 1.35, 26.59, 2.88, 1.90, 9.88, repro,
2002-02-16,-2.07, 1.55, 32.53, 2.86, 1.94, 9.47, repro,
2002-02-17,-2.15, 0.24, 31.18, 3.21, 2.00, 10.35, repro,
2002-02-18,-2.52, 1.98, 22.65, 3.06, 1.96, 11.00, repro,
2002-02-19,-3.35, 2.64, 29.17, 2.94, 1.97, 10.31, repro,
2002-02-20,-2.45, 1.53, 16.15, 2.85, 1.91, 9.78, repro,
2002-02-21,-3.35, 1.01, 16.61, 3.02, 1.96, 10.02, repro,
2002-02-22,-3.85, 1.90, 11.69, 2.79, 1.90, 9.08, repro,
2002-02-23,-3.62, 0.25, 21.73, 2.82, 1.89, 9.40, repro,
2002-02-24,-3.55, 1.39, 21.82, 5.08, 3.28, 18.55, repro,
2002-02-25,-4.09, -0.99, 14.79, 4.46, 2.81, 14.50, repro,
2002-02-26,-0.51, 0.82, 2.02, 3.22, 2.07, 11.13, repro,
2002-02-27,1.98, 0.13, 6.48, 2.79, 1.87, 9.92, repro,
2002-02-28,-1.38, 1.60, 17.04, 3.26, 2.14, 10.75, repro,
2002-03-01,-3.36, 2.32, 13.09, 2.77, 1.90, 9.67, repro,
2002-03-02,-1.09, 1.24, 11.00, 2.63, 1.78, 9.00, repro,
2002-03-03,-2.85, -1.58, 7.00, 3.85, 2.38, 12.89, repro,
2002-03-04,-2.19, 1.24, -4.23, 2.77, 1.86, 9.52, repro,
2002-03-05,-3.96, 4.09, -2.47, 3.11, 1.99, 10.92, repro,
2002-03-06,-3.91, 1.40, 2.52, 3.12, 2.03, 11.37, repro,
2002-03-07,-1.87, 1.66, 4.28, 2.70, 1.84, 9.59, repro,
2002-03-08,-0.10, 1.87, 5.93, 2.68, 1.79, 9.53, repro,
2002-03-09,-1.85, 2.69, 11.45, 2.84, 1.94, 9.59, repro,
2002-03-10,-2.51, 3.68, 13.76, 2.76, 1.89, 9.73, repro,
2002-03-11,-1.42, 2.72, 15.25, 2.65, 1.77, 9.32, repro,
2002-03-12,-0.72, 3.65, 17.50, 2.65, 1.81, 9.37, repro,
2002-03-13,-2.16, 2.51, 8.38, 2.56, 1.72, 8.82, repro,
2002-03-14,0.46, 1.72, 5.63, 2.57, 1.71, 8.65, repro,
2002-03-15,-0.77, 2.38, 2.29, 2.56, 1.70, 8.71, repro,
2002-03-16,-1.75, 2.72, 8.65, 2.60, 1.72, 8.73, repro,
2002-03-17,-2.06, 3.09, 3.00, 2.53, 1.70, 8.73, repro,
2002-03-18,-2.48, 2.35, 7.03, 2.73, 1.94, 9.80, repro,
2002-03-19,-0.30, 2.07, 0.04, 2.66, 1.86, 9.09, repro,
2002-03-20,-1.36, 1.94, 3.87, 2.65, 1.74, 9.00, repro,
2002-03-21,0.33, 0.83, -4.04, 2.66, 1.80, 9.46, repro,
2002-03-22,1.61, 1.62, -1.02, 2.64, 1.80, 9.39, repro,
2002-03-23,-1.68, 1.24, 13.19, 2.88, 1.97, 9.81, repro,
2002-03-24,-1.54, -0.70, 20.78, 4.09, 2.90, 13.64, repro,
2002-03-25,-0.66, -0.17, 10.99, 2.50, 1.68, 8.57, repro,
2002-03-26,1.25, 0.36, 22.16, 2.64, 1.80, 9.28, repro,
2002-03-27,-0.99, 0.94, 13.39, 2.53, 1.68, 8.67, repro,
2002-03-28,-2.06, 1.10, 22.40, 2.56, 1.73, 8.85, repro,
2002-03-29,-0.10, 1.26, 10.30, 2.52, 1.70, 8.73, repro,
2002-03-30,-2.20, 1.79, 4.75, 2.89, 1.98, 10.41, repro,
2002-03-31,-1.54, 2.77, 6.62, 2.68, 1.91, 9.55, repro,
2002-04-01,0.72, 1.13, -3.38, 2.86, 1.95, 10.13, repro,
2002-04-02,-0.16, 1.77, 0.04, 2.76, 1.87, 10.14, repro,
2002-04-03,-0.40, 1.75, 7.88, 2.60, 1.79, 9.20, repro,
2002-04-04,1.83, 2.73, 0.60, 2.46, 1.71, 8.49, repro,
2002-04-05,0.51, 1.94, 1.09, 2.61, 1.78, 8.93, repro,
2002-04-06,1.38, 0.76, 14.33, 2.58, 1.73, 8.95, repro,
2002-04-07,-1.47, 2.36, 6.46, 2.86, 1.90, 10.00, repro,
2002-04-08,-1.70, 2.90, 13.06, 2.62, 1.78, 9.15, repro,
2002-04-09,-1.47, 1.86, 16.51, 2.60, 1.77, 9.16, repro,
2002-04-10,-2.30, 2.69, 19.26, 2.58, 1.78, 8.89, repro,
2002-04-11,-2.34, 1.41, 18.09, 2.62, 1.79, 9.01, repro,
2002-04-12,-3.54, 3.67, 21.42, 2.49, 1.71, 8.56, repro,
2002-04-13,-3.60, 3.65, 25.37, 3.04, 2.13, 11.39, repro,
2002-04-14,1.33, 1.93, 23.58, 2.57, 1.85, 9.00, repro,
2002-04-15,-4.15, 2.23, 24.24, 2.57, 1.77, 8.64, repro,
2002-04-16,-4.50, 1.69, 16.30, 2.49, 1.74, 8.65, repro,
2002-04-17,-8.66, 2.41, 26.24, 3.57, 2.38, 12.30, repro,
2002-04-18,-2.37, 3.92, 20.74, 4.58, 3.18, 16.50, repro,
2002-04-19,-5.86, 4.71, 24.60, 3.48, 2.39, 11.67, repro,
2002-04-20,-4.26, 0.54, 19.83, 3.73, 2.48, 13.89, repro,
2002-04-21,-0.98, 2.28, 18.35, 2.49, 1.68, 8.37, repro,
2002-04-22,-3.12, 1.50, 12.70, 2.66, 1.77, 9.02, repro,
2002-04-23,-0.20, 0.88, 1.76, 2.90, 1.98, 10.51, repro,
2002-04-24,-2.79, 1.67, 8.24, 2.53, 1.74, 8.68, repro,
2002-04-25,-2.10, 2.57, 10.60, 2.52, 1.70, 8.43, repro,
2002-04-26,-0.79, 2.27, 9.06, 2.53, 1.72, 8.56, repro,
2002-04-27,-2.87, -1.27, 5.02, 2.66, 1.83, 9.00, repro,
2002-04-28,-2.94, 4.88, 9.47, 2.69, 1.85, 9.62, repro,
2002-04-29,-4.35, 1.77, 9.78, 2.70, 1.81, 9.26, repro,
2002-04-30,-2.50, 5.01, 8.56, 2.54, 1.75, 8.58, repro,
2002-05-01,-4.71, 5.23, 12.53, 2.57, 1.78, 8.72, repro,
2002-05-02,-1.25, 2.81, 0.74, 2.46, 1.69, 8.41, repro,
2002-05-03,-2.24, 2.78, 6.51, 2.51, 1.69, 8.61, repro,
2002-05-04,-2.88, 2.45, 0.70, 2.47, 1.67, 8.40, repro,
2002-05-05,-2.32, 3.39, 4.41, 2.47, 1.71, 8.52, repro,
2002-05-06,-5.20, 4.64, 1.45, 2.78, 1.86, 9.28, repro,
2002-05-07,-2.06, 3.58, -5.41, 2.65, 1.80, 8.87, repro,
2002-05-08,0.40, 1.66, 11.15, 2.60, 1.78, 8.73, repro,
2002-05-09,-0.83, 2.36, 5.57, 2.55, 1.73, 8.65, repro,
2002-05-10,-2.23, 3.03, 10.53, 2.59, 1.76, 8.78, repro,
2002-05-11,-3.67, 1.05, 8.19, 3.06, 2.02, 10.55, repro,
2002-05-12,-5.00, 1.15, 2.27, 2.67, 1.82, 9.22, repro,
2002-05-13,-4.30, 0.73, 2.71, 2.55, 1.74, 8.77, repro,
2002-05-14,-3.58, 3.01, 16.82, 3.28, 2.27, 10.83, repro,
2002-05-15,-2.23, 3.49, 12.55, 2.64, 1.81, 9.59, repro,
2002-05-16,-1.89, 0.78, 7.86, 2.49, 1.74, 8.76, repro,
2002-05-17,-0.59, 3.22, 8.00, 2.52, 1.73, 8.56, repro,
2002-05-18,-7.39, 3.70, 9.27, 2.68, 1.74, 9.08, repro,
2002-05-19,-3.02, 2.72, 4.46, 2.71, 1.89, 9.50, repro,
2002-05-20,-6.13, 2.44, 5.97, 2.66, 1.84, 9.32, repro,
2002-05-21,-1.30, 3.81, 12.15, 2.54, 1.72, 8.65, repro,
2002-05-22,-0.39, 1.88, 11.61, 2.59, 1.79, 8.96, repro,
2002-05-23,-4.32, 3.87, 25.94, 2.92, 1.94, 9.98, repro,
2002-05-24,-0.55, 1.76, 2.72, 2.54, 1.69, 8.72, repro,
2002-05-25,-0.93, 2.41, 20.83, 2.51, 1.71, 8.73, repro,
2002-05-26,0.54, 2.42, 18.57, 2.51, 1.71, 8.60, repro,
2002-05-27,1.14, 2.58, 22.72, 2.94, 1.96, 9.91, repro,
2002-05-28,-0.77, 3.97, 20.37, 2.47, 1.68, 8.49, repro,
2002-05-29,0.13, 1.86, 25.13, 2.49, 1.70, 8.60, repro,
2002-05-30,-6.02, 2.47, 38.27, 2.67, 1.75, 9.11, repro,
2002-05-31,-2.69, 3.63, 19.95, 2.56, 1.72, 8.80, repro,
2002-06-01,-0.04, 3.03, 5.82, 2.56, 1.74, 8.95, repro,
2002-06-02,0.39, 5.92, 14.84, 2.78, 1.87, 9.62, repro,
2002-06-03,1.39, 1.80, 20.17, 2.58, 1.77, 8.84, repro,
2002-06-04,-3.48, 3.46, 25.42, 2.69, 1.79, 9.32, repro,
2002-06-05,-2.87, 3.39, 23.10, 2.66, 1.81, 9.02, repro,
2002-06-06,-0.90, 3.13, 14.00, 2.50, 1.72, 8.57, repro,
2002-06-07,-0.20, 2.91, 15.69, 2.64, 1.79, 9.04, repro,
2002-06-08,-1.13, 1.40, 3.85, 2.57, 1.77, 8.83, repro,
2002-06-09,-3.50, 3.49, 13.84, 2.72, 1.88, 9.57, repro,
2002-06-10,-3.43, 2.86, 19.12, 2.93, 1.97, 10.16, repro,
2002-06-11,-1.58, 2.53, 12.60, 2.70, 1.79, 9.39, repro,
2002-06-12,1.52, 2.47, 11.46, 2.69, 1.82, 9.28, repro,
2002-06-13,0.05, 2.90, 14.51, 2.63, 1.77, 9.12, repro,
2002-06-14,2.48, 5.67, 17.90, 2.65, 1.81, 9.53, repro,
2002-06-15,-0.63, 1.83, 11.36, 2.51, 1.73, 8.81, repro,
2002-06-16,-0.20, 2.24, 13.43, 2.54, 1.75, 8.92, repro,
2002-06-17,-0.51, 3.72, 13.51, 2.53, 1.74, 8.82, repro,
2002-06-18,0.97, 0.56, 14.08, 2.55, 1.75, 8.94, repro,
2002-06-19,-3.31, 3.10, 23.56, 2.80, 1.87, 9.62, repro,
2002-06-20,-1.55, 2.08, 21.05, 2.61, 1.75, 9.02, repro,
2002-06-21,-0.33, 5.07, 22.66, 2.66, 1.78, 9.46, repro,
2002-06-22,-0.57, 2.77, 18.11, 2.65, 1.76, 9.19, repro,
2002-06-23,-0.10, 1.10, 15.31, 2.57, 1.73, 8.90, repro,
2002-06-24,-2.22, 0.28, 26.40, 2.55, 1.75, 8.83, repro,
2002-06-25,-2.00, 2.71, 22.22, 2.58, 1.73, 8.84, repro,
2002-06-26,-3.26, 3.03, 24.35, 2.66, 1.87, 9.29, repro,
2002-06-27,-2.97, 1.59, 26.65, 2.62, 1.82, 9.21, repro,
2002-06-28,0.75, 2.95, 22.97, 2.55, 1.75, 8.71, repro,
2002-06-29,-0.70, 2.40, 35.12, 2.56, 1.77, 8.94, repro,
2002-06-30,0.17, 1.88, 24.81, 2.63, 1.83, 9.32, repro,
2002-07-01,-0.49, 1.59, 26.80, 2.68, 1.87, 9.34, repro,
2002-07-02,-1.42, 1.83, 26.07, 2.54, 1.76, 8.88, repro,
2002-07-03,-0.80, -0.72, 23.18, 2.60, 1.79, 9.20, repro,
2002-07-04,-0.93, 0.11, 17.76, 2.58, 1.75, 8.98, repro,
2002-07-05,2.09, 3.54, 18.38, 2.60, 1.79, 9.08, repro,
2002-07-06,2.36, 3.96, 8.69, 2.90, 1.94, 10.51, repro,
2002-07-07,-2.41, 5.13, 27.67, 2.63, 1.77, 9.00, repro,
2002-07-08,-1.20, 2.63, 23.41, 2.53, 1.77, 8.78, repro,
2002-07-09,-2.12, 3.01, 12.34, 2.81, 1.92, 10.00, repro,
2002-07-10,-1.31, 2.51, 19.21, 2.62, 1.78, 9.05, repro,
2002-07-11,0.38, 2.51, 19.31, 2.53, 1.72, 8.81, repro,
2002-07-12,0.40, 3.66, 17.96, 2.92, 1.99, 10.03, repro,
2002-07-13,-3.23, 2.06, 21.87, 2.58, 1.75, 8.83, repro,
2002-07-14,0.75, 3.40, 20.15, 2.53, 1.72, 8.79, repro,
2002-07-15,0.32, 2.66, 26.31, 2.62, 1.81, 9.07, repro,
2002-07-16,-1.73, 0.46, 17.17, 2.57, 1.75, 8.82, repro,
2002-07-17,0.05, 0.69, 25.92, 2.67, 1.82, 9.31, repro,
2002-07-18,-2.42, 1.04, 25.63, 2.78, 1.91, 9.43, repro,
2002-07-19,-0.17, 3.09, 22.43, 2.60, 1.80, 8.89, repro,
2002-07-20,-0.86, 0.70, 17.90, 2.53, 1.74, 8.71, repro,
2002-07-21,-1.35, 3.71, 22.93, 2.74, 1.83, 9.30, repro,
2002-07-22,-0.12, 1.53, 19.63, 2.88, 1.90, 9.74, repro,
2002-07-23,-0.59, 1.73, 23.50, 2.69, 1.81, 9.15, repro,
2002-07-24,-0.51, 1.51, 35.16, 2.60, 1.75, 8.96, repro,
2002-07-25,-3.60, 2.84, 34.82, 2.58, 1.73, 8.75, repro,
2002-07-26,-0.47, 3.15, 22.77, 2.65, 1.80, 9.34, repro,
2002-07-27,0.99, -0.70, 23.22, 2.86, 1.92, 9.98, repro,
2002-07-28,2.53, 1.52, 19.65, 2.62, 1.75, 9.02, repro,
2002-07-29,0.71, 3.22, 13.99, 2.60, 1.76, 8.90, repro,
2002-07-30,0.63, 2.17, 13.23, 2.59, 1.77, 8.94, repro,
2002-07-31,1.70, 2.53, 10.49, 2.70, 1.85, 9.22, repro,
2002-08-01,-2.18, 2.03, 14.43, 3.01, 1.92, 10.02, repro,
2002-08-02,-2.93, 2.66, 11.09, 3.15, 2.04, 10.24, repro,
2002-08-03,-3.00, 3.98, 15.50, 2.82, 1.87, 9.50, repro,
2002-08-04,2.55, 1.44, 15.05, 2.90, 1.94, 9.81, repro,
2002-08-05,-2.24, 3.43, 35.95, 2.62, 1.74, 8.84, repro,
2002-08-06,-1.08, 0.73, 22.51, 2.63, 1.73, 8.84, repro,
2002-08-07,-0.42, 0.59, 22.96, 2.69, 1.80, 9.07, repro,
2002-08-08,2.46, 0.52, 21.41, 2.57, 1.73, 8.77, repro,
2002-08-09,1.43, 1.52, 26.00, 2.81, 1.89, 9.54, repro,
2002-08-10,-3.06, 2.29, 33.17, 2.69, 1.78, 9.03, repro,
2002-08-11,0.80, 1.84, 30.40, 2.89, 1.93, 9.77, repro,
2002-08-12,-2.49, 2.45, 23.29, 2.77, 1.85, 9.41, repro,
2002-08-13,1.89, 1.41, 19.31, 2.70, 1.83, 9.51, repro,
2002-08-14,3.70, 2.62, 8.70, 2.83, 1.89, 9.72, repro,
2002-08-15,-1.77, 2.11, 23.72, 2.81, 1.86, 9.55, repro,
